id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201629075,68666619,17313,2573980,90359.7,100305000,12105200,0.035105,4.70291,4.69565,0.362482
201605629,68666619,513,139590,4884.27,6126710,590231,0.0349901,4.22831,4.22627,0.184628
201628532,68666619,17277,2839150,69857.5,98138700,9181210,0.0246051,3.23379,3.15628,0.329467
201621226,68666619,16361,1580950,58211.9,61634200,7383120,0.0368209,4.67006,4.53721,0.332833
201616731,68666619,15936,8512930,245568,319701000,32560800,0.0288464,3.82486,3.7993,0.63656
201629404,68666619,17343,2324800,66038.6,82616700,8750760,0.0284061,3.76409,3.64497,0.368877
201605314,68666619,494,1815130,59568.5,80532400,7698300,0.0328177,4.24118,4.1343,0.314737
201615468,68666619,15817,998874,29779.2,43913900,3986720,0.0298128,3.99121,4.01863,0.392913
201621642,68666619,16403,173587,3494.26,7584920,430766,0.0201297,2.48156,2.47387,0.0722622
201625741,68666619,16948,2307900,53151.7,97850500,7371950,0.0230303,3.19422,3.19422,0.367287
201627527,68666619,17118,244783,4810.62,7986950,604850,0.0196526,2.47096,2.47096,0.52079
201618001,68666619,16040,5759780,251420,263245000,31257000,0.043651,5.42678,5.42963,0.278993
201627310,68666619,17084,105779,2422.31,4536440,312491,0.0228998,2.9542,2.84088,0.255126
201613904,68666619,15695,56173.9,2099.77,2663110,288254,0.0373798,5.13146,4.57521,0.861593
201622609,68666619,16523,69678.4,2626.11,3399280,345495,0.0376891,4.95842,4.95978,0.104082
201612024,68666619,10713,4681480,97483,229272000,12938400,0.0208231,2.76375,2.66437,0.336086
201612619,68666619,15590,1358430,47696.7,63754400,6057800,0.0351117,4.45943,4.3142,0.411158
201612631,68666619,15591,208753,7327.34,8840910,981072,0.0351006,4.69969,4.64038,0.253799
201604796,68666619,438,188670,7059.92,7611510,876090,0.0374194,4.6435,4.44743,0.355029
201608280,68666619,785,699079,20876.3,25196500,2817410,0.0298626,4.03018,3.92528,0.673914
201623477,68666619,16630,105951,1648.16,4220370,209860,0.0155559,1.98072,1.98134,0.119478
201603709,68666619,333,276387,4041.57,11571400,490404,0.0146229,1.77434,1.74532,0.134032
201624437,68666619,16738,1026620,32530.8,39501900,4238030,0.0316873,4.12813,4.09135,0.24732
201623523,68666619,16635,244091,8883.44,9567940,1149940,0.036394,4.71111,4.71118,0.138296
201612000,68666619,10710,2740850,52249,131496000,6929940,0.0190631,2.52839,2.43686,0.317558
201610005,68666619,975,28956.3,613.189,1149880,79741.8,0.0211764,2.75387,0,0
201605391,68666619,500,55521800,1503200,2107700000,182299000,0.027074,3.28339,3.29181,0.596957
201622088,68666619,16455,2497690,73429.3,95309700,9091870,0.0293989,3.64011,3.61886,0.230512
201630247,68666619,17431,1012930,26611.5,40696100,3413320,0.0262717,3.36974,3.36965,0.344571
201628349,68666619,17257,1467790,56580.4,59525700,7450890,0.0385481,5.07627,5.07621,0.174916
201618457,68666619,16082,9878120,488858,497879000,61571000,0.049489,6.23307,6.23886,0.187131
201600589,68666619,19,178058,3918.63,6802540,491595,0.0220077,2.76087,2.72968,0.189692
201626039,68666619,16988,21287.7,179.125,893017,22880.3,0.00841451,1.07482,0,0
201628281,68666619,17240,34733.4,1677.27,1655470,217184,0.0482899,6.2529,0,0
201628733,68666619,17295,69938,939.016,2157910,116866,0.0134264,1.671,1.671,0.186967
201607844,68666619,727,419628,19594.3,17364400,2502330,0.0466944,5.96321,5.96321,0.244168
201627852,68666619,17154,1192120,68357.1,55735300,9329200,0.0573406,7.8257,7.60631,0.265011
201603056,68666619,269,244783,7223.06,7155400,889211,0.029508,3.63265,3.63265,0.22382
201621678,68666619,16406,576649,12242.2,23854600,1506850,0.02123,2.61312,2.55237,0.154965
201623879,68666619,16674,1969960,70203.8,87348500,9045670,0.0356372,4.59181,4.57977,0.170496
201621035,68666619,16335,2241730,63676.6,77137900,7853410,0.0284052,3.50329,3.49361,0.358553
201631673,68666619,17589,528325,5880.26,19020800,741111,0.01113,1.40276,1.32608,0.371202
201622346,68666619,16469,2339510,76708.7,88056900,9454360,0.0327883,4.04117,3.98833,0.347468
201616678,68666619,15930,11310200,377602,440537000,49340100,0.033386,4.36245,4.33904,0.579786
201616115,68666619,15868,1958260,91859.7,73973700,11341800,0.0469089,5.79177,5.79178,0.227221
201621232,68666619,16363,209143,10871.6,8596380,1457100,0.0519819,6.96702,6.96575,0.115968
201621999,68666619,16443,1049070,38204.9,43225400,4729270,0.0364178,4.50806,4.50806,0.185286
201624554,68666619,16762,940669,24800.2,40567500,3127060,0.0263645,3.32429,3.32313,0.135333
201624620,68666619,16771,1149480,35702.8,48422200,4497380,0.0310599,3.91253,3.91033,0.202383
201628036,68666619,17185,1153720,33753.2,41717500,4341400,0.029256,3.76296,3.76335,0.318412
201603972,68666619,354,88420500,2074900,3241260000,268738000,0.0234662,3.03932,2.99859,0.491588
201606368,68666619,607,3671710,57217.2,117574000,7497640,0.0155833,2.042,2.04199,0.398279
201614778,68666619,15771,2213310,45926.7,92809700,5600280,0.0207502,2.53028,2.53472,0.331004
201626020,68666619,16986,2746930,113005,115394000,14699900,0.0411385,5.35139,5.33057,0.24678
201631420,68666619,17556,237537,5614.73,9956820,708967,0.0236373,2.98466,2.9875,0.234774
201615385,68666619,15812,3425370,58736,160798000,6967890,0.0171473,2.0342,2.03423,0.339672
201606037,68666619,551,524535,24812.8,19814200,3059870,0.0473043,5.83348,5.83348,0.193392
201616254,68666619,15880,349690,11578.4,11630000,1418120,0.0331103,4.05537,4.05537,0.319408
201629546,68666619,17363,1292900,43025.4,56535000,5552240,0.0332782,4.2944,4.29416,0.262671
201605218,68666619,480,174845,7192.11,7412890,867866,0.0411342,4.96363,4.96363,0.143157
201606297,68666619,589,6306860,189094,284457000,24264100,0.0299822,3.84726,3.80976,0.448234
201623137,68666619,16594,61951,1004.09,2568920,126059,0.0162078,2.03482,2.03497,0.0403215
201631246,68666619,17535,75998.4,207.577,1330880,26327.4,0.00273134,0.34642,0,0
201605035,68666619,453,50594700,1772870,1795360000,217081000,0.0350406,4.2906,4.29014,0.635737
201619037,68666619,16141,9922880,365681,390892000,51263800,0.0368523,5.16622,5.16498,0.280641
201617084,68666619,15964,314721,8223.8,15162400,1049270,0.0261304,3.33398,3.33398,0.367617
201618870,68666619,16123,8999020,335229,391232000,47708100,0.0372517,5.30148,5.25794,0.299475
201621944,68666619,16435,1432690,49464.1,58965300,6313510,0.0345253,4.40675,4.40703,0.219962
201610888,68666619,1074,34969,192.279,527328,24020.6,0.00549855,0.686912,0,0
201619779,68666619,16217,780175,21723.7,32960100,2699540,0.0278447,3.46017,3.33033,0.28793
201624453,68666619,16740,489118,17065.8,18867500,2172270,0.0348909,4.44119,4.4412,0.152068
201605160,68666619,471,104907,3439.49,4095180,478520,0.0327861,4.56137,4.56137,0.139293
201622158,68666619,16461,1119010,32107.1,41464900,3950610,0.0286924,3.53046,3.53046,0.193427
201632648,68666619,111220820,979132,32695.9,40965400,4233500,0.0333927,4.32372,4.32372,0.29291
201611797,68666619,10694,1363790,39559.7,58200500,5161350,0.0290072,3.78456,3.78456,0.277325
201625623,68666619,16934,489566,10808.8,19271200,1455740,0.0220784,2.97353,2.97353,0.134762
201632423,68666619,111220756,979132,24970.1,35860000,3223300,0.0255023,3.292,3.292,0.421752
201610801,68666619,1065,150237000,3808680,5507770000,497169000,0.0253511,3.30922,3.26258,0.505051
201629716,68666619,17378,69932.2,2002.55,2706030,254345,0.0286356,3.63702,3.63699,0.382572
201625432,68666619,16895,384659,11365.4,14730300,1571270,0.0295467,4.08483,4.08483,0.293487
201610570,68666619,1031,944163,16665.1,27819600,1976310,0.0176506,2.09319,2.09319,0.215684
201624032,68666619,16690,3850890,105055,162364000,13465400,0.0272807,3.49669,3.47986,0.30898
201603198,68666619,284,3790040,140316,153494000,18717000,0.0370223,4.93847,4.92478,0.487378
201626341,68666619,17014,355170,11045.6,14043000,1446270,0.0310996,4.07206,3.99955,0.290039
201600559,68666619,7,2587690,56974.4,94459700,7304870,0.0220175,2.82293,2.82292,0.376881
201630440,68666619,17449,604991,17207.3,24551100,2242530,0.0284421,3.70671,3.68129,0.305028
201605094,68666619,458,3137920,22816.6,67750800,3075820,0.00727126,0.98021,0.949074,1.19415
201609995,68666619,974,1853360,94003.3,75242400,11540200,0.0507205,6.22667,6.22667,0.20718
201614753,68666619,15770,2373000,49957.4,99844300,6100120,0.0210524,2.57064,2.57557,0.330499
201615699,68666619,15834,12946300,245494,435118000,30350200,0.0189624,2.34431,2.27626,0.633209
201623127,68666619,16593,1186610,42329.8,52428200,5480220,0.0356728,4.61836,4.49745,0.277348
201621949,68666619,16436,1573600,39202.4,52716900,4979350,0.0249125,3.1643,3.1643,0.255636
201625568,68666619,16927,3007330,61955.7,119219000,8242270,0.0206015,2.74072,2.74072,0.173731
201628016,68666619,17180,559504,15769,19828400,2007680,0.0281838,3.58832,3.58832,0.265932
201632940,68666619,111220906,62931.9,1399.84,2730200,182813,0.0222438,2.90493,2.92491,0.143421
201611068,68666619,1098,1013530,21363,41146300,2641000,0.0210779,2.60574,2.60569,0.197168
201615721,68666619,15837,978449,17170.8,38546600,2037080,0.0175489,2.08195,2.08193,0.302514
201617711,68666619,16010,7946120,215693,283923000,26411600,0.0271445,3.32384,3.33522,0.689333
201627531,68666619,17121,489566,13843.6,17491300,1768200,0.0282773,3.61178,3.61178,0.346961
201630516,68666619,17456,452550,14059.3,18660800,1833880,0.0310669,4.05232,4.04746,0.266084
201605189,68666619,475,2168080,60841.5,78633200,7429090,0.0280624,3.42658,3.42658,0.200941
201606350,68666619,599,1368990,35664.9,58442900,4431620,0.026052,3.23715,3.13783,0.238014
201610559,68666619,1030,594473,1739.75,9747090,200227,0.00292655,0.336815,0.336815,0.61127
201622632,68666619,16529,34969,1198.11,1677000,160674,0.0342621,4.59475,0,0
201611695,68666619,10687,1258880,35258.1,52985800,4894850,0.0280074,3.88825,3.88825,0.360734
201623190,68666619,16599,524272,21126,23536600,2731090,0.040296,5.20931,5.20922,0.11251
201606206,68666619,571,5022060,128152,217794000,15875400,0.0255177,3.16113,3.08467,0.236293
201627819,68666619,17149,306930,8463.3,11230500,1111520,0.0275741,3.62143,3.61582,0.211129
201600783,68666619,53,69938,1545.82,2304590,193317,0.0221028,2.76412,2.76412,0.0808337
201605326,68666619,495,3261730,118879,132393000,16530100,0.0364466,5.06788,5.06303,0.252941
201623515,68666619,16634,867166,33980.1,35147800,4428380,0.0391852,5.10672,5.09783,0.16419
201624484,68666619,16748,42947,300.607,1505710,37943.7,0.00699949,0.883501,0.883488,0.101218
201629113,68666619,17314,29254.6,668.874,1262050,87852.5,0.0228639,3.00303,0,0
201620811,68666619,16302,174630,10341.9,7591900,1465810,0.0592218,8.3938,8.39261,0.180968
201621303,68666619,16375,46105400,1488060,1822720000,185087000,0.0322753,4.01444,3.94546,0.302622
201621348,68666619,16378,81694,1562.83,3439980,197986,0.0191303,2.42351,2.42376,0.180028
201623538,68666619,16638,384659,13186.7,14568100,1673290,0.0342815,4.35007,4.35007,0.278722
201622654,68666619,16534,70503.2,1199.04,2930070,152462,0.0170069,2.16249,2.11873,0.158939
201612656,68666619,15596,1603620,64887.5,68559100,8274580,0.0404633,5.15995,5.15435,0.254649
201608176,68666619,771,61816900,1733790,2266510000,228431000,0.0280471,3.69528,3.63611,0.49547
201610455,68666619,1017,16540100,388310,743497000,54014800,0.0234769,3.26569,3.26568,0.284972
201627299,68666619,17083,134860,3059.52,5890810,394353,0.0226866,2.92417,2.82336,0.362251
201628641,68666619,17287,67492.7,444.77,1399200,59411.3,0.0065899,0.880263,0.880253,0.0897086
201629408,68666619,17344,406916,9111.89,14995600,1191500,0.0223926,2.92812,2.8423,0.172571
201600948,68666619,95,5979700,298547,244864000,38090500,0.0499268,6.36997,6.36997,0.396042
201610615,68666619,1037,1783420,49649.7,69738400,6229460,0.0278396,3.49299,3.49299,0.16515
201617059,68666619,15962,244783,7155.06,12923300,923937,0.0292302,3.77452,3.77452,0.246192
201611990,68666619,10708,2031910,39221.3,101959000,5226400,0.0193026,2.57216,2.49341,0.304868
201620622,68666619,16283,34969,1553.96,1627390,207865,0.0444382,5.94427,0,0
201623542,68666619,16639,664411,18667.2,24815900,2460250,0.0280959,3.7029,3.7029,0.228813
201603346,68666619,303,594473,38557.8,23434300,4791980,0.0648605,8.06088,8.06088,0.138284
201609143,68666619,895,524535,21526.9,20544800,2661940,0.0410399,5.07485,5.07485,0.249099
201618437,68666619,16080,590729,21691.9,28493400,2791220,0.0367206,4.72504,4.73249,0.258362
201607321,68666619,677,69938,3135.04,2396910,375113,0.044826,5.36351,5.36351,0.109201
201628289,68666619,17241,909194,27306.7,32800600,3471440,0.0300339,3.81816,3.81816,0.252124
201625864,68666619,16954,1084040,42008.4,44364800,5393610,0.0387518,4.97548,4.97548,0.253586
201628526,68666619,17275,2839150,69857.5,98138700,9181210,0.0246051,3.23379,3.15628,0.329467
201606787,68666619,638,559504,40752.3,24789400,5110070,0.0728364,9.13322,9.13322,0.172432
201619470,68666619,16182,104907,2905.36,3903790,382731,0.0276946,3.64829,3.64829,0.2214
201625375,68666619,16881,291464,7133.93,12932300,934422,0.0244762,3.20596,3.13643,0.388604
201606278,68666619,585,724898,20379.3,31533000,2457660,0.0281133,3.39035,3.38007,0.340606
201616378,68666619,15902,414024,20477.7,18468000,2566520,0.0494603,6.19897,6.15388,0.322838
201621018,68666619,16331,454597,10754,14871700,1328600,0.023656,2.9226,2.9226,0.225462
201604039,68666619,364,209528,7791.4,8557080,977836,0.0371855,4.66685,4.66488,0.162234
201626064,68666619,16991,2515830,100772,104452000,13051800,0.0400552,5.18786,5.18837,0.189567
201609967,68666619,970,596021,13047.5,22214500,1689700,0.021891,2.83496,2.76104,0.17946
201631043,68666619,17507,1427800,41616,58054200,5488530,0.029147,3.84405,3.84228,0.247988
201601332,68666619,141,8613730,266122,359082000,34204000,0.030895,3.97086,3.83741,0.518346
201611666,68666619,10684,2132290,55741.2,107300000,7548320,0.0261415,3.54001,3.53942,0.273053
201631916,68666619,111220572,209814,7651.79,8280190,957657,0.0364694,4.56431,4.56431,0.207461
201624902,68666619,16800,167665,4935.83,6407640,628121,0.0294386,3.74628,3.71983,0.239324
201607941,68666619,733,2622680,89616.7,92345300,10929200,0.03417,4.1672,4.1672,0.243872
201618390,68666619,16077,18920600,821513,912464000,103846000,0.0434191,5.48851,5.49498,0.256446
201632989,68666619,112892265,118641,2844.47,5062110,378510,0.0239754,3.19038,3.16535,0.15668
201627273,68666619,17079,2023180,64612.3,81383900,8534410,0.0319359,4.21831,4.12489,0.344234
201617910,68666619,16030,31014900,972126,1169060000,120624000,0.0313438,3.88922,3.88967,0.526801
201602999,68666619,263,299436,6999,9721460,936288,0.0233739,3.12684,3.06615,0.618297
201608125,68666619,761,121621,5613.05,5953090,736336,0.0461519,6.05433,5.73771,0.492291
201616331,68666619,15898,2752000,121205,119506000,14870100,0.0440425,5.40339,5.39668,0.273562
201621396,68666619,16383,1770620,47808.6,83039000,6119240,0.0270011,3.45599,3.40765,0.205615
201607690,68666619,711,760038,17704.8,34206500,2250880,0.0232946,2.96153,2.96025,0.316566
201623777,68666619,16659,1018210,24998.1,48239700,3181450,0.024551,3.12455,3.04336,0.236022
201610915,68666619,1077,89430.7,2421.15,3765610,296296,0.027073,3.31314,3.18489,0.383125
201620877,68666619,16314,1031430,30945.2,43081500,3783040,0.0300021,3.66775,3.63367,0.156597
201608873,68666619,867,2272980,92820.1,98762000,11936000,0.0408362,5.25126,5.25126,0.26476
201613760,68666619,15690,97564.4,348.296,2126170,53918.4,0.00356991,0.552644,0.57798,0.51772
201604074,68666619,371,104907,6303.64,4731590,855946,0.060088,8.15912,8.15912,0.207195
201622111,68666619,16457,225449,5370.27,9347990,684557,0.0238204,3.03642,2.95723,0.317948
201623795,68666619,16662,85697.6,1973.21,3817040,253184,0.0230252,2.95439,2.95436,0.0692111
201600570,68666619,10,10377100,324644,459836000,41547200,0.0312847,4.00374,3.90559,0.297134
201612780,68666619,15621,32244,149.903,535817,20522.5,0.00464903,0.636477,0,0
201601019,68666619,103,57412,1523.49,2464200,187932,0.0265362,3.27339,3.11448,0.42033
201628495,68666619,17272,837601,28291.9,31535900,3699630,0.0337773,4.41694,4.41295,0.253848
201616200,68666619,15874,559504,24804.8,20674300,3042810,0.0443335,5.43841,5.43841,0.132084
201623807,68666619,16663,85697.6,1973.21,3817040,253184,0.0230252,2.95439,2.95436,0.0692111
201626646,68666619,17039,1328820,31539.1,45800600,4153300,0.0237346,3.12555,3.12555,0.33499
201602031,68666619,194,11820000,438924,496481000,55734300,0.0371341,4.71527,4.70133,0.337564
201610954,68666619,1085,487355,16100.1,21952200,1986830,0.0330357,4.07676,4.0703,0.23342
201612284,68666619,182305701,524535,21064.6,18761600,2583120,0.0401586,4.92459,4.92459,0.254282
201616173,68666619,15872,804287,35538.2,29693300,4375900,0.044186,5.44072,5.44072,0.232687
201622645,68666619,16532,2584470,89626.3,108588000,11348200,0.0346788,4.39092,4.36083,0.255036
201607741,68666619,718,2622680,62434.4,79220000,7478020,0.0238056,2.85129,2.85129,0.384353
201628771,68666619,17298,1118300,33289.7,45515000,4277570,0.0297682,3.82507,3.82589,0.44043
201608739,68666619,852,3738820,106952,143798000,13537300,0.0286058,3.62075,3.62016,0.269057
201612700,68666619,15607,347318,13565.1,14871200,1739520,0.0390567,5.00843,5.00329,0.274292
201604462,68666619,411,1712810,69768.4,71051400,8549160,0.0407334,4.99132,4.99054,0.291658
201602820,68666619,244,17175500,449967,791199000,58800200,0.0261983,3.4235,3.47308,0.517042
201613271,68666619,15675,2070190,73954,84577200,10140500,0.0357232,4.89833,4.72507,0.570689
201615814,68666619,15846,3242790,31277.8,75076600,4230080,0.00964532,1.30446,1.20379,0.983833
201627856,68666619,17156,10606900,260888,377105000,34079800,0.0245961,3.21298,3.17618,0.484087
201622025,68666619,16448,139876,4651.67,5408570,582630,0.0332556,4.16533,4.16533,0.0887915
201630651,68666619,17471,350340,5397.2,12879900,687826,0.0154056,1.96331,1.87872,0.435347
201622925,68666619,16566,66863.9,2135.47,3061920,274169,0.0319376,4.10041,4.10042,0.0142504
201605754,68666619,533,2587710,75728.1,104860000,9320750,0.0292646,3.60194,3.60194,0.31639
201623301,68666619,16608,314460,12405,13173500,1570630,0.0394486,4.99467,4.99514,0.125366
201624234,68666619,16712,314721,7912.92,12457000,1021510,0.0251426,3.24577,3.24577,0.0651371
201627478,68666619,17107,979132,21097.3,33988400,2667520,0.021547,2.72437,2.72437,0.399658
201622989,68666619,16575,382633,13341.8,15708700,1679780,0.0348684,4.39004,4.38658,0.12114
201624469,68666619,16742,21792.2,310.328,843480,39456.9,0.0142404,1.8106,0,0
201610697,68666619,1048,11730700,325874,453481000,42402500,0.0277796,3.61466,3.50888,0.410977
201627331,68666619,17086,1327350,42940.8,52545100,5670420,0.0323508,4.27198,4.22755,0.322968
201606390,68666619,612,2133110,58673.3,77984000,7766340,0.027506,3.64085,3.64085,0.253271
201614586,68666619,15753,1867600,56851.8,83882100,7211300,0.0304412,3.86127,3.74925,0.444588
201631348,68666619,17546,34734.1,697.089,1594420,88639.9,0.0200693,2.55196,0,0
201632804,68666619,111220870,279752,7838.21,11522400,1054760,0.0280184,3.77033,3.77033,0.35621
201608507,68666619,805,384659,6682.22,11664600,836031,0.0173718,2.17343,2.17343,0.610617
201623377,68666619,16616,1003690,27705.6,41264400,3512320,0.0276037,3.49941,3.37794,0.217768
201626140,68666619,16999,50328.8,628.074,2177940,80588.1,0.0124794,1.60123,1.56792,0.195483
201629390,68666619,17342,96448,2571.61,4173280,334849,0.0266632,3.47181,3.42852,0.249171
201602250,68666619,204,384659,10285.8,19242200,1329360,0.0267402,3.45593,3.45593,0.306796
201614178,68666619,15712,162804,4143.46,6765720,580436,0.0254506,3.56525,3.53952,0.215132
201625843,68666619,16950,699380,16437.2,28231700,2161940,0.0235025,3.09122,3.09122,0.267045
201628552,68666619,17278,34740.1,1008.06,1353790,129217,0.0290172,3.71953,0,0
201632045,68666619,111220666,1328820,31539.1,45800600,4153300,0.0237346,3.12555,3.12555,0.33499
201625028,68666619,16818,53991400,1033520,2574490000,141771000,0.0191423,2.62582,2.53479,0.457648
201608095,68666619,756,374326,12216,16184800,1566910,0.0326347,4.18593,3.96845,0.372838
201622493,68666619,16494,159048,3360.97,5941990,423166,0.0211318,2.66062,2.62219,0.254861
201601281,68666619,137,1205280,31576.1,47682600,4174450,0.0261981,3.46347,3.31224,0.423903
201601134,68666619,121,104907,6282.07,4323330,815261,0.0598823,7.77127,7.77127,0.0877996
201630212,68666619,17427,2028190,41744.9,73584700,5263020,0.0205824,2.59494,2.59494,0.313004
201623458,68666619,16628,278755,4382.02,10785800,564190,0.01572,2.02397,1.9647,0.303881
201631991,68666619,111220638,699380,23735.8,26326200,3026940,0.0339384,4.32803,4.32803,0.301291
201624577,68666619,16766,206320,5330.98,10242400,686899,0.0258384,3.32929,3.32397,0.10686
201622525,68666619,16497,1173140,32809.4,43297300,4284060,0.0279671,3.65178,3.59598,0.323511
201623906,68666619,16677,976657,31613.1,43516800,4153770,0.0323687,4.25305,4.10984,0.307747
201600825,68666619,66,34969,994.336,1173320,121620,0.0284348,3.47794,0,0
201619668,68666619,16204,181882,3298.42,7812030,423419,0.018135,2.32799,2.32707,0.266504
201628394,68666619,17263,416506,11015.3,14553400,1429510,0.0264468,3.43215,3.42787,0.240338
201600789,68666619,55,378672,8689.31,16722700,1067290,0.0229468,2.81851,2.75184,0.169509
201609860,68666619,962,9787730,256825,360979000,31562000,0.0262395,3.22465,3.26467,0.685489
201619658,68666619,16203,181882,3298.42,7812030,423419,0.018135,2.32799,2.32707,0.266504
201602007,68666619,192,455452,5952.5,12510800,800182,0.0130694,1.7569,1.69642,0.403693
201616405,68666619,15905,45433900,1054120,2008320000,138104000,0.0232012,3.03967,3.04226,0.511111
201622426,68666619,16478,1250080,35299,47088800,4400820,0.0282373,3.52041,3.46944,0.227044
201624020,68666619,16689,948957,29269.9,43872400,3760270,0.0308443,3.96253,3.94216,0.22158
201629268,68666619,17328,968738,34653.1,36689000,4621620,0.0357714,4.77076,4.74364,0.42185
201611759,68666619,10692,1293850,24418.8,43012500,3492900,0.0188729,2.69961,2.69961,0.479826
201625398,68666619,16887,1869630,61021.2,76362600,7917500,0.032638,4.23478,4.18947,0.236713
201616419,68666619,15908,15634700,353704,724705000,46127300,0.022623,2.95032,2.95349,0.504079
201625534,68666619,16915,65830200,1631720,2815260000,221070000,0.0247868,3.35818,3.34986,0.371521
201625488,68666619,16903,54605.8,1638.4,2465570,213015,0.030004,3.90095,3.65644,0.418173
201631452,68666619,17560,62931.9,1399.84,2730200,182813,0.0222438,2.90493,2.92491,0.143421
201605372,68666619,498,1686530,41464.3,70781200,4994490,0.0245856,2.9614,2.95703,0.353694
201617860,68666619,16025,7587040,221668,282879000,26813600,0.0292167,3.53413,3.53475,0.461697
201626175,68666619,17004,1990060,46164.5,79825600,5991810,0.0231975,3.01086,2.88409,0.354109
201606383,68666619,610,3046420,106384,131918000,13645400,0.0349209,4.47914,4.43594,0.441846
201631771,68666619,17605,34967.8,853.832,1049010,118384,0.0244177,3.38552,0,0
201623820,68666619,16665,534218,13375,25253400,1703800,0.0250365,3.18934,3.07821,0.281246
201624876,68666619,16797,695686,23276.2,27654200,2941210,0.0334579,4.22778,4.22428,0.210404
201628509,68666619,17273,103310,1551.47,2841300,208223,0.0150176,2.01551,2.0103,0.420094
201600585,68666619,17,2432390,81765.4,110028000,10386200,0.0336152,4.26995,4.1979,0.255211
201612718,68666619,15610,211797,3220.8,5531180,440922,0.0152071,2.08182,2.09311,0.590784
201602869,68666619,248,450685,19558,19364300,2520330,0.043396,5.59222,5.58518,0.336194
201632914,68666619,111220900,220168,4685.44,9853800,610731,0.0212812,2.77393,2.78457,0.17659
201613434,68666619,15682,91701.9,975.611,2000220,143742,0.0106389,1.56749,1.46651,0.643666
201619254,68666619,16171,3251800,111486,122881000,15757500,0.0342843,4.84577,4.84583,0.336089
201603041,68666619,268,308975,9702.2,11937200,1292090,0.0314013,4.18187,4.1795,0.170248
201614379,68666619,15727,118788,2762.31,4278190,376418,0.0232541,3.16882,3.16932,0.20144
201603213,68666619,286,322959,7962.02,12131600,1074980,0.0246534,3.32853,3.13801,0.419405
201632510,68666619,111220778,34969,411.301,1091300,50707.8,0.0117619,1.45008,0,0
201621281,68666619,16367,192073,5456.82,7436590,711225,0.0284101,3.70289,3.53428,0.317044
201621500,68666619,16391,133771,4296.61,6244670,541746,0.032119,4.04978,4.04984,0.0656189
201618971,68666619,16137,348087,11424,14279900,1617890,0.0328195,4.64796,4.64197,0.203612
201618924,68666619,16133,1988090,89299.1,83247100,11871000,0.0449169,5.97107,5.96344,0.298306
201626719,68666619,17042,1363300,37738,49647700,4836000,0.0276813,3.54726,3.5476,0.287932
201606228,68666619,575,627700,23651.8,26948500,2939400,0.0376801,4.6828,4.67703,0.268152
201633090,68666619,124372444,21885.1,370.635,838331,47580.9,0.0169355,2.17412,0,0
201600819,68666619,64,657263,16426.4,27370400,2037680,0.0249921,3.10025,3.09543,0.203249
201624682,68666619,16776,629442,18444.3,24983400,2304340,0.0293026,3.66093,3.66093,0.172419
201628300,68666619,17245,29260,647.495,1231300,83958.9,0.022129,2.86941,0,0
201606999,68666619,657,804287,15041.3,21289700,1809550,0.0187014,2.24988,2.24988,0.400266
201616441,68666619,15911,13489800,306695,565776000,40182000,0.0227354,2.9787,2.98314,0.55024
201603258,68666619,288,1888160,72757.6,87956100,9095840,0.0385336,4.8173,4.79822,0.294274
201617580,68666619,15997,964074,28485.9,33439400,3795580,0.0295474,3.93703,3.86807,0.430119
201617537,68666619,15994,419615,27318.8,17133100,3432190,0.0651046,8.17939,8.17946,0.197566
201602617,68666619,231,65809.2,2183.36,2859850,282077,0.0331771,4.28628,4.22758,0.355415
201610038,68666619,977,244783,10452.5,9769370,1294040,0.0427012,5.28649,5.28649,0.229653
201615417,68666619,15814,1082230,30579.2,52274700,3776470,0.0282556,3.48951,3.48895,0.219469
201601236,68666619,132,34969,1368.69,1652080,170398,0.0391402,4.87282,0,0
201624936,68666619,16803,69938,2258.31,2601770,285753,0.0322902,4.0858,4.0858,0.365058
201608996,68666619,879,8954260,267356,351245000,34312000,0.029858,3.83191,3.79949,0.528819
201615539,68666619,15822,874225,23746.6,36079900,2845830,0.027163,3.25525,3.25525,0.349968
201603363,68666619,305,454597,21075.6,19110600,2612710,0.046361,5.74731,5.74731,0.188749
201603422,68666619,315,216152000,7366440,8558980000,912642000,0.03408,4.22223,4.24882,0.543671
201605508,68666619,503,3514100,112376,149019000,14268100,0.0319786,4.06025,3.97578,0.263836
201622398,68666619,16472,1503670,54111.4,55774600,6643870,0.0359863,4.41844,4.41844,0.338367
201611090,68666619,1101,1258880,68897.8,53304200,8698140,0.0547293,6.9094,6.9094,0.399448
201622174,68666619,16463,629442,18619,23476400,2296420,0.0295802,3.64834,3.64834,0.178792
201631834,68666619,17643,280688,2266.45,9447420,305881,0.00807464,1.08976,1.10143,0.395613
201605117,68666619,461,454597,19319.1,19408700,2352990,0.0424971,5.17599,5.17599,0.197788
201616217,68666619,15875,349690,16723.9,13423600,2063720,0.0478249,5.90156,5.90156,0.171566
201628236,68666619,17232,979132,24970.1,35860000,3223300,0.0255023,3.292,3.292,0.421752
201610960,68666619,1086,909194,15759.9,30157800,1865690,0.017334,2.05202,2.05202,0.408546
201629576,68666619,17365,313768,10329.5,15569600,1318740,0.0329209,4.20291,4.20217,0.130211
