id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202525378,68745366,17029,103782,3390.87,5056630,490861,0.0326729,4.72972,4.71251,0.310217
202524088,68745366,16730,279752,7282.89,11957400,1016590,0.0260334,3.63388,3.63388,0.499854
202519616,68745366,15842,7783180,276767,395022000,38321900,0.0355596,4.92368,4.99482,0.356895
202520222,68745366,15964,267673,16752.1,19471500,2439220,0.0625842,9.11267,9.20648,0.120722
202522732,68745366,16482,494390,18818,23090300,2566000,0.038063,5.19024,5.17982,0.140593
202512634,68745366,41,607825,32047.5,29804300,4569490,0.0527249,7.51778,7.60454,0.18869
202513519,68745366,209,1091880,44171.3,49499100,6307820,0.0404543,5.77702,5.72767,0.161994
202522551,68745366,16433,3836320,246843,199491000,37545900,0.0643438,9.78696,9.67901,0.258837
202525396,68745366,17040,131521,4193.72,5819150,582804,0.0318863,4.43125,4.43331,0.102106
202521160,68745366,16126,26121500,1428910,1467910000,241979000,0.0547024,9.26358,9.24969,0.302699
202523748,68745366,16662,104907,2232.14,4910880,305428,0.0212773,2.91141,2.91141,0.137822
202522193,68745366,16377,244783,3647.2,8472700,511113,0.0148997,2.08802,2.08802,0.88247
202523409,68745366,16597,174845,4578.08,8386150,624954,0.0261836,3.57433,3.57433,0.161828
202524259,68745366,16767,339559,10965.9,16459300,1567490,0.0322947,4.61627,4.44214,0.419824
202525139,68745366,16893,1221680,52713.2,66097100,7576090,0.0431482,6.20138,6.20086,0.215928
202519032,68745366,15730,524535,5242.52,15801800,710652,0.00999461,1.35482,1.35482,0.660816
202527440,68745366,17534,647441,1178.94,12074900,180126,0.00182092,0.278212,0.260339,0.866185
202528092,68745366,124372424,23939,618.828,956579,85740.3,0.0258502,3.58161,0,0
202520991,68745366,16091,69938,5928.05,4816430,906118,0.0847616,12.956,12.956,0.0230016
202522668,68745366,16461,1051180,46304.5,52182700,6515070,0.0440499,6.19784,6.19445,0.144279
202522707,68745366,16474,557223,26645.3,29493400,3805280,0.047818,6.82902,6.82342,0.178258
202526152,68745366,17176,574262,21316.4,28023100,3008930,0.0371195,5.23964,5.16947,0.179297
202519500,68745366,15806,992677,32860.4,58058100,5078750,0.0331028,5.11622,5.06228,0.388657
202526948,68745366,17419,996237,49377.5,54127800,6948190,0.049564,6.97443,6.86503,0.205146
202521509,68745366,16228,1131500,36439.1,53073300,5084040,0.0322042,4.49319,4.4231,0.600636
202527309,68745366,17488,1500060,57175.1,69247200,7991020,0.0381152,5.32713,5.40126,0.406476
202528070,68745366,111220906,69938,2763.72,3558790,398783,0.0395167,5.70194,5.70194,0.150892
202515161,68745366,594,69733.4,4507.4,4447510,640697,0.0646375,9.1878,9.18705,0.0394263
202520217,68745366,15963,709597,44784.3,50358900,6527140,0.0631123,9.19838,9.272,0.105196
202527952,68745366,111220878,1535030,58869.3,71169500,8236230,0.0383506,5.36552,5.43166,0.402364
202518460,68745366,15602,2061620,89590,136773000,12956600,0.0434562,6.28468,6.28398,0.372976
202527485,68745366,17555,69937.1,3731.76,4328260,540422,0.0533588,7.72725,7.72725,0.00963459
202527315,68745366,17490,454597,21806.7,24934700,3137930,0.0479693,6.90267,6.90267,0.181126
202515707,68745366,731,3671350,235546,226553000,34926100,0.0641578,9.51312,9.51363,0.28603
202522743,68745366,16492,2849970,105519,139971000,14790200,0.0370248,5.18961,5.26643,0.379977
202518030,68745366,10695,699380,41513.4,44247100,6207280,0.0593574,8.8754,8.8754,0.157997
202519950,68745366,15914,14055400,298789,632640000,46469100,0.0212579,3.30614,3.12204,0.875439
202520012,68745366,15935,2648770,155251,165808000,22984600,0.0586125,8.67748,8.70507,0.189189
202524105,68745366,16735,1610080,59352.4,79173700,8353070,0.0368631,5.18799,5.14652,0.281521
202513038,68745366,103,34969,1251.14,2054060,176940,0.0357787,5.05991,0,0
202522547,68745366,16432,1653090,117190,84198300,16535000,0.0708915,10.0025,9.89386,0.131232
202515857,68745366,774,356783,26709.6,20094500,3830490,0.0748624,10.7362,10.7825,0.1657
202523283,68745366,16572,139876,2302.24,6037130,309971,0.0164591,2.21604,2.21604,0.431429
202518617,68745366,15658,104907,2127.02,6250890,290670,0.0202753,2.77075,2.77075,0.112212
202520412,68745366,16015,1652530,136871,96393300,19879600,0.0828252,12.0298,12.125,0.129758
202521697,68745366,16244,369464,14776.6,19141900,2045600,0.0399947,5.53666,5.42997,0.208825
202514742,68745366,501,90266.6,5934.01,5032050,842116,0.0657386,9.32921,9.30844,0.164251
202524725,68745366,16847,838678,36671.7,47059000,5302200,0.0437256,6.32209,6.32319,0.259812
202514057,68745366,422,539650,24431.4,26495400,3409640,0.0452727,6.31824,6.15875,0.207366
202515661,68745366,720,487953,24931,28052200,3502420,0.051093,7.17778,7.18114,0.137931
202526983,68745366,17431,925784,52398.8,52298100,7995920,0.0565994,8.63692,8.59583,0.302556
202513641,68745366,258,6398890,243564,378478000,34423200,0.0380635,5.37956,5.37951,0.281946
202518817,68745366,15686,3201700,52047,115393000,7729900,0.016256,2.41431,2.32502,1.05874
202516719,68745366,977,279752,21041.4,17460200,3118780,0.0752143,11.1484,11.1484,0.115939
202516214,68745366,822,27261200,1497180,1599270000,231262000,0.0549199,8.48318,8.45565,0.390787
202520356,68745366,16007,51830200,3243590,2591660000,474154000,0.0625811,9.14821,9.1694,0.535752
202513819,68745366,337,5108750,293404,234060000,41683600,0.0574317,8.15925,8.48467,0.558255
202516739,68745366,980,174845,6692.48,10544800,944540,0.0382767,5.40215,5.40215,0.362991
202520939,68745366,16083,6155940,492369,411763000,73929100,0.0799828,12.0094,11.9427,0.225475
202513635,68745366,256,1315490,61644.3,78749100,9495610,0.0468604,7.21832,7.22046,0.335252
202525129,68745366,16889,1906590,81663.7,101553000,11785000,0.0428323,6.18121,6.16599,0.222936
202525813,68745366,17105,166473,7282.89,7944910,1032600,0.0437483,6.20282,6.16806,0.17289
202519355,68745366,15780,384659,10139.4,19138500,1427130,0.0263595,3.71011,3.71011,0.165188
202523422,68745366,16599,509286,25719.6,28905600,3639630,0.0505014,7.14655,7.13244,0.0907741
202520006,68745366,15933,1169620,67399.7,76384900,10003400,0.0576252,8.55271,8.6357,0.30074
202516570,68745366,909,9651430,563968,583732000,89136500,0.0584336,9.23557,9.23556,0.47762
202514103,68745366,442,1295180,36525.7,45320600,5484020,0.0282012,4.23417,3.99947,0.769016
202518025,68745366,10694,1363340,64154.6,75149200,9422870,0.0470571,6.91163,6.91123,0.164957
202526920,68745366,17404,104907,3341.12,4526610,470452,0.0318484,4.48447,4.48447,0.342209
202525754,68745366,17090,139876,6388.8,7138170,891312,0.0456747,6.37216,6.37216,0.123916
202516507,68745366,879,6694310,375222,334164000,55440800,0.0560508,8.28177,8.17558,0.555464
202522098,68745366,16352,7110380,281213,359814000,40360100,0.0395496,5.67623,5.70106,0.323307
202527343,68745366,17504,34969,1440.42,1682380,211754,0.0411914,6.05547,0,0
202512919,68745366,77,55269.2,2619.57,2712480,357587,0.0473966,6.46992,6.42443,0.0850856
202527818,68745366,111220756,865307,38016.8,43226900,5401990,0.0439345,6.24286,6.16338,0.315862
202513312,68745366,178,906581,37622.1,43838500,5574350,0.0414988,6.14876,6.14956,0.169575
202520178,68745366,15954,222503,3449.26,8142970,526406,0.0155021,2.36584,2.37367,0.607639
202522935,68745366,16521,69077.7,4414.91,4025180,684786,0.0639122,9.91327,9.94909,0.408828
202523394,68745366,16593,1179970,49191.5,62039400,6916000,0.0416889,5.86119,5.8576,0.353025
202525341,68745366,16998,314721,9150.51,15167900,1258970,0.029075,4.00026,4.00026,0.298842
202513854,68745366,351,3409570,171099,214590000,24278000,0.050182,7.12053,7.11227,0.252428
202523465,68745366,16610,106625,3186.82,4753870,436158,0.0298881,4.09058,4.07656,0.194907
202518180,68745366,10737,1597740,52788.8,86582700,7587980,0.0330397,4.74921,4.75225,0.414339
202520208,68745366,15961,1366220,76438.7,103718000,11247700,0.0559492,8.23271,8.27487,0.157172
202515671,68745366,724,209814,7197.3,12484100,1018670,0.0343032,4.8551,4.8551,0.339577
202520271,68745366,15983,3661470,244326,242596000,36751000,0.0667289,10.0372,10.0517,0.19554
202520088,68745366,15950,1986900,53745.2,92841900,8356860,0.0270498,4.20599,4.19757,0.611326
202524846,68745366,16867,2088860,92927.6,106007000,13142900,0.0444872,6.29192,6.18982,0.268852
202520851,68745366,16066,2721170,228029,187927000,34557000,0.0837978,12.6993,12.5356,0.174912
202527461,68745366,17543,133178,3477.81,5653780,482428,0.026114,3.62244,3.57564,0.519548
202525247,68745366,16934,486449,17976.2,25629800,2683060,0.0369538,5.51561,5.51271,0.128984
202517327,68745366,1072,377457,18931.6,18298400,2689370,0.0501557,7.12497,7.08044,0.103071
202525184,68745366,16908,373322,14120.1,18676800,2032170,0.0378228,5.44348,5.33993,0.391524
202519731,68745366,15868,2098140,88396.9,117501000,12727300,0.0421311,6.06597,6.06597,0.285151
202528079,68745366,112892265,139876,3478.05,6162900,555856,0.0248653,3.97392,3.97392,0.270699
202515173,68745366,598,34969,1921.59,2233960,290822,0.0549513,8.31658,0,0
202526924,68745366,17405,69938,2367.26,3142670,337783,0.033848,4.82975,4.82975,0.613303
202513058,68745366,105,69746.1,2140.55,3845950,326880,0.0306906,4.68671,4.68662,0.0302317
202513470,68745366,188,281801,19556.5,20095000,2828260,0.0693981,10.0364,10.0376,0.0560063
202513256,68745366,155,1840010,105302,91348600,16153400,0.0572291,8.77898,8.75648,0.343519
202519642,68745366,15848,835372,18039.1,38663400,2756570,0.0215942,3.29981,3.24033,0.390775
202520246,68745366,15974,5341420,350299,371592000,52219500,0.0655817,9.77634,9.72358,0.21932
202527253,68745366,17467,2003610,77400.6,93724400,11342500,0.0386306,5.66106,5.60045,0.513591
202519517,68745366,15812,3398930,139655,224203000,19812000,0.0410879,5.82888,5.82851,0.270526
202527035,68745366,17438,1859300,54505.5,75546400,8365180,0.029315,4.49909,4.2772,0.897564
202527543,68745366,17605,33501.5,655.63,1144070,89937.7,0.0195702,2.68459,0,0
202527810,68745366,111220750,244572,6150.92,8947570,932497,0.0251498,3.81278,3.81423,0.39079
202513833,68745366,343,293653000,11586100,14609600000,1665770000,0.0394551,5.6726,5.6551,0.497699
202519081,68745366,15759,314721,11309.5,18336200,1559310,0.0359349,4.95458,4.95458,0.0954867
202525394,68745366,17039,1175380,30129,55165900,4148190,0.0256335,3.52923,3.56169,0.174254
202521060,68745366,16104,7413430,435920,448023000,69510400,0.0588014,9.37629,9.37629,0.471301
202525209,68745366,16924,57155600,1500740,3195600000,235479000,0.0262571,4.11996,4.11243,0.364049
202526621,68745366,17328,974997,35374,50482400,5288580,0.0362811,5.4242,5.40804,0.520548
202513652,68745366,262,3217700,129920,147336000,18122500,0.0403767,5.63214,5.62704,0.319536
202521933,68745366,16328,6301490,277991,311426000,39007600,0.0441151,6.19022,6.11843,0.387168
202526518,68745366,17273,104151,1528.18,4481630,231016,0.0146727,2.21808,2.21515,0.42581
202518945,68745366,15711,69214.9,1302.34,2954570,201433,0.0188159,2.91025,2.92229,0.569653
202519758,68745366,15874,559504,18429,29476400,2647910,0.0329381,4.7326,4.7326,0.214878
202520067,68745366,15947,1605030,106639,109328000,15864100,0.0664404,9.88399,9.88202,0.153959
202524117,68745366,16739,139876,4128.49,6435490,567342,0.0295153,4.05604,4.05604,0.300862
202525376,68745366,17028,627973,21825.8,30783800,3111260,0.0347559,4.95444,4.95098,0.152102
202514824,68745366,518,7717510,454958,489679000,71097500,0.0589514,9.21249,9.20651,0.296789
202527798,68745366,111220728,472638,20680.2,23103900,2933930,0.0437549,6.20757,6.23147,0.144541
202517477,68745366,1098,851812,45347.7,47916700,6365190,0.0532367,7.47252,7.43156,0.0694441
202521252,68745366,16156,1119010,72109,76602700,10925600,0.0644401,9.76363,9.76363,0.215784
202514855,68745366,524,419628,26930.7,27452500,3993320,0.0641776,9.51633,9.51633,0.190277
202524267,68745366,16768,339559,10965.9,16459300,1567490,0.0322947,4.61627,4.44214,0.419824
202522367,68745366,16405,279752,16074.9,15527600,2214470,0.0574613,7.91584,7.91584,0.137974
202519684,68745366,15858,3146860,144130,183200000,20073400,0.0458013,6.37885,6.32606,0.145706
202526964,68745366,17424,2796880,135457,144223000,19294200,0.0484316,6.89848,6.8911,0.292058
202520229,68745366,15966,207066,12023.1,14405900,1778500,0.0580642,8.58904,8.59595,0.122405
202514564,68745366,481,436630,10958.3,22746500,1698500,0.0250974,3.89003,4.03806,0.36897
202514008,68745366,393,34969,2550.23,2126640,368497,0.0729283,10.5378,0,0
202522221,68745366,16383,1993230,84621.1,106954000,12833100,0.0424542,6.43835,6.43835,0.263099
202522328,68745366,16401,559504,25346.4,27105900,3355190,0.0453015,5.99673,5.99673,0.235594
202521354,68745366,16171,4167070,183712,228428000,29245500,0.0440867,7.01824,7.04965,0.278682
202524052,68745366,16716,1561560,60372.5,78612100,8433100,0.0386617,5.40044,5.34146,0.3557
202525295,68745366,16961,896110,40659.1,44526500,5820380,0.0453729,6.49516,6.46223,0.149367
202526624,68745366,17330,974997,35374,50482400,5288580,0.0362811,5.4242,5.40804,0.520548
202523445,68745366,16605,279752,7216.56,13116900,1001220,0.0257963,3.57897,3.57897,0.509669
202519411,68745366,15791,209814,9139.89,13539000,1288630,0.0435619,6.14178,6.14178,0.077371
202519457,68745366,15796,1151310,52114.5,73480600,7773680,0.0452654,6.75203,6.74857,0.260245
202516612,68745366,934,559493,14468.7,25878000,2283080,0.0258605,4.08063,4.08063,0.56299
202525281,68745366,16953,566667,19167.1,24483300,2774230,0.0338242,4.89569,4.68616,0.546883
202526970,68745366,17427,1685050,74929.4,82043700,10600000,0.0444673,6.29063,6.37849,0.349093
202518020,68745366,10693,418571,13130,19008300,1924270,0.0313687,4.59724,4.59665,0.144637
202526362,68745366,17241,805546,38318.5,40731100,5419870,0.0475683,6.72819,6.68979,0.0842472
202513562,68745366,226,2292970,114862,143005000,16605900,0.050093,7.2421,7.21089,0.33055
202525239,68745366,16932,634399,21282.8,29152600,2982430,0.0335481,4.70119,4.65449,0.110044
202525465,68745366,17063,529157,16201.9,23617900,2289280,0.0306184,4.32628,4.17655,0.308526
202516655,68745366,955,993307,24873.2,34572100,3971620,0.0250408,3.99838,4.07957,0.901273
202525204,68745366,16920,57155600,1500740,3195600000,235479000,0.0262571,4.11996,4.11243,0.364049
202518114,68745366,10722,10012000,239333,530910000,36180600,0.0239045,3.61371,3.63487,0.30402
202520906,68745366,16078,754321,47768.2,45362900,7089670,0.0633261,9.39874,9.09941,0.291941
202522531,68745366,16429,2149480,161733,114702000,23229800,0.0752425,10.8072,10.7619,0.112823
202521091,68745366,16111,559504,46709.9,39128600,7365770,0.0834845,13.1648,13.1648,0.206121
202519408,68745366,15790,34969,1222.68,1987340,172037,0.0349646,4.9197,0,0
202523275,68745366,16571,497371,17739.1,25238900,2466000,0.0356658,4.95807,4.93608,0.406167
202526380,68745366,17245,34969,763.926,1382500,104538,0.0218458,2.98946,0,0
202524711,68745366,16844,1561180,67600.2,82706400,9701080,0.0433008,6.21395,6.11372,0.252978
202525323,68745366,16982,420506,11029.8,17671200,1522850,0.0262297,3.62147,3.64419,0.071119
202526358,68745366,17240,34969,1652.11,1766660,235357,0.047245,6.73044,0,0
202523743,68745366,16661,1398760,28763.9,63639300,3917880,0.0205639,2.80097,2.80097,0.316965
202522793,68745366,16509,16906100,662772,846733000,94336600,0.0392032,5.58004,5.59741,0.418108
202527468,68745366,17546,34969,1573.92,1964130,220063,0.045009,6.29309,0,0
202517469,68745366,1097,39653100,1477880,2208420000,211837000,0.0372702,5.34225,5.33736,0.511881
202516548,68745366,899,41959.7,1470.98,1673880,205780,0.0350569,4.90423,4.89633,0.191551
202516591,68745366,926,5525100,318095,334561000,49625300,0.0575727,8.98179,8.98179,0.398748
202523737,68745366,16659,1398760,28763.9,63639300,3917880,0.0205639,2.80097,2.80097,0.316965
202513865,68745366,358,104907,6423.21,6334060,955386,0.0612277,9.10698,9.10698,0.0830555
202521848,68745366,16281,104907,1220.17,5146020,161767,0.0116309,1.542,1.542,0.575023
202526618,68745366,17327,418060,2918.21,13914300,458676,0.00698036,1.09715,1.09972,0.653228
202521206,68745366,16141,10545600,647429,608320000,113834000,0.0613934,10.7945,10.7731,0.286469
202521451,68745366,16194,720027,43085.6,43548700,6360570,0.0598389,8.8338,8.7896,0.21141
202512962,68745366,84,866833,86342.8,61813800,12653700,0.0996072,14.5976,14.5977,0.0505123
202522072,68745366,16345,1888480,72470.9,96365500,10197600,0.0383754,5.39992,5.43096,0.416663
202513873,68745366,360,244770,17972.4,17184400,2716050,0.0734255,11.0963,11.0964,0.130631
202516658,68745366,957,5017070,132080,296609000,19446100,0.026326,3.87599,3.88201,0.280716
202517236,68745366,1050,839231,67808.2,62401900,10331800,0.0807981,12.3111,12.3111,0.116017
202525360,68745366,17013,734349,21709,33108200,2974220,0.0295622,4.05014,4.05014,0.283387
202513672,68745366,272,279491,7820.34,15280400,1144380,0.0279806,4.09452,4.09326,0.462115
202524522,68745366,16791,1215110,47337.5,60960700,6752220,0.0389574,5.55689,5.52307,0.326546
202526508,68745366,17271,837885,29668,42701900,4286000,0.0354083,5.11526,5.10953,0.273734
202517517,68745366,1105,384659,19407.8,22755500,2787970,0.0504546,7.2479,7.2479,0.209334
202526227,68745366,17198,522790,20577,26053300,3074400,0.0393599,5.88075,5.88851,0.346263
202514782,68745366,509,3030720,161797,153686000,24729400,0.0533856,8.15958,8.16326,0.18639
202526472,68745366,17265,145984,4518.66,6588300,680606,0.0309531,4.6622,4.88887,0.262405
202516835,68745366,1004,279700,9214.7,17088400,1367870,0.0329449,4.89049,4.89058,0.282352
202522591,68745366,16442,944163,52350.9,52987800,7630020,0.0554469,8.08125,8.08125,0.461693
202515658,68745366,718,2135890,113669,99428300,15788200,0.0532187,7.39186,7.4513,0.17899
202515209,68745366,609,314721,6500.74,13874400,886275,0.0206556,2.81607,2.81607,0.426634
202518798,68745366,15683,69366.9,1452.98,3690750,226257,0.0209463,3.26174,3.26259,0.258979
202513803,68745366,330,30217.2,2335.37,1879390,333797,0.0772863,11.0466,0,0
202527058,68745366,17445,555259,9652.02,18351400,1523390,0.0173829,2.74356,2.76994,0.870336
202527451,68745366,17540,1659300,48857.4,70853600,6918380,0.0294446,4.16946,4.12042,0.506197
202523591,68745366,16616,1152400,36934,57046100,5147630,0.0320497,4.46688,4.46837,0.419424
202524214,68745366,16759,34969,634.408,1553380,86226.2,0.018142,2.46579,0,0
202514291,68745366,473,2103500,74052.2,125500000,11199800,0.0352042,5.32435,5.23908,0.256682
202523930,68745366,16699,3945080,112154,178462000,15631100,0.0284288,3.96218,3.93049,0.335835
202527590,68745366,111220656,30639.2,652.116,1241230,89977.2,0.0212838,2.93667,0,0
202513262,68745366,156,209814,18015.9,14737200,2806590,0.0858662,13.3766,13.3766,0.0485638
202513154,68745366,128,12435800,507261,636726000,72096600,0.0407903,5.7975,5.70895,0.282092
202525995,68745366,17153,1328470,82674.1,77173100,12697100,0.0622324,9.55764,9.55829,0.317056
202513980,68745366,375,29357500,1592860,1627580000,269980000,0.0542573,9.1963,9.19749,0.323
202518635,68745366,15667,3834080,109580,212111000,16534200,0.0285805,4.31244,4.25447,0.557645
202524101,68745366,16734,174845,4818.89,7648800,688489,0.0275609,3.93771,3.93771,0.2574
202519521,68745366,15813,3398930,139655,224203000,19812000,0.0410879,5.82888,5.82851,0.270526
202527326,68745366,17494,893294,41316,45736100,6206670,0.0462513,6.94808,6.63045,0.395839
202527965,68745366,111220896,98208.7,1903.89,3689650,262365,0.0193862,2.67151,2.66983,0.188645
202526419,68745366,17256,1500310,56194.1,77307700,8180880,0.037455,5.45279,5.45221,0.21729
202518132,68745366,10726,314040,8424.59,19797200,1269040,0.0268265,4.04101,4.04256,0.143518
202513618,68745366,248,461745,9952.09,18580300,1562110,0.0215532,3.38305,3.38741,0.595193
202520250,68745366,15975,1785400,96507.2,117200000,14335600,0.0540535,8.02935,8.03912,0.196435
202523254,68745366,16567,87642,3295.57,3942230,463264,0.0376026,5.28586,5.28508,0.073228
202527449,68745366,17538,4731180,90445.4,163211000,12869900,0.0191169,2.72022,2.7283,0.827812
202527471,68745366,17547,1073490,33708.2,47066900,4750040,0.0314007,4.42487,4.38485,0.485424
202515192,68745366,605,944152,49081.5,62035300,7887440,0.0519847,8.35399,8.35393,0.335764
202516842,68745366,1006,1047580,9682.75,24060800,1349680,0.00924296,1.28838,1.25023,0.611132
202525439,68745366,17058,1182600,48503.6,61254400,6992630,0.0410144,5.91294,5.87533,0.180192
202526324,68745366,17228,244572,6150.92,8947570,932497,0.0251498,3.81278,3.81423,0.39079
202525259,68745366,16938,48342000,1229600,2725800000,194376000,0.0254354,4.02086,4.01755,0.375821
202527312,68745366,17489,449611,22460.1,24394000,3311890,0.0499545,7.36612,7.36658,0.187416
202526208,68745366,17190,34969,839.162,1392160,114273,0.0239973,3.26783,0,0
202513994,68745366,381,2752940,110126,138765000,16465200,0.0400032,5.98096,5.96048,0.1727
202513477,68745366,191,1571210,109807,119386000,16401200,0.0698868,10.4386,10.4367,0.164597
202523639,68745366,16628,419628,5806.53,16467500,772943,0.0138373,1.84197,1.84197,0.432399
202515422,68745366,669,24093200,1487030,1241600000,212225000,0.0617201,8.80852,8.83132,0.36335
202521946,68745366,16333,2143050,106738,108497000,15365900,0.0498067,7.1701,7.13169,0.282876
202526130,68745366,17172,716743,26853,34346700,3803390,0.0374654,5.30649,5.31339,0.286428
202527597,68745366,111220664,884249,31842.2,37920300,4460360,0.0360105,5.04424,4.99326,0.228693
202524702,68745366,16843,3293840,129625,163812000,18446400,0.0393536,5.60028,5.49768,0.301143
202515871,68745366,778,3512670,260301,203560000,36621600,0.0741035,10.4256,10.4231,0.079233
202515610,68745366,695,367988000,20346700,20418000000,3072680000,0.0552918,8.34996,8.32323,0.49401
202522459,68745366,16417,222563,13811,12222900,1988870,0.0620545,8.93625,8.77932,0.212425
202525639,68745366,17075,769318,22715.7,36193000,3282590,0.0295271,4.26688,4.26688,0.376143
202513490,68745366,196,353543,22031.5,26304500,3215310,0.0623163,9.09455,9.14209,0.07714
202518374,68745366,15585,244781,8184.84,14953200,1147940,0.0334374,4.68967,4.68967,0.24575
202519904,68745366,15902,385841,18490.9,23450100,2681750,0.0479236,6.9504,6.98925,0.334679
202527976,68745366,111220902,69937.1,3731.76,4328260,540422,0.0533588,7.72725,7.72725,0.00963459
202512683,68745366,56,9994720,447402,639925000,62971200,0.0447639,6.30045,6.26153,0.230802
202513136,68745366,123,301680,12013.8,13667900,1674460,0.0398229,5.55045,5.58243,0.156737
202517354,68745366,1077,34969,2210.66,2096520,323042,0.0632177,9.23796,0,0
202515600,68745366,691,692996,38167.4,39961400,5402520,0.0550759,7.79589,7.79052,0.0728637
202522234,68745366,16386,1993230,84621.1,106954000,12833100,0.0424542,6.43835,6.43835,0.263099
202523598,68745366,16618,410650,13125.6,18405400,1786270,0.031963,4.34987,4.36134,0.164253
202520224,68745366,15965,441923,28032.2,30887300,4087920,0.0634322,9.25029,9.31412,0.0986899
202526532,68745366,17282,1642790,37503.7,69832000,5457610,0.0228293,3.32217,3.32112,0.386685
202515865,68745366,777,314684,10344.6,19763300,1472060,0.0328729,4.6779,4.67789,0.315195
202528086,68745366,112892315,174845,9080.37,9737350,1293850,0.0519338,7.40001,7.40001,0.12802
202513222,68745366,146,7497080,295934,384048000,43082200,0.0394732,5.74653,5.73454,0.284032
202526007,68745366,17158,4297790,143634,188562000,20611800,0.0334204,4.7959,4.79236,0.437143
202516404,68745366,854,3454400,95454.9,121060000,13531000,0.0276329,3.91703,3.91719,0.496479
202517398,68745366,1086,851395,48396.3,42918700,6725210,0.0568436,7.89905,7.85897,0.152427
202518015,68745366,10692,1573210,37723.6,68730700,5891260,0.0239788,3.74474,3.74478,0.351869
202513188,68745366,136,5871920,314878,330954000,46464000,0.0536244,7.91291,7.8878,0.216436
202518885,68745366,15696,838077,22956.6,46533100,3342540,0.027392,3.98835,3.9866,0.573646
202515574,68745366,683,1156800,90983.4,66112300,12908000,0.0786506,11.1583,11.1937,0.121178
202525680,68745366,17077,279752,12926.1,14207200,1858400,0.0462055,6.64302,6.64302,0.0859135
202526587,68745366,17315,1401370,70858.1,80105000,10757200,0.0505633,7.6762,7.54797,0.345698
202520523,68745366,16046,1573600,116073,95074100,17533600,0.0737628,11.1423,11.1423,0.379796
202519584,68745366,15831,1746570,82915.9,98147800,12283200,0.0474735,7.03274,7.00894,0.370276
202513251,68745366,154,1258880,36088.1,54018700,5028520,0.0286667,3.99443,3.99443,0.430775
202517304,68745366,1066,703780,29016.7,27297700,4051590,0.0412298,5.75689,5.75415,0.446041
202517912,68745366,1140,383549,4169.43,13531900,707973,0.0108707,1.84585,1.84121,1.10566
202526530,68745366,17281,69938,1534.92,2826510,210475,0.0219468,3.00945,3.00945,0.261484
202519947,68745366,15913,9750540,303999,549499000,47075700,0.0311777,4.82801,4.80765,0.55122
202525727,68745366,17085,1852890,75642.7,93905100,11099900,0.0408243,5.99062,5.9908,0.303103
202527402,68745366,17526,664395,24210.9,32217500,3480450,0.0364406,5.23852,5.23846,0.31882
202521901,68745366,16308,83512400,4092880,4337970000,588521000,0.0490092,7.0471,7.04232,0.403618
202525886,68745366,17130,749149,31298.7,38666700,4535120,0.0417791,6.05369,6.01391,0.261567
202526763,68745366,17355,6391320,291948,329352000,42295700,0.0456789,6.61768,6.54311,0.394854
202513661,68745366,267,104881,8849.87,7976270,1344200,0.0843801,12.8164,12.8164,0.0261238
202519067,68745366,15752,10979900,394193,621648000,55483500,0.0359012,5.05317,5.05316,0.235115
202524457,68745366,16783,346764,14167.7,17230300,1976630,0.0408569,5.70023,5.57261,0.35029
202517990,68745366,10684,1747810,50559.9,97142600,7559290,0.0289276,4.32502,4.30808,0.159513
202526627,68745366,17333,594390,29337.7,34718300,4350980,0.0493577,7.32007,7.31994,0.210775
202521142,68745366,16122,2621470,176398,155347000,29998200,0.0672896,11.4433,11.4391,0.268611
202527495,68745366,17562,3071890,41588,92357000,5951500,0.0135383,1.93741,1.91493,1.01525
202523694,68745366,16641,69938,1389.21,2944540,183744,0.0198634,2.62724,2.62724,0.103325
202515829,68745366,769,279378,12151.5,18863900,1810970,0.0434949,6.48215,6.48051,0.233752
202513779,68745366,322,54142300,3341930,2840700000,483711000,0.061725,8.93406,8.97606,0.453118
202513216,68745366,143,201517,4745.67,9052970,720171,0.0235497,3.57375,3.55546,0.493249
202519043,68745366,15734,209574,6473.96,11722700,984726,0.0308911,4.69871,4.6994,0.249889
202522440,68745366,16415,1891800,147771,114316000,21850700,0.0781112,11.5502,11.5011,0.134456
202526196,68745366,17183,1079110,44212.3,54071200,6328550,0.0409709,5.86458,5.84508,0.141675
202526980,68745366,17430,762139,42504.3,42576000,6133980,0.0557697,8.04838,8.04695,0.11547
202521835,68745366,16277,173973,3318.12,8965190,463374,0.0190726,2.66348,2.6846,0.909817
202524675,68745366,16829,45375200,1208870,2624780000,182414000,0.0266416,4.02013,4.03683,0.29146
202518434,68745366,15597,101127,2530.24,5250870,385004,0.0250204,3.80713,3.76245,0.370996
202527564,68745366,17648,34961.6,31.3932,611758,4502.42,0.000897933,0.128782,0,0
202520273,68745366,15984,3661470,244326,242596000,36751000,0.0667289,10.0372,10.0517,0.19554
202522910,68745366,16519,11048800,465620,564448000,66045300,0.0421422,5.97761,5.98562,0.387315
202515365,68745366,656,4765160,74488.5,125831000,11302700,0.0156319,2.37194,2.29502,1.13516
202523862,68745366,16687,2931420,144139,167710000,20263300,0.0491704,6.91245,6.76751,0.247443
