id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251914929,68744134,16561,623637,8884.19,34552600,1130010,0.0142458,1.81197,1.83584,0.305121
251912798,68744134,16287,724059,24942.2,44265600,3303100,0.0344477,4.56192,4.5378,0.189402
251904734,68744134,501,97566.5,2349.79,5956960,336909,0.0240839,3.45312,3.32268,0.23585
251920746,68744134,17452,68313.4,2884.78,4176940,397858,0.0422286,5.82401,5.83481,0.16973
251913834,68744134,16470,373205,8737.51,23374400,1156120,0.0234121,3.09781,3.1002,0.376431
251904541,68744134,304,1760610,47284.8,118380000,6635520,0.0268571,3.76889,3.86739,0.668389
251906907,68744134,1037,1657670,15746.7,94907000,2032020,0.00949934,1.22583,1.21738,0.385337
251907265,68744134,10694,1363790,20439.8,81971000,2673050,0.0149875,1.96001,1.96001,0.22322
251904017,68744134,53,25432.3,493.621,1127770,60835.4,0.0194092,2.39205,0,0
251904208,68744134,112,69938,1768.13,3664760,242616,0.0252814,3.46902,3.46902,0.367161
251904332,68744134,191,992693,9942.98,53405300,1280790,0.0100162,1.29022,1.27826,0.26767
251912602,68744134,16247,4356760,114076,249842000,14820600,0.0261838,3.40174,3.54566,0.365192
251915509,68744134,16608,154204,2890.64,8782650,368566,0.0187455,2.39011,2.46128,0.108545
251921214,68744134,17501,1130660,42821.5,44522800,6058280,0.0378732,5.3582,5.95761,0.60512
251908522,68744134,15620,20972.5,67.4621,471665,8230.05,0.00321669,0.39242,0,0
251911371,68744134,16050,139876,4561.49,7703510,628087,0.032611,4.49031,4.49031,0.224041
251912582,68744134,16239,644386,12197,35396800,1498400,0.0189281,2.32532,2.31678,0.23239
251906944,68744134,1048,5509990,290755,314121000,41167900,0.0527687,7.47149,7.51764,0.255329
251919468,68744134,17268,575953,19806.7,26948100,2686630,0.0343895,4.66466,4.70281,0.303887
251904967,68744134,521,70009.9,1155.82,3935670,151192,0.0165095,2.15958,2.17155,0.16922
251921770,68744134,111220696,154388,3606.56,7469690,452799,0.0233603,2.93286,3.11318,0.209403
251909130,68744134,15726,135291,3012.72,5341320,417876,0.0222685,3.08873,3.08954,0.279349
251904346,68744134,201,2168080,86648.6,137296000,12361700,0.0399657,5.70168,5.70168,0.249187
251904252,68744134,137,855763,36290.2,51726900,4984380,0.0424068,5.82449,5.94703,0.282755
251921791,68744134,111220720,68764.3,1958.79,4503420,262612,0.0284855,3.81901,3.88283,0.32397
251908480,68744134,15599,2120430,31273.8,119020000,4142920,0.0147488,1.95381,1.97651,0.415539
251904543,68744134,307,1644970,75766,80334100,11167500,0.0460591,6.78884,6.61564,0.441848
251910869,68744134,15960,737480,23069.2,46875300,3126470,0.0312811,4.23939,3.63024,0.556498
251906259,68744134,963,62011,466.866,1056720,57617.5,0.00752876,0.929149,1.11559,0.0698547
251904359,68744134,210,88993.7,1577.29,3097410,199941,0.0177236,2.24669,2.22977,0.275312
251915587,68744134,16634,517484,15219.9,27386500,1992660,0.0294114,3.85068,3.83911,0.147653
251910899,68744134,15966,75065.4,1729.33,4533900,224987,0.0230377,2.99722,1.97988,0.330006
251918804,68744134,17117,13595.3,297.399,672841,37158,0.0218751,2.73314,0,0
251911893,68744134,16110,2028200,68896.2,106092000,9249560,0.0339691,4.56047,4.56047,0.440105
251907724,68744134,10725,2511710,53242.8,161828000,8261130,0.0211978,3.28904,3.38766,0.572203
251905752,68744134,796,44193.6,801.914,2449540,99891.4,0.0181455,2.26032,2.28368,0.339444
251905901,68744134,909,9826290,304155,496463000,40879400,0.0309532,4.1602,4.1602,0.597466
251906882,68744134,1005,174845,2379.34,8672350,294064,0.0136083,1.68186,1.68186,0.29264
251914843,68744134,16546,100025,1172.94,5343460,151826,0.0117265,1.51788,1.53103,0.226067
251918792,68744134,17116,98056.5,2502.87,4872120,314144,0.0255247,3.2037,0,0
251908496,68744134,15607,224766,4284.58,12178300,606539,0.0190624,2.69853,2.66915,0.309638
251918011,68744134,16994,3134510,111133,189484000,14964000,0.0354548,4.77396,4.87172,0.288847
251914809,68744134,16541,875986,15042,48287600,1934580,0.0171715,2.20846,2.2484,0.484806
251912638,68744134,16257,109213,1786.31,5452880,220175,0.0163561,2.01601,0,0
251913815,68744134,16463,622117,7619.1,36675400,989641,0.0122471,1.59076,1.59282,0.136327
251918375,68744134,17075,625339,17742.2,35635600,2376030,0.0283722,3.79959,3.95985,0.284339
251919172,68744134,17198,317935,10766.5,15360100,1407960,0.0338638,4.42844,4.49512,0.148027
251921632,68744134,17596,829742,13096.4,20039700,1819710,0.0157837,2.1931,2.14019,1.12524
251909789,68744134,15809,3243040,40417.8,179364000,5432340,0.0124629,1.67508,1.79272,0.874171
251907731,68744134,10726,192812,3401.06,13184100,492631,0.0176392,2.55498,2.57951,0.172792
251914368,68744134,16510,7315060,129585,415075000,16708800,0.0177149,2.28416,2.35244,0.415487
251904388,68744134,238,136403,3484.48,7380290,467706,0.0255455,3.42887,3.43616,0.180399
251905833,68744134,862,1573600,30685,85270100,3808710,0.0194998,2.42037,2.42037,0.189917
251905996,68744134,931,1416790,47988.3,59250000,6572020,0.0338712,4.63868,4.67617,0.512295
251912577,68744134,16235,784294,13921.4,41913200,1713810,0.0177502,2.18516,2.28858,0.238912
251914816,68744134,16542,160349,3767.33,9207830,496186,0.0234945,3.09441,3.10712,0.181343
251904606,68744134,394,3050790,72855.7,166590000,10471200,0.0238809,3.43229,3.31087,0.593285
251921243,68744134,17515,34683.2,1531.11,2083040,205874,0.0441457,5.93586,0,0
251921383,68744134,17541,124457,3669.22,4973500,530291,0.0294819,4.26085,4.52176,0.511045
251907095,68744134,1125,170015,3255.95,10206700,407793,0.0191509,2.39857,2.87162,0.288707
251916573,68744134,16733,229324,7457.22,14627400,1007010,0.0325183,4.39123,4.41113,0.132256
251905698,68744134,777,275140,6890.03,19347500,962729,0.0250419,3.49905,3.53073,0.195106
251913018,68744134,16345,1423090,28945.2,79345500,3725410,0.0203398,2.61784,2.74626,0.397407
251916589,68744134,16736,599156,17433.3,32444500,2255040,0.0290964,3.76369,3.75407,0.109833
251915628,68744134,16649,31067600,703186,1833350000,95918300,0.0226341,3.08741,3.223,0.562092
251913597,68744134,16417,90128.5,2337.37,5481650,338582,0.0259338,3.75666,5.16986,0.342686
251922220,68744134,111220814,34964.4,375.523,1029110,50914.9,0.0107402,1.45619,0,0
251905784,68744134,818,4571250,82905.9,237934000,10710100,0.0181364,2.34292,2.35119,0.235363
251915031,68744134,16578,1810640,33729.5,105239000,4348320,0.0186285,2.40154,2.44891,0.376872
251914874,68744134,16554,54024.1,1326.74,3032610,168183,0.0245583,3.11311,3.11203,0.00385052
251917823,68744134,16907,290417,8089.26,15546200,1051550,0.027854,3.62084,3.56153,0.365515
251917943,68744134,16961,275147,7129.2,15901600,935795,0.0259105,3.40108,3.44437,0.10953
251908730,68744134,15679,562953,8072.48,21550800,1115600,0.0143395,1.9817,1.97352,0.680054
251918367,68744134,17074,1504970,50759.9,84050800,6788560,0.0337282,4.51076,4.51187,0.28216
251922486,68744134,111220878,1111130,28392.9,43560300,3737340,0.0255533,3.36356,3.04865,0.485852
251905831,68744134,860,168371,4743.36,10348200,631966,0.028172,3.7534,3.79157,0.159735
251921800,68744134,111220732,68165.2,1897.7,4279490,256180,0.0278397,3.75823,3.84449,0.351902
251917054,68744134,16848,555923,12317.7,33265900,1648860,0.0221572,2.96599,2.95196,0.28745
251920539,68744134,17409,332540,12544.9,18017900,1695590,0.0377245,5.09892,5.33968,0.294228
251907103,68744134,1129,63164500,1305880,3612730000,172418000,0.0206743,2.72967,2.76769,0.479669
251915128,68744134,16593,760998,13581,44093300,1743150,0.0178462,2.29061,2.34267,0.380718
251907751,68744134,10729,884663,15929.3,60571500,2353810,0.0180061,2.66069,2.77811,0.452516
251908779,68744134,15687,636136,3432.66,12498700,465224,0.0053961,0.731328,0.665381,1.45241
251920227,68744134,17337,131701,4742.5,5276530,696424,0.0360094,5.2879,5.2435,0.290455
251919033,68744134,17169,68764.3,1958.79,4503420,262612,0.0284855,3.81901,3.88283,0.32397
251922301,68744134,111220826,785270,20910.5,33283800,2741570,0.0266285,3.49125,3.41377,0.370918
251908541,68744134,15627,788091,10417.6,40029600,1402130,0.0132187,1.77914,1.78739,0.522769
251905842,68744134,875,77466.4,770.99,4539730,101095,0.00995257,1.30502,1.17957,0.134192
251910013,68744134,15881,244783,3482.51,12865900,456108,0.0142269,1.86332,1.86332,0.315804
251904969,68744134,523,1504280,24265,88772600,3195500,0.0161306,2.12427,2.15288,0.334917
251904264,68744134,143,47084.9,1442.81,1545970,191791,0.0306428,4.0733,0,0
251917393,68744134,16879,1010680,25002.7,60313300,3312150,0.0247385,3.27716,3.40319,0.310613
251917980,68744134,16984,1623100,42863.8,89997500,5619900,0.0264085,3.46244,3.46292,0.234132
251918017,68744134,16996,3134510,111133,189484000,14964000,0.0354548,4.77396,4.87172,0.288847
251921643,68744134,17605,34297.6,584.416,1028720,83286.5,0.0170396,2.42835,0,0
251922071,68744134,111220792,493761,15449.1,24663100,2012090,0.0312886,4.07503,4.19022,0.106593
251904661,68744134,450,1223920,21328.8,45195100,3180950,0.0174267,2.59899,2.59899,0.430145
251919024,68744134,17167,368084,6102.77,17742800,787757,0.0165798,2.14015,1.82641,0.237391
251903975,68744134,10,5433170,113278,327754000,15209100,0.0208493,2.79931,2.97054,0.603522
251915161,68744134,16599,245003,3907.29,14524200,497386,0.0159479,2.03012,2.06682,0.123411
251913841,68744134,16473,796337,17932.9,44436600,2357740,0.0225192,2.96074,2.84842,0.130263
251906065,68744134,945,2672090,58721.9,161254000,7542350,0.021976,2.82264,2.83285,0.383607
251912766,68744134,16278,33681.5,1050.86,2232270,139296,0.0311999,4.13567,0,0
251919500,68744134,17278,21756.6,991.265,1244520,137400,0.0455616,6.31534,0,0
251916001,68744134,16691,433831,10262.7,26617900,1492010,0.0236559,3.43916,3.77443,0.723631
251906846,68744134,980,119188,3841.27,6656950,517571,0.0322286,4.34246,4.30465,0.230948
251904357,68744134,209,365683,7671.51,19434300,994167,0.0209786,2.71866,1.68596,0.580561
251909974,68744134,15861,2420760,45211.3,128456000,5834710,0.0186765,2.41028,2.35541,0.354272
251915615,68744134,16643,69366.4,1952.77,4098110,256975,0.0281515,3.7046,3.7046,0.0275406
251920593,68744134,17422,521341,16178.1,30110500,2212250,0.0310316,4.24339,4.19304,0.142045
251921258,68744134,17521,52029.8,1037.16,1633880,154339,0.0199339,2.96636,2.96711,0.372234
251907844,68744134,182305709,1174480,30379.6,69516500,3899300,0.0258665,3.32002,3.33726,0.379104
251912987,68744134,16338,508642,10279.6,27511600,1300120,0.0202099,2.55606,2.55237,0.236288
251908751,68744134,15682,53356.6,349.113,1268740,43077.4,0.00654301,0.80735,0.681535,0.524839
251915598,68744134,16638,198052,3986.59,9431510,516830,0.0201289,2.60956,2.47455,0.31285
251916512,68744134,16716,1106750,25214.2,64084700,3333400,0.0227822,3.01188,3.15488,0.440738
251921647,68744134,17612,33823.8,2065.59,1974740,285153,0.061069,8.43053,0,0
251919080,68744134,17179,68165.2,1897.7,4279490,256180,0.0278397,3.75823,3.84449,0.351902
251919435,68744134,17259,12555,270.258,394703,33247.1,0.0215259,2.64811,0,0
251907024,68744134,1081,65724.6,469.658,3819950,58206.4,0.00714586,0.885612,0.899917,0.225262
251917789,68744134,16901,453650,12676.7,28223200,1694380,0.0279437,3.735,3.81176,0.291385
251912381,68744134,16159,244331,3151.51,13439800,422513,0.0128985,1.72926,1.85405,0.663167
251913625,68744134,16424,1207220,38196,74191700,5331830,0.0316397,4.41662,4.17162,0.274809
251920147,68744134,17319,341117,7167.75,11828300,963247,0.0210126,2.8238,3.04028,0.616592
251907792,68744134,10737,1165160,24779.1,81865900,3447580,0.0212668,2.9589,2.97812,0.296385
251912121,68744134,16126,24459800,323451,1337320000,43859700,0.0132238,1.79314,1.82997,0.532933
251916701,68744134,16764,610190,6676.59,33075700,866473,0.0109418,1.42,1.48895,0.425447
251904392,68744134,242,6390580,97749.7,375555000,13040000,0.0152959,2.04051,2.06283,0.485229
251905048,68744134,583,2102380,35969.1,123411000,4527320,0.0171088,2.15343,2.15424,0.286762
251917663,68744134,16893,725206,18382.9,40081000,2396870,0.0253485,3.30509,3.36264,0.218491
251922654,68744134,112892331,34683.2,1065.12,1986330,138491,0.0307099,3.99303,0,0
251904473,68744134,289,209814,7034.16,12905700,907414,0.0335257,4.32485,4.32485,0.0890642
251905141,68744134,652,28960.8,530.69,1710660,66331,0.0183244,2.29037,0,0
251908438,68744134,15580,469642,7091.84,29843900,930406,0.0151005,1.9811,1.98015,0.141014
251914951,68744134,16564,396236,5534.04,22215400,703976,0.0139665,1.77666,1.813,0.348069
251921813,68744134,111220756,562496,10366.5,27346700,1349010,0.0184295,2.39826,1.97794,0.335977
251905359,68744134,707,1090660,17252,63631500,2492460,0.0158179,2.28526,2.3989,1.00966
251920679,68744134,17440,1038700,30851.3,37430000,4214920,0.0297019,4.05789,4.52909,0.629758
251916887,68744134,16810,45006200,857049,2902590000,123894000,0.0190429,2.75281,2.83187,0.595413
251906780,68744134,974,2027750,54211.2,121992000,7221930,0.0267346,3.56154,3.56253,0.586413
251917809,68744134,16905,34429,745.777,1969330,97036.6,0.0216613,2.81846,0,0
251910166,68744134,15922,4091730,78677.2,220378000,10826300,0.0192283,2.6459,2.88749,0.579843
251914141,68744134,16493,352161,7588.3,19863700,978267,0.0215478,2.7779,2.83494,0.411231
251921228,68744134,17508,283195,3639.59,5706970,497996,0.0128519,1.75849,1.97062,1.04489
251906878,68744134,997,768919000,17181600,43837700000,2356900000,0.0223452,3.06521,3.1198,0.652977
251918528,68744134,17086,1087240,45745.8,63316100,6284250,0.0420752,5.78001,5.79904,0.250652
251920360,68744134,17366,1453210,46823.1,70920000,6168560,0.0322205,4.24478,4.34508,0.327647
251904704,68744134,487,244763,4312.72,14766900,564105,0.01762,2.3047,2.30468,0.117574
251920568,68744134,17416,7676920,279663,370458000,38688400,0.036429,5.03958,5.23365,0.489972
251921202,68744134,17498,92601.8,5260.58,6044760,739522,0.0568087,7.98605,8.02695,0.143249
251904559,68744134,328,2050290,61127.8,121006000,7799490,0.0298143,3.8041,3.84423,0.375054
251920966,68744134,17481,409096,13557.3,23064600,1879670,0.0331398,4.59468,4.69025,0.174692
251906875,68744134,993,13105800,523293,782076000,76706700,0.0399282,5.85287,5.7162,0.495307
251909965,68744134,15857,30538300,489442,1813490000,62461400,0.0160271,2.04534,2.07897,0.277816
251910132,68744134,15914,10599900,346240,599881000,50105400,0.0326645,4.72697,4.83209,0.375717
251912990,68744134,16339,508642,10279.6,27511600,1300120,0.0202099,2.55606,2.55237,0.236288
251905148,68744134,655,2088290,21508.9,69403200,2795130,0.0102998,1.33848,1.33394,0.799782
251916854,68744134,16798,194953,4129.57,10896100,547255,0.0211824,2.80711,2.95391,0.402909
251916885,68744134,16809,126331000,2282360,7760150000,326977000,0.0180665,2.58825,2.64349,0.661888
251904544,68744134,308,547986,14470.4,34196700,1921460,0.0264066,3.50641,3.53466,0.283929
251905808,68744134,839,269803,13832.1,17022800,1916290,0.0512674,7.10255,7.30632,0.245418
251918086,68744134,17014,387572,16198.2,23353500,2163130,0.0417941,5.58122,5.62512,0.130503
251915682,68744134,16663,91137.3,1954.02,5562770,253149,0.0214404,2.77767,2.77778,0.0740143
251904707,68744134,493,12149000,183384,622091000,23777500,0.0150945,1.95716,1.99931,0.582551
251906912,68744134,1039,44211,1542.72,2882830,212647,0.0348944,4.80983,4.82406,0.105953
251911065,68744134,16014,6609430,201165,404274000,25981000,0.030436,3.93089,3.90972,0.422987
251912487,68744134,16195,69938,1245.43,4022300,159328,0.0178076,2.27814,2.27814,0.203573
251910821,68744134,15953,307290,4535.55,14118100,605756,0.0147599,1.97129,1.97692,0.264463
251918034,68744134,16999,67546.8,1398.25,4365410,185595,0.0207005,2.74766,2.75836,0.241195
251920305,68744134,17353,7937080,285540,383580000,39307100,0.0359754,4.95234,5.13938,0.514103
251917883,68744134,16935,433653,9001.72,27075600,1204630,0.0207579,2.77786,2.79708,0.151732
251904628,68744134,426,753798,12599.8,46029400,1650100,0.016715,2.18905,2.20803,0.262957
251906996,68744134,1069,30598.9,256.906,610745,38192.1,0.00839591,1.24815,0,0
251904033,68744134,63,44182.5,689.631,2421000,85311.8,0.0156087,1.9309,1.95022,0.313622
251921711,68744134,111220656,33600.4,536.042,1887250,69803.4,0.0159534,2.07745,0,0
251918201,68744134,17041,447323,7269.75,21946600,927090,0.0162517,2.07253,1.82444,0.224251
251910877,68744134,15961,657732,20412.8,41863200,2776850,0.0310352,4.22186,3.58308,0.559207
251921682,68744134,111220626,449390,6262.01,24270700,822294,0.0139345,1.8298,1.65074,0.404986
251909159,68744134,15729,835204,33620.5,42835000,4676300,0.0402542,5.59899,5.81756,0.356813
251913613,68744134,16421,363606,8016.72,22258300,1017920,0.0220478,2.79951,2.71723,0.0985405
251915677,68744134,16662,91137.3,1954.02,5562770,253149,0.0214404,2.77767,2.77778,0.0740143
251904378,68744134,225,412931,11423.1,24690300,1502400,0.0276635,3.63839,3.78572,0.0535442
251910785,68744134,15947,1608190,34087.7,88051000,4398250,0.0211964,2.73492,2.73466,0.351279
251913236,68744134,16359,459562,9718.65,26234300,1247460,0.0211476,2.71445,2.71898,0.369873
251919311,68744134,17228,244783,3469.25,7354150,470677,0.0141728,1.92283,1.92283,0.42963
251917807,68744134,16903,60928.5,1858.31,3643240,249869,0.0304998,4.10102,4.23633,0.354323
251922365,68744134,111220848,244136,8604.05,15447500,1181950,0.0352429,4.84137,5.00606,0.300525
251916657,68744134,16754,1868810,27112.2,102801000,3536230,0.0145077,1.89223,1.99043,0.559719
251916759,68744134,16773,567965,9001.17,31568100,1161000,0.0158481,2.04414,2.11666,0.402384
251918383,68744134,17076,610820,19940.7,31842300,2607940,0.0326458,4.26956,4.25202,0.0931936
251905150,68744134,656,3486090,87331.1,165594000,13285600,0.0250513,3.81102,3.79372,0.624589
251916545,68744134,16726,3802340,102897,210788000,13557600,0.0270614,3.56559,3.66908,0.270009
251918236,68744134,17046,31792.2,653.348,1630160,82291.9,0.0205506,2.58843,0,0
251905797,68744134,828,3521660,43381.6,186974000,5887520,0.0123185,1.6718,1.59459,0.392758
251912131,68744134,16132,1531690,20035.7,83087900,2664050,0.0130808,1.73928,1.83312,0.417186
251915050,68744134,16584,200275,4108,12061100,527389,0.0205118,2.63332,2.61462,0.431163
251915038,68744134,16581,461187,8459.36,27703300,1085660,0.0183426,2.35407,2.34645,0.393623
251907160,68744134,10677,5557700,75905.2,350377000,11371700,0.0136577,2.04611,2.0468,0.460676
251912547,68744134,16226,265955,4698.44,14799000,587126,0.0176663,2.20762,2.22176,0.311584
251921663,68744134,17643,204926,6210.87,7539490,857236,0.0303078,4.18314,4.18769,0.568701
251904060,68744134,79,28930.7,563.046,1760600,70834.1,0.0194619,2.44841,0,0
251904040,68744134,66,33656.2,425.214,1787800,54145,0.0126341,1.60877,0,0
251905196,68744134,682,350998,12797.6,22474600,1725340,0.0364607,4.91552,5.07157,0.213882
251905346,68744134,706,205030,3919.35,11771700,511116,0.019116,2.49288,2.51976,0.376934
251922684,68744134,124372464,15547,621.364,708871,77234.3,0.0399668,4.96779,0,0
251908494,68744134,15606,438557,9007.66,28083300,1204590,0.0205393,2.74671,2.75888,0.243516
251912899,68744134,16322,5293180,87957.8,288260000,11200800,0.0166172,2.11608,2.14896,0.290563
251904626,68744134,424,454297,7726.36,18320300,1010470,0.0170073,2.22425,2.22347,0.448494
251908690,68744134,15673,2121550,42190.6,109103000,6018520,0.0198867,2.83685,2.79758,0.499169
251910688,68744134,15938,2147020,40321.1,113429000,5062070,0.01878,2.35772,2.37485,0.295463
251911059,68744134,16013,8130670,227507,489319000,29295200,0.0279814,3.60304,3.55532,0.472665
251904548,68744134,314,174845,3772.28,9951730,474006,0.021575,2.71101,2.71101,0.364763
251909784,68744134,15807,691348,11501.6,31512900,1565480,0.0166365,2.26439,2.22508,0.664896
251913731,68744134,16450,884599,13308.3,52787400,1706030,0.0150444,1.9286,1.99769,0.358413
251905631,68744134,732,136842,4018.03,7137960,537255,0.0293625,3.92609,3.92886,0.157739
251904960,68744134,515,373010,8294.66,22704300,1151150,0.0222371,3.0861,3.11105,0.192104
251905161,68744134,664,1328820,49009.6,74010200,6610500,0.036882,4.97471,4.97471,0.507394
251911456,68744134,16068,4126580,86890.1,239127000,11009900,0.0210562,2.66805,2.67994,0.336973
251913651,68744134,16433,2936830,42467.8,174873000,5637140,0.0144604,1.91946,1.9414,0.231787
251913669,68744134,16439,2726180,52052.6,161929000,6675410,0.0190936,2.44863,2.51912,0.361638
251912825,68744134,16297,498295,18670,28400100,2484820,0.0374677,4.98663,5.04401,0.173518
251914586,68744134,16528,7895.78,83.0512,496785,10936.4,0.0105184,1.38509,0,0
251904589,68744134,371,139876,2676.1,5857170,357174,0.0191319,2.5535,2.5535,0.278437
251917196,68744134,16872,102034,1032.89,4613040,135645,0.010123,1.32941,1.32955,0.103542
251910984,68744134,15994,1223920,21391.7,62158800,2647130,0.0174781,2.16284,2.16284,0.386553
251919407,68744134,17249,35635.9,1171.08,1607970,150290,0.0328625,4.21737,0,0
251920429,68744134,17381,655410,14898.4,21223600,1981180,0.0227314,3.0228,3.40542,0.557477
251905675,68744134,761,54196.7,1681.9,4071380,249657,0.0310333,4.6065,4.63674,0.0730532
251921376,68744134,17540,1518840,49447.6,66562800,6793780,0.0325561,4.47299,4.72756,0.607397
251905934,68744134,918,3741680,146147,181531000,19710700,0.0390593,5.26786,5.26786,0.513252
251920477,68744134,17396,262088,13237.1,14145800,1884780,0.0505063,7.19138,7.20786,0.140111
251908561,68744134,15630,374678,6253.5,19039300,845758,0.0166903,2.25729,2.22885,0.43327
251915566,68744134,16627,641390,17425.8,38926000,2325850,0.0271689,3.62626,3.63112,0.0856356
251922605,68744134,111220932,33823.8,2065.59,1974740,285153,0.061069,8.43053,0,0
251906892,68744134,1018,34969,927.156,1992300,115654,0.0265137,3.30734,0,0
251913793,68744134,16459,265697,4191.48,14472600,531225,0.0157754,1.99936,2.03819,0.445247
251919348,68744134,17235,870107,21538.8,39723700,2796330,0.0247542,3.21378,3.1129,0.341866
251909808,68744134,15816,761924,17613.6,41396700,2474100,0.0231172,3.24717,3.24114,0.6029
251915026,68744134,16575,190511,3706.81,10644000,477853,0.0194572,2.50827,2.61494,0.425124
251917124,68744134,16859,135508,1198.82,7496850,154566,0.00884687,1.14065,1.13112,0.13821
251911336,68744134,16041,3390310,68608.3,209442000,9108220,0.0202366,2.68654,2.67955,0.391078
251917871,68744134,16931,104481,1831.27,6501150,253146,0.0175273,2.42288,2.42298,0.244893
251906941,68744134,1047,1398760,35344.9,87369500,4742340,0.0252687,3.39039,3.39039,0.369
251919016,68744134,17164,571598,11772.6,30104600,1541200,0.0205959,2.6963,2.59713,0.432901
251905040,68744134,575,268841,5930.09,17157200,807557,0.022058,3.00384,2.96529,0.571386
251920319,68744134,17356,103312,2015.51,4527390,284672,0.019509,2.75546,2.77067,0.428207
251906964,68744134,1057,2972300,60955.4,169625000,7753700,0.0205078,2.60866,2.60864,0.39574
251908492,68744134,15605,327666,4487.71,16562800,571058,0.013696,1.7428,1.78754,0.385101
251913610,68744134,16420,263553,5021.33,16487600,644789,0.0190524,2.44653,2.45036,0.201406
251905180,68744134,671,98691.5,1220.83,4301130,197143,0.0123702,1.99757,2.17819,0.591709
251905212,68744134,689,74764.3,378.581,1995370,49919.2,0.00506366,0.667688,0.666867,0.314991
251905780,68744134,811,1765480,40573.9,111339000,5634130,0.0229818,3.19127,3.28918,0.490317
251919012,68744134,17163,349690,8929.19,16530600,1232050,0.0255346,3.52327,3.52327,0.226438
251920108,68744134,17309,21343.4,1095.13,1348110,150589,0.0513098,7.05551,0,0
251915572,68744134,16630,171462,4549.92,10469200,604337,0.0265361,3.52462,3.52437,0.0837153
251915576,68744134,16631,2440820,71141.4,134658000,9423160,0.0291465,3.86065,3.91888,0.249688
251904391,68744134,241,908785,31365.2,51043400,4654380,0.0345133,5.12154,5.02718,0.314368
251908704,68744134,15675,1647060,31716.7,82106600,4494380,0.0192566,2.72873,2.67764,0.527572
251912124,68744134,16130,24459800,323451,1337320000,43859700,0.0132238,1.79314,1.82997,0.532933
251914921,68744134,16559,623637,8884.19,34552600,1130010,0.0142458,1.81197,1.83584,0.305121
251904376,68744134,223,699346,9005.68,25002900,1302080,0.0128773,1.86185,1.81363,0.593905
251920750,68744134,17453,34683.2,1309.72,2073060,178082,0.0377624,5.13453,0,0
251912440,68744134,16179,726051,7798.19,43243800,1012940,0.0107405,1.39514,1.39382,0.292331
251917825,68744134,16908,193892,4369.85,9676690,559239,0.0225375,2.88428,2.77248,0.209362
251918752,68744134,17106,48835.6,1473.75,3141870,193719,0.0301779,3.96675,3.96631,0.0801516
251904711,68744134,496,338499,7458.68,20929500,1116540,0.0220346,3.29852,3.54242,0.801468
251913657,68744134,16435,739552,12277,44829400,1598160,0.0166006,2.16099,2.17277,0.180749
251904743,68744134,511,744009,16341.5,44401500,2114810,0.0219641,2.84245,2.93293,0.32338
251912846,68744134,16309,16273300,297109,892859000,38381600,0.0182575,2.35856,2.45128,0.415316
251914686,68744134,16534,99064,1614.7,5466460,206295,0.0162996,2.08245,2.08994,0.108752
251920324,68744134,17358,103312,2015.51,4527390,284672,0.019509,2.75546,2.77067,0.428207
251904998,68744134,541,734349,23278,43481900,2989090,0.0316988,4.0704,4.0704,0.184001
251919508,68744134,17280,2596330,107098,137158000,14804000,0.0412498,5.7019,5.84614,0.278385
251918158,68744134,17034,943320,13288.8,48651900,1715110,0.0140873,1.81816,1.6386,0.360492
251917887,68744134,16936,92560,2173.77,5302450,286452,0.0234849,3.09477,3.11001,0.0923507
251908593,68744134,15656,270800,5341.35,17818600,745861,0.0197243,2.75429,2.75384,0.194852
251913702,68744134,16446,253137,3925.39,14682000,491987,0.0155069,1.94356,2.02701,0.221734
251918021,68744134,16997,542191,14480.9,35297200,1944050,0.026708,3.58554,3.68388,0.325167
251908815,68744134,15692,135482,1986.8,4761290,266050,0.0146647,1.96373,1.9662,0.691904
251908887,68744134,15705,132252,2478.85,4953920,340124,0.0187434,2.57179,2.60354,0.347574
251910942,68744134,15976,1574650,32481.2,94365800,4856340,0.0206276,3.08408,3.12184,0.833083
251918745,68744134,17104,440892,6938.1,22248800,897187,0.0157365,2.03494,1.58552,0.251367
251910094,68744134,15908,7118310,186539,466897000,25934700,0.0262056,3.64338,3.62238,0.587898
251905656,68744134,743,664411,18914.8,36582200,2449690,0.0284685,3.68701,3.68701,0.479423
251912560,68744134,16229,366336,4993.38,19397000,617168,0.0136306,1.68471,1.68389,0.316824
251915559,68744134,16623,4114600,113983,225099000,15120800,0.0277021,3.67491,3.7385,0.266995
251918129,68744134,17029,104699,2238.43,6809630,324562,0.0213796,3.09994,3.09681,0.573056
251911440,68744134,16065,2947730,86097.9,171634000,11050200,0.0292082,3.74872,3.78739,0.4094
251912644,68744134,16258,109213,1786.31,5452880,220175,0.0163561,2.01601,0,0
251912688,68744134,16266,129057,3330.06,8506610,433076,0.0258029,3.35568,3.39156,0.183419
251913556,68744134,16407,394547,11510.7,24866800,1547020,0.0291745,3.92101,3.94393,0.199136
251910987,68744134,15995,1818390,46870.5,96883400,6065050,0.0257759,3.3354,3.3354,0.589353
251905041,68744134,576,20229.4,715.671,926782,93408.4,0.0353778,4.61747,0,0
251909571,68744134,15765,2687870,37005.4,159442000,4921700,0.0137676,1.83108,1.8495,0.49254
