id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201217261,68631887,350,138491,52.9806,4780810,6884.57,0.000382557,0.0497114,0.0496702,0.243321
201218544,68631887,524,288600,225.963,11331400,32709.6,0.000782963,0.113339,0.11064,0.64565
201218390,68631887,503,3851630,1670.38,138896000,226245,0.000433682,0.0587399,0.060056,1.44085
201218776,68631887,593,1314410,761.934,27503400,112804,0.000579676,0.0858205,0.0857465,1.67143
201220793,68631887,1022,3516530,16424,173745000,2213900,0.0046705,0.629568,0.669657,1.03955
201230292,68631887,17134,656301,1432.33,22757300,213511,0.00218243,0.325325,0.322163,1.95208
201219701,68631887,769,439945,1953,18212100,313777,0.00443918,0.713218,0.785982,1.24965
201225261,68631887,16107,1046510,3322.97,35561400,447532,0.0031753,0.427644,0.427843,0.758181
201221561,68631887,1104,539164,20.3212,18554300,2781.03,3.76902e-05,0.00515803,0.00516238,0.784262
201223227,68631887,15693,1440690,3418.37,55227300,496099,0.00237273,0.344348,0.296924,0.58086
201228582,68631887,16720,1139990,261.146,38139700,33500.4,0.000229077,0.0293865,0.0284298,1.06578
201218608,68631887,557,215542,1309.89,8224960,215549,0.0060772,1.00004,1.03958,0.627673
201230337,68631887,17164,1007960,1354.01,39529900,179260,0.00134333,0.177845,0.191027,0.867972
201225098,68631887,16063,10961300,160755,590456000,22990200,0.0146657,2.0974,2.19917,0.704849
201225694,68631887,16165,5032480,17728.9,215542000,2518490,0.00352288,0.500447,0.517545,0.784557
201228709,68631887,16733,153544,199.268,5663460,25187.4,0.00129779,0.16404,0.147466,0.245894
201219892,68631887,834,2646790,2836.32,93388000,412271,0.00107161,0.155763,0.147149,0.811604
201225585,68631887,16141,8197730,33077.3,363473000,4607780,0.00403493,0.56208,0.59634,0.819481
201219426,68631887,687,4494500,2354.39,169694000,319931,0.000523838,0.0711829,0.0684057,1.02294
201219361,68631887,674,34726,20.4308,1178400,2687.6,0.000588342,0.0773943,0,0
201227345,68631887,16470,240482,19.0598,8445210,2467.17,7.92567e-05,0.0102593,0.0092783,0.64732
201222394,68631887,15570,136725,1.47308,4102490,235.554,1.0774e-05,0.00172283,0.00172269,0.549523
201222891,68631887,15611,167166,453.644,5867950,70970.4,0.00271373,0.42455,0.464175,0.841658
201225145,68631887,16072,18848400,13555.6,708152000,1915750,0.000719192,0.10164,0.102656,1.70646
201229887,68631887,17022,15449.1,14.2982,587873,2035.11,0.000925502,0.131729,0,0
201224514,68631887,15951,735644,7930.43,34402400,1128630,0.0107802,1.5342,1.53197,0.710349
201225089,68631887,16058,10961300,160755,590456000,22990200,0.0146657,2.0974,2.19917,0.704849
201226964,68631887,16422,1038050,103.666,33072200,13820.5,9.9866e-05,0.013314,0.0132521,0.790573
201230406,68631887,17202,27623.3,4.23442,771271,551.013,0.000153292,0.0199474,0,0
201220852,68631887,1038,2522970,3405.52,129107000,445947,0.00134981,0.176755,0.177939,0.404814
201228747,68631887,16744,15353.3,7.5442,578229,1073.74,0.000491375,0.0699358,0,0
201231602,68631887,111220654,510650,2367.49,25339800,326320,0.00463622,0.63903,0.632046,0.512718
201231603,68631887,111220656,20878.7,23.4441,985447,3064.09,0.00112287,0.146757,0,0
201231615,68631887,111220686,576981,3538.86,23826000,498287,0.00613341,0.86361,0.855593,0.602431
201230528,68631887,17257,1468410,1857.97,53566000,251621,0.00126529,0.171357,0.171346,0.822818
201227522,68631887,16494,154441,16.378,5304870,1969.06,0.000106047,0.0127496,0.0126835,0.117438
201219678,68631887,757,149114,41.902,5088750,5536.01,0.000281006,0.037126,0.0452659,0.472031
201222943,68631887,15620,34897,421.011,1321990,65403,0.0120644,1.87417,0,0
201224488,68631887,15946,1416030,4773.7,66945100,615834,0.00337118,0.434902,0.428701,0.714956
201229063,68631887,16825,209563,77.8533,7499260,9789.71,0.000371504,0.046715,0.0467965,0.80722
201218016,68631887,481,635064,5388.64,27779000,783507,0.00848519,1.23374,1.32975,0.782672
201223341,68631887,15723,1035960,6034.41,37961500,909170,0.00582491,0.877606,0.836829,0.587637
201224481,68631887,15945,582919,3487.77,28971500,478085,0.00598329,0.820156,0.871234,0.62808
201226280,68631887,16320,1009880,69.0547,31312000,9151.11,6.83789e-05,0.00906155,0.00910295,0.993077
201229420,68631887,16909,15508.6,82.1514,591286,12410.1,0.00529715,0.800206,0,0
201231716,68631887,111220824,1393160,1472.37,47825600,195884,0.00105686,0.140604,0.141868,1.13952
201228886,68631887,16788,71321,543.722,3415680,77514.2,0.00762359,1.08684,1.0627,0.30959
201227994,68631887,16602,776456,401.728,27401400,54812.5,0.000517386,0.0705932,0.0793525,1.63488
201227812,68631887,16567,79430.2,213.521,3819210,28461,0.00268816,0.358315,0.358561,0.0328577
201225713,68631887,16174,2764400,4575.93,125678000,623267,0.00165531,0.225462,0.230515,0.64318
201229606,68631887,16964,173831,52.516,5786160,6424.48,0.000302109,0.0369581,0.0368989,0.670101
201219612,68631887,723,3862290,72591.4,213168000,10320400,0.0187949,2.67209,2.72501,0.498302
201223548,68631887,15776,4410680,1854.47,137744000,330411,0.000420449,0.0749116,0.0774981,1.28635
201223438,68631887,15752,8916540,2842.9,285771000,484821,0.000318835,0.0543732,0.0576042,1.56069
201228313,68631887,16639,611629,3181.51,24345900,476703,0.0052017,0.779399,0.786943,0.508607
201221489,68631887,1096,1526610,113.899,53018100,14678.1,7.4609e-05,0.00961481,0.00958006,0.905478
201221066,68631887,1077,66810.6,28.6543,2285100,4040.38,0.000428889,0.0604751,0.0614339,0.454315
201219458,68631887,693,1550560,6314.14,63070000,1034050,0.00407216,0.666889,0.766114,1.24427
201229993,68631887,17070,46249.2,11.5551,1528100,1461.03,0.000249845,0.0315903,0,0
201228383,68631887,16674,1955590,1239.81,70754900,170195,0.00063398,0.0870296,0.0875026,1.22391
201230299,68631887,17139,524044,274.744,17795700,35126.2,0.000524276,0.0670292,0.0670017,0.443074
201231172,68631887,17471,361798,1161.23,13612600,160989,0.0032096,0.44497,0.43513,0.389947
201224023,68631887,15838,910645,1775.22,36954300,240471,0.00194941,0.264067,0.302207,1.72857
201224102,68631887,15857,30242900,191117,1514550000,26279700,0.00631941,0.868955,0.92512,1.03078
201218243,68631887,489,166734,43.7371,6411090,5620.21,0.000262317,0.0337077,0.0368541,0.628067
201227936,68631887,16591,1138380,818.812,41481300,116289,0.000719277,0.102153,0.107179,1.10978
201228326,68631887,16649,45645400,63692,1704000000,9024850,0.00139537,0.197716,0.214818,1.58988
201217287,68631887,366,634290,162.796,21357400,22807.4,0.000256658,0.0359573,0.0336338,0.924434
201227567,68631887,16500,506319,2635.45,21512000,375867,0.00520513,0.742353,0.732314,0.32606
201229326,68631887,16890,244715,53.0947,8322210,6651.84,0.000216965,0.027182,0.0261525,0.823631
201229848,68631887,17004,1862480,1061.78,62902800,147223,0.000570089,0.0790465,0.0797905,1.97079
201231448,68631887,17590,251852,357.624,8608730,48052.6,0.00141997,0.190797,0.191977,0.297277
201223920,68631887,15815,1082010,1471.52,43392800,198372,0.00135999,0.183337,0.183125,0.818322
201227139,68631887,16436,1108710,3869.63,55333100,532487,0.00349022,0.480278,0.50893,0.726404
201230549,68631887,17266,943765,951.218,32064500,126674,0.0010079,0.134222,0.13422,0.58258
201231368,68631887,17555,69937.9,39.1133,1941240,5321.83,0.000559257,0.0760936,0.0760936,0.322284
201220662,68631887,997,993301000,3461330,40423900000,497461000,0.00348467,0.500816,0.527297,1.60565
201220778,68631887,1021,5365720,11768.4,220364000,1779130,0.00219326,0.331573,0.325313,2.45039
201223209,68631887,15690,92808.7,184.869,2278510,26483.1,0.00199193,0.285351,0.316866,0.45277
201227225,68631887,16451,754280,1377.84,28302300,190750,0.00182669,0.25289,0.25697,1.32517
201228632,68631887,16726,5255890,6264.31,179648000,881276,0.00119186,0.167674,0.175678,1.67364
201227552,68631887,16499,479698,1044.83,17641500,145726,0.0021781,0.303786,0.30914,0.884875
201217028,68631887,269,139876,79.5235,4682670,10382.3,0.000568528,0.0742249,0.0742249,0.596606
201225974,68631887,16259,1934530,7523.28,79842100,1109200,0.00388894,0.573369,0.589877,1.31472
201230803,68631887,17337,244352,615.637,6609200,81540.4,0.00251946,0.3337,0.333492,0.372718
201230901,68631887,17375,1701540,3158.63,50207900,432786,0.00185633,0.254349,0.256863,0.560164
201221194,68631887,1089,51566600,164454,2249890000,23064300,0.00318916,0.447273,0.465888,0.970776
201212595,68631887,33,1827690,5639.29,97738500,828503,0.00308547,0.453305,0.534037,1.37264
201218572,68631887,537,729826,491.767,25099500,67252.6,0.000673814,0.0921488,0.0917363,1.10669
201231417,68631887,17578,15968.6,32.1124,585835,4064.04,0.00201097,0.254502,0,0
201225966,68631887,16257,374186,3608.19,17639200,549154,0.00964275,1.4676,1.45606,0.589395
201220224,68631887,883,277270,351.308,11017600,48440.6,0.00126702,0.174705,0.175737,0.62287
201229157,68631887,16858,839256,303.502,28924200,40029.8,0.000361633,0.0476968,0.0476968,0.404764
201220284,68631887,909,2710120,6035.83,102951000,823785,0.00222714,0.303966,0.304252,0.689824
201227342,68631887,16469,2161500,3881.85,83733100,523273,0.0017959,0.242088,0.272513,1.31753
201215274,68631887,64,730134,177.74,24602800,24234.3,0.000243434,0.0331917,0.0339142,0.738701
201229503,68631887,16934,440006,484.308,20260100,62936,0.00110069,0.143035,0.149929,0.463022
201221873,68631887,10678,2613790,2078.32,116645000,334505,0.000795139,0.127977,0.135825,1.41095
201224412,68631887,15925,907238,3625.49,38942900,512239,0.00399619,0.564614,0.570548,1.55863
201226666,68631887,16367,167906,289.886,6135790,42097.7,0.00172648,0.250721,0.175691,0.621186
201229080,68631887,16840,21779000,16992.7,806871000,2705200,0.000780233,0.124211,0.124542,2.00313
201230490,68631887,17234,348949,245.462,12493000,30280.2,0.000703433,0.0867754,0.0868805,0.427282
201225991,68631887,16264,971816,862.569,35762100,128270,0.000887585,0.13199,0.138774,1.57438
201224375,68631887,15914,14693400,132145,604215000,19959400,0.00899349,1.35839,1.29269,0.785776
201230563,68631887,17274,104860,169.02,3647610,23456.8,0.00161186,0.223695,0.223695,0.136424
201230127,68631887,17109,754824,2192.13,34718800,297419,0.00290416,0.394024,0.386789,0.370773
201227644,68631887,16527,34703.8,4.50889,1124780,680.328,0.000129925,0.0196039,0,0
201221133,68631887,1084,2273750,4089.36,106630000,581265,0.00179851,0.255641,0.270042,0.69106
201222307,68631887,182305705,1405310,6111.33,73122000,838979,0.00434875,0.597008,0.669279,1.10459
201225158,68631887,16077,18848400,13555.6,708152000,1915750,0.000719192,0.10164,0.102656,1.70646
201219655,68631887,746,4157930,14248.4,177541000,1930120,0.00342679,0.464202,0.454833,1.18525
201224455,68631887,15937,3444310,11977.3,127799000,1710180,0.00347741,0.496522,0.520824,0.694249
201230028,68631887,17082,210777,41.596,6817950,5506.37,0.000197346,0.0261241,0.0258762,0.466086
201216618,68631887,165,1778260,6263.27,64563300,940046,0.00352214,0.528634,0.48951,1.38837
201231606,68631887,111220666,914116,2905.27,47918300,389533,0.00317823,0.426131,0.432834,0.470979
201224586,68631887,15965,488870,9413.96,30992100,1442010,0.0192566,2.94969,2.95306,0.559866
201231161,68631887,17467,1760760,3280.13,59928100,456640,0.0018629,0.259342,0.259917,0.570256
201225866,68631887,16224,130591,6.89879,4459320,1038.8,5.28274e-05,0.0079546,0.00710701,0.0364727
201231101,68631887,17447,138780,219.016,2065210,32600.9,0.00157815,0.234912,0.23502,0.349303
201223097,68631887,15671,110584,173.15,4323260,24626.8,0.00156578,0.222698,0.222913,0.542956
201224386,68631887,15917,7929120,41559,332409000,6118980,0.00524131,0.771709,0.775189,1.07918
201226695,68631887,16383,1712780,502.337,62844100,67879.2,0.000293287,0.039631,0.0411186,1.05907
201230055,68631887,17088,147495,136.726,5357110,17380,0.000926986,0.117834,0.051561,0.374599
201217186,68631887,304,1477060,3815.86,59683500,546051,0.00258342,0.369688,0.31592,0.529844
201226233,68631887,16310,13179900,27685.1,546582000,3757430,0.00210055,0.285087,0.307377,1.11802
201224497,68631887,15948,448117,2319.27,21258700,293801,0.0051756,0.655635,0.652099,0.592818
201224118,68631887,15861,3437720,29738.9,145000000,4299430,0.00865076,1.25066,1.26029,0.664613
201219209,68631887,638,481188,2743.78,24486500,362330,0.0057021,0.752991,0.756772,0.492796
201222469,68631887,15592,1004200,137.237,33995400,18304.3,0.000136663,0.0182278,0.0160184,1.42004
201220604,68631887,982,164116,158.257,5991380,21492.9,0.000964297,0.130961,0.134954,0.68275
201229617,68631887,16967,8578030,16938,298922000,2485660,0.00197458,0.289771,0.339692,1.81543
201230552,68631887,17268,943765,951.218,32064500,126674,0.0010079,0.134222,0.13422,0.58258
201223330,68631887,15721,34969,176.981,930759,26591,0.00506109,0.760415,0,0
201226093,68631887,16285,800704,726.102,29578200,106681,0.000906829,0.133234,0.131676,1.62859
201231238,68631887,17498,94313.5,58.2112,3295460,7574.86,0.00061721,0.0803158,0.0811385,0.148578
201218577,68631887,542,2283720,2416.57,87191900,351794,0.00105817,0.154044,0.131549,1.09683
201230340,68631887,17167,588576,1022.67,24773600,138112,0.00173753,0.234654,0.2497,0.754082
201220468,68631887,958,1923120,1049.5,70796500,160724,0.000545727,0.0835748,0.091496,1.80599
201229708,68631887,16981,361751,4657.32,17523300,668113,0.0128744,1.84689,1.83033,0.210304
201229927,68631887,17039,914116,2905.27,47918300,389533,0.00317823,0.426131,0.432834,0.470979
201222257,68631887,10737,2099760,949.378,78812400,120477,0.000452137,0.0573766,0.0573682,0.593156
201223487,68631887,15763,743959,463.269,28320800,69248.4,0.000622708,0.093081,0.104507,1.23263
201230878,68631887,17364,927578,1093.17,31198800,148086,0.00117852,0.159648,0.177542,1.10544
201229108,68631887,16848,823796,217.484,26281000,27708.3,0.000264002,0.0336349,0.0331505,0.95666
201229295,68631887,16883,1326310,844.811,44804400,119254,0.000636965,0.0899143,0.0902553,1.25815
201230782,68631887,17327,448114,752.302,9215540,97956.1,0.00167882,0.218596,0.217715,0.733294
201230819,68631887,17343,2192980,2263.08,69412900,294755,0.00103197,0.134409,0.127131,0.691525
201216892,68631887,199,2279560,8988.21,99228600,1264830,0.00394297,0.55486,0.557837,1.04836
201230508,68631887,17244,1131970,1829.43,40660800,244456,0.00161615,0.215957,0.218373,0.818363
201212615,68631887,41,791293,2797.49,31276000,397424,0.00353535,0.502247,0.55771,1.14124
201225995,68631887,16265,482735,41.7913,17632000,5569.21,8.65718e-05,0.0115368,0.00823914,0.711885
201230319,68631887,17153,1130540,5120.47,44246100,757354,0.00452923,0.669905,0.671764,0.63749
201218879,68631887,610,3107740,2538.71,120526000,334156,0.000816902,0.107524,0.116037,1.34772
201223220,68631887,15692,110831,152.684,4402940,21360.1,0.00137763,0.192726,0.192615,0.559825
201229209,68631887,16868,1294230,440.876,42287500,57754.7,0.000340648,0.0446248,0.0441506,1.62952
201229719,68631887,16986,2740810,1122.98,87770100,156023,0.000409724,0.056926,0.0571798,2.56361
201218976,68631887,626,1873400,379.938,64281300,59010.2,0.000202806,0.031499,0.0330198,2.0129
201217152,68631887,288,2045410,7795.73,86585800,1052330,0.00381132,0.514484,0.505187,1.35447
201224046,68631887,15845,3382650,30254.3,140928000,4344610,0.00894394,1.28438,1.30436,0.547027
201231671,68631887,111220766,972717,1425.33,34522100,190201,0.0014653,0.195536,0.19747,0.862219
201216792,68631887,180,69794.2,357.504,3475640,46066.3,0.00512225,0.66003,0.660326,0.307308
201224506,68631887,15950,1099490,5849.56,39573900,773132,0.00532027,0.703176,0.694039,0.508378
201219713,68631887,773,1049940,1685.58,37158100,214542,0.0016054,0.204338,0.142659,0.930591
201225781,68631887,16184,33566.7,168.081,1612310,22675.9,0.00500736,0.675545,0,0
201225297,68631887,16114,43450800,148479,1913200000,20866300,0.00341717,0.480229,0.508015,0.976037
201221864,68631887,10677,3622970,3735.9,154849000,585417,0.00103117,0.161585,0.170765,1.23139
201222971,68631887,15626,1821890,6161.02,67455600,940653,0.00338167,0.516307,0.527218,1.76779
201230150,68631887,17117,33411.6,76.9523,1633060,10250,0.00230316,0.306778,0,0
201230800,68631887,17336,138874,473.842,4792740,62273,0.00341203,0.448414,0.448402,0.18534
201231400,68631887,17571,217883,266.911,6532880,34836.5,0.00122502,0.159887,0.152937,0.196008
201222414,68631887,15578,384916,110.701,13525400,14905.9,0.000287598,0.0387251,0.0386183,1.25
201224846,68631887,15994,34847.7,22.0289,1528800,2781.82,0.000632148,0.0798282,0,0
201229861,68631887,17009,221379,103.051,7362330,13494,0.000465498,0.0609545,0.0606983,0.421785
201227388,68631887,16478,1151090,1354.97,44291700,186158,0.00117712,0.161723,0.178567,1.15193
201218569,68631887,536,2418440,2876.29,111801000,379528,0.00118932,0.156931,0.172587,1.54306
201229598,68631887,16961,973017,917.37,36079800,121660,0.00094281,0.125034,0.126035,0.850537
201217309,68631887,377,138612,116.917,6585000,15218.1,0.000843489,0.10979,0.109901,0.448818
201221945,68631887,10690,855977,1479.46,40249200,206599,0.00172839,0.24136,0.239797,0.47736
201231427,68631887,17583,1615110,3405.32,51889800,479985,0.00210841,0.297185,0.266905,0.755816
201218585,68631887,544,843409,717.155,38423600,93786.2,0.000850305,0.111199,0.115714,0.569311
201227680,68631887,16535,1588550,674.145,59265700,91058.6,0.000424378,0.057322,0.0582913,1.09004
201218560,68631887,532,530133,289.743,12003700,42662.7,0.000546548,0.0804755,0.0769009,0.884847
201228365,68631887,16669,3480690,2724.16,127414000,378320,0.000782649,0.108691,0.113347,1.33815
201227365,68631887,16473,1412480,3234.8,55789800,433868,0.00229015,0.307167,0.343517,1.16793
201220277,68631887,906,690952,545.537,26288700,77362.6,0.000789543,0.111965,0.111481,1.42541
201224983,68631887,16016,44801200,174954,1809610000,25193400,0.00390511,0.562338,0.629647,1.55012
201225046,68631887,16035,26263100,58468,1034450000,8616790,0.00222624,0.328095,0.369376,1.58802
201217354,68631887,398,2557250,7481.74,98789200,1125040,0.0029257,0.439942,0.442493,0.685722
201225636,68631887,16153,41235.7,23.4484,1670350,3136.75,0.000568644,0.0760688,0,0
201225891,68631887,16232,537150,3827.92,24621800,530386,0.00712635,0.987408,0.994106,0.44676
201227537,68631887,16496,34720.1,6.78968,1046010,911.227,0.000195555,0.026245,0,0
201219377,68631887,676,361777,156.994,13776300,22485.7,0.000433954,0.0621534,0.0264997,1.22582
201229931,68631887,17040,172075,672.855,8811860,89295.3,0.00391024,0.518933,0.518896,0.258083
201223302,68631887,15712,158396,323.192,5513050,48097.7,0.0020404,0.303654,0.289118,0.926512
201223319,68631887,15719,68012.7,91.1788,2678330,13507,0.00134061,0.198596,0.198317,0.0935271
201217918,68631887,463,10262900,39877.9,448283000,5565430,0.00388565,0.542289,0.565928,0.942233
201225259,68631887,16104,1046510,3322.97,35561400,447532,0.0031753,0.427644,0.427843,0.758181
201216724,68631887,175,825483,12920,45292500,1933750,0.0156515,2.34256,2.36005,0.540232
201221513,68631887,1097,52179300,160351,2002660000,24968000,0.00307309,0.478503,0.502634,1.45696
201230485,68631887,17232,862633,1396.91,33449500,192812,0.00161936,0.223516,0.247878,0.899372
201230472,68631887,17227,196702,1173.37,7593250,161649,0.00596524,0.821799,0.783094,0.359172
201230303,68631887,17141,104643,1152.65,4196030,177620,0.0110151,1.6974,1.69613,0.256987
201219451,68631887,691,1287700,2352.07,47051100,309374,0.00182657,0.240254,0.272596,1.01364
201219904,68631887,837,713147,1856.03,28152300,260620,0.00260259,0.365451,0.39499,0.904505
201219726,68631887,778,3041540,10687.6,157447000,1609660,0.00351388,0.529226,0.619323,1.41486
201219624,68631887,726,13573400,43603,608715000,6231960,0.00321239,0.45913,0.475688,0.950734
201222487,68631887,15594,69685.6,1.79367,2009680,273.666,2.57394e-05,0.00392715,0.0039209,0.622054
201230419,68631887,17206,69936.2,753.842,2717660,119558,0.010779,1.70953,1.70953,0.196965
201216578,68631887,155,2335870,9192.82,94921600,1279140,0.00393551,0.547607,0.571939,0.964353
201227413,68631887,16486,4370410,9126.71,164808000,1272600,0.0020883,0.291185,0.314117,1.13774
201231279,68631887,17515,15872.7,38.4372,574978,4883.99,0.00242159,0.307697,0,0
201231089,68631887,17444,1417880,1846.47,31530100,275090,0.00130227,0.194015,0.19256,0.92247
201217149,68631887,287,55635.1,2.31159,1693560,310.947,4.15491e-05,0.00558904,0.00709714,1.21222
201228468,68631887,16696,960768,160.018,34252600,21218.7,0.000166552,0.0220852,0.0221918,0.803545
201226468,68631887,16326,248658,8.99633,8249000,1285.4,3.61796e-05,0.00516937,0.00502759,0.822609
201225019,68631887,16026,11342000,62915.8,574791000,9218220,0.00554713,0.812748,0.92271,1.25594
201230167,68631887,17123,5408360,17027.3,199889000,2526470,0.00314833,0.467142,0.46827,1.10518
201222704,68631887,15598,104378,509.072,3764330,81783.6,0.00487722,0.783537,0.781959,0.930972
201225317,68631887,16119,2391270,12027.9,111147000,1717290,0.00502991,0.71815,0.764346,0.848146
201228293,68631887,16633,836126,327.417,27615900,39896.4,0.000391588,0.0477158,0.0473198,0.630182
201218632,68631887,564,1651580,93.9162,55852400,14925.4,5.68646e-05,0.00903709,0.0102118,1.64419
201219747,68631887,788,239571,650.263,6495500,88230.9,0.00271429,0.368287,0.36514,0.595322
201221914,68631887,10686,1980290,3142.7,75007600,462077,0.00158699,0.233338,0.238521,0.917051
201224901,68631887,16000,524649,2060.5,19639800,290404,0.00392739,0.553521,0.545136,0.433451
201231679,68631887,111220782,31435.5,250.547,1279250,35008.6,0.0079702,1.11367,0,0
201216069,68631887,66,21011.2,114.194,1022890,14983.7,0.00543491,0.71313,0,0
201231286,68631887,17519,314008,497.296,9601280,66554.2,0.0015837,0.21195,0.211699,0.46194
201216562,68631887,149,1685340,195.279,57428200,29315.7,0.000115869,0.0173945,0.0103462,0.66421
201228325,68631887,16648,30533,6.61336,1115160,842.31,0.000216597,0.0275869,0,0
201231686,68631887,111220788,572801,1206.77,20232400,167320,0.00210679,0.292109,0.312994,0.926971
201225574,68631887,16139,371990,1161.72,15945400,153825,0.00312299,0.413518,0.409508,1.0298
201227607,68631887,16519,11079200,9704.1,418787000,1350770,0.000875887,0.12192,0.128225,1.23318
201219273,68631887,657,390954,757.601,10699800,103331,0.00193782,0.264304,0.270894,0.712022
201231230,68631887,17489,454573,696.294,14333600,111885,0.00153175,0.246133,0.246137,0.779315
201224572,68631887,15963,801486,16110.7,52565500,2474780,0.020101,3.08774,3.09504,0.526635
201227231,68631887,16452,349616,598.353,17267500,81334.1,0.00171146,0.232638,0.230529,0.243005
201228744,68631887,16742,15353.3,7.5442,578229,1073.74,0.000491375,0.0699358,0,0
201220491,68631887,963,122354,189.415,1757120,31744.1,0.00154809,0.259445,0.263035,0.32229
201231236,68631887,17497,830156,1088.01,22221700,166414,0.00131061,0.200462,0.196707,0.8593
201227638,68631887,16526,34703.8,4.50889,1124780,680.328,0.000129925,0.0196039,0,0
201231310,68631887,17528,284355,909.401,11022100,134744,0.00319811,0.473859,0.122819,0.323588
201228505,68631887,16705,2699480,2299.21,98630400,310327,0.000851724,0.114958,0.138479,1.61162
201230921,68631887,17383,1294760,873.311,25899700,117408,0.000674496,0.0906792,0.0899538,0.734177
201231467,68631887,17595,16035.2,26.2316,317713,4192.74,0.00163587,0.261471,0,0
201216295,68631887,106,174054,339.341,6774380,43801.4,0.00194963,0.251654,0.25188,0.297728
201231651,68631887,111220750,237740,802.285,5058180,114072,0.00337463,0.479819,0.485054,0.543251
201230957,68631887,17397,242200,431.892,5714460,56858.9,0.0017832,0.23476,0.233854,0.799745
201220802,68631887,1025,5685280,6397.16,222875000,940467,0.00112522,0.165421,0.167541,0.862915
201225939,68631887,16251,82830.2,6.9071,3280060,918.781,8.33887e-05,0.0110923,0.0110849,0.846962
201222407,68631887,15577,6565330,13876,231936000,2062370,0.00211352,0.314131,0.323803,2.11648
201224112,68631887,15859,654754,475.44,28593500,62533.6,0.000726135,0.0955069,0.0956576,0.434025
201224979,68631887,16015,1701500,23849.1,96655200,3328780,0.0140165,1.95638,1.98675,0.744764
201230109,68631887,17103,999369,1719.2,40617500,223846,0.00172029,0.223987,0.232048,0.602653
201216827,68631887,183,1549670,20128,81546600,2958260,0.0129886,1.90896,1.93141,0.566464
201218583,68631887,543,870317,2069.09,34069400,279548,0.0023774,0.321202,0.321182,0.604691
201230493,68631887,17235,1401920,3073.43,55293300,409605,0.00219231,0.292175,0.297021,0.584627
201226955,68631887,16421,804287,191.966,26878900,25985.3,0.000238679,0.0323085,0.0323085,1.29813
201216994,68631887,257,420462,2179.94,23572700,309812,0.00518462,0.736837,0.76561,0.583774
201222824,68631887,15604,1506540,978.125,51604600,149295,0.000649253,0.0990983,0.103473,1.78505
201223142,68631887,15677,408380,535.463,15533200,77606.1,0.00131119,0.190034,0.154702,0.507498
201231093,68631887,17445,586706,1883.38,11884400,289163,0.0032101,0.492859,0.492084,0.520934
201225541,68631887,16134,3272150,12022.6,140312000,1667780,0.00367421,0.509691,0.542317,0.941802
201226017,68631887,16270,935111,6659.26,42975000,980739,0.00712135,1.04879,1.02958,0.840947
201228476,68631887,16697,6197900,13244.9,247721000,1925220,0.002137,0.310624,0.315192,1.22418
201216904,68631887,203,139590,133.073,4968300,18500,0.000953309,0.132531,0.132489,0.290163
201227737,68631887,16547,74870.7,147.186,3548470,20144.9,0.00196588,0.269062,0.277117,0.278573
201224960,68631887,16011,3946550,30312.6,172345000,4493690,0.0076808,1.13864,1.21059,1.06383
201219279,68631887,661,2107210,8991.77,74330600,1212860,0.00426715,0.575579,0.575506,0.415755
201226143,68631887,16292,209814,575.723,7755700,85218.4,0.00274397,0.406162,0.406162,0.664422
201231632,68631887,111220714,84379.2,440.35,3710300,60918.9,0.00521871,0.721966,0.664257,0.707411
201217162,68631887,291,2749430,25268.9,138518000,3497990,0.00919058,1.27226,1.32972,0.891141
201223279,68631887,15705,134388,508.6,5037430,78211.6,0.00378456,0.581982,0.650264,1.15528
201230580,68631887,17281,68007.5,20.6177,2104930,2719.53,0.000303168,0.0399886,0.0396968,0.488278
201216374,68631887,119,1471830,27645.6,82316400,4025130,0.0187831,2.73478,2.68211,0.359598
201231324,68631887,17534,767678,2360.27,20044600,347845,0.00307456,0.453114,0.409604,0.799096
201231343,68631887,17544,77374.8,50.4044,1260540,6864.69,0.000651432,0.08872,0.0966703,0.656314
201220218,68631887,881,1343270,1688.11,51510700,234544,0.00125671,0.174606,0.179319,1.07589
201219337,68631887,670,2549970,2359.59,64203600,347189,0.000925342,0.136154,0.148828,1.05071
201226734,68631887,16392,198908,12.0502,6615680,1791.2,6.0582e-05,0.0090052,0.00900692,1.65226
201223623,68631887,15792,1885050,686.701,62173400,93683.4,0.000364288,0.0496982,0.0496138,1.38351
201219916,68631887,842,4054210,2888.8,151049000,413068,0.000712542,0.101886,0.0943033,0.883085
201219249,68631887,651,2653470,3878.74,95256400,512661,0.00146176,0.193204,0.212684,1.07589
201219770,68631887,800,624788,10725.6,35672400,1545120,0.0171667,2.47303,2.40471,0.449485
201216331,68631887,113,1402590,3608.28,36890800,554332,0.00257257,0.395219,0.416155,0.910066
201229564,68631887,16953,551653,558.83,22925600,72488.7,0.00101301,0.131403,0.1405,0.525255
201212627,68631887,45,293783,1068.56,13707100,140497,0.00363723,0.478232,0.481181,0.24392
201216586,68631887,157,1887400,5557.04,70919800,866554,0.00294429,0.459126,0.414671,1.83092
201231619,68631887,111220690,174585,244.491,6341960,30683.2,0.00140041,0.175749,0.17593,0.406847
201231145,68631887,17463,418635,775.996,15422700,107545,0.00185363,0.256894,0.0383327,0.3012
201217882,68631887,458,3429120,15402.8,114733000,2280790,0.00449177,0.665124,0.692611,0.592014
