id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201881927,68667557,16994,2711430,75604.3,127788000,10288100,0.0278835,3.79434,3.80743,0.512592
201883730,68667557,17380,4989900,198022,216040000,30281200,0.0396847,6.0685,6.1619,0.692375
201875539,68667557,59,646954,13526.5,31161600,1732290,0.0209079,2.67761,2.6664,0.244258
201878792,68667557,1081,104888,1151.59,4663060,151530,0.0109792,1.44469,1.44484,0.502204
201881065,68667557,16422,1020060,24526.2,48459900,3251320,0.024044,3.1874,3.168,0.330022
201875874,68667557,201,171937,5105.35,6263310,690094,0.0296932,4.01366,4.23463,0.514528
201878593,68667557,985,25644000,451945,831184000,58468100,0.0176238,2.27999,2.39295,0.858313
201885090,68667557,111220814,31838.3,993.966,1306300,129389,0.0312192,4.06393,0,0
201880403,68667557,15989,2507620,100014,120411000,13627300,0.0398842,5.43436,5.15591,0.62061
201884246,68667557,17434,863098,48923.5,41683600,7109060,0.0566836,8.23668,8.19799,0.270502
201878228,68667557,820,4508850,65893.7,177890000,8842310,0.0146143,1.9611,1.93526,0.489713
201879704,68667557,15781,2363710,38873.3,110322000,5202990,0.0164459,2.2012,2.25462,0.583955
201880037,68667557,15874,335676,15573.4,18118800,2083430,0.0463939,6.20667,6.39756,0.183866
201882158,68667557,17116,384659,12695.6,15359600,1703420,0.0330049,4.42838,4.42838,0.118771
201876441,68667557,414,240649,3497.76,10943300,459068,0.0145347,1.90763,1.92181,0.419372
201880374,68667557,15969,5709180,131529,286016000,18225400,0.0230381,3.19229,3.18902,0.420675
201881372,68667557,16632,1352860,33004.9,58289600,4327110,0.0243964,3.19849,3.17369,0.234075
201878823,68667557,1096,1425620,31494.9,69415100,4105540,0.0220921,2.87983,2.86394,0.350997
201877063,68667557,483,868880,9651.23,44748200,1252470,0.0111077,1.44148,1.44411,0.185767
201881737,68667557,16828,42538200,742103,1867700000,102814000,0.0174455,2.41697,2.34314,0.371013
201881691,68667557,16796,45925.7,1208.71,2117520,157248,0.0263188,3.42396,3.42696,0.0291246
201877880,68667557,597,4491760,93264,230702000,12649300,0.0207634,2.81612,2.78892,0.460441
201878045,68667557,704,66437.6,4438.72,3695740,630898,0.0668103,9.49611,9.49611,0.118523
201881929,68667557,16996,2711430,75604.3,127788000,10288100,0.0278835,3.79434,3.80743,0.512592
201882564,68667557,17251,2850270,133983,141556000,20205800,0.0470072,7.08909,7.06661,0.331923
201875898,68667557,214,1118360,39537.5,52606800,5410340,0.0353533,4.83777,4.80392,0.306962
201879261,68667557,15603,187570,3992.37,10744400,556843,0.0212846,2.96871,3.01043,0.681795
201875907,68667557,218,1851600,30267.4,76412600,3853360,0.0163466,2.0811,2.08144,0.297213
201882165,68667557,17124,1047880,43303.4,47632300,6024600,0.0413248,5.74933,5.74714,0.271165
201881715,68667557,16813,59561500,1099470,2612410000,151048000,0.0184594,2.53599,2.46167,0.381558
201880004,68667557,15859,495289,24932.5,26723400,3286180,0.0503394,6.63488,6.72209,0.150443
201885241,68667557,124372424,34969,1282.29,1543620,171956,0.0366693,4.91738,0,0
201875545,68667557,64,661299,13389.6,30775000,1789120,0.0202474,2.70546,2.70239,0.383854
201878847,68667557,1107,2798030,123402,130049000,17612000,0.044103,6.29441,6.21263,0.288934
201878748,68667557,1062,850274,53132,51263500,7412310,0.0624882,8.71756,8.71754,0.0986673
201882206,68667557,17143,2477850,148418,138807000,21538400,0.0598978,8.69237,8.46971,0.345254
201876168,68667557,327,412866,22997.9,23244400,3301200,0.0557031,7.99581,8.18309,0.254034
201878708,68667557,1047,87469,4634.87,4343970,622658,0.0529887,7.11861,7.05798,0.12958
201878344,68667557,898,1837900,37235.2,84027100,4898100,0.0202597,2.66506,2.61311,0.317719
201878850,68667557,1109,138870,4381.63,7292580,582229,0.031552,4.19261,4.19326,0.181751
201879709,68667557,15782,2363710,38873.3,110322000,5202990,0.0164459,2.2012,2.25462,0.583955
201879992,68667557,15854,7155040,165811,321183000,22105300,0.0231741,3.08947,3.36578,0.762226
201878068,68667557,721,1477220,77982.8,73561200,10669700,0.0527902,7.22279,7.49776,0.39149
201876718,68667557,453,33822900,1367370,1443850000,183984000,0.0404272,5.43962,5.6925,0.607828
201885017,68667557,111220722,314522,11645.3,14207900,1579820,0.0370253,5.02293,5.02329,0.20507
201876367,68667557,401,382452,7382.4,14652400,955016,0.0193028,2.49709,2.51649,0.678344
201879515,68667557,15694,794564,29056.9,46812100,4480730,0.0365696,5.63922,5.53562,0.360649
201875893,68667557,211,3150560,63379,138784000,8239950,0.0201167,2.61539,2.67604,0.300163
201876273,68667557,378,66437.6,3882.76,4061940,535514,0.0584422,8.0604,8.0604,0.0780415
201880954,68667557,16393,493912,7268.14,23956000,970023,0.0147154,1.96396,1.94819,0.29854
201876081,68667557,274,1664990,40842.7,78407900,5476750,0.0245303,3.28936,3.30927,0.565585
201879112,68667557,10732,2814560,40872.2,130775000,5443810,0.0145217,1.93416,1.90686,0.269601
201882297,68667557,17168,314522,11645.3,14207900,1579820,0.0370253,5.02293,5.02329,0.20507
201880455,68667557,16064,2155370,78782.9,93287800,11039800,0.0365519,5.12201,5.1212,0.371148
201880893,68667557,16319,996653,18369.1,47535000,2408860,0.0184308,2.41695,2.44826,0.347824
201875525,68667557,50,401962,4780.25,19361900,623406,0.0118923,1.55091,1.52231,0.33909
201879024,68667557,10694,887446,36323.8,44034000,5383860,0.0409307,6.06669,6.07029,0.173953
201878367,68667557,910,415789,6269.38,18721300,835435,0.0150783,2.00928,2.00573,0.337703
201881812,68667557,16908,410406,12749,17515100,1702320,0.0310644,4.14788,4.11228,0.361007
201881995,68667557,17042,1360340,44800.1,55943300,6008920,0.0329329,4.41721,4.41232,0.232723
201883856,68667557,17403,620290,25744.7,30138600,3697350,0.0415043,5.96068,5.82155,0.455338
201885005,68667557,111220692,828672,30739.8,36643000,4060630,0.0370953,4.90016,4.88337,0.182487
201881978,68667557,17031,1834930,65142.3,80390700,8627870,0.0355012,4.702,4.69671,0.188174
201881713,68667557,16811,92795.3,1136.3,4239650,152078,0.0122452,1.63886,1.63752,0.0461356
201879154,68667557,15566,551363000,15151300,24498900000,2089330000,0.0274797,3.78939,3.89743,0.647331
201884716,68667557,17529,1232140,68992.9,64812200,10532300,0.0559944,8.54795,8.54937,0.382411
201878774,68667557,1072,407659,11343.5,17862400,1490830,0.0278259,3.65706,3.69416,0.375209
201875516,68667557,44,6322300,81110.5,297453000,11062600,0.0128293,1.74978,1.74933,0.399941
201880502,68667557,16104,2205200,69531.1,96718500,10418500,0.0315306,4.72451,4.61127,0.567284
201881252,68667557,16566,62709,696.223,2866260,90604.9,0.0111024,1.44485,1.44543,0.0945267
201885200,68667557,111220906,45748,2043.34,1916570,280521,0.0446652,6.13187,6.08216,0.219765
201877894,68667557,606,1136190,19385.7,53652700,2540230,0.017062,2.23574,2.17406,0.320907
201879651,68667557,15764,656596,15012.6,32471300,2011620,0.0228642,3.06371,3.01337,0.430678
201876236,68667557,366,788658,15267.2,38164800,1985790,0.0193585,2.51794,2.50082,0.308336
201880596,68667557,16162,377192,7792.35,18727700,1076050,0.0206588,2.85278,2.85358,0.187706
201880867,68667557,16290,403538,14572,22435100,1994600,0.0361105,4.94277,4.91011,0.268829
201879627,68667557,15755,1658090,59398.4,89329400,8498730,0.0358233,5.12561,5.03582,0.609037
201880453,68667557,16060,10834500,505920,532569000,68774100,0.0466953,6.34769,6.48223,0.408902
201877323,68667557,509,3223760,76698.5,135519000,10626100,0.0237916,3.29617,3.50363,0.608143
201878914,68667557,10678,2902440,81000.9,160853000,12186200,0.0279079,4.19859,4.23009,0.278266
201880479,68667557,16098,73909.9,4046.77,4266300,565804,0.0547528,7.65532,7.72264,0.228936
201881222,68667557,16536,1597830,29129.5,68170700,3796990,0.0182307,2.37635,2.37307,0.457172
201882150,68667557,17109,974849,35555.6,41979700,4786300,0.0364729,4.90978,4.90754,0.179734
201879431,68667557,15653,1629790,60289.5,84608100,9169250,0.0369923,5.62604,5.41233,0.396153
201880509,68667557,16109,737309,21335.2,31210800,3204550,0.0289365,4.34629,4.31138,0.58913
201880943,68667557,16379,76068.1,1018.27,3746500,132963,0.0133863,1.74794,1.74882,0.127584
201875756,68667557,157,2082650,35580.9,94831800,5331870,0.0170844,2.56014,2.62583,0.643755
201880564,68667557,16138,552785,14674.6,24562400,2018770,0.0265466,3.652,3.94733,0.564749
201879167,68667557,15570,117506,2416.03,5628700,319088,0.0205609,2.7155,2.71109,0.200907
201879417,68667557,15626,1741180,52543.8,88591300,7739430,0.0301772,4.44494,4.39398,0.437417
201882801,68667557,17273,101764,2723.91,4415200,465357,0.026767,4.57291,4.57015,0.449522
201880868,68667557,16291,403538,14572,22435100,1994600,0.0361105,4.94277,4.91011,0.268829
201881738,68667557,16829,42538200,742103,1867700000,102814000,0.0174455,2.41697,2.34314,0.371013
201876459,68667557,416,227281,3518.34,8010190,554269,0.0154802,2.4387,2.53543,0.528789
201875923,68667557,226,2867450,96907.5,144963000,13841100,0.0337957,4.82696,4.72227,0.611908
201880601,68667557,16165,5418570,153651,239031000,21803400,0.0283564,4.02383,4.15911,0.522956
201880428,68667557,16014,9199650,250801,386418000,32309600,0.027262,3.51205,3.9041,0.766385
201880619,68667557,16178,230499,4457.18,9041210,598487,0.0193371,2.59648,2.68757,0.496657
201881107,68667557,16442,860011,20456.1,40529200,2725390,0.0237858,3.16902,3.0336,0.452937
201881346,68667557,16617,966806,24084.4,44714100,3193690,0.0249114,3.30335,3.21711,0.27256
201884849,68667557,17586,205727,10042.2,11328100,1466470,0.0488133,7.12822,7.0312,0.238372
201878014,68667557,670,2189760,44092.9,62170500,6015640,0.0201359,2.74716,3.01463,0.770643
201880382,68667557,15976,3041680,65200.9,154399000,8711160,0.0214359,2.86394,2.86201,0.402011
201875799,68667557,173,555996,20591.7,27984000,3302470,0.0370357,5.93974,5.95825,0.236728
201879405,68667557,15620,32971.3,334.198,1084740,55551.5,0.010136,1.68484,0,0
201880306,68667557,15928,10125100,407705,504250000,57873300,0.0402669,5.71585,5.84552,0.369001
201880392,68667557,15983,2113360,86548,107144000,11523600,0.0409527,5.45273,5.66165,0.5009
201881033,68667557,16409,17809500,444241,784430000,57426100,0.024944,3.22446,3.21536,0.323887
201882106,68667557,17079,1823630,61297.9,85684400,8419170,0.0336132,4.61671,4.54377,0.404016
201879207,68667557,15589,3637580,139343,197838000,20111100,0.0383067,5.5287,5.32798,0.473037
201884256,68667557,17436,139874,8469.4,7046430,1230410,0.0605503,8.79654,8.79656,0.125657
201875522,68667557,48,8925020,147856,418698000,19055900,0.0165665,2.13512,2.12516,0.337358
201876119,68667557,295,1458880,87448.8,84229500,11890300,0.0599423,8.15031,8.12084,0.295788
201878551,68667557,969,1056620,21057.4,53255700,3208000,0.019929,3.03608,3.03237,0.213479
201882147,68667557,17105,174845,5623.08,7430250,744774,0.0321604,4.25962,4.25962,0.263466
201884719,68667557,17531,413159,17983.1,19632600,2686710,0.0435258,6.50284,6.28651,0.419065
201881396,68667557,16648,50325,1093.95,2380890,140844,0.0217377,2.79868,2.79899,0.0435178
201884531,68667557,17481,580259,16797.8,23055600,2171080,0.0289489,3.74157,3.73537,0.275258
201879636,68667557,15760,243342,5973.09,12322700,802195,0.0245461,3.29658,3.29958,0.257738
201882418,68667557,17232,968632,33515,42364100,4406990,0.0346003,4.54971,4.54552,0.186681
201878033,68667557,688,357685000,9610770,15868500000,1330440000,0.0268694,3.7196,3.84195,0.703888
201880418,68667557,16004,53875900,1042170,1805950000,136857000,0.0193439,2.54023,2.7244,0.874601
201882125,68667557,17088,202446,7689.31,10309500,1029560,0.037982,5.0856,5.0504,0.169806
201879727,68667557,15789,239119,2835.12,11493800,370571,0.0118565,1.54973,1.54918,0.141999
201879006,68667557,10687,1041650,31231.5,55721700,4594420,0.0299828,4.41073,4.33395,0.282279
201882011,68667557,17053,7157170,249474,327451000,34603300,0.0348565,4.83476,4.74755,0.378522
201884011,68667557,17423,201611,4680.37,8525780,611397,0.0232148,3.03255,3.02583,0.18651
201878884,68667557,1129,103165000,2733490,4909160000,373449000,0.0264963,3.61993,3.5939,0.574192
201879460,68667557,15667,3389440,119732,179799000,18831700,0.0353251,5.556,5.42475,0.431404
201881741,68667557,16842,18364500,329350,826439000,45863800,0.017934,2.49742,2.41588,0.362992
201882766,68667557,17262,139433,3311.39,5984900,536402,0.023749,3.84702,3.84435,0.499644
201880341,68667557,15950,1483550,37581.4,55335400,5738820,0.0253321,3.8683,3.83611,0.828793
201884616,68667557,17519,293614,13485.1,14644400,2038300,0.0459279,6.94209,6.8564,0.389544
201875866,68667557,199,1852420,96490.8,100107000,13891100,0.0520891,7.49892,7.49915,0.153507
201875870,68667557,200,491219,9791.15,18146900,1437020,0.0199323,2.92541,2.97315,0.49978
201878842,68667557,1104,481413,9450.41,23535700,1233800,0.0196306,2.56288,2.55422,0.357666
201877571,68667557,543,902691,34226.4,45027800,4989660,0.037916,5.52754,5.49007,0.362955
201884435,68667557,17460,2563870,110517,113776000,16748800,0.0431053,6.53263,6.57751,0.675964
201880035,68667557,15873,796410,38810.9,44482500,5191690,0.0487323,6.51887,6.60824,0.209849
201877678,68667557,574,2890090,156840,160137000,22517800,0.0542682,7.79139,7.80157,0.219404
201883678,68667557,17373,1721720,98445.7,86826700,14775500,0.0571787,8.58181,8.50463,0.361371
201878048,68667557,708,1708800,42064.6,92403500,5663640,0.0246165,3.31441,3.25961,0.449226
201879061,68667557,10707,233772,4830.87,12708000,641011,0.0206648,2.74203,2.83693,0.446581
201880412,68667557,15996,166094,12063.7,9826370,1647030,0.0726318,9.91627,9.91627,0.109184
201881213,68667557,16529,34969,479.636,1512910,64782.4,0.013716,1.85257,0,0
201880462,68667557,16071,259326,7493.84,10823500,987390,0.0288974,3.80752,4.0936,0.688292
201884749,68667557,17540,1660550,67468,68283900,8922040,0.0406299,5.37293,5.35492,0.282529
201878786,68667557,1079,1202980,45887.5,54185800,6075790,0.0381448,5.05061,5.21954,0.439974
201881306,68667557,16596,826035,16544.3,37114300,2202490,0.0200286,2.66634,2.62181,0.431501
201881210,68667557,16528,34969,479.636,1512910,64782.4,0.013716,1.85257,0,0
201881982,68667557,17034,1800140,64071.8,78910500,8485130,0.0355927,4.7136,4.70814,0.188706
201877706,68667557,577,924261,50567.9,41076600,6798630,0.0547117,7.35574,7.38021,0.189421
201879606,68667557,15739,433426000,11923000,19074300000,1646860000,0.0275087,3.79963,3.94483,0.667844
201881153,68667557,16464,359966,13305.1,16340600,1771090,0.0369622,4.92016,5.08278,0.458635
201878085,68667557,732,91851.4,3519.65,5045180,496340,0.038319,5.40373,5.55265,0.182484
201880823,68667557,16250,1524830,53457,81739500,7381400,0.0350577,4.84081,4.62115,0.560546
201875535,68667557,56,12736000,351472,631202000,48690300,0.0275966,3.82303,3.82227,0.551905
201879486,68667557,15679,841370,27522.4,42761500,4277880,0.0327114,5.08442,5.00203,0.522494
201883179,68667557,17341,72568.7,1469.58,2876410,191880,0.0202508,2.64411,2.67099,0.100927
201881199,68667557,16511,19871.7,207.04,985420,26302.1,0.0104188,1.32359,0,0
201879554,68667557,15715,133316,5074.49,6864180,765718,0.0380635,5.74362,5.46486,0.457332
201880390,68667557,15981,6442090,236402,309612000,32652000,0.0366964,5.06854,5.25919,0.507029
201880476,68667557,16095,98897.8,5835.34,5722590,804690,0.0590037,8.13658,8.09985,0.101974
201878924,68667557,10684,2090850,48187.7,93768000,6474650,0.023047,3.09666,3.09886,0.273122
201884909,68667557,17643,301437,10749.2,15150900,1542920,0.03566,5.11854,5.13387,0.0753548
201876173,68667557,330,34810.5,505.652,1403510,66216.8,0.0145258,1.90221,0,0
201875717,68667557,141,7815300,225416,411438000,32495300,0.0288429,4.15791,4.06022,0.584362
201877047,68667557,481,565291,13085.9,22301400,2050380,0.0231489,3.62711,3.82904,0.879342
201884903,68667557,17638,356810,13049.3,18192600,1894010,0.0365721,5.30817,5.30318,0.122507
201880372,68667557,15967,209284,3570.77,10985000,482985,0.0170619,2.3078,2.30756,0.11283
201879943,68667557,15821,10010700,299567,423468000,42058700,0.0299245,4.20136,4.22842,0.57552
201880015,68667557,15863,1089440,10249.9,30415400,1532290,0.00940842,1.40649,1.39528,0.944716
201875615,68667557,114,139873,7909.19,7030680,1159850,0.0565456,8.29218,8.29219,0.0922365
201880581,68667557,16154,1000110,17548.9,49121200,2368580,0.0175468,2.36831,2.41676,0.308827
201884780,68667557,17555,69591.8,3021.3,2933270,404345,0.0434146,5.81024,5.81023,0.0068448
201880480,68667557,16099,74018.8,3688.3,4124430,515214,0.0498293,6.96059,7.02246,0.174567
201885163,68667557,111220876,730709,35856.6,31037100,4919230,0.049071,6.73214,6.72557,0.151571
201878732,68667557,1056,6562540,159947,336628000,24176100,0.0243728,3.68395,3.74649,0.236594
201880481,68667557,16101,25198.5,1447.25,1310700,207328,0.0574338,8.22778,0,0
201881669,68667557,16781,363905,9600.89,15631600,1268670,0.0263829,3.48626,3.46837,0.373152
201882336,68667557,17192,244777,12783.5,12297200,1847450,0.0522251,7.54746,7.54749,0.131184
201878138,68667557,772,2362750,39429.6,115787000,5082510,0.016688,2.1511,2.12142,0.312847
201882291,68667557,17164,1075970,39386.3,48493800,5254460,0.0366054,4.88346,4.87785,0.202305
201881221,68667557,16535,1597830,29129.5,68170700,3796990,0.0182307,2.37635,2.37307,0.457172
201882028,68667557,17066,1912900,62592.5,87723000,8665630,0.0327212,4.53009,4.4658,0.428575
201881294,68667557,16589,275300,4800.23,12472100,653161,0.0174364,2.37254,2.36005,0.374675
201881536,68667557,16738,1006170,43845.2,46447300,6165450,0.0435762,6.12762,6.05425,0.418169
201876267,68667557,377,111305,5205.5,6592380,723740,0.046768,6.50232,6.65099,0.172243
201878660,68667557,1029,139826,3035.74,5702280,379320,0.0217109,2.7128,2.71275,0.145406
201878760,68667557,1066,1110010,15823,34859400,2085080,0.0142548,1.87843,1.89706,0.738317
201878335,68667557,891,209814,4308.35,8585340,545494,0.0205341,2.59989,2.59989,0.294986
201883093,68667557,17318,4408420,172273,195651000,26096800,0.0390782,5.91976,6.02872,0.659121
201879420,68667557,15628,541330,11982.5,26749000,1710360,0.0221354,3.15956,3.37788,0.522788
201881903,68667557,16975,1083950,34468.6,45902300,4698190,0.031799,4.33431,4.33443,0.26926
201878101,68667557,748,335030,15381.3,19403500,2244720,0.0459102,6.70005,6.68341,0.189309
201880790,68667557,16225,2891170,67005,136967000,8812070,0.0231757,3.04792,3.03283,0.452792
201878305,68667557,874,173723,3327.25,6547480,436246,0.0191527,2.51116,2.51068,0.0974977
201884584,68667557,17503,2099880,109365,104537000,16942500,0.0520817,8.06832,8.02514,0.284878
201884911,68667557,17645,277563,9997.97,13899500,1433490,0.0360205,5.16454,5.1889,0.0692944
201882131,68667557,17092,20245100,886447,968350000,127050000,0.0437858,6.27562,6.24793,0.435085
201876600,68667557,437,3940270,164310,172405000,22074500,0.0417003,5.60228,5.60046,0.359572
201882143,68667557,17101,1073370,39978.3,47844600,5312390,0.0372457,4.94928,4.93599,0.223456
201881999,68667557,17045,594473,20707.4,23912200,2785880,0.0348332,4.6863,4.6863,0.187805
201883528,68667557,17352,39758100,1657240,1748270000,240500000,0.041683,6.04908,6.02253,0.516034
201877311,68667557,507,63429500,1725030,3171270000,249085000,0.027196,3.92696,3.91049,0.595447
201880865,68667557,16288,137777,3588.87,7364260,479201,0.0260484,3.47809,3.58775,0.303148
201881080,68667557,16430,2103080,58438.1,86090400,7396740,0.0277869,3.51709,3.52801,0.278744
201883066,68667557,17310,1118250,44889.6,48529900,6188260,0.0401427,5.53388,5.53453,0.271177
201879241,68667557,15597,100037,2434,3981690,399830,0.0243309,3.9968,4.0005,0.633251
201880360,68667557,15961,1503520,31712.2,86037600,4331960,0.021092,2.88121,2.88112,0.525304
201881911,68667557,16984,2735460,92350.2,122908000,12797700,0.0337604,4.67844,4.65908,0.256717
201877072,68667557,485,41757500,992718,1888790000,130161000,0.0237734,3.11707,3.38309,0.653962
201880544,68667557,16130,18248100,507114,838882000,72863700,0.02779,3.99295,4.18425,0.449569
201876169,68667557,328,1466410,70293,71141600,9446560,0.0479354,6.44196,6.57374,0.379464
201877528,68667557,536,2379510,104785,121212000,13782700,0.0440363,5.79226,5.91931,0.199724
201882791,68667557,17271,820215,33258.4,39602600,4873540,0.0405484,5.94178,5.94365,0.389247
201877910,68667557,616,699380,13071.7,26968500,1693500,0.0186904,2.42143,2.42143,0.259015
201880427,68667557,16013,10980900,307806,463734000,39785900,0.028031,3.62319,4.01091,0.739503
201885144,68667557,111220858,139874,8469.4,7046430,1230410,0.0605503,8.79654,8.79656,0.125657
201876146,68667557,315,193843000,4735120,7888950000,633157000,0.0244277,3.26634,3.42955,0.821052
201882099,68667557,17078,69938,3963.53,3471010,588354,0.056672,8.4125,8.4125,0.119386
201880449,68667557,16041,3556250,114408,161365000,15652000,0.032171,4.40128,4.75381,0.656714
201882017,68667557,17058,1251080,39104.1,54259000,5341150,0.0312562,4.26922,4.26049,0.199432
201875513,68667557,41,837479,11912.4,29779000,1514570,0.0142241,1.80849,1.81258,0.423146
201879192,68667557,15584,130988,4258.44,7646280,601365,0.0325103,4.59101,4.65448,0.487969
201881516,68667557,16715,34944.2,615.795,1318150,77693,0.0176222,2.22334,0,0
201881794,68667557,16896,384588,17592.3,17565200,2619670,0.0457432,6.81161,6.81214,0.418642
201877001,68667557,473,2394190,53762.4,93672500,8058980,0.0224554,3.36606,3.25975,0.686041
201876246,68667557,371,112827,3007.16,4247720,465512,0.0266527,4.12588,3.97919,0.477255
201880904,68667557,16327,211235,4220.1,10834200,562057,0.0199782,2.66081,2.53751,0.41113
201877934,68667557,628,314291,4786.17,13566000,651853,0.0152284,2.07404,2.073,0.549353
201878223,68667557,814,1205170,18115.2,58811900,2364440,0.0150313,1.96192,1.93512,0.416554
201881681,68667557,16788,104304,2094.4,3936690,272780,0.0200797,2.61524,2.61326,0.22528
201881937,68667557,17000,140648,2076.31,6513240,268095,0.0147625,1.90614,1.9135,0.247656
201884835,68667557,17581,1549710,59772,73339100,8909260,0.0385697,5.74897,5.72399,0.308471
201875924,68667557,228,2927320,92079.1,153063000,13349600,0.031455,4.56035,4.55451,0.59488
201876211,68667557,353,443774,29859.1,26943000,4108350,0.0672845,9.25775,9.23434,0.0681786
201876183,68667557,337,6255940,99818.7,196744000,12711300,0.0159558,2.03187,2.08539,0.801898
201876436,68667557,412,1578130,43955.6,67931000,6046850,0.0278531,3.83167,3.85749,0.33233
201877622,68667557,556,1959550,25925.5,92667500,3631140,0.0132303,1.85304,1.80995,0.41684
201881543,68667557,16741,349653,16804.7,15695000,2470640,0.048061,7.06596,7.06649,0.418583
201877480,68667557,529,174585,8350.89,9744530,1117410,0.0478327,6.40039,6.39923,0.0969542
201880588,68667557,16159,380187,6277.38,18670900,839168,0.0165113,2.20725,2.21104,0.401096
201880947,68667557,16386,1678340,21103.9,82926400,2759210,0.0125743,1.64401,1.6279,0.261747
201879941,68667557,15819,10010700,299567,423468000,42058700,0.0299245,4.20136,4.22842,0.57552
201878264,68667557,844,5612860,107227,229772000,13486100,0.0191038,2.40272,2.40262,0.367418
201878716,68667557,1049,2204420,84078.8,129499000,12249700,0.0381409,5.55686,5.44842,0.354238
201880908,68667557,16329,6460540,147506,273363000,19241100,0.0228318,2.97825,3.1057,0.569921
201884916,68667557,17648,55373.6,2300.07,3041700,351096,0.0415374,6.3405,6.23434,0.197683
201879711,68667557,15784,11691500,347276,585939000,49594500,0.0297034,4.24194,4.29513,0.633772
201881474,68667557,16684,6272460,147689,282669000,19767300,0.0235457,3.15145,3.13516,0.414117
201881567,68667557,16757,24454.3,195.372,1017990,24969.5,0.00798929,1.02107,0,0
201881114,68667557,16447,209814,5646.85,9138270,737234,0.0269136,3.51375,3.51375,0.381968
201885188,68667557,111220900,171769,7147.94,6847540,963647,0.0416136,5.61012,5.53008,0.153213
201876230,68667557,363,1758890,22888.7,79847200,2944470,0.0130132,1.67405,1.66777,0.30114
201882247,68667557,17152,120948,3689.26,5291170,509249,0.0305029,4.21048,3.79874,0.603255
201884944,68667557,111220634,521056,14993.2,21517100,1939400,0.0287746,3.72206,3.72084,0.155944
201880870,68667557,16293,208550,10627.9,12143700,1517860,0.0509611,7.27819,7.2759,0.136664
201884894,68667557,17612,22289.2,924.262,991464,123593,0.0414668,5.54497,0,0
201878827,68667557,1097,46227100,1461400,2330740000,208417000,0.0316135,4.50855,4.42099,0.534073
201882319,68667557,17180,559346,23843.5,24986700,3319620,0.0426275,5.93482,5.93426,0.27809
201875742,68667557,151,1573320,34128.6,81950700,4618300,0.0216921,2.93539,2.93495,0.405873
201881464,68667557,16676,1270360,20087.1,53617500,2676810,0.0158122,2.10713,2.08611,0.470253
201885087,68667557,111220810,66410.1,2063.02,2806730,267884,0.0310649,4.03378,4.00977,0.171836
201879089,68667557,10725,4171250,63893.5,166328000,8981540,0.0153176,2.1532,2.12077,0.358609
201882148,68667557,17106,69849,3615.41,3771400,506987,0.0517604,7.25833,7.25836,0.0316553
201880541,68667557,16126,18248100,507114,838882000,72863700,0.02779,3.99295,4.18425,0.449569
201881777,68667557,16882,1326840,37358.3,55476300,5020970,0.0281559,3.78416,3.78535,0.356831
201875620,68667557,119,1287860,75745.9,70188900,10215900,0.0588155,7.93248,8.03386,0.274179
201879618,68667557,15752,9006040,173171,426573000,23630300,0.0192284,2.62382,2.7514,0.811705
201881229,68667557,16544,1208710,25138.2,51323900,3255840,0.0207975,2.69365,2.68589,0.393063
201879048,68667557,10701,681343,24561.6,34272900,3359170,0.0360488,4.93022,5.01195,0.31029
201879610,68667557,15750,433426000,11923000,19074300000,1646860000,0.0275087,3.79963,3.94483,0.667844
201880337,68667557,15948,804628,58892.4,48742600,8471830,0.073192,10.5289,10.2071,0.285539
201875515,68667557,42,270714,6885.72,13259400,913690,0.0254353,3.3751,3.33711,0.518787
201882880,68667557,17289,21838.4,59.8948,471263,9543.92,0.00274264,0.437025,0,0
201883055,68667557,17308,279752,12840.6,12264000,1773280,0.0458998,6.33875,6.33875,0.236831
201881943,68667557,17004,1799660,44267.2,82200100,5972490,0.0245975,3.31868,3.24095,0.375361
201885060,68667557,111220786,104252,3650.81,4719830,498011,0.0350189,4.77698,4.77381,0.116735
201876522,68667557,429,1675300,67090.2,68816600,8833720,0.0400466,5.27291,5.27327,0.394107
201875806,68667557,177,107902,2781.08,4517930,357456,0.0257741,3.31279,3.32063,0.0464015
201877888,68667557,602,69938,583.051,2928080,74785.3,0.00833669,1.06931,1.06931,0.520199
201880821,68667557,16247,6256340,233634,328314000,32981500,0.0373436,5.27169,5.15167,0.46486
201876088,68667557,278,8054120,310227,383786000,42559300,0.0385178,5.28417,5.45562,0.350669
201879738,68667557,15792,1875050,68721.9,94716300,9418830,0.0366508,5.02325,5.00738,0.466035
201879965,68667557,15836,11357000,279505,471579000,38588500,0.0246108,3.39777,3.4549,0.676372
201883790,68667557,17390,664937,32278.7,31833600,5077050,0.048544,7.63538,7.60278,0.528894
201881569,68667557,16758,24454.3,195.372,1017990,24969.5,0.00798929,1.02107,0,0
201884723,68667557,17532,636161,39654.2,34921600,5987260,0.0623336,9.41155,9.25099,0.335534
201879382,68667557,15609,590508,26290.7,28645800,3873640,0.0445222,6.55985,6.54909,0.220283
201879504,68667557,15689,106629,727.468,2797490,121714,0.00682244,1.14148,1.18972,0.537344
201880538,68667557,16124,18248100,507114,838882000,72863700,0.02779,3.99295,4.18425,0.449569
201881817,68667557,16916,33145.5,829.981,1858190,113138,0.0250405,3.41337,0,0
