id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202527975,68745378,17437,6507220,28664.5,249682000,4375350,0.00440503,0.672384,0.653104,1.176
202519365,68745378,1127,34969,5.10633,1439310,647.947,0.000146024,0.0185292,0,0
202527044,68745378,17111,60386.9,119.011,2912840,15793.3,0.00197081,0.261535,0.261518,0.0189155
202525773,68745378,16740,487298,993.487,20775600,148868,0.00203877,0.305497,0.30445,1.04791
202517776,68745378,629,2756200,1741.65,126471000,232132,0.000631904,0.0842217,0.0840733,0.65814
202527503,68745378,17278,34969,23.2757,1280680,3109.63,0.000665609,0.0889252,0,0
202519803,68745378,15594,69938,56.7417,3291040,7520.77,0.000811314,0.107535,0.107535,0.589985
202526078,68745378,16862,104545,1647.04,5352620,258593,0.0157544,2.47351,2.41236,0.257069
202526257,68745378,16899,1849200,673.219,64673400,96396.6,0.000364059,0.0521288,0.0521973,2.09637
202516601,68745378,291,6364170,23412.2,354236000,3301660,0.00367875,0.518788,0.523529,0.713412
202518313,68745378,788,1370860,4583.91,56322400,683462,0.00334383,0.498566,0.488714,0.766362
202518336,68745378,811,4166380,2516.99,170012000,362267,0.000604119,0.08695,0.0881225,1.17927
202525266,68745378,16613,1636820,939.764,58142400,141283,0.000574139,0.0863156,0.130013,3.39661
202518278,68745378,757,244783,27.0436,8402260,3538.83,0.00011048,0.014457,0.014457,1.08514
202517753,68745378,617,734349,67.3676,29558500,9280.11,9.17379e-05,0.0126372,0.0126372,1.33969
202517105,68745378,435,139799,1183.22,6689930,180281,0.00846369,1.28957,1.26894,0.339399
202521026,68745378,15807,936213,8915.51,44090800,1435290,0.00952295,1.53308,1.52872,0.455154
202516592,68745378,288,1600050,3623.76,84035600,475786,0.00226477,0.297356,0.297549,0.577791
202527208,68745378,17166,1008980,2547.19,46051800,342091,0.00252452,0.339047,0.351121,0.502216
202515939,68745378,159,10293800,97979.5,594787000,15294800,0.00951828,1.48582,1.48991,0.587153
202527886,68745378,17405,69938,30.9731,2670270,4125.2,0.000442865,0.0589837,0.0589837,0.147644
202521596,68745378,15878,346855,176.508,12964100,23158.4,0.000508881,0.066767,0.066357,0.840606
202528583,68745378,111220842,209814,401.253,9414990,51894.4,0.00191242,0.247335,0.247335,0.399507
202518384,68745378,843,2427860,12432,113894000,1882740,0.00512056,0.775473,0.790926,0.86002
202528581,68745378,111220832,69817,1282.16,3934450,193543,0.0183646,2.77214,2.77113,0.310795
202520429,68745378,15694,907159,4132.93,47922900,646881,0.0045559,0.713085,0.712712,0.415185
202515636,68745378,67,209814,4.11445,7080040,559.706,1.961e-05,0.00266763,0.00266763,0.743734
202518312,68745378,786,139876,23.8191,5682950,3168.54,0.000170287,0.0226525,0.0226525,0.459425
202527859,68745378,17397,226930,1358.05,6902370,250218,0.00598445,1.10263,1.04534,0.755874
202528197,68745378,17494,991266,6263.49,42669800,881636,0.00631867,0.889404,0.883025,0.81903
202524320,68745378,16439,3875730,930.979,151665000,123604,0.000240207,0.0318917,0.0329375,1.66731
202524010,68745378,16402,1049070,158.82,39184300,22155.4,0.000151392,0.0211191,0.0211191,0.697428
202527101,68745378,17140,524535,1265.52,22411300,167216,0.00241265,0.318789,0.318789,0.613777
202527426,68745378,17245,34969,43.4568,1261280,6590.72,0.00124272,0.188473,0,0
202518470,68745378,882,926472,952.279,46509500,126478,0.00102785,0.136516,0.136531,0.545953
202516199,68745378,178,861142,280.063,34673800,43692.1,0.000325222,0.0507374,0.0503245,0.695695
202516455,68745378,234,104907,18.5023,4282910,2343.87,0.000176368,0.0223423,0.0223423,0.485527
202525615,68745378,16692,11123000,12271.6,442377000,1844520,0.00110326,0.16583,0.186125,1.48212
202523233,68745378,16258,375154,5760.18,19500600,959601,0.0153542,2.55788,2.50951,0.590393
202523044,68745378,16161,489566,1375.9,23387700,204168,0.00281044,0.417039,0.417039,0.971682
202522397,68745378,16068,3503300,5965.32,188957000,792976,0.00170277,0.226351,0.256352,1.07634
202528670,68745378,124372440,34969,1089.78,1786180,174764,0.0311641,4.99769,0,0
202527837,68745378,17389,423658,1726.78,11503600,299405,0.00407588,0.706714,0.705664,0.508929
202528550,68745378,111220784,349690,826.668,15322500,110983,0.002364,0.317374,0.317374,0.380097
202527498,68745378,17273,104050,812.397,3748530,139801,0.00780778,1.3436,1.34312,0.131479
202526875,68745378,17063,618293,3266.06,26981300,500602,0.00528238,0.809652,0.848854,0.725631
202521300,68745378,15829,2957790,16830.2,149394000,2757240,0.00569013,0.932198,0.868612,1.36534
202528525,68745378,111220704,379148,514.272,16716400,66459.8,0.00135639,0.175287,0.174277,0.541697
202525585,68745378,16681,1668920,325.434,67723200,43194.4,0.000194997,0.0258816,0.0261772,0.825501
202525668,68745378,16710,325232,969.161,13113300,152139,0.00297991,0.467785,0.503064,0.915527
202526072,68745378,16860,146209,110.153,5341260,15563.5,0.000753397,0.106447,0.111434,0.678735
202527254,68745378,17183,1147690,8716,55516400,1328650,0.00759437,1.15767,1.15775,0.80236
202527613,68745378,17303,349690,826.668,15322500,110983,0.002364,0.317374,0.317374,0.380097
202517235,68745378,446,366993,212.773,13693200,27918.7,0.000579774,0.0760741,0.0769834,0.604675
202518169,68745378,706,384659,301.699,13410300,38409.8,0.000784329,0.0998543,0.0998543,0.660726
202524998,68745378,16551,69938,25.4542,2090020,3186.83,0.000363954,0.0455666,0.0455666,1.00038
202519593,68745378,10728,944163,1310.27,44581900,185591,0.00138775,0.196566,0.196566,0.947277
202528276,68745378,17538,4789370,11186.4,164034000,1600760,0.00233568,0.334232,0.358959,1.0932
202517355,68745378,486,3778650,6313.37,159401000,873937,0.0016708,0.231283,0.243383,1.30581
202519222,68745378,1089,68871100,178313,3025490000,25789600,0.00258908,0.374461,0.382189,1.49814
202522024,68745378,15995,1817370,4227.94,88307800,561417,0.0023264,0.308917,0.308788,0.954938
202516954,68745378,375,28680500,34188.7,1177400000,4765010,0.00119205,0.166141,0.173523,1.3456
202518678,68745378,957,6468470,12715,288966000,1748610,0.00196568,0.270329,0.270337,1.24815
202527730,68745378,17352,42090800,192459,1708060000,28396300,0.00457247,0.674643,0.677975,1.12207
202522180,68745378,16029,1299620,1145.15,59173700,152875,0.000881143,0.11763,0.116877,0.997302
202518396,68745378,849,69938,23.5337,3482710,3260.91,0.000336494,0.0466257,0.0466257,0.619911
202517841,68745378,657,1285020,455.386,40193400,63543.5,0.00035438,0.0494493,0.0506272,1.38656
202523210,68745378,16252,104907,103.164,4860500,14045,0.000983381,0.133881,0.133881,0.728283
202524920,68745378,16537,786742,959.073,34294900,135402,0.00121904,0.172105,0.187934,1.45019
202516351,68745378,203,104907,1080.34,5651320,143179,0.0102981,1.36482,1.36482,0.524465
202524418,68745378,16459,496852,62.846,19957600,8252.78,0.000126488,0.0166101,0.0164527,0.511297
202524915,68745378,16536,1574260,230.318,67515300,30670.9,0.000146302,0.0194828,0.0199463,1.01875
202525094,68745378,16574,380566,28.173,15047800,3733.89,7.40291e-05,0.00981142,0.0102169,1.5808
202521820,68745378,15944,1643540,6933.82,82187500,905653,0.00421883,0.551037,0.551037,0.923885
202516208,68745378,183,1507050,13789.6,95906200,2169740,0.00915005,1.43973,1.43934,0.419846
202528484,68745378,17638,452485,267.654,11987900,37862,0.000591521,0.0836757,0.0836648,0.641461
202525971,68745378,16813,65040100,130299,2868170000,18260900,0.00200336,0.280764,0.287457,1.29429
202516191,68745378,175,782461,11915.7,47153200,1909070,0.0152285,2.43983,2.44364,0.385772
202517362,68745378,489,104907,27.5678,5189160,3828.41,0.000262783,0.0364934,0.0364934,1.03848
202520228,68745378,15663,448012,9382.47,22628800,1604960,0.0209425,3.5824,3.57032,0.550321
202522244,68745378,16042,2197220,1057.15,101760000,142890,0.000481133,0.0650322,0.0634506,0.855163
202527059,68745378,17121,471729,1280.71,21719100,174541,0.00271492,0.370003,0.372154,0.491466
202527783,68745378,17370,381448,1807.77,19359500,261937,0.00473924,0.686692,0.688008,0.729237
202524455,68745378,16471,384659,79.2577,13482000,10832.9,0.000206047,0.0281623,0.0281623,0.808728
202527671,68745378,17334,594395,4895.17,29254100,722686,0.00823556,1.21583,1.21598,0.621053
202516447,68745378,231,69938,2.53227,2367290,319.895,3.62074e-05,0.00457398,0.00457398,1.15672
202522035,68745378,15997,2049660,13906,94986000,2073510,0.00678453,1.01164,1.0237,0.620449
202527505,68745378,17280,3146240,9049.21,133221000,1411100,0.0028762,0.448503,0.448644,1.22147
202518271,68745378,750,174845,91.3217,5710700,12018,0.000522301,0.0687353,0.0687353,0.419255
202528672,68745378,124372444,34969,15.4984,1403020,2128.9,0.000443203,0.0608796,0,0
202517409,68745378,519,2867360,8722.99,123401000,1187750,0.00304217,0.41423,0.395643,1.0944
202526617,68745378,16971,664411,1210.87,27103400,156775,0.00182246,0.235961,0.235961,0.723453
202516711,68745378,318,69938,81.8685,2494360,10907.9,0.00117059,0.155965,0.155965,0.376057
202520282,68745378,15670,345599,1804.86,18113800,294038,0.00522239,0.850808,0.850576,0.528054
202523879,68745378,16391,139876,29.1889,5265990,3692.94,0.000208677,0.0264015,0.0264015,1.14578
202521339,68745378,15836,11437100,49276.3,526450000,7998970,0.00430847,0.69939,0.740952,1.41018
202527879,68745378,17403,768422,1064.89,31290500,159720,0.00138581,0.207855,0.207756,0.73157
202528490,68745378,17645,347739,219.289,9760200,30338.6,0.000630614,0.0872453,0.0872162,0.650838
202527661,68745378,17328,974324,8587.74,43023200,1380980,0.00881405,1.41737,1.41635,0.503841
202518421,68745378,860,523781,1373.24,21231700,182447,0.00262179,0.348326,0.34795,0.781857
202524161,68745378,16416,909194,450.894,40515000,64924.2,0.000495927,0.0714085,0.0714085,0.444517
202521663,68745378,15905,43212300,435425,2167440000,65303200,0.0100764,1.51122,1.51897,0.730709
202526813,68745378,17046,67072.6,36.0559,2751070,4655.11,0.000537566,0.069404,0.0693867,0.291804
202516226,68745378,187,970016,921.567,50805800,129325,0.000950054,0.133323,0.132482,0.922045
202528633,68745378,111220902,69936.8,651.117,4004300,89942.2,0.00931007,1.28605,1.28605,0.112794
202515702,68745378,90,75999.6,175.631,3010720,27069.4,0.00231094,0.356178,0.401224,0.908951
202521046,68745378,15811,5558430,23332.9,300902000,3614890,0.00419774,0.650342,0.650497,1.25132
202521549,68745378,15865,1573440,19371.9,94005500,3129860,0.0123119,1.98919,1.95033,0.356483
202515804,68745378,121,104907,11.2359,4039830,1429.4,0.000107103,0.0136254,0.0136254,0.534252
202527502,68745378,17277,3250310,9445.53,136756000,1481780,0.00290604,0.455889,0.456157,1.19688
202523318,68745378,16293,209814,2138.11,11489300,345026,0.0101905,1.64444,1.64444,0.58235
202528216,68745378,17503,2108990,13766.8,77896600,1985860,0.00652768,0.941615,0.933156,1.04793
202518274,68745378,754,7637750,74232,361263000,12278000,0.00971909,1.60754,1.61084,0.534921
202516716,68745378,319,2280690,9584.12,124040000,1427970,0.00420228,0.626113,0.647103,0.868504
202519631,68745378,182305693,453717,204.15,10125200,28803.8,0.000449951,0.0634841,0.0633644,1.37205
202518324,68745378,803,22055400,96641,1050130000,15246900,0.00438175,0.691303,0.679171,1.55943
202525925,68745378,16786,133017,881.043,5123650,135099,0.00662356,1.01566,1.35645,1.24416
202522890,68745378,16121,11093300,25203.3,487470000,3717200,0.00227193,0.335084,0.360115,1.80301
202528531,68745378,111220728,551178,1930.42,26170500,259419,0.00350235,0.470664,0.469902,0.63849
202516514,68745378,260,206148,2489.36,8315370,413332,0.0120756,2.00502,2.06641,0.59899
202519319,68745378,1114,279752,114.711,12242900,16216,0.000410045,0.0579657,0.0579657,0.988628
202518933,68745378,1031,707147,186.19,26912600,35543,0.000263297,0.0502626,0.0486928,1.82138
202520652,68745378,15729,944163,11534.3,39931800,1863020,0.0122164,1.9732,1.9732,0.471796
202523073,68745378,16179,680250,1834.56,31370200,273566,0.00269688,0.402155,0.382494,0.906646
202519789,68745378,15592,1433730,1968.09,66162300,275792,0.00137271,0.19236,0.19236,1.68689
202520825,68745378,15769,664411,4998.98,28847900,712401,0.00752393,1.07223,1.07223,0.638217
202516257,68745378,191,1608570,7279.5,97576600,989719,0.00452543,0.615277,0.615277,0.509822
202520672,68745378,15733,209814,2832.43,9488580,461890,0.0134997,2.20143,2.20143,0.281544
202520488,68745378,15698,209764,1180.59,10052900,192612,0.00562819,0.918234,0.918322,0.50845
202524788,68745378,16501,174845,139.495,6542070,19741,0.00079782,0.112905,0.112905,0.530405
202520268,68745378,15669,3832170,24080.8,195132000,3952200,0.00628384,1.03132,1.02699,0.802335
202515780,68745378,105,69867.8,1334.15,3501880,206036,0.0190953,2.94894,2.94895,0.108842
202523062,68745378,16172,3387720,5833.51,153311000,843110,0.00172195,0.248872,0.241766,1.02074
202519188,68745378,1081,104907,53.1044,5724320,6926.55,0.000506205,0.0660256,0.0660256,0.462039
202519205,68745378,1085,454597,563.189,22457600,77345.2,0.00123888,0.17014,0.17014,0.639862
202520127,68745378,15653,1910330,15645.5,96573700,2603920,0.00818996,1.36308,1.366,1.22015
202525494,68745378,16649,49141600,54539.6,1911920000,8094490,0.00110985,0.164717,0.183247,2.48854
202516857,68745378,351,3496810,7365.75,180462000,977437,0.00210642,0.279522,0.279521,0.681369
202517897,68745378,676,489566,460.666,23134100,66036.6,0.000940967,0.134888,0.134888,1.11791
202522457,68745378,16081,570201,266.412,25762200,35578.3,0.000467225,0.0623961,0.0617618,0.367181
202527515,68745378,17291,34969,71.4629,1358530,9370.82,0.00204361,0.267975,0,0
202515816,68745378,128,15217300,6435.02,574322000,911016,0.000422877,0.0598673,0.0739416,3.84128
202519453,68745378,10678,4103950,19163.6,193987000,2946860,0.00466954,0.718055,0.688114,1.09046
202520541,68745378,15712,174844,997.082,7365640,161074,0.00570269,0.921243,0.92124,0.482899
202516503,68745378,257,390811,106.267,18229800,15219.8,0.000271915,0.0389441,0.0381143,0.517637
202522687,68745378,16108,1362840,6964.73,52786300,1035920,0.00511044,0.760115,0.76035,0.538836
202523259,68745378,16268,104907,782.248,5820410,121002,0.00745658,1.15342,1.15342,0.590111
202515647,68745378,69,721325,5549.08,36607200,845823,0.00769289,1.1726,1.16701,0.48326
202522941,68745378,16131,11699500,12873.4,495711000,1763820,0.00110033,0.15076,0.148722,1.1817
202525851,68745378,16768,346176,583.159,14256000,86660,0.00168457,0.250335,0.271796,0.639337
202524426,68745378,16461,828169,2192.84,35448900,317001,0.00264782,0.382773,0.36529,1.46262
202524748,68745378,16494,174845,30.3488,5786620,4269.93,0.000173576,0.0244212,0.0244212,0.455173
202521882,68745378,15954,168500,1503.46,6161110,246642,0.00892265,1.46376,1.43255,0.623345
202515421,68745378,22,4291640,1694.16,167790000,235434,0.000394757,0.0548587,0.0539823,1.17985
202526261,68745378,16900,489566,23.4933,16034100,2985.93,4.7988e-05,0.00609913,0.00609913,1.02456
202527630,68745378,17313,2560470,39560.2,128731000,6055340,0.0154504,2.36493,2.35659,0.417656
202517201,68745378,444,6084610,949.854,236910000,131809,0.000156108,0.0216627,0.0216627,1.51413
202523304,68745378,16288,209814,277.57,9570860,40257.5,0.00132293,0.191872,0.191872,0.648417
202518340,68745378,814,1188950,905.312,55439700,119199,0.000761441,0.100256,0.100256,0.868122
202519182,68745378,1080,42987300,73910.5,1811570000,10732000,0.00171936,0.249654,0.268233,1.90369
202515826,68745378,131,1293850,6217.3,64572400,813040,0.00480526,0.628387,0.628387,0.783298
202517900,68745378,677,209814,94.357,10531100,13670,0.000449717,0.065153,0.065153,0.45651
202528541,68745378,111220760,900478,4435.85,44088700,601073,0.00492611,0.667504,0.666929,0.690244
202523322,68745378,16294,594473,4442.35,28012000,687384,0.00747276,1.15629,1.15629,0.69221
202516238,68745378,188,312166,1810.5,19681400,244918,0.0057998,0.784577,0.783575,0.261685
202519244,68745378,1094,439605,703.711,18619700,100523,0.00160078,0.228667,0.220278,0.6677
202519676,68745378,15567,559006000,1868090,25332900000,281584000,0.0033418,0.503722,0.504632,1.60915
202522516,68745378,16092,34969,7.29911,1423270,962.071,0.000208731,0.0275121,0,0
202523242,68745378,16262,34969,63.3775,1561480,8537.64,0.00181239,0.244149,0,0
202518412,68745378,856,35198200,18452.9,1413780000,2535940,0.000524256,0.0720475,0.0732332,2.15468
202526022,68745378,16846,1667090,2910.29,65803200,384013,0.00174573,0.230349,0.22648,0.881253
202517937,68745378,689,102433,1074.76,4436570,172514,0.0104923,1.68416,1.67789,0.385134
202519552,68745378,10708,2167990,1368.07,85800300,185028,0.000631029,0.0853455,0.0853491,1.09946
202528288,68745378,17544,75265.2,789.732,2294690,123634,0.0104927,1.64265,1.59624,0.337397
202527179,68745378,17153,1328820,16626.1,68824400,2570420,0.0125119,1.93436,1.93436,0.662232
202515546,68745378,45,298086,566.978,13997400,73647.4,0.00190206,0.247067,0.246836,0.213863
202516527,68745378,269,279752,165.723,9556730,21437.4,0.000592392,0.0766302,0.0766302,0.296231
202517087,68745378,431,458759,414.434,17315500,54348.9,0.00090338,0.11847,0.120814,0.627396
202520845,68745378,15772,174845,65.0574,7600740,9556.43,0.000372086,0.0546566,0.0546566,1.3837
202516336,68745378,199,1777970,22251,115364000,3379440,0.0125149,1.90073,1.89671,0.396517
202517323,68745378,475,1614900,3126.27,68155500,452587,0.0019359,0.280257,0.26653,1.77616
202518320,68745378,797,4694070,3459.66,205634000,466831,0.000737029,0.0994514,0.0932621,0.957888
202526741,68745378,17012,664411,2282.44,26884400,361931,0.00343529,0.544739,0.544739,1.99091
202516659,68745378,305,400758,41.3915,17473000,5728.42,0.000103283,0.0142939,0.0147398,0.693067
202528554,68745378,111220792,1388880,9937.06,69989200,1381030,0.00715472,0.994343,0.994552,0.699451
202516537,68745378,274,1696440,1409.26,70654100,198560,0.000830715,0.117045,0.116881,0.674519
202519078,68745378,1059,104907,101.987,5051100,12851.6,0.000972163,0.122505,0.122505,0.847847
202525999,68745378,16826,314396,1160.06,13549200,157890,0.00368981,0.502201,0.502043,0.402398
202526699,68745378,16996,3636780,5335.32,135917000,834192,0.00146705,0.229377,0.229377,2.60863
202520392,68745378,15689,161625,297.081,3913690,45788.9,0.00183808,0.283303,0.28437,0.470627
202521890,68745378,15957,2731420,16444.6,175096000,2244230,0.00602052,0.821633,0.827741,0.502114
202518719,68745378,975,34969,1.91779,1095020,249.107,5.48427e-05,0.00712367,0,0
202520422,68745378,15693,1736500,7533.11,81532200,1191550,0.00433809,0.686176,0.685807,0.451544
202521897,68745378,15960,1727270,10864.9,112127000,1493040,0.00629021,0.864396,0.872704,0.55891
202523066,68745378,16174,3387720,5833.51,153311000,843110,0.00172195,0.248872,0.241766,1.02074
202526708,68745378,16999,69938,19.3491,2442330,2508.77,0.000276661,0.0358713,0.0358713,0.13493
202520100,68745378,15633,411069,8688.43,19868100,1496550,0.0211362,3.64064,3.624,0.561687
202517283,68745378,458,2517110,18362,101287000,3092440,0.00729486,1.22857,1.24827,0.632122
202522731,68745378,16120,2384070,8990.05,109811000,1347830,0.00377088,0.565347,0.610552,1.35605
202517123,68745378,440,607257,1039.04,33195900,135221,0.00171103,0.222675,0.222513,0.730979
202523092,68745378,16191,3901140,11117.2,175947000,1676540,0.00284973,0.429756,0.417361,1.35987
202527699,68745378,17343,2691340,6298.28,112981000,968151,0.0023402,0.359728,0.359877,1.03325
202526886,68745378,17068,2203050,4441.78,87170800,645305,0.0020162,0.292915,0.292915,3.07743
202527747,68745378,17358,81715.9,1779.38,3859600,285605,0.0217751,3.4951,3.41174,0.20852
202515868,68745378,139,419628,3598.75,23220200,489770,0.00857605,1.16715,1.16715,0.6715
202523126,68745378,16213,4195100,7460.35,191233000,1143530,0.00177835,0.272587,0.260327,2.27189
202527345,68745378,17221,15056000,104672,662402000,15970300,0.00695215,1.06072,1.0756,0.874349
202527696,68745378,17342,104907,131.906,3828460,20193.7,0.00125737,0.192491,0.192491,0.486496
202526297,68745378,16908,415471,424.706,16530500,62781.5,0.00102223,0.151109,0.150431,1.07469
202517313,68745378,471,94383.4,175.104,3774380,22991.8,0.00185524,0.2436,0.243707,0.580689
202527793,68745378,17373,1722490,22378.9,84055500,3383180,0.0129922,1.96412,1.95374,0.535313
202528516,68745378,111220682,241125,2260.76,11083100,344545,0.00937588,1.4289,1.30894,0.880774
202516509,68745378,259,242865,1249.78,8354730,199448,0.00514598,0.821229,0.826675,0.542198
202525918,68745378,16783,342831,970.782,12513700,146193,0.00283167,0.426429,0.645409,1.96168
202517861,68745378,666,244720,288.37,9523710,37289.2,0.00117837,0.152375,0.152369,0.559583
202526174,68745378,16880,559504,94.1763,18540400,12053.5,0.000168321,0.0215431,0.0215431,0.657433
202527506,68745378,17281,69938,40.4822,2479440,5280.02,0.000578829,0.0754958,0.0754958,0.289146
202525400,68745378,16620,69938,7.74613,2176330,1002.32,0.000110757,0.0143315,0.0143315,0.739942
202525931,68745378,16790,1255380,940.652,46995700,137221,0.000749299,0.109307,0.10924,2.11643
202516498,68745378,255,873674,2636.95,43281500,381787,0.00301823,0.43699,0.436815,0.875206
202523248,68745378,16264,1084040,4584.11,54123700,717296,0.00422873,0.661689,0.661689,1.41808
202523412,68745378,16309,21282000,47753.7,894268000,7412100,0.00224385,0.34828,0.346996,2.36222
202523611,68745378,16355,6809500,24830.8,289590000,3992710,0.0036465,0.586344,0.577332,1.79548
202517289,68745378,460,174845,446.547,7520870,58401,0.00255396,0.334016,0.334016,0.443642
202522913,68745378,16124,24723800,36733.8,1046500000,5143880,0.00148577,0.208054,0.217347,1.3433
202527689,68745378,17340,2830350,6438.66,117450000,989733,0.00227486,0.349685,0.349737,1.04586
202521965,68745378,15984,3376590,4058.89,175082000,536607,0.00120207,0.15892,0.173812,1.02102
202522111,68745378,16014,8847480,8620.54,439064000,1122120,0.000974349,0.126829,0.127551,0.869904
202525555,68745378,16668,28154200,27462.5,1154690000,3985890,0.000975429,0.141573,0.151441,1.46259
202526837,68745378,17053,7808420,23294.1,315664000,3528700,0.0029832,0.45191,0.479671,1.83976
202517069,68745378,426,626814,2416.07,29984900,354399,0.00385453,0.565398,0.60416,0.720488
202518820,68745378,1006,983246,473.101,22044300,67450,0.000481163,0.0685993,0.0678024,1.18535
202527275,68745378,17192,244212,2556.09,12608200,401307,0.0104667,1.64328,1.64361,0.446438
202524341,68745378,16442,944163,72.0164,34188200,9627.58,7.62754e-05,0.0101969,0.0101969,0.935241
202526050,68745378,16853,28144.3,10.0144,1080590,1294.33,0.000355823,0.045989,0,0
202515785,68745378,110,139876,5.15053,6008920,668.98,3.68221e-05,0.00478266,0.00478266,0.464129
202527944,68745378,17426,2875140,12395.7,141063000,1692940,0.00431134,0.588819,0.599209,0.668986
202518734,68745378,980,209814,664.202,11195400,102196,0.00316567,0.487081,0.487081,0.446335
202517643,68745378,567,520402000,1558420,23012100000,231980000,0.00299464,0.44577,0.450081,1.64227
202519752,68745378,15585,244783,773.002,11786200,108620,0.00315791,0.44374,0.44374,1.22002
202516212,68745378,184,1868890,11229.3,76932000,1568260,0.00600854,0.839142,0.860875,0.58793
202518284,68745378,765,101932,161.522,4677150,21369.9,0.00158461,0.209648,0.210332,0.380705
202523589,68745378,16349,1879490,3979.72,77883500,601617,0.00211745,0.320096,0.357989,2.19107
202527165,68745378,17149,314721,322.529,11455600,41836.5,0.00102481,0.132932,0.132932,0.702147
202516667,68745378,307,3156030,15667.1,119056000,2678410,0.00496416,0.848662,0.846552,0.697648
202519232,68745378,1091,19263000,26311,814681000,3801620,0.00136588,0.197353,0.201883,1.18296
202522533,68745378,16095,138242,56.2984,5943360,7913.25,0.000407245,0.057242,0.0573143,0.37829
202523567,68745378,16340,1025760,268.565,41126800,41909.3,0.00026182,0.0408568,0.0379289,1.05178
202522089,68745378,16010,7321130,18388.7,281785000,2509420,0.00251173,0.342764,0.354924,0.879183
202525169,68745378,16591,1224410,438.421,47154000,59086.3,0.000358067,0.0482569,0.0566133,1.95661
202515575,68745378,52,419628,3372.83,22302600,458640,0.00803767,1.09297,1.09297,0.675261
202528045,68745378,17460,3275410,8266.77,127203000,1311910,0.00252389,0.400535,0.392737,0.995728
202517686,68745378,587,419628,6.60983,13938700,988.962,1.57517e-05,0.00235676,0.00235676,1.56409
202521914,68745378,15964,308362,1902,20042300,257403,0.00616808,0.834744,0.839104,0.298833
202528269,68745378,17535,200743,87.7103,3106170,15096.6,0.000436929,0.0752037,0.0734945,0.837965
202516630,68745378,298,706245,14160,38546800,2449980,0.0200497,3.46903,3.35669,0.479682
202523076,68745378,16180,141905,28.8102,6344600,4075.57,0.000203025,0.0287204,0.0322669,0.762206
202525838,68745378,16762,828922,2310.22,34581100,364392,0.00278702,0.439598,0.521793,1.36798
202528127,68745378,17466,559329,1718.52,24712100,281188,0.00307246,0.502724,0.502686,0.747336
202528174,68745378,17484,209813,1015.27,10582600,148320,0.00483893,0.706915,0.706915,0.705662
202517629,68745378,562,69931,139.536,3563840,18349.8,0.00199534,0.262399,0.26239,0.516982
202527841,68745378,17390,681033,5832.79,29489900,939234,0.00856462,1.37913,1.35236,0.500119
202517957,68745378,695,392234000,1230840,17015600000,181586000,0.00313804,0.462954,0.465501,1.57913
202528131,68745378,17467,2016360,6091.52,85292000,954005,0.00302105,0.473132,0.471668,0.876031
202515427,68745378,23,1114430,8461.84,58512800,1404950,0.00759297,1.26069,1.28408,0.815685
202524463,68745378,16472,1400350,883.18,60395200,115763,0.000630687,0.0826672,0.0775649,1.08384
202526397,68745378,16937,34969,208.915,1483400,28164.7,0.0059743,0.805419,0,0
202527588,68745378,17293,53851.4,927.017,2731030,143756,0.0172143,2.66948,2.91544,0.980414
202519650,68745378,182305709,1058240,405.21,51264300,52121.3,0.000382912,0.049253,0.0571288,1.26169
202525241,68745378,16608,314429,13.4597,12627600,1713.36,4.28067e-05,0.00544913,0.00545099,0.632793
202517847,68745378,661,1558520,25932.8,76068500,4102290,0.0166394,2.63217,2.62633,0.32438
202527817,68745378,17380,5896680,21879.2,224673000,3502630,0.00371043,0.594,0.586711,1.08456
202527866,68745378,17399,157484,666.471,4241510,122049,0.004232,0.774993,0.725229,0.963364
202518379,68745378,839,454475,580.882,19074500,78351.9,0.00127814,0.172401,0.172389,0.611512
202517779,68745378,630,1066830,3203.22,59637700,415679,0.00300255,0.389638,0.401322,0.624084
202523300,68745378,16287,909194,2978.01,42283200,469743,0.00327544,0.516659,0.516659,1.50134
202528630,68745378,111220900,244585,254.079,9987950,35883.8,0.00103882,0.146713,0.146691,0.591741
202519129,68745378,1069,53792.8,52.1111,1182180,9865.21,0.000968738,0.183393,0.183392,0.00338219
202525843,68745378,16765,209814,182.674,8377020,23976.9,0.000870646,0.114277,0.114277,0.503681
202526769,68745378,17028,601390,3318.22,30953700,495233,0.00551759,0.823481,0.805576,0.724128
202516694,68745378,313,109173000,151062,4052710000,23034900,0.0013837,0.210994,0.226161,2.86847
202521094,68745378,15816,1047460,11509.5,50857700,1941360,0.010988,1.85339,1.85237,0.472057
202521826,68745378,15945,811274,4208.94,46316000,631209,0.00518807,0.778047,0.764631,0.539737
202524089,68745378,16410,69938,4.65695,2657680,569.584,6.65868e-05,0.00814412,0.00814412,0.550502
202526233,68745378,16893,1223920,310.509,45569600,39809.6,0.000253702,0.0325264,0.0325264,0.609662
202528497,68745378,17651,34651.8,0.349283,410638,54.0122,1.00798e-05,0.00155871,0,0
202525573,68745378,16676,1290070,885.315,52397700,118971,0.000686254,0.092221,0.103983,1.14954
202520769,68745378,15762,2028200,5404.01,92192500,788026,0.00266444,0.388535,0.388536,1.56647
202517307,68745378,469,30345.8,7.52444,1519480,1141.12,0.000247957,0.0376039,0,0
