id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203025627,68798909,17549,1024870,1477.54,30647200,183276,0.00144169,0.178828,0.177267,0.924399
203013053,68798909,837,541901,2252.36,23304700,311267,0.0041564,0.574398,0.599472,0.448456
203013059,68798909,843,2145530,6405.71,87918200,861478,0.00298561,0.401522,0.399905,0.39187
203020961,68798909,16755,34346.2,6.36887,1293800,810.562,0.000185432,0.0235998,0,0
203022490,68798909,17050,66557.9,280.829,2917310,36268.3,0.00421932,0.544913,0.544907,0.00423479
203021308,68798909,16820,7185420,80965,333759000,11923400,0.011268,1.65939,1.68095,0.406415
203021064,68798909,16770,281908,700.794,10295200,97590.4,0.00248589,0.346178,0.347323,0.298097
203013640,68798909,1098,513414,386.635,15094800,49095.6,0.000753066,0.0956256,0.106848,1.19214
203010258,68798909,271,273121,646.805,9439960,90037.5,0.0023682,0.329661,0.329731,0.348481
203013926,68798909,15582,34956.9,39.4569,1247930,5221.13,0.00112873,0.149359,0,0
203009908,68798909,66,30949.3,75.0159,1036430,9213.19,0.00242383,0.297687,0,0
203013331,68798909,915,268754,403.912,9633210,53708.9,0.00150291,0.199844,0.195993,0.479869
203011786,68798909,532,582689,623.667,10433600,76245.2,0.00107033,0.130851,0.125105,0.587111
203022323,68798909,16999,69938,126.066,2862320,15961.5,0.00180254,0.228224,0.228224,0.120589
203024554,68798909,17409,243984,604.292,6040950,73727.6,0.00247677,0.302183,0.3024,0.287927
203016440,68798909,15987,1841270,11806.3,65365800,1568920,0.00641205,0.852089,0.901406,0.696037
203012247,68798909,606,1241830,9975.26,60516900,1428600,0.00803274,1.15041,1.15689,0.921064
203013334,68798909,918,3595860,5500.37,91095100,718423,0.00152964,0.199792,0.199627,0.688998
203009852,68798909,31,16461600,70085,780824000,9128390,0.00425748,0.554526,0.568939,0.70927
203024344,68798909,17363,949310,2629.11,34201700,341356,0.00276949,0.359583,0.376866,0.552666
203014327,68798909,15691,278447,5.88246,2711560,724.574,2.11259e-05,0.00260219,0.00260538,1.54198
203012598,68798909,709,5057750,8825.05,187622000,1101020,0.00174486,0.217691,0.222876,0.626495
203021680,68798909,16897,1721860,2719.3,58664800,344290,0.00157928,0.199952,0.200991,0.575781
203022119,68798909,16968,1493820,2491.92,45455500,325773,0.00166815,0.218081,0.225273,0.736891
203010285,68798909,289,174845,590.271,7591640,74604.7,0.00337596,0.42669,0.42669,0.20294
203010377,68798909,304,1600110,15705.8,81695500,1992790,0.00981546,1.2454,1.38664,0.390482
203018542,68798909,16399,4844780,10458.7,223869000,1304240,0.00215875,0.269204,0.271765,0.647827
203009808,68798909,2,359093,1017.7,15686600,128346,0.0028341,0.357416,0.375482,0.621369
203017225,68798909,16145,4239120,17083.4,168245000,2378770,0.00402994,0.561147,0.568726,0.439602
203010635,68798909,366,449478,788.507,18472900,96588.2,0.00175427,0.21489,0.226315,0.692473
203011053,68798909,434,2167220,7087.85,79769900,1033110,0.00327048,0.4767,0.459653,1.30702
203024037,68798909,17292,5339250,10640.7,158642000,1371900,0.00199292,0.256947,0.268109,0.957711
203018482,68798909,16390,285626,870.094,13229600,111063,0.00304626,0.388839,0.39102,0.276921
203021356,68798909,16829,38098300,483575,1789100000,71666400,0.0126928,1.88109,1.88809,0.365632
203014097,68798909,15606,506206,775.903,21845700,94336.6,0.00153278,0.18636,0.186761,0.19605
203015671,68798909,15917,5917070,36507.6,234302000,5224230,0.00616988,0.882908,0.90626,1.18215
203021265,68798909,16808,205670000,1445860,7414130000,212935000,0.00702998,1.03532,1.06603,0.938178
203012487,68798909,674,34687.1,85.7184,1299820,10971.2,0.00247119,0.316292,0,0
203013439,68798909,976,3628270,40182.8,177807000,5980190,0.0110749,1.64822,1.65745,0.384511
203019235,68798909,16493,564943,694.625,20343500,85074.2,0.00122955,0.150589,0.153199,0.897517
203020220,68798909,16618,537120,505.702,19032200,71887.8,0.000941508,0.133839,0.134024,0.938971
203009823,68798909,10,7906710,11432.2,334600000,1593920,0.00144588,0.201591,0.208876,0.923174
203013792,68798909,10695,684312,2176.64,29540000,285634,0.00318077,0.417403,0.420492,0.363469
203014547,68798909,15752,8303230,7725.64,348494000,975921,0.000930437,0.117535,0.121304,0.824154
203020791,68798909,16729,314293,834.722,12733200,110470,0.00265588,0.351487,0.351515,0.464924
203025762,68798909,17585,34969,33.0107,834044,3971.62,0.000944,0.113575,0,0
203012581,68798909,704,104907,144.695,2366930,18088.1,0.00137927,0.17242,0.17242,0.282791
203013893,68798909,15565,796145000,3698650,30491600000,514735000,0.0046457,0.646534,0.658929,1.30077
203016608,68798909,16015,1700660,7320.67,72035500,896750,0.0043046,0.527295,0.522979,0.571929
203014876,68798909,15797,1579780,1994.02,58371000,253766,0.00126221,0.160634,0.176871,1.22907
203018912,68798909,16443,842836,455.256,33411400,56511.6,0.000540148,0.0670493,0.0688988,0.829066
203020705,68798909,16710,426603,644.985,14705000,84967.2,0.00151191,0.199171,0.198909,0.467445
203022944,68798909,17107,889078,1153.54,28133800,144658,0.00129746,0.162706,0.165359,0.612318
203009964,68798909,130,1153980,513.209,36729400,60753.2,0.000444731,0.0526468,0.0526468,0.708301
203017877,68798909,16290,477451,840.553,18222300,102347,0.0017605,0.214362,0.216141,0.418416
203023020,68798909,17130,493474,715.683,14056100,91696.9,0.00145029,0.185819,0.184621,0.611243
203013839,68798909,10722,9024700,112569,403248000,16972400,0.0124735,1.88066,1.88357,0.440784
203017375,68798909,16177,3267790,9286.93,137423000,1239110,0.00284196,0.379188,0.384179,0.399086
203017614,68798909,16230,112611,83.7758,4049400,10335.5,0.000743942,0.0917807,0.124282,0.127841
203011778,68798909,531,342803,847.902,15247600,109613,0.00247344,0.319754,0.323838,0.49566
203016775,68798909,16065,2212480,14148.9,73479500,1914970,0.00639505,0.86553,0.96297,0.807463
203022097,68798909,16962,544222,362.784,16524400,47063.3,0.000666611,0.0864782,0.087771,0.613927
203009895,68798909,56,8652190,20646.9,362650000,2683800,0.00238632,0.310187,0.317498,1.23236
203012008,68798909,580,210331,212.458,7198690,28334.5,0.00101011,0.134714,0.136967,0.394852
203023774,68798909,17244,733657,978.135,21036800,123587,0.00133323,0.168453,0.164494,0.93519
203013780,68798909,10689,3970580,26613.3,119194000,3870980,0.00670262,0.974916,0.975082,0.77396
203025307,68798909,17532,594415,375.903,12153300,46071.1,0.000632391,0.0775066,0.077519,0.667824
203009889,68798909,53,63696.9,16.0126,2105050,1956.58,0.000251388,0.0307171,0.0306069,0.366776
203010027,68798909,192,410071,1767.79,13464600,227766,0.00431093,0.55543,0.535711,0.450417
203024598,68798909,17418,4483890,9655.89,139979000,1235180,0.00215346,0.275471,0.289109,0.874103
203012525,68798909,684,169623,512.387,7217870,63004.4,0.00302075,0.371439,0.373022,0.370523
203018416,68798909,16378,138510,477.381,6603300,62730.7,0.00344655,0.452896,0.453147,0.323753
203017850,68798909,16283,22778.5,7.49986,730292,928.1,0.000329251,0.0407445,0,0
203020990,68798909,16762,710087,1668.19,26585000,231807,0.00234928,0.326448,0.277829,0.509848
203010628,68798909,364,128590,29.6762,4103020,3597.91,0.000230782,0.0279798,0.0271696,0.410849
203012845,68798909,778,3164280,13131.5,135734000,1728460,0.00414993,0.54624,0.545571,0.389521
203013580,68798909,1052,729369,610.949,23209700,84428.6,0.000837641,0.115756,0.130148,0.600972
203019178,68798909,16479,448096,569.726,17254400,71192,0.00127144,0.158877,0.169471,0.920237
203015172,68798909,15862,3384240,12447.8,119261000,1672340,0.00367819,0.494155,0.470357,0.816468
203017549,68798909,16215,3451520,2496.52,123734000,306452,0.000723311,0.0887876,0.0919542,0.76378
203022388,68798909,17033,1454480,4101.59,49913500,524670,0.00281998,0.360727,0.376129,0.491622
203019597,68798909,16543,172541,257.849,7377680,31401.7,0.00149442,0.181995,0.182257,0.302464
203010196,68798909,238,69938,28.9595,1941000,3380.63,0.000414074,0.0483375,0.0483375,0.466433
203019638,68798909,16554,61688.6,132.941,2719840,17471.1,0.00215503,0.283214,0.291406,0.447869
203011682,68798909,509,2746790,12770.1,113970000,1725220,0.00464909,0.628084,0.633523,0.37374
203020310,68798909,16649,39214000,67453,1534800000,9086970,0.00172013,0.231728,0.234727,0.92206
203022040,68798909,16952,562995,2292.08,20070700,336752,0.00407122,0.598144,0.612122,0.773954
203026168,68798909,111220798,950287,3246.75,26971500,416496,0.0034166,0.438285,0.487379,0.600478
203013096,68798909,860,303902,462.116,11019000,65794.9,0.00152061,0.216501,0.167726,0.644344
203013651,68798909,1107,2016400,2739.79,46003100,346811,0.00135875,0.171995,0.179042,0.753197
203020365,68798909,16664,719061,416.888,29342300,52110.2,0.000579768,0.0724699,0.0729609,0.618833
203022341,68798909,17008,836121,343.083,27122600,41921.2,0.000410327,0.0501378,0.0502955,0.900879
203021192,68798909,16790,930850,1974.99,30922900,275451,0.00212171,0.295914,0.312253,0.840766
203022707,68798909,17079,1994070,1906.51,64175800,233903,0.000956089,0.117299,0.120208,0.643307
203021836,68798909,16931,84486.4,531.961,2782980,74864.1,0.00629642,0.886109,0.887472,0.186776
203022006,68798909,16947,22665800,285000,894464000,43475400,0.012574,1.91811,1.91986,0.461099
203025815,68798909,111220632,468439,880.427,17308200,117421,0.00187949,0.250665,0.242878,0.487659
203013141,68798909,880,384043,827.067,15919500,108593,0.00215358,0.282764,0.282964,0.385375
203013480,68798909,996,751887,3413.09,20044300,461543,0.00453936,0.613846,0.681316,1.11182
203010023,68798909,189,995999,1406.88,44671300,172557,0.00141253,0.17325,0.175694,0.710382
203012306,68798909,619,704254,2970.65,25453100,376859,0.00421815,0.535117,0.515343,0.41579
203010520,68798909,333,306137,675.416,13729800,88744.7,0.00220625,0.289886,0.285793,0.285593
203019745,68798909,16573,137721,158.483,5790020,19120.1,0.00115075,0.138832,0.13904,0.251344
203020820,68798909,16734,173136,762.441,6718990,99901.6,0.00440372,0.577013,0.575763,0.240493
203022717,68798909,17081,1994070,1906.51,64175800,233903,0.000956089,0.117299,0.120208,0.643307
203026388,68798909,112892331,34969,9.70135,1180480,1157.66,0.000277427,0.0331054,0,0
203013373,68798909,943,7861010,24464.3,232649000,3120920,0.0031121,0.397013,0.411767,0.704348
203015144,68798909,15858,3394380,10294.1,145095000,1343770,0.0030327,0.395883,0.391635,0.712014
203020575,68798909,16684,4109510,4353.32,164932000,569045,0.00105933,0.13847,0.143486,0.583092
203009961,68798909,126,591342,1037.32,22891700,129301,0.00175418,0.218657,0.219026,0.423706
203010151,68798909,218,1674780,6475.23,69567900,880631,0.00386633,0.525821,0.52487,0.614227
203013486,68798909,998,680889,1491.32,27136600,188777,0.00219025,0.277252,0.272192,0.495998
203014050,68798909,15589,3141050,2495.02,119300000,306467,0.000794326,0.0975686,0.103096,0.676166
203023352,68798909,17185,686365,872.213,18627700,111218,0.00127077,0.16204,0.170582,0.982389
203026180,68798909,111220816,296795,1409.64,12448400,182810,0.00474955,0.615949,0.617279,0.244684
203025794,68798909,17603,33807.5,57.1295,945648,7007.84,0.00168985,0.207286,0,0
203010029,68798909,194,5588260,4088.02,179151000,503452,0.000731537,0.090091,0.094109,1.3711
203010356,68798909,290,12500200,10812,411496000,1338150,0.000864947,0.107051,0.114301,1.10106
203024498,68798909,17398,69862.9,96.0307,1658930,12239.7,0.00137456,0.175196,0.175199,0.0865055
203010688,68798909,375,26846000,111570,1090330000,15295600,0.00415593,0.569754,0.574677,0.55236
203011061,68798909,435,171329,696.687,5963590,88097.8,0.00406637,0.514203,0.515464,0.319741
203013605,68798909,1072,313102,897.04,12020200,128901,0.00286501,0.411691,0.477472,0.887365
203013555,68798909,1037,1393040,2686.68,51508200,342143,0.00192865,0.24561,0.245816,0.441024
203019413,68798909,16520,3434610,6340.13,137590000,893345,0.00184595,0.260101,0.27353,1.43113
203013638,68798909,1097,33540500,36937.3,1212000000,4606550,0.00110127,0.137343,0.142238,0.884801
203018258,68798909,16337,229613,428.651,9493710,51856.2,0.00186684,0.225842,0.232003,0.519628
203026183,68798909,111220820,652515,1219.46,21753300,158546,0.00186887,0.242976,0.25666,0.384001
203022197,68798909,16988,34969,54.6214,1394170,7399.16,0.00156199,0.211592,0,0
203026204,68798909,111220832,24955.6,40.1314,637904,5110.79,0.00160811,0.204796,0,0
203010154,68798909,220,13805100,234131,792582000,32550600,0.0169598,2.35787,2.36243,0.727923
203015890,68798909,15937,5261540,21589.5,167228000,2876250,0.00410328,0.546656,0.551181,0.609046
203016644,68798909,16024,6170790,12877.4,182742000,1635580,0.00208684,0.265052,0.267271,0.579507
203023423,68798909,17204,296252,780.972,8400060,99843.4,0.00263618,0.337022,0.357869,0.515925
203009935,68798909,95,6008530,34942.8,222156000,4544840,0.00581553,0.756398,0.799113,0.746614
203016557,68798909,16008,6812380,35358.4,177543000,4926690,0.00519032,0.723197,0.711863,1.76487
203010393,68798909,313,83475300,143906,3199170000,19311300,0.00172393,0.231342,0.235984,0.975837
203025284,68798909,17527,174845,286.027,4593050,34347.9,0.00163589,0.196448,0.196448,0.242431
203021230,68798909,16798,309415,817.097,10647600,128682,0.00264078,0.415886,0.435096,0.811702
203015915,68798909,15942,6866040,23609.8,243916000,2982380,0.00343863,0.434367,0.442207,0.644996
203018308,68798909,16349,1641520,2303.44,57481100,295240,0.00140323,0.179857,0.203403,0.830336
203020778,68798909,16726,4615160,11802.4,158745000,1588030,0.00255731,0.344089,0.347957,0.758468
203024328,68798909,17360,28579.9,24.6601,770465,3120.23,0.00086285,0.109176,0,0
203009928,68798909,88,1438460,1391.21,55742600,169302,0.000967147,0.117697,0.117943,0.441388
203019718,68798909,16569,410012,341.274,15988700,41431.3,0.00083235,0.101049,0.107532,0.714452
203021144,68798909,16781,311664,442.186,11009900,60958.7,0.00141879,0.195591,0.20601,0.909084
203020676,68798909,16703,2200730,2184.38,81754800,280948,0.000992572,0.127661,0.13102,0.790348
203013628,68798909,1089,64601600,269389,2568810000,37179600,0.00417,0.575522,0.587192,0.69081
203017763,68798909,16259,1707180,1803.59,59229000,220765,0.00105647,0.129315,0.131894,0.795315
203021255,68798909,16802,32958.5,94.8434,1189150,11758.4,0.00287766,0.356763,0,0
203024605,68798909,17419,847016,2373.34,30504400,312040,0.002802,0.368399,0.374488,0.517822
203010006,68798909,178,773044,2857.65,30318200,401594,0.00369662,0.519497,0.524781,0.523142
203014674,68798909,15776,3669080,3481.18,154275000,450209,0.000948788,0.122704,0.129461,0.950884
203021873,68798909,16937,14268.9,64.7306,670922,8643.3,0.00453649,0.605745,0,0
203018947,68798909,16449,69141.8,42.3395,2552030,5113.47,0.000612357,0.0739563,0.0739953,0.562991
203009990,68798909,160,2436800,15973.2,86544900,2266130,0.006555,0.929963,0.99167,1.08957
203014413,68798909,15722,1098320,1847.12,34451600,229746,0.00168177,0.20918,0.211682,0.809294
203018576,68798909,16404,115277,253.594,5417550,31452.6,0.00219986,0.272844,0.268692,0.303591
203021320,68798909,16822,620667,3536.65,26555500,504791,0.00569815,0.813305,0.838666,0.559812
203012585,68798909,706,282731,613.082,12424400,78873.4,0.00216843,0.27897,0.27707,0.522064
203016381,68798909,15977,427010,2287.3,19598000,303175,0.00535656,0.709995,0.70568,0.793416
203019510,68798909,16533,103692,141.248,4572540,17592.1,0.00136218,0.169656,0.169658,0.494387
203013803,68798909,10699,632053,2181.12,25797700,308062,0.00345085,0.487398,0.461782,0.53205
203015023,68798909,15830,3510470,2524.1,127815000,311172,0.00071902,0.0886411,0.08895,0.480168
203019046,68798909,16463,470561,2002.36,18453900,287938,0.00425525,0.611903,0.623769,0.795469
203019696,68798909,16566,59303,104.543,2553930,13067.9,0.00176287,0.220358,0.220822,0.133153
203011816,68798909,541,524351,1408.01,22539600,178154,0.00268524,0.339762,0.339769,0.339817
203012516,68798909,682,402090,693.462,12257500,87377.9,0.00172464,0.217309,0.249539,0.17345
203022787,68798909,17086,1265460,1208.32,39781800,148085,0.000954844,0.117021,0.121147,0.583953
203014351,68798909,15702,157808,121.792,5507010,15136.9,0.000771774,0.09592,0.0934524,0.419548
203023184,68798909,17142,56603.2,40.8994,1256030,5289.82,0.000722562,0.0934543,0,0
203013022,68798909,829,430210,2000.89,17809700,281423,0.00465097,0.654152,0.653875,0.28923
203024728,68798909,17431,664775,1898.09,17620900,240090,0.00285524,0.361159,0.400917,1.01936
203013574,68798909,1048,6125490,18672.7,155028000,2345180,0.00304836,0.382856,0.391695,0.704941
203025968,68798909,111220720,82074,464.834,3571440,60096.7,0.0056636,0.732226,0.704997,0.245708
203023816,68798909,17258,863134,1231.49,22840100,158436,0.00142677,0.183559,0.185097,1.19532
203010265,68798909,275,9882570,9495.85,419678000,1225340,0.000960868,0.12399,0.123798,1.17131
203013211,68798909,910,307500,943.137,15471100,117877,0.00306711,0.38334,0.393533,0.296833
203015754,68798909,15932,4063740,19399.8,167282000,2556780,0.00477389,0.629169,0.634597,1.03507
203020370,68798909,16665,719061,416.888,29342300,52110.2,0.000579768,0.0724699,0.0729609,0.618833
203014238,68798909,15670,349669,471,13817900,65529.8,0.00134699,0.187406,0.187427,0.74154
203019119,68798909,16476,1034340,939.991,37456800,117636,0.00090878,0.113731,0.115806,0.974072
203012627,68798909,720,367860,903.518,12501800,119020,0.00245614,0.323548,0.337626,0.337658
203013166,68798909,891,189527,442.089,7258120,64844.7,0.00233259,0.342139,0.345011,0.470175
203014093,68798909,15604,1426670,1672.62,57946400,202689,0.00117239,0.142071,0.15085,0.548335
203017658,68798909,16243,209119,194.555,6859910,24015.3,0.000930355,0.11484,0.186375,0.106651
203021347,68798909,16827,242215,716.795,8853230,99214.2,0.00295934,0.409613,0.369955,0.22343
203020618,68798909,16691,593666,1007.13,24816600,131078,0.00169646,0.220795,0.227438,0.473767
203022820,68798909,17089,139510,175.69,4404120,21212.3,0.00125934,0.152049,0.152238,0.772045
203014114,68798909,15611,204995,353.193,7521960,42999.1,0.00172294,0.209757,0.2122,0.612006
203014174,68798909,15630,410432,358.446,13744500,43356.4,0.000873339,0.105636,0.109143,0.359093
203022663,68798909,17075,596623,551.125,19957800,68413.9,0.000923741,0.114669,0.118277,0.722301
203026343,68798909,111220896,97483,538.039,3455190,70905.6,0.00551931,0.727364,0.714338,0.31382
203017292,68798909,16159,165064,448.547,6747590,60111.4,0.00271742,0.364171,0.380456,0.16686
203025018,68798909,17488,1423990,1388.27,45712100,173781,0.000974915,0.122039,0.128535,1.1697
203023061,68798909,17139,377666,874.507,11236700,111175,0.00231556,0.294375,0.307617,0.354146
203015719,68798909,15926,360461,4689.15,17323400,696278,0.0130088,1.93163,1.87833,1.06568
203016564,68798909,16009,6868910,37389.1,217852000,4946230,0.00544324,0.720089,0.723716,1.06417
203026335,68798909,111220882,687491,1058.46,17455000,133860,0.0015396,0.194708,0.207308,0.92725
203010386,68798909,308,640500,2922.8,27916400,360191,0.00456331,0.562359,0.555712,0.343021
203023452,68798909,17212,1081740,2015.7,31184400,249292,0.00186339,0.230455,0.234955,0.708778
203009962,68798909,127,686376,754.252,28162800,93426.7,0.00109889,0.136116,0.156355,0.682229
203021384,68798909,16846,1206720,3509.35,47772600,507243,0.00290816,0.420347,0.403335,0.595684
203024406,68798909,17376,34969,109.9,1070050,13508,0.00314278,0.386285,0,0
203026099,68798909,111220762,650716,603.777,20787200,76452.7,0.000927865,0.11749,0.117857,0.64656
203022365,68798909,17025,7692100,17723,231278000,2341760,0.00230406,0.304438,0.316569,0.955371
203013614,68798909,1080,39685500,192955,1662700000,27057000,0.0048621,0.681786,0.696336,0.622036
203019685,68798909,16564,627423,1954.57,26197400,286898,0.00311523,0.457264,0.461117,0.997258
203021171,68798909,16786,161575,313.634,5411330,44864.2,0.00194111,0.277668,0.274498,0.854779
203022225,68798909,16993,20082.4,8.04859,445490,1028.61,0.000400778,0.0512193,0,0
203016782,68798909,16070,809750,4022,36990600,512288,0.00496697,0.63265,0.669373,0.560995
203010390,68798909,311,943232,1869.94,37643100,233024,0.00198248,0.247048,0.247161,0.294684
203014096,68798909,15605,257614,273.434,9209160,33345.6,0.00106141,0.12944,0.171813,0.185453
203021496,68798909,16857,618186,245.58,21144600,33788.4,0.000397259,0.0546573,0.055702,0.79315
203010236,68798909,256,1068660,5334.62,38110200,673987,0.00499189,0.630685,0.640509,0.394511
203012690,68798909,743,662614,2070.24,26695200,262335,0.00312436,0.395909,0.395867,0.308936
203016778,68798909,16068,2879020,18016.3,119502000,2306350,0.00625778,0.801087,0.854205,0.496703
203018278,68798909,16341,750466,2190.61,28372900,299022,0.00291899,0.398449,0.381268,0.595241
203019111,68798909,16474,466557,1808.31,19344700,236038,0.00387585,0.505915,0.503567,0.610695
203013561,68798909,1041,7469170,51417.9,232283000,7506570,0.00688401,1.00501,1.00722,0.750949
203025892,68798909,111220682,240778,1212.48,8023880,159361,0.00503568,0.661857,0.704922,0.874902
203015530,68798909,15900,584367,1918.58,21845900,247854,0.00328317,0.424141,0.407689,0.340625
203011702,68798909,512,104889000,1287370,4560710000,193050000,0.0122736,1.84052,1.85142,0.445006
203012616,68798909,715,382702,288.053,6632450,40129.3,0.000752683,0.104858,0.10489,1.06967
203017700,68798909,16255,126347,140.615,4064620,17301,0.00111293,0.136932,0.19343,0.067667
203013609,68798909,1075,163727,791.711,5929370,103431,0.00483555,0.631727,0.712166,0.191055
203018001,68798909,16320,639144,892.923,26197500,110254,0.00139706,0.172503,0.183367,0.671457
203018266,68798909,16338,661765,536.387,21755400,65822.5,0.00081054,0.099465,0.104981,0.658634
203023294,68798909,17167,508607,579.391,16239000,72574.2,0.00113917,0.142692,0.142699,0.616334
203014911,68798909,15806,596798,1615.7,20967800,207105,0.00270728,0.347027,0.420967,0.408991
203010145,68798909,216,428736,638.428,8188830,80719.2,0.00148909,0.188273,0.196067,0.796704
203021880,68798909,16938,45825600,579799,1828560000,88352800,0.0126523,1.92802,1.94391,0.452056
203022449,68798909,17045,518654,869.143,16721100,114150,0.00167577,0.220089,0.217996,0.542748
203014831,68798909,15790,24318,10.485,804489,1253.48,0.000431162,0.0515454,0,0
203023390,68798909,17196,355317,820.055,9962530,104515,0.00230796,0.294145,0.33181,0.580438
203024134,68798909,17314,34969,81.6449,1049970,9980.06,0.00233478,0.285397,0,0
203012055,68798909,587,415519,573.412,17107700,73143.2,0.00137999,0.176028,0.176615,0.445813
203017647,68798909,16240,195018,202.617,7638930,24588.5,0.00103897,0.126084,0.127601,0.686205
203020384,68798909,16668,21601500,37861.1,868363000,5102660,0.00175271,0.236218,0.240688,0.858852
203021578,68798909,16873,234374,153.416,8012830,20337.8,0.00065458,0.0867751,0.0869288,0.328514
203013650,68798909,1105,367990,551.15,14899100,70766.5,0.00149773,0.192306,0.192336,0.379584
203018514,68798909,16394,322669,1792.21,15616800,239689,0.00555432,0.742833,0.816989,0.214391
203013822,68798909,10708,1568530,20578.2,80417100,3073180,0.0131194,1.95927,1.95966,0.216685
203014342,68798909,15698,162402,357.06,5928530,44490.4,0.00219863,0.273953,0.282036,0.49301
203015560,68798909,15903,309669000,1699160,12075800000,229179000,0.00548704,0.740079,0.749982,1.23683
203017691,68798909,16253,784189,1014.31,29111400,124117,0.00129345,0.158274,0.177385,0.550855
203010162,68798909,224,534653,1249.83,15361800,155791,0.00233764,0.291387,0.298289,0.365232
203013429,68798909,972,6568250,44810.3,325932000,5693930,0.00682226,0.866887,0.893146,0.645408
203020568,68798909,16683,606806,660.243,23341700,84283.6,0.00108806,0.138897,0.139429,0.600596
203021507,68798909,16859,171857,320.609,6071680,43276,0.00186556,0.251814,0.252479,0.404445
203014195,68798909,15655,1643690,1176.45,58443100,148463,0.000715739,0.0903228,0.0906581,0.695529
203017846,68798909,16282,22778.5,7.49986,730292,928.1,0.000329251,0.0407445,0,0
203012785,68798909,765,92400.3,67.8203,3047110,8422.71,0.000733984,0.0911547,0.0886449,0.594639
203024748,68798909,17436,75807.3,11.1059,1759300,1416.11,0.000146502,0.0186804,0.00716567,0.653955
203015516,68798909,15898,2188480,4392.77,79903700,561393,0.00200722,0.256521,0.247704,0.73416
203019060,68798909,16466,2989580,4141.15,110709000,523268,0.00138519,0.175031,0.180925,1.18131
203011314,68798909,471,94097.9,405.125,3428140,55308.3,0.00430536,0.587774,0.62036,0.754647
203021398,68798909,16850,237149,440.528,8723260,63563.4,0.0018576,0.268031,0.230666,0.415513
203016685,68798909,16038,5131120,15349.7,179736000,1994450,0.0029915,0.388696,0.378038,0.584369
203022460,68798909,17046,67963.2,84.0314,2263360,10715.7,0.00123642,0.157669,0.157773,0.287157
203020945,68798909,16751,3324400,5329.89,117425000,735482,0.00160326,0.221238,0.214264,0.926474
203019090,68798909,16471,383641,398.477,15545600,48506.1,0.00103867,0.126436,0.126578,0.524159
203025256,68798909,17519,312944,349.105,6696060,44056.6,0.00111555,0.140781,0.14076,0.618245
203013589,68798909,1061,131268,177.525,5660090,24789.7,0.00135239,0.188848,0.240472,0.937787
203026127,68798909,111220782,26875.8,39.1381,716536,4934.97,0.00145625,0.183621,0,0
203015397,68798909,15875,429932,490.689,17554200,61771.2,0.00114132,0.143677,0.143004,0.219859
203016828,68798909,16085,455019,1095.14,17774300,138490,0.00240681,0.304362,0.287968,0.530234
203011353,68798909,479,684112,3297.35,27468400,462575,0.0048199,0.676168,0.688179,0.656219
203023488,68798909,17219,34969,11.7181,679762,1369.84,0.0003351,0.0391731,0,0
203010148,68798909,217,744951,1932.49,27435300,257326,0.00259412,0.345427,0.338419,0.273819
203018355,68798909,16361,1481970,1739.24,50392900,210716,0.0011736,0.142187,0.147587,0.714449
203025906,68798909,111220688,37742.2,159.241,1444480,20373.1,0.00421919,0.539796,0.54014,0.0185063
203024177,68798909,17326,265008,515.11,5899180,67537.5,0.00194376,0.254851,0.267344,0.42709
203011118,68798909,442,1211700,4236.24,39649200,636788,0.00349613,0.525534,0.488618,1.20232
203024516,68798909,17402,1956180,3356.93,47561400,410025,0.00171607,0.209606,0.209731,0.465672
203017345,68798909,16170,5113580,20234.5,207308000,2644270,0.00395701,0.517108,0.52428,0.470063
203009978,68798909,146,5315270,8752.26,154888000,1117200,0.00164662,0.210187,0.221588,0.704767
203010172,68798909,228,2537960,42714.7,134104000,5953980,0.0168303,2.34597,2.36468,0.566758
203012925,68798909,809,1992050,530.283,72464800,64755,0.000266199,0.0325067,0.0330094,1.32914
203024253,68798909,17343,1954870,3232.64,49411900,394965,0.00165364,0.202042,0.202185,0.376409
203016889,68798909,16112,699380,1346.38,21386600,171610,0.0019251,0.245374,0.245374,0.602236
203019001,68798909,16457,273196,439.262,11759600,54965.1,0.00160786,0.201192,0.205354,0.774376
203020550,68798909,16681,1138600,1061.7,43357400,134120,0.000932465,0.117794,0.120449,0.660636
203026200,68798909,111220830,1051040,3644.44,28836100,464648,0.00346745,0.442083,0.494019,0.794191
203022418,68798909,17040,208099,288.8,7172470,35862.1,0.0013878,0.172332,0.172332,0.27272
203013344,68798909,927,98545.5,151.03,4501860,18899.7,0.00153259,0.191787,0.189906,0.351237
203022988,68798909,17121,331095,344.374,10036700,43973.1,0.00104011,0.132811,0.133101,0.690634
203024300,68798909,17355,5167360,12450.5,157272000,1596590,0.00240945,0.308977,0.322863,0.901697
203020331,68798909,16655,104364,65.019,4333570,8527.05,0.000623001,0.0817047,0.0817123,0.293894
203020654,68798909,16699,3732040,9184.55,143551000,1219260,0.002461,0.326699,0.330625,0.642105
203013576,68798909,1049,2757960,24362.2,105818000,3590780,0.00883342,1.30197,1.29313,0.496206
203021766,68798909,16919,57903400,684628,2314060000,103957000,0.0118236,1.79536,1.80768,0.506163
203024468,68798909,17390,688020,2445.17,17852400,313358,0.00355392,0.455449,0.456994,0.494222
