id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202380689,68745006,16446,629442,7407.73,33770900,896355,0.0117687,1.42405,1.42405,0.298229
202382242,68745006,16610,139876,1883.45,6868040,232606,0.0134651,1.66295,1.66295,0.592101
202370161,68745006,210,139876,2798.26,7546810,367363,0.0200053,2.62635,2.62635,0.175315
202377529,68745006,16032,30770200,522555,1478640000,66439800,0.0169825,2.15922,2.13999,0.709403
202386787,68745006,17390,681777,12076.9,28045300,1579960,0.0177139,2.31741,2.26699,0.661339
202388044,68745006,17534,889137,2677.88,24315700,373100,0.00301178,0.419621,0.408921,0.740013
202375306,68745006,15715,174845,2460.39,8864070,333704,0.0140718,1.90857,1.90857,0.464572
202377098,68745006,15998,69938,2201.77,5044110,305268,0.0314817,4.36483,4.36483,0.00212253
202388242,68745006,17559,174818,3896.15,6794300,496403,0.0222869,2.83955,2.83934,0.455312
202372365,68745006,712,139876,3444.83,9088530,463089,0.0246277,3.31071,3.31071,0.243952
202387057,68745006,17437,6515130,128702,265048000,16905800,0.0197543,2.59486,2.52757,0.584357
202388864,68745006,111220666,1328820,23135.4,63007200,3000460,0.0174104,2.25799,2.25799,0.587803
202375404,68745006,15752,10980300,102809,526417000,12659400,0.00936306,1.15292,1.15292,0.693003
202379021,68745006,16193,1084040,12722.3,62449100,1677410,0.011736,1.54737,1.54737,0.439229
202382874,68745006,16707,769318,11201.9,38474700,1382870,0.0145609,1.79753,1.79753,0.276733
202385305,68745006,17150,1049070,33405.3,50569100,4234220,0.0318428,4.03617,4.03617,0.232356
202385738,68745006,17242,1153980,36660.6,55207600,4836670,0.031769,4.19131,4.19131,0.297582
202379378,68745006,16257,384659,8745.68,19849600,1116670,0.0227362,2.90301,2.90301,0.266055
202389114,68745006,111220790,34969,547.333,1533190,68800.7,0.015652,1.96748,0,0
202380195,68745006,16400,1468700,19989.8,76733500,2459100,0.0136106,1.67434,1.67434,0.192196
202370186,68745006,225,1188950,35683.1,62393300,4590010,0.0300124,3.86057,3.86057,0.208658
202371538,68745006,562,69938,784.59,3719070,94370.4,0.0112184,1.34934,1.34934,0.125701
202375631,68745006,15806,1013890,22283.5,52343800,2965480,0.0219783,2.92487,2.92473,0.240546
202378838,68745006,16134,4790750,82642.2,268720000,12033400,0.0172504,2.51179,2.51179,0.361353
202380646,68745006,16442,944163,9328.24,46620500,1136720,0.0098799,1.20394,1.20394,0.305432
202387959,68745006,17527,244783,7832.98,11125000,1027910,0.0319997,4.19927,4.19927,0.171635
202376426,68745006,15930,14745200,321286,854375000,42293700,0.0217891,2.86829,2.86698,0.505114
202382410,68745006,16628,419628,4416.93,18788700,546455,0.0105258,1.30224,1.30224,0.406972
202378927,68745006,16158,244783,6514.33,13586000,814902,0.0266127,3.32908,3.32908,0.176668
202386233,68745006,17311,2586530,73354.5,121560000,9762640,0.0283601,3.77441,3.77352,0.337586
202373550,68745006,1046,769318,24633.6,43669000,3070300,0.0320201,3.99094,3.99094,0.265054
202373991,68745006,15597,104803,1481.29,4328700,191782,0.014134,1.82993,1.82974,0.293596
202380103,68745006,16382,43676300,599813,2206720000,74134600,0.0137332,1.69737,1.69737,0.533436
202375607,68745006,15793,1853360,25570.9,96026900,3079530,0.0137971,1.66159,1.66159,0.305805
202383059,68745006,16721,1328820,18691.6,64188400,2301010,0.0140663,1.73162,1.73162,0.246179
202384239,68745006,16930,909194,20648.6,46165000,2700650,0.0227109,2.97037,2.97037,0.254311
202384594,68745006,17022,34969,537.622,1592930,67109.5,0.0153742,1.91911,0,0
202373713,68745006,1113,349690,2561.75,16660100,313809,0.00732576,0.897391,0.897391,0.303581
202385103,68745006,17113,944163,25798.9,46189700,3328600,0.0273246,3.52545,3.52545,0.183541
202369666,68745006,151,1538610,43148.6,103313000,5663870,0.0280438,3.68115,3.68113,0.173291
202373244,68745006,907,594473,7617.64,29261800,932122,0.0128141,1.56798,1.56798,0.482499
202371300,68745006,469,34969,387.319,1846980,46981.5,0.0110761,1.34352,0,0
202378017,68745006,16096,69938,996.029,4123390,126169,0.0142416,1.80401,1.80401,0.0659422
202373597,68745006,1065,143031000,3119910,6340510000,403885000,0.0218128,2.82376,2.81426,0.517093
202377085,68745006,15996,279752,10977.2,18359000,1446610,0.0392389,5.17106,5.17106,0.0752253
202385789,68745006,17251,2866170,77747.4,133377000,10295300,0.0271259,3.59199,3.59123,0.272967
202370828,68745006,378,419628,12473.1,27426300,1655600,0.0297241,3.94541,3.94541,0.156367
202373523,68745006,1033,4126260,61999,213067000,7941200,0.0150255,1.92455,1.92455,0.378648
202374973,68745006,15693,1746510,25856.1,94106500,3531670,0.0148044,2.02213,2.02084,0.388517
202380146,68745006,16389,174845,2947.4,9744610,375025,0.0168572,2.1449,2.1449,0.124071
202373036,68745006,818,5035540,29271.5,235520000,3597830,0.00581299,0.714489,0.714489,0.343878
202377975,68745006,16093,734349,12910.1,43659800,1650450,0.0175803,2.24751,2.24751,0.268772
202388962,68745006,111220704,384659,10447.1,18776700,1345280,0.0271593,3.49733,3.49733,0.0753212
202385031,68745006,17099,279752,5273.19,13654100,684496,0.0188495,2.4468,2.4468,0.496732
202372063,68745006,635,591462,8739.67,27854600,1081450,0.0147764,1.82844,1.82136,0.683691
202373845,68745006,10700,1084040,8223.26,57765100,1076920,0.00758576,0.993432,0.993432,0.535122
202371810,68745006,605,1468700,46006.7,76275400,6011680,0.0313248,4.0932,4.0932,0.307613
202376261,68745006,15907,44246100,779839,2199770000,103667000,0.017625,2.34296,2.32945,0.529755
202388950,68745006,111220700,69938,1389.04,3446270,176128,0.019861,2.51835,2.51835,0.37123
202383746,68745006,16861,979132,18224.8,49332000,2332640,0.0186133,2.38235,2.38235,0.602197
202374192,68745006,15626,2060310,25946.4,101248000,3292710,0.0125934,1.59816,1.59657,0.41255
202387452,68745006,17483,104907,3556.12,5559120,455720,0.0338979,4.34404,4.34404,0.197778
202371430,68745006,501,139876,3046.29,7139970,395234,0.0217785,2.8256,2.8256,0.129633
202375100,68745006,15699,489394,9930.02,25698200,1336910,0.0202905,2.73176,2.73119,0.336591
202377575,68745006,16040,5769880,152762,332697000,19350700,0.0264757,3.35374,3.35374,0.440594
202386259,68745006,17317,1083100,28548.6,50326200,3826750,0.0263583,3.53315,3.5316,0.381781
202386846,68745006,17405,69938,1857.22,3164600,241051,0.0265553,3.44663,3.44663,0.166508
202373737,68745006,1128,1818390,35820.5,91226100,4372730,0.0196991,2.40473,2.40473,0.520451
202376212,68745006,15899,804287,7150.23,44375700,922996,0.00889015,1.1476,1.1476,0.395801
202379878,68745006,16315,1084040,8924.07,51956200,1085040,0.00823224,1.00092,1.00092,0.415162
202370769,68745006,360,349690,11897.8,19234800,1521750,0.0340238,4.35172,4.35172,0.196807
202373203,68745006,893,244783,6501.69,15708600,856261,0.026561,3.49804,3.49804,0.0912603
202379928,68745006,16331,454597,3365.72,24247400,447610,0.00740374,0.984631,0.984631,0.27061
202386774,68745006,17383,1294040,22131.1,48244900,3029620,0.0171024,2.34121,2.29663,0.648799
202371530,68745006,557,139876,3403.45,7783790,452894,0.0243319,3.23782,3.23782,0.147623
202377559,68745006,16038,5912960,90099.4,281050000,11524000,0.0152376,1.94894,1.9403,0.628789
202372605,68745006,765,104907,4044.97,5545720,511610,0.0385577,4.8768,4.8768,0.110686
202370237,68745006,255,874225,7585.56,46901200,956391,0.0086769,1.09399,1.09399,0.212264
202379011,68745006,16191,4196280,50985.8,241101000,6694840,0.0121502,1.59542,1.59542,0.467161
202379929,68745006,16332,4301190,55748.7,208206000,6914490,0.0129612,1.60758,1.60758,0.544902
202370163,68745006,211,3811620,115304,180799000,14358500,0.0302506,3.76703,3.76703,0.527995
202373957,68745006,15587,4126230,70351.6,208970000,8679120,0.0170498,2.1034,2.10339,0.381797
202384452,68745006,16986,2762550,44385.8,128870000,5578900,0.016067,2.01948,2.01948,0.342316
202373743,68745006,1139,209813,3217.46,11465900,411726,0.0153349,1.96235,1.96235,0.0525531
202374362,68745006,15660,209698,2366.53,9960830,313879,0.0112854,1.49681,1.49661,0.206583
202373685,68745006,1100,3916530,50965.1,204772000,6488780,0.0130128,1.65677,1.65677,0.304593
202381942,68745006,16593,1258880,18024.2,64470700,2244330,0.0143176,1.78279,1.78279,0.342359
202373667,68745006,1093,8742210,201415,387809000,26186700,0.0230393,2.99544,2.99543,0.316827
202382218,68745006,16609,139876,1793.12,6700550,217774,0.0128194,1.55691,1.55691,0.160984
202369294,68745006,88,2832490,29286.4,137850000,3541500,0.0103395,1.25031,1.25031,0.359224
202383132,68745006,16735,1713480,28941.5,80771500,3633020,0.0168905,2.12025,2.12025,0.407932
202388233,68745006,17558,244756,6803.81,10254200,882972,0.0277984,3.60756,3.60733,0.467525
202373190,68745006,886,16009300,322612,802803000,40740200,0.0201516,2.54479,2.54386,0.374463
202373842,68745006,10698,559504,6105.34,28790300,764350,0.0109121,1.36612,1.36612,0.447924
202388577,68745006,111220574,69938,630.145,3256650,77145.3,0.00901006,1.10305,1.10305,0.279496
202369679,68745006,155,2238020,43731.6,114817000,5635400,0.0195403,2.51803,2.51803,0.409195
202376135,68745006,15874,559504,4529.4,31648700,581181,0.00809539,1.03874,1.03874,0.265804
202381156,68745006,16486,4860690,92303.9,236029000,11666400,0.0189899,2.40016,2.40016,0.587825
202376480,68745006,15937,5270440,101671,294601000,13785300,0.0192909,2.61558,2.61276,0.46233
202375559,68745006,15781,2832490,22978.3,135927000,2817600,0.00811239,0.994742,0.994742,0.527154
202373888,68745006,10737,2098140,40551.3,116682000,5190070,0.0193273,2.47365,2.47365,0.364255
202379860,68745006,16310,15036700,155004,719035000,19189500,0.0103084,1.27618,1.27618,0.586229
202373561,68745006,1049,3112240,53525.2,189817000,7249120,0.0171983,2.32923,2.32923,0.438048
202376730,68745006,15971,5769880,172615,336152000,22247800,0.0299165,3.85585,3.85585,0.303018
202377255,68745006,16013,11889500,431050,684942000,53858900,0.0362548,4.52997,4.52997,0.421699
202376885,68745006,15985,7194910,181275,390369000,24251700,0.0251949,3.37067,3.3545,0.446253
202370230,68745006,250,3007330,25981.6,129617000,3167410,0.00863942,1.05323,1.05323,0.441867
202370689,68745006,337,6430920,116937,278992000,14391500,0.0181836,2.23786,2.23673,0.852346
202371503,68745006,541,279752,8595.56,19018500,1137170,0.0307256,4.06492,4.06492,0.164413
202377681,68745006,16064,3172420,50596,126823000,6620590,0.0159487,2.08692,2.08387,0.574961
202387124,68745006,17447,135327,1421.9,4631400,192200,0.0105072,1.42027,1.41614,0.32112
202377064,68745006,15994,1223920,44665.7,79286400,5886480,0.0364941,4.80955,4.80955,0.345529
202379427,68745006,16265,594473,9398.83,29459800,1165260,0.0158104,1.96016,1.96016,0.31982
202384865,68745006,17063,699380,17450.3,34216600,2260260,0.024951,3.2318,3.2318,0.351166
202370952,68745006,406,944163,13864.7,45027600,1706500,0.0146847,1.80742,1.80742,0.405108
202389430,68745006,124372464,69938,2840.18,3937390,382878,0.0406099,5.47454,5.47454,0.118131
202371432,68745006,502,9686410,189822,561299000,26261800,0.0195967,2.7112,2.7112,0.4641
202379526,68745006,16281,104907,1703.61,5187150,209671,0.0162392,1.99864,1.99864,0.451986
202369299,68745006,91,1328820,32364.7,72953600,4253110,0.0243559,3.20066,3.20066,0.187416
202387826,68745006,17514,419068,6532.22,17963900,844528,0.0155875,2.01525,2.01397,0.562485
202373829,68745006,10692,1573600,26267,93075200,3562620,0.0166922,2.26398,2.26398,0.489644
202378913,68745006,16153,69938,2229.99,3842620,282572,0.0318853,4.04033,4.04033,0.489153
202369154,68745006,8,1100600000,19021600,54739800000,2449520000,0.0172829,2.22562,2.22218,0.652163
202369500,68745006,104,4825720,142155,254907000,18166600,0.0294578,3.76453,3.76453,0.43219
202373003,68745006,804,104907,1811.37,5170070,223392,0.0172665,2.12942,2.12942,0.393593
202373866,68745006,10720,8987030,108273,463026000,14093900,0.0120477,1.56825,1.56825,0.25439
202383905,68745006,16890,314721,6886.07,15389200,856505,0.0218799,2.72147,2.72147,0.196423
202373688,68745006,1101,1398760,52715.7,83205700,6748070,0.0376874,4.82432,4.82432,0.260058
202378879,68745006,16141,9931200,183209,573376000,27695600,0.0184478,2.78875,2.78875,0.452505
202383459,68745006,16800,174845,3007.49,8587600,377999,0.0172009,2.16191,2.16191,0.614629
202376692,68745006,15965,489566,14183.9,32942300,1858480,0.0289724,3.79618,3.79618,0.142654
202371610,68745006,585,454597,7613.12,23573400,914993,0.016747,2.01276,2.01276,0.34811
202373341,68745006,951,2657640,32077.8,140238000,4125580,0.01207,1.55235,1.55235,0.173146
202385982,68745006,17275,3251420,73118.7,143086000,9583670,0.0224883,2.94754,2.94725,0.28374
202387490,68745006,17489,454595,10305.4,19895100,1298180,0.0226695,2.85569,2.85569,0.0727199
202370165,68745006,212,16227400,234678,756293000,30841900,0.0144619,1.90061,1.8979,0.491925
202373050,68745006,822,23569100,376465,1318860000,51288100,0.0159728,2.17607,2.17607,0.575366
202379588,68745006,16292,209814,3765.46,11343500,477576,0.0179467,2.27619,2.27619,0.137973
202383096,68745006,16729,314721,6264.02,14536900,789066,0.0199034,2.50719,2.50719,0.249226
202383442,68745006,16797,699380,13678.8,33369800,1736240,0.0195584,2.48255,2.48255,0.431467
202389194,68745006,111220830,1642460,49353.3,75948300,6529840,0.0300485,3.97566,3.975,0.233268
202377244,68745006,16010,7972380,150121,318791000,18830300,0.0188301,2.36195,2.36182,0.789806
202384499,68745006,16997,594473,6696.65,28588500,820398,0.0112649,1.38004,1.38004,0.138915
202384748,68745006,17038,2517770,58552.4,121285000,7645970,0.0232557,3.03681,3.03681,0.493418
202369529,68745006,110,139876,1838.83,7264320,219435,0.0131462,1.56878,1.56878,0.118297
202374562,68745006,15681,484425,6738.13,22598700,910533,0.0139096,1.87962,1.87159,0.468192
202375664,68745006,15813,3426960,50648.5,191180000,6278750,0.0147794,1.83216,1.83216,0.535825
202381641,68745006,16564,769318,11542.8,41026200,1440170,0.015004,1.87201,1.87201,0.284005
202383583,68745006,16826,314721,6165.46,16881700,817776,0.0195902,2.59842,2.59842,0.134116
202373600,68745006,1066,1116160,10556.3,40682500,1322960,0.0094577,1.18528,1.18309,0.546084
202376343,68745006,15917,8007900,234951,443468000,30489000,0.0293399,3.80736,3.80736,0.302443
202371459,68745006,515,944151,12737.1,46738500,1567620,0.0134906,1.66035,1.66035,0.241227
202388120,68745006,17543,139815,3471.51,6441980,436758,0.0248293,3.12383,3.1237,0.582855
202369210,68745006,38,1119010,12121.6,56048000,1446460,0.0108325,1.29263,1.29263,0.1983
202373849,68745006,10703,10036100,171798,556099000,24951400,0.017118,2.48616,2.48616,0.687528
202369842,68745006,178,909194,6182.23,47759900,842472,0.00679968,0.926615,0.926615,0.413086
202377260,68745006,16014,9931200,378166,575012000,47272000,0.0380785,4.75995,4.75995,0.390106
202387619,68745006,17504,34969,1512.42,1752880,201081,0.0432503,5.75026,0,0
202374121,68745006,15613,909038,14796,45984900,1853870,0.0162765,2.03937,2.03934,0.29626
202372259,68745006,688,412077000,8713060,20891500000,1130550000,0.0211442,2.74353,2.73546,0.625966
202373389,68745006,972,8322620,361630,438549000,45690900,0.0434514,5.48997,5.48997,0.341336
202382488,68745006,16650,46718600,766642,2356730000,96163500,0.0164098,2.05836,2.05836,0.384607
202379082,68745006,16200,244783,3571.85,11932400,441070,0.0145919,1.80188,1.80188,0.283744
202384495,68745006,16996,3636780,49942.9,164982000,6293870,0.0137327,1.73062,1.73062,0.659485
202371464,68745006,519,3112240,60283.2,164690000,7928440,0.0193697,2.5475,2.5475,0.313937
202373999,68745006,15599,2902160,46239.2,148250000,5730760,0.0159327,1.97465,1.97458,0.326306
202380129,68745006,16387,1119010,23904.5,65067600,3189190,0.0213622,2.85001,2.85001,0.2746
202381954,68745006,16594,104907,1453.93,5127020,181155,0.0138592,1.72682,1.72682,0.09225
202373755,68745006,10672,4580940,38283.2,230393000,5044580,0.00835707,1.10121,1.10121,0.293683
202384726,68745006,17033,1853360,55051.4,96609800,7318590,0.0297036,3.94883,3.94883,0.350405
202386720,68745006,17376,34969,800.346,1623530,102967,0.0228873,2.94453,0,0
202376630,68745006,15956,30550600,774093,1737910000,101602000,0.025338,3.32569,3.31459,0.471467
202380588,68745006,16439,4056400,44089.5,208845000,5452530,0.0108691,1.34418,1.34418,0.436827
202370781,68745006,367,1328820,16619.4,67708700,1996490,0.0125069,1.50245,1.50245,0.451857
202386804,68745006,17397,227929,1327.8,7103230,179028,0.00582549,0.785455,0.749657,0.748735
202388644,68745006,111220654,524535,10240,30236000,1360830,0.019522,2.59436,2.59436,0.371458
202380073,68745006,16375,48781800,699825,2455840000,86876000,0.014346,1.78091,1.78091,0.566729
202378366,68745006,16115,14687000,267286,834736000,39285700,0.0181988,2.67486,2.67486,0.603628
202375392,68745006,15750,524789000,9741490,27037500000,1262160000,0.0185627,2.40508,2.39903,0.70559
202377665,68745006,16063,15340900,400191,815176000,51451500,0.0260866,3.35389,3.35235,0.409478
202374247,68745006,15631,209814,2566.81,10994300,308005,0.0122338,1.46799,1.46799,0.130146
202383361,68745006,16775,524535,8803.8,25499800,1098300,0.016784,2.09386,2.09386,0.282453
202385874,68745006,17262,139356,2469.16,5732190,346449,0.0177184,2.48607,2.48364,0.455788
202373633,68745006,1079,1293850,4057.19,61488200,513477,0.00313575,0.396859,0.396859,0.424407
202381460,68745006,16533,104907,1267.63,5307440,155938,0.0120834,1.48644,1.48644,0.234418
202383725,68745006,16858,839256,21567.7,46853800,2799910,0.0256986,3.33618,3.33618,0.135599
202388985,68745006,111220722,314721,7840.26,15630300,1012050,0.0249118,3.21572,3.21572,0.157931
202371427,68745006,500,56509300,1185880,2304260000,147703000,0.0209857,2.61378,2.6123,0.853829
202373100,68745006,849,34969,1007.51,2297170,134090,0.0288114,3.83453,0,0
202370484,68745006,298,769231,18232.5,39478000,2357860,0.0237023,3.06521,3.06528,0.230419
202383438,68745006,16796,69938,1083.91,2993600,136240,0.0154982,1.94801,1.94801,0.0153191
202376416,68745006,15928,14745200,321286,854375000,42293700,0.0217891,2.86829,2.86698,0.505114
202380581,68745006,16437,4056400,44089.5,208845000,5452530,0.0108691,1.34418,1.34418,0.436827
202385772,68745006,17249,69938,2707.58,3228180,352474,0.0387141,5.03981,5.03981,0.189565
202371861,68745006,616,699380,17329.1,39180700,2238460,0.0247778,3.20063,3.20063,0.144385
202385729,68745006,17241,909194,30256.8,44655700,3930020,0.0332787,4.32253,4.32253,0.227441
202381771,68745006,16575,384659,5560.41,19264900,680265,0.0144554,1.76849,1.76849,0.175957
202383704,68745006,16854,1993230,43625.9,105017000,5616810,0.021887,2.81794,2.81794,0.408498
202384304,68745006,16953,664411,17681.9,33524100,2341690,0.0266129,3.52446,3.52446,0.403399
202373701,68745006,1107,2972210,57473.5,123965000,7329950,0.019337,2.46616,2.46612,0.394718
202384089,68745006,16905,34969,525.805,1542420,66067.2,0.0150363,1.88931,0,0
202380156,68745006,16390,349690,3441,17721000,425370,0.00984014,1.21642,1.21642,0.183625
202374085,68745006,15610,244520,2598.35,10053600,338901,0.0106263,1.38599,1.3858,0.477714
202379554,68745006,16287,909194,14356.1,46396800,1786420,0.0157899,1.96484,1.96484,0.223324
202385317,68745006,17151,174845,5506.77,7783040,714753,0.0314951,4.08792,4.08792,0.0694583
202385109,68745006,17115,944163,25798.9,46189700,3328600,0.0273246,3.52545,3.52545,0.183541
202387470,68745006,17487,3041470,68985,134416000,8668810,0.0226815,2.85021,2.84968,0.436296
202373589,68745006,1062,1258880,27827.6,79291800,3631440,0.0221049,2.88465,2.88465,0.207273
202389438,68745006,127201621,34956.1,83.6643,967069,10597.3,0.00239341,0.303161,0,0
202378923,68745006,16157,244783,6514.33,13586000,814902,0.0266127,3.32908,3.32908,0.176668
202370809,68745006,377,139876,3311.73,9091690,428811,0.0236762,3.06565,3.06565,0.163872
202377824,68745006,16077,19198000,680859,1071310000,85201500,0.0354651,4.43805,4.43805,0.354311
202371628,68745006,590,2412860,55620.3,123205000,6924910,0.0230516,2.87,2.87,0.301951
202380120,68745006,16384,1993230,34445.5,109763000,4533140,0.0172812,2.27426,2.27426,0.403319
202370547,68745006,311,769318,24023.1,52972000,3193690,0.0312265,4.15132,4.15132,0.223889
202388653,68745006,111220656,34969,501.517,1572850,64714.1,0.0143417,1.85061,0,0
202389157,68745006,111220816,314721,9828.93,16337300,1243340,0.0312306,3.95061,3.95061,0.193942
202381676,68745006,16567,104907,688.064,4919230,84712.3,0.0065588,0.807499,0.807499,0.323526
202383782,68745006,16867,2342920,56462.5,118191000,7111140,0.0240992,3.03516,3.03516,0.351701
202371453,68745006,511,1119010,14804.5,52980800,1804040,0.01323,1.61218,1.61218,0.171212
202384192,68745006,16920,53964200,599014,2676910000,80124700,0.0111002,1.48478,1.48311,0.472805
202385187,68745006,17131,244783,7909.69,12433200,1029130,0.0323131,4.20426,4.20426,0.0795956
202385384,68745006,17163,349690,5639.84,16590100,727992,0.0161281,2.08182,2.08182,0.31337
202369453,68745006,99,1538640,35523,74298400,4553390,0.0230873,2.95936,2.95937,0.365443
202373648,68745006,1084,2867460,24544.6,153978000,3223790,0.00855969,1.12427,1.12427,0.638674
202373273,68745006,920,14861800,191636,782415000,24565000,0.0128945,1.65289,1.65289,0.339568
202375411,68745006,15753,2342920,38895.5,118344000,4868210,0.0166013,2.07784,2.07784,0.526365
202372426,68745006,726,15596200,279769,879579000,40830000,0.0179383,2.61795,2.61795,0.628338
202376070,68745006,15856,41613100,343297,2275250000,42760600,0.00824974,1.02758,1.02758,0.820378
202380596,68745006,16440,1748450,19149.1,87976600,2338880,0.010952,1.33769,1.33769,0.376403
202369292,68745006,87,349690,4071.37,17678500,486059,0.0116428,1.38997,1.38997,0.146705
202371407,68745006,491,1678510,34500.6,88039900,4797550,0.0205543,2.85822,2.85822,0.447362
202386654,68745006,17366,2902420,79941.3,135490000,10172000,0.027543,3.50466,3.50466,0.26031
202370539,68745006,310,1119010,7228.2,51670400,878614,0.00645947,0.785172,0.785172,0.3566
202369158,68745006,9,2203050,47411,120733000,5918110,0.0215206,2.68633,2.68633,0.490815
202373137,68745006,862,174845,5971.38,11717700,799343,0.0341524,4.57172,4.57172,0.0504644
202369257,68745006,61,104907,3166.35,4920880,398199,0.0301824,3.79574,3.79574,0.261649
202371517,68745006,549,58503100,730652,2896720000,90087300,0.0124891,1.53987,1.53987,0.571371
202384967,68745006,17085,1853360,40153,83405800,5136470,0.021665,2.77144,2.77144,0.40563
202370335,68745006,287,69938,288.046,2878340,34059.1,0.00411859,0.48699,0.48699,0.438923
202379416,68745006,16263,34969,755.607,1840570,93983.4,0.0216079,2.68762,0,0
202373734,68745006,1126,69938,1861.45,4187200,244333,0.0266158,3.49357,3.49357,0.00167953
202389052,68745006,111220760,909194,30256.8,44655700,3930020,0.0332787,4.32253,4.32253,0.227441
202371190,68745006,441,244783,5805.67,12890500,722836,0.0237176,2.95297,2.95297,0.20645
202375371,68745006,15731,419628,6415.06,20183500,869043,0.0152875,2.07099,2.07099,0.375981
202382773,68745006,16697,6399330,118364,337524000,14778500,0.0184963,2.30938,2.30938,0.234272
202389083,68745006,111220778,34969,860,1613960,108555,0.0245932,3.10431,0,0
202370793,68745006,371,139876,1627.74,6195580,230259,0.011637,1.64617,1.64617,0.521531
202378074,68745006,16099,104907,1688.35,6484520,217451,0.0160938,2.0728,2.0728,0.326705
202382436,68745006,16631,3636780,50623.6,165298000,6312540,0.0139199,1.73575,1.73575,0.555595
202389146,68745006,111220810,69938,1680.29,3291560,212336,0.0240254,3.03607,3.03607,0.48707
202384528,68745006,17002,34969,352.022,1658930,42855.3,0.0100667,1.22552,0,0
202373856,68745006,10707,279752,2622.13,16077900,327250,0.00937304,1.16979,1.16979,0.235754
202386798,68745006,17396,453848,10749.1,20942100,1400930,0.0236844,3.08678,3.08401,0.374683
202381492,68745006,16542,174845,1529.41,8441060,185976,0.00874726,1.06366,1.06366,0.209666
202373644,68745006,1082,244783,10376.4,13707000,1334430,0.0423901,5.45148,5.45148,0.180209
202381134,68745006,16481,629442,9664.31,30550200,1190620,0.0153538,1.89155,1.89155,0.300344
202384467,68745006,16990,2692610,42934.1,125168000,5385860,0.0159451,2.00024,2.00024,0.319722
202376617,68745006,15953,349664,5805.6,17281100,807229,0.0166034,2.30859,2.30857,0.147819
202379065,68745006,16198,244783,3571.85,11932400,441070,0.0145919,1.80188,1.80188,0.283744
202385472,68745006,17198,524535,15005.6,24961500,1963100,0.0286074,3.74255,3.74255,0.286587
202380027,68745006,16360,1888330,35000.7,92007100,4321780,0.0185353,2.28869,2.28869,0.40762
202384910,68745006,17075,769318,10991.9,32825300,1411120,0.0142878,1.83425,1.83425,0.324858
202373612,68745006,1070,2797520,58471.3,182822000,7676220,0.0209011,2.74394,2.74394,0.381683
202378190,68745006,16109,1433730,19458.1,72774700,2660500,0.0135716,1.85565,1.85565,0.37719
202384574,68745006,17013,734349,17897.4,35243900,2319970,0.0243718,3.15922,3.15922,0.503516
202370453,68745006,294,21366100,321645,1074500000,39720100,0.015054,1.85903,1.85903,0.365899
202385701,68745006,17233,209814,4529.16,9926790,583918,0.0215865,2.78303,2.78303,0.159538
202386518,68745006,17341,104907,1378.51,4376950,174055,0.0131403,1.65914,1.65914,0.206798
202373894,68745006,182305697,1044170,7008.73,33054100,917972,0.00671226,0.879143,0.877861,0.991289
202377265,68745006,16016,56803400,886237,2600340000,112292000,0.0156018,1.97685,1.95547,0.843165
202385341,68745006,17153,1328820,56144.9,68694500,7307600,0.0422516,5.49931,5.49931,0.206807
202385450,68745006,17182,6222960,152745,282505000,20005500,0.0245454,3.21479,3.21426,0.358084
202375933,68745006,15830,4091370,26051.4,188038000,3175180,0.0063674,0.776068,0.776068,0.372504
202385995,68745006,17277,3251420,73118.7,143086000,9583670,0.0224883,2.94754,2.94725,0.28374
202376058,68745006,15853,53921100,464207,2936330000,58143200,0.008609,1.0783,1.07829,0.765207
202373662,68745006,1089,67979700,1163540,3799220000,165571000,0.017116,2.43559,2.43559,0.530132
202385381,68745006,17162,139876,2321.24,6431730,300161,0.016595,2.1459,2.1459,0.424437
202382471,68745006,16641,69938,797.92,3193620,96233.5,0.011409,1.37598,1.37598,0.0357835
202384386,68745006,16970,2272980,54253.5,112694000,6983810,0.0238688,3.07253,3.07253,0.349583
202370252,68745006,260,314432,4061.78,13288300,586989,0.0129178,1.86682,1.86635,0.263852
202379183,68745006,16226,419628,6160.65,21197700,745564,0.0146812,1.77673,1.77673,0.232653
202383120,68745006,16733,244783,6100.08,11697700,765291,0.0249204,3.12641,3.12641,0.157763
202370597,68745006,320,3587840,9806.76,73010400,1221740,0.00273333,0.340523,0.34001,1.09349
202381267,68745006,16509,18428700,266260,916332000,33596500,0.0144482,1.82306,1.82306,0.51719
202378976,68745006,16180,174845,1312.8,8933040,165568,0.00750838,0.946942,0.946942,0.340765
202369179,68745006,22,4815830,84357.1,221467000,10520600,0.0175166,2.18459,2.1409,0.774861
202378208,68745006,16110,1433730,29791.7,81695700,4084990,0.0207791,2.8492,2.8492,0.35689
202383342,68745006,16769,349690,3729.73,16668600,473100,0.0106658,1.35291,1.35291,0.660327
202389070,68745006,111220766,979130,30394,46812500,4009300,0.0310419,4.09476,4.09476,0.275269
202377034,68745006,15991,4537800,109145,263148000,14459200,0.0240523,3.18639,3.18203,0.578963
202386779,68745006,17387,846674,15796.5,33309200,2113590,0.0186571,2.49635,2.43358,0.676802
202376577,68745006,15948,1014090,24753,63813100,3223940,0.024409,3.17913,3.17912,0.317515
