id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201430245,68637611,203,80196.5,960.394,3045590,121772,0.0119755,1.51842,1.52717,0.0626669
201443356,68637611,16700,376330,797.862,12591900,97322.6,0.00212011,0.25861,0.211941,0.159879
201433793,68637611,970,734349,6526.28,24954000,846029,0.00888716,1.15208,1.15208,0.24552
201445675,68637611,17098,821619,12461.8,30872700,1885550,0.0151674,2.29492,2.28266,0.554129
201429241,68637611,31,22831200,128590,863328000,16338300,0.0056322,0.715613,0.715194,0.44474
201432386,68637611,549,55148100,152115,2013810000,19864200,0.0027583,0.360197,0.361663,1.0041
201438076,68637611,15977,372347,3002.75,17201300,396443,0.00806438,1.06471,1.13285,0.345942
201442218,68637611,16579,733333,895.398,27199300,122322,0.001221,0.166803,0.164587,0.48522
201443818,68637611,16768,215711,295.532,7695030,36671.8,0.00137003,0.170004,0.150101,0.150914
201433925,68637611,1020,1338040,4458.97,45849000,537798,0.00333246,0.401929,0.375209,0.567017
201440743,68637611,16433,2849180,16081,101445000,2235860,0.00564408,0.784737,0.793089,0.893661
201443369,68637611,16702,1493860,3688.14,50116700,472521,0.00246886,0.316308,0.319693,0.571654
201429248,68637611,42,312079,480.16,10650000,60750.9,0.00153858,0.194665,0.195329,0.494503
201438207,68637611,16022,3937440,8512.83,70712800,1122480,0.00216202,0.285078,0.264729,1.40084
201446319,68637611,17224,444926,4985.33,11103600,688882,0.0112049,1.5483,1.61547,0.676609
201440003,68637611,16290,489562,2007.8,20157700,255898,0.00410121,0.522708,0.522713,0.480388
201443838,68637611,16771,815435,1357.42,27226700,167712,0.00166466,0.205672,0.208577,0.293542
201443273,68637611,16687,2641410,3503.38,97864100,456958,0.00132633,0.172998,0.171175,0.528581
201436395,68637611,15718,69895,603.695,3252030,80388.1,0.00863717,1.15013,1.15022,0.201001
201445030,68637611,16964,174609,862.501,6021050,106796,0.00493962,0.61163,0.611668,0.220003
201435875,68637611,15613,865312,5200.39,36223900,695046,0.00600984,0.803231,0.797915,0.472951
201446267,68637611,17214,139876,1697.87,5467190,219611,0.0121384,1.57004,1.57004,0.112458
201448712,68637611,112892275,139876,1104.09,5568510,158604,0.00789333,1.13389,1.13389,0.217465
201448299,68637611,111220636,245375,1171.99,8312260,144618,0.00477633,0.589376,0.590139,0.239983
201436040,68637611,15671,134408,970.387,6629610,142630,0.00721971,1.06117,1.06926,0.318183
201438197,68637611,16018,36214500,481765,1413400000,64219600,0.0133031,1.77331,1.78148,1.03579
201440661,68637611,16421,727829,870.853,25399700,110063,0.00119651,0.151221,0.147157,0.767128
201435362,68637611,10704,1495880,18866.2,67032500,2760580,0.0126121,1.84545,1.81856,0.402351
201438929,68637611,16153,69938,419.208,2787890,53574.4,0.005994,0.766027,0.766027,0.75731
201447128,68637611,17399,142033,1292.04,3990470,175847,0.00909677,1.23807,1.18448,0.482449
201446700,68637611,17275,3239900,34518,124923000,4480360,0.010654,1.38287,1.38084,0.349415
201446904,68637611,17341,104907,780.17,3637510,98594,0.00743678,0.939823,0.939823,0.0471608
201444329,68637611,16872,53813.6,59.9279,1548330,7590.59,0.00111362,0.141053,0.140304,0.297471
201443478,68637611,16723,136596,170.709,4019620,21461.9,0.00124974,0.157119,0.180848,0.192143
201446085,68637611,17152,172252,1448.82,6150400,186382,0.00841107,1.08203,1.08771,0.289598
201447258,68637611,17437,5804710,61399.9,198509000,8109660,0.0105776,1.39708,1.3511,0.552017
201438365,68637611,16068,2055460,72327.8,106216000,9628980,0.0351881,4.68458,5.02029,0.428129
201436699,68637611,15765,3381180,4689.3,129651000,608342,0.00138688,0.17992,0.179612,1.22449
201447974,68637611,17578,34969,385.485,1245900,49335.1,0.0110236,1.41082,0,0
201437308,68637611,15853,35511300,215740,1553760000,28624600,0.00607525,0.806069,0.820294,0.825424
201429814,68637611,177,139876,1370.71,4870510,174134,0.00979947,1.24491,1.24491,0.221369
201436941,68637611,15795,1150120,14166.8,49894500,1972680,0.0123177,1.71519,1.71528,0.2345
201445057,68637611,16967,8538270,39339.6,291729000,5200080,0.00460744,0.609033,0.618879,1.09231
201444090,68637611,16825,130582,502.874,4025830,62109.3,0.00385102,0.475634,0.50711,0.354046
201433527,68637611,844,4040020,21164.3,166874000,2621300,0.00523867,0.648833,0.596307,0.464667
201434171,68637611,1052,1180650,1995.91,36523700,245038,0.00169052,0.207544,0.19754,0.493969
201429787,68637611,170,871561,7657.18,32811900,1088010,0.00878559,1.24834,1.26353,0.44445
201443128,68637611,16662,104907,259.599,4114380,32974.2,0.00247456,0.314319,0.314319,0.0875443
201447505,68637611,17456,449928,6181.55,17227900,798036,0.013739,1.7737,1.77052,0.217916
201448131,68637611,17640,453162,1785.67,11117800,240582,0.00394046,0.530897,0.530466,0.495753
201445645,68637611,17094,34702.3,37.4835,421072,5290.62,0.00108015,0.152457,0,0
201432719,68637611,631,4642040,69858.1,197188000,9418160,0.015049,2.02888,1.99134,0.710827
201438934,68637611,16154,1118160,7231.61,46503300,961529,0.00646743,0.859922,0.859633,0.611073
201432229,68637611,484,1363790,15307.6,58631800,2025270,0.0112243,1.48503,1.48503,0.249356
201432492,68637611,587,419628,1882.95,14732300,249503,0.0044872,0.59458,0.59458,0.309992
201432498,68637611,588,3741680,30589.1,160597000,3874240,0.00817522,1.03543,1.03543,0.295866
201446393,68637611,17237,874267,7507.42,27493500,940351,0.0085871,1.07559,1.02596,0.411568
201435494,68637611,15570,174845,254.622,6720680,31253.8,0.00145627,0.178751,0.178751,0.280696
201436986,68637611,15803,1679180,7617.08,72992100,1038960,0.00453619,0.618733,0.606392,0.854282
201432998,68637611,671,610443,1003.71,15027900,147219,0.00164424,0.241168,0.233558,0.817442
201440461,68637611,16388,944163,6685.07,44298800,984739,0.00708042,1.04298,1.04298,0.435859
201438359,68637611,16067,239223,9003.34,12341700,1202820,0.0376357,5.02804,5.11507,0.457063
201444443,68637611,16893,1169930,2380.07,35067900,291968,0.00203437,0.249562,0.24804,0.468681
201447789,68637611,17526,732082,8997.14,29459100,1198590,0.0122898,1.63723,1.63937,0.367543
201429635,68637611,137,1503670,16626.3,61464900,2135730,0.0110572,1.42035,1.42035,0.507056
201432356,68637611,534,242466,1284.81,7926170,158778,0.00529895,0.654847,0.631903,0.236853
201435910,68637611,15622,14387600,99099.9,593603000,14085400,0.00688785,0.97899,0.959464,0.591231
201439044,68637611,16180,134016,1006.21,5318110,133002,0.00750814,0.992434,0.932132,0.473435
201445603,68637611,17087,209814,2161.88,8286870,275108,0.0103038,1.3112,1.3112,0.337718
201446710,68637611,17277,3239900,34518,124923000,4480360,0.010654,1.38287,1.38084,0.349415
201448520,68637611,111220814,33080.1,404.132,814817,57471.1,0.0122168,1.73733,0,0
201446055,68637611,17142,71714.7,1162.63,3278290,168003,0.0162119,2.34265,2.5599,0.129048
201439948,68637611,16280,104907,225.841,3934150,28775.2,0.00215278,0.274293,0.274293,0.391371
201447099,68637611,17392,658912,8272.19,23895400,1086000,0.0125543,1.64817,1.61462,0.345374
201443492,68637611,16728,4537520,22701.1,154054000,2911300,0.00500298,0.641606,0.631158,0.771174
201447798,68637611,17528,487299,6582.96,20396600,895927,0.0135091,1.83856,1.84082,0.349363
201443996,68637611,16803,49134.7,255.243,1721630,33073.1,0.00519477,0.673111,0,0
201439105,68637611,16195,34969,809.872,1838570,108570,0.0231597,3.10475,0,0
201441359,68637611,16497,816682,5155.09,29841000,719980,0.00631224,0.881592,0.991282,0.599826
201448043,68637611,17591,173810,957.825,5160110,130526,0.00551077,0.750972,0.749476,0.570806
201431767,68637611,381,1844750,15235.5,66189200,2144400,0.00825884,1.16244,1.21272,0.611239
201444664,68637611,16937,33475.8,206.886,1221420,26009.6,0.00618017,0.776969,0,0
201430281,68637611,209,793401,8682.08,28159500,1086890,0.0109429,1.36991,1.40974,0.242819
201446431,68637611,17246,778226,5968.99,27343300,758577,0.00766999,0.974751,0.977104,0.3666
201436475,68637611,15728,944001,11351.8,40132200,1623660,0.0120252,1.71998,1.7199,0.447124
201433133,68637611,721,1437220,18229.6,65133600,2389320,0.0126839,1.66246,1.67164,0.777926
201438070,68637611,15976,2807880,26609.5,128223000,3561700,0.00947673,1.26847,1.28386,0.463956
201447071,68637611,17386,719188,6854.59,23191200,937067,0.00953101,1.30295,1.27382,0.489399
201433279,68637611,781,24200.2,146.227,791100,18182.4,0.00604241,0.751336,0,0
201447239,68637611,17429,347199,2221.3,13439700,280834,0.00639778,0.808856,0.808474,0.625596
201431643,68637611,364,157137,590.515,6060120,80681.5,0.00375797,0.513448,0.582189,0.50373
201438330,68637611,16043,469060,2935.73,19774900,381238,0.00625876,0.812772,0.797801,0.37506
201448477,68637611,111220786,99158.4,954.934,3775210,119069,0.00963039,1.2008,1.20327,0.144509
201438529,68637611,16108,489308,9939.45,19914200,1362870,0.0203133,2.78529,2.78464,0.390774
201445762,68637611,17109,439198,2975.24,11850500,381684,0.00677425,0.869048,0.836931,0.499655
201444914,68637611,16953,361093,2389.31,11895900,294072,0.00661689,0.814392,0.839081,0.269381
201439394,68637611,16258,222858,735.806,8352700,99551.7,0.00330167,0.446704,0.439217,0.568872
201429243,68637611,35,174845,1177.34,6339300,146116,0.0067336,0.835688,0.835688,0.157903
201429718,68637611,155,1487720,3996.09,50241400,518228,0.00268605,0.348337,0.342552,0.50849
201439203,68637611,16219,209814,581.116,8429680,73555.7,0.00276967,0.350576,0.350576,0.247597
201432647,68637611,621,526234,5396.8,17310100,682798,0.0102555,1.29752,1.44569,0.360449
201447282,68637611,17445,425162,2810.98,10759700,370866,0.00661154,0.872293,0.848922,0.60852
201440576,68637611,16409,14198400,43432.8,502529000,5399670,0.003059,0.380303,0.366384,0.596459
201446805,68637611,17298,850731,7447.74,29466200,945391,0.00875452,1.11127,1.06542,0.316069
201435526,68637611,15581,34665.3,185.151,1553970,24691.5,0.00534109,0.712282,0,0
201435899,68637611,15620,32662.1,329.111,1060700,50284.3,0.0100762,1.53953,0,0
201437275,68637611,15846,2142970,28865.9,81441600,4282410,0.01347,1.99835,2.3782,0.339453
201432710,68637611,630,623130,5509.5,26374100,684064,0.00884166,1.09779,0.983416,0.238489
201432580,68637611,609,349690,579.875,12333100,72048.1,0.00165825,0.206034,0.206034,0.453882
201446438,68637611,17247,43316.5,475.281,1576330,60418,0.0109723,1.3948,0,0
201448525,68637611,111220816,313676,2076.66,11898200,258516,0.00662039,0.824151,0.823661,0.305378
201433661,68637611,918,174845,3889.1,7358710,530723,0.0222431,3.03539,3.03539,0.430546
201444216,68637611,16847,823889,1732.52,29336000,217273,0.00210286,0.263717,0.263198,0.329425
201430960,68637611,280,69717,266.972,2647990,33424.5,0.00382937,0.479432,0.480135,0.653173
201443065,68637611,16649,40819600,100265,1463080000,12983600,0.0024563,0.318072,0.317421,0.933601
201442069,68637611,16567,40130.6,213.332,1461750,29956.4,0.00531595,0.746472,0,0
201447094,68637611,17390,658912,8272.19,23895400,1086000,0.0125543,1.64817,1.61462,0.345374
201432239,68637611,486,3264720,42611.7,141090000,6192960,0.0130522,1.89693,1.89254,0.486401
201442183,68637611,16572,139876,510.681,5035680,71767.2,0.00365095,0.513078,0.513078,0.37328
201443233,68637611,16681,1456870,3711.78,51830700,459156,0.00254777,0.315165,0.312488,0.374451
201439376,68637611,16256,312302,2020.65,13408100,271690,0.00647018,0.869959,0.868595,0.219627
201446330,68637611,17227,203244,3569.78,6277050,486696,0.017564,2.39464,2.51266,0.271054
201435512,68637611,15578,489242,2089.8,21190900,276887,0.0042715,0.56595,0.566062,0.569308
201438874,68637611,16142,2128030,30146.3,94867300,4399960,0.0141663,2.06762,2.02511,0.456541
201440256,68637611,16337,244783,505.817,9406340,63849.7,0.00206639,0.260842,0.260842,0.295056
201429408,68637611,95,4483550,139250,219126000,18741800,0.031058,4.18012,4.27282,0.493618
201433672,68637611,926,3073850,74660.5,150161000,10094300,0.0242889,3.28393,3.28255,0.352063
201446336,68637611,17228,241682,1415.56,4826510,202186,0.00585711,0.836577,0.846449,0.84206
201437566,68637611,15910,2088050,28472.6,103462000,4020530,0.0136359,1.92549,1.88863,0.372912
201446733,68637611,17280,3138320,34108.6,121756000,4427090,0.0108684,1.41065,1.40944,0.328785
201429310,68637611,59,979132,2157.68,36915400,265728,0.00220367,0.271392,0.271392,0.448902
201433780,68637611,965,953543,1586.4,30419300,219536,0.00166369,0.230232,0.224475,0.460915
201432597,68637611,612,844550,2772.71,24448000,347560,0.00328306,0.411532,0.561608,0.760327
201440174,68637611,16322,5517980,10888.6,194092000,1462090,0.0019733,0.264969,0.27309,1.37019
201446287,68637611,17217,1550540,29468.6,62141000,4020880,0.0190054,2.59321,2.58218,0.487354
201432265,68637611,495,2580130,34783.1,107666000,5041010,0.0134811,1.95378,1.90842,0.49402
201440317,68637611,16349,1592740,4690.9,57108100,622828,0.00294517,0.391041,0.404736,0.961438
201442291,68637611,16589,262486,296.274,9597050,42531.1,0.00112872,0.162032,0.159069,0.524015
201433886,68637611,998,561814,3884.86,22149400,506395,0.00691484,0.901357,0.941109,0.507184
201437777,68637611,15934,279752,5432.32,13643000,734218,0.0194183,2.62453,2.62453,0.0886385
201437269,68637611,15845,2191490,29682,83273200,4405550,0.0135442,2.0103,2.38978,0.347479
201435586,68637611,15589,3964670,24678.9,158096000,3328560,0.0062247,0.839553,0.843403,0.733277
201440342,68637611,16353,5516640,25760.2,198469000,3417270,0.00466955,0.619448,0.550209,0.784531
201430048,68637611,192,393586,1621.36,12367500,210291,0.00411946,0.534294,0.539528,0.509812
201448317,68637611,111220654,519435,8224.99,22154400,1264640,0.0158345,2.43465,2.42489,0.686301
201436094,68637611,15679,817269,7289.25,34045200,1053620,0.00891904,1.2892,1.26426,0.31988
201437017,68637611,15806,1001080,9487.58,40737200,1359160,0.0094773,1.35769,1.35348,0.341863
201440062,68637611,16298,419628,2915.95,18124900,392257,0.0069489,0.934774,0.934774,0.337843
201444295,68637611,16864,1688020,4543.92,56537400,566269,0.00269186,0.335463,0.320728,0.360677
201445177,68637611,16984,2611450,5258.89,79712500,672629,0.00201378,0.257569,0.261731,1.14919
201446315,68637611,17223,4268520,36661.8,134697000,4716040,0.00858889,1.10484,1.0859,0.515553
201437598,68637611,15915,7661030,58302,281977000,8089740,0.00761021,1.05596,1.06788,0.511995
201438027,68637611,15963,593685,11442.9,35081200,1643230,0.0192743,2.76784,2.75558,0.396203
201439073,68637611,16188,3488450,48914.3,163113000,6511000,0.0140218,1.86645,1.86023,0.684981
201448565,68637611,111220832,42784.8,576.129,1587150,75086.2,0.0134657,1.75497,0,0
201447882,68637611,17556,200167,1522.07,6008120,192515,0.00760404,0.961774,0.929162,0.498736
201445835,68637611,17126,762042,6534.33,27281600,833417,0.00857476,1.09366,1.05963,0.430569
201438046,68637611,15966,198094,2658.68,10775300,377352,0.0134213,1.90491,1.92227,0.356501
201438398,68637611,16080,422466,769.272,15572600,96769.4,0.00182091,0.229058,0.229936,0.6816
201446239,68637611,17207,3049160,51350.5,122837000,6872040,0.0168408,2.25374,2.25064,0.48904
201439955,68637611,16281,104907,225.841,3934150,28775.2,0.00215278,0.274293,0.274293,0.391371
201435389,68637611,10723,5056790,27830.1,187914000,3695150,0.00550351,0.730731,0.731485,0.49263
201435534,68637611,15582,34665.3,185.151,1553970,24691.5,0.00534109,0.712282,0,0
201432089,68637611,444,7017380,17867.3,256702000,2236180,0.00254615,0.318663,0.318633,0.622764
201439089,68637611,16193,942548,12706.3,44584300,1687160,0.0134808,1.79,1.78829,0.772644
201433609,68637611,891,102525,278.049,3243400,33376.5,0.00271202,0.325545,0.252447,0.249131
201447794,68637611,17527,244783,2414.17,9062460,302662,0.00986251,1.23645,1.23645,0.139969
201433988,68637611,1038,2407500,86799.1,131380000,11845100,0.0360537,4.92008,4.91439,0.270053
201443418,68637611,16711,71702.3,183.442,2473120,25739.1,0.00255838,0.358972,0.348577,0.146774
201445424,68637611,17036,1246880,9333.25,37807100,1194400,0.0074853,0.957914,1.0742,0.338285
201446811,68637611,17302,99158.4,954.934,3775210,119069,0.00963039,1.2008,1.20327,0.144509
201446865,68637611,17326,326480,3404.08,10613300,504571,0.0104266,1.54549,1.52604,0.530334
201446481,68637611,17258,914249,8950.9,35033100,1187000,0.00979045,1.29834,1.34888,0.363977
201445369,68637611,17022,34969,227.627,1427200,29584.3,0.00650939,0.846016,0,0
201438249,68637611,16028,4899270,59310.3,229525000,7689710,0.0121059,1.56956,1.56388,0.591544
201431780,68637611,386,11254000,101714,360432000,13538700,0.00903802,1.20302,1.2641,0.679197
201437235,68637611,15836,8768540,57511.9,339776000,8017640,0.0065589,0.914364,0.922435,0.994245
201440406,68637611,16366,766438,6862.69,28051300,965989,0.00895401,1.26036,1.04552,0.707947
201436800,68637611,15779,314721,1084.94,12920500,143997,0.00344732,0.457538,0.457538,0.259784
201440436,68637611,16379,139876,731.238,5774740,98885.4,0.00522776,0.70695,0.70695,0.645803
201444258,68637611,16856,1106620,2180.17,37606400,271131,0.00197012,0.245009,0.239259,0.403852
201448143,68637611,17645,349272,1484.11,8862060,198766,0.00424915,0.569086,0.568918,0.498976
201432463,68637611,578,1177730,1497.86,41746000,187453,0.00127183,0.159165,0.158122,0.872014
201432914,68637611,635,413722,2401.79,15806800,308456,0.00580532,0.745564,0.868719,0.814657
201434405,68637611,1070,1359530,39329.5,73612900,5332430,0.0289288,3.92226,3.91394,0.353567
201435489,68637611,15569,9058080,54532,370158000,7331820,0.00602026,0.809423,0.808753,0.681237
201432412,68637611,560,130935,2030.31,5259160,309845,0.0155062,2.3664,2.26836,0.7659
201433301,68637611,797,4562920,11606.1,163067000,1487270,0.00254357,0.325946,0.313016,0.894721
201435870,68637611,15612,32592,229.344,1089110,32545.6,0.0070368,0.998576,0,0
201445210,68637611,16988,34969,119.069,1345340,15309.8,0.00340498,0.437811,0,0
201445273,68637611,16997,594473,1805.62,22348200,222637,0.00303735,0.374512,0.374512,0.162587
201430707,68637611,235,1117600,8203.12,28996600,1094080,0.00733995,0.978958,0.898891,0.627197
201435206,68637611,10680,2093960,11497.4,88305300,1549740,0.00549076,0.740099,0.74696,0.360472
201432096,68637611,445,523906,4898.74,15098000,603337,0.00935041,1.15161,1.42711,0.225611
201429300,68637611,53,33050.7,387.058,1157710,47416.3,0.011711,1.43465,0,0
201432130,68637611,454,341024,3366.98,14412800,472117,0.00987313,1.38441,1.35238,0.369345
201441347,68637611,16496,34969,215.489,1254910,27161.1,0.00616228,0.77672,0,0
201448319,68637611,111220656,17459.1,111.595,567031,13550.8,0.00639178,0.776141,0,0
201432020,68637611,440,369490,2311.64,15891700,287462,0.00625629,0.777998,0.723632,0.280257
201431847,68637611,425,314620,6794.09,16197800,894233,0.0215946,2.84226,2.8422,0.191885
201448049,68637611,17592,556005,1375.35,10721500,198197,0.00247363,0.356466,0.327051,1.07115
201429094,68637611,4,14704300,45308.8,541956000,6203370,0.00308133,0.421874,0.430214,0.794795
201432734,68637611,632,3234850,32247.4,140453000,4662310,0.00996876,1.44128,1.43732,0.431092
201435905,68637611,15621,32662.1,329.111,1060700,50284.3,0.0100762,1.53953,0,0
201443730,68637611,16751,3218770,7625.86,109799000,966861,0.00236918,0.300382,0.291388,1.05751
201447910,68637611,17562,3074280,15870.1,81242300,2095860,0.0051622,0.68174,0.651854,0.792245
201432615,68637611,616,472251,834.72,16032900,104686,0.00176754,0.221675,0.221979,0.303016
201436898,68637611,15791,209739,200.637,7739070,26028.6,0.000956605,0.1241,0.124093,0.285887
201439468,68637611,16267,454595,1562.63,18951800,199983,0.00343742,0.439915,0.439918,0.418511
201436912,68637611,15792,1810390,6029.2,66197000,809211,0.00333033,0.446982,0.437276,0.980892
201444276,68637611,16860,56422.4,106.487,1724190,13133.7,0.00188731,0.232774,0,0
201445430,68637611,17038,1246880,9333.25,37807100,1194400,0.0074853,0.957914,1.0742,0.338285
201445286,68637611,17000,209814,618.05,8064670,76458.7,0.0029457,0.364412,0.364412,0.124962
201447585,68637611,17478,3827570,24243.5,112113000,3071700,0.00633391,0.80252,0.887865,0.71602
201443831,68637611,16770,209430,465.225,7992050,58755.5,0.00222139,0.280549,0.2651,0.419445
201436456,68637611,15726,139858,951.332,6102450,127333,0.00680214,0.910444,0.910443,0.0676375
201448671,68637611,111220900,244783,2342.47,9218120,295115,0.00956956,1.20562,1.20562,0.268693
201433497,68637611,828,3995490,8646.19,138486000,1097630,0.00216399,0.274717,0.282742,0.668464
201447778,68637611,17523,3151830,27501.5,108204000,3677130,0.00872558,1.16666,1.11657,0.576787
201432234,68637611,485,34734100,196932,1513790000,26012100,0.0056697,0.748895,0.777948,0.899626
201440249,68637611,16336,244783,505.817,9406340,63849.7,0.00206639,0.260842,0.260842,0.295056
201443971,68637611,16798,329775,629.884,10221500,77293.3,0.00191004,0.234382,0.22784,0.340015
201430753,68637611,241,840669,3586.06,26467700,463943,0.00426572,0.551874,0.606064,1.17144
201436859,68637611,15787,3205220,20431.7,125024000,2812360,0.00637453,0.877431,0.862647,0.871054
201433025,68637611,683,1139900,6364.21,48641700,820019,0.00558312,0.719376,0.726276,1.00714
201437430,68637611,15876,243323,3472.55,11438300,447211,0.0142713,1.83793,1.83349,0.242872
201436531,68637611,15739,387947000,3866310,15980900000,523416000,0.00996609,1.34919,1.35509,0.961525
201442418,68637611,16600,136148,347.233,4678390,47049.9,0.00255041,0.345579,0.330772,0.592995
201445353,68637611,17014,419628,3751.58,16813800,518544,0.00894025,1.23572,1.23572,0.392953
201435355,68637611,10701,779621,9948.49,35359300,1336310,0.0127607,1.71405,1.68335,0.601438
201440423,68637611,16376,35307900,120114,1294480000,15745200,0.00340191,0.445941,0.446408,0.94502
201446351,68637611,17231,1141590,10847.2,41148300,1371600,0.00950181,1.20148,1.15788,0.160027
201440419,68637611,16375,38943900,133201,1420870000,17459600,0.00342032,0.448325,0.447981,0.937853
201434695,68637611,1104,592061,644.867,20793400,81137,0.00108919,0.137042,0.136831,0.569535
201435890,68637611,15618,139344,450.544,5256230,56953.2,0.00323333,0.408725,0.408176,0.462983
201435991,68637611,15657,174138,611.72,8076540,82555,0.00351284,0.474078,0.474252,0.237184
201445507,68637611,17063,307357,1151.08,9217610,143102,0.0037451,0.46559,0.545166,0.239078
201429440,68637611,105,66893.7,926.065,2930160,120823,0.0138438,1.80619,1.80952,0.105384
201447604,68637611,17485,2065590,11580.9,57545000,1453960,0.00560657,0.703898,0.777629,0.760673
201448641,68637611,111220878,980484,2723.22,19084400,327961,0.00277742,0.334489,0.273575,1.1285
201448702,68637611,112892265,139876,1104.09,5568510,158604,0.00789333,1.13389,1.13389,0.217465
201436465,68637611,15727,139858,951.332,6102450,127333,0.00680214,0.910444,0.910443,0.0676375
201435392,68637611,10725,4810280,28476.1,180434000,3774650,0.00591984,0.784705,0.791109,0.465401
201446369,68637611,17233,197329,1878.23,7388500,235792,0.00951824,1.19492,1.2049,0.183494
201444047,68637611,16819,7136690,26621.4,260990000,3374130,0.00373023,0.472786,0.465236,0.533726
201444459,68637611,16895,301941,3888.77,11287300,577338,0.0128792,1.91209,2.00281,0.595354
201446957,68637611,17356,82827.1,1298.92,2331200,178124,0.0156822,2.15055,2.2154,0.305177
201436029,68637611,15669,3653910,30030.1,161541000,4307650,0.00821863,1.17892,1.16396,0.460082
201436726,68637611,15769,659330,594.615,21709700,76776.1,0.000901847,0.116446,0.116287,0.517604
201437313,68637611,15854,6122220,38748.9,264322000,5180930,0.00632923,0.84625,0.820766,0.879584
201447218,68637611,17421,815837,4493.16,28661200,571003,0.00550742,0.699898,0.727486,0.268841
201429491,68637611,127,2297150,2872.2,81352400,360687,0.00125033,0.157015,0.156906,0.484764
201439281,68637611,16235,1181030,3348.28,44737400,436785,0.00283505,0.369833,0.349157,0.566044
201430869,68637611,262,2517620,3313.59,84390400,429022,0.00131616,0.170408,0.177406,0.779317
201432044,68637611,441,73846.4,480.677,2578080,60775.6,0.00650915,0.823,0,0
201438785,68637611,16132,1015090,10456.6,40632800,1410620,0.0103012,1.38965,1.3689,0.637414
201443383,68637611,16705,2185630,5391.27,74737600,668980,0.00246669,0.306081,0.302106,0.383948
201432632,68637611,619,389720,2803.35,13557000,343354,0.00719325,0.881027,1.056,0.192896
201435102,68637611,10671,266494,1994.76,11192700,313505,0.0074852,1.1764,1.2071,0.383568
201435076,68637611,1132,4715980,24837,154361000,3201520,0.00526656,0.678867,0.743025,0.807213
201441419,68637611,16509,14610000,49332.8,512320000,6680550,0.00337666,0.45726,0.443357,0.955457
201441828,68637611,16547,57395.9,121.935,1897470,17463.5,0.00212445,0.304264,0.273232,0.414097
201440618,68637611,16415,1748870,5826.34,61031900,723430,0.00333149,0.413656,0.404514,0.613281
201430913,68637611,272,382361,3894.12,17585500,511657,0.0101844,1.33815,1.33793,0.20657
201431238,68637611,311,139876,3409.64,6878360,447877,0.0243761,3.20196,3.20196,0.205773
201436368,68637611,15715,174464,1168.69,7123190,158322,0.00669871,0.907474,0.907339,0.282125
201446875,68637611,17333,592145,5468.58,21865500,700361,0.00923519,1.18275,1.18299,0.242411
201441569,68637611,16529,28250.6,48.2817,1030390,6596.85,0.00170905,0.233512,0,0
201442588,68637611,16611,70774.3,131.753,2445970,16942.7,0.0018616,0.23939,0.267899,0.110367
201437242,68637611,15837,810102,925.642,30907300,119431,0.00114263,0.147427,0.142656,0.844403
201439258,68637611,16231,316682,363.231,10172000,47376.4,0.00114699,0.149602,0.142267,0.928297
201447895,68637611,17559,130229,775.962,3411250,98868.6,0.00595846,0.759192,0.724246,0.54227
201433220,68637611,757,244783,700.915,8897970,86954.8,0.00286341,0.355232,0.355232,0.254483
201446218,68637611,17203,410256,3890.54,15165200,495288,0.00948321,1.20727,1.21237,0.350215
201436248,68637611,15691,543501,836.705,10901900,134283,0.00153947,0.24707,0.224447,0.853554
201436878,68637611,15789,244708,235.747,8932120,30467.9,0.000963379,0.124507,0.124501,0.260267
201443919,68637611,16786,79034,113.957,2483790,14338.8,0.00144187,0.181426,0.184885,0.264434
201432944,68637611,647,3746460,64252.6,164150000,8692090,0.0171502,2.32008,2.2566,0.633366
201446763,68637611,17286,66610.9,238.988,2022340,31702.5,0.00358783,0.475936,0.475925,0.20695
201432165,68637611,467,13279200,77118.8,569730000,10412200,0.00580747,0.784094,0.786363,0.706225
201437132,68637611,15821,6614760,31319.3,229541000,4423290,0.00473476,0.668699,0.70459,1.30267
201439334,68637611,16248,1469390,6151.02,59685300,819275,0.00418611,0.557563,0.546714,0.496459
201445485,68637611,17053,6768300,52375.4,238724000,6816550,0.00773834,1.00713,1.04541,0.802171
201431321,68637611,322,32829900,601604,1386310000,80194600,0.0183249,2.44273,2.48258,0.76386
201446164,68637611,17182,5695500,80917.7,221168000,10780500,0.0142073,1.8928,1.86512,0.610326
201433006,68637611,674,34969,187.537,1393440,23754.8,0.00536296,0.679311,0,0
201436971,68637611,15799,2680260,17104.7,113729000,2398120,0.0063817,0.894733,0.880638,0.697015
201435859,68637611,15609,494544,2943.75,18525400,430662,0.00595244,0.870826,0.817047,0.851807
201437958,68637611,15951,450232,3166.89,14767000,402333,0.00703392,0.893614,1.27823,0.228311
201444634,68637611,16930,475121,3350.22,15523400,409984,0.0070513,0.862904,0.848112,0.57977
201448627,68637611,111220874,451193,4162.71,17401500,528187,0.009226,1.17065,1.1661,0.632723
201442766,68637611,16628,419628,1761.72,14869000,231261,0.0041983,0.55111,0.55111,0.386105
201448055,68637611,17593,132677,626.079,3227400,92838.7,0.00471882,0.699734,0.690405,0.651035
201438844,68637611,16138,519372,6108.4,22021900,821964,0.0117611,1.58261,1.55416,0.649491
