id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202959398,68798406,1141,155712,1415.06,3599230,175845,0.00908769,1.1293,0.922651,0.211019
202960270,68798406,15907,29242600,258584,1099240000,31371300,0.00884272,1.0728,1.07827,0.56466
202961839,68798406,16402,238862,309.497,7788550,36868.4,0.00129571,0.15435,0.153905,0.36839
202956605,68798406,181,841937,1209.6,26520500,146639,0.00143669,0.174169,0.181042,0.689738
202959912,68798406,15791,193971,164.126,5796600,19426,0.000846137,0.100149,0.101882,0.379586
202958018,68798406,596,1146930,7206.45,34704300,848782,0.00628323,0.740045,0.75612,0.769252
202960780,68798406,15988,2288540,40654,74437700,4925140,0.0177641,2.15209,1.8712,0.593974
202958073,68798406,623,92463000,523345,3026860000,61628900,0.00566004,0.666525,0.664613,0.719537
202959791,68798406,15709,34683.2,34.1023,688849,4191.02,0.000983252,0.120837,0,0
202961718,68798406,16326,173416,165.749,5250510,19734.8,0.000955792,0.113801,0.113801,0.146196
202964783,68798406,17084,66276.1,179.266,2242960,20481.9,0.00270484,0.309038,0.313682,0.503386
202964471,68798406,16843,3226320,13569.9,114576000,1609760,0.00420599,0.498947,0.495018,0.320848
202962741,68798406,16590,65197.3,370.116,2667080,44811,0.00567687,0.687314,0.765065,0.648767
202959314,68798406,1075,234015,232.716,6316820,26829,0.000994448,0.114646,0.121733,0.840822
202957901,68798406,526,1066050,4404.5,30444300,555004,0.00413162,0.520619,0.531039,0.70216
202959055,68798406,945,2691200,30476.9,105406000,3483220,0.0113246,1.2943,1.29394,0.272546
202956398,68798406,139,471911,3400.6,13418300,398443,0.00720601,0.844317,0.880236,0.454681
202959446,68798406,10698,558764,3600.14,19477100,428047,0.00644304,0.766061,0.765539,0.496197
202959666,68798406,15667,2062920,6966.94,57841400,812024,0.00337722,0.393628,0.356744,0.827178
202957257,68798406,350,40090.8,335.523,1504710,39606.2,0.00836909,0.987914,0,0
202957811,68798406,480,174767,2795.85,6322380,346922,0.0159976,1.98505,1.98452,0.388896
202961650,68798406,16277,60210.6,108.167,1631200,13137.7,0.00179648,0.218196,0.243231,0.957252
202957951,68798406,557,23611.2,47.9233,380519,5565.1,0.00202968,0.235697,0,0
202958854,68798406,857,397549,5152.02,14151100,584700,0.0129595,1.47076,1.6134,0.109328
202964588,68798406,16936,104907,1456.23,4637420,178521,0.0138811,1.7017,1.7017,0.140864
202958981,68798406,906,430581,3391.55,16329600,386112,0.00787669,0.896724,0.858829,0.396843
202967763,68798406,17444,955130,4632.4,18964600,541160,0.00485002,0.566583,0.575546,0.848024
202964138,68798406,16780,275119,1411.2,9120550,167706,0.00512942,0.609577,0.638088,0.664617
202961165,68798406,16088,31740.5,55.7903,595304,6639.78,0.0017577,0.20919,0,0
202961328,68798406,16154,570863,1191.32,21149900,158058,0.00208688,0.276875,0.280664,0.412448
202955909,68798406,44,2409510,5142.4,93984800,587829,0.00213421,0.243962,0.244415,0.371184
202956865,68798406,258,3268500,2315.62,109890000,280310,0.000708466,0.085761,0.0855612,0.681604
202967919,68798406,17543,120297,868.172,3110670,105261,0.0072169,0.875006,0.690017,0.475682
202960996,68798406,16049,1640820,5791.21,43107600,677382,0.00352945,0.41283,0.44029,0.573678
202959986,68798406,15815,802106,2271.13,28647700,271643,0.00283146,0.338662,0.325058,0.63804
202963377,68798406,16676,998648,5356.43,36569800,657576,0.00536368,0.658466,0.694909,0.740986
202957499,68798406,401,383238,4918.31,14538400,561294,0.0128336,1.46461,1.46636,0.206402
202958104,68798406,639,1185100,22236.3,38223600,2792840,0.0187632,2.35663,2.35761,0.380099
202958346,68798406,711,251574,1802.09,11094100,215464,0.00716326,0.856463,0.787123,0.360572
202963147,68798406,16635,163488,1305.95,5496340,151657,0.00798802,0.927633,0.963474,0.215283
202957130,68798406,315,160580000,1162300,5501460000,134837000,0.0072381,0.839684,0.842921,0.73365
202961817,68798406,16389,138623,314.497,5007860,41165.6,0.00226873,0.296962,0.296952,0.0997415
202957712,68798406,438,185060,1558.82,5999790,206806,0.00842329,1.11751,1.14703,0.448384
202958032,68798406,602,23505.1,57.6061,930766,6773.67,0.00245079,0.288178,0,0
202959899,68798406,15785,2312850,5664.61,72021000,657669,0.0024492,0.284355,0.293245,0.902171
202961886,68798406,16415,970666,3620.33,37188600,434317,0.00372974,0.447442,0.457637,0.869998
202959649,68798406,15655,766994,2397.43,21926300,276627,0.00312575,0.360664,0.340927,0.690789
202965529,68798406,17204,187331,1656.29,5833500,196248,0.00884153,1.0476,0.790555,0.284299
202959378,68798406,1125,326277,2206.96,12881000,254112,0.00676406,0.778822,0.772051,0.490976
202957762,68798406,450,1081830,2014.91,21802800,230174,0.0018625,0.212764,0.206506,0.623991
202964551,68798406,16907,330714,1059.36,8840870,121588,0.00320327,0.367653,0.370798,0.27604
202960026,68798406,15829,3082550,16552.1,92018100,1935680,0.00536961,0.627947,0.616064,0.706782
202961351,68798406,16169,6864500,38508.7,215780000,4607400,0.00560983,0.671193,0.680017,0.545838
202958551,68798406,750,39817.1,34.4397,483020,3923.94,0.000864948,0.098549,0,0
202968338,68798406,111220832,67805,433.569,2048010,51601.6,0.00639435,0.76103,0.762292,0.0976939
202966329,68798406,17263,249415,1301.4,6349040,150566,0.00521781,0.603676,0.518714,0.269135
202959351,68798406,1102,1417460,12363.3,52293400,1426240,0.00872213,1.00619,1.00329,0.390682
202957282,68798406,359,1286190,3610.83,45971400,420816,0.00280739,0.327181,0.341192,0.4401
202965618,68798406,17214,69366.4,104.315,1446740,12032.4,0.00150383,0.173462,0.173462,0.277749
202956051,68798406,83,1160930,789.951,11983100,94061.7,0.000680447,0.0810227,0.0839275,0.979315
202956816,68798406,241,1052110,8528.59,33974000,982517,0.00810619,0.933855,0.928278,0.641393
202968390,68798406,111220904,846316,5679.09,21575800,696937,0.00671037,0.823495,0.828062,0.519303
202956883,68798406,262,3351540,17298.4,100503000,2015830,0.00516134,0.601463,0.59805,0.479923
202961372,68798406,16179,723829,2310.45,22168600,284277,0.00319198,0.39274,0.391283,0.555912
202966954,68798406,17321,410039,3675.78,10164200,433656,0.00896446,1.0576,1.02053,0.50899
202961872,68798406,16412,200414,322.97,6645270,38939.4,0.00161152,0.194295,0.193437,0.386994
202966277,68798406,17261,233350,1484.67,5520100,174244,0.0063624,0.746704,0.76788,0.729907
202957971,68798406,571,1584010,2331.11,51096300,284082,0.00147165,0.179343,0.1832,0.545392
202959442,68798406,10696,454597,3217.24,15692300,385821,0.00707713,0.84871,0.84871,0.345855
202966540,68798406,17283,528987,3278.07,13952300,383997,0.00619688,0.72591,0.858291,0.681747
202968092,68798406,111220668,44006.7,257.507,1905110,30113.2,0.00585155,0.684288,0.683459,0.100584
202961784,68798406,16363,157936,760.831,5283540,86803.9,0.00481734,0.549615,0.573108,0.279028
202958950,68798406,891,206983,1005.3,6754910,118171,0.00485693,0.57092,0.572059,0.151941
202962364,68798406,16526,27857.6,112.742,1115890,15171.1,0.00404709,0.544595,0,0
202964769,68798406,17077,242782,488.112,6112670,55563.7,0.00201049,0.228862,0.228862,0.353721
202959785,68798406,15701,220640,814.463,4658540,95711.4,0.00369136,0.433789,0.253576,0.924657
202961390,68798406,16188,3650950,17731.4,120499000,2129180,0.00485666,0.583185,0.571387,0.499779
202958946,68798406,890,478972,3736.45,17360800,445477,0.00780098,0.93007,0.935198,0.288305
202965139,68798406,17167,648760,3647.58,21915900,429797,0.00562239,0.66249,0.668634,0.468871
202960281,68798406,15909,8673900,89915.5,393172000,11153300,0.0103662,1.28585,1.33124,0.566155
202958109,68798406,642,344811,2587.79,7726660,300242,0.00750496,0.870746,0.951707,0.539876
202963886,68798406,16736,601171,2758.06,19443300,318841,0.00458782,0.530367,0.466122,0.619409
202956795,68798406,235,1069980,4146.3,14859200,472866,0.0038751,0.441937,0.397077,0.722415
202968364,68798406,111220876,538487,2153.3,14397800,252467,0.00399881,0.468846,0.404252,0.292682
202956034,68798406,77,69741.5,237.611,2213720,27582.6,0.00340702,0.395497,0.395661,0.207335
202967843,68798406,17476,8989980,45630.1,212429000,5420620,0.00507566,0.602963,0.606766,1.01092
202957814,68798406,481,384201,3177.25,12115900,370940,0.00826976,0.965486,0.980079,0.729081
202960963,68798406,16039,4587130,32578.6,158503000,3763060,0.00710218,0.820353,0.834959,0.568442
202963599,68798406,16698,5274460,16368.4,202123000,1954580,0.00310334,0.370575,0.360234,0.304416
202967954,68798406,17565,281715,904.326,3760110,106696,0.00321007,0.378736,0.607819,1.33405
202959673,68798406,15674,283291,746.117,8686000,86601.6,0.00263374,0.305698,0.291465,0.926351
202956127,68798406,97,36126.5,10.0714,320105,1095.16,0.000278781,0.0303147,0,0
202963930,68798406,16741,265203,923.576,6180470,106522,0.00348253,0.401663,0.415644,0.343774
202961675,68798406,16293,110373,556.338,3641110,65832.2,0.00504054,0.596454,0.625932,0.0925507
202967883,68798406,17507,893617,4657.67,16693500,541264,0.00521215,0.6057,0.734953,1.24479
202959999,68798406,15817,668249,2092.26,20203500,256034,0.00313096,0.383142,0.406431,0.625695
202959100,68798406,965,447472,2627.35,13015400,302812,0.00587154,0.676716,0.641472,0.667069
202964682,68798406,17002,34433.3,52.4273,1207930,6008.92,0.00152258,0.174509,0,0
202967624,68798406,17395,139619,2014.26,4539800,242966,0.0144268,1.74021,0,0
202958029,68798406,601,221833,699.682,7550370,82654.6,0.0031541,0.372599,0.402195,0.112455
202967713,68798406,17424,2840780,16799.7,89143300,2006410,0.00591378,0.706291,0.716831,0.649381
202959279,68798406,1057,2428690,21019,82424300,2458440,0.00865447,1.01225,0.981886,0.474656
202968066,68798406,111220624,34969,473.497,1547640,58022.1,0.0135405,1.65924,0,0
202961668,68798406,16290,406917,804.055,12541200,93655.6,0.00197597,0.230159,0.232963,0.540994
202955829,68798406,23,1431440,12342,44694400,1456410,0.00862207,1.01744,1.01786,0.453621
202962237,68798406,16492,2185140,7829.75,67050300,908139,0.00358317,0.415597,0.417973,0.523527
202961051,68798406,16063,16468900,176935,545991000,20697800,0.0107436,1.25678,1.21858,0.482227
202967616,68798406,17390,268432,3063.36,7662260,367541,0.011412,1.36921,1.35164,0.0336903
202961821,68798406,16391,134270,275.615,5046720,34947.3,0.00205268,0.260275,0.260256,0.20513
202966419,68798406,17273,58455.5,663.035,1511480,77125.8,0.0113426,1.31939,1.31777,0.18476
202963920,68798406,16740,346228,1241.35,9555960,140631,0.00358535,0.406179,0.377058,0.207518
202963651,68798406,16703,2286160,5403.36,76732300,631913,0.0023635,0.276408,0.278152,0.474364
202964514,68798406,16875,279752,1112.66,8793740,130239,0.00397731,0.465553,0.465553,0.202758
202964622,68798406,16959,866665,6218.88,29584800,752340,0.00717565,0.868086,0.863469,0.383022
202960390,68798406,15933,925093,7484.05,32357700,859349,0.00809005,0.928933,0.94576,0.517124
202961730,68798406,16331,452842,2309.22,13193800,291255,0.0050994,0.643173,0.643016,0.335547
202964656,68798406,16984,1376330,5633.04,44597900,656526,0.0040928,0.477013,0.489284,0.346746
202958111,68798406,645,36393700,196281,1642080000,25157200,0.00539328,0.691253,0.691828,0.413532
202961840,68798406,16404,66455.8,191.177,2376190,23107.7,0.00287675,0.347715,0.355851,0.786656
202964584,68798406,16934,469048,3658.27,17367800,444597,0.00779935,0.947871,0.960552,0.274638
202958523,68798406,747,68628.2,63.1689,2278140,7281.68,0.000920452,0.106103,0.106082,0.199173
202964934,68798406,17130,565616,3664.99,16310300,437590,0.00647964,0.773652,0.772961,0.387935
202961851,68798406,16407,68749.5,43.547,2048790,5074.31,0.000633415,0.0738086,0.0737884,0.0697708
202959035,68798406,936,5630160,34200.4,237904000,4573530,0.00607451,0.812328,0.806329,0.484699
202960360,68798406,15926,186144,1105.46,6071780,132637,0.00593873,0.712551,0.570131,0.303007
202964437,68798406,16803,52927,163.967,1378570,18560.8,0.00309799,0.350687,0.334458,0.228095
202967774,68798406,17447,74174.8,304.145,1252230,34336.1,0.00410038,0.462908,0.452228,0.126345
202965398,68798406,17190,32063.8,163.189,1019820,19328.4,0.00508952,0.602812,0,0
202967912,68798406,17536,618596,785.483,9210580,93528.1,0.00126978,0.151194,0.155749,0.786141
202959950,68798406,15808,47611.1,134.197,1941010,15207.2,0.0028186,0.319404,0.315369,0.276411
202960550,68798406,15964,192832,2167.27,9611670,266086,0.0112392,1.37989,1.58775,0.324666
202958648,68798406,771,36266800,190041,1004600000,22518100,0.00524008,0.620901,0.624216,0.705057
202960828,68798406,15999,722342,12595.6,21265500,1721520,0.0174372,2.38325,2.33748,0.448024
202968080,68798406,111220654,496965,2340.41,16129200,280986,0.0047094,0.565404,0.569076,0.261886
202959807,68798406,15725,510544,1447.63,11016900,171822,0.00283547,0.336547,0.343141,0.413863
202959203,68798406,1029,139780,246.033,3674540,28401.7,0.00176015,0.203189,0.203169,0.185884
202957164,68798406,324,144433,1396.02,3456120,188340,0.00966549,1.304,1.27486,0.579563
202964882,68798406,17100,564075,1638.02,15648200,190150,0.0029039,0.337101,0.337306,0.382102
202958185,68798406,674,17410.3,284.928,862473,35648.4,0.0163655,2.04755,0,0
202961609,68798406,16255,124793,870.673,4685620,101244,0.00697693,0.811296,0.766867,0.146371
202963745,68798406,16717,1163280,3771.35,38709500,449144,0.00324201,0.386102,0.401093,0.701789
202964702,68798406,17029,102563,701.009,3728220,83902.5,0.00683492,0.81806,0.815747,0.263066
202958156,68798406,663,2028600,28555.9,56236400,3802640,0.0140767,1.87452,1.85477,0.605384
202957824,68798406,489,102767,45.8721,3278410,5815.7,0.000446369,0.0565911,0.0565598,0.208962
202957204,68798406,334,1683040,17390.7,46334400,2158180,0.0103329,1.28231,1.30239,0.441578
202958021,68798406,597,1337760,1980.03,45472800,235039,0.00148011,0.175697,0.179247,0.458237
202958819,68798406,842,2243630,9939.84,82903100,1218920,0.00443026,0.54328,0.55891,0.708203
202960170,68798406,15874,480046,1285.36,13182600,152812,0.00267757,0.318327,0.301752,0.538694
202955898,68798406,41,831900,4641.23,20795300,542619,0.00557907,0.652265,0.652517,0.408247
202959405,68798406,10672,4415350,27023,192016000,3708050,0.00612025,0.839809,0.832991,0.699575
202957953,68798406,558,230773,565.176,4169710,60973.3,0.00244905,0.264213,0.264235,0.396191
202961420,68798406,16196,448119,2588.72,15897500,309383,0.00577685,0.690403,0.679813,0.47584
202961820,68798406,16390,333031,699.496,12125800,91397.6,0.0021004,0.274442,0.27426,0.22439
202967927,68798406,17549,1082230,8272.43,30255500,1006490,0.00764386,0.93001,0.879909,0.521005
202968072,68798406,111220634,524535,2970.36,15756700,360070,0.00566284,0.686455,0.686455,0.229138
202960097,68798406,15857,33685800,187528,1153990000,21903900,0.00556696,0.65024,0.648863,0.520294
202956582,68798406,173,263074,375.674,6759050,43186,0.00142802,0.16416,0.183438,0.649323
202963209,68798406,16649,37366200,121787,1313350000,14471000,0.00325929,0.387276,0.3853,0.634154
202957995,68798406,583,1568080,13672.1,54556500,1569250,0.00871897,1.00074,0.992917,0.405524
202964494,68798406,16861,974620,3831.11,34239500,464022,0.00393087,0.476105,0.476347,0.317154
202967894,68798406,17523,2162470,8805.77,48898900,1027990,0.00407208,0.475377,0.499078,1.10048
202965652,68798406,17217,733602,4402.74,15470500,528520,0.00600153,0.720446,0.77738,0.795493
202965475,68798406,17196,279219,2074.12,7984240,244930,0.00742828,0.877199,0.688843,0.404865
202959494,68798406,10729,815046,4774.66,39659200,598157,0.00585815,0.733894,0.738774,0.315164
202967406,68798406,17363,962345,7324.02,40176600,872087,0.00761059,0.90621,0.916296,0.217159
202958839,68798406,851,1056250,4580.95,39874900,554185,0.00433701,0.524673,0.534187,0.619779
202959780,68798406,15698,122073,356.348,3011560,40943.8,0.00291914,0.335406,0.356178,0.724843
202968252,68798406,111220752,177359,1331.19,8639110,160767,0.00750564,0.906451,0.875904,0.128791
202964937,68798406,17131,237882,1146.89,5760660,134622,0.00482126,0.565919,0.577333,0.547243
202959556,68798406,15593,1704170,7039.39,55775600,827942,0.00413069,0.485834,0.487667,0.668498
202967903,68798406,17531,210670,986.865,5174090,113914,0.00468441,0.540723,0.590546,0.304812
202964572,68798406,16928,2835050,24516.9,109856000,3008600,0.00864777,1.06121,1.06157,0.289027
202959076,68798406,955,868224,3871.95,13137000,441473,0.00445962,0.508478,0.458132,0.628053
202961505,68798406,16233,903847,4468.52,29658100,512560,0.00494389,0.567087,0.526744,0.522257
202959191,68798406,1017,12477600,80298.3,510467000,10436600,0.00643538,0.836426,0.838841,0.354271
202964515,68798406,16876,5010840,20788.7,150210000,2401630,0.00414873,0.479286,0.462894,0.610063
202964712,68798406,17036,2503890,14592.4,72315000,1743520,0.0058279,0.696324,0.699481,0.496678
202967973,68798406,17575,33905.5,498.405,1111550,57805.8,0.0146998,1.70491,0,0
202968355,68798406,111220858,139432,745.064,3034510,86245.2,0.00534358,0.618547,0.619321,0.454978
202968370,68798406,111220882,654802,3216.76,12934500,383094,0.00491256,0.585053,0.665758,1.54447
202959426,68798406,10687,1880650,13160.6,75218500,1653740,0.00699792,0.879347,0.892122,0.451371
202959677,68798406,15676,138733,229.654,4514960,26582.5,0.00165537,0.19161,0.19161,0.27974
202967887,68798406,17512,179675,1384.95,5013710,162833,0.00770807,0.906261,1.17895,0.450008
202957094,68798406,307,1567190,9209.43,37609500,1086570,0.00587638,0.693325,0.674414,0.677945
202958466,68798406,741,239672,516.164,8681270,59685.7,0.00215363,0.249031,0.233006,0.143735
202956623,68798406,187,858828,9224.91,30500100,1080530,0.0107413,1.25815,1.20948,0.364274
202956851,68798406,254,12705200,58433.9,436860000,6952930,0.00459921,0.547251,0.55939,0.631358
202961159,68798406,16085,469311,2287.34,17802700,262630,0.00487382,0.559608,0.572102,0.438983
202967203,68798406,17344,274690,1529.2,7572080,183145,0.00556701,0.666731,0.717247,0.628417
202964510,68798406,16872,104907,561.26,3285190,72453,0.00535007,0.69064,0.69064,0.308972
202957841,68798406,500,35947200,306000,1235470000,35579600,0.00851246,0.989773,1.00645,0.727713
202958481,68798406,743,239611,1111.01,7546790,131238,0.00463673,0.547712,0.539303,0.180816
202967027,68798406,17328,456409,6690.44,14117400,797939,0.0146589,1.7483,1.39516,0.213512
202968078,68798406,111220650,102563,701.009,3728220,83902.5,0.00683492,0.81806,0.815747,0.263066
202959155,68798406,982,138733,811.702,4796570,96029.9,0.00585083,0.692194,0.692194,0.231424
202964654,68798406,16982,524535,2231.1,15718100,263652,0.00425347,0.502639,0.502639,0.403017
202964516,68798406,16877,3479160,16414.6,108627000,1895120,0.00471798,0.544707,0.523602,0.563694
202968297,68798406,111220790,22202.7,207.393,893234,24533.8,0.00934088,1.10499,0,0
202961702,68798406,16314,692097,1440.63,23692400,175383,0.00208154,0.253408,0.233041,0.461848
202967867,68798406,17490,339978,3860.11,14256700,471828,0.011354,1.38782,1.03742,0.547467
202968346,68798406,111220848,194807,2434.73,8645050,300111,0.0124982,1.54056,1.64708,0.579236
202961526,68798406,16240,131057,323.99,4398620,37049.9,0.00247212,0.2827,0.315112,1.17294
202958163,68798406,666,198848,1772.16,8072210,213517,0.00891214,1.07377,1.09523,0.387011
202956293,68798406,120,125924,527.237,3197000,57534.2,0.00418696,0.456898,0.439024,0.261803
202956668,68798406,203,94814.2,636.768,3259480,72682.2,0.00671596,0.766575,0.762071,0.1466
202960090,68798406,15854,6625110,34339.8,227174000,4052600,0.00518328,0.611704,0.62964,0.531702
202961251,68798406,16119,2420280,27316.8,94768500,3757850,0.0112866,1.55265,1.53233,0.471292
202967828,68798406,17469,284907,1363.11,6650710,162784,0.0047844,0.571358,0.6809,0.568836
202962753,68798406,16591,854873,2613.57,29990500,306096,0.00305726,0.358061,0.344994,0.529692
202965040,68798406,17159,457710,1770.49,13721000,213754,0.00386814,0.467006,0.460078,0.665513
202957777,68798406,455,60766.9,253.786,2248990,29076.4,0.00417639,0.478491,0.496922,0.538582
202959509,68798406,182305693,257319,468.159,4974150,53771.4,0.00181937,0.208968,0.129597,0.291443
202963776,68798406,16722,314049,949.329,8603740,118625,0.00302287,0.377726,0.377342,0.7836
202958118,68798406,647,3965700,65152.9,114074000,8646790,0.0164291,2.18039,2.18183,0.583456
202959917,68798406,15793,1078160,3016.86,36661400,351978,0.00279816,0.326462,0.314711,0.485077
202967643,68798406,17400,2088650,13699.6,51447600,1630700,0.00655906,0.780744,0.861446,0.727532
202967999,68798406,17589,338046,1135.21,6840110,131722,0.00335815,0.389656,0.369834,0.72754
202959213,68798406,1035,245438,1308.93,7518900,144937,0.00533306,0.590524,0.633616,0.372568
202964527,68798406,16889,1111100,5074.79,33818500,586360,0.00456736,0.527729,0.465938,0.514906
202964795,68798406,17090,67920.7,163.74,1732310,18815.2,0.00241076,0.277016,0.276945,0.132365
202956787,68798406,233,405537,1016.43,12585100,117645,0.00250638,0.290096,0.23906,0.320709
202965901,68798406,17235,1534170,7343.88,46942800,863516,0.00478686,0.562854,0.574775,0.46521
202958150,68798406,661,1300220,9370.25,33836300,1093760,0.00720667,0.841213,0.854894,0.490417
202963983,68798406,16758,34004.1,35.6461,990347,4066.11,0.00104829,0.119577,0,0
202958779,68798406,819,91455,628.962,3887190,72988.7,0.00687728,0.798083,0,0
202960611,68798406,15967,114390,691.41,5162000,83589.6,0.00604435,0.730745,0.705973,0.0997931
202968096,68798406,111220672,587870,4750.68,16881800,608427,0.00808118,1.03497,1.03885,0.544137
202963427,68798406,16684,4257300,11782.9,160976000,1384590,0.0027677,0.325227,0.314466,0.420122
202968031,68798406,17612,33799.4,267.834,917684,31218.3,0.00792423,0.923633,0,0
202967970,68798406,17574,33905.5,498.405,1111550,57805.8,0.0146998,1.70491,0,0
202959307,68798406,1070,2642780,12885.8,98903000,1487540,0.00487583,0.562868,0.575866,0.304026
202956489,68798406,157,483105,922.645,12700400,110129,0.00190982,0.227961,0.266463,1.18794
202964696,68798406,17014,136251,229.606,3481050,25719.3,0.00168517,0.188764,0.18859,0.251843
202959855,68798406,15770,984748,1013.27,34654100,115959,0.00102896,0.117755,0.122539,0.708457
202959946,68798406,15806,649832,3139.23,20504700,364181,0.00483084,0.560424,0.599434,0.689383
202964697,68798406,17018,98385.4,322.752,2590580,36842.6,0.00328049,0.374472,0.385959,0.681518
202961348,68798406,16165,6864500,38508.7,215780000,4607400,0.00560983,0.671193,0.680017,0.545838
202964967,68798406,17142,91124.1,406.246,2101350,47513.5,0.00445816,0.521416,0.510315,0.335683
202959842,68798406,15765,1429870,1749.27,50999800,199851,0.00122338,0.139768,0.148776,0.618598
202964480,68798406,16851,454153,2325.69,14591400,280217,0.00512094,0.61701,0.616991,0.127024
202961189,68798406,16094,146155,396.844,4234560,46880.9,0.00271524,0.320762,0.313489,0.231737
202964979,68798406,17148,1191110,9035.71,33654900,1053850,0.00758594,0.884759,0.940424,0.760185
202967732,68798406,17431,799648,5815.82,21360100,683456,0.00727297,0.854696,0.885148,0.823703
202964986,68798406,17150,722426,7159.63,21324800,837508,0.00991053,1.1593,1.2308,0.608232
202968019,68798406,17598,371519,1597.01,5540530,193476,0.00429859,0.52077,0.521025,0.446701
202956847,68798406,252,373877,2894.06,12478100,330543,0.00774068,0.884096,0.919138,0.0964062
202962075,68798406,16456,136630,93.293,4050710,11087.6,0.000682813,0.0811503,0.0814184,0.341519
202957357,68798406,369,11851200,83290.5,418660000,9542470,0.00702802,0.80519,0.797133,0.606471
202964691,68798406,17010,104050,76.5072,2602550,8709.01,0.000735296,0.0837006,0.0837006,0.277852
202957701,68798406,434,1066760,3469.14,28001600,421641,0.00325203,0.395253,0.41586,0.765338
202968313,68798406,111220810,69804.3,543.363,2518830,67498.3,0.0077841,0.966965,0.966342,0.476127
202956641,68798406,192,556397,10255.8,17116100,1300430,0.0184326,2.33724,2.33942,0.452222
202964430,68798406,16800,115997,325.017,3198610,37067.5,0.00280193,0.319555,0.316117,0.216061
202964487,68798406,16857,760697,3069.16,27421300,351839,0.00403467,0.462521,0.458823,0.191815
202967979,68798406,17579,82649.9,257.801,1763510,29891.7,0.0031192,0.361666,0.47077,0.461528
202959794,68798406,15711,57140.6,44.2857,767934,5280.99,0.00077503,0.0924209,0.0948976,0.232132
202962618,68798406,16571,380214,889.774,12148700,103030,0.00234019,0.270979,0.253439,0.616837
202968010,68798406,17592,446163,302.972,6032440,36500.7,0.000679061,0.0818104,0.0788769,0.727813
202961021,68798406,16053,289899,1019.16,7897080,119867,0.00351557,0.413479,0.466601,0.508246
202963741,68798406,16716,1163280,3771.35,38709500,449144,0.00324201,0.386102,0.401093,0.701789
202960108,68798406,15859,728901,4828.83,18922400,570903,0.00662481,0.783238,0.782037,0.346232
202964532,68798406,16891,229527,1283.43,8479910,147257,0.00559166,0.641569,0.647677,0.441895
202968222,68798406,111220724,648760,3647.58,21915900,429797,0.00562239,0.66249,0.668634,0.468871
202964571,68798406,16927,2959400,26096,115397000,3202080,0.008818,1.082,1.08051,0.301552
202960324,68798406,15917,5024880,17321.3,148383000,2009900,0.00344711,0.399989,0.371499,0.961128
202964887,68798406,17103,1015230,7745.47,35692300,922401,0.00762928,0.908563,0.918738,0.420732
202961649,68798406,16274,60210.6,108.167,1631200,13137.7,0.00179648,0.218196,0.243231,0.957252
202962337,68798406,16499,375118,1696.26,10164200,194178,0.00452193,0.517645,0.533852,0.347812
202962945,68798406,16611,139619,369.472,3808770,43963.8,0.00264628,0.314884,0.314991,0.434933
202955973,68798406,60,90002.9,717.591,2912630,78904.7,0.00797298,0.876691,0.710246,0.407891
202960535,68798406,15961,972420,6834.77,47898500,841712,0.00702862,0.865585,0.919105,0.5502
202967893,68798406,17521,50084.2,293.487,1310710,34876.2,0.00585988,0.696352,0.695142,0.281854
202961259,68798406,16122,2451560,21583.3,93465000,2978310,0.0088039,1.21486,1.19577,0.634169
202962062,68798406,16453,2144460,6416.45,68417000,760163,0.00299211,0.354478,0.350855,0.556934
202956748,68798406,222,68964.2,88.8636,1402750,10673.6,0.00128855,0.15477,0.154712,0.46902
202956056,68798406,84,552666,1633.1,22593800,188835,0.00295495,0.34168,0.351943,0.386205
202956645,68798406,194,5340140,25833.5,173537000,2979700,0.00483761,0.557982,0.522416,0.515658
202968194,68798406,111220700,34487,264.32,1498990,31318.5,0.00766434,0.908123,0,0
202961429,68798406,16211,10777600,51679.4,330153000,6138690,0.00479508,0.569579,0.558466,0.700955
202960308,68798406,15914,8806010,64254.6,265164000,7602230,0.00729668,0.863301,0.878415,0.525968
202957075,68798406,302,5078690,24036.3,181957000,2962610,0.00473278,0.583341,0.59602,0.699454
202961598,68798406,16248,994692,5620.97,33520100,649032,0.00565096,0.652495,0.606285,0.605177
202963957,68798406,16754,2429550,6890.86,81925400,812573,0.00283627,0.334454,0.33761,0.640029
202965348,68798406,17180,493363,2244.4,13158600,265361,0.00454918,0.537861,0.533145,0.481411
202963546,68798406,16691,605925,3548.63,22180700,433483,0.00585655,0.715408,0.715775,0.477916
202961536,68798406,16244,408179,2178.43,11652300,250314,0.00533695,0.613244,0.591694,0.416151
202959576,68798406,15601,1161590,3871.74,35331100,465979,0.00333315,0.401158,0.399251,0.648168
202967529,68798406,17378,67805,433.569,2048010,51601.6,0.00639435,0.76103,0.762292,0.0976939
202959551,68798406,15590,69366.4,55.1416,1808230,6400.15,0.000794932,0.0922659,0.0922659,0.465057
202958962,68798406,895,654975,2750.55,16509600,319437,0.00419947,0.487708,0.560537,0.705496
202964735,68798406,17050,44006.7,257.507,1905110,30113.2,0.00585155,0.684288,0.683459,0.100584
202955836,68798406,26,3458430,7500.57,129020000,863005,0.00216878,0.249537,0.239071,0.471424
202957168,68798406,325,209758,469.057,6267550,54707.1,0.00223618,0.26081,0.260778,0.655312
