id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202354602,68744988,377,102377,711.611,6203190,90769.8,0.00695092,0.886627,0.887734,0.10665
202360602,68744988,16615,1698800,20174.6,84679900,2486760,0.0118758,1.46383,1.47056,0.344841
202355504,68744988,590,2402310,28943.8,126447000,3750360,0.0120483,1.56114,1.56623,0.546289
202358641,68744988,15943,626014,7720.19,27357900,957808,0.0123323,1.53001,1.51154,0.404093
202366605,68744988,17571,244783,6437.06,11931200,906114,0.026297,3.7017,3.7017,0.792336
202356809,68744988,957,6679080,68929.9,385241000,9187490,0.0103203,1.37556,1.37556,0.392525
202362969,68744988,17100,489838,12137,23884100,1797370,0.0247776,3.66931,3.44261,0.590524
202359380,68744988,16156,1119010,7742.28,55947100,963053,0.00691888,0.860631,0.860631,0.422248
202356724,68744988,938,2304530,45626.8,99430700,6057810,0.0197987,2.62866,2.62642,0.446553
202354849,68744988,412,1519750,44999.7,87737700,5489140,0.0296099,3.61187,3.59719,0.134669
202356837,68744988,978,1570180,30335.7,64410400,4072130,0.0193199,2.59341,2.59021,0.487324
202353709,68744988,170,840551,19155,49465700,2500060,0.0227887,2.97431,2.95798,0.156693
202358038,68744988,15733,209814,1609.73,8022070,216525,0.00767219,1.03199,1.03199,0.303794
202360271,68744988,16467,2348390,39837.9,121633000,5036950,0.0169639,2.14485,2.18134,0.619953
202354635,68744988,382,10602800,118580,561308000,16061600,0.0111839,1.51484,1.50963,0.588489
202358628,68744988,15938,1794930,29353.6,89198400,3702170,0.0163536,2.06257,1.99858,0.425325
202353433,68744988,90,98696.7,1915.65,4869160,239735,0.0194095,2.42901,2.42563,0.0371509
202357711,68744988,15617,874219,3524.27,40080500,439718,0.00403133,0.502984,0.502984,0.589931
202353653,68744988,143,209756,4708.97,9046830,621749,0.0224498,2.96416,2.96394,0.369362
202357697,68744988,15608,594456,6242.74,27533200,786155,0.0105016,1.32248,1.32249,0.219639
202360803,68744988,16643,69938,864.34,3182390,110091,0.0123587,1.57412,1.57412,0.0701041
202363319,68744988,17204,419628,7829.07,19376700,1034400,0.0186572,2.46505,2.46505,0.257505
202356913,68744988,1031,732869,14235.7,36352100,1760330,0.0194246,2.40197,2.41054,0.238264
202358551,68744988,15884,86092.5,853.101,4868530,111992,0.00990913,1.30083,1.30027,0.132671
202363102,68744988,17130,804175,18499.2,38951400,2539050,0.0230039,3.15733,3.1576,0.37012
202366679,68744988,17578,34969,1519.32,1880500,217551,0.0434477,6.22126,0,0
202356209,68744988,810,804287,5147.25,37278000,646102,0.00639977,0.803322,0.803322,0.294593
202358944,68744988,15977,454488,10240.8,25066600,1274570,0.0225326,2.80442,2.80465,0.315793
202355637,68744988,629,2762440,83129.2,153494000,10520800,0.0300927,3.80851,3.80847,0.269907
202356073,68744988,732,139876,2156.92,6989430,272249,0.0154202,1.94636,1.94636,0.122869
202358076,68744988,15761,34969,106.205,1511500,12978.7,0.00303712,0.371149,0,0
202360806,68744988,16647,69938,864.34,3182390,110091,0.0123587,1.57412,1.57412,0.0701041
202356802,68744988,950,128834,947.632,6778850,124470,0.00735545,0.966125,0.933526,0.522822
202358415,68744988,15819,9681560,181087,491037000,23106400,0.0187043,2.38664,2.386,0.389539
202361937,68744988,16909,34969,728.917,1782840,91518.1,0.0208447,2.61712,0,0
202359597,68744988,16272,730485,11704.4,37028000,1479880,0.0160228,2.02589,2.02509,0.158516
202358844,68744988,15965,489566,9747.45,26502300,1209860,0.0199104,2.47129,2.47129,0.262027
202356917,68744988,1034,1573600,22514.7,83395200,2857280,0.0143077,1.81575,1.81575,0.36307
202364408,68744988,17340,2832480,59430.2,127481000,7972230,0.0209817,2.81458,2.81457,0.300698
202354454,68744988,330,31765.5,740.035,2050870,91286.7,0.0232968,2.87377,0,0
202364262,68744988,17313,2586470,85140.4,123684000,12350300,0.0329175,4.77496,4.77384,0.334669
202366659,68744988,17575,34969,2193.77,1947590,325908,0.0627348,9.3199,0,0
202355426,68744988,571,6294420,69006.8,330809000,8674420,0.0109632,1.37811,1.37811,0.493075
202364043,68744988,17283,804287,14300.6,35305300,1903670,0.0177804,2.3669,2.3669,0.234669
202358945,68744988,15978,174845,3315.99,9484850,407177,0.0189653,2.32879,2.32879,0.221793
202360897,68744988,16689,977873,9633.55,51527300,1234650,0.00985154,1.26259,1.26359,0.471374
202355721,68744988,634,384659,3895.67,19779700,478975,0.0101276,1.24519,1.24519,0.71332
202360318,68744988,16497,1212550,21815.4,56947000,2753880,0.0179913,2.27115,2.27604,0.289941
202365962,68744988,17498,104907,5092.24,5880260,748225,0.0485405,7.13227,7.13227,0.135367
202355972,68744988,691,1014100,28864.4,56094100,3846720,0.0284631,3.79323,3.79323,0.364834
202361753,68744988,16856,1908990,29570.3,105003000,3801520,0.01549,1.99138,1.97624,0.169037
202363022,68744988,17110,509125,9114.93,23113800,1116140,0.0179031,2.19227,2.17654,0.239692
202368060,68744988,112892265,139876,685.996,6109580,95391.8,0.00490432,0.681974,0.681974,0.106495
202353319,68744988,12,139876,1848.41,6234060,234636,0.0132146,1.67746,1.67746,0.0966789
202358375,68744988,15807,944123,6099.71,42856600,770964,0.00646071,0.816593,0.816595,0.640388
202360199,68744988,16442,944163,4650.6,46252000,571236,0.00492563,0.605018,0.605018,0.414927
202366702,68744988,17581,2097370,47125.7,95281900,6961950,0.022469,3.31937,3.31858,0.462927
202361705,68744988,16844,1707450,19786.3,88237700,2594560,0.0115882,1.51955,1.52066,0.543974
202361971,68744988,16916,34969,1853.96,2039600,294901,0.0530172,8.4332,0,0
202354493,68744988,343,352667000,5976010,17340300000,783272000,0.0169452,2.221,2.22936,0.628584
202358636,68744988,15942,4400920,35863.3,171601000,4395150,0.00814905,0.99869,0.997995,0.564541
202366905,68744988,111220650,82590.4,984.671,3937210,131130,0.0119223,1.58771,1.59412,0.194196
202354150,68744988,275,13637900,138815,674918000,19021900,0.0101786,1.39478,1.39478,1.12305
202355465,68744988,577,1008260,6899.75,58286600,893569,0.00684324,0.88625,0.899913,0.309373
202356132,68744988,769,384659,2558.46,19090000,316763,0.00665124,0.82349,0.82349,0.170683
202356245,68744988,835,7324310,134371,376709000,16854000,0.0183459,2.3011,2.28889,0.353047
202356407,68744988,910,209814,2179.46,10872200,260507,0.0103876,1.24161,1.24161,0.293627
202357690,68744988,15604,1748450,8558.14,83955600,1065740,0.0048947,0.609536,0.609536,0.565354
202360288,68744988,16475,166142,3539.91,9876520,490004,0.0213065,2.9493,2.93795,0.165448
202353427,68744988,87,349690,2877.92,18521500,350885,0.00822993,1.00342,1.00342,0.385595
202356207,68744988,809,3741680,36193.8,186544000,4495010,0.00967314,1.20133,1.20133,0.560431
202357873,68744988,15693,1748290,10995.4,78658600,1418070,0.00628922,0.811118,0.811152,0.300474
202361016,68744988,16737,454597,8826.66,20280000,1183100,0.0194165,2.60252,2.60252,0.327474
202367937,68744988,111220884,34967.7,1045.38,1734570,138911,0.0298956,3.97256,0,0
202364287,68744988,17317,1083380,39980.4,51200000,5923360,0.0369034,5.46749,5.46561,0.290769
202359893,68744988,16406,769318,6566.8,39803100,799122,0.00853587,1.03874,1.03874,0.452337
202360378,68744988,16543,174845,1856.45,8778290,225619,0.0106177,1.2904,1.2904,0.140793
202358068,68744988,15759,314721,872.589,13907100,107147,0.00277258,0.340452,0.340452,0.1998
202358503,68744988,15855,6573000,96592.4,374749000,12635700,0.0146953,1.92236,1.90443,0.456335
202356240,68744988,830,1678510,14353.5,84924500,1745020,0.00855132,1.03962,1.03962,0.452024
202358612,68744988,15932,2561840,36150.9,142620000,4516800,0.0141113,1.76311,1.74028,0.428113
202360416,68744988,16561,1004010,10436.9,51765900,1302850,0.0103951,1.29764,1.30038,0.425706
202366617,68744988,17573,244783,6437.06,11931200,906114,0.026297,3.7017,3.7017,0.792336
202353920,68744988,209,1223310,48075.6,69799100,6916980,0.0392995,5.65429,5.65427,0.13872
202359656,68744988,16319,1084040,9932.42,50703700,1304520,0.00916242,1.20339,1.20339,0.433522
202359211,68744988,16084,5766160,40834.6,274364000,5112180,0.00708176,0.886582,0.887747,0.710252
202359502,68744988,16198,244783,1931.38,12421000,237973,0.00789015,0.972179,0.972179,0.359943
202356193,68744988,800,577536,10991,33754800,1350600,0.0190309,2.33855,2.40996,0.341176
202367618,68744988,111220796,34969,1254.91,1952770,185744,0.0358865,5.31169,0,0
202362750,68744988,17039,1103170,28537.7,54477400,3628480,0.0258689,3.28915,3.21765,0.210022
202360315,68744988,16496,34969,193.207,1434430,25113.6,0.00552508,0.718166,0,0
202353913,68744988,202,3636780,123455,200987000,17656500,0.0339463,4.855,4.855,0.422553
202355169,68744988,477,83469200,1037450,4481360000,133068000,0.0124292,1.59421,1.5899,0.673147
202357802,68744988,15675,2272390,15112.7,106655000,1969280,0.00665054,0.86661,0.866495,0.358548
202360766,68744988,16628,419628,8179.58,21822700,1046050,0.0194925,2.4928,2.4928,0.337538
202361809,68744988,16875,269945,4441.6,13564100,553456,0.0164537,2.05026,2.0502,0.171283
202361345,68744988,16802,34969,515.106,1446610,69638.7,0.0147304,1.99144,0,0
202359674,68744988,16336,244783,1291.32,12038800,158232,0.00527537,0.646418,0.646418,0.566947
202359566,68744988,16255,279752,2699.22,14230000,341220,0.00964861,1.21972,1.21972,0.19287
202365683,68744988,17455,454595,11874,22527100,1577440,0.0261199,3.46998,3.46998,0.236698
202354558,68744988,361,8277670,91428.8,444164000,11736400,0.0110452,1.41784,1.39619,0.668714
202359357,68744988,16143,2170800,33444.9,125150000,4825190,0.0154067,2.22277,2.17241,0.324909
202365766,68744988,17465,174845,6980.15,9179290,996924,0.0399219,5.70176,5.70176,0.180454
202357191,68744988,1120,244783,2305.86,13012800,280771,0.00942002,1.14702,1.14702,0.46864
202355494,68744988,582,1188950,22544.3,65396600,2850380,0.0189616,2.3974,2.3974,0.589659
202354514,68744988,348,4982790,82585,240255000,10454500,0.016574,2.09811,2.09886,0.368668
202357733,68744988,15628,838961,4513.09,42806400,580340,0.00537938,0.691736,0.691837,0.498286
202359503,68744988,16200,244783,1931.38,12421000,237973,0.00789015,0.972179,0.972179,0.359943
202353490,68744988,115,69938,1593.13,3665880,203314,0.0227792,2.90706,2.90706,0.856732
202357723,68744988,15623,6038190,40605.5,264666000,5267450,0.00672478,0.872355,0.866993,0.665909
202360350,68744988,16533,104907,1304.12,5504900,162206,0.0124312,1.54619,1.54619,0.365941
202364454,68744988,17346,1119010,23554.8,49658100,3203940,0.0210497,2.8632,2.8632,0.207221
202355714,68744988,631,3791560,19933.8,115532000,2436400,0.00525743,0.642585,0.625916,0.816595
202358494,68744988,15851,44968000,591831,2591800000,74201300,0.0131612,1.65009,1.62903,0.440477
202357772,68744988,15664,454537,5719.17,21332900,757192,0.0125824,1.66585,1.66589,0.303792
202355339,68744988,524,419628,6664.93,23356100,842831,0.0158829,2.00852,2.00852,0.609969
202356185,68744988,796,104907,926.908,5230990,111358,0.00883552,1.06149,1.06149,0.732089
202358285,68744988,15774,5245350,31872.8,243505000,4528350,0.0060764,0.863308,0.863308,1.4871
202357143,68744988,1102,1185600,22966.5,75673300,2936340,0.0193713,2.47668,2.50521,0.309546
202353760,68744988,188,314696,4937.49,14651700,624069,0.0156897,1.98309,1.98303,0.360349
202359559,68744988,16248,1642810,15763.9,83154100,1981490,0.0095957,1.20616,1.20638,0.415719
202362052,68744988,16929,1713270,44066.3,93568100,5998150,0.0257206,3.501,3.53263,0.311035
202363540,68744988,17241,909014,24656,47569600,3222700,0.0271239,3.54527,3.54519,0.117687
202357717,68744988,15620,34948.4,249.079,1097400,31768,0.00712705,0.908997,0,0
202353398,68744988,67,209814,3910.73,10611700,508294,0.018639,2.42259,2.42259,0.642223
202353407,68744988,71,139876,1101.84,7199640,133656,0.00787725,0.955528,0.955528,0.658449
202358552,68744988,15893,2176310,32398.5,103797000,3931640,0.0148869,1.80657,1.81792,0.419988
202358798,68744988,15953,325596,1911.63,10221700,232468,0.00587115,0.713976,0.742877,0.694111
202360863,68744988,16674,1991550,19058.5,102872000,2380520,0.00956965,1.19531,1.1957,0.507889
202363067,68744988,17118,244737,4220.38,11198200,561419,0.0172446,2.29397,2.29394,0.230728
202365275,68744988,17453,34969,1931.87,2005020,279662,0.0552451,7.99741,0,0
202365939,68744988,17496,1012400,28803.3,49210000,3934200,0.0284505,3.88601,3.88304,0.426715
202362844,68744988,17049,69016.1,1946.87,3396340,266283,0.0282089,3.85827,3.85847,0.0624035
202366676,68744988,17577,209814,4243.29,9983630,580207,0.0202241,2.76534,2.76534,0.621943
202353477,68744988,110,139876,969.97,7341270,119935,0.0069345,0.857436,0.857436,0.192585
202353677,68744988,154,1783420,61969.9,97758800,8780070,0.0347478,4.92316,4.92316,0.381644
202364510,68744988,17363,1278350,30290.9,65896500,3975300,0.0236952,3.1097,3.13257,0.353461
202367525,68744988,111220734,558617,13499,27353800,1820290,0.0241651,3.25857,3.25844,0.202018
202361002,68744988,16732,3741340,51729.1,176804000,6665770,0.0138264,1.78165,1.78165,0.470688
202358644,68744988,15945,626014,7720.19,27357900,957808,0.0123323,1.53001,1.51154,0.404093
202355050,68744988,433,1090820,16433.2,60490600,2118450,0.015065,1.94207,1.95753,0.204136
202357373,68744988,10710,2937400,33765.3,157448000,4444000,0.011495,1.5129,1.5129,0.357198
202358461,68744988,15838,907210,10351.6,47460400,1385800,0.0114104,1.52754,1.57975,0.781192
202363107,68744988,17131,244737,4220.38,11198200,561419,0.0172446,2.29397,2.29394,0.230728
202360977,68744988,16722,302056,4840.61,15209400,604212,0.0160256,2.00034,2.02355,0.254867
202362869,68744988,17066,2203050,36625.5,103369000,4846740,0.0166249,2.20001,2.20001,0.388941
202353484,68744988,113,1444970,12793.9,62890200,1661600,0.00885414,1.14992,1.08982,0.631297
202361066,68744988,16759,34969,115.881,1642620,13853,0.00331383,0.39615,0,0
202355301,68744988,507,56543700,687336,2360740000,89389500,0.0121558,1.58089,1.57835,0.660935
202363501,68744988,17237,1557900,38238.6,76758100,4923050,0.0245449,3.16005,3.12468,0.229099
202356225,68744988,820,5000570,48008.8,229401000,6703090,0.00960066,1.34047,1.34047,0.573804
202358086,68744988,15764,1014100,9303.71,51364700,1152490,0.00917434,1.13647,1.13647,0.36012
202363895,68744988,17261,244233,5858.17,10874200,798252,0.023986,3.26841,3.26676,0.218539
202367158,68744988,111220714,113812,4422.51,5521300,704167,0.038858,6.18711,5.42914,1.30269
202356113,68744988,757,244783,3098.76,12530000,382303,0.0126592,1.56181,1.56181,0.457165
202356901,68744988,1021,4231000,85283.3,241594000,10565500,0.0201568,2.49716,2.49723,0.496295
202361038,68744988,16748,69938,1169.36,3310700,154899,0.01672,2.2148,2.2148,0.0528983
202353922,68744988,210,139876,1333.12,5425440,181942,0.00953076,1.30074,1.30074,0.0933462
202358501,68744988,15854,6573000,96592.4,374749000,12635700,0.0146953,1.92236,1.90443,0.456335
202360412,68744988,16559,1004010,10436.9,51765900,1302850,0.0103951,1.29764,1.30038,0.425706
202366314,68744988,17534,941149,11161.3,30066100,1648560,0.0118592,1.75165,1.7488,0.585003
202355355,68744988,534,454232,14154.4,25280400,1933290,0.0311611,4.25618,4.25593,0.186898
202358028,68744988,15729,944163,13522.1,40943300,1722740,0.0143218,1.82462,1.82462,0.437485
202359549,68744988,16235,1398000,14431.7,70779200,1793380,0.0103231,1.28282,1.28304,0.385965
202362895,68744988,17084,139876,1653.64,6858120,212675,0.0118222,1.52045,1.52045,0.332136
202359952,68744988,16415,1923300,29661,99755700,3675300,0.015422,1.91094,1.91094,0.423279
202358325,68744988,15789,244783,586.218,10611500,71564.5,0.00239485,0.292359,0.292359,0.32597
202362131,68744988,16953,628301,18652.3,32995500,2633740,0.0296869,4.19184,4.13425,0.275869
202356094,68744988,747,314721,3901.9,16956400,490555,0.012398,1.5587,1.5587,0.497704
202368070,68744988,112892283,69938,1369.76,2995440,185309,0.0195853,2.64961,2.64961,0.473526
202359107,68744988,16030,24705000,258573,1239540000,33449100,0.0104664,1.35394,1.34628,0.599954
202360834,68744988,16661,1398760,7513.22,68345800,908655,0.00537134,0.649614,0.649614,0.424692
202363913,68744988,17265,208972,4425.96,8589740,606646,0.0211797,2.903,2.90411,0.194666
202362857,68744988,17058,1258480,29465.5,63023600,4057130,0.0234136,3.22384,3.22451,0.457514
202353940,68744988,228,2307020,24640.5,91919800,3132170,0.0106807,1.35767,1.35142,0.511343
202358396,68744988,15814,1084040,9063.58,57989100,1107160,0.00836093,1.02133,1.02133,0.458416
202362107,68744988,16938,30029900,288279,1695750000,40025900,0.00959971,1.33287,1.34791,0.428547
202358512,68744988,15858,3536530,69963.3,195838000,8761520,0.019783,2.47743,2.44282,0.249369
202362637,68744988,17023,16428600,344470,768685000,46791400,0.0209677,2.84817,2.78291,0.613527
202360325,68744988,16509,18266800,218045,907509000,27430600,0.0119366,1.50166,1.50543,0.427285
202358544,68744988,15880,256640,6842.53,15762900,1084570,0.026662,4.22605,4.04557,0.678652
202367566,68744988,111220754,209814,5339.45,10798500,706019,0.0254485,3.36498,3.36498,0.168749
202359925,68744988,16408,34969,158.234,1645760,19368,0.00452498,0.553862,0,0
202355149,68744988,470,486078,8100.79,24462000,1026170,0.0166656,2.11113,2.10911,0.14559
202355363,68744988,541,34488.4,200.204,2055160,25376.3,0.00580497,0.735793,0,0
202360925,68744988,16702,2442010,34678.8,132654000,4630820,0.0142009,1.89631,1.92912,0.363008
202363307,68744988,17198,524535,10179.9,24331800,1340360,0.0194074,2.55533,2.55533,0.257144
202354824,68744988,403,3088110,44050.5,143724000,5430080,0.0142645,1.75838,1.80626,0.461658
202353458,68744988,101,1474430,30424.6,67719100,4291790,0.0206348,2.91082,2.71737,0.590501
202356982,68744988,1067,664411,6485.19,31719800,817563,0.00976081,1.23051,1.23051,0.288305
202358266,68744988,15768,664411,13592.4,31003100,2068930,0.0204578,3.11393,3.11393,0.805222
202358329,68744988,15790,34969,122.352,1499110,14838.5,0.00349888,0.424333,0,0
202358384,68744988,15809,5560070,44969.7,294936000,5549670,0.00808798,0.998129,0.998129,0.54811
202355903,68744988,668,944163,8569.63,47957300,1036770,0.00907643,1.09808,1.09808,0.480524
202359652,68744988,16315,1084040,9932.42,50703700,1304520,0.00916242,1.20339,1.20339,0.433522
202362890,68744988,17082,314721,4096.14,15217200,558190,0.0130151,1.7736,1.7736,0.303196
202357811,68744988,15677,454597,2965.3,23452500,367889,0.00652291,0.809263,0.809263,0.138558
202358059,68744988,15752,10980300,80188.7,524891000,10995100,0.00730298,1.00135,1.00135,1.25509
202354582,68744988,366,804287,9986.38,41009600,1211140,0.0124164,1.50585,1.50585,0.498901
202356797,68744988,946,3077270,35775.9,146983000,4422010,0.0116259,1.43699,1.43699,0.498128
202358960,68744988,15987,1036050,20186.7,53449200,2542570,0.0194842,2.45409,2.41953,0.383281
202359730,68744988,16387,1119010,10411.1,57957400,1403590,0.0093039,1.25432,1.25432,0.385907
202353415,68744988,79,69938,566.317,3626920,68975.3,0.00809742,0.986236,0.986236,0.779099
202360889,68744988,16686,1817580,13754.6,93557400,1726530,0.00756755,0.949905,0.9503,0.648117
202361709,68744988,16846,1707450,19786.3,88237700,2594560,0.0115882,1.51955,1.52066,0.543974
202358348,68744988,15795,1153980,5949.97,52165300,756162,0.00515606,0.655266,0.655266,1.06325
202358776,68744988,15948,610884,5834.79,29430500,717544,0.00955139,1.1746,1.14025,0.283314
202359110,68744988,16032,24705000,258573,1239540000,33449100,0.0104664,1.35394,1.34628,0.599954
202362879,68744988,17075,769318,10595.7,36880600,1340590,0.0137729,1.74257,1.74257,0.278072
202360242,68744988,16458,1149570,14901,61282100,1826380,0.0129622,1.58875,1.58996,0.331421
202363456,68744988,17229,1465080,39067.3,76050100,5239750,0.0266656,3.57642,3.49801,0.314406
202359664,68744988,16327,279752,1227.72,13539700,149891,0.00438858,0.535801,0.535801,0.451794
202360149,68744988,16424,2063170,24351.2,100799000,3025860,0.0118028,1.46661,1.46661,0.699246
202363183,68744988,17151,174845,4536.72,8336120,600003,0.0259471,3.43163,3.43163,0.31719
202358482,68744988,15847,855573,3160.23,18013900,407193,0.0036937,0.475931,0.476074,0.764295
202359293,68744988,16121,9949070,97115.7,553509000,13346000,0.00976128,1.34143,1.34208,0.496795
202359615,68744988,16282,34969,403.999,1554200,52877.9,0.0115531,1.51214,0,0
202353314,68744988,9,1844130,32566,113781000,4127270,0.0176593,2.23805,2.16921,0.397793
202353914,68744988,203,104907,3077.25,5317470,400110,0.0293331,3.81395,3.81395,0.0402811
202359669,68744988,16332,3848930,65038.7,202364000,8432410,0.0168979,2.19085,2.29368,0.579214
202357355,68744988,10700,822027,6238.28,45994100,795160,0.0075889,0.967316,1.00759,0.63848
202359499,68744988,16195,34078.6,212.815,2017220,28084.4,0.00624484,0.824107,0,0
202367740,68744988,111220826,1260490,33009.6,62390300,4223840,0.0261879,3.35094,3.42038,0.293454
202357921,68744988,15716,69938,764.151,3112460,98035,0.0109261,1.40174,1.40174,0.0126464
202364585,68744988,17392,698136,13642.8,30401000,1794550,0.0195417,2.57049,2.56652,0.508555
202355415,68744988,565,631094,10240.7,35144500,1326250,0.0162269,2.10151,2.06656,0.196526
202359121,68744988,16037,4086200,27783.1,168625000,3705370,0.00679925,0.906802,0.885054,0.749592
202359553,68744988,16243,489566,4737.59,25431900,588288,0.00967712,1.20165,1.20165,0.275609
202359738,68744988,16390,349690,1648.32,17497500,207554,0.00471366,0.593537,0.593537,0.271221
202362864,68744988,17063,686034,12524,31026800,1651370,0.0182556,2.40712,2.41363,0.274138
202363221,68744988,17169,104907,3319.74,5452420,488270,0.0316446,4.65431,4.65431,0.177168
202360559,68744988,16600,272102,3948.88,14505900,497401,0.0145125,1.828,1.83509,0.126596
202360906,68744988,16694,11677200,143081,617852000,18778700,0.0122531,1.60816,1.62071,0.451611
202362291,68744988,17000,209814,2335.5,10378800,291538,0.0111313,1.38951,1.38951,0.264353
202358651,68744988,15947,1025060,10069.5,47026600,1227150,0.00982333,1.19716,1.21816,0.355808
202359694,68744988,16355,7135080,119758,349837000,15096500,0.0167845,2.11582,2.12174,0.451909
202359707,68744988,16376,42394500,685682,2241120000,86973300,0.0161738,2.05152,2.06945,0.59705
202360578,68744988,16607,454597,4080.61,21641500,504871,0.00897632,1.11059,1.11059,0.474712
202362838,68744988,17045,590705,21360.1,30898900,3045820,0.0361604,5.15625,5.14875,0.315138
202366377,68744988,17543,112090,3295.17,5871210,442091,0.0293976,3.94408,4.01574,0.251579
202356964,68744988,1059,104907,837.922,5572640,103138,0.00798729,0.983136,0.983136,0.425664
202359080,68744988,16023,4987690,32893.3,200743000,4347780,0.0065949,0.871702,0.824325,0.793579
202366733,68744988,17589,629442,10442.8,29115400,1437660,0.0165906,2.28402,2.28402,0.253694
202362248,68744988,16994,3636780,41753.5,164951000,5295370,0.0114809,1.45606,1.45606,0.484435
202356858,68744988,988,94199,721.667,5531850,93628.9,0.00766109,0.993948,1.00282,0.121316
202360396,68744988,16549,69938,359.981,3278410,45083.4,0.00514715,0.644619,0.644619,0.384743
202354071,68744988,250,2902430,51424.5,139307000,7670060,0.0177178,2.64264,2.64264,0.923831
202356220,68744988,818,4235370,87471,231006000,11189600,0.0206525,2.64195,2.61235,0.310334
202356820,68744988,968,4126190,113843,252990000,17178600,0.0275904,4.16331,4.16325,0.716886
202353938,68744988,226,2797430,27904.4,130128000,3465100,0.00997501,1.23867,1.23866,0.669162
202361930,68744988,16908,419349,6345.47,20285100,798516,0.0151317,1.90418,1.90437,0.171026
202357392,68744988,10725,4427500,40997.6,227793000,5529840,0.00925976,1.24898,1.24724,0.400019
202365789,68744988,17470,979132,20492.8,45207100,2696900,0.0209296,2.75438,2.75438,0.184245
202363194,68744988,17156,10592900,233404,489497000,30983600,0.022034,2.92494,2.88611,0.457792
202356411,68744988,912,559504,15226.2,33471500,2322850,0.0272138,4.15163,4.15163,0.537532
202356845,68744988,982,279752,2708.5,12838000,387079,0.0096818,1.38365,1.38365,0.497115
202359667,68744988,16330,351438,7277.65,20948800,1099300,0.0207082,3.12802,3.11448,0.213246
202357919,68744988,15715,174845,1350.85,7370630,174128,0.007726,0.9959,0.9959,0.396448
202358785,68744988,15950,1247970,6248.19,38803900,760262,0.00500667,0.609196,0.577405,0.588637
202361810,68744988,16876,7830270,103339,369886000,13197600,0.0131974,1.68545,1.68563,0.374679
202355077,68744988,442,1713480,14146.6,73864700,1930270,0.00825604,1.12652,1.12652,0.348145
202361105,68744988,16775,524535,3575.86,25049400,451039,0.00681719,0.859884,0.859884,0.545002
202357127,68744988,1097,47135300,484353,2285520000,60963300,0.0102758,1.29337,1.30095,0.584915
202363947,68744988,17274,104905,2017.78,4237980,267814,0.0192344,2.55292,2.55292,0.140461
202365775,68744988,17466,559504,14103.7,27511000,1842880,0.0252076,3.29377,3.29377,0.188372
202366884,68744988,111220632,557296,16952,30775800,2316400,0.0304184,4.1565,4.15386,0.185841
202355756,68744988,648,7412260,152879,434527000,19251700,0.0206251,2.59728,2.59988,0.309039
202363129,68744988,17136,34969,399.053,1608140,52192.9,0.0114116,1.49255,0,0
202356908,68744988,1026,414709,9883.2,24168800,1207340,0.0238317,2.91129,2.85282,0.292549
202360331,68744988,16520,4119300,48632.3,218950000,6041320,0.011806,1.46659,1.47129,0.344854
202367981,68744988,111220900,244783,11492,13651300,1670960,0.0469478,6.82629,6.82629,0.186058
202354352,68744988,310,1119010,18842.9,55509600,2783250,0.0168389,2.48725,2.48725,0.623462
202355213,68744988,491,1468700,21392.6,66281500,2706210,0.0145657,1.84259,1.84259,0.501796
202358950,68744988,15983,2091040,31825.5,123187000,3964490,0.01522,1.89595,1.89659,0.287747
202360793,68744988,16638,382291,6311.53,18384700,795444,0.0165097,2.08073,2.08171,0.354184
202353343,68744988,35,174845,5436.31,9329370,732842,0.0310921,4.19138,4.19138,0.250263
202354603,68744988,378,69366.4,673.639,4460350,87039.1,0.00971132,1.25477,1.25477,0.0799359
202355539,68744988,620,1049070,13180.9,54209000,1629930,0.0125644,1.55369,1.55369,0.334496
202356483,68744988,928,20517400,216234,1160620000,29109400,0.010539,1.41876,1.41495,0.221095
202359602,68744988,16274,174845,1998.33,8657230,247914,0.0114292,1.41791,1.41791,0.412088
202356468,68744988,926,2679330,14155.5,126218000,1864010,0.00528324,0.695701,0.693893,0.593722
202362678,68744988,17029,82590.4,984.671,3937210,131130,0.0119223,1.58771,1.59412,0.194196
202358358,68744988,15799,2762510,21515.2,135813000,2676370,0.00778829,0.968817,0.968815,0.708671
202368083,68744988,124372452,31024.8,980.712,1515090,137261,0.0316106,4.42424,0,0
202356924,68744988,1039,104907,2425.38,5840720,321182,0.0231193,3.06159,3.06159,0.0963812
202358649,68744988,15946,1635940,15904.3,76457100,1944700,0.00972178,1.18873,1.19082,0.333356
202357682,68744988,15601,2902380,18354.3,138981000,2303990,0.00632386,0.793828,0.793829,0.583484
202358475,68744988,15845,3690430,27485.5,110500000,3498510,0.00744779,0.947996,0.94452,0.698347
202356753,68744988,942,2328530,36991.9,131536000,4579400,0.0158863,1.96664,1.93737,0.376348
202359618,68744988,16283,34969,403.999,1554200,52877.9,0.0115531,1.51214,0,0
202353647,68744988,141,8427500,65758.5,408693000,8192760,0.00780285,0.972145,0.972145,0.552235
202354858,68744988,415,3552780,40888.8,186217000,5626030,0.011509,1.58356,1.56994,0.633116
202359750,68744988,16394,524535,4813.62,26439800,626501,0.00917693,1.19439,1.19439,0.278755
202358454,68744988,15836,12062700,203995,581069000,27075500,0.0169112,2.24457,2.22209,0.822277
