id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203096859,68799083,16121,9463560,1011620,551890000,174286000,0.106897,18.4165,18.2994,0.323837
203093374,68799083,575,389421,48544.4,23952200,8238910,0.124658,21.1569,21.2452,0.0407288
203101908,68799083,111220842,209117,26686,14531200,4337030,0.127613,20.7398,20.74,0.0482648
203095369,68799083,15617,768579,83822.9,38728900,12689800,0.109062,16.5107,16.5405,0.187827
203094532,68799083,1037,1300470,143643,78897500,22397800,0.110455,17.2228,17.1635,0.140653
203095359,68799083,15611,139762,11873.6,5809430,1767050,0.0849557,12.6433,12.6408,0.361834
203093716,68799083,684,174833,21032.7,9753020,3219370,0.120302,18.414,18.4141,0.144568
203095325,68799083,15597,104479,10439.3,4766390,1587000,0.0999175,15.1896,15.1768,0.315633
203095567,68799083,15728,629442,58093.6,28639000,9363680,0.0922938,14.8762,14.8762,0.224882
203097171,68799083,16245,350907,29265.5,16962700,4529510,0.0833996,12.908,13.0137,0.133858
203101232,68799083,17383,1198970,58657.4,32554700,9850180,0.048923,8.2155,7.59153,0.957117
203092423,68799083,210,126499,6604.75,4383340,1011050,0.0522117,7.99252,7.93702,0.255441
203095842,68799083,15836,10176600,1030350,553419000,160611000,0.101247,15.7823,15.7894,0.162914
203099346,68799083,16788,67043.7,6953.55,3649370,1115310,0.103717,16.6356,16.7328,0.0462209
203092312,68799083,146,6737350,649219,345321000,107443000,0.0963612,15.9473,15.8821,0.103033
203095143,68799083,182305689,4416630,610046,302227000,100182000,0.138125,22.6829,22.6401,0.148764
203095405,68799083,15632,342680,30095.3,15167700,4577790,0.0878233,13.3588,13.6857,0.320646
203092492,68799083,250,2148310,230968,131928000,37065600,0.107511,17.2533,17.2834,0.136041
203096631,68799083,16036,3356080,194691,139034000,33890800,0.0580114,10.0984,10.6008,0.646738
203096988,68799083,16170,5838740,718139,372898000,117340000,0.122996,20.0967,20.1332,0.189656
203098088,68799083,16544,997468,112004,58555900,17774000,0.112288,17.8191,17.8316,0.0648376
203098078,68799083,16539,1244870,139278,73151400,22106400,0.111881,17.7579,17.7587,0.0696074
203099603,68799083,16865,1997290,232988,124181000,37975500,0.116652,19.0135,18.7716,0.112222
203095055,68799083,10690,1145550,170091,79465000,29244700,0.14848,25.529,26.2048,0.335903
203094165,68799083,878,424404,39180.4,25996800,6742840,0.0923186,15.8878,15.5956,0.279505
203097713,68799083,16412,839039,109170,53396700,18020200,0.130113,21.4771,21.4774,0.0276497
203098041,68799083,16527,34293.1,4526.02,2237550,733074,0.131981,21.3768,0,0
203093856,68799083,761,69938,6967.35,3360470,1019100,0.0996219,14.5714,14.5714,0.166854
203092924,68799083,425,870869,123216,62583000,20513700,0.141486,23.5554,23.5495,0.119554
203098987,68799083,16703,2379480,283123,147574000,45155800,0.118985,18.9772,18.768,0.0848699
203099545,68799083,16853,28417.5,3255,1776640,549680,0.114542,19.343,0,0
203092953,68799083,433,863877,104594,54738600,18056100,0.121075,20.9013,20.9177,0.137682
203097623,68799083,16382,36981500,4600690,2258190000,763331000,0.124405,20.6409,20.667,0.128374
203097847,68799083,16452,360975,38624.5,19778000,6391520,0.107,17.7063,17.9063,0.159418
203095727,68799083,15789,240588,20608.1,13270000,3050900,0.0856572,12.681,12.6694,0.132914
203094220,68799083,910,151804,24342.5,10649700,3780110,0.160355,24.9012,24.9598,0.0336723
203097157,68799083,16240,174295,24218.8,10717400,3685640,0.138953,21.146,21.1454,0.0282587
203092842,68799083,401,271015,25561.9,14614400,4469470,0.0943191,16.4916,16.2065,0.149436
203092462,68799083,232,617222,71265.4,37160200,11253300,0.115462,18.2322,18.5946,0.17599
203094223,68799083,912,279694,29205.2,20543800,4822150,0.104418,17.2408,17.2413,0.161344
203092288,68799083,126,489518,34760.7,18900700,5135660,0.0710099,10.4913,10.4908,0.488534
203092394,68799083,197,104907,10569.9,5431060,1707670,0.100755,16.2779,16.2779,0.145948
203094931,68799083,1113,169454,22434.9,10403200,3619310,0.132395,21.3586,21.3566,0.0285072
203092597,68799083,291,6820410,862298,422559000,137122000,0.126429,20.1047,20.2202,0.157067
203094037,68799083,834,2494500,269635,167803000,44607100,0.108092,17.8822,18.0358,0.21684
203097596,68799083,16365,608498,58879,30933000,9606970,0.0967613,15.788,15.8373,0.164591
203098016,68799083,16510,10350700,1213870,625488000,196008000,0.117274,18.9367,18.9577,0.143505
203099781,68799083,16905,34969,3382.03,1980330,540557,0.0967152,15.4582,0,0
203095920,68799083,15855,6195900,709398,382491000,111769000,0.114495,18.0392,18.0564,0.0895
203101451,68799083,17501,1909350,110716,58842300,19082000,0.0579864,9.99395,9.52137,0.784789
203096893,68799083,16135,2011570,154521,103987000,26478500,0.0768165,13.1631,13.1283,0.268775
203100156,68799083,17023,13630500,1241730,691309000,206370000,0.0910996,15.1404,14.9291,0.352089
203095768,68799083,15806,976718,115917,56597200,18151300,0.118681,18.584,18.5132,0.109311
203097429,68799083,16283,21513.5,1791.37,1030910,273874,0.0832674,12.7303,0,0
203100021,68799083,16966,67010.8,7881.49,4142680,1330330,0.117615,19.8525,19.7143,0.06573
203098159,68799083,16559,856412,100208,52137300,16292900,0.117009,19.0247,18.9947,0.145118
203092341,68799083,169,804287,104914,50430100,17417900,0.130444,21.6564,21.6564,0.0884526
203100101,68799083,16994,2874010,303315,161015000,49096700,0.105537,17.083,17.0249,0.18541
203096845,68799083,16114,49793400,5251600,2914070000,878904000,0.105468,17.651,17.6882,0.261839
203100537,68799083,17152,135333,11697.7,6799560,1914660,0.0864365,14.1477,14.2036,0.135213
203095549,68799083,15717,69938,6301.5,3273020,936433,0.0901012,13.3895,13.3895,0.511878
203096961,68799083,16160,356985,38036.9,23021700,5752540,0.10655,16.1142,16.1375,0.0670054
203101006,68799083,17275,2412340,217015,113181000,36146600,0.0899602,14.9841,14.9844,0.105143
203100795,68799083,17202,34969,4332.24,2205740,723851,0.123888,20.6998,0,0
203094073,68799083,844,3701150,579403,267013000,95188500,0.156547,25.7186,25.6245,0.064397
203093929,68799083,810,454493,61589.3,29857900,9593740,0.135512,21.1087,21.1086,0.0864461
203097620,68799083,16379,139876,13911.7,7881170,2297600,0.0994574,16.426,16.426,0.0550727
203092854,68799083,406,628543,72314.7,35732000,11767100,0.115051,18.7212,18.8296,0.0707219
203097003,68799083,16174,2565880,317626,155592000,50022100,0.123789,19.4951,19.4906,0.147706
203096501,68799083,15988,3000140,411698,196277000,67193200,0.137226,22.3967,22.5466,0.192846
203097373,68799083,16274,91451.5,10833.1,5108420,1655080,0.118457,18.0979,17.4094,0.235589
203099549,68799083,16854,1393060,152016,87710100,25234200,0.109124,18.1142,18.3074,0.175514
203095933,68799083,15859,551395,57981.3,28837700,8467210,0.105154,15.356,15.5016,0.112022
203101994,68799083,111220908,156098,15243.4,8092020,2580580,0.0976531,16.5318,16.0819,0.237034
203095291,68799083,15577,6854390,783240,378934000,117667000,0.114268,17.1666,17.1784,0.145219
203093297,68799083,534,317470,37361.2,20152900,6332450,0.117684,19.9466,19.7468,0.0957772
203098794,68799083,16667,559504,74413.2,37950400,11726700,0.132998,20.9591,20.9591,0.0645916
203100439,68799083,17113,714173,71435.3,38602500,11819800,0.100025,16.5503,16.3736,0.127599
203094631,68799083,1048,6204560,642259,317380000,108664000,0.103514,17.5135,17.5137,0.145838
203096040,68799083,15904,76634500,8092550,4725200000,1311730000,0.105599,17.1167,17.2743,0.298041
203093436,68799083,599,1398110,182833,85473200,29169000,0.130771,20.8631,20.8627,0.052879
203093853,68799083,757,104907,12440.2,6336390,2023980,0.118583,19.2931,19.2931,0.0586754
203094290,68799083,966,866895,106204,49861800,16327700,0.122511,18.8348,18.7949,0.130851
203092353,68799083,177,69938,8495.04,4147250,1419900,0.121465,20.3023,20.3023,0.018668
203099769,68799083,16900,489566,61194.4,31685800,9934290,0.124997,20.292,20.292,0.0892601
203101198,68799083,17365,313750,42297.1,21722900,6970970,0.134811,22.2182,22.2167,0.0462312
203095654,68799083,15765,3215000,347876,198150000,52685300,0.108204,16.3873,16.4253,0.113275
203099240,68799083,16769,249926,24298.5,14524200,3989120,0.097223,15.9612,15.9734,0.12794
203093471,68799083,610,2207740,237970,147346000,40111000,0.107789,18.1684,18.2097,0.308617
203093790,68799083,720,464445,56255.2,30061800,9118440,0.121123,19.633,19.6585,0.0345793
203095338,68799083,15604,1590270,188165,88180600,28020200,0.118322,17.6198,17.6158,0.112041
203097961,68799083,16489,3601840,377454,193877000,61246200,0.104795,17.0041,16.8812,0.163801
203099009,68799083,16710,317858,35188.3,18975000,5561970,0.110704,17.4983,17.4573,0.068243
203097589,68799083,16363,208173,24023,11488400,4032860,0.115399,19.3726,19.3829,0.137458
203092458,68799083,228,1867490,225295,138567000,38043000,0.120641,20.3712,20.4367,0.230228
203093478,68799083,613,377540,57714.3,28280800,9429490,0.152869,24.9761,24.918,0.0377703
203093488,68799083,616,490174,53868.3,32240300,8861800,0.109896,18.0789,18.129,0.0890745
203094258,68799083,942,4471140,589362,281274000,91955600,0.131815,20.5665,20.5599,0.105074
203101669,68799083,17568,432669,25376.9,13353400,4349940,0.0586518,10.0537,9.76705,0.740663
203101968,68799083,111220884,23022,1924.24,943463,355894,0.0835826,15.4588,0,0
203092349,68799083,173,380587,21533.8,11739400,3163850,0.0565806,8.31307,8.29829,0.325926
203095586,68799083,15753,2342910,263810,134896000,40343200,0.1126,17.2193,17.2193,0.175172
203095782,68799083,15812,2615100,281885,173712000,42973700,0.107791,16.4329,16.6984,0.132747
203095851,68799083,15838,803208,74696.5,47194600,11305100,0.0929977,14.0749,14.1784,0.143988
203097176,68799083,16247,5544550,568665,290214000,88273800,0.102563,15.9208,15.5952,0.238142
203093832,68799083,741,368958,41105.6,20301900,6711240,0.11141,18.1897,18.2792,0.0599517
203094207,68799083,904,5436110,620989,312994000,95541500,0.114234,17.5753,17.5518,0.132072
203098638,68799083,16649,43248500,4885090,2718620000,784231000,0.112954,18.1331,18.0239,0.177417
203101212,68799083,17372,906728,110510,51813200,18087300,0.121878,19.9479,19.9891,0.0489991
203097117,68799083,16224,139876,20208.6,8838930,3081530,0.144475,22.0305,22.0305,0.0302609
203097908,68799083,16471,384659,52899.8,23707000,8190060,0.137524,21.2918,21.2918,0.0489486
203101192,68799083,17360,25612.1,1270.9,1038470,215819,0.0496211,8.42648,0,0
203101964,68799083,111220882,772238,78089.9,39566500,13338200,0.101122,17.2722,17.0485,0.195734
203093185,68799083,481,446864,46870.4,23912400,7283210,0.104887,16.2985,15.9996,0.141218
203098367,68799083,16590,79611.7,8726.97,4693930,1459160,0.109619,18.3284,18.3626,0.0672484
203092775,68799083,368,52022.6,6493.28,3810700,1067700,0.124816,20.5238,20.7998,0.292126
203092957,68799083,434,2095730,190790,125908000,32358900,0.0910375,15.4404,15.3759,0.420725
203095312,68799083,15590,1643540,178759,93370000,26334000,0.108765,16.0228,16.0228,0.164912
203101793,68799083,111220760,669541,71780.8,37655800,11979400,0.107209,17.8919,17.9372,0.0834554
203101183,68799083,17353,10144400,951757,487311000,158776000,0.0938211,15.6516,15.437,0.435904
203094648,68799083,1059,63134.3,7592.25,4026040,1144260,0.120256,18.1242,18.1333,0.0917276
203096067,68799083,15913,8726700,931277,584641000,156904000,0.106716,17.9798,18.0039,0.282372
203100389,68799083,17103,806797,80655,46467900,13589500,0.0999694,16.8437,16.7633,0.217059
203093348,68799083,564,2237690,244020,131899000,37327100,0.10905,16.6811,16.681,0.134441
203097130,68799083,16228,951271,80852.6,46444200,12542700,0.0849943,13.1852,13.0688,0.226744
203093446,68799083,604,349676,41308.2,21649000,6752900,0.118133,19.3119,19.3119,0.0838364
203094295,68799083,969,711656,85087.5,44226200,13747900,0.119563,19.3182,19.2849,0.0801149
203097731,68799083,16419,1877820,235380,115867000,38508900,0.125348,20.5073,20.3567,0.107131
203093183,68799083,480,139021,12300.3,7149260,1829340,0.0884779,13.1587,13.3452,0.171669
203093241,68799083,507,44793900,4580980,2914880000,759634000,0.102268,16.9584,17.0559,0.316041
203096555,68799083,16002,43625900,5561220,2760640000,920668000,0.127475,21.1037,21.1188,0.316045
203097480,68799083,16310,12143800,1309620,660955000,210685000,0.107843,17.3492,17.1959,0.195276
203092275,68799083,115,34969,3760.63,1988210,605458,0.107542,17.3141,0,0
203099670,68799083,16880,558693,70958.7,36826700,11522700,0.127009,20.6244,20.6217,0.112092
203096667,68799083,16053,618364,92818.7,48690800,15490300,0.150104,25.0504,24.9384,0.0504263
203098037,68799083,16526,34293.1,4526.02,2237550,733074,0.131981,21.3768,0,0
203099107,68799083,16739,104907,10533.1,5384900,1694940,0.100404,16.1566,16.1566,0.0386867
203094191,68799083,894,1335240,107909,65359900,18831700,0.0808161,14.1036,14.6937,0.526103
203093636,68799083,648,5830570,823648,391362000,137578000,0.141264,23.596,23.6179,0.15447
203096348,68799083,15953,250814,32421.3,14252900,5001890,0.129264,19.9426,20.0255,0.0920876
203092260,68799083,104,3914290,608779,260487000,97550600,0.155527,24.9217,24.909,0.0788325
203096365,68799083,15960,1337700,156760,100390000,25084300,0.117186,18.7518,18.6825,0.09121
203098314,68799083,16582,69938,8800.86,4550430,1421540,0.125838,20.3257,20.3257,0.0827114
203098891,68799083,16680,11544300,1413240,787033000,226812000,0.122419,19.6471,19.5786,0.13814
203092675,68799083,335,151463,23136.9,12207000,3871830,0.152756,25.5628,25.4791,0.0763734
203094801,68799083,1086,673608,82153.4,45133300,14057800,0.12196,20.8694,20.735,0.229091
203095828,68799083,15832,1296270,141327,67789300,22657900,0.109026,17.4792,17.4246,0.181929
203093120,68799083,446,332066,32928.4,19764100,5684200,0.0991621,17.1177,16.9735,0.177505
203093829,68799083,733,2028570,274896,128900000,47472600,0.135512,23.4021,23.38,0.0614354
203093166,68799083,473,1873690,197232,102292000,31088400,0.105264,16.592,16.5749,0.106502
203095816,68799083,15828,5629420,526241,289989000,82495600,0.0934805,14.6544,14.7678,0.13983
203099427,68799083,16810,63439700,6968280,4320740000,1197640000,0.109841,18.8783,19.2487,0.354926
203100506,68799083,17139,505038,47633.6,26175700,7917040,0.0943168,15.6761,15.7088,0.102331
203095901,68799083,15849,1363030,139913,71304700,21937100,0.102649,16.0944,16.1512,0.0989758
203096070,68799083,15914,13630300,1119630,761228000,188111000,0.0821429,13.801,13.5646,0.439681
203092635,68799083,321,62346.8,7130.23,3315080,1228770,0.114364,19.7087,19.7121,0.0425448
203092638,68799083,322,46052800,5917440,3096370000,978936000,0.128493,21.2568,21.3037,0.239621
203096618,68799083,16028,5097590,791107,357348000,128987000,0.155192,25.3036,25.274,0.0774315
203096993,68799083,16171,3363230,300325,179274000,47898300,0.0892967,14.2418,14.3466,0.234085
203092797,68799083,378,3165810,438639,231532000,71737800,0.138555,22.6602,22.6375,0.0644345
203093603,68799083,634,260897,32472.2,16016400,5238830,0.124464,20.0801,20.1905,0.11298
203093748,68799083,698,88231000,9507850,5487650000,1548730000,0.107761,17.5532,17.6608,0.29655
203097841,68799083,16450,990176,121837,60218400,20467800,0.123045,20.6708,20.6613,0.172447
203100882,68799083,17234,340833,45251.1,22447500,7548890,0.132766,22.1484,22.0973,0.0926137
203101913,68799083,111220844,725706,91353.5,47159100,14967000,0.125882,20.624,20.5904,0.0699937
203093287,68799083,529,155859,18066.6,8463690,2765710,0.115916,17.7449,17.6539,0.0717577
203102014,68799083,112892315,174034,20246.7,10350600,3262340,0.116338,18.7455,18.7455,0.0974204
203097872,68799083,16460,505110,61951.8,30397700,10230000,0.12265,20.2531,20.2945,0.110914
203095522,68799083,15700,34969,1765.01,1040900,261714,0.0504735,7.48416,0,0
203092253,68799083,99,1168800,97091.7,57481400,16272700,0.0830694,13.9225,13.9062,0.201102
203097228,68799083,16262,34969,4754.58,2132100,715440,0.135966,20.4593,0,0
203102029,68799083,124372464,46034.4,3205.14,1790450,575848,0.069625,12.5091,12.4957,0.226302
203097683,68799083,16402,1048870,137220,63790100,21942100,0.130826,20.9196,20.9199,0.0427197
203100730,68799083,17179,104362,13833.1,6914530,2346130,0.132549,22.4807,22.4802,0.0176107
203100230,68799083,17053,6484700,611690,335013000,101663000,0.0943282,15.6773,15.4131,0.272366
203092327,68799083,157,1826220,208012,101657000,30808600,0.113903,16.8701,16.7984,0.266164
203097877,68799083,16461,821913,79798,43592000,12729700,0.0970881,15.4879,15.9003,0.18449
203097718,68799083,16414,174576,23127.1,11092600,3857970,0.132476,22.0991,22.0994,0.0281905
203099056,68799083,16725,5259710,536143,284797000,86949900,0.101934,16.5313,16.4089,0.189393
203095290,68799083,15576,8434960,945832,458252000,142189000,0.112132,16.8571,16.8712,0.163013
203097061,68799083,16194,520163,64103.1,32061400,10193500,0.123237,19.5968,19.5838,0.116164
203100983,68799083,17263,363244,22052.9,11942400,3679970,0.0607109,10.1308,10.0773,0.319934
203098285,68799083,16578,2530040,302619,154062000,48620300,0.11961,19.2172,19.2614,0.123594
203092259,68799083,103,34969,5165.56,2233420,797958,0.147718,22.819,0,0
203097461,68799083,16298,279738,28995.3,14016300,4561310,0.103652,16.3057,16.3055,0.162693
203093325,68799083,551,374550,40318,21657200,6149620,0.107644,16.4187,16.3501,0.131692
203100603,68799083,17156,8817020,729007,390909000,121502000,0.0826818,13.7803,13.5015,0.418973
203093956,68799083,822,25952100,2743890,1466340000,443823000,0.105729,17.1016,17.1472,0.336619
203095127,68799083,10728,698203,80140.9,55020400,14079600,0.114782,20.1655,20.4732,0.268635
203094760,68799083,1082,198241,24715.8,11952000,3867700,0.124675,19.51,19.4104,0.156048
203097134,68799083,16229,573645,73481.6,33359000,11316200,0.128096,19.7269,19.6277,0.109892
203097946,68799083,16481,451958,49731.9,25421900,7972780,0.110037,17.6405,17.7004,0.0826892
203092668,68799083,333,349226,41500,22244000,6306560,0.118834,18.0587,18.0572,0.0481003
203096584,68799083,16014,7262600,1086520,493878000,174285000,0.149604,23.9976,23.9954,0.0811144
203092273,68799083,114,92648,5655.75,3606290,914836,0.0610456,9.87433,9.83551,0.228867
203100897,68799083,17240,34969,4486.6,2227160,758051,0.128302,21.6778,0,0
203096939,68799083,16153,69919.5,7233.95,4225590,1166010,0.103461,16.6765,16.6767,0.0604208
203096414,68799083,15969,4734700,559850,290970000,87904100,0.118244,18.5659,18.5043,0.116615
203100890,68799083,17237,1224270,119684,64858700,19953200,0.0977598,16.2981,16.212,0.199995
203100097,68799083,16993,22065.1,1275.09,813192,217891,0.0577877,9.87489,0,0
203092305,68799083,138,3370200,429255,213249000,73155000,0.127368,21.7064,21.7734,0.115365
203093865,68799083,769,279521,26722.8,13350700,3975720,0.0956021,14.2233,14.2227,0.16405
203100528,68799083,17151,69938,6190.93,3495490,1016530,0.0885202,14.5348,14.5348,0.141818
203095448,68799083,15670,349571,40117.7,20729700,5808070,0.114763,16.6149,16.6138,0.10647
203101300,68799083,17421,934822,118040,61690300,19304000,0.126269,20.6499,20.6194,0.0656475
203101751,68799083,111220666,929632,97996.3,51030300,16024400,0.105414,17.2374,17.2278,0.162848
203092509,68799083,262,2805290,275567,148408000,44941900,0.098231,16.0204,16.0079,0.140181
203098930,68799083,16687,2660960,330802,185775000,52932500,0.124317,19.8923,19.7951,0.111055
203101743,68799083,111220636,240829,32050.3,16409700,5393200,0.133083,22.3943,22.0024,0.101301
203094629,68799083,1047,1483840,204325,115988000,33967100,0.1377,22.8913,22.884,0.0509257
203095583,68799083,15751,92337100,10324400,5440560000,1595660000,0.111812,17.2808,17.3476,0.154199
203094262,68799083,944,963877,109858,75716500,19292000,0.113975,20.015,20.3178,0.257577
203094377,68799083,1002,584633,86362.4,46465200,14610100,0.147721,24.9902,24.8256,0.0855829
203097425,68799083,16281,34969,4329.2,1977790,668439,0.123801,19.1152,0,0
203101738,68799083,111220574,46412.6,4601.55,2528930,716123,0.0991445,15.4295,15.5991,0.105844
203099583,68799083,16862,104119,8817.91,4904880,1470480,0.0846905,14.123,14.1689,0.048183
203101788,68799083,111220756,721997,72484.5,42064300,11917200,0.100394,16.5059,16.369,0.235355
203098624,68799083,16641,69938,6973.27,3593170,1109530,0.0997064,15.8644,15.8644,0.0644675
203097617,68799083,16378,139876,13911.7,7881170,2297600,0.0994574,16.426,16.426,0.0550727
203101214,68799083,17373,1482620,120007,62099300,19985300,0.0809428,13.4798,12.688,0.541639
203095408,68799083,15633,342680,30095.3,15167700,4577790,0.0878233,13.3588,13.6857,0.320646
203097729,68799083,16418,523801,66624.3,32976400,11293700,0.127194,21.561,21.5064,0.0396717
203093860,68799083,765,78162.7,7632.12,4902260,1275600,0.097644,16.3198,16.5089,0.108331
203101176,68799083,17344,314721,30007.7,16590500,4964100,0.0953471,15.773,15.773,0.0889605
203092032,68799083,30,34969,4248.04,2030340,617932,0.12148,17.6708,0,0
203092316,68799083,148,161176,25158.6,11705900,4089650,0.156094,25.3738,25.2095,0.057549
203096734,68799083,16091,58421.8,8268.33,3834840,1326580,0.141528,22.707,22.7381,0.0331247
203097509,68799083,16327,279752,39145.5,17289900,6061260,0.139929,21.6665,21.6665,0.0484185
203092373,68799083,187,807112,128402,57758600,20676400,0.159089,25.6178,25.5687,0.0638829
203096935,68799083,16152,69919.5,7233.95,4225590,1166010,0.103461,16.6765,16.6767,0.0604208
203094180,68799083,886,12929900,1372220,831032000,223558000,0.106127,17.2899,17.5568,0.276801
203099635,68799083,16872,56909.1,5405.69,2888720,871136,0.0949881,15.3075,15.3027,0.0519068
203100922,68799083,17246,813512,71687.1,39656000,11897500,0.0881205,14.6249,14.2191,0.23023
203100249,68799083,17062,1052220,106285,57448100,17779900,0.10101,16.8975,16.6802,0.220286
203100500,68799083,17135,34969,3919.12,2106420,649628,0.112074,18.5772,0,0
203094976,68799083,1129,77634800,8871640,4372980000,1423830000,0.114274,18.3401,18.3856,0.222033
203093900,68799083,796,69101.4,9767.35,4398330,1543800,0.141348,22.3411,22.3347,0.0449841
203095540,68799083,15710,58079.7,1713.85,1253150,259228,0.0295086,4.46332,4.55586,0.140702
203092500,68799083,256,1037540,122392,63621000,19304700,0.117963,18.6061,18.6952,0.122469
203095544,68799083,15712,173624,12512.5,6810780,1885670,0.0720664,10.8606,10.8212,0.501658
203092929,68799083,426,593233,52360.3,30938000,7815380,0.0882627,13.1742,13.3494,0.159788
203097206,68799083,16255,259109,30847.9,14245400,4774210,0.119054,18.4255,18.4111,0.0289124
203092397,68799083,199,1288640,155804,78889900,25288900,0.120906,19.6244,19.4897,0.221323
203099289,68799083,16777,474775,51820.4,30280200,8452310,0.109147,17.8028,17.801,0.0457994
203097538,68799083,16339,649110,71162.1,35752200,11484300,0.10963,17.6924,17.5417,0.132877
203101062,68799083,17302,99777.8,12764.2,6157780,2088640,0.127926,20.9329,20.9093,0.0437972
203095867,68799083,15844,2164190,232473,120491000,35284000,0.107418,16.3035,16.3785,0.0795421
203099002,68799083,16708,588430,70567.2,36511500,11312200,0.119924,19.2244,19.0357,0.0803193
203101594,68799083,17531,279738,18524.3,9508280,3073890,0.0662202,10.9884,10.988,0.612515
203095749,68799083,15796,1136000,134928,64785100,20861100,0.118775,18.3636,18.3511,0.064454
203096339,68799083,15950,1519780,165122,88408900,27060900,0.108649,17.8058,17.8474,0.208362
203095039,68799083,10683,3406570,395443,205940000,69747300,0.116082,20.4743,20.6503,0.488014
203098210,68799083,16564,648085,77429.3,39893700,12681800,0.119474,19.5681,19.5378,0.144235
203093377,68799083,576,32044,2982.16,1513080,500117,0.0930643,15.6072,0,0
203097044,68799083,16188,3116120,342825,180954000,54274300,0.110017,17.4173,17.4812,0.180042
203096591,68799083,16016,56276000,6876810,3717200000,1150830000,0.122198,20.4497,20.4865,0.310733
203096624,68799083,16030,23879000,2647850,1447840000,446240000,0.110886,18.6875,18.8179,0.362539
203101998,68799083,111220930,20086.9,1934.32,1120380,319782,0.0962975,15.9199,0,0
203095993,68799083,15880,266660,26527.7,14725100,4180680,0.0994812,15.6779,15.4595,0.24889
203099253,68799083,16773,937914,106604,59051700,17172700,0.11366,18.3095,18.1397,0.0819744
203092029,68799083,26,5126450,646675,335976000,102498000,0.126145,19.994,19.8065,0.0929618
203093414,68799083,591,419628,34973.6,20671300,5436110,0.0833444,12.9546,12.9546,0.0995211
203095062,68799083,10693,365906,30769.8,16654200,4898580,0.084092,13.3875,13.3842,0.138683
203095674,68799083,15771,2466270,265757,151805000,39977400,0.107756,16.2096,16.2245,0.0997357
203099116,68799083,16748,69938,5040.04,3245680,787031,0.0720644,11.2533,11.2533,0.0233299
203101178,68799083,17346,1084040,103754,54033400,17420400,0.0957103,16.0699,16.0699,0.0771958
203099099,68799083,16737,450648,47814.5,24560400,7741480,0.106102,17.1786,17.1836,0.0659258
203101731,68799083,17603,20086.9,1934.32,1120380,319782,0.0962975,15.9199,0,0
203096316,68799083,15939,2289210,283462,138413000,45185100,0.123826,19.7383,19.7927,0.143642
203096046,68799083,15907,36201800,3739790,2393570000,624080000,0.103304,17.2389,17.3056,0.326503
203096675,68799083,16058,14625000,2124810,968420000,342029000,0.145286,23.3866,23.3098,0.146152
203096682,68799083,16064,2951350,383897,181650000,62897400,0.130075,21.3114,21.0878,0.216381
203092607,68799083,304,2233870,314210,159642000,50823000,0.140657,22.7511,22.7927,0.132389
203099436,68799083,16813,56557300,6258940,3934980000,1083450000,0.110665,19.1567,19.5841,0.360859
203100012,68799083,16962,460435,48023.7,26715900,7921270,0.104301,17.2039,17.2291,0.0925264
203097086,68799083,16204,244783,26200.9,14462800,3924780,0.107037,16.0337,16.0337,0.174947
203099385,68799083,16798,348901,34944.5,19215900,5598290,0.100156,16.0455,16.0289,0.0669766
203095670,68799083,15770,2641070,284422,162333000,42749500,0.107692,16.1864,16.201,0.0981646
203097427,68799083,16282,21513.5,1791.37,1030910,273874,0.0832674,12.7303,0,0
203092431,68799083,214,763783,82428.2,41009100,13454100,0.107921,17.6151,17.585,0.0612393
203093759,68799083,704,274011,40377.9,18824700,6560380,0.147359,23.942,23.6623,0.0973067
203092083,68799083,56,8614610,1000530,542852000,152431000,0.116143,17.6945,17.8229,0.129064
203098960,68799083,16696,903671,110961,58282900,17368200,0.122789,19.2196,19.1272,0.0659303
203092838,68799083,399,3531720,394689,221277000,65426200,0.111755,18.5253,18.5439,0.172457
203097235,68799083,16264,878805,106183,49234800,16310600,0.120826,18.56,18.4638,0.129445
203098127,68799083,16554,69825.4,9246.22,4574350,1480960,0.132419,21.2095,21.2098,0.0114063
203098995,68799083,16706,1965730,236552,122869000,37789100,0.120338,19.224,19.0528,0.0815907
203098678,68799083,16655,104907,14537.7,7071390,2281990,0.138577,21.7525,21.7525,0.0206569
203095496,68799083,15689,139480,9680.53,5640970,1351940,0.0694044,9.69268,9.69124,0.287248
203098243,68799083,16569,458851,49467.7,26655400,7826950,0.107808,17.0577,17.1387,0.0750843
203101956,68799083,111220878,1349220,151080,81127800,25122400,0.111976,18.62,18.5095,0.211322
203096984,68799083,16169,9201970,1018460,552172000,165238000,0.110679,17.9568,18.081,0.253804
203094160,68799083,874,104139,10689.2,5589100,1723630,0.102643,16.5512,16.4398,0.0647953
203097496,68799083,16320,1027380,119198,60718300,18570900,0.116021,18.076,18.0088,0.0971184
203098043,68799083,16528,20605.6,3444.81,1486090,620627,0.167178,30.1193,0,0
203092604,68799083,298,588829,68908.8,32083700,11078400,0.117027,18.8143,18.7024,0.098601
203095464,68799083,15676,139876,16260.7,7926680,2388320,0.116251,17.0746,17.0746,0.0688612
203101831,68799083,111220822,174514,23263.7,11496700,3852430,0.133306,22.0752,22.0758,0.0210691
203101280,68799083,17409,244783,24480.6,12811500,4117500,0.10001,16.821,16.821,0.0247575
