id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202005985,68667922,315,171460000,4213490,8590360000,575055000,0.0245741,3.35387,3.22617,0.780526
202019572,68667922,17104,712155,11568.7,33334000,1477950,0.0162446,2.07532,2.00615,0.453148
202021874,68667922,17496,1000660,33577.1,50238100,4433040,0.0335549,4.4301,4.41353,0.26302
202006787,68667922,494,1515840,33537.5,82274600,4560630,0.0221248,3.00865,2.98566,0.553879
202008383,68667922,946,2902430,51108.3,146793000,6280060,0.0176088,2.16373,2.16373,0.518314
202017993,68667922,16659,1398760,22346.9,73567400,3100420,0.0159762,2.21655,2.21655,0.442316
202017036,68667922,16450,987129,11819,54861600,1560430,0.0119731,1.58078,1.45598,0.856273
202022474,68667922,111220768,132394,4743.19,6399540,621905,0.0358263,4.69738,4.71439,0.179928
202004758,68667922,51,5768640,86468.5,308774000,10894500,0.0149894,1.88858,1.88837,0.560939
202020666,68667922,17287,69551.5,546.267,2561980,84929.5,0.00785414,1.2211,1.2211,0.03357
202006061,68667922,337,4071170,60203.3,189989000,7834550,0.0147877,1.9244,1.84909,0.568722
202007006,68667922,536,2642140,56939.1,147514000,7228010,0.0215504,2.73567,2.66377,0.511453
202008164,68667922,878,69531.3,160.83,1464650,23835.7,0.00231306,0.342806,0.342737,0.0531003
202011242,68667922,15832,1352160,29959.1,56639400,4485500,0.0221566,3.31729,3.43093,0.625411
202005897,68667922,274,1340700,35256.8,71189900,4839990,0.0262973,3.61004,3.57068,0.640266
202018963,68667922,16936,74987.6,623.809,2906470,78547.2,0.00831883,1.04747,1.02915,0.132289
202022525,68667922,111220826,1105310,16425.1,47306100,2077250,0.0148602,1.87934,2.01317,0.560305
202020992,68667922,17334,594470,21688.7,32371900,2899200,0.0364841,4.87695,4.87695,0.170425
202010380,68667922,15619,717034,26160.7,38042600,3628050,0.0364845,5.0598,5.0784,0.392224
202019856,68667922,17182,6174440,206759,293589000,28306400,0.0334863,4.58445,4.58974,0.394943
202021802,68667922,17479,546926,13879.6,28880000,1946730,0.0253775,3.55939,3.64223,0.435754
202005792,68667922,246,832672,10786.7,38085100,1354960,0.0129544,1.62724,1.64654,0.492525
202005994,68667922,319,2215340,108142,127967000,14341300,0.0488149,6.47362,6.43777,0.256993
202015332,68667922,16285,909194,24598.2,50684300,3191820,0.027055,3.51061,3.51061,0.433893
202021512,68667922,17405,34969,894.362,1768770,113612,0.0255758,3.24895,0,0
202009789,68667922,10731,734349,32106.9,50031200,4998320,0.0437216,6.80646,6.80646,0.479027
202005342,68667922,133,349690,12448,21602500,1662290,0.0355972,4.7536,4.7536,0.403052
202017402,68667922,16544,1128450,10945.3,55452200,1403410,0.00969943,1.24367,1.20151,1.00997
202005440,68667922,177,69938,1477.43,3251630,182974,0.0211248,2.61623,2.61623,0.232547
202018782,68667922,16796,69938,1095.98,3212580,136297,0.0156708,1.94883,1.94883,0.0735053
202011497,68667922,15843,3912600,48366.9,213648000,6248480,0.0123618,1.59701,1.55033,0.973895
202007755,68667922,714,10828400,302213,573773000,40126600,0.0279093,3.70569,3.65161,0.500786
202019862,68667922,17185,1137320,35518.3,55009700,4678950,0.0312299,4.11402,4.11046,0.191479
202005765,68667922,239,5180970,82209.3,266310000,10831400,0.0158676,2.09061,2.0598,0.561344
202015063,68667922,16245,367361,6703.8,17969900,861403,0.0182485,2.34484,2.29569,0.221669
202019589,68667922,17110,300566,9441.64,16646600,1230160,0.0314129,4.09281,3.81254,0.172821
202017162,68667922,16492,2897980,43001.4,142973000,5349330,0.0148384,1.84588,1.83067,0.49313
202008530,68667922,980,209814,8607.09,12596800,1136100,0.0410225,5.4148,5.4148,0.210089
202009230,68667922,1102,882119,48635.3,58111700,6704880,0.0551346,7.60088,7.16879,0.425922
202019427,68667922,17038,1778190,32682.9,85299700,4148270,0.0183798,2.33286,2.37921,0.393195
202007811,68667922,747,314721,10101,16974800,1364380,0.0320952,4.33521,4.33521,0.568626
202008599,68667922,998,661439,14848.9,36924300,1917480,0.0224494,2.89895,2.83107,0.409988
202012021,68667922,15876,207819,8191.7,12112400,1053490,0.0394174,5.06925,5.05766,0.340423
202014922,68667922,16204,244783,4070.53,13962200,536815,0.0166291,2.19302,2.19302,0.313621
202019108,68667922,16961,966280,12323,44994300,1609460,0.012753,1.66562,1.66068,0.606753
202019514,68667922,17082,314721,5207.76,15082800,655184,0.0165472,2.08179,2.08179,0.236407
202006033,68667922,325,125385,617.268,6540780,77512.8,0.00492299,0.618199,0.719418,0.61669
202007925,68667922,778,2691100,53609.6,144412000,6986460,0.019921,2.59613,2.39055,0.753591
202005367,68667922,141,8950440,277499,472414000,36964000,0.031004,4.12985,4.12926,0.451246
202018633,68667922,16770,243261,3060.05,13128400,442929,0.0125793,1.8208,1.7702,0.702291
202016745,68667922,16398,24545500,352805,1305610000,45217300,0.0143735,1.84218,1.77108,0.660257
202017506,68667922,16573,139876,882.488,6473080,108191,0.00630908,0.773478,0.773478,0.0903032
202018014,68667922,16664,734349,11260.6,38590500,1547010,0.0153341,2.10664,2.10664,0.394633
202017934,68667922,16640,174845,4856.85,8680390,639337,0.027778,3.65659,3.65659,0.409233
202010853,68667922,15723,1293850,27677,58330400,3859320,0.0213911,2.98281,2.98281,0.30897
202005453,68667922,186,1363790,30890.7,76677300,4067280,0.0226506,2.98233,2.98233,0.554505
202018394,68667922,16725,5932490,111023,284983000,14261600,0.0187145,2.40398,2.41311,0.53112
202019540,68667922,17092,20256900,609794,989829000,81604500,0.0301031,4.02848,3.98508,0.488867
202011187,68667922,15811,5460190,140397,305026000,19706000,0.0257129,3.60904,3.59195,0.754579
202009207,68667922,1100,3352900,45192.5,173834000,6062900,0.0134787,1.80826,1.77971,0.918554
202010369,68667922,15617,856910,30668.1,45802300,4206410,0.0357892,4.90881,4.92743,0.378225
202015185,68667922,16265,594473,17054.6,34906800,2130820,0.0286886,3.58438,3.58438,0.315464
202019466,68667922,17056,1789290,43536.2,87117500,5735440,0.0243315,3.20542,3.30431,0.367537
202005530,68667922,212,15454200,649242,770305000,93296200,0.0420107,6.03694,6.09184,0.476213
202005200,68667922,101,1404640,42327.9,78844100,5987650,0.0301343,4.26277,4.17952,0.3128
202022081,68667922,17565,453590,15457.3,22593700,2129030,0.0340777,4.69372,4.6899,0.331647
202006860,68667922,507,60010100,2766880,3401540000,391722000,0.0461069,6.5276,6.5871,0.410429
202018922,68667922,16907,512322,11413.1,24132200,1488530,0.0222772,2.90545,2.87753,0.699725
202007232,68667922,578,733809,13276.8,38261400,1692290,0.018093,2.30618,2.30487,0.644768
202019578,68667922,17106,69938,2802.42,4256140,376054,0.0400701,5.37696,5.37696,0.0241995
202014432,68667922,16097,124878,3358.62,6885170,439977,0.0268953,3.52327,3.29295,0.739381
202008247,68667922,909,4575350,175004,248845000,26375100,0.0382494,5.7646,5.72449,0.600252
202007326,68667922,612,1540520,32005.8,73737200,4406150,0.0207759,2.86016,2.93945,0.572332
202007390,68667922,646,279752,5184.32,14518200,671074,0.0185318,2.39882,2.39882,0.682198
202010128,68667922,15604,1748380,70464.1,100786000,9437020,0.0403024,5.39757,5.39746,0.302629
202013507,68667922,16021,33503500,777893,1657570000,108841000,0.0232183,3.24865,3.03369,0.932422
202020419,68667922,17265,188219,7519.91,8938040,1037570,0.0399529,5.51257,5.65794,0.409874
202014056,68667922,16068,1743120,77813.4,113231000,10416900,0.0446402,5.97601,5.78103,0.475262
202010444,68667922,15630,594047,22330.8,30154600,3065620,0.0375909,5.16056,5.15897,0.323565
202019547,68667922,17094,22185.6,581.909,864251,85604.3,0.0262291,3.85855,0,0
202014545,68667922,16109,1073270,40612.1,54198200,6277090,0.0378397,5.84858,5.83301,0.63481
202021764,68667922,17469,434718,6438.93,18045600,846376,0.0148118,1.94696,1.90269,0.370133
202021750,68667922,17465,104907,2537.33,4951660,315140,0.0241865,3.00399,3.00399,0.265509
202019538,68667922,17090,139876,4588.47,7204520,594114,0.0328039,4.24744,4.24744,0.190373
202021497,68667922,17399,159102,1930.67,5926710,297348,0.0121348,1.86892,1.77208,0.867413
202022350,68667922,111220654,429765,20420.9,26282900,3057360,0.0475165,7.11402,6.9828,0.450547
202007447,68667922,674,34969,871.198,1981330,115523,0.0249134,3.30357,0,0
202021829,68667922,17485,2632800,74986,126005000,10076900,0.0284814,3.82743,3.87276,0.605114
202019582,68667922,17107,697552,16104,33928400,2060230,0.0230865,2.95351,2.80688,0.393312
202005754,68667922,236,2746450,114963,160604000,15943100,0.0418587,5.80498,5.94344,0.408763
202006970,68667922,529,174614,5507.21,9653850,711791,0.0315393,4.07636,4.07292,0.502772
202022449,68667922,111220752,349690,11592.1,21195100,1550960,0.0331496,4.43524,4.43524,0.12135
202013009,68667922,15977,375731,10907.7,22909000,1468680,0.0290307,3.90887,3.84052,0.462913
202020954,68667922,17327,438965,4817.07,14162500,714488,0.0109737,1.62766,1.61926,0.457837
202017929,68667922,16639,564099,13052.7,26498800,1806040,0.0231391,3.20164,3.23612,0.181235
202007939,68667922,781,61857.7,786.726,2584070,96838.5,0.0127183,1.5655,1.57354,0.0876368
202017121,68667922,16476,1139830,13225.1,56683800,1655870,0.0116026,1.45273,1.45711,0.618756
202015194,68667922,16267,454597,12585.3,26500700,1571300,0.0276844,3.45646,3.45646,0.315245
202018544,68667922,16757,34969,595.707,1923600,83238.8,0.0170353,2.38036,0,0
202008878,68667922,1062,574275,28072.3,36910900,3901140,0.048883,6.79315,6.63529,0.489538
202011220,68667922,15821,7887270,133757,405144000,18282800,0.0169587,2.31801,2.3675,0.793031
202022631,68667922,124372444,34969,1300.4,1697330,171278,0.0371872,4.898,0,0
202018753,68667922,16777,563882,5074.72,26856400,644313,0.00899962,1.14264,1.10544,0.781378
202019438,68667922,17044,1253540,25816.2,57917100,3282990,0.0205947,2.61899,2.712,0.465564
202007877,68667922,767,8057480,195961,401894000,25938500,0.0243204,3.21918,3.16567,0.563708
202006501,68667922,463,9250180,190386,518269000,26796400,0.0205819,2.89686,2.84292,0.606849
202018926,68667922,16908,407415,7802.63,18696300,992707,0.0191515,2.4366,2.41534,0.497181
202006469,68667922,452,839256,22045.8,45144000,2995440,0.0262682,3.56916,3.56916,0.512996
202008913,68667922,1067,874070,30113.5,42170700,4358630,0.034452,4.98659,4.98628,0.417325
202014647,68667922,16139,440361,13335.8,25084100,1825090,0.0302838,4.14453,4.11165,0.358033
202022640,68667922,124372464,69641.8,2423.74,3442130,339590,0.0348029,4.87624,4.87623,0.0121629
202014586,68667922,16124,17730400,417165,994443000,58620500,0.0235283,3.30622,3.16986,0.607395
202006182,68667922,371,103794,1871.04,3965400,266371,0.0180266,2.56635,2.55586,0.727978
202019146,68667922,16982,303174,7326.02,15185800,1040340,0.0241644,3.43151,3.48436,0.388102
202020152,68667922,17238,445131,11522.6,21836700,1499470,0.0258858,3.3686,3.6161,0.440336
202007768,68667922,724,314721,10063,17636100,1246600,0.0319743,3.96096,3.96096,0.246698
202021653,68667922,17443,1386160,34212,58909400,4776390,0.0246811,3.44577,3.31248,0.674562
202014298,68667922,16070,801494,36859.1,52334000,4969430,0.045988,6.20021,5.94088,0.501705
202022539,68667922,111220842,209814,4654.73,12500400,641728,0.022185,3.05856,3.05856,0.095949
202006152,68667922,364,168402,3692.68,8280220,477806,0.0219278,2.8373,2.84175,0.167113
202005442,68667922,178,788111,8265.37,43637100,1157750,0.0104876,1.46902,1.42342,0.484581
202017836,68667922,16630,174845,2236.41,8151950,270568,0.0127908,1.54747,1.54747,0.154106
202019477,68667922,17063,550986,15126,26181200,2084920,0.0274526,3.78399,3.97192,0.374878
202022341,68667922,111220638,686551,6584.3,29681700,810460,0.00959041,1.18048,1.18247,0.178106
202013929,68667922,16058,7395690,308252,448062000,42421400,0.04168,5.73596,5.51292,0.458681
202009600,68667922,10701,675563,12545.2,38557200,1636190,0.01857,2.42196,2.33878,0.785616
202006056,68667922,333,349690,6778.21,19242000,913732,0.0193835,2.61298,2.61298,0.686795
202018938,68667922,16925,4420600,190568,265056000,30377900,0.043109,6.87189,6.39265,1.11385
202007473,68667922,687,4872120,121202,273037000,16767400,0.0248768,3.4415,3.42928,0.503075
202017440,68667922,16556,34969,722.816,2068160,95111.7,0.0206702,2.71989,0,0
202020560,68667922,17280,3146740,87520,145929000,11486600,0.0278129,3.65032,3.65009,0.30567
202009177,68667922,1097,46400100,1188170,2349490000,157800000,0.025607,3.40086,3.37619,0.566761
202004459,68667922,7,1620750,47974.4,81616800,6188380,0.0296,3.81821,3.87057,0.296411
202005444,68667922,181,3147210,43647.4,166752000,5332990,0.0138686,1.69451,1.69451,0.457128
202022008,68667922,17543,96586.2,3287.93,5083740,523762,0.0340414,5.42274,6.19344,0.653304
202013023,68667922,15978,127209,9779.31,9530910,1397640,0.0768761,10.987,11.1412,0.0951677
202007353,68667922,626,1328820,32694.6,72840300,4272810,0.0246042,3.21549,3.21549,0.49406
202010085,68667922,15597,104766,2018.65,3690440,290643,0.0192682,2.77421,2.77141,0.895712
202018216,68667922,16712,174892,1632.57,9500620,212963,0.00933474,1.21768,1.21876,0.283531
202022106,68667922,17574,34969,980.378,1659820,122392,0.0280356,3.50003,0,0
202014013,68667922,16066,1387140,67231.8,88850000,9283580,0.048468,6.69262,6.51144,0.358632
202014548,68667922,16110,901258,32339.3,47228800,4747950,0.0358824,5.26813,5.25287,0.429064
202018961,68667922,16935,361556,3268.18,15040500,428025,0.00903922,1.18384,1.01906,0.373623
202007263,68667922,599,1608570,19310.1,85502300,2372700,0.0120045,1.47503,1.47503,0.435018
202011702,68667922,15857,24286700,434659,1412100000,56553900,0.017897,2.3286,2.15372,0.731589
202015035,68667922,16240,209814,5346.97,11460700,655890,0.0254844,3.12605,3.12605,0.403607
202008373,68667922,944,874225,68135.8,61074600,11102300,0.0779385,12.6996,12.6996,0.519438
202018779,68667922,16793,935562,15815.9,45080400,2016970,0.0169052,2.15589,2.14593,0.501019
202008055,68667922,829,371785,3378.46,20386200,458508,0.00908714,1.23326,1.16764,0.415683
202022593,68667922,111220908,172662,6353.23,8977140,851018,0.0367958,4.92882,4.89753,0.428062
202006515,68667922,467,10560400,322013,566352000,42658200,0.0304925,4.03944,4.03941,0.47827
202019682,68667922,17154,1328820,68130.5,73569100,9139950,0.0512713,6.87823,6.87823,0.187702
202005905,68667922,279,61012.5,937.184,3087440,119762,0.0153605,1.96291,1.86914,0.56314
202006115,68667922,358,104907,3346.66,5758330,428311,0.0319012,4.08277,4.08277,0.0923968
202014702,68667922,16149,69938,1608.21,3773870,215485,0.0229948,3.08109,3.08109,0.579438
202011713,68667922,15859,656260,19024.3,35831600,2405600,0.028989,3.66563,3.65865,0.269553
202018775,68667922,16788,59334.3,720.817,2944660,96997.7,0.0121484,1.63477,1.61623,0.366436
202007198,68667922,576,34969,1562.94,1701260,207309,0.044695,5.92836,0,0
202005820,68667922,257,332442,3103.81,17204700,383731,0.0093364,1.15428,1.12642,0.245549
202018463,68667922,16736,1084040,21398.3,53072400,2702750,0.0197395,2.49322,2.49322,0.369418
202009576,68667922,10698,337668,3326.82,17953300,412711,0.00985236,1.22224,1.2056,0.270067
202014997,68667922,16229,594201,20591.6,33250500,2600350,0.0346542,4.37621,4.3753,0.250646
202019456,68667922,17050,69938,1277.51,3999630,170670,0.0182663,2.4403,2.4403,0.031491
202021671,68667922,17446,409517,11402.4,17371500,1677710,0.0278436,4.09681,4.0552,0.442889
202022603,68667922,112892269,139876,3489.04,7891900,497753,0.0249438,3.55853,3.55853,0.142667
202022576,68667922,111220884,34953.2,1214.91,1719140,163773,0.0347581,4.68548,0,0
202021807,68667922,17481,546926,13879.6,28880000,1946730,0.0253775,3.55939,3.64223,0.435754
202022506,68667922,111220798,1457130,64021.3,75517600,8654530,0.0439366,5.93943,5.9246,0.326673
202022415,68667922,111220714,98744,3580.35,4340800,515418,0.0362589,5.21974,4.1968,1.12825
202006396,68667922,426,569288,12638.1,34678400,1750260,0.0221998,3.07447,3.1768,0.584908
202007105,68667922,562,68031.1,326.922,3147960,39524.1,0.00480547,0.580971,0.582554,0.1893
202019078,68667922,16947,17012700,913361,1007150000,147147000,0.0536871,8.64925,7.70358,1.05169
202019127,68667922,16971,664411,20054.1,36465800,2686920,0.0301833,4.04407,4.04407,0.279928
202005477,68667922,195,349690,19605.5,21270100,2676830,0.0560654,7.65486,7.65486,0.288988
202010569,68667922,15669,3934800,109186,188311000,15674500,0.0277488,3.98357,3.97297,0.625699
202011264,68667922,15842,5931240,97433.3,330488000,12898100,0.0164271,2.1746,2.19358,0.788188
202013205,68667922,15997,971715,11043.2,29658200,1591310,0.0113646,1.63763,1.64262,0.523752
202016722,68667922,16391,139876,2972.98,8493580,389931,0.0212544,2.78769,2.78769,0.187641
202019554,68667922,17096,684967,23106.6,36532200,3273500,0.0337339,4.77906,4.66848,0.584753
202015004,68667922,16230,244783,6207.04,13564600,792664,0.0253573,3.23823,3.23823,0.207321
202019605,68667922,17115,903111,19088.7,41481600,2436630,0.0211366,2.69804,2.74882,0.426181
202022425,68667922,111220722,314721,9105.6,15892900,1159950,0.0289323,3.68565,3.68565,0.332148
202011015,68667922,15763,1014100,40009.5,60548300,5654380,0.0394532,5.57576,5.57576,0.391337
202005365,68667922,138,3712840,20089.7,184627000,2548800,0.00541086,0.686482,0.699142,0.526568
202014797,68667922,16169,4942850,101850,266940000,13970100,0.0206055,2.82632,2.61597,0.736658
202007111,68667922,564,2657640,42420.1,152517000,5376960,0.0159615,2.0232,2.0232,0.463555
202009638,68667922,10704,1400600,30592.6,85152100,4461540,0.0218425,3.18545,3.12992,0.661129
202012793,68667922,15956,17868900,624274,999278000,85896900,0.0349363,4.80706,4.81339,0.617881
202018039,68667922,16669,3495150,69451,191547000,9283180,0.0198707,2.65602,2.62939,0.613334
202019166,68667922,16992,174845,5017.07,10023800,643964,0.0286944,3.68305,3.68305,0.0447786
202006837,68667922,503,2944260,49023,152945000,6448580,0.0166504,2.19022,2.17439,0.647115
202018829,68667922,16842,20002900,920238,1284840000,147980000,0.0460052,7.39793,7.38551,0.712599
202008016,68667922,814,1363390,32667.1,73267200,4303040,0.0239603,3.15614,3.15586,0.62646
202019487,68667922,17069,104907,1931.77,5109540,248574,0.0184141,2.36947,2.36947,0.197642
202006448,68667922,445,1181880,30792,54417700,3998020,0.0260534,3.38277,3.5695,0.501134
202012616,68667922,15939,1556070,56233.8,91693000,7819560,0.0361383,5.0252,4.85361,0.318713
202018360,68667922,16720,1328600,19057.8,67400800,2405120,0.0143443,1.81026,1.81003,0.416612
202017056,68667922,16456,279752,2505.14,14280200,309229,0.00895485,1.10537,1.10537,0.359284
202018377,68667922,16722,239738,1704.38,11094200,217549,0.00710933,0.907444,1.04688,0.680447
202017404,68667922,16545,1128450,10945.3,55452200,1403410,0.00969943,1.24367,1.20151,1.00997
202007379,68667922,638,173859,11571.7,11693900,1569420,0.0665581,9.027,9.02291,0.0964852
202008523,68667922,978,1526740,39482.4,64432800,5831370,0.0258605,3.81948,3.76707,0.511709
202019656,68667922,17141,103800,4082.92,5333560,566029,0.0393345,5.45307,5.44534,0.177071
202021254,68667922,17383,1265220,26746.5,50783600,3852260,0.0211398,3.04473,2.95969,0.71115
202021834,68667922,17487,2632800,74986,126005000,10076900,0.0284814,3.82743,3.87276,0.605114
202012741,68667922,15950,1405210,30457.6,58961100,4275250,0.0216748,3.04243,3.02719,0.681687
202014882,68667922,16194,652090,18809.5,39604400,2578330,0.028845,3.95395,3.67799,0.645747
202008602,68667922,1004,314721,10062.8,16957900,1419860,0.0319738,4.5115,4.5115,0.24407
202009551,68667922,10696,292103,3402.65,16318500,435919,0.0116488,1.49235,1.52946,0.202382
202016644,68667922,16376,38927000,561312,2082410000,72394500,0.0144196,1.85975,1.79263,0.711469
202009983,68667922,15584,209814,5746.83,12846200,767179,0.0273901,3.65647,3.65647,0.406212
202016980,68667922,16436,983092,8698.5,55851900,1145330,0.0088481,1.16503,1.15965,0.216393
202006068,68667922,340,381009,6399.95,20777100,822323,0.0167974,2.15828,2.11237,0.263735
202018935,68667922,16919,43373200,2100230,2560940000,335937000,0.0484223,7.74527,7.05385,1.08916
202019910,68667922,17205,69742.7,2613.13,3446950,376628,0.0374681,5.40024,5.4003,0.145497
202005486,68667922,199,1561870,53853.7,91878800,7446490,0.0344802,4.76767,4.68139,0.357956
202018917,68667922,16905,34969,394.9,1495050,48408.3,0.0112929,1.38432,0,0
202021487,68667922,17396,454122,16725.8,25791600,2304490,0.0368311,5.07459,5.07437,0.214485
202005888,68667922,268,201120,4879.62,9568530,774996,0.0242622,3.8534,4.00169,0.377478
202007234,68667922,581,874225,17835.1,46829600,2400400,0.020401,2.74575,2.74575,0.813283
202010008,68667922,15587,4050810,136396,220791000,18338000,0.0336713,4.527,4.54241,0.412236
202010638,68667922,15681,482006,5689.09,16179200,844642,0.0118029,1.75235,1.75844,0.685405
202013709,68667922,16032,24398700,423359,1120510000,56734700,0.0173517,2.32531,2.19405,0.788913
202017413,68667922,16547,54423.3,501.845,2983700,63653.7,0.00922115,1.1696,1.47992,0.116438
202022034,68667922,17552,244783,7295.23,12548600,922086,0.0298028,3.76695,3.76695,0.167863
202021225,68667922,17376,34969,653.224,1671660,82082.8,0.0186801,2.3473,0,0
202007779,68667922,729,69103.7,2707.12,4069010,359798,0.0391748,5.20664,5.19427,0.353361
202006459,68667922,450,648652,1957.62,13521000,289876,0.00301798,0.44689,0.442351,0.836872
202018157,68667922,16696,979132,22308.3,56457000,3037120,0.0227838,3.10185,3.10185,0.372268
202006090,68667922,348,4857180,121043,233478000,16259100,0.0249204,3.34744,3.33067,0.618004
202009587,68667922,10699,605180,8703.22,34226100,1178590,0.0143812,1.9475,1.84633,0.607589
202016212,68667922,16336,244783,4276.62,13419900,528269,0.0174711,2.15811,2.15811,0.501145
202019864,68667922,17188,894884,28290.8,43148500,3705220,0.031614,4.14045,4.13576,0.192244
202021539,68667922,17409,349690,7363.35,16091200,908938,0.0210568,2.59927,2.59927,0.159168
202021929,68667922,17514,383887,12441.8,20886600,1803580,0.0324101,4.6982,4.70005,0.240918
202008267,68667922,914,69938,2547.4,3922020,320674,0.0364237,4.58512,4.58512,0.411842
202013548,68667922,16024,4494740,76108,189021000,10836500,0.0169327,2.41093,2.27594,0.753807
202020721,68667922,17296,19055.4,138.403,480625,18884.1,0.00726319,0.991008,0,0
202018808,68667922,16821,1502860,46569.2,84224200,7127220,0.030987,4.74243,4.74043,0.601607
202008159,68667922,875,123221,1161.03,5728070,155333,0.00942233,1.2606,1.25787,0.43269
202010859,68667922,15725,1293850,27677,58330400,3859320,0.0213911,2.98281,2.98281,0.30897
202017911,68667922,16633,909194,19600,47068300,2469580,0.0215575,2.71623,2.71623,0.448365
202017760,68667922,16623,5916230,116139,289852000,15075100,0.0196306,2.54809,2.56475,0.56255
202006177,68667922,370,37459600,1102530,1825410000,147511000,0.0294326,3.93787,3.89908,0.468244
202017444,68667922,16559,906179,10856.5,47127200,1424990,0.0119805,1.57252,1.52168,0.78899
202005576,68667922,218,1453160,9382.37,74299200,1224290,0.00645652,0.842499,0.843217,0.516288
202011685,68667922,15854,5882930,104894,315459000,13744700,0.0178302,2.33637,2.28108,0.78468
202021600,68667922,17427,1703020,27573.9,71924500,3629400,0.0161912,2.13115,2.28684,0.599732
202020281,68667922,17249,62687,2333.12,2961460,305906,0.0372186,4.8799,4.89874,0.0820051
202020698,68667922,17293,36600.8,481.671,1355700,64497.4,0.0131601,1.76218,1.79537,0.633595
202004905,68667922,71,139876,2451.75,7630220,297049,0.0175281,2.12366,2.12366,0.15748
202019499,68667922,17076,979132,27163,48363600,3413290,0.027742,3.48603,3.48603,0.181928
202017118,68667922,16475,181445,1211.17,10039200,160969,0.0066751,0.887147,0.898981,0.292127
202018045,68667922,16671,3495150,69451,191547000,9283180,0.0198707,2.65602,2.62939,0.613334
202022364,68667922,111220666,716928,16666.2,39077500,2169170,0.0232467,3.02565,3.02605,0.237034
202006688,68667922,475,1236380,9018.1,70835800,1154780,0.00729398,0.934003,0.939872,0.376542
202007272,68667922,605,1712980,63293.4,87124900,9023630,0.0369493,5.2678,5.26745,0.327928
202014776,68667922,16162,489566,15962.1,28686400,2114100,0.0326046,4.31832,4.31832,0.367361
202008406,68667922,955,1063130,29183.8,45497200,4190890,0.0274509,3.94204,3.91597,0.413059
202010617,68667922,15677,454570,19684.3,28058300,2889650,0.0433032,6.35689,6.35684,0.197048
202011029,68667922,15764,1014100,13029.7,58220900,1632670,0.0128485,1.60997,1.60997,0.230058
202020801,68667922,17306,2073140,53713.4,97435900,6914400,0.0259092,3.33523,3.37225,0.451213
202021495,68667922,17398,69479.2,2153.49,3516130,331611,0.0309947,4.77281,4.77295,0.198385
202022176,68667922,17620,446536,9785.2,16812300,1387750,0.0219136,3.10781,3.06356,0.507576
202017564,68667922,16587,69877.1,925.273,3673420,123957,0.0132414,1.77393,1.77347,0.422014
202018920,68667922,16906,734349,9090.29,34920200,1121360,0.0123787,1.52702,1.52702,0.288352
202019913,68667922,17206,69742.7,2613.13,3446950,376628,0.0374681,5.40024,5.4003,0.145497
202006705,68667922,478,884064,18331.8,51801200,2312940,0.0207359,2.61626,2.58901,0.217956
202018836,68667922,16847,839256,22110.2,47616200,3139650,0.026345,3.74099,3.74099,0.546136
202021066,68667922,17343,2691150,80566.4,126434000,10588400,0.0299376,3.93454,3.93406,0.307269
202021891,68667922,17500,5582980,150560,249264000,20799300,0.0269677,3.72549,3.63386,0.549614
202005174,68667922,99,1128810,28213.7,54159200,3900470,0.0249941,3.45538,3.55146,0.432079
202016808,68667922,16406,769318,9173.17,40599800,1112210,0.0119238,1.4457,1.4457,0.329601
202017766,68667922,16624,5846290,114403,286666000,14863100,0.0195685,2.54231,2.55941,0.566516
202006882,68667922,511,944163,14484,48786300,1875630,0.0153406,1.98655,1.98655,0.509864
202018885,68667922,16880,559504,12157.2,29773800,1598450,0.0217286,2.8569,2.8569,0.146386
202019269,68667922,17023,14829000,337956,723719000,44513200,0.0227902,3.00178,3.06171,0.530704
202011135,68667922,15787,3271360,102157,174152000,14097800,0.0312277,4.30947,4.29801,0.618239
202004637,68667922,38,1119010,19094.9,62834400,2317530,0.0170641,2.07105,2.07105,0.217793
202020271,68667922,17247,69706.8,2410.06,3438090,315998,0.0345743,4.53325,4.53005,0.301163
202017610,68667922,16595,104907,1520.22,4898780,204537,0.0144911,1.9497,1.9497,0.301786
202005886,68667922,267,174660,2255.19,8973830,291435,0.0129119,1.66859,1.66883,0.585728
202005775,68667922,241,827324,8619.85,31585600,1151070,0.010419,1.39132,1.35532,0.613001
202007997,68667922,805,362721,2282.86,12331100,304482,0.00629371,0.839437,0.850658,0.52843
202012163,68667922,15899,591744,11840.3,35695200,1611100,0.0200091,2.72264,2.97832,0.551499
202016612,68667922,16366,1203960,30622.1,62740600,4261880,0.0254345,3.53989,3.531,0.314979
202007220,68667922,577,1090630,40657.2,64952800,6105170,0.0372785,5.59782,5.4125,0.607152
202017023,68667922,16447,206895,1500.44,10295800,190386,0.00725217,0.920207,0.911552,0.781788
202018652,68667922,16771,1087880,14366.6,54944800,1854840,0.013206,1.705,1.6522,0.723787
202016729,68667922,16393,524535,18446.8,33085400,2537720,0.035168,4.83803,4.83803,0.330758
202004827,68667922,59,979132,10115.2,53053400,1239030,0.0103308,1.26544,1.26544,0.201583
202012548,68667922,15932,1964340,69168.3,117215000,9289430,0.0352121,4.72904,4.51036,0.380895
202019143,68667922,16981,303174,7326.02,15185800,1040340,0.0241644,3.43151,3.48436,0.388102
202006204,68667922,381,2735820,67716,135241000,9350950,0.0247517,3.41797,3.44369,0.301338
