id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201362043,68633404,16215,3542750,12708.3,145327000,1637600,0.00358714,0.462239,0.452673,1.06121
201356076,68633404,467,10445800,70240.7,441773000,9500930,0.00672432,0.909547,0.937383,0.770336
201357979,68633404,1110,565814,5745.61,25040000,764576,0.0101546,1.35128,1.35436,0.209081
201364020,68633404,16586,139732,726.533,6975830,100563,0.00519947,0.719683,0.719368,0.305751
201367679,68633404,17346,934028,11099.9,38877100,1490020,0.0118839,1.59526,1.52325,0.649594
201356069,68633404,455,131633,562.429,5907470,71117.9,0.0042727,0.540274,0.557723,0.722279
201358310,68633404,10708,1832050,6897.8,80041700,901443,0.00376507,0.49204,0.509413,0.697185
201364879,68633404,16858,826781,9461.22,35017600,1219390,0.0114434,1.47486,1.47304,0.216715
201356212,68633404,549,51292000,291656,2094380000,38148500,0.00568619,0.743751,0.748955,0.977013
201361679,68633404,16170,2018790,20790.5,85012100,2833730,0.0102985,1.40368,1.41261,0.690794
201359853,68633404,15865,1382150,16662.7,57632000,2304950,0.0120556,1.66766,1.56105,0.550861
201367694,68633404,17350,11233.5,41.6645,206970,5834.58,0.00370894,0.519391,0,0
201366904,68633404,17206,69638,606.376,2271960,94238.2,0.00870755,1.35326,1.35326,0.150199
201366364,68633404,17050,69334.4,2512.07,3388210,341021,0.0362312,4.91849,4.91807,0.164102
201357180,68633404,881,1223140,13016.3,51854000,1692780,0.0106417,1.38397,1.32703,0.581213
201357347,68633404,981,34799,210.429,829608,28784.1,0.00604698,0.827153,0,0
201363084,68633404,16396,22009600,157266,898383000,20408800,0.00714537,0.927268,0.93525,0.862978
201369311,68633404,111220814,32055.2,88.0896,281405,12877.2,0.00274806,0.40172,0,0
201355048,68633404,15,288081,816.937,12111600,104347,0.00283579,0.362214,0.243675,1.05606
201356510,68633404,655,1319040,15930.8,53466000,2045480,0.0120776,1.55073,1.51181,0.360273
201363099,68633404,16403,121540,72.741,4781720,9244.63,0.000598494,0.0760624,0.0205657,0.173049
201363818,68633404,16548,1297420,6317.24,54630600,823059,0.00486908,0.634382,0.647831,0.866149
201357290,68633404,952,1596550,52871.3,75746700,7335240,0.033116,4.59443,4.70153,0.570018
201364072,68633404,16604,751018,3060.3,30938800,385750,0.00407487,0.513636,0.518494,0.69194
201368302,68633404,17471,243046,1918.08,9399990,243150,0.00789181,1.00043,1.09075,0.231488
201355047,68633404,12,67383.5,273.386,2710000,33977.3,0.00405717,0.504237,0.537909,0.232374
201355084,68633404,77,60662.4,839.516,2243940,110401,0.0138391,1.81992,1.77103,0.396316
201362190,68633404,16228,888912,4290.55,33767600,552893,0.00482674,0.621988,0.675915,0.76995
201355807,68633404,415,3405770,33460.5,141125000,4692770,0.00982464,1.37789,1.40772,0.642223
201356830,68633404,804,139326,1727.42,5984110,222250,0.0123984,1.59518,1.59402,0.531572
201358422,68633404,15580,267172,353.392,10087800,44972,0.00132272,0.168326,0.130328,0.733498
201355391,68633404,225,1283490,28781.3,57002000,3869090,0.0224243,3.01451,2.97284,0.359341
201356073,68633404,463,8003250,70799.1,307819000,9915500,0.0088463,1.23893,1.23197,0.633779
201365355,68633404,16891,240997,1228.76,9719320,161909,0.00509867,0.671832,0.684338,0.422587
201363168,68633404,16430,1270610,4517.6,41393400,610459,0.00355547,0.480448,0.602633,0.597351
201356667,68633404,694,483083,15440.2,19918200,2180190,0.0319619,4.51308,4.48153,0.684057
201363121,68633404,16411,3001640,12420.3,126711000,1551040,0.00413784,0.516731,0.490986,1.25992
201358500,68633404,15612,21183.3,452.185,853417,69755.3,0.0213463,3.29294,0,0
201366719,68633404,17136,22450.6,30.195,794490,3770.25,0.00134495,0.167935,0,0
201368517,68633404,17573,202921,2025.03,8030980,265544,0.00997939,1.30861,1.18459,0.404093
201366752,68633404,17151,74611,740.019,3047530,102632,0.00991837,1.37556,0.822627,0.297427
201367246,68633404,17258,1239680,16162,41791500,2512010,0.0130372,2.02633,2.03032,0.434206
201357472,68633404,1042,1286120,26221.3,65253400,3607930,0.0203879,2.80529,2.39763,1.13358
201364982,68633404,16873,218912,1186.14,7741950,152862,0.00541833,0.698278,0.69277,0.409
201355044,68633404,8,881905000,9462040,36204400000,1276760000,0.0107291,1.44773,1.45197,1.06819
201357311,68633404,966,272911,4935.24,11290600,659886,0.0180837,2.41795,2.39117,0.527699
201363577,68633404,16535,1447550,9569.98,61119700,1234230,0.00661114,0.852633,0.82264,0.662252
201359913,68633404,15874,241989,1692.14,9511760,211746,0.00699264,0.875024,0.876059,0.60948
201360442,68633404,15986,1654960,15571.7,48139400,2213770,0.00940908,1.33765,1.29376,1.00164
201362462,68633404,16297,420792,4532.33,17131600,608848,0.010771,1.44691,1.41641,0.272624
201363112,68633404,16408,31703.3,11.0251,1254270,1334.84,0.000347759,0.042104,0,0
201360930,68633404,16064,1430900,6803.47,26459900,946250,0.00475467,0.661296,0.481368,1.37952
201362159,68633404,16225,2514490,8884.91,104364000,1142060,0.00353348,0.454192,0.466947,0.885466
201366114,68633404,16981,190768,752.759,6646830,108175,0.00394595,0.567054,0,0
201370157,68633404,124372464,69576.2,761.832,2430280,117995,0.0109496,1.69592,1.69592,0.0992726
201360713,68633404,16015,1452890,29103.3,63824000,3843890,0.0200313,2.64569,2.63346,0.686325
201363135,68633404,16416,907625,11127.5,41510200,1381130,0.01226,1.52169,1.52025,0.559125
201365969,68633404,16933,829603,2441.68,32361400,326304,0.00294319,0.393325,0.3922,0.730892
201363887,68633404,16568,40999.5,91.9936,1662090,12089.5,0.00224377,0.294871,0,0
201368438,68633404,17533,172768,1472.97,6528420,190286,0.00852567,1.10139,1.06408,0.250922
201367161,68633404,17241,848278,16796.2,36608100,2212770,0.0198003,2.60854,2.53199,0.385435
201355240,68633404,181,2060060,6362.08,89190400,807390,0.0030883,0.391926,0.237931,1.49079
201363216,68633404,16449,42635.8,68.405,1450520,8681.11,0.0016044,0.203611,0.203603,0.240928
201358466,68633404,15597,90579,719.715,3633240,98561.9,0.00794572,1.08813,1.10233,0.133621
201361097,68633404,16070,719820,26313.9,36105600,3633190,0.0365563,5.04736,5.37682,0.605964
201367413,68633404,17278,34229.8,316.991,1412750,40455.7,0.00926068,1.18189,0,0
201356258,68633404,608,345977,16781.8,17832800,2232630,0.0485054,6.45312,6.4496,0.0784951
201359310,68633404,15812,3418350,53170.6,170396000,7104150,0.0155545,2.07824,2.07832,0.793731
201357202,68633404,894,3163630,25937.7,93045600,3387460,0.00819869,1.07075,1.03313,1.1085
201364486,68633404,16737,445664,4893.47,18782200,614688,0.0109802,1.37926,1.37177,0.290118
201360741,68633404,16025,3751400,56756.1,141186000,7854080,0.0151293,2.09364,2.1242,1.08611
201362879,68633404,16345,1553010,9237.58,63281600,1190130,0.00594817,0.766335,0.76114,0.695982
201366169,68633404,16997,389533,2513.66,15481900,329319,0.00645302,0.84542,0.890289,0.586221
201357208,68633404,899,46654.5,133.674,1519620,17198.4,0.00286519,0.368634,0.368271,0.0757009
201356746,68633404,749,3236580,35491.8,135555000,4558930,0.0109658,1.40856,1.41906,0.421806
201357947,68633404,1102,877879,40589,44581800,5682140,0.0462352,6.47257,6.30195,0.585066
201359956,68633404,15883,104112,178.725,4050790,22838,0.00171666,0.21936,0.21936,0.0491344
201366041,68633404,16959,939783,15753.5,40236800,2069980,0.016763,2.20261,2.1712,0.362635
201369170,68633404,111220720,104582,2462.85,4928490,322795,0.0235495,3.08654,3.08421,0.224707
201364600,68633404,16787,51626.2,133.879,1690660,17106.5,0.00259324,0.331354,0.308917,0.578615
201357158,68633404,874,77768.2,212.559,3078830,26809.7,0.00273323,0.344739,0,0
201358839,68633404,15688,78015.6,445.412,2323000,69526.7,0.00570927,0.891189,0,0
201356729,68633404,732,59580.9,407.452,2464540,52917,0.00683863,0.888153,0.785068,0.0766543
201356499,68633404,652,47804.3,165.779,2179810,21259.7,0.00346787,0.444725,0,0
201360001,68633404,15902,228160,874.689,9264020,108955,0.00383367,0.47754,0.459313,0.309524
201357217,68633404,907,914753,5995.87,39814100,743073,0.00655464,0.812321,0.799249,0.898066
201360033,68633404,15911,11852600,137892,531419000,19372700,0.0116339,1.63447,1.61934,0.51679
201360808,68633404,16035,19900600,178573,686470000,23583300,0.00897325,1.18506,1.19786,0.966824
201362528,68633404,16320,987860,2545.76,42521400,326792,0.00257704,0.330808,0.31468,0.68419
201365445,68633404,16897,1348370,9229.56,53520400,1191760,0.00684498,0.88385,0.896456,0.767878
201358530,68633404,15623,4405270,32490.5,171661000,4588020,0.00737537,1.04148,1.08155,0.833681
201363384,68633404,16469,1960840,11931.1,78850000,1553580,0.00608468,0.792305,0.797776,0.792721
201368405,68633404,17519,309881,4175.09,13198800,554382,0.0134732,1.78902,1.78141,0.508467
201364199,68633404,16643,22717.5,70.4074,931196,8754.36,0.00309926,0.385358,0,0
201365762,68633404,16925,4011580,10319.6,156164000,1416920,0.00257245,0.353207,0.353771,1.12791
201355515,68633404,292,78364.2,602.935,3448200,74649.6,0.00769401,0.952598,1.11756,0.389302
201361178,68633404,16080,516609,5987.17,23097500,803769,0.0115894,1.55585,1.56318,0.76538
201364039,68633404,16593,1086040,6887.43,48004300,912095,0.00634178,0.839835,0.850525,0.743189
201368397,68633404,17515,11358.7,248.253,467703,35520.7,0.0218557,3.12717,0,0
201369673,68633404,112892315,173663,1623.78,7182050,211846,0.00935016,1.21987,1.2198,0.336009
201365166,68633404,16874,291615,1074.22,10392300,144150,0.00368371,0.494317,0.515877,0.587233
201359218,68633404,15777,2074280,3256.07,79313300,445648,0.00156973,0.214845,0.211081,0.640759
201359322,68633404,15813,3418350,53170.6,170396000,7104150,0.0155545,2.07824,2.07832,0.793731
201356172,68633404,509,2847530,22302,118286000,3108120,0.00783204,1.09152,1.10826,0.635393
201356632,68633404,683,1195480,14326.2,50354700,1856540,0.0119837,1.55296,1.63319,0.562108
201362303,68633404,16259,1742630,16678.9,76791200,2363650,0.00957112,1.35637,1.36394,0.798569
201364293,68633404,16685,1386280,9904.73,62966900,1302300,0.00714484,0.939425,0.919437,0.604733
201361572,68633404,16136,1695910,20772.6,72590800,2789160,0.0122486,1.64464,1.67766,0.553686
201368335,68633404,17487,2312150,28752.4,83452900,3756300,0.0124354,1.62459,1.60174,0.759881
201355316,68633404,211,2539460,34741.8,116732000,4463450,0.0136808,1.75764,1.5361,0.986182
201365489,68633404,16900,301649,837.658,11561500,108107,0.00277693,0.358388,0.347065,0.489684
201363229,68633404,16451,676732,6960.13,30048700,960754,0.0102849,1.4197,1.39794,0.794788
201369212,68633404,111220752,348491,7557.76,16689400,982465,0.0216871,2.8192,2.81591,0.274322
201355183,68633404,155,1935630,15646.7,71632700,2132140,0.00808355,1.10152,1.06792,0.544472
201360746,68633404,16026,7825950,153361,349740000,20822300,0.0195965,2.66067,2.65803,0.867389
201360189,68633404,15937,3273340,24147.4,94058800,3499860,0.00737699,1.0692,1.03417,1.04122
201367747,68633404,17365,312682,4102.83,14031200,525353,0.0131214,1.68015,1.67707,0.308335
201357478,68633404,1044,108642,656.08,4391470,87819.8,0.00603894,0.808345,0.853874,0.384097
201369135,68633404,111220696,334654,4342.85,12350700,578692,0.0129771,1.72922,1.7281,0.732023
201358962,68633404,15712,132146,742.375,3891860,102178,0.00561782,0.773215,0.781231,0.339541
201367389,68633404,17272,833932,10991.9,34217900,1488670,0.0131808,1.78512,1.78372,0.377572
201358483,68633404,15605,478202,3034.4,21192200,418233,0.00634544,0.874595,0.888222,1.02386
201365199,68633404,16876,6573920,61053.5,272046000,7937810,0.00928723,1.20747,1.20876,0.549299
201364866,68633404,16856,1561480,12784.1,62773400,1647130,0.00818717,1.05485,1.05633,0.532013
201370122,68633404,124372444,11358.7,58.9977,461036,7597.78,0.00519403,0.668892,0,0
201363876,68633404,16565,578138,4022.47,24692300,533234,0.00695762,0.922329,0.927137,0.621664
201364045,68633404,16595,51626.2,17.3046,2010470,2102.53,0.00033519,0.040726,0,0
201363116,68633404,16409,15890100,121633,656481000,15477800,0.00765463,0.974053,0.970423,0.816919
201360874,68633404,16043,521832,5810.7,23006500,774778,0.0111352,1.48473,1.44215,1.10052
201364871,68633404,16857,826781,9461.22,35017600,1219390,0.0114434,1.47486,1.47304,0.216715
201368103,68633404,17440,1802990,27552.3,63733500,3925990,0.0152814,2.17748,2.03213,0.635687
201360060,68633404,15914,12238000,119957,470062000,16866100,0.00980196,1.37818,1.36673,0.596301
201358800,68633404,15672,99163.8,335.258,4236630,45169.7,0.00338085,0.455506,0,0
201364571,68633404,16775,518479,4312.32,22505900,551177,0.00831725,1.06306,1.06089,0.249959
201363474,68633404,16497,924189,11808.9,38861100,1633600,0.0127775,1.76761,1.85757,0.377778
201368973,68633404,17645,139484,632.334,4234620,82541.8,0.00453337,0.591765,0.629226,0.128148
201358035,68633404,1132,6091770,57284.9,225697000,8026170,0.00940366,1.31754,1.47557,0.654929
201363094,68633404,16401,206071,121.07,8065730,15110,0.000587517,0.073324,0,0
201363449,68633404,16487,3884540,33708,156536000,4458880,0.00867746,1.14785,1.15394,0.731887
201363626,68633404,16543,123481,48.4553,4844090,5847.87,0.000392411,0.0473584,0.0487419,0.234328
201359243,68633404,15796,1044070,4682.9,45797300,629408,0.00448526,0.602844,0.539475,0.910359
201358986,68633404,15718,62935.3,460.392,2201500,63013.8,0.00731532,1.00125,1.00505,0.0761319
201368531,68633404,17575,20824.7,76.4343,779526,10351.3,0.00367036,0.497066,0,0
201363359,68633404,16461,756334,4490.39,31233700,632474,0.00593705,0.836236,0.96877,0.485559
201362427,68633404,16288,92336.9,349.898,4007360,45036.4,0.00378936,0.48774,0.287649,0.409122
201367756,68633404,17368,2406580,42904.8,97553700,5557370,0.0178281,2.30924,2.34689,0.440277
201367759,68633404,17369,862147,10522.7,25899300,1364690,0.0122052,1.5829,1.67499,0.665195
201364108,68633404,16615,1284030,3699.78,51803800,463079,0.00288137,0.360644,0.37475,0.668792
201367754,68633404,17366,2406580,42904.8,97553700,5557370,0.0178281,2.30924,2.34689,0.440277
201355500,68633404,281,461395,881.097,6774250,113527,0.00190964,0.246051,0.307488,0.892223
201363162,68633404,16428,1250550,14346.2,53233100,1803190,0.0114719,1.44191,1.44229,0.36481
201356886,68633404,834,2840080,23000.5,119524000,3048490,0.00809856,1.07338,1.05587,0.802073
201361878,68633404,16188,2568410,24724.2,108369000,3227580,0.00962629,1.25664,1.24361,0.762558
201368512,68633404,17571,202921,2025.03,8030980,265544,0.00997939,1.30861,1.18459,0.404093
201364411,68633404,16710,205041,386.796,7757490,50204.2,0.00188643,0.24485,0.121836,0.236525
201363590,68633404,16537,626744,5837.69,26582200,835134,0.00931431,1.3325,1.2456,0.922269
201363166,68633404,16429,2043400,21751.1,77615900,2755040,0.0106446,1.34827,1.34619,0.679817
201364470,68633404,16732,3368190,26400,139438000,3330480,0.00783804,0.988804,0.969955,0.641572
201363453,68633404,16489,3488410,31053.5,140830000,4096860,0.0089019,1.17442,1.19185,0.719607
201366282,68633404,17031,1424710,18760.3,53479400,2504900,0.0131678,1.75818,1.7429,0.619732
201363493,68633404,16509,14996500,99942.1,632675000,13235800,0.00666438,0.882597,0.886121,0.866028
201356116,68633404,484,817035,7522.93,36693000,990661,0.00920759,1.21251,1.01643,0.259441
201360382,68633404,15976,3009610,56924.3,151877000,7580570,0.0189142,2.51879,2.50925,0.538462
201360230,68633404,15943,524703,4542.62,23591100,585800,0.00865751,1.11644,1.10705,0.60681
201366182,68633404,17002,25866.2,95.4587,1006370,12228.1,0.00369049,0.472746,0,0
201369146,68633404,111220700,69507.1,1787.27,3231540,236172,0.0257135,3.39782,3.39257,0.35255
201364154,68633404,16630,63154.3,124.233,2385040,15551.2,0.00196714,0.246241,0,0
201364300,68633404,16689,887851,10220,43528300,1356000,0.0115109,1.52729,1.56342,0.502679
201364593,68633404,16785,189071,1527.46,7869440,194961,0.00807874,1.03115,1.0998,0.190626
201366642,68633404,17099,195287,3519.18,7807230,523357,0.0180205,2.67994,2.59481,0.359394
201363014,68633404,16376,35093900,229679,1439670000,29867800,0.00654471,0.851084,0.855711,0.900973
201355472,68633404,262,2925140,14656,106970000,1970070,0.00501035,0.673495,0.678157,0.810848
201363044,68633404,16384,1775470,4890.29,76030700,628581,0.00275437,0.354036,0.350335,0.638644
201363936,68633404,16572,98523.6,53.9601,3792340,6595.21,0.000547688,0.0669405,0.0694534,0.172169
201356193,68633404,519,3109910,17709.9,121401000,2295520,0.00569466,0.73813,0.743529,0.719698
201355219,68633404,173,649120,7172.66,22226600,1093290,0.0110498,1.68426,1.71895,0.447195
201368299,68633404,17470,756585,8361.51,32143800,1038770,0.0110517,1.37297,1.31849,0.413285
201367675,68633404,17345,147653,3547.68,6303940,479236,0.0240272,3.24569,0,0
201368414,68633404,17525,2159400,15195.5,75223400,1977370,0.00703692,0.915702,0.755977,0.644206
201356610,68633404,676,368891,2228.45,17327000,285819,0.00604095,0.774806,0.835329,0.769573
201363803,68633404,16547,56921.5,59.5372,2170110,7950.18,0.00104595,0.139669,0,0
201365253,68633404,16881,253616,1499.2,10351200,200834,0.00591129,0.791881,0.863823,0.452785
201366345,68633404,17046,52692.2,457.862,2055490,58939.7,0.00868937,1.11857,1.11898,0.0662953
201369432,68633404,111220868,104791,689.256,4477400,88132.2,0.00657743,0.841028,0.841026,0.171012
201358296,68633404,10704,1387970,10497.4,57921200,1514940,0.00756314,1.09148,1.07803,1.10917
201364164,68633404,16633,811347,7148.77,33665300,890943,0.008811,1.0981,1.06129,0.482636
201364428,68633404,16716,1341510,6575.61,54231500,828935,0.00490165,0.617913,0.640638,0.565932
201368005,68633404,17411,330074,3334.85,12850700,426027,0.0101034,1.2907,1.32818,0.240014
201363456,68633404,16492,2564220,19244.6,101969000,2463260,0.00750505,0.960624,0.95795,0.81906
201356813,68633404,795,16930600,88427.5,693316000,11388100,0.00522295,0.672635,0.673875,0.965739
201358162,68633404,10693,404677,4483.96,17249100,591348,0.0110803,1.46128,1.45608,0.37328
201360306,68633404,15954,126654,696.278,4707100,90633,0.00549747,0.715593,0,0
201363380,68633404,16467,1960840,11931.1,78850000,1553580,0.00608468,0.792305,0.797776,0.792721
201367268,68633404,17262,136795,1641.87,3904150,256939,0.0120024,1.87828,1.86879,0.569445
201366987,68633404,17226,432523,3970.74,8332080,594172,0.0091804,1.37373,1.45168,0.797031
201367463,68633404,17290,10299300,161721,387524000,22234500,0.015702,2.15882,2.10136,0.645654
201369443,68633404,111220870,204119,1322.62,5559860,175952,0.00647966,0.862006,0.865749,0.749162
201355607,68633404,333,227755,556.22,9182070,72455.5,0.00244219,0.31813,0.188654,0.375443
201357249,68633404,938,2021020,20100.6,64826100,2898000,0.00994578,1.43393,1.39361,0.764326
201366769,68633404,17156,8997250,99946.8,315848000,13753600,0.0111086,1.52865,1.48164,0.75347
201363984,68633404,16575,361599,2031.84,15630600,256571,0.00561905,0.709544,0.700054,0.590785
201366260,68633404,17026,614655,5078.27,23280700,734754,0.00826198,1.19539,1.19129,0.789828
201357233,68633404,928,18265700,58668.2,671237000,8098780,0.00321192,0.443386,0.442569,0.70117
201358823,68633404,15682,87497.9,520.514,2020170,82085,0.00594887,0.938137,0.83986,0.731338
201362569,68633404,16330,444899,6315.33,17655500,915658,0.014195,2.05813,2.05072,0.25551
201364839,68633404,16851,264529,1096.09,10152500,142664,0.00414357,0.539313,0.591221,0.351697
201360885,68633404,16058,7395250,175068,270624000,24511100,0.023673,3.31444,3.50113,1.11863
201364830,68633404,16850,415923,6740.54,19121300,881116,0.0162062,2.11846,2.119,0.170573
201356709,68633404,718,1386410,3004.65,44025600,399229,0.00216721,0.287959,0.385886,0.724506
201355304,68633404,204,393396,6896.18,21620600,942377,0.0175299,2.39549,2.37806,0.215296
201356995,68633404,860,620533,8145.36,27593100,1059080,0.0131264,1.70673,1.70046,0.486602
201363515,68633404,16520,3429850,21001.5,144041000,2800880,0.00612317,0.816621,0.792852,0.988668
201364302,68633404,16690,3497400,42149.6,159673000,5603540,0.0120517,1.6022,1.61984,0.472944
201364502,68633404,16742,11358.7,37.1476,461155,4665.35,0.0032704,0.410728,0,0
201366603,68633404,17085,1460470,13785.2,60492000,1835870,0.00943888,1.25704,1.18286,0.595132
201356131,68633404,489,188295,971.085,9295950,126652,0.00515725,0.672625,0.732167,1.06301
201357883,68633404,1093,8873730,139671,373558000,18760400,0.0157399,2.11415,2.13764,0.640008
201358177,68633404,10695,244524,3602.13,11552900,465786,0.0147312,1.90486,1.90505,0.398107
201364314,68633404,16698,5540620,36763.8,202008000,4921580,0.00663531,0.888273,0.890301,0.468136
201356240,68633404,588,2711020,9673.8,128982000,1213130,0.00356832,0.447479,0.4716,0.512462
201358266,68633404,10697,473917,1274.73,17774400,164928,0.00268977,0.348011,0.365364,0.809913
201355387,68633404,224,509249,6103.33,21388100,785028,0.0119849,1.54154,1.49274,0.364403
201364094,68633404,16610,90762,282.281,3429590,36109.9,0.00311013,0.397853,0.415481,0.737508
201365644,68633404,16915,40723300,215625,1469740000,28890500,0.00529488,0.709435,0.712647,1.18357
201357330,68633404,974,451515,16149.3,20673000,2290330,0.035767,5.07255,4.74392,0.802427
201356640,68633404,685,2794900,13188,118529000,1654230,0.00471861,0.591874,0.585969,0.72062
201367406,68633404,17277,2297350,19540.5,93745400,2655490,0.00850564,1.15589,0.911402,0.503051
201362885,68633404,16349,1553010,9237.58,63281600,1190130,0.00594817,0.766335,0.76114,0.695982
201363567,68633404,16533,59128.2,15.4299,2373040,1860.97,0.000260957,0.0314735,0,0
201356545,68633404,664,34969,774.683,1724600,101984,0.0221534,2.91641,0,0
201364119,68633404,16618,345112,902.998,13023500,114633,0.00261654,0.332162,0.339426,0.437302
201355649,68633404,354,74008700,982925,2669010000,132943000,0.0132812,1.79631,1.76507,0.71864
201355669,68633404,362,4174610,12129.2,174188000,1513810,0.00290546,0.362623,0.359982,0.878494
201355814,68633404,418,453170,2597.46,19354100,331310,0.00573175,0.731094,0.760433,0.43814
201361624,68633404,16154,952361,6253.41,44602800,796436,0.00656622,0.836276,0.780391,0.540345
201366975,68633404,17223,4990790,82041.9,181147000,11105300,0.0164387,2.22516,2.21273,0.612471
201364257,68633404,16671,3223270,29109.6,144421000,3867940,0.00903105,1.2,1.19294,0.628633
201357578,68633404,1072,233891,1003.85,9957250,138758,0.00429196,0.59326,0.630123,0.438767
201368196,68633404,17449,580870,8541.71,25248200,1112520,0.014705,1.91526,1.84531,0.436772
201363445,68633404,16486,3884540,33708,156536000,4458880,0.00867746,1.14785,1.15394,0.731887
201364227,68633404,16658,34327300,255411,1448690000,33968800,0.00744047,0.989558,0.971067,0.681728
201355113,68633404,104,2588010,53572.4,87227800,7487240,0.0207002,2.89305,3.0481,1.32535
201364291,68633404,16684,6045790,54813.2,287784000,7347410,0.00906633,1.21529,1.20677,0.486528
201360370,68633404,15971,5489420,108830,276792000,14579300,0.0198254,2.65589,2.64279,0.509294
201364386,68633404,16702,1793400,8595.48,58904800,1181880,0.00479283,0.659014,0.643036,0.764339
201361933,68633404,16194,379958,3764.2,16310700,485281,0.00990688,1.2772,1.26128,0.793073
201366798,68633404,17166,909733,18884.5,37241600,2516190,0.0207583,2.76586,2.67599,0.460046
201359941,68633404,15881,69913.2,339.849,2959340,43137.8,0.00486101,0.61702,0.61702,0.0533999
201364018,68633404,16585,97001,102.746,3979020,12886.3,0.00105923,0.132847,0.131778,0.387649
201355560,68633404,325,96763.3,159.787,3494370,21360.1,0.00165132,0.220745,0.212271,0.0371068
201357549,68633404,1065,124485000,1571350,4645000000,213641000,0.0126228,1.7162,1.71423,0.724711
201357592,68633404,1075,420772,12380.2,21180400,1695300,0.0294225,4.02901,4.20246,0.648848
201363142,68633404,16418,767820,10188.1,35590900,1317860,0.0132688,1.71636,1.71636,0.393368
201355721,68633404,375,18569300,174723,750226000,24351900,0.00940924,1.3114,1.31919,0.653651
201363144,68633404,16419,2327360,15329.6,106053000,1997060,0.00658666,0.858077,0.854949,0.698577
201363533,68633404,16526,34791,52.2126,1490660,6891.62,0.00150075,0.198086,0,0
201367834,68633404,17404,74693.8,186.707,3000850,23383.4,0.00249963,0.313057,0.301091,0.263052
201358490,68633404,15608,573844,10218.8,27227400,1383130,0.0178075,2.41029,2.38127,0.53238
201368416,68633404,17526,380289,2947.67,15220500,391443,0.00775113,1.02933,0.339364,0.274408
201356624,68633404,682,957440,17062.6,41556400,2236130,0.0178211,2.33553,2.34833,0.408694
201358546,68633404,15627,405598,862.608,15827100,116971,0.00212676,0.288392,0.107748,0.759244
201357237,68633404,930,2731490,7637.16,114211000,949327,0.00279596,0.347549,0.347727,1.12944
201362324,68633404,16263,18830.5,30.8153,807650,3923.42,0.00163646,0.208355,0,0
201355511,68633404,290,20373300,192830,855794000,26291600,0.00946485,1.29049,1.29495,0.711583
201360347,68633404,15963,757073,12857.1,40946300,1735720,0.0169826,2.29267,2.28468,0.154966
201356244,68633404,593,854506,2270.39,14982900,309662,0.00265696,0.362387,0.372386,1.06698
201361696,68633404,16172,1894010,15247.6,80824200,1963010,0.00805042,1.03643,1.0229,0.757627
201357188,68633404,883,248431,1994.2,9752470,256916,0.00802719,1.03416,0.982452,0.512724
201355101,68633404,96,1109950,15706,40388100,2299150,0.0141502,2.07141,2.07621,0.420353
201362554,68633404,16327,216258,132.367,9139970,16368.4,0.000612082,0.0756891,0.0771735,0.550844
201355335,68633404,223,666790,5890.55,22117400,905022,0.00883419,1.35728,1.34863,0.923816
201359952,68633404,15882,69913.2,339.849,2959340,43137.8,0.00486101,0.61702,0.61702,0.0533999
201361656,68633404,16162,326273,1795.2,15061800,228319,0.00550214,0.699779,0.497546,0.312367
201361665,68633404,16165,3511020,37355.9,147178000,5074230,0.0106396,1.44523,1.45489,0.60808
201362917,68633404,16360,1610360,16038.3,65541700,2057290,0.00995942,1.27753,1.27155,0.560271
201356213,68633404,551,279281,1264.92,11024900,157798,0.00452921,0.565015,0.564923,0.517565
201366011,68633404,16939,23029600,59496.8,746335000,8298680,0.00258349,0.360349,0.355552,1.24705
201358381,68633404,10737,2011970,19128.9,89091700,2604740,0.00950753,1.29462,1.23034,0.826314
201356707,68633404,714,10610500,278316,515694000,36737800,0.0262303,3.46241,3.52872,0.511673
201356999,68633404,861,432725,5784.66,19762800,758479,0.013368,1.7528,1.69111,0.373287
201361922,68633404,16193,777553,7968.92,33196700,1035360,0.0102487,1.33156,1.30309,0.742162
201369022,68633404,111220624,11358.7,71.6818,426542,9513.86,0.00631071,0.83758,0,0
201369203,68633404,111220746,192108,2864.98,5220410,427231,0.0149134,2.22391,2.3187,0.283879
201356757,68633404,757,148214,924.257,5818070,117248,0.00623595,0.791069,0.839971,0.14081
201355743,68633404,382,9619590,96545.7,403675000,13429300,0.0100364,1.39603,1.42068,0.664087
201363863,68633404,16562,88742.5,25.9524,3521100,3146.9,0.000292446,0.035461,0.0406456,0.319623
201356223,68633404,565,371659,1066.4,13042100,136769,0.00286929,0.367996,0.407246,0.423317
201359607,68633404,15843,3806130,16216.8,154256000,2103640,0.0042607,0.552697,0.572225,1.10167
201360335,68633404,15960,1654680,27552.5,91565600,3802280,0.0166513,2.2979,2.31697,0.259458
201366723,68633404,17140,522788,7748.6,23360600,1022990,0.0148217,1.9568,1.95553,0.170091
201368320,68633404,17479,517629,3732.27,19033800,486487,0.00721032,0.939836,0.940191,0.477951
201367480,68633404,17293,58013.5,615.116,1272380,90437.2,0.010603,1.5589,1.53156,0.212133
201367564,68633404,17311,2454460,51779.5,101739000,7420260,0.0210961,3.02318,2.9914,0.432777
201362411,68633404,16282,34806,895.529,1874060,131031,0.0257291,3.76461,0,0
