id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202652201,68795422,111220896,102658,1442.22,3617970,188892,0.0140488,1.84002,1.83444,0.202724
202635549,68795422,455,34969,292.849,1303930,33950.5,0.00837452,0.970874,0,0
202640005,68795422,16093,553867,12676.4,23068500,1600590,0.022887,2.88985,2.89496,0.163586
202649949,68795422,17352,25102800,231099,687537000,29258700,0.00920611,1.16556,1.17717,0.855386
202639835,68795422,16052,225081,5838.5,9201590,740569,0.0259396,3.29023,3.25974,0.12717
202639191,68795422,15795,349671,1940.15,8966910,244140,0.0055485,0.698199,0.698222,0.587847
202640260,68795422,16143,2172050,93672.6,95733100,15054800,0.0431263,6.93116,7.09271,0.452216
202647612,68795422,17178,372271,2820.96,12187500,341579,0.0075777,0.917553,0.883045,0.417563
202639598,68795422,15964,210700,13990.5,15263900,2038860,0.0664002,9.6766,8.90312,0.270853
202650606,68795422,17531,279550,704.992,5856450,83953.1,0.00252188,0.300315,0.300206,0.519053
202646257,68795422,16873,52999.9,245.112,1506630,29764.1,0.00462477,0.561587,0,0
202638499,68795422,10726,183432,8202.36,10468000,1319740,0.0447161,7.19471,7.38859,0.0713789
202639753,68795422,16016,62337900,1010500,2417590000,126435000,0.0162101,2.02822,1.9866,0.569436
202647258,68795422,17098,695479,9427.99,22247600,1334430,0.0135561,1.91871,1.95974,0.823643
202648050,68795422,17240,34969,307.535,1233470,36824.4,0.00879451,1.05306,0,0
202647702,68795422,17203,409408,7120.46,13714000,888325,0.0173921,2.16978,2.18702,0.502394
202638367,68795422,1106,34969,243.341,1161440,29557.5,0.00695876,0.845247,0,0
202640250,68795422,16137,380470,12259,15424800,1914590,0.0322205,5.03218,5.03479,0.426227
202647833,68795422,17220,17354000,151483,492722000,19233200,0.00872901,1.10829,1.12968,0.652896
202636713,68795422,666,34969,1137.52,1382850,161353,0.0325294,4.61418,0,0
202637112,68795422,723,1941220,49557.5,92340800,6387270,0.025529,3.29034,3.57085,0.395233
202639294,68795422,15836,9259080,107132,345816000,13488800,0.0115705,1.45682,1.50871,0.485868
202644162,68795422,16609,139232,1744.52,5700610,209487,0.0125296,1.50459,1.50478,0.066958
202634142,68795422,119,2048700,45103.1,77414100,5616690,0.0220155,2.74159,2.69854,0.436705
202644623,68795422,16671,2442250,60343.4,107728000,9027540,0.0247081,3.6964,3.71491,0.850591
202641035,68795422,16332,3013580,45971.6,116628000,6467330,0.0152548,2.14606,2.13171,0.85132
202638740,68795422,15678,279044,4133.44,8070120,497242,0.0148129,1.78195,1.7805,0.467755
202634491,68795422,216,503975,3756.82,9927640,477151,0.00745438,0.946775,0.981629,0.430881
202635401,68795422,424,328371,8695.14,12710500,1129390,0.0264796,3.43936,3.53027,0.32141
202639782,68795422,16027,15035600,292346,639304000,36115200,0.0194436,2.40199,2.381,0.332219
202645960,68795422,16849,158105,1711.2,5820620,215630,0.0108232,1.36384,1.82156,0.376974
202637205,68795422,772,1362170,39331.9,68814500,4962930,0.0288744,3.6434,3.64304,0.289574
202640966,68795422,16325,5662660,60544,210725000,7658230,0.0106918,1.35241,1.36947,0.461654
202640282,68795422,16169,9500820,257538,355580000,35380500,0.0271069,3.72394,3.7237,0.439798
202644855,68795422,16691,504542,12340.1,23823000,1660340,0.024458,3.2908,3.34171,0.317896
202633955,68795422,22,4013590,94387.9,175785000,12295600,0.0235171,3.0635,3.05763,0.312085
202638915,68795422,15715,34831.4,73.3366,742675,8984.78,0.00210547,0.257951,0,0
202634249,68795422,149,104907,515.672,4074330,61693.7,0.00491551,0.58808,0.58808,0.0711503
202635526,68795422,450,990987,3378.15,19837600,417025,0.00340887,0.420818,0.411739,0.643221
202637874,68795422,935,349690,10105.3,18078600,1277820,0.0288978,3.65414,3.65414,0.05537
202637531,68795422,882,400057,9325.99,16899500,1142500,0.0233117,2.85584,2.69849,0.230116
202650904,68795422,111220574,69027.6,1297.32,2882800,161320,0.0187943,2.33703,2.33683,0.0243784
202638257,68795422,1050,349511,12393.2,17177000,1568360,0.0354586,4.48729,4.48726,0.114645
202639466,68795422,15914,3957250,49782.9,73929300,7154360,0.0125802,1.80791,1.68734,1.9801
202644043,68795422,16596,558661,9446.01,24032700,1315790,0.0169083,2.35526,2.21127,0.430641
202645047,68795422,16711,167125,4424.03,7059630,638552,0.0264713,3.82079,3.79206,0.39066
202638331,68795422,1090,1010080,9226.34,37112200,1141720,0.00913427,1.13032,1.13014,0.32157
202639540,68795422,15944,1960760,60790.7,70207000,7668970,0.0310036,3.91122,3.9133,0.288808
202647181,68795422,17078,47264.9,1240.75,1584740,157609,0.026251,3.33458,3.33781,0.07811
202650474,68795422,17472,244518,1481.02,4596250,268916,0.00605692,1.09978,1.10028,0.545794
202650925,68795422,111220634,478397,6810.61,17982900,872571,0.0142363,1.82395,1.79028,0.290146
202636588,68795422,632,2663380,225429,145074000,38582600,0.08464,14.4863,14.4287,0.394388
202636681,68795422,656,2994250,73837.5,118769000,9547190,0.0246598,3.18851,3.15077,0.572618
202634766,68795422,302,4401060,100237,199021000,13947800,0.0227757,3.16919,3.10485,0.365279
202645905,68795422,16841,1659920,58589.1,90807100,9412470,0.0352963,5.67042,5.70812,0.498417
202646005,68795422,16856,985305,12297.3,35708100,1729830,0.0124807,1.75563,2.02767,0.343534
202637640,68795422,912,174610,6570.7,8603030,990299,0.0376308,5.6715,5.67376,0.375697
202635684,68795422,493,13909800,238291,549111000,29945700,0.0171312,2.15285,2.183,0.560678
202647617,68795422,17179,103903,874.291,4147110,104802,0.00841446,1.00864,1.0101,0.254161
202634503,68795422,225,496123,7951.75,19547000,1013290,0.0160278,2.04241,2.05142,0.350778
202640938,68795422,16322,5662660,60544,210725000,7658230,0.0106918,1.35241,1.36947,0.461654
202638445,68795422,10692,1266430,36191.8,47408200,5649180,0.0285777,4.46069,4.64586,0.611902
202649663,68795422,17319,588774,6307.59,16852600,830156,0.0107131,1.40997,1.4913,0.600912
202633952,68795422,17,1014880,13178.9,40749900,1672980,0.0129856,1.64845,1.69178,0.31263
202641613,68795422,16390,349690,2944.42,14014700,380527,0.00842009,1.08818,1.08818,0.392513
202633943,68795422,9,1745160,41384.8,84527700,5127680,0.023714,2.93823,2.85602,0.245931
202641623,68795422,16391,139876,1455.94,5767580,192947,0.0104088,1.37941,1.37941,0.271485
202642838,68795422,16521,52464.2,2085.03,2563790,347271,0.039742,6.61921,8.62032,0.985786
202634448,68795422,191,1568760,52622.9,72217300,6746910,0.0335442,4.30079,4.30112,0.298228
202641022,68795422,16331,410753,6587.57,15691000,943669,0.0160378,2.29741,2.29188,0.36818
202642012,68795422,16442,697075,5903.57,29337700,722757,0.00846906,1.03684,1.03765,0.313852
202644945,68795422,16699,3229560,70291.2,143862000,10359100,0.0217649,3.20759,3.30794,0.398956
202647130,68795422,17063,345335,2565.73,9681370,338356,0.00742971,0.979791,0.962082,0.523742
202640266,68795422,16154,489550,18260,25999700,2354820,0.0372995,4.81018,4.81019,0.108061
202640030,68795422,16099,75396.7,1517.69,2929250,187165,0.0201294,2.4824,2.46225,0.270407
202643945,68795422,16587,43797.3,1015.42,1839570,157218,0.0231845,3.58967,0,0
202649976,68795422,17359,68072.6,1231.06,2390970,170211,0.0180845,2.50044,2.49225,0.390529
202639686,68795422,15996,1039720,17616,30732500,2194710,0.0169431,2.11088,2.2083,0.393282
202642496,68795422,16478,727913,7113.69,27459700,936609,0.00977273,1.28671,1.40369,0.567344
202635128,68795422,342,4086430,35127.2,151749000,4366380,0.00859606,1.06851,1.06608,0.569054
202645029,68795422,16709,620157,7698.15,24819000,927185,0.0124132,1.49508,1.58098,0.214957
202646740,68795422,16964,173601,1910.05,7104440,233438,0.0110026,1.34468,1.3481,0.303604
202647445,68795422,17134,568384,10748.2,19539900,1338530,0.0189101,2.35497,2.42101,0.596412
202636533,68795422,622,39154.9,505.158,1285330,63470.7,0.0129015,1.62102,0,0
202634065,68795422,45,122178,591.866,3493110,70569,0.00484428,0.577591,0.653268,0.094626
202637911,68795422,943,5635760,82375.9,209868000,10278900,0.0146167,1.82387,1.68552,0.638452
202638482,68795422,10710,1412990,24596.4,59414200,3751600,0.0174073,2.65508,2.70634,0.874458
202639206,68795422,15804,845876,13648.9,39392200,1665480,0.0161358,1.96894,1.94666,0.390517
202646765,68795422,16972,457852,6302.69,19000300,763521,0.0137658,1.66762,1.66051,0.201172
202636460,68795422,613,453806,10488.3,18336600,1306950,0.0231119,2.87998,2.87973,0.163866
202636635,68795422,646,69938,2803.74,3477630,349819,0.0400889,5.00184,5.00184,0.107186
202638495,68795422,10723,2340720,100390,145193000,16842000,0.0428883,7.19522,7.21695,0.141117
202650077,68795422,17375,1068090,8194.07,30396100,979418,0.00767169,0.916979,0.898478,0.289961
202641999,68795422,16440,697075,5903.57,29337700,722757,0.00846906,1.03684,1.03765,0.313852
202643983,68795422,16589,230008,12410.5,11912000,2084600,0.0539567,9.06314,9.16997,0.478721
202652027,68795422,111220820,621341,10553.4,24587700,1340890,0.0169848,2.15806,2.15557,0.326152
202640381,68795422,16254,206970,3499.25,7736240,420993,0.0169071,2.03408,2.0299,0.401845
202645675,68795422,16785,172618,2097.45,6655530,251222,0.0121508,1.45536,1.45674,0.192506
202638554,68795422,15589,1593320,8234.97,51412900,995887,0.00516843,0.625038,0.62629,0.423037
202639551,68795422,15948,803960,28450.9,34678900,3717100,0.0353884,4.62349,4.57904,0.190843
202650504,68795422,17487,1975480,23194.7,59837500,2909330,0.0117413,1.47272,1.50668,0.766309
202638608,68795422,15608,496581,3088,17011000,382729,0.00621852,0.770729,0.752226,0.215779
202644977,68795422,16702,1863850,44554.8,84198600,6764440,0.0239047,3.62928,3.72238,0.347174
202636279,68795422,578,516991,7478.69,21418000,918358,0.0144658,1.77635,1.78204,0.282224
202638452,68795422,10695,534680,16725.9,24005200,2230030,0.0312821,4.17077,4.29456,0.256321
202637833,68795422,926,4734170,120035,169216000,16180500,0.0253549,3.4178,3.48292,0.407829
202650168,68795422,17407,664411,3165.46,14550700,370284,0.0047643,0.557312,0.557312,0.170851
202638214,68795422,1029,84704.7,514.96,3025940,64918,0.00607947,0.766404,0.937953,0.440216
202635236,68795422,370,23057000,202528,656872000,25643200,0.00878381,1.11216,1.13665,0.713594
202644879,68795422,16694,7610330,137415,325377000,19514800,0.0180564,2.56425,2.6752,0.560597
202650443,68795422,17459,104907,160.321,2161680,19419.1,0.00152822,0.185108,0.185108,0.364828
202635486,68795422,442,735156,16742.5,31044200,2164420,0.022774,2.94417,2.87195,0.35278
202636310,68795422,581,104907,648.223,4343750,78662.1,0.00617902,0.749827,0.749827,0.0832307
202638172,68795422,998,647577,6757.73,24855200,817493,0.0104354,1.26239,1.26823,0.384209
202645081,68795422,16715,32139.2,407.461,1197860,51409.3,0.012678,1.59958,0,0
202636701,68795422,663,1999790,47005.9,62278300,6257560,0.0235054,3.12911,3.16447,0.598552
202637419,68795422,838,559407,2832.09,13759200,347145,0.00506267,0.62056,0.620592,0.375274
202638678,68795422,15629,453345,1779.79,12623500,210982,0.00392591,0.465389,0.465963,0.472386
202640001,68795422,16092,34969,1193.35,1432650,152422,0.0341259,4.35878,0,0
202640373,68795422,16250,877432,11177.9,31912100,1343660,0.0127393,1.53136,1.55456,0.418673
202642472,68795422,16475,237661,4613.65,9350450,673512,0.0194127,2.83391,2.84182,0.411181
202645877,68795422,16826,120194,2889.41,5304460,447074,0.0240395,3.7196,4.04474,0.226896
202637424,68795422,839,174774,5735.57,6218660,772912,0.032817,4.42235,4.42212,0.114769
202639367,68795422,15868,1683320,36279.9,71073200,4641600,0.0215526,2.75742,2.81178,0.411886
202635368,68795422,412,811889,19760.5,37518300,2546570,0.0243389,3.1366,3.39458,0.383092
202634495,68795422,218,1040850,26484.7,44085200,4197230,0.0254453,4.03251,4.09362,0.653671
202646653,68795422,16925,5910200,170817,304673000,27564700,0.0289021,4.66391,4.72091,0.402432
202638450,68795422,10694,993413,29522.5,40677500,4048620,0.0297182,4.07547,4.157,0.219763
202640890,68795422,16314,732344,8601.26,29266300,1063400,0.0117448,1.45205,1.45344,0.383842
202651464,68795422,111220718,284626,2765.94,8337270,381354,0.00971779,1.33984,1.38848,0.536893
202640628,68795422,16290,34969,111.401,1046860,12744.3,0.0031857,0.364446,0,0
202645295,68795422,16752,2043670,24081,75585600,3170090,0.0117832,1.55117,1.58948,0.445075
202646900,68795422,17013,34969,715.067,981606,87205,0.0204486,2.49378,0,0
202636610,68795422,637,6790760,59944.2,256786000,7176410,0.00882732,1.05679,1.08801,0.318354
202640234,68795422,16119,2105560,151331,107657000,25718800,0.0718721,12.2147,12.3723,0.478765
202650404,68795422,17443,1153050,8490.18,29055800,1073760,0.00736326,0.931238,0.917663,0.436971
202645990,68795422,16853,30718.6,464.747,1161420,61266.2,0.0151292,1.99443,0,0
202639501,68795422,15930,13187900,285625,504760000,37055100,0.0216582,2.80979,2.89982,0.489132
202639707,68795422,16001,171456000,3618140,7070360000,460193000,0.0211024,2.68403,2.64612,0.607622
202640256,68795422,16141,8786620,355919,373781000,56992500,0.0405069,6.48628,6.61422,0.522309
202637090,68795422,712,168242,4317.71,6415920,553221,0.0256636,3.28824,3.29372,0.103739
202638590,68795422,15604,419577,1623.6,12006600,190785,0.00386961,0.454709,0.454739,0.37298
202646220,68795422,16868,917665,9915.23,33739500,1200550,0.0108048,1.30827,1.35635,0.194154
202649741,68795422,17328,978123,6200.14,22602400,751916,0.00633881,0.768734,0.768873,0.23201
202635531,68795422,451,320041,9434.27,12745700,1209940,0.0294783,3.78058,3.84647,0.287364
202635583,68795422,469,32746.8,591.111,1320130,73586.5,0.018051,2.24714,0,0
202639640,68795422,15981,15342400,293605,511833000,37872200,0.0191369,2.46847,2.51296,0.490455
202637047,68795422,695,291437000,7600760,11991900000,1045330000,0.0260803,3.58683,3.59159,0.837158
202640294,68795422,16178,236936,13059.3,12137000,2112810,0.0551173,8.91721,8.90141,0.376875
202635052,68795422,328,1620370,19566.6,52696200,2373700,0.0120753,1.46491,1.45575,0.446015
202647686,68795422,17196,461867,8903.12,15607700,1120660,0.0192764,2.42636,2.50832,0.523064
202638908,68795422,15711,30021.2,102.071,784597,12647.2,0.00339996,0.421276,0,0
202645435,68795422,16764,698480,8302.12,26155900,1172850,0.011886,1.67914,1.70781,0.495508
202652265,68795422,124372440,22230.9,406.063,679840,52342.7,0.0182657,2.3545,0,0
202645350,68795422,16755,34969,252.951,1369340,30107.6,0.00723357,0.860979,0,0
202650485,68795422,17479,523290,11168.9,20908000,1458870,0.0213437,2.78787,2.7574,0.387846
202644402,68795422,16635,244494,1199.96,7483680,144354,0.00490795,0.590418,0.590634,0.424584
202650628,68795422,17540,1348410,17033.2,40441500,2168540,0.0126321,1.60823,1.64037,0.765635
202639356,68795422,15864,440836,4766.33,14002400,624518,0.010812,1.41667,1.37287,0.246095
202640290,68795422,16174,2826680,94206.8,127128000,13471800,0.0333278,4.76596,4.73428,0.429653
202639237,68795422,15812,3109370,95103.4,160980000,11964800,0.0305861,3.84799,3.83173,0.233503
202638270,68795422,1061,132138,4717.1,6394020,761515,0.0356984,5.76304,5.87524,0.450645
202639757,68795422,16018,62337900,1010500,2417590000,126435000,0.0162101,2.02822,1.9866,0.569436
202636626,68795422,642,415577,2190.62,9476120,271809,0.00527128,0.654053,0.658318,0.672386
202638397,68795422,1129,47220500,558262,1774110000,74696800,0.0118225,1.58187,1.61506,0.931052
202647153,68795422,17068,1314540,14142.5,44334600,1724360,0.0107585,1.31176,1.36164,0.591068
202641005,68795422,16330,410753,6587.57,15691000,943669,0.0160378,2.29741,2.29188,0.36818
202647545,68795422,17153,588043,19582.5,18617900,2413550,0.0333011,4.10438,4.11141,0.158899
202650285,68795422,17424,1970220,22599.5,63958900,2796540,0.0114706,1.41941,1.47283,0.599505
202652258,68795422,124372424,32147,997.853,1439140,140132,0.0310403,4.3591,0,0
202637663,68795422,919,889203,35056.3,47209500,4428450,0.0394244,4.98025,4.98103,0.239154
202638401,68795422,1132,5866700,54263.8,187372000,6946430,0.00924946,1.18404,1.18271,0.528227
202641838,68795422,16428,977463,8079.54,38312700,970143,0.00826583,0.992511,0.998874,0.309424
202650059,68795422,17371,174018,2174.14,6157870,266924,0.0124937,1.53388,1.53571,0.277845
202651214,68795422,111220664,619523,4430.5,18807500,528822,0.00715147,0.853595,0.897857,0.23379
202634238,68795422,141,734098,2006.88,17783900,247261,0.0027338,0.336822,0.336813,0.340989
202636814,68795422,691,581244,13766.9,23139700,1790290,0.0236852,3.0801,3.09693,0.428151
202645795,68795422,16808,174763000,3939240,7388810000,612144000,0.0225404,3.5027,3.58352,0.771186
202638498,68795422,10725,2286480,98818.7,141345000,16514800,0.0432188,7.22282,7.35846,0.124506
202634091,68795422,68,599067,34157.7,37877000,5148380,0.057018,8.59399,10.0325,0.189034
202638525,68795422,182305701,479674,6974.28,18086600,870604,0.0145396,1.81499,1.74812,0.406543
202642798,68795422,16520,2428810,38567.2,98270800,5611810,0.0158791,2.31052,2.31955,1.05067
202636323,68795422,583,2095240,47764,83258100,5910450,0.0227965,2.8209,2.83532,0.392923
202638759,68795422,15681,356842,2273.55,9299680,274406,0.00637131,0.768986,0.771913,0.509857
202648058,68795422,17241,315338,2100.87,9474500,252361,0.00666226,0.800286,0.838803,0.285262
202640437,68795422,16269,310799,2382.26,10558500,283763,0.00766495,0.913013,0.914579,0.294746
202640284,68795422,16170,5700290,163589,218944000,21702300,0.0286984,3.80722,3.8263,0.428895
202647314,68795422,17111,52595.7,321.317,1557070,38055.9,0.0061092,0.723557,0.724177,0.0531153
202651443,68795422,111220704,101253,1000.22,3078340,122557,0.00987847,1.2104,0,0
202637334,68795422,800,745488,21268.7,31919400,2650350,0.0285298,3.55519,3.47726,0.276493
202635987,68795422,562,60643.8,962.076,2755160,121573,0.0158644,2.0047,1.97315,0.21826
202645092,68795422,16716,942917,9688.26,34294800,1202000,0.0102748,1.27477,1.26898,0.446348
202637624,68795422,907,509806,4865.54,20783800,586240,0.0095439,1.14993,1.15434,0.298645
202638661,68795422,15622,4883200,41498.6,129667000,5151390,0.00849824,1.05492,0.89154,0.897691
202641466,68795422,16363,209780,874.894,6310960,103997,0.00417053,0.495745,0.495772,0.293726
202647092,68795422,17054,1291740,11487.7,43063600,1421120,0.00889321,1.10017,1.11293,0.41994
202650696,68795422,17556,173985,2017.36,4207930,265729,0.011595,1.52731,1.54328,1.12962
202635672,68795422,487,238499,10904.3,11399700,1523660,0.0457205,6.38853,6.36637,0.323588
202639410,68795422,15893,2302420,84222.3,100715000,11374400,0.03658,4.9402,4.87976,0.535276
202640407,68795422,16259,920591,7939.64,32573000,997288,0.00862451,1.08331,0.993581,0.277625
202648729,68795422,17271,836313,6531.74,21925200,800105,0.00781015,0.956705,0.955261,0.517332
202638867,68795422,15693,279752,2406.07,6413490,292781,0.00860072,1.04657,1.04657,0.531284
202638883,68795422,15698,69938,373.367,1361110,45363.8,0.00533854,0.648628,0.648628,0.519352
202652179,68795422,111220878,1212000,11968.1,36997500,1462190,0.00987472,1.20643,1.27155,0.614329
202634127,68795422,104,4090130,59197.2,137523000,7262800,0.0144732,1.77569,1.78705,0.63104
202648282,68795422,17246,649286,5876.84,20393100,720217,0.00905123,1.10924,1.13462,0.211659
202650478,68795422,17474,244518,1481.02,4596250,268916,0.00605692,1.09978,1.10028,0.545794
202635568,68795422,465,1723660,18812.7,50571400,2464960,0.0109144,1.43007,1.40117,0.339238
202635728,68795422,504,2567610,111861,112429000,18482000,0.0435662,7.19812,7.267,0.518725
202635186,68795422,358,97382.6,1010.58,3755250,121122,0.0103774,1.24377,1.24816,0.101253
202652080,68795422,111220832,23234.4,224.68,670222,26826.9,0.00967014,1.15462,0,0
202645137,68795422,16722,195085,2702.95,6856230,370360,0.0138553,1.89845,1.93722,0.476361
202645982,68795422,16852,259981,3899.51,9283820,553266,0.0149992,2.1281,1.98954,0.343954
202634261,68795422,156,663697,14168.5,26236000,1750660,0.0213478,2.63774,2.63765,0.130445
202641590,68795422,16387,139876,5119.2,7002740,811198,0.0365981,5.79941,5.79941,0.2849
202650433,68795422,17455,453779,2236.48,11186100,264225,0.00492856,0.582277,0.582366,0.277348
202638718,68795422,15669,1504030,17993,40874800,2170490,0.0119632,1.44312,1.42882,0.745098
202643722,68795422,16561,583665,15914.6,25407500,2504630,0.0272666,4.29121,4.68896,1.00672
202638418,68795422,10675,4911560,191729,288337000,32043100,0.0390363,6.52402,6.45801,0.240271
202650053,68795422,17370,65649.3,331.054,1789690,38952.6,0.00504276,0.593344,0,0
202638243,68795422,1044,170856,5265.64,7478750,850173,0.0308192,4.97597,4.94746,0.36389
202649105,68795422,17297,33782.2,245.868,1014440,32304.1,0.00727804,0.956245,0,0
202647241,68795422,17094,28762.8,182.807,523315,24456.3,0.00635566,0.850273,0,0
202640929,68795422,16320,732344,8601.26,29266300,1063400,0.0117448,1.45205,1.45344,0.383842
202647008,68795422,17040,162808,1155.16,4796240,138051,0.00709526,0.847938,0.851515,0.247485
202636819,68795422,692,34969,723.851,1209420,88559,0.0206998,2.5325,0,0
202639959,68795422,16077,15961900,426085,765663000,53757000,0.0266939,3.36784,3.371,0.37531
202649954,68795422,17353,7574870,67158.3,217019000,8360630,0.00886595,1.10373,1.11195,0.727784
202650602,68795422,17529,594271,1596.78,12648500,189258,0.00268695,0.318471,0.318414,0.53264
202642152,68795422,16459,338269,2323.28,12798800,285245,0.00686813,0.843248,0.897033,0.36765
202650920,68795422,111220632,191914,1393.2,6272310,170058,0.0072595,0.886119,0.931022,0.362197
202634520,68795422,234,104793,2663.53,4427940,334300,0.0254171,3.1901,3.19029,0.0972782
202638356,68795422,1101,1036500,21568.2,41614100,2655100,0.0208086,2.5616,2.62212,0.425477
202635010,68795422,322,53749300,810516,2119180000,100571000,0.0150796,1.87111,1.84298,0.491439
202633930,68795422,2,346261,7663.36,15840000,933166,0.0221318,2.69498,2.70037,0.284417
202645847,68795422,16821,786740,27887,40298800,4285540,0.0354463,5.44721,6.08348,0.250749
202642620,68795422,16489,2086380,18666.1,72898300,2429700,0.00894666,1.16455,1.23121,0.694149
202634070,68795422,50,244782,2847.58,10253300,371230,0.0116331,1.51657,1.51658,0.332163
202647283,68795422,17104,461530,4623.8,15347200,596139,0.0100184,1.29166,1.34188,0.517438
202638713,68795422,15666,2956940,28282.1,77954700,3482700,0.00956466,1.17781,1.094,0.832057
202640051,68795422,16108,1500100,24823,37809700,3555920,0.0165476,2.37046,2.35281,0.707947
202643073,68795422,16536,927323,9597.7,37062000,1286520,0.0103499,1.38735,1.41793,0.393453
202637539,68795422,883,79674.9,767.377,2531730,104903,0.00963135,1.31664,0,0
202635880,68795422,518,7306030,214105,272896000,28470400,0.0293053,3.89684,3.96068,0.333052
202640286,68795422,16171,3800530,93948.3,136635000,13678200,0.0247198,3.59903,3.5724,0.455651
202645399,68795422,16758,34969,252.951,1369340,30107.6,0.00723357,0.860979,0,0
202639250,68795422,15816,244594,2647.49,5619950,327810,0.010824,1.34022,1.33998,0.308509
202640018,68795422,16096,55600.4,1026.97,2357820,130913,0.0184705,2.35454,2.35608,0.173671
202646688,68795422,16938,45184900,1459210,2343860000,242070000,0.0322941,5.35731,5.38383,0.393673
202634780,68795422,303,1272060,36342.6,50948600,4659450,0.0285698,3.6629,3.67369,0.298913
202639263,68795422,15821,6917170,67833.1,256142000,8397590,0.00980648,1.21402,1.22985,0.452393
202645010,68795422,16707,510193,5475.94,18955200,654309,0.0107331,1.28247,1.30742,0.189917
202645476,68795422,16768,222730,2175.69,8069180,285529,0.00976825,1.28195,1.3244,0.19166
202637647,68795422,915,258381,3082.03,9924930,376298,0.0119282,1.45637,1.43861,0.438315
202638196,68795422,1018,524535,15855.4,21393400,1985980,0.0302275,3.78617,3.78617,0.306357
202644453,68795422,16650,29408400,498107,1219650000,68058400,0.0169376,2.31425,2.34579,0.707517
202650494,68795422,17483,101966,2680,4396330,346896,0.0262834,3.40209,3.40156,0.139874
202634527,68795422,236,1168700,40665.4,49676700,5799410,0.0347953,4.96225,4.93616,0.754391
202638285,68795422,1067,34969,365.895,736574,48987.8,0.0104634,1.40089,0,0
202635417,68795422,429,1281200,11742,39890600,1407900,0.00916484,1.0989,1.08928,0.489072
202638224,68795422,1034,69938,2875.53,3956970,389185,0.0411154,5.56472,5.56472,0.0810229
202634531,68795422,239,3434010,43409.6,132535000,5895500,0.0126411,1.7168,1.75565,0.62895
202639201,68795422,15799,1822880,28548.4,72140800,3493430,0.0156612,1.91643,1.90611,0.422856
202642070,68795422,16450,1015020,27712.5,45346200,4384000,0.0273025,4.31914,4.4745,0.777195
202645813,68795422,16811,104800,822.298,4024720,103799,0.00784637,0.990453,0.990994,0.463506
202639945,68795422,16070,797048,20528.8,35394200,2524410,0.0257561,3.16719,3.26024,0.26642
202645117,68795422,16720,747832,6985.31,27438500,831639,0.00934075,1.11207,1.09466,0.226028
202634675,68795422,288,1103550,45467.4,63237600,6230360,0.0412012,5.64576,5.72261,0.372365
202635228,68795422,368,34969,994.404,1352150,120359,0.0284367,3.44188,0,0
202639242,68795422,15813,3109370,95103.4,160980000,11964800,0.0305861,3.84799,3.83173,0.233503
202635886,68795422,520,314721,8316.66,12763400,1033970,0.0264255,3.28534,3.28534,0.298077
202637849,68795422,929,100688,1237.65,4400610,150224,0.012292,1.49197,1.54318,0.39454
202644145,68795422,16607,360268,4237.49,14169900,509231,0.0117621,1.41348,1.46169,0.0721949
202647993,68795422,17234,324445,4564.29,13479900,586878,0.014068,1.80887,1.80283,0.255097
202635337,68795422,406,403367,3627.13,14812200,493683,0.00899213,1.22391,1.34102,0.538502
202637856,68795422,930,1344770,11417.2,56379000,1412570,0.00849005,1.05041,1.05429,0.342279
202646713,68795422,16956,670311,8203.81,24255200,1042630,0.0122388,1.55544,1.60938,0.371955
202634184,68795422,135,161229,1781.31,4665330,214392,0.0110483,1.32974,1.07479,0.118526
202637456,68795422,856,15370600,199434,608324000,27454400,0.0129751,1.78617,1.85841,0.871364
202642456,68795422,16473,1092920,10009.8,42176300,1206480,0.00915872,1.1039,1.09277,0.365108
202642518,68795422,16479,393215,3327.23,15284500,401770,0.0084616,1.02176,1.02525,0.192837
202638294,68795422,1073,45412600,1465750,2346700000,242030000,0.0322762,5.32956,5.36447,0.400806
202636379,68795422,598,209814,7538.73,8629970,952011,0.0359306,4.53741,4.53741,0.231572
202647594,68795422,17173,279825,1547.41,8123810,183063,0.00552991,0.654207,0.670917,0.386137
202645968,68795422,16850,158105,1711.2,5820620,215630,0.0108232,1.36384,1.82156,0.376974
202650140,68795422,17399,174796,598.142,3302000,74096.7,0.00342194,0.423903,0.423872,0.376681
202638701,68795422,15659,418784,3889.02,11205800,468498,0.00928644,1.11871,1.11801,0.640189
202651518,68795422,111220730,279825,1547.41,8123810,183063,0.00552991,0.654207,0.670917,0.386137
202635558,68795422,461,358940,8306.51,16446400,1030050,0.0231418,2.86971,2.83071,0.196894
202647188,68795422,17079,861800,8240.22,26215600,1007930,0.00956163,1.16957,1.18838,0.89214
202634243,68795422,146,5465600,67231,173928000,8226600,0.0123007,1.50516,1.53967,0.556665
202634510,68795422,228,1396090,50426.8,59567800,7174900,0.03612,5.13928,4.96059,0.774294
202637365,68795422,814,314509,12034.5,16006900,1516480,0.0382645,4.82175,4.82197,0.0921492
202635551,68795422,458,1817810,14986.8,43978000,1974880,0.00824443,1.08641,1.04207,0.386548
202645901,68795422,16840,15949000,600563,911502000,97134200,0.0376553,6.09032,6.14146,0.359718
202649899,68795422,17340,769318,3651.49,17619700,434040,0.0047464,0.564189,0.564189,0.160224
