id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201621012,68666595,17555,69938,4748.39,2890050,640117,0.0678943,9.15264,9.15264,0.0128481
201598333,68666595,677,69938,5786.71,3253060,745518,0.0827405,10.6597,10.6597,0.0780067
201600471,68666595,1139,203605,13601,10955200,2023510,0.0668011,9.93842,9.93895,0.0970655
201605489,68666595,16011,4336160,333148,199668000,47506300,0.0768303,10.9558,10.9558,0.243841
201620551,68666595,17503,2095470,136367,95915900,20429000,0.0650774,9.74913,9.73842,0.198911
201594807,68666595,105,69838.2,4392.67,3539570,682686,0.0628979,9.77526,9.77524,0.043862
201596633,68666595,403,3537310,230329,182644000,32616100,0.0651142,9.22057,9.16414,0.272216
201604601,68666595,15933,839256,58412.5,43285700,7889290,0.0696003,9.40033,9.40033,0.179287
201596778,68666595,426,769177,51715.9,39906500,7075740,0.0672353,9.1991,9.19944,0.275503
201599709,68666595,934,559503,23749.1,23342800,3053170,0.0424468,5.45694,5.45694,0.2794
201613830,68666595,16828,48082400,3167640,2997460000,526324000,0.0658795,10.9463,10.9463,0.499967
201595929,68666595,247,69938,5751.37,3177140,734894,0.0822353,10.5078,10.5078,0.0135723
201611033,68666595,16593,1258880,78191,62721800,11033400,0.0621114,8.76444,8.76444,0.228175
201595798,68666595,232,836834,43558.9,36765700,5691710,0.052052,6.80147,6.79462,0.340843
201613653,68666595,16818,58608000,3914830,3655040000,649437000,0.0667967,11.081,11.081,0.497147
201614618,68666595,16897,1853360,91994.1,83653000,12425700,0.0496365,6.70441,6.70441,0.255514
201618751,68666595,17303,349690,24062.2,16762400,3263510,0.0688101,9.33259,9.33259,0.0585398
201615816,68666595,17008,839256,34800.8,36470000,4624130,0.0414663,5.5098,5.5098,0.177489
201617655,68666595,17188,908257,43593,38662100,6171210,0.0479964,6.79456,6.7929,0.210108
201618375,68666595,17261,242400,12956.8,11706100,1928830,0.0534524,7.95724,7.95455,0.134293
201595501,68666595,194,10063700,592592,484653000,83823600,0.0588843,8.32934,8.3113,0.270458
201602249,68666595,15682,101101,1515.24,2744960,247708,0.0149874,2.45009,2.41944,0.534836
201620003,68666595,17451,621083,43814.3,28031500,6339380,0.0705451,10.207,10.2079,0.138486
201598590,68666595,746,3916530,314808,211964000,45755600,0.0803793,11.6827,11.6827,0.102808
201602622,68666595,15734,209813,13595.7,10226900,2212770,0.0647993,10.5464,10.5464,0.15502
201598339,68666595,683,1293850,103901,67980200,14487000,0.0803038,11.1968,11.1968,0.188661
201610883,68666595,16579,769318,48820.3,39087200,6817160,0.0634591,8.8613,8.8613,0.121893
201622721,68666595,112892331,34969,2312.95,1520540,309509,0.0661427,8.85094,0,0
201594480,68666595,36,69938,5170.86,3268890,696708,0.0739349,9.9618,9.9618,0.00791036
201599882,68666595,993,30315300,2199880,1285870000,310196000,0.0725666,10.2323,10.2314,0.427512
201602352,68666595,15701,453102,19997.2,19877100,3264710,0.0441339,7.20523,7.19072,0.358962
201597609,68666595,533,2587710,159288,116305000,22148000,0.0615557,8.55893,8.55893,0.338158
201598261,68666595,649,174845,15046.4,7971590,1919310,0.0860558,10.9772,10.9772,0.0423409
201594589,68666595,51,7028770,415318,328200000,55444300,0.0590883,7.8882,7.8882,0.168726
201608071,68666595,16297,594473,43498.7,27126300,6460490,0.0731718,10.8676,10.8676,0.163476
201596495,68666595,363,1853360,189107,105144000,26806800,0.102035,14.4639,14.4639,0.09746
201609049,68666595,16412,839256,44941,38586200,5894270,0.0535487,7.02321,7.02321,0.0973848
201610247,68666595,16520,4196280,234814,202166000,32229300,0.0559577,7.68044,7.68044,0.213322
201616738,68666595,17100,594473,19077.8,21627300,2850440,0.032092,4.7949,4.7949,0.516119
201596079,68666595,278,9273680,533533,445931000,72969000,0.057532,7.8684,7.84358,0.323232
201610893,68666595,16581,769318,48820.3,39087200,6817160,0.0634591,8.8613,8.8613,0.121893
201615288,68666595,16964,174845,8408.46,9388300,1207840,0.0480909,6.90807,6.90807,0.0882366
201608120,68666595,16302,174845,13340,8206920,2085720,0.0762961,11.929,11.929,0.147869
201609512,68666595,16446,629442,39076.2,31380900,5315260,0.0620808,8.4444,8.4444,0.10275
201611840,68666595,16667,559504,38919.3,28824900,5213110,0.0695604,9.31737,9.31737,0.124565
201594297,68666595,1,69927.4,3196.04,3343170,539166,0.0457052,7.71037,7.71015,0.349934
201598193,68666595,625,3147210,289417,161214000,40034800,0.09196,12.7207,12.7207,0.145979
201618029,68666595,17228,244783,7378.23,9335320,987952,0.0301419,4.03603,4.03603,0.272772
201608396,68666595,16338,874225,39049,38545000,5143540,0.044667,5.88354,5.88354,0.26168
201620934,68666595,17540,1817700,112411,78039200,15609200,0.0618426,8.58734,8.58846,0.208297
201611423,68666595,16623,6189510,329493,278003000,45590500,0.0532341,7.36577,7.36577,0.167339
201597727,68666595,551,559504,28708.2,24503800,3568820,0.05131,6.37855,6.37855,0.170212
201600909,68666595,10708,2377890,144917,158787000,22881500,0.0609436,9.62259,9.62259,0.252783
201612322,68666595,16705,2902430,167999,141737000,23257600,0.0578821,8.01316,8.01316,0.181643
201613944,68666595,16849,419628,27212.4,23884500,4005430,0.0648489,9.54518,9.54518,0.0924151
201614750,68666595,16908,419628,21504.1,18579600,2933110,0.0512456,6.9898,6.9898,0.0754965
201603476,68666595,15822,874225,49119.5,43697700,6623000,0.0561864,7.57585,7.57585,0.175208
201609978,68666595,16493,629442,30959.1,28250300,4103680,0.049185,6.51955,6.51955,0.202853
201619395,68666595,17383,1231580,53839.9,46666900,8035160,0.0437161,6.52427,6.31217,0.487882
201598179,68666595,621,1014100,63512.1,48183100,9172390,0.062629,9.04485,9.04485,0.135262
201600048,68666595,1046,769318,65181,42396500,9087850,0.0847256,11.8129,11.8129,0.132781
201602544,68666595,15730,524454,39830.5,23963700,6079650,0.0759465,11.5923,11.5923,0.129415
201601241,68666595,15567,551662000,34585400,26206500000,4902400000,0.0626931,8.8866,8.86864,0.39801
201616089,68666595,17029,104907,4709.73,4760290,711721,0.0448944,6.78431,6.78431,0.269787
201602247,68666595,15681,457947,15479.1,17185100,2450610,0.0338012,5.35129,5.23796,0.400622
201622253,68666595,111220828,34969,1818.54,1586270,249647,0.0520043,7.13909,0,0
201594813,68666595,106,174845,12068.2,8711640,1745010,0.0690225,9.98032,9.98032,0.0368453
201611717,68666595,16649,50984800,3105830,2536320000,432466000,0.0609169,8.48225,8.48225,0.222105
201622445,68666595,111220858,138626,10323.7,7277170,1522060,0.0744719,10.9796,10.9778,0.114224
201596705,68666595,415,4650380,283020,218272000,43007300,0.0608596,9.24812,9.24802,0.191039
201601412,68666595,15593,2339110,162858,123126000,23438300,0.0696236,10.0202,10.0132,0.279305
201604917,68666595,15975,2063170,177289,121223000,26445800,0.0859302,12.8181,12.8181,0.178423
201604928,68666595,15976,3077270,259149,182863000,37227300,0.084214,12.0975,12.0975,0.157049
201617996,68666595,17223,6072060,314857,269909000,44361500,0.0518535,7.30585,7.29864,0.297739
201620032,68666595,17454,34969,1929.5,1501560,268688,0.0551773,7.68359,0,0
201598587,68666595,743,524535,35343.4,22940300,4430530,0.0673805,8.44659,8.44659,0.160723
201605937,68666595,16082,10071100,889278,576708000,124996000,0.0883002,12.4114,12.4114,0.146791
201611080,68666595,16596,874225,54436.8,43813000,7589660,0.0622686,8.68159,8.68159,0.19476
201605114,68666595,15995,1188950,76315.7,51866600,9441180,0.0641877,7.9408,7.9408,0.202386
201622516,68666595,111220880,104907,6841.39,5000260,947938,0.0652139,9.03598,9.03598,0.0569845
201604677,68666595,15939,2479930,133116,124452000,18465300,0.0536774,7.44588,7.44196,0.284655
201595561,68666595,196,384659,29554,24016100,4501010,0.0768316,11.7013,11.7013,0.211822
201613993,68666595,16852,419628,27780,21307000,4090630,0.0662016,9.74823,9.74823,0.264801
201598172,68666595,620,1223920,119483,67755200,16963400,0.0976236,13.8599,13.8599,0.0986278
201610989,68666595,16588,384659,24440.2,19908300,3466580,0.0635373,9.0121,9.0121,0.10005
201594685,68666595,77,69938,4670.9,3424390,655219,0.0667863,9.36856,9.36856,0.126147
201613566,68666595,16808,251243000,15616900,12724200000,2407450000,0.0621587,9.58215,9.55884,0.535628
201607640,68666595,16265,594466,36985.1,30035600,5078240,0.0622156,8.54252,8.54257,0.230202
201617679,68666595,17191,908257,43593,38662100,6171210,0.0479964,6.79456,6.7929,0.210108
201598682,68666595,774,419628,34621.2,22074300,4909050,0.0825046,11.6986,11.6986,0.177126
201610267,68666595,16526,34969,2197.6,1795960,297346,0.0628443,8.50314,0,0
201620448,68666595,17493,279752,18749.8,11598200,2521150,0.0670231,9.01209,9.01209,0.052169
201604731,68666595,15947,1466250,79784.9,69690800,10607100,0.0544142,7.23418,7.23495,0.301832
201614523,68666595,16890,314721,18163.7,15939700,2522490,0.0577136,8.015,8.015,0.163948
201608440,68666595,16348,2028200,106635,92378100,14229400,0.0525761,7.01577,7.01577,0.218067
201612816,68666595,16735,1713480,79598.9,76215700,10754800,0.0464545,6.27655,6.27655,0.214795
201609412,68666595,16434,1293850,67854.3,63394100,9535450,0.0524436,7.36981,7.36981,0.179616
201621387,68666595,17648,68136,3308.85,2637740,540794,0.0485624,7.93698,7.94633,0.101586
201601010,68666595,10726,419628,23530.7,28791100,3948990,0.0560751,9.41068,9.41068,0.220651
201618791,68666595,17311,2564230,151008,121220000,22578100,0.0588902,8.80501,8.79581,0.129633
201617381,68666595,17162,139876,5630.82,6339800,814089,0.0402558,5.82007,5.82007,0.227422
201619718,68666595,17419,1084040,66401.1,47604100,9215900,0.0612534,8.50145,8.50145,0.22645
201599853,68666595,981,230590,1468.84,2653050,199532,0.00636991,0.865312,0.851127,0.346264
201600771,68666595,10695,699380,37115.8,31599400,4761280,0.0530696,6.80786,6.80786,0.184689
201616053,68666595,17026,629442,21579.3,21767500,3358780,0.0342833,5.33613,5.33613,0.70131
201599227,68666595,859,104907,6651.26,5059510,915393,0.0634015,8.72575,8.72575,0.140301
201598230,68666595,635,594473,37229,26767400,5213450,0.0626252,8.76987,8.76987,0.282204
201600960,68666595,10713,5315290,299250,334746000,47425500,0.0562998,8.92247,8.92247,0.260582
201612173,68666595,16692,11854500,722100,605709000,103222000,0.0609136,8.70743,8.70743,0.21553
201596391,68666595,329,10056400,783420,455647000,102640000,0.0779024,10.2064,10.1925,0.289021
201618384,68666595,17262,138658,6680.73,6235840,1055300,0.0481815,7.61087,7.60637,0.167358
201594540,68666595,44,7028770,576995,389389000,82876000,0.0820904,11.791,11.791,0.177782
201604594,68666595,15932,3566720,213353,174270000,28482300,0.0598177,7.98556,7.98549,0.267706
201600288,68666595,1100,4021440,227225,195714000,31118000,0.0565034,7.73805,7.73805,0.1695
201600442,68666595,1129,116300000,6820410,5569240000,948176000,0.0586451,8.15287,8.14132,0.307777
201604700,68666595,15943,1082750,76778.4,54861800,10423000,0.0709108,9.62646,9.62734,0.244764
201611786,68666595,16659,1398760,87047,69409900,11619000,0.0622315,8.30661,8.30661,0.205851
201613549,68666595,16803,69938,3705.37,3111610,508710,0.0529807,7.27372,7.27372,0.142265
201611598,68666595,16630,174845,10129.5,7629820,1364690,0.0579342,7.80514,7.80514,0.0863459
201619910,68666595,17441,34969,2320.8,1682600,333089,0.0663673,9.52526,0,0
201594738,68666595,88,3309180,258075,179267000,36811500,0.0779877,11.124,11.1188,0.202088
201608489,68666595,16361,1713480,99120.9,77150600,13512500,0.0578477,7.88597,7.88597,0.182119
201598986,68666595,834,3147210,173768,140368000,24687100,0.0552133,7.84412,7.84412,0.288007
201598280,68666595,657,804287,39895,27767300,5579140,0.0496029,6.93675,6.93675,0.393429
201602734,68666595,15763,1014060,74643.1,54325200,10569000,0.0736083,10.4225,10.4225,0.173524
201596081,68666595,279,69938,5657.6,3891690,781762,0.0808945,11.1779,11.1779,0.11561
201600343,68666595,1113,384659,25223.3,19033100,3407430,0.0655731,8.85832,8.85832,0.107436
201600538,68666595,10678,3741670,391980,236276000,64241800,0.104761,17.1693,17.1693,0.380929
201617669,68666595,17190,34969,1641.68,1583850,223293,0.0469466,6.38545,0,0
201600590,68666595,10687,1293850,75347,66178200,11304500,0.0582346,8.73708,8.73708,0.331033
201613008,68666595,16755,34969,1561.66,1593910,208320,0.0446585,5.95728,0,0
201613392,68666595,16790,1258880,63791.4,56546400,8651720,0.050673,6.87253,6.87253,0.19036
201598329,68666595,676,524426,39339.4,28682000,5649690,0.0750142,10.7731,10.774,0.28809
201622638,68666595,111220930,34968.2,1648.26,1138670,227667,0.0471358,6.51069,0,0
201615002,68666595,16935,524535,28157.3,24540900,4221100,0.0536806,8.04732,8.04732,0.389796
201606935,68666595,16191,4196280,260793,195900000,35284300,0.0621486,8.40848,8.40848,0.193201
201595194,68666595,171,2832490,189863,130436000,27008700,0.0670306,9.53533,9.53533,0.239651
201607506,68666595,16255,279752,17676.8,13057100,2496910,0.0631874,8.92543,8.92543,0.119504
201598866,68666595,818,5035540,235605,215575000,30956800,0.0467884,6.14767,6.14767,0.188818
201597416,68666595,500,56536400,3849380,2406020000,543097000,0.0680868,9.60614,9.60501,0.454758
201598098,68666595,613,174845,15369.1,7834790,1918740,0.0879014,10.974,10.974,0.0121315
201613500,68666595,16800,174845,8359.55,7652660,1133000,0.0478112,6.48001,6.48001,0.172437
201621489,68666595,111220634,524535,32715.4,25818700,4826570,0.0623702,9.20162,9.20162,0.227724
201599495,68666595,882,979132,77207.7,54605100,10911700,0.0788532,11.1442,11.1442,0.075581
201614741,68666595,16907,524535,26753.4,23063800,3639270,0.0510041,6.93809,6.93809,0.164119
201615915,68666595,17013,734349,44228.8,32866400,6093100,0.0602285,8.29729,8.29729,0.180656
201604957,68666595,15979,8358260,475054,392560000,65722700,0.0568365,7.86321,7.80863,0.474022
201607187,68666595,16215,4441040,239797,208900000,32092200,0.0539956,7.22627,7.22627,0.273828
201618900,68666595,17335,369328,20355.3,15896600,3152890,0.0551143,8.53683,8.43549,0.351172
201622726,68666595,124372424,34969,1213.63,1467020,165839,0.0347059,4.74245,0,0
201608312,68666595,16326,279752,13328.9,13547000,1759540,0.0476455,6.28964,6.28964,0.11461
201595620,68666595,215,2133110,114946,105152000,15784700,0.0538866,7.39985,7.39985,0.159499
201596315,68666595,315,226194000,15830600,10262400000,2211400000,0.069987,9.77659,9.76884,0.381006
201603208,68666595,15803,1748440,120289,96051200,16804000,0.068798,9.61089,9.61091,0.243791
201621055,68666595,17562,3074580,147909,121034000,21395700,0.048107,6.95888,6.84513,0.35306
201596472,68666595,359,2972340,185978,153482000,25257500,0.0625695,8.49753,8.49758,0.247173
201600258,68666595,1091,21540900,1375110,1272160000,227845000,0.0638373,10.5773,10.5773,0.434662
201607474,68666595,16252,104906,5911.61,5208880,814124,0.0563517,7.76054,7.76055,0.17678
201621660,68666595,111220690,174845,11020.8,8442580,1571520,0.0630316,8.98806,8.98806,0.0734333
201607220,68666595,16219,209814,10775,10061900,1461040,0.0513552,6.9635,6.9635,0.135899
201610478,68666595,16543,174845,9296.19,7736770,1225010,0.0531682,7.00626,7.00626,0.080837
201603031,68666595,15782,2832490,135543,138483000,18089300,0.0478528,6.38638,6.38638,0.256187
201607199,68666595,16216,944162,46672.2,44949300,6332960,0.0494324,6.70749,6.70749,0.137271
201599172,68666595,853,1608570,70379.1,67540500,9823080,0.0437525,6.1067,6.1067,0.365244
201607243,68666595,16228,1293850,56650.2,55982400,7485550,0.0437842,5.78548,5.78548,0.233516
201611321,68666595,16612,1713480,89573,78969700,11995700,0.0522755,7.00079,7.00079,0.143466
201602178,68666595,15667,3799700,213877,185687000,32876100,0.0562879,8.65229,8.51161,0.434864
201616074,68666595,17028,629442,21579.3,21767500,3358780,0.0342833,5.33613,5.33613,0.70131
201595577,68666595,201,1153530,43594.7,33358100,5929550,0.0377924,5.14035,5.139,0.480908
201596159,68666595,290,20970000,1152140,982607000,161516000,0.0549422,7.70225,7.70337,0.321147
201599030,68666595,843,2482800,139504,118542000,19286700,0.0561881,7.76814,7.76814,0.268298
201616034,68666595,17025,9476240,412769,375635000,60038200,0.0435583,6.33566,6.33545,0.527959
201620981,68666595,17550,769138,49128.4,32447200,6731950,0.0638747,8.75259,8.75304,0.247869
201600950,68666595,10711,4545970,251527,286621000,40159400,0.0553297,8.83407,8.83407,0.287169
201617704,68666595,17193,209604,11383.2,9721710,1661440,0.0543082,7.92654,7.92679,0.0694192
201619812,68666595,17426,3146890,192158,141111000,26359900,0.0610628,8.3765,8.37649,0.185031
201608724,68666595,16395,34164700,1973800,1619850000,266708000,0.057773,7.80653,7.80653,0.180359
201595210,68666595,175,804287,79217.7,59824900,11946700,0.0984943,14.8538,14.8538,0.156266
201598300,68666595,667,559504,30025,19442200,4462020,0.0536636,7.97496,7.97496,0.369657
201603854,68666595,15862,3450900,98154.3,118945000,15296900,0.0284431,4.43273,4.42596,0.699566
201598924,68666595,826,8047810,471669,391995000,67628500,0.0586084,8.40335,8.38729,0.385999
201602138,68666595,15660,202134,10550.4,9026840,1615600,0.0521952,7.99268,7.90602,0.369791
201605670,68666595,16036,4471530,154899,125912000,22265200,0.034641,4.97932,4.89829,0.664735
201617352,68666595,17159,489566,17345.1,20025400,2464790,0.0354295,5.03464,5.03464,0.311767
201594656,68666595,68,1573600,70395,51957600,10714400,0.0447349,6.80881,6.80881,0.574801
201605586,68666595,16025,7588270,557292,352102000,76985300,0.0734412,10.1453,10.1453,0.246719
201621429,68666595,17734,33539.2,1576.78,1237330,274750,0.0470131,8.19192,0,0
201600163,68666595,1079,1293850,75288.9,60232600,10032400,0.0581897,7.75392,7.75392,0.167051
201601784,68666595,15623,5639770,281021,248366000,41729700,0.0498284,7.39919,7.20269,0.485032
201607486,68666595,16253,1153970,77316.3,57487100,10833900,0.0670005,9.38845,9.38846,0.180049
201610668,68666595,16561,1014100,59493.8,49502800,8450450,0.0586665,8.33295,8.33295,0.313475
201602164,68666595,15664,445062,19044.7,18680900,2974520,0.042791,6.68338,6.6731,0.172916
201619529,68666595,17397,211584,8377.11,7561390,1268730,0.0395924,5.99635,5.63834,0.585889
201598472,68666595,712,139876,10498.3,6003180,1313560,0.0750547,9.39086,9.39086,0.146795
201599768,68666595,951,3007330,136323,193698000,21626200,0.0453303,7.19114,7.19114,0.204651
201619207,68666595,17369,1328510,77712.1,60886100,10850800,0.0584956,8.16762,8.16759,0.218004
201594765,68666595,95,6434270,457955,305440000,63298200,0.0711743,9.83767,9.83767,0.263875
201603403,68666595,15817,1048770,76870,57341200,12302600,0.0732952,11.7305,11.7288,0.279647
201617079,68666595,17122,69938,4173.8,3494860,577763,0.0596786,8.26107,8.26107,0.000512774
201597799,68666595,562,69938,3571.23,3475300,478252,0.0510628,6.83823,6.83823,0.0398645
201607551,68666595,16259,2098100,119468,100167000,17103400,0.0569411,8.15187,8.15189,0.279661
201594333,68666595,15,419628,26143.7,20755700,3527620,0.0623022,8.40654,8.40654,0.120963
201611689,68666595,16643,69938,4563.11,3146700,612190,0.065245,8.75333,8.75333,0.0876666
201611710,68666595,16648,69938,4563.11,3146700,612190,0.065245,8.75333,8.75333,0.0876666
201615020,68666595,16937,34969,1764.89,1900380,262511,0.0504701,7.50697,0,0
201608548,68666595,16378,139876,12307.6,7330180,1870940,0.0879897,13.3757,13.3757,0.116821
201613867,68666595,16842,20631700,1413340,1329900000,236377000,0.0685035,11.457,11.457,0.497091
201596165,68666595,291,4715830,256389,226108000,34602200,0.0543679,7.33746,7.33334,0.267609
201599770,68666595,952,2587710,181828,135086000,25211000,0.0702659,9.74261,9.74261,0.219593
201598449,68666595,707,1258880,81101.3,59830500,11753500,0.0644232,9.33643,9.33643,0.190614
201613482,68666595,16798,419628,22730.7,19606100,3099580,0.0541686,7.3865,7.3865,0.166608
201601143,68666595,182305693,209189,2221.61,3273120,300973,0.0106201,1.43876,1.44009,0.290323
201606112,68666595,16121,11993500,870461,617354000,137421000,0.0725777,11.4579,11.4577,0.378871
201622263,68666595,111220830,1626330,105176,78315400,15438600,0.0646707,9.49291,9.48174,0.147679
201620351,68666595,17483,104907,6490.49,4577520,859381,0.061869,8.19184,8.19184,0.110591
201594759,68666595,94,979132,52168.8,48269000,7082970,0.0532806,7.23393,7.23393,0.277675
201594945,68666595,135,381520,27596.3,19779000,4096010,0.0723326,10.736,10.7309,0.107185
201600015,68666595,1034,1608570,113410,79633500,17008000,0.0705034,10.5734,10.5734,0.23677
201604860,68666595,15965,489566,34325.6,26930800,5345630,0.0701143,10.9191,10.9191,0.278157
201601493,68666595,15601,2894160,176440,146432000,25202500,0.0609643,8.70807,8.69837,0.307331
201594326,68666595,10,11085200,696176,549588000,95526700,0.0628025,8.61752,8.61752,0.181356
201607974,68666595,16285,909194,56025.5,42585100,7957320,0.0616211,8.75206,8.75206,0.183345
201620916,68666595,17535,134201,3372.13,3732290,502369,0.0251274,3.7434,4.76143,0.158311
201594716,68666595,83,1548370,31851.2,37384400,5045100,0.0205709,3.25834,3.5608,0.681868
201622627,68666595,111220908,174510,12309.7,8133870,1722780,0.0705386,9.87208,9.87701,0.180007
201607692,68666595,16267,454594,27478.2,22707800,3745040,0.0604456,8.2382,8.23824,0.222808
201608651,68666595,16393,524535,32912,28270900,4586790,0.062745,8.74449,8.74449,0.124327
201606844,68666595,16182,104907,6280.45,4677780,947253,0.0598668,9.02945,9.02945,0.131814
201599294,68666595,867,2272980,147210,119166000,21100500,0.0647652,9.28316,9.28316,0.129198
201618352,68666595,17258,1350740,67009,62819400,10095500,0.0496093,7.47408,7.46876,0.14933
201599805,68666595,968,4441060,234641,271171000,35067500,0.0528345,7.8962,7.8962,0.349547
201620945,68666595,17544,104907,6138.46,3958340,917045,0.0585134,8.74151,8.74151,0.185798
201597058,68666595,446,384659,25758.8,18894500,3724030,0.0669654,9.68138,9.68138,0.151225
201608716,68666595,16394,524535,32912,28270900,4586790,0.062745,8.74449,8.74449,0.124327
201609949,68666595,16487,4860690,253578,218658000,34791700,0.0521691,7.15777,7.15777,0.17754
201617986,68666595,17221,15541400,788893,672220000,114063000,0.0507606,7.33928,7.29587,0.306125
201618337,68666595,17256,1503130,84597.3,67641200,12160900,0.0562809,8.0904,8.09076,0.151337
201612112,68666595,16686,1818390,128693,96338000,17506100,0.0707732,9.62727,9.62727,0.122019
201596412,68666595,334,1782970,89454.9,82245300,11271900,0.0501718,6.32196,6.32165,0.197208
201598022,68666595,591,524535,19752.8,21244300,2589540,0.0376577,4.93682,4.93682,0.273101
201609264,68666595,16423,10770500,597750,505518000,80321500,0.055499,7.45758,7.45758,0.174992
201619347,68666595,17381,1231580,53839.9,46666900,8035160,0.0437161,6.52427,6.31217,0.487882
201604870,68666595,15966,209814,11621.9,9345080,1780060,0.0553913,8.484,8.484,0.205645
201618417,68666595,17265,204432,8612.81,9051110,1284680,0.0421303,6.28411,6.28599,0.0820779
201613578,68666595,16809,158338000,10603800,8734030000,1688170000,0.0669696,10.6618,10.6618,0.554692
201621194,68666595,17592,547633,18429.8,17078000,2803320,0.0336536,5.11897,4.84947,0.47778
201595974,68666595,256,1257940,80746.4,61734000,10826200,0.0641893,8.6063,8.60744,0.307286
201596593,68666595,390,102953,1866.37,2960700,303932,0.0181283,2.95214,2.95044,0.339541
201598075,68666595,608,349690,28059.3,20013100,3994440,0.0802406,11.4228,11.4228,0.0554449
201621298,68666595,17596,1158690,50365.9,41533800,7633950,0.043468,6.58843,6.7088,0.225582
201597602,68666595,532,722216,13687.2,14909700,1939460,0.0189516,2.68543,2.67497,0.88159
201622706,68666595,112892315,174845,12003.3,9207540,1660820,0.0686513,9.49882,9.49881,0.0540679
201594709,68666595,82,489566,25617.9,22421700,3590390,0.0523278,7.33383,7.33383,0.168859
201596296,68666595,313,122531000,7000100,5832200000,967884000,0.057129,7.89907,7.89907,0.238704
201599858,68666595,982,279752,21684.2,14838200,3314600,0.0775122,11.8483,11.8483,0.113539
201614012,68666595,16854,1993230,109630,97031900,15340500,0.0550012,7.69629,7.69629,0.143921
201598362,68666595,695,402306000,27020300,19278900000,3888240000,0.0671634,9.66488,9.65532,0.403839
201596441,68666595,347,766019,52015.8,38208000,7614850,0.067904,9.9408,9.94848,0.228542
201609606,68666595,16455,2552740,132386,117571000,17621800,0.0518604,6.9031,6.9031,0.184512
201598024,68666595,593,1848450,35793.1,33939900,5196570,0.0193639,2.81132,2.77559,0.736368
201614635,68666595,16899,1853360,91994.1,83653000,12425700,0.0496365,6.70441,6.70441,0.255514
201612576,68666595,16726,5979700,299147,266092000,40927400,0.0500271,6.8444,6.8444,0.238255
201599730,68666595,939,104854,8142.87,5493800,1183210,0.0776587,11.2843,11.2845,0.0776662
201604459,68666595,15919,8007890,638108,486806000,94712100,0.0796849,11.8273,11.8273,0.227258
201604834,68666595,15962,244783,19270.7,15214800,2948090,0.0787255,12.0437,12.0437,0.251613
201602360,68666595,15702,174699,7582.44,7317650,1148700,0.0434028,6.5753,6.57438,0.357007
201597841,68666595,567,537595000,34610400,25785700000,4922340000,0.0643802,9.15623,9.14447,0.405819
201612641,68666595,16730,279752,18022.6,12973500,2451660,0.0644234,8.76368,8.76368,0.219803
201595042,68666595,147,209814,11836.4,10588000,1643130,0.0564136,7.83138,7.83138,0.186277
201606182,68666595,16133,2272980,148935,106868000,20984600,0.0655238,9.23219,9.23219,0.180233
201599648,68666595,914,69938,5778.57,3985060,804652,0.0826242,11.5052,11.5052,0.214047
201602217,68666595,15675,2209020,132270,111690000,20283700,0.0598772,9.18223,9.06774,0.402948
201608570,68666595,16384,1993230,130992,107622000,18402300,0.0657181,9.23241,9.23241,0.213086
201599180,68666595,854,3357020,127202,101877000,17892900,0.0378914,5.32998,5.32998,0.500706
201613587,68666595,16810,73994400,4776080,4410340000,770086000,0.0645466,10.4074,10.4074,0.493709
201602225,68666595,15677,450511,34151.8,26998700,5212620,0.0758069,11.5705,11.5696,0.0742451
201604034,68666595,15884,104907,4284.08,3894810,546235,0.0408369,5.20685,5.20685,0.0259592
201613144,68666595,16768,384659,19657.8,19478700,2732650,0.0511046,7.10409,7.10409,0.160375
201604633,68666595,15935,2412740,136972,117700000,18365600,0.0567702,7.61191,7.61182,0.288772
201594504,68666595,42,279752,16658.8,13197800,2227220,0.0595484,7.96142,7.96142,0.255187
201617952,68666595,17218,1562630,88949,74246000,14055000,0.0569227,8.99447,8.98346,0.208918
201600068,68666595,1056,9441630,899029,545819000,150928000,0.0952197,15.9854,15.9854,0.501351
201603191,68666595,15799,2760250,177173,142984000,25806700,0.0641871,9.34938,9.34435,0.319864
201621924,68666595,111220760,909173,60759.5,44003300,8592570,0.0668295,9.45098,9.45095,0.0927967
201598313,68666595,672,50984600,2915570,2448270000,384964000,0.0571853,7.5506,7.5506,0.232187
201605946,68666595,16084,5769880,426283,315684000,61175200,0.0738806,10.6025,10.6025,0.188245
201600092,68666595,1066,1119010,41498.4,37527900,5853320,0.0370849,5.23081,5.23081,0.452648
201598202,68666595,628,314721,20462.2,15977600,2971530,0.065017,9.44181,9.44181,0.176787
201607521,68666595,16257,384630,19052.8,17339200,2734760,0.0495354,7.1101,7.1102,0.263132
201594779,68666595,99,1538630,74878.9,68205300,10796900,0.0486659,7.01719,7.01719,0.141927
201605078,68666595,15991,3492630,177634,142991000,22398500,0.0508597,6.41308,6.32818,0.474151
201596109,68666595,284,4563910,212745,213170000,29582500,0.0466146,6.48183,6.46415,0.347694
201602306,68666595,15693,1706120,82513,79074800,12576200,0.0483628,7.37121,7.29695,0.437175
201597282,68666595,481,613591,26598.5,24308500,4400850,0.0433488,7.17229,6.80578,0.806302
201597823,68666595,565,699380,52725.8,36109600,7297750,0.0753893,10.4346,10.4346,0.133672
