id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201060347,68546119,16132,2397170,20800.7,81425100,2537190,0.0086772,1.05841,1.04763,0.608038
201065090,68546119,17378,63205.6,2610.66,2921070,358780,0.0413042,5.67639,5.69207,0.0609365
201055071,68546119,1042,873998,8779.55,35463400,1157940,0.0100453,1.32487,1.32486,0.734007
201064530,68546119,17206,67191,2872.56,2871440,404913,0.0427522,6.0263,6.02507,0.245715
201066292,68546119,111220880,69938,1463.58,2625340,190632,0.0209268,2.72573,2.72573,0.0393249
201052577,68546119,692,419628,8166.38,17483500,973212,0.019461,2.31923,2.31923,0.378223
201054151,68546119,951,1641490,3350.23,66729400,419899,0.00204096,0.255803,0.25593,0.460977
201058780,68546119,15853,48423700,137457,1623180000,16834300,0.00283863,0.347645,0.356465,1.24916
201062924,68546119,16809,151048000,1275760,5699420000,161542000,0.00844612,1.06948,1.11284,0.932591
201061663,68546119,16446,536647,3074.21,20578700,380734,0.00572855,0.709469,0.754685,0.596035
201064597,68546119,17257,1461920,29363.5,51692200,3892760,0.0200856,2.66278,2.66886,0.46498
201060254,68546119,16104,12414000,197218,421792000,23985400,0.0158868,1.93212,1.93212,0.71556
201059601,68546119,15981,18037600,259677,671688000,32196800,0.0143964,1.78498,1.74755,0.622708
201060378,68546119,16137,442018,2541.57,13833100,327163,0.00574993,0.740157,0.741266,0.315958
201050690,68546119,319,2339970,36277.7,99518400,4383820,0.0155035,1.87345,1.87308,0.337439
201055586,68546119,1086,862639,3210.43,24348300,390007,0.00372164,0.452109,0.469377,0.465863
201064941,68546119,17343,1538570,16674.8,48763300,2162730,0.0108378,1.40567,1.4057,0.315581
201055137,68546119,1049,3111970,31233.6,112942000,3905130,0.0100366,1.25488,1.25496,0.353933
201063960,68546119,17106,69726.4,833.177,2714560,108047,0.0119492,1.54958,1.54957,0.0516683
201052573,68546119,689,104902,2008.79,4761640,326925,0.0191493,3.11649,3.11649,0.0142949
201055565,68546119,1084,2849410,12379.9,86347900,1481340,0.00434471,0.519875,0.519483,0.462453
201060888,68546119,16247,5120250,40234.4,209633000,5198600,0.0078579,1.0153,1.10672,0.74338
201050342,68546119,256,1319520,16757.6,47703900,2102080,0.0126997,1.59306,1.59137,0.653302
201062961,68546119,16824,523353,4137.98,21711200,543325,0.00790668,1.03816,1.03876,0.352349
201056933,68546119,15626,1334970,11726.7,62695400,1670870,0.00878425,1.25162,1.26178,0.676746
201055670,68546119,1096,873109,1813.83,32276500,224733,0.00207744,0.257395,0.257628,0.652842
201065327,68546119,17447,138630,896.68,4029760,119792,0.00646815,0.86411,0.864007,0.142328
201065588,68546119,17520,69915.8,776.708,2528850,104947,0.0111092,1.50104,1.50104,0.147721
201050449,68546119,262,3229580,13163,107144000,1574520,0.00407575,0.487531,0.523602,0.63132
201052351,68546119,620,629213,6894.54,26851700,862675,0.0109574,1.37104,1.37097,0.197671
201050145,68546119,235,1124870,15245.3,41887400,2055050,0.013553,1.82692,1.9161,0.637387
201062269,68546119,16618,415691,5221.85,14295700,638901,0.0125619,1.53696,1.57738,0.409442
201057643,68546119,15761,34969,59.6678,1226680,7652.85,0.00170631,0.218847,0,0
201062081,68546119,16528,33507.3,149.566,1427120,19038.7,0.00446368,0.568194,0,0
201065292,68546119,17430,754325,18259.7,26261900,2364200,0.0242067,3.1342,3.14074,0.148742
201050550,68546119,275,8109780,11098.9,289525000,1487970,0.00136858,0.183478,0.183458,1.36604
201052633,68546119,733,1933820,18559.9,70697200,2276240,0.00959751,1.17707,1.20546,0.628583
201054481,68546119,984,5681000,20047.6,241661000,2512420,0.00352888,0.442249,0.466471,0.643835
201056458,68546119,10693,419508,1086.77,8275860,129260,0.00259058,0.308123,0.308125,0.202693
201057167,68546119,15676,139876,612.262,6259930,79872.3,0.00437718,0.571022,0.571022,0.336947
201050894,68546119,353,2622680,18044.6,83875900,2111620,0.00688022,0.805139,0.805139,0.492459
201050778,68546119,330,32462.2,40.9347,890810,4667.79,0.001261,0.143792,0,0
201066034,68546119,111220734,456373,14948.5,19309900,2043750,0.032755,4.47824,4.59539,0.331907
201060066,68546119,16049,8692960,70010.1,309172000,8380310,0.00805365,0.964034,0.962551,0.66892
201062778,68546119,16758,34969,52.8661,1140820,6476.15,0.0015118,0.185197,0,0
201066114,68546119,111220762,564965,22712.3,24620000,2978900,0.0402013,5.27272,5.20252,0.180527
201049224,68546119,167,525630,7002.33,20072100,857196,0.0133218,1.6308,1.63647,0.227362
201060055,68546119,16042,2313670,13090.2,78865500,1575170,0.00565778,0.68081,0.713344,0.676996
201063226,68546119,16937,34824.7,324.708,1426060,43950,0.00932407,1.26204,0,0
201064562,68546119,17221,12955200,302415,511106000,39938600,0.0233431,3.08283,3.17004,0.457503
201057609,68546119,15739,563321000,4256210,19297600000,532102000,0.00755557,0.944581,0.935238,0.85954
201048837,68546119,77,48018.6,1941.99,2231880,258724,0.0404424,5.38799,5.3364,0.0803682
201062120,68546119,16545,1041020,10073.1,40115300,1253570,0.00967618,1.20418,1.25338,0.41714
201064883,68546119,17321,674435,7084.79,23862200,948008,0.0105048,1.40563,1.41975,0.37622
201052168,68546119,571,2797520,5451.4,104527000,713897,0.00194866,0.255189,0.255189,0.692153
201054431,68546119,981,1349950,633.107,27690000,74923.7,0.000468986,0.0555011,0.0551909,1.01133
201052355,68546119,621,741967,21918.6,32367300,2927060,0.0295412,3.945,3.99455,0.169171
201060967,68546119,16272,591349,7422.44,24017500,932743,0.0125517,1.57731,1.58775,0.399072
201062105,68546119,16538,737173,4971.29,26741800,616204,0.00674372,0.835901,0.884535,0.444994
201065298,68546119,17433,893054,22859.1,35956000,3058170,0.0255966,3.42439,3.51842,0.24645
201049723,68546119,200,618198,5308.19,20352700,672373,0.00858656,1.08763,1.08462,0.459679
201063426,68546119,17036,2139140,61074.7,84182900,7788870,0.028551,3.64112,3.69162,0.186397
201052226,68546119,588,2168080,16994.8,88467000,2179190,0.00783866,1.00513,1.00513,0.495123
201061415,68546119,16384,1958260,7565.07,87038400,1038240,0.00386315,0.530186,0.530186,0.462283
201065437,68546119,17481,559126,17243.4,21983900,2245070,0.0308399,4.01533,3.93971,0.204329
201064050,68546119,17123,4501390,65030.6,155114000,8700530,0.0144468,1.93285,2.08539,0.786005
201065592,68546119,17523,1742690,26945.4,60740200,3614270,0.015462,2.07396,2.06918,0.519452
201048958,68546119,105,69727.1,793.211,2555180,103874,0.0113759,1.48972,1.49013,0.126506
201057538,68546119,15709,34969,136.337,1545770,17133.9,0.00389878,0.489974,0,0
201061594,68546119,16430,1794030,14899.7,62329200,1787720,0.00830515,0.996483,1.05255,0.615987
201062208,68546119,16588,379427,1818.25,15454400,231919,0.0047921,0.611235,0.613688,0.409585
201056942,68546119,15627,174845,1394.22,8303350,196602,0.00797403,1.12444,1.12444,0.742036
201051466,68546119,473,2181410,25312.4,79652000,3462640,0.0116037,1.58734,1.52995,0.547812
201051655,68546119,510,289555,1487.11,8963270,177949,0.00513583,0.61456,0.617324,0.743606
201060224,68546119,16090,34969,202.11,1258580,23640.8,0.0057797,0.67605,0,0
201057710,68546119,15772,139876,417.197,5285310,59427.9,0.00298262,0.424861,0.424861,0.748794
201057721,68546119,15774,4371120,5515.33,151614000,779987,0.00126177,0.178441,0.178441,2.2372
201066249,68546119,111220828,34969,406.718,1209730,51254,0.0116308,1.4657,0,0
201051536,68546119,485,51374500,103309,1677530000,12367500,0.0020109,0.240732,0.237846,0.940226
201062503,68546119,16692,10173800,60835.6,389145000,7562590,0.00597964,0.743341,0.779503,0.676354
201064907,68546119,17333,594473,6414.34,16850000,838698,0.01079,1.41083,1.41083,0.173125
201066347,68546119,112892275,139876,485.212,4962140,65029.8,0.00346888,0.46491,0.46491,0.628287
201051018,68546119,368,69938,630.642,2633280,75552.2,0.00901716,1.08027,1.08027,0.373769
201056089,68546119,1127,384659,2821.85,13405100,334211,0.00733597,0.868849,0.868849,0.697872
201056557,68546119,10732,1962310,8206.38,75560900,1055510,0.004182,0.537889,0.546979,0.713629
201057631,68546119,15755,874225,7155.7,35387900,975877,0.00818519,1.11628,1.11628,0.923353
201065697,68546119,17560,34969,651.695,1342390,84762.8,0.0186364,2.42394,0,0
201062912,68546119,16802,34969,117.568,1329530,14809.7,0.00336206,0.42351,0,0
201064020,68546119,17117,19960.2,599.759,849021,80012.1,0.0300477,4.00858,0,0
201064161,68546119,17154,838505,4604.38,23670200,613008,0.00549118,0.731073,0.731609,0.542659
201055111,68546119,1047,2972360,17131.4,100721000,2021490,0.00576356,0.680095,0.680095,0.777569
201057136,68546119,15674,489353,5944.68,22662900,876065,0.012148,1.79025,1.79008,0.540685
201063431,68546119,17039,1241070,34682.7,47935600,4386560,0.0279459,3.53451,3.55937,0.220015
201064731,68546119,17292,6557350,166501,262403000,22000500,0.0253915,3.35509,3.42936,0.362528
201061273,68546119,16351,27865.7,761.362,1307280,97370.8,0.0273225,3.49429,0,0
201062249,68546119,16609,139876,614.139,4973720,77799.2,0.00439059,0.556201,0.556201,0.661371
201052450,68546119,655,2059890,16454.8,64419600,2019700,0.00798819,0.980486,0.968321,0.909832
201053915,68546119,929,139876,1060.18,4654470,125476,0.00757941,0.897052,0.897052,0.17187
201049151,68546119,149,1468700,3820.8,56100800,512691,0.00260149,0.349079,0.349079,0.523207
201049595,68546119,186,804287,2193.44,34754900,288026,0.00272719,0.358113,0.358113,0.320976
201060763,68546119,16200,139876,175.111,4315840,24921.2,0.0012519,0.178166,0.178166,0.697258
201063686,68546119,17062,1080490,18595,41422600,2440180,0.0172098,2.2584,2.46078,0.594863
201064557,68546119,17213,559010,8957.11,18805000,1172280,0.0160232,2.09706,2.09777,0.359699
201065770,68546119,17581,837317,11943,29500200,1602370,0.0142634,1.91369,1.91017,0.55062
201063080,68546119,16860,130874,847.062,3922660,103184,0.00647235,0.788426,0.828534,0.415605
201064608,68546119,17266,943926,15093.8,30888400,1991680,0.0159905,2.11,2.1104,0.479881
201065277,68546119,17423,209814,5326.8,8601710,702664,0.0253882,3.34898,3.34898,0.235117
201064594,68546119,17251,2701620,60704.6,106099000,8126910,0.0224697,3.00816,3.10657,0.460781
201065637,68546119,17543,136784,4301.06,5564800,541970,0.0314442,3.96222,3.9493,0.149328
201065711,68546119,17563,440419,4449.31,16377600,579990,0.0101024,1.3169,1.31148,0.486905
201056619,68546119,182305701,593866,2286.38,17083200,268532,0.00384999,0.452175,0.452538,0.626433
201065597,68546119,17526,209814,3359.53,7465850,439922,0.0160119,2.09672,2.09672,0.130046
201063166,68546119,16907,359379,5060.23,14440000,648654,0.0140805,1.80493,1.9127,0.590743
201052880,68546119,811,3445760,24605.7,139901000,3058640,0.00714087,0.887653,0.934127,0.556222
201062123,68546119,16546,97405.2,522.958,2945240,60520.7,0.00536889,0.621329,0.619446,0.310693
201048612,68546119,42,104672,1378.14,4305780,175039,0.0131663,1.67226,1.67248,0.0592663
201060153,68546119,16072,18450700,178554,796609000,22745700,0.00967735,1.23278,1.21708,0.411798
201057530,68546119,15705,103581,1015.7,4847580,135522,0.00980582,1.30836,1.32107,0.698646
201065069,68546119,17375,1581270,38780.5,62105700,5218300,0.0245249,3.30008,3.33278,0.378437
201057037,68546119,15655,1156140,12440.5,53277500,1737520,0.0107604,1.50286,1.50741,0.459182
201059002,68546119,15881,244783,956.971,8463160,115813,0.00390947,0.473125,0.473125,0.510543
201061513,68546119,16411,3175390,7489.37,120970000,934074,0.00235857,0.294161,0.294933,0.71154
201059122,68546119,15904,80913300,785566,3046270000,101169000,0.00970873,1.25034,1.22599,0.730577
201064880,68546119,17319,674435,7084.79,23862200,948008,0.0105048,1.40563,1.41975,0.37622
201056923,68546119,15624,1334970,11726.7,62695400,1670870,0.00878425,1.25162,1.26178,0.676746
201051152,68546119,401,298868,1194.96,8042340,142898,0.00399828,0.478129,0.529375,0.710983
201055642,68546119,1093,5716820,97430.3,198456000,12951700,0.0170428,2.26555,2.30379,0.61228
201055994,68546119,1111,2600830,17203.5,86013600,2062630,0.00661462,0.793067,0.833728,0.518861
201062560,68546119,16707,709968,8259.76,27930200,1048630,0.011634,1.47701,1.54048,0.449548
201063480,68546119,17054,1677060,31942.8,64900000,4213080,0.0190468,2.51218,2.7012,0.575016
201052874,68546119,810,559375,3209.03,23409900,404140,0.0057368,0.722485,0.722474,0.309151
201062037,68546119,16496,34969,94.7934,1293450,11837.2,0.00271078,0.338504,0,0
201062948,68546119,16818,48215200,222383,1951390000,28280200,0.00461229,0.586541,0.608625,0.811944
201065330,68546119,17448,33693.4,745.47,1454750,98791.1,0.0221251,2.93206,0,0
201063142,68546119,16894,1215910,13653.1,46176600,1741420,0.0112287,1.4322,1.43487,0.440473
201057106,68546119,15669,2959330,38084.7,145079000,5543740,0.0128694,1.87331,1.87512,0.529625
201062769,68546119,16755,34969,52.8661,1140820,6476.15,0.0015118,0.185197,0,0
201057502,68546119,15695,34969,147.436,1627820,18773.8,0.00421619,0.536869,0,0
201051276,68546119,426,740638,7149.33,30529600,935154,0.00965293,1.26263,1.31245,0.584084
201056334,68546119,10683,4291070,47209.6,163600000,5947890,0.0110018,1.38611,1.33169,0.653244
201049749,68546119,203,101559,3146.15,3834800,417684,0.0309785,4.11271,4.12213,0.158181
201051406,68546119,461,416189,2695.86,12969800,320342,0.00647749,0.769703,0.805462,0.425835
201052689,68546119,769,279752,2200.55,14263000,299483,0.00786608,1.07053,1.07053,0.357318
201054001,68546119,938,1691410,23204.8,61146200,3104240,0.0137192,1.8353,1.95173,0.60446
201063291,68546119,16975,983258,23841.8,41599800,3139630,0.0242478,3.19309,3.29622,0.407901
201057072,68546119,15663,317355,3747.34,14155600,489618,0.011808,1.54281,1.55114,0.23943
201048398,68546119,28,2622680,50630,104434000,6097900,0.0193047,2.32507,2.32507,0.363835
201052325,68546119,609,174845,114.902,5944580,14051.1,0.000657165,0.0803632,0.0803632,0.470691
201061586,68546119,16428,1199040,8222.72,43807900,999598,0.00685774,0.833665,0.85925,0.663078
201063082,68546119,16861,798204,7664.84,27387900,962028,0.0096026,1.20524,1.32433,0.752844
201064239,68546119,17173,268344,8916.57,11234200,1144780,0.0332282,4.26611,4.31212,0.174337
201049024,68546119,126,244755,2859.64,11724300,389732,0.0116837,1.59234,1.59236,0.353278
201063145,68546119,16895,361428,4460.66,14173500,580617,0.0123418,1.60645,1.6741,0.58148
201050783,68546119,331,1118280,5970.52,45840700,770629,0.00533904,0.689122,0.689513,0.505629
201065283,68546119,17426,2719500,79072.4,108453000,10370100,0.0290761,3.81325,3.86754,0.23204
201052422,68546119,646,139876,1431.2,6326260,181014,0.0102319,1.2941,1.2941,0.181398
201065199,68546119,17400,1538450,19693.2,50442400,2580480,0.0128006,1.67732,1.67732,0.264561
201053411,68546119,880,209814,344.258,7362260,43002.1,0.00164078,0.204953,0.204953,0.496303
201049000,68546119,120,384659,10566.3,16234000,1350620,0.0274694,3.5112,3.5112,0.191203
201054193,68546119,952,4603960,37999.1,165776000,4514440,0.00825356,0.980555,0.944911,0.629718
201054392,68546119,977,909194,11891.5,34926500,1459190,0.0130791,1.60493,1.60493,0.692692
201064962,68546119,17358,102309,3132.18,4330030,393733,0.0306147,3.84846,3.84693,0.0948541
201065114,68546119,17381,1241170,14753.9,42236400,1978010,0.0118871,1.59367,1.58172,0.596494
201063305,68546119,16991,2498630,24703.2,93802700,3144660,0.0098867,1.25855,1.26333,0.497907
201058766,68546119,15851,48423700,137457,1623180000,16834300,0.00283863,0.347645,0.356465,1.24916
201059417,68546119,15940,8801510,113034,328910000,13927300,0.0128425,1.58238,1.57213,0.57786
201057415,68546119,15682,103410,1692.31,4942230,247282,0.016365,2.39127,2.38368,0.37387
201050924,68546119,361,9927980,45613.2,266828000,5484350,0.0045944,0.552413,0.583655,0.828347
201066342,68546119,112892269,139876,485.212,4962140,65029.8,0.00346888,0.46491,0.46491,0.628287
201052496,68546119,677,2517770,41286.9,101488000,4898480,0.0163982,1.94556,1.94556,0.365462
201062636,68546119,16721,1108440,9893.03,40095900,1257660,0.0089252,1.13462,1.14172,0.501621
201052462,68546119,661,1400260,31205.8,56674700,4240720,0.0222857,3.02852,3.12254,0.401869
201062739,68546119,16739,104907,201.969,3687840,24844.5,0.00192522,0.236824,0.236824,0.252548
201052485,68546119,672,51374500,103309,1677530000,12367500,0.0020109,0.240732,0.237846,0.940226
201056915,68546119,15623,3983100,37657,169645000,5304680,0.00945419,1.3318,1.33918,0.561202
201063014,68546119,16856,1693700,22135.6,63483800,2793720,0.0130694,1.64948,1.68206,0.550083
201064423,68546119,17188,818093,24244.4,32363400,3266370,0.0296353,3.99266,4.09995,0.345296
201054297,68546119,958,1398760,4392.48,62807600,598093,0.00314027,0.427588,0.427588,0.44227
201066059,68546119,111220752,348909,4711.2,13644800,615339,0.0135027,1.76361,1.76527,0.378178
201059956,68546119,16007,51692500,367863,1606320000,44936200,0.00711636,0.869298,0.876559,0.644692
201057044,68546119,15659,838786,8693.16,39121900,1247900,0.010364,1.48775,1.48736,0.540773
201064558,68546119,17216,279752,3528.09,9475210,458825,0.0126115,1.64011,1.64011,0.367203
201059954,68546119,16004,51692500,367863,1606320000,44936200,0.00711636,0.869298,0.876559,0.644692
201052673,68546119,764,1363790,41652.4,54184700,5108960,0.0305416,3.74615,3.74615,0.543992
201052563,68546119,683,1863790,12935.2,65100600,1543840,0.00694024,0.828329,0.836057,0.361634
201066306,68546119,111220900,139876,2980.15,5282360,388854,0.0213057,2.77999,2.77999,0.305262
201059972,68546119,16012,15077700,154579,553925000,18875000,0.0102522,1.25185,1.25513,0.370205
201065042,68546119,17371,174845,2859.82,6329380,369185,0.0163563,2.1115,2.1115,0.186434
201065134,68546119,17387,852754,11235.4,28511300,1499490,0.0131754,1.75841,1.73645,0.607931
201050651,68546119,312,384659,6697.51,15848400,782131,0.0174116,2.03331,2.03331,0.308149
201063456,68546119,17048,19478.6,649.902,825189,86253.7,0.033365,4.42813,0,0
201051227,68546119,414,139876,144.439,4591790,17669.8,0.00103262,0.126324,0.126324,0.120693
201060117,68546119,16066,3003020,36900.6,106563000,4414770,0.0122878,1.47011,1.4453,0.482568
201062183,68546119,16573,104907,152.815,2880710,18873.2,0.00145667,0.179904,0.179904,0.246454
201051915,68546119,543,1643540,11825.1,45915700,1433350,0.00719486,0.872111,0.872111,0.816743
201061468,68546119,16403,104907,105.942,4053020,13294.2,0.00100987,0.126724,0.126724,0.325127
201065280,68546119,17424,2719500,79072.4,108453000,10370100,0.0290761,3.81325,3.86754,0.23204
201056740,68546119,15590,664410,5374.52,27415500,740887,0.00808917,1.1151,1.11511,0.849149
201058823,68546119,15859,734349,4130.72,26345900,490191,0.00562501,0.667518,0.667518,0.2885
201050563,68546119,278,8736840,64951.9,323757000,8646770,0.00743426,0.989691,1.03479,0.660989
201062610,68546119,16716,1347140,12648.8,48058900,1603270,0.00938937,1.19012,1.22754,0.531223
201065107,68546119,17380,4053530,49798.4,135751000,6593660,0.0122852,1.62665,1.61886,0.422788
201062360,68546119,16671,3194290,27194.7,125817000,3482360,0.00851355,1.09018,1.12444,0.471079
201065560,68546119,17503,1973730,24296.2,71693000,3191480,0.0123098,1.61698,1.62227,0.437141
201066138,68546119,111220768,108776,3654.43,4801280,488594,0.0335959,4.49173,4.60429,0.221828
201056020,68546119,1117,8927240,141407,337786000,18683200,0.0158399,2.09283,2.17531,0.788798
201061455,68546119,16398,22740100,113085,833752000,13920600,0.0049729,0.61216,0.651476,0.827104
201059815,68546119,15987,3041360,56627,117672000,7090290,0.018619,2.33129,2.27561,0.495256
201056566,68546119,10734,2089750,12259.7,83206200,1589210,0.00586657,0.760479,0.760428,0.881447
201061198,68546119,16331,454469,2255.13,14733600,275221,0.00496212,0.605588,0.605654,0.40308
201056481,68546119,10697,696113,2679.01,21399400,316130,0.00384853,0.454137,0.456742,0.296398
201060340,68546119,16130,28842000,255162,959929000,32474100,0.00884691,1.12593,1.11818,0.521819
201064590,68546119,17246,904659,19525.3,33744300,2607010,0.0215831,2.88176,3.00908,0.439887
201063307,68546119,16992,174845,1208.85,6825540,152261,0.00691384,0.870834,0.870834,0.141947
201052435,68546119,649,244783,2029.74,8519720,244262,0.00829198,0.997871,0.997871,0.199426
201060121,68546119,16067,687307,8851.14,24874700,1041250,0.012878,1.51497,1.50688,0.249346
201059504,68546119,15953,287403,1776.36,8723780,249587,0.00618072,0.868419,0.864979,0.356277
201060258,68546119,16108,2307950,22574.8,63451600,2769770,0.00978132,1.2001,1.2001,0.953725
201064689,68546119,17282,1188900,22346.9,42969000,2905350,0.0187962,2.44372,2.44377,0.270082
201065800,68546119,17605,34264.2,1211.81,1455730,151815,0.0353665,4.43071,0,0
201056530,68546119,10725,2896570,9392.95,111725000,1176980,0.00324279,0.406335,0.403787,0.325002
201062435,68546119,16675,1778880,17084.7,71784700,2196450,0.00960419,1.23474,1.28473,0.442658
201064028,68546119,17118,175967,6563.99,8159170,902862,0.0373024,5.13086,5.09154,0.0736125
201063879,68546119,17098,865292,12765.1,32954700,1600500,0.0147523,1.84966,1.86004,0.349869
201054026,68546119,942,5722780,55545.4,209912000,6612860,0.00970602,1.15553,1.11805,0.630894
201057650,68546119,15763,349690,5476.51,15159300,752313,0.015661,2.15137,2.15137,0.372594
201058839,68546119,15861,3367920,36816.2,126046000,4759220,0.0109314,1.41311,1.38124,0.418141
201052181,68546119,574,1363020,17476.9,45008000,2268640,0.0128222,1.66443,1.66492,0.414621
201052569,68546119,687,3274560,33964,139989000,4403180,0.0103721,1.34466,1.33283,0.434724
201060250,68546119,16101,34969,103.348,1151470,12318.5,0.00295541,0.352268,0,0
201061253,68546119,16342,139835,850.83,4677570,106017,0.00608452,0.758153,0.758138,0.282771
201060202,68546119,16082,9906830,116309,448215000,14882100,0.0117403,1.50221,1.4938,0.30515
201048752,68546119,63,69938,153.133,2622090,19300.7,0.00218955,0.275969,0.275969,0.331857
201063469,68546119,17051,619823,17901.2,25898900,2399430,0.0288812,3.87115,3.90763,0.387113
201056655,68546119,15564,935822000,8187520,33463300000,1040020000,0.00874901,1.11135,1.12782,0.931841
201056602,68546119,182305693,690179,694.334,13277100,81124.8,0.00100602,0.117542,0.123114,1.14485
201052193,68546119,577,1362340,3550.28,38630800,424569,0.00260602,0.311647,0.311936,0.483744
201063115,68546119,16877,4647370,50245.1,178545000,6393550,0.0108115,1.37574,1.42999,0.593744
201064235,68546119,17172,699335,20999.3,29593900,2745410,0.0300275,3.92574,4.02193,0.216017
201049069,68546119,141,3671700,35009,163322000,5043040,0.0095348,1.37349,1.3735,0.817981
201052938,68546119,828,4914710,36560.7,172425000,4567480,0.00743903,0.929349,0.964524,0.666317
201062616,68546119,16717,1347140,12648.8,48058900,1603270,0.00938937,1.19012,1.22754,0.531223
201051678,68546119,518,8420970,89208,286222000,11269800,0.0105935,1.3383,1.33761,0.589545
201057745,68546119,15778,1433730,1061.31,51002600,139902,0.000740244,0.0975793,0.0975793,0.78597
201063131,68546119,16887,1822120,19337.8,69430300,2474810,0.0106128,1.3582,1.37743,0.540107
201053028,68546119,842,2950400,12769.8,114835000,1615120,0.00432816,0.547423,0.570681,0.597862
201056510,68546119,10711,2647950,9140.92,113418000,1142380,0.00345208,0.431421,0.448987,0.536838
201057803,68546119,15789,244783,325.675,8725330,40722.8,0.00133046,0.166363,0.166363,0.270972
201059545,68546119,15962,215639,2165.51,7996010,310774,0.0100423,1.44118,1.46217,0.36666
201064980,68546119,17365,314721,6354.63,13017800,829510,0.0201913,2.6357,2.6357,0.18662
201055308,68546119,1067,489566,13432.2,23067200,2006160,0.0274371,4.09783,4.09783,0.188282
201064749,68546119,17295,69205,1970.6,2954310,247605,0.0284749,3.57785,3.57861,0.0393928
201064952,68546119,17352,33175000,680727,1233880000,89839100,0.0205193,2.70804,2.76409,0.503785
201064615,68546119,17274,104891,2422.56,4610550,317894,0.0230959,3.03069,3.03059,0.426749
201065834,68546119,111220664,898074,26392,36247300,3402310,0.0293873,3.78845,3.83944,0.139888
201065205,68546119,17402,1538450,19693.2,50442400,2580480,0.0128006,1.67732,1.67732,0.264561
201060708,68546119,16180,170374,736.93,5350640,88058.1,0.00432536,0.516851,0.512259,0.270262
201054827,68546119,1014,1187450,5361.49,39121600,656893,0.00451513,0.553196,0.553261,0.414483
201054766,68546119,1007,10753600,47173.1,386065000,5736410,0.00438671,0.533439,0.532785,0.391046
201066022,68546119,111220732,104907,478.597,3639170,61877.7,0.00456211,0.589834,0.589834,0.270047
201056837,68546119,15610,174818,2653.74,6906200,421602,0.01518,2.41166,2.4117,0.175141
201064210,68546119,17166,963016,23366.6,39667200,2998000,0.024264,3.11314,3.20047,0.334233
201059998,68546119,16022,9000800,6842.9,150771000,834385,0.000760254,0.0927012,0.0959716,1.20206
201063833,68546119,17086,1222940,6219.81,42558100,788213,0.00508593,0.644521,0.645305,0.69365
201065887,68546119,111220688,69726.4,833.177,2714560,108047,0.0119492,1.54958,1.54957,0.0516683
201065271,68546119,17421,988247,24666.3,38361300,3173730,0.0249596,3.21147,3.14141,0.241242
201062301,68546119,16635,244783,1071.75,9101570,135159,0.00437837,0.55216,0.55216,0.345863
201064588,68546119,17245,34969,357.03,1138440,45174.2,0.0102099,1.29184,0,0
201052228,68546119,589,3426430,56473.9,149576000,7812970,0.0164818,2.2802,2.28007,0.664094
201065817,68546119,111220634,462062,11640.6,16402400,1448720,0.0251927,3.13533,3.1448,0.17538
201062454,68546119,16678,12829800,96808.9,509456000,12195600,0.00754562,0.950566,0.978634,0.552243
201060040,68546119,16036,4377130,8298.56,90993500,1055670,0.00189589,0.241179,0.237558,1.2828
201060732,68546119,16188,4095590,16394.7,123432000,1942720,0.004003,0.474344,0.476651,0.36679
201049211,68546119,165,944163,3637.39,32042200,452295,0.0038525,0.479043,0.479043,0.524584
201060282,68546119,16114,62960100,497058,2096570000,63044500,0.00789481,1.00134,0.999368,0.606212
201064869,68546119,17315,1373340,28287.6,49890400,3785550,0.0205977,2.75646,2.79377,0.359283
201064865,68546119,17314,34969,438.89,1183270,55411,0.0125508,1.58457,0,0
201065969,68546119,111220720,104809,1059.8,4102420,139521,0.0101118,1.3312,1.33188,0.471974
201065993,68546119,111220724,552435,15932.3,23667800,2029100,0.0288402,3.67301,3.7168,0.189361
201059482,68546119,15950,1987150,19609.7,62766700,2443190,0.00986826,1.2295,1.22674,0.791089
201062623,68546119,16719,1347140,12648.8,48058900,1603270,0.00938937,1.19012,1.22754,0.531223
201063266,68546119,16959,849473,23338.1,36782400,3077140,0.0274736,3.62241,3.74819,0.43997
201061506,68546119,16410,69938,144.631,2792590,18218.7,0.00206799,0.260497,0.260497,0.0540665
201049178,68546119,155,1815270,16621.4,66170000,2049590,0.00915643,1.12909,1.15146,0.395512
201048734,68546119,60,279752,5937.28,11174000,715192,0.0212234,2.55652,2.55652,0.255177
201063355,68546119,17004,1537120,5458.53,53290500,685494,0.00355115,0.44596,0.44658,0.63189
201059147,68546119,15908,14443500,115280,547305000,15245100,0.00798142,1.0555,1.03826,0.567482
201061533,68546119,16414,174845,259.344,6737330,32678.1,0.00148328,0.186898,0.186898,0.334723
201062928,68546119,16810,60920200,360703,2426710000,45746900,0.0059209,0.750932,0.785576,0.884289
201057767,68546119,15781,2342920,3796.64,80803800,553111,0.00162047,0.236077,0.236077,2.26649
201062155,68546119,16563,69938,183.45,2399340,24580.1,0.00262304,0.351456,0.351456,0.164053
201065341,68546119,17455,454573,10025.2,17288400,1349180,0.0220541,2.96801,2.96797,0.166388
201065621,68546119,17534,518838,3097.88,14400000,422559,0.00597081,0.814433,0.812289,0.478984
