id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201241476,68631948,972,5624610,579890,316853000,85975600,0.103099,15.2856,15.533,0.356762
201244332,68631948,15793,1396830,49034.7,63055800,6401530,0.0351043,4.5829,4.65076,0.320643
201245930,68631948,16069,3776650,478157,234705000,71594100,0.126609,18.957,18.957,0.119626
201253020,68631948,111220896,104734,3618.19,4307360,491351,0.0345464,4.69141,4.68925,0.40056
201236502,68631948,212,10855700,209969,421801000,29104800,0.0193418,2.68106,2.6269,0.624393
201236590,68631948,228,1862470,47324.1,86607600,6793530,0.0254093,3.64759,3.58266,0.414027
201242075,68631948,1033,4151120,138486,173434000,20373700,0.0333612,4.90801,4.9075,0.204132
201249838,68631948,17077,276436,15621.5,13443600,2276440,0.0565104,8.23499,8.2369,0.178142
201239963,68631948,676,339107,8464.84,15427500,1115280,0.0249622,3.28886,3.31375,0.3758
201248273,68631948,16710,489566,15303.6,16950600,2130300,0.0312595,4.35141,4.35141,0.0839556
201249902,68631948,17092,20650900,1231270,945188000,191567000,0.0596229,9.27643,9.37028,0.418706
201250925,68631948,17293,69938,3154.17,2784480,465165,0.0450995,6.6511,6.6511,0.430443
201251559,68631948,17403,745397,40909.8,35801800,6292810,0.0548832,8.44223,8.32018,0.439447
201236059,68631948,59,976105,32405,39673100,3963530,0.0331983,4.06056,4.06051,0.268418
201244768,68631948,15872,839256,28205.6,36643200,3764630,0.0336078,4.48568,4.48568,0.305867
201237061,68631948,320,3389390,73096.5,69044100,10456100,0.0215663,3.08496,3.13182,0.968591
201243963,68631948,15776,5063360,76052.9,186298000,10249300,0.0150202,2.02421,1.99906,1.08711
201250211,68631948,17140,363824,19339.8,17431400,3043500,0.053157,8.36531,8.08167,0.360811
201238021,68631948,435,174845,13471.2,9040180,2003720,0.0770464,11.46,11.46,0.302053
201239900,68631948,670,3094720,235967,136050000,34703400,0.0762483,11.2137,11.2154,0.338935
201242295,68631948,1072,419628,15215.5,15604800,2046940,0.0362594,4.87799,4.87799,0.219824
201247671,68631948,16581,631744,17716.7,27209300,2661600,0.0280442,4.2131,4.27913,0.653155
201248859,68631948,16840,21664000,563113,895008000,84451600,0.025993,3.89824,3.80998,0.406985
201249476,68631948,16970,2105160,118995,92112300,17881600,0.0565256,8.49418,8.48695,0.317486
201250699,68631948,17227,244783,10510,9457080,1541150,0.042936,6.296,6.296,0.190171
201239539,68631948,612,2131890,101315,80103800,14667200,0.0475237,6.87993,6.88158,0.232616
201240969,68631948,804,87741.6,5213.11,3983470,765118,0.0594144,8.72013,8.52082,0.194321
201243934,68631948,15764,1014100,18363.3,38576200,2220910,0.018108,2.19002,2.19002,0.366269
201249528,68631948,16978,1035830,57286.7,45193900,8577350,0.0553052,8.28066,8.31744,0.213985
201245901,68631948,16028,6774050,946470,413138000,145555000,0.13972,21.4872,21.591,0.112465
201248850,68631948,16828,42525000,1122700,1784350000,168694000,0.0264009,3.96694,3.87537,0.398418
201246917,68631948,16399,4941110,125279,194345000,15296300,0.0253544,3.09573,3.09814,0.414283
201251488,68631948,17383,1142040,52649.6,42576000,8268210,0.0461014,7.23988,7.22202,0.502019
201248733,68631948,16797,600123,24843.9,24625800,3574280,0.041398,5.95591,5.88174,0.292853
201251771,68631948,17465,159410,6299.45,7287740,952868,0.0395173,5.97747,5.90379,0.238324
201251598,68631948,17414,61649.7,1025.69,2032260,156282,0.0166375,2.53501,2.59112,0.232236
201237295,68631948,351,2529490,71326.2,112354000,9166200,0.0281979,3.62374,3.55485,0.489353
201245895,68631948,16025,8663480,985370,507449000,149203000,0.113738,17.222,17.1962,0.221052
201246366,68631948,16193,1084040,86729.7,58932500,13634800,0.0800061,12.5777,12.5777,0.223769
201247129,68631948,16449,69938,3949.89,2652840,514788,0.056477,7.36063,7.36063,0.0508064
201238421,68631948,507,41099100,915512,1810380000,130035000,0.0222757,3.16394,3.14997,0.540893
201243111,68631948,15569,8449950,332741,366369000,44480900,0.0393778,5.26405,5.33949,0.495359
201253048,68631948,112892269,134347,3378.01,5925280,526886,0.025144,3.92184,3.90636,0.169636
201243574,68631948,15606,520651,25588.3,24426600,3341060,0.0491468,6.41708,6.42058,0.313592
201246913,68631948,16398,24980000,1207510,1054840000,160805000,0.0483389,6.43736,6.38679,0.481486
201243539,68631948,15593,1921650,98422,89519800,13358500,0.0512175,6.95161,6.87787,0.346146
201246461,68631948,16235,1156490,45248.9,51049800,6145900,0.0391259,5.31425,5.3167,0.34941
201253062,68631948,124372424,34969,1708.57,1354850,249491,0.0488595,7.13463,0,0
201239520,68631948,609,347350,8307.66,13632000,1030610,0.0239172,2.96705,2.97069,0.132727
201245936,68631948,16074,16195000,1973400,1040460000,314552000,0.121852,19.4228,19.674,0.27816
201243970,68631948,15778,1630210,19911.4,54819200,2637120,0.012214,1.61765,1.61207,0.699422
201244946,68631948,15909,10663300,294236,563991000,42572400,0.0275934,3.99242,3.94441,0.355183
201242621,68631948,10672,4580940,106406,199361000,16243000,0.0232279,3.54579,3.54579,0.165288
201244912,68631948,15903,353142000,27975300,17700700000,4256010000,0.0792183,12.0518,11.9598,0.592936
201247076,68631948,16431,239902,10654.9,10311200,1414580,0.0444135,5.89649,5.94894,0.333604
201246047,68631948,16132,1569950,116905,76120100,18492700,0.0744641,11.7791,11.6505,0.255642
201246077,68631948,16149,69843.6,4484.23,3120240,655853,0.0642039,9.3903,9.39805,0.862268
201252666,68631948,111220732,70331.3,3105.05,3366920,468764,0.0441488,6.66508,6.57007,0.373025
201252708,68631948,111220782,34969,1090.66,1311640,161791,0.0311893,4.62671,0,0
201251806,68631948,17474,343805,6262.46,10447300,859245,0.0182152,2.49922,2.46031,0.531477
201247760,68631948,16600,277960,11174.6,10315900,1515730,0.0402023,5.45304,5.45681,0.181886
201246107,68631948,16165,8395810,548885,404552000,85001400,0.065376,10.1243,10.1052,0.379752
201242261,68631948,1058,69938,9747.64,4692150,1470610,0.139375,21.0273,21.0273,0.0096789
201243888,68631948,15738,522739000,36232600,25303200000,5441890000,0.0693129,10.4103,10.3416,0.671122
201246569,68631948,16271,204019,15115.5,10391900,2177160,0.0740884,10.6713,10.6824,0.0593244
201240449,68631948,765,104907,7568.32,4645310,1074020,0.0721431,10.2378,10.2378,0.0390484
201241399,68631948,931,2160270,167946,116603000,27835400,0.0777431,12.8851,13.058,0.390441
201251457,68631948,17373,1626900,114119,76292100,17377100,0.0701447,10.6811,10.5562,0.280978
201246338,68631948,16180,174845,14173.7,9136340,2201920,0.0810645,12.5935,12.5935,0.0949028
201246682,68631948,16322,7078980,237661,263829000,31429100,0.0335727,4.43978,4.43451,0.429592
201247109,68631948,16442,732977,17179,31188000,2221710,0.0234373,3.03108,3.20576,0.407719
201246751,68631948,16365,687464,40544.8,30119100,5980330,0.0589773,8.69912,8.58265,0.216902
201242105,68631948,1039,83919.6,1827.04,3480420,264746,0.0217714,3.15476,3.16626,0.234509
201249112,68631948,16909,34969,1029.67,1419790,133878,0.0294451,3.82849,0,0
201236748,68631948,250,1854990,34933,62313300,4916570,0.0188319,2.65046,2.5583,0.763103
201243774,68631948,15697,624158,28619.2,32154000,4168850,0.0458525,6.67915,6.67903,0.206419
201252569,68631948,111220650,104907,3226.74,4127160,467370,0.0307581,4.45509,4.45509,0.126175
201253023,68631948,111220898,20016.6,409.655,871624,58309.1,0.0204657,2.91303,0,0
201242327,68631948,1081,72955.9,9154.96,4843370,1392210,0.125486,19.0829,19.5357,0.220263
201249155,68631948,16929,1852540,87767.6,73993400,13327600,0.0473768,7.19423,7.19402,0.173204
201252656,68631948,111220724,662576,45142.4,29766200,6618930,0.0681316,9.98969,9.99053,0.179771
201239848,68631948,666,226603,3858.49,9502950,569451,0.0170275,2.51299,2.49227,0.185765
201239339,68631948,575,428556,24776.9,19593000,3315900,0.0578148,7.73737,7.5876,0.264622
201236442,68631948,197,138927,2722.81,5068110,376609,0.0195988,2.71083,2.7128,0.281638
201245967,68631948,16088,104907,11277.8,7804640,1791750,0.107503,17.0794,17.0794,0.019296
201246005,68631948,16102,4336160,349223,231068000,56129400,0.0805376,12.9445,12.9445,0.389732
201246422,68631948,16219,208352,3962.28,8618730,486776,0.0190172,2.33631,2.33778,0.196984
201252351,68631948,17528,471114,23081.2,22215400,3349510,0.0489928,7.10977,7.10927,0.138052
201246184,68631948,16172,3566840,284972,197112000,43882400,0.0798949,12.3029,12.3029,0.227682
201241495,68631948,984,8404720,178202,353575000,25579700,0.0212026,3.04349,3.01436,0.388935
201249064,68631948,16893,917357,35165.3,38551900,5077600,0.0383333,5.53503,5.40457,0.347434
201252538,68631948,17649,34752.5,887.001,1233230,121083,0.0255234,3.48416,0,0
201247309,68631948,16527,27755.5,242.778,1152650,32371.2,0.00874704,1.1663,0,0
201236056,68631948,53,69938,5309.66,3014860,759472,0.0759195,10.8592,10.8592,0.0568955
201247980,68631948,16648,69934,1680.18,2662690,257227,0.0240252,3.67814,3.67816,0.151275
201241188,68631948,861,839256,41458.8,38411200,6034730,0.0493995,7.19057,7.19057,0.489368
201241210,68631948,868,104138,4939.12,4247040,720794,0.0474285,6.92151,6.92805,0.171044
201243119,68631948,15576,8275120,331555,360788000,44340600,0.0400665,5.3583,5.42574,0.4781
201249144,68631948,16926,6119540,170436,252972000,25847600,0.0278511,4.22379,4.22378,0.270577
201242243,68631948,1050,785486,72659.2,45194200,10566600,0.0925022,13.4523,13.2993,0.216753
201246482,68631948,16245,445018,21602.8,18801800,2942430,0.0485437,6.61195,6.62265,0.198783
201246730,68631948,16353,7632920,359848,314005000,51512200,0.0471442,6.74869,6.70066,0.387861
201247838,68631948,16617,1018430,26621.6,40045700,3701360,0.0261398,3.63438,3.74323,0.443839
201250853,68631948,17271,495615,24343.7,23370700,3766640,0.0491183,7.59994,7.67161,0.222557
201238333,68631948,493,18758900,949672,880398000,131175000,0.0506251,6.99265,6.84775,0.4749
201243665,68631948,15660,209312,5840.08,9219570,791331,0.0279013,3.78063,3.78037,0.259042
201243579,68631948,15608,469703,26360,21861300,3675410,0.0561205,7.82497,7.67599,0.2224
201246726,68631948,16351,34752.1,2316.98,1561170,329848,0.0666717,9.49146,0,0
201246801,68631948,16378,139427,1915.29,5950480,258433,0.0137369,1.85354,1.8536,0.172494
201247559,68631948,16565,631111,24755.3,25331500,3313870,0.0392249,5.25085,5.0248,0.407557
201245847,68631948,16011,3933940,328355,171403000,47201700,0.0834673,11.9986,11.8744,0.361496
201251437,68631948,17369,1328810,82487.2,57630600,12005000,0.0620761,9.03445,9.03444,0.257322
201243957,68631948,15772,174233,2597.7,6981920,321638,0.0149093,1.84602,1.84402,0.495284
201238650,68631948,542,2763750,236370,156457000,38938400,0.0855252,14.089,14.1995,0.464152
201249586,68631948,17001,166302,4136.04,7769050,549063,0.0248707,3.3016,3.27993,0.235904
201247805,68631948,16610,139876,5940.17,5136700,816503,0.0424674,5.83733,5.83733,0.162513
201248433,68631948,16734,169230,6638.57,7297100,1067070,0.0392281,6.30542,6.27983,0.138576
201238427,68631948,509,3224970,233441,151383000,37137400,0.0723854,11.5156,11.3769,0.319277
201241585,68631948,1025,7649640,212692,337692000,32607900,0.0278042,4.26267,4.26189,0.215762
201248590,68631948,16774,407499,12106,16859900,1670780,0.029708,4.10007,3.90004,0.479401
201249026,68631948,16876,6973090,251109,290158000,35662300,0.0360111,5.11427,5.08179,0.377084
201246103,68631948,16162,418471,33252.6,21689300,4819300,0.0794623,11.5165,11.524,0.376288
201239841,68631948,664,839256,89729.9,54657800,14879400,0.106916,17.7293,17.7293,0.212413
201250184,68631948,17136,33828.7,659.268,1313150,91785,0.0194884,2.71323,0,0
201249721,68631948,17044,1323830,86077,58732600,13628900,0.0650212,10.295,10.1918,0.223711
201242434,68631948,1096,686993,22697.7,29517800,2945320,0.0330392,4.28726,4.33019,0.374022
201249866,68631948,17084,133170,2986.93,5677280,393459,0.0224295,2.95456,2.94584,0.098095
201250414,68631948,17149,261960,11164.4,12744300,1769020,0.0426187,6.75302,6.64325,0.4671
201242166,68631948,1041,3077270,85273.3,130308000,12564100,0.0277107,4.08286,4.08286,0.396262
201249879,68631948,17086,1216660,38798,55681500,5739000,0.031889,4.71702,4.64215,0.423294
201236973,68631948,290,15300400,743495,675946000,103078000,0.0485931,6.73693,6.56096,0.379751
201244669,68631948,15853,52337800,2175730,2295370000,292867000,0.041571,5.59572,5.6208,0.636106
201242592,68631948,1141,139045,8134.65,5751220,1231120,0.0585035,8.85411,8.82259,0.538244
201250793,68631948,17251,2548550,170144,125024000,26976200,0.0667613,10.5849,10.4646,0.2158
201245964,68631948,16086,174845,20144.1,13296000,3209020,0.115211,18.3535,18.3535,0.0996031
201248764,68631948,16808,232355000,9036970,9839270000,1362030000,0.0388929,5.86183,5.82346,0.562779
201247267,68631948,16497,1168490,57045.5,46890800,8290570,0.0488198,7.09511,7.15709,0.393167
201241076,68631948,830,1256480,32291.9,56770500,4285040,0.0257003,3.41035,3.43984,0.510185
201245855,68631948,16013,11152600,1552180,674070000,231373000,0.139176,20.7461,20.8381,0.101929
201246528,68631948,16259,1916180,84649.9,87247200,11835200,0.0441764,6.17645,6.14639,0.485575
201252431,68631948,17559,152544,8750.28,6122860,1317320,0.0573625,8.63572,8.78632,0.431694
201244969,68631948,15912,2473480,71698.2,119882000,10495200,0.0289868,4.24308,4.20285,0.404186
201246334,68631948,16179,734349,56297.7,38271900,8517470,0.0766635,11.5987,11.5987,0.104563
201236216,68631948,143,208633,14904.2,9877370,2265310,0.0714374,10.8579,10.8592,0.200576
201243725,68631948,15683,44806.8,1259.78,1773370,176734,0.0281158,3.94435,3.94725,0.00618738
201249672,68631948,17031,1843070,102642,76651500,15664100,0.0556908,8.49895,8.50628,0.258862
201245010,68631948,15933,1131370,81498.4,59472200,11721700,0.0720349,10.3606,10.5447,0.434157
201247133,68631948,16450,1160140,48435.7,47301500,6592220,0.04175,5.68228,5.57588,0.394332
201248526,68631948,16748,69825.4,1680.17,2545370,275370,0.0240624,3.9437,3.94354,0.223462
201247094,68631948,16437,3642770,141383,151793000,18679800,0.0388118,5.12792,5.0844,0.494185
201243944,68631948,15768,475819,3890.29,16420700,500266,0.00817599,1.05138,1.07645,0.407421
201237257,68631948,347,698693,16031.8,31483700,2062070,0.0229454,2.95133,2.9522,0.37523
201240983,68631948,809,2562840,71635,113616000,9205300,0.0279514,3.59183,3.53078,0.494839
201243106,68631948,15568,23044700,843171,990694000,115855000,0.0365885,5.02742,5.05284,0.491661
201249582,68631948,17000,200036,5214.09,9416780,693478,0.0260657,3.46676,3.44677,0.23318
201245308,68631948,15974,4903700,321491,270850000,46620500,0.0655609,9.50722,9.31438,0.458556
201246062,68631948,16140,1269740,64204.4,55376200,10391300,0.0505648,8.1838,8.20591,0.351781
201248777,68631948,16809,146279000,4577060,6102540000,683737000,0.03129,4.67421,4.62305,0.477582
201237533,68631948,359,1691810,47294.7,75069400,6022290,0.0279552,3.55968,3.53308,0.466664
201243674,68631948,15664,420127,18672.8,18357400,2643250,0.0444455,6.29154,6.11938,0.353295
201250410,68631948,17148,1492570,99115.8,78988700,15735100,0.066406,10.5422,10.5352,0.333595
201245885,68631948,16018,63468800,6313670,3323570000,963087000,0.0994768,15.1742,15.1646,0.462682
201251399,68631948,17359,69938,3324.77,2734230,482566,0.0475388,6.89991,6.89991,0.161836
201245039,68631948,15943,1818390,135020,95865900,19868800,0.0742523,10.9266,10.9266,0.350691
201244650,68631948,15848,1023930,41722.6,41073800,6029570,0.0407474,5.88864,5.86894,0.345366
201252420,68631948,17553,94591.4,3454.57,4609850,532959,0.036521,5.63433,5.33621,0.633718
201237702,68631948,369,12448900,1145470,604338000,167096000,0.0920133,13.4226,13.4226,0.506473
201241403,68631948,934,559504,31567,25091400,4955240,0.0564196,8.85648,8.85648,0.407763
201242519,68631948,1121,454597,23867.1,17063300,3798310,0.0525016,8.35534,8.35534,0.381538
201246007,68631948,16104,4336160,349223,231068000,56129400,0.0805376,12.9445,12.9445,0.389732
201237043,68631948,314,174845,14044.3,9522740,1974030,0.0803245,11.2902,11.2902,0.21137
201249443,68631948,16956,1082920,62164.3,42116800,9416360,0.0574044,8.69535,8.696,0.189236
201252579,68631948,111220658,1808100,101339,75444400,15469900,0.0560475,8.55588,8.56304,0.255044
201236331,68631948,160,2423890,115667,111534000,17143600,0.0477197,7.07276,6.77136,0.608679
201248514,68631948,16742,34969,778.129,1374440,109406,0.022252,3.12866,0,0
201248785,68631948,16810,65941000,1955810,2754650000,289622000,0.02966,4.39213,4.29069,0.414437
201249081,68631948,16899,1717720,55517.4,71473300,7997570,0.0323204,4.65592,4.66469,0.44426
201244878,68631948,15883,104907,2371.97,3390510,303773,0.0226102,2.89564,2.89564,0.207803
201252603,68631948,111220686,594473,22594.2,24029600,3163370,0.038007,5.3213,5.3213,0.200756
201242556,68631948,1129,87343600,3527250,3694790000,474366000,0.0403837,5.43103,5.42865,0.512352
201244645,68631948,15847,834006,19587,25585500,2840830,0.0234854,3.40625,3.31055,0.493878
201247338,68631948,16537,881336,41284.4,35248300,5642240,0.0468429,6.40191,6.33404,0.304322
201240175,68631948,706,230616,3261.64,9286270,485901,0.0141432,2.10697,2.34292,0.651282
201238735,68631948,554,133330,3769.63,5925630,460507,0.0282729,3.45389,3.37118,0.249336
201246322,68631948,16178,244783,12778.2,10904900,1973160,0.0522022,8.06084,8.06084,0.153485
201250948,68631948,17300,1019500,57386.4,46642800,8263650,0.0562887,8.10559,7.99422,0.226281
201252660,68631948,111220728,552656,38568.1,24417100,5843820,0.0697869,10.5741,10.5522,0.0974599
201240180,68631948,707,1188470,71905.4,53268900,9861140,0.0605026,8.29736,8.29901,0.405618
201250665,68631948,17217,1373760,109094,74085800,18018900,0.0794125,13.1165,13.2864,0.341967
201250573,68631948,17193,208062,16026.4,10639500,2462290,0.0770271,11.8344,11.8374,0.0437365
201242498,68631948,1114,69938,7377.42,4730530,1218780,0.105485,17.4266,17.4266,0.0143788
201245609,68631948,15977,338081,25658.5,19454300,3664200,0.0758946,10.8382,10.4052,0.448213
201251493,68631948,17386,712637,38156,29581700,6007840,0.053542,8.43042,8.20981,0.473914
201247949,68631948,16638,355474,17984.3,13710200,2591190,0.0505926,7.28939,7.30465,0.404346
201236903,68631948,268,314206,21931,15404200,3071930,0.0697981,9.77681,9.77562,0.200494
201250886,68631948,17280,2798370,131651,129378000,20175000,0.0470455,7.20956,7.2117,0.294869
201242979,68631948,10731,1229630,28052.5,52197700,4060390,0.0228138,3.30213,3.33476,0.231771
201243074,68631948,182305709,1222590,167589,74433200,24669800,0.137077,20.1783,20.1776,0.0821252
201236597,68631948,230,102389,1665.34,2810250,225399,0.0162648,2.20139,2.19866,0.226415
201242263,68631948,1059,61640.3,6101.55,3646670,930547,0.0989864,15.0964,15.0991,0.0609887
201249649,68631948,17025,9404880,452006,369961000,68915400,0.0480608,7.32762,7.31882,0.436519
201244779,68631948,15873,1258880,43911,55896900,5910670,0.0348809,4.69516,4.69516,0.40931
201239680,68631948,639,1148690,42269.1,39808200,5949000,0.0367976,5.17894,5.08134,0.70225
201248435,68631948,16735,1542500,53201.1,59696900,7541360,0.0344901,4.88904,4.87324,0.21433
201252997,68631948,111220872,167449,5541.51,7241400,800907,0.0330938,4.783,4.45463,0.372443
201240660,68631948,783,524535,60151.6,31739100,8686220,0.114676,16.5599,16.5599,0.147163
201246394,68631948,16204,244783,8681.66,10333400,1168980,0.0354668,4.77558,4.77558,0.411304
201243544,68631948,15595,619131,26488.6,28084100,3502180,0.0427835,5.65661,5.60635,0.326965
201247436,68631948,16562,138464,1216.69,4982470,197619,0.00878707,1.42722,1.42508,0.23664
201238612,68631948,533,2585070,192076,101205000,28618600,0.0743019,11.0707,11.0678,0.537952
201239768,68631948,652,34599.3,718.256,1430330,88511,0.0207593,2.55817,0,0
201242451,68631948,1100,3077710,120679,128605000,16326000,0.0392106,5.30461,5.23117,0.48764
201249135,68631948,16924,50509100,1281870,2107220000,193318000,0.025379,3.82739,3.82729,0.327105
201237556,68631948,360,225983,20783.2,12842300,3076640,0.0919677,13.6145,13.4877,0.122352
201241053,68631948,827,897084,99966.1,55643200,14986500,0.111434,16.7058,16.8062,0.156595
201243826,68631948,15717,69708.3,1869.87,2824210,252229,0.0268243,3.61835,3.61839,0.140288
201237104,68631948,330,34969,4668.91,2149580,723406,0.133516,20.6871,0,0
201246676,68631948,16317,899794,10095.1,34360000,1278610,0.0112193,1.421,1.52803,0.466711
201248321,68631948,16721,1162890,29034.3,45710100,4018150,0.0249675,3.45532,3.49574,0.502443
201241249,68631948,880,406359,9896.29,18343600,1303270,0.0243535,3.20718,3.20146,0.22018
201243045,68631948,182305697,1282020,56544.7,47554500,8379270,0.0441059,6.53599,6.51167,0.551439
201250702,68631948,17228,244783,5341.46,7544800,775582,0.0218212,3.16845,3.16845,0.182514
201252688,68631948,111220760,899037,63244.4,40508500,9540780,0.0703468,10.6122,10.5876,0.125644
201240330,68631948,729,104907,13627.3,7880190,2178060,0.129899,20.7619,20.7619,0.133915
201247270,68631948,16499,447844,27723.1,19366400,4105830,0.0619035,9.16799,9.14852,0.286846
201251887,68631948,17496,915078,53895.4,38278800,8266940,0.0588971,9.03414,8.9155,0.414187
201243703,68631948,15676,313505,13181.3,17061200,1844190,0.0420449,5.88248,5.87719,0.286031
201247829,68631948,16615,1577450,48305.1,59091800,6581860,0.0306222,4.17246,4.20353,0.362874
201250858,68631948,17273,61326.3,2013.16,2557440,321815,0.032827,5.24759,5.2418,0.219221
201251306,68631948,17341,91797,2294.14,4024550,316845,0.0249915,3.45158,3.46522,0.11241
201243689,68631948,15671,139310,4954.48,6899890,733016,0.0355643,5.26174,5.25874,0.247682
201248248,68631948,16705,2552650,79912.3,98380000,10941300,0.0313056,4.28625,4.19245,0.371793
201236405,68631948,183,1293190,65818.2,71388100,9357120,0.0508961,7.2357,7.01182,0.379532
201247403,68631948,16551,66759.1,500.188,2659110,69330.6,0.00749243,1.03852,1.04133,0.135515
201243737,68631948,15687,1315110,20651.7,35764000,3081600,0.0157034,2.34323,2.33218,1.11586
201236180,68631948,127,921600,29309.1,39427500,3808100,0.0318024,4.13205,4.19739,0.406789
201252452,68631948,17573,177613,8353.4,8012140,1306320,0.0470314,7.35488,7.00367,0.389988
201237039,68631948,313,99952100,2987930,3912310000,421718000,0.0298936,4.2192,4.2408,0.6133
201247212,68631948,16475,244783,6473.71,8917280,916462,0.0264467,3.74398,3.74398,0.228936
201250967,68631948,17306,2289130,144577,98580200,21803100,0.0631582,9.52461,9.50564,0.296557
201247253,68631948,16493,601996,29473.6,25159100,4002500,0.0489599,6.64872,6.5811,0.423967
201247147,68631948,16455,2438370,95384.4,96733100,12767000,0.0391181,5.23586,5.27216,0.350941
201238528,68631948,525,487002,16939.2,21948900,2280020,0.0347827,4.68175,4.69362,0.146637
201248945,68631948,16859,174845,7408.56,6250360,1040260,0.0423722,5.9496,5.9496,0.158616
201246705,68631948,16337,238904,4413.68,9737380,548269,0.0184747,2.29493,2.30936,0.309512
201251663,68631948,17433,931374,70874.2,45060400,10966000,0.0760965,11.774,11.4557,0.281681
201241467,68631948,966,909194,66774.4,44713300,9463820,0.0734436,10.409,10.409,0.375927
201250918,68631948,17291,34538.1,778.219,1728300,110424,0.0225322,3.19717,0,0
201246057,68631948,16138,733063,50834.4,35392900,8107660,0.0693451,11.06,11.0073,0.226034
201252482,68631948,17587,924982,27605.5,40915900,4126230,0.0298443,4.46088,4.32855,0.561608
201241459,68631948,962,6577520,264792,187315000,41707800,0.0402571,6.34095,6.1541,0.937636
201250435,68631948,17154,1175700,93269.5,64341000,14982700,0.079331,12.7436,12.8687,0.32083
201243258,68631948,15583,209814,6211.8,8769730,805069,0.0296062,3.83706,3.83706,0.551717
201239588,68631948,620,583918,44884.6,31223000,6940750,0.076868,11.8865,11.7544,0.438615
201251682,68631948,17437,5724760,249957,239482000,37778800,0.0436624,6.59919,6.4814,0.519468
201242469,68631948,1105,384659,18359.7,18028200,2468610,0.0477298,6.41767,6.41767,0.296814
201248608,68631948,16780,330807,9771.84,12554700,1348670,0.0295394,4.07692,4.01677,0.325741
201236657,68631948,236,1610540,46839,79085100,6773040,0.0290827,4.20543,4.17085,0.425928
201246658,68631948,16302,122557,4309.33,5608350,597858,0.0351617,4.87819,4.91375,0.105778
201245958,68631948,16084,4761720,583512,308192000,92220900,0.122542,19.3672,19.5187,0.245479
201239646,68631948,634,247430,4465.27,9968780,596140,0.0180466,2.40932,2.52438,0.709951
201246872,68631948,16386,1919710,33400.3,83511800,4536990,0.0173986,2.36337,2.35817,0.424905
201247182,68631948,16466,3410530,142482,138469000,19254700,0.041777,5.64565,5.62186,0.438593
201238228,68631948,479,728399,49370.1,33650400,8249020,0.067779,11.3249,11.0384,0.386695
201244573,68631948,15831,1951030,147328,97657900,20825000,0.0755126,10.6738,10.4606,0.307388
201238625,68631948,536,3112240,105694,129870000,13861000,0.0339606,4.45371,4.45371,0.37385
201236033,68631948,27,209814,5363.57,7509440,742148,0.0255635,3.53717,3.53717,0.205124
201247676,68631948,16582,69738.5,528.551,2395780,76120.5,0.00757904,1.09151,1.09145,0.17705
201252848,68631948,111220826,1328810,82487.2,57630600,12005000,0.0620761,9.03445,9.03444,0.257322
201241504,68631948,993,18870200,1238080,732982000,195170000,0.0656107,10.3428,10.8822,0.791646
201247585,68631948,16571,470605,15218,18895800,2077730,0.0323371,4.41501,4.41483,0.501111
201252583,68631948,111220664,1187470,74472.6,48128800,11504800,0.0627153,9.6885,9.68606,0.175523
201237093,68631948,328,2129560,244974,121889000,35399700,0.115035,16.623,16.6145,0.193248
201250689,68631948,17224,489566,15851.5,17001900,2316730,0.0323786,4.73222,4.73222,0.392476
201242258,68631948,1057,2966930,317114,170271000,46099500,0.106883,15.5378,15.5239,0.258563
201236070,68631948,74,244783,35541.1,19471600,5916500,0.145194,24.1704,24.1704,0.0198302
201252690,68631948,111220762,664403,36127,26562800,5459150,0.0543751,8.21663,8.21661,0.250085
201238204,68631948,475,2168080,78411.2,81302200,10570000,0.0361662,4.87529,4.87529,0.260982
201251095,68631948,17327,417214,16894.9,15409200,2858380,0.0404946,6.85111,6.75193,0.390708
201246019,68631948,16112,209814,22120.7,13189600,3491700,0.10543,16.6419,16.6419,0.142647
201252450,68631948,17571,177613,8353.4,8012140,1306320,0.0470314,7.35488,7.00367,0.389988
201247682,68631948,16583,69738.5,528.551,2395780,76120.5,0.00757904,1.09151,1.09145,0.17705
201238451,68631948,512,120909000,3112310,5028740000,464598000,0.025741,3.84256,3.81009,0.370915
201252532,68631948,17646,33420.1,549.843,1380440,78038.7,0.0164524,2.33508,0,0
201240871,68631948,786,34969,4538.56,2749070,733048,0.129788,20.9628,0,0
201243835,68631948,15719,65615.1,2082.82,3059610,273337,0.0317429,4.16576,4.18365,0.153953
201247905,68631948,16631,3122400,102126,124851000,14643500,0.0327077,4.68984,4.85202,0.415177
201236035,68631948,28,209814,24332.5,14142100,3799420,0.115972,18.1085,18.1085,0.0461894
201240458,68631948,767,5246750,480110,263499000,75433400,0.0915062,14.3772,14.6665,0.484083
201243659,68631948,15658,104896,2027.2,4468520,258362,0.0193259,2.46304,2.46308,0.124059
201244248,68631948,15790,33510.2,387.969,1294100,48355.9,0.0115776,1.44302,0,0
201246189,68631948,16174,3566840,284972,197112000,43882400,0.0798949,12.3029,12.3029,0.227682
201245991,68631948,16097,139876,17210.1,9451750,2692790,0.123038,19.2513,19.2513,0.094718
201248060,68631948,16673,250099,8367.62,10441400,1172870,0.0334572,4.68964,4.56348,0.37849
