id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201139748,68562975,982,272347,9726.62,12766000,1478850,0.035714,5.43,5.44735,0.229401
201142270,68562975,15764,957476,2343.81,32787000,290697,0.00244791,0.303608,0.302927,0.247187
201145554,68562975,16328,5456250,24922.8,191683000,3404390,0.00456776,0.623944,0.61767,0.777124
201150691,68562975,16800,154603,1197.57,5878690,171270,0.0077461,1.10781,1.09701,0.525334
201143939,68562975,16024,5898330,21555,181203000,2822230,0.00365442,0.478479,0.455419,0.712058
201157051,68562975,17546,34683.2,149.54,1259150,20365.1,0.00431159,0.587174,0,0
201151919,68562975,16936,98801.7,424.015,3586590,57439.8,0.00429157,0.581364,0.575151,0.743209
201153112,68562975,17066,1896570,10266.4,66951400,1382510,0.00541313,0.728957,0.741369,1.17696
201156868,68562975,17507,1189300,3821.93,42583300,507259,0.0032136,0.42652,0.426611,0.590768
201144577,68562975,16172,3220790,24422.2,135979000,3376750,0.00758267,1.04842,1.07124,0.436372
201143943,68562975,16025,5739910,28130.1,230802000,3635450,0.00490079,0.633364,0.60095,0.646892
201157284,68562975,111220766,776862,4560.81,30337300,597054,0.00587081,0.768546,0.743944,0.684057
201151653,68562975,16902,797804,3089.14,27205300,410177,0.00387205,0.514133,0.510376,0.274899
201152098,68562975,16968,1837220,10045.5,67622200,1388580,0.00546777,0.755804,0.739172,0.545324
201141987,68562975,15699,372619,4953.46,15036400,801662,0.0132936,2.15142,2.19804,0.62696
201145593,68562975,16332,3513520,17004.5,128173000,2293840,0.00483972,0.65286,0.678513,0.688924
201155972,68562975,17313,2020720,16183.7,82495300,2184120,0.00800886,1.08086,1.0835,0.504775
201138140,68562975,509,3168650,18661.9,114092000,2487770,0.00588955,0.785122,0.797536,0.857864
201142317,68562975,15770,2526300,7548.62,91896300,966874,0.00298801,0.382723,0.379875,0.325372
201142021,68562975,15709,93273.8,898.381,3640000,126049,0.00963166,1.35139,1.33793,0.216192
201155680,68562975,17247,51936.8,397.605,2161900,51374.1,0.00765556,0.989166,1.02062,0.31346
201157256,68562975,111220734,471638,2169.27,17609100,282425,0.00459944,0.598817,0.59345,0.27722
201148414,68562975,16568,95744.2,816.121,3305270,115729,0.00852398,1.20873,1.25255,0.665345
201156675,68562975,17445,424657,3762.24,18164400,517936,0.00885947,1.21966,1.24146,0.692142
201138366,68562975,580,214402,2494.82,7001130,363337,0.0116362,1.69466,1.71713,0.482078
201143918,68562975,16014,8188220,34947.2,336072000,4926380,0.00426798,0.601643,0.63234,1.55248
201141956,68562975,15694,839449,8548.18,39961300,1201910,0.0101831,1.43179,1.42589,0.435202
201141780,68562975,15677,404775,5309.17,20675500,799008,0.0131164,1.97396,2.00231,0.408513
201144874,68562975,16239,769215,2924.54,29471200,387451,0.00380198,0.503697,0.506748,0.234681
201152210,68562975,16981,478442,3254.35,16025600,456300,0.00680198,0.953722,0.957057,0.426081
201152632,68562975,17036,2163170,10713,77295900,1371810,0.00495247,0.634168,0.634936,0.451852
201156870,68562975,17508,497206,3692.88,19875000,510131,0.00742727,1.026,0.992867,0.683264
201157123,68562975,17596,921784,2210.34,27143700,293033,0.00239789,0.317898,0.308159,0.580657
201137325,68562975,96,1074540,14466.3,40549300,2070950,0.0134628,1.92729,1.92579,0.84896
201153931,68562975,17129,633984,3195.32,23775100,424434,0.00504006,0.669471,0.65652,0.494119
201151080,68562975,16846,1459640,5493.66,53921400,724693,0.0037637,0.496486,0.487562,0.216498
201140659,68562975,10697,624303,5574.29,20360900,833259,0.00892882,1.3347,1.53042,0.838228
201144565,68562975,16169,6723710,53618,271257000,7288470,0.00797447,1.084,1.06315,0.565773
201146759,68562975,16436,1097420,6500.42,39145900,819927,0.00592336,0.747139,0.74773,0.268514
201155455,68562975,17231,1244810,11007.8,50878000,1567090,0.00884302,1.2589,1.17433,0.925868
201142949,68562975,15913,9448810,70541.4,393178000,9748260,0.00746564,1.03169,1.02112,0.688415
201147703,68562975,16535,1345820,4921.79,52084600,678042,0.00365708,0.503812,0.512926,0.240479
201144501,68562975,16157,220475,404.005,8756060,52378.7,0.00183243,0.237572,0.23799,0.188933
201146891,68562975,16447,152530,379.091,6226630,53060.7,0.00248535,0.34787,0.346634,0.144378
201138207,68562975,541,278402,3537.14,15267400,464066,0.0127051,1.66689,1.66334,0.261945
201153997,68562975,17136,33512.3,345.156,1045280,44801.6,0.0102994,1.33687,0,0
201141794,68562975,15678,368897,6508.47,20353800,989056,0.017643,2.68111,2.69495,0.448483
201142344,68562975,15789,232396,604.919,8779060,78428.5,0.00260297,0.337479,0.335878,0.306202
201149243,68562975,16606,271410,867.84,8971210,111675,0.00319753,0.411461,0.409606,0.209169
201155693,68562975,17253,2217800,14288.9,89235900,1925680,0.00644285,0.868284,0.872834,0.498574
201156361,68562975,17366,2413030,8850.86,91637800,1142710,0.00366795,0.473561,0.455933,0.633178
201156465,68562975,17386,626329,4359.56,25299000,687734,0.0069605,1.09804,0.741621,0.445479
201144394,68562975,16135,1838330,7968.74,67468400,1054900,0.00433477,0.573836,0.560118,0.53511
201155813,68562975,17278,34683.2,137.264,1231380,17713.1,0.00395765,0.510713,0,0
201143281,68562975,15949,2316500,31739.9,95107800,4492630,0.0137017,1.9394,1.86174,0.484722
201138402,68562975,588,3656030,25309.8,154420000,3702130,0.00692274,1.01261,1.01648,0.602118
201138612,68562975,636,1914490,6693.6,67303600,901196,0.00349629,0.470724,0.460063,0.570503
201139687,68562975,920,13782200,36141.8,524344000,4713790,0.00262235,0.342019,0.341124,0.774577
201137372,68562975,121,104603,1214.43,5255050,160866,0.0116099,1.53787,1.5371,0.36904
201137218,68562975,31,20174500,79758.2,771247000,11311400,0.00395342,0.560679,0.554235,0.872314
201137589,68562975,183,1437050,4957.99,64792800,628339,0.00345011,0.437241,0.430395,0.370622
201152306,68562975,16997,558138,3201.17,19849800,425211,0.00573544,0.761839,0.762209,0.231699
201137795,68562975,328,1537800,12022.8,69519600,1534610,0.00781821,0.997922,0.946803,0.560719
201139172,68562975,769,460193,6141.86,21535200,974769,0.0133463,2.11817,2.18534,0.424088
201139287,68562975,805,439369,1387.58,11983900,203000,0.00315811,0.462027,0.460948,0.966292
201157281,68562975,111220764,33448,890.345,1326160,124642,0.0266188,3.72643,0,0
201139430,68562975,852,2893810,8785.59,112877000,1139140,0.00303599,0.393646,0.382115,0.398678
201137713,68562975,263,248335,3486.64,9204400,481109,0.01404,1.93734,1.93031,0.712856
201139034,68562975,709,5496220,23850.7,197602000,3103070,0.00433947,0.564583,0.566187,0.335974
201152567,68562975,17026,509251,4298.84,20295400,612013,0.00844149,1.20179,1.15246,0.54965
201137340,68562975,104,3837150,29033.8,171239000,3698670,0.0075665,0.963912,0.923977,0.572564
201156005,68562975,17319,525277,5190.96,21456500,813805,0.00988232,1.54929,1.75843,0.595746
201137823,68562975,370,44137700,271910,1672290000,37622000,0.00616049,0.852377,0.831041,0.998417
201142353,68562975,15794,34683.2,93.2171,1275030,12146.7,0.00268767,0.350218,0,0
201148472,68562975,16572,135186,407.144,4218440,53783.7,0.00301173,0.397849,0.396123,0.223716
201139180,68562975,772,2065550,7303.08,78458100,1020410,0.00353566,0.494011,0.51347,0.795624
201144777,68562975,16211,13109100,88577.7,503126000,12981100,0.00675696,0.990236,1.00122,1.15563
201152180,68562975,16974,34273.4,152.991,1365600,20268.3,0.00446384,0.591371,0,0
201156711,68562975,17456,437342,1958,15372000,257377,0.00447705,0.588503,0.592636,0.398155
201156601,68562975,17426,2603150,8164.63,95429600,1080520,0.00313644,0.415081,0.40163,0.931431
201149337,68562975,16617,1003600,3129.55,35006500,418138,0.00311831,0.416636,0.411477,0.205838
201154786,68562975,17214,124520,406.95,3882390,52015.6,0.00326816,0.41773,0.418529,0.226909
201154871,68562975,17216,277438,1506.3,10029000,192609,0.00542931,0.694241,0.694231,0.278975
201157108,68562975,17586,192210,529.888,5142580,70244.9,0.00275683,0.36546,0.364036,0.0752879
201142362,68562975,15803,1358140,6490.71,59941500,912162,0.00477911,0.671625,0.649887,1.05436
201151155,68562975,16857,581638,1825.23,22386500,247315,0.00313808,0.425205,0.426771,0.227999
201149679,68562975,16678,11810200,68880.6,478394000,9759610,0.0058323,0.826372,0.835757,0.526675
201157075,68562975,17559,161302,550.097,5729150,72460.3,0.00341036,0.449222,0.441039,0.581049
201151169,68562975,16859,169178,544.539,5561660,68762.1,0.00321874,0.40645,0.406642,0.0979846
201141933,68562975,15690,79896.5,705.599,2016760,116085,0.00883141,1.45295,1.4854,0.927407
201156036,68562975,17324,235747,902.151,8144780,117668,0.00382677,0.49913,0.498457,0.168992
201156459,68562975,17383,948343,8582.37,39656900,1345340,0.00904985,1.41862,1.21998,0.652676
201156810,68562975,17483,100564,582.534,3688300,81737.4,0.00579269,0.812792,0.812878,0.192704
201154877,68562975,17218,1374340,17013.1,54437100,2618800,0.0123791,1.9055,1.8653,0.437989
201148327,68562975,16559,921872,4877.49,33773500,673141,0.00529085,0.730189,0.734196,0.434996
201138188,68562975,532,653234,1002.59,12977500,130531,0.00153482,0.199822,0.198969,0.514787
201140763,68562975,10725,4243700,7097.05,153568000,930274,0.00167237,0.219213,0.214637,0.471752
201149826,68562975,16709,738015,2653.86,27264700,359778,0.00359594,0.487494,0.489067,0.206385
201143197,68562975,15934,314668,2011.24,13373200,255417,0.00639163,0.811702,0.811669,0.303456
201156184,68562975,17341,102756,1467.04,3800100,205049,0.0142769,1.99549,1.99118,0.157029
201137986,68562975,453,39237300,194395,1473700000,25626500,0.00495434,0.653116,0.641754,1.04219
201142239,68562975,15761,34683.2,139.471,1329430,17820.6,0.00402128,0.513811,0,0
201155523,68562975,17233,163634,887.634,6397000,122653,0.00542452,0.749557,0.696779,0.840614
201137700,68562975,255,853420,8753.47,35367200,1290630,0.0102569,1.5123,1.53009,0.531045
201157080,68562975,17563,391309,1200.1,14275100,157371,0.00306687,0.402164,0.38569,0.529758
201137793,68562975,325,194236,865.282,6476430,117311,0.00445479,0.603958,0.636026,0.87096
201139515,68562975,886,15088900,112563,579677000,17536700,0.00745995,1.16223,1.16477,1.22984
201140938,68562975,15591,217313,2496.87,8878630,339776,0.0114897,1.56353,1.57584,0.489697
201151214,68562975,16864,2139880,9365.28,75628600,1263070,0.00437655,0.590253,0.590486,0.540448
201152085,68562975,16967,8248760,48518.7,300654000,6843020,0.00588194,0.829582,0.806314,0.942698
201156541,68562975,17407,2177920,15330.5,73363600,2124740,0.00703904,0.97558,0.980558,0.619542
201143988,68562975,16043,459860,1093.27,16215200,132094,0.0023774,0.287248,0.296038,0.530123
201154547,68562975,17193,165075,1268.09,6947420,171256,0.00768188,1.03744,1.02529,0.166506
201156293,68562975,17358,70163.8,1555.06,2602850,224540,0.0221633,3.20023,3.52428,0.470965
201139724,68562975,950,235667,2063.05,10566100,264775,0.00875407,1.12351,1.10333,0.373084
201143376,68562975,15963,690217,2771.42,32168600,364569,0.00401528,0.528194,0.508983,0.361392
201143789,68562975,15999,594993,6118.66,19247600,839530,0.0102836,1.41099,1.44557,0.707752
201146665,68562975,16424,1692030,5364.84,66628100,711163,0.00317065,0.420302,0.423784,0.217145
201151392,68562975,16883,1065720,3789.34,39011800,513017,0.00355566,0.481379,0.473623,0.231787
201138764,68562975,664,831797,10221.6,40505300,1399100,0.0122885,1.68202,1.67849,0.35791
201151756,68562975,16916,34518.4,1208.87,1647540,183960,0.035021,5.32932,0,0
201149591,68562975,16659,1351180,3069.07,45710200,408573,0.00227141,0.302383,0.300253,0.387009
201147375,68562975,16489,3833300,24284.2,140829000,3518600,0.00633505,0.917903,0.937078,0.972239
201138333,68562975,574,3216750,20134.9,116952000,2686620,0.00625938,0.835196,0.794564,0.56007
201154227,68562975,17161,374247,6851.13,14561000,1069750,0.0183064,2.85841,2.66722,0.539349
201156531,68562975,17404,101399,1540.5,3752880,221058,0.0151925,2.18009,2.17658,0.132845
201137363,68562975,115,59785.3,237.897,1995090,30809.9,0.0039792,0.515342,0.492429,0.410607
201137404,68562975,138,4081340,14522.2,150503000,1945380,0.00355818,0.476652,0.481408,0.346811
201145782,68562975,16355,6356100,45936.1,237783000,6784190,0.00722709,1.06735,1.07072,0.947449
201157354,68562975,111220852,1745610,4543.16,64368600,579073,0.00260262,0.331731,0.342136,0.467187
201137475,68562975,159,11207800,56728.8,476188000,7544290,0.00506157,0.673131,0.657623,0.62373
201149667,68562975,16674,1705880,10368.3,67108600,1425730,0.00607799,0.835775,0.833783,0.248875
201157267,68562975,111220754,163634,887.634,6397000,122653,0.00542452,0.749557,0.696779,0.840614
201153868,68562975,17115,795835,4540.2,29963400,605409,0.00570495,0.760722,0.749479,0.610484
201150416,68562975,16766,196428,744.538,7580080,98331.6,0.00379039,0.5006,0.501247,0.141537
201142400,68562975,15822,633278,3244.94,23389900,451821,0.00512403,0.713463,0.683489,0.72047
201155855,68562975,17287,61422.5,1247.72,3073850,224022,0.0203138,3.64723,3.64674,0.0615211
201145121,68562975,16281,94610,238.344,3070530,30220.8,0.00251922,0.319425,0.322241,0.327223
201150431,68562975,16767,313841,1485.01,11132200,194151,0.00473172,0.618629,0.627469,0.239258
201148642,68562975,16583,65868.4,352.075,2024270,50464.1,0.00534513,0.766135,0.765842,0.256717
201144391,68562975,16134,3944170,20552.3,149201000,2732120,0.0052108,0.692697,0.670461,0.59231
201139727,68562975,955,905742,5371.72,35750600,727781,0.00593074,0.803519,0.799969,0.584339
201149646,68562975,16668,25185100,164024,991654000,23665500,0.00651275,0.939662,0.939033,0.670396
201145090,68562975,16271,173311,4607.03,7614630,797475,0.0265825,4.60142,4.58996,0.304075
201143296,68562975,15952,200407,2621.43,8109310,403451,0.0130806,2.01316,2.01573,0.25196
201149650,68562975,16669,3154940,20883.6,122382000,2897800,0.00661934,0.918496,0.915521,0.410435
201137310,68562975,88,2889570,18221.3,119098000,2679510,0.00630591,0.927303,0.968533,0.788731
201150055,68562975,16730,257503,1017.72,9042200,130429,0.00395226,0.506514,0.505484,0.180705
201137386,68562975,128,16326000,59982.7,599355000,8003120,0.00367405,0.490206,0.484439,0.586528
201137291,68562975,74,244355,2479.63,12565000,327045,0.0101476,1.3384,1.3381,0.279108
201137634,68562975,211,3501230,10957.4,124809000,1535070,0.00312959,0.438438,0.443268,0.906999
201148315,68562975,16556,34683.2,155.417,1362950,21175.1,0.00448104,0.610529,0,0
201153984,68562975,17135,33512.3,345.156,1045280,44801.6,0.0102994,1.33687,0,0
201157397,68562975,111220896,78309.2,218.715,2086230,28738.8,0.00279297,0.366991,0.37227,0.297274
201145040,68562975,16263,33666.1,69.4271,1220410,8765.02,0.00206222,0.260351,0,0
201154656,68562975,17205,45995.6,371.305,2003620,56223.3,0.00807263,1.22236,1.22446,0.215758
201157130,68562975,17605,27003.1,29.5818,784162,3548.93,0.0010955,0.131427,0,0
201144634,68562975,16179,584957,4550.77,22122700,653452,0.00777968,1.11709,1.15656,0.467335
201153972,68562975,17134,564410,3064.02,20691600,403274,0.00542871,0.714506,0.715146,0.435352
201149223,68562975,16604,789347,3084.62,28052700,415159,0.00390781,0.525953,0.530591,0.367355
201139245,68562975,795,20080300,70049.6,690494000,9217110,0.00348847,0.459012,0.449162,0.377139
201138114,68562975,496,453053,730.623,15314400,90487.4,0.00161266,0.199728,0.197796,0.268848
201149721,68562975,16692,10220000,74260,390878000,11008100,0.00726616,1.07711,1.06635,0.775463
201137250,68562975,52,104845,1116.4,5188880,158394,0.0106481,1.51074,1.51082,0.250807
201137267,68562975,63,116442,528.764,4694690,68771.5,0.00454101,0.590608,0.580209,0.123912
201139097,68562975,731,4110240,11935.8,146675000,1664840,0.00290392,0.405048,0.399574,0.620785
201139767,68562975,1004,475814,6127.83,20982900,934072,0.0128786,1.96311,1.99422,0.270632
201140116,68562975,1050,1346870,3057.02,52458500,380835,0.00226973,0.282756,0.279596,0.57176
201137801,68562975,337,5661350,8999.13,163592000,1133170,0.00158957,0.200159,0.197725,0.57186
201153712,68562975,17099,238521,3574.87,9428490,527891,0.0149876,2.21318,2.089,0.694906
201142415,68562975,15830,3394730,11887.7,118235000,1546660,0.0035018,0.455605,0.45438,0.468627
201144802,68562975,16217,896513,2577.38,32855100,333074,0.00287489,0.371522,0.36686,0.375093
201138471,68562975,607,2664230,34769.1,102723000,5269310,0.0130503,1.9778,1.96671,0.84151
201137875,68562975,416,313543,2959.77,10281500,403588,0.00943977,1.28719,1.28871,0.893839
201137288,68562975,72,179263,553.327,6443830,71081.5,0.00308667,0.39652,0.379977,0.341904
201137871,68562975,414,238380,1144.27,8291210,152573,0.0048002,0.640041,0.609827,0.522196
201144136,68562975,16097,125195,801.103,5962600,107226,0.00639887,0.856475,0.834621,0.49069
201156880,68562975,17516,28143.1,118.758,978188,14781.6,0.00421978,0.525231,0,0
201139568,68562975,902,414675,3980.9,22376700,522731,0.00960006,1.26058,1.25726,0.268912
201153800,68562975,17107,874625,3530.59,31054000,455872,0.00403669,0.52122,0.520948,0.259334
201151401,68562975,16886,296747,1380.11,9905530,188235,0.00465081,0.63433,0.63833,0.401606
201142568,68562975,15868,1990270,22152.8,88024200,3083040,0.0111305,1.54905,1.50888,0.956141
201144013,68562975,16066,1975520,14841,89487800,1852140,0.00751248,0.937545,0.883097,0.610963
201157001,68562975,17536,467162,3208.53,13166200,482653,0.00686813,1.03316,1.111,0.422997
201137583,68562975,178,691560,5065.53,27138200,695970,0.00732479,1.00638,0.990462,0.223545
201137818,68562975,363,1441250,2686.32,51408500,349807,0.00186389,0.242712,0.26195,0.67287
201146030,68562975,16386,1967370,15317.9,84812300,2144640,0.00778597,1.0901,1.0902,0.650265
201139765,68562975,998,664491,2387.76,23962000,302270,0.00359337,0.45489,0.445739,0.319088
201151915,68562975,16935,419641,3727.57,16301400,537040,0.00888276,1.27976,1.16077,0.741456
201152232,68562975,16984,2135650,7594.57,77304600,1041510,0.00355609,0.487679,0.488974,0.938562
201140640,68562975,10695,678139,5471.44,30786900,747871,0.00806831,1.10283,1.10948,0.355061
201140860,68562975,15566,546129000,3245980,21194600000,451581000,0.00594361,0.826876,0.812131,1.03586
201143406,68562975,15966,165627,611.916,7358240,82630.8,0.00369454,0.498898,0.474637,0.405712
201137285,68562975,71,118468,428.757,4386790,54318.3,0.00361918,0.458507,0.437163,0.329578
201140791,68562975,10732,3113600,12348.2,123477000,1708980,0.00396588,0.548877,0.536959,0.719417
201155592,68562975,17235,1364980,6997.25,52605900,937670,0.00512627,0.686948,0.67435,0.559955
201152314,68562975,16999,64038.7,493.432,2188920,64413.9,0.00770522,1.00586,1.00319,0.0688325
201139717,68562975,939,63273.6,214.184,2521430,28027.7,0.00338504,0.44296,0.443233,0.164231
201140196,68562975,1069,109754,1637.17,3684940,283456,0.0149168,2.58265,1.69586,0.369008
201150317,68562975,16752,2609760,11528.4,90392400,1553000,0.0044174,0.595072,0.601967,0.588927
201145824,68562975,16378,133183,2668.06,4648680,386127,0.0200331,2.89922,2.89864,0.270494
201137677,68562975,238,125782,385.057,3540780,50869.4,0.00306129,0.404423,0.404602,0.104754
201139739,68562975,970,601025,2656.62,19988200,355127,0.00442015,0.59087,0.565364,0.433897
201140297,68562975,1089,59309400,489513,2364980000,69156400,0.00825355,1.16603,1.16283,0.839205
201157201,68562975,111220670,545720,3700.66,20831400,494846,0.00678124,0.906776,0.929307,0.3217
201137602,68562975,191,2286660,7835.31,103273000,987906,0.00342653,0.432029,0.426568,0.677037
201137879,68562975,422,599702,2488.44,21470300,325379,0.00414946,0.542568,0.538036,0.280508
201147390,68562975,16492,2793160,12307.4,101657000,1654120,0.00440626,0.592203,0.586843,0.34598
201152528,68562975,17014,399851,6308.28,15356700,947800,0.0157766,2.37038,2.34899,0.664117
201140750,68562975,10722,11124300,32217.1,397671000,4382720,0.00289611,0.393978,0.391506,0.839015
201142237,68562975,15760,277465,708.987,11096500,91354.8,0.00255523,0.329247,0.329247,0.111089
201157181,68562975,111220638,571916,4188.44,22229700,568027,0.00732352,0.9932,0.98459,0.303758
201139738,68562975,969,1122320,5307.94,43120500,690484,0.00472942,0.615226,0.601101,0.369453
201144455,68562975,16154,1042860,2381.8,40127600,318033,0.00228392,0.304964,0.301765,0.770382
201145069,68562975,16267,435715,1336.18,17179600,173271,0.00306663,0.397671,0.394051,0.251976
201157046,68562975,17543,112992,368.255,3345380,49103.9,0.00325911,0.434577,0.425996,0.329567
201139450,68562975,864,14242800,61431.4,528922000,8108220,0.00431314,0.569284,0.577407,0.469754
201145389,68562975,16302,162714,3033.46,7773110,453648,0.0186429,2.78801,2.76243,0.374437
201146649,68562975,16423,9327860,38441.4,348172000,5078910,0.00412114,0.544488,0.54776,0.379304
201153957,68562975,17132,564410,3064.02,20691600,403274,0.00542871,0.714506,0.715146,0.435352
201156895,68562975,17527,227534,1231.03,8062470,159041,0.00541033,0.698979,0.683714,0.331429
201138082,68562975,481,543834,9110.66,22340900,1452760,0.0167527,2.67133,2.59349,0.548395
201139442,68562975,859,121355,741.066,4581670,104917,0.00610662,0.864546,0.871257,0.173504
201157244,68562975,111220724,546702,2890.98,21669400,392881,0.00528803,0.718638,0.718889,0.653443
201151959,68562975,16950,587670,3484.93,21734500,477109,0.00593008,0.811865,0.890844,0.923571
201137178,68562975,2,309508,5213.22,13496600,822531,0.0168435,2.65754,2.74491,0.635501
201145544,68562975,16327,274941,948.735,10263800,125547,0.00345069,0.456632,0.455755,0.310834
201152999,68562975,17056,1669080,10844.3,61516500,1492120,0.00649717,0.893979,0.868798,0.522568
201156625,68562975,17427,1745610,4543.16,64368600,579073,0.00260262,0.331731,0.342136,0.467187
201140714,68562975,10707,236543,7167.32,10590500,1057640,0.0303003,4.47123,4.27041,0.395309
201141015,68562975,15596,1218830,15021.3,49401700,2207040,0.0123244,1.81078,1.78781,0.764254
201139708,68562975,930,2647060,8100.88,101652000,1118140,0.00306033,0.422409,0.416703,0.346031
201141967,68562975,15696,776762,8162.1,37223900,1147760,0.0105079,1.47762,1.47198,0.423772
201138789,68562975,672,45714600,223034,1863130000,30056600,0.00487884,0.657484,0.643599,0.975798
201156471,68562975,17388,322014,4222.81,14357800,657602,0.0131137,2.04215,1.97739,0.367983
201145346,68562975,16299,357585,6192.18,14759700,922666,0.0173167,2.58027,2.56642,0.465635
201145799,68562975,16363,201692,1910.41,8264350,271379,0.00947191,1.34551,1.33538,0.403372
201156888,68562975,17523,2812210,15589.9,85744100,2141740,0.00554364,0.761588,0.763191,0.51026
201137821,68562975,367,1690300,5949.28,66529500,756386,0.00351966,0.447486,0.452236,0.404971
201140398,68562975,1118,161641,2176.87,6425610,317934,0.0134673,1.96691,1.95966,0.364107
201141449,68562975,15617,747608,7167.77,31653600,996329,0.0095876,1.33269,1.32334,0.750964
201148585,68562975,16579,640137,3662.13,25419100,504928,0.00572086,0.788782,0.789458,0.146582
201157160,68562975,17734,25320.7,44.0273,751036,5688.5,0.00173879,0.224658,0,0
201155499,68562975,17232,769753,5039.84,30723500,699637,0.00654735,0.90891,0.895327,0.687933
201137847,68562975,394,4437930,5257.59,124270000,659306,0.00118469,0.148561,0.152149,0.683176
201143356,68562975,15961,1213740,3224.94,58210700,410505,0.00265703,0.338216,0.31529,0.70472
201144825,68562975,16226,401963,1815.22,16300000,241957,0.00451588,0.601938,0.602979,0.0998928
201139754,68562975,987,18669000,132877,700615000,18410800,0.00711751,0.986169,0.968267,0.772222
201142395,68562975,15819,8389860,56070.8,299998000,8551220,0.00668316,1.01923,1.08026,1.1903
201145405,68562975,16308,77854300,416968,2890390000,58363000,0.00535574,0.749643,0.752783,0.925057
201137831,68562975,378,419344,2079.24,18001700,258166,0.00495832,0.615644,0.615737,0.166379
201156877,68562975,17515,28143.1,118.758,978188,14781.6,0.00421978,0.525231,0,0
201137383,68562975,127,1872840,4513.08,72775100,584293,0.00240975,0.311982,0.308963,0.430607
201139745,68562975,978,1276130,10572.6,55331900,1544430,0.00828488,1.21024,1.22217,0.511809
201137916,68562975,448,698368,2730.97,28820800,334886,0.00391051,0.479526,0.478099,0.370409
201141610,68562975,15663,334889,4292.2,12676300,669954,0.0128168,2.00053,1.84134,0.521409
201151567,68562975,16894,983153,3184.84,34291800,419005,0.00323941,0.426185,0.428819,0.266648
201155746,68562975,17261,199171,2095.24,8419110,279971,0.0105198,1.40568,1.49756,0.411079
201139386,68562975,837,701779,5617.18,25976600,760869,0.0080042,1.0842,1.11487,0.728055
201139070,68562975,723,4121900,12836.1,165932000,1594640,0.00311412,0.38687,0.387621,0.493779
201140001,68562975,1033,3680500,26217.9,140196000,3586700,0.00712347,0.974513,0.982138,0.970146
201147517,68562975,16510,10723700,49332.4,395206000,6794380,0.00460031,0.633585,0.638989,0.536631
201157449,68562975,112892331,29904.2,163.592,917369,21949.6,0.00547055,0.733996,0,0
201144353,68562975,16115,12485200,101022,512336000,14517600,0.00809129,1.16278,1.16632,0.999248
201144815,68562975,16224,164707,486.394,5957890,62918.7,0.0029531,0.382005,0.374961,0.327447
201157237,68562975,111220718,260330,4674.82,10020300,740846,0.0179573,2.8458,2.63475,0.51568
201137581,68562975,177,117587,1352.67,4209060,196289,0.0115035,1.66931,1.61012,0.323114
201139719,68562975,943,8125680,21025,231866000,2739800,0.00258747,0.337178,0.325053,1.10895
201142009,68562975,15705,151253,1720.19,5821770,263171,0.0113729,1.73994,1.83996,0.616543
201149492,68562975,16641,60930.5,184.137,1815170,23783.8,0.00302208,0.390342,0.390319,0.0629744
201143707,68562975,15993,2250070,26357.1,103715000,3483910,0.0117139,1.54836,1.54501,0.608352
201137664,68562975,231,55134.2,156.567,1897790,20451.6,0.00283974,0.370942,0.340804,0.514569
201142407,68562975,15828,6247190,25287.5,218011000,3461610,0.00404781,0.554106,0.568084,0.735521
201140994,68562975,15595,636375,6483.99,28260600,861823,0.0101889,1.35427,1.34474,0.798212
201143183,68562975,15932,3264270,17406.7,137942000,2243820,0.00533249,0.687389,0.676192,0.626923
201146912,68562975,16449,68615.4,148.212,2254670,19613.5,0.00216004,0.285848,0.285846,0.0372004
201156322,68562975,17360,19238.9,477.806,658238,70762.4,0.0248354,3.67808,0,0
201157063,68562975,17552,236641,1287.77,8198160,167802,0.00544186,0.709099,0.709555,0.125937
201146277,68562975,16405,268209,696.1,9577690,88741.2,0.00259536,0.330866,0.329223,0.216614
201150771,68562975,16819,7843370,27891.6,299637000,3878850,0.00355608,0.494538,0.492977,1.47236
201156592,68562975,17424,2603150,8164.63,95429600,1080520,0.00313644,0.415081,0.40163,0.931431
201137755,68562975,292,143803,2207.65,5522320,343502,0.0153519,2.38869,2.41432,0.269034
201139707,68562975,929,137378,980.778,6402290,127633,0.00713928,0.929069,0.930322,0.197663
201139380,68562975,835,6730410,46606.4,256649000,6732270,0.00692475,1.00028,1.04993,0.911897
201150803,68562975,16823,836153,6024.51,32724600,859787,0.00720503,1.02827,0.999541,0.815111
201146626,68562975,16421,549017,4572.56,22668900,667590,0.00832864,1.21597,1.17592,0.665691
201139768,68562975,1006,845248,691.967,11375100,94080.7,0.000818656,0.111305,0.104043,0.788729
201157078,68562975,17562,2774680,12237.3,91536100,1637590,0.00441034,0.59019,0.575255,0.510109
201157457,68562975,124372440,24644.7,629.61,1070350,104320,0.0255475,4.23297,0,0
201154918,68562975,17223,4936040,52213.9,193573000,7640340,0.0105781,1.54787,1.55404,1.10093
201156535,68562975,17405,63289.4,918.983,2358250,135531,0.0145203,2.14144,2.09589,0.320116
201144591,68562975,16174,3220790,24422.2,135979000,3376750,0.00758267,1.04842,1.07124,0.436372
201157134,68562975,17614,32777.2,122.345,1083330,15628.1,0.00373263,0.476799,0,0
