id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202972181,68798352,17166,950108,5109.61,34515600,608761,0.00537793,0.640728,0.737022,0.865794
202970248,68798352,16784,147002,982.462,5683980,113516,0.00668331,0.772205,0.782337,0.343038
202972258,68798352,17207,1689790,24050.9,41594100,2774070,0.014233,1.64166,1.66014,0.646366
202974268,68798352,17640,166094,223.252,1569930,25816.8,0.00134413,0.155435,0.155435,0.855293
202965907,68798352,16080,496669,4439.06,20470900,528714,0.00893766,1.06452,1.20665,0.765484
202971893,68798352,17099,255281,1163.93,8483200,145678,0.00455939,0.570659,0.581724,0.69573
202974305,68798352,111220574,69938,115.589,2621520,13283.9,0.00165273,0.189939,0.189939,0.132932
202958806,68798352,351,2408910,15807.1,77223400,1786250,0.00656193,0.741516,0.757136,0.453267
202958283,68798352,222,55364.6,68.6035,643602,7845.93,0.00123912,0.141714,0.141714,0.225672
202970327,68798352,16814,43801500,374369,2059210000,49066400,0.00854694,1.1202,1.15381,0.489438
202972354,68798352,17227,238163,1273.51,7696050,155226,0.00534721,0.651763,0.658934,0.501573
202965217,68798352,15965,437371,12829.7,20248000,1647590,0.0293336,3.76703,3.81416,0.249075
202973963,68798352,17520,44289.2,602.403,970167,71233.3,0.0136016,1.60837,1.60839,0.128685
202971043,68798352,16949,20923900,127437,778878000,16254800,0.00609052,0.776853,0.770933,0.518813
202957539,68798352,103,19273.2,97.3063,677935,10953.7,0.0050488,0.56834,0,0
202961538,68798352,727,318740,1416.75,10025400,161007,0.00444485,0.505136,0.469082,0.88538
202966235,68798352,16165,9818840,119147,365435000,14819100,0.0121346,1.50925,1.44879,0.921774
202970199,68798352,16764,833940,3864.24,31387000,468408,0.00463371,0.561681,0.550706,0.420955
202971731,68798352,17038,2498360,7536.25,74104000,922708,0.00301648,0.369326,0.375973,1.17087
202973283,68798352,17398,44220.7,284.322,1209660,34554.4,0.00642961,0.781407,0.781416,0.121673
202958082,68798352,189,370843,1203.71,12686200,140666,0.00324589,0.379313,0.397013,0.408635
202972524,68798352,17259,100595,303.841,2222100,34402.9,0.00302043,0.341993,0.341195,0.547711
202973022,68798352,17338,1441100,5907.29,37519700,677048,0.00409914,0.469812,0.480154,0.562984
202961931,68798352,860,444050,1500.99,18380800,178231,0.00338023,0.401375,0.409643,0.234962
202962029,68798352,870,4679880,63518.1,175860000,7653480,0.0135726,1.6354,1.49734,0.994682
202962545,68798352,1080,41061300,494892,1586090000,66771100,0.0120525,1.62613,1.60906,0.687104
202961022,68798352,612,2124610,5961.24,52977300,696780,0.00280581,0.327957,0.329794,0.641025
202974362,68798352,111220670,628040,4765.26,20607800,585980,0.00758751,0.933031,0.96381,0.558275
202971770,68798352,17049,69938,197.908,1634190,24421.4,0.00282977,0.349186,0.349186,0.468915
202960971,68798352,602,49028.7,288.731,1730160,32977.3,0.00588902,0.672612,0.671643,0.0119624
202970114,68798352,16723,314130,839.812,8662610,96201.9,0.00267345,0.306249,0.306354,0.317412
202972152,68798352,17159,455997,1446.31,12565600,178843,0.00317175,0.392201,0.402919,0.592561
202971722,68798352,17034,1749100,5768.5,59596700,698758,0.00329799,0.399497,0.423743,0.80768
202962666,68798352,10672,4378280,29015.5,199614000,3808950,0.00662715,0.869966,0.853584,0.361734
202970111,68798352,16722,314130,839.812,8662610,96201.9,0.00267345,0.306249,0.306354,0.317412
202972305,68798352,17218,886627,12937,19018400,1493720,0.0145912,1.68472,1.70805,0.645837
202966291,68798352,16191,3623080,6358.85,120531000,754750,0.00175509,0.208317,0.215233,0.516824
202973355,68798352,17416,9072140,50121,277639000,6056120,0.00552472,0.667551,0.726456,0.988681
202975213,68798352,124372424,34969,95.3245,1129780,11338.4,0.00272597,0.324242,0,0
202963547,68798352,15710,53247.8,90.5105,730414,9920.26,0.0016998,0.186304,0.199957,0.689087
202961904,68798352,846,693640,2373.08,25724600,285532,0.00342119,0.411643,0.410198,0.439139
202966953,68798352,16327,176618,716.628,6057260,80606.1,0.0040575,0.456387,0.475597,0.290301
202969662,68798352,16604,660687,3109.34,22272100,356388,0.00470623,0.539421,0.551862,0.421645
202974856,68798352,111220830,1324250,5980.76,40157500,713759,0.00451635,0.538992,0.563145,0.577259
202962616,68798352,1113,119832,1166.87,4479580,136780,0.00973752,1.14143,1.14041,0.363141
202969953,68798352,16681,1277860,9133.96,52606300,1067350,0.00714788,0.835264,0.855681,0.306043
202957999,68798352,171,1907880,17191.2,65640700,2102850,0.00901063,1.10219,1.18332,0.684103
202960235,68798352,525,293335,1757.56,8889570,195054,0.00599165,0.664953,0.662957,0.36111
202962772,68798352,182305693,475270,1228.88,9548450,149114,0.00258564,0.313747,0.309701,0.702115
202961129,68798352,635,673204,9589.75,27227200,1159170,0.0142449,1.72187,1.69985,0.649114
202974814,68798352,111220816,231194,2892.62,12903300,349399,0.0125116,1.51128,1.51248,0.155111
202972198,68798352,17176,580187,3616.31,18746400,431547,0.006233,0.743807,0.775304,0.570261
202962446,68798352,1035,174800,6971.95,9322070,874713,0.0398853,5.00408,5.00409,0.0176107
202973096,68798352,17360,34792.3,119.024,874386,13413.9,0.00342098,0.385543,0,0
202961411,68798352,702,668101,15186.9,34500900,1865960,0.0227315,2.79293,2.79399,0.183203
202965132,68798352,15947,1398130,3300.09,39702500,387534,0.00236037,0.277181,0.271067,0.62527
202962552,68798352,1084,2647390,5819.33,90080800,742886,0.00219814,0.28061,0.278789,0.553924
202965246,68798352,15976,2323530,54645.7,87448100,6980890,0.0235184,3.00443,3.02377,0.296533
202969655,68798352,16601,274274,1589.07,9387820,215100,0.00579376,0.784252,0.788305,0.971136
202973953,68798352,17512,273174,5224.16,9043310,628040,0.0191239,2.29905,2.28248,0.277289
202964993,68798352,15919,6101550,106959,185978000,12717800,0.0175298,2.08435,2.17718,0.447358
202968276,68798352,16480,400425,4053.85,13736000,474647,0.0101239,1.18536,1.19709,0.546019
202957203,68798352,45,313136,907.768,9637460,105406,0.00289896,0.336616,0.33763,0.60807
202965291,68798352,15987,2872860,58187.6,98061400,7515070,0.0202543,2.61589,2.47702,0.691998
202965699,68798352,16060,18270100,258565,652032000,31454300,0.0141523,1.72163,1.65294,0.714266
202972146,68798352,17158,4407490,15354.9,119836000,1836910,0.00348382,0.416769,0.467911,1.04074
202960894,68798352,585,289089,2216.8,9005870,254572,0.00766822,0.880601,0.910816,0.542378
202962210,68798352,954,419416,18426.5,20797900,2278410,0.0439337,5.43233,5.43203,0.0879065
202962876,68798352,15659,551644,1424.99,13273300,158612,0.00258317,0.287525,0.283662,0.533427
202970028,68798352,16700,937508,3970.75,33428200,474227,0.00423544,0.505838,0.506609,0.404653
202970472,68798352,16863,834055,3244.46,30323700,383951,0.00388998,0.460343,0.461268,0.389425
202960194,68798352,523,1159220,4513.72,33375700,518499,0.00389375,0.447281,0.440964,0.414035
202972347,68798352,17226,468967,1841.88,12070100,221602,0.00392753,0.472533,0.474917,0.640195
202961558,68798352,729,318647,8791.04,14831500,1069480,0.0275886,3.3563,3.10619,0.674279
202958914,68798352,371,101105,84.5055,2101300,9507.53,0.000835819,0.0940361,0.101979,0.741132
202965951,68798352,16086,317311,3164.39,11653600,374186,0.00997251,1.17924,1.15068,0.528182
202972267,68798352,17212,803166,11113.9,22575700,1280350,0.0138376,1.59413,1.60642,0.655315
202973253,68798352,17389,306241,860.443,4596570,105021,0.0028097,0.342935,0.345434,1.09148
202974071,68798352,17556,182890,2040.03,5077800,242073,0.0111544,1.3236,1.50756,0.648853
202958674,68798352,315,193667000,2782690,7377500000,337671000,0.0143684,1.74356,1.76501,0.782923
202962444,68798352,1034,429225,10543.5,17768100,1275270,0.0245641,2.97109,2.97303,0.383425
202971029,68798352,16947,23097100,137090,829958000,17446800,0.00593537,0.755366,0.745813,0.508247
202973966,68798352,17521,44289.2,602.403,970167,71233.3,0.0136016,1.60837,1.60839,0.128685
202969804,68798352,16613,1290060,4993.88,38939500,571386,0.00387104,0.442914,0.47647,0.640955
202972164,68798352,17162,126455,459.702,3901060,56682.7,0.00363531,0.448245,0.449714,0.29161
202959793,68798352,489,76082.9,693.5,3005910,77205.2,0.00911506,1.01475,1.01599,0.111542
202962608,68798352,1110,218229,1523.28,6667220,169364,0.0069802,0.776084,0.765482,0.219477
202972555,68798352,17265,201055,376.106,4004450,44260.8,0.00187066,0.220143,0.216811,0.49337
202959074,68798352,395,2373060,25869.8,83006700,3117260,0.0109014,1.3136,1.41793,0.695817
202964156,68798352,15780,243413,504.821,8409520,57414.6,0.00207392,0.235873,0.239037,0.325008
202966449,68798352,16211,11428600,50146.2,328021000,5808940,0.00438779,0.508282,0.523685,0.588981
202973226,68798352,17381,887219,4175.44,20974800,505841,0.00470621,0.570142,0.572217,0.703789
202961903,68798352,845,1889500,14478,72223600,1855020,0.0076623,0.981752,1.02393,0.612535
202959414,68798352,427,279396,8532.91,11207200,1036430,0.0305406,3.70954,3.70799,0.348426
202962166,68798352,935,2104620,29701,82043900,3840980,0.0141123,1.82503,1.88819,0.721496
202967717,68798352,16452,488101,2154.95,17002600,288879,0.00441498,0.591843,0.592828,0.42749
202972060,68798352,17135,27147.6,26.3145,751602,2972.11,0.000969315,0.10948,0,0
202973156,68798352,17370,377256,915.965,13970600,108885,0.00242797,0.288625,0.288872,0.50129
202957464,68798352,91,1302790,5437.35,53235300,677699,0.00417362,0.52019,0.519849,0.211241
202971348,68798352,16981,524535,993.56,12081100,116774,0.00189417,0.222624,0.222624,0.388635
202962535,68798352,1075,168981,4613.68,5580770,524809,0.0273029,3.10573,3.10223,0.126181
202962832,68798352,15608,471814,1871.03,12226600,212580,0.00396561,0.450559,0.444311,0.278981
202965672,68798352,16054,1554560,51583.1,80194600,6354610,0.0331818,4.08773,4.0708,0.326342
202959918,68798352,501,139872,687.867,4661760,79399.9,0.00491781,0.567659,0.567661,0.330528
202971200,68798352,16964,127719,1287.37,6133090,151616,0.0100797,1.1871,1.18643,0.0592496
202970435,68798352,16853,34969,58.8782,1013440,7048.29,0.00168372,0.201558,0,0
202959396,68798352,424,319034,1146.91,8375120,139039,0.00359495,0.435813,0.439255,0.743441
202973242,68798352,17387,580979,3315,16378200,400821,0.00570589,0.689906,0.690144,0.535554
202970498,68798352,16870,178135,616.78,6910570,72250.3,0.00346243,0.405593,0.424382,0.262847
202956791,68798352,2,374046,3636.98,13871300,422000,0.00972335,1.1282,1.11324,0.633906
202967121,68798352,16379,110729,3250.03,3964240,446414,0.0293512,4.03158,4.03158,0.235922
202968519,68798352,16511,27682.3,552.219,1003900,75347.7,0.0199484,2.72187,0,0
202974039,68798352,17547,1005240,5186.07,27705300,607927,0.00515904,0.604759,0.706389,0.953895
202972194,68798352,17173,314720,254.427,7347270,29847.6,0.000808421,0.0948386,0.0948386,0.202116
202960920,68798352,591,202563,807.682,5317490,95330.3,0.00398732,0.470621,0.48567,0.831617
202962798,68798352,15584,166094,215.165,5128780,26494.6,0.00129544,0.159516,0.159516,0.391888
202962998,68798352,15679,559122,1559.78,11492000,174909,0.00278969,0.312828,0.306396,0.663448
202969492,68798352,16556,23196,254.426,988152,32852.1,0.0109685,1.41628,0,0
202970268,68798352,16791,865161,7153.31,26755700,843401,0.00826818,0.974849,1.04166,0.862459
202975232,68798352,124372464,62688,268.417,1071100,30393.3,0.00428179,0.484834,0.484829,0.274233
202962738,68798352,10711,2406930,17503.3,119361000,2216350,0.00727205,0.920819,0.946474,0.323678
202962830,68798352,15606,312398,872.835,9605240,105030,0.00279399,0.336207,0.342602,0.540453
202961705,68798352,769,185078,667.247,5357310,73780.3,0.00360523,0.398645,0.395011,0.303574
202970242,68798352,16781,321651,1498.81,10399000,172885,0.00465973,0.537495,0.581323,0.523469
202962796,68798352,15582,27682.2,39.5006,689792,4272.68,0.00142693,0.154348,0,0
202965281,68798352,15985,12429700,226761,393302000,29283100,0.0182435,2.35591,2.23718,0.750761
202970366,68798352,16826,261395,1683.86,11467800,209400,0.00644184,0.801087,0.823589,0.278258
202957214,68798352,50,195275,2052.89,7943430,252345,0.0105128,1.29225,1.27306,0.288082
202957594,68798352,118,166094,575.963,5564120,62264.2,0.0034677,0.374874,0.374874,0.887196
202959449,68798352,437,3939180,9379.43,116803000,1104780,0.00238106,0.280461,0.280352,1.01468
202971814,68798352,17066,1285460,12873.4,41043000,1533350,0.0100146,1.19284,1.24231,0.650239
202973018,68798352,17337,181198,1965.49,4989360,237416,0.0108472,1.31026,1.30991,0.165195
202958901,68798352,369,11056400,103981,396231000,12316500,0.00940461,1.11398,1.0415,0.791252
202962587,68798352,1100,2640630,25598.9,100348000,3521740,0.00969421,1.33367,1.38427,0.730982
202973928,68798352,17489,360418,2228.93,12877400,267434,0.00618428,0.742012,0.765478,0.338828
202961118,68798352,632,3100990,40491.7,125737000,5832830,0.0130577,1.88096,1.92085,0.704976
202969871,68798352,16650,36611700,261769,1447930000,31468100,0.00714988,0.859509,0.916971,0.71813
202970231,68798352,16775,395627,1968.72,15787900,232431,0.00497622,0.587501,0.604467,0.364909
202960907,68798352,589,2246300,53981.5,87124800,6331420,0.0240313,2.81859,2.80257,0.334508
202966959,68798352,16328,6180680,32423.6,174609000,3754050,0.00524596,0.607385,0.631376,0.60369
202971926,68798352,17105,159947,1098.47,6368250,131295,0.00686767,0.820862,0.825288,0.104031
202962735,68798352,10708,1015710,7787.65,51961500,1050120,0.00766722,1.03388,1.02962,0.432625
202974086,68798352,17560,46743.1,676.63,1264090,78504.9,0.0144755,1.6795,1.68845,0.0406742
202961641,68798352,764,654807,10443.8,16849700,1197890,0.0159495,1.82937,1.74318,0.730307
202965448,68798352,16018,69049500,990079,2660710000,121123000,0.0143387,1.75414,1.71063,0.82929
202970337,68798352,16819,7028240,62711.5,343379000,8216830,0.0089228,1.16912,1.21334,0.494141
202972518,68798352,17258,1149980,4441.81,27758700,514633,0.00386252,0.447516,0.49189,0.786079
202962668,68798352,10674,6371650,36494.5,260680000,4715310,0.00572763,0.740045,0.727433,0.387219
202965634,68798352,16039,5037480,40039.6,199548000,4851260,0.00794833,0.963033,0.997637,0.825633
202961610,68798352,747,113855,2985.02,4848090,369301,0.0262177,3.2436,3.17229,0.232583
202965346,68798352,16000,548082,2411.9,15734800,287745,0.00440061,0.525003,0.520605,0.405185
202958508,68798352,278,8958290,23312.4,269873000,2779760,0.00260233,0.3103,0.303059,0.59021
202958840,68798352,359,1624980,9377.79,51431900,1050930,0.00577102,0.646733,0.660757,0.387943
202962203,68798352,951,1322460,15460.3,65607300,1976040,0.0116905,1.49421,1.50216,0.337841
202964977,68798352,15916,4826230,53788.5,115810000,6706100,0.011145,1.38951,1.66968,0.985333
202966111,68798352,16134,5246660,69808.9,205132000,9235730,0.0133054,1.76031,1.69261,0.697613
202970468,68798352,16862,139654,467.733,3793760,60996.8,0.00334923,0.436771,0.436848,0.492787
202962602,68798352,1107,1536000,23602.4,51088600,2847970,0.0153661,1.85414,1.86655,0.439624
202967190,68798352,16394,358364,5463.28,14904000,690728,0.0152451,1.92745,1.93187,0.277553
202969795,68798352,16610,139637,454.678,4090570,53573.4,0.00325614,0.383662,0.384,0.628194
202966823,68798352,16277,77928.5,249.716,2121720,28126.9,0.00320443,0.360932,0.352161,0.161918
202962432,68798352,1026,522131,7212.16,21219700,839961,0.0138129,1.60872,1.60527,0.350692
202962760,68798352,10732,1404260,12268,79308000,1593970,0.00873633,1.1351,1.14582,0.368291
202957421,68798352,83,881172,2644.72,6860720,323234,0.00300136,0.366822,0.368389,0.929487
202965183,68798352,15957,2344390,72104.3,113600000,9199690,0.0307561,3.92413,3.95496,0.228538
202973288,68798352,17399,128114,771.828,2620670,94737.2,0.00602455,0.739477,0.735953,0.521527
202963720,68798352,15739,504588000,6074140,18077900000,746621000,0.0120378,1.47966,1.49774,0.883013
202965539,68798352,16025,9318670,138463,400781000,17061200,0.0148586,1.83086,1.77728,0.637523
202965807,68798352,16067,598317,9649.73,24254600,1166850,0.0161281,1.95022,1.84699,0.655477
202962117,68798352,910,134833,4202.58,5916720,492770,0.0311687,3.65466,3.66937,0.352265
202960782,68798352,567,463997000,5711410,16761400000,703442000,0.0123091,1.51605,1.5362,0.876476
202962527,68798352,1072,419353,1370.77,14472300,187974,0.00326877,0.448248,0.448462,0.560634
202971234,68798352,16967,6443780,31350.7,193637000,3670670,0.00486527,0.569645,0.602931,0.590633
202964674,68798352,15815,735620,11483.6,25468300,1305860,0.0156108,1.77518,1.79753,0.317369
202958530,68798352,284,6777020,117353,228328000,14822000,0.0173163,2.1871,2.07158,0.6903
202958592,68798352,295,2292180,8641.02,75177700,1013790,0.00376979,0.442281,0.406337,0.732811
202962661,68798352,1142,766993,9988.18,24280400,1160150,0.0130225,1.5126,1.41123,0.630492
202957018,68798352,22,5817460,88627.5,232041000,10744100,0.0152347,1.84687,1.78001,0.852591
202969801,68798352,16612,1290060,4993.88,38939500,571386,0.00387104,0.442914,0.47647,0.640955
202962697,68798352,10689,4541250,12424.1,71254000,1516280,0.00273583,0.333892,0.363326,1.09132
202968650,68798352,16537,875745,11148.4,33005900,1662430,0.0127302,1.8983,1.91584,1.07878
202972190,68798352,17170,833931,2539.67,24774200,298777,0.00304542,0.358276,0.379553,0.791649
202972418,68798352,17238,664403,1019.72,15537800,122388,0.00153479,0.184207,0.184207,0.736253
202962676,68798352,10678,3845330,31845.3,161115000,4037090,0.00828155,1.04987,1.02613,0.406793
202962855,68798352,15626,1279360,4375.52,34619900,493359,0.00342008,0.385629,0.379004,0.564679
202966037,68798352,16110,2185540,29814.2,62937200,3492940,0.0136416,1.5982,1.41202,1.18037
202957073,68798352,27,208180,1462.95,7017770,176416,0.00702734,0.84742,0.847199,0.166632
202965138,68798352,15948,791280,1307.32,22403700,154251,0.00165216,0.194938,0.195699,0.352825
202961277,68798352,666,100313,847.294,3104940,100698,0.00844649,1.00384,1.0545,0.419817
202962223,68798352,962,5707410,65648.3,171586000,8055540,0.0115023,1.41142,1.53703,0.839564
202962256,68798352,977,346505,7014.98,13932100,843744,0.020245,2.43502,2.07936,1.15993
202970158,68798352,16737,315034,8203.05,10380500,989157,0.0260386,3.13984,3.11195,0.217013
202958908,68798352,370,27766700,185448,930499000,22268700,0.00667877,0.801993,0.845471,0.837388
202962296,68798352,1004,187408,1057.42,5421910,114909,0.00564234,0.613148,0.607706,0.212444
202967596,68798352,16439,3133980,27484.2,115755000,3476810,0.00876976,1.10939,1.1479,0.743505
202959454,68798352,438,252798,2564.17,9271300,321370,0.0101432,1.27125,1.27927,0.421223
202970001,68798352,16694,10147200,60238.4,407573000,7198640,0.00593645,0.709421,0.762935,0.729728
202962633,68798352,1125,482699,8081.32,18312600,945586,0.016742,1.95896,2.02044,0.393905
202963609,68798352,15720,21382.9,63.5072,376055,6974.63,0.00297,0.326178,0,0
202969882,68798352,16655,83047,651.9,3126750,82676.7,0.00784978,0.995541,0.995541,0.483076
202966892,68798352,16309,19666200,99369,572505000,11608100,0.00505277,0.590254,0.603897,0.558428
202967053,68798352,16352,6724630,34417,190371000,3984570,0.00511805,0.592534,0.598234,0.505817
202970284,68798352,16798,340185,1855,10835400,213457,0.00545291,0.627472,0.668245,0.677175
202969942,68798352,16676,1133840,11134.5,44625800,1405540,0.00982019,1.23962,1.32431,0.586252
202959844,68798352,494,1122820,10630.6,44451900,1361550,0.00946776,1.21262,1.24212,0.44576
202962560,68798352,1086,808285,6655,30951800,790228,0.00823348,0.97766,0.967953,0.357187
202973922,68798352,17483,77215.5,1496.95,4153480,183642,0.0193867,2.3783,2.37852,0.0595023
202970751,68798352,16901,186925,1940.99,7353550,230238,0.0103838,1.23171,1.23519,0.266545
202973329,68798352,17409,180958,372.114,5222130,42796.8,0.00205635,0.236501,0.245047,0.659054
202973933,68798352,17494,821989,7326.98,24249200,884404,0.00891372,1.07593,1.24864,0.840765
202975187,68798352,112892269,82616.6,1676.3,3408520,225993,0.0202901,2.73544,2.74464,0.170122
202960257,68798352,528,84985900,591161,3452160000,76289700,0.00695599,0.897675,0.9249,0.566682
202972681,68798352,17301,637227,2229.37,21820900,264470,0.00349854,0.415032,0.418839,0.405526
202974082,68798352,17559,136147,1363.4,3813710,163568,0.0100141,1.20141,1.4352,0.827711
202968182,68798352,16473,1286670,9621.29,38946700,1106680,0.00747767,0.860111,0.860843,0.527199
202968588,68798352,16530,2330250,20258.7,83810100,2825420,0.00869378,1.2125,1.20623,1.12863
202975154,68798352,111220906,46743.1,676.63,1264090,78504.9,0.0144755,1.6795,1.68845,0.0406742
202962490,68798352,1054,589044,10821.7,23307800,1245390,0.0183716,2.11426,2.15618,0.370738
202971890,68798352,17096,807087,2230.63,22892400,284638,0.0027638,0.352673,0.360726,0.883607
202957965,68798352,162,195591,2055.45,9227140,241099,0.0105089,1.23267,1.22664,0.105679
202957396,68798352,77,69216.4,85.3535,2444240,9884.1,0.00123314,0.1428,0.143124,0.391067
202962642,68798352,1128,1816390,26047.7,81412400,3149230,0.0143404,1.73379,1.7344,0.350994
202969989,68798352,16690,3187340,29444,145184000,3596760,0.0092378,1.12845,1.24968,0.663804
202964943,68798352,15909,10398500,251411,479812000,31374100,0.0241776,3.01717,3.05495,0.364365
202966446,68798352,16204,101030,1040.87,3836900,123762,0.0103025,1.225,1.21732,0.301034
202972169,68798352,17163,329543,986.607,8664520,122160,0.00299387,0.370696,0.384201,0.713962
202962988,68798352,15676,86470.1,282.435,2809050,30641.7,0.00326627,0.354362,0.354883,0.284147
202962686,68798352,10683,4128500,26405.6,164554000,3501470,0.00639593,0.848122,0.82094,0.572305
202966617,68798352,16259,1531840,6928.37,42269800,786091,0.00452291,0.513167,0.5247,0.396145
202971036,68798352,16948,2660910,15013.9,93429900,1921670,0.00564239,0.722185,0.715409,0.572636
202972139,68798352,17154,741446,11584.4,19559400,1307630,0.0156241,1.76362,1.78429,0.475731
202961096,68798352,629,2326480,29868.4,76626100,3460790,0.0128384,1.48756,1.45061,0.333817
202962309,68798352,1010,69838.2,2562.84,3589430,318480,0.0366968,4.56025,4.56022,0.0400354
202971947,68798352,17109,971047,3503.15,26284000,422656,0.00360761,0.435258,0.439213,1.09024
202962994,68798352,15678,304353,937.776,7006650,103882,0.00308121,0.341319,0.340467,0.373476
202974212,68798352,17598,374282,1658.2,9124670,195073,0.00443035,0.521193,0.527447,0.438533
202956868,68798352,10,6646630,51238.6,268820000,6227120,0.00770896,0.936883,0.991512,0.56458
202965259,68798352,15979,16473300,293662,558018000,37365100,0.0178266,2.26822,2.15589,0.723379
202966232,68798352,16163,9818840,119147,365435000,14819100,0.0121346,1.50925,1.44879,0.921774
202962097,68798352,903,632358,3860.02,29148500,461340,0.00610417,0.729555,0.762254,0.344886
202974055,68798352,17552,179246,2146.11,5537880,249352,0.011973,1.39112,1.40076,0.283829
202969459,68798352,16547,104850,313.13,3277400,38919.1,0.00298646,0.371189,0.371348,0.723095
202959583,68798352,458,2762140,21409.1,61656700,2629670,0.00775092,0.952041,0.945134,0.588593
202973222,68798352,17380,3379300,13337.9,87069700,1595230,0.00394693,0.472058,0.472154,0.66502
202957793,68798352,133,138412,391.999,4614210,49432,0.00283212,0.357138,0.357138,0.457885
202969446,68798352,16545,1043220,5948.93,34077000,692698,0.00570247,0.664,0.735428,0.682739
202964126,68798352,15778,1180730,3464.7,39778600,399453,0.00293437,0.33831,0.340044,0.478434
202961854,68798352,818,4829360,14198.1,142608000,1741220,0.00293996,0.360549,0.350502,0.706773
202962626,68798352,1120,95847.2,478.206,3552810,54777.5,0.00498925,0.571509,0.580703,0.331261
202968289,68798352,16482,622487,2029.46,18084300,236251,0.00326025,0.379527,0.383497,0.732553
202962061,68798352,886,8323990,148957,376671000,18378600,0.0178949,2.20791,2.31782,0.559997
202960811,68798352,574,1363690,20791.1,38119700,2364930,0.0152462,1.73421,1.76168,0.57475
202961281,68798352,667,292073,6602.26,11121700,887206,0.0226048,3.03762,3.27859,0.653746
202962422,68798352,1020,2209350,18113.4,73870400,2127890,0.00819852,0.963128,0.965562,0.45283
202965613,68798352,16030,28138700,209906,1000600000,25586100,0.00745968,0.909285,0.952039,0.98192
202966058,68798352,16119,2422740,29707.3,94653100,4155700,0.0122618,1.71529,1.70957,0.572749
202966825,68798352,16278,27682.3,91.538,882565,9919.05,0.00330673,0.358317,0,0
202962778,68798352,182305713,115509,1665,4822340,197119,0.0144144,1.70652,1.64957,0.308204
202974765,68798352,111220788,637227,2229.37,21820900,264470,0.00349854,0.415032,0.418839,0.405526
202967649,68798352,16446,551323,2782.79,18423800,331304,0.00504747,0.600926,0.610807,0.252236
202972125,68798352,17151,55364.6,307.635,1506960,35062.4,0.00555653,0.6333,0.6333,0.164598
202958319,68798352,233,1142150,25528.9,57172300,3144350,0.0223516,2.75301,2.69805,0.294771
202962254,68798352,976,2495550,16751.5,122366000,2228290,0.00671256,0.892905,0.89144,0.469147
202960297,68798352,532,577939,1479.44,12655000,178771,0.00255985,0.309326,0.303229,0.443973
202963876,68798352,15761,19296.1,70.1069,625867,8491.72,0.00363321,0.440073,0,0
202958221,68798352,211,1425110,44082.6,67594100,5327970,0.0309327,3.73863,3.74424,0.331012
202971898,68798352,17101,1007150,4581.42,36086900,547918,0.00454888,0.544027,0.590802,0.735745
202965043,68798352,15930,14932600,166852,462772000,20423000,0.0111736,1.36767,1.30991,0.704331
202972944,68798352,17318,3059380,16318.5,81171300,1910320,0.00533394,0.624413,0.626299,0.561281
202960109,68798352,519,2679330,13496.5,110149000,1682790,0.00503726,0.628064,0.673627,0.622677
202961297,68798352,671,208167,529.445,4057200,67095.7,0.00254337,0.322317,0.174334,0.589871
202964814,68798352,15854,7307190,39101.4,257953000,4550160,0.00535109,0.622697,0.62707,0.439546
202958655,68798352,311,768050,4511.72,25971500,523897,0.00587425,0.682113,0.634537,0.614167
202962503,68798352,1061,92595.6,990.632,3976890,135993,0.0106985,1.46867,1.46552,0.383526
202960843,68798352,577,1174110,8839.62,45383100,1065080,0.0075288,0.907142,0.876616,0.583247
202967158,68798352,16386,1274990,20757.2,53650000,2644020,0.0162803,2.07376,2.10073,0.458919
202960088,68798352,515,312329,730.622,8735300,81735.3,0.00233927,0.261696,0.260561,0.29773
202967010,68798352,16339,769590,4073.97,21739300,464897,0.00529369,0.604084,0.632571,0.498972
202973940,68798352,17501,1496310,16015,39152200,1956810,0.010703,1.30776,1.35348,0.843727
202962103,68798352,905,856294,11339.3,29735400,1432750,0.0132423,1.6732,1.52218,0.79748
202966860,68798352,16295,317577,1678.84,8934700,191044,0.00528641,0.601569,0.600957,0.625411
202959084,68798352,399,3727520,49010.3,148827000,6200770,0.0131482,1.66351,1.63178,0.481082
202961442,68798352,709,5675730,47846,178469000,5559200,0.00842993,0.979469,0.990723,0.670383
202962514,68798352,1065,92477800,518909,2681910000,61624400,0.00561118,0.666369,0.730062,0.967355
202963097,68798352,15688,83026.3,210.788,2180730,23424.2,0.0025388,0.28213,0.282122,0.241102
202964888,68798352,15874,441965,711.43,14218500,86334.8,0.0016097,0.195343,0.205127,0.626868
202965287,68798352,15986,5812410,77141.7,156543000,9952870,0.0132719,1.71235,1.6311,0.710209
202960799,68798352,571,2590040,18276.4,96929000,2107660,0.00705641,0.813756,0.815073,0.483403
202964604,68798352,15806,595238,8710.77,18432800,992664,0.0146341,1.66767,1.64562,0.278535
202967152,68798352,16384,1274990,20757.2,53650000,2644020,0.0162803,2.07376,2.10073,0.458919
202969542,68798352,16571,399932,2161.94,13540000,249188,0.00540578,0.623077,0.63558,0.508188
202965621,68798352,16035,28138700,209906,1000600000,25586100,0.00745968,0.909285,0.952039,0.98192
202958230,68798352,212,9111260,143519,300667000,17942200,0.0157518,1.96924,2.17925,0.688494
