id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201159147,68562994,16520,4196280,237299,191130000,31977600,0.0565499,7.62047,7.62047,0.18393
201163249,68562994,17130,804279,44985.8,36945700,6413340,0.055933,7.97402,7.97406,0.355564
201152932,68562994,15772,174845,5886.96,8375570,749575,0.0336696,4.28708,4.28708,0.197596
201158253,68562994,16416,909194,53957.2,40331600,7065870,0.0593462,7.77157,7.77157,0.204471
201142284,68562994,42,279752,19348.2,14011600,2611520,0.0691618,9.33513,9.33513,0.153832
201147336,68562994,512,127817000,4304940,6358650000,707439000,0.0336804,5.53478,5.5324,0.307367
201142869,68562994,136,6509680,360218,309408000,50201800,0.0553357,7.71187,7.7167,0.37079
201154578,68562994,15959,2760370,150192,185449000,21339300,0.0544103,7.73062,7.72983,0.269505
201150301,68562994,930,2867460,157533,134425000,20705000,0.0549384,7.22068,7.22068,0.158628
201152444,68562994,15717,69764.7,2948.34,2919470,416526,0.0422613,5.97044,5.96693,0.338769
201156137,68562994,16064,2805580,121211,107118000,17983600,0.0432034,6.40994,6.38019,0.449185
201148509,68562994,638,559504,67783.2,39671400,9652130,0.121149,17.2512,17.2512,0.118938
201142427,68562994,69,873912,41915.4,40848900,5843080,0.047963,6.68612,6.68618,0.183208
201151808,68562994,15615,878541,58612.4,46298700,7957610,0.0667157,9.05776,8.93898,0.336892
201165663,68562994,17523,3187330,85975.2,134713000,11657100,0.026974,3.65731,3.6705,0.321269
201166108,68562994,112892269,139876,5748.65,6025580,863171,0.0410982,6.17097,6.17097,0.0953655
201146240,68562994,435,174611,10605.6,8419210,1589690,0.0607383,9.10415,9.10257,0.121466
201156203,68562994,16074,19196000,1425700,1009610000,187329000,0.074271,9.75875,9.75879,0.188298
201163267,68562994,17139,524535,28972.4,23562900,4023380,0.0552345,7.67037,7.67037,0.288337
201164612,68562994,17311,2550130,151987,119295000,23108500,0.0595999,9.06172,9.06101,0.304044
201148399,68562994,623,119001000,8889300,6399060000,1215240000,0.0746993,10.212,10.2178,0.329046
201143705,68562994,238,139876,2305.47,5149580,299580,0.0164822,2.14175,2.14175,0.0494987
201147393,68562994,521,104907,8382.6,5619610,1100460,0.0799051,10.4899,10.4899,0.0491363
201150203,68562994,912,559504,23847,27320700,3501940,0.0426217,6.25901,6.25901,0.311212
201152765,68562994,15759,314721,10710.6,14585700,1348170,0.0340321,4.28369,4.28369,0.061611
201163734,68562994,17224,489553,25483,21523900,4030620,0.0520536,8.23326,8.23325,0.315103
201166128,68562994,112892331,34969,1227.99,1591600,159962,0.0351165,4.57439,0,0
201157800,68562994,16348,2028200,130219,96692600,17820300,0.0642042,8.78626,8.78626,0.224374
201162752,68562994,16992,174845,10100.1,8140260,1360560,0.0577662,7.78152,7.78152,0.122615
201147600,68562994,544,1153980,116004,68691500,16128600,0.100526,13.9765,13.9765,0.0947134
201159958,68562994,16601,279752,15470.5,12879400,2174240,0.0553008,7.77202,7.77202,0.0947663
201157535,68562994,16302,174845,10518.9,8932490,1456020,0.0601611,8.32748,8.32748,0.159276
201149097,68562994,727,384659,38728.1,23916300,5798230,0.100682,15.0737,15.0737,0.150048
201163778,68562994,17251,2829240,154128,131956000,22239200,0.0544769,7.86049,7.86262,0.25841
201165903,68562994,111220704,384659,25019,17959900,3610580,0.065042,9.38645,9.38645,0.0729008
201142326,68562994,53,69938,4220.64,3323980,580011,0.0603483,8.29322,8.29322,0.0351784
201158548,68562994,16450,1258880,72816.3,59774400,10019600,0.057842,7.95912,7.95912,0.207599
201152222,68562994,15681,410069,24300.6,18633300,3593560,0.0592597,8.76332,8.39258,0.335322
201147134,68562994,502,8427530,638715,458711000,98008700,0.0757892,11.6296,11.6296,0.328779
201160553,68562994,16673,314721,21802.8,14722200,2953540,0.0692766,9.38462,9.38462,0.072336
201165350,68562994,17440,1897710,92993.5,78308300,13400400,0.049003,7.06136,6.88338,0.422612
201166054,68562994,111220874,454464,9963.27,19876600,1323430,0.0219231,2.91208,2.91261,0.464939
201150671,68562994,998,838973,67367.9,45542700,9217710,0.080298,10.9869,10.9865,0.103514
201156650,68562994,16162,489566,22750.6,24262900,2945830,0.046471,6.01722,6.01722,0.248088
201165871,68562994,111220654,524535,36469.4,32021700,5766600,0.0695272,10.9937,10.9937,0.317554
201150859,68562994,1102,1433730,146461,89770800,19712100,0.102154,13.7488,13.7488,0.0791884
201163024,68562994,17038,2517770,123636,117908000,17440400,0.0491053,6.92693,6.92693,0.188104
201152291,68562994,15689,86577.2,1274.52,2434330,191505,0.0147212,2.21196,2.4828,0.537377
201159584,68562994,16565,699380,40896.3,32801200,5658640,0.0584751,8.09094,8.09094,0.126605
201161304,68562994,16774,524535,39363.3,25597800,5426230,0.0750442,10.3448,10.3448,0.183858
201150860,68562994,1104,489566,18806,22211100,2426170,0.0384136,4.95576,4.95576,0.295902
201165745,68562994,17562,3153890,74227.4,121887000,9973710,0.0235352,3.16235,3.12071,0.544197
201156626,68562994,16160,384659,19149.9,19412500,2425070,0.0497842,6.30447,6.30447,0.199872
201163704,68562994,17209,3057340,126390,135558000,17623200,0.04134,5.76421,5.75865,0.445084
201146123,68562994,426,769289,61816.9,40611900,8801520,0.0803559,11.4411,11.441,0.213442
201156282,68562994,16099,104907,9216.74,5792210,1351700,0.0878563,12.8847,12.8847,0.286248
201164814,68562994,17342,104907,2726.46,4094690,352626,0.0259893,3.36132,3.36132,0.244484
201152454,68562994,15718,69924.2,2438.06,2915550,326377,0.0348672,4.66758,4.66758,0.00706972
201165749,68562994,17565,438552,16480.5,16767800,2290850,0.0375794,5.22366,5.22088,0.369781
201148727,68562994,662,174845,19914.3,12063700,2796430,0.113897,15.9938,15.9938,0.119629
201149914,68562994,849,34969,4802.9,2606380,715105,0.137347,20.4497,0,0
201147523,68562994,536,3112240,305429,182265000,42404100,0.098138,13.625,13.625,0.111105
201163709,68562994,17212,1503610,55092,62715400,7467190,0.0366398,4.96617,4.96622,0.426
201156845,68562994,16211,15000500,900704,717339000,123852000,0.0600451,8.25653,8.25672,0.289463
201156614,68562994,16157,244783,11002.3,12093300,1392060,0.044947,5.6869,5.6869,0.228746
201159736,68562994,16579,769318,42033.6,36050400,5878000,0.0546375,7.64053,7.64053,0.168322
201157735,68562994,16330,454597,29296.6,24365400,4221940,0.0644452,9.28722,9.28722,0.106385
201149744,68562994,818,5035540,357304,247968000,48965000,0.0709565,9.7239,9.7239,0.212975
201151371,68562994,10708,2377890,71815.8,110838000,11391400,0.0302015,4.79056,4.79056,0.201681
201147800,68562994,576,34968.9,1755.9,1476620,252468,0.0502133,7.2198,0,0
201161091,68562994,16748,69938,1527.28,2596130,199062,0.0218376,2.84626,2.84626,0.0967486
201154835,68562994,15995,1188950,138940,74101000,20022900,0.11686,16.8409,16.8409,0.0959914
201159380,68562994,16536,1608570,92973.7,73243600,12284300,0.0577988,7.63673,7.63673,0.122571
201145038,68562994,360,419628,23376.2,21502100,2968350,0.0557069,7.07376,7.07376,0.224277
201150764,68562994,1047,314721,25783.2,17282000,3742530,0.081924,11.8916,11.8916,0.15897
201162447,68562994,16948,2023770,81742.8,113827000,14124500,0.0403914,6.97931,6.992,0.33112
201164187,68562994,17284,628509,26099,29145300,3549260,0.0415252,5.64711,5.6482,0.220667
201150844,68562994,1096,1468700,49617.1,66287500,6322370,0.033783,4.30474,4.30474,0.212296
201165719,68562994,17547,876343,25019.4,34221700,3465590,0.0285497,3.95461,3.94113,0.700622
201150825,68562994,1084,2867460,208377,155951000,30903800,0.0726696,10.7774,10.7774,0.212066
201151821,68562994,15618,139872,11790.8,7597200,1564980,0.0842972,11.1886,11.1886,0.0426816
201158731,68562994,16472,1503670,93104.3,68439700,12518900,0.0619182,8.32555,8.32555,0.168347
201161567,68562994,16876,7833060,389004,346175000,53187700,0.0496618,6.79016,6.79016,0.360481
201151473,68562994,10737,2307950,74051.9,104650000,10923500,0.0320855,4.73297,4.73297,0.328515
201150980,68562994,10677,4019450,133379,209046000,23446100,0.0331835,5.83315,5.83298,0.210953
201152283,68562994,15688,148892,4460.38,5865130,669987,0.0299572,4.49982,4.71383,0.72302
201162934,68562994,17009,244783,6624.58,9729350,864727,0.0270631,3.53263,3.53263,0.319454
201154237,68562994,15913,10579800,230431,487590000,32279800,0.0217803,3.05109,3.03488,0.553137
201156301,68562994,16108,734349,24114.8,25923300,3766220,0.0328384,5.12865,5.12865,0.496273
201159912,68562994,16596,874225,50019,39366700,6768600,0.0572152,7.7424,7.7424,0.192768
201150091,68562994,909,5105450,369122,264132000,56650400,0.0722997,11.0961,11.096,0.411659
201158134,68562994,16410,69938,2476.44,3022650,312722,0.0354091,4.47142,4.47142,0.00818648
201143727,68562994,240,418540,24971.5,19519700,4066320,0.0596632,9.71548,9.70739,0.605944
201165858,68562994,111220626,664411,23573.4,28212500,3344190,0.0354801,5.03331,5.03331,0.403591
201157703,68562994,16323,7588270,409276,343281000,55338900,0.0539353,7.29269,7.29269,0.249556
201163757,68562994,17237,1608540,87130,75607300,12220800,0.0541671,7.59746,7.59742,0.289531
201165907,68562994,111220718,349690,24052.9,18759800,3786220,0.0687835,10.8274,10.8274,0.150989
201150812,68562994,1075,419615,28863.4,23465000,3953880,0.0687855,9.42262,9.42259,0.294401
201152699,68562994,15752,10979100,421696,499209000,54321600,0.0384088,4.94771,4.94792,0.352482
201154164,68562994,15902,415545,40759.7,23704000,5856020,0.0980873,14.0924,14.059,0.191777
201165819,68562994,17615,34932.7,633.388,1524630,81440.2,0.0181317,2.33135,0,0
201165894,68562994,111220692,839256,40108.3,38246700,5748250,0.0477903,6.84923,6.84923,0.289496
201158844,68562994,16492,3112240,178406,137226000,24152300,0.0573241,7.76043,7.76043,0.235142
201159985,68562994,16604,874225,45300.1,37146300,6059750,0.0518174,6.93157,6.93157,0.232751
201163956,68562994,17273,101635,3611.7,4679620,507459,0.035536,4.99296,4.98831,0.113713
201143869,68562994,263,235630,12909.4,11249300,1777870,0.0547868,7.54518,7.47535,0.475221
201158658,68562994,16464,384659,23678.7,19449700,3259040,0.0615577,8.47253,8.47253,0.0488665
201165654,68562994,17519,314351,11639.2,13144600,1545070,0.0370262,4.9151,4.91588,0.161439
201154780,68562994,15984,2727580,300529,174760000,42267600,0.110181,15.4964,15.4964,0.170745
201154512,68562994,15949,2821570,231019,155416000,36227700,0.0818761,12.8396,12.7008,0.367723
201162384,68562994,16935,524529,23673.3,26703700,3488130,0.0451326,6.65002,6.65001,0.128288
201147440,68562994,528,105478000,3549550,5271970000,588458000,0.0336519,5.57894,5.57573,0.304544
201144456,68562994,342,6744180,483575,343945000,66969600,0.0717025,9.92999,9.95947,0.159695
201146320,68562994,442,1548530,62332.5,62150400,8479320,0.0402526,5.47571,5.20111,0.505609
201162700,68562994,16978,1084040,62621.1,49369400,8789820,0.0577665,8.1084,8.1084,0.140591
201151776,68562994,15609,578021,44759.2,29929000,6349670,0.0774353,10.9852,10.9213,0.182267
201153239,68562994,15804,1014090,65402,57903500,8635540,0.0644932,8.51554,8.51557,0.317158
201150816,68562994,1079,1293850,77899.1,64679800,10750300,0.060207,8.30878,8.30878,0.117024
201160235,68562994,16632,1538640,69932.4,64172100,9355230,0.0454509,6.08021,6.08021,0.325963
201163078,68562994,17068,2203050,100080,96266200,13760900,0.0454279,6.24629,6.24629,0.432925
201151802,68562994,15613,878541,58612.4,46298700,7957610,0.0667157,9.05776,8.93898,0.336892
201150594,68562994,977,174845,20562.7,11750700,3094470,0.117606,17.6984,17.6984,0.104276
201150040,68562994,891,209814,13416.3,9358590,1938960,0.0639436,9.24133,9.24133,0.181067
201151552,68562994,15568,23114900,1340920,1134270000,186904000,0.0580108,8.08585,8.05096,0.398659
201165857,68562994,111220624,34969,1198.69,1628810,168515,0.0342786,4.81899,0,0
201163774,68562994,17249,69866.5,4095.45,3254710,587767,0.0586182,8.41271,8.41366,0.159545
201144069,68562994,288,1853360,122741,97440900,16130200,0.0662262,8.70323,8.70323,0.36065
201163062,68562994,17059,69938,3157.63,2939950,428215,0.045149,6.12278,6.12278,0.0996505
201156765,68562994,16180,174845,12221.1,8942160,1776660,0.069897,10.1613,10.1613,0.0876849
201157979,68562994,16393,524535,17134.9,23144500,2340080,0.0326668,4.46124,4.46124,0.107495
201163235,68562994,17123,5943720,352155,280856000,49505000,0.0592482,8.32895,8.32886,0.396627
201144306,68562994,322,43156100,3158030,2085660000,433527000,0.073177,10.0456,10.0245,0.514292
201149344,68562994,767,9601830,592730,439950000,76872200,0.061731,8.006,8.00409,0.314353
201150487,68562994,968,4441050,142226,202468000,21231200,0.0320253,4.78068,4.78069,0.308654
201151423,68562994,10713,5315290,172454,240771000,27317500,0.032445,5.13943,5.13943,0.155349
201142924,68562994,143,205149,14028.7,9906630,2094830,0.0683833,10.2113,10.1838,0.209538
201156750,68562994,16179,734349,52031.8,40338300,7779110,0.0708543,10.5932,10.5932,0.099308
201165961,68562994,111220778,34953.4,2173.47,1776880,346747,0.062182,9.92026,0,0
201152721,68562994,15753,2341800,117686,116467000,15530000,0.0502544,6.63165,6.63184,0.295066
201142980,68562994,149,2657640,105465,119649000,13717300,0.0396836,5.16146,5.16146,0.20942
201143060,68562994,155,2238020,114638,98218300,16146000,0.0512231,7.21441,7.21441,0.184591
201142562,68562994,94,979132,58593.1,50613800,7826330,0.0598419,7.99313,7.99313,0.250868
201163054,68562994,17053,8077830,357627,350316000,49457100,0.0442726,6.12257,6.12257,0.382779
201161908,68562994,16915,62517900,2493160,3295310000,405217000,0.0398791,6.48161,6.45795,0.293189
201165214,68562994,17405,69938,3038.22,3186870,407632,0.0434416,5.82847,5.82847,0.0682329
201165760,68562994,17573,244400,8631.61,10632000,1145480,0.0353175,4.68692,4.6877,0.178941
201162654,68562994,16972,559504,38304.7,27526200,5267940,0.0684619,9.41538,9.41538,0.100626
201148880,68562994,683,1433340,126882,79959100,17526600,0.0885221,12.2278,12.2276,0.13637
201147423,68562994,525,664411,36789.7,33133300,4968180,0.0553719,7.47758,7.47758,0.131739
201153681,68562994,15846,2548880,153865,125467000,22963900,0.0603658,9.00939,9.65306,0.257031
201157985,68562994,16396,27555600,1428120,1235590000,190113000,0.0518269,6.89924,6.89924,0.291249
201165855,68562994,111220574,69938,4828.99,3582320,693719,0.0690467,9.91905,9.91905,0.0490117
201157777,68562994,16341,1014100,62063.7,49851000,8700050,0.0612007,8.57908,8.57908,0.181541
201160988,68562994,16729,314721,13222.9,13173200,1753890,0.0420146,5.57283,5.57283,0.211213
201163347,68562994,17152,174845,4876.55,6759630,666270,0.0278907,3.81063,3.81063,0.941496
201164163,68562994,17282,1634250,64988,67876000,8791260,0.0397661,5.37937,5.37549,0.176911
201141831,68562994,9,2203050,201721,129395000,27241800,0.0915644,12.3655,12.3655,0.078001
201151568,68562994,15570,174845,5897.45,7110340,761772,0.0337296,4.35684,4.35684,0.0654363
201153485,68562994,15818,79148800,6686580,4400470000,919607000,0.0844811,11.6187,11.6025,0.200989
201150000,68562994,878,139876,401.51,1393800,56005.7,0.00287047,0.400395,0.400395,0.678065
201149529,68562994,796,104907,7227.58,5491300,951531,0.0688951,9.07023,9.07023,0.178123
201158116,68562994,16409,18288800,980210,815342000,129491000,0.0535962,7.08032,7.08032,0.288557
201162541,68562994,16958,559504,34814.8,25293500,4944550,0.0622244,8.83738,8.83738,0.263321
201152230,68562994,15682,82603.9,4185.78,3340510,640293,0.0506729,7.75137,7.70843,0.276329
201154666,68562994,15974,5769880,353318,320663000,48053900,0.0612349,8.3284,8.3284,0.297964
201153519,68562994,15828,7544310,554263,372098000,76064200,0.0734677,10.0823,10.086,0.206558
201164712,68562994,17325,244783,6653.32,9353460,865180,0.0271805,3.53448,3.53448,0.165921
201164947,68562994,17364,977772,47210.9,43639600,6851170,0.0482842,7.00692,7.0081,0.29134
201156144,68562994,16065,2445110,173487,122508000,25188700,0.0709524,10.3016,10.295,0.326534
201160795,68562994,16698,6399330,355523,312054000,48677600,0.0555563,7.60667,7.60667,0.203564
201152346,68562994,15696,827771,45438.7,40619500,6324290,0.0548928,7.64015,7.59994,0.394766
201159470,68562994,16551,69938,2940.07,2898090,381792,0.0420382,5.459,5.459,0.239673
201152244,68562994,15684,2956500,116900,118372000,16688000,0.03954,5.64451,5.54984,0.654264
201157732,68562994,16329,6853920,368756,306511000,49669500,0.0538021,7.24687,7.24687,0.244415
201162609,68562994,16966,104907,6908.98,4957460,964462,0.0658582,9.19349,9.19349,0.0573243
201148217,68562994,605,1468300,89772.7,79017700,12463800,0.0611407,8.4886,8.4878,0.318597
201141842,68562994,10,11085200,639818,535627000,86583100,0.0577183,7.81071,7.81071,0.162302
201161646,68562994,16886,314721,16870,13636900,2334580,0.053603,7.41793,7.41793,0.149048
201165701,68562994,17538,4561220,113352,175993000,15468600,0.0248512,3.39133,3.37997,0.608043
201163742,68562994,17228,244782,11233.2,9337770,1762550,0.0458906,7.20047,7.20047,0.287517
201165740,68562994,17559,161501,6712.21,7323370,927148,0.0415613,5.7408,5.82159,0.251947
201150884,68562994,1113,384659,14754.4,18174500,1898590,0.0383571,4.93577,4.93577,0.200584
201160673,68562994,16686,1818390,126191,92207300,17111200,0.0693974,9.41008,9.41008,0.111359
201146434,68562994,451,384272,51320,25998900,7902490,0.133551,20.5648,20.5648,0.06121
201158289,68562994,16418,769318,43226.6,35529600,5676070,0.0561883,7.37806,7.37806,0.11194
201158787,68562994,16481,629442,42357.3,30086200,5852700,0.0672935,9.29823,9.29823,0.0943768
201150914,68562994,1126,69933.2,4766.73,3908440,667843,0.0681612,9.54973,9.54975,0.145257
201143979,68562994,278,9371220,814142,507103000,114179000,0.0868768,12.184,12.1569,0.220296
201165880,68562994,111220668,69938,3097.07,3064740,419999,0.0442831,6.00531,6.00531,0.0815089
201152238,68562994,15683,66392,3846.49,3143980,563275,0.057936,8.48407,8.50775,0.370517
201165355,68562994,17441,34969,1008.72,1801320,137374,0.0288462,3.92845,0,0
201145532,68562994,382,13253200,845332,671542000,129478000,0.0637831,9.76954,9.76952,0.316247
201158352,68562994,16423,10770500,631836,481699000,84021000,0.0586638,7.80106,7.80106,0.238313
201165459,68562994,17478,5018600,225338,222209000,31681400,0.0449005,6.3128,6.26639,0.558114
201143499,68562994,212,16170300,284833,720657000,39991800,0.0176146,2.47317,2.46765,0.618488
201149852,68562994,837,804287,43389.9,38117700,6620560,0.0539482,8.23158,8.23158,0.174975
201166008,68562994,111220824,1398660,87631.3,68065800,11997200,0.0626539,8.57766,8.57775,0.17964
201158454,68562994,16435,1433730,78493,65008000,10869500,0.0547474,7.58127,7.58127,0.157457
201163172,68562994,17100,594473,44021.1,34352100,6913920,0.0740506,11.6303,11.6303,0.261385
201159408,68562994,16541,1503670,85268.1,68035000,11374100,0.0567067,7.56421,7.56421,0.185035
201148947,68562994,695,385367000,22978600,19101400000,3234440000,0.059628,8.39314,8.35372,0.574428
201161035,68562994,16739,139876,5034.71,5918560,651872,0.0359941,4.66036,4.66036,0.0884508
201143468,68562994,209,1223920,61113.6,54358300,8602380,0.0499329,7.02858,7.02858,0.13471
201149966,68562994,864,15875900,937369,724329000,126148000,0.0590434,7.94585,7.94585,0.198072
201157232,68562994,16232,559368,34341.5,24729000,4738300,0.0613935,8.47082,8.47134,0.220424
201147189,68562994,504,3356900,215276,177374000,34119400,0.0641295,10.164,10.1637,0.279933
201163270,68562994,17140,524535,28972.4,23562900,4023380,0.0552345,7.67037,7.67037,0.288337
201149790,68562994,827,1818390,122011,102054000,15545600,0.0670983,8.54908,8.54908,0.176506
201149934,68562994,853,1468700,94222.2,77206400,14466200,0.0641536,9.84967,9.84967,0.240299
201151453,68562994,10729,1608570,41184.2,71960200,6434250,0.025603,3.99998,3.99998,0.0835025
201152480,68562994,15721,34953.2,1151.98,1326700,168735,0.0329578,4.82745,0,0
201142920,68562994,141,9254420,584134,482992000,80030200,0.0631195,8.64778,8.59561,0.388694
201149977,68562994,869,34969,4315.66,2421830,647645,0.123414,18.5206,0,0
201160961,68562994,16717,1643540,89999.4,71673600,12089400,0.0547594,7.3557,7.3557,0.161807
201165889,68562994,111220688,69938,3717.38,3343670,510988,0.0531525,7.30631,7.30631,0.0517662
201165941,68562994,111220756,979104,45890.6,45208700,6525350,0.04687,6.66462,6.66463,0.267575
201156270,68562994,16095,139876,15824.8,8775640,2314310,0.113135,16.5455,16.5455,0.0984836
201142355,68562994,56,11638500,884970,668061000,119489000,0.0760382,10.2667,10.272,0.25386
201160728,68562994,16691,769318,46181.8,39310000,6361310,0.0600295,8.26876,8.26876,0.180568
201159782,68562994,16582,69938,2946.66,2722220,393087,0.0421324,5.6205,5.6205,0.175976
201159880,68562994,16591,1258880,69919.1,56130800,9532190,0.0555406,7.57194,7.57194,0.188878
201161691,68562994,16894,1223920,65053.3,54111500,8824460,0.0531518,7.21003,7.21003,0.197948
201165148,68562994,17397,213531,10141.4,9963470,1392610,0.047494,6.5218,6.45775,0.104221
201149291,68562994,756,444926,30064.1,25433500,4111010,0.0675709,9.23975,9.19255,0.391309
201156775,68562994,16182,104907,7216.12,5237190,1067830,0.0687859,10.1788,10.1788,0.118302
201154043,68562994,15876,244769,25319,14954200,3597360,0.10344,14.697,14.6971,0.0760275
201143414,68562994,201,524535,18083.5,15511100,2556220,0.0344752,4.8733,4.8733,0.569272
201157846,68562994,16363,209814,12521.5,9608920,1650810,0.0596792,7.86795,7.86795,0.0853479
201157154,68562994,16216,944147,50608.9,47036700,6732410,0.0536027,7.13067,7.13071,0.266106
201148284,68562994,612,2133100,104245,94009200,14720100,0.04887,6.90078,6.90079,0.239595
201143878,68562994,266,594473,24460.6,29435300,3110730,0.0411467,5.23275,5.23275,0.172683
201165806,68562994,17603,10821.8,134.553,215604,17806.6,0.0124335,1.64543,0,0
201142337,68562994,55,489566,29456.7,25238200,3949940,0.060169,8.06824,8.06824,0.266952
201142413,68562994,66,34969,2051.01,1712040,291808,0.0586523,8.34477,0,0
201152896,68562994,15768,664411,26923.4,27803000,3613900,0.0405222,5.43925,5.43925,0.231372
201163293,68562994,17142,104878,9958.88,6274470,1548800,0.0949564,14.7676,14.7677,0.139735
201150234,68562994,915,524535,37146.3,25142300,5185540,0.0708176,9.88598,9.88598,0.0922235
201151024,68562994,10687,1293770,67533.9,77750700,10993700,0.0521992,8.49741,8.49751,0.230249
201153525,68562994,15829,3452940,280773,177186000,38665000,0.0813144,11.1977,11.2028,0.165404
201166047,68562994,111220870,261877,9835.68,8981190,1566850,0.0375584,5.98316,5.86987,0.794427
201158581,68562994,16456,279752,10441.4,11331400,1357230,0.0373239,4.85154,4.85154,0.119925
201163713,68562994,17214,139876,4907.45,5756990,655507,0.0350843,4.68635,4.68635,0.120171
201150865,68562994,1107,2961810,110495,135888000,15143700,0.0373066,5.113,5.12547,0.58173
201160127,68562994,16617,1153980,52900.1,48722000,6996060,0.0458415,6.06257,6.06257,0.222812
201165346,68562994,17438,1897710,92993.5,78308300,13400400,0.049003,7.06136,6.88338,0.422612
201149844,68562994,835,7426190,539683,380985000,75064200,0.0726729,10.108,10.1295,0.171005
201158185,68562994,16413,2168080,103108,94960400,13278200,0.0475572,6.12443,6.12443,0.252678
201161553,68562994,16873,244783,17028.2,11478700,2379190,0.0695643,9.71959,9.71959,0.121179
201164265,68562994,17292,7333880,384981,333778000,56279500,0.0524935,7.67391,7.67919,0.345195
201142383,68562994,59,979132,37083.8,41229000,4731910,0.0378742,4.83276,4.83276,0.182794
201147266,68562994,507,61796400,1571790,3132290000,219123000,0.025435,3.54588,3.53069,0.61551
201150998,68562994,10681,3151070,116424,190452000,20342900,0.0369475,6.45589,6.38662,0.213805
201165972,68562994,111220788,664127,30979.7,29685800,4585680,0.0466471,6.90482,6.90505,0.214814
201150325,68562994,935,3278400,145884,145353000,18763700,0.0444985,5.72343,5.72104,0.460049
201151523,68562994,15564,915938000,52804400,44736200000,7468740000,0.0576507,8.1542,8.13366,0.492718
201163137,68562994,17089,139876,6794.96,6128070,899195,0.0485785,6.42851,6.42851,0.187747
201152362,68562994,15700,33309.9,405.574,766605,56464.4,0.0121758,1.69512,0,0
201165595,68562994,17494,971980,49288,45696600,6913420,0.0507089,7.11272,7.0806,0.492671
201154101,68562994,15882,244783,24749.3,14587700,3575490,0.101107,14.6068,14.6068,0.12437
201161056,68562994,16741,349690,23956.9,16913800,3553070,0.0685088,10.1606,10.1606,0.150944
201164765,68562994,17336,136428,6666.55,5965470,917856,0.0488649,6.72776,6.71623,0.116183
201165901,68562994,111220702,489564,29765.3,23114100,4227200,0.0607997,8.63463,8.63462,0.254653
201148099,68562994,590,2586570,174195,137356000,23933400,0.0673458,9.25297,9.25256,0.216143
201152395,68562994,15709,104845,4497.17,4994620,641884,0.0428935,6.12221,6.1216,0.379522
201153454,68562994,15815,1083170,65605.2,61179600,8803480,0.0605676,8.1275,8.12946,0.390481
201165716,68562994,17546,34962.7,525.065,1383770,70528.1,0.0150179,2.01724,0,0
201150807,68562994,1072,419628,25109.6,20435500,3473290,0.0598376,8.27706,8.27706,0.178622
201163593,68562994,17191,908038,52698.3,41970300,7489700,0.0580354,8.24823,8.25067,0.283629
201164594,68562994,17309,34969,1171.99,1444150,151942,0.033515,4.34505,0,0
201154351,68562994,15934,314721,33796.5,19536400,5030780,0.107386,15.9849,15.9849,0.0866799
201142782,68562994,128,17624400,912066,783899000,123537000,0.0517502,7.00943,7.00943,0.268095
201152798,68562994,15761,34969,1148.29,1546010,144968,0.0328374,4.14562,0,0
201161485,68562994,16826,314721,8741.14,13734000,1318780,0.0277742,4.19031,4.19031,0.178457
201149022,68562994,709,6049640,357769,263645000,47721500,0.059139,7.88833,7.88833,0.177228
201150048,68562994,894,2507960,145471,108787000,19972000,0.0580037,7.96345,7.56641,0.543028
201150847,68562994,1097,49666000,3184170,2528970000,438539000,0.0641116,8.82977,8.78908,0.315218
201159404,68562994,16539,1503670,85268.1,68035000,11374100,0.0567067,7.56421,7.56421,0.185035
201165864,68562994,111220636,279752,16411.5,13227600,2266390,0.0586646,8.10142,8.10142,0.142588
201163033,68562994,17042,1363790,79859.5,63617600,11439700,0.058557,8.38813,8.38813,0.146195
201158774,68562994,16479,664411,34015,28405300,4523370,0.0511958,6.80809,6.80809,0.189097
201162457,68562994,16949,17008800,664766,996951000,115532000,0.0390837,6.7925,6.76025,0.234738
201162968,68562994,17018,314721,13251.2,13284100,1750570,0.0421047,5.56229,5.56229,0.160174
201165690,68562994,17533,276775,8263.28,12953800,1102210,0.0298556,3.98232,3.9891,0.282952
201148761,68562994,664,594473,56765.6,35387000,8625110,0.0954889,14.5088,14.5088,0.170117
201149717,68562994,814,1363790,73136.8,69815200,9335430,0.0536276,6.84521,6.84521,0.267981
201153177,68562994,15794,34969,984.542,1388890,124732,0.0281547,3.56693,0,0
201158523,68562994,16443,1049070,62663.7,47534100,8253030,0.0597326,7.867,7.867,0.115541
201144300,68562994,321,69938,4598.51,3688010,655219,0.0657512,9.36856,9.36856,0.072207
201157540,68562994,16308,90394900,4861900,4089470000,658706000,0.0537852,7.28699,7.28699,0.275915
201142710,68562994,114,139450,8986.48,6765640,1320070,0.0644422,9.46625,9.46708,0.0878008
201165013,68562994,17375,1725460,99873.1,79272900,14307900,0.057882,8.29221,8.27845,0.309054
201165754,68562994,17569,438552,16480.5,16767800,2290850,0.0375794,5.22366,5.22088,0.369781
201149888,68562994,843,2377890,175874,131398000,26065200,0.0739621,10.9615,10.9615,0.210479
201161698,68562994,16895,384659,25485.5,18572700,3806500,0.0662548,9.89578,9.89578,0.215683
201150079,68562994,905,34969,2340.77,1657250,345615,0.0669386,9.88347,0,0
