id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202833618,68797948,111220896,104762,8005.3,5906400,1232940,0.0764143,11.769,11.7692,0.0551204
202827947,68797948,15784,11256000,1116450,712917000,174755000,0.0991871,15.5255,15.5223,0.218125
202830501,68797948,16859,174845,12966.3,10058100,2016530,0.074159,11.5333,11.5333,0.0443149
202831416,68797948,17334,594446,41587.9,30575700,6421730,0.0699607,10.8029,10.8029,0.0833858
202830108,68797948,16700,944163,81275.1,54044300,12525100,0.0860817,13.2658,13.2658,0.041693
202831107,68797948,17241,909183,68374.6,49539900,10659500,0.0752044,11.7243,11.7243,0.124888
202828239,68797948,15881,244783,21808.4,14454600,3299020,0.0890926,13.4773,13.4773,0.118884
202830838,68797948,17094,34969,996.269,1198070,152300,0.0284901,4.35529,0,0
202826380,68797948,725,174845,14011.5,9735730,2160240,0.0801365,12.3552,12.3552,0.022281
202828266,68797948,15899,804273,84220.5,52045100,13491300,0.104716,16.7745,16.7746,0.148893
202830071,68797948,16685,1468700,155699,87590900,23885100,0.106012,16.2628,16.2628,0.122338
202830004,68797948,16634,734349,51770.5,40175000,8027120,0.0704985,10.9309,10.9309,0.0606721
202826555,68797948,839,69938,7909.71,4650520,1242720,0.113096,17.7688,17.7688,0.0249508
202829891,68797948,16569,384659,35597.5,22565600,5503760,0.0925431,14.3081,14.3081,0.0852695
202831496,68797948,17352,27799000,1981790,1466920000,311479000,0.0712899,11.2047,11.0652,0.313405
202828405,68797948,15948,1013450,124218,69429600,20743900,0.12257,20.4687,20.4683,0.0817832
202828690,68797948,16037,5304990,333168,215327000,53682100,0.0628027,10.1192,9.94275,0.545166
202827793,68797948,15701,453755,32359.1,24749500,5407660,0.071314,11.9176,11.9137,0.232053
202832158,68797948,17427,2027540,169781,114339000,26055100,0.0837375,12.8506,12.8499,0.138986
202826108,68797948,649,244783,29321.9,14923600,4660860,0.119787,19.0408,19.0408,0.027645
202827221,68797948,1079,1293850,127853,78557400,20725200,0.0988155,16.0182,16.0182,0.136333
202829382,68797948,16349,1573600,138733,90121500,21436700,0.0881623,13.6227,13.6227,0.155329
202830362,68797948,16774,524535,47980.9,29290700,7287290,0.0914732,13.8929,13.8929,0.116126
202833335,68797948,111220626,664411,37414.2,35296600,5810020,0.0563118,8.74462,8.74462,0.247475
202832296,68797948,17472,99470.2,4877.86,3495100,870541,0.0490385,8.75177,8.67191,0.379094
202828205,68797948,15870,2098120,220227,131931000,34213000,0.104964,16.3065,16.3065,0.113669
202829101,68797948,16212,6853750,558076,389713000,85063500,0.0814263,12.4112,12.4112,0.342501
202825491,68797948,564,69938,7521.3,4099890,1116440,0.107542,15.9633,15.9633,0.0216288
202826329,68797948,674,34969,3498.94,2248070,529251,0.100058,15.1349,0,0
202831130,68797948,17251,2802460,175321,149143000,27864300,0.0625596,9.9428,9.92003,0.224934
202828750,68797948,16070,944163,104666,63925900,16645900,0.110855,17.6303,17.6303,0.16335
202830433,68797948,16814,40284200,3332460,2828970000,555270000,0.0827238,13.7838,13.7838,0.271131
202830924,68797948,17149,139876,9845.87,6922140,1514200,0.07039,10.8253,10.8253,0.081514
202831048,68797948,17192,244301,17979.7,13440000,2836500,0.0735966,11.6107,11.6077,0.0823154
202829288,68797948,16298,34969,3247.79,1914790,508176,0.0928764,14.5322,0,0
202823479,68797948,263,174786,19177.5,11584800,3261780,0.10972,18.6615,18.6605,0.200832
202825068,68797948,502,11050200,1066570,655143000,177910000,0.0965208,16.1001,16.1001,0.180617
202825545,68797948,571,804287,78436.1,45234500,11989100,0.0975225,14.9064,14.9064,0.0752498
202830417,68797948,16803,69938,5175.8,3828430,803224,0.0740056,11.4848,11.4848,0.0710964
202826126,68797948,651,1293850,120513,78467400,18695600,0.0931429,14.4496,14.4496,0.113585
202822821,68797948,99,1538630,105022,82346600,16435800,0.0682566,10.682,10.682,0.130598
202827873,68797948,15725,419614,38931.8,24482700,6317700,0.09278,15.056,15.0558,0.191411
202829547,68797948,16429,2692610,247126,157790000,38158500,0.0917793,14.1716,14.1716,0.0746678
202826355,68797948,701,6014670,455087,341173000,70428500,0.0756629,11.7095,11.7095,0.174333
202830942,68797948,17159,489566,32279.1,27750100,5206900,0.0659341,10.6358,10.6358,0.277713
202826608,68797948,861,944157,81172,52687900,13598600,0.085973,14.4029,14.4028,0.276763
202833454,68797948,111220734,559453,38546.6,30169800,5983830,0.0689004,10.6959,10.6959,0.133508
202824501,68797948,451,453564,55307.1,30964600,9190520,0.121939,20.2629,20.263,0.0495319
202830713,68797948,16971,664411,64261,41302200,10191900,0.0967188,15.3398,15.3398,0.100274
202829309,68797948,16310,13498000,1022410,748940000,157540000,0.0757453,11.6713,11.6713,0.243588
202829764,68797948,16556,34969,4122.15,2216880,644076,0.11788,18.4185,0,0
202833353,68797948,111220650,104907,7054.95,6339050,1128480,0.0672496,10.757,10.757,0.389277
202824350,68797948,434,1498690,126592,70722200,20370200,0.0844686,13.5921,13.5634,0.39095
202826897,68797948,951,944163,70201.8,71024500,11453600,0.0743535,12.131,12.131,0.0817175
202830817,68797948,17081,629442,40622.1,31390800,6253430,0.0645368,9.93489,9.93489,0.154472
202831451,68797948,17340,384659,26500.1,18693100,4032740,0.0688925,10.4839,10.4839,0.0659
202827457,68797948,15602,873978,106523,57883400,17164900,0.121883,19.64,19.6382,0.15498
202828678,68797948,16030,31866400,2890530,1635690000,460929000,0.0907076,14.4644,14.3107,0.407334
202823659,68797948,289,314721,41520.7,20462400,6545330,0.131929,20.7973,20.7973,0.0454392
202827718,68797948,15683,69323.7,4581.2,3783560,786504,0.0660843,11.3454,11.3453,0.00273233
202829298,68797948,16302,174845,15530.3,10041800,2453110,0.0888235,14.0302,14.0302,0.116419
202829660,68797948,16481,629442,55135.6,36466500,8468290,0.0875943,13.4536,13.4536,0.112218
202827413,68797948,182305701,559504,48653.2,28929900,7650800,0.0869578,13.6743,13.6743,0.190235
202827050,68797948,1039,69938,7141.12,4558490,1082470,0.102106,15.4776,15.4776,0.0366203
202828444,68797948,15969,5734920,583007,374404000,90469600,0.101659,15.7752,15.7752,0.189626
202828669,68797948,16027,17029900,2033850,1082700000,314968000,0.119428,18.495,18.495,0.0886548
202828145,68797948,15848,708867,27102.8,26260800,4607300,0.0382339,6.49953,6.74151,0.488904
202827288,68797948,1125,559504,60363.2,33685100,8814250,0.107887,15.7537,15.7537,0.101355
202826470,68797948,795,6818960,694716,399350000,107085000,0.10188,15.704,15.704,0.106197
202830488,68797948,16852,419628,38468.2,26345700,6209030,0.0916721,14.7965,14.7965,0.102102
202829600,68797948,16451,769318,88621.1,47950500,14812500,0.115194,19.254,19.254,0.20645
202832830,68797948,17563,381351,20455.8,18537500,3311330,0.0536403,8.68314,8.67228,0.235649
202822623,68797948,39,4685850,574272,264532000,87373400,0.122555,18.6462,18.6462,0.0902907
202828747,68797948,16069,3986470,461893,257797000,71529500,0.115865,17.9431,17.9431,0.110615
202829976,68797948,16617,594473,46581.2,33210900,7191330,0.0783572,12.097,12.097,0.130519
202825956,68797948,635,593704,54794.2,30966700,8809650,0.0922922,14.8385,14.8452,0.256193
202826304,68797948,664,1328820,146745,81551500,23596800,0.110432,17.7577,17.7577,0.0863217
202829511,68797948,16409,16994900,1529910,976552000,237976000,0.0900216,14.0028,14.0028,0.105013
202833629,68797948,111220902,69938,5456.6,3943290,845793,0.0780206,12.0935,12.0935,0.056825
202826575,68797948,849,69938,7897.13,4469820,1148330,0.112916,16.4192,16.4192,0.0275485
202827016,68797948,1020,2307950,210104,133173000,32656200,0.0910345,14.1494,14.1494,0.0900445
202833609,68797948,111220878,1812820,150200,101464000,23017600,0.0828542,12.6971,12.6885,0.150373
202833614,68797948,111220884,34683.7,2892.89,1978850,475539,0.0834079,13.7107,0,0
202826962,68797948,985,25179000,1611470,1073680000,247748000,0.0640005,9.83945,9.80493,0.63281
202828780,68797948,16086,349690,43001.7,21741800,6818150,0.122971,19.4977,19.4977,0.0528338
202830169,68797948,16725,3881560,281944,209507000,43591400,0.0726368,11.2304,11.2304,0.0957609
202824700,68797948,470,489566,33061,27576200,5114820,0.0675313,10.4477,10.4477,0.281857
202832329,68797948,17481,594302,55292.1,36240300,8466630,0.093037,14.2463,14.2457,0.139573
202826552,68797948,838,69938,8494.99,4266220,1327960,0.121465,18.9877,18.9877,0.00422641
202828176,68797948,15859,734349,79743.8,46653300,12549600,0.108591,17.0894,17.0894,0.0847501
202823298,68797948,217,1049070,68882,57045300,10709200,0.0656601,10.2083,10.2083,0.163643
202832316,68797948,17478,4906560,397676,274812000,61712800,0.0810499,12.5776,12.5479,0.217568
202826903,68797948,954,34969,4469.71,2263850,710902,0.127819,20.3295,0,0
202828686,68797948,16036,4473100,202078,144045000,32739700,0.0451763,7.31925,7.09676,0.781232
202832139,68797948,17423,209814,18848.4,13284100,2861380,0.0898339,13.6377,13.6377,0.0685928
202824929,68797948,480,174842,17721.6,11037800,2852000,0.101358,16.3118,16.3119,0.222245
202828672,68797948,16028,6993800,842674,453742000,131115000,0.120489,18.7473,18.7473,0.0976897
202832254,68797948,17449,454452,34875.6,24626700,5587100,0.0767421,12.2942,12.295,0.153694
202826862,68797948,934,559351,43672.1,31148700,7779390,0.0780763,13.9079,13.9067,0.3801
202831052,68797948,17198,489299,34035.3,26740600,5424600,0.0695592,11.0865,11.0865,0.12906
202827523,68797948,15610,104266,6685.1,5164570,1170980,0.0641158,11.2307,11.2056,0.403745
202829122,68797948,16228,1293850,81228.4,68516000,12039200,0.0627803,9.30494,9.30495,0.399899
202823291,68797948,215,2028200,205065,121677000,33263200,0.101107,16.4003,16.4003,0.212303
202827219,68797948,1077,34969,3457.03,1912640,529122,0.09886,15.1312,0,0
202829644,68797948,16474,349690,31732.9,19945100,5070180,0.0907458,14.4991,14.4991,0.139185
202827319,68797948,10683,4601620,347593,304199000,59147400,0.075537,12.8536,12.8408,0.401207
202829737,68797948,16539,1293850,119158,76113100,18464300,0.0920952,14.2708,14.2708,0.0751123
202829368,68797948,16340,1153980,94976.2,65378100,15335700,0.0823034,13.2894,13.2894,0.134893
202829514,68797948,16412,104907,11066.6,5957770,1696400,0.105489,16.1705,16.1705,0.0419205
202822606,68797948,17,1923300,197209,116305000,30460600,0.102537,15.8377,15.8377,0.11416
202830349,68797948,16768,384659,33883.3,22730100,5271520,0.0880867,13.7044,13.7044,0.104791
202831220,68797948,17280,909163,55489.1,43996400,8422280,0.0610332,9.26378,9.26375,0.0893137
202832265,68797948,17456,454452,34875.6,24626700,5587100,0.0767421,12.2942,12.295,0.153694
202828724,68797948,16053,489566,57441.1,29950600,9099130,0.117331,18.5861,18.5861,0.197027
202829051,68797948,16182,104907,9408.34,6153300,1524550,0.0896827,14.5324,14.5324,0.01933
202833383,68797948,111220672,594473,43402.4,33308700,6834860,0.0730098,11.4973,11.4973,0.0824135
202829400,68797948,16363,209814,17569.4,11092700,2707230,0.0837379,12.903,12.903,0.0585872
202831149,68797948,17258,1336290,75113,68623000,12006000,0.05621,8.98453,8.96061,0.279579
202830939,68797948,17158,4748250,287156,241907000,44839900,0.0604762,9.44345,9.43372,0.375201
202828637,68797948,16014,9931200,1049470,616845000,159114000,0.105674,16.0216,16.0216,0.189409
202830106,68797948,16699,3916530,322342,215086000,50292000,0.082303,12.841,12.841,0.206712
202828643,68797948,16016,68194900,5780690,3360160000,903033000,0.0847672,13.2419,13.1474,0.495062
202824279,68797948,411,1705020,170482,110672000,26598000,0.0999877,15.5998,15.5631,0.217188
202831922,68797948,17379,1596950,113790,86664100,18428700,0.0712546,11.5399,11.4183,0.267531
202829223,68797948,16269,384658,42764.7,24353500,6752380,0.111176,17.5542,17.5542,0.121368
202827459,68797948,15605,489353,55842.9,31443200,8812590,0.114116,18.0087,18.0063,0.154265
202830724,68797948,16982,524535,37208.4,28178400,5822510,0.0709359,11.1003,11.1003,0.0774365
202826967,68797948,988,629442,74753,39173300,11844800,0.118761,18.818,18.818,0.104357
202824333,68797948,426,769293,78651.1,49535500,12673600,0.102238,16.4744,16.4745,0.185914
202832112,68797948,17419,1084010,93063.8,64383100,14235400,0.0858514,13.1322,13.1321,0.0976137
202825843,68797948,623,108610000,9632650,6578120000,1471810000,0.0886905,13.5514,13.529,0.236161
202833573,68797948,111220848,279752,24741.6,16667900,3781330,0.0884414,13.5167,13.5167,0.116281
202826297,68797948,663,2266690,223808,136745000,38220300,0.0987375,16.8617,16.8477,0.270672
202830505,68797948,16861,979132,76567.8,56954800,12020100,0.0781996,12.2763,12.2763,0.147418
202822972,68797948,146,6818770,465382,361366000,72438700,0.0682502,10.6234,10.6234,0.0945199
202828603,68797948,16001,207189000,18500900,10681100000,2894700000,0.0892945,13.9713,13.9041,0.441283
202827909,68797948,15767,1713480,157660,101054000,23835700,0.0920118,13.9107,13.9107,0.128806
202828042,68797948,15823,874225,76799.8,52773900,11713800,0.087849,13.3991,13.3991,0.190491
202828137,68797948,15846,2745900,131490,118598000,22248600,0.0478861,8.10248,8.1819,0.514291
202822946,68797948,138,4511000,449865,269686000,72330800,0.0997262,16.0343,16.0343,0.202133
202829306,68797948,16309,20352000,1535090,1126780000,237441000,0.0754273,11.6667,11.6667,0.228918
202824894,68797948,475,2168080,215533,131468000,34775900,0.0994119,16.04,16.04,0.165089
202832629,68797948,17531,104759,4848.42,4527830,797636,0.0462819,7.61404,7.61415,0.337999
202825383,68797948,556,1223920,150496,78213700,23138600,0.122963,18.9054,18.9054,0.0692659
202829378,68797948,16345,1573600,138733,90121500,21436700,0.0881623,13.6227,13.6227,0.155329
202829947,68797948,16605,69938,7307.54,4052150,1126710,0.104486,16.1101,16.1101,0.0449369
202823457,68797948,257,489566,60953.6,33080800,9612810,0.124505,19.6354,19.6354,0.0326714
202823684,68797948,298,739301,58201.8,44512400,9285520,0.0787254,12.5599,12.4577,0.267941
202828451,68797948,15975,2063170,189314,130268000,29264400,0.0917589,14.1842,14.1842,0.230974
202833533,68797948,111220810,69938,3521.59,3611740,538822,0.050353,7.70428,7.70428,0.224477
202831033,68797948,17173,314677,21850.4,17329300,3423550,0.0694374,10.8796,10.8793,0.174952
202825089,68797948,504,3321900,275597,189615000,48642700,0.0829636,14.643,14.6427,0.205009
202827238,68797948,1089,73748900,6916310,4298610000,1175360000,0.0937818,15.9374,15.9373,0.272628
202830898,68797948,17131,244772,16551.5,13521700,2619130,0.0676203,10.7003,10.7003,0.115938
202833275,68797948,17571,69930.6,2900,3047150,451585,0.0414697,6.45761,6.4576,0.0308873
202825265,68797948,542,1014080,114597,64170700,18142300,0.113005,17.8904,17.8903,0.140832
202827841,68797948,15712,69935.1,6437.64,4160460,1065330,0.0920516,15.2332,15.233,0.473461
202831926,68797948,17380,2173540,113257,99110700,18039700,0.052107,8.29972,7.93244,0.50016
202822603,68797948,10,7203610,734157,433505000,115068000,0.101915,15.9736,15.9736,0.116823
202831394,68797948,17330,838203,52877.4,41975600,8163000,0.0630842,9.7387,9.73392,0.213054
202830145,68797948,16716,1084040,92454,61309200,14253300,0.0852866,13.1483,13.1483,0.163035
202829148,68797948,16239,769313,84581.4,48144600,13136000,0.109944,17.075,17.075,0.088196
202830788,68797948,17062,1188950,84782.2,65388000,13123600,0.0713087,11.038,11.038,0.199389
202832736,68797948,17549,890600,76279.7,52399900,11730100,0.0856498,13.171,13.1426,0.13645
202826515,68797948,821,4017410,298154,187086000,48647500,0.0742154,12.1092,11.9428,0.284525
202830384,68797948,16785,139876,13644.2,8095080,2116240,0.0975451,15.1294,15.1294,0.117932
202832537,68797948,17512,279727,16386.1,13778400,2627490,0.058579,9.39305,9.39301,0.206635
202824075,68797948,371,139875,12478,8544370,2237610,0.0892079,15.9972,15.9972,0.223684
202823800,68797948,310,559504,50665.9,31937200,7630920,0.090555,13.6387,13.6387,0.072266
202828845,68797948,16115,14232000,1423230,838688000,253001000,0.100002,17.7769,17.7767,0.326671
202826404,68797948,747,174845,20656.3,10702900,3186200,0.118141,18.223,18.223,0.0369368
202829636,68797948,16469,1853360,157902,105543000,24441700,0.0851976,13.1878,13.1878,0.128864
202831062,68797948,17212,559491,37950.5,29078700,6014510,0.0678303,10.75,10.75,0.113055
202826359,68797948,704,314721,30400.4,18900500,4887040,0.0965948,15.5282,15.5282,0.196152
202824413,68797948,444,2587710,248668,146510000,38917900,0.0960958,15.0395,15.0395,0.0591014
202826387,68797948,729,279752,35443.9,17919400,5582350,0.126698,19.9546,19.9546,0.0382192
202822886,68797948,122,1711130,93056.9,86348100,14817800,0.0543833,8.65967,8.59956,0.36261
202830759,68797948,17039,1328820,97923.9,77272600,15275000,0.0736923,11.4952,11.4952,0.10466
202826377,68797948,723,4161310,367248,258376000,53407900,0.0882529,12.8344,12.8344,0.208622
202829395,68797948,16359,489566,37615.1,27098100,5680060,0.0768335,11.6022,11.6022,0.233097
202830739,68797948,17013,34969,2320.72,1676340,354000,0.066365,10.1233,0,0
202822934,68797948,136,6148580,475293,341619000,74754100,0.0773012,12.158,12.1579,0.138357
202824901,68797948,477,90735500,8153000,5525550000,1243780000,0.0898546,13.7078,13.6861,0.228858
202829492,68797948,16391,139876,14280.2,8063850,2249630,0.102092,16.083,16.083,0.0221285
202823007,68797948,151,1538640,155109,109825000,24466100,0.10081,15.9012,15.9012,0.260239
202830765,68797948,17045,594473,43402.4,33308700,6834860,0.0730098,11.4973,11.4973,0.0824135
202829666,68797948,16486,3636780,274631,198548000,42295300,0.0755148,11.6299,11.6299,0.150836
202830052,68797948,16677,839256,84365.7,50160800,13837000,0.100524,16.4872,16.4872,0.165306
202822834,68797948,105,69568.6,3893.38,3781670,631202,0.0559646,9.07309,9.0734,0.0145217
202827387,68797948,10725,2587710,225937,162060000,38762600,0.0873116,14.9795,14.9795,0.384572
202829739,68797948,16541,1293850,119158,76113100,18464300,0.0920952,14.2708,14.2708,0.0751123
202831180,68797948,17266,942585,56074.9,47042600,8604490,0.0594905,9.1286,9.11978,0.24041
202827953,68797948,15787,3146680,316030,191744000,49079500,0.100433,15.5973,15.5965,0.149729
202828836,68797948,16112,909194,119491,61079300,19773400,0.131425,21.7483,21.7483,0.0897314
202824004,68797948,351,3426960,334045,209906000,51264500,0.0974755,14.9592,14.9592,0.150412
202829054,68797948,16183,34969,2911.87,1955370,469221,0.0832701,13.4182,0,0
202831077,68797948,17227,244783,13034.5,12631100,2057230,0.0532492,8.40429,8.40429,0.294865
202829607,68797948,16453,2272980,219162,136334000,35076800,0.0964206,15.4321,15.4321,0.163025
202830063,68797948,16682,839256,88290.8,49784600,13534300,0.105201,16.1265,16.1265,0.13138
202833525,68797948,111220798,1445380,100584,78801000,16104600,0.0695901,11.1421,11.0539,0.219968
202827297,68797948,1141,418413,35687.8,23489900,6195660,0.0852933,14.8075,14.7847,0.475021
202826507,68797948,819,209814,24496.2,12058100,3759180,0.116752,17.9167,17.9167,0.0544307
202823370,68797948,233,1188950,147155,73332300,23165200,0.123769,19.4838,19.4838,0.0738556
202828315,68797948,15913,10524600,738779,599784000,120715000,0.0701954,11.4698,11.4442,0.434006
202828838,68797948,16113,874225,111797,57555600,18359100,0.127881,21.0004,21.0004,0.126306
202833659,68797948,112892315,174845,16917,10037900,2662240,0.0967542,15.2263,15.2263,0.123402
202822600,68797948,8,871168000,76215800,50770200000,12145900000,0.0874869,13.9421,13.9008,0.349437
202824977,68797948,489,104907,10636.6,6182080,1580840,0.101391,15.069,15.069,0.0167788
202829617,68797948,16460,629442,58216.2,36847900,9142620,0.0924886,14.525,14.525,0.105524
202824208,68797948,394,4375630,332057,202300000,52848900,0.0758879,12.078,11.7228,0.59457
202827291,68797948,1129,66266400,6080660,3876550000,958365000,0.0917608,14.4623,14.4544,0.231137
202827380,68797948,10722,7518340,605950,505494000,101355000,0.0805963,13.481,13.481,0.269912
202831938,68797948,17383,1172580,50074.8,50773000,8162590,0.0427048,6.96122,6.52013,0.633699
202833363,68797948,111220658,1818390,106876,96431500,16423100,0.0587752,9.0317,9.0317,0.1981
202828389,68797948,15940,8109030,847508,503753000,140363000,0.104514,17.3094,17.1817,0.25087
202828775,68797948,16084,5769880,667451,340930000,103432000,0.115678,17.9261,17.9261,0.150464
202823989,68797948,348,2203050,171945,123126000,26722100,0.0780485,12.1296,12.1296,0.0967792
202826246,68797948,654,244783,30979.3,15225800,4710930,0.126558,19.2453,19.2453,0.0328907
202833514,68797948,111220790,34969,3235.99,2017100,506710,0.0925388,14.4903,0,0
202828277,68797948,15902,414095,44764.2,26154200,7264090,0.108101,17.5421,17.4713,0.215714
202823252,68797948,209,1223920,78848.7,65263300,12152300,0.0644233,9.929,9.929,0.140453
202828217,68797948,15873,1258860,131797,79282800,20532700,0.104696,16.3105,16.3105,0.11183
202823058,68797948,160,2621870,166396,144203000,26260700,0.0634648,10.016,10.0147,0.416953
202822839,68797948,106,174845,12444.9,9294330,1943220,0.0711768,11.114,11.114,0.030421
202830002,68797948,16633,419628,29980.5,22132100,4664100,0.0714455,11.1148,11.1148,0.0456733
202832597,68797948,17523,174169,7624.59,7021520,1261370,0.0437771,7.24221,7.24102,0.312559
202828359,68797948,15928,16033900,1522210,998674000,250083000,0.0949373,15.5972,15.5487,0.309571
202829314,68797948,16314,769318,67430.7,44186800,10336700,0.0876499,13.4362,13.4362,0.103868
202831053,68797948,17203,419619,29021.7,22825700,4561310,0.0691621,10.8701,10.8702,0.115035
202829263,68797948,16290,174845,20043.3,10352300,3113910,0.114635,17.8096,17.8096,0.0859305
202828879,68797948,16133,3182180,334499,193132000,55869300,0.105116,17.5569,17.5569,0.085129
202824438,68797948,446,279752,26831.7,16434400,4455010,0.0959123,15.9249,15.9249,0.145894
202828888,68797948,16137,454597,34006.4,24038100,5801540,0.0748056,12.7619,12.7619,0.409843
202826939,68797948,973,279752,31313.2,17127800,4976010,0.111932,17.7872,17.7872,0.180874
202830455,68797948,16826,314721,21118.6,19479200,3492540,0.0671026,11.0972,11.0972,0.165295
202832756,68797948,17552,69938,7434.35,4467920,1151950,0.106299,16.4711,16.4711,0.0845102
202826925,68797948,966,1118920,125340,69571100,20105600,0.112019,17.9688,17.9689,0.124217
202830406,68797948,16798,384659,29887.6,20854500,4580370,0.077699,11.9076,11.9076,0.0884561
202830740,68797948,17018,34969,2320.72,1676340,354000,0.066365,10.1233,0,0
202832610,68797948,17525,174169,7624.59,7021520,1261370,0.0437771,7.24221,7.24102,0.312559
202826266,68797948,656,3636450,120077,88742900,18908500,0.0330204,5.19971,5.1817,1.08056
202831260,68797948,17297,34969,1806.85,1908760,281931,0.0516701,8.06232,0,0
202833558,68797948,111220830,1596950,113790,86664100,18428700,0.0712546,11.5399,11.4183,0.267531
202830794,68797948,17064,699380,43055.8,36493900,6745020,0.0615628,9.64428,9.64428,0.112526
202827056,68797948,1042,769318,91696.8,48808900,14383200,0.119192,18.6961,18.6961,0.0866747
202827915,68797948,15769,629442,50616.5,34869600,7649620,0.0804149,12.153,12.153,0.139487
202831444,68797948,17338,384659,26500.1,18693100,4032740,0.0688925,10.4839,10.4839,0.0659
202822620,68797948,33,2168080,259470,139009000,41067200,0.119677,18.9418,18.9418,0.07124
202832181,68797948,17431,1002490,77863.7,55736000,12508700,0.0776705,12.4776,12.4594,0.148244
202828891,68797948,16139,664411,57123,38517500,9687850,0.0859754,14.5811,14.5811,0.164263
202829230,68797948,16271,209715,17275.9,12138300,2818180,0.0823779,13.4381,13.4376,0.0841223
202831860,68797948,17371,174845,16188.6,10367000,2491290,0.0925883,14.2486,14.2486,0.0622129
202831212,68797948,17278,34969,2743.69,1846620,421471,0.0784607,12.0527,0,0
202827290,68797948,1128,1818390,179699,110953000,27281600,0.0988232,15.0032,15.0032,0.140973
202828595,68797948,15998,1188920,143671,74173500,24055000,0.120842,20.2327,20.2326,0.143925
202827203,68797948,1070,5035470,585149,316934000,90152400,0.116205,17.9035,17.9035,0.075608
202827223,68797948,1081,104907,12101.2,6476750,1872290,0.115352,17.8471,17.8471,0.026787
202827033,68797948,1030,574763,4707.23,9851490,753943,0.00818986,1.31175,1.31318,0.702279
202830762,68797948,17041,979132,64259.6,51850800,9875320,0.0656292,10.0858,10.0858,0.124395
202832107,68797948,17418,5818870,466133,325556000,72242000,0.0801071,12.4151,12.4003,0.18554
202827027,68797948,1026,524535,59665.3,34470500,9332470,0.113749,17.7919,17.7919,0.136685
202829990,68797948,16624,3846590,275991,205377000,42644300,0.0717496,11.0863,11.0863,0.137315
202830056,68797948,16678,13113400,1402740,789398000,217486000,0.10697,16.585,16.585,0.138948
202823517,68797948,276,6989470,611857,418322000,104575000,0.0875398,14.9618,14.6939,0.373371
202828674,68797948,16029,1503670,176441,94589600,27146500,0.117341,18.0535,18.0535,0.0717518
202830607,68797948,16934,489566,36887.1,32847600,6017610,0.0753465,12.2917,12.2917,0.144152
202831404,68797948,17333,594446,41587.9,30575700,6421730,0.0699607,10.8029,10.8029,0.0833858
202829992,68797948,16626,3287090,239207,177073000,36957900,0.0727719,11.2434,11.2434,0.111462
202831828,68797948,17368,2901910,236281,162980000,36578300,0.0814226,12.6049,12.6045,0.124702
202827950,68797948,15785,3146680,316030,191744000,49079500,0.100433,15.5973,15.5965,0.149729
202824995,68797948,493,19400100,1594800,1151100000,251687000,0.0822058,12.9735,12.9113,0.351954
202826812,68797948,906,524535,57339.2,29932100,9152340,0.109314,17.4485,17.4485,0.177108
202830220,68797948,16765,209814,20205.6,12112900,3073060,0.0963022,14.6466,14.6466,0.10272
202829639,68797948,16472,1503670,126169,85598200,19371500,0.0839073,12.8829,12.8829,0.115092
202826806,68797948,904,1520020,122817,85026400,20028900,0.0807997,13.1767,12.9137,0.426786
202829715,68797948,16528,34969,5597.6,2490700,1026020,0.160073,29.3407,0,0
202833357,68797948,111220654,524535,46922.2,34959400,7820760,0.0894549,14.9099,14.9099,0.251179
202824918,68797948,479,769318,68849.7,45294900,12003000,0.0894944,15.6021,15.6021,0.202357
202825580,68797948,575,559504,52986.3,32731200,8512290,0.0947023,15.214,15.214,0.048791
202831037,68797948,17176,664360,46866.8,35921600,7240240,0.0705443,10.8981,10.898,0.128657
202829596,68797948,16450,1258880,141310,78035800,23591800,0.11225,18.7403,18.7403,0.204623
202832497,68797948,17508,616942,25713.2,25232800,4371130,0.0416785,7.08515,6.98959,0.37542
202828002,68797948,15808,69938,7459.96,4808990,1157270,0.106665,16.5471,16.5471,0.10444
202829476,68797948,16383,1014100,106499,60787300,16973000,0.105018,16.737,16.737,0.168333
202826978,68797948,997,871168000,76215800,50770200000,12145900000,0.0874869,13.9421,13.9008,0.349437
202828364,68797948,15930,16033900,1522210,998674000,250083000,0.0949373,15.5972,15.5487,0.309571
202830702,68797948,16961,979132,80388.4,55519000,12495300,0.0821017,12.7616,12.7616,0.137069
202826697,68797948,867,2272980,209771,139804000,33264600,0.0922888,14.6347,14.6347,0.0800758
202831423,68797948,17335,243757,11289.5,11399900,1741270,0.0463146,7.14348,7.13782,0.251473
202830165,68797948,16723,314721,24860.1,17244200,3810830,0.0789909,12.1086,12.1086,0.0531565
202823283,68797948,214,734349,52516.7,39626700,8181330,0.0715146,11.1409,11.1409,0.0752567
202829658,68797948,16480,419628,34323.4,23862700,5392880,0.0817948,12.8516,12.8516,0.118159
202830371,68797948,16777,629442,51785.8,35182900,7936590,0.0822726,12.6089,12.6089,0.084982
202832231,68797948,17443,1330980,72175.5,61328800,11883900,0.0542274,8.92873,8.43721,0.539623
202829474,68797948,16382,33675100,3108880,1960600000,492077000,0.0923196,14.6125,14.6125,0.180059
202832070,68797948,17407,244783,16226.1,11625900,2468420,0.0662879,10.0841,10.0841,0.0358619
