id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202543899,68745546,669,19489000,362653,645659000,43996100,0.0186081,2.25749,2.24614,0.545909
202551442,68745546,16466,3741680,73863.9,177155000,9256650,0.0197408,2.47393,2.47393,0.381702
202553488,68745546,16926,5874780,109497,305455000,15232600,0.0186385,2.59288,2.59288,0.356763
202550005,68745546,16232,559504,10412,25626300,1310830,0.0186093,2.34284,2.34284,0.433649
202543503,68745546,625,3077270,85461.4,141883000,10732900,0.0277718,3.4878,3.4878,0.339928
202541345,68745546,375,24897900,314977,1077420000,40914600,0.0126507,1.64329,1.64329,0.416828
202540099,68745546,256,1153980,25107.9,66388800,3329750,0.0217577,2.88546,2.88546,0.147933
202547750,68745546,15767,3391990,40537.8,160260000,6282790,0.011951,1.85224,1.85224,1.37622
202545187,68745546,898,2412860,62039.6,108294000,7774220,0.0257121,3.22199,3.22199,0.229157
202546298,68745546,1111,2797520,79556.5,123207000,9802480,0.0284382,3.50399,3.50399,0.234059
202555398,68745546,17249,69938,3044.96,3418590,412037,0.043538,5.89146,5.89146,0.055921
202556799,68745546,17585,139876,4907.98,6875930,651981,0.0350881,4.66114,4.66114,0.0719051
202556793,68745546,17584,384204,10514.2,18570200,1399640,0.0273662,3.64295,3.6414,0.294838
202545638,68745546,946,3252120,85083.8,165271000,10539400,0.0261626,3.24078,3.24078,0.223796
202549848,68745546,16203,244783,17226.7,13946900,3219530,0.0703755,13.1526,13.1526,0.441871
202541639,68745546,430,3152000,81802.5,137144000,10267600,0.0259526,3.25747,3.2362,0.349076
202547366,68745546,15690,136713,530.034,4167730,76693.6,0.00387699,0.560984,0.559124,0.957745
202552395,68745546,16723,314721,6979.3,13841000,895778,0.0221762,2.84626,2.84626,0.236428
202550072,68745546,16252,104907,1291.87,6059910,158602,0.0123144,1.51183,1.51183,0.135044
202554586,68745546,17113,944163,32088.3,44930100,4212170,0.033986,4.46127,4.46127,0.171809
202542612,68745546,531,384659,6473.82,17193500,825015,0.01683,2.1448,2.1448,0.149638
202555521,68745546,17297,34969,1102.67,1830870,153144,0.0315328,4.37943,0,0
202541376,68745546,377,104907,2863.29,5291780,358106,0.0272936,3.41356,3.41356,0.0814517
202545677,68745546,963,139374,2455.23,4689720,330734,0.0176162,2.373,2.37329,0.0538988
202548337,68745546,15908,15583500,458673,802276000,61090700,0.0294332,3.92022,3.91099,0.367903
202552435,68745546,16744,34969,744.513,1756420,95063.7,0.0212907,2.71851,0,0
202547083,68745546,15570,174845,838.28,7765520,102162,0.00479442,0.584302,0.584302,0.0950103
202551253,68745546,16404,139876,1442.68,6638460,177950,0.010314,1.2722,1.2722,0.232353
202555333,68745546,17221,15672800,482213,682473000,64402200,0.0307676,4.10918,4.09457,0.437301
202541036,68745546,323,78190700,2131450,3661790000,270676000,0.0272597,3.46175,3.46175,0.280784
202541778,68745546,448,699380,26329.1,35153300,3415990,0.0376464,4.88432,4.88432,0.229002
202547334,68745546,15673,2919620,63074.1,166557000,8477350,0.0216036,2.90358,2.89823,0.281047
202546265,68745546,1102,1328820,42269.8,67295300,5412170,0.0318099,4.07291,4.07291,0.289903
202551059,68745546,16382,43676300,600345,2026260000,75059000,0.0137453,1.71853,1.71853,0.473827
202548195,68745546,15882,174845,2177.93,8258180,267744,0.0124563,1.53132,1.53132,0.130645
202551891,68745546,16597,174845,4050.53,8117940,502622,0.0231664,2.87467,2.87467,0.0778956
202553429,68745546,16909,34969,1127.38,1748120,159500,0.0322395,4.56118,0,0
202540042,68745546,248,454597,7085.37,21900900,958920,0.015586,2.10939,2.10939,0.247423
202541910,68745546,465,3245670,81468.4,165855000,11309100,0.0251007,3.48437,3.48519,0.221606
202546224,68745546,1093,9371010,332646,428498000,43845200,0.0354974,4.67882,4.67859,0.214968
202553493,68745546,16927,3007330,88863.4,152906000,11968900,0.0295489,3.97989,3.97989,0.197928
202556233,68745546,17440,2040420,39530.7,69169200,5281760,0.0193738,2.58857,2.53009,0.759276
202557658,68745546,124372444,34969,724.662,1712440,94173.5,0.020723,2.69306,0,0
202553970,68745546,17023,17554400,511255,812564000,67589400,0.029124,3.85027,3.85027,0.405513
202543322,68745546,602,69938,710.222,3385870,88172.1,0.010155,1.26072,1.26072,0.336777
202546695,68745546,10672,4580940,51400.3,231700000,7018410,0.0112205,1.53209,1.53209,0.423171
202547134,68745546,15598,104794,2230.2,5077030,293653,0.0212818,2.8022,2.80185,0.25098
202549726,68745546,16153,69938,2420.32,3642910,377657,0.0346066,5.39989,5.39989,0.273771
202552302,68745546,16692,11854500,187928,459050000,23722100,0.0158529,2.00111,2.00111,0.565541
202548388,68745546,15925,909194,21659.8,51248400,2746300,0.023823,3.02059,3.02059,0.210023
202550162,68745546,16267,454597,6988.9,24347500,852580,0.0153738,1.87546,1.87546,0.210652
202557470,68745546,111220822,174845,6496.56,7990830,856693,0.0371561,4.89973,4.89973,0.0596247
202538763,68745546,53,69938,3431.79,3528650,451061,0.049069,6.44944,6.44944,0.0722636
202555627,68745546,17341,104907,3799.68,4725030,499814,0.0362195,4.76435,4.76435,0.0406445
202556729,68745546,17573,244660,5061.54,9396770,673270,0.020688,2.75186,2.75066,0.881711
202554894,68745546,17149,314721,12238.1,14705900,1609910,0.0388856,5.11534,5.11534,0.202629
202546776,68745546,10697,769318,11790.9,33384400,1439580,0.0153264,1.87124,1.87124,0.285299
202551536,68745546,16535,1608570,28008.5,76173400,3533760,0.017412,2.19683,2.19683,0.388752
202545430,68745546,909,3881560,64282.8,194174000,8363350,0.0165611,2.15464,2.15464,0.202245
202551886,68745546,16596,874225,21717.9,42173900,2731160,0.0248425,3.1241,3.1241,0.255981
202556613,68745546,17529,1668030,39364.8,70580100,5126080,0.0235995,3.07313,3.05923,0.589817
202552032,68745546,16627,664411,22238.3,33092600,2828510,0.0334707,4.25718,4.25718,0.110648
202539145,68745546,128,17729300,518661,838970000,66741400,0.0292545,3.76447,3.76447,0.241978
202552366,68745546,16713,139876,2093.35,5781700,265976,0.0149657,1.90151,1.90151,0.141847
202556217,68745546,17437,6260360,153322,233100000,20403100,0.0244909,3.2591,3.19748,0.768285
202541044,68745546,324,139876,2471.19,7577110,336751,0.017667,2.4075,2.4075,0.174277
202541596,68745546,423,1398760,21840.2,61055800,2808860,0.015614,2.0081,2.0081,0.372718
202545834,68745546,1030,593205,1532.92,7002420,183078,0.00258413,0.308624,0.308515,0.557682
202541006,68745546,320,3188580,6473.88,40884100,792052,0.00203034,0.248403,0.252544,1.0278
202545529,68745546,929,104907,3093.29,5405400,394826,0.0294861,3.76358,3.76358,0.0320199
202556631,68745546,17533,272379,2643.23,8718460,343974,0.00970425,1.26285,1.2534,0.529453
202541232,68745546,361,9661970,206887,345939000,25546500,0.0214125,2.64403,2.63828,0.636924
202540840,68745546,296,2902430,126921,154567000,16123300,0.0437291,5.55511,5.55511,0.169296
202551880,68745546,16595,104907,2631.87,4932570,331807,0.0250877,3.16287,3.16287,0.0899298
202546045,68745546,1064,5873990,99835.7,338188000,14387300,0.0169962,2.44933,2.44927,0.305266
202547431,68745546,15702,174840,3091.64,9007550,417667,0.0176826,2.38885,2.38883,0.273585
202551388,68745546,16447,209814,3639.14,10529600,460228,0.0173446,2.1935,2.1935,0.270212
202538705,68745546,31,22861300,711529,1020610000,88839700,0.0311238,3.88603,3.88471,0.404356
202538723,68745546,41,833741,9478.38,18916600,1125800,0.0113685,1.3503,1.3459,0.465396
202548501,68745546,15948,734349,14147,42227000,1822000,0.0192646,2.4811,2.4811,0.141647
202556828,68745546,17593,134302,683.641,4132480,96042.5,0.00509034,0.715126,0.706685,0.635105
202551838,68745546,16587,69938,1342.91,3426130,170537,0.0192014,2.4384,2.4384,0.0149049
202553432,68745546,16910,69938,1073.94,3318500,135488,0.0153555,1.93726,1.93726,0.296783
202556734,68745546,17574,34969,1562.18,1747790,209115,0.0446732,5.98,0,0
202557599,68745546,111220904,870413,31502.4,38197900,4102390,0.0361925,4.71316,4.7052,0.343632
202555758,68745546,17358,104907,3306.52,5071040,448220,0.0315185,4.27255,4.27255,0.114614
202552077,68745546,16636,1223920,32230.6,57918200,4202950,0.026334,3.43402,3.43402,0.25654
202555533,68745546,17302,104907,4132.46,5055080,551048,0.0393917,5.25273,5.25273,0.167968
202556369,68745546,17485,3041630,129172,147830000,17043200,0.0424681,5.6033,5.60279,0.233418
202549962,68745546,16224,174845,2227.73,8637410,270228,0.0127412,1.54553,1.54553,0.164169
202556839,68745546,17596,1184010,15706.8,39990900,2055150,0.0132657,1.73575,1.68724,0.842501
202547333,68745546,15672,209724,3947.69,13754500,536670,0.0188232,2.55893,2.55922,0.260013
202550035,68745546,16243,489566,12425.1,25006300,1535500,0.0253797,3.13646,3.13646,0.0988637
202552591,68745546,16808,246440000,6034550,11699400000,810744000,0.0244869,3.28982,3.28046,0.542796
202552441,68745546,16750,34969,744.513,1756420,95063.7,0.0212907,2.71851,0,0
202545665,68745546,958,2762550,36093,133637000,4598070,0.0130651,1.66443,1.66443,0.323697
202547131,68745546,15597,104794,2230.2,5077030,293653,0.0212818,2.8022,2.80185,0.25098
202549802,68745546,16192,1293850,23727,64298000,3058200,0.0183382,2.36364,2.36364,0.165393
202541075,68745546,329,3182180,93005.9,151655000,11836400,0.0292271,3.71959,3.71959,0.307707
202545860,68745546,1034,1608570,48144.1,84093600,7357820,0.0299297,4.57412,4.57412,0.776661
202550779,68745546,16325,7588270,99213.4,342047000,12296000,0.0130746,1.62039,1.62039,0.470224
202547421,68745546,15698,209805,4209.01,11778700,565318,0.0200615,2.69449,2.69447,0.300826
202540733,68745546,286,419342,5824.39,22507600,758582,0.0138893,1.80898,1.80885,0.224862
202551821,68745546,16584,314721,5307.11,14476000,671959,0.0168629,2.13509,2.13509,0.125325
202552091,68745546,16640,174845,4227.91,8504750,541824,0.0241809,3.09888,3.09888,0.245329
202542731,68745546,551,524535,7376.24,25254500,917139,0.0140624,1.74848,1.74848,0.2376
202540199,68745546,271,279752,4909.71,11695600,625993,0.0175502,2.23767,2.23767,0.155596
202546744,68745546,10692,1084040,23869,62528400,3365480,0.0220186,3.10458,3.10458,0.313122
202550228,68745546,16279,34969,610.781,2052150,75926.6,0.0174664,2.17125,0,0
202556290,68745546,17455,453272,9458.16,17643100,1251010,0.0208664,2.75996,2.75411,0.591911
202541888,68745546,461,454597,14362.1,21839600,1799910,0.031593,3.95935,3.95935,0.115095
202551556,68745546,16544,1223920,31860,59936900,4060030,0.0260312,3.31725,3.31725,0.289616
202546833,68745546,10707,279752,7472.05,14983200,950702,0.0267096,3.39837,3.39837,0.133387
202555914,68745546,17405,69938,2854.87,3242290,373884,0.0408201,5.34594,5.34594,0.0597972
202543920,68745546,671,387503,2151.17,5681190,265692,0.00555135,0.685652,0.648835,0.546067
202549732,68745546,16157,244783,5793.98,12680800,771422,0.0236699,3.15145,3.15145,0.182582
202557182,68745546,111220752,349690,13705.6,17351100,1806880,0.0391936,5.16708,5.16708,0.146759
202557524,68745546,111220858,139808,6284.69,6927070,835700,0.0449524,5.97749,5.97746,0.13375
202539589,68745546,188,314588,11033.5,17177700,1424320,0.0350729,4.52759,4.52687,0.200975
202543677,68745546,648,8496140,241670,341916000,29804800,0.0284447,3.50804,3.50776,0.387005
202547842,68745546,15792,1888330,29147,94239400,3578950,0.0154353,1.8953,1.8953,0.293114
202548608,68745546,15964,314533,10500,18393400,1380680,0.0333827,4.38963,4.38931,0.197596
202551827,68745546,16585,104907,1881.85,4653880,236125,0.0179383,2.2508,2.2508,0.0624051
202555342,68745546,17226,489566,12276.7,21604700,1732790,0.0250768,3.53944,3.53944,0.263406
202538883,68745546,84,1643540,40720.9,73687000,4920330,0.0247763,2.99374,2.99374,0.330005
202550131,68745546,16262,34969,496.758,2015040,61012.2,0.0142057,1.74475,0,0
202548110,68745546,15844,2937380,55652.9,147225000,7026880,0.0189464,2.39222,2.39223,0.353462
202540159,68745546,260,314625,7077.22,17335400,954138,0.0224941,3.03262,3.03252,0.116932
202546060,68745546,1066,1084750,10941.4,23928500,1280170,0.0100865,1.18015,1.17081,0.465791
202548121,68745546,15849,1816180,55695.6,98551000,7619040,0.0306663,4.19508,4.19544,0.135422
202549722,68745546,16149,69938,2420.32,3642910,377657,0.0346066,5.39989,5.39989,0.273771
202550244,68745546,16285,909194,23670.2,49478200,2980100,0.0260343,3.27774,3.27774,0.17676
202540184,68745546,267,174845,3105.73,8786430,387344,0.0177627,2.21535,2.21535,0.521058
202544276,68745546,773,1608570,73039.3,78922400,9674210,0.0454063,6.01415,6.01415,0.165905
202554749,68745546,17130,804287,27486.8,38642500,3673670,0.0341753,4.56761,4.56761,0.254041
202542702,68745546,543,1084040,20021.3,56188200,2574780,0.0184692,2.37517,2.37517,0.116657
202545809,68745546,1025,7233920,116115,360127000,17083800,0.0160515,2.36163,2.36077,0.535376
202557038,68745546,111220638,699380,27150.8,34101100,3557780,0.0388212,5.08705,5.08705,0.138779
202539908,68745546,230,93427.5,139.743,2404300,19597.6,0.00149574,0.209762,0.206846,0.456356
202555618,68745546,17337,238779,1760.23,5822030,236653,0.0073718,0.991095,0.979666,0.635518
202552612,68745546,16818,58608000,1058050,3031370000,146950000,0.018053,2.50734,2.50734,0.394432
202548368,68745546,15917,8007830,195629,411523000,25821400,0.0244297,3.22451,3.22451,0.363248
202552894,68745546,16853,34969,755.156,1543620,96582.4,0.021595,2.76194,0,0
202553790,68745546,16970,2272980,63094,107493000,8170490,0.0277582,3.59461,3.59461,0.197983
202548402,68745546,15927,349690,11085,18849000,1477390,0.0316996,4.22486,4.22486,0.088243
202546108,68745546,1075,454597,12255.7,24049600,1629220,0.0269596,3.58387,3.58387,0.226036
202557474,68745546,111220824,1398760,64786.5,69665000,8554540,0.0463171,6.1158,6.1158,0.156241
202541140,68745546,348,5175410,153229,250043000,20062400,0.0296072,3.87648,3.87648,0.295675
202551251,68745546,16402,1049070,8616.47,48122700,1040110,0.00821344,0.991459,0.991458,0.165778
202551934,68745546,16605,279752,6243.12,13093300,773579,0.0223166,2.76523,2.76523,0.124405
202547484,68745546,15720,34969,614.193,1507980,81127.4,0.0175639,2.31998,0,0
202547907,68745546,15812,3426960,51942.8,177592000,6572360,0.0151571,1.91784,1.91784,0.421717
202548341,68745546,15909,13276600,392270,689583000,52140800,0.0295459,3.92726,3.92015,0.354509
202555291,68745546,17194,34969,1533.38,1869120,205371,0.0438496,5.87293,0,0
202555971,68745546,17409,384659,16553.7,17758600,2212630,0.0430349,5.75219,5.75219,0.0689824
202549313,68745546,16078,839256,22636.8,37931100,2829120,0.0269724,3.37098,3.37098,0.315631
202544248,68745546,765,104907,5100.64,5319290,665117,0.0486205,6.34007,6.34007,0.167902
202557449,68745546,111220800,1082600,33679.5,48670000,4614450,0.0311098,4.26238,4.2601,0.388309
202548648,68745546,15971,5769870,150647,304111000,19455400,0.0261092,3.37189,3.37189,0.258663
202557539,68745546,111220872,209814,6697.65,10561900,868118,0.0319218,4.13756,4.13756,0.210819
202546138,68745546,1080,40948700,471874,1804440000,61859800,0.0115235,1.51067,1.51067,0.478592
202549677,68745546,16132,1398760,24812,59025900,3096070,0.0177386,2.21344,2.21344,0.305932
202551874,68745546,16594,104907,2631.87,4932570,331807,0.0250877,3.16287,3.16287,0.0899298
202554403,68745546,17094,34969,1171.61,1657950,168475,0.0335042,4.81785,0,0
202551910,68745546,16600,279752,5014,12317400,636080,0.017923,2.27373,2.27373,0.426262
202552552,68745546,16793,944163,28522.6,45102000,3704250,0.0302094,3.92331,3.92331,0.243161
202557117,68745546,111220702,489566,16956.3,23591000,2236450,0.0346353,4.56823,4.56823,0.176857
202547448,68745546,15711,69933.4,1099.9,3075410,154310,0.0157278,2.20653,2.20649,0.453778
202539932,68745546,233,34969,1345.31,1776800,167310,0.0384714,4.78453,0,0
202550616,68745546,16313,15036700,215017,691251000,26952000,0.0142995,1.79242,1.79242,0.574314
202556020,68745546,17418,6014140,252794,292305000,33211700,0.0420333,5.52227,5.5221,0.25321
202539582,68745546,187,489566,9592.42,24252200,1217830,0.0195937,2.48756,2.48756,0.24205
202556890,68745546,17640,452961,5598.52,18177800,745349,0.0123598,1.6455,1.64247,0.630073
202544811,68745546,860,524535,14362.1,27080400,1836950,0.0273806,3.50205,3.50205,0.141797
202539376,68745546,177,139876,5657.57,6438290,738098,0.0404471,5.2768,5.2768,0.102536
202557100,68745546,111220692,839256,35622.1,42373800,4807890,0.0424449,5.72875,5.72875,0.252834
202545493,68745546,927,174845,3448.49,8363300,421117,0.0197231,2.40851,2.40851,0.324028
202554068,68745546,17046,69938,3163.89,3363120,416622,0.0452384,5.95703,5.95703,0.0245787
202557495,68745546,111220842,209814,7308.53,10450200,955567,0.0348334,4.55435,4.55435,0.179424
202546928,68745546,10734,3706710,70866.9,209162000,9502750,0.0191185,2.56366,2.56366,0.196959
202542283,68745546,493,24237300,494123,1238280000,65570200,0.0203868,2.70534,2.70577,0.426108
202538756,68745546,51,7028770,76320.5,324877000,9321030,0.0108583,1.32612,1.32612,0.32331
202550186,68745546,16270,979132,30314.6,50516200,4066390,0.0309607,4.15305,4.15305,0.306189
202551341,68745546,16430,2133110,34069.5,95022100,4247050,0.0159718,1.99102,1.99102,0.375972
202552276,68745546,16684,6399330,154307,276141000,19303800,0.0241131,3.01654,3.01654,0.313312
202543753,68745546,661,1569750,50661.6,70448200,6919330,0.0322737,4.40793,4.40144,0.408381
202546344,68745546,1125,699380,26683.7,34318300,3364500,0.0381534,4.81069,4.81069,0.363762
202544063,68745546,693,1782500,42638.4,106822000,5652520,0.0239206,3.17112,3.17134,0.243919
202548552,68745546,15956,23534400,524357,1212110000,68903200,0.0222805,2.92777,2.92488,0.441699
202547850,68745546,15794,34969,173.116,1499300,20928.9,0.00495056,0.598499,0,0
202539135,68745546,127,1958260,13173.5,86631200,1602210,0.00672714,0.81818,0.81818,0.371303
202545616,68745546,939,104901,5467.28,5611430,730647,0.0521183,6.96508,6.96507,0.0799064
202546881,68745546,10723,5070500,81019.6,244557000,11465000,0.0159786,2.26112,2.26112,0.362697
202557206,68745546,111220758,34969,1135.8,1568910,148856,0.0324803,4.25679,0,0
202546711,68745546,10680,2832070,50048.1,163071000,7221100,0.0176719,2.54976,2.54972,0.289702
202555811,68745546,17371,174845,6496.56,7990830,856693,0.0371561,4.89973,4.89973,0.0596247
202541304,68745546,369,10910300,237826,411881000,29897700,0.0217982,2.74031,2.74031,0.714683
202556757,68745546,17579,174722,1844.69,5873260,244888,0.0105578,1.40158,1.40085,0.654779
202557064,68745546,111220666,1328820,33916.3,65049500,4474390,0.0255236,3.36718,3.36718,0.220728
202553640,68745546,16949,16466400,230631,847475000,32346500,0.0140062,1.9644,1.96416,0.415178
202544744,68745546,842,5035540,113330,195618000,14487000,0.0225061,2.87695,2.87695,0.462335
202547287,68745546,15632,419263,10960.1,20890400,1488450,0.0261413,3.55015,3.54873,0.343472
202541751,68745546,444,6888890,63431.5,309215000,7731800,0.00920779,1.12236,1.12236,0.393636
202554979,68745546,17158,4790720,149063,214750000,20043500,0.0311149,4.18382,4.18379,0.472165
202551593,68745546,16562,139876,2616.92,6580400,326699,0.0187088,2.33563,2.33563,0.0716203
202544187,68745546,721,1608570,35417.8,59583100,4306280,0.0220182,2.67708,2.67708,0.209969
202541088,68745546,333,349690,10700.1,17008600,1949590,0.0305989,5.57521,5.57521,0.29692
202548126,68745546,15851,50074400,772163,2491330000,98169500,0.0154203,1.96047,1.96051,0.437204
202551476,68745546,16480,664411,14251.2,32397000,1788140,0.0214494,2.69132,2.69132,0.20576
202544167,68745546,706,419628,6430.11,18178900,842064,0.0153234,2.00669,2.00669,0.309043
202552217,68745546,16664,734349,22209.3,34126800,2773480,0.0302435,3.77679,3.77679,0.134997
202552933,68745546,16859,174845,2272.4,7588650,295554,0.0129967,1.69038,1.69038,0.156352
202547250,68745546,15623,5939430,98310.6,288146000,12988900,0.0165522,2.1869,2.16305,0.537257
202553385,68745546,16902,839256,15424.9,36164600,1961260,0.0183793,2.3369,2.3369,0.300314
202551481,68745546,16482,629442,14271.8,30041300,1813890,0.0226738,2.88175,2.88175,0.240328
202547968,68745546,15832,1711350,61992.5,92113500,8351640,0.0362243,4.88014,4.87866,0.180021
202550224,68745546,16278,34969,610.781,2052150,75926.6,0.0174664,2.17125,0,0
202552984,68745546,16867,2342920,55570.4,105295000,7025020,0.0237184,2.9984,2.9984,0.239107
202540066,68745546,254,28903600,719251,1114830000,89685200,0.0248845,3.10291,3.06694,0.456852
202539107,68745546,123,419628,13279.2,19424600,1707980,0.0316453,4.07023,4.07023,0.239368
202547381,68745546,15694,908579,19912.5,54770400,2640290,0.0219161,2.90596,2.90527,0.219913
202549273,68745546,16071,279752,6679.85,13406600,838357,0.0238777,2.99679,2.99679,0.163926
202541155,68745546,351,4685850,53490.1,224583000,6437470,0.0114153,1.37381,1.37381,0.501913
202545630,68745546,944,1433730,26821,82651800,3774890,0.0187071,2.63292,2.63292,0.200984
202556312,68745546,17462,3122910,88567.3,124436000,11778900,0.0283606,3.77179,3.66999,0.740141
202556808,68745546,17587,1081270,18333,44224500,2390010,0.0169551,2.21038,2.20651,0.629101
202545553,68745546,931,2965870,106998,128669000,15066500,0.0360764,5.07995,5.07168,0.41129
202551543,68745546,16538,909194,8057.72,39864300,1045410,0.00886248,1.14982,1.14982,0.32608
202542305,68745546,495,3147210,40622.2,145456000,5414760,0.0129074,1.7205,1.7205,0.295007
202551506,68745546,16509,18428700,428517,869836000,54769000,0.0232528,2.97195,2.97195,0.377839
202551645,68745546,16571,524535,15435,25953900,1963910,0.0294261,3.74411,3.74411,0.302452
202548354,68745546,15913,10311900,226605,419270000,30341700,0.021975,2.94239,2.90533,0.601944
202553901,68745546,16990,2692610,71214.3,125078000,9201570,0.026448,3.41734,3.41734,0.26683
202551504,68745546,16501,174845,5693.79,8690420,725621,0.0325648,4.15008,4.15008,0.141936
202552503,68745546,16775,524535,14931.1,24075800,1887070,0.0284655,3.59761,3.59761,0.1565
202554034,68745546,17039,1328820,33916.3,65049500,4474390,0.0255236,3.36718,3.36718,0.220728
202544049,68745546,689,104810,3154.26,5346570,411018,0.0300951,3.92157,3.92136,0.112411
202553080,68745546,16881,384659,10695.6,17459300,1337300,0.0278055,3.47658,3.47658,0.277207
202547384,68745546,15695,69935.1,1414.2,4595260,190600,0.0202216,2.72538,2.72539,0.192203
202555916,68745546,17406,590573,23035,27727900,3152560,0.0390044,5.33814,5.30918,0.585345
202556379,68745546,17488,1817710,76038,86895900,9991410,0.0418317,5.49669,5.49587,0.273029
202543205,68745546,583,1258880,32410.2,67221600,4131910,0.0257452,3.2822,3.2822,0.221821
202550333,68745546,16297,594473,22061.1,32962900,2898600,0.0371103,4.87591,4.87591,0.160025
202540079,68745546,255,874225,10686.2,41827700,1359990,0.0122236,1.55565,1.55565,0.142765
202547151,68745546,15605,489564,11611.5,25640400,1438790,0.0237181,2.93893,2.93893,0.272217
202551491,68745546,16494,174845,4583.09,8588750,573754,0.0262123,3.2815,3.2815,0.184414
202555887,68745546,17398,67803.6,361.33,1474540,48243.3,0.00532906,0.711514,0.711566,0.155872
202547763,68745546,15770,2727580,36126.5,132109000,5738620,0.0132449,2.10392,2.10392,1.32405
202553126,68745546,16890,314721,9428.75,14785700,1187940,0.0299591,3.77457,3.77457,0.15599
202548161,68745546,15872,594473,10722.9,29713200,1353290,0.0180376,2.27645,2.27645,0.284759
202553947,68745546,17004,2307950,48304,105269000,6087120,0.0209293,2.63745,2.63745,0.236325
202539597,68745546,189,1014100,8594.93,46196000,1036060,0.00847542,1.02166,1.02166,0.1628
202555963,68745546,17407,2285850,74077.4,97366300,10004000,0.032407,4.37651,4.34041,0.524461
202549692,68745546,16137,314721,3972.22,13374900,517180,0.0126214,1.6433,1.6433,0.318273
202549242,68745546,16067,314717,7939.16,15467000,1020320,0.0252263,3.24204,3.24205,0.449109
202549785,68745546,16180,174845,1841.5,7761860,226356,0.0105322,1.29461,1.29461,0.103286
202552059,68745546,16633,909194,26098.2,42419200,3370170,0.0287048,3.70677,3.70677,0.250132
202554760,68745546,17131,244783,8178.35,12172400,1092310,0.0334106,4.46238,4.46238,0.174039
202545467,68745546,918,174845,2309.15,8410360,301399,0.0132068,1.72381,1.72381,0.276166
202546716,68745546,10681,3180790,50659.4,161680000,7550530,0.0159267,2.37379,2.37328,0.598965
202549706,68745546,16142,2342920,29677.7,110304000,3933990,0.012667,1.67909,1.67909,0.29775
202552408,68745546,16730,279752,9902.48,13653900,1258740,0.0353973,4.4995,4.4995,0.147509
202555777,68745546,17364,979132,40533.5,50515500,5297890,0.0413974,5.4108,5.4108,0.144822
202556464,68745546,17501,2120720,44865.3,77553300,6057170,0.0211557,2.85619,2.84483,0.627164
202544208,68745546,741,629442,10207.7,28855700,1271920,0.016217,2.02071,2.02071,0.335047
202550010,68745546,16233,1398760,29645.3,69250700,3699230,0.021194,2.64465,2.64465,0.298044
202553889,68745546,16986,2762550,72994.8,128266000,9437530,0.026423,3.41624,3.41624,0.264841
202555327,68745546,17219,34014.6,222.917,936385,32368,0.00655356,0.95159,0,0
202557191,68745546,111220754,209814,6958.27,9820850,928972,0.033164,4.4276,4.4276,0.173617
202552015,68745546,16623,6189510,175442,293987000,22645300,0.028345,3.65865,3.65865,0.232886
202557552,68745546,111220876,734349,30199.2,36074900,4012950,0.0411238,5.46463,5.46463,0.146443
202547598,68745546,15755,2342920,42716.9,122234000,5678480,0.0182323,2.42367,2.42367,0.568189
202549703,68745546,16141,8777220,100678,400193000,13478800,0.0114703,1.53566,1.53566,0.308998
202557078,68745546,111220672,594473,22699.5,29072800,2998170,0.0381842,5.04341,5.04341,0.204765
202552020,68745546,16624,6119580,173974,290622000,22461700,0.0284291,3.67047,3.67047,0.231436
202549405,68745546,16094,174845,3975.28,8280920,495508,0.022736,2.83398,2.83398,0.257668
202552565,68745546,16797,699380,21716.9,33345800,2825850,0.0310516,4.04051,4.04051,0.194089
202554701,68745546,17126,1049070,35665.1,50814900,4765990,0.0339969,4.54306,4.54306,0.235871
202556438,68745546,17494,1013990,39218.1,47901200,5256200,0.0386771,5.18369,5.18348,0.308921
202540399,68745546,274,1958260,65709.1,86047400,8103890,0.0335548,4.1383,4.1383,0.223961
202543521,68745546,628,384659,4950.8,17082200,630051,0.0128706,1.63795,1.63795,0.274951
202547156,68745546,15607,349650,8928.17,18896000,1127520,0.0255346,3.22472,3.22464,0.184846
202548310,68745546,15900,734349,14974.1,41901700,1945560,0.020391,2.64936,2.64936,0.193876
202551305,68745546,16416,909194,13910.7,42889300,1708570,0.0153,1.87921,1.87921,0.386971
202545803,68745546,1022,4091370,53331,187072000,6662110,0.013035,1.62833,1.62833,0.209587
202548584,68745546,15961,1502720,47051,89968900,6201170,0.0313106,4.12663,4.12659,0.252024
202543356,68745546,606,1572570,38809.8,70025500,4963860,0.0246793,3.15653,3.1555,0.338123
202547328,68745546,15670,347002,6140.69,21432000,844565,0.0176964,2.43389,2.42791,0.262545
202556674,68745546,17544,104890,3542.46,4375460,453739,0.033773,4.32584,4.32573,0.169545
202557091,68745546,111220688,69938,3288.95,3661710,436723,0.0470266,6.24444,6.24444,0.0165472
202552529,68745546,16785,209814,5774.01,9325150,718971,0.0275197,3.42671,3.42671,0.189127
202557122,68745546,111220704,384659,13504.3,18267600,1769460,0.0351073,4.60007,4.60007,0.0921561
202551478,68745546,16481,629442,14271.8,30041300,1813890,0.0226738,2.88175,2.88175,0.240328
202555272,68745546,17175,559504,22944.9,27073100,3052940,0.0410094,5.4565,5.4565,0.196786
