id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202782176,68797697,500,50598400,383514,1838270000,50154100,0.00757958,0.991221,0.96043,0.84285
202782096,68797697,475,1348200,8230.3,69211700,1079810,0.00610466,0.800925,0.81299,0.335006
202784117,68797697,804,97882.2,763.419,3935210,92307.4,0.00779936,0.943045,0.949007,0.107203
202780843,68797697,248,310502,2998.21,13022800,384811,0.009656,1.23932,1.23258,0.423538
202796073,68797697,17591,174674,4138.6,8366240,610412,0.0236932,3.49457,3.49462,0.332146
202792956,68797697,16457,279752,2679.77,12713600,339629,0.00957909,1.21404,1.21404,0.14935
202794265,68797697,16938,33443300,406260,1893100000,60881800,0.0121477,1.82045,1.74239,0.668525
202795589,68797697,17449,628692,13915.6,28285400,1906690,0.0221341,3.03279,3.03121,0.480989
202784992,68797697,930,2864280,28379.3,133848000,3591970,0.00990799,1.25405,1.25334,0.363197
202795167,68797697,17291,34969,1583.66,2055480,233832,0.0452875,6.68684,0,0
202795318,68797697,17363,1115990,25270.5,52380000,3214630,0.022644,2.88051,2.81193,0.327542
202786108,68797697,1101,882087,8422.26,39412800,1069090,0.0095481,1.212,1.15186,0.639328
202795249,68797697,17330,975207,19313.7,39177500,2605250,0.0198047,2.67148,2.66441,0.419843
202779993,68797697,121,69805.4,521.629,3479460,66971.2,0.00747261,0.959398,0.959303,0.288742
202780275,68797697,170,770112,7649.76,37825800,1049650,0.0099333,1.36298,1.35385,0.34369
202794047,68797697,16829,43434900,1389630,2650730000,225183000,0.0319934,5.18437,5.19821,0.913995
202795392,68797697,17388,382000,2530.38,10738100,334525,0.00662404,0.875721,0.894121,0.460639
202796415,68797697,111220756,700770,10022.7,31487800,1284100,0.0143024,1.83241,1.60993,0.618751
202782046,68797697,451,382542,6045.34,18121500,766047,0.0158031,2.00252,2.00073,0.193006
202793358,68797697,16648,69938,1787.13,3600730,239441,0.0255531,3.42361,3.42361,0.0288691
202788155,68797697,15723,1292660,23032.6,43997100,3191340,0.017818,2.46882,2.46732,0.594187
202790311,68797697,16077,17776800,230806,791611000,29098400,0.0129835,1.63687,1.65003,0.458735
202780853,68797697,254,28175200,251491,1148050000,34243600,0.00892597,1.21538,1.20341,0.62905
202788866,68797697,15790,34969,701.995,1764770,89455.4,0.0200748,2.55813,0,0
202780803,68797697,238,139876,1774.49,6198910,236640,0.0126862,1.69179,1.69179,0.181819
202785028,68797697,938,2163480,34734.2,84324900,4654570,0.0160548,2.15142,2.17326,0.479253
202781653,68797697,390,88084.8,565.088,2272080,76968.3,0.00641526,0.873797,0.845085,0.386563
202793560,68797697,16707,671727,3572.65,26506400,440261,0.0053186,0.655416,0.655808,0.338563
202794941,68797697,17168,307010,6632.59,13542800,844413,0.0216038,2.75044,2.73985,0.22642
202795577,68797697,17446,382872,7173.29,15438500,943171,0.0187355,2.46341,2.48053,0.436035
202793990,68797697,16801,69938,931.06,2906790,124041,0.0133126,1.77358,1.77358,0.435225
202791120,68797697,16271,154267,1953.87,6282130,264776,0.0126656,1.71635,1.70265,0.0926967
202794163,68797697,16889,1873030,19179.8,74441300,2441760,0.01024,1.30364,1.28991,0.486305
202793868,68797697,16770,222277,1825.54,9676550,256522,0.0082129,1.15406,1.14096,0.266667
202795199,68797697,17306,1678770,31262.9,71901400,4106130,0.0186225,2.44592,2.52168,0.426983
202794299,68797697,16962,527600,5917.03,20583600,760837,0.011215,1.44207,1.46773,0.312873
202794310,68797697,16970,1895300,30427.5,77373000,4023680,0.0160542,2.12298,2.05833,0.548085
202782872,68797697,591,524535,7945.82,24192900,1072830,0.0151483,2.0453,2.0453,0.394499
202790011,68797697,15969,4511290,65085.7,211653000,8310980,0.0144273,1.84226,1.8914,0.398339
202781826,68797697,414,279752,2687.33,12883300,341559,0.00960612,1.22094,1.22094,0.397118
202795211,68797697,17310,1031880,22227.7,45706200,2889450,0.0215408,2.80017,2.78473,0.223071
202793051,68797697,16493,424530,4156.42,19041600,519625,0.00979064,1.224,1.24669,0.51696
202795790,68797697,17469,619748,10129.9,25215200,1373240,0.0163452,2.2158,2.18688,0.507924
202790052,68797697,15993,2253850,26583.8,105184000,3409520,0.0117949,1.51275,1.50861,0.304334
202794156,68797697,16886,142508,1053.64,5416260,147336,0.00739353,1.03388,1.18229,0.201901
202794253,68797697,16932,451744,7834.04,21903400,1020630,0.0173418,2.25932,2.22584,0.163259
202786454,68797697,10693,269234,1608.43,11245400,221338,0.00597411,0.822102,0.831106,0.185589
202794374,68797697,17001,174845,2952.92,8631830,397681,0.0168888,2.27448,2.27448,0.29892
202795458,68797697,17407,2292990,55178.7,104585000,7704420,0.0240641,3.35999,3.34516,0.400825
202796051,68797697,17577,209803,4668.58,9409830,641147,0.0222522,3.05594,3.05589,0.380142
202793946,68797697,16786,94647.9,639.907,3734660,86979.5,0.00676092,0.91898,1.04486,0.0288812
202795178,68797697,17296,25185.2,113.309,980660,14806.4,0.00449904,0.5879,0,0
202786544,68797697,10701,730273,3662.83,32928700,463819,0.0050157,0.63513,0.614866,0.814338
202794650,68797697,17087,209814,4591.96,9887240,638354,0.0218859,3.04247,3.04247,0.354154
202790691,68797697,16152,69938,666.983,3035600,84929.1,0.00953678,1.21435,1.21435,0.447328
202794342,68797697,16988,34969,864.821,1802140,121243,0.0247311,3.46716,0,0
202794105,68797697,16863,479453,4009.04,20504600,551613,0.00836169,1.15051,1.22765,0.319753
202793176,68797697,16561,735624,5343.28,32850900,707903,0.00726361,0.962316,0.937833,0.503104
202791209,68797697,16297,594401,12912.4,23215200,1819530,0.0217234,3.06111,3.06097,0.232473
202789905,68797697,15944,139876,1850.77,7029240,236594,0.0132315,1.69145,1.69145,0.0453688
202795239,68797697,17326,421182,3751.39,11885400,512202,0.00890681,1.21611,1.23726,0.473866
202780045,68797697,126,971912,5089.22,20663000,704597,0.0052363,0.72496,0.721542,1.0937
202782141,68797697,489,209814,3738.78,11380000,487769,0.0178195,2.32477,2.32477,0.148228
202792089,68797697,16398,22580900,224159,1024740000,28620700,0.00992696,1.26748,1.2625,0.433476
202780289,68797697,178,704125,4904.92,31642800,677644,0.00696597,0.962391,0.94711,0.429334
202781193,68797697,313,111375000,1335660,5018590000,178745000,0.0119924,1.60489,1.5978,0.63502
202796391,68797697,111220732,104907,2785.72,4873110,356599,0.0265542,3.39919,3.39919,0.20089
202783370,68797697,642,763359,8804.47,25267500,1190760,0.0115339,1.5599,1.55661,0.678658
202790023,68797697,15977,319041,3189.29,14473400,407089,0.00999649,1.27598,1.26286,0.487323
202793987,68797697,16800,160166,1608.17,6313720,208407,0.0100407,1.3012,1.28009,0.46784
202795970,68797697,17534,820458,4926.27,19041400,737581,0.00600429,0.898987,0.841399,0.844872
202787125,68797697,15603,314618,5696.63,15436300,778555,0.0181065,2.4746,2.47478,0.220022
202789933,68797697,15948,938937,9565.76,43541600,1203630,0.0101879,1.28191,1.23834,0.453584
202788667,68797697,15764,1014100,15255.8,48602300,2006580,0.0150437,1.97868,1.97868,0.207007
202781767,68797697,407,1911270,21559.7,87433700,3026710,0.0112803,1.58361,1.54363,0.487174
202793608,68797697,16720,1313010,11648.3,54496500,1498530,0.00887149,1.1413,1.13372,0.469679
202783569,68797697,683,1042420,7622.08,46156500,987682,0.00731188,0.947487,0.935949,0.358903
202785937,68797697,1042,1676170,24453.4,82357500,3149270,0.0145888,1.87885,1.87799,0.422454
202790098,68797697,16018,37493300,307097,1473800000,40551500,0.00819071,1.08157,1.03033,0.805842
202790865,68797697,16198,244783,2382.97,11377300,313892,0.00973504,1.28233,1.28233,0.514729
202780738,68797697,230,102158,629.593,2464340,96079.6,0.00616293,0.940499,0.940016,0.272561
202780089,68797697,127,1954050,18262.6,91455500,2324000,0.00934598,1.18932,1.18855,0.376778
202787034,68797697,15593,2173650,46295.8,101160000,5921530,0.0212987,2.72424,2.71587,0.366621
202795002,68797697,17203,418838,8826.34,18021600,1159720,0.0210734,2.7689,2.76864,0.241813
202787433,68797697,15675,2242150,51791.5,92542800,7201050,0.0230991,3.21167,3.18645,0.594486
202795258,68797697,17335,380783,3969.83,12110000,557683,0.0104254,1.46457,1.45869,0.469719
202796207,68797697,111220682,209486,1683.9,9812230,226990,0.00803824,1.08356,1.00623,0.564418
202782683,68797697,557,139288,2126.51,5330590,287880,0.015267,2.0668,2.06234,0.802121
202789981,68797697,15957,1854560,63151.8,107260000,8455630,0.0340522,4.55937,4.53123,0.264779
202787044,68797697,15594,69938,1468.1,3535710,185085,0.0209915,2.64641,2.64641,0.124945
202780410,68797697,201,378912,5269.78,16026000,732817,0.0139077,1.934,1.91538,0.505472
202781021,68797697,281,360194,704.659,9207300,90147.9,0.00195633,0.250276,0.454416,0.427628
202779846,68797697,110,139876,1703.43,7033660,224914,0.0121782,1.60795,1.60795,0.153534
202779295,68797697,64,764690,11011.2,35597000,1467250,0.0143996,1.91875,1.91567,0.3339
202784419,68797697,852,2819540,52375.8,123083000,6744850,0.018576,2.39218,2.4102,0.310561
202796104,68797697,17640,454183,10464.1,21232800,1463020,0.0230394,3.22122,3.2199,0.298347
202784973,68797697,927,164687,1569.69,7838950,201006,0.00953137,1.22053,1.18754,0.60193
202782088,68797697,471,54457.6,755.38,2423970,108233,0.013871,1.98748,2.10268,0.0561878
202787732,68797697,15683,69291.6,571.627,1743970,74903.5,0.00824959,1.08099,1.08213,0.207479
202793193,68797697,16571,468676,3003.07,19495100,392124,0.00640757,0.836664,0.84839,0.463184
202796621,68797697,111220876,727449,15782.5,32135300,2014060,0.0216957,2.76866,2.76258,0.257592
202793600,68797697,16717,1468900,12424.5,60821000,1602620,0.00845841,1.09104,1.10751,0.470751
202782822,68797697,583,943253,6158.03,43992000,782335,0.0065285,0.829401,0.801406,0.387396
202789089,68797697,15816,1047120,25529.7,48851300,3406750,0.0243808,3.25343,3.25169,0.243664
202780488,68797697,216,388519,847.339,9383940,107195,0.00218095,0.275907,0.280655,0.845276
202789421,68797697,15859,662184,3149.26,28059900,396174,0.00475587,0.598284,0.590759,0.259821
202790933,68797697,16226,419628,8984.77,20911400,1120990,0.0214113,2.67138,2.67138,0.069126
202781141,68797697,302,9984710,103133,446120000,14084800,0.0103291,1.41063,1.39717,0.487685
202793039,68797697,16486,3816460,38831.9,159042000,4934480,0.0101748,1.29295,1.28389,0.456123
202793635,68797697,16729,314721,8291.41,16586700,1141770,0.0263453,3.62788,3.62788,0.234934
202788691,68797697,15768,660409,6724.79,29057500,851189,0.0101828,1.28888,1.28757,0.280249
202793415,68797697,16671,3012900,20181.5,126449000,2608870,0.00669837,0.865901,0.860996,0.456525
202793885,68797697,16776,406970,2403.38,15925800,309020,0.00590556,0.759319,0.793597,0.37649
202794726,68797697,17113,682900,10681.7,28451400,1384010,0.0156417,2.02667,2.05011,0.301806
202796020,68797697,17560,69938,2724.9,3763230,401489,0.0389616,5.74064,5.74064,0.408065
202790787,68797697,16178,163842,1038.43,8140320,145076,0.00633802,0.885461,0.88333,0.181633
202782021,68797697,444,6885030,80190.2,336425000,10328200,0.011647,1.5001,1.49971,0.3903
202784065,68797697,795,22584800,323906,1077350000,43195000,0.0143418,1.91257,1.91253,0.553771
202782076,68797697,463,9553350,140059,452492000,20014700,0.0146607,2.09505,2.06363,0.452207
202793418,68797697,16672,303998,1780.75,12041900,218404,0.00585776,0.718439,0.712196,0.256926
202794452,68797697,17038,1443250,18419.6,65835000,2408450,0.0127626,1.66877,1.53088,0.51088
202791125,68797697,16272,450693,4786.56,18939600,607208,0.0106204,1.34728,1.68155,0.127391
202793468,68797697,16697,4858120,52075.6,211057000,6773110,0.0107193,1.39418,1.43477,0.59962
202780922,68797697,275,15785800,155132,764898000,20181400,0.00982732,1.27845,1.27806,0.453752
202790741,68797697,16163,5880470,50624,264836000,6797610,0.00860884,1.15596,1.15194,0.468173
202787338,68797697,15657,174063,6673.33,10337700,1015610,0.0383386,5.83471,5.83433,0.0801865
202796057,68797697,17581,2080020,40312,89129600,5769720,0.0193806,2.77388,2.75604,0.471562
202787414,68797697,15672,209394,6504.1,10890800,982917,0.0310615,4.6941,4.6944,0.405597
202792180,68797697,16402,1049070,14564,51684800,1893230,0.0138828,1.80467,1.80467,0.33234
202796097,68797697,17615,34969,1401.39,1949410,204584,0.0400751,5.85045,0,0
202793623,68797697,16725,5549050,71376.2,231458000,9431700,0.0128628,1.6997,1.67255,0.611929
202793877,68797697,16774,502294,4590.4,20619700,582619,0.00913887,1.15992,1.13598,0.497387
202796403,68797697,111220750,173486,1064.9,6277680,141503,0.00613827,0.815648,0.789347,0.294634
202796428,68797697,111220762,331779,2895.58,13525100,379231,0.00872744,1.14302,1.06148,0.223575
202783184,68797697,625,2605270,15741.6,108253000,2071190,0.00604223,0.795,0.738193,0.750195
202794675,68797697,17095,3683580,47225.7,157239000,6142740,0.0128206,1.6676,1.47875,0.824293
202795212,68797697,17311,2299880,66465.5,103547000,8913600,0.0288996,3.87568,3.89464,0.288218
202796369,68797697,111220720,104882,3608.52,5167180,468168,0.0344054,4.46374,4.46392,0.151951
202780857,68797697,255,946802,5269.88,41152900,673292,0.00556598,0.711123,0.700298,0.293799
202781214,68797697,319,2103500,16124.6,93339100,2039330,0.0076656,0.969492,0.946211,0.381265
202793230,68797697,16593,1079930,7239.3,46310500,948216,0.00670347,0.878032,0.891177,0.577936
202789260,68797697,15834,8823120,70178.2,374890000,8974780,0.0079539,1.01719,0.995168,0.634039
202781341,68797697,350,69181.2,1004.91,2776990,126849,0.0145257,1.83357,1.83052,0.268787
202784830,68797697,899,22597,267.151,1050760,34470,0.0118224,1.52543,0,0
202788680,68797697,15767,3383360,47894,163035000,6186780,0.0141558,1.82859,1.82659,0.37538
202794239,68797697,16926,4424130,41610.4,247182000,5918430,0.00940533,1.33776,1.27753,0.441861
202794905,68797697,17151,174845,4964.69,8894600,696456,0.0283948,3.98328,3.98328,0.209412
202795018,68797697,17209,3072960,70465.6,130016000,9585000,0.0229308,3.11914,3.1185,0.421489
202791166,68797697,16285,908335,18822.9,40636800,2527850,0.0207225,2.78295,2.7816,0.299218
202791363,68797697,16330,361621,2060.85,15712800,282879,0.00569892,0.782254,0.769438,0.370855
202795363,68797697,17371,174845,4002.29,7963540,517529,0.0228905,2.95993,2.95993,0.172044
202796108,68797697,17645,349591,8910.71,16889200,1243610,0.0254889,3.55732,3.5571,0.210524
202781084,68797697,289,34886.2,212.956,1730500,27414.6,0.0061043,0.785829,0,0
202782907,68797697,597,5204280,76616.4,254783000,9865730,0.0147218,1.8957,1.89509,0.389165
202796945,68797697,111220906,69938,2724.9,3763230,401489,0.0389616,5.74064,5.74064,0.408065
202780234,68797697,151,893228,35531.4,52044000,4763410,0.0397786,5.3328,5.51276,0.276713
202780909,68797697,271,121484,673.082,4572050,91398.9,0.00554049,0.752352,0.725607,0.150424
202785632,68797697,1021,4911850,48850,223454000,6292620,0.00994532,1.28111,1.26743,0.60754
202795810,68797697,17476,10479600,223314,451493000,30464600,0.0213094,2.90704,2.89729,0.582217
202779389,68797697,90,53913.1,366.983,2192910,50998.1,0.00680694,0.94593,0,0
202783808,68797697,725,102099,937.774,4380270,114380,0.00918495,1.12028,1.11885,0.0664905
202787175,68797697,15609,492274,4451.55,18548600,584385,0.00904282,1.18711,1.21312,0.277943
202793447,68797697,16686,1656290,14948,70663700,1880910,0.009025,1.13562,1.14141,0.378393
202784958,68797697,926,4254290,50395.4,200425000,6600470,0.0118458,1.55149,1.53152,0.507312
202793596,68797697,16716,1468900,12424.5,60821000,1602620,0.00845841,1.09104,1.10751,0.470751
202785587,68797697,1017,13529400,211156,846616000,32370300,0.0156072,2.39259,2.29761,0.616459
202795872,68797697,17499,31111.6,743.693,1403370,97343.9,0.0239041,3.12886,0,0
202790094,68797697,16016,37493300,307097,1473800000,40551500,0.00819071,1.08157,1.03033,0.805842
202783507,68797697,671,432582,988.571,8831550,136432,0.00228528,0.315391,0.306931,0.867036
202795367,68797697,17373,1528550,37573.8,68707400,4902620,0.0245813,3.20736,3.18711,0.34195
202792765,68797697,16430,1220050,8398.1,56267800,1055320,0.00688338,0.864982,0.82912,0.317223
202793853,68797697,16766,209814,3145.82,9966830,406855,0.0149934,1.93912,1.93912,0.533043
202796135,68797697,111220632,363863,5325.78,15569900,684213,0.0146368,1.88041,1.96725,0.272163
202789235,68797697,15832,1005820,13468,35006200,1757840,0.01339,1.74766,1.92279,0.491001
202795448,68797697,17403,764633,20762,36975600,2895480,0.0271529,3.78676,3.77051,0.387157
202789920,68797697,15946,2152240,20255.1,97331200,2553170,0.00941118,1.18629,1.12632,0.483414
202780723,68797697,228,2517910,91525.4,144308000,13365100,0.0363497,5.30801,5.20565,0.315085
202781369,68797697,353,488100,7042.26,26137800,912877,0.0144279,1.87027,1.86878,0.304389
202794147,68797697,16881,384659,7465.45,19200900,1015290,0.019408,2.63946,2.63946,0.366273
202795758,68797697,17456,454304,9629.32,20745600,1289260,0.0211958,2.83789,2.83731,0.19942
202784136,68797697,810,1255590,16386.6,59238600,2112660,0.0130508,1.6826,1.68172,0.384553
202792928,68797697,16448,112678,793.487,4591370,97306,0.00704209,0.863578,0.84556,0.083331
202784124,68797697,805,195912,704.452,6008760,90891.8,0.00359576,0.463942,0.387937,0.322422
202795918,68797697,17515,34969,1582.67,1893100,231567,0.0452591,6.62207,0,0
202784889,68797697,912,559504,17771.7,36382200,2612490,0.0317632,4.6693,4.6693,0.315304
202782299,68797697,519,2525290,40700,128337000,5439880,0.016117,2.15416,2.03681,0.404786
202793208,68797697,16581,752837,6738.95,32826200,914503,0.00895142,1.21474,1.21917,0.333821
202793213,68797697,16583,69938,1072.91,3392080,141595,0.0153409,2.02458,2.02458,0.0881879
202785345,68797697,966,524106,6190.97,23023500,794684,0.0118124,1.51627,1.48,0.462684
202796249,68797697,111220700,69938,1613.53,3157630,209492,0.0230709,2.9954,2.9954,0.539218
202789080,68797697,15815,1067990,16011.6,54695300,2060090,0.0149924,1.92895,1.92192,0.299622
202794997,68797697,17199,34969,382.107,1544500,50416.9,0.010927,1.44176,0,0
202795081,68797697,17237,1080250,17186.9,45774400,2213050,0.0159101,2.04864,1.94159,0.382352
202795478,68797697,17414,63864.9,191.688,1371770,27810.5,0.00300147,0.435458,0.435763,0.051166
202783082,68797697,609,349690,3405.46,16348500,429817,0.00973852,1.22914,1.22914,0.214351
202794595,68797697,17064,354457,3701.24,13385000,474937,0.010442,1.3399,1.52254,0.251774
202783050,68797697,605,1782460,38556.2,84911800,5129770,0.0216309,2.87792,2.8775,0.257702
202787911,68797697,15701,437480,4204.76,12922300,554290,0.00961131,1.267,1.28283,0.558043
202783628,68797697,693,1881740,56800.3,95266200,7839380,0.030185,4.16602,4.16228,0.335206
202793383,68797697,16658,33998200,310109,1452680000,40559400,0.00912132,1.19299,1.18965,0.578156
202795280,68797697,17343,2689490,67642.1,121247000,9362740,0.0251505,3.48123,3.47939,0.437048
202786172,68797697,1117,14008900,248818,616096000,33224000,0.0177614,2.37163,2.36022,0.446491
202785184,68797697,945,2004440,11022.6,86306900,1388140,0.00549912,0.692533,0.703508,0.366778
202781358,68797697,351,4560120,53953.2,209843000,6866150,0.0118315,1.50569,1.49054,0.511249
202780446,68797697,207,174845,7778.84,10586000,1143280,0.0444899,6.53882,6.53882,0.142281
202794858,68797697,17126,824502,13980.4,34336800,1821210,0.0169561,2.20887,2.29296,0.291562
202795105,68797697,17256,1496620,36987.3,66446100,4899900,0.0247138,3.27397,3.2705,0.294871
202783670,68797697,701,6523690,153414,299641000,20029400,0.0235164,3.07025,3.07583,0.287715
202781843,68797697,416,317783,1424.84,9354660,185864,0.00448368,0.584877,0.570768,0.529973
202782138,68797697,487,180398,911.181,7699640,116302,0.00505094,0.644698,0.667494,0.258509
202783363,68797697,639,740448,2992.15,24971700,372582,0.004041,0.503184,0.518515,0.525389
202794673,68797697,17094,22672.8,134.134,599570,17504.7,0.00591607,0.772056,0,0
202794120,68797697,16870,214792,4456.5,9291050,611490,0.020748,2.84689,2.65477,0.455665
202794601,68797697,17068,2193510,39154.8,94588400,5179640,0.0178503,2.36134,2.36011,0.356901
202796106,68797697,17643,384553,9590.16,18568700,1338710,0.0249385,3.48121,3.48102,0.216577
202793354,68797697,16647,69938,1787.13,3600730,239441,0.0255531,3.42361,3.42361,0.0288691
202792682,68797697,16418,732080,5458.77,30045600,681806,0.00745653,0.931328,0.928739,0.555019
202789003,68797697,15807,939048,19748.4,37220600,2609630,0.0210302,2.77901,2.77195,0.421684
202780875,68797697,259,226124,2410.8,8185250,329201,0.0106614,1.45584,1.41792,0.366182
202786716,68797697,10732,3227490,92539.8,211971000,14535000,0.0286723,4.5035,4.49454,0.611528
202781837,68797697,415,3680400,47735.3,166057000,6851790,0.0129701,1.8617,1.83537,0.56157
202783386,68797697,648,5588080,29567.1,226855000,3750780,0.0052911,0.671212,0.666421,0.411187
202795129,68797697,17272,838721,17887.5,36162800,2391210,0.0213272,2.85102,2.85008,0.230355
202794338,68797697,16987,34969,864.821,1802140,121243,0.0247311,3.46716,0,0
202790017,68797697,15974,4511290,65085.7,211653000,8310980,0.0144273,1.84226,1.8914,0.398339
202783935,68797697,757,244783,3671.01,11676900,493030,0.014997,2.01415,2.01415,0.545928
202790676,68797697,16145,3640930,43864.4,166250000,6283900,0.0120476,1.7259,1.70221,0.399016
202782564,68797697,542,2987590,26405.6,122395000,3606590,0.00883844,1.20719,1.20216,0.466596
202779653,68797697,105,69727.2,1842.58,3091150,249642,0.0264256,3.58027,3.58042,0.0221082
202780176,68797697,135,367076,7920.66,15924700,1018190,0.0215777,2.77379,2.75571,0.337451
202787838,68797697,15695,69888.3,1130,2746530,158795,0.0161686,2.27212,2.27196,0.16021
202783587,68797697,685,2422020,21053.9,107723000,2655330,0.0086927,1.09633,1.09638,0.258642
202793479,68797697,16702,1808850,15139,79144200,2024140,0.00836937,1.11902,1.10588,0.461638
202796627,68797697,111220878,1158020,12715.5,47415000,1592950,0.0109804,1.37558,1.40012,0.368205
202788214,68797697,15730,524524,13621.4,20471600,1924040,0.025969,3.66816,3.66814,0.372676
202796561,68797697,111220870,191726,3446.84,8155120,441880,0.017978,2.30475,2.26302,0.387949
202785418,68797697,976,5547510,116605,341293000,17229800,0.0210194,3.10586,3.10389,0.326412
202789481,68797697,15868,1996730,15801.3,91409800,2041430,0.00791361,1.02239,1.00155,0.368648
202794669,68797697,17093,9252510,194397,407929000,25722500,0.0210102,2.78006,2.63239,0.675257
202794841,68797697,17117,13146.3,276.027,576284,36678.5,0.0209965,2.79002,0,0
202795111,68797697,17259,84900.4,1664.26,3549370,217526,0.0196025,2.56214,2.56422,0.162798
202791102,68797697,16266,139875,3574.5,7762800,488629,0.0255549,3.49332,3.49332,0.30379
202779157,68797697,17,2392420,20333.1,108297000,2655470,0.00849896,1.10995,1.08906,0.654784
202795817,68797697,17479,506447,11542.8,23573900,1482980,0.0227918,2.9282,2.89001,0.279559
202782037,68797697,448,393101,3457.63,17355700,439012,0.00879578,1.11679,1.09864,0.462227
202784752,68797697,890,501128,8888.1,21516500,1189580,0.0177362,2.37381,2.3587,0.507029
202781542,68797697,370,45279500,997369,1998870000,134067000,0.022027,2.96088,2.95231,0.435742
202786210,68797697,1126,69937.4,1761.81,3615280,240465,0.0251912,3.43828,3.43828,0.179841
202779186,68797697,28,69938,426.61,3559660,55554.2,0.00609984,0.794334,0.794334,0.00690976
202792730,68797697,16421,748070,4384.58,31614800,555607,0.0058612,0.742721,0.731731,0.452949
202780883,68797697,262,2389550,13338.9,101442000,1683680,0.00558221,0.704601,0.674172,0.496987
202783614,68797697,689,103213,1076.59,2845280,144662,0.0104308,1.40158,1.39779,0.483094
202795325,68797697,17365,314721,8829.27,15588800,1148220,0.0280543,3.64838,3.64838,0.0746412
202795162,68797697,17289,27452.1,103.145,495083,15805.7,0.00375726,0.575757,0,0
202788065,68797697,15717,69901.5,771.848,2106860,104909,0.0110419,1.50081,1.50042,0.708348
202782852,68797697,589,6986740,115173,339694000,14995500,0.0164845,2.14628,2.1456,0.397377
202785573,68797697,1014,885062,6014.54,39929200,827333,0.00679561,0.934774,0.915834,0.405257
202790730,68797697,16161,489566,5396.1,23101600,692888,0.0110222,1.41531,1.41531,0.360844
202787803,68797697,15692,139788,1354.91,4136270,184890,0.00969262,1.32264,1.32216,0.898163
202792963,68797697,16459,384851,2040.33,16173300,251477,0.0053016,0.653441,0.660962,0.398801
202790490,68797697,16113,34969,142.532,1721240,18074.5,0.00407595,0.516871,0,0
202793016,68797697,16476,1015050,7086.38,42998700,887551,0.00698132,0.874393,0.893447,0.309453
202795149,68797697,17282,1642110,36751.2,68824900,5024660,0.0223805,3.05988,3.05856,0.479345
202786870,68797697,15568,23620800,414397,950346000,56257100,0.0175438,2.38168,2.36002,0.637217
202787343,68797697,15658,104880,3198.49,6787910,470201,0.0304968,4.48325,4.48324,0.119955
202788160,68797697,15725,1292660,23032.6,43997100,3191340,0.017818,2.46882,2.46732,0.594187
202790487,68797697,16112,69938,426.61,3559660,55554.2,0.00609984,0.794334,0.794334,0.00690976
202791500,68797697,16352,5955560,70064.9,253242000,9050210,0.0117646,1.51962,1.52864,0.463995
202791692,68797697,16384,1993230,34449.2,99520400,4721750,0.0172831,2.36889,2.36889,0.400074
202792973,68797697,16462,743491,4622.96,39109900,612876,0.00621791,0.824322,0.822308,0.380586
202786165,68797697,1113,384562,4605.54,19366900,595311,0.0119761,1.54802,1.54798,0.260111
202787255,68797697,15624,1887310,34296.9,83509300,4687940,0.0181724,2.48394,2.43131,0.454455
202796132,68797697,111220626,441431,6555.54,19210400,854930,0.0148507,1.93673,1.90606,0.736477
202793189,68797697,16568,67131.9,270.845,3398520,37240.7,0.00403453,0.554739,0.542741,0.435117
202793444,68797697,16685,1271830,10366.5,53236800,1289290,0.0081509,1.01373,1.02219,0.425652
202793315,68797697,16628,419628,7594.03,20958300,1011970,0.018097,2.41159,2.41159,0.277408
202795979,68797697,17538,4569220,87864.5,191912000,12350000,0.0192296,2.70287,2.64916,0.63388
202781033,68797697,284,3676840,54020.4,163855000,7049350,0.0146921,1.91723,1.86156,0.483672
202790318,68797697,16079,580731,4582.06,24467200,573514,0.00789017,0.987574,1.03423,0.314486
202789313,68797697,15845,2241590,18641.4,71691900,2401700,0.00831615,1.07143,1.1154,0.576007
202790874,68797697,16203,244783,2382.97,11377300,313892,0.00973504,1.28233,1.28233,0.514729
202787775,68797697,15689,129436,263.423,1980900,38964.9,0.00203516,0.301037,0.310714,1.0154
202793863,68797697,16769,222277,1825.54,9676550,256522,0.0082129,1.15406,1.14096,0.266667
202793465,68797697,16695,973088,10567.2,42721500,1351110,0.0108594,1.38848,1.38358,0.463259
202795827,68797697,17483,104907,2651.07,5217000,341069,0.0252706,3.25115,3.25115,0.133493
202780896,68797697,267,208591,2275.02,10447800,293040,0.0109066,1.40485,1.40447,0.274579
202795973,68797697,17535,171056,932.255,4154410,132661,0.00545001,0.775542,0.725449,0.525847
202786000,68797697,1066,598792,3075.03,22067800,391579,0.00513538,0.653948,0.713234,0.347565
202793615,68797697,16722,155890,776.21,6324500,104087,0.00497922,0.667695,0.775477,0.143618
202791073,68797697,16259,1754970,29100.5,81355300,3810540,0.0165817,2.17128,2.24732,0.376542
202786247,68797697,1139,136635,1179.65,5943820,144612,0.00863359,1.05838,1.03897,0.241901
202789956,68797697,15951,607714,3068.31,20978000,377538,0.00504894,0.621243,0.625065,0.583407
202786181,68797697,1118,174845,4516.38,7239470,640592,0.0258308,3.66377,3.66377,0.184631
202786102,68797697,1100,3668630,32584.8,164365000,4394620,0.00888202,1.19789,1.20237,0.659187
