id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255371075,68745402,239,5067420,12028.5,238197000,1516500,0.00237369,0.299265,0.300334,0.663546
255377710,68745402,15715,174585,1809.07,8255220,278762,0.0103621,1.59671,1.5965,0.310421
255375531,68745402,894,1692210,1393.51,54302600,182387,0.000823484,0.10778,0.106491,0.621695
255377541,68745402,15629,789377,7910.58,45067500,1097490,0.0100213,1.39033,1.39527,0.515532
255377953,68745402,15874,559504,1430.07,26086300,177253,0.00255596,0.316803,0.316803,0.541041
255382450,68745402,17246,839971,18099.6,43121800,2666130,0.0215479,3.17407,3.47277,0.600018
255372311,68745402,398,1473890,15528.6,54965600,2196660,0.0105358,1.49038,1.51368,0.698128
255380083,68745402,16536,1330460,1541.55,64500900,194846,0.00115866,0.14645,0.137167,0.484297
255373749,68745402,604,594473,755.338,23177900,96096.4,0.0012706,0.16165,0.16165,0.512299
255377581,68745402,15667,3695480,44631.2,186416000,6958500,0.0120772,1.88297,1.85082,0.491295
255377252,68745402,15603,314715,1441.98,17084100,197241,0.00458187,0.626729,0.626744,0.725717
255373742,68745402,601,699380,839.466,34615800,110348,0.0012003,0.15778,0.15778,0.394569
255370593,68745402,178,909176,1800.25,38563700,226012,0.00198009,0.24859,0.248589,0.420818
255374175,68745402,703,13890100,101945,740876000,13310900,0.00733939,0.9583,0.953371,0.806332
255380345,68745402,16635,244495,2183.48,12437100,282173,0.00893059,1.15411,1.15441,0.371331
255373616,68745402,549,54599800,79937.5,2447120000,10119500,0.00146406,0.18534,0.184749,0.933263
255374222,68745402,712,174845,1648.5,9493790,224567,0.00942837,1.28438,1.28438,0.63692
255376431,68745402,10690,1538640,23910.8,79605900,3519670,0.0155402,2.28753,2.28753,0.85293
255381007,68745402,16705,2631090,5316.31,121220000,707147,0.00202057,0.268765,0.25824,0.876254
255372432,68745402,409,1049070,1823.8,53379200,251356,0.00173849,0.239599,0.239599,1.09404
255378217,68745402,15919,7200110,106142,415664000,15219700,0.0147417,2.11382,2.07907,0.433048
255379094,68745402,16157,244393,950.352,13378700,148910,0.00388862,0.609306,0.60934,0.217634
255376274,68745402,1080,43936300,181636,2021690000,24698100,0.00413408,0.562134,0.552984,1.14645
255383487,68745402,111220746,244339,4303.61,10396600,660591,0.0176132,2.70358,2.70111,0.798194
255379131,68745402,16179,730806,11145.3,33184900,1670230,0.0152507,2.28546,2.27555,0.778513
255373656,68745402,566,1250190,15179.5,58574100,2074310,0.0121418,1.6592,1.64918,0.577275
255370034,68745402,146,8320410,101720,401484000,13951700,0.0122253,1.6768,1.68918,0.572992
255372622,68745402,441,233236,59.241,8913470,7514.99,0.000253996,0.0322205,0.0321053,0.488607
255382338,68745402,17173,302380,4447.26,14678000,661224,0.0147075,2.18673,2.17119,0.506255
255376413,68745402,10684,1760480,9816.73,80704800,1301040,0.00557617,0.739025,0.689661,0.803969
255382707,68745402,17317,827736,16305.3,38619500,2386040,0.0196987,2.88261,2.98106,0.584167
255374138,68745402,691,975375,6654.36,46681900,888126,0.00682236,0.910548,0.909479,0.341833
255382577,68745402,17307,839893,7045.73,37074300,1001730,0.00838884,1.19269,1.17157,0.406913
255373630,68745402,556,2012270,16350.2,101939000,2623490,0.00812526,1.30375,1.30433,0.372373
255373421,68745402,504,3263590,15426.8,158091000,2040180,0.00472696,0.625134,0.620641,0.414466
255376213,68745402,1057,2972250,20722.8,160479000,2575340,0.0069721,0.866461,0.86646,0.646694
255379058,68745402,16137,395910,961.09,17036500,123518,0.00242755,0.311986,0.30796,0.445713
255380139,68745402,16573,139876,131.201,5010340,16277.3,0.000937984,0.116369,0.116369,0.237813
255379915,68745402,16411,3150590,5050.08,145010000,626911,0.0016029,0.198982,0.199016,0.723979
255380184,68745402,16590,97253.6,431.344,4663260,61710.8,0.00443526,0.634535,0.610265,0.74694
255381421,68745402,16822,919826,5404.63,43749200,719750,0.00587571,0.782485,0.763371,0.510372
255371978,68745402,374,842646,11009.4,42571500,1543140,0.0130653,1.8313,1.68366,0.958444
255381967,68745402,17029,104882,838.87,4601340,116449,0.00799825,1.11029,1.11009,1.06903
255379543,68745402,16325,6924960,10277.9,302476000,1268730,0.00148418,0.183212,0.180789,0.748394
255376270,68745402,1077,104907,116.01,4647180,14325.5,0.00110584,0.136554,0.136554,0.192258
255377900,68745402,15836,11846900,54557.9,528986000,8049500,0.00460525,0.67946,0.692882,1.32124
255374248,68745402,720,539183,2747.17,25796800,356663,0.00509507,0.661488,0.655895,0.404566
255381371,68745402,16791,1142040,5995.45,51471300,784862,0.00524978,0.687246,0.670996,1.20521
255374355,68745402,749,2782240,27508.2,135773000,3707100,0.00988708,1.33242,1.32966,0.917754
255376349,68745402,1120,244783,172.78,10436200,22368.3,0.00070585,0.0913801,0.0913801,0.359029
255377324,68745402,15612,28183.4,173.923,1051930,26222.1,0.00617112,0.930411,0,0
255379051,68745402,16134,4976470,16795.4,222942000,2191430,0.00337496,0.44036,0.427933,1.04295
255370526,68745402,165,2797520,17758.4,124072000,2350010,0.0063479,0.840033,0.840033,1.11555
255370738,68745402,195,349690,911.665,17759200,119749,0.00260707,0.342444,0.342444,0.447503
255381531,68745402,16874,539917,1751.31,23896300,256200,0.00324366,0.474517,0.481894,0.92181
255377191,68745402,15590,1678250,8887.73,85829700,1240120,0.00529582,0.738932,0.73904,1.02019
255380333,68745402,16630,174845,73.1415,6680780,9087.91,0.000418322,0.051977,0.051977,0.591137
255381554,68745402,16882,1091030,3159.31,50843500,403612,0.0028957,0.369935,0.354285,0.408407
255381936,68745402,17013,734349,8970.75,36346500,1181470,0.0122159,1.60886,1.60886,0.556018
255383556,68745402,111220848,348458,2798.32,16820900,366823,0.00803056,1.0527,1.05296,0.242939
255381265,68745402,16738,907431,14359.5,45285400,2020360,0.0158243,2.22646,2.1551,0.917259
255382413,68745402,17229,1380780,9817.1,67032900,1305550,0.00710982,0.945519,0.919671,0.373029
255377824,68745402,15772,174845,130.303,8251190,16540.2,0.000745251,0.0945993,0.0945993,1.02571
255381277,68745402,16741,279139,7542.59,14115900,1111470,0.0270209,3.98179,3.70755,0.658255
255371740,68745402,344,139876,1002.61,7942660,122156,0.00716782,0.873317,0.873317,0.103439
255380053,68745402,16493,525165,732.152,24307500,89326.2,0.00139414,0.170092,0.166946,0.508351
255379257,68745402,16245,318755,2753.58,15547100,423045,0.00863857,1.32718,1.33504,0.780108
255382411,68745402,17228,244783,3638.24,9853080,589162,0.0148631,2.40688,2.40688,0.459543
255383441,68745402,111220672,457007,8708.58,22932500,1395020,0.0190557,3.05252,3.26073,0.707596
255383257,68745402,17488,1514440,8080.76,65779700,1083790,0.00533581,0.715636,0.734257,0.466839
255376289,68745402,1089,70323400,446569,3287870000,62566800,0.00635022,0.8897,0.872355,1.16495
255379871,68745402,16393,524535,2263.78,24166400,297474,0.00431578,0.567119,0.567119,0.399024
255371884,68745402,362,4256260,5566.99,190789000,691595,0.00130795,0.162489,0.162704,1.02496
255378974,68745402,16090,34969,94.1258,1830420,11580.2,0.00269169,0.331157,0,0
255382339,68745402,17175,417831,6258.54,20823100,963985,0.0149787,2.30712,2.33027,0.714209
255383528,68745402,111220798,1286710,28635.5,65709400,3935860,0.0222549,3.05887,2.99317,0.502605
255371503,68745402,295,3145770,24867.3,175166000,3239550,0.00790501,1.02981,1.03045,0.613294
255377865,68745402,15809,5369010,36057.2,299479000,5264640,0.00671581,0.98056,0.967645,0.938485
255375931,68745402,1006,1144730,634.348,23691200,82217.6,0.000554147,0.0718229,0.0713798,0.749427
255377598,68745402,15675,2168280,25956.8,114189000,3990320,0.0119712,1.84032,1.80946,0.475174
255383261,68745402,17490,452893,3818.01,22007800,510929,0.00843026,1.12815,1.12801,0.234252
255378326,68745402,15947,1596760,21866.4,87663700,3070790,0.0136942,1.92314,1.92572,0.316438
255380156,68745402,16582,69938,53.351,2430530,6958.22,0.000762833,0.0994913,0.0994913,0.291507
255383452,68745402,111220714,139799,1718.21,5739190,248089,0.0122906,1.77461,1.77408,0.796322
255383193,68745402,17424,2690280,20842.7,125744000,2717170,0.00774739,1.01,0.999811,0.53907
255382900,68745402,17341,104907,378.21,4261630,49283.6,0.0036052,0.469784,0.469784,0.0937668
255371380,68745402,279,52676.9,19.4264,2123560,2754,0.000368784,0.0522811,0.0676378,1.2779
255375917,68745402,997,1040620000,5434600,46929200000,757399000,0.00522249,0.727838,0.732413,1.30513
255377984,68745402,15898,2714940,22745.5,131040000,3343900,0.00837789,1.23167,1.25572,0.827724
255378776,68745402,16016,61615900,117682,2452730000,15005700,0.00190992,0.243536,0.237407,0.993402
255370544,68745402,170,1186320,1457.9,49579800,184349,0.00122893,0.155396,0.155341,0.492953
255383501,68745402,111220762,637843,8889.61,30025400,1341160,0.013937,2.10265,2.07913,0.509317
255372350,68745402,403,3415500,35691.5,161931000,5514130,0.0104499,1.61445,1.68729,0.848659
255371493,68745402,292,157587,3470.03,7685610,589997,0.0220197,3.74394,3.75817,0.390922
255374036,68745402,672,50969300,46929.6,2269340000,6054540,0.000920742,0.118788,0.118242,1.13343
255382077,68745402,17045,457007,8708.58,22932500,1395020,0.0190557,3.05252,3.26073,0.707596
255383554,68745402,111220844,778380,3588.34,37106000,453654,0.00461001,0.582818,0.555006,0.543996
255370791,68745402,203,89811,1711.36,4399700,220708,0.0190551,2.45747,2.40074,0.4314
255376486,68745402,10699,908057,13767.2,40687400,2067630,0.0151611,2.27698,2.27456,0.562141
255370932,68745402,217,795533,5270.77,37390200,706737,0.00662546,0.888382,0.882949,0.281856
255379097,68745402,16158,244393,950.352,13378700,148910,0.00388862,0.609306,0.60934,0.217634
255383224,68745402,17454,34969,747.744,1621410,106779,0.021383,3.05354,0,0
255378929,68745402,16072,18448700,35972.6,907951000,4698890,0.00194987,0.2547,0.249779,0.846063
255383211,68745402,17444,1043050,18499.4,45976300,2508370,0.0177358,2.40484,2.55293,0.513056
255373789,68745402,617,733829,863.366,32845000,108323,0.00117652,0.147614,0.147698,0.928503
255370533,68745402,167,459396,4900.49,23737500,817159,0.0106672,1.77877,1.85294,0.432989
255381504,68745402,16862,139680,1640.25,5804120,245156,0.0117429,1.75512,1.7536,0.434611
255379683,68745402,16338,778586,1455.8,36646900,178447,0.0018698,0.229194,0.224274,0.72615
255374128,68745402,688,407331000,2323380,18273000000,322453000,0.0057039,0.791624,0.787304,1.1802
255382534,68745402,17289,33449.3,30.7727,809168,4629.01,0.000919979,0.138389,0,0
255376460,68745402,10695,699380,5794.85,37243100,868854,0.00828569,1.24232,1.24232,0.692428
255377230,68745402,15594,69913.3,175.042,3444670,21232.3,0.0025037,0.303694,0.303719,0.328932
255377328,68745402,15613,866797,9430.76,48672800,1337790,0.01088,1.54338,1.63345,0.8113
255370769,68745402,200,589047,5328.08,26610900,782655,0.00904525,1.32868,1.312,0.598759
255375315,68745402,875,112500,277.569,4865070,39408.7,0.00246729,0.3503,0.355396,0.521479
255376248,68745402,1066,1001360,807.594,29690100,103792,0.0008065,0.103651,0.101848,0.399033
255379247,68745402,16242,241430,1948.4,13897800,261013,0.00807024,1.08111,1.08565,0.528977
255380312,68745402,16615,1591850,2886.56,69148300,376265,0.00181334,0.236369,0.233318,0.996562
255381656,68745402,16928,2568030,9749.85,115502000,1260680,0.00379662,0.490912,0.496459,0.59733
255383426,68745402,111220574,69233.8,34.946,2642070,4338.01,0.000504754,0.0626574,0.0624672,0.576047
255378697,68745402,15994,1223810,8460.68,68425500,1056630,0.00691338,0.863394,0.863477,0.522075
255382999,68745402,17371,174663,999.462,8131230,128892,0.00572224,0.73795,0.737997,0.16155
255373560,68745402,536,3104920,8878.91,145539000,1078760,0.00285963,0.347435,0.347644,0.576946
255378785,68745402,16021,61615900,117682,2452730000,15005700,0.00190992,0.243536,0.237407,0.993402
255383690,68745402,127201621,34932.9,24.4605,661497,3214.32,0.000700212,0.0920141,0,0
255378369,68745402,15957,2300560,21747,133020000,2948410,0.00945293,1.28161,1.32262,0.539563
255368971,68745402,35,174845,183.467,6220620,22933.3,0.00104931,0.131163,0.131163,0.435019
255378418,68745402,15969,5092320,54308.2,282603000,8400720,0.0106647,1.64968,1.69771,0.533353
255373703,68745402,587,419628,277.537,16333800,34236.6,0.000661388,0.0815881,0.0815881,0.653803
255383572,68745402,111220874,452893,3818.01,22007800,510929,0.00843026,1.12815,1.12801,0.234252
255374403,68745402,765,74414.7,329.415,3586610,41687.8,0.00442674,0.560209,0.560459,0.102545
255378220,68745402,15922,7200110,106142,415664000,15219700,0.0147417,2.11382,2.07907,0.433048
255378876,68745402,16050,135431,222.853,5967160,29798.6,0.0016455,0.220027,0.22212,0.418245
255383403,68745402,17594,454671,586.36,8736420,78492.2,0.00128963,0.172635,0.163932,1.0373
255382551,68745402,17296,34917.8,358.491,1505430,50685.5,0.0102667,1.45157,0,0
255379090,68745402,16154,1117970,8858.63,60306200,1380870,0.00792385,1.23516,1.23444,0.650335
255383566,68745402,111220868,104580,521.538,5067970,68649.9,0.00498697,0.656434,0.656421,0.14358
255378225,68745402,15923,2849760,46177.9,151400000,7050520,0.0162041,2.47407,2.41169,0.371249
255374105,68745402,682,687715,4081.94,33510200,531390,0.00593552,0.77269,0.773149,0.349967
255380706,68745402,16689,901382,2712.01,42008800,364502,0.00300872,0.404381,0.394155,0.436253
255372554,68745402,431,474025,1174.85,20480300,153972,0.00247845,0.324818,0.321023,0.363419
255377917,68745402,15847,706522,3984.97,24479300,641746,0.00564026,0.908317,0.781988,0.931969
255379947,68745402,16429,2111230,3267.16,101305000,401151,0.00154752,0.190008,0.191542,0.677348
255379895,68745402,16403,244783,131.2,10286400,17182.3,0.000535987,0.070194,0.070194,0.312114
255380042,68745402,16481,524842,925.704,23724900,121409,0.00176378,0.231326,0.215901,0.856509
255380068,68745402,16520,3595070,5648.82,167482000,745301,0.00157127,0.207312,0.19594,1.44536
255371232,68745402,260,294664,2511.16,10790900,429546,0.00852212,1.45775,1.46866,0.574848
255381060,68745402,16710,479171,1787.19,20897200,256184,0.00372976,0.53464,0.530426,0.666227
255382840,68745402,17334,590864,13492.5,31150400,1826820,0.0228352,3.09178,3.09453,0.251377
255372206,68745402,382,16426300,42753.6,726324000,5544690,0.00260275,0.337549,0.328853,0.998778
255379495,68745402,16301,174546,4221.94,10430600,617550,0.0241881,3.53803,3.53756,0.26626
255374368,68745402,754,8082920,80030.4,378819000,12512600,0.00990117,1.54803,1.48641,0.597878
255383241,68745402,17471,414348,5200.53,19110300,674978,0.0125511,1.62901,1.62281,0.477357
255379456,68745402,16292,207728,3228.16,12632400,474400,0.0155403,2.28375,2.29328,0.325267
255381838,68745402,16975,849074,6777.07,39751200,980715,0.00798172,1.15504,1.17862,0.444422
255381850,68745402,16984,2659910,16485.7,126839000,2246700,0.00619784,0.844654,0.858577,0.782049
255371887,68745402,363,1677120,3130.31,76005000,405770,0.00186648,0.241945,0.242081,0.846667
255379421,68745402,16282,29114.3,639.612,1661620,96227.7,0.021969,3.30517,0,0
255379810,68745402,16361,1537960,6332.38,73739700,815733,0.00411738,0.530398,0.533824,0.551275
255377863,68745402,15807,909412,15509.6,46803400,2424090,0.0170545,2.66555,2.60916,0.427126
255377813,68745402,15767,3381120,3923.34,161603000,526129,0.00116037,0.155608,0.155511,1.39233
255376282,68745402,1085,455901,280.699,21535000,34234.3,0.000615702,0.0750914,0.0744558,0.564135
255377234,68745402,15595,664243,4867.61,37167100,652725,0.00732805,0.98266,0.982982,0.817615
255379393,68745402,16274,168990,1016.16,8861100,149746,0.00601313,0.886123,0.967126,1.37576
255380046,68745402,16487,4239680,24542.8,195829000,3474390,0.00578884,0.819494,0.860919,1.63458
255380064,68745402,16510,10941400,20304.9,492857000,2679560,0.00185578,0.2449,0.234646,1.15844
255382399,68745402,17220,25692100,326450,1142860000,46301700,0.0127063,1.80218,1.81083,0.759294
255376923,68745402,182305697,1398560,6012.54,55063900,818886,0.0042991,0.585521,0.585447,0.803355
255373361,68745402,485,50969300,46929.6,2269340000,6054540,0.000920742,0.118788,0.118242,1.13343
255378022,68745402,15904,85868300,1053130,4442460000,148246000,0.0122644,1.72643,1.70348,0.670959
255380117,68745402,16562,139876,84.8076,4632850,11013.9,0.000606306,0.0787404,0.0787404,0.351666
255382072,68745402,17042,1089460,15645.2,53158100,2427910,0.0143606,2.22855,2.40316,0.757375
255371033,68745402,233,979132,3902.13,51575600,545941,0.00398529,0.557576,0.557576,0.577138
255380354,68745402,16639,549540,11556.5,26392100,1755940,0.0210294,3.19529,3.31776,0.743329
255382499,68745402,17273,92803.4,566.859,3435130,78139.7,0.00610816,0.841991,0.818192,0.590326
255375720,68745402,951,2643820,4667.58,127304000,629799,0.00176547,0.238216,0.238859,0.482044
255383533,68745402,111220814,34969,555.463,1606430,90135.1,0.0158845,2.57757,0,0
255381690,68745402,16938,48384100,225130,2183330000,32000600,0.00465297,0.661386,0.659002,1.5541
255382984,68745402,17365,314153,1588.78,15362100,200854,0.00505737,0.639353,0.639312,0.13546
255369774,68745402,103,69938,152.38,3352200,20735,0.00217878,0.296477,0.296477,0.645919
255379736,68745402,16343,1879600,5889.57,86997400,778911,0.00313342,0.414403,0.413651,1.08085
255379997,68745402,16458,983341,1527.22,46688700,187989,0.00155309,0.191174,0.18257,0.59015
255383010,68745402,17376,34969,215.02,1476310,28962.6,0.00614887,0.828238,0,0
255377692,68745402,15708,104905,1340.58,5421230,216146,0.012779,2.0604,2.06039,0.127818
255379417,68745402,16281,104907,242.431,5285580,34430.3,0.00231091,0.328199,0.328199,0.993493
255382331,68745402,17166,935972,6031.09,45143800,787539,0.00644367,0.841413,0.831182,0.265169
255383358,68745402,17559,160344,1891.98,6459430,248366,0.0117995,1.54896,1.47304,0.518456
255375764,68745402,962,9061390,13182.1,260625000,1764490,0.00145476,0.194726,0.189249,0.870963
255380308,68745402,16612,1591850,2886.56,69148300,376265,0.00181334,0.236369,0.233318,0.996562
255371713,68745402,339,24088200,66657.9,978687000,9243400,0.00276724,0.383732,0.365768,1.02364
255379435,68745402,16287,907108,6838.26,49631600,980194,0.00753853,1.08057,1.08553,0.794752
255375664,68745402,929,139876,302.477,6607460,39594.4,0.00216247,0.283068,0.283068,0.225073
255377652,68745402,15692,139867,1130.2,6600830,181669,0.00808052,1.29887,1.29886,0.334431
255369783,68745402,104,5004340,38225.6,250469000,4951980,0.00763849,0.989539,0.98696,0.622078
255371714,68745402,340,433038,250.761,17809100,31781.6,0.000579074,0.073392,0.0662836,1.05485
255377821,68745402,15770,2721790,2810.4,129236000,385470,0.00103256,0.141624,0.1415,1.61011
255372534,68745402,426,761408,7536.12,40508300,1043800,0.00989761,1.37088,1.39246,0.630038
255371994,68745402,375,29198500,100016,1324200000,13093200,0.00342539,0.448419,0.439433,0.79015
255375071,68745402,860,425158,1232.96,20219800,156568,0.0029,0.368259,0.354004,0.353339
255376319,68745402,1101,1363690,6627.89,67130400,811904,0.00486025,0.595372,0.585319,0.693079
255372331,68745402,401,340451,212.249,12202700,26833.4,0.000623434,0.0788171,0.0800176,0.257907
255371108,68745402,242,12113900,16483.1,551434000,2397380,0.00136067,0.197903,0.19781,1.42426
255379275,68745402,16253,1143270,8466.63,64617500,1137710,0.00740564,0.995142,1.0012,0.693036
255372575,68745402,435,160079,1862.34,6224010,300148,0.0116339,1.875,1.90344,0.628744
255376934,68745402,182305705,1748270,5768.35,83028000,725072,0.00329947,0.414738,0.414701,0.480667
255377847,68745402,15792,1814150,11131,99306600,1443020,0.00613566,0.795428,0.790913,1.01677
255382989,68745402,17368,2418010,21057.5,114085000,2716330,0.00870861,1.12338,1.09651,0.5373
255371702,68745402,337,5782500,4168.88,200309000,526860,0.000720947,0.0911128,0.0893772,0.855002
255382401,68745402,17221,14287400,181089,627951000,26095800,0.0126747,1.82649,1.8347,0.776481
255369177,68745402,56,9573380,43861.4,527847000,5917100,0.0045816,0.618079,0.598569,0.929428
255383165,68745402,17396,439073,9998.96,23444400,1324400,0.0227729,3.01636,3.02902,0.226557
255383399,68745402,17592,590921,704.548,11865200,93509.8,0.00119229,0.158244,0.151747,1.01813
255383687,68745402,124372444,34969,119.75,1589770,14834.8,0.00342446,0.424229,0,0
255369301,68745402,69,792243,13833.3,38455700,2162010,0.0174609,2.72898,2.72323,0.477198
255379443,68745402,16289,209814,1024.37,11371000,148477,0.00488227,0.707661,0.707661,0.66114
255380991,68745402,16702,2301440,5829.6,91282200,814385,0.00253302,0.353859,0.335204,0.796699
255381478,68745402,16852,345011,724.733,14713000,99066.3,0.00210061,0.287139,0.282142,0.534829
255371678,68745402,333,349690,1345.72,15187600,235203,0.00384832,0.672604,0.672604,0.340447
255380048,68745402,16489,3758560,21463.3,174972000,3026430,0.00571051,0.805209,0.835528,1.6768
255381671,68745402,16932,704682,3188.11,33304600,413288,0.00452419,0.586489,0.582253,0.413001
255379151,68745402,16191,4161620,40197.5,195127000,6074980,0.00965911,1.45976,1.44856,1.05751
255382912,68745402,17344,489566,3462.04,19768800,487429,0.00707165,0.995634,0.995634,0.498029
255380390,68745402,16654,384659,283.263,14298600,38005.9,0.0007364,0.098804,0.098804,0.666926
255376452,68745402,10694,1363790,30443.8,64769100,4661980,0.0223229,3.4184,3.4184,0.371867
255371437,68745402,286,418799,5034.8,19585000,801736,0.012022,1.91437,1.91443,0.276452
255382164,68745402,17096,872464,8668.98,37736900,1187930,0.00993621,1.36158,1.36071,0.718122
255376940,68745402,182305709,1193690,1778.81,52338700,220696,0.00149018,0.184886,0.181758,0.715042
255376304,68745402,1096,1111330,1857.09,53600000,226078,0.00167105,0.20343,0.203844,0.47124
255381143,68745402,16725,5581180,38005.2,249883000,5098320,0.00680953,0.913485,0.911555,1.35202
255378967,68745402,16088,174845,427.187,9222330,53804.8,0.00244323,0.307728,0.307728,0.348484
255376143,68745402,1047,1398760,6306.51,74055900,847223,0.00450864,0.605696,0.605696,0.737771
255376376,68745402,1140,307760,1591.01,9674440,223637,0.00516964,0.726662,0.713301,0.86557
255381357,68745402,16784,209409,541.472,9524240,67364.8,0.00258571,0.32169,0.321749,0.391414
255383215,68745402,17446,307368,6157.55,12719600,875180,0.0200332,2.84734,2.71441,0.443813
255377795,68745402,15760,279752,260.016,13161500,31746.7,0.000929452,0.113482,0.113482,0.459612
255379982,68745402,16450,1163070,1797.01,54569700,230475,0.00154506,0.198162,0.198124,0.623195
255383516,68745402,111220786,101745,1077.3,5090720,143016,0.0105883,1.40563,1.41707,0.390449
255372634,68745402,442,1680860,3048.53,45541900,425582,0.00181367,0.253193,0.251528,0.591857
255383520,68745402,111220790,34969,154.098,1539080,19666.2,0.0044067,0.562388,0,0
255380488,68745402,16661,1398760,1080.23,53671500,142130,0.000772274,0.101612,0.101612,0.730947
255369832,68745402,113,1558600,1575.76,43974100,199106,0.00101101,0.127747,0.126765,0.734231
255377934,68745402,15860,104907,162.352,4759020,19333.2,0.00154758,0.184288,0.184288,0.329076
255369947,68745402,132,33849.3,14.3823,1670910,1734.4,0.000424893,0.0512389,0,0
255370800,68745402,204,296009,3097.58,16219400,428179,0.0104645,1.44651,1.44618,0.602633
255382895,68745402,17340,2826550,35716,125844000,4903150,0.0126359,1.73468,1.73292,0.470312
255377318,68745402,15610,231919,1469.39,9595200,212622,0.00633579,0.916794,0.907384,0.426977
255378955,68745402,16083,6127270,11433.2,305147000,1486830,0.00186595,0.242658,0.237486,0.961201
255383376,68745402,17575,34969,760.995,1749290,106641,0.021762,3.04958,0,0
255383413,68745402,17615,34965.6,502.481,1667070,68140.8,0.0143707,1.9488,0,0
255377072,68745402,15580,489513,2931.81,24512200,413140,0.00598924,0.843982,0.844031,0.92069
255377567,68745402,15659,1168040,15716.1,63211000,2451090,0.0134551,2.09847,2.09724,0.350386
255372518,68745402,423,1601090,3440.9,67647700,450169,0.0021491,0.281164,0.278071,0.54034
255372012,68745402,377,139876,123.214,6579080,15681.7,0.000880877,0.112111,0.112111,0.192322
255381590,68745402,16897,1773210,4037.29,73921100,525434,0.00227683,0.296318,0.306624,1.68549
255382359,68745402,17193,143316,1949.46,7020520,264666,0.0136025,1.84672,1.82863,0.138771
255371691,68745402,334,1774010,25559.8,100635000,3525440,0.0144079,1.98727,1.99004,0.295212
255380320,68745402,16619,459644,1301.23,20688900,177758,0.00283095,0.38673,0.349602,1.01865
255377895,68745402,15833,377055,8736.53,20254100,1355080,0.0231705,3.59387,3.63207,0.311173
255381452,68745402,16842,18782400,49753.2,907275000,6567500,0.00264893,0.349662,0.346524,0.63986
255381485,68745402,16854,1604810,4838.93,71189800,672060,0.00301527,0.418779,0.392131,1.10082
255382929,68745402,17348,33176,15.8658,841451,2161.97,0.00047823,0.0651666,0,0
255381470,68745402,16849,339072,1034.98,16238700,130413,0.00305239,0.384616,0.369837,0.347435
255378894,68745402,16058,17665700,127022,890865000,16840500,0.00719031,0.953285,0.957388,0.770989
255381629,68745402,16915,71011200,345631,3219420000,48652400,0.00486727,0.685136,0.695102,1.39404
255379020,68745402,16112,594473,10478.8,33799700,1398330,0.017627,2.35222,2.35222,0.650913
255375421,68745402,882,761649,380.956,35275000,46704.9,0.000500173,0.0613208,0.0597766,0.523876
255377909,68745402,15844,2545220,17160.3,128651000,2369590,0.00674218,0.930995,0.951882,0.967748
255381858,68745402,16988,34969,117.481,1349230,14621.2,0.00335957,0.418119,0,0
255377837,68745402,15784,11566700,95054.9,643240000,13802300,0.008218,1.19328,1.17696,0.949434
255378942,68745402,16079,679909,1944.81,31024900,256310,0.0028604,0.376976,0.363568,0.681719
255380096,68745402,16545,1046660,1313.29,49116600,164814,0.00125474,0.157466,0.154077,0.321224
255371552,68745402,308,707643,437.089,29007800,54134.9,0.000617668,0.0765003,0.071767,1.06678
255373459,68745402,519,2758750,12244.7,125457000,1602150,0.00443848,0.580751,0.58346,0.609312
255381440,68745402,16828,43936800,116892,2065020000,15411300,0.00266046,0.350762,0.346497,0.696607
255370938,68745402,220,11543600,132119,654529000,17721800,0.0114452,1.53521,1.53154,0.540793
255378187,68745402,15912,2420800,27697.5,133368000,3727490,0.0114415,1.53978,1.57385,0.491297
255381366,68745402,16788,102926,704.009,4594460,99804.4,0.00683997,0.969674,0.96576,0.36946
255370777,68745402,201,2168080,6281.1,80665200,851576,0.00289708,0.392779,0.392779,0.754906
255380002,68745402,16460,528423,870.178,25567400,107298,0.00164674,0.203054,0.19066,0.644721
255383397,68745402,17591,174538,792.464,5825300,103928,0.00454035,0.595447,0.595191,0.531304
255371729,68745402,343,329705000,2022840,14754900000,281843000,0.00613529,0.854835,0.86855,1.22917
255376264,68745402,1073,49925500,245636,2287490000,34888700,0.00492004,0.698816,0.686918,1.55214
255381322,68745402,16766,209054,303.993,10111500,37193.7,0.00145413,0.177915,0.17808,0.3406
255379069,68745402,16142,2807580,15542.6,134784000,2045530,0.00553592,0.728571,0.726833,0.44714
255369162,68745402,55,489566,773.641,23433100,98565.5,0.00158026,0.201332,0.201332,0.322714
255371158,68745402,250,2896630,4030.16,125249000,545640,0.00139132,0.18837,0.188386,0.867918
255374642,68745402,778,3562970,3571.32,152565000,456781,0.00100235,0.128202,0.128106,0.725059
255379931,68745402,16418,709139,1495.71,35597900,189134,0.00210919,0.266709,0.262709,0.59336
255381826,68745402,16970,2000260,11793.7,93969100,1654440,0.0058961,0.827115,0.868854,0.56983
255369897,68745402,126,903752,6851.96,34933400,1119790,0.00758169,1.23905,1.23621,0.547062
255380129,68745402,16568,102201,175.439,4518720,22282.7,0.00171661,0.218028,0.217481,0.214772
255382229,68745402,17115,722911,8309.95,34911800,1215870,0.0114951,1.68191,1.66825,0.497148
