id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256445915,68637521,15583,209171,19328,13264400,2627300,0.0924029,12.5605,12.569,0.25874
256454446,68637521,111220572,165879,10067.7,9215180,1410640,0.0606931,8.50406,8.3506,0.129708
256441160,68637521,66,25323,1426.52,1194110,204364,0.056333,8.07028,0,0
256442179,68637521,295,2128390,269778,136040000,38308600,0.126752,17.9989,17.9952,0.0867489
256441743,68637521,200,384239,20360.1,19405400,2868290,0.052988,7.46485,7.44779,0.46303
256444501,68637521,899,69418.7,3749.45,3664150,514615,0.0540121,7.41321,7.4132,0.00517219
256454133,68637521,17397,229401,2884.37,6747780,397562,0.0125735,1.73304,1.67407,0.735789
256447302,68637521,15854,7398320,293022,372348000,37490700,0.0396066,5.06747,5.03509,0.195015
256449349,68637521,16309,21436000,1300800,1047610000,180072000,0.0606828,8.40047,8.2544,0.437264
256451416,68637521,16723,285529,13158.7,14034600,1726630,0.0460855,6.04713,5.99901,0.0790477
256445353,68637521,1091,19547500,281895,953100000,37115800,0.014421,1.89875,1.90695,0.408331
256454090,68637521,17375,1739100,66994.3,84657800,9186300,0.0385224,5.28221,5.27261,0.407637
256444699,68637521,946,3182180,266350,175618000,36341700,0.0837006,11.4204,11.4204,0.135966
256448970,68637521,16248,1638010,146044,95099400,20343100,0.0891593,12.4194,12.3986,0.214343
256450697,68637521,16578,2864990,176633,145123000,24070600,0.0616522,8.40165,8.37519,0.277901
256451029,68637521,16651,39665600,2042660,2059450000,270731000,0.051497,6.82533,6.7944,0.30332
256452503,68637521,16962,698871,42321.5,35878000,5808280,0.0605569,8.31095,8.31146,0.128892
256442402,68637521,348,4964590,292175,252866000,40151200,0.0588518,8.08752,8.11179,0.261482
256448154,68637521,16060,10986400,831398,655585000,112201000,0.075675,10.2127,9.80474,0.38872
256454343,68637521,17496,1011700,49666.7,53419700,6938510,0.0490924,6.85827,6.85588,0.178902
256446927,68637521,15796,1140690,79067.2,67868400,10571600,0.0693153,9.26774,9.27669,0.231375
256447673,68637521,15925,905490,50947.4,50638400,6603190,0.0562651,7.2924,7.29162,0.140011
256452580,68637521,16984,2762550,140650,132860000,18736800,0.0509133,6.78243,6.78243,0.172553
256454539,68637521,112892265,139876,9655.44,7369790,1493610,0.0690286,10.6781,10.6781,0.0390657
256441832,68637521,223,817678,80686,63078400,12999300,0.0986769,15.8978,15.9799,0.167386
256448837,68637521,16219,209812,17243.6,11663600,2292520,0.0821856,10.9265,10.9265,0.112706
256443866,68637521,698,105763000,4128080,6172640000,567255000,0.0390314,5.36345,5.34346,0.60555
256446891,68637521,15787,3272930,226602,178660000,29647600,0.0692354,9.05844,9.06276,0.211731
256449530,68637521,16353,7829660,476316,379565000,65501500,0.0608348,8.36581,8.29352,0.356194
256448145,68637521,16042,2231680,187472,133150000,25907000,0.084005,11.6087,11.5117,0.156404
256449017,68637521,16254,559394,52695.5,33559900,7257140,0.094201,12.9732,12.9731,0.14083
256450865,68637521,16607,454597,26278.7,22633000,3417810,0.0578066,7.51832,7.51832,0.19834
256450958,68637521,16632,1529170,85263.7,75186800,11352400,0.0557581,7.42387,7.42904,0.150212
256450088,68637521,16458,1134270,59296.1,54279900,7755280,0.0522769,6.83724,6.83429,0.222598
256451731,68637521,16775,524535,33672.9,26360700,4442910,0.0641958,8.47018,8.47018,0.235994
256443170,68637521,523,2874790,272560,179178000,37329000,0.0948106,12.985,12.9807,0.204028
256442415,68637521,353,489566,36973.7,28897200,4773700,0.0755234,9.75088,9.75088,0.148771
256446004,68637521,15624,1906150,126275,105290000,17004000,0.0662457,8.92058,9.05159,0.233886
256453496,68637521,17183,1151610,52468.4,56315500,6991700,0.0455611,6.07126,6.06774,0.186323
256454391,68637521,17546,34960.7,1814.56,2312950,272273,0.0519029,7.78797,0,0
256451581,68637521,16737,454597,28814.4,22834700,3975170,0.0633844,8.74438,8.74438,0.172316
256453958,68637521,17319,686714,13975.3,24582200,1867980,0.020351,2.72017,2.70488,0.769451
256443955,68637521,732,139872,10353.6,8800350,1475560,0.0740219,10.5494,10.5493,0.075694
256448554,68637521,16130,20176200,1552490,1072560000,249335000,0.0769466,12.3579,12.2124,0.350618
256441014,68637521,23,1082770,90753.7,63533600,12201800,0.0838166,11.2691,11.2619,0.286109
256441692,68637521,188,310892,12146.2,18055600,1555400,0.0390689,5.00303,4.99925,0.170071
256443990,68637521,748,333611,30232.1,21258200,4115950,0.0906207,12.3376,12.3577,0.143715
256443275,68637521,554,174845,9365.49,9178810,1206040,0.0535645,6.89777,6.89777,0.256674
256445771,68637521,10692,1389240,43700.5,76818600,6636930,0.0314564,4.77739,4.7728,0.346893
256451586,68637521,16738,1048140,58206.3,51076900,8069160,0.055533,7.69856,7.69906,0.295013
256450813,68637521,16596,874225,54452,44660400,7308230,0.062286,8.35967,8.35967,0.318979
256442836,68637521,460,174845,12502,9424710,1712450,0.0715032,9.79408,9.79408,0.165541
256443914,68637521,715,139806,3300.39,4530480,473206,0.0236069,3.38474,3.38357,0.757
256444265,68637521,826,7636400,469231,426561000,62431000,0.0614466,8.17545,8.17243,0.301239
256449040,68637521,16258,379280,24534.9,18858900,3530590,0.064688,9.30866,9.2637,0.26158
256454428,68637521,17598,244568,5308.16,10729800,729356,0.0217042,2.98222,2.91965,0.494846
256451943,68637521,16814,58241000,1211080,3014470000,166419000,0.0207943,2.85742,2.84967,0.763962
256450566,68637521,16566,69938,5483.35,3678840,715285,0.078403,10.2274,10.2274,0.011335
256450223,68637521,16467,2327980,166320,117988000,22359400,0.0714436,9.60463,9.48301,0.282518
256452103,68637521,16867,2266150,144070,117566000,19623900,0.0635746,8.65958,8.54827,0.279746
256446641,68637521,15726,139795,7510.33,7645460,1087040,0.0537239,7.77599,7.77535,0.22875
256447344,68637521,15862,2793140,126679,158020000,16984600,0.0453538,6.08082,6.10849,0.170286
256454381,68637521,17532,909121,34280.5,47289800,4662100,0.0377073,5.12814,5.12801,0.265452
256440838,68637521,8,1016770000,51321800,53255100000,7047230000,0.0504754,6.931,6.90791,0.579311
256441519,68637521,138,4327300,208071,201847000,26839500,0.0480834,6.20236,6.18629,0.245599
256441176,68637521,69,832052,31919.8,41303600,4223050,0.0383628,5.07547,5.04369,0.202389
256453294,68637521,17134,664379,34861.2,33553500,4740150,0.0524719,7.1347,7.13473,0.194006
256445856,68637521,10725,4098990,44243.4,210642000,6010230,0.0107937,1.46627,1.46418,0.288502
256443106,68637521,505,174845,15809.5,9833070,2105820,0.0904202,12.0439,12.0439,0.153742
256449844,68637521,16400,1468700,85750.3,75698300,11044800,0.0583853,7.52013,7.52013,0.187408
256454490,68637521,111220764,34969,1007.62,1627950,134545,0.0288147,3.84755,0,0
256444948,68637521,1014,1056950,69050.7,55294800,10918000,0.06533,10.3297,10.2971,0.329399
256446414,68637521,15691,337299,905.313,6526250,142097,0.00268401,0.42128,0.500133,0.785173
256447793,68637521,15951,633205,31565.8,30267800,4371740,0.0498509,6.90416,7.33021,0.515276
256453801,68637521,17259,102731,3200.25,4748880,427818,0.0311519,4.16446,4.15944,0.155841
256442475,68637521,374,979427,53614,46041900,7489160,0.0547401,7.64647,7.78069,0.275356
256442155,68637521,289,34969,4418.41,2417160,638448,0.126352,18.2575,0,0
256443764,68637521,662,173326,8407.78,9989300,1121470,0.0485086,6.47029,6.46685,0.137917
256441409,68637521,110,139876,9691.19,7238760,1308230,0.0692842,9.35281,9.35282,0.15184
256454362,68637521,17508,656049,8829.18,14439800,1223440,0.0134581,1.86486,1.87404,1.04658
256447958,68637521,15988,1055950,67803.2,62857000,9544670,0.0642106,9.03894,8.86715,0.414216
256452409,68637521,16931,58554.4,1370.92,2701020,181545,0.0234127,3.10046,3.09709,0.165493
256452457,68637521,16949,16214300,279975,897305000,41592100,0.0172672,2.56515,2.51497,0.569391
256453105,68637521,17081,2307950,116658,120206000,15832300,0.0505461,6.8599,6.8599,0.298064
256441804,68637521,214,1119010,74219.5,55731500,10219000,0.0663261,9.13222,9.13222,0.261273
256441698,68637521,189,1014100,58421,49999100,7505960,0.0576086,7.40159,7.40159,0.213284
256443244,68637521,541,104813,12508.8,7355540,1826720,0.119344,17.4284,17.4273,0.0635695
256447379,68637521,15870,1764530,173439,107438000,23976500,0.0982923,13.5881,13.5756,0.144599
256454468,68637521,111220696,416855,20601.7,21402500,2813360,0.0494218,6.74902,6.74631,0.137544
256445720,68637521,10680,3021540,46820.3,171057000,6853360,0.0154955,2.26817,2.22732,0.318552
256443120,68637521,509,3136810,276920,172024000,44797300,0.0882808,14.2812,14.1101,0.351558
256444329,68637521,856,37583000,2001350,1841720000,263523000,0.0532515,7.01175,6.98004,0.331821
256451152,68637521,16673,314721,21090.7,16252600,2759490,0.0670141,8.76804,8.76804,0.149476
256452425,68637521,16935,429648,12175.2,21710100,1628150,0.0283377,3.7895,3.70849,0.160406
256454061,68637521,17361,1273790,68481.8,73850600,10054900,0.0537621,7.89365,7.84694,0.302397
256446866,68637521,15778,1713480,66995.4,89401500,8494660,0.039099,4.95755,4.95755,0.255488
256447441,68637521,15884,101989,6697.67,5445080,901981,0.0656702,8.84387,8.84475,0.140616
256447805,68637521,15953,226068,9218.51,10286700,1279630,0.0407777,5.6604,5.76832,0.584705
256449133,68637521,16273,34968.9,2597.85,1898520,361611,0.0742902,10.3409,0,0
256448207,68637521,16083,6330090,382651,340970000,51476400,0.0604496,8.13202,8.1399,0.207286
256454474,68637521,111220718,297016,9803.67,12852000,1373480,0.0330072,4.62426,4.65522,0.16225
256447126,68637521,15838,916930,37021.7,45162400,4637420,0.0403758,5.05755,4.96542,0.346203
256451289,68637521,16702,2290040,81424.9,114338000,10890500,0.0355561,4.75561,4.80242,0.332644
256442129,68637521,281,735500,16570.8,21771400,2283600,0.02253,3.10482,3.08408,0.476314
256445850,68637521,10722,11342700,164653,549812000,21733500,0.0145162,1.91608,1.92508,0.452615
256447517,68637521,15917,7931820,382521,436485000,49482000,0.0482262,6.23841,6.21507,0.334265
256445868,68637521,10732,3007330,33065.7,154377000,4624650,0.010995,1.53779,1.53779,0.803637
256454451,68637521,111220634,444299,20400.5,22141200,2718950,0.0459161,6.11964,6.02925,0.216163
256444836,68637521,977,174652,18438.4,11802400,2683980,0.105572,15.3676,15.3669,0.0491407
256449360,68637521,16314,1084040,61206.5,56480300,7845820,0.0564615,7.23758,7.23758,0.275403
256447111,68637521,15836,10293900,519631,503752000,68946200,0.0504797,6.69779,6.98811,0.376932
256452215,68637521,16895,384659,15358,17454700,2156330,0.0399264,5.60581,5.60581,0.28186
256445977,68637521,15613,883645,65103.7,51322700,8749620,0.0736763,9.90173,9.86887,0.253423
256453873,68637521,17286,67455.1,1024.04,2650220,152693,0.0151811,2.26363,2.26378,0.0442402
256442440,68637521,362,4930630,222269,233920000,28203600,0.0450793,5.72009,5.72009,0.217417
256454432,68637521,17612,34931.9,1592.26,1931600,225092,0.0455818,6.44372,0,0
256444547,68637521,909,5589560,335067,262234000,48477200,0.0599451,8.67281,8.64443,0.624172
256450005,68637521,16437,3897800,224603,192166000,29936400,0.057623,7.68032,7.62793,0.309415
256450670,68637521,16571,523360,28406.6,25439100,3705100,0.0542773,7.07946,7.07785,0.215978
256454465,68637521,111220688,69938,3475.67,3709860,460585,0.0496964,6.58562,6.58562,0.08924
256445195,68637521,1056,8633850,132676,484426000,19462400,0.015367,2.2542,2.19524,0.37536
256442161,68637521,290,18865700,1394160,992975000,192939000,0.0738991,10.2269,10.1799,0.287368
256451343,68637521,16715,31079.7,1239.42,1427250,161134,0.0398788,5.18455,0,0
256443073,68637521,498,1328820,84767.7,66051000,11012700,0.0637916,8.28754,8.28754,0.301064
256447849,68637521,15962,239385,8525.91,13524900,1086280,0.0356159,4.53779,4.518,0.207406
256449910,68637521,16413,2168080,116463,106593000,14590700,0.0537171,6.72978,6.72978,0.110812
256447712,68637521,15935,2190020,142439,123257000,19041100,0.0650402,8.69447,8.63652,0.389637
256444666,68637521,939,104893,4765.6,5411700,638312,0.0454329,6.08535,6.08526,0.213874
256451056,68637521,16657,69938,3901.07,4033530,515454,0.055779,7.37016,7.37016,0.175487
256451187,68637521,16678,13530800,714545,721142000,93385700,0.0528088,6.90172,6.89292,0.174313
256441094,68637521,42,279752,15220.3,13762500,1982250,0.0544063,7.08574,7.08574,0.282708
256443487,68637521,588,3741680,252278,202888000,32367100,0.0674236,8.65041,8.65041,0.270355
256441450,68637521,123,396050,21691.2,20331600,2932070,0.0547687,7.40329,7.33115,0.247041
256448734,68637521,16183,33266.5,2165.89,1670780,319956,0.065107,9.61794,0,0
256447323,68637521,15858,3291650,187014,168080000,23974100,0.0568147,7.2833,7.38146,0.229259
256441069,68637521,30,33524.8,2590.47,1980660,348728,0.0772702,10.4021,0,0
256443971,68637521,747,314721,19609.8,17735200,2456590,0.0623085,7.8056,7.8056,0.269428
256449161,68637521,16279,34969,2960.07,2131860,411272,0.0846485,11.761,0,0
256444854,68637521,982,279752,24177.8,17428900,3829150,0.086426,13.6877,13.6877,0.226598
256450781,68637521,16590,104907,8486.04,5779610,1312380,0.0808911,12.5099,12.5099,0.210631
256454459,68637521,111220666,1020670,38118.2,53685200,5065280,0.0373463,4.96271,4.90942,0.173916
256445658,68637521,1132,8445960,365639,417977000,49454400,0.0432915,5.85539,5.79094,0.414561
256448746,68637521,16188,3807550,282413,225634000,40259900,0.0741719,10.5737,10.3331,0.280657
256444708,68637521,950,139288,7200.65,8496760,917489,0.051696,6.58697,6.57691,0.307459
256443557,68637521,602,69938,2700.95,3419680,343444,0.0386191,4.91069,4.91069,0.0752196
256449203,68637521,16288,209814,18977.7,12696200,2646580,0.0904502,12.6139,12.6139,0.037821
256447995,68637521,16000,318137,9558.62,11969600,1370980,0.0300457,4.30942,4.04355,0.519889
256451864,68637521,16799,279752,15159.6,13484300,2031510,0.0541893,7.26182,7.26182,0.16103
256444197,68637521,788,584800,26743.2,25163200,4077910,0.0457306,6.97317,6.87038,0.696327
256454543,68637521,112892315,174845,11147.4,8499380,1494730,0.0637558,8.54889,8.54889,0.129027
256441895,68637521,238,139876,4672.54,6646950,641992,0.0334049,4.58972,4.58972,0.123144
256444352,68637521,868,104490,6215.85,5698990,851479,0.0594875,8.14891,8.14712,0.134136
256454505,68637521,111220814,22280.5,580.793,966435,86429.2,0.0260673,3.87913,0,0
256446067,68637521,15656,267025,20087.8,16015300,2814860,0.0752282,10.5416,10.6184,0.18878
256451206,68637521,16683,837109,48790.5,43454900,6338130,0.0582845,7.57145,7.56777,0.151888
256453890,68637521,17293,46872.5,1512.04,2175260,215459,0.0322586,4.5967,4.59576,0.114836
256443706,68637521,639,596368,25568.6,26114900,3601520,0.0428739,6.03908,6.55417,0.576074
256446320,68637521,15676,302645,29129,22698800,4414240,0.0962481,14.5855,14.7098,0.258081
256447482,68637521,15905,42227100,1105670,2436020000,152463000,0.026184,3.61054,3.56978,0.482102
256447502,68637521,15912,2556400,74794,159165000,10285200,0.0292575,4.02332,3.97758,0.28529
256453340,68637521,17152,174845,6322.17,8244660,862682,0.0361587,4.93398,4.93398,0.451356
256454184,68637521,17429,349690,17949.9,20374000,2684200,0.0513309,7.67593,7.67593,0.19495
256453526,68637521,17199,34969,755.213,1550480,98035.1,0.0215966,2.80349,0,0
256441300,68637521,77,69831.8,3674.28,3939200,485723,0.0526162,6.95562,6.9553,0.0418303
256448216,68637521,16093,705146,67253.1,47818400,9728050,0.0953747,13.7958,13.7242,0.156471
256453279,68637521,17126,1047640,49672.3,52038300,6679440,0.0474135,6.3757,6.37473,0.149309
256441392,68637521,104,3501750,268028,209979000,35652700,0.076541,10.1814,9.8782,0.359386
256450533,68637521,16555,34969,2139.55,1728890,277508,0.0611843,7.93584,0,0
256441507,68637521,136,6222520,312157,334590000,42695100,0.0501657,6.86139,6.86135,0.182654
256443949,68637521,729,69843.6,8090.36,4938380,1188270,0.115835,17.0133,17.0121,0.0700619
256446054,68637521,15633,390744,16462.2,17481800,2376150,0.0421304,6.08108,6.07285,0.136769
256450553,68637521,16563,139876,6833.7,6143210,886325,0.0488554,6.33651,6.33651,0.187425
256445083,68637521,1029,129553,6583.15,6222100,871581,0.0508143,6.72759,6.69384,0.373354
256454255,68637521,17437,6429180,175498,261388000,24015200,0.0272971,3.73535,3.66291,0.665923
256449487,68637521,16340,969471,59759.4,48403800,9273330,0.0616412,9.56535,9.17922,0.491014
256454413,68637521,17579,173388,2679.19,5918250,356238,0.0154519,2.05456,2.04858,0.626651
256442302,68637521,323,71879800,3968510,3610480000,530646000,0.0552104,7.38241,7.3767,0.279591
256454427,68637521,17596,1060620,12452.9,33150100,1713210,0.0117411,1.61528,1.65482,0.872556
256449212,68637521,16289,209814,18977.7,12696200,2646580,0.0904502,12.6139,12.6139,0.037821
256452094,68637521,16864,2266150,144070,117566000,19623900,0.0635746,8.65958,8.54827,0.279746
256454385,68637521,17536,663922,4157.9,13405600,563811,0.00626264,0.849213,0.822811,0.88822
256454075,68637521,17368,2818510,139519,157775000,19154200,0.049501,6.79588,6.72769,0.277913
256443027,68637521,487,223878,20364.9,13930500,2830620,0.0909639,12.6436,12.8513,0.33211
256442889,68637521,477,85562400,3953190,4489640000,512358000,0.0462024,5.98813,6.02373,0.450109
256453829,68637521,17271,838688,40021,42133200,5447910,0.0477185,6.49576,6.4923,0.298451
256454397,68637521,17555,69892.8,4292.88,4245730,658688,0.061421,9.42426,9.42412,0.0909945
256447417,68637521,15880,276424,19725.5,15648000,2714530,0.0713597,9.82019,9.81181,0.119486
256454294,68637521,17462,3219870,99820.9,145601000,13586200,0.0310015,4.21949,4.08119,0.546108
256446557,68637521,15722,1293590,71686,67297400,10276900,0.0554165,7.94447,7.9441,0.199615
256443698,68637521,636,2203050,99546.8,104326000,12653700,0.045186,5.74371,5.74371,0.174268
256453807,68637521,17261,241611,7663.65,11033600,1030540,0.0317189,4.2653,4.26506,0.25254
256454324,68637521,17483,104906,5157.41,6583850,788189,0.0491622,7.51329,7.51328,0.225158
256447504,68637521,15913,10109100,255779,579662000,35235500,0.0253018,3.48551,3.47718,0.319027
256449491,68637521,16341,841266,46649.8,40764000,7083160,0.0554518,8.41964,8.08228,0.442879
256451124,68637521,16668,28561100,1397130,1487140000,184722000,0.0489172,6.46762,6.44481,0.308886
256448276,68637521,16099,101206,9362.56,6719970,1355060,0.0925102,13.3891,13.3113,0.22282
256450417,68637521,16523,69938,4900.71,3752980,705227,0.0700722,10.0836,10.0836,0.0972018
256451270,68637521,16697,6333660,252375,326210000,32502500,0.0398467,5.13172,5.12276,0.255692
256453204,68637521,17107,877217,35240.4,45567900,4738090,0.040173,5.40128,5.25765,0.295263
256447944,68637521,15985,3958100,199940,222100000,28257900,0.050514,7.13926,7.00104,0.472031
256441367,68637521,95,5026070,395102,304818000,53117900,0.0786104,10.5685,10.2769,0.351693
256453833,68637521,17272,838688,40021,42133200,5447910,0.0477185,6.49576,6.4923,0.298451
256453868,68637521,17283,804062,27396.2,38212100,3734280,0.0340723,4.64426,4.64434,0.389345
256448550,68637521,16126,20176200,1552490,1072560000,249335000,0.0769466,12.3579,12.2124,0.350618
256451039,68637521,16654,384659,27361.8,21238900,3641620,0.0711326,9.46714,9.46714,0.150414
256452200,68637521,16894,1223920,63804.1,58445600,8548960,0.0521312,6.98493,6.98493,0.176084
256443909,68637521,714,12606200,756641,689598000,94960800,0.0600213,7.53286,7.54445,0.29868
256453372,68637521,17167,617888,25564.5,31693100,3434090,0.0413739,5.55779,5.49243,0.173193
256451324,68637521,16710,381466,11688,16864200,1576340,0.0306398,4.13233,4.1508,0.100771
256442572,68637521,386,13403400,567388,720108000,80726400,0.0423317,6.02284,5.90625,0.397405
256445881,68637521,182305701,209706,12938.6,12813400,1666910,0.061699,7.9488,7.94751,0.285761
256449552,68637521,16360,1825870,130964,91820300,17838100,0.071727,9.76961,9.76563,0.100219
256443015,68637521,485,42350600,1639880,2164130000,209479000,0.0387215,4.94631,4.91105,0.338735
256443883,68637521,704,69938,8186.45,4786950,1203530,0.117053,17.2085,17.2085,0.084115
256454310,68637521,17473,112195,736.52,3236190,102595,0.00656462,0.914429,0.861178,0.580002
256441335,68637521,84,1608400,134970,96318900,17414700,0.0839159,10.8274,10.827,0.383883
256446501,68637521,15711,69399.1,2386.88,2876260,359116,0.0343935,5.17464,5.17532,0.0505465
256444963,68637521,1017,15027300,235231,859050000,34430100,0.0156535,2.29117,2.2391,0.339366
256447926,68637521,15979,6058900,319383,340806000,44136200,0.052713,7.28453,7.09521,0.433244
256454303,68637521,17469,616817,15000.6,25678900,2049380,0.0243193,3.32251,3.2629,0.6346
256443008,68637521,483,1153980,78377.6,68648900,11072500,0.0679196,9.59504,9.59504,0.197061
256442870,68637521,471,95194.1,7182.91,4804210,1203410,0.0754554,12.6416,12.6937,0.0812635
256444035,68637521,764,69938,3061.75,2806010,438735,0.0437781,6.2732,6.2732,0.399888
256445156,68637521,1046,706769,64509,42846600,8940190,0.0912732,12.6494,12.5875,0.0872218
256447818,68637521,15956,21934700,1281190,1210800000,173033000,0.0584096,7.88859,7.74785,0.58607
256454286,68637521,17456,454125,14869.5,21666100,2030010,0.0327433,4.47015,4.46752,0.440455
256443250,68637521,542,3031620,186354,160897000,24987300,0.0614704,8.24224,8.26825,0.266852
256443828,68637521,684,382926,39580.4,26550300,5806270,0.103363,15.1629,15.1703,0.144358
256447313,68637521,15856,34681400,1440520,1807350000,183149000,0.0415357,5.28089,5.24843,0.393876
256448118,68637521,16032,24755300,1799870,1395900000,246603000,0.0727066,9.96165,9.88948,0.335887
256441770,68637521,206,174700,6706.92,8743360,923795,0.0383911,5.2879,5.28696,0.294905
256442016,68637521,269,139876,12259.1,8059390,1694320,0.0876424,12.113,12.113,0.0749847
256444561,68637521,912,559504,11567.9,25074500,1669160,0.0206753,2.98328,2.98328,0.630214
256449475,68637521,16337,244783,21815.6,13615000,2883390,0.0891221,11.7794,11.7794,0.113452
256451969,68637521,16825,209814,6358.69,10074300,870109,0.0303063,4.14705,4.14705,0.231465
256454387,68637521,17540,1645040,61899.3,90696300,8736370,0.0376279,5.31075,5.12515,0.393131
256442676,68637521,418,696656,24548.8,28350100,3553530,0.035238,5.10084,5.40942,0.756087
256443498,68637521,590,2324560,120012,118544000,17107300,0.051628,7.35937,7.40907,0.355504
256453018,68637521,17053,7971830,381944,402548000,51610200,0.0479117,6.47407,6.44409,0.302475
256445298,68637521,1081,104907,5383.86,5642440,706005,0.0513203,6.72981,6.72981,0.111801
256441073,68637521,33,1886090,180385,122820000,25148000,0.0956397,13.3334,13.0837,0.147435
256442290,68637521,321,60242.4,4353.14,3254650,697412,0.0722603,11.5768,11.5855,0.195273
256445765,68637521,10690,1383130,52131.1,85123600,8170250,0.0376907,5.90708,5.88174,0.361797
256447703,68637521,15933,717415,35023.7,39917000,4542550,0.0488194,6.33183,6.25521,0.225368
256445843,68637521,10713,4929190,129993,260770000,17033100,0.0263721,3.45557,3.45593,0.60531
256448676,68637521,16163,6428320,550372,350793000,86026600,0.0856167,13.3824,13.0995,0.419554
256454007,68637521,17343,2680870,99362.5,130058000,13436800,0.0370635,5.01209,5.00201,0.339832
256446848,68637521,15777,2412860,100539,126456000,12874700,0.0416679,5.33585,5.33585,0.257428
256454395,68637521,17552,244654,12436.8,14846700,1808370,0.0508341,7.39154,7.3917,0.171908
256445973,68637521,15611,167708,12026,11763700,1731380,0.0717075,10.3237,10.317,0.36206
256454335,68637521,17490,454596,21056.2,25497100,3156230,0.0463185,6.94293,6.94294,0.25287
256441872,68637521,232,768803,42351.8,35469200,6336120,0.055088,8.24154,8.00014,0.625824
256453520,68637521,17196,524397,26340.3,26314200,3590260,0.0502296,6.84645,6.84631,0.233993
256442880,68637521,473,1946530,93176.5,104810000,12737800,0.047868,6.54386,6.57113,0.237632
256441153,68637521,63,104907,10313.1,5949210,1394240,0.098307,13.2903,13.2903,0.0648661
256452996,68637521,17048,34770.9,2101.84,1819050,299601,0.0604482,8.61642,0,0
256454305,68637521,17470,979027,38049,50107300,5100440,0.0388641,5.2097,5.20962,0.251343
256450354,68637521,16494,174845,12851.5,9219980,1737000,0.0735021,9.93449,9.93449,0.0767981
256453406,68637521,17176,661606,28291.4,32372900,3750780,0.0427617,5.6692,5.66507,0.168966
256444191,68637521,785,461282,43657.1,31479800,6392030,0.094643,13.8571,13.9559,0.190456
256449007,68637521,16253,1153850,113787,69803800,15728100,0.0986156,13.631,13.6309,0.124897
256452953,68637521,17044,1349970,70169.4,68769500,9693160,0.0519786,7.18029,7.17032,0.153872
256453932,68637521,17308,279055,14206.4,14704200,1925880,0.0509088,6.90141,6.90132,0.0330374
256449587,68637521,16376,41691900,2412760,2060060000,319553000,0.0578713,7.66464,7.67939,0.302602
256452195,68637521,16893,1223920,63804.1,58445600,8548960,0.0521312,6.98493,6.98493,0.176084
256444879,68637521,985,23966200,1323220,1155970000,170941000,0.0552119,7.1326,7.01296,0.522152
256454414,68637521,17581,2072540,43912.2,82655700,6036550,0.0211876,2.91264,2.88608,0.60954
256453943,68637521,17313,2568330,103442,122189000,14344700,0.0402761,5.58522,5.57439,0.34969
256445812,68637521,10700,906681,63775.6,53076800,9103840,0.0703396,10.0408,9.79428,0.234777
256441410,68637521,112,55067.1,2164.31,2630840,297610,0.0393032,5.4045,5.43334,0.0653524
256443638,68637521,620,1223920,88041.3,70954300,11100800,0.0719342,9.06993,9.06993,0.307985
256448201,68637521,16081,544921,35458.8,30649700,4981360,0.0650714,9.14145,9.05804,0.248483
256443806,68637521,674,34969,1487.95,1945630,221640,0.0425505,6.33819,0,0
256444849,68637521,981,69582.2,1038.01,1940850,137092,0.0149177,1.97022,1.97108,0.144774
256447690,68637521,15930,11015100,628747,620207000,87615800,0.0570804,7.95415,7.76386,0.535431
256452220,68637521,16896,384659,15358,17454700,2156330,0.0399264,5.60581,5.60581,0.28186
256444291,68637521,839,454491,20618,25473900,3002500,0.045365,6.60629,6.60636,0.300443
256442719,68637521,431,457431,40121.9,25419200,6604650,0.0877115,14.4386,14.3515,0.341078
256449979,68637521,16429,2577190,151793,120896000,19164300,0.0588984,7.4361,7.44413,0.101853
256442351,68637521,333,349690,9698.59,17091600,1185030,0.0277348,3.38881,3.38881,0.218153
256445896,68637521,15568,23143600,1657750,1344690000,235368000,0.0716287,10.1699,10.2747,0.353337
256442647,68637521,411,1304560,98766.7,73841300,13651000,0.075709,10.4641,10.7932,0.323781
256443519,68637521,594,69938,6390.27,3805000,845557,0.0913705,12.0901,12.0901,0.0674797
256443734,68637521,648,7376820,475040,411272000,60993100,0.0643963,8.2682,8.19413,0.259607
256445167,68637521,1048,9090320,376364,466602000,51120000,0.0414028,5.62357,5.62321,0.343813
256449092,68637521,16268,104907,9540.19,6174630,1328540,0.0909396,12.664,12.664,0.032269
256452065,68637521,16859,165948,5687.36,8227470,745723,0.0342719,4.49371,4.49187,0.142791
256442748,68637521,438,185527,12851.9,10092800,1949900,0.0692725,10.5101,10.396,0.172945
256451876,68637521,16801,69938,4465.17,3730060,600900,0.0638446,8.5919,8.5919,0.0357526
256444339,68637521,861,614029,52372.8,34819400,7810660,0.0852938,12.7204,11.5891,0.617035
256443617,68637521,616,699019,28707.2,34695200,3762650,0.0410678,5.38276,5.38249,0.171963
256450422,68637521,16526,34969,2522.11,1884470,328378,0.0721241,9.39054,0,0
256447039,68637521,15821,9027360,533866,436418000,71955500,0.0591387,7.97082,8.00945,0.395909
256447444,68637521,15893,1967560,153605,111550000,21403400,0.0780684,10.8781,10.9593,0.396739
256449342,68637521,16308,85976500,5028380,4235190000,678530000,0.0584855,7.89204,7.85942,0.363046
