id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203022846,68798974,17380,4942490,343257,214528000,55026600,0.0694503,11.1334,10.9263,0.363635
203019345,68798974,17004,1888310,150071,101874000,23329300,0.0794736,12.3546,12.3546,0.233849
203019588,68798974,17059,69938,5821.87,3714640,912853,0.0832433,13.0523,13.0523,0.00545924
203011478,68798974,16014,8439570,992119,559008000,148937000,0.117556,17.6474,17.7155,0.0745836
203009264,68798974,1093,6244590,474236,311768000,74917200,0.0759435,11.9971,11.9998,0.146882
203014259,68798974,16335,2096710,197313,117299000,31244000,0.0941064,14.9015,14.8321,0.166013
203021564,68798974,17247,68773.9,5410.45,3641760,839076,0.0786702,12.2005,12.2029,0.0243054
203019583,68798974,17058,1221720,100940,65482300,15751600,0.0826217,12.893,12.7901,0.275872
203009162,68798974,997,911128000,73524100,52951900000,11481600000,0.0806958,12.6016,12.6142,0.359953
203018697,68798974,16910,69938,5680.64,3940700,868017,0.081224,12.4112,12.4112,0.0554368
203011815,68798974,16051,903514,45816.4,45171400,7084480,0.0507091,7.84103,7.91219,0.53784
203024470,68798974,111220656,24673.8,1521.74,1224610,246246,0.0616743,9.98008,0,0
203024531,68798974,111220690,172832,15651.3,9984440,2504860,0.0905577,14.493,14.4877,0.101087
203009120,68798974,965,577518,20296.1,21295500,3338880,0.0351437,5.78143,5.76071,0.525061
203007335,68798974,181,2412860,233242,147827000,35745400,0.096666,14.8145,14.8145,0.223534
203007301,68798974,135,363243,31733,19587900,4947630,0.0873601,13.6207,13.4797,0.192072
203012692,68798974,16130,22581600,1689020,1284190000,276010000,0.0747963,12.2228,12.1684,0.205399
203018672,68798974,16905,34969,3884.95,2363340,624174,0.111097,17.8494,0,0
203012754,68798974,16137,368084,25200.7,19654100,4198420,0.0684644,11.4061,11.2047,0.237732
203016421,68798974,16564,675714,66047.9,39629800,10321300,0.0977454,15.2746,14.9782,0.146831
203009532,68798974,15655,1509360,109884,74318600,16101900,0.0728015,10.668,10.6583,0.265621
203015605,68798974,16462,985450,109054,62553100,17964600,0.110664,18.2298,18.2879,0.101682
203018732,68798974,16929,1520690,102078,83589400,16432900,0.0671263,10.8062,10.9008,0.171654
203015487,68798974,16449,47830.5,5014.86,2735790,814866,0.104847,17.0365,17.0388,0.0412565
203008613,68798974,649,130565,13376.4,8878310,2113780,0.102451,16.1895,16.1938,0.0490017
203009504,68798974,15621,34025.1,1371.14,973601,189962,0.0402978,5.583,0,0
203015246,68798974,16424,2060090,225367,124100000,35911900,0.109397,17.4322,17.4335,0.0839666
203013190,68798974,16174,2741750,209807,160031000,32779200,0.0765232,11.9556,12.2109,0.207744
203013862,68798974,16264,979104,100974,58224600,15059200,0.103129,15.3806,15.3805,0.143018
203014535,68798974,16367,209814,17400.7,11167400,2636000,0.082934,12.5635,12.5635,0.0677077
203017457,68798974,16713,91638.8,7881.69,5333690,1199540,0.0860082,13.0899,13.0431,0.0758959
203015825,68798974,16493,552657,56500.1,33022300,9041090,0.102234,16.3593,16.456,0.18717
203008494,68798974,607,3398110,203544,151365000,31169200,0.0598993,9.17251,9.2303,0.325739
203017095,68798974,16615,1575990,146702,89941100,22651500,0.0930858,14.3728,14.3058,0.127058
203019280,68798974,16973,69938,7879.28,4719030,1261540,0.112661,18.038,18.038,0.033375
203015177,68798974,16418,766679,85886.2,46904500,14056800,0.112024,18.3347,18.3334,0.117843
203011128,68798974,15964,264745,16584.3,18252400,2377640,0.0626426,8.9809,9.08238,0.197981
203007951,68798974,423,1285320,97538,71216400,16601800,0.075886,12.9164,12.9792,0.146775
203008031,68798974,455,69938,7479.82,4318790,1129480,0.106949,16.1497,16.1497,0.052783
203017316,68798974,16675,1867390,167140,109206000,25527800,0.089505,13.6703,13.5138,0.136727
203009746,68798974,15771,2552730,217458,164207000,33168300,0.0851863,12.9933,12.9933,0.173413
203007556,68798974,274,1156510,125323,77158600,19764300,0.108363,17.0896,17.0599,0.145901
203007262,68798974,79,34969,3268.74,2267570,491777,0.0934755,14.0632,0,0
203008692,68798974,689,104158,5651.57,3677750,816461,0.0542598,7.83872,7.83132,0.333114
203008881,68798974,854,2523330,95274.3,102804000,14420900,0.0377573,5.71502,5.97238,0.443618
203020000,68798974,17095,4643240,334352,232553000,52481500,0.0720085,11.3028,11.0701,0.314889
203020501,68798974,17135,34969,3069.27,1984930,483194,0.0877711,13.8178,0,0
203014001,68798974,16299,244783,19506.7,12104400,2976150,0.07969,12.1583,12.1583,0.0907014
203022075,68798974,17311,2480450,185084,125289000,29527400,0.0746168,11.904,11.8587,0.150736
203010306,68798974,15853,43111900,4923640,2762360000,787879000,0.114206,18.2752,18.2796,0.167313
203016738,68798974,16589,279223,26851.8,17669800,4348430,0.0961661,15.5733,15.5761,0.0833127
203025239,68798974,124372424,21275.4,1643.47,1168770,268785,0.0772475,12.6336,0,0
203008451,68798974,587,349690,32446,20805600,5137690,0.092785,14.6921,14.6921,0.0722598
203011851,68798974,16055,649123,74259.4,45080100,11531200,0.1144,17.7643,17.7896,0.0620014
203009698,68798974,15761,34969,2390.91,2090490,360766,0.0683724,10.3167,0,0
203008616,68798974,651,1536600,155633,94195800,24183300,0.101284,15.7382,15.7377,0.0871976
203018507,68798974,16879,1860000,166163,108801000,25732100,0.0893353,13.8345,13.8156,0.129527
203022726,68798974,17368,2630430,239138,148199000,36744400,0.0909122,13.969,13.8789,0.171157
203009286,68798974,1125,518094,48366.1,32731500,6951400,0.0933539,13.4172,13.5139,0.127987
203007589,68798974,288,1388600,109033,86370000,15851300,0.0785205,11.4153,11.5738,0.207312
203017299,68798974,16672,313335,31598.8,18454200,4776440,0.100847,15.2439,15.2422,0.0587114
203019339,68798974,17001,174845,12911.2,11484500,2056010,0.0738435,11.759,11.759,0.236101
203010666,68798974,15898,2381200,223740,144647000,33205100,0.0939611,13.9447,14.0111,0.152946
203013711,68798974,16242,244718,23190.2,13238400,3371200,0.0947629,13.7759,13.7753,0.162805
203018679,68798974,16906,734349,56989.4,39497900,8936650,0.0776054,12.1695,12.1695,0.190877
203009200,68798974,1029,91991.6,8878.33,5252550,1398450,0.0965124,15.202,15.3021,0.190934
203022266,68798974,17337,243499,18272.6,11809300,3020020,0.0750417,12.4026,12.3979,0.171747
203008988,68798974,904,5555700,456264,332497000,69988800,0.0821253,12.5977,12.6013,0.256996
203007830,68798974,390,101937,4088.63,3579390,578556,0.0401092,5.6756,5.67625,0.0125883
203007329,68798974,177,69938,6487.48,3852870,1054730,0.0927604,15.081,15.081,0.121336
203010017,68798974,15799,2753180,312866,176136000,49850100,0.113638,18.1063,18.1058,0.161448
203011101,68798974,15962,216949,12730.6,14656000,1791810,0.0586803,8.25913,8.15006,0.221311
203007559,68798974,276,6395250,461328,358370000,69961600,0.072136,10.9396,10.9126,0.283243
203009214,68798974,1038,3051580,333533,212614000,51471000,0.109298,16.867,16.8144,0.0447116
203007272,68798974,95,6566810,666703,412246000,99653800,0.101526,15.1754,14.9944,0.218682
203007390,68798974,210,139868,9906.14,6003850,1437330,0.0708249,10.2764,10.2762,0.151976
203018486,68798974,16874,407882,32810.9,21306900,5011400,0.0804421,12.2864,12.074,0.139903
203017838,68798974,16764,825411,67100.3,47164300,9961370,0.0812932,12.0684,11.8666,0.179491
203009310,68798974,10681,2830570,156765,186794000,25045800,0.0553829,8.84835,8.92151,0.169477
203013528,68798974,16230,244783,21538.1,13960600,3157890,0.0879885,12.9008,12.9008,0.0846993
203024678,68798974,111220730,216292,12739.4,9655070,1938090,0.0588991,8.96053,9.03874,0.27369
203008023,68798974,453,51900900,4250270,3069440000,654174000,0.0818919,12.6043,12.751,0.433275
203009661,68798974,15730,209814,19323,10018000,3003440,0.092096,14.3148,14.3148,0.22235
203009619,68798974,15709,34969,1710.14,1133920,260620,0.0489045,7.4529,0,0
203007333,68798974,180,529847,52445,35297400,7915110,0.0989815,14.9385,14.4277,0.208603
203009356,68798974,10711,3237280,227129,223458000,35143800,0.0701604,10.856,10.8629,0.151791
203025071,68798974,111220896,84829.2,5806.53,3962370,921003,0.0684496,10.8571,10.7093,0.117768
203009413,68798974,15568,22384700,1460270,1035390000,215167000,0.0652353,9.61222,9.60851,0.450818
203012273,68798974,16095,114515,12049.5,7602520,1827900,0.105222,15.9621,15.8178,0.0435118
203013260,68798974,16195,44927.2,4250.51,2790250,643152,0.0946089,14.3154,0,0
203008320,68798974,534,425381,43140.2,26142400,6657020,0.101415,15.6495,15.6734,0.0616442
203008580,68798974,635,602695,40309.4,32142200,6300880,0.066882,10.4545,10.5457,0.317811
203010177,68798974,15828,6441960,532758,364063000,82281800,0.0827012,12.7728,12.7581,0.223111
203019351,68798974,17008,629442,53899.7,35991100,8390600,0.0856309,13.3302,13.3302,0.164427
203009170,68798974,1004,279725,22448.9,14045700,3457590,0.0802535,12.3607,12.3606,0.186765
203024292,68798974,17591,174815,2354.34,2608850,367154,0.0134676,2.10024,2.10021,0.420528
203012346,68798974,16102,8398660,798881,476217000,124672000,0.09512,14.8443,14.906,0.366265
203009270,68798974,1101,1072900,126606,72753700,19137900,0.118003,17.8375,17.7143,0.0809134
203013432,68798974,16215,4156930,340728,232387000,50486200,0.0819662,12.1451,12.0162,0.243945
203018451,68798974,16868,1390620,131059,86708500,20297800,0.0942446,14.5962,14.5912,0.123609
203018632,68798974,16897,1762060,154753,103453000,24443000,0.0878249,13.8718,13.8416,0.202681
203007450,68798974,236,1680030,99539,109170000,15224200,0.0592484,9.06185,9.15313,0.215518
203007562,68798974,278,7747160,741179,460828000,111860000,0.0956711,14.4389,14.3651,0.205365
203010198,68798974,15830,3498630,261717,189515000,41529700,0.0748056,11.8703,11.8367,0.256272
203010545,68798974,15870,1531130,154604,94153500,23891600,0.100974,15.6038,15.5198,0.200662
203011489,68798974,16022,6302620,95801.4,154946000,14549000,0.0152003,2.30841,2.2653,1.10377
203020205,68798974,17116,358455,30405.4,19862600,4783530,0.0848235,13.3449,13.3592,0.0673053
203017185,68798974,16634,873591,68952.1,44078500,10622500,0.0789295,12.1596,12.1594,0.0631239
203022025,68798974,17308,248983,21645.8,14278800,3354860,0.0869368,13.4742,13.4788,0.0385725
203012901,68798974,16157,244783,21645.5,15266900,3312550,0.0884274,13.5326,13.5326,0.0509038
203014560,68798974,16376,40941300,4335040,2526170000,704197000,0.105884,17.2002,17.2503,0.206564
203016300,68798974,16549,69938,6143.74,4184480,948214,0.0878456,13.5579,13.5579,0.13275
203009304,68798974,10674,5671970,333290,368725000,53557900,0.0587609,9.44256,9.50373,0.194676
203019131,68798974,16947,19491300,1148850,1217700000,185483000,0.0589416,9.51618,9.48798,0.258366
203009108,68798974,955,987567,71258.4,46515300,11291300,0.0721554,11.4334,11.2629,0.324919
203009453,68798974,15594,69938,5857.66,4099600,864988,0.083755,12.3679,12.3679,0.0607883
203014018,68798974,16302,174845,14601.8,8926140,2230230,0.0835126,12.7555,12.7555,0.118503
203015659,68798974,16469,2288470,235993,136191000,37423400,0.103123,16.353,16.4417,0.144775
203017425,68798974,16706,2226550,215341,129911000,32584600,0.0967153,14.6346,14.6061,0.107142
203024148,68798974,17556,234381,21362.5,12438300,3347290,0.0911446,14.2814,14.2219,0.0655769
203007743,68798974,345,5218010,445056,318844000,67417100,0.0852923,12.9201,13.0235,0.355321
203008293,68798974,525,419628,38912.2,22914300,6000430,0.0927303,14.2994,14.2994,0.120498
203009128,68798974,970,314721,23596.2,15413900,3781370,0.074975,12.015,12.015,0.172859
203012251,68798974,16094,140950,14070.5,9150100,2132930,0.0998263,15.1325,15.3794,0.133088
203007236,68798974,38,874225,61307.6,50850700,9054560,0.0701279,10.3572,10.3572,0.280296
203020934,68798974,17162,120772,6738.54,5559100,1019570,0.0557954,8.44207,8.51974,0.146764
203012531,68798974,16112,1125450,132223,73815600,20614900,0.117484,18.3169,18.0746,0.171208
203021545,68798974,17245,34969,3124,1954020,507334,0.0893363,14.5081,0,0
203009950,68798974,15794,34969,2540.16,2057670,379132,0.0726402,10.842,0,0
203008670,68798974,669,21790700,1683430,1197670000,263655000,0.0772548,12.0995,12.2262,0.463356
203014179,68798974,16329,6204150,483921,325080000,74728900,0.0779995,12.045,12.0119,0.211038
203020573,68798974,17149,314721,23052.9,16201500,3712260,0.0732487,11.7954,11.7954,0.137875
203011346,68798974,15988,2901910,273335,182535000,40871600,0.0941914,14.0844,14.0494,0.154256
203007726,68798974,339,20849200,1665970,1231090000,253290000,0.0799055,12.1487,12.0607,0.246285
203011730,68798974,16040,4989830,502523,325224000,79426700,0.10071,15.9177,16.0716,0.167458
203024494,68798974,111220668,69938,6977.9,4762430,1125950,0.0997726,16.0993,16.0993,0.0302816
203024337,68798974,17605,28801.8,2391.69,1476420,376297,0.0830395,13.0651,0,0
203014723,68798974,16390,349690,37554.7,22966900,6100750,0.107394,17.4462,17.4462,0.126205
203011718,68798974,16039,4617580,422777,286218000,66488700,0.0915581,14.399,14.548,0.243894
203013917,68798974,16280,69938,7166.08,4214940,1075560,0.102463,15.3787,15.3787,0.0892619
203016309,68798974,16551,69938,6143.74,4184480,948214,0.0878456,13.5579,13.5579,0.13275
203015361,68798974,16436,1464010,163965,90394800,28014500,0.111997,19.1354,19.1982,0.162082
203016189,68798974,16536,1474290,163388,88651900,25676900,0.110825,17.4165,17.3785,0.0770143
203024673,68798974,111220728,523537,45573,29075700,7238120,0.0870483,13.8254,13.8518,0.0998375
203011710,68798974,16038,5078600,365531,273976000,57814600,0.0719746,11.3839,11.5116,0.392794
203021879,68798974,17289,34811.8,209.55,401992,34682.4,0.0060195,0.996283,0,0
203010055,68798974,15806,1012700,101669,56912000,16612700,0.100394,16.4044,16.4002,0.214548
203007257,68798974,69,605746,42964.1,29677700,6663850,0.0709276,11.0011,10.7234,0.259896
203010536,68798974,15865,1543610,164269,91697100,27505900,0.106419,17.8193,18.0797,0.154871
203010683,68798974,15900,635638,54732.9,35194800,8096320,0.0861071,12.7373,12.8167,0.232291
203025116,68798974,111220930,28801.8,2391.69,1476420,376297,0.0830395,13.0651,0,0
203009802,68798974,15781,2832490,237552,178997000,36360400,0.083867,12.8369,12.8369,0.184877
203013817,68798974,16252,104907,10113,6540730,1482520,0.0963994,14.1317,14.1317,0.0608596
203010051,68798974,15805,733845,94262.5,49316200,14984100,0.12845,20.4186,20.4177,0.0753444
203011071,68798974,15960,1571390,86545.9,107031000,12176000,0.0550761,7.74854,7.76651,0.195313
203014672,68798974,16386,1993230,220433,133026000,38592000,0.110591,19.3615,19.3615,0.301349
203007914,68798974,408,361117,12393,13071400,1803320,0.0343186,4.99373,4.82954,0.493139
203009495,68798974,15617,865584,70416.4,46443400,10254700,0.0813513,11.8471,11.8466,0.256071
203019243,68798974,16961,948887,87713.8,56818900,13678500,0.0924386,14.4153,14.3685,0.158006
203017874,68798974,16770,292479,19963.4,16019700,2994780,0.0682557,10.2393,10.2524,0.197061
203007260,68798974,74,167471,18228.2,11346800,2878650,0.108844,17.1889,17.1346,0.0256384
203009008,68798974,919,907189,102935,58820800,15072300,0.113466,16.6142,16.6114,0.0705063
203024098,68798974,17543,119798,9337.92,5948720,1477800,0.0779471,12.3358,12.0126,0.233314
203007269,68798974,91,1134610,76905.9,64550300,12244900,0.067782,10.7922,10.8957,0.135773
203016140,68798974,16532,2313460,250641,141261000,39925900,0.10834,17.2581,17.2788,0.136802
203008861,68798974,843,2158550,149909,119359000,22790300,0.0694486,10.5581,10.8506,0.245055
203008460,68798974,589,3916450,384565,251651000,60041800,0.0981922,15.3307,15.3306,0.211016
203009482,68798974,15609,573278,44061.5,28045600,6264020,0.0768588,10.9267,10.9818,0.198899
203019306,68798974,16991,2516800,215703,130901000,33369300,0.0857056,13.2586,13.259,0.157108
203024506,68798974,111220672,480804,37499.8,25819700,5840070,0.0779939,12.1465,12.0909,0.0981007
203009467,68798974,15602,2063030,165043,123729000,24046000,0.0800006,11.6557,11.6556,0.282228
203018209,68798974,16826,312562,17851.3,18229500,2878520,0.0571128,9.20946,9.20893,0.0556176
203007401,68798974,216,472692,11944.2,12693400,1743220,0.0252685,3.68787,3.64932,0.488556
203009593,68798974,15684,2511910,118023,78466800,17769100,0.0469852,7.07393,7.06528,0.758361
203022693,68798974,17364,911469,84939,55487400,13070200,0.0931891,14.3397,14.1354,0.14788
203007456,68798974,239,4699580,390857,265054000,62620700,0.0831684,13.3247,13.2677,0.259133
203021269,68798974,17203,419614,32841.9,20603500,5190410,0.0782669,12.3695,12.3695,0.106625
203016218,68798974,16538,734271,80830.7,46382800,13268600,0.110083,18.0705,18.0179,0.118246
203024314,68798974,17596,662456,29661.7,18832800,4686650,0.0447754,7.07466,7.27259,0.666408
203007922,68798974,409,1230180,103118,74752600,16092900,0.083823,13.0817,13.5981,0.334387
203017848,68798974,16766,209814,19949.5,13052600,2962900,0.0950817,14.1215,14.1215,0.03521
203009721,68798974,15767,3391970,284994,215674000,43672500,0.0840202,12.8752,12.8753,0.178592
203013456,68798974,16217,944163,71590.5,54932000,10578600,0.0758243,11.2042,11.2042,0.274807
203014949,68798974,16414,174845,20292.2,11572100,3321700,0.116058,18.998,18.998,0.021566
203008740,68798974,743,370745,39459.4,23096200,6064500,0.106433,16.3576,16.7098,0.104818
203018577,68798974,16890,314721,30645,21646800,4853730,0.097372,15.4223,15.4223,0.109796
203012094,68798974,16083,6169180,670652,402139000,102298000,0.10871,16.5821,16.5554,0.118011
203023744,68798974,17498,104907,10048,6036990,1594680,0.0957798,15.2009,15.2009,0.118064
203008709,68798974,707,1258880,84515.9,81086300,13174900,0.0671356,10.4655,10.4655,0.226791
203010064,68798974,15809,5535400,638529,367583000,102645000,0.115354,18.5434,18.5437,0.193082
203008468,68798974,591,489566,32737.3,25588600,4973970,0.0668701,10.16,10.16,0.120405
203015466,68798974,16447,203976,23800.9,12092800,3758290,0.116685,18.4252,18.3654,0.0842
203023090,68798974,17414,34733.9,2011.3,1317250,329277,0.0579058,9.47998,0,0
203024596,68798974,111220720,104907,10264.5,7053210,1658050,0.0978438,15.805,15.805,0.0665449
203014194,68798974,16330,434134,32120.5,21906300,5009880,0.0739875,11.5399,11.5045,0.192722
203024846,68798974,111220826,1072720,94054.1,59622800,14378200,0.0876778,13.4035,13.3275,0.197852
203007289,68798974,119,1735350,184926,109543000,27506300,0.106565,15.8506,15.7374,0.153762
203008433,68798974,581,629442,52822.1,41450600,8388360,0.083919,13.3267,13.3267,0.086887
203009290,68798974,1129,84324800,7871840,4828010000,1235020000,0.0933515,14.646,14.7307,0.295601
203013934,68798974,16285,839251,86087.2,48847800,13211200,0.102576,15.7416,15.7416,0.0929179
203007548,68798974,269,150240,12546.4,9123590,1943770,0.0835089,12.9378,12.9621,0.160646
203016932,68798974,16596,868044,84585.3,51671300,13002200,0.0974435,14.9787,14.9732,0.0620581
203018716,68798974,16924,49999200,3218840,3208210000,522722000,0.0643778,10.4546,10.3877,0.301643
203016010,68798974,16509,17127600,1571200,980308000,245208000,0.0917347,14.3165,14.337,0.193141
203007801,68798974,374,904100,76185.2,48891900,11780500,0.0842663,13.0301,12.9752,0.0904899
203008801,68798974,800,687100,79899,44965700,11904800,0.116284,17.3261,17.3589,0.0542368
203008876,68798974,852,3265070,289489,184264000,44530300,0.0886623,13.6384,13.6462,0.131933
203024284,68798974,17590,279643,6035.29,5659690,969317,0.0215821,3.46627,3.46603,0.245667
203014452,68798974,16361,1609850,147756,89894500,22505400,0.0917823,13.9798,13.9201,0.0982304
203021864,68798974,17287,69849.1,3441.36,2482310,586588,0.0492684,8.39794,8.39794,0.0257419
203008367,68798974,560,130634,10533.2,7568280,1644010,0.0806314,12.5849,12.5925,0.023366
203024053,68798974,17531,349255,18985.3,13584700,3089670,0.0543593,8.84646,8.84327,0.3071
203019418,68798974,17029,98658.4,6557.94,5383190,1004480,0.0664712,10.1814,10.1647,0.0614006
203020273,68798974,17122,69938,7472.08,4737400,1209900,0.106839,17.2996,17.2996,0.030449
203024144,68798974,17555,69914.4,6459.71,3888120,1003100,0.0923946,14.3475,14.3475,0.00126654
203009822,68798974,15784,11916500,1295090,759204000,204527000,0.10868,17.1633,17.1646,0.216072
203018202,68798974,16824,524535,32184.8,29799100,5179620,0.0613586,9.87468,9.87468,0.0537567
203024385,68798974,17643,174521,4370.8,2911450,699821,0.0250446,4.00996,4.01005,0.85409
203024390,68798974,17645,139552,4078.3,2543970,652588,0.0292242,4.6763,4.67488,0.762119
203022967,68798974,17400,2376890,177930,106499000,28416700,0.0748586,11.9554,11.9541,0.208338
203017047,68798974,16606,279752,26098.3,17094700,4007430,0.0932909,14.3249,14.3249,0.198156
203007714,68798974,333,314721,25709,19754400,3920770,0.0816884,12.4579,12.4579,0.0761004
203008428,68798974,580,186672,18959.8,11884900,3011130,0.101567,16.1305,16.0929,0.0651522
203024214,68798974,17575,34969,3051.02,1768700,486885,0.0872493,13.9233,0,0
203012709,68798974,16132,1872300,158003,110097000,24929100,0.0843899,13.3147,13.4616,0.156283
203020190,68798974,17115,867915,74174.9,47765400,11600700,0.0854634,13.3662,13.3079,0.110835
203007234,68798974,35,174845,14784.3,9766260,2308300,0.0845564,13.202,13.202,0.133899
203024465,68798974,111220654,494569,38068.5,26884400,5855690,0.0769731,11.84,11.8478,0.119601
203018529,68798974,16882,1300490,113174,71375400,17378800,0.0870244,13.3632,13.3465,0.104935
203009277,68798974,1109,69938,6860.55,4226360,1012880,0.0980947,14.4826,14.4826,0.0408562
203010516,68798974,15862,3341260,286119,165964000,48605600,0.085632,14.5471,14.7223,0.350453
203013282,68798974,16200,244783,21621.7,15924900,3313550,0.0883301,13.5367,13.5367,0.0886871
203007385,68798974,207,69938,4480.71,3482020,693574,0.0640669,9.91699,9.91699,0.00964288
203007403,68798974,217,972988,86559.1,58136600,13579200,0.0889621,13.9562,13.9326,0.136794
203007603,68798974,292,112880,9935.21,6201970,1458980,0.0880154,12.925,12.7018,0.294233
203008465,68798974,590,1575380,160131,98615500,24817200,0.101645,15.7531,15.6375,0.169297
203008559,68798974,629,2685680,315371,163599000,51330900,0.117427,19.1128,19.0848,0.118563
203011980,68798974,16071,242807,26498.7,15836800,4062110,0.109135,16.7298,16.7282,0.0659564
203022421,68798974,17340,2167820,160581,100127000,25875400,0.074075,11.9361,11.9357,0.207158
203008486,68798974,602,69704.6,6147.94,4491050,955064,0.0881999,13.7016,13.7084,0.208278
203021381,68798974,17217,1292240,81365.5,48591500,13602900,0.0629649,10.5267,10.5256,0.385373
203013237,68798974,16188,3452610,272014,198219000,41155800,0.0787851,11.9202,11.966,0.233482
203020495,68798974,17134,662713,50900.7,32592100,8101220,0.0768065,12.2243,12.2147,0.172012
203009370,68798974,10728,734214,43346.6,51318700,6926630,0.0590382,9.43408,9.43402,0.0783997
203024067,68798974,17533,279575,12343.6,7690840,1907640,0.0441514,6.82335,6.82328,0.368706
203007535,68798974,263,174788,13640.5,8911510,2065600,0.07804,11.8177,11.8174,0.189511
203023027,68798974,17406,34969,3295.79,1942970,533521,0.0942489,15.257,0,0
203007552,68798974,271,177748,13910.3,9133780,2114970,0.0782586,11.8987,11.9743,0.0822401
203012890,68798974,16156,1119010,109923,73736200,16952300,0.0982324,15.1494,15.1494,0.152312
203023172,68798974,17430,768507,73640.8,44005800,11193400,0.0958232,14.5651,14.5647,0.0432572
203022927,68798974,17395,454172,41797.2,24819600,6854110,0.0920293,15.0914,15.0926,0.117504
203010865,68798974,15937,4317220,251229,201126000,39713200,0.0581922,9.19879,9.0574,0.431521
203007258,68798974,71,69938,6640.28,4478370,1003230,0.0949453,14.3445,14.3445,0.0277355
203009437,68798974,15585,244783,14809.3,14423300,2170150,0.0604997,8.86559,8.86559,0.140059
203008713,68798974,712,93025.9,10447,5734400,1601530,0.112302,17.216,17.5354,0.135826
203016650,68798974,16584,314467,28954.8,19222900,4566530,0.0920758,14.5215,14.5218,0.0489945
203020904,68798974,17156,9716590,645870,428980000,102956000,0.0664709,10.5959,10.4564,0.401282
203009280,68798974,1113,174845,18315.7,10838000,2892830,0.104754,16.5451,16.5451,0.0924067
203008474,68798974,596,3352650,299907,200321000,46457300,0.0894537,13.8569,13.8482,0.226166
203009154,68798974,988,563904,63659.3,38833900,9866150,0.11289,17.4961,17.6087,0.117319
203008790,68798974,786,230194,25019.4,15852400,3881770,0.108688,16.863,16.6486,0.0558486
203011485,68798974,16018,60306700,4449860,3354010000,687253000,0.0737871,11.396,11.5842,0.505971
203023428,68798974,17455,454161,40363.3,24010800,6621700,0.0888744,14.5801,14.5793,0.0847937
203018594,68798974,16893,1223220,106597,64097100,16493100,0.0871442,13.4834,13.4836,0.0685582
203009781,68798974,15778,1713480,135393,103764000,21388400,0.0790163,12.4824,12.4824,0.128212
203009644,68798974,15722,979124,73222.5,42349200,11353700,0.0747837,11.5957,11.5957,0.277521
203011474,68798974,16013,10036900,1166890,660146000,175241000,0.11626,17.4598,17.5231,0.0808677
203024210,68798974,17574,34969,3051.02,1768700,486885,0.0872493,13.9233,0,0
203015536,68798974,16455,2285970,246455,140449000,39825000,0.107812,17.4215,17.4226,0.13804
203014147,68798974,16327,279752,26982.3,17168400,4115940,0.0964508,14.7128,14.7128,0.20225
203022229,68798974,17333,594367,45768.7,30213600,7362380,0.0770041,12.3869,12.3874,0.139316
203022072,68798974,17310,1106870,93617,59893700,14446800,0.0845784,13.052,13.0609,0.110959
203008548,68798974,625,2715430,276723,183645000,42512100,0.101908,15.6558,15.622,0.111318
203016538,68798974,16573,139876,11844.6,8257370,1824850,0.0846796,13.0462,13.0462,0.208827
203021447,68798974,17227,213790,9614.1,8359280,1441700,0.0449699,6.74356,6.98603,0.426435
203010657,68798974,15895,2381200,223740,144647000,33205100,0.0939611,13.9447,14.0111,0.152946
203007302,68798974,136,6059460,524881,327709000,81146000,0.0866217,13.3916,13.392,0.146298
203007545,68798974,268,259924,26172.1,14994600,3835310,0.100691,14.7555,14.7719,0.0477745
203025173,68798974,112892265,139876,6815.74,6177660,1177010,0.048727,8.41465,8.41465,0.290102
203023475,68798974,17459,104706,7269.61,4406400,1167320,0.0694285,11.1485,11.1484,0.204569
203015342,68798974,16435,1225940,133895,77162500,22391500,0.109218,18.2647,18.2943,0.147218
203008288,68798974,523,1957910,163439,118415000,24232000,0.0834761,12.3765,12.376,0.269184
203014961,68798974,16415,1906460,225366,116868000,36699500,0.118212,19.2501,19.243,0.0872413
203017223,68798974,16649,48035200,4189830,2848160000,636503000,0.0872241,13.2508,13.1235,0.193512
203007645,68798974,311,523088,47748.6,30221700,6779250,0.0912821,12.96,12.9707,0.0476627
203013830,68798974,16255,279692,26799.5,14602700,3897670,0.0958178,13.9356,13.9355,0.0722096
203024989,68798974,111220852,1705730,160380,99524400,24261500,0.0940245,14.2236,14.3539,0.172171
203007266,68798974,87,279752,18318.6,15067300,2708600,0.0654817,9.68216,9.68216,0.336927
203007306,68798974,141,6258150,468905,349447000,69512700,0.0749271,11.1075,11.1068,0.371568
203019342,68798974,17002,34969,3164.47,2325410,507307,0.0904937,14.5073,0,0
203022911,68798974,17390,692798,59092.6,35690800,9709970,0.0852957,14.0156,13.961,0.218102
203007215,68798974,1,69908.4,4094.09,2583290,583645,0.0585637,8.34871,8.34831,0.306347
203008890,68798974,860,518369,49088.6,30728200,7480580,0.0946982,14.431,14.4219,0.0983513
203009022,68798974,929,84936.8,8778.5,5291100,1314060,0.103353,15.4711,15.4669,0.027368
203009209,68798974,1035,166094,17661.7,11580700,2719280,0.106335,16.3719,16.3719,0.0588914
203008406,68798974,574,1958250,162091,95908900,26470900,0.0827734,13.5176,13.5176,0.202237
203023513,68798974,17465,104907,10022.4,5900610,1625450,0.0955365,15.4942,15.4942,0.0954323
