id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201589087,68666553,17586,233269,3722.29,9620300,468576,0.0159571,2.00874,1.99997,0.206506
201581662,68666553,16571,468053,17001,22207800,2141130,0.0363227,4.57454,4.40369,0.44634
201572832,68666553,969,946504,25628.1,51912800,3419300,0.0270766,3.61255,3.58705,0.476077
201575900,68666553,15884,104907,4444.07,5058450,599621,0.042362,5.71574,5.71574,0.0579733
201571565,68666553,583,1258880,102200,71457100,13726600,0.0811834,10.9038,10.9038,0.104689
201573756,68666553,10693,419628,19239.3,21170800,2713810,0.0458485,6.46719,6.46719,0.169194
201572263,68666553,750,34969,753.957,1002970,102328,0.0215607,2.92625,0,0
201574530,68666553,15672,164704,3454.5,8173020,416807,0.020974,2.53065,2.53235,0.195403
201590707,68666553,112892275,96585.9,1384.23,4400690,183590,0.0143316,1.90079,1.92562,0.236634
201580436,68666553,16416,872215,46254,49779000,5931420,0.0530305,6.80041,6.76751,0.131934
201583647,68666553,16905,33342.6,889.242,1422070,108860,0.0266698,3.26488,0,0
201579814,68666553,16289,182248,4652.38,8078700,555394,0.0255277,3.04746,3.02177,0.12259
201571685,68666553,632,3627620,134244,192015000,19910100,0.0370062,5.48848,5.45971,0.330939
201572416,68666553,843,2377890,136177,136263000,18752000,0.0572681,7.88598,7.88598,0.192142
201572778,68666553,955,1059440,51369.3,51714700,7058650,0.0484874,6.66265,6.63412,0.236477
201580411,68666553,16411,2633130,112272,148196000,14279300,0.0426382,5.42294,5.23934,0.327854
201580556,68666553,16440,1450510,50184.8,73096300,6368370,0.034598,4.39042,4.25681,0.549437
201581793,68666553,16604,759103,26901.3,35993700,3400070,0.0354383,4.47907,4.27573,0.449324
201583798,68666553,16936,104907,3027.84,3770890,398024,0.0288622,3.79407,3.79407,0.237038
201587639,68666553,17375,1701580,83237.5,83783600,11125000,0.0489177,6.53806,6.48999,0.230881
201577128,68666553,16028,6992040,496985,382814000,64445900,0.0710787,9.21704,9.21688,0.124249
201578343,68666553,16161,369804,7145.77,17408100,890819,0.0193232,2.4089,2.62149,0.585931
201590162,68666553,111220784,314203,17860.7,17844800,2323870,0.0568446,7.39606,7.28425,0.156313
201577228,68666553,16039,5091960,264012,263446000,33858100,0.0518487,6.64932,6.64645,0.286863
201581539,68666553,16546,104907,3356.02,4474900,431972,0.0319904,4.11766,4.11766,0.184561
201573489,68666553,1104,398702,11877.9,21802800,1510860,0.0297913,3.78945,3.81356,0.486712
201578575,68666553,16184,34969,1584.94,1530580,212577,0.0453242,6.07901,0,0
201571002,68666553,451,104889,8466.67,6281360,1142380,0.0807204,10.8913,10.8913,0.0328856
201571640,68666553,619,832983,43288.9,36903700,6005240,0.0519686,7.20932,7.18551,0.481054
201582968,68666553,16741,349437,15601.4,16189000,2047220,0.0446474,5.85863,5.85899,0.257139
201586413,68666553,17217,1339360,51609.2,64124100,6697900,0.0385327,5.00082,4.8423,0.433536
201571041,68666553,472,349690,11577.4,15405500,1493570,0.0331076,4.27111,4.27111,0.206379
201571405,68666553,542,2501610,58454.5,116651000,7261690,0.0233668,2.90281,2.86293,0.486333
201586566,68666553,17229,1501590,65364.3,71661900,8572400,0.0435301,5.70889,5.72007,0.322798
201582708,68666553,16714,104907,4077.37,4450220,524988,0.0388665,5.00432,5.00432,0.160938
201577288,68666553,16063,12645500,823126,626343000,111814000,0.0650925,8.84218,8.83573,0.391078
201574679,68666553,15696,685257,14238,33066800,1777660,0.0207776,2.59415,2.50839,0.500893
201590442,68666553,111220824,1394400,76637.8,70465900,9985100,0.054961,7.16084,7.16009,0.0693829
201572620,68666553,918,209814,5412.49,5834810,729790,0.0257966,3.47827,3.47827,0.448653
201575141,68666553,15794,21372.4,372.889,1022770,45991,0.0174472,2.15188,0,0
201583773,68666553,16931,104907,2879.13,4024820,388883,0.0274446,3.70693,3.70693,0.138716
201585411,68666553,17140,493768,20693.2,25629900,2705800,0.0419087,5.4799,5.43079,0.189377
201572864,68666553,976,4420160,71918.6,219646000,9084170,0.0162706,2.05517,2.03532,0.58556
201574264,68666553,15603,235961,2273.11,10707900,266644,0.00963342,1.13004,1.13042,0.109571
201580353,68666553,16405,216027,3468.6,9470310,406838,0.0160563,1.88327,1.93545,0.281105
201574913,68666553,15723,1064150,19897.7,42701100,2556260,0.0186982,2.40216,2.32643,0.348009
201576762,68666553,15975,1937270,85821.6,106324000,11682500,0.0443003,6.03041,5.92768,0.26864
201570842,68666553,370,42781500,1623700,1967560000,212424000,0.0379534,4.96534,4.79859,0.448551
201578046,68666553,16138,606064,27944.9,31319800,3737690,0.0461089,6.16716,6.04068,0.363931
201586338,68666553,17207,2570780,84803.2,115932000,10927600,0.0329874,4.25072,4.12094,0.510619
201577179,68666553,16035,28570300,1259900,1343930000,161312000,0.0440984,5.64616,5.60506,0.452022
201580299,68666553,16396,25575400,981286,1263700000,125642000,0.0383684,4.91262,4.80272,0.382789
201575433,68666553,15846,3330250,64269.5,113822000,8674890,0.0192987,2.60487,2.42687,0.643462
201583365,68666553,16863,839256,29960.5,37115100,3861680,0.0356989,4.60131,4.60131,0.237038
201576937,68666553,16001,165659000,7902900,7776990000,1025170000,0.0477058,6.18843,6.14895,0.537476
201579235,68666553,16251,81705.3,1705.01,3803440,199783,0.0208678,2.44516,2.44509,0.0439388
201583896,68666553,16952,699094,21870.4,28699800,2919580,0.0312839,4.17623,4.17703,0.467517
201575095,68666553,15780,256654,2129.73,10623500,259963,0.00829804,1.01289,1.03146,0.437694
201570327,68666553,210,139376,4107.16,6296280,540815,0.0294682,3.88026,3.88322,0.267684
201584035,68666553,16966,104907,6377.94,5661480,850369,0.0607961,8.10593,8.10593,0.0240421
201586588,68666553,17232,979018,38382.2,42537400,5041320,0.0392048,5.14936,5.14954,0.370864
201580430,68666553,16415,1873910,91963.6,104147000,11786900,0.0490758,6.29002,6.27593,0.16336
201570260,68666553,181,2690310,53850.9,127310000,6487210,0.0200167,2.41133,2.42307,0.392338
201580715,68666553,16453,2464640,89171.6,116554000,11638300,0.0361804,4.72212,4.69461,0.291445
201574249,68666553,15602,1674680,35144.4,90921000,4393020,0.0209858,2.6232,2.47451,0.525423
201570117,68666553,83,1780630,14771.1,53409800,2015380,0.00829546,1.13184,1.04264,0.717253
201573001,68666553,1014,1188950,48391.3,56687100,6691130,0.040701,5.62778,5.62778,0.204572
201575031,68666553,15764,830876,8869.39,32772300,1021010,0.0106748,1.22884,1.22132,0.240535
201589094,68666553,17587,841119,11032.7,32744000,1375330,0.0131167,1.63512,1.60782,0.277876
201588010,68666553,17465,139418,2889.11,5292770,356597,0.0207227,2.55777,2.51297,0.180658
201570175,68666553,128,14994300,599159,732040000,76657900,0.0399591,5.11246,5.08179,0.305746
201571011,68666553,454,401182,13180.3,18444100,1870810,0.0328538,4.66325,4.58102,0.515523
201587702,68666553,17395,408348,20001.7,22466600,2689450,0.0489822,6.58617,6.54641,0.201772
201570213,68666553,154,1507480,35375.3,62098300,4348460,0.0234665,2.88458,2.84902,0.274042
201575880,68666553,15883,104907,4444.07,5058450,599621,0.042362,5.71574,5.71574,0.0579733
201572765,68666553,951,2314730,20098.2,107980000,2501970,0.00868277,1.08089,1.06436,0.51852
201579162,68666553,16243,483458,24045.6,28362900,3084590,0.0497367,6.38027,6.38227,0.0838706
201587234,68666553,17289,26669.1,57.3707,848586,8336.52,0.00215121,0.312591,0,0
201585244,68666553,17111,69938,2767.1,2655360,362557,0.0395651,5.18398,5.18398,0.0273819
201587808,68666553,17426,3084290,141356,139830000,18285100,0.045831,5.92845,5.89622,0.243832
201587829,68666553,17436,139874,8073.34,6799060,1077580,0.0577185,7.70394,7.70395,0.112841
201588292,68666553,17497,837702,41753,41323100,5509920,0.0498423,6.57742,6.50688,0.183581
201573075,68666553,1026,524535,40176.6,26873400,5245000,0.0765947,9.99933,9.99933,0.0867977
201589025,68666553,17578,33881.6,914.913,1471090,115823,0.0270033,3.41845,0,0
201572055,68666553,695,348538000,13686200,16773900000,1809000000,0.0392674,5.19026,5.11128,0.597906
201579964,68666553,16331,454597,17371.5,21769000,2392610,0.038213,5.26314,5.26314,0.25632
201582350,68666553,16681,1443010,60169.3,78059900,7610380,0.0416971,5.27396,5.06992,0.217696
201589596,68666553,111220626,664125,20737.6,27396100,2769850,0.0312254,4.17068,4.17152,0.480924
201581877,68666553,16628,378123,8124.73,15221300,969872,0.021487,2.56496,2.5803,0.132025
201590220,68666553,111220800,1081980,46060.6,49892800,6174030,0.0425708,5.70625,5.70459,0.167876
201580810,68666553,16464,384659,13032.8,17482700,1768370,0.0338815,4.59724,4.59724,0.196688
201585664,68666553,17170,873849,35074.8,37295800,4590260,0.0401383,5.25291,5.2529,0.27464
201572508,68666553,874,174845,6415.53,7506250,850303,0.0366927,4.86318,4.86318,0.0854913
201570404,68666553,240,349503,14946.5,16078400,2098540,0.042765,6.00435,6.00389,0.381132
201579841,68666553,16298,328620,8067.99,14459200,1005370,0.0245511,3.05938,3.01151,0.232135
201585049,68666553,17063,699380,18004.7,24872300,2339400,0.0257438,3.34497,3.34497,0.221005
201586840,68666553,17262,138783,4079.19,5875470,542705,0.0293925,3.91044,3.90688,0.180353
201570190,68666553,137,1240630,23509.7,51404200,2890030,0.0189498,2.32948,2.44514,0.395822
201571377,68666553,519,3078350,82158.4,142422000,10966700,0.0266891,3.56252,3.55178,0.319294
201571437,68666553,571,5172560,102407,241699000,12252400,0.019798,2.36873,2.40025,0.357561
201571209,68666553,500,51309600,2124850,2163290000,270086000,0.0414124,5.26385,5.2455,0.678046
201573121,68666553,1037,1783420,79117.8,80018000,10173500,0.044363,5.70449,5.70449,0.190661
201573444,68666553,1100,3514320,103590,181340000,13068300,0.0294765,3.71857,3.70282,0.315431
201574435,68666553,15630,551349,13413.8,29703600,1695530,0.024329,3.07524,3.03735,0.33937
201578886,68666553,16218,191396,3253.17,9252220,388678,0.016997,2.03075,2.07161,0.127434
201584044,68666553,16967,8639310,332908,417379000,43544200,0.038534,5.04024,4.87642,0.468742
201577767,68666553,16108,559504,13690.3,16008800,1875390,0.0244686,3.35188,3.35188,0.527864
201572190,68666553,714,11213800,574263,576466000,74120700,0.0512105,6.60978,6.42265,0.496067
201584492,68666553,16991,2429060,110771,128639000,14501700,0.0456025,5.97008,5.94416,0.162258
201588270,68666553,17494,945487,45384.3,46007500,5978110,0.0480009,6.32278,6.15744,0.265152
201580960,68666553,16475,244783,9537.38,11159600,1298350,0.0389626,5.30409,5.30409,0.216555
201570180,68666553,132,34880.1,1927.94,2151660,242064,0.0552735,6.93991,0,0
201579317,68666553,16258,384659,14267.7,16498000,1779980,0.0370918,4.62743,4.62742,0.176168
201587764,68666553,17410,957815,26600.8,39020600,3429310,0.0277724,3.58035,3.56676,0.344659
201579823,68666553,16292,204549,8020.65,11046600,1041420,0.0392115,5.0913,5.09467,0.171739
201580925,68666553,16472,1495400,64464.2,72397900,8194710,0.0431084,5.47995,5.48364,0.128617
201570153,68666553,114,139876,5346.93,6423280,683527,0.0382262,4.88666,4.88666,0.0705256
201589521,68666553,17650,56797.4,265.475,1639230,35714.1,0.00467407,0.628798,0.631404,0.0406212
201582994,68666553,16751,3971580,154759,193903000,19790400,0.0389665,4.98301,4.93064,0.276026
201570658,68666553,302,7997510,197077,392393000,24835400,0.0246423,3.10539,3.03302,0.577109
201571651,68666553,623,112615000,2925080,5415100000,379089000,0.025974,3.36623,3.31465,0.609458
201586578,68666553,17231,1501590,65364.3,71661900,8572400,0.0435301,5.70889,5.72007,0.322798
201579850,68666553,16301,162744,6423.27,8466080,853480,0.0394686,5.24432,5.18312,0.220064
201581822,68666553,16613,1556310,56393,71913500,7108750,0.0362351,4.5677,4.44978,0.327302
201570868,68666553,382,11700100,433359,576720000,61123100,0.0370388,5.22414,5.16777,0.39527
201590434,68666553,111220822,142027,5860.73,7085410,746890,0.041265,5.2588,5.15816,0.197561
201583532,68666553,16895,384147,14706,17505200,1937900,0.0382822,5.04469,5.04543,0.279814
201582864,68666553,16732,3319850,136544,161929000,17498800,0.0411296,5.27096,5.13467,0.28695
201587383,68666553,17328,874565,27214.3,41079600,3640510,0.0311176,4.16264,4.11566,0.380164
201572635,68666553,926,3182180,193099,162421000,26654600,0.0606814,8.37621,8.37621,0.375419
201580222,68666553,16386,1372750,31444.1,72259900,3924790,0.0229058,2.85906,2.87601,0.217642
201583290,68666553,16843,3543590,148735,178137000,19311200,0.0419729,5.44961,5.36561,0.261152
201590193,68666553,111220792,1395640,69782.6,67466500,9092250,0.0500005,6.51477,6.51359,0.109061
201577390,68666553,16080,557850,22455.4,29988500,2846430,0.0402534,5.10249,4.99749,0.297226
201578947,68666553,16225,2802480,92917.3,143170000,11848500,0.0331554,4.22786,4.22672,0.26971
201586460,68666553,17220,26134600,834489,1125080000,109582000,0.0319304,4.19298,4.04755,0.492017
201571349,68666553,512,117042000,2157470,5565750000,291744000,0.0184333,2.49266,2.43635,0.459084
201576636,68666553,15956,21977900,1138980,1195190000,154355000,0.0518238,7.02318,6.92255,0.437864
201578011,68666553,16136,2241380,92959.5,112812000,13010300,0.0414743,5.80462,5.7119,0.336472
201584460,68666553,16987,33486,348.787,1481380,41522.5,0.0104159,1.24,0,0
201570368,68666553,225,1185000,58935.1,58476500,7779350,0.0497345,6.56488,6.56667,0.101539
201570954,68666553,429,1671030,72976.7,71426100,9352210,0.0436717,5.59668,5.59641,0.121223
201578564,68666553,16183,34969,1584.94,1530580,212577,0.0453242,6.07901,0,0
201570422,68666553,250,2611230,40671.6,123997000,5044300,0.0155757,1.93177,1.95966,0.54881
201587794,68666553,17418,5849130,268013,268473000,34959000,0.0458211,5.97679,5.9337,0.28317
201570757,68666553,337,6434300,303594,256770000,38684400,0.0471838,6.01222,6.01222,0.635686
201572851,68666553,974,1433730,98773.4,81867100,13191800,0.0688927,9.20103,9.20103,0.217785
201587588,68666553,17363,1240810,62264.2,62376200,8117490,0.0501803,6.5421,6.52772,0.205801
201574550,68666553,15676,242476,6041.1,13332000,747528,0.0249142,3.08289,2.92845,0.248802
201570850,68666553,375,23729900,949606,1187460000,138875000,0.0400174,5.85233,5.79918,0.375706
201572533,68666553,883,279752,12768.9,13986100,1640360,0.0456438,5.86361,5.86361,0.177444
201574135,68666553,15590,1270000,25118.2,63206100,3000290,0.0197782,2.36244,2.31508,0.307587
201583836,68666553,16947,21342600,453083,935727000,63841600,0.0212291,2.99128,2.99032,0.304581
201587420,68666553,17338,2136250,43069,80437100,5445580,0.020161,2.54913,2.53396,0.389103
201588422,68666553,17512,344732,9554.34,16233500,1239450,0.0277153,3.59541,3.56552,0.219718
201570162,68666553,121,69938,5807.45,4268770,798171,0.0830371,11.4125,11.4125,0.00710641
201590178,68666553,111220788,664318,25176,28170900,3309720,0.0378975,4.98214,4.98241,0.386
201583743,68666553,16920,50672200,1127670,2305180000,158180000,0.0222542,3.12163,3.12115,0.252344
201580446,68666553,16418,757317,34583.2,41760400,4443100,0.0456654,5.8669,5.85215,0.154464
201585249,68666553,17112,349690,16838.7,15303500,2228100,0.0481533,6.37164,6.37164,0.123935
201572341,68666553,805,384659,12853.1,16807100,1597610,0.0334143,4.15331,4.15331,0.417252
201581292,68666553,16511,32283.5,495.519,1317640,59801,0.015349,1.85237,0,0
201571395,68666553,531,320578,6191.06,14924300,746788,0.0193122,2.32951,2.40479,0.309617
201571611,68666553,605,1345660,41510.5,76020200,5467440,0.0308476,4.063,4.03515,0.427506
201575311,68666553,15828,7553140,270931,326767000,34921100,0.03587,4.62339,4.62344,0.417448
201570257,68666553,180,69938,3956.24,3623680,538760,0.0565678,7.7034,7.7034,0.220283
201572931,68666553,989,1050150,23448.6,53850800,3115390,0.0223289,2.96662,2.95443,0.386576
201580830,68666553,16466,3482730,135866,166297000,17325700,0.0390115,4.97475,4.86763,0.274239
201590748,68666553,124372440,34969,851.038,1415540,109706,0.0243369,3.13725,0,0
201578147,68666553,16147,54255.9,882.386,1997440,105495,0.0162634,1.9444,1.97043,0.135633
201578720,68666553,16198,189645,1162.24,7211920,137067,0.00612848,0.722756,0.743817,0.422126
201590007,68666553,111220752,316287,17333.9,18046500,2262770,0.0548045,7.15416,7.05053,0.173351
201571332,68666553,511,913218,19144.9,41461200,2321900,0.0209642,2.54255,2.58621,0.491787
201583394,68666553,16874,594473,26329,26070600,3468890,0.0442897,5.83524,5.83524,0.171102
201583404,68666553,16879,1758790,82796,91046400,10675200,0.0470756,6.06964,5.98129,0.263028
201570330,68666553,211,3211500,115815,148109000,14115800,0.0360627,4.39538,4.57188,0.398186
201588669,68666553,17527,183970,4100.41,7242400,506747,0.0222884,2.75451,2.73038,0.120488
201581406,68666553,16526,29303.8,1008.25,1725690,128588,0.0344067,4.3881,0,0
201577863,68666553,16120,2686010,116364,138920000,17435500,0.0433221,6.49123,6.48511,0.29582
201570560,68666553,280,33097.4,2181.04,2136240,300384,0.0658977,9.07576,0,0
201574103,68666553,15584,154021,2527.1,7299440,297644,0.0164076,1.93249,1.93111,0.145691
201583388,68666553,16872,104907,3839.97,4618950,516997,0.0366036,4.92814,4.92814,0.0573119
201583787,68666553,16934,489566,13274.5,22551200,1829630,0.0271148,3.73725,3.73725,0.1862
201587567,68666553,17358,104907,2595.14,3995330,352095,0.0247375,3.35626,3.35626,0.172437
201579050,68666553,16231,559504,17121,22994400,2151730,0.0306003,3.84579,3.84579,0.148567
201579216,68666553,16250,1507230,54968,80166300,6904430,0.0364695,4.58087,4.44025,0.307441
201583328,68666553,16854,1993230,78948.8,93483800,10187600,0.0396084,5.1111,5.1111,0.220754
201583193,68666553,16802,27929.5,1015.53,1543760,131215,0.0363605,4.69807,0,0
201586482,68666553,17221,14526600,433632,621419000,56783500,0.0298508,3.90892,3.77811,0.496529
201583213,68666553,16810,66316700,1411850,3298580000,184202000,0.0212895,2.77761,2.6719,0.670284
201587265,68666553,17295,69938,1707.07,2730210,225661,0.0244083,3.22659,3.22659,0.395296
201571749,68666553,642,694491,13363.9,31119100,1742280,0.0192427,2.50871,2.35765,0.796291
201576167,68666553,15900,733929,38784.4,36664300,5163120,0.0528449,7.03491,7.0342,0.2317
201571418,68666553,557,130575,2721.61,5499840,335811,0.0208433,2.57179,2.55836,0.244737
201590509,68666553,111220856,840906,45649.1,42352100,6077680,0.0542856,7.22753,7.1353,0.200499
201586535,68666553,17227,244783,5890.17,9615600,799376,0.0240628,3.26565,3.26565,0.375211
201588363,68666553,17504,33813.7,1304.88,1513490,165791,0.0385903,4.90307,0,0
201571480,68666553,582,1033830,30544.2,48252400,3680860,0.0295447,3.56041,3.66922,0.332304
201575178,68666553,15809,5322790,111151,306748000,14239400,0.0208821,2.67518,2.67509,0.3922
201585075,68666553,17074,1862750,64444.4,88908400,8326340,0.0345963,4.46991,4.40079,0.398425
201572821,68666553,966,349689,21219.5,20168900,2859030,0.0606812,8.1759,8.1759,0.139328
201577562,68666553,16085,581118,25158.6,31760800,3225450,0.0432934,5.55041,5.55912,0.192304
201580001,68666553,16340,1153980,46613.6,52347500,6403160,0.0403939,5.54878,5.54878,0.25364
201570041,68666553,63,97425.1,3351.09,5721760,423703,0.0343966,4.34901,4.37458,0.41528
201570832,68666553,366,715020,14982.7,35054900,1853040,0.0209542,2.5916,2.67689,0.568449
201574372,68666553,15609,594375,17323.8,26836600,2202890,0.0291463,3.70623,3.70601,0.26605
201580392,68666553,16408,20471.7,419.938,1009110,51320.9,0.0205131,2.50692,0,0
201584731,68666553,17007,242802,4003.33,10234100,485208,0.0164881,1.99837,2.05528,0.316113
201572249,68666553,743,244783,16280.8,13800100,2232280,0.066511,9.11941,9.11941,0.145632
201575053,68666553,15770,2257130,32053.2,114944000,3947240,0.0142009,1.74879,1.69789,0.492788
201576726,68666553,15971,5463010,261478,318081000,34598400,0.0478634,6.33322,6.28949,0.256094
201579978,68666553,16335,2215000,85490.6,102249000,11354200,0.0385962,5.12606,5.06766,0.320571
201583227,68666553,16818,52178500,837926,2604970000,109814000,0.0160589,2.10458,2.02637,0.543894
201583803,68666553,16937,34658.6,1304.41,2069870,177016,0.0376361,5.10742,0,0
201572288,68666553,771,54581900,1684220,2360000000,218572000,0.0308568,4.00447,3.92519,0.524154
201574366,68666553,15607,308213,6865.89,18196400,882277,0.0222764,2.86255,2.80299,0.419467
201587445,68666553,17343,2035230,41693.2,76742000,5274380,0.0204857,2.59153,2.57104,0.382861
201581736,68666553,16588,351938,8819.07,20438900,1150090,0.0250586,3.26789,3.26445,0.0922876
201583058,68666553,16776,628973,25701,29848000,3276890,0.0408618,5.2099,5.21064,0.102532
201583313,68666553,16850,419093,22727.9,23856800,2992230,0.0542311,7.13977,7.14008,0.0957543
201573884,68666553,10703,8956700,283423,447201000,41028000,0.0316437,4.5807,4.54347,0.376634
201570749,68666553,333,267773,2398.81,10893900,293218,0.00895838,1.09502,1.1592,0.634391
201576434,68666553,15930,11382200,503565,589641000,68654800,0.0442416,6.03179,6.02613,0.367391
201576850,68666553,15988,1082890,76145,61306900,10566100,0.0703164,9.75732,9.74952,0.221159
201590756,68666553,124372444,33351.5,871.11,1439630,107264,0.026119,3.21615,0,0
201574092,68666553,15582,26160.9,178.255,1069590,21456.9,0.00681382,0.820192,0,0
201580416,68666553,16412,590641,13706,27608000,1649570,0.0232053,2.79284,2.8683,0.334671
201588320,68666553,17499,34969,2015.08,1758230,268234,0.0576246,7.67062,0,0
201574081,68666553,15580,358453,5564.72,16493300,657233,0.0155243,1.83353,1.83306,0.243239
201576187,68666553,15905,41517100,887945,2047800000,119717000,0.0213875,2.88357,2.84671,0.395087
201581573,68666553,16554,46840.6,875.179,2137910,108094,0.0186842,2.3077,2.38468,0.426531
201570799,68666553,354,76664800,2621130,3343700000,343468000,0.0341895,4.48012,4.34718,0.495845
201572313,68666553,785,458814,10273.1,23425600,1300440,0.0223906,2.83434,2.80203,0.510876
201584006,68666553,16962,699380,35888.7,32934700,4635370,0.051315,6.62783,6.62783,0.142417
201574943,68666553,15729,747889,13488.8,30051300,1717310,0.0180359,2.29621,2.23611,0.300798
201579871,68666553,16313,14500500,460909,662013000,59890200,0.0317856,4.13021,4.08889,0.395131
201582082,68666553,16651,37010200,1233000,1864570000,156096000,0.0333151,4.21764,4.10032,0.387966
201575144,68666553,15796,1049570,33115.9,59802200,4305960,0.0315517,4.10258,4.08821,0.248251
201582517,68666553,16692,11194600,369504,545779000,46645200,0.0330072,4.16674,4.07884,0.330535
201589971,68666553,111220732,92467,4839.44,5318860,636471,0.0523369,6.88322,6.77735,0.202822
201584098,68666553,16973,55335.1,2905.11,3208090,380681,0.0525003,6.87955,6.88049,0.047734
201570432,68666553,256,1118870,73044.2,66815400,10053400,0.0652838,8.98533,8.98523,0.142498
201571676,68666553,631,4876240,253504,251249000,35221700,0.0519876,7.22313,7.21081,0.362684
201582389,68666553,16684,5671380,203539,315863000,25714000,0.0358889,4.53399,4.37178,0.2515
201590632,68666553,111220904,846724,33922.4,34182200,4347250,0.0400632,5.1342,5.08389,0.25229
201575166,68666553,15806,914708,19271.3,44006900,2530100,0.0210683,2.76602,2.79362,0.340485
201572023,68666553,685,1893550,70534.2,100961000,8965380,0.0372497,4.73469,4.72815,0.348426
201582695,68666553,16712,314721,9441.33,13361900,1216140,0.029999,3.86417,3.86417,0.0649376
201570066,68666553,69,874224,31469.6,34320800,4185270,0.0359972,4.78741,4.78741,0.17018
201570119,68666553,84,864770,57737.1,52843100,7272500,0.0667659,8.40975,8.40714,0.134249
201575268,68666553,15817,914493,19702.3,48875600,2652220,0.0215445,2.9002,2.91906,0.268784
201581731,68666553,16587,69753.1,2160.81,3862040,279189,0.030978,4.00253,4.00367,0.151085
201572066,68666553,700,574380,12083.1,31774400,1519490,0.0210367,2.64544,2.6145,0.422485
201583076,68666553,16787,69938,2851.35,3116560,363908,0.0407697,5.2033,5.2033,0.000545631
201583928,68666553,16956,1084040,50156.9,47420700,6615620,0.0462686,6.10275,6.10275,0.343239
201582152,68666553,16657,66014.6,891.029,2858640,103740,0.0134975,1.57147,1.57224,0.449171
201574236,68666553,15601,2464680,54164.6,125456000,6804150,0.0219763,2.76066,2.60593,0.525014
201584138,68666553,16978,1082120,48218,50688600,6361420,0.0445588,5.87865,5.88337,0.393524
201574386,68666553,15613,812361,19654.4,41810500,2501170,0.0241941,3.07889,2.93758,0.53009
201584529,68666553,16994,2845040,67441.9,127070000,8431410,0.0237051,2.96355,2.98458,0.40589
201577729,68666553,16102,1888330,90079.5,79289900,12387000,0.0477034,6.55978,6.55978,0.508595
201579307,68666553,16257,384659,14267.7,16498000,1779980,0.0370918,4.62743,4.62742,0.176168
201583425,68666553,16883,1312460,66147.2,69095600,8587310,0.0503994,6.54292,6.55278,0.170885
201570966,68666553,434,2262690,62774.1,108351000,7854990,0.0277431,3.47152,3.46593,0.564885
201586971,68666553,17273,97261.7,1165.64,4158440,157015,0.0119845,1.61436,1.61374,0.180888
201573206,68666553,1057,1293850,116924,79753600,16015900,0.0903691,12.3785,12.3785,0.133684
201581031,68666553,16481,629442,25572.8,28483800,3261230,0.0406277,5.18115,5.18115,0.138179
201575668,68666553,15874,454597,24794.2,25364700,3334860,0.0545411,7.33586,7.33586,0.123829
201590213,68666553,111220798,1437450,65542,70651600,8728510,0.0455961,6.07223,6.0412,0.190042
201572486,68666553,864,15276100,636459,710860000,81747300,0.0416637,5.35133,5.33109,0.266858
201575119,68666553,15788,216196,4880.68,12446700,620068,0.0225753,2.86808,2.85896,0.141361
201581677,68666553,16574,355959,15682.7,18360100,1984500,0.0440576,5.57507,5.49819,0.122386
201582270,68666553,16672,284404,13518.5,15549600,1725360,0.0475329,6.06657,5.90751,0.198806
201576674,68666553,15962,244112,9279.16,15327600,1208260,0.0380119,4.94961,4.94725,0.151242
201572301,68666553,778,3531870,210378,184474000,27417800,0.0595657,7.76296,7.76296,0.229931
201573556,68666553,1111,2832490,129650,144437000,16549800,0.0457723,5.84284,5.84284,0.18027
201590576,68666553,111220880,72816.1,1616.22,2926160,199955,0.022196,2.74603,2.74103,0.0459783
201570889,68666553,398,1951410,62494.2,85862200,8024170,0.0320252,4.11199,4.10664,0.213972
201584479,68666553,16990,2595330,120967,138544000,15852400,0.0466094,6.10803,6.08566,0.182616
201586907,68666553,17268,878644,21704.5,38269700,2851260,0.0247023,3.24507,3.24762,0.299179
201572528,68666553,882,942579,69342.7,54505500,8853740,0.0735669,9.3931,9.38983,0.122142
201573674,68666553,10675,3951500,82933.1,183546000,11733800,0.0209878,2.96946,2.96946,0.164591
201584783,68666553,17022,33351.5,871.11,1439630,107264,0.026119,3.21615,0,0
201583186,68666553,16800,144482,6127.8,7103420,797903,0.0424123,5.52252,5.25171,0.399765
201572170,68666553,706,337472,6773.24,17259300,843288,0.0200705,2.49884,2.57395,0.295822
201581789,68666553,16602,759103,26901.3,35993700,3400070,0.0354383,4.47907,4.27573,0.449324
201589475,68666553,17640,418739,2970.98,15488700,376417,0.00709506,0.898931,0.894961,0.270127
201576353,68666553,15924,3034030,136230,184732000,17681500,0.0449007,5.82774,5.83562,0.240719
201588943,68666553,17569,413353,13659.5,19578400,1837420,0.0330457,4.44516,4.4198,0.17968
201570765,68666553,340,454597,29782.1,24563700,3829700,0.0655133,8.42439,8.42439,0.0711707
201580890,68666553,16471,323190,6737.92,13672200,801570,0.0208482,2.48018,2.42587,0.300827
201586635,68666553,17238,664411,19504.3,25079900,2587540,0.0293558,3.89449,3.89449,0.312321
201570445,68666553,260,309380,7699.53,10076400,1091010,0.024887,3.52646,3.52315,0.364058
201572290,68666553,772,2329390,97467.1,133860000,12156100,0.0418424,5.21857,5.26508,0.279522
