id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201184682,68546500,609,349690,19406.3,18550300,2616440,0.0554956,7.48216,7.48216,0.0875373
201188590,68546500,16008,7177030,145943,171131000,19740000,0.0203348,2.75044,2.72969,1.25058
201188652,68546500,16024,4117810,156119,162653000,20068300,0.037913,4.87352,4.87459,0.347914
201193313,68546500,17584,384659,20563.8,17782000,2793640,0.0534598,7.26265,7.26265,0.105613
201193322,68546500,17587,1083920,42904,43307800,5716270,0.0395824,5.27372,5.27348,0.377569
201187252,68546500,15709,104907,5373.73,5271060,772116,0.0512237,7.36,7.36,0.481025
201193662,68546500,111220848,349690,24883.4,20198200,3573380,0.0711584,10.2187,10.2187,0.154576
201184694,68546500,610,3530970,169756,148730000,23397400,0.0480762,6.62632,6.62521,0.410665
201183091,68546500,375,25597300,1049720,1302750000,157244000,0.041009,6.14298,6.14298,0.36389
201184102,68546500,505,244783,17329.1,13013100,2286890,0.0707939,9.34253,9.34253,0.248478
201192302,68546500,17223,6084200,322284,316507000,44177800,0.0529705,7.26107,7.26093,0.227454
201189015,68546500,16133,2028200,104419,108865000,15172200,0.0514835,7.48064,7.48064,0.298687
201192391,68546500,17260,139854,7718.42,6800330,1077330,0.0551891,7.70325,7.70319,0.0956605
201191197,68546500,16811,104907,3838,5108970,516098,0.0365847,4.91958,4.91958,0.275998
201185721,68546500,746,5245350,318076,295675000,43523700,0.0606396,8.29757,8.29757,0.223986
201189104,68546500,16178,244783,8707.81,13410100,1205680,0.0355736,4.92551,4.92551,0.12489
201189468,68546500,16278,34969,2497.78,1969230,339497,0.0714285,9.70852,0,0
201189524,68546500,16299,384659,22595.6,21782900,3137750,0.0587419,8.15723,8.15723,0.143992
201189583,68546500,16345,2028200,129519,108614000,17854500,0.0638589,8.80311,8.80311,0.278495
201183757,68546500,458,3297570,33246.5,88474300,4650780,0.0100821,1.41037,1.37768,1.30972
201184581,68546500,589,7063740,405091,372323000,56385800,0.057348,7.98243,7.98243,0.340576
201186158,68546500,881,1258880,72828.7,64685600,10162900,0.0578518,8.07297,8.07297,0.182573
201192715,68546500,17399,172974,7828.94,7812810,1201620,0.0452609,6.94683,6.91831,0.500363
201187042,68546500,15615,908082,58406.3,46002300,7934960,0.0643183,8.73816,8.7312,0.297926
201188348,68546500,15948,1014020,64023.6,58801300,8790880,0.0631381,8.6693,8.66912,0.168931
201182272,68546500,295,1643430,118168,95569700,16101000,0.0719033,9.79715,9.7971,0.173785
201186302,68546500,918,769318,23236.2,29905600,3365680,0.0302037,4.37489,4.37489,0.432489
201193435,68546500,111220682,279752,10333.6,13985300,1423200,0.0369383,5.08735,5.08735,0.311718
201183152,68546500,385,10487700,474647,500201000,65545000,0.0452574,6.24968,6.22222,0.466212
201188142,68546500,15872,594473,38733.7,33988800,5230120,0.0651563,8.7979,8.7979,0.114118
201191392,68546500,16883,1328820,81955.9,67101600,11291200,0.0616756,8.49716,8.49716,0.192198
201191942,68546500,17079,2307950,149093,127166000,20581900,0.0645994,8.9178,8.9178,0.197399
201185361,68546500,684,384659,29630.2,22545700,4244440,0.0770298,11.0343,11.0343,0.280359
201191709,68546500,16973,69938,5604.44,4182150,782352,0.0801344,11.1864,11.1864,0.104581
201190814,68546500,16697,6399330,209034,304882000,27345600,0.0326651,4.2732,4.2732,0.215151
201181914,68546500,231,69938,4604.52,3848980,641073,0.0658372,9.1663,9.1663,0.338579
201192128,68546500,17134,664411,38228.5,33483000,5288050,0.0575375,7.95901,7.95901,0.109285
201184869,68546500,636,2203050,106566,113897000,14060300,0.0483719,6.3822,6.3822,0.240034
201192669,68546500,17380,6007260,310101,292543000,44658100,0.051621,7.43403,7.40329,0.409361
201187058,68546500,15630,594325,36410.1,29089300,4893090,0.061263,8.23302,8.23206,0.26635
201189041,68546500,16142,2238020,115032,123218000,17566800,0.0513992,7.84926,7.84926,0.255648
201193159,68546500,17528,489548,31492.8,24996700,4451380,0.0643304,9.09283,9.0929,0.151716
201189878,68546500,16411,3182180,157542,156522000,20446300,0.0495076,6.42527,6.42527,0.125218
201188389,68546500,15964,312376,17265.2,20326300,2490960,0.0552706,7.97425,7.95489,0.346301
201192554,68546500,17310,1119010,65173.4,55176000,8733390,0.0582421,7.80458,7.80458,0.0912679
201191386,68546500,16881,384659,27840.3,21897800,3850900,0.0723765,10.0112,10.0112,0.151783
201190001,68546500,16460,629442,26602.9,30662300,3556090,0.0422642,5.6496,5.6496,0.266071
201186889,68546500,10707,279752,14315.1,16803500,2009180,0.0511708,7.18201,7.18201,0.129241
201181566,68546500,206,174845,11179.4,9917900,1618440,0.063939,9.25643,9.25643,0.0809472
201185156,68546500,662,69938,5490.36,4420010,750300,0.0785033,10.7281,10.7281,0.052858
201188543,68546500,15999,814247,11976.2,27047100,1712710,0.0147083,2.10343,2.07369,0.582756
201192400,68546500,17263,419241,13360.3,16315100,1849400,0.0318677,4.41131,4.41011,0.460424
201187356,68546500,15751,104247000,4362400,5341350000,604393000,0.0418466,5.79768,5.77898,0.507622
201182303,68546500,303,979132,74639.1,56862700,10123400,0.0762299,10.3391,10.3391,0.164322
201191054,68546500,16759,34969,1509.19,1522420,212574,0.0431579,6.07891,0,0
201192278,68546500,17214,139876,7223.57,7403770,1017470,0.0516427,7.27409,7.27409,0.0509049
201185132,68546500,657,104907,1227.11,2319580,148669,0.0116971,1.41715,1.41715,0.521864
201189565,68546500,16337,244783,17889.8,13229200,2401780,0.0730845,9.81188,9.81188,0.099306
201192394,68546500,17261,244087,10550,10581400,1511640,0.0432221,6.19303,6.18674,0.363531
201181348,68546500,64,769318,41472.5,41635500,5964610,0.0539082,7.75312,7.75312,0.116006
201187431,68546500,15776,5245350,286291,274892000,38402400,0.0545799,7.32123,7.32123,0.262739
201189181,68546500,16215,4441060,301916,235263000,41010000,0.0679828,9.23427,9.23427,0.236384
201193127,68546500,17519,314719,12866.5,13052000,1793510,0.0408824,5.69877,5.69876,0.40353
201190044,68546500,16474,559504,32519,29358000,4436050,0.0581212,7.92853,7.92853,0.23482
201181439,68546500,160,3482100,121597,155548000,17269100,0.0349208,4.9594,4.95674,0.586333
201184391,68546500,554,174845,5804.98,9066650,755470,0.0332007,4.3208,4.3208,0.145241
201189487,68546500,16283,34969,2460.23,1920270,345769,0.0703545,9.88788,0,0
201189208,68546500,16228,1293850,71702.8,65006900,9886210,0.0554181,7.64091,7.64091,0.336765
201189826,68546500,16393,524535,35063,30015800,4887350,0.0668458,9.31749,9.31749,0.129647
201189969,68546500,16450,1258880,48750.1,63993900,6644090,0.0387249,5.27776,5.27776,0.451748
201186014,68546500,810,1258880,91494.6,71587700,12710300,0.0726791,10.0965,10.0965,0.140156
201193251,68546500,17558,244630,10419.9,9871650,1394550,0.0425946,5.70065,5.69955,0.361322
201184137,68546500,512,128408000,2639730,6270980000,367530000,0.0205573,2.8622,2.85993,0.513814
201186145,68546500,874,174845,8838.74,9725170,1268620,0.0505519,7.25567,7.25567,0.110206
201191607,68546500,16935,524535,24468.4,29459000,3423870,0.0466477,6.52744,6.52744,0.153253
201192512,68546500,17283,804287,41848.8,41660300,5940680,0.0520322,7.38627,7.38627,0.154956
201188637,68546500,16021,33126000,1669280,1485900000,225711000,0.050392,6.81372,6.79054,0.493796
201182358,68546500,313,125574000,6455290,6341510000,881779000,0.0514064,7.02201,7.02201,0.317111
201192171,68546500,17162,139876,4521.46,6803640,609408,0.0323248,4.35677,4.35677,0.204826
201181413,68546500,133,349690,26895.5,20020100,3655730,0.0769125,10.4542,10.4542,0.128542
201188996,68546500,16123,8567400,338198,460462000,50684800,0.039475,5.91601,5.91601,0.337476
201192763,68546500,17416,12691800,634072,607774000,88332000,0.0499593,6.95978,6.93273,0.4215
201183711,68546500,452,839256,63426.8,48070400,8991140,0.075575,10.7132,10.7132,0.216104
201186497,68546500,1033,4126300,105203,213528000,14688700,0.0254958,3.55978,3.55979,0.48555
201188232,68546500,15907,40884200,1901620,2077600000,276261000,0.0465122,6.75716,6.7329,0.534359
201188319,68546500,15938,2056210,91801.7,111725000,13274200,0.044646,6.45565,6.44644,0.336035
201191312,68546500,16857,839256,45539.5,41996800,6264290,0.0542617,7.4641,7.4641,0.113622
201187880,68546500,15846,3499230,49749.7,115216000,7072160,0.0142173,2.02106,1.9257,0.818134
201181492,68546500,194,9265000,687668,497369000,95080600,0.0742221,10.2623,10.2615,0.19278
201182805,68546500,343,374769000,19893700,18951000000,2740200000,0.0530826,7.31171,7.30684,0.342239
201186124,68546500,854,1223920,31988.8,40721700,3932100,0.0261364,3.21272,3.21272,0.42499
201186803,68546500,10675,4231190,68781.8,214615000,9901220,0.0162559,2.34006,2.34005,0.216298
201188111,68546500,15863,1332090,5890.53,29486100,837660,0.00442202,0.628832,0.628243,0.887447
201192541,68546500,17302,104907,7209.55,5775390,970762,0.0687233,9.25355,9.25355,0.172139
201192548,68546500,17307,909191,45097.9,47198100,6109180,0.0496023,6.71935,6.71935,0.121034
201186957,68546500,182305689,1748450,144096,102904000,19362400,0.0824134,11.074,11.074,0.242412
201188329,68546500,15942,6375090,282679,310794000,39516300,0.0443413,6.19855,6.18042,0.541646
201189841,68546500,16399,4965600,272403,260649000,35938900,0.054858,7.23758,7.23758,0.244902
201186251,68546500,890,594473,40602.5,30545900,5763310,0.0683,9.69483,9.69483,0.207948
201189065,68546500,16156,1119010,74297.4,62130600,10140400,0.0663958,9.06195,9.06195,0.158127
201190619,68546500,16620,69938,4249.84,3763120,580467,0.0607659,8.29973,8.29973,0.0232539
201184085,68546500,503,4126340,211218,213312000,28691500,0.0511876,6.95326,6.95326,0.238527
201188326,68546500,15940,6375090,282679,310794000,39516300,0.0443413,6.19855,6.18042,0.541646
201190559,68546500,16600,279752,10906.8,14693700,1486600,0.0389872,5.31398,5.31398,0.275642
201188128,68546500,15868,1643540,108927,94258500,14809000,0.066276,9.01041,9.01041,0.16227
201188199,68546500,15898,2760440,126211,141287000,17516300,0.0457213,6.34548,6.34194,0.393663
201183818,68546500,471,104907,5114.06,5477270,803292,0.0487485,7.65718,7.65718,0.144776
201191893,68546500,17056,1958260,105380,98214900,14448700,0.0538129,7.37835,7.37835,0.157167
201192511,68546500,17282,1643510,97767,89710700,14205500,0.0594868,8.6434,8.64332,0.238165
201184453,68546500,565,699380,30235.6,34927900,4029090,0.043232,5.76094,5.76094,0.202725
201193751,68546500,112892315,174845,14667.3,10247200,2064880,0.0838877,11.8098,11.8098,0.0745783
201190655,68546500,16638,384659,24285.5,19622400,3463790,0.0631351,9.00482,9.00482,0.242869
201188120,68546500,15865,1810860,41978.6,81013900,5948130,0.0231816,3.2847,3.28018,0.40082
201192343,68546500,17240,34969,2231.18,1976140,306619,0.0638045,8.76831,0,0
201192365,68546500,17249,69938,4041.57,3573750,585107,0.0577879,8.36608,8.36608,0.174854
201183837,68546500,477,95241800,3530800,4848560000,486130000,0.037072,5.10416,5.0898,0.491533
201187377,68546500,15761,34969,2370.1,1928830,322779,0.0677772,9.23044,0,0
201188648,68546500,16023,4473070,98816.7,124422000,12540700,0.0220915,2.8036,2.8084,0.518509
201190807,68546500,16695,979132,43877.1,48211600,5701870,0.0448123,5.82339,5.82339,0.188813
201192266,68546500,17207,3077180,151270,149365000,21509100,0.0491587,6.98985,6.98974,0.295451
201192996,68546500,17482,279746,10904.2,13262300,1454440,0.038979,5.19914,5.19917,0.334592
201192956,68546500,17470,979132,61218.2,52107500,8676770,0.062523,8.8617,8.8617,0.2878
201190205,68546500,16519,12204200,608932,625122000,83031000,0.0498954,6.80349,6.80349,0.314022
201191659,68546500,16957,524535,25531.3,27781800,3461320,0.0486742,6.59884,6.59884,0.125234
201181443,68546500,165,2797520,181977,155946000,25546600,0.0650494,9.13189,9.13189,0.164878
201182187,68546500,280,34969,2045.46,1809390,276594,0.0584935,7.9097,0,0
201190712,68546500,16665,734349,32831.3,34709600,4371770,0.0447081,5.95327,5.95327,0.0726022
201191398,68546500,16886,314721,16261.1,16450600,2222720,0.0516682,7.06249,7.06249,0.119853
201192521,68546500,17290,12705400,681367,637633000,95182400,0.053628,7.49146,7.48296,0.328461
201189018,68546500,16134,3881560,151504,191170000,22174000,0.0390317,5.71266,5.71266,0.334571
201190329,68546500,16546,104907,3232.58,5532940,436019,0.0308138,4.15624,4.15624,0.257624
201193207,68546500,17543,139845,5602.16,6832930,756305,0.0400599,5.40818,5.40849,0.30628
201193211,68546500,17544,104876,4224.77,5300340,569517,0.0402837,5.4304,5.43081,0.373437
201183694,68546500,451,384550,27092.2,22711700,3756200,0.0704516,9.76779,9.76759,0.0892545
201192197,68546500,17176,664411,37109.9,33177900,5141040,0.0558538,7.73774,7.73774,0.151085
201188167,68546500,15880,279752,17756.3,15833200,2520210,0.0634716,9.00872,9.00872,0.160855
201188825,68546500,16063,8911340,569530,474425000,76837600,0.0639106,8.62245,8.51795,0.450495
201192037,68546500,17115,944163,49448.8,45744200,6744530,0.0523731,7.1434,7.1434,0.135861
201189168,68546500,16204,244783,12015.7,12779600,1568400,0.049087,6.40731,6.40731,0.0851746
201185214,68546500,668,1153980,86380,65241200,11919300,0.0748542,10.3288,10.3288,0.161575
201186964,68546500,182305713,69938,6190.84,4258550,837936,0.088519,11.9811,11.9811,0.0130894
201187051,68546500,15624,2061700,115456,100256000,15712300,0.0560005,7.62103,7.61831,0.354798
201189579,68546500,16342,139876,7640.08,7904080,1153150,0.0546204,8.24412,8.24412,0.288642
201183203,68546500,394,5096120,180300,203455000,24636900,0.0353799,4.83443,4.75507,0.602391
201193084,68546500,17506,1431270,47605.3,48765300,6482470,0.033261,4.52919,4.52263,0.70938
201184815,68546500,629,3077270,168146,151358000,22709200,0.0546411,7.37965,7.37965,0.178821
201187542,68546500,15807,941934,29924.2,37014600,4287310,0.0317689,4.55161,4.54353,0.675322
201187587,68546500,15823,874225,41929.6,45055400,5610370,0.0479621,6.41753,6.41753,0.300917
201191956,68546500,17084,139876,8014.17,7570180,1094600,0.0572948,7.8255,7.8255,0.0426193
201191082,68546500,16771,1153980,55080.4,57285900,7438100,0.0477309,6.44562,6.44562,0.218013
201188285,68546500,15925,909194,56837.8,55038200,7817380,0.0625145,8.59814,8.59814,0.115482
201193365,68546500,17620,663051,19000.6,20143900,2519330,0.0286564,3.7996,3.79436,0.527776
201191415,68546500,16893,1223920,76339,61068100,10398500,0.0623728,8.49609,8.49609,0.109985
201193608,68546500,111220758,34969,2231.18,1976140,306619,0.0638045,8.76831,0,0
201185926,68546500,804,104907,6555.46,5205750,910615,0.0624883,8.68022,8.68022,0.0221209
201187404,68546500,15768,664411,25741.3,30158200,3447090,0.038743,5.1882,5.1882,0.359771
201183022,68546500,367,1993230,104311,105262000,13789800,0.0523327,6.91832,6.91832,0.334949
201190623,68546500,16624,6119580,378198,318409000,52971400,0.0618013,8.65607,8.65607,0.198694
201186149,68546500,875,139876,7387.69,7183770,1015540,0.052816,7.26032,7.26032,0.143767
201191874,68546500,17048,34969,1903.77,1703950,272834,0.0544416,7.80217,0,0
201192250,68546500,17202,34969,1928.71,1972910,266558,0.0551549,7.62271,0,0
201190216,68546500,16521,69938,4247.86,3808610,596445,0.0607375,8.5282,8.5282,0.400436
201181188,68546500,22,5585020,272636,256048000,37665300,0.0488156,6.74399,6.66029,0.422066
201191293,68546500,16850,419628,26351.8,21513300,3748200,0.0627979,8.93221,8.93221,0.25785
201193682,68546500,111220874,454594,25161.2,23376300,3503300,0.0553488,7.70643,7.70641,0.205587
201193291,68546500,17574,34969,2408.46,1852590,332940,0.0688741,9.52101,0,0
201181223,68546500,41,909175,24321.6,32646000,3235830,0.0267513,3.55908,3.55904,0.386585
201181411,68546500,131,34969,2190.74,2037500,304664,0.0626481,8.71241,0,0
201190648,68546500,16634,874225,60289,44870100,8548940,0.0689628,9.77888,9.77888,0.13746
201185424,68546500,691,839256,50539.5,44234000,6969780,0.0602194,8.30471,8.30471,0.292624
201190969,68546500,16741,349690,19278.3,17010800,2686740,0.0551297,7.68321,7.68321,0.180806
201192523,68546500,17291,34969,2088.13,1808320,294057,0.0597137,8.40908,0,0
201192559,68546500,17313,2580400,155131,126657000,21705100,0.060119,8.41155,8.39871,0.28678
201193097,68546500,17509,450164,6604.57,11090300,898308,0.0146715,1.99551,1.98814,0.737367
201189076,68546500,16160,384659,28218.5,22153400,3875950,0.0733597,10.0763,10.0763,0.125267
201191447,68546500,16905,34969,2026.75,1949060,281919,0.0579586,8.06197,0,0
201193643,68546500,111220800,1081540,58877.2,51388900,8279710,0.0544383,7.65547,7.65039,0.256086
201191188,68546500,16809,158346000,4801420,7849330000,665185000,0.0303224,4.20084,4.19384,0.660339
201192572,68546500,17321,692413,21076.6,25326400,2929750,0.0304393,4.23122,4.20927,0.576536
201187324,68546500,15728,944163,41198.6,45245600,5857090,0.0436351,6.20347,6.20347,0.353682
201186926,68546500,10723,4720820,76193.8,198850000,10600400,0.01614,2.24545,2.24545,0.249385
201193772,68546500,124372444,34969,2092.27,1933350,291530,0.0598322,8.3368,0,0
201181162,68546500,7,2587710,130239,138312000,18150900,0.0503299,7.0143,7.0143,0.127228
201182422,68546500,322,27700200,1632490,1379400000,219967000,0.0589341,7.94101,7.91939,0.448923
201186726,68546500,1088,454597,17320.9,24163200,2329850,0.0381017,5.12508,5.12508,0.190736
201189189,68546500,16217,944163,62039.6,51528500,8341430,0.0657085,8.83473,8.83473,0.108416
201186131,68546500,859,69938,3169.64,3480250,432028,0.0453207,6.1773,6.1773,0.131428
201186282,68546500,907,909194,39306.9,44173900,5197530,0.0432327,5.71663,5.71663,0.203998
201186460,68546500,1008,3357020,115218,172781000,15913300,0.0343215,4.74029,4.74029,0.393228
201192002,68546500,17100,594473,18275.1,31066900,2458620,0.0307416,4.1358,4.1358,0.156601
201189893,68546500,16417,244783,10387.5,11537000,1382810,0.0424357,5.64912,5.64912,0.0758327
201184519,68546500,580,244783,8789.99,12981800,1186390,0.0359093,4.84672,4.84672,0.133069
201186133,68546500,861,699380,33737.6,36737300,4829360,0.0482393,6.9052,6.9052,0.531008
201187015,68546500,15596,1606980,125944,85733800,17534900,0.0783732,10.9117,10.9075,0.238132
201193639,68546500,111220794,909191,45097.9,47198100,6109180,0.0496023,6.71935,6.71935,0.121034
201189535,68546500,16314,1084040,65794.1,57536100,8889960,0.0606935,8.20078,8.20078,0.201757
201193168,68546500,17531,489522,21148.6,20765900,2894390,0.0432025,5.91269,5.91238,0.377442
201187546,68546500,15808,69938,3304.58,3924100,452002,0.0472501,6.4629,6.4629,0.0797953
201186411,68546500,977,69938,3402.76,3598760,474852,0.0486539,6.78962,6.78962,0.0577428
201189206,68546500,16227,384659,30658.5,21262300,4168020,0.0797032,10.8356,10.8356,0.0982262
201189530,68546500,16308,90394900,4963590,4679320000,681010000,0.05491,7.53373,7.53373,0.273067
201193300,68546500,17578,34969,1917.04,1630860,253455,0.0548212,7.24799,0,0
201190038,68546500,16472,1503670,98697.8,78702600,13621000,0.0656381,9.05853,9.05853,0.217198
201187105,68546500,15658,104907,6372.6,5767960,850733,0.0607452,8.1094,8.1094,0.0339157
201193369,68546500,17640,419450,15609.4,14978000,2067260,0.0372141,4.9285,4.92842,0.171871
201191401,68546500,16887,1923300,123593,98953900,16999200,0.0642612,8.8386,8.8386,0.181002
201181396,68546500,110,139876,9869.3,7928470,1340050,0.0705575,9.58026,9.58026,0.108567
201188876,68546500,16079,734349,42167.9,39184400,5825150,0.0574222,7.9324,7.9324,0.228867
201191979,68546500,17092,22343600,1161110,1129780000,161791000,0.0519662,7.24104,7.24077,0.339616
201192726,68546500,17403,769138,47505.1,40805300,6809660,0.0617641,8.85362,8.85333,0.193489
201187112,68546500,15662,978911,58544.6,49301200,7923050,0.0598058,8.09375,8.09327,0.187932
201188602,68546500,16010,6926850,231684,221642000,29509100,0.0334473,4.26011,4.26145,0.738861
201188207,68546500,15900,733669,21474.3,32068500,2982030,0.0292697,4.06454,4.0622,0.525262
201190256,68546500,16533,104907,5574.43,5210740,747205,0.0531369,7.12255,7.12255,0.0219275
201191204,68546500,16814,58549100,1200190,2798810000,163489000,0.0204989,2.79234,2.78977,0.490545
201190374,68546500,16559,1014100,48360.5,52250900,6603400,0.047688,6.51158,6.51158,0.354764
201181280,68546500,55,489566,28742.8,25908900,3800910,0.0587107,7.76385,7.76385,0.0493831
201188764,68546500,16027,8602370,603663,485430000,84064800,0.0701739,9.77228,9.77228,0.137357
201186812,68546500,10683,4499890,68311.7,195304000,9855030,0.0151808,2.19006,2.17303,0.616613
201192737,68546500,17406,594293,37087.8,31553600,5340440,0.0624066,8.98619,8.98578,0.209523
201185237,68546500,670,1904800,59052.1,68938600,7591970,0.0310017,3.9857,3.97834,0.399076
201188960,68546500,16110,1119010,55760,54678700,7976800,0.0498299,7.12845,7.12845,0.261954
201187280,68546500,15717,69938,2790.63,3053980,390531,0.0399015,5.58396,5.58396,0.932724
201189372,68546500,16248,1643540,126042,90199700,17306900,0.0766892,10.5302,10.5302,0.182436
201185542,68546500,709,6049640,330120,317791000,44790700,0.0545685,7.40387,7.40387,0.177658
201187334,68546500,15731,419628,16549.3,18579400,2313220,0.0394379,5.51256,5.51256,0.380244
201190787,68546500,16688,5699950,254519,271116000,34115200,0.0446528,5.98517,5.98517,0.312186
201185563,68546500,712,69938,4414.59,3683160,645696,0.0631215,9.23241,9.23241,0.292949
201189128,68546500,16188,4126340,189872,228573000,26933700,0.0460147,6.52726,6.52726,0.307017
201190857,68546500,16710,489566,17085.2,25740800,2311090,0.0348987,4.72069,4.72069,0.106245
201184889,68546500,637,11574700,648009,594788000,87781100,0.0559848,7.58385,7.58385,0.195678
201184467,68546500,567,530564000,26022500,26344800000,3621140000,0.0490469,6.82507,6.79693,0.508578
201192987,68546500,17479,594467,23735.2,28031200,3183900,0.0399268,5.35589,5.3559,0.292037
201184061,68546500,500,69487600,3035050,2589200000,398108000,0.0436775,5.7292,5.70377,0.685761
201188379,68546500,15960,1741730,112023,128226000,16296200,0.0643174,9.35634,9.34809,0.181301
201193687,68546500,111220878,1853100,79423.6,92301700,10488200,0.0428599,5.65984,5.65977,0.165825
201186751,68546500,1102,909194,83811.3,56192200,11496700,0.092182,12.6449,12.6449,0.0709477
201187348,68546500,15739,447296000,21974400,22180000000,3054760000,0.0491272,6.82939,6.80165,0.492628
201190696,68546500,16659,1398760,63442,66306800,8385310,0.0453559,5.99481,5.99481,0.0764272
201188029,68546500,15854,6679080,225037,333023000,31544600,0.0336928,4.72289,4.72289,0.304016
201188515,68546500,15995,1119010,69482.8,64306700,9430510,0.0620932,8.42756,8.42756,0.164834
201190402,68546500,16571,524535,28243.8,26427800,3817550,0.0538454,7.27797,7.27797,0.203149
201189513,68546500,16293,209814,11537.8,9755370,1569090,0.0549906,7.47847,7.47847,0.20093
201181771,68546500,215,2412860,96027.5,119284000,13020500,0.0397982,5.39629,5.39629,0.230537
201189242,68546500,16239,944163,78089.3,51920300,10612000,0.0827075,11.2396,11.2396,0.174768
201192381,68546500,17257,1468500,87551.9,71075700,12220500,0.05962,8.32179,8.32124,0.229866
201186397,68546500,970,629442,30955,31030900,4156600,0.0491785,6.60362,6.60362,0.141269
201182733,68546500,334,1782980,116855,105454000,16038100,0.065539,8.99508,8.99525,0.189561
201187482,68546500,15789,244783,16183.4,12980300,2154550,0.0661131,8.80188,8.80188,0.152228
201189976,68546500,16452,489566,13547.3,24903600,1880690,0.027672,3.84154,3.84154,0.387009
201187035,68546500,15610,244439,8132.05,8986920,1144690,0.0332682,4.68293,4.67965,0.537465
201181399,68546500,114,139834,8199.22,7048580,1200860,0.0586356,8.58778,8.58769,0.0453359
201181854,68546500,223,1187020,53184.2,53297100,8200170,0.0448049,6.90822,6.90594,0.645434
201186449,68546500,998,839254,43060.5,46524200,5993840,0.0513081,7.14187,7.14187,0.130319
201189829,68546500,16394,524535,35063,30015800,4887350,0.0668458,9.31749,9.31749,0.129647
201193269,68546500,17563,453142,10397.2,11552000,1401100,0.0229447,3.09197,3.08454,1.00294
201191886,68546500,17053,8077840,473984,427014000,65453200,0.0586771,8.10281,8.10281,0.210153
201185767,68546500,769,559504,38016.1,31083800,5567220,0.0679461,9.95028,9.95028,0.463935
201181497,68546500,196,698923,43650.9,51676600,6239050,0.0624546,8.92667,8.92616,0.123401
201192294,68546500,17219,34947.8,651.453,1249820,97118.8,0.0186408,2.77897,0,0
201187219,68546500,15697,629128,34946.9,31341700,5401270,0.0555482,8.58532,8.58584,0.477146
201191985,68546500,17094,34967.7,1526.25,1823450,215410,0.0436475,6.16025,0,0
201190801,68546500,16692,11854500,377722,550353000,49413800,0.0318632,4.16836,4.16836,0.281095
201192019,68546500,17106,69938,5505.98,4202910,755024,0.0787266,10.7956,10.7956,0.066995
201192181,68546500,17167,664411,38147.7,35914600,5093340,0.0574158,7.66595,7.66595,0.11801
201182457,68546500,323,78260600,4372740,4057330000,598734000,0.055874,7.65051,7.65051,0.232586
201186393,68546500,969,1398760,85121.5,84893900,12139300,0.060855,8.67863,8.67863,0.21533
201189559,68546500,16333,2272980,145103,123271000,20428900,0.063838,8.9877,8.9877,0.230193
201185691,68546500,733,2622680,142557,139117000,19106100,0.0543556,7.28495,7.28495,0.131646
201192626,68546500,17359,69938,3392.46,3746830,459897,0.0485067,6.57578,6.57578,0.0131998
201186998,68546500,15586,244783,20641.9,14721900,2947740,0.0843275,12.0423,12.0423,0.141973
201192052,68546500,17123,5944690,390604,320133000,55251700,0.0657064,9.29429,9.29426,0.267738
201186949,68546500,10732,2972360,57899,157640000,8016940,0.0194791,2.69716,2.69716,0.242705
201187043,68546500,15617,873963,57798.4,44995100,7850660,0.0661337,8.98282,8.98161,0.257534
201185702,68546500,741,629442,32322.5,31044800,4370340,0.051351,6.9432,6.9432,0.311949
201191476,68546500,16919,57134500,1217120,2817380000,173379000,0.0213028,3.03458,3.02437,0.630026
201186094,68546500,843,2377890,113747,129325000,16154400,0.0478353,6.79358,6.79358,0.399516
201190085,68546500,16486,4860690,296068,249762000,41246100,0.0609106,8.48564,8.48564,0.186387
201190781,68546500,16686,1818390,98864.4,92843600,13017300,0.0543692,7.15872,7.15872,0.180535
201181210,68546500,33,1958260,115574,113739000,16289800,0.0590186,8.31848,8.31848,0.204178
201184658,68546500,607,3671740,133750,196910000,18236500,0.0364267,4.96672,4.96672,0.241546
201187858,68546500,15845,3564360,50551.3,117274000,7182510,0.0141824,2.01509,1.92137,0.813775
201189548,68546500,16326,279752,18262.5,14766700,2432760,0.065281,8.69614,8.69614,0.0718614
201183145,68546500,382,13078400,450788,631075000,65759500,0.0344681,5.0281,5.0281,0.340644
201191644,68546500,16952,699380,35590.7,36363100,4874350,0.050889,6.96953,6.96953,0.167964
201182164,68546500,275,15980800,762266,842794000,103462000,0.0476988,6.47415,6.47415,0.261838
201182964,68546500,362,5105470,235114,259063000,31018300,0.0460513,6.0755,6.0755,0.255689
201184738,68546500,619,825669,28532.2,34556500,4089550,0.0345564,4.95302,4.89714,0.702781
201189160,68546500,16200,244783,12015.7,12779600,1568400,0.049087,6.40731,6.40731,0.0851746
201192604,68546500,17343,2692490,151430,143825000,21696300,0.0562416,8.05809,8.05798,0.234896
201188372,68546500,15957,2752790,174362,195240000,25276700,0.0633403,9.18222,9.17344,0.212792
201188881,68546500,16080,594251,33835.1,31100100,4678570,0.0569374,7.87306,7.87218,0.194118
201189900,68546500,16420,489566,27471.5,25919400,3908070,0.0561139,7.98272,7.98272,0.054819
201188807,68546500,16041,3566840,202732,200003000,28278400,0.0568379,7.92814,7.92814,0.161421
201192161,68546500,17154,1328820,113416,79236500,16519800,0.0853511,12.4319,12.4319,0.121651
