id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201237110,68632057,212,14613200,171037,531613000,23714800,0.0117043,1.62284,1.69571,0.613651
201243057,68632057,15916,4631410,37130,123126000,5211620,0.00801699,1.12528,1.3596,0.972068
201238466,68632057,749,1965210,10051,55243300,1220420,0.00511449,0.621015,0.635025,0.764851
201247523,68632057,16770,348325,763.218,11226500,94177.5,0.00219111,0.270372,0.270898,0.31595
201247533,68632057,16773,1028470,3214.08,31838100,390228,0.0031251,0.379426,0.370126,0.579045
201238505,68632057,769,313979,2107.29,13281400,257305,0.00671156,0.819498,0.815282,0.351105
201241423,68632057,15609,583377,2968.91,19493400,413117,0.00508919,0.708148,0.709623,0.521411
201243108,68632057,15930,14586700,173744,571439000,22600300,0.0119111,1.54938,1.54597,0.577671
201247191,68632057,16697,5855170,20792.5,189165000,2679030,0.00355114,0.45755,0.44295,0.61549
201241282,68632057,15565,906191000,5798110,29474900000,765640000,0.00639833,0.844899,0.840377,1.05617
201241627,68632057,15653,1719460,7057.81,61497700,957250,0.00410467,0.556716,0.548139,0.463058
201247373,68632057,16723,314721,921.62,10452100,119965,0.00292837,0.38118,0.38118,0.580165
201247783,68632057,16859,174845,484.415,5821200,60190.9,0.00277054,0.344253,0.344253,0.181424
201241454,68632057,15613,746316,2577.38,24950300,334549,0.00345347,0.448267,0.432723,0.521959
201244278,68632057,16182,104907,285.168,3464080,34416.1,0.0027183,0.328063,0.328063,0.156317
201244544,68632057,16264,895933,3927.95,29795100,489110,0.00438421,0.545923,0.554289,0.491155
201251819,68632057,111220764,34737.2,196.687,944457,27942.3,0.00566213,0.80439,0,0
201237453,68632057,366,673995,335.774,18780600,40879.1,0.000498184,0.0606519,0.0689618,0.865801
201246067,68632057,16529,34482.9,225.795,1369460,33169.5,0.00654803,0.96191,0,0
201242984,68632057,15907,39335700,487455,1570350000,68616000,0.0123922,1.74437,1.80839,0.619543
201245073,68632057,16336,210244,289.764,6261170,35680.3,0.00137823,0.169709,0.174943,0.364295
201237371,68632057,308,765684,7956.48,31188900,1012570,0.0103913,1.32244,1.32164,0.752268
201238483,68632057,757,237288,673.686,6575150,84196.1,0.0028391,0.354826,0.359923,0.494839
201241786,68632057,15678,327156,1678.92,9123220,206825,0.00513186,0.63219,0.642027,0.577207
201236665,68632057,39,10188700,75151.5,357391000,9418830,0.00737598,0.92444,0.963446,0.790058
201247390,68632057,16728,4564120,25466.4,131732000,3135310,0.0055797,0.686948,0.685365,0.695136
201236616,68632057,8,1016590000,6226330,32973300000,822985000,0.00612471,0.809553,0.806979,1.08426
201237307,68632057,268,305129,5257.97,13397800,740308,0.0172319,2.42621,2.44326,0.385944
201243386,68632057,15971,5152150,70631,220323000,10685000,0.013709,2.07389,2.0825,0.466236
201247107,68632057,16686,1471180,3750.54,45371900,457903,0.00254934,0.311249,0.295077,0.566771
201238446,68632057,741,437019,373.097,12100600,44434.1,0.000853732,0.101675,0.0999795,0.724963
201241213,68632057,10711,3375760,3559.95,94167500,440604,0.00105456,0.13052,0.134411,0.933285
201241933,68632057,15698,168135,772.224,5472240,99352.2,0.00459287,0.590906,0.580748,0.15991
201248001,68632057,16909,34900.7,59.7285,992483,7439.23,0.00171138,0.213154,0,0
201249516,68632057,17212,1353920,7809.47,38895000,955154,0.00576805,0.705474,0.708838,0.355559
201250457,68632057,17405,68647.8,737.545,2120330,103783,0.0107439,1.51182,1.52549,0.674069
201247700,68632057,16841,2566030,5396.32,72635700,741322,0.00210298,0.288899,0.287041,1.49406
201249725,68632057,17258,1261920,13990.9,39225600,1902170,0.0110869,1.50736,1.44141,0.737268
201250416,68632057,17388,403667,727.323,7133020,93423,0.00180179,0.231436,0.218829,0.723015
201237795,68632057,500,53785000,221657,1328370000,27597700,0.00412117,0.513113,0.517282,1.14616
201247758,68632057,16853,34969,203.75,1190750,25896.5,0.00582658,0.740556,0,0
201237473,68632057,378,419628,6474.09,17934100,792330,0.0154282,1.88817,1.88817,0.260775
201237870,68632057,536,3112230,12413.7,106557000,1519890,0.00398869,0.48836,0.488361,0.45389
201243735,68632057,16055,104907,4045.44,4989050,504224,0.0385621,4.80639,4.80639,0.0480887
201250063,68632057,17293,69938,1009.71,2034010,129581,0.0144372,1.8528,1.8528,0.625679
201246033,68632057,16509,16737000,47743.9,518022000,6052940,0.0028526,0.361651,0.370595,0.955593
201248423,68632057,16999,69447.6,128.525,1967750,15737.2,0.00185068,0.226605,0.227003,0.415783
201241174,68632057,10695,699380,9701.43,24222100,1205360,0.0138715,1.72347,1.72347,0.670165
201245259,68632057,16366,1593150,10905.6,51724900,1548490,0.00684529,0.971969,0.974022,0.34292
201236561,68632057,2,384659,2597.83,14228100,357353,0.00675359,0.929013,0.929013,0.698812
201246172,68632057,16554,61847,95.7039,1734940,14287.8,0.00154743,0.231018,0.236433,0.399003
201245539,68632057,16440,1475200,1397.29,41771500,166341,0.000947188,0.112759,0.118033,0.568482
201249814,68632057,17278,28790.6,162.488,806011,22235,0.00564379,0.772301,0,0
201251925,68632057,111220832,68482.9,1096.27,2359520,140865,0.0160079,2.05693,2.05704,0.00465684
201243738,68632057,16058,14320300,187838,559157000,24319300,0.0131169,1.69823,1.69338,0.647171
201238407,68632057,718,2622460,3304.23,88350000,405894,0.00125997,0.154776,0.154773,0.382491
201247587,68632057,16791,1121430,4639.89,31633900,574562,0.00413746,0.512346,0.507691,0.89213
201251400,68632057,17606,34598.2,74.044,633706,9040,0.00214011,0.261286,0,0
201237756,68632057,478,1363790,10191.9,56667100,1305350,0.00747323,0.957145,0.957145,0.259139
201238501,68632057,767,8895770,44212.7,240558000,5480240,0.00497008,0.61605,0.647464,1.00713
201247610,68632057,16794,68999.1,1058.44,2220590,134662,0.0153399,1.95165,1.95448,0.197423
201246072,68632057,16530,2492650,3800.42,84800800,523582,0.00152465,0.21005,0.207953,1.03514
201240753,68632057,1091,17967700,33126.8,507310000,4197330,0.00184369,0.233604,0.234945,0.797055
201241302,68632057,15570,166781,531.16,4957330,64518,0.00318477,0.386842,0.386851,0.135441
201238732,68632057,867,2202520,19081.8,74826200,2404810,0.00866363,1.09185,1.10734,0.657396
201248542,68632057,17029,104907,777.425,3204450,96895.2,0.00741061,0.92363,0.92363,0.443955
201248485,68632057,17009,231626,1381.29,6664580,175165,0.00596347,0.756243,0.756733,0.417877
201238911,68632057,881,1225250,7981.31,42242500,994718,0.006514,0.811846,0.819231,0.510453
201241223,68632057,10723,3498360,13534.6,101323000,1867180,0.00386883,0.533729,0.532377,1.04199
201245435,68632057,16416,739669,1206.35,22686900,141510,0.00163094,0.191316,0.191619,0.55277
201247675,68632057,16824,359317,1189.49,9044170,143852,0.00331042,0.400349,0.384821,0.606078
201236854,68632057,113,1678510,618.533,25565800,80995.5,0.000368501,0.0482544,0.0482544,0.840523
201238087,68632057,628,264726,601.383,9441530,78066.1,0.00227171,0.294894,0.306091,0.55049
201237015,68632057,181,2977700,3270.18,89468300,407476,0.00109822,0.136842,0.140728,0.589779
201244816,68632057,16322,7344300,12707.8,234697000,1620510,0.00173029,0.220649,0.221475,1.0811
201250204,68632057,17321,544125,3082.16,10673800,438155,0.00566443,0.805246,0.838202,0.844381
201250562,68632057,17434,758411,11610.4,22557400,1527840,0.0153088,2.01452,1.92697,0.387637
201249662,68632057,17249,69937.6,1686.41,2844510,237803,0.024113,3.40021,3.4002,0.635782
201241331,68632057,15584,201286,832.853,7124330,104672,0.00413765,0.520016,0.519065,0.879708
201250415,68632057,17387,608451,4712.61,12183700,706426,0.00774525,1.16102,1.11963,1.26339
201247245,68632057,16705,2567790,4541.79,74918200,550202,0.00176875,0.214271,0.213067,0.547928
201238683,68632057,854,3357020,5062.32,60720500,638177,0.00150798,0.190102,0.190102,1.66124
201244341,68632057,16213,3896130,7428.31,125958000,915705,0.00190658,0.235029,0.238266,0.498159
201236757,68632057,96,1432990,13383.9,44131300,1692120,0.00933985,1.18083,1.18066,0.483344
201239673,68632057,958,2329800,6315,78431300,823111,0.00271053,0.353297,0.361001,0.695863
201248176,68632057,16959,923259,8781.72,30697700,1172130,0.00951165,1.26956,1.23638,0.613573
201248767,68632057,17095,5216860,54028.5,169401000,7043240,0.0103565,1.35009,1.34158,0.578697
201244721,68632057,16301,115407,1005.73,3295680,120877,0.00871465,1.0474,1.0685,0.175338
201249869,68632057,17282,1500870,8426.19,39452800,1024180,0.00561419,0.682388,0.685323,0.428155
201250590,68632057,17442,34969,440.959,1143720,55851.7,0.01261,1.59718,0,0
201238121,68632057,642,528587,1074.43,10248300,130055,0.00203264,0.246043,0.255877,0.74601
201244652,68632057,16285,772632,3034.31,23469400,370154,0.00392725,0.479082,0.492175,0.302754
201247017,68632057,16659,1362970,1301.07,36229100,155646,0.000954582,0.114196,0.114617,0.434598
201238360,68632057,698,103686000,1315860,4146670000,182906000,0.0126909,1.76404,1.78536,0.588589
201246056,68632057,16526,20072.2,27.1219,591647,3781.87,0.00135122,0.188413,0,0
201243431,68632057,15977,451113,2714.03,19813700,364817,0.0060163,0.808704,0.808313,0.412663
201236730,68632057,79,64571.8,98.1633,2156120,11710.7,0.00152022,0.181359,0.18951,0.731878
201241184,68632057,10698,559504,1055.1,18498700,128067,0.00188578,0.228893,0.228893,0.259871
201245250,68632057,16364,2584940,16971.3,83685000,2314030,0.00656543,0.895196,0.896799,0.430706
201238598,68632057,820,4179840,5627.6,85404500,706828,0.00134637,0.169104,0.170574,1.26143
201241349,68632057,15591,228936,2035.2,9293380,263407,0.00888982,1.15057,1.149,0.671789
201242329,68632057,15806,823074,10410.8,30216000,1424960,0.0126487,1.73127,1.7261,0.564429
201242857,68632057,15878,349690,1400.48,11548500,182407,0.00400492,0.521626,0.521626,0.718549
201242648,68632057,15848,947667,5843.9,25506000,889939,0.00616662,0.939084,0.904753,0.971195
201249890,68632057,17286,58654.6,51.1837,1002240,6103.63,0.000872629,0.104061,0.10391,0.600044
201242585,68632057,15837,893814,587.986,30330700,74192.8,0.00065784,0.083007,0.0837867,0.359044
201238570,68632057,800,804287,11276.6,33872400,1422230,0.0140207,1.76832,1.76832,0.527861
201244366,68632057,16224,160037,211.711,5323350,25234.9,0.00132289,0.157681,0.156185,0.155789
201247069,68632057,16675,1745780,4733.07,58414800,578009,0.00271114,0.331088,0.324168,0.439069
201239682,68632057,961,15945900,235324,624008000,31096600,0.0147576,1.95012,1.94544,0.548165
201240668,68632057,1065,120374000,896684,3326810000,117631000,0.00744917,0.977217,0.962732,0.854212
201251018,68632057,17483,68912.8,160.903,1579890,20853.3,0.00233487,0.302605,0.302399,0.472749
201251085,68632057,17500,5850910,22250.1,102550000,3050560,0.00380285,0.521382,0.501587,1.3083
201250197,68632057,17319,544125,3082.16,10673800,438155,0.00566443,0.805246,0.838202,0.844381
201238454,68632057,746,3700110,50004.1,159173000,7301200,0.0135142,1.97324,2.00065,0.435978
201247743,68632057,16850,397281,4111.28,13407100,513022,0.0103485,1.29133,1.29235,0.335315
201248249,68632057,16978,1022460,9491.63,32764800,1192900,0.0092831,1.16669,1.19216,0.684648
201243024,68632057,15912,2427990,35800.1,106228000,4978190,0.0147448,2.05034,2.06239,0.483677
201250411,68632057,17383,1012120,5439.93,19316700,799849,0.0053748,0.790272,0.811458,1.50606
201239854,68632057,977,279752,5080.13,10538300,636153,0.0181594,2.27399,2.27399,0.657784
201241334,68632057,15585,234301,1214.47,8030080,156323,0.00518339,0.66719,0.665481,1.0642
201245437,68632057,16417,235477,243.835,7698630,30211,0.00103549,0.128297,0.12786,0.199849
201250302,68632057,17346,1030970,10150.3,28536600,1375050,0.00984542,1.33375,1.32736,0.57006
201251233,68632057,17550,757674,3905.23,20453200,492946,0.00515424,0.650604,0.646992,0.56654
201239639,68632057,952,2937400,32728.5,118971000,4133040,0.011142,1.40704,1.40704,0.481033
201242745,68632057,15861,3863720,29023.5,145271000,4252360,0.0075118,1.10059,1.08586,0.751709
201242426,68632057,15828,7547940,28083,252645000,3639810,0.00372062,0.482225,0.482851,0.982987
201243094,68632057,15925,897291,5852.08,38886200,740205,0.00652194,0.824932,0.825014,0.376676
201246115,68632057,16538,896909,1984.62,32352500,283259,0.00221273,0.315817,0.315608,1.04212
201240428,68632057,1046,768803,6193.96,32823700,814395,0.00805663,1.0593,1.05974,0.788413
201237338,68632057,284,5265590,84250.8,214882000,11050100,0.0160003,2.09854,2.0957,0.502964
201237410,68632057,337,6434300,21188.1,181825000,2728810,0.003293,0.424104,0.424104,0.988485
201241149,68632057,10686,1977360,14311.2,62722900,2278690,0.00723751,1.15239,1.16065,1.48646
201240143,68632057,1008,3357020,11034.5,115073000,1518600,0.00328698,0.452366,0.452366,1.16984
201247890,68632057,16882,1152910,6754.01,35561600,833703,0.00585822,0.723128,0.748345,0.653693
201243116,68632057,15933,937577,9322.91,37203600,1159310,0.00994363,1.2365,1.24012,0.428558
201247974,68632057,16903,66150,978.827,2124680,125093,0.0147971,1.89105,1.87816,0.179086
201251125,68632057,17521,63433.2,6.27574,690106,831.419,9.89346e-05,0.013107,0.0131104,0.119461
201236967,68632057,160,2921870,33525.7,110448000,5302220,0.0114741,1.81467,1.82564,0.625229
201237881,68632057,543,1363790,9781.23,38981100,1254420,0.00717209,0.919807,0.919807,0.506367
201238670,68632057,852,3193300,29776.5,104086000,3828900,0.00932469,1.19904,1.1719,0.556519
201239463,68632057,926,5105460,58551.7,156135000,7480760,0.0114684,1.46525,1.46524,0.803893
201240768,68632057,1094,594473,868.18,14440400,116617,0.00146042,0.196169,0.196169,0.478219
201247937,68632057,16895,365539,1522,10651700,188947,0.00416371,0.516899,0.518518,0.347632
201241064,68632057,1127,34969,787.339,1502480,98750.3,0.0225153,2.82394,0,0
201248419,68632057,16998,303080,1430.39,8977700,179094,0.00471952,0.590913,0.589097,0.629877
201237845,68632057,525,458082,2200.99,14250600,266115,0.00480479,0.580932,0.60863,0.354255
201237118,68632057,215,1974490,3160.88,68381700,428773,0.00160086,0.217157,0.224174,0.886493
201251874,68632057,111220800,1001530,16807.3,31087000,2258080,0.0167817,2.25464,2.17074,0.610868
201237608,68632057,438,206168,855.202,6907900,119433,0.00414809,0.579302,0.582688,0.38411
201243179,68632057,15950,1977240,20979.5,63941800,2849820,0.0106105,1.44131,1.43522,0.59886
201250402,68632057,17378,68482.9,1096.27,2359520,140865,0.0160079,2.05693,2.05704,0.00465684
201237188,68632057,244,15793400,216370,655927000,30407400,0.0137,1.92533,1.97042,0.526094
201249500,68632057,17204,302052,2060.12,7708470,253376,0.00682041,0.838847,0.83319,0.512389
201237400,68632057,327,556657,6883.01,23966200,881719,0.0123649,1.58395,1.58588,0.309856
201237414,68632057,342,6782190,52546.6,259026000,6993580,0.00774774,1.03117,1.0341,0.711847
201249486,68632057,17199,34717.3,63.1203,813169,8240.28,0.00181812,0.237354,0,0
201240001,68632057,993,27941500,112565,650065000,14029800,0.0040286,0.502114,0.511332,1.23486
201251127,68632057,17523,3196190,9229.17,59775500,1318250,0.00288755,0.412445,0.40111,1.58912
201247091,68632057,16682,669893,1519.22,19042600,181053,0.00226786,0.270271,0.260631,0.509429
201238443,68632057,733,2620080,3080.77,96228500,383448,0.00117583,0.14635,0.146355,0.255253
201241068,68632057,1128,1818390,6256.94,61940300,814310,0.00344093,0.447819,0.447819,0.507774
201250754,68632057,17463,729192,4971.24,19331000,709852,0.00681747,0.973478,0.985442,1.05183
201251242,68632057,17553,103870,1064.33,2846390,138573,0.0102467,1.3341,1.33299,0.0923566
201238596,68632057,819,186169,1806.3,7552200,225912,0.00970244,1.21347,1.17724,0.323211
201247645,68632057,16808,239719000,1392260,6815100000,182541000,0.00580788,0.761479,0.751029,0.998904
201244443,68632057,16248,1426790,5182.8,49939600,647286,0.0036325,0.453667,0.459939,0.420676
201247072,68632057,16676,1247170,2969.72,41091700,379006,0.00238118,0.303894,0.297515,0.466884
201251122,68632057,17519,245730,804.116,4505540,103920,0.00327235,0.422902,0.402001,0.785985
201240656,68632057,1064,8131000,51745.5,250395000,6575530,0.00636398,0.808698,0.80744,0.673526
201238508,68632057,771,50162600,357367,1483710000,46172200,0.00712416,0.920449,0.911184,0.852309
201244562,68632057,16267,387542,1177.14,12870200,142736,0.00303747,0.368312,0.369675,0.503129
201242153,68632057,15778,1230260,1603.38,36655900,272135,0.00130328,0.2212,0.218305,0.939224
201241131,68632057,10678,4272960,28525.7,134525000,3636850,0.00667587,0.851131,0.851461,0.641341
201243163,68632057,15946,2615410,43424.2,111394000,5741950,0.0166032,2.19543,2.19528,0.502944
201245294,68632057,16383,1687740,6816.53,58038700,866065,0.00403886,0.513152,0.52014,0.545806
201249614,68632057,17235,1573300,16940.3,53476900,2190750,0.0107674,1.39245,1.38212,0.364023
201249140,68632057,17158,4603050,46140,142905000,6038320,0.0100238,1.31181,1.28861,0.533097
201242159,68632057,15779,286094,312.897,8145930,40962.7,0.00109369,0.143179,0.144122,0.410583
201247083,68632057,16680,11683400,29573.5,369382000,3665620,0.00253124,0.313746,0.297536,0.598194
201247362,68632057,16721,1158880,1607.71,29449300,192884,0.0013873,0.16644,0.168992,0.657901
201249588,68632057,17228,244783,3170.28,5739290,438481,0.0129514,1.7913,1.7913,0.409879
201237319,68632057,272,353694,3002.54,15216100,384662,0.00848909,1.08756,1.06485,0.442488
201237428,68632057,360,290379,3826.25,11356800,500390,0.0131767,1.72323,1.73447,0.225958
201240704,68632057,1080,43874800,401084,1553850000,55434100,0.00914155,1.26346,1.26166,0.719795
201237006,68632057,178,909194,6625.5,30851700,903779,0.00728723,0.994044,0.994044,0.453168
201237655,68632057,455,81115.1,171.86,2742710,20560.6,0.00211872,0.253475,0.282552,0.73401
201251364,68632057,17591,173269,52.2646,3115270,6788.2,0.000301638,0.0391772,0.039059,0.646506
201251453,68632057,17649,34941.6,1.27943,301990,160.523,3.66163e-05,0.00459403,0,0
201244834,68632057,16323,7344300,12707.8,234697000,1620510,0.00173029,0.220649,0.221475,1.0811
201236718,68632057,71,129337,182.664,4350230,21773.6,0.00141231,0.168347,0.174371,0.52163
201240391,68632057,1041,5385060,24856.5,118677000,3197890,0.00461583,0.593845,0.59383,0.860346
201246180,68632057,16555,33433.8,43.4676,955048,5674.62,0.00130011,0.169727,0,0
201248427,68632057,17000,205858,756.498,5913700,94349.2,0.00367485,0.458321,0.45662,0.595411
201241236,68632057,10729,1137820,3185.27,31027500,497934,0.00279944,0.43762,0.436699,0.756613
201241919,68632057,15696,662867,3629.38,23053300,452663,0.00547528,0.682887,0.681769,0.341671
201249046,68632057,17130,712311,5849.2,22164900,766495,0.00821159,1.07607,1.02299,0.722331
201250579,68632057,17440,1657570,12257,32401600,1653200,0.00739456,0.997364,0.931766,0.970884
201237557,68632057,416,404273,2771.15,10748100,373697,0.00685467,0.924369,0.90865,0.597265
201238337,68632057,687,4694130,12864.4,148416000,1623650,0.00274053,0.34589,0.35294,0.546397
201236745,68632057,90,104907,397.108,3447500,49953.4,0.00378533,0.476169,0.476169,0.344422
201237062,68632057,197,137247,293.555,3621970,36550,0.00213888,0.266308,0.267287,0.84437
201244744,68632057,16309,21944400,82901.6,706177000,10979900,0.00377779,0.500352,0.498166,0.991205
201245561,68632057,16443,1018810,1255.37,33950400,167241,0.0012322,0.164154,0.164506,0.335111
201250513,68632057,17423,147085,403.984,3548080,50642.1,0.00274661,0.344305,0.356533,0.326221
201242146,68632057,15777,1843960,2177.91,53999800,350274,0.00118111,0.189958,0.191747,0.936779
201247169,68632057,16692,10851500,34166.2,332030000,4399930,0.00314851,0.405466,0.392476,0.6592
201247546,68632057,16777,615197,2281.8,20784100,279619,0.00370906,0.45452,0.459489,0.402812
201250112,68632057,17303,247763,1547.42,7126780,197014,0.00624558,0.795174,0.782556,0.306074
201237191,68632057,247,69938,929.811,2880800,114498,0.0132948,1.63714,1.63714,0.379208
201242737,68632057,15860,104907,425.309,3667280,53623,0.00405415,0.511148,0.511148,0.0551026
201246848,68632057,16630,173988,537.765,4679040,66594.8,0.00309082,0.382755,0.382723,0.625293
201237358,68632057,296,2409250,7570.02,82137700,926729,0.00314207,0.384655,0.424175,0.671751
201247857,68632057,16874,594473,2218.21,20295700,279292,0.00373139,0.469815,0.469815,0.365748
201236634,68632057,19,223839,434.166,6683970,63209.1,0.00193964,0.282386,0.28991,0.338811
201245100,68632057,16342,139876,1253.27,4936430,172468,0.00895984,1.23301,1.23301,0.365065
201251324,68632057,17579,147108,316.402,1998200,39544.1,0.00215081,0.268809,0.259918,0.577295
201251760,68632057,111220724,655106,6449.32,22024900,819029,0.00984469,1.25022,1.24808,0.287965
201250600,68632057,17444,1129100,8456.59,22601700,1137860,0.00748965,1.00776,0.964933,0.857097
201241939,68632057,15700,32460.8,123.029,796297,15845.4,0.00379009,0.48814,0,0
201246286,68632057,16574,331619,571.173,10259000,68729.5,0.00172238,0.207254,0.200925,0.486502
201250486,68632057,17414,64072.4,27.4409,722916,3337.98,0.00042828,0.052097,0.0535967,0.587026
201239939,68632057,985,25843500,109092,678308000,13567900,0.00422126,0.525005,0.52414,1.04066
201237823,68632057,513,100163,433.887,3374050,50907.7,0.00433181,0.508249,0.512331,0.274861
201251507,68632057,111220638,696149,6596.74,24119500,895178,0.00947604,1.2859,1.28503,0.522444
201245385,68632057,16402,988251,417.96,28925400,51019.6,0.000422929,0.0516261,0.0531149,1.07035
201236644,68632057,27,209814,1083.35,7401460,142980,0.00516338,0.681461,0.681461,0.699452
201246330,68632057,16583,69437.2,145.49,2025480,17697.8,0.00209528,0.254875,0.254876,0.172174
201243670,68632057,16040,5591950,37454.5,204283000,4653020,0.00669792,0.832093,0.823312,1.06814
201236880,68632057,127,1272010,944.062,37422200,110989,0.00074218,0.0872545,0.0888322,0.665831
201242280,68632057,15789,151126,181.52,4585200,21612.1,0.00120111,0.143007,0.145286,0.43407
201247458,68632057,16740,448312,2284.97,13491800,277512,0.00509683,0.619015,0.61298,0.431302
201237911,68632057,559,1398760,4382.13,46708500,541598,0.00313287,0.387199,0.387199,0.322706
201245320,68632057,16390,282674,365.499,8321040,44063.5,0.001293,0.155881,0.15633,0.318206
201240947,68632057,1101,1293840,19114.6,55280600,2380160,0.0147735,1.83961,1.8396,0.580682
201238112,68632057,637,10195400,13596.5,343838000,1655490,0.00133359,0.162375,0.163361,0.523241
201249477,68632057,17194,34281.2,210.264,1175650,25973.8,0.0061335,0.757669,0,0
201245462,68632057,16428,1152530,1853.93,38693000,219369,0.00160857,0.190336,0.193361,0.500365
201237019,68632057,183,1537260,13046.2,71218300,1980090,0.0084867,1.28807,1.28765,0.497132
201249418,68632057,17176,602233,6403.71,20191400,853467,0.0106333,1.41717,1.3284,0.629258
201243900,68632057,16107,5630000,77823.1,169094000,10190500,0.0138229,1.81004,1.81003,0.925469
201244844,68632057,16325,7344300,12707.8,234697000,1620510,0.00173029,0.220649,0.221475,1.0811
201237075,68632057,201,1153980,7412.32,34986000,930012,0.00642328,0.805919,0.805919,0.849218
201247512,68632057,16767,370802,1089.07,12948200,133572,0.00293707,0.360225,0.362908,0.271276
201252045,68632057,112892315,124677,913.918,3602360,111295,0.0073303,0.892666,0.892718,0.0537805
201248483,68632057,17008,805656,6648.97,23828000,854275,0.00825286,1.06035,1.0505,0.540797
201243765,68632057,16067,384649,7002.83,16028500,864476,0.0182058,2.24744,2.2474,0.735801
201244181,68632057,16149,64784.9,144.781,1996330,18862.7,0.00223479,0.291159,0.287695,0.327785
201249894,68632057,17287,58654.6,51.1837,1002240,6103.63,0.000872629,0.104061,0.10391,0.600044
201251774,68632057,111220730,314709,3551.02,10768700,465195,0.0112835,1.47818,1.47816,0.282
201237354,68632057,294,17534500,39626.5,530862000,4845150,0.00225991,0.27632,0.274493,0.664417
201245451,68632057,16423,10138700,13236.8,350028000,1639690,0.00130556,0.161725,0.16093,0.627804
201251476,68632057,111220572,209814,450.761,6960250,53910.1,0.00214839,0.256942,0.256942,0.233435
201240646,68632057,1062,1258880,12468.5,48382100,1537960,0.00990438,1.22168,1.22168,0.482089
201243933,68632057,16115,14342000,103836,514101000,14380200,0.00723999,1.00266,1.0056,0.61548
201236950,68632057,155,2223380,6822.97,77756100,903346,0.00306873,0.406294,0.408521,0.847434
201242573,68632057,15836,12982300,62696.3,440136000,8582370,0.00482935,0.661081,0.659013,1.09563
201243098,68632057,15926,382760,3994.28,17656000,574617,0.0104355,1.50125,1.50306,0.281101
201241276,68632057,182305713,139876,1319.95,5763220,164093,0.00943658,1.17313,1.17313,0.162588
201241191,68632057,10700,1084040,3017.01,33319700,373688,0.00278312,0.344718,0.344718,0.605123
201245779,68632057,16478,1193120,1689.28,36118900,205547,0.00141584,0.172277,0.172773,0.515724
201250210,68632057,17324,157588,1623.04,4536160,244156,0.0102992,1.54933,1.54176,0.386985
201250596,68632057,17443,1129100,8456.59,22601700,1137860,0.00748965,1.00776,0.964933,0.857097
201248411,68632057,16997,578386,2315.41,16859100,289180,0.00400324,0.499978,0.499741,0.65451
201249642,68632057,17244,1019730,17978,32622200,2442800,0.0176302,2.39554,2.21715,0.800713
201237010,68632057,180,244783,7141.72,10283200,872905,0.0291757,3.56604,3.56604,0.396313
201236931,68632057,147,102532,1151.23,2737470,145219,0.011228,1.41633,1.40402,0.349607
201238589,68632057,811,3803680,13416,119974000,1718480,0.00352712,0.451793,0.438252,0.593332
201237384,68632057,315,213158000,1324400,6701570000,169123000,0.00621321,0.793415,0.79655,1.08939
201236865,68632057,119,1923300,31945.2,79859200,4061660,0.0166096,2.11182,2.11182,0.583069
201247516,68632057,16768,370802,1089.07,12948200,133572,0.00293707,0.360225,0.362908,0.271276
201238056,68632057,614,879309,2342.17,19464200,305617,0.00266364,0.347565,0.359518,0.716188
201251106,68632057,17508,561866,2639.48,7594170,370779,0.00469771,0.659907,0.580831,1.19649
201240183,68632057,1014,1188950,8388.22,40876200,1140930,0.00705517,0.959613,0.959613,0.484272
201251386,68632057,17598,374679,1103.62,5689940,137345,0.00294552,0.366568,0.361999,1.65335
201243394,68632057,15975,1874090,33342,79250200,5496450,0.0177911,2.93287,2.89245,0.294738
201243956,68632057,16123,8969420,61347.8,318971000,8468390,0.00683966,0.94414,0.94785,0.635601
201236939,68632057,149,2503840,3738.18,76185500,456615,0.00149298,0.182366,0.183803,0.603992
201245372,68632057,16400,1418740,2534.42,44296200,309892,0.00178638,0.218427,0.219302,0.482111
201238750,68632057,869,69938,851.365,2640160,105354,0.0121731,1.50639,1.50639,0.531902
201240607,68632057,1059,93172.8,861.641,3665260,104508,0.00924778,1.12166,1.16087,0.464757
201248665,68632057,17066,1845400,9828.53,49967600,1219430,0.00532596,0.660792,0.662058,0.651868
201249904,68632057,17290,11412900,109509,316783000,14437500,0.00959517,1.26502,1.24426,0.688048
201250545,68632057,17430,655316,3720.32,16895600,454316,0.00567714,0.693278,0.684091,0.441562
201238576,68632057,804,98460.8,675.549,3048400,83567.6,0.0068611,0.848739,0.850895,0.0594618
201247723,68632057,16846,1516910,7986.75,46037500,992106,0.00526516,0.654033,0.636431,0.782621
201251366,68632057,17592,610712,35.8847,6294390,4531.81,5.87588e-05,0.00742054,0.00724954,1.14381
201238131,68632057,647,4181040,47841,146598000,6490820,0.0114424,1.55244,1.51699,0.730954
201244239,68632057,16165,9184920,133590,328440000,16848700,0.0145444,1.83439,1.82859,0.81508
201249423,68632057,17178,602233,6403.71,20191400,853467,0.0106333,1.41717,1.3284,0.629258
201237448,68632057,363,1625890,16398.6,62703700,2045010,0.0100859,1.25778,1.32264,0.492
201245768,68632057,16475,244783,868.334,8171520,113585,0.00354736,0.464023,0.464023,0.228328
201252065,68632057,124372440,34689.6,159.576,1118010,20582.8,0.0046001,0.593341,0,0
