id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201778237,68667192,15675,1213350,22248.6,55568300,3107420,0.0183366,2.56104,2.56549,0.511851
201790091,68667192,17520,33337,64.9828,1162190,9751.52,0.00194927,0.292514,0,0
201782992,68667192,16184,34969,104.608,958900,12719.5,0.00299144,0.363735,0,0
201779103,68667192,15718,27565.5,334.094,1212800,51632.8,0.01212,1.87309,0,0
201775247,68667192,1061,165798,340.419,6057590,46037.1,0.00205321,0.277669,0.294109,0.861652
201785955,68667192,17175,550498,542.151,14517700,64070.3,0.000984837,0.116386,0.116293,0.384337
201771848,68667192,607,3619500,17311.7,111615000,2232420,0.00478292,0.616777,0.618144,0.664061
201774806,68667192,985,25249400,60515.5,603211000,7013580,0.00239671,0.277772,0.279108,0.931412
201785397,68667192,17014,156260,698.924,5957650,102188,0.00447282,0.653962,0.434783,0.79194
201787747,68667192,17304,2261820,6827.07,68163100,878051,0.0030184,0.388205,0.386872,0.726861
201774396,68667192,869,69938,338.037,1855830,39917.9,0.00483338,0.570761,0.570761,0.0193153
201768830,68667192,137,804348,2226.76,26426500,268898,0.0027684,0.334305,0.339917,0.897742
201785459,68667192,17063,698829,4812.55,20325300,707169,0.00688659,1.01194,1.01151,0.699917
201783270,68667192,16282,34541.3,207.02,1205160,28689.9,0.0059934,0.830598,0,0
201783028,68667192,16204,100215,869.952,4352600,108190,0.0086809,1.07958,1.07953,0.307844
201789593,68667192,17489,438631,675.152,12122800,81046.6,0.00153923,0.184772,0.18473,0.714338
201783621,68667192,16407,180166,205.019,7292010,25117.9,0.00113794,0.139415,0.101498,0.218067
201787568,68667192,17286,33196.3,173.612,1128040,28921.5,0.00522987,0.871226,0,0
201772753,68667192,704,174845,1486.61,5183350,183638,0.00850247,1.05029,1.05029,0.592192
201776944,68667192,10722,8747830,17529.7,291798000,2178800,0.00200389,0.249067,0.255009,0.776573
201783433,68667192,16367,112809,454.628,4239630,63590,0.00403006,0.563696,0.593101,0.443522
201784386,68667192,16699,3853640,9766.5,105325000,1300740,0.00253435,0.337536,0.343517,0.8318
201774417,68667192,882,927209,2853,31738500,331824,0.00307698,0.357875,0.362745,0.454709
201783888,68667192,16527,17116.4,20.6012,696207,2537.14,0.0012036,0.148229,0,0
201772125,68667192,657,909194,1301.09,18241100,150698,0.00143104,0.165749,0.165749,0.78857
201790361,68667192,17547,970284,1321.95,30155300,161854,0.00136244,0.166811,0.168713,0.615232
201787248,68667192,17266,484488,2908.63,15819600,415905,0.00600352,0.858442,0.620628,0.970733
201770965,68667192,425,1014100,5167.04,26750600,616301,0.00509519,0.607732,0.607732,0.363172
201783089,68667192,16239,644720,3218.93,25389700,397101,0.00499275,0.615927,0.629649,0.6414
201768822,68667192,136,5293770,14748.5,159084000,1794470,0.00278601,0.338977,0.342387,0.868305
201770641,68667192,334,1782820,24286,66481600,2965250,0.0136223,1.66324,1.66321,0.266648
201773261,68667192,750,104907,221.951,1462460,26109,0.00211569,0.248877,0.248877,0.187591
201777250,68667192,182305713,139876,1086.99,4494540,128867,0.00777108,0.921295,0.921295,0.377029
201781050,68667192,15917,6215140,90452.5,254190000,12803400,0.0145536,2.06003,2.0826,0.672346
201782852,68667192,16143,2636190,34765.2,85758600,4577370,0.0131877,1.73635,1.73363,0.309157
201774529,68667192,914,18502.2,105.198,780398,13786.8,0.00568567,0.745144,0,0
201785868,68667192,17164,1021580,2185.92,30269300,262756,0.00213976,0.257207,0.267869,0.516689
201771844,68667192,605,630292,18242.1,29126300,2779680,0.0289423,4.41014,4.56814,0.452235
201777818,68667192,15620,31489.3,211.282,824772,34005.5,0.00670965,1.07991,0,0
201783948,68667192,16547,104907,475.339,2934760,63672.7,0.00453105,0.606944,0.606944,1.22031
201784175,68667192,16633,408683,2060.23,15365800,254403,0.00504114,0.622494,0.807261,0.529899
201788738,68667192,17405,34252.5,32.6411,1228620,3916.41,0.000952955,0.114339,0,0
201782205,68667192,16024,7958750,16569.4,182677000,1962180,0.00208191,0.246543,0.252674,0.796858
201782358,68667192,16043,627719,2034.47,19340800,244045,0.00324106,0.388781,0.388924,0.348771
201789478,68667192,17465,79061.6,48.1209,2776670,5833.25,0.00060865,0.073781,0.0307818,0.43059
201775228,68667192,1056,9861210,42153,326341000,5103000,0.00427463,0.517482,0.51748,0.435799
201783130,68667192,16254,326270,1780.17,14060900,223041,0.00545611,0.683607,0.638007,0.439091
201791708,68667192,111220714,139822,931.357,4407400,122696,0.00666102,0.877516,0.877819,1.33974
201768742,68667192,128,12730800,28069.6,411625000,3414510,0.00220486,0.268209,0.289352,1.01672
201785481,68667192,17078,69248.3,1229.09,2251590,176386,0.017749,2.54715,2.54715,0.0266145
201785808,68667192,17161,484290,3014.09,16281100,389044,0.00622372,0.803328,0.802686,0.925934
201769278,68667192,186,1055880,3690.36,42658900,459632,0.00349506,0.435308,0.450722,0.553342
201774552,68667192,919,769295,2706.45,27522900,312502,0.00351809,0.406219,0.42217,0.463913
201785580,68667192,17113,903835,2449.22,26007900,298579,0.00270981,0.330347,0.327588,0.572544
201782984,68667192,16180,174845,506.995,5256390,62766.6,0.00289968,0.358984,0.358984,0.361379
201770709,68667192,354,61804500,175848,1844050000,22935500,0.00284523,0.371097,0.373725,1.09682
201785076,68667192,16916,17723.6,121.411,777054,15684.8,0.00685026,0.884965,0,0
201783431,68667192,16365,706638,2602.16,23093600,333222,0.00368245,0.471559,0.521421,0.84113
201771589,68667192,536,3112240,9782.07,98753000,1165740,0.0031431,0.374565,0.374565,0.744602
201771896,68667192,628,264887,1197.5,9439510,161846,0.00452079,0.611001,0.62052,0.444341
201782341,68667192,16040,5537830,21897.9,184772000,2600080,0.00395423,0.469513,0.472496,0.605577
201783894,68667192,16529,34393.5,375.327,1439160,50521.5,0.0109127,1.46893,0,0
201784129,68667192,16618,559354,525.28,15515500,65862,0.000939083,0.117747,0.117732,1.32029
201788478,68667192,17373,1534890,9045.03,47257300,1196710,0.00589295,0.779675,0.809546,0.876486
201789537,68667192,17478,4676470,6768.05,136839000,842351,0.00144726,0.180125,0.180681,1.09645
201770558,68667192,320,3420210,2849.9,44033900,338974,0.000833253,0.099109,0.103084,1.48889
201783065,68667192,16227,296893,1320.8,11234400,160152,0.00444875,0.539427,0.558895,0.33173
201778012,68667192,15633,369360,3289.18,11801800,470287,0.00890508,1.27325,1.34212,0.549555
201777329,68667192,15576,5366010,64487.3,223106000,9186970,0.0120177,1.71207,1.60294,0.691587
201780536,68667192,15847,900292,4040.68,23241900,593129,0.00448819,0.658818,0.651858,0.577745
201780855,68667192,15899,804287,4073.38,23043800,493956,0.00506459,0.614154,0.614154,0.433213
201787437,68667192,17277,1543360,5503.59,54499600,758295,0.00356599,0.491328,0.370859,0.689393
201792101,68667192,111220762,660137,2012.31,19781500,269851,0.00304832,0.408781,0.410182,0.631099
201783647,68667192,16414,74678.7,209.27,3211870,25293.2,0.00280227,0.338693,0,0
201784084,68667192,16600,279058,685.895,8324930,90903.3,0.00245789,0.32575,0.325397,0.822445
201782757,68667192,16115,13852600,167772,480481000,22575000,0.0121112,1.62966,1.6301,0.286447
201784221,68667192,16651,30474600,65033.8,989792000,8276290,0.00213403,0.27158,0.287062,0.784451
201769396,68667192,199,1642650,23070.7,69651300,3192030,0.0140448,1.94322,1.99661,0.448067
201770933,68667192,411,1713450,6577.29,54796600,857126,0.00383862,0.500233,0.500249,0.830514
201771692,68667192,564,1327470,3403.46,56725800,415070,0.00256388,0.312678,0.326004,0.944499
201783718,68667192,16441,314740,635.977,12828600,76002.1,0.00202064,0.241475,0,0
201771290,68667192,485,53946500,114303,1706110000,13722000,0.00211883,0.254364,0.254022,0.881402
201789089,68667192,17429,199766,384.218,7947900,46186.8,0.00192334,0.231204,0.233396,0.462062
201780990,68667192,15910,1840630,14058.5,73388000,1775940,0.00763785,0.964855,1.02007,0.688326
201784329,68667192,16665,223416,44.9354,7863470,5329.24,0.000201129,0.0238535,0,0
201772903,68667192,714,9619510,45660.8,334957000,5465520,0.00474669,0.56817,0.522712,0.773028
201774400,68667192,870,3951500,56794.9,140618000,7039780,0.014373,1.78155,1.78155,0.447522
201784479,68667192,16777,620991,747.113,17612500,90146.9,0.0012031,0.145166,0.147456,0.792713
201768503,68667192,96,1433130,4321.63,41671400,543782,0.00301552,0.379436,0.379497,0.632264
201791734,68667192,111220720,68348.3,291.259,2393100,36036.3,0.00426139,0.527244,0.545786,0.266675
201779085,68667192,15717,23525.1,101.957,843825,14123.2,0.00433397,0.600347,0,0
201784120,68667192,16615,1220050,1460.52,39461400,178835,0.0011971,0.14658,0.145639,0.876673
201792779,68667192,111220904,824026,1203.51,24938000,147845,0.00146052,0.179419,0.177072,0.602601
201784072,68667192,16595,38796.4,38.6969,1340320,5325.11,0.000997435,0.137258,0,0
201783916,68667192,16536,1449100,1216.4,48045600,151787,0.000839414,0.104746,0.106064,0.730301
201784405,68667192,16719,1062680,1266.3,34988400,155523,0.00119162,0.14635,0.179592,0.823668
201785002,68667192,16895,364327,4774.84,12201100,699572,0.0131059,1.92018,2.00006,0.729698
201772837,68667192,709,5719820,5046.08,160416000,594407,0.000882211,0.103921,0.111559,0.984753
201781525,68667192,15965,459590,4517.31,19196000,516917,0.009829,1.12473,1.09995,0.311227
201783757,68667192,16459,477485,593.698,15067000,71567.2,0.00124339,0.149884,0.171249,0.900962
201769029,68667192,162,312503,291.388,11614600,34907.4,0.000932432,0.111703,0.133099,0.985163
201783185,68667192,16271,208702,1251.28,6812870,174669,0.00599554,0.83693,0.838364,0.452947
201769560,68667192,228,1867600,12866.4,72646300,1596840,0.00688923,0.855019,0.928651,0.728816
201775794,68667192,1128,1818390,2756.35,50299700,314075,0.00151582,0.172721,0.172721,0.369772
201784341,68667192,16672,233942,358.199,8535770,42671.1,0.00153115,0.182401,0.185967,0.466605
201785345,68667192,16992,105725,221.79,3667450,26591.6,0.00209779,0.251517,0.252233,0.249078
201780421,68667192,15829,3454470,8910.19,111406000,1124410,0.00257932,0.325494,0.326574,0.981336
201771894,68667192,626,981949,3012.69,37860100,361849,0.00306807,0.368501,0.387425,0.507287
201785509,68667192,17089,56313.1,284.22,2217350,36373.1,0.00504713,0.645909,0,0
201783715,68667192,16440,797410,2038.67,32078900,246994,0.00255662,0.309745,0.425398,0.382788
201786683,68667192,17234,235631,827.457,8361140,101696,0.00351166,0.43159,0.447852,0.368053
201777907,68667192,15627,386860,1633.66,15238200,211192,0.00422288,0.545914,0.544803,0.439615
201780259,68667192,15811,4125210,36600.4,171800000,5306970,0.00887239,1.28647,1.21238,1.2994
201783279,68667192,16288,105593,418.205,4773480,51706.4,0.00396054,0.489677,0.490161,0.105599
201790141,68667192,17528,306597,299.064,11046700,41161.8,0.000975429,0.134254,0.143267,0.707732
201769828,68667192,256,1328660,20417.7,51705300,2524140,0.0153671,1.89976,1.89969,0.231083
201770186,68667192,292,174826,913.113,5773840,123645,0.005223,0.707249,0.707229,0.272892
201781584,68667192,15977,435813,2104.26,17558000,254716,0.00482837,0.584463,0.591494,0.386656
201790651,68667192,17589,305317,391.546,9399720,50500,0.00128243,0.165402,0.171925,0.735337
201788640,68667192,17392,340028,2576.6,11919700,358311,0.00757762,1.05377,0,0
201773603,68667192,783,524535,4276.69,18973200,501798,0.00815331,0.956654,0.956654,0.248857
201779880,68667192,15787,2266870,21855.1,90830800,3208420,0.00964107,1.41535,1.26206,1.17251
201781058,68667192,15919,6215140,90452.5,254190000,12803400,0.0145536,2.06003,2.0826,0.672346
201784424,68667192,16735,1229050,2196.67,39771700,265729,0.00178729,0.216207,0.201324,0.678831
201787952,68667192,17326,406149,1765.98,10059200,266288,0.0043481,0.655641,0.665782,0.330416
201789746,68667192,17506,1086490,5686.06,32605600,697434,0.00523344,0.641918,0.672354,0.511074
201780529,68667192,15846,3774180,34425.4,115773000,4975950,0.00912127,1.31842,1.31578,0.623346
201783393,68667192,16338,814865,1160.04,24258400,139990,0.0014236,0.171795,0.195035,0.977403
201783641,68667192,16413,1355640,4063.99,52943000,490465,0.00299783,0.361795,0.375724,0.431467
201785561,68667192,17107,978508,1527.43,27336000,190133,0.00156098,0.194309,0.194253,0.57096
201782291,68667192,16032,30085200,97868.2,844324000,11655800,0.00325303,0.387427,0.392517,0.734157
201791049,68667192,17734,27077.3,26.4643,495435,3492.37,0.00097736,0.128978,0,0
201778185,68667192,15670,127253,1570.04,5852250,200957,0.012338,1.57919,0,0
201783581,68667192,16395,26272300,66192.1,876973000,8141760,0.00251947,0.309899,0.318152,0.834125
201784044,68667192,16574,308912,282.933,10692400,33633.2,0.000915902,0.108876,0.0897772,0.689356
201774355,68667192,839,261025,120.439,10546800,14365.7,0.000461408,0.0550358,0.0554066,0.477984
201777443,68667192,15590,765585,7093.32,35632900,913848,0.00926522,1.19366,1.0829,0.561215
201780914,68667192,15903,334523000,2217960,10491300000,278231000,0.00663021,0.831726,0.835032,0.866798
201775272,68667192,1066,1118830,1647.37,26401600,189601,0.0014724,0.169463,0.16948,0.36721
201778935,68667192,15699,371691,7113.88,14777100,1038250,0.0191392,2.79331,3.11911,0.35262
201782060,68667192,16009,7472600,14598.9,137393000,1689480,0.00195366,0.22609,0.25263,1.16982
201788222,68667192,17341,34703.2,29.6059,1226690,3550.98,0.000853117,0.102324,0,0
201770524,68667192,311,769303,12688.3,25872400,1525110,0.0164933,1.98246,1.98247,0.179018
201771805,68667192,588,1150810,12695.3,46834200,1513620,0.0110316,1.31527,0,0
201788272,68667192,17344,238617,350.198,6569000,43267,0.00146762,0.181324,0.185244,0.746042
201792157,68667192,111220768,139358,304.843,3871660,40879.3,0.00218749,0.293341,0.293134,0.582938
201780488,68667192,15837,839097,1413.37,28433500,168084,0.00168439,0.200316,0.20282,0.395924
201784463,68667192,16767,377109,505.271,11272100,60650.2,0.00133985,0.160829,0.163338,0.535337
201783082,68667192,16233,1098300,3759.94,38500700,466367,0.00342342,0.424627,0.436172,0.930404
201769526,68667192,223,675826,5800.6,21946000,775847,0.00858298,1.148,0.954023,0.575575
201784862,68667192,16863,838931,829.707,22756600,105922,0.000989004,0.126259,0.126277,0.794489
201784058,68667192,16586,94988.2,370.167,3911320,49865.4,0.00389698,0.524964,0.55931,0.358269
201784476,68667192,16774,364991,560.421,12272300,65835.2,0.00153544,0.180375,0.195088,0.751053
201785664,68667192,17134,459728,4413.25,15332600,590392,0.00959969,1.28422,1.14851,0.896644
201784166,68667192,16631,2213290,6973.66,76183700,849555,0.00315081,0.383842,0.4435,0.745487
201784041,68667192,16572,44794.4,42.7419,1649620,5189.24,0.000954179,0.115846,0,0
201788492,68667192,17376,10661.3,8.64003,399730,1034.86,0.000810409,0.0970667,0,0
201788644,68667192,17395,221074,2096.82,8575070,287105,0.0094847,1.29868,0,0
201779852,68667192,15785,2266870,21855.1,90830800,3208420,0.00964107,1.41535,1.26206,1.17251
201782715,68667192,16096,69938,278.785,2200720,34093.3,0.00398617,0.487479,0.487479,0.216795
201783859,68667192,16501,87207.5,151.651,3139420,19943.2,0.00173897,0.228686,0.224149,0.563683
201785538,68667192,17099,279725,1972.68,8865660,252516,0.00705222,0.902731,0.902819,0.912832
201784518,68667192,16803,68380.6,343.423,2222020,42941.7,0.00502222,0.62798,0.637558,0.932807
201785800,68667192,17159,484290,3014.09,16281100,389044,0.00622372,0.803328,0.802686,0.925934
201770486,68667192,307,1827820,8645.48,62858600,1213980,0.00472995,0.66417,0.766236,0.780578
201788018,68667192,17330,474143,2277.77,15802700,337996,0.00480396,0.712857,0,0
201771620,68667192,543,1363790,14376.1,47158900,1804460,0.0105413,1.32312,1.32312,0.203765
201780871,68667192,15900,734197,4437.53,26451200,541753,0.00604406,0.737884,0.73784,0.443838
201782976,68667192,16172,3566840,26536.4,122653000,3357430,0.00743976,0.94129,0.94129,0.43192
201784439,68667192,16751,3416020,7007.11,104782000,877471,0.00205125,0.256869,0.286514,1.1984
201786657,68667192,17231,1377780,2883.51,43033200,353124,0.00209287,0.256299,0.271891,0.563579
201784435,68667192,16744,21646.5,17.7059,792745,2134.54,0.000817959,0.0986092,0,0
201792611,68667192,111220874,248269,167.943,9852270,20111.1,0.000676456,0.0810052,0.0835781,0.567565
201782747,68667192,16111,314721,4723.82,11106000,569449,0.0150095,1.80938,1.80938,0.330788
201772108,68667192,653,49149.3,50.8524,1376610,6091.05,0.00103465,0.123929,0.127325,0.141929
201769446,68667192,210,118717,2270.24,4862720,350174,0.0191231,2.94966,3.01773,0.292622
201785444,68667192,17051,683345,2120.37,19881500,256091,0.00310293,0.374761,0.376191,0.370336
201770564,68667192,321,69938,242.183,2210850,30682.2,0.00346282,0.438706,0.438706,0.242578
201785419,68667192,17034,1802880,5387.22,52067000,648463,0.00298812,0.359682,0.360687,0.436956
201773456,68667192,771,42102000,219381,1332780000,30259100,0.0052107,0.71871,0.708467,1.32197
201789629,68667192,17494,802190,2248.79,23081800,273074,0.00280332,0.340411,0.353049,0.786048
201776852,68667192,10703,9052780,95484.3,312219000,12910900,0.0105475,1.42618,1.42103,0.2618
201785496,68667192,17085,893642,4803.13,31214700,606860,0.00537478,0.679087,0.723838,0.78682
201771391,68667192,503,2584650,3568.42,87476500,448451,0.00138062,0.173505,0.173614,0.664859
201780830,68667192,15893,2762150,12651.5,90194400,1547680,0.00458032,0.560318,0.560296,0.552075
201771060,68667192,451,454169,8665.69,17025600,1065180,0.0190803,2.34534,2.34542,0.0985423
201779662,68667192,15767,1816910,5405.91,74096900,657328,0.00297533,0.361783,0.385202,0.984838
201771094,68667192,475,2168080,5369.19,63382300,703650,0.00247648,0.32455,0.32455,1.02283
201771838,68667192,602,63871.9,163.647,2339730,19159,0.00256212,0.299959,0.307616,0.586697
201778129,68667192,15662,569276,6527.33,24594300,922783,0.011466,1.62098,1.74997,0.726784
201774779,68667192,980,112646,836.987,5097520,110262,0.00743025,0.978841,0.806464,0.270377
201770073,68667192,269,244783,857.228,5103480,101058,0.00350199,0.412849,0.412849,0.278514
201782392,68667192,16060,16259000,121193,521797000,14446400,0.0074539,0.888512,0.887201,0.463518
201784756,68667192,16844,1411900,2804.94,46726300,337603,0.00198665,0.239113,0.267485,0.72104
201770834,68667192,370,32392900,102397,994876000,13238300,0.00316108,0.408678,0.413499,1.09095
201774487,68667192,905,174845,699.336,4280850,83125.3,0.00399975,0.475423,0.475423,0.441362
201789618,68667192,17493,193497,403.926,6360860,48737.7,0.0020875,0.251878,0.232932,0.712927
201783661,68667192,16418,688849,1569.59,23900900,187331,0.00227857,0.271947,0.254151,0.346203
201784591,68667192,16829,32225700,58451.8,1168820000,7161800,0.00181383,0.222239,0.245221,0.851059
201785060,68667192,16909,23186.5,58.7653,882880,8397.72,0.00253446,0.362181,0,0
201772135,68667192,663,2237220,28899.2,81369100,3585020,0.0129175,1.60245,1.60224,0.391625
201783400,68667192,16345,1572710,3876.71,52558100,486865,0.00246499,0.309571,0.314769,0.866214
201788788,68667192,17410,498073,1634.94,16753000,208081,0.00328252,0.417771,0.52568,0.323685
201781167,68667192,15937,5220530,40362.6,169254000,5464500,0.0077315,1.04673,1.04098,0.364988
201786010,68667192,17180,543375,1000.37,15422000,128327,0.00184103,0.236167,0.232823,0.61179
201772590,68667192,693,811788,13863.9,40259100,1854850,0.0170782,2.28489,2.08758,0.495207
201772166,68667192,670,3112160,4587.79,62138800,560981,0.00147415,0.180254,0.180253,0.719171
201769244,68667192,180,349379,2431.74,10463100,285945,0.00696018,0.818438,0.818085,0.319575
201783875,68667192,16520,3667140,6404.09,119842000,825817,0.00174634,0.225194,0.230103,1.41705
201788159,68667192,17338,1272430,2858.83,41484200,358053,0.00224676,0.281394,0.296878,0.479471
201769863,68667192,259,244743,2327.2,7273870,299739,0.00950877,1.22471,1.22478,0.435503
201780373,68667192,15821,10439700,42364,328264000,5965160,0.00405797,0.571392,0.576493,1.36254
201785601,68667192,17123,3807730,49931,135123000,7031720,0.013113,1.8467,1.78913,0.897508
201785694,68667192,17141,103959,2191.01,3538750,320913,0.0210756,3.08691,3.08473,0.147134
201772133,68667192,662,174845,1168.4,6195230,136739,0.00668251,0.78206,0.78206,0.281773
201785988,68667192,17178,602204,1133.21,17313800,144494,0.00188177,0.239942,0.238977,0.561834
201774613,68667192,936,6311080,8989.28,212242000,1095200,0.00142436,0.173536,0.180343,0.602901
201792393,68667192,111220816,171274,536.792,7162070,65022,0.00313411,0.379638,0.377618,0.164968
201768352,68667192,38,605552,2093.04,26913800,250129,0.00345642,0.413059,0.389402,0.415976
201769420,68667192,203,102047,227.599,2885580,27157,0.00223033,0.266122,0.268557,0.461554
201780925,68667192,15904,74524400,678551,2745290000,87952000,0.00910509,1.18018,1.19431,0.721529
201783996,68667192,16567,104907,168.119,2909990,22371.2,0.00160256,0.213248,0.213248,0.614091
201771573,68667192,533,2586940,4449.33,74916200,548965,0.00171992,0.212206,0.212264,0.638824
201783834,68667192,16493,529297,605.602,16835200,73493.3,0.00114416,0.138851,0.159259,0.919984
201774952,68667192,1029,139876,58.3023,3718250,6842.18,0.000416814,0.048916,0.048916,0.606888
201783655,68667192,16416,678208,2555.03,24657200,307817,0.00376733,0.453868,0.474096,0.346807
201777671,68667192,15607,173323,3694.43,7742680,568495,0.0213153,3.27997,2.17931,0.453137
201783113,68667192,16248,1151180,6571.56,44065700,831416,0.00570851,0.722226,0.746189,0.969714
201768997,68667192,155,2209000,9205.29,60677300,1113810,0.00416718,0.504217,0.506398,0.427653
201784859,68667192,16862,139876,539.456,3733410,74803.9,0.00385667,0.534787,0.534787,0.418976
201778153,68667192,15664,422580,2669.17,13024400,371442,0.00631637,0.878987,0.912726,0.771753
201784415,68667192,16729,133937,167.583,4981850,19936,0.0012512,0.148846,0,0
201768455,68667192,91,1325280,3603.56,40306200,435212,0.00271909,0.328393,0.328214,0.741415
201771926,68667192,635,594279,1200.01,16376000,141140,0.00201927,0.237499,0.237507,0.749081
201784489,68667192,16788,104907,346.88,2640800,47004.1,0.00330654,0.448055,0.448055,0.444908
201788612,68667192,17389,425328,1430.02,9176830,204805,0.00336216,0.481522,0.51715,0.689875
201790894,68667192,17596,815068,1579.98,21800700,212935,0.00193846,0.261248,0.268786,0.565438
201772061,68667192,646,143473,2248.17,6409470,274625,0.0156697,1.91413,2.05863,0.391812
201790208,68667192,17532,316641,327.7,11804100,41972.4,0.00103493,0.132555,0.200467,0.144852
201780059,68667192,15796,637203,12357,27079400,1941480,0.0193926,3.04688,2.68909,0.686763
201769469,68667192,214,602345,4403.79,21800300,536362,0.00731109,0.890458,0.937458,0.47648
201769801,68667192,254,17797200,61681.2,613471000,7554070,0.00346577,0.424452,0.430957,0.615239
201770427,68667192,303,1748450,20592.8,55411400,2481770,0.0117778,1.41941,1.41941,0.270928
201769580,68667192,231,50562.7,43.1856,1679540,5089.2,0.0008541,0.100651,0.115767,0.610121
201771699,68667192,565,699380,963.385,21891600,116774,0.00137748,0.166968,0.166968,0.404304
201771778,68667192,582,775148,6817.34,29001300,840519,0.00879489,1.08433,1.27476,0.2567
201783200,68667192,16278,10985.3,50.4342,525725,6171.78,0.00459106,0.561821,0,0
201785005,68667192,16896,364327,4774.84,12201100,699572,0.0131059,1.92018,2.00006,0.729698
201783630,68667192,16410,20539.9,54.789,886406,6558.33,0.00266744,0.319297,0,0
201790352,68667192,17546,18136.6,12.0176,750512,1391.38,0.000662616,0.0767168,0,0
201773254,68667192,749,1549910,8114.34,57316100,1070380,0.00523537,0.690606,0.716938,1.03033
201782970,68667192,16165,9109460,90839,293359000,11404300,0.00997195,1.25192,1.25302,0.495227
201768986,68667192,154,918703,968.171,31565900,116023,0.00105385,0.126289,0.117995,0.487361
201774758,68667192,976,3016060,4488.23,121847000,541883,0.00148811,0.179666,0.210248,0.870814
201783999,68667192,16568,104907,168.119,2909990,22371.2,0.00160256,0.213248,0.213248,0.614091
201774501,68667192,907,444967,1441.11,16472700,173392,0.00323869,0.389674,0.408472,0.421152
201783323,68667192,16309,20064600,62497.3,623074000,8256260,0.00311481,0.411485,0.421151,1.26363
201784358,68667192,16682,589844,1110.59,21002100,131789,0.00188286,0.223431,0.210906,0.66926
201774626,68667192,939,103310,294.185,3119220,36882.9,0.00284758,0.35701,0.357059,0.275299
201788033,68667192,17333,286988,1255.58,9661840,172922,0.00437505,0.602541,0,0
201775296,68667192,1070,2832490,17836.6,100370000,2117620,0.00629714,0.747618,0.747618,0.433203
201775332,68667192,1075,136350,5163.91,7349490,785348,0.0378725,5.7598,5.87843,0.202926
201779052,68667192,15712,77280.5,1041.73,3084940,167762,0.0134798,2.17082,3.02211,0.4084
201784093,68667192,16604,569622,893.656,19556700,114875,0.00156886,0.201668,0.225018,1.88827
201768201,68667192,9,2203050,7972.42,69192400,936346,0.00361881,0.425023,0.425023,0.348323
201771870,68667192,617,523573,1429.47,20826700,171485,0.00273023,0.327529,0.337148,0.343129
201782741,68667192,16109,1678510,18935.8,54829900,2361350,0.0112814,1.40682,1.40682,0.266116
201774275,68667192,828,6292650,11081,171425000,1480760,0.00176095,0.235316,0.235488,0.97464
201780076,68667192,15799,1900180,23110.1,78770300,3510560,0.0121621,1.84749,1.60908,1.07016
201784391,68667192,16705,2328610,3137.84,74078400,382629,0.00134752,0.164317,0.177819,0.744584
201789610,68667192,17491,12487.6,3.6919,545720,432.634,0.000295644,0.0346449,0,0
201782823,68667192,16137,392232,3369.6,11479600,433888,0.00859083,1.1062,1.13864,0.42871
201785732,68667192,17149,130184,346.397,4280090,41468.3,0.00266083,0.318537,0.373196,0.471839
201777728,68667192,15610,130114,1687.88,4236430,254479,0.0129723,1.95581,1.98398,0.366012
201783737,68667192,16450,1130040,3770.04,37476600,492268,0.0033362,0.435619,0.449025,0.91168
201774391,68667192,864,14045300,25259,426465000,3123560,0.0017984,0.222392,0.230454,0.973416
201769734,68667192,244,11502500,87910.9,461225000,11313800,0.00764278,0.983592,0.992551,0.778673
201783140,68667192,16257,383262,724.404,11266000,93675.8,0.0018901,0.244417,0.245115,0.916691
201787603,68667192,17290,9527380,37252.2,293732000,4973680,0.00391002,0.522041,0.530355,0.861522
201770962,68667192,424,445851,6193.91,15612700,782463,0.0138923,1.75499,1.74582,0.33047
201771080,68667192,465,2527810,29517.6,85940400,4437300,0.0116771,1.75539,1.81021,0.810423
201783742,68667192,16452,489566,1713.21,14707800,225973,0.00349944,0.461578,0.461578,1.00899
201769332,68667192,191,1154890,15015,50876500,1828870,0.0130013,1.5836,1.74298,0.553257
201781306,68667192,15946,2621160,37790.3,99778300,4624680,0.0144174,1.76436,1.76446,0.336718
201784856,68667192,16861,978807,1369.16,26490000,180726,0.00139881,0.184639,0.184636,1.01821
201787067,68667192,17251,2485940,17539.1,79102100,2608040,0.00705534,1.04912,1.09996,0.754093
201791015,68667192,17649,27083.6,57.5381,828293,8172.83,0.00212446,0.301763,0,0
201785429,68667192,17041,977491,2464.8,26615500,293014,0.00252155,0.299761,0.299588,0.385727
201780790,68667192,15878,349690,1756.56,10404900,213839,0.00502319,0.611511,0.611511,0.49485
201784051,68667192,16581,525376,2438.33,20752000,328936,0.00464111,0.626096,0.649281,0.448997
201784848,68667192,16859,174845,107.583,4322700,13310.9,0.000615304,0.0761299,0.0761299,0.430417
201769036,68667192,165,1293160,3911.35,46819200,552620,0.00302465,0.427341,0.379747,0.872569
201782145,68667192,16018,57617600,185729,1540790000,21980000,0.00322348,0.38148,0.383767,0.890956
201785700,68667192,17142,103959,2191.01,3538750,320913,0.0210756,3.08691,3.08473,0.147134
201769161,68667192,177,75599.1,48.8629,2569300,5908.75,0.000646342,0.078159,0.0581527,0.374631
