id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202531019,68745480,17301,522380,1042.23,20111400,134190,0.00199515,0.256882,0.204042,0.981765
202527775,68745480,96,703338,3917.74,25094900,544488,0.00557021,0.774149,0.561228,0.634928
202528588,68745480,434,2822590,3447.09,89843200,505568,0.00122125,0.179115,0.179059,1.56776
202530009,68745480,16002,45548900,23753.3,1196710000,3449530,0.000521491,0.0757324,0.0764165,2.4068
202528456,68745480,403,1995400,10175.4,71893500,1579910,0.00509941,0.791778,0.868252,0.949267
202530429,68745480,16569,522821,78.4401,18122500,9816.21,0.000150032,0.0187755,0.0187738,0.542957
202530605,68745480,16780,345581,51.1244,11605500,6453.09,0.000147938,0.0186732,0.0186922,1.12643
202528736,68745480,507,62211700,332482,2631360000,42973000,0.00534436,0.690755,0.683863,0.869654
202529793,68745480,15715,174845,1670.13,5992990,243081,0.00955208,1.39027,1.39027,0.497809
202528610,68745480,441,209908,16.1007,6548960,2007.52,7.67037e-05,0.00956382,0.00986086,0.672445
202530965,68745480,17277,3250650,12826.3,126534000,1606690,0.00394576,0.494268,0.494129,0.71272
202528847,68745480,590,2373890,382.871,84462300,51991,0.000161284,0.0219012,0.0222941,1.2435
202530566,68745480,16729,314721,38.2189,10946200,4853.55,0.000121437,0.0154217,0.0154217,0.502586
202529397,68745480,1037,1085730,389.163,34872800,48057.7,0.000358434,0.0442631,0.034132,0.885251
202529618,68745480,15597,104331,1642.45,4660090,231565,0.0157426,2.21952,2.21817,0.128285
202529871,68745480,15823,778091,196.587,29148100,23981.8,0.000252653,0.0308213,0.0289831,1.13379
202530164,68745480,16215,4037810,3267.68,167360000,459551,0.00080927,0.113812,0.112788,2.24528
202530594,68745480,16766,209814,80.8353,7412750,10184,0.000385271,0.0485383,0.0485383,0.362021
202529076,68745480,809,3811600,1279.46,158431000,155498,0.000335675,0.0407961,0.0407959,1.29573
202530904,68745480,17196,524435,3513.93,21989100,453725,0.00670041,0.865168,0.865343,0.807819
202529040,68745480,754,7358040,44931.8,301400000,6498780,0.00610649,0.883222,0.926679,0.822225
202530674,68745480,16874,508319,183.17,17900100,22400.7,0.000360344,0.0440683,0.0436208,1.02123
202530683,68745480,16886,265621,145.719,9476920,17778,0.000548597,0.0669298,0.0637044,0.825529
202528896,68745480,638,416273,29.3093,14927300,3824.86,7.0409e-05,0.00918836,0.0115909,1.70176
202530858,68745480,17132,664338,3688.68,27194800,505461,0.00555241,0.76085,0.761018,1.39461
202531569,68745480,17448,34633.9,377.068,1252180,47887.5,0.0108872,1.38268,0,0
202529367,68745480,1006,631629,132.934,10214600,18747.4,0.000210462,0.029681,0.0306392,1.21751
202530931,68745480,17232,803176,1332.68,31084600,166723,0.00165926,0.207579,0.182104,0.700433
202532664,68745480,111220874,454597,1459.34,17089200,182774,0.00321019,0.402058,0.402058,0.544715
202529197,68745480,891,207739,84.6283,8114050,10481.7,0.000407378,0.0504561,0.0504622,0.411027
202532683,68745480,111220896,50939,151.542,1555980,20835.7,0.00297498,0.409033,0,0
202530307,68745480,16406,769318,209.105,31214500,24614.2,0.000271806,0.0319948,0.0319948,0.546896
202530889,68745480,17173,231299,870.191,8670880,106338,0.00376219,0.459743,0.491409,0.324417
202530772,68745480,17012,664411,3368.73,26850500,480194,0.00507025,0.722736,0.722736,1.4112
202529783,68745480,15699,488774,6767.44,16733600,1058130,0.0138457,2.16487,2.16403,0.628739
202530403,68745480,16536,1591310,136.818,58272000,16485.7,8.59783e-05,0.0103598,0.0103437,0.880044
202529924,68745480,15900,283059,503.607,9282200,76949.1,0.00177916,0.271848,0.523556,0.395979
202530945,68745480,17250,9482910,55480.2,351199000,7040800,0.00585055,0.742472,0.738016,0.841808
202532153,68745480,17553,104907,647.239,3744700,80130.3,0.00616964,0.763822,0.763822,0.127585
202529910,68745480,15873,905457,384.22,30584000,44898.6,0.000424338,0.0495866,0.0421288,1.62479
202530340,68745480,16442,944163,55.5347,33651000,6803.81,5.8819e-05,0.00720618,0.00720618,1.16132
202529951,68745480,15933,868107,231.378,32248300,27961.9,0.000266532,0.0322102,0.0334461,1.71309
202531073,68745480,17317,1059700,10988,41090600,1429390,0.0103689,1.34886,1.33824,0.39693
202530857,68745480,17131,242478,1602.68,11154800,213132,0.0066096,0.878975,0.880867,0.437448
202531975,68745480,17535,190551,18.3387,2514620,2280.58,9.62406e-05,0.0119684,0.0114427,0.931386
202529753,68745480,15671,136445,1861.63,6798840,262636,0.0136438,1.92485,1.90381,0.448923
202527792,68745480,106,174755,1064.44,7210690,130226,0.00609105,0.745193,0.745146,0.295411
202530473,68745480,16620,69938,18.2171,2162970,2166.89,0.000260476,0.030983,0.030983,0.0649383
202530897,68745480,17185,1150540,6421.82,48790700,801982,0.00558156,0.697048,0.697523,0.531713
202530165,68745480,16216,944163,519.435,41433600,68224.1,0.000550154,0.0722588,0.0722588,0.885267
202531028,68745480,17303,349690,308.478,13062100,37230.9,0.000882148,0.106468,0.106468,0.30083
202530098,68745480,16117,10398700,13414,371991000,1797300,0.00128997,0.172839,0.169509,1.80411
202530226,68745480,16293,209814,5225.99,9920820,807908,0.0249077,3.85059,3.85059,0.169898
202530256,68745480,16336,244783,82.282,10081800,9975.47,0.000336143,0.0407523,0.0407523,0.65905
202530097,68745480,16115,10398700,13414,371991000,1797300,0.00128997,0.172839,0.169509,1.80411
202530104,68745480,16124,18932900,11958.4,621641000,1492040,0.000631618,0.0788067,0.0793994,1.8135
202530393,68745480,16523,69938,13.8143,2683100,1747.9,0.000197522,0.0249922,0.0249922,1.10177
202530592,68745480,16764,810330,306.105,27459400,40983.3,0.000377754,0.050576,0.0510014,0.532298
202531131,68745480,17336,139465,627.522,5192040,84864,0.00449951,0.608498,0.607815,0.508756
202527680,68745480,39,11819500,6393.61,403630000,844313,0.000540936,0.0714337,0.0714337,1.34814
202530769,68745480,17009,244783,128.363,8632050,15690.3,0.000524396,0.0640989,0.0640989,0.438745
202529048,68745480,771,55081000,248878,2077960000,33565600,0.00451841,0.609386,0.60632,1.36945
202530151,68745480,16192,694574,1756.44,27369300,250675,0.0025288,0.360905,0.482699,1.00849
202529492,68745480,1141,103157,431.286,3567050,64005.5,0.00418088,0.620469,0.620226,0.639024
202529856,68745480,15806,1010560,13890.9,47781900,2020810,0.0137457,1.99969,1.99639,0.520303
202529875,68745480,15831,1890350,28852.9,76849900,4398140,0.0152633,2.32663,2.23493,0.49024
202530442,68745480,16586,139876,26.1045,5094400,3257.46,0.000186626,0.0232882,0.0232882,0.522097
202530446,68745480,16590,104907,31.6593,3847230,3935.82,0.000301784,0.0375172,0.0375172,1.45734
202528454,68745480,402,1586330,74.3285,48685600,9016.28,4.68556e-05,0.00568373,0.00559076,1.78089
202528879,68745480,628,311276,135.899,11330700,17666.7,0.000436585,0.0567557,0.0569261,1.54304
202530935,68745480,17237,1430670,7944.24,57471200,978388,0.00555282,0.683868,0.690224,0.833561
202528894,68745480,637,9564170,2042.1,352824000,246586,0.000213516,0.0257823,0.0265434,0.914669
202530073,68745480,16086,341993,85.9314,12031800,13985.3,0.000251266,0.0408934,0.0412301,1.13837
202528738,68745480,509,2644690,2091.16,89653900,273482,0.000790702,0.103408,0.116869,1.95065
202527715,68745480,61,100742,400.631,4056480,48638.2,0.00397681,0.482801,0.478048,0.526691
202528908,68745480,649,231454,2.9056,6929610,396.843,1.25537e-05,0.00171456,0.00173239,1.45522
202529368,68745480,1007,6659170,25164.6,255082000,4029370,0.00377894,0.605086,0.769138,1.75341
202530782,68745480,17030,248162,1929.25,9810290,317305,0.00777416,1.27862,1.15111,0.455284
202529413,68745480,1050,1608570,1874.78,74100300,241043,0.00116549,0.149849,0.149849,1.04774
202529466,68745480,1096,1153980,99.8254,44145900,12016.2,8.65055e-05,0.0104129,0.0104129,0.95141
202529814,68745480,15751,88705800,135729,3237140000,19212700,0.0015301,0.216589,0.229435,2.55601
202530264,68745480,16345,1736900,2526.76,70600300,344716,0.00145475,0.198467,0.199696,1.84035
202530320,68745480,16419,2342870,857.582,87002300,104256,0.00036604,0.0444994,0.044501,1.38406
202530459,68745480,16605,279752,37.9644,8910740,4587.2,0.000135707,0.0163974,0.0163974,0.200626
202529925,68745480,15901,400637,1313.7,14022100,195645,0.00327903,0.488334,0.596041,0.792426
202530411,68745480,16545,1199950,159.139,43855600,19547.9,0.000132621,0.0162906,0.0161267,0.769573
202528892,68745480,636,2168080,202.63,83551100,25316.7,9.34609e-05,0.011677,0.011677,0.837134
202531100,68745480,17326,406453,1039.91,9479650,141310,0.00255849,0.347665,0.339418,0.49199
202532092,68745480,17540,1475040,6236.33,50065400,783103,0.00422791,0.530903,0.552403,0.63621
202528992,68745480,715,186893,1192.99,6860520,174230,0.0063833,0.932246,0.9315,0.67857
202530140,68745480,16174,2240580,2593.33,87778000,347324,0.00115744,0.155015,0.147779,1.69901
202529503,68745480,10684,1850560,5900.68,79458800,746469,0.00318859,0.403374,0.398273,1.11019
202531519,68745480,17427,1704150,5659.17,67805200,691509,0.00332081,0.405779,0.423161,0.938327
202530033,68745480,16035,23399900,8243.79,729726000,1136160,0.0003523,0.0485542,0.0509572,1.562
202530971,68745480,17282,1642610,6893.31,64562100,867062,0.00419657,0.527858,0.527635,0.45784
202530584,68745480,16751,4003400,3987.99,138673000,557297,0.00099615,0.139206,0.135438,3.01935
202532210,68745480,17571,244630,601.642,5703420,75144.6,0.00245939,0.307176,0.307045,0.953764
202528881,68745480,629,2759380,545.11,106570000,65080.9,0.000197548,0.0235853,0.0235877,0.732372
202530765,68745480,17002,34969,7.16306,1279700,921.992,0.00020484,0.026366,0,0
202528671,68745480,469,10039.2,0.60129,338616,72.9896,5.9894e-05,0.00727042,0,0
202528997,68745480,721,1081460,146.193,35179700,17913.2,0.000135181,0.0165639,0.019736,1.04139
202528035,68745480,218,1716840,597.063,60489200,71443.2,0.000347769,0.0416132,0.041184,0.923466
202530336,68745480,16437,3755710,481.485,135827000,58409.8,0.000128201,0.0155523,0.0146591,1.36196
202529504,68745480,10686,1590720,5085.65,65543600,661046,0.00319708,0.415565,0.288375,0.977694
202531978,68745480,17536,673150,160.862,9500330,20929.8,0.000238968,0.0310924,0.0294958,1.85663
202529519,68745480,10704,1087250,2028.03,41113800,294198,0.00186529,0.270589,0.226878,2.83883
202529739,68745480,15653,1914490,22978.8,92680700,3462740,0.0120026,1.8087,1.8118,0.594458
202530324,68745480,16423,9738910,2103.74,362052000,253032,0.000216014,0.0259815,0.0269781,0.940688
202530387,68745480,16509,17859000,31115.2,647114000,4465520,0.00174227,0.250044,0.250676,3.1108
202531230,68745480,17359,36098.8,234.117,1272390,32799.8,0.00648545,0.908614,0,0
202532726,68745480,112892325,34969,77.3942,1390680,10090.9,0.00221322,0.288568,0,0
202529496,68745480,10674,4163630,16893.9,156959000,2707290,0.00405748,0.650223,0.790042,1.60497
202531848,68745480,17514,419235,704.749,11248800,88237.2,0.00168104,0.210472,0.210351,0.681494
202529080,68745480,811,4210660,2412,143307000,304948,0.000572831,0.072423,0.0731882,1.09328
202530401,68745480,16534,104907,16.0955,3331240,2009.03,0.000153427,0.0191506,0.0191506,0.232045
202527762,68745480,87,349690,193.511,15393900,24991.7,0.000553379,0.0714682,0.0714682,0.599709
202528203,68745480,259,167500,314.312,4419830,49717.1,0.00187649,0.296818,0.309576,0.639204
202532136,68745480,17549,965597,4108.76,34511200,512933,0.00425515,0.531208,0.545495,0.708733
202529831,68745480,15774,5245350,2673.78,192428000,341673,0.000509743,0.0651382,0.0651382,2.2585
202530500,68745480,16655,104907,44.6775,3471380,5544.4,0.000425877,0.0528506,0.0528506,0.320463
202530939,68745480,17242,1149620,11630.6,48428100,1440790,0.0101169,1.25328,1.25353,0.555122
202529026,68745480,725,172996,72.7834,6950970,8782.01,0.000420722,0.0507642,0.0505713,0.383068
202531044,68745480,17309,34969,34.2479,1260150,4129.44,0.000979378,0.118088,0,0
202530416,68745480,16551,69938,14.5528,2241010,1849.15,0.000208082,0.0264398,0.0264398,0.173843
202530528,68745480,16686,1813380,262.635,64349100,32667.1,0.000144832,0.0180145,0.0180974,1.13638
202529736,68745480,15632,411975,6257.21,16926200,992437,0.0151883,2.40897,2.40912,0.368572
202531201,68745480,17350,32936.9,5.27639,520013,651.603,0.000160197,0.0197834,0,0
202529487,68745480,1128,1281670,189.292,37915100,23996.1,0.000147691,0.0187225,0.0181154,1.49093
202530805,68745480,17063,635853,3342.79,26186600,475396,0.00525718,0.747651,0.733909,0.769151
202530853,68745480,17124,1044450,4854.9,43901400,639773,0.00464828,0.612544,0.613121,0.894668
202532098,68745480,17541,85908,220.213,2734630,29558.4,0.00256336,0.34407,0.438103,0.60901
202528833,68745480,573,103344,14.7635,3710090,1729.9,0.000142858,0.0167392,0.0168191,0.661858
202528470,68745480,414,279752,12.7481,10792500,1552.48,4.55692e-05,0.00554948,0.00554948,0.563869
202529045,68745480,765,104096,159.299,4286860,19578.5,0.0015303,0.18808,0.188193,0.155065
202529495,68745480,10672,2495540,8270.76,98123300,1322080,0.00331422,0.529778,0.734646,2.01422
202530402,68745480,16535,1591310,136.818,58272000,16485.7,8.59783e-05,0.0103598,0.0103437,0.880044
202530881,68745480,17163,147901,1191.04,5078190,172395,0.008053,1.16562,0,0
202527777,68745480,97,34683.2,17.9009,1252590,2398.12,0.000516125,0.0691435,0,0
202528213,68745480,266,594473,148.48,22831800,17584.2,0.000249768,0.0295795,0.0295795,0.647294
202530493,68745480,16647,69938,140.148,2718420,17269.9,0.00200389,0.246932,0.246932,0.303301
202528731,68745480,504,2272400,1249.66,73201400,159816,0.00054993,0.0703289,0.0619891,1.40939
202530354,68745480,16459,502837,80.8238,18355000,9740.12,0.000160736,0.0193703,0.0192158,0.652986
202531000,68745480,17295,22440.5,149.735,800841,21615.9,0.00667255,0.963254,0,0
202529073,68745480,805,377800,479.726,11157900,70507.2,0.00126979,0.186626,0.18673,0.629878
202530440,68745480,16584,314721,85.2194,11030000,10736.3,0.000270778,0.0341138,0.0341138,1.21457
202530694,68745480,16900,489566,46.2227,17080400,5559.23,9.44156e-05,0.0113554,0.0113554,0.922251
202528748,68745480,515,943989,7227.6,47964300,1013030,0.00765644,1.07314,1.07329,0.642051
202528785,68745480,542,3058110,5812.61,105674000,863171,0.00190072,0.282257,0.284535,1.28114
202528482,68745480,425,934045,273.893,30924100,34419.3,0.000293233,0.0368498,0.0366362,0.731131
202530645,68745480,16842,20596200,29819.3,841720000,3857840,0.0014478,0.187308,0.187257,1.25921
202528673,68745480,470,455085,2077.96,17845300,312850,0.0045661,0.687454,0.647825,1.55217
202529967,68745480,15950,1241400,3126.68,40180500,467044,0.00251867,0.376224,0.356126,0.97207
202529185,68745480,882,963017,30.5345,32065000,3902.32,3.17071e-05,0.00405218,0.00404673,1.60004
202529459,68745480,1088,350581,37.5807,11663000,4549.59,0.000107196,0.0129773,0.0126658,0.387665
202528147,68745480,239,5816840,3477.36,212171000,417820,0.000597809,0.0718293,0.072465,1.18341
202529270,68745480,942,3032010,1302.18,110749000,158779,0.000429478,0.0523675,0.0520213,2.14935
202529758,68745480,15676,314665,4182.44,18967000,577647,0.0132917,1.83575,1.83593,0.432789
202527862,68745480,147,139876,136.77,5206670,16227.5,0.000977795,0.116013,0.116013,0.357761
202530102,68745480,16122,1911440,2021.01,70447300,276870,0.00105732,0.144849,0.136302,1.5372
202530462,68745480,16608,314721,104.651,11251100,12835.6,0.00033252,0.0407841,0.0407841,0.547783
202532265,68745480,17587,1083650,2005.25,28625500,252144,0.00185047,0.232681,0.232641,0.674685
202532482,68745480,111220690,174792,381.994,6754790,47603.4,0.00218542,0.272343,0.272347,0.263471
202529212,68745480,902,333257,45.9693,11090900,5568.54,0.000137939,0.0167094,0.017095,0.565275
202532625,68745480,111220828,34969,86.0088,1299870,10416,0.00245957,0.297863,0,0
202532649,68745480,111220856,863523,7743.22,34251000,956262,0.00896701,1.1074,1.10679,0.585192
202529805,68745480,15728,944163,13264.8,35996200,1970160,0.0140493,2.08667,2.08667,0.472638
202528974,68745480,702,241082,16.2674,8158230,1877.8,6.74765e-05,0.00778906,0.00778374,0.878278
202529085,68745480,818,2798570,156.217,82855500,19948.7,5.58202e-05,0.00712816,0.0104737,1.16367
202530329,68745480,16430,1367540,366.445,45232600,44572.4,0.00026796,0.0325932,0.0465805,1.18161
202529176,68745480,878,169620,86.3197,1683520,10874.5,0.000508902,0.0641109,0.0586503,0.436592
202529821,68745480,15762,2028200,7760.75,91759700,1061440,0.00382642,0.523341,0.523341,1.66467
202527835,68745480,130,1328820,1692.54,50948900,206050,0.00127371,0.155062,0.155062,0.843323
202529815,68745480,15752,10980300,14113.5,431004000,1857490,0.00128535,0.169166,0.169166,2.63793
202530873,68745480,17152,174845,467.956,6610250,57243,0.00267641,0.327393,0.327393,1.22779
202532433,68745480,111220636,279752,248.277,10456300,30037,0.000887488,0.10737,0.10737,0.554255
202529773,68745480,15690,136192,186.74,2380480,27672.3,0.00137115,0.203186,0.200615,0.739391
202529777,68745480,15693,1741400,21978.8,71660100,3193760,0.0126213,1.83402,1.83128,0.428854
202529440,68745480,1073,33893700,194261,1318290000,30199200,0.00573148,0.890995,0.888955,1.84589
202530002,68745480,15995,1283050,1102.94,50570400,134040,0.000859628,0.10447,0.10134,1.47576
202530155,68745480,16196,326944,32.9029,10826600,4202.71,0.000100638,0.0128545,0.0110921,0.633071
202531053,68745480,17311,2536460,28382.4,104840000,3608260,0.0111898,1.42256,1.40755,0.534581
202530090,68745480,16108,960450,7681.65,35852000,1141000,0.00799797,1.18798,1.25405,1.02067
202530961,68745480,17272,837770,5462.12,35145300,676918,0.00651984,0.808,0.807559,0.592374
202529838,68745480,15782,2832490,931.011,108265000,130723,0.00032869,0.0461511,0.0461511,2.63975
202529315,68745480,958,2762550,1911.32,107955000,241869,0.000691869,0.0875526,0.0875526,1.57896
202530454,68745480,16599,524525,53.7507,18926800,6489.24,0.000102475,0.0123716,0.0123719,0.81647
202532701,68745480,111220908,172655,747.138,4675080,94352.5,0.00432735,0.546481,0.545854,0.434338
202529399,68745480,1038,3242460,99.6937,100425000,17064.1,3.07463e-05,0.00526271,0.00509001,2.46193
202530624,68745480,16803,69803.8,620.142,2990670,89026.6,0.00888408,1.27538,1.27368,0.984317
202530838,68745480,17105,174792,381.994,6754790,47603.4,0.00218542,0.272343,0.272347,0.263471
202529344,68745480,980,279752,3260.07,14000400,470791,0.0116534,1.68289,1.68289,0.564046
202530514,68745480,16671,3606430,1996.11,127775000,244651,0.000553485,0.0678374,0.0686087,1.26315
202529789,68745480,15709,104907,1097.3,4152680,149743,0.0104598,1.42738,1.42738,0.0998912
202531606,68745480,17463,733454,1816.57,26146800,221290,0.00247673,0.301709,0.301498,0.494961
202529405,68745480,1044,69987.8,34.4561,2319520,4256.35,0.000492316,0.0608155,0.0818802,0.282732
202532540,68745480,111220746,105670,981.393,3670030,142465,0.00928731,1.3482,0,0
202530448,68745480,16593,1230480,275.085,42565400,33365.6,0.000223559,0.0271158,0.0275308,1.11057
202530147,68745480,16184,32982,3.322,1050320,398.563,0.000100722,0.0120843,0,0
202530644,68745480,16841,2825240,4076.7,113813000,519642,0.00144296,0.183929,0.183882,1.18629
202532350,68745480,17643,384096,612.556,7567230,77520.6,0.0015948,0.201826,0.201708,0.723728
202530044,68745480,16049,658980,64.0249,22923500,8952.89,9.71575e-05,0.013586,0.013586,2.08144
202529037,68745480,748,349629,3272.95,17528500,473054,0.00936121,1.35302,1.35318,0.559373
202529919,68745480,15884,53203.5,3.72698,1480210,427.404,7.00513e-05,0.00803337,0.00803089,0.164787
202530731,68745480,16956,927531,1001.07,33763600,121471,0.00107929,0.130962,0.124395,0.744598
202530990,68745480,17291,34969,142.691,1338540,17607.9,0.00408049,0.503528,0,0
202531548,68745480,17442,34969,95.1172,1248470,11760.1,0.00272004,0.336302,0,0
202532728,68745480,112892331,34969,77.3942,1390680,10090.9,0.00221322,0.288568,0,0
202530600,68745480,16773,1120110,392.395,38069300,51623.3,0.000350318,0.0460877,0.0451774,0.85547
202529533,68745480,10723,4329690,3985.52,159027000,494254,0.00092051,0.114155,0.114043,0.682303
202529797,68745480,15719,69938,883.098,2712720,131481,0.0126269,1.87996,1.87996,0.238592
202530724,68745480,16947,15766600,88787.4,575181000,13698100,0.00563136,0.868805,0.89044,1.70637
202528485,68745480,426,339530,979.569,12953400,148102,0.00288508,0.436199,0.521186,1.49015
202529896,68745480,15857,25371600,1641.78,849601000,258548,6.47093e-05,0.0101904,0.010021,5.86323
202530559,68745480,16720,1328820,389.471,45086900,48200,0.000293095,0.0362727,0.0362727,0.889462
202530504,68745480,16659,1398760,573.7,48117900,73928.1,0.000410149,0.0528526,0.0528526,0.721185
202527942,68745480,187,594897,52.6015,21726500,6793.62,8.84211e-05,0.0114198,0.0102716,1.33004
202529624,68745480,15601,2895450,20517.9,138108000,2878650,0.00708625,0.994198,0.995652,0.933163
202529972,68745480,15956,24945700,55608,976348000,8076980,0.00222916,0.323783,0.331147,1.33513
202527803,68745480,114,139211,1536.71,6129240,191727,0.0110387,1.37724,1.37678,0.196424
202530032,68745480,16032,23399900,8243.79,729726000,1136160,0.0003523,0.0485542,0.0509572,1.562
202530266,68745480,16349,1736900,2526.76,70600300,344716,0.00145475,0.198467,0.199696,1.84035
202530141,68745480,16177,2240580,2593.33,87778000,347324,0.00115744,0.155015,0.147779,1.69901
202530116,68745480,16140,1021910,414.577,33256300,50989.3,0.000405689,0.0498961,0.0617594,1.00875
202530391,68745480,16520,3962120,612.921,142561000,74631.1,0.000154695,0.0188362,0.0187434,1.19767
202530530,68745480,16688,5538880,4634.83,196093000,600389,0.000836781,0.108395,0.108736,1.15358
202529512,68745480,10696,322942,210.812,10575200,25958.2,0.000652785,0.0803804,0.0624773,0.564421
202532655,68745480,111220868,104907,48.3553,3546470,6101.54,0.000460935,0.0581614,0.0581614,0.345415
202530571,68745480,16734,174845,25.399,5551190,3124.5,0.000145266,0.0178701,0.0178701,0.785644
202528313,68745480,322,34175500,9422.55,936981000,1265150,0.000275711,0.0370193,0.0396125,1.57081
202530036,68745480,16038,4543400,1817.15,145693000,250206,0.000399953,0.0550703,0.0569429,1.21279
202530501,68745480,16656,209814,68.5373,7830280,9181.85,0.000326657,0.0437619,0.0437619,0.547998
202528931,68745480,668,1153980,1850.69,55472100,235602,0.00160375,0.204165,0.204165,1.68046
202531765,68745480,17504,34969,163.291,1253190,20588.8,0.0046696,0.588772,0,0
202528713,68745480,494,1850270,1139.89,66903700,148636,0.000616064,0.0803321,0.0804172,1.25145
202530379,68745480,16493,599151,171.28,22901300,21001.7,0.000285872,0.0350525,0.0338371,0.924942
202530516,68745480,16673,314721,61.4685,10975500,7360.38,0.000195311,0.023387,0.023387,0.640214
202530923,68745480,17221,14554700,82869.7,547515000,10492200,0.00569367,0.720883,0.710471,0.890497
202530080,68745480,16094,97256.5,99.3299,3541980,15780.3,0.00102132,0.162254,0.18791,0.746928
202531786,68745480,17507,1410300,5153.05,38924100,639981,0.00365387,0.45379,0.448447,0.891523
202529520,68745480,10705,279752,1809.21,11976700,226127,0.00646718,0.808312,0.808312,0.636718
202529215,68745480,903,698365,1086.78,27291500,136130,0.00155617,0.194927,0.195394,1.11878
202529441,68745480,1074,34403.2,12.1529,850743,1434.96,0.000353248,0.0417102,0,0
202530221,68745480,16288,209814,977.282,10401100,131222,0.00465785,0.625419,0.625419,0.61879
202528905,68745480,647,2398320,4840.64,79638300,684012,0.00201835,0.285205,0.30068,1.11564
202530299,68745480,16398,25387200,6227.24,940951000,749791,0.000245291,0.0295343,0.030386,1.41851
202530777,68745480,17023,14530500,42065.4,544742000,5667320,0.00289498,0.39003,0.388435,1.43846
202530797,68745480,17050,69938,89.5596,2573250,11085.1,0.00128056,0.158499,0.158499,0.131482
202529100,68745480,827,1818390,616.237,76065200,87717.7,0.000338892,0.0482393,0.0482393,1.15015
202530761,68745480,16998,314721,63.2256,11267800,7977.06,0.000200894,0.0253465,0.0253465,0.885357
202530616,68745480,16794,69938,15.399,2255310,1854.84,0.000220181,0.0265212,0.0265212,0.0277213
202530899,68745480,17190,34969,64.5896,1258640,7797.87,0.00184705,0.222994,0,0
202528397,68745480,359,2412840,929.478,99847300,112202,0.000385221,0.0465022,0.0465018,1.34188
202530604,68745480,16777,595576,122.819,20013000,17026.9,0.000206219,0.028589,0.0278616,0.831279
202527891,68745480,160,2913290,20020.2,115602000,3061180,0.00687204,1.05076,1.04921,0.795285
202529415,68745480,1052,1184650,1025.35,43460600,123181,0.00086553,0.103981,0.104004,0.780453
202528872,68745480,622,104907,7.05342,3498430,839.202,6.7235e-05,0.00799948,0.00799948,0.34947
202529906,68745480,15868,1494590,500.925,49985700,58497.4,0.000335158,0.0391393,0.0327166,1.80349
202530163,68745480,16213,4037810,3267.68,167360000,459551,0.00080927,0.113812,0.112788,2.24528
202532131,68745480,17547,965597,4108.76,34511200,512933,0.00425515,0.531208,0.545495,0.708733
202532746,68745480,127201621,34933.3,30.1679,469512,4013.39,0.000863585,0.114887,0,0
202530039,68745480,16041,3033890,209.059,98143100,26532.2,6.89079e-05,0.00874527,0.00959265,1.2472
202529383,68745480,1022,2387530,135.089,71350800,17234.7,5.6581e-05,0.00721866,0.0101051,1.22164
202527807,68745480,118,349690,1941.8,18000400,260586,0.00555291,0.745192,0.745192,0.918805
202530174,68745480,16229,594473,316.155,27113500,41740.3,0.000531824,0.070214,0.070214,1.33237
202530718,68745480,16934,200246,816.63,7560320,125662,0.00407814,0.627538,0.457788,0.56683
202529349,68745480,984,9081120,5955.88,381517000,781722,0.000655853,0.0860821,0.0861336,0.947983
202529974,68745480,15959,2716200,3879.34,119724000,544968,0.00142822,0.200636,0.20549,1.17252
202530785,68745480,17034,1569110,3689.88,58647100,457614,0.00235157,0.291639,0.283388,0.587892
202529989,68745480,15978,172758,620.413,7542720,98009.5,0.00359123,0.567323,0.570781,0.704504
202529608,68745480,15592,1433730,3954.56,68618400,505591,0.00275824,0.352641,0.352641,1.58757
202529356,68745480,989,1084040,3224.44,39530700,403773,0.00297447,0.372471,0.372471,0.886447
202530695,68745480,16901,489566,46.2227,17080400,5559.23,9.44156e-05,0.0113554,0.0113554,0.922251
202530876,68745480,17156,9879160,68936.3,380528000,9622090,0.00697796,0.973979,1.00222,0.976703
202529347,68745480,982,279752,1338.05,11425200,174045,0.00478297,0.62214,0.62214,0.477889
202528981,68745480,707,1258880,898.865,50598600,122133,0.000714017,0.0970172,0.0970172,1.67345
202530506,68745480,16662,104907,16.3003,3240060,2010.28,0.000155379,0.0191625,0.0191625,0.247802
202529140,68745480,853,1413690,914.838,52641000,115490,0.000647126,0.0816936,0.079191,1.11092
202530727,68745480,16950,597594,951.903,20837600,116423,0.00159289,0.194819,0.182388,0.718806
202529870,68745480,15822,778091,196.587,29148100,23981.8,0.000252653,0.0308213,0.0289831,1.13379
202531745,68745480,17498,104907,611.787,4266130,78540,0.0058317,0.748663,0.748663,0.256573
202529050,68745480,773,1608540,5994.14,55137200,755934,0.00372646,0.469952,0.469952,0.570788
202528957,68745480,687,5752440,5609.87,210178000,861696,0.000975215,0.149796,0.14948,2.24712
202530713,68745480,16929,1538490,3224.32,58371900,404886,0.00209578,0.263172,0.250058,1.12504
202529691,68745480,15610,243122,3410.13,9949700,495946,0.0140264,2.03991,2.03939,0.254098
202528762,68745480,526,899052,8682.38,36168800,1272710,0.00965725,1.41561,1.35394,0.891676
202529909,68745480,15872,589135,116.705,19401700,13598.8,0.000198095,0.0230826,0.0185981,2.0503
202530781,68745480,17029,46854.4,230.364,1627770,33298,0.00491658,0.710671,0.917083,1.01999
