id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202533473,68745498,1102,1433730,5387.3,42711200,590755,0.00375755,0.412041,0.412041,0.367835
202541769,68745498,17383,1246790,9817.96,25159000,1254320,0.00787459,1.00604,0.954404,0.946951
202536083,68745498,16154,1119010,10292.2,49105600,1235280,0.0091976,1.10391,1.10391,0.428079
202536853,68745498,16392,209814,1145.56,8628970,135625,0.0054599,0.646405,0.646405,0.383286
202539623,68745498,17018,314721,8311.69,15147300,1058620,0.0264097,3.36368,3.36368,0.222151
202535097,68745498,15856,41613100,98498.6,1328410000,11185300,0.00236701,0.268793,0.268794,1.15059
202535614,68745498,16039,5247580,28661.5,163159000,3340200,0.00546185,0.636523,0.643944,0.917103
202540634,68745498,17227,244783,4147.2,7973450,610713,0.0169424,2.49492,2.49492,0.582685
202543871,68745498,111220906,69938,2394.07,2704640,299908,0.0342313,4.2882,4.2882,0.420294
202536312,68745498,16228,1293850,5317.25,39754800,630354,0.00410962,0.487192,0.487192,0.846627
202534598,68745498,15772,174845,882.537,7428840,101990,0.00504754,0.583317,0.583317,0.474075
202536826,68745498,16383,1993230,19321.7,90841100,2455930,0.00969366,1.23213,1.23213,0.486218
202538272,68745498,16826,314721,2316.38,11137600,290887,0.00736009,0.924271,0.924271,0.210363
202542047,68745498,17437,6416550,99450.4,192128000,12835200,0.015499,2.00033,1.92508,0.858504
202537007,68745498,16440,1748450,12208.3,70789700,1440720,0.00698238,0.824,0.824,0.41496
202531087,68745498,41,837766,4283.98,24584200,488055,0.00511357,0.582567,0.583068,0.217162
202535999,68745498,16138,664411,5331.06,20537800,650535,0.00802373,0.979116,0.979116,0.59216
202544152,68745498,124372452,34969,262.262,1228660,33548.4,0.00749985,0.959377,0,0
202538340,68745498,16853,34969,228.456,1195450,26974.9,0.00653309,0.771394,0,0
202544098,68745498,112892325,34969,896.047,1685600,107147,0.025624,3.06404,0,0
202532709,68745498,608,349690,3119.6,12788200,363195,0.00892106,1.03862,1.03862,0.302991
202533506,68745498,1125,699380,9659.64,27284500,1146270,0.0138117,1.63898,1.63898,0.436623
202536762,68745498,16349,2028200,19440.1,78790100,2373700,0.00958488,1.17035,1.17035,0.610294
202534560,68745498,15760,279752,1196.16,11508200,139155,0.00427577,0.497423,0.497423,0.225619
202538400,68745498,16868,1398760,8970.91,51253800,1066270,0.00641347,0.7623,0.7623,0.542604
202540176,68745498,17142,104907,2187.52,3835940,296558,0.020852,2.82686,2.82686,0.156033
202533219,68745498,963,139088,1180.99,2667790,146077,0.00849095,1.05025,1.04949,0.339881
202531953,68745498,354,83796200,1226360,2818900000,155772000,0.014635,1.85894,1.84703,0.73754
202531140,68745498,53,69938,816.608,2488230,96743.9,0.0116762,1.38328,1.38328,0.0419708
202540920,68745498,17280,3146810,76559.9,140441000,9905620,0.0243293,3.14782,3.14766,0.502478
202539611,68745498,17012,664411,6981.86,24970100,929410,0.0105083,1.39885,1.39885,0.760755
202537923,68745498,16717,1643540,9420.96,58481500,1165820,0.00573211,0.709336,0.709336,0.858292
202538225,68745498,16810,73994200,821886,3028090000,107965000,0.0111074,1.4591,1.4591,0.641671
202532727,68745498,617,839256,9992.45,37160600,1174480,0.0119063,1.39943,1.39943,0.246965
202536319,68745498,16232,559504,4433.17,18903600,559769,0.00792339,1.00047,1.00047,0.560844
202537073,68745498,16470,384659,4569.18,17589700,524603,0.0118785,1.36381,1.36381,0.192436
202541618,68745498,17364,979132,9151.82,35974900,1115280,0.00934687,1.13905,1.13905,0.396445
202532673,68745498,590,2412860,20125.5,91974900,2434550,0.00834092,1.00899,1.00899,0.6383
202533228,68745498,970,734349,11710.9,32407700,1576900,0.0159473,2.14735,2.14735,0.36116
202538710,68745498,16926,6398460,107510,271014000,14797100,0.0168024,2.3126,2.31259,0.706048
202542005,68745498,17429,349690,4681,14641300,581455,0.0133861,1.66277,1.66277,0.489961
202533033,68745498,800,804287,7232.71,28117300,821078,0.0089927,1.02088,1.02088,0.648675
202531674,68745498,258,9756350,44730.6,405262000,5192450,0.00458477,0.532212,0.532212,0.808334
202532831,68745498,679,2832490,62341.5,129437000,7574420,0.0220095,2.67412,2.67412,0.420014
202543019,68745498,111220670,699380,6381.87,22384300,777804,0.00912504,1.11213,1.11213,0.222783
202533739,68745498,10693,419628,5390.74,12916500,771509,0.0128465,1.83855,1.83855,0.193555
202538016,68745498,16766,209814,891.309,8272410,106185,0.00424809,0.506092,0.506092,0.152139
202541061,68745498,17295,69938,1033.92,2502480,146092,0.0147833,2.08888,2.08888,0.124195
202531426,68745498,170,1188950,3511.35,32599100,430954,0.00295333,0.362467,0.362467,0.702107
202534975,68745498,15830,4091370,6191.38,107823000,728719,0.00151328,0.178111,0.178111,0.826353
202536947,68745498,16419,2342920,16314.8,81978700,1945750,0.00696344,0.830482,0.830482,0.390916
202540331,68745498,17182,6222280,117368,236687000,16089700,0.0188626,2.58582,2.58563,0.648994
202542739,68745498,17563,453119,2114.81,5917070,253381,0.00466723,0.559194,0.557696,1.1966
202537934,68745498,16722,314721,2473.3,10218900,348876,0.00785869,1.10852,1.10852,0.979913
202535219,68745498,15900,734262,12114.4,27775200,1506420,0.0164988,2.05161,2.05144,0.446618
202543117,68745498,111220704,384659,3763.51,12376700,449580,0.00978401,1.16877,1.16877,0.193237
202531070,68745498,35,174845,2158.34,7315520,261346,0.0123443,1.49473,1.49473,0.126247
202537767,68745498,16663,104907,368.768,4155640,43321.7,0.00351519,0.412953,0.412953,0.219813
202540191,68745498,17150,1049070,24344.9,46610400,3059780,0.0232062,2.91666,2.91666,0.321471
202535276,68745498,15928,13100900,239214,524961000,31475400,0.0182594,2.40254,2.40615,0.653453
202543612,68745498,111220896,104677,1127.98,3153370,138775,0.0107758,1.32575,1.3253,0.326592
202532679,68745498,593,1767310,4990.09,34333600,576567,0.00282355,0.326239,0.31413,0.837768
202536467,68745498,16257,384659,7394.24,15161900,1000990,0.0192228,2.60227,2.60227,0.431337
202537995,68745498,16754,3007330,15561.3,99524500,2042130,0.00517445,0.679051,0.679051,0.992688
202538813,68745498,16958,559504,4659.16,17750600,560854,0.00832731,1.00241,1.00241,0.303667
202532776,68745498,648,8462450,69239.2,256761000,7894880,0.00818194,0.932932,0.932933,0.707587
202536925,68745498,16413,2168080,19772,86546100,2352200,0.00911961,1.08492,1.08492,0.224362
202536908,68745498,16408,34969,341.105,1527000,40348.1,0.0097545,1.15382,0,0
202542758,68745498,17575,34969,1483.51,1575540,189685,0.0424235,5.42438,0,0
202539548,68745498,16993,34969,889.379,1242410,129164,0.0254333,3.69368,0,0
202533315,68745498,1021,5525100,76636.2,212567000,8859450,0.0138705,1.60349,1.60349,0.642191
202540077,68745498,17103,1084040,11053,37628300,1346000,0.0101961,1.24165,1.24165,0.252565
202541741,68745498,17378,69934.8,1712.42,2641360,209989,0.024486,3.00263,3.00264,0.0779533
202533855,68745498,15568,25100400,471398,1035320000,64870000,0.0187805,2.58442,2.57855,0.669827
202537737,68745498,16648,69938,1499.33,3342410,174896,0.021438,2.50073,2.50073,0.0140523
202534546,68745498,15752,10980300,76406.6,437606000,9258650,0.00695854,0.843209,0.843209,1.25282
202531421,68745498,167,664411,18054.2,28233000,2498000,0.0271733,3.75973,3.75973,0.23625
202542640,68745498,17535,179961,321.014,2402880,43558.7,0.0017838,0.242046,0.221084,0.822771
202532139,68745498,393,34969,32.7251,791423,3673.19,0.000935832,0.105041,0,0
202533024,68745498,788,1236170,17798.3,37524900,2436670,0.014398,1.97115,1.87312,0.934681
202532073,68745498,367,1713480,14101.1,69552800,1665080,0.00822951,0.971753,0.971753,0.792524
202535958,68745498,16120,2692610,31679.5,92147000,4145790,0.0117654,1.53969,1.53969,0.551025
202539524,68745498,16987,34969,344.648,1160250,42294.3,0.00985581,1.20948,0,0
202531973,68745498,360,419628,8371.65,19860800,1012080,0.0199502,2.41185,2.41185,0.456889
202536346,68745498,16251,104907,2492.29,6215850,308711,0.0237572,2.94271,2.94271,0.241805
202539649,68745498,17029,104907,1514.28,3635840,217697,0.0144345,2.07515,2.07515,0.814535
202537344,68745498,16572,139876,577.794,5562460,68483.5,0.00413076,0.489602,0.489602,0.225181
202538344,68745498,16854,1993230,8402.69,58810800,1077900,0.00421561,0.54078,0.54078,0.799985
202540134,68745498,17121,489566,4511.93,16519700,544756,0.00921617,1.11273,1.11273,0.464526
202537754,68745498,16656,209814,3540.11,10396800,420633,0.0168726,2.00479,2.00479,0.0920061
202537276,68745498,16551,69938,425.911,2769170,55411.4,0.00608984,0.792293,0.792293,0.435556
202535291,68745498,15937,4863940,108731,201057000,15103400,0.0223544,3.10518,3.10962,0.534389
202542833,68745498,17594,476991,549.691,3955890,70827.4,0.00115241,0.148488,0.145107,1.66403
202540162,68745498,17132,664411,8482.22,24582700,1077130,0.0127665,1.62118,1.62118,0.438547
202531890,68745498,333,349690,1677.63,13769500,197543,0.00479747,0.564908,0.564908,0.476583
202543433,68745498,111220844,874161,7662.06,31234200,934736,0.00876504,1.0693,1.0693,0.349883
202531959,68745498,358,104907,1027.66,3672470,124809,0.00979595,1.18971,1.18971,0.0744679
202533828,68745498,182305689,4545970,29055.9,138573000,3272590,0.00639158,0.719889,0.719889,0.78499
202538046,68745498,16777,629442,2071.97,17963900,263733,0.00329176,0.418994,0.418994,0.683935
202531160,68745498,66,34969,209.74,1186570,24965.4,0.00599789,0.713929,0,0
202542918,68745498,111220572,209814,491.808,6136640,56127.9,0.00234402,0.267513,0.267513,0.494927
202532599,68745498,549,62174900,547881,2376760000,64782600,0.00881193,1.04194,1.04194,0.587615
202533559,68745498,1129,116131000,1551590,4780740000,197487000,0.0133607,1.70055,1.70056,0.852933
202540891,68745498,17277,3251580,77021.1,143294000,9965530,0.0236873,3.06482,3.06457,0.529223
202542519,68745498,17501,2118560,16557.8,40406500,2042370,0.0078156,0.964033,0.958484,0.974784
202536531,68745498,16277,174845,4012.12,8904520,513961,0.0229467,2.93953,2.93953,0.449371
202538713,68745498,16927,3007330,34719.2,113146000,4396660,0.0115448,1.46198,1.46198,0.337804
202537829,68745498,16687,3112240,15859.1,114816000,1896330,0.00509571,0.609314,0.609314,0.515422
202540602,68745498,17218,1573000,40746.1,62260100,6093420,0.0259035,3.87377,3.87325,0.507164
202534070,68745498,15633,419288,8544.75,15399900,1319110,0.0203792,3.14608,3.14482,0.500881
202534804,68745498,15790,34969,141.382,1369290,16830.3,0.00404307,0.481293,0,0
202540118,68745498,17115,944163,8784.61,31702800,1056200,0.00930413,1.11866,1.11866,0.364606
202532145,68745498,394,4383900,20423,113554000,2307250,0.00465863,0.526301,0.517068,0.355899
202535174,68745498,15871,839256,5004.9,26851600,580956,0.00596349,0.692227,0.692227,0.617984
202536615,68745498,16320,1084040,7283.55,41200600,864023,0.0067189,0.797041,0.797041,0.530872
202540321,68745498,17180,559504,6770.81,19342100,828299,0.0121014,1.48042,1.48042,0.566912
202536034,68745498,16143,2692610,32066,85200300,4086090,0.0119089,1.51752,1.51752,0.481991
202540975,68745498,17284,629356,20144.5,31125400,2595550,0.0320081,4.12413,4.12398,0.281543
202533746,68745498,10695,699380,6703.32,24456200,811032,0.00958466,1.15964,1.15964,0.865352
202534003,68745498,15612,34813.8,255.261,920554,36214.7,0.00733217,1.04024,0,0
202540607,68745498,17219,34746.4,312.622,828639,52131.1,0.00899726,1.50033,0,0
202537224,68745498,16539,1503670,5414.67,51172100,678034,0.00360098,0.45092,0.45092,1.40756
202539685,68745498,17041,979132,9238.28,30924800,1117410,0.00943517,1.14123,1.14123,0.271889
202533230,68745498,972,9022000,130520,355384000,15351900,0.0144669,1.7016,1.7016,0.499613
202538424,68745498,16874,594473,4098.49,18949900,539738,0.00689433,0.907927,0.907927,0.477536
202538394,68745498,16867,2342920,15916.4,81450000,1999460,0.00679339,0.853406,0.853406,0.696477
202532778,68745498,651,2028200,30078.1,81314300,3673650,0.0148299,1.81129,1.81129,0.639482
202534043,68745498,15623,5836670,109571,247775000,15472500,0.0187729,2.65092,2.64131,0.589145
202541349,68745498,17342,104907,1625.83,4279710,200251,0.0154978,1.90884,1.90884,0.218603
202531698,68745498,271,279752,1374.12,8808480,188419,0.00491191,0.673523,0.673523,0.462188
202540223,68745498,17162,139876,2603.73,4517720,395097,0.0186146,2.82463,2.82463,0.316908
202531093,68745498,42,279752,1698.81,11287800,198012,0.00607257,0.707811,0.707811,0.447577
202531814,68745498,314,34969,349.22,1307680,38635.2,0.00998656,1.10484,0,0
202533555,68745498,1126,69938,2446.04,3889850,320733,0.0349744,4.58597,4.58597,0.119666
202537701,68745498,16628,419628,5020.71,18431400,593377,0.0119647,1.41406,1.41406,0.208791
202541074,68745498,17297,34969,479.759,1281590,66631.3,0.0137195,1.90544,0,0
202541890,68745498,17406,592831,17299.3,25913600,2274810,0.0291809,3.8372,3.83006,0.51283
202531761,68745498,304,2307950,38759.5,88598800,4586950,0.0167939,1.98745,1.98745,0.439883
202531685,68745498,262,3706710,10257.2,100676000,1213720,0.0027672,0.327438,0.327438,0.902014
202535579,68745498,16025,7588270,53375,236645000,6139050,0.00703388,0.809018,0.809018,0.641261
202536335,68745498,16244,454597,5664.01,16308100,741985,0.0124594,1.63218,1.63218,0.520903
202533883,68745498,15584,209814,4311.84,10696700,529472,0.0205508,2.52353,2.52354,0.523232
202537909,68745498,16712,314721,1277.8,10031800,170313,0.00406012,0.541155,0.541155,0.626702
202535994,68745498,16137,349690,3589.33,10187600,451529,0.0102643,1.29123,1.29123,0.270758
202542088,68745498,17445,585006,3641,8570610,459079,0.00622387,0.784743,0.776564,0.890305
202535319,68745498,15951,1010700,16572,39342800,2187290,0.0163966,2.16413,2.16053,0.380152
202532750,68745498,628,314721,1758.36,10819700,226740,0.00558706,0.720448,0.720448,0.369041
202532162,68745498,399,3531870,27042.1,113736000,3372610,0.0076566,0.954909,0.954909,0.586446
202532212,68745498,414,279752,2291.89,12091500,263383,0.00819257,0.941488,0.941488,0.425572
202538444,68745498,16879,1888330,10483.3,63650200,1255710,0.00555163,0.664988,0.664988,0.885083
202533161,68745498,926,4755780,86002.1,164399000,11296900,0.0180837,2.3754,2.3754,0.785145
202535208,68745498,15893,2762290,38509.9,105878000,4773340,0.0139413,1.72804,1.72795,0.511609
202536764,68745498,16351,34969,357.802,1239300,42286.6,0.010232,1.20926,0,0
202539986,68745498,17093,11295000,196232,433785000,25862300,0.0173734,2.28972,2.28971,0.747406
202531178,68745498,77,69938,832.689,2548510,98962.6,0.0119061,1.415,1.415,0.0410651
202542333,68745498,17466,558808,16227.5,24740600,2133910,0.0290395,3.81869,3.81704,0.394639
202539636,68745498,17025,9476590,87522.7,319253000,11318500,0.00923568,1.19436,1.19436,0.696338
202540551,68745498,17203,419628,5138.31,15805500,645919,0.0122449,1.53927,1.53927,0.368376
202536901,68745498,16406,769318,10001.7,35329500,1158030,0.0130008,1.50527,1.50527,0.296316
202538790,68745498,16953,664411,3885.7,22078800,467963,0.00584835,0.704327,0.704327,0.341417
202540656,68745498,17232,979132,11433.1,36518000,1454850,0.0116768,1.48585,1.48585,0.393953
202537743,68745498,16651,40703900,237112,1406650000,29753900,0.00582528,0.730985,0.730985,0.917438
202535589,68745498,16028,6993800,31958,210490000,3601160,0.00456948,0.514908,0.514908,0.851913
202538035,68745498,16774,524535,1986.09,17931400,236374,0.00378637,0.450635,0.450635,0.417053
202531669,68745498,257,489566,1396.49,16191200,164023,0.0028525,0.335037,0.335037,0.322264
202537106,68745498,16487,4860690,46880.7,174191000,6026390,0.00964485,1.23982,1.23982,0.782882
202540193,68745498,17151,174845,4472.23,7850340,545190,0.0255782,3.11813,3.11813,0.128909
202533023,68745498,786,34969,338.456,1266430,38984.8,0.00967875,1.11484,0,0
202537050,68745498,16459,524535,1599.49,17244200,185935,0.00304936,0.354477,0.354477,0.491281
202541912,68745498,17410,1363700,39119.8,61329100,5094980,0.0286864,3.73613,3.73599,0.493583
202535583,68745498,16026,14127500,85436.1,461755000,9709450,0.00604751,0.687274,0.687274,0.657295
202540556,68745498,17204,419628,5138.31,15805500,645919,0.0122449,1.53927,1.53927,0.368376
202537932,68745498,16721,1328820,6947.67,48262600,816947,0.00522844,0.614791,0.614791,0.646039
202532928,68745498,765,104907,1394.82,3815750,165397,0.0132958,1.57661,1.57661,0.161268
202537911,68745498,16713,139876,1158.55,4914690,167536,0.00828271,1.19774,1.19774,0.580941
202532124,68745498,386,14947900,205683,537147000,26439700,0.01376,1.76879,1.76818,0.54203
202543127,68745498,111220714,139876,2603.73,4517720,395097,0.0186146,2.82463,2.82463,0.316908
202535390,68745498,15956,28297900,495913,1107950000,62883600,0.0175247,2.2222,2.20838,0.690821
202542733,68745498,17560,69938,2394.07,2704640,299908,0.0342313,4.2882,4.2882,0.420294
202531074,68745498,36,69938,1520.07,2607140,189646,0.0217345,2.71163,2.71163,0.154767
202543319,68745498,111220796,34969,916.773,1553580,114399,0.0262167,3.27145,0,0
202532712,68745498,609,349690,2877.02,14711000,335694,0.00822734,0.959975,0.959975,0.290132
202540255,68745498,17168,314721,2572.98,10720900,306418,0.00817544,0.973619,0.973619,0.111044
202532837,68745498,684,384642,13038.6,21342700,1727760,0.0338981,4.49186,4.49187,0.283754
202541089,68745498,17301,664411,8070.72,24589400,1007970,0.0121472,1.51709,1.51709,0.414958
202542923,68745498,111220626,664411,3885.7,22078800,467963,0.00584835,0.704327,0.704327,0.341417
202534039,68745498,15622,15696100,305710,606784000,43281700,0.0194768,2.75748,2.74698,0.674219
202536971,68745498,16428,1258880,11595.5,44463700,1369370,0.00921093,1.08777,1.08777,0.419331
202531304,68745498,132,34969,124.328,1090550,14407.5,0.00355537,0.412009,0,0
202532939,68745498,777,559471,21174.1,35737400,2812090,0.0378467,5.02634,5.02641,0.242433
202532772,68745498,646,279752,4895.4,13536400,581547,0.0174991,2.0788,2.0788,0.409513
202535970,68745498,16130,23254400,235215,725380000,29488100,0.0101149,1.26807,1.26807,0.581459
202533155,68745498,919,1748450,25386.4,73917000,2948180,0.0145194,1.68617,1.68617,0.57755
202540521,68745498,17194,34969,345.145,1224820,41353.9,0.00987002,1.18259,0,0
202533487,68745498,1110,489566,14793.2,22989900,2107250,0.0302171,4.30433,4.30433,0.38726
202537904,68745498,16711,174845,912.721,5889390,117667,0.00522017,0.672981,0.672981,0.499588
202532870,68745498,707,1258880,12713.7,51449200,1499460,0.0100992,1.1911,1.1911,0.54332
202533912,68745498,15592,1433730,26684.8,72029600,3246810,0.0186122,2.26459,2.26459,0.72193
202540791,68745498,17259,104860,1083.16,3150590,132381,0.0103296,1.26245,1.26242,0.126394
202538058,68745498,16783,384659,2971.85,13755000,401378,0.00772592,1.04346,1.04346,0.887069
202541948,68745498,17418,6013470,84923.6,214959000,10356300,0.0141222,1.72218,1.72214,0.522089
202532720,68745498,613,174845,1874.77,6977590,217591,0.0107224,1.24448,1.24448,0.0675845
202536219,68745498,16183,34969,132.134,1105590,15323.9,0.0037786,0.438214,0,0
202537706,68745498,16630,174845,1971.7,7994900,232300,0.0112769,1.32861,1.32861,0.0957935
202537888,68745498,16705,2902430,10284.1,95659800,1271380,0.00354328,0.438039,0.438039,0.68726
202533095,68745498,864,16225600,118144,568244000,13989900,0.00728131,0.862209,0.862209,0.703543
202533310,68745498,1017,18080700,325380,780365000,45134700,0.017996,2.4963,2.49382,0.569639
202534353,68745498,15687,1155940,6465.27,22334600,962898,0.00559306,0.832996,0.826491,1.4002
202535313,68745498,15948,1014040,30463.9,46184200,3853460,0.0300421,3.80011,3.80008,0.403411
202543485,68745498,111220858,139832,3533,4438260,441485,0.0252659,3.15724,3.15702,0.289495
202541292,68745498,17335,382848,2432.82,8526750,337773,0.00635455,0.882266,0.879735,0.805747
202538774,68745498,16948,2680420,54420.8,108227000,7820410,0.0203031,2.91761,2.91297,0.714584
202537859,68745498,16696,979132,4083.78,37075100,486171,0.00417082,0.496532,0.496532,0.258639
202542017,68745498,17431,1013740,20548.4,35165900,2540760,0.0202699,2.50632,2.50597,0.342289
202542903,68745498,17648,69757.5,49.5144,728681,6036.68,0.000709807,0.0865381,0.0865371,0.00817148
202532927,68745498,764,209814,4592.4,7465610,619163,0.0218879,2.95101,2.95101,0.275219
202531062,68745498,31,22729800,352517,982788000,42721100,0.015509,1.87952,1.87952,0.511917
202532432,68745498,470,489566,4235.04,16408000,515395,0.0086506,1.05276,1.05276,0.417562
202540475,68745498,17185,1153970,11766.9,39343500,1441970,0.0101969,1.24957,1.24957,0.277741
202540498,68745498,17191,909187,9188.86,30895000,1133240,0.0101067,1.24643,1.24643,0.298526
202533051,68745498,811,4895660,26157.2,158325000,3231440,0.00534294,0.660061,0.660061,1.06664
202533562,68745498,1139,209812,2885.46,8372270,343545,0.0137526,1.6374,1.6374,0.144011
202542761,68745498,17577,209428,1977.43,3795770,246232,0.00944205,1.17573,1.17386,1.51873
202542497,68745498,17498,104907,3181.55,4481490,402271,0.0303273,3.83455,3.83455,0.357183
202535464,68745498,15984,2762550,19562.3,96606700,2232370,0.00708125,0.808082,0.808082,0.67736
202535482,68745498,15989,4118250,68484.7,146708000,8333450,0.0166296,2.02354,2.0091,0.558038
202543255,68745498,111220766,979116,16215.2,35035100,2023540,0.0165611,2.0667,2.06672,0.479235
202538033,68745498,16773,1153980,4058.06,35895400,500107,0.00351658,0.433377,0.433377,0.562069
202532915,68745498,748,349451,8614.45,18688000,1132280,0.0246514,3.24016,3.24012,0.345706
202534059,68745498,15628,827658,14788.5,39866200,1986350,0.0178679,2.39997,2.37881,0.541042
202534985,68745498,15832,1709520,47578.1,65623600,7002220,0.0278313,4.09602,4.09289,0.321814
202533031,68745498,797,5490130,38294.1,194980000,4525270,0.00697508,0.824255,0.824255,0.518017
202539555,68745498,16994,3636780,52811.9,153085000,6600500,0.0145216,1.81493,1.81493,0.655467
202531688,68745498,266,594473,3131.67,24839500,361020,0.00526797,0.607294,0.607294,0.579492
202535165,68745498,15868,2098140,13986.1,65963400,1634270,0.00666596,0.778912,0.778913,0.627993
202531035,68745498,19,244783,1880.63,9849830,220693,0.00768286,0.901588,0.901588,0.285168
202532900,68745498,731,4685850,88271.9,198161000,10637600,0.018838,2.27015,2.27015,0.398266
202535835,68745498,16082,10071100,109248,408735000,13194400,0.0108477,1.31013,1.31013,0.385775
202535938,68745498,16108,1119010,20934,33064000,2976620,0.0187077,2.66006,2.66006,0.890196
202535713,68745498,16065,2473860,49009.5,96030200,6199120,0.0198109,2.50585,2.50254,0.397016
202534942,68745498,15818,83022400,412659,2660320000,52509100,0.00497046,0.632469,0.633657,1.58048
202533113,68745498,891,209814,1357.22,6996680,163457,0.00646869,0.779058,0.779058,0.170413
202537525,68745498,16610,139876,1457.91,4815110,215484,0.0104229,1.54053,1.54053,1.45987
202535467,68745498,15985,6379390,135744,259629000,17649100,0.0212785,2.76658,2.76844,0.576887
202533794,68745498,10722,12414000,142272,495320000,19100700,0.0114606,1.53864,1.53864,0.471959
202531151,68745498,61,104907,1326.16,3794910,159827,0.0126413,1.52351,1.52351,0.275383
202532258,68745498,430,3077000,33082.2,130748000,4322880,0.0107514,1.4049,1.40499,0.562875
202540106,68745498,17111,69938,794.113,2532830,94128.2,0.0113545,1.34588,1.34588,0.101791
202541660,68745498,17368,2902420,44407.1,109240000,5350050,0.0153,1.8433,1.84331,0.429155
202535964,68745498,16123,9196850,89294.6,312507000,11855300,0.00970926,1.28906,1.28906,0.636878
202533557,68745498,1128,1818390,10169.9,55236900,1150690,0.0055928,0.63281,0.63281,0.523817
202537497,68745498,16604,874225,3682.74,30609100,477823,0.00421257,0.546568,0.546568,1.68334
202532863,68745498,703,9965230,155876,384357000,18641100,0.015642,1.87061,1.87077,0.70652
202533819,68745498,10734,3426960,41842.9,164963000,5330390,0.0122099,1.55543,1.55543,0.441992
202535631,68745498,16058,14320900,202933,526262000,25084200,0.0141704,1.75158,1.75082,0.64757
202542322,68745498,17462,3240840,63742.1,113546000,8334960,0.0196684,2.57185,2.4858,0.74562
202535257,68745498,15916,5672760,102827,167483000,13690100,0.0181265,2.41331,2.3186,0.796296
202539515,68745498,16984,2762550,16849.8,88625900,2089640,0.00609935,0.756419,0.756419,0.582101
202539817,68745498,17078,69938,1530.25,2622780,209332,0.0218801,2.9931,2.9931,0.171631
202536914,68745498,16410,69938,926.443,3050210,109069,0.0132466,1.55952,1.55952,0.0221025
202540187,68745498,17148,1713480,34548.4,73620600,4305400,0.0201627,2.51266,2.51266,0.408964
202535585,68745498,16027,13428100,73060.1,432775000,8260290,0.00544084,0.61515,0.61515,0.69359
202533092,68745498,860,524535,2714.4,15697800,330214,0.00517486,0.629536,0.629536,0.531039
202537219,68745498,16536,1608570,5541.75,53169400,648469,0.00344513,0.403133,0.403133,0.264317
202537800,68745498,16678,13777800,71554.2,487776000,8699730,0.00519345,0.631431,0.631431,0.617736
202536606,68745498,16315,1084040,7283.55,41200600,864023,0.0067189,0.797041,0.797041,0.530872
202538358,68745498,16858,839256,2341.56,22644200,277847,0.00279004,0.331063,0.331063,0.229626
202535075,68745498,15853,53912200,194662,1742800000,23370600,0.00361073,0.433494,0.433688,1.54535
202536780,68745498,16359,734349,5848.8,28592900,691867,0.00796461,0.94215,0.94215,0.541437
202541428,68745498,17345,454261,15812.5,22448500,2084090,0.0348093,4.58787,4.58608,0.353071
202533105,68745498,879,9450020,125390,348172000,15414400,0.0132688,1.63115,1.63421,0.446336
202531200,68745498,91,1328820,15993.8,49669400,2013650,0.0120361,1.51537,1.51537,0.482932
202537555,68745498,16618,559504,3048.06,18217700,409743,0.00544779,0.732332,0.732332,1.12771
202534064,68745498,15630,594287,9196.83,27292000,1193550,0.0154754,2.00837,2.00813,0.203558
202540690,68745498,17240,34969,278.814,1407300,34168.8,0.00797318,0.977116,0,0
202536667,68745498,16343,2028200,19440.1,78790100,2373700,0.00958488,1.17035,1.17035,0.610294
202537299,68745498,16556,34969,150.619,1356810,19172.8,0.00430723,0.548279,0,0
202538454,68745498,16881,384659,5147.47,17067600,611891,0.0133819,1.59074,1.59074,0.422086
202533804,68745498,10726,349690,4664.46,15821800,602452,0.0133388,1.72282,1.72282,0.272816
202535194,68745498,15878,349690,2428.08,9636080,300418,0.00694353,0.859097,0.859097,0.893386
202536857,68745498,16393,524535,4577.91,22709600,565432,0.00872755,1.07797,1.07797,0.286121
202542054,68745498,17438,1976310,20212.9,43394400,2533650,0.0102276,1.28201,1.23273,0.893257
202531704,68745498,274,1713480,20802.3,67429300,2480200,0.0121404,1.44746,1.44746,0.525944
202533807,68745498,10728,944163,12779.2,44552200,1660570,0.0135349,1.75877,1.75877,0.257918
202532640,68745498,575,629442,5072.94,22524100,595718,0.00805942,0.946423,0.946423,0.277213
202539732,68745498,17054,1958260,16495.7,64585800,2105240,0.00842362,1.07506,1.07506,0.407813
202535928,68745498,16099,104907,143.683,2496790,16325.5,0.00136963,0.155619,0.155619,0.656819
202538003,68745498,16758,34969,96.4889,1365250,11194.3,0.00275927,0.320121,0,0
202534311,68745498,15682,103884,579.945,2034960,81913.8,0.00558264,0.788515,0.785587,0.384781
202535606,68745498,16036,4104080,22324.6,94453100,2728300,0.00543962,0.664777,0.675289,0.965233
202532911,68745498,746,4266220,71620.9,183409000,9027070,0.0167879,2.11594,2.11594,0.399127
202536918,68745498,16411,3182180,31984.2,131694000,3804490,0.010051,1.19556,1.19556,0.24221
202534381,68745498,15693,1743860,32056.6,61205100,4360810,0.0183825,2.50066,2.4982,0.621487
202536887,68745498,16402,1049070,16591.1,48185800,1957450,0.015815,1.86589,1.86589,0.313833
202532150,68745498,395,3915270,43983.6,113420000,5313580,0.0112339,1.35714,1.35695,0.58203
