id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202459309,68745185,17469,621396,11758.9,30370100,1581830,0.0189233,2.54561,2.51743,0.631551
202450104,68745185,16457,279752,2482.42,12694600,304867,0.00887364,1.08978,1.08978,0.279995
202457842,68745185,17289,34584.9,142.566,744819,22831.7,0.00412221,0.660163,0,0
202445338,68745185,15701,444328,5962.94,18329600,856725,0.0134202,1.92814,1.9689,0.50315
202442938,68745185,920,13945000,134429,732594000,17951200,0.00963995,1.28729,1.28476,0.506041
202459590,68745185,17531,487575,8867.67,23738500,1189220,0.0181873,2.43904,2.43065,0.649006
202443384,68745185,1073,40618800,211889,1529660000,28137000,0.00521652,0.692708,0.690709,1.02479
202458003,68745185,17300,944513,11274.2,45283000,1445380,0.0119365,1.53029,1.47567,0.247879
202442179,68745185,483,1153980,23488.3,62729900,3104270,0.0203542,2.69006,2.69006,0.396298
202442162,68745185,471,74440.4,323.212,2947520,40985,0.00434189,0.550575,0.541763,0.117248
202449666,68745185,16388,944163,18283.2,48158700,2531420,0.0193645,2.68112,2.68112,0.341596
202459113,68745185,17441,34969,1656.65,2138780,233788,0.0473748,6.68558,0,0
202441183,68745185,15,419628,6353.67,21164500,814728,0.0151412,1.94155,1.94155,0.327651
202457723,68745185,17279,34969,314.388,1639690,40541.4,0.00899047,1.15935,0,0
202442222,68745185,537,540044,1015.7,22280100,122074,0.00188078,0.226045,0.225093,0.372204
202446928,68745185,15957,2267240,41213.8,111585000,5073130,0.018178,2.23758,2.25109,0.212215
202458577,68745185,17366,2278770,28149,105628000,3546340,0.0123527,1.55625,1.59169,0.315015
202449453,68745185,16361,1471680,17584.9,67707200,2220400,0.0119489,1.50875,1.54934,0.586168
202459565,68745185,17523,3326570,76711,149037000,11027700,0.0230601,3.31503,3.2905,0.74914
202444800,68745185,15631,209544,1004.48,10399700,127070,0.00479366,0.606414,0.606064,0.264706
202460765,68745185,111220882,691525,9358.63,30309000,1174650,0.0135333,1.69864,1.77755,0.418972
202442802,68745185,872,629442,14370.1,31956100,1866140,0.02283,2.96475,2.96475,0.28116
202455205,68745185,17050,69938,594.051,3247330,75081.8,0.00849397,1.07355,1.07355,0.00230857
202441208,68745185,36,69938,723.667,2339570,85416.1,0.0103473,1.22131,1.22131,0.0734965
202442964,68745185,939,101366,2456.26,5151080,321368,0.0242316,3.17036,3.16957,0.135042
202459550,68745185,17519,314464,2865.64,13477600,363798,0.00911278,1.15688,1.1566,0.406335
202448760,68745185,16255,279239,3340.25,13602700,467362,0.011962,1.6737,1.67197,0.417126
202442079,68745185,424,454530,4078.48,18874600,505418,0.00897294,1.11196,1.11194,0.337943
202444111,68745185,10725,3871540,29515.7,178284000,4040160,0.00762375,1.04355,1.04931,0.705031
202442301,68745185,637,8152550,60137.3,361429000,7335510,0.0073765,0.899781,0.916837,0.504655
202448444,68745185,16195,69938,230.653,3341030,28103.7,0.00329797,0.401837,0.401837,0.371847
202449694,68745185,16393,524535,5073.67,24355000,641000,0.0096727,1.22204,1.22204,0.164808
202452495,68745185,16825,195892,2153.49,9507300,283316,0.0109933,1.44629,1.46515,0.315949
202446854,68745185,15942,6168570,33106.9,247834000,4065470,0.00536703,0.659061,0.650538,0.575206
202441539,68745185,233,594473,2355.54,26773100,280991,0.0039624,0.472672,0.472672,0.148528
202442126,68745185,441,92376.1,118.673,2844730,13819.3,0.00128467,0.149598,0.113862,0.257123
202451653,68745185,16734,174845,3153.12,8116990,412199,0.0180338,2.35751,2.35751,0.353902
202446848,68745185,15940,6168570,33106.9,247834000,4065470,0.00536703,0.659061,0.650538,0.575206
202448514,68745185,16216,944163,9346.6,48836300,1184020,0.00989935,1.25404,1.25404,0.421891
202443615,68745185,10675,4282280,15148.1,172591000,1943520,0.0035374,0.453853,0.454076,0.484053
202450818,68745185,16579,765355,3095.27,30590400,389050,0.00404423,0.508326,0.507404,0.641636
202447747,68745185,16095,139620,237.008,5704500,28266.5,0.00169752,0.202453,0.202147,1.26314
202452984,68745185,16873,184046,849.303,8267290,102739,0.00461461,0.558225,0.55771,0.114302
202442810,68745185,875,64428.3,427.263,3053700,52529.4,0.00663161,0.815316,0,0
202451685,68745185,16739,139876,2643.71,6598470,335133,0.0189004,2.39593,2.39593,0.427988
202450576,68745185,16561,775064,3160.37,32986400,382952,0.00407756,0.494091,0.510043,0.35713
202443663,68745185,10694,1359790,2855.83,56338900,358236,0.00210021,0.263451,0.263531,0.492839
202452951,68745185,16871,258608,1254.08,10942400,152472,0.00484936,0.589589,0.590603,0.136877
202441263,68745185,68,1242990,11439.7,34468900,1435880,0.00920341,1.15518,1.17824,1.02902
202441718,68745185,284,4161340,37094.4,170942000,4571900,0.00891406,1.09866,1.09053,0.364833
202453043,68745185,16880,559504,8797.96,26781600,1128340,0.0157246,2.01667,2.01667,0.6578
202455930,68745185,17141,95243.8,2462.7,4881600,380979,0.0258568,4.00004,3.95451,0.244549
202451755,68745185,16757,34969,268.764,1546500,33675.9,0.00768578,0.963022,0,0
202443598,68745185,1141,104907,1550.55,4079380,189495,0.0147802,1.80632,1.80632,0.0557323
202447567,68745185,16071,197517,681.066,7841990,80085.5,0.00344814,0.405462,0.407157,0.135905
202456446,68745185,17207,3074770,58924.7,146954000,8011300,0.0191639,2.6055,2.60562,0.360014
202458510,68745185,17358,87322.8,1679.06,3497000,231827,0.0192282,2.65483,3.04324,0.692343
202442233,68745185,559,1330950,2401.96,48254100,296155,0.0018047,0.222514,0.220732,0.937243
202446286,68745185,15831,1396310,15190,59700200,1966730,0.0108787,1.40852,1.33065,0.475095
202458460,68745185,17350,34726.7,185.714,1042410,31284.8,0.00534786,0.900886,0,0
202460278,68745185,111220704,280351,2476.19,13101100,310945,0.00883245,1.10913,1.05922,0.188649
202442597,68745185,834,3067180,29365.5,122236000,4220480,0.00957413,1.37602,1.34904,0.836631
202443579,68745185,1121,419628,3576.35,11418900,463914,0.00852266,1.10554,1.10554,0.344335
202452546,68745185,16828,44841500,404054,2153730000,56314200,0.00901072,1.25585,1.25009,0.909979
202447481,68745185,16040,5036820,10708.9,189784000,1262720,0.00212613,0.250698,0.248418,0.561932
202455524,68745185,17090,139876,3451,6998370,439387,0.0246718,3.14126,3.14126,0.379076
202460667,68745185,111220814,33743.7,428.827,1181500,55981.5,0.0127084,1.65902,0,0
202450462,68745185,16534,104907,780.517,4736000,97907.2,0.00744009,0.933276,0.933276,0.343703
202453902,68745185,16957,273956,1008.35,11312400,126122,0.0036807,0.460373,0.316206,0.356867
202441266,68745185,69,367266,4697.67,15709300,642666,0.0127909,1.74986,1.60656,0.431129
202447286,68745185,16002,46715300,202325,1398380000,25717900,0.00433102,0.550523,0.540023,0.72253
202443595,68745185,1140,104906,1226.69,3878910,150558,0.0116931,1.43516,1.43516,0.200319
202449941,68745185,16422,1046590,11894.7,49507400,1494710,0.0113652,1.42817,1.42712,0.190469
202444916,68745185,15674,663216,11113.7,32899800,1510110,0.0167572,2.27694,2.27572,0.602724
202449905,68745185,16416,905027,10029.7,42682500,1272260,0.0110822,1.40577,1.40447,0.360254
202450983,68745185,16601,171485,564.346,7368790,68505.3,0.00329094,0.399484,0.391411,0.304568
202443008,68745185,958,2762550,43013.6,143288000,5610100,0.0155702,2.03077,2.03077,0.557373
202447808,68745185,16110,1293850,13468.7,56420900,1658340,0.0104098,1.28171,1.28171,0.349105
202451731,68745185,16752,2416630,11333.2,98326800,1403430,0.00468966,0.580736,0.577173,0.795669
202442214,68745185,526,1258260,8103.19,49660500,1053490,0.00644001,0.837264,0.837064,0.504242
202442822,68745185,879,8658640,56039.4,308667000,7236690,0.00647208,0.835776,0.826013,0.989266
202453029,68745185,16877,5469850,55468,245049000,7086370,0.0101407,1.29553,1.27761,0.874086
202442445,68745185,761,139876,2501.51,7824860,327688,0.0178838,2.34271,2.34271,0.263763
202446165,68745185,15809,5479580,30010.8,254293000,4009630,0.00547684,0.731742,0.725674,1.35482
202442194,68745185,500,47696200,276155,1365000000,35716200,0.00578987,0.748826,0.739991,1.00899
202441774,68745185,305,415555,584.07,16913300,70151,0.00140552,0.168813,0.167761,0.703536
202447461,68745185,16037,4098400,6207.08,105623000,717752,0.00151451,0.17513,0.180282,0.8972
202451075,68745185,16623,5524720,60772.5,243922000,7790910,0.0110001,1.41019,1.4281,0.599749
202447852,68745185,16119,2316260,7438.16,98589700,944343,0.00321128,0.407701,0.406062,0.627153
202442180,68745185,484,1363790,19057.6,54110900,2466110,0.013974,1.80828,1.80828,0.345758
202442215,68745185,528,95940200,766841,4323520000,105466000,0.0079929,1.09928,1.09679,0.964052
202460022,68745185,17651,34953.4,10.423,544271,1396.87,0.000298198,0.0399638,0,0
202456457,68745185,17209,3074770,58924.7,146954000,8011300,0.0191639,2.6055,2.60562,0.360014
202451486,68745185,16699,3302100,24638.8,123583000,3424690,0.00746157,1.03712,1.06245,1.14236
202459776,68745185,17558,207663,3852.12,9138570,488717,0.0185499,2.35341,2.31835,0.599748
202460850,68745185,112892269,139876,2409.6,5555890,351020,0.0172267,2.50951,2.50951,0.212601
202443454,68745185,1096,1118380,14468.2,54633000,1823250,0.0129368,1.63026,1.62999,0.346308
202448519,68745185,16217,944163,9346.6,48836300,1184020,0.00989935,1.25404,1.25404,0.421891
202451533,68745185,16709,764446,3002.83,30554700,375259,0.00392811,0.49089,0.480722,1.14598
202459916,68745185,17591,174845,3387.3,7110450,481438,0.0193732,2.75351,2.75351,0.668537
202442910,68745185,910,349316,3064.57,16159500,375095,0.00877306,1.0738,1.07324,0.554363
202457989,68745185,17298,944513,11274.2,45283000,1445380,0.0119365,1.53029,1.47567,0.247879
202450348,68745185,16510,10300500,50854.8,434514000,6257980,0.00493711,0.607541,0.614478,0.585482
202442007,68745185,395,3761700,46600.2,161864000,5861120,0.0123881,1.5581,1.56425,0.4203
202442478,68745185,780,356458,1364.04,15507800,165516,0.00382666,0.464337,0.463299,0.299445
202442530,68745185,805,252649,522.048,5977020,59061.7,0.00206629,0.233769,0.228182,0.637254
202444606,68745185,15598,104864,1084.8,4377180,140932,0.0103448,1.34395,1.34375,0.360537
202450218,68745185,16476,1034860,4806.81,44398700,586500,0.00464487,0.566741,0.575812,0.691575
202455972,68745185,17148,1713060,33054.5,84051500,4265920,0.0192956,2.49023,2.49004,0.265363
202458278,68745185,17328,974286,13201.6,47887300,1803550,0.0135501,1.85115,1.84792,0.288718
202456087,68745185,17161,475933,4499.81,16672800,611295,0.0094547,1.28441,1.28243,0.6564
202449286,68745185,16338,640475,2851.19,27663700,346953,0.00445168,0.541712,0.529244,0.513339
202453967,68745185,16962,580085,4284.8,25879500,536046,0.0073865,0.924082,0.928815,0.409262
202454197,68745185,16986,2754490,18787.7,120222000,2335700,0.00682075,0.847961,0.848616,0.507143
202443353,68745185,1062,1257050,5302.89,56715600,644186,0.00421851,0.512457,0.512066,0.443579
202444437,68745185,15584,209814,4569.4,10787200,570651,0.0217784,2.71979,2.71979,0.407827
202446304,68745185,15836,10666100,36270.3,423993000,4585320,0.00340052,0.429896,0.409978,0.950204
202441368,68745185,159,8697480,77218,391199000,9620570,0.0088782,1.10613,1.11258,0.589673
202442968,68745185,943,6788450,16576.9,155187000,1994420,0.00244193,0.293797,0.288281,0.914077
202445721,68745185,15727,139876,2438.63,5606800,329626,0.0174342,2.35656,2.35656,0.30067
202449898,68745185,16414,174845,2184.31,7779360,275156,0.0124929,1.57371,1.57371,0.0587046
202447859,68745185,16120,2316260,7438.16,98589700,944343,0.00321128,0.407701,0.406062,0.627153
202454699,68745185,16991,2511350,15988.3,108573000,1968200,0.0063664,0.783721,0.783073,0.338457
202446902,68745185,15951,687761,3667.21,25887500,452861,0.0053321,0.658457,0.628024,0.250175
202445311,68745185,15694,909118,15959.2,45832100,2179670,0.0175546,2.39757,2.39746,0.550425
202456185,68745185,17175,412759,4827.71,19928600,610113,0.0116962,1.47813,1.54835,0.264129
202455703,68745185,17110,341564,1914.81,14189400,256643,0.00560601,0.751376,0.774156,0.59523
202442227,68745185,546,31751.6,60.57,1413560,7124.35,0.00190762,0.224378,0,0
202443066,68745185,972,8729980,136663,376907000,17493400,0.0156544,2.00383,2.00157,0.715175
202451423,68745185,16688,4986230,20274.4,190476000,2685010,0.00406609,0.538484,0.545809,1.02151
202442183,68745185,486,3548090,17199.7,146827000,2262810,0.00484759,0.637753,0.632106,0.590622
202460889,68745185,124372440,33317,742.2,1538350,105999,0.0222769,3.18153,0,0
202442832,68745185,881,1007210,5209.8,45781200,636047,0.00517253,0.631496,0.616162,0.276521
202450849,68745185,16584,313769,1282.35,12454100,160222,0.00408693,0.510639,0.510263,0.56343
202452927,68745185,16869,1144060,9574.95,49970200,1200950,0.00836926,1.04972,1.04346,0.68946
202456497,68745185,17216,279752,3546.67,12780800,450008,0.0126779,1.6086,1.6086,0.24056
202460027,68745185,17734,34953.4,10.423,544271,1396.87,0.000298198,0.0399638,0,0
202444896,68745185,15671,139379,3984.94,7498530,564821,0.0285907,4.05241,4.04542,0.376766
202442340,68745185,674,34969,356.5,1737620,47703.5,0.0101947,1.36417,0,0
202451038,68745185,16613,1437160,10258.6,62359500,1269920,0.00713812,0.883636,0.902644,0.581882
202445776,68745185,15753,2342920,41277.5,114564000,5231480,0.0176179,2.23288,2.23288,0.516745
202441714,68745185,281,399830,191.106,6612350,21857.5,0.000477968,0.054667,0.0558745,0.514741
202453154,68745185,16897,1781910,25388.1,84617700,3253620,0.0142477,1.82592,1.82219,0.657953
202442387,68745185,689,104553,864.767,3910580,111132,0.00827108,1.06293,1.0628,0.107821
202442999,68745185,955,832464,9994.3,31047100,1286500,0.0120057,1.54541,1.53831,0.862455
202443184,68745185,1004,454576,5772.97,21229700,775628,0.0126997,1.70627,1.70628,0.266032
202452009,68745185,16790,1195760,8757.29,50634100,1116360,0.00732365,0.933605,0.921526,1.08064
202441382,68745185,165,2797520,65458.8,139155000,8443250,0.0233989,3.01812,3.01812,0.356279
202441758,68745185,298,437339,4350.86,19678500,553853,0.00994848,1.26642,1.22219,0.503063
202441657,68745185,260,208760,1279.02,7338520,162077,0.00612673,0.77638,0.773023,0.14196
202448894,68745185,16278,34969,836.5,1880770,106758,0.0239212,3.05294,0,0
202451324,68745185,16669,3185480,14559.4,128747000,1869690,0.00457054,0.586942,0.590212,1.05108
202457107,68745185,17262,136372,2149.12,6022310,294003,0.0157593,2.15589,2.15606,0.191921
202459791,68745185,17562,3208100,46431.5,118209000,6269470,0.0144732,1.95426,1.9308,0.83189
202446187,68745185,15813,3351130,7812.16,154934000,954305,0.0023312,0.284771,0.285015,0.361077
202459607,68745185,17535,205118,2552.52,5936370,428406,0.0124441,2.08858,2.07051,0.914379
202460742,68745185,111220868,104907,706.569,4979060,85422,0.0067352,0.814264,0.814264,0.135613
202448862,68745185,16271,175367,3095.82,7983150,463845,0.0176533,2.64499,2.64798,0.372478
202447402,68745185,16026,12650400,71418.7,506582000,8829540,0.00564555,0.697963,0.673267,0.750338
202450620,68745185,16567,51875,108.412,2286650,13172.5,0.00208988,0.253928,0,0
202441178,68745185,9,1754360,6313.42,72775900,745744,0.0035987,0.42508,0.400174,0.397717
202447416,68745185,16028,5678060,22570.4,227797000,2695610,0.00397501,0.474741,0.462805,0.5106
202441770,68745185,304,2307950,48810.5,101109000,6295260,0.0211488,2.72764,2.72764,0.715925
202452182,68745185,16814,54478300,491048,2634460000,67916700,0.00901365,1.24667,1.24141,0.865861
202441336,68745185,132,34796.3,95.0496,1320540,11272.6,0.0027316,0.32396,0,0
202452967,68745185,16872,74561.3,404.779,2675100,49733,0.00542881,0.667009,0.667354,0.101563
202451211,68745185,16639,458070,5215.71,19976600,716555,0.0113863,1.56429,1.63129,0.540233
202447181,68745185,15984,2472420,14799.7,106357000,1763920,0.0059859,0.713438,0.718666,0.414072
202453463,68745185,16920,45614300,221180,1705550000,29054500,0.00484892,0.63696,0.626562,0.964303
202460639,68745185,111220794,514394,4879.59,17559100,644806,0.00948609,1.25352,1.28889,0.350153
202441840,68745185,340,333329,955.252,12683600,113370,0.00286579,0.340115,0.357553,0.284218
202442623,68745185,844,3552520,21977.3,138696000,2626520,0.00618638,0.739339,0.720188,0.590141
202460109,68745185,111220656,21338.8,80.6777,896099,10101.2,0.0037808,0.473374,0,0
202441179,68745185,10,9689460,62430.2,431675000,8063390,0.0064431,0.832181,0.828247,0.799032
202443233,68745185,1025,6557390,37178.3,254232000,4972290,0.00566967,0.758271,0.731038,0.717592
202444156,68745185,10734,3424440,42980,189933000,5788740,0.0125509,1.69042,1.6897,0.718395
202447716,68745185,16088,104907,736.155,4821300,88155.8,0.00701722,0.840324,0.840324,0.0523424
202453112,68745185,16890,314721,5558.49,15210800,714311,0.0176616,2.26967,2.26967,0.480088
202441777,68745185,307,3739970,109624,188105000,16845100,0.0293115,4.50408,4.47446,0.617688
202444372,68745185,15580,489566,10780.9,24671700,1355260,0.0220214,2.76829,2.76829,0.37506
202454788,68745185,16999,69938,1333.46,3765820,171323,0.0190663,2.44964,2.44964,0.0435942
202446793,68745185,15930,11323100,72598.3,464926000,9021820,0.00641153,0.796764,0.789714,0.532179
202451688,68745185,16740,444397,3669.19,19558600,477842,0.00825654,1.07526,1.0718,0.546659
202459981,68745185,17620,766504,5933.33,20608800,796502,0.00774077,1.03914,1.03545,1.16018
202441344,68745185,141,9406020,148340,471480000,19238800,0.0157707,2.04538,2.0453,0.531645
202442243,68745185,574,3461320,74804.6,181978000,9816340,0.0216116,2.83601,2.83587,0.348624
202442248,68745185,578,732398,4406.01,34774500,543450,0.00601587,0.742015,0.741288,0.393559
202451078,68745185,16624,5454790,59237.1,240289000,7597590,0.0108597,1.39283,1.41064,0.601285
202457693,68745185,17277,3251880,60317.9,159927000,8059360,0.0185486,2.47837,2.47828,0.426042
202444601,68745185,15597,104864,1084.8,4377180,140932,0.0103448,1.34395,1.34375,0.360537
202444714,68745185,15609,524748,3331.99,21769800,425042,0.0063497,0.809992,0.835006,0.53972
202444857,68745185,15664,354963,4431.63,15287200,628531,0.0124848,1.7707,1.86294,0.700257
202450840,68745185,16582,69938,698.57,3037450,89397.8,0.00998842,1.27824,1.27824,0.101819
202446708,68745185,15912,2200360,36811,102897000,4802710,0.0167295,2.18269,2.09961,0.33808
202452487,68745185,16824,524535,5629.26,27432000,714075,0.0107319,1.36135,1.36135,0.159136
202447175,68745185,15983,2472420,14799.7,106357000,1763920,0.0059859,0.713438,0.718666,0.414072
202441469,68745185,192,508451,2774.29,16517200,362756,0.00545635,0.713452,0.726717,0.228709
202450941,68745185,16595,104907,1216.42,4805650,151162,0.0115952,1.44092,1.44092,0.176759
202443696,68745185,10700,1038480,1339.17,41451800,164817,0.00128955,0.158709,0.15602,0.77744
202450893,68745185,16590,103890,349.117,4116080,43540.7,0.00336044,0.419103,0.418225,0.245757
202460676,68745185,111220820,820879,9277.65,39307000,1180910,0.0113021,1.43859,1.41591,0.557443
202453431,68745185,16919,49231700,250669,1858610000,32746700,0.00509162,0.665155,0.653679,0.925985
202443559,68745185,1111,2318190,7111.19,89852600,841792,0.00306755,0.363124,0.350046,0.654203
202450299,68745185,16496,34969,438.611,1621780,58588.8,0.0125429,1.67545,0,0
202460347,68745185,111220730,167170,1287.28,6829500,175626,0.0077004,1.05058,1.05996,0.361568
202458327,68745185,17335,379974,3661.32,16586000,524179,0.00963571,1.37951,1.3769,0.279012
202459893,68745185,17586,244783,6627.78,11692100,923848,0.0270762,3.77416,3.77415,0.367197
202444865,68745185,15666,9936860,147296,419870000,20345600,0.0148232,2.04748,2.04847,0.691736
202449776,68745185,16405,279752,6217.94,13905500,780971,0.0222266,2.79166,2.79166,0.231178
202451662,68745185,16735,1566840,8294.04,63426000,1032720,0.00529347,0.65911,0.640388,0.751589
202459007,68745185,17427,1374950,16045.2,53363300,2021530,0.0116697,1.47026,1.52227,0.623848
202459907,68745185,17590,279743,5454.43,11990100,749071,0.019498,2.67771,2.67764,0.599714
202442135,68745185,445,656127,7800.36,29759100,1030380,0.0118885,1.57039,1.50743,0.361142
202442208,68745185,518,5418610,22999.5,231132000,2819610,0.00424455,0.520357,0.519732,0.64482
202447776,68745185,16102,3986470,38368.1,157678000,4823140,0.0096246,1.20988,1.20988,0.355285
202452091,68745185,16801,69938,1443.19,3240400,181047,0.0206353,2.58868,2.58868,0.63017
202447880,68745185,16124,21014900,73850.9,847279000,9427960,0.00351422,0.448632,0.448437,0.623312
202445858,68745185,15770,2727050,20904.3,122713000,2580510,0.00766553,0.946265,0.94612,0.673086
202459282,68745185,17463,734302,33934.6,44051300,5109510,0.0462133,6.95832,6.95855,0.478495
202443381,68745185,1072,289687,576.754,12319300,69432.6,0.00199096,0.239682,0.231911,0.0982248
202454995,68745185,17030,521847,4481.43,17373300,596588,0.00858763,1.14322,1.1422,0.56109
202458685,68745185,17383,1060460,11335,45016400,1509050,0.0106887,1.42301,1.35417,0.572712
202442032,68745185,406,700435,3612.75,30648000,440487,0.00515787,0.628877,0.651318,0.790964
202447324,68745185,16013,8857760,44025.4,348539000,5178890,0.00497026,0.584673,0.566874,0.343185
202453561,68745185,16927,2097030,19903,97015800,2574350,0.00949107,1.22762,1.08284,0.499573
202459039,68745185,17431,854598,16693.3,41588200,2153630,0.0195336,2.52004,2.62625,0.408169
202460144,68745185,111220668,69938,594.051,3247330,75081.8,0.00849397,1.07355,1.07355,0.00230857
202448847,68745185,16269,383936,5864.99,19519800,839210,0.0152759,2.18581,2.18551,0.234785
202450118,68745185,16459,387961,1170.24,16489900,142019,0.00301638,0.366064,0.391057,0.285308
202448725,68745185,16250,1529260,17692.8,76136600,2367110,0.0115695,1.54788,1.56507,0.474434
202453122,68745185,16891,314721,5558.49,15210800,714311,0.0176616,2.26967,2.26967,0.480088
202457012,68745185,17251,2613550,40250,125310000,5442830,0.0154005,2.08254,2.13796,0.427027
202441199,68745185,30,34969,889.503,1991670,117444,0.0254369,3.35851,0,0
202443576,68745185,1120,244783,5570.03,12540900,707659,0.022755,2.89096,2.89096,0.269799
202441673,68745185,267,174722,843.585,8533830,105817,0.00482814,0.605627,0.60546,0.531121
202449768,68745185,16404,139876,2732.96,7027190,350217,0.0195384,2.50377,2.50377,0.435287
202460337,68745185,111220728,412759,4827.71,19928600,610113,0.0116962,1.47813,1.54835,0.264129
202452874,68745185,16864,1876070,14250.9,81386200,1772470,0.00759617,0.944781,0.928517,0.646312
202450057,68745185,16449,22717.5,75.4781,1014860,9089.14,0.00332246,0.400094,0,0
202444592,68745185,15594,69938,388.056,3431560,48745.2,0.00554858,0.696978,0.696978,0.156398
202448924,68745185,16283,33250.1,710.185,1569250,108242,0.0213589,3.25541,0,0
202459780,68745185,17559,137725,1722.96,5686290,212681,0.0125102,1.54424,1.5041,0.22681
202460661,68745185,111220810,53579.2,1250.23,2315510,175846,0.0233343,3.28198,3.73535,0.656006
202451806,68745185,16766,209814,906.563,8656520,110810,0.00432079,0.528136,0.528136,0.274457
202458387,68745185,17341,104907,2158.93,5026190,282490,0.0205795,2.69276,2.69276,0.27314
202449633,68745185,16379,139876,4761.5,6331180,716859,0.0340409,5.12496,5.12496,0.268549
202449746,68745185,16401,559504,16155.4,30488100,2074950,0.0288745,3.70856,3.70856,0.157882
202442217,68745185,531,384659,3191.23,16785300,416859,0.00829625,1.08371,1.08371,0.46096
202450631,68745185,16569,485921,2514.58,20449700,305836,0.00517488,0.629394,0.628943,0.353482
202451058,68745185,16618,285427,675.186,11974300,80871.3,0.00236553,0.283335,0.296428,0.175859
202455276,68745185,17066,2198050,31373.4,106465000,4036390,0.0142733,1.83635,1.83776,0.568019
202448917,68745185,16282,33250.1,710.185,1569250,108242,0.0213589,3.25541,0,0
202459926,68745185,17593,139418,1034.42,3817980,149675,0.00741961,1.07358,1.07179,0.769019
202447542,68745185,16067,348683,3174.19,13815000,379723,0.00910337,1.08902,1.09907,0.617466
202441931,68745185,377,139876,377.601,6258380,45240.8,0.00269954,0.323435,0.323435,0.423263
202442228,68745185,549,52168400,565827,2427200000,71465600,0.0108462,1.3699,1.37489,0.71435
202442765,68745185,861,681918,2730.19,27813200,336819,0.00400369,0.493929,0.492681,0.266855
202447823,68745185,16112,174845,2313.18,7319620,280529,0.0132299,1.60445,1.60445,0.455832
202451049,68745185,16616,1151730,9583.41,50385300,1189050,0.00832088,1.0324,1.03123,0.473337
202441928,68745185,371,139876,1475.49,5623500,186209,0.0105486,1.33125,1.33125,0.245705
202442234,68745185,560,134528,843.775,4836000,115357,0.00627212,0.857492,0.838931,0.676891
202459876,68745185,17583,2091010,36612.1,81736400,5003940,0.0175093,2.39308,2.38537,0.676681
202451549,68745185,16712,167789,385.881,6489960,48714.8,0.0022998,0.290334,0.294202,0.305418
202451607,68745185,16721,1323590,9836.4,55054600,1244520,0.00743158,0.940261,0.937611,0.79652
202459771,68745185,17556,207663,3852.12,9138570,488717,0.0185499,2.35341,2.31835,0.599748
202451800,68745185,16765,209814,906.563,8656520,110810,0.00432079,0.528136,0.528136,0.274457
202441250,68745185,61,41195.1,447.928,1967610,57255,0.0108733,1.38985,0,0
202441572,68745185,241,720915,826.329,18314500,96263.9,0.00114622,0.13353,0.122129,0.895327
202442491,68745185,785,489332,6859.87,24675000,907367,0.0140188,1.8543,1.8541,0.232067
202444174,68745185,10737,2085490,50237.6,122168000,7087710,0.0240891,3.39858,3.38998,0.735107
202441174,68745185,7,1261450,7298.68,53556100,959483,0.00578594,0.760619,0.606013,0.682905
202442436,68745185,748,349688,4014.88,17462600,520011,0.0114813,1.48707,1.48707,0.175621
202450502,68745185,16541,1188650,5553.81,50981000,672118,0.00467236,0.565447,0.58115,0.42895
202442405,68745185,703,8686770,32124.5,360531000,3871160,0.00369809,0.445639,0.446151,0.502349
202448963,68745185,16291,489566,6924,23535700,907600,0.0141431,1.85389,1.85389,0.28462
202442570,68745185,822,20754200,93871.5,849523000,11758800,0.004523,0.566573,0.568337,0.888237
202441751,68745185,295,2133110,6716.88,90070700,823627,0.00314887,0.386116,0.386116,0.632133
202441366,68745185,157,2819130,47270.7,138863000,6474050,0.0167678,2.29647,2.29236,0.631854
202442389,68745185,691,1004780,14757.5,49781400,1904130,0.0146873,1.89507,1.88779,0.498434
202456709,68745185,17231,1320260,14352.4,64008200,1821780,0.0108709,1.37987,1.33048,0.267896
202459444,68745185,17500,6206200,104254,256908000,14549500,0.0167984,2.34435,2.25378,0.967778
202441226,68745185,45,165491,1818.72,8022990,227320,0.0109898,1.37361,1.38718,0.15766
202445307,68745185,15693,1747590,27420.1,77633700,3799060,0.0156902,2.17389,2.17342,0.563992
202450225,68745185,16478,1034860,4806.81,44398700,586500,0.00464487,0.566741,0.575812,0.691575
202450244,68745185,16481,371901,735.409,15792000,88348,0.00197743,0.237558,0.243882,0.219817
202444879,68745185,15669,3928720,67725.5,193700000,9264670,0.0172386,2.35819,2.35852,0.648229
202456439,68745185,17206,67074.8,1911.26,3274350,296133,0.0284945,4.41496,4.41489,0.107628
202448943,68745185,16288,209814,5296.8,11356100,676162,0.0252452,3.22267,3.22267,0.0869195
202450190,68745185,16472,1207380,6717.69,53420100,816499,0.00556385,0.676257,0.674902,0.480504
202444652,68745185,15606,524535,5974.2,26548100,753891,0.0113895,1.43726,1.43726,0.428717
202455656,68745185,17104,630122,5735.85,29019600,725302,0.00910275,1.15105,1.03788,0.504971
202446594,68745185,15876,244695,916.748,10356200,115149,0.00374649,0.470584,0.470499,0.85148
202442772,68745185,864,11997300,74560.8,522476000,9109460,0.0062148,0.759292,0.765204,0.650755
202444746,68745185,15617,844932,8239.97,41686400,1069860,0.00975223,1.2662,1.27609,0.6743
