id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202559121,68745570,16987,33840.5,1285.69,1488060,172518,0.0379927,5.09798,0,0
202550342,68745570,42,307675,17473.7,15915800,2407030,0.0567927,7.82331,7.81496,0.0591476
202559241,68745570,17023,14587100,653778,654779000,88383700,0.0448188,6.05902,6.01383,0.248762
202557774,68745570,16630,167495,8577.92,8368060,1156480,0.0512129,6.90456,6.90462,0.0108071
202554023,68745570,15767,2886870,148799,139269000,19996600,0.0515434,6.92673,6.89142,0.177617
202557713,68745570,16613,1451520,73524.5,67795700,9902190,0.0506534,6.82194,6.8118,0.0714393
202552636,68745570,872,551584,26781.6,27035900,3599920,0.048554,6.52652,6.54053,0.172278
202553986,68745570,15750,365040000,15263600,16161000000,2103980000,0.0418136,5.76369,5.76408,0.49925
202556678,68745570,16386,1344620,53797.9,63560100,7324530,0.0400097,5.44728,5.40283,0.259807
202555222,68745570,16077,15801900,650673,734497000,85093400,0.0411769,5.38501,5.39361,0.21922
202554326,68745570,15903,243591000,10068000,10544300000,1399490000,0.0413318,5.74523,5.75499,0.558897
202552208,68745570,676,439902,17127.7,22071100,2240190,0.0389352,5.09248,4.9415,0.332122
202550411,68745570,87,315986,8644.97,13967600,1133270,0.0273587,3.58647,3.54888,0.206674
202553244,68745570,10675,2542010,53958.7,112174000,7586600,0.0212267,2.98448,2.9461,0.273408
202552271,68745570,711,543802,27075,25356100,3634840,0.0497883,6.68413,6.7576,0.191346
202553224,68745570,1128,1652140,67997.6,69405700,8943380,0.0411573,5.41321,5.39074,0.135908
202559221,68745570,17012,534860,27838.3,24536100,3742330,0.0520477,6.99683,7.02913,0.0662511
202557071,68745570,16441,672916,23298.7,30972400,3043630,0.0346235,4.52305,4.46805,0.240906
202561716,68745570,111220718,242741,8451.98,9461370,1220050,0.0348189,5.02612,4.98984,0.197249
202555973,68745570,16259,1667150,74666.5,79810600,9978200,0.044787,5.98519,5.89939,0.228716
202552789,68745570,955,914679,19503.2,22875400,2526990,0.0213224,2.76271,2.85214,0.604846
202550453,68745570,114,93505.9,5546.41,4631960,764785,0.0593161,8.17901,8.20424,0.115107
202550561,68745570,184,2113990,100128,94398800,14605600,0.0473648,6.90902,6.89135,0.528847
202556950,68745570,16431,226100,7989.94,9540970,1052290,0.035338,4.6541,4.61672,0.120897
202559502,68745570,17086,1069850,57067.1,51589600,7670810,0.0533413,7.17,7.15504,0.111975
202559520,68745570,17090,116406,5566.39,5517790,749929,0.0478188,6.44236,6.32847,0.172938
202559831,68745570,17162,117057,4388.52,4731990,613569,0.0374904,5.24163,5.29391,0.0805253
202560531,68745570,17358,85140.6,3510.52,3620800,472493,0.041232,5.54956,5.3916,0.261907
202558554,68745570,16821,1203870,48527,54825600,6424650,0.0403092,5.33666,5.35494,0.0845884
202555793,68745570,16177,2061320,92428.7,101149000,12531500,0.0448396,6.07937,6.05199,0.0988334
202558988,68745570,16947,14498500,327796,624462000,45891400,0.022609,3.16526,3.10723,0.397015
202559378,68745570,17062,1012970,49647.9,44842000,6584880,0.0490124,6.5006,6.5211,0.08683
202551705,68745570,446,260048,12555.7,12271200,1754870,0.0482823,6.74826,6.75389,0.178054
202561033,68745570,17488,1484810,50237.9,47265500,6516400,0.0338346,4.38872,4.49616,0.305703
202553125,68745570,1080,32225800,1478380,1534130000,214922000,0.0458758,6.66926,6.59729,0.246165
202558817,68745570,16905,33683.7,1451.51,1557440,193254,0.0430924,5.7373,0,0
202552699,68745570,910,474127,20250.7,23632900,2645080,0.0427115,5.57885,5.53099,0.249848
202553183,68745570,1101,899643,38914.1,43314800,5111630,0.043255,5.68185,5.6351,0.168962
202554094,68745570,15794,21732.9,960.824,978315,134531,0.0442107,6.1902,0,0
202558821,68745570,16906,570180,24218.9,25697800,3209350,0.0424758,5.62865,5.67512,0.12657
202561846,68745570,111220832,47895.9,2239.46,2034140,289908,0.0467569,6.05287,5.97043,0.108203
202558526,68745570,16811,64783.4,2137.1,2879500,279159,0.0329885,4.30911,4.24328,0.1696
202554415,68745570,15922,6374080,332171,326965000,46697500,0.0521129,7.32616,7.37604,0.374683
202556238,68745570,16291,341638,15001,16219700,1985890,0.043909,5.81287,5.83376,0.0795398
202557800,68745570,16635,190224,10535.5,8627800,1357010,0.0553848,7.13374,7.11971,0.0184335
202558680,68745570,16870,214269,9795.86,9685600,1279910,0.0457175,5.97339,5.99424,0.066176
202551372,68745570,362,4496390,131136,202104000,17225600,0.0291646,3.83098,3.78964,0.253465
202555691,68745570,16154,899004,40445.8,41908000,5268750,0.0449896,5.86066,5.87174,0.115362
202555806,68745570,16180,132093,6186.29,6155630,840972,0.0468328,6.36651,6.31159,0.093308
202555978,68745570,16261,1667150,74666.5,79810600,9978200,0.044787,5.98519,5.89939,0.228716
202553044,68745570,1033,3743220,124459,164982000,17333200,0.0332492,4.63056,4.60423,0.299471
202555438,68745570,16108,346606,5986.11,10704200,828081,0.0172706,2.38911,2.39891,0.472789
202556390,68745570,16315,894394,39269.3,41356700,5185950,0.0439061,5.79829,5.83458,0.296779
202550839,68745570,241,926506,18111,23796200,2371760,0.0195477,2.5599,2.58687,0.413752
202561368,68745570,17577,144104,5649.01,5805170,789633,0.0392011,5.47962,5.58267,0.496089
202555481,68745570,16117,10682900,483386,508404000,71637400,0.0452485,6.70579,6.65116,0.299821
202553879,68745570,15727,129512,4180.87,5769800,586386,0.0322817,4.52766,4.5317,0.232355
202557525,68745570,16587,57996.3,2926.8,2699590,398833,0.0504654,6.87687,6.88372,0.0137144
202557790,68745570,16633,692586,33741.9,31071100,4443060,0.0487187,6.41518,6.39055,0.0870968
202560297,68745570,17280,2514500,140272,120180000,19092900,0.0557853,7.59314,7.55094,0.191603
202561673,68745570,111220668,47244.6,2187.99,2096250,286201,0.0463119,6.05786,6.05916,0.0266991
202552601,68745570,852,2623460,128034,110783000,17104900,0.0488034,6.51995,6.49072,0.178773
202557887,68745570,16659,1128030,58063.2,54431200,7827520,0.051473,6.9391,6.96256,0.0846257
202558152,68745570,16726,4900240,243564,224014000,32451900,0.0497046,6.62252,6.6139,0.112669
202551949,68745570,578,1112260,44508.5,57583300,6003430,0.0400164,5.39752,5.38437,0.151437
202560041,68745570,17235,1340340,61167.8,58294000,8423040,0.0456362,6.28427,6.39622,0.194225
202557709,68745570,16612,1451520,73524.5,67795700,9902190,0.0506534,6.82194,6.8118,0.0714393
202552360,68745570,771,54719400,2597150,2532230000,353484000,0.0474631,6.45993,6.43958,0.280493
202553829,68745570,15700,27497.5,648.04,1137800,93909.8,0.0235673,3.41521,0,0
202556479,68745570,16341,742953,32157.4,32545800,4465900,0.0432833,6.01102,5.97687,0.166712
202560039,68745570,17234,288974,13715.6,12639000,1782290,0.047463,6.16764,6.15818,0.0744155
202551466,68745570,394,4233500,139499,139606000,18678600,0.0329512,4.4121,4.41438,0.520564
202554745,68745570,16002,46217100,1447220,1739660000,192715000,0.0313136,4.16978,4.15868,0.554149
202561705,68745570,111220700,53506.4,2250.64,2280170,289658,0.0420629,5.41352,5.50518,0.160079
202550348,68745570,45,253617,15074.7,12952800,2184110,0.059439,8.61184,8.51863,0.106295
202554571,68745570,15977,351026,20476.6,19568500,2826830,0.0583336,8.05305,7.93174,0.2168
202551870,68745570,532,516359,5118.07,9357270,672546,0.00991185,1.30248,1.39462,0.436438
202552520,68745570,814,1272490,68195.6,66142700,9230720,0.0535921,7.25404,7.13304,0.236899
202553500,68745570,15592,1200330,48732.5,55441100,6646870,0.0405992,5.53753,5.5696,0.180522
202557124,68745570,16456,222615,10480.5,10327100,1408860,0.0470792,6.32869,6.26639,0.0792204
202551265,68745570,324,115244,5572.18,5899840,763153,0.0483514,6.62209,6.43554,0.196644
202554332,68745570,15905,33726500,1833690,1633030000,272525000,0.0543692,8.08042,8.16267,0.625158
202550810,68745570,236,2784350,207269,173521000,32263100,0.0744409,11.5873,11.5205,0.45073
202554646,68745570,15989,1828090,77690.6,85588500,9912440,0.0424982,5.42229,5.27325,0.29829
202553176,68745570,1097,47910200,2021810,2309570000,275574000,0.0421999,5.75188,5.69389,0.248566
202553208,68745570,1117,13453800,722204,663502000,97515800,0.0536802,7.24819,7.20801,0.12717
202550467,68745570,123,385857,17771,18028900,2404900,0.0460558,6.23261,6.25401,0.0704525
202550768,68745570,228,2639430,174280,147420000,27000000,0.0660294,10.2295,10.1997,0.560116
202556544,68745570,16359,607171,25247.3,26971000,3390400,0.0415819,5.58394,5.62753,0.26999
202555390,68745570,16098,83503.1,3473.33,4009430,452068,0.0415952,5.41379,5.3863,0.0420567
202553185,68745570,1102,1081110,49471,50859800,6462720,0.0457595,5.97787,5.96067,0.097349
202558597,68745570,16843,2928930,118682,135092000,15799100,0.0405204,5.39414,5.47546,0.207647
202560001,68745570,17215,200930,10349.2,9383160,1385820,0.0515063,6.89704,6.88443,0.099018
202550282,68745570,1,65102.5,1497.94,2349460,198363,0.0230089,3.04693,3.06605,0.759239
202553475,68745570,15577,6153110,240970,279201000,32174000,0.0391623,5.2289,5.21975,0.210196
202555883,68745570,16200,213207,10851.5,10219600,1493220,0.0508965,7.00363,7.03927,0.303856
202554416,68745570,15923,2518900,99504.4,111707000,14244700,0.0395031,5.65511,5.84968,0.498087
202555760,68745570,16170,2536860,127048,122020000,17743300,0.0500809,6.99418,6.92435,0.172228
202553504,68745570,15593,1886330,78781.1,84043400,10420000,0.0417642,5.52393,5.56569,0.13746
202551761,68745570,478,1223210,51018.9,54574500,6653020,0.041709,5.43898,5.40548,0.121242
202554041,68745570,15774,3940260,266495,194601000,37330600,0.0676339,9.47416,9.48258,0.346066
202554262,68745570,15870,979839,47577.9,47582100,6079780,0.0485569,6.20487,6.15092,0.0939237
202558197,68745570,16742,34034.3,1533.17,1592760,205388,0.045048,6.03473,0,0
202560443,68745570,17318,4243430,189311,168409000,25670900,0.0446128,6.04955,6.07233,0.496919
202553352,68745570,10737,2093790,79479.5,104369000,10402100,0.0379596,4.96806,4.99738,0.231548
202559718,68745570,17123,4857830,256210,231730000,34452400,0.0527417,7.09213,7.08497,0.162377
202560961,68745570,17471,377719,14222.8,13226700,1930340,0.0376544,5.11051,5.12482,0.472549
202551448,68745570,382,10580000,486458,494552000,69787600,0.045979,6.59619,6.54277,0.190441
202554013,68745570,15763,855329,40531.1,42466700,5471510,0.0473865,6.39697,6.38097,0.0649859
202557063,68745570,16439,3327910,117972,147574000,15703000,0.0354494,4.71858,4.69978,0.239118
202557695,68745570,16610,122661,5917.56,5936180,811687,0.0482432,6.61732,6.57812,0.167027
202554291,68745570,15880,133789,6705.34,6615070,878384,0.0501189,6.56546,6.60858,0.0934916
202560978,68745570,17476,9928980,377716,343175000,50196600,0.0380418,5.05556,5.09688,0.555119
202553150,68745570,1086,546654,16763.4,18385500,2224720,0.0306655,4.06971,3.99737,0.224564
202552616,68745570,859,89321.9,4692.01,4446060,629457,0.0525292,7.04706,7.31935,0.229444
202558063,68745570,16699,3781910,119285,151943000,16038600,0.031541,4.24087,4.29853,0.341377
202551042,68745570,284,3011550,185431,162871000,27828700,0.0615733,9.24068,9.1413,0.245867
202551713,68745570,451,99656.4,4909.97,4800990,620862,0.049269,6.23003,6.23003,0.105181
202560932,68745570,17462,2693490,125377,109179000,16867700,0.0465481,6.26241,6.44745,0.457611
202560938,68745570,17463,689713,39857.3,34157600,5421470,0.0577882,7.86048,7.77634,0.240145
202561396,68745570,17589,528232,25372,25096000,3482320,0.0480318,6.59241,6.4732,0.224708
202557115,68745570,16453,2081110,79832.7,92151100,10710600,0.0383606,5.14655,5.18234,0.233853
202556855,68745570,16415,1633850,48113.3,68872700,6295980,0.0294478,3.85347,3.89529,0.189974
202557972,68745570,16678,11086000,483950,481733000,64723900,0.0436541,5.83834,5.8528,0.314157
202561217,68745570,17523,2767790,114771,106361000,15409000,0.0414669,5.56727,5.55127,0.567662
202553168,68745570,1093,8557580,479458,418353000,65040300,0.0560273,7.60032,7.59698,0.115374
202558852,68745570,16919,39152100,1038920,1729530000,143659000,0.0265355,3.66925,3.62756,0.409856
202561393,68745570,17587,921217,44117.8,42515300,6077460,0.0478908,6.59721,6.46839,0.242837
202554111,68745570,15804,813944,27445.1,39256400,3556820,0.0337187,4.36985,4.41814,0.159757
202560056,68745570,17244,931179,48808,41481400,6508280,0.0524153,6.9893,7.05456,0.163709
202550954,68745570,266,541306,29373.6,29813900,3975370,0.0542643,7.34403,7.29667,0.126282
202557154,68745570,16463,485961,15589.9,20523700,2117750,0.0320807,4.35786,4.36908,0.194825
202561850,68745570,111220842,162479,8979.06,7936840,1186430,0.055263,7.30208,7.26802,0.0812039
202551308,68745570,345,2413140,98351.6,102476000,12724400,0.0407567,5.27297,5.2351,0.304251
202552354,68745570,767,10583900,361829,422447000,46487600,0.0341866,4.39228,4.3364,0.239731
202554409,68745570,15917,6374080,332171,326965000,46697500,0.0521129,7.32616,7.37604,0.374683
202555343,68745570,16093,520082,20697.5,24050000,2678170,0.0397966,5.14951,5.11063,0.0996569
202557722,68745570,16616,962600,47698.3,44178600,6356160,0.0495515,6.60311,6.60961,0.0550308
202558673,68745570,16867,1932410,86853.6,89745100,11534200,0.0449458,5.96881,6.02908,0.155952
202556000,68745570,16266,119383,4096.12,5803910,522479,0.0343107,4.37649,4.19812,0.354565
202555035,68745570,16064,1736200,50819.2,60199500,7535980,0.0292704,4.34051,4.28905,0.609187
202551453,68745570,386,13338400,523794,536892000,71258000,0.0392697,5.34233,5.35601,0.336816
202552106,68745570,590,2588770,132154,130359000,18291400,0.051049,7.06569,7.01193,0.157407
202552622,68745570,861,456821,18990.1,21658300,2655800,0.04157,5.81366,5.84154,0.37216
202557977,68745570,16681,1298340,73363.7,62281300,9895610,0.0565056,7.62172,7.64395,0.075618
202559289,68745570,17040,201249,11633.7,10174700,1641710,0.0578073,8.1576,8.15775,0.150198
202556865,68745570,16416,789261,22104,32804600,2868510,0.0280059,3.63443,3.65703,0.128979
202552757,68745570,939,84754,3992.96,3545110,509822,0.0471123,6.01531,6.01589,0.0713266
202553707,68745570,15664,357534,14906.3,16328500,2080120,0.0416919,5.81798,5.84338,0.167975
202553513,68745570,15595,465541,20895.2,21113900,2718990,0.0448837,5.84048,5.89439,0.0982142
202550290,68745570,2,279809,12780.9,13205200,1706920,0.0456771,6.10029,6.07663,0.114943
202552589,68745570,845,1799410,96666.8,86148800,13750000,0.0537214,7.64136,7.55441,0.183609
202554182,68745570,15837,795512,36622,38669600,4850220,0.0460358,6.09697,6.15012,0.193342
202554582,68745570,15981,5244740,250720,252601000,36633000,0.047804,6.98471,6.93842,0.405787
202556164,68745570,16277,150103,6212.53,7183930,815907,0.0413884,5.43565,5.40324,0.157065
202558330,68745570,16752,2487720,107691,113888000,14396500,0.0432888,5.78703,5.86383,0.20771
202554304,68745570,15884,73215.6,3850.63,3577840,509440,0.0525931,6.95809,6.95366,0.0803833
202551708,68745570,448,557465,26727.2,29037400,3732030,0.0479442,6.69463,6.71248,0.170899
202551770,68745570,483,913718,37887.8,45507600,5187520,0.0414655,5.67738,5.7053,0.254619
202551930,68745570,567,431485000,18649800,19650500000,2611110000,0.0432224,6.05146,5.99011,0.556397
202559689,68745570,17113,712513,34941.2,32998100,4653740,0.0490394,6.53145,6.55812,0.106977
202552633,68745570,870,1466400,75508.3,76074800,10426200,0.0514921,7.11004,7.06424,0.128825
202559113,68745570,16984,2411180,125276,107018000,16529900,0.0519565,6.85553,6.87575,0.071674
202560966,68745570,17472,399215,2151.47,4516670,297132,0.00538925,0.744291,0.881994,0.64251
202552842,68745570,977,66437.6,2510.48,3179820,319579,0.0377871,4.81021,4.81021,0.0438229
202554462,68745570,15943,655404,31435.9,33365000,4201490,0.0479642,6.41054,6.4496,0.187764
202558476,68745570,16794,62632.7,2956.75,3036810,395299,0.0472077,6.31138,6.30947,0.00590969
202551884,68745570,541,33218.8,1344.64,1684220,176395,0.0404784,5.3101,0,0
202555675,68745570,16149,57141.2,2006.09,2441980,278382,0.0351075,4.87181,4.74422,0.275675
202556884,68745570,16418,651369,18916.6,27545900,2488810,0.0290413,3.82089,3.85416,0.206589
202560637,68745570,17397,138963,2400.54,3075110,325745,0.0172746,2.34411,2.81878,0.456963
202551368,68745570,361,7013180,204971,243378000,26800700,0.0292265,3.82148,3.88913,0.463234
202557036,68745570,16433,3514500,143014,158503000,20042000,0.0406926,5.70267,5.68295,0.190169
202550390,68745570,68,1556770,65446.1,64411700,9561240,0.0420397,6.14173,6.15826,0.606145
202559940,68745570,17191,774136,39409.3,35272200,5237750,0.0509074,6.76594,6.75371,0.0646492
202561792,68745570,111220790,21487.3,955.968,898724,125084,0.0444898,5.8213,0,0
202551778,68745570,486,2671650,127233,129098000,18213200,0.0476234,6.81721,6.74041,0.13681
202555606,68745570,16138,482946,23195.5,23256700,3159790,0.0480292,6.54274,6.54317,0.132946
202558547,68745570,16819,7130000,227481,348685000,31215400,0.0319047,4.37803,4.4026,0.227118
202556388,68745570,16314,894394,39269.3,41356700,5185950,0.0439061,5.79829,5.83458,0.296779
202553210,68745570,1118,156604,7819.16,7779160,1048450,0.0499296,6.69493,6.64907,0.0885763
202559210,68745570,17009,181109,8930.14,8849810,1202150,0.049308,6.63773,6.64132,0.072837
202552156,68745570,636,1783750,50682,78298300,6624570,0.0284131,3.71384,3.66084,0.255653
202555012,68745570,16060,9064660,380730,403102000,52371800,0.0420016,5.77758,5.70682,0.30903
202559193,68745570,17002,29918,1344.87,1458850,184439,0.044952,6.16482,0,0
202560606,68745570,17381,1045420,23819.5,25549600,3116160,0.0227847,2.98077,2.92264,0.942758
202557212,68745570,16474,363624,12547.1,15277200,1681010,0.0345056,4.62295,4.5624,0.26992
202561670,68745570,111220666,1215100,53903.6,54782500,7307520,0.0443613,6.0139,5.93542,0.149429
202553992,68745570,15752,8804300,507586,430501000,69920300,0.0576521,7.94162,8.01495,0.344857
202558110,68745570,16709,590983,29697,27620400,3963440,0.0502501,6.70652,6.67313,0.10746
202561270,68745570,17538,4329470,160856,151954000,21806300,0.0371538,5.03672,5.09294,0.556574
202550781,68745570,231,59826.5,3362.74,2938270,451535,0.0562082,7.54741,7.54529,0.00235113
202557200,68745570,16472,1263330,55986.9,56163900,7509840,0.044317,5.9445,5.96367,0.110909
202558803,68745570,16900,418986,19167.5,20370700,2570360,0.0457473,6.13472,6.18162,0.11183
202552164,68745570,645,57686300,1400200,2757330000,192565000,0.0242727,3.33813,3.3849,0.315409
202553110,68745570,1070,353784,14528.6,16174000,1858690,0.0410664,5.25376,5.2048,0.174896
202557434,68745570,16561,819893,36153.9,37758300,4983060,0.0440958,6.0777,6.05137,0.138109
202550892,68745570,255,968319,38681.7,48872300,5208880,0.0399473,5.3793,5.45187,0.208294
202552329,68745570,747,251309,16022.9,13887400,2298330,0.0637578,9.14544,8.90387,0.143943
202552534,68745570,821,2251370,49676.4,54019000,6414500,0.0220649,2.84915,2.84693,0.419016
202559011,68745570,16953,590456,22820.9,25771900,3018770,0.0386496,5.11261,5.15177,0.120005
202560578,68745570,17371,122379,6154.85,5238170,807611,0.0502935,6.59929,6.57006,0.0560445
202561419,68745570,17596,1115860,29705,32729900,3999660,0.0266207,3.58438,3.59321,0.638154
202551621,68745570,408,262362,2572.91,5893850,350860,0.00980672,1.33731,1.2823,0.771194
202552123,68745570,605,1555770,78785.4,82383900,11598400,0.0506409,7.45513,7.31594,0.388494
202553338,68745570,10729,1471130,37039.8,76336600,5242480,0.0251777,3.56356,3.66222,0.292104
202558457,68745570,16786,159564,7471.48,7465690,1008600,0.0468242,6.32095,6.33025,0.172116
202560869,68745570,17445,489251,8679.26,11000200,1106410,0.0177399,2.26143,2.3166,0.575682
202561755,68745570,111220756,809283,41772.9,37557300,5756150,0.0516171,7.11266,7.11043,0.132121
202550534,68745570,170,956110,33937.3,39588800,4659820,0.0354952,4.87373,4.87695,0.194086
202560659,68745570,17406,578309,32204.1,26972300,4414300,0.0556867,7.63311,7.58333,0.335131
202550573,68745570,189,860289,20122.7,35590700,2641410,0.0233906,3.07038,3.07493,0.177567
202553863,68745570,15719,45806.3,1700.45,2244790,233469,0.0371226,5.09688,5.00132,0.200898
202561253,68745570,17532,728646,41551.9,37054900,5532010,0.0570262,7.59217,7.4511,0.156719
202560991,68745570,17481,499666,27636.1,21754200,3741820,0.0553091,7.48863,7.5509,0.16902
202561886,68745570,111220872,170666,10195.8,7880440,1372520,0.0597411,8.0421,8.16407,0.115262
202557110,68745570,16452,412110,11861.7,17172800,1616100,0.0287828,3.92152,3.98232,0.178481
202557398,68745570,16541,1233470,58231.8,57362600,7841220,0.0472098,6.35706,6.34293,0.109186
202553788,68745570,15688,201714,5847.13,8517390,853584,0.0289872,4.23165,4.24963,0.300648
202557851,68745570,16651,33070100,1421520,1451800000,190738000,0.0429851,5.76767,5.79747,0.28276
202553359,68745570,182305701,127346,2532.49,3425820,312961,0.0198867,2.45757,2.44509,0.208462
202553566,68745570,15608,490725,20848.8,22053100,2809200,0.0424857,5.7246,5.70325,0.139692
202554119,68745570,15807,787903,30782.3,36209800,4218080,0.0390687,5.35355,5.385,0.310325
202553134,68745570,1082,353587,20253.8,20462800,2890330,0.0572811,8.17431,8.13187,0.239454
202557998,68745570,16685,1157130,65205.3,55935400,8794470,0.056351,7.60026,7.60834,0.0781242
202558164,68745570,16733,213939,11759,10986500,1596170,0.0549641,7.46083,7.4636,0.0410861
202560619,68745570,17388,321151,2999.45,5374050,395085,0.0093397,1.23022,1.25167,0.413463
202550725,68745570,210,130001,4261.5,5482970,573506,0.0327805,4.41155,4.41436,0.20545
202558003,68745570,16686,1473790,78899.6,70099900,10603600,0.0535352,7.19479,7.18681,0.0778412
202560725,68745570,17429,268546,14495.6,12275200,1914920,0.0539781,7.1307,7.18038,0.0706985
202552505,68745570,805,412365,5929.31,7535040,762690,0.0143788,1.84955,1.81092,0.57269
202554430,68745570,15927,247260,13607.8,11764400,1840240,0.0550344,7.44252,7.51023,0.158142
202552241,68745570,694,384723,15662.3,16747200,2025320,0.0407104,5.26436,5.27647,0.0699091
202557416,68745570,16547,95835.5,3663.76,4346870,488624,0.0382296,5.09857,5.09242,0.10067
202559258,68745570,17029,75767.4,2419.3,3569040,326376,0.0319306,4.3076,4.30564,0.128317
202550438,68745570,103,58530,1805.33,2667490,239472,0.0308446,4.09144,3.9395,0.286108
202561763,68745570,111220762,637903,25374.3,26405300,3539460,0.0397776,5.54859,5.54454,0.237171
202553738,68745570,15674,544243,21002.2,26112400,2878810,0.0385896,5.28956,5.24253,0.19489
202550600,68745570,200,461800,17010.7,22723200,2270740,0.0368356,4.91716,5.06885,0.255492
202551594,68745570,398,1523470,61029.9,63872900,8377830,0.0400597,5.49916,5.76611,0.392162
202553144,68745570,1085,519217,23282.7,26002500,3092190,0.044842,5.95549,5.85924,0.13366
202553252,68745570,10680,1822320,44134.4,86730300,6213830,0.0242188,3.40985,3.38939,0.254665
202554064,68745570,15782,2161770,131581,106668000,18138900,0.0608672,8.39073,8.33569,0.382144
202555910,68745570,16216,791752,20166.4,34571300,2617730,0.0254707,3.30625,3.28719,0.141055
202560507,68745570,17346,795131,50845.4,40116700,6903370,0.0639459,8.68205,8.71989,0.110365
202552323,68745570,743,99656.4,5354.83,5271420,747800,0.0537329,7.50379,7.50379,0.029007
202559728,68745570,17126,846742,41743.9,38894000,5585940,0.0492995,6.59699,6.63049,0.0902146
202554573,68745570,15978,134729,10964.8,9133220,1637590,0.0813845,12.1547,12.1604,0.192779
202561402,68745570,17590,234776,11273.2,10709200,1566930,0.0480168,6.67417,6.51519,0.268134
202560645,68745570,17400,2622090,143548,118828000,19508000,0.0547456,7.43985,7.48857,0.303004
202550309,68745570,17,2284270,114109,109973000,15459100,0.0499544,6.76766,6.7818,0.101293
202552182,68745570,664,196483,8716.22,9770490,1187880,0.0443612,6.0457,6.0421,0.0821469
202554775,68745570,16008,6375680,128650,156952000,18470300,0.0201782,2.89699,2.90664,1.38172
202556155,68745570,16273,31550.2,1566.97,1536790,208553,0.049666,6.61019,0,0
202557119,68745570,16455,2081110,79832.7,92151100,10710600,0.0383606,5.14655,5.18234,0.233853
202551918,68745570,560,105749,4136.14,4957450,582982,0.0391126,5.51286,5.4143,0.314582
202553038,68745570,1029,132535,5910.35,6261860,806894,0.0445946,6.08815,6.09125,0.0683364
202553235,68745570,10671,288519,7708,10681300,1177290,0.0267157,4.08047,4.15752,0.40175
202558056,68745570,16698,5174680,209131,224920000,28092600,0.0404143,5.42885,5.43108,0.230898
202553092,68745570,1061,265976,11870.6,12760600,1618150,0.0446303,6.08381,6.0687,0.0717659
202560670,68745570,17410,1028020,65854.8,50937300,8913040,0.0640595,8.67007,8.63205,0.140668
202558773,68745570,16890,237098,10707.5,11485600,1433000,0.0451605,6.0439,6.19255,0.188266
202554529,68745570,15965,354530,30758.6,24014700,4609630,0.0867589,13.0021,13.0612,0.129424
202553089,68745570,1059,204648,10628.2,11489800,1426570,0.051934,6.97087,6.9403,0.146286
202556641,68745570,16378,126404,5008.79,4680310,714670,0.0396253,5.65386,5.65754,0.200199
202559170,68745570,16998,249234,11733.4,11949700,1588940,0.0470781,6.3753,6.33349,0.0564667
202558564,68745570,16824,467966,18879.9,21635400,2504150,0.0403445,5.35113,5.34962,0.0782841
202553491,68745570,15589,3368250,138797,152581000,18584500,0.0412075,5.51755,5.54856,0.160185
202557381,68745570,16535,1283840,51474.9,57681300,6870710,0.0400944,5.35168,5.32381,0.145848
202558945,68745570,16928,2353620,95451.3,112981000,12862600,0.0405551,5.465,5.40154,0.142537
202559130,68745570,16990,2352070,122670,104474000,16169000,0.0521541,6.87438,6.89132,0.0653812
202553048,68745570,1037,1554290,66318.2,69854000,8819090,0.0426679,5.67404,5.60017,0.189045
202558619,68745570,16850,316704,13145.4,14146700,1726790,0.0415067,5.45236,5.52075,0.140853
202550597,68745570,199,1842430,101420,106310000,14365700,0.0550466,7.79715,7.64163,0.270485
202553238,68745570,10672,3797660,89134,169640000,12440800,0.0234708,3.27592,3.22307,0.355859
202553544,68745570,15603,283472,6978.95,12636900,901489,0.0246196,3.18017,3.17586,0.159801
202560529,68745570,17356,85140.6,3510.52,3620800,472493,0.041232,5.54956,5.3916,0.261907
202551599,68745570,399,2890930,146568,139490000,20674000,0.0506991,7.15133,7.07182,0.188397
202555718,68745570,16159,322821,14469.9,15458200,1852210,0.0448234,5.73758,5.80264,0.115234
202558617,68745570,16849,316704,13145.4,14146700,1726790,0.0415067,5.45236,5.52075,0.140853
202561366,68745570,17575,32469.6,1734.63,1601470,233484,0.0534233,7.19085,0,0
202552754,68745570,938,2020290,65011.5,68388800,8694160,0.0321792,4.30341,4.1977,0.627178
202554497,68745570,15959,2179290,187104,147758000,27850600,0.0858551,12.7796,12.8296,0.192015
202558485,68745570,16797,557947,29462.3,25390900,3909280,0.0528049,7.00654,6.99954,0.0640962
202551967,68745570,587,364858,18697.5,18023300,2525580,0.0512459,6.92209,6.86954,0.0926006
202554588,68745570,15983,1587250,69779.2,76763600,9345370,0.0439625,5.88779,5.82293,0.207681
202550886,68745570,254,26103000,916152,1026280000,125020000,0.0350976,4.78948,4.69003,0.462495
202552491,68745570,796,122343,5174.22,6064650,693298,0.0422926,5.66682,5.56735,0.132848
202560402,68745570,17303,287549,14571.3,12617200,1901090,0.0506742,6.61134,6.61836,0.0403277
202559861,68745570,17169,86753,3673.17,3769830,471669,0.0423405,5.43692,5.40283,0.175412
202553022,68745570,1017,8991490,200820,410959000,28291400,0.0223345,3.14646,3.11058,0.279459
202561134,68745570,17504,34400.5,2031.57,1707560,271807,0.0590563,7.90124,0,0
