id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201835468,68667121,17412,51607.6,163.748,1301820,25464.1,0.00317294,0.493418,0.488609,0.0518448
201822307,68667121,267,101109,66.5513,3199200,7777.01,0.000658212,0.0769169,0.0769724,0.122111
201832965,68667121,16688,4819940,2643.41,126867000,350946,0.000548433,0.0728113,0.0792316,1.27125
201834376,68667121,17135,30543.7,115.039,1045480,13856.3,0.00376638,0.453655,0,0
201833502,68667121,16874,419686,1181.8,10532400,154281,0.00281591,0.36761,0.358216,0.512637
201829243,68667121,10674,6237450,12312.7,167712000,1689290,0.001974,0.27083,0.25518,1.21492
201834256,68667121,17099,263905,864.349,7494980,110515,0.00327523,0.418768,0.409424,0.964802
201830664,68667121,15882,244783,193.448,5674600,22992.7,0.000790283,0.0939311,0.0939311,0.521101
201828790,68667121,1015,2694320,7903.77,95053300,932280,0.00293349,0.346017,0.333794,1.01838
201835857,68667121,17531,385119,2367.1,13188700,316288,0.00614641,0.821274,0.795535,0.39196
201835864,68667121,17534,716523,4781.77,18213200,721144,0.00667358,1.00645,0.991808,0.762786
201824992,68667121,559,1371290,1043.69,36837100,119652,0.000761101,0.0872557,0.0873944,0.488232
201830927,68667121,15971,4837310,27032.6,165277000,4130390,0.00558836,0.853861,0.929915,1.08651
201828999,68667121,1075,366962,5274.46,16235000,760008,0.0143733,2.07108,2.1817,0.416706
201836214,68667121,111220656,30335.7,41.025,836068,5118.19,0.00135237,0.168719,0,0
201832343,68667121,16449,40632.4,5.81194,977393,680.572,0.000143037,0.0167495,0.0167453,0.159732
201831177,68667121,16085,503483,293.172,13288100,34319.3,0.000582288,0.0681637,0.0720409,0.567651
201832375,68667121,16467,2126270,1537.72,56134000,187113,0.0007232,0.0880003,0.0841786,1.08311
201831630,68667121,16244,365918,546.055,8038080,85329,0.00149229,0.233191,0.207696,1.45096
201833289,68667121,16775,440815,368.395,11014900,47251.2,0.000835714,0.107191,0.106372,0.369004
201828042,68667121,952,2419230,3157.76,63417700,359617,0.00130528,0.148649,0.147141,0.718216
201833417,68667121,16842,17417400,9927.22,487133000,1208860,0.000569959,0.069405,0.0707432,1.20434
201830708,68667121,15910,2077800,13700,82975800,1843830,0.00659351,0.887399,0.893484,0.510751
201825654,68667121,645,50418700,42647.3,1560090000,5322260,0.000845862,0.105561,0.10539,1.45661
201830762,68667121,15935,2362340,5677.26,61048200,700426,0.00240323,0.296496,0.285763,1.10999
201832058,68667121,16389,142115,323.157,5772690,38218.4,0.00227392,0.268927,0.270665,0.223752
201831204,68667121,16096,69913.4,219.583,2010170,28721,0.00314079,0.410809,0.410816,0.580192
201832574,68667121,16565,551897,194.456,14493500,23455,0.000352341,0.042499,0.045473,0.913132
201822233,68667121,242,10524800,5530.13,353225000,683501,0.000525437,0.0649418,0.0678557,2.28885
201832944,68667121,16682,692697,675.774,18519400,84872.8,0.00097557,0.122525,0.119753,0.380054
201834620,68667121,17203,377837,1476.39,10367500,181417,0.00390749,0.480145,0.479094,0.35898
201825565,68667121,634,346565,338.414,11807600,43368.5,0.000976482,0.125138,0.117912,0.770674
201830722,68667121,15915,7084220,40813.2,211723000,5674690,0.00576114,0.801032,0.806355,0.933739
201835868,68667121,17536,523337,3012.17,12859200,459082,0.00575569,0.87722,0.876769,0.877701
201834457,68667121,17168,307724,536.508,7111390,63103.5,0.00174347,0.205065,0.205066,0.334035
201824914,68667121,536,3079880,2834.26,82629800,326530,0.000920251,0.10602,0.106039,0.81466
201831361,68667121,16102,4615910,28748.7,118254000,3963370,0.00622818,0.858632,0.858632,0.658604
201822074,68667121,201,1153980,211.203,19936900,26951.6,0.000183022,0.0233554,0.0233554,1.67155
201835789,68667121,17507,1280800,12216.5,36255800,1784950,0.00953812,1.39362,1.32239,0.696593
201827579,68667121,889,489566,87.6351,11505500,9629.85,0.000179006,0.0196702,0.0196702,0.60231
201832423,68667121,16497,1040540,4148.06,27391900,580623,0.00398645,0.558002,0.538966,1.06421
201832449,68667121,16520,3497860,2026.32,93119400,251192,0.000579305,0.0718131,0.0693985,1.34153
201827179,68667121,797,4615910,4098.67,111117000,483537,0.000887943,0.104754,0.103726,1.07759
201834753,68667121,17229,1373860,2079.97,36015500,256422,0.00151396,0.186643,0.191208,0.689548
201834473,68667121,17175,475430,543.557,9497320,64292.3,0.00114329,0.13523,0.132192,0.255653
201830839,68667121,15959,2472330,7318.39,101447000,952286,0.00296012,0.385178,0.420252,0.934955
201831852,68667121,16297,497844,5835.78,17392900,835555,0.0117221,1.67835,1.63806,0.338072
201829238,68667121,10672,4186770,7074.17,125385000,951643,0.00168965,0.227298,0.21469,1.11947
201827291,68667121,834,2490720,4745.69,76148400,674777,0.00190534,0.270916,0.274112,1.34813
201829648,68667121,15596,1475190,4512.4,41036100,607911,0.00305886,0.41209,0.424411,0.96156
201822665,68667121,310,984617,574.268,33097000,70720.9,0.00058324,0.0718258,0.0724443,1.11383
201834465,68667121,17172,721791,1342.43,17180700,180334,0.00185986,0.249843,0.240585,0.901001
201835233,68667121,17313,2366260,11944.3,58856800,1483730,0.00504775,0.627037,0.620171,0.613628
201825414,68667121,619,730891,6592.03,26102200,876169,0.00901917,1.19877,1.1517,0.41815
201832699,68667121,16593,1088670,614.779,31693700,72105.1,0.000564708,0.0662325,0.0662875,0.767047
201822059,68667121,197,122615,398.722,4575040,47854.2,0.00325183,0.390281,0.385722,0.325891
201828982,68667121,1069,50902.6,25.9306,776877,4191.95,0.000509415,0.0823523,0.0822739,0.461555
201831599,68667121,16228,1138700,491.23,25639200,58432.2,0.000431396,0.0513149,0.0488705,1.05337
201833350,68667121,16800,140949,509.288,3909120,68315.2,0.00361327,0.484679,0.470184,0.60359
201834992,68667121,17273,85680,295.265,1806430,49267.4,0.00344613,0.575016,0.573594,0.54408
201830444,68667121,15799,2464950,7372.02,73863400,1031450,0.00299074,0.418447,0.452541,1.23639
201833610,68667121,16877,4929910,10859.5,135128000,1401880,0.00220278,0.284362,0.277837,1.36179
201829015,68667121,1082,221555,2565.36,8593900,366650,0.0115789,1.65489,1.67129,0.338041
201831841,68667121,16293,192960,1201.96,5618700,183914,0.00622905,0.953118,0.953685,0.29097
201832498,68667121,16537,732934,848.442,20666000,101753,0.0011576,0.138829,0.130893,0.946694
201832639,68667121,16591,1088670,614.779,31693700,72105.1,0.000564708,0.0662325,0.0662875,0.767047
201833271,68667121,16769,309109,1284.58,7837080,184488,0.00415575,0.596837,0.568838,1.02832
201831527,68667121,16177,3495740,5498.1,97595100,724842,0.0015728,0.20735,0.205939,0.882754
201832979,68667121,16692,9950850,9595.92,235566000,1258070,0.000964331,0.126428,0.127055,1.64131
201829935,68667121,15709,92168.3,517.889,3325670,67446.5,0.00561895,0.731776,0.732707,0.0536678
201831584,68667121,16218,200233,62.1291,7679480,7086.69,0.000310283,0.0353922,0.0328876,0.573356
201831887,68667121,16313,13635600,15441.3,342993000,1914100,0.00113242,0.140376,0.13454,1.4603
201829038,68667121,1094,487166,302.677,7693520,35677.3,0.000621302,0.0732345,0.0752882,0.591406
201826833,68667121,747,252485,1415.36,9841370,197688,0.00560571,0.782967,0.75041,0.358949
201832349,68667121,16452,455510,591.581,13282300,72130.1,0.00129872,0.15835,0.151355,0.927479
201833619,68667121,16880,443267,904.287,16015800,112244,0.00204005,0.25322,0.238206,0.497517
201829880,68667121,15679,694362,4853.5,19223600,686073,0.00698986,0.988062,0.969273,0.668779
201834658,68667121,17212,1234730,8795.38,43053700,1094170,0.00712334,0.886165,0.891798,0.292621
201836450,68667121,124372424,22965.7,36.2692,629089,4332.21,0.00157928,0.188638,0,0
201822036,68667121,192,418889,1933.19,11023100,272434,0.00461505,0.650372,0.59219,0.812758
201831995,68667121,16360,1579500,1636.12,37764300,191882,0.00103585,0.121483,0.125957,0.582849
201824724,68667121,507,48984000,346369,1896710000,48518600,0.00707108,0.990499,1.01151,0.914564
201830517,68667121,15828,6585750,9297.18,160439000,1153690,0.00141171,0.17518,0.167668,1.78746
201832840,68667121,16651,34194700,34957.7,928144000,4572530,0.00102231,0.133721,0.132877,1.60046
201824678,68667121,501,92495.6,99.1552,2206970,11524.3,0.001072,0.124593,0.129196,0.468906
201826323,68667121,723,3316650,10927.2,96565400,1607420,0.00329465,0.484653,0.507074,1.33548
201832533,68667121,16548,1286500,702.123,37361600,83843.3,0.000545763,0.0651717,0.0673312,0.792095
201829006,68667121,1079,1224600,1677.69,35395100,208839,0.00136998,0.170536,0.165913,0.802293
201825082,68667121,591,466023,1434.62,17322000,169068,0.00307844,0.362789,0.357354,0.363185
201829208,68667121,1132,7322170,17191.3,178185000,2307890,0.00234784,0.315191,0.325957,0.889763
201830534,68667121,15833,303423,2857.15,10936900,410380,0.00941641,1.3525,1.34531,0.350102
201831175,68667121,16084,4824820,3785.96,142003000,459244,0.000784684,0.0951837,0.0995642,0.636145
201831108,68667121,16058,13742300,58312.2,394508000,7947000,0.00424327,0.578288,0.612172,1.57104
201835620,68667121,17481,507804,1128.27,13459900,146020,0.00222185,0.287551,0.269773,1.54643
201834066,68667121,17009,173857,607.605,5624140,72397.1,0.00349485,0.416416,0.406171,0.303958
201829957,68667121,15718,45901.2,296.297,1380460,42805.9,0.00645511,0.932565,0.93002,0.109346
201835580,68667121,17470,723597,5827.14,26356100,776163,0.00805303,1.07265,1.07955,0.466756
201822370,68667121,279,52208.2,27.7222,1357610,3210.54,0.000530994,0.0614949,0.0628728,0.14749
201829898,68667121,15690,101398,42.1804,2084750,5793.8,0.000415988,0.057139,0.0564927,0.761868
201832549,68667121,16555,27287.6,31.7693,1014250,3894.36,0.00116424,0.142715,0,0
201832766,68667121,16619,417905,571.997,10104600,74611.1,0.00136872,0.178536,0.17114,1.16385
201830695,68667121,15904,76768000,486451,2583180000,65768400,0.00633664,0.856715,0.875071,0.818615
201829882,68667121,15681,406716,1749.01,9812610,250616,0.00430032,0.616194,0.58634,0.44786
201831565,68667121,16200,210756,97.6011,7747980,11617,0.0004631,0.0551204,0.0540846,0.393489
201836377,68667121,111220858,119696,506.389,2541340,71689.6,0.00423064,0.598933,0.591146,0.352303
201835428,68667121,17398,39053,315.051,1125540,48734.4,0.00806726,1.2479,1.24807,0.086911
201832852,68667121,16655,98281.5,71.7273,3942910,8040.79,0.000729815,0.0818139,0.0818457,0.234191
201835407,68667121,17388,410389,566.834,5276240,79210.3,0.00138121,0.193013,0.198833,0.759939
201835720,68667121,17489,449705,1304.6,11988700,171893,0.00290102,0.382234,0.382089,0.771957
201834236,68667121,17087,181940,1577.65,6525600,192121,0.00867127,1.05596,1.02035,0.33578
201834938,68667121,17259,96734.3,278.207,2593160,39640.8,0.00287599,0.40979,0.409693,0.298459
201827225,68667121,811,3843690,1424.83,88963900,172631,0.000370692,0.0449127,0.0473463,1.1646
201828012,68667121,946,2720800,13747,104844000,1771020,0.00505258,0.650922,0.634918,0.706142
201828527,68667121,985,22492600,28340.7,443631000,3269270,0.00126,0.145348,0.145681,1.051
201830560,68667121,15844,2529900,11152.3,74839700,1419530,0.00440821,0.561103,0.550888,1.01341
201827950,68667121,939,103570,635.571,2675260,85453.2,0.00613665,0.825078,0.824983,0.420876
201831593,68667121,16226,326696,262.288,10159400,31863.6,0.000802851,0.0975328,0.0969154,1.17014
201821091,68667121,9,1999620,4226.66,55311800,489517,0.00211373,0.244805,0.250861,0.50097
201824270,68667121,441,162818,236.332,4700240,26750.1,0.00145151,0.164295,0.154986,0.48748
201834174,68667121,17051,623095,1737.77,12826100,209364,0.00278893,0.336007,0.327035,0.28338
201829081,68667121,1117,11682300,50833.1,349020000,6392180,0.00435129,0.547168,0.558806,0.697066
201829613,68667121,15586,206530,564.6,7966150,68453.8,0.00273375,0.331447,0.32813,1.06171
201834392,68667121,17141,99957.4,599.574,2784000,78752.6,0.0059983,0.787861,0.782253,0.24652
201836466,68667121,124372452,30335.7,41.025,836068,5118.19,0.00135237,0.168719,0,0
201829225,68667121,1141,104907,1318.64,3081160,157705,0.0125696,1.50328,1.50328,0.279491
201821312,68667121,39,9387340,37331.7,325048000,4439880,0.00397682,0.472965,0.47575,0.734985
201835845,68667121,17527,199290,2812.39,7613350,335889,0.0141121,1.68543,1.69946,0.239352
201822740,68667121,320,3071110,2912.33,31818700,362326,0.000948298,0.117979,0.111765,2.17382
201833346,68667121,16798,355493,490.419,7662930,60301.3,0.00137955,0.169627,0.189333,0.847349
201822995,68667121,351,3548430,637.6,95116300,80096.3,0.000179685,0.0225723,0.0225412,0.817496
201835753,68667121,17500,5396020,46652.5,162560000,6642730,0.00864572,1.23104,1.2003,0.669262
201830097,68667121,15770,2267550,1286.29,74437200,155032,0.000567262,0.0683697,0.0691047,1.51512
201830756,68667121,15933,783733,803.608,21788300,93865.2,0.00102536,0.119767,0.123745,0.858829
201832034,68667121,16379,129275,1825.88,5468630,260367,0.014124,2.01406,2.01742,0.855672
201826258,68667121,712,139876,344.707,3232750,44074.1,0.00246438,0.315094,0.315094,0.922995
201827885,68667121,930,2145140,2144.15,73169200,281915,0.000999539,0.13142,0.123716,0.653493
201835604,68667121,17476,10042000,60940,286629000,8512270,0.00606852,0.847667,0.823792,0.920512
201821739,68667121,110,123246,46.4442,4565110,5331.25,0.000376842,0.0432569,0.042181,0.580737
201827546,68667121,880,372285,829.377,14904600,99370.9,0.0022278,0.266922,0.265194,0.542889
201836353,68667121,111220828,30821.2,475.22,1177220,56889.5,0.0154186,1.84579,0,0
201832707,68667121,16596,769026,394.639,21900800,46421.6,0.000513167,0.0603642,0.0610431,0.842151
201827937,68667121,938,1961880,9873.79,47539900,1341430,0.00503282,0.683745,0.678713,0.624966
201834962,68667121,17263,404661,609.077,8653200,86897.6,0.00150515,0.214742,0.215131,0.632497
201836262,68667121,111220722,307724,536.508,7111390,63103.5,0.00174347,0.205065,0.205066,0.334035
201832289,68667121,16417,223807,42.0936,4989890,4984.48,0.00018808,0.0222713,0.0215459,0.734675
201833489,68667121,16869,943989,1083.94,27617300,129620,0.00114826,0.137311,0.141141,0.567283
201834153,68667121,17044,1118200,3292.75,23795900,392946,0.0029447,0.35141,0.342571,0.295214
201827964,68667121,942,3223300,5237.85,82552400,622657,0.00162499,0.193173,0.188615,1.0961
201832795,68667121,16634,754921,2499.97,20158800,298912,0.00331156,0.395951,0.405391,0.639273
201822229,68667121,241,986084,531.269,12899100,61956.4,0.000538767,0.0628308,0.0641181,0.715924
201833483,68667121,16867,1895330,3055.02,49812100,387572,0.00161187,0.204488,0.209435,0.973807
201831101,68667121,16042,2285460,4263.7,65615200,499565,0.00186558,0.218584,0.212823,0.55338
201832778,68667121,16627,612150,2615.13,24082400,309246,0.00427203,0.505179,0.516723,0.67693
201829069,68667121,1110,422350,4142.82,14813200,588856,0.00980897,1.39424,1.34058,0.487032
201829701,68667121,15612,29351.6,43.0145,515437,5383.38,0.00146549,0.18341,0,0
201834249,68667121,17095,4716220,13163.7,121553000,1748120,0.00279115,0.370662,0.357836,1.00933
201827377,68667121,851,1571950,1268.76,47421600,163812,0.000807122,0.104209,0.104272,1.1096
201826122,68667121,702,244783,22.176,4663180,2464.07,9.05944e-05,0.0100664,0.0100664,0.762788
201831971,68667121,16348,1734850,3869.29,48883400,481719,0.00223033,0.277673,0.26558,1.08513
201831559,68667121,16197,428300,406.129,11263200,47577.6,0.000948235,0.111085,0.111628,0.558213
201832128,68667121,16410,56208.4,18.3178,2051430,2086.19,0.00032589,0.0371152,0.037124,0.0890713
201835924,68667121,17571,181903,1663.37,6493820,230281,0.00914426,1.26596,1.2114,0.42482
201822272,68667121,257,400513,672.623,12244600,83065.4,0.0016794,0.207398,0.188286,0.735512
201829881,68667121,15680,562612,2150.29,12572800,307318,0.00382198,0.546235,0.524762,0.477984
201830658,68667121,15880,349690,231.176,8125910,27384.7,0.000661089,0.0783113,0.0783113,0.612486
201833373,68667121,16813,55534800,44270.1,1510580000,5464570,0.000797161,0.0983991,0.0998458,1.34689
201824257,68667121,438,180984,936.764,5644050,125462,0.00517596,0.693224,0.702221,1.20321
201828934,68667121,1049,3111610,18761.7,92556400,2490090,0.00602956,0.800256,0.800331,0.837378
201824495,68667121,479,747358,5544,21504400,702595,0.00741814,0.940105,0.912704,0.636358
201830268,68667121,15792,1765370,2375.42,48531700,319365,0.00134557,0.180906,0.175678,1.3067
201829800,68667121,15670,284567,2611.07,11393400,362447,0.00917559,1.27368,1.31486,0.408102
201833480,68667121,16865,1895330,3055.02,49812100,387572,0.00161187,0.204488,0.209435,0.973807
201824838,68667121,524,312331,2164.89,12341700,288698,0.00693141,0.924335,0.855866,0.587117
201831450,68667121,16130,22097300,105217,572330000,13178100,0.00476153,0.59637,0.593138,0.765245
201827306,68667121,839,387162,3248.25,14811600,404312,0.00838989,1.0443,0.955097,0.786484
201829997,68667121,15738,477219000,1387620,12958600000,182795000,0.00290773,0.383041,0.392672,1.42388
201829689,68667121,15609,556211,1594.67,13523800,209271,0.00286703,0.376244,0.378763,0.624493
201835576,68667121,17469,514245,3152.6,16354300,392346,0.00613055,0.762956,0.729151,0.622696
201822154,68667121,220,12094000,67183.3,503501000,8932200,0.00555507,0.738562,0.746005,0.780368
201824398,68667121,455,90131.6,26.0102,3108090,3005.8,0.00028858,0.033349,0.031113,0.696051
201830773,68667121,15939,2661960,12049.1,76237600,1544670,0.00452639,0.580277,0.568276,0.700563
201832819,68667121,16641,67475.9,240.988,2730360,28497.5,0.00357147,0.422336,0.422327,0.137923
201830670,68667121,15884,104907,37.7282,2451310,4391.93,0.000359635,0.041865,0.041865,0.426401
201832437,68667121,16509,15301200,26576.7,440583000,3357870,0.0017369,0.219452,0.217475,1.41212
201836422,68667121,111220908,134544,395.467,3781630,57714.4,0.0029393,0.428962,0.384336,0.914096
201823389,68667121,378,419628,26.1576,8335350,2934.71,6.23352e-05,0.0069936,0.0069936,0.896791
201834213,68667121,17075,654493,2874.06,21337500,352450,0.00439128,0.538508,0.511471,0.685714
201822199,68667121,232,835953,10215.6,29032700,1252420,0.0122203,1.4982,1.4962,0.340216
201824946,68667121,543,1328820,6647.37,37552400,973884,0.00500245,0.732893,0.732893,0.541242
201831459,68667121,16134,4293040,10302.3,103760000,1268300,0.00239978,0.295433,0.303001,0.738659
201833108,68667121,16699,3723640,6818.24,91371300,921873,0.00183107,0.247573,0.241382,1.24623
201836016,68667121,17614,31788.6,189.314,1121880,22750.8,0.0059554,0.71569,0,0
201825103,68667121,597,3928460,15946.1,156843000,2089750,0.00405912,0.531951,0.530556,1.26621
201823151,68667121,367,1253080,154.198,34710200,19505.3,0.000123055,0.0155659,0.0158332,0.692606
201826134,68667121,703,10418400,30872.5,280023000,3671940,0.00296327,0.352448,0.34621,1.17724
201829939,68667121,15710,55971.2,95.1464,1158930,13800.4,0.00169992,0.246562,0.268978,0.531601
201830241,68667121,15789,192245,16.6435,5499320,2022.55,8.65743e-05,0.0105207,0.0107174,0.520975
201828827,68667121,1026,477916,745.234,13246200,84277.6,0.00155934,0.176344,0.174085,0.41152
201832054,68667121,16388,688711,7087.82,29455600,946123,0.0102914,1.37376,1.36014,0.857028
201827236,68667121,818,4587340,3005.59,105876000,343348,0.000655193,0.0748468,0.0712324,0.598598
201833222,68667121,16751,3617820,7135.55,92498500,929313,0.00197233,0.256871,0.257258,1.39637
201828714,68667121,1004,240435,2151.94,7187970,329135,0.00895019,1.36891,1.40619,0.456808
201824714,68667121,505,156863,39.3957,5148300,4559.84,0.000251146,0.0290689,0.0287438,0.279924
201827221,68667121,810,672853,653.723,20918700,81084.1,0.000971569,0.120508,0.118497,1.02067
201827657,68667121,903,643128,307.605,13366500,37981.8,0.000478295,0.0590579,0.0585564,0.756151
201831724,68667121,16272,597809,866.503,14266600,114337,0.00144946,0.191259,0.174531,0.817249
201833672,68667121,16896,368957,3159.03,8634210,464193,0.00856207,1.25812,1.24331,0.711638
201830785,68667121,15943,1328670,10390.2,40603600,1309150,0.00782006,0.98531,0.994733,0.790608
201833189,68667121,16735,1439110,3667.57,36177800,447759,0.00254851,0.311137,0.336861,0.864068
201834313,68667121,17117,24464.6,104.678,489949,12142,0.00427875,0.496311,0,0
201826284,68667121,715,209814,1516.16,5502700,204299,0.0072262,0.973713,0.973713,0.576984
201829747,68667121,15628,641579,3205.65,26690200,433224,0.00499651,0.675247,0.736483,0.803722
201832607,68667121,16575,326488,131.273,8132150,15918,0.000402076,0.0487553,0.0519985,0.668133
201835425,68667121,17397,174048,693.194,3731260,109192,0.00398277,0.627366,0.668549,0.725616
201831127,68667121,16067,370579,971.775,10520000,115153,0.00262231,0.310739,0.314884,0.568218
201833459,68667121,16858,817124,287.962,14961500,33735.9,0.000352409,0.0412861,0.0413916,0.372948
201835077,68667121,17290,10778900,55152.7,296272000,7234030,0.00511671,0.671127,0.682107,0.764456
201835745,68667121,17496,814710,4053.85,22801600,532825,0.00497582,0.654005,0.602832,0.807886
201822296,68667121,263,170242,501.917,5375320,64205.3,0.00294826,0.377141,0.35699,0.779155
201827733,68667121,914,59231,12.8504,2296910,1517.53,0.000216955,0.0256205,0.0240637,0.506143
201830789,68667121,15944,419628,199.987,7559630,23207.9,0.000476581,0.055306,0.055306,0.521134
201836212,68667121,111220654,524222,1413.25,15003700,181089,0.00269591,0.345443,0.345327,0.488451
201835827,68667121,17521,38031.1,224.561,1093100,32467.6,0.00590468,0.853712,0.853524,0.138979
201832784,68667121,16629,57384.3,508.282,2210190,59749.1,0.00885751,1.04121,1.04103,0.248509
201833412,68667121,16840,20510700,14984.4,563950000,1838990,0.000730565,0.08966,0.0910646,1.32014
201831514,68667121,16165,7719470,22922.9,190277000,2930450,0.00296949,0.379618,0.376082,0.946275
201834227,68667121,17083,150493,606.198,5948870,74482,0.00402808,0.49492,0.497057,0.16239
201826498,68667121,741,482706,248.252,13572700,28873.5,0.000514293,0.059816,0.0582288,0.678434
201831880,68667121,16309,20304200,36834.4,521064000,4755640,0.00181413,0.23422,0.235598,1.41392
201835005,68667121,17275,2551720,21378.3,90063500,2903740,0.00837797,1.13795,1.1351,0.371078
201827283,68667121,830,1639780,6215.53,66591000,846301,0.00379047,0.516107,0.526959,1.05793
201833402,68667121,16826,304068,314.86,6764000,38608.7,0.00103549,0.126974,0.126176,0.703368
201830132,68667121,15778,1268900,634.251,38785400,80332.9,0.000499843,0.0633091,0.0584706,1.81585
201831660,68667121,16254,468285,1301.73,16841600,165500,0.00277977,0.353417,0.342554,0.807194
201827334,68667121,844,4107700,7254.33,113038000,823803,0.00176603,0.200551,0.208566,0.749638
201829465,68667121,10734,2887140,2537.48,102567000,311185,0.00087889,0.107783,0.10695,1.12928
201833833,68667121,16981,418093,2559.08,12156600,361841,0.00612083,0.865454,0.850533,0.229004
201836287,68667121,111220752,298411,690.285,9055100,82187.5,0.0023132,0.275417,0.28712,0.4391
201833154,68667121,16720,1110820,2676.69,34203300,343334,0.00240966,0.309082,0.314202,0.585578
201833275,68667121,16770,309109,1284.58,7837080,184488,0.00415575,0.596837,0.568838,1.02832
201825727,68667121,652,56784.7,12.3627,2145010,1417.9,0.000217712,0.0249698,0.0229975,0.538926
201835550,68667121,17457,57686.4,570.651,1784660,82409.7,0.00989229,1.42858,1.42821,0.0931131
201834638,68667121,17206,68595.2,416.556,1981010,57340.4,0.00607267,0.835925,0.835915,0.0232565
201836328,68667121,111220796,30765.7,433.354,1145160,52561.2,0.0140856,1.70844,0,0
201831117,68667121,16064,2698900,22482.2,82125600,3114160,0.00833014,1.15386,1.19019,0.893969
201833349,68667121,16799,250766,654.465,5916150,78825.4,0.00260986,0.314339,0.322817,0.509967
201835115,68667121,17302,98698.6,205.209,2660610,24285.9,0.00207915,0.246062,0.246586,0.113259
201821953,68667121,175,633423,6268.45,22997700,902324,0.00989614,1.42452,1.5668,0.614594
201824880,68667121,529,167334,82.126,4730570,9949.97,0.000490789,0.0594616,0.0607231,0.743562
201828081,68667121,961,15155500,85304.7,447547000,10804200,0.00562862,0.71289,0.706552,0.615184
201821781,68667121,127,1391390,1245.09,41391400,227198,0.000894851,0.163288,0.156844,1.04218
201833250,68667121,16762,809497,1736.54,19961000,240137,0.00214521,0.29665,0.287626,1.48305
201822706,68667121,318,64309.1,317.627,2337970,38756.5,0.00493907,0.602659,0.607992,0.225751
201831548,68667121,16191,4048730,10947.7,114583000,1527970,0.00270398,0.377394,0.367678,0.876939
201836253,68667121,111220714,137515,683.522,4014090,86579.6,0.00497053,0.629602,0.622916,1.1061
201834785,68667121,17235,1350130,3638.48,33337100,506411,0.0026949,0.375083,0.368189,0.872329
201830473,68667121,15811,5106230,9427.25,155056000,1343660,0.00184622,0.263142,0.300553,1.77551
201834603,68667121,17199,30599.2,176.985,1068670,21429.7,0.00578398,0.700334,0,0
201831182,68667121,16086,174845,78.625,3334380,9025.54,0.000449684,0.0516202,0.0516202,0.0726457
201834336,68667121,17123,4995450,40320.4,156861000,5177380,0.00807143,1.03642,1.04428,0.721408
201823420,68667121,381,2764780,12122.9,67062700,1719150,0.00438477,0.621803,0.588244,0.820017
201836026,68667121,17638,436069,4200.73,19107700,542343,0.00963319,1.24371,1.25017,0.319551
201836388,68667121,111220874,378843,1405.18,13104500,171550,0.00370913,0.452826,0.440004,0.734348
201823613,68667121,412,1309370,4669,38510600,688194,0.00356582,0.52559,0.563894,0.975062
201836235,68667121,111220690,167944,319.846,3481910,37561,0.00190448,0.223652,0.223105,0.42717
201832781,68667121,16628,387512,1459.66,15106800,172849,0.00376674,0.44605,0.453665,0.763764
201834683,68667121,17216,183718,1198.07,5480260,142981,0.00652126,0.778266,0.776395,0.365406
201832460,68667121,16526,27725.7,5.57731,871796,749.364,0.00020116,0.0270278,0,0
201830470,68667121,15809,5106230,9427.25,155056000,1343660,0.00184622,0.263142,0.300553,1.77551
201836291,68667121,111220756,874168,933.424,21716000,120423,0.00106778,0.137757,0.140118,0.837509
201836392,68667121,111220878,1539230,3447.15,36848000,452792,0.00223952,0.294167,0.283204,0.910889
201823407,68667121,379,395368,3730.77,15552400,527910,0.00943618,1.33524,1.33764,0.279173
201820926,68667121,2,368054,345.828,9152710,38012.7,0.00093961,0.10328,0.106282,0.431677
201827724,68667121,912,478847,464.579,20324200,55252.8,0.000970203,0.115387,0.12354,0.731578
201821837,68667121,146,7851070,31814.9,214218000,4101360,0.00405231,0.522395,0.540693,0.690742
201832592,68667121,16571,443836,288.39,12605200,34065.6,0.000649766,0.0767526,0.0796328,0.83899
201835305,68667121,17342,78347.4,902.478,2711110,110253,0.0115189,1.40724,1.41756,0.0736027
201828816,68667121,1022,3713070,2428.15,86553400,277544,0.000653947,0.074748,0.0709738,0.613138
201832582,68667121,16567,85026.5,48.6071,2565850,5882.53,0.00057167,0.0691847,0.0676007,0.305816
201833462,68667121,16859,116531,272.487,2992640,34349.1,0.00233832,0.294763,0.285475,0.548361
201835795,68667121,17509,409880,3147.1,8060660,460205,0.0076781,1.12278,1.06918,0.718171
201825042,68667121,576,34683.2,139.722,870748,17257.2,0.00402851,0.497568,0,0
201832926,68667121,16676,1124650,794.441,32777500,99713.6,0.00070639,0.088662,0.0936598,0.873834
201828129,68667121,968,3642680,5049.93,129902000,603707,0.00138632,0.165731,0.166624,1.08366
201829059,68667121,1105,384659,555.414,10475700,65290.7,0.00144391,0.169736,0.169736,0.775162
201831719,68667121,16271,191702,653.698,5456370,93645.3,0.00340997,0.488494,0.487286,0.23887
201832620,68667121,16583,65700,61.8276,2651200,7373.9,0.00094106,0.112236,0.112215,0.111335
201825492,68667121,626,1265360,834.504,39537000,106597,0.000659501,0.0842425,0.0841551,0.763243
201831084,68667121,16037,4706740,5086.7,83457000,642664,0.00108073,0.136541,0.139413,1.33089
