id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202063446,68668042,16083,4813930,40755.8,198438000,5016960,0.00846621,1.04218,1.05817,0.698208
202070803,68668042,17410,1314320,9872.65,43314500,1189750,0.00751161,0.90522,0.914198,0.300503
202066062,68668042,16571,472298,1931.21,18845200,233003,0.00408896,0.493338,0.522828,0.574615
202056138,68668042,247,991526,19164.4,51537400,2377220,0.0193281,2.39753,2.39395,0.224087
202071827,68668042,111220688,50564.1,523.889,2416280,65630.6,0.0103609,1.29797,1.29974,0.199443
202063840,68668042,16184,34969,77.5536,1435250,9553.99,0.00221778,0.273213,0,0
202066479,68668042,16630,174845,218.841,5897020,26685.7,0.00125163,0.152625,0.152625,0.453631
202066761,68668042,16682,677525,6528.87,29218000,804431,0.00963636,1.18731,1.21588,0.494351
202072370,68668042,111220850,655916,6393.23,28925700,779944,0.00974702,1.18909,1.20122,0.197345
202065148,68668042,16395,31288300,161740,1342110000,19541200,0.00516934,0.624553,0.663182,0.676482
202071736,68668042,111220572,208583,442.159,9225950,54712.6,0.00211983,0.262307,0.262993,0.393038
202056564,68668042,424,320813,7948.01,15946600,1026890,0.0247746,3.20091,3.21781,0.25929
202060961,68668042,15715,157020,900.944,5553590,115783,0.00573777,0.73738,0.77634,0.497766
202069791,68668042,17169,74405.6,725.187,3433680,93285.3,0.0097464,1.25374,1.21862,0.286298
202062719,68668042,15998,538678,11356.2,27144300,1431980,0.0210817,2.65832,2.65694,0.17435
202067574,68668042,16787,69938,184.333,2637470,22577.2,0.00263567,0.322817,0.322817,0.208551
202056923,68668042,491,822375,4352.1,28745600,544091,0.00529211,0.661609,0.667211,0.282439
202065598,68668042,16482,627626,1725.46,25182300,210766,0.00274918,0.335815,0.336267,0.546469
202071163,68668042,17462,2355340,14656.2,79032500,1771040,0.00622252,0.751923,0.760445,0.523394
202055777,68668042,35,174576,374.849,5784250,45167.8,0.0021472,0.258729,0.258955,0.380149
202060281,68668042,182305693,568247,3808.78,13974000,510514,0.00670268,0.898402,0.842105,0.874005
202070207,68668042,17258,1219900,13996.1,52526200,1751650,0.0114732,1.4359,1.46166,0.258465
202067764,68668042,16826,279506,1842.22,11939600,236948,0.006591,0.847739,0.855663,0.148702
202060647,68668042,15633,378038,2410.48,14404400,322280,0.0063763,0.852507,0.859189,0.40498
202059230,68668042,1002,242782,4174.13,12328700,517567,0.0171929,2.13182,2.13182,0.218041
202071294,68668042,17484,154588,1867.73,7621250,273817,0.012082,1.77126,1.7121,0.38456
202070416,68668042,17321,543292,6232.64,21186600,832406,0.011472,1.53215,1.45885,0.395264
202071756,68668042,111220632,555695,4049.75,23181600,488439,0.00728771,0.878969,0.880051,0.260928
202063897,68668042,16196,436335,1745.14,20016800,216590,0.00399953,0.496385,0.530908,0.474865
202071589,68668042,17559,143112,1685.42,6317200,206266,0.011777,1.4413,1.41511,0.577884
202071958,68668042,111220764,34806.6,412.808,1487730,54594.8,0.01186,1.56852,0,0
202063456,68668042,16088,158731,2445.15,6878600,309936,0.0154044,1.95259,1.93203,0.220075
202069680,68668042,17150,843677,9055.78,30112000,1090990,0.0107337,1.29314,1.36086,0.413838
202070049,68668042,17216,254295,2122.31,8441910,252428,0.00834586,0.99266,1.00185,0.494538
202059662,68668042,1088,454597,941.613,18843500,114653,0.00207131,0.252209,0.252209,0.418942
202060974,68668042,15718,65451.9,423.999,2485050,52665.6,0.00647802,0.804646,0.801708,0.121901
202060800,68668042,15682,71688.1,669.887,2509450,106112,0.00934447,1.48019,1.65374,0.477165
202065471,68668042,16461,1114660,4040.34,48698800,506368,0.00362474,0.454281,0.455332,0.544963
202065539,68668042,16473,1347680,6369.4,57272900,766227,0.00472619,0.568551,0.604533,0.58804
202059726,68668042,1101,1275320,21951.2,65289600,2760680,0.0172123,2.1647,2.27079,0.511949
202071094,68668042,17448,33453.4,514.519,1587740,64119.8,0.0153802,1.91669,0,0
202057250,68668042,554,164383,235.772,7278920,27866.5,0.00143428,0.169521,0.170669,0.285191
202056012,68668042,177,68764.5,886.382,2819480,113487,0.0128901,1.65038,1.65349,0.206485
202057984,68668042,694,779245,18394.8,41837900,2390400,0.0236059,3.06758,3.11327,0.333261
202058196,68668042,777,236187,2530.82,11885400,315770,0.0107153,1.33695,1.3392,0.120229
202062012,68668042,15855,7521620,21813.1,324327000,2741370,0.00290005,0.364465,0.392374,0.820926
202067123,68668042,16709,684866,5116.22,27246500,632026,0.0074704,0.922846,0.967607,0.523838
202062590,68668042,15961,1294310,13358.9,65801200,1641130,0.0103213,1.26796,1.31535,0.333223
202064625,68668042,16328,6479490,15616.4,252314000,1888210,0.00241013,0.291413,0.315947,0.921433
202059649,68668042,1085,336659,1408.73,13933700,171916,0.00418444,0.510653,0.518065,0.225668
202064668,68668042,16335,2158740,8277.56,89565000,1020540,0.00383444,0.472746,0.497545,0.729043
202068228,68668042,16880,517946,2902.31,18862300,347611,0.00560349,0.671134,0.724143,0.813386
202070329,68668042,17298,978837,11093.9,45484500,1425170,0.0113338,1.45599,1.50908,0.38172
202057773,68668042,649,202599,2337.66,9873150,289235,0.0115384,1.42762,1.38942,0.214597
202067333,68668042,16767,369130,2027.07,15448800,250985,0.0054915,0.679937,0.69268,0.517259
202066505,68668042,16633,771209,4563.34,27670500,546698,0.00591712,0.708884,0.79833,0.713309
202071383,68668042,17499,34744.1,469.055,1559360,58339,0.0135003,1.6791,0,0
202067261,68668042,16748,69938,29.9642,1947180,3610.09,0.000428439,0.0516184,0.0516184,0.0338681
202060159,68668042,10720,7051470,37568.2,297335000,4968300,0.00532771,0.704577,0.726918,0.481456
202062994,68668042,16049,1918000,35930.6,90122000,4560380,0.0187333,2.37767,2.37672,0.32974
202065160,68668042,16399,4915680,12371.5,193709000,1468710,0.00251673,0.298781,0.30382,0.815549
202068739,68668042,17014,379395,1157.34,13589500,141997,0.00305048,0.374271,0.376162,0.640009
202061702,68668042,15818,79949800,271834,3573360000,34635900,0.00340005,0.43322,0.453351,1.03671
202070450,68668042,17330,740071,7511.95,23984100,909217,0.0101503,1.22855,1.23167,0.242409
202071685,68668042,17605,34892.4,261.194,1493160,31628.6,0.00748571,0.906462,0,0
202062587,68668042,15960,1520670,15928.9,77258600,1959210,0.0104749,1.28838,1.32874,0.319718
202063443,68668042,16082,7596210,89615.6,337358000,10910100,0.0117974,1.43625,1.44846,0.445812
202056624,68668042,437,3948250,31124.4,173077000,3776250,0.00788308,0.956437,0.956711,0.26245
202061273,68668042,15785,2500750,17458.1,113745000,2147540,0.00698115,0.85876,0.888709,0.68155
202071661,68668042,17587,853819,4565.91,29532600,555374,0.00534763,0.650458,0.652091,0.70121
202062771,68668042,16008,7331900,42280.5,178224000,5406950,0.00576665,0.737456,0.783497,1.16556
202071389,68668042,17500,5124390,44966.8,188511000,5588890,0.00877506,1.09064,1.09956,0.701646
202060095,68668042,10707,165503,2495.81,7858810,358515,0.0150801,2.16621,2.17371,0.0848867
202067691,68668042,16811,93829,614.057,4109040,76153.4,0.00654442,0.811618,0.821455,0.20763
202059497,68668042,1056,9929820,107694,474231000,15327500,0.0108455,1.54358,1.55067,0.238025
202065705,68668042,16511,34887.6,129.794,1105380,15615.8,0.00372036,0.447603,0,0
202072054,68668042,111220816,227315,4904.85,11763400,706817,0.0215773,3.10941,3.06387,0.153353
202070257,68668042,17275,2346580,12025.7,72623800,1470980,0.00512479,0.626861,0.641523,0.459668
202065697,68668042,16509,16809400,70388.3,677055000,8625610,0.00418744,0.513142,0.54407,0.691235
202058871,68668042,893,663168,11278.2,36514100,1389810,0.0170066,2.09571,2.06189,0.175819
202062514,68668042,15945,853507,9147.21,40085100,1167360,0.0107172,1.36773,1.47287,0.543608
202068859,68668042,17048,34969,342.881,1473770,41666.5,0.00980529,1.19153,0,0
202064929,68668042,16352,7668680,40421.4,310769000,5002180,0.00527098,0.652287,0.682519,0.648455
202061945,68668042,15846,2959190,21019.5,111696000,2846480,0.00710312,0.961913,0.979644,0.756278
202071659,68668042,17586,34877.3,363.295,1283290,43993.1,0.0104164,1.26136,0,0
202056106,68668042,241,1056280,14440.8,41309600,1864500,0.0136713,1.76515,1.81182,0.365858
202055912,68668042,114,138102,1373.48,5837860,168167,0.0099454,1.2177,1.22213,0.354489
202068562,68668042,16956,1080230,6627.95,44527000,803958,0.00613568,0.744247,0.745279,0.301577
202071549,68668042,17549,1078930,10529.2,47920100,1304600,0.00975887,1.20915,1.22034,0.290884
202056277,68668042,343,271281000,1823460,10912200000,226591000,0.00672164,0.835263,0.868103,0.678681
202064293,68668042,16271,206831,2911.92,9519610,405110,0.0140788,1.95865,1.96967,0.456591
202061048,68668042,15750,504458000,4875650,22013100000,623439000,0.00966513,1.23586,1.2597,0.761688
202072418,68668042,111220874,401856,4563.27,17759800,626675,0.0113555,1.55945,1.5564,0.255245
202068290,68668042,16893,917036,5320.78,36059500,656326,0.00580215,0.715703,0.739628,0.390321
202071502,68668042,17536,704234,2665.9,21136400,321476,0.00378553,0.45649,0.468297,0.711458
202056338,68668042,362,2135460,24531,97258300,2918000,0.0114874,1.36645,1.40585,0.363732
202061320,68668042,15799,2043700,13801.2,95026500,1752750,0.00675307,0.857637,0.892411,0.696238
202062222,68668042,15901,803574,4308.43,35360700,526021,0.00536159,0.654602,0.654358,0.523811
202067830,68668042,16854,1972330,10732.6,81624100,1328440,0.00544158,0.673536,0.676189,0.382906
202068660,68668042,16993,33967.3,321.969,1343110,44807.2,0.00947879,1.31913,0,0
202056636,68668042,440,626096,4337.76,28424400,539360,0.00692827,0.861465,0.86455,0.470993
202067863,68668042,16861,978180,4394.25,40388500,547878,0.00449228,0.560099,0.560398,0.357364
202063675,68668042,16142,2441170,20914.8,113075000,2745000,0.00856754,1.12446,1.14691,0.244154
202059985,68668042,10703,8254600,53632.4,371266000,7042840,0.00649727,0.853202,0.857968,0.466284
202063670,68668042,16141,9225400,70932.2,418086000,9380040,0.0076888,1.01676,1.038,0.355035
202059280,68668042,1015,1091520,14243.7,46553200,1722870,0.0130494,1.57841,1.60115,0.398949
202066394,68668042,16615,1586370,4993.77,61339800,603070,0.00314791,0.380156,0.401707,0.689024
202063039,68668042,16058,16448100,316755,824349000,40787500,0.0192578,2.47976,2.51159,0.435787
202071428,68668042,17519,251096,2946.07,9247310,360728,0.0117329,1.43662,1.36806,0.655041
202071895,68668042,111220730,314721,1874.02,12948600,229616,0.00595453,0.729587,0.729587,0.17276
202059886,68668042,10680,3834320,33703.9,185605000,4614780,0.00879005,1.20355,1.21894,0.289533
202060335,68668042,15564,895812000,7683810,38291400000,986458000,0.00857748,1.10119,1.12942,0.750373
202072042,68668042,111220810,69765.6,592.251,2985470,76872.8,0.00848915,1.10187,1.10209,0.111352
202056242,68668042,323,49995900,300284,2012800000,36851600,0.00600617,0.737093,0.779053,0.662903
202062379,68668042,15919,6885510,88923.7,322378000,11498700,0.0129146,1.66998,1.71913,0.490144
202065407,68668042,16451,682154,4214.29,31494900,516711,0.00617792,0.75747,0.778886,0.376359
202070953,68668042,17422,770408,7269.3,35633100,924185,0.00943565,1.1996,1.23734,0.28788
202060605,68668042,15618,90681.5,766.265,4239760,89675,0.00845007,0.988901,0.991292,0.210162
202059043,68668042,931,1690740,21495,65072700,2803700,0.0127134,1.65827,1.72998,0.664767
202063910,68668042,16198,243504,499.337,9774800,67296.8,0.00205063,0.276369,0.276477,0.401209
202071059,68668042,17443,1146340,11736.5,44671700,1459960,0.0102382,1.27358,1.27717,0.36955
202058792,68668042,875,139838,591.872,5884840,72579.6,0.00423256,0.519028,0.519021,0.255799
202059224,68668042,998,817655,2692.79,35180500,331274,0.00329331,0.405151,0.407592,0.288626
202059164,68668042,977,313414,4632.64,14879600,576898,0.0147812,1.84069,1.79366,0.240442
202055790,68668042,42,71926.1,478.339,3038160,59196.7,0.00665042,0.823021,0.857616,0.334494
202056596,68668042,430,2563360,20772.5,100888000,2608830,0.00810362,1.01774,1.04506,0.515193
202069940,68668042,17198,403073,5353.46,16255700,667970,0.0132816,1.65719,1.59311,0.605597
202066460,68668042,16627,663037,1027.36,22730300,124205,0.00154947,0.187328,0.187677,0.665253
202061061,68668042,15753,2245970,7063.8,93541300,868294,0.0031451,0.386601,0.388697,1.13083
202060708,68668042,15664,357406,3248.36,14955500,457093,0.00908871,1.27892,1.2529,0.590884
202070217,68668042,17261,241096,2798.89,10378100,352421,0.011609,1.46175,1.46622,0.274288
202060616,68668042,15627,545106,1484.43,17598200,186511,0.00272319,0.342156,0.326232,0.698257
202063013,68668042,16052,274717,5101.82,11889800,655031,0.0185712,2.38439,2.38517,0.448586
202071990,68668042,111220784,251339,3972.06,12672700,533093,0.0158036,2.12101,2.09358,0.257246
202062793,68668042,16013,11611100,80359.7,543384000,9952310,0.00692096,0.85714,0.856422,0.362748
202065933,68668042,16561,943487,3327.44,39228000,408656,0.00352674,0.433133,0.453129,0.535891
202055920,68668042,119,1972520,38756.3,103997000,5002180,0.0196481,2.53593,2.60337,0.467412
202056208,68668042,292,174403,1269.84,7187160,158995,0.00728106,0.911654,0.910658,0.327039
202057239,68668042,549,46644800,219443,1965370000,26521000,0.00470456,0.568574,0.603745,0.713052
202065559,68668042,16476,1185980,3988.64,47759100,480627,0.00336316,0.405256,0.423016,0.539367
202067158,68668042,16714,104907,341.294,4232730,42595.3,0.0032533,0.406029,0.406029,0.290137
202067166,68668042,16716,1502540,7530.3,56432000,915522,0.00501172,0.609316,0.652446,0.761374
202058422,68668042,842,3232420,28128,132144000,3492420,0.00870186,1.08044,1.11659,0.426747
202059757,68668042,1110,241140,2455.35,10100000,304285,0.0101823,1.26186,1.3019,0.307315
202062135,68668042,15872,669936,5439.44,32940900,661860,0.00811933,0.987945,0.989002,0.206581
202058478,68668042,857,267579,5722.17,15333500,711557,0.021385,2.65924,2.63958,0.162545
202062462,68668042,15937,5071880,50272.1,231305000,6800810,0.00991193,1.34089,1.36964,0.639561
202057756,68668042,645,42815100,360276,1849800000,50110200,0.00841471,1.17039,1.18983,0.681958
202067814,68668042,16851,454576,2024.56,19156100,250476,0.00445373,0.551011,0.551012,0.158414
202068284,68668042,16891,307144,1269.11,11163100,152722,0.00413197,0.497231,0.503454,0.593894
202071940,68668042,111220758,29663,372.468,1298710,47504.5,0.0125567,1.60147,0,0
202057949,68668042,679,1995080,6308.95,69867000,751293,0.00316226,0.376573,0.378912,0.764468
202066655,68668042,16668,25838500,185559,1077900000,22971600,0.00718149,0.889047,0.934967,0.604064
202067475,68668042,16776,612251,2649.69,24376600,325194,0.00432779,0.531144,0.540677,0.49749
202057745,68668042,638,595777,10465.2,32574400,1303720,0.0175656,2.18827,2.20945,0.299166
202070185,68668042,17249,69938,575.68,2847750,71337.1,0.0082313,1.02,1.02,0.226652
202060378,68668042,15569,7516000,54549.3,320397000,6781610,0.00725776,0.902289,0.955692,0.695883
202057488,68668042,581,592051,1150.92,21842000,135948,0.00194396,0.229622,0.242021,0.755345
202067141,68668042,16711,174845,607.879,7221100,76519.8,0.00347667,0.437644,0.437644,0.137054
202059851,68668042,1142,610146,12793.7,32217500,1624720,0.0209683,2.66283,2.65684,0.158141
202056835,68668042,480,173098,830.776,8094480,101643,0.00479946,0.587198,0.586423,0.635082
202058125,68668042,747,153480,3988.96,7313180,511155,0.0259901,3.33043,3.35793,0.112101
202058001,68668042,703,12408700,171514,627345000,21037000,0.0138221,1.69534,1.73099,0.444019
202068574,68668042,16958,555695,4049.75,23181600,488439,0.00728771,0.878969,0.880051,0.260928
202064680,68668042,16337,232152,937.619,9267180,109238,0.00403882,0.470545,0.492801,0.745006
202063687,68668042,16145,4016740,28102.3,181187000,3740480,0.0069963,0.931223,0.950894,0.412681
202058142,68668042,754,7341230,52651.9,290736000,7077190,0.00717208,0.964034,1.00273,0.633194
202068635,68668042,16981,524535,2041.71,20197100,256536,0.00389241,0.489073,0.489073,0.366095
202058766,68668042,874,174845,813.392,6931030,100626,0.00465208,0.575516,0.575516,0.262565
202058989,68668042,907,370678,4115.28,17232700,492548,0.011102,1.32877,1.35616,0.247326
202068553,68668042,16953,646781,4998.92,26517500,617739,0.00772893,0.955097,0.959368,0.407428
202063568,68668042,16113,624539,12675.5,32428000,1569950,0.0202957,2.51378,2.50527,0.341049
202070717,68668042,17378,68302.9,858.412,2920140,105761,0.0125677,1.54841,1.55134,0.152536
202068978,68668042,17079,1948600,8286.81,69715800,1004780,0.00425269,0.515639,0.531975,0.498293
202056525,68668042,414,134366,910.229,5391480,108128,0.00677426,0.804729,0.80463,0.0895177
202069311,68668042,17140,379106,3593.99,14296100,429054,0.00948016,1.13175,1.1567,0.399351
202070701,68668042,17373,1531880,20148.3,65434200,2524320,0.0131526,1.64785,1.66242,0.330357
202072439,68668042,111220880,102672,984.026,4432290,127282,0.00958413,1.23969,1.24168,0.156939
202061738,68668042,15822,753632,1579.64,31412500,189031,0.00209603,0.250827,0.266337,0.499967
202057988,68668042,695,344110000,3975110,14833000000,509455000,0.0115519,1.4805,1.50137,0.633959
202055843,68668042,72,101456,381.519,4417990,44409.2,0.00376044,0.437718,0.437672,0.113109
202056006,68668042,170,1184940,5211.54,52292700,659218,0.00439816,0.556333,0.556605,0.368288
202060789,68668042,15680,507811,5305.37,18469400,800824,0.0104475,1.57701,1.48361,0.69307
202071421,68668042,17514,316676,3664.69,11925700,447918,0.0115724,1.41444,1.36105,0.589081
202056571,68668042,425,861515,8898.89,35664700,1121190,0.0103294,1.30142,1.30498,0.286225
202059604,68668042,1075,195663,4576.68,8806310,568572,0.0233907,2.90588,2.89218,0.195356
202067859,68668042,16860,174845,525.204,7069940,66545.1,0.00300382,0.380595,0.380595,0.153232
202070490,68668042,17338,2122110,12560.7,69374900,1540520,0.00591895,0.725938,0.734564,0.488622
202066040,68668042,16566,64581.5,460.142,2617230,55241.1,0.00712497,0.855371,0.855533,0.0534466
202072036,68668042,111220800,977753,17280.6,42856600,2227230,0.0176737,2.27791,2.26263,0.280143
202066586,68668042,16651,36427300,255597,1480270000,31600500,0.00701664,0.867496,0.90836,0.593461
202056019,68668042,181,2320220,6529.51,91911800,764843,0.00281418,0.329643,0.345361,0.738934
202063572,68668042,16114,53973000,389129,2445780000,50229000,0.0072097,0.930632,0.946949,0.490805
202058497,68668042,860,490203,3254.31,21403100,399015,0.0066387,0.813979,0.810071,0.137538
202061265,68668042,15782,2525460,4535.71,103727000,543027,0.00179599,0.215021,0.222672,0.770261
202064459,68668042,16295,395249,3238.46,15056600,408375,0.00819348,1.03321,1.10674,0.458533
202065130,68668042,16392,194793,1538.43,8496560,182902,0.00789777,0.938956,0.938453,0.144975
202055772,68668042,31,15223200,197728,596013000,24640500,0.0129886,1.61862,1.61483,0.465208
202056152,68668042,258,4961330,12376.7,207879000,1481120,0.00249464,0.298533,0.309567,0.996027
202057245,68668042,551,406929,3285.62,19474000,402002,0.0080742,0.987892,1.02737,0.281321
202058009,68668042,708,880561,7230.58,39146800,853849,0.00821134,0.969665,0.998491,0.308263
202061723,68668042,15821,10142700,39027.8,419594000,5132790,0.00384786,0.506056,0.520677,1.18445
202066989,68668042,16698,5853440,28830,229807000,3552540,0.0049253,0.606915,0.629896,0.628082
202057504,68668042,585,326184,1752.87,14674800,204178,0.00537388,0.625961,0.659031,0.562289
202062406,68668042,15925,814627,5109.53,38476000,625180,0.00627223,0.767443,0.768465,0.397503
202057964,68668042,685,1224490,9122.65,54537900,1088800,0.00745017,0.88919,0.895471,0.250533
202063795,68668042,16174,2893220,19093.9,135520000,2384020,0.00659956,0.824002,0.859007,0.491346
202060882,68668042,15695,34173.8,409.49,1665700,50587.6,0.0119826,1.4803,0,0
202059376,68668042,1038,4031600,69158,215969000,8639780,0.017154,2.14301,2.0849,0.278213
202063551,68668042,16110,1645080,26649.2,75404700,3374270,0.0161994,2.05113,2.00294,0.326972
202071051,68668042,17442,34969,302.778,1368430,41510.6,0.00865846,1.18707,0,0
202057718,68668042,632,3142420,22449.3,147626000,2978370,0.00714396,0.947796,0.968598,0.405368
202057764,68668042,647,3821540,51493.7,150034000,6712210,0.0134746,1.75641,1.83126,0.587302
202059930,68668042,10693,413188,2979.22,14788800,389354,0.00721032,0.942318,0.942431,0.145058
202055767,68668042,28,1072840,22112,55407500,2717020,0.0206106,2.53254,2.52605,0.270398
202069902,68668042,17191,775706,7477.37,31929600,925469,0.00963943,1.19307,1.19134,0.455062
202064999,68668042,16364,2549780,14261.4,104926000,1825190,0.00559318,0.71582,0.74986,0.777884
202055955,68668042,138,4450320,20421.7,200189000,2495350,0.00458882,0.560712,0.563994,0.514585
202067276,68668042,16752,2754970,16279.4,110330000,2009580,0.00590909,0.72944,0.771182,0.609883
202070781,68668042,17403,171286,2221.84,7309400,294411,0.0129715,1.71883,1.72577,0.426993
202071714,68668042,17640,209470,727.169,6597600,87563.9,0.00347147,0.418026,0.418222,0.916155
202056736,68668042,454,341536,2617.44,14715500,344792,0.00766372,1.00953,1.04772,0.467597
202057050,68668042,511,659227,4465.98,25236000,539673,0.00677457,0.818646,0.847783,0.451556
202070100,68668042,17226,469082,5852.54,21152400,773783,0.0124766,1.64957,1.6858,0.506112
202057946,68668042,677,398621,8535.64,22826300,1063640,0.0214129,2.66831,2.64287,0.191581
202058102,68668042,731,2605810,49181.6,104757000,6233420,0.0188738,2.39212,2.41976,0.33392
202058440,68668042,849,61676,1009.55,3538220,125668,0.0163686,2.03755,2.0348,0.0232094
202060971,68668042,15717,69747.3,291.115,2239300,35827.7,0.00417385,0.513678,0.513814,0.920457
202063562,68668042,16112,728288,15600.5,37039800,1933660,0.0214207,2.65508,2.63967,0.299346
202058859,68668042,883,277533,1619.14,11594000,198767,0.00583404,0.716195,0.71947,0.38741
202068311,68668042,16896,345092,2749.93,14044300,359140,0.00796869,1.04071,1.07241,0.372412
202069772,68668042,17167,654422,6372.74,28440400,784174,0.00973798,1.19827,1.20502,0.407077
202055788,68668042,41,838317,9263.19,34597600,1172310,0.0110497,1.39841,1.39834,0.193087
202058861,68668042,889,341610,5893.15,18716500,747178,0.0172511,2.18723,2.15456,0.248018
202062416,68668042,15928,14273500,160235,690618000,20723900,0.0112261,1.45192,1.50372,0.621522
202071984,68668042,111220782,34794,175.892,1464350,21801.9,0.00505523,0.626597,0,0
202063890,68668042,16195,48310.5,358.578,2289510,44162.1,0.00742237,0.914131,0.917418,0.0709494
202070960,68668042,17423,146310,3094.46,7548270,468913,0.0211501,3.20494,3.13799,0.186257
202072354,68668042,111220832,68302.9,858.412,2920140,105761,0.0125677,1.54841,1.55134,0.152536
202065330,68668042,16434,1239420,5489.77,48302600,687093,0.00442932,0.554369,0.557072,0.208598
202057632,68668042,607,3568080,29734.6,158994000,3768750,0.00833348,1.05624,1.07102,0.441271
202063434,68668042,16080,530326,3261.86,22322300,406189,0.00615068,0.765923,0.779359,0.544543
202070967,68668042,17424,2956640,28048.1,131939000,3482820,0.00948649,1.17797,1.20478,0.4249
202056254,68668042,330,34969,134.648,1756590,16906.3,0.00385051,0.483467,0,0
202071824,68668042,111220686,551089,5798.84,26396500,722547,0.0105225,1.31113,1.33838,0.35987
202070263,68668042,17278,30236.4,265.781,1118610,31857.1,0.00879011,1.0536,0,0
202056223,68668042,308,820253,8703.49,38252600,1101730,0.0106107,1.34316,1.34834,0.293214
202067685,68668042,16810,66665100,505840,2827420000,69170800,0.00758778,1.03759,1.05809,0.686958
202069173,68668042,17124,935411,7407.96,38514000,908761,0.00791947,0.97151,0.965474,0.454803
202062175,68668042,15880,272637,1698.75,12514700,210197,0.00623082,0.770976,0.794982,0.31218
202071706,68668042,17620,453663,1009.06,13097700,121446,0.00222426,0.267702,0.267761,1.09975
202064075,68668042,16232,554768,1970.69,22966800,245573,0.00355228,0.442659,0.447221,0.852692
202058112,68668042,741,322286,2675.09,14265600,320341,0.00830035,0.993964,1.00251,0.252452
202060591,68668042,15605,350690,3763.61,16308900,456278,0.010732,1.30108,1.34266,0.336526
202063525,68668042,16104,6550990,100093,291015000,12697300,0.015279,1.93823,1.88297,0.405514
202056220,68668042,304,978940,18966.3,41850300,2360260,0.0193743,2.41103,2.42871,0.293813
202062977,68668042,16043,622019,3118.78,28312900,390715,0.00501397,0.628141,0.630044,0.372313
202070525,68668042,17344,332607,2104.95,11746100,257649,0.00632864,0.774634,0.77979,0.254623
202071245,68668042,17476,10094900,94772.5,408682000,11874500,0.00938819,1.17629,1.19871,0.567053
202059703,68668042,1097,33298100,238081,1392930000,30140300,0.00714999,0.905165,0.948261,0.705566
202067162,68668042,16715,34969,93.5129,1402620,11568.9,0.00267417,0.330833,0,0
202070785,68668042,17404,103501,1229.46,4348120,162657,0.0118787,1.57155,1.58009,0.508864
202065624,68668042,16492,2842100,11596.7,111452000,1387360,0.00408035,0.488147,0.514757,0.602979
202068876,68668042,17053,7043720,34974.7,264113000,4327690,0.00496538,0.614404,0.630633,0.516001
202067191,68668042,16725,5414470,28200.4,204346000,3468070,0.00520834,0.64052,0.691234,0.751479
202056408,68668042,379,244493,411.752,6811790,49120.7,0.00168411,0.200909,0.200937,0.281099
202055775,68668042,33,1937380,16495.1,95573800,2087130,0.00851414,1.0773,1.10082,0.441568
202060899,68668042,15697,431610,1589.38,10964800,197836,0.00368245,0.458367,0.453117,0.614982
202067267,68668042,16750,34969,34.0513,1171220,4045.14,0.000973757,0.115678,0,0
202065253,68668042,16417,225844,943.591,9910830,114331,0.00417807,0.50624,0.521058,0.501092
202070221,68668042,17262,96607.3,1481.2,4340420,195279,0.0153322,2.02137,1.97929,0.136896
202062052,68668042,15860,104235,220.112,4998550,27374.6,0.0021117,0.262625,0.262657,0.417643
202067101,68668042,16707,676795,4224.34,28086700,517559,0.00624169,0.764721,0.803918,0.53805
202070360,68668042,17307,909194,7196.39,37099900,890607,0.00791513,0.979557,0.979557,0.240041
202067804,68668042,16848,671250,4868.46,27299400,602968,0.00725282,0.898277,0.907729,0.290409
202065105,68668042,16388,913973,6819.97,39026400,861798,0.0074619,0.942915,0.944575,0.391397
202059082,68668042,946,2099370,9780.51,79022100,1157910,0.00465879,0.551552,0.574618,0.59234
202056021,68668042,183,1519240,14281.7,74563700,1787840,0.00940056,1.1768,1.17632,0.458829
202055825,68668042,63,52265,501.031,2325460,58267.5,0.00958636,1.11485,1.11866,0.0328631
202056542,68668042,418,943072,7840.54,37194700,1006280,0.00831383,1.06703,1.06651,0.342568
202058233,68668042,786,131515,1752.63,6457930,215218,0.0133265,1.63645,1.62065,0.241276
202072505,68668042,111220908,143112,1685.42,6317200,206266,0.011777,1.4413,1.41511,0.577884
202059471,68668042,1050,648801,11133.8,31002400,1342960,0.0171606,2.06991,2.09043,0.390993
202068688,68668042,17001,172882,477.283,6394760,59743.7,0.00276074,0.345574,0.347283,0.424937
202065452,68668042,16459,490016,1745.12,20944500,209658,0.00356135,0.427861,0.448926,0.706565
202071471,68668042,17528,138008,1606.66,5257970,197962,0.0116418,1.43443,1.4379,0.278535
202072545,68668042,112892315,139395,1765.68,5890090,209855,0.0126667,1.50546,1.50557,0.0999466
202058207,68668042,781,69938,622.888,2872740,76232.8,0.00890629,1.09,1.09,0.0113047
202061848,68668042,15836,11957700,47438.2,501898000,6241530,0.00396716,0.521967,0.543204,0.98285
202056143,68668042,252,34164.4,869.852,1810130,110638,0.0254607,3.23839,0,0
202059312,68668042,1022,3871420,10480.2,159270000,1422940,0.00270706,0.36755,0.385096,0.750251
202055993,68668042,162,203874,1802.69,8812760,216898,0.00884215,1.06388,1.07062,0.16264
202058898,68668042,898,1208640,7327.87,48379900,912266,0.00606291,0.754788,0.770773,0.406797
202068817,68668042,17038,2510680,14833.1,103813000,1796500,0.00590801,0.715544,0.715922,0.246319
