id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256403121,68632002,17263,418399,8793.39,15827300,1225270,0.0210167,2.92847,2.92786,0.166658
256404306,68632002,17507,1416920,20476.4,43978000,2612360,0.0144514,1.84369,1.82754,0.553103
256406304,68632002,111220908,174323,3541.68,6104100,456044,0.0203168,2.61608,2.6147,0.230312
256395662,68632002,16094,174845,7596.26,8235100,1040870,0.0434457,5.95311,5.95311,0.369217
256394544,68632002,15932,3986430,239153,194846000,33127900,0.0599918,8.31015,8.31015,0.226635
256386514,68632002,9,2203050,120297,105457000,16394600,0.0546047,7.4418,7.4418,0.180887
256386645,68632002,74,104907,8799.05,5938890,1234140,0.0838748,11.7642,11.7642,0.0109041
256393120,68632002,15669,3935320,159482,181328000,21821100,0.0405257,5.54494,5.53947,0.258629
256393240,68632002,15683,69891.3,2857.09,3411950,403012,0.0408791,5.76627,5.7661,0.205902
256398629,68632002,16450,1258880,43571.8,53476900,6529170,0.0346114,5.18648,5.18648,0.56632
256387837,68632002,471,104907,5670.76,4711750,992802,0.0540551,9.46364,9.46364,0.271304
256388532,68632002,601,279752,22893.7,15977000,3209740,0.0818355,11.4735,11.4735,0.0485984
256396097,68632002,16159,384659,27972.9,20066100,3893010,0.0727212,10.1207,10.1207,0.178184
256399921,68632002,16661,1398760,28463.6,43544700,3538760,0.0203491,2.52992,2.52992,0.200857
256402818,68632002,17207,3076290,69796,119158000,9219520,0.0226884,2.99697,2.9967,0.335536
256393543,68632002,15779,314721,9289.2,11446000,1213610,0.0295157,3.85613,3.85613,0.206214
256393434,68632002,15715,174844,3699.04,7083250,498286,0.0211562,2.84989,2.84988,0.391095
256389843,68632002,864,15526200,353946,615984000,47327600,0.0227967,3.04824,3.04824,0.340498
256387705,68632002,437,3950550,87592.3,148679000,11494400,0.0221722,2.90956,2.90952,0.291324
256394657,68632002,15954,273022,5411.29,8861140,774971,0.01982,2.83849,2.82557,0.557057
256386735,68632002,127,1538640,34338.2,57303100,4382740,0.0223173,2.84845,2.84845,0.232972
256389540,68632002,805,384585,10162,14817600,1450920,0.0264231,3.77268,3.77253,0.196205
256393303,68632002,15694,908809,32029.2,41974400,4366110,0.035243,4.80421,4.80379,0.264152
256389896,68632002,878,139876,1331.41,1960700,176663,0.00951853,1.26299,1.26299,0.26188
256401969,68632002,17066,2203050,40714.2,78453100,5127650,0.0184809,2.32753,2.32753,0.260999
256388936,68632002,695,382951000,18449400,16743200000,2612370000,0.0481768,6.82169,6.7988,0.522266
256402973,68632002,17233,209814,4470.02,8217890,563470,0.0213047,2.68557,2.68557,0.138154
256391445,68632002,1125,559504,48274.9,33472500,6921370,0.0862817,12.3706,12.3705,0.0885201
256391548,68632002,10678,3741190,133073,208283000,18721000,0.0355697,5.00403,5.00398,0.227192
256394896,68632002,15984,2797520,231224,153125000,32869000,0.0826532,11.7493,11.7493,0.127617
256405695,68632002,17734,34844.8,13.0637,200275,1617.3,0.000374911,0.0464144,0,0
256386564,68632002,51,6364360,187438,238634000,24096100,0.0294512,3.7861,3.7861,0.282495
256400555,68632002,16706,2272980,51379.9,85347100,6591180,0.0226046,2.89979,2.89979,0.145616
256405802,68632002,111220666,1328820,17772.3,46649700,2321750,0.0133745,1.74722,1.74722,0.351923
256388870,68632002,683,1293850,69265.7,64155100,9558470,0.0535345,7.3876,7.3876,0.170425
256401017,68632002,16796,69938,2536.41,2742310,333579,0.0362666,4.76964,4.76964,0.226088
256389833,68632002,862,174845,16186.7,9351170,2229980,0.0925777,12.754,12.754,0.0610391
256393511,68632002,15763,1014100,20566.9,37968400,2635130,0.0202809,2.59849,2.59849,0.210626
256396656,68632002,16224,174845,3964.18,6170530,518378,0.0226725,2.96479,2.96479,0.104889
256396277,68632002,16169,7658210,396686,347046000,59412400,0.0517988,7.758,7.758,0.320369
256400941,68632002,16774,524535,12180.9,18785600,1548180,0.0232222,2.95153,2.95153,0.225583
256404992,68632002,17555,69936.9,1738.41,2866210,220851,0.0248568,3.15785,3.15785,0.0553113
256388298,68632002,525,559504,16652.5,23019700,2174080,0.0297629,3.88572,3.88572,0.138664
256390487,68632002,952,2972360,196892,151748000,27763800,0.0662408,9.34065,9.34065,0.198683
256392680,68632002,15606,524529,12559.3,19950600,1634270,0.023944,3.11568,3.11569,0.111095
256398566,68632002,16431,279752,7330.48,10095200,938796,0.0262035,3.35582,3.35582,0.151299
256388813,68632002,668,944163,25540.9,34880700,3311940,0.0270514,3.50781,3.50781,0.236003
256398933,68632002,16559,1014100,25015.7,40088100,3578130,0.0246679,3.52838,3.52838,0.615472
256400020,68632002,16667,559504,12550.1,18069000,1554920,0.0224308,2.77911,2.77911,0.142958
256386913,68632002,236,2152210,77584.2,105895000,10781600,0.0360486,5.00956,4.98851,0.275083
256392200,68632002,15567,550040000,25239700,24582500000,3560580000,0.045887,6.47332,6.45588,0.513469
256394741,68632002,15964,314721,15431.2,20450400,2230060,0.0490313,7.08583,7.08583,0.126263
256386785,68632002,155,2238020,60944.7,92524400,9451830,0.0272316,4.22331,4.22331,0.621436
256401437,68632002,16915,67157600,1595140,2926790000,218228000,0.0237523,3.24949,3.24946,0.386934
256389156,68632002,715,174845,2702.95,5284350,378617,0.0154591,2.16545,2.16545,0.278585
256388328,68632002,542,2988620,79669.9,109577000,10401200,0.0266578,3.48026,3.49272,0.414127
256403312,68632002,17314,34969,621.127,1304450,78406.6,0.0177622,2.24217,0,0
256393506,68632002,15761,34969,820.067,1215270,105057,0.0234513,3.00429,0,0
256401945,68632002,17051,699380,14783.2,28448200,1966790,0.0211375,2.8122,2.8122,0.148398
256393603,68632002,15806,1012810,33075.6,45097400,4608640,0.0326573,4.55035,4.54797,0.319667
256401558,68632002,16984,2762550,54209.7,100519000,6874680,0.0196231,2.48853,2.48853,0.183499
256404233,68632002,17499,34738,684.198,936395,87683.4,0.019696,2.52414,0,0
256394479,68632002,15917,8007900,455644,433376000,65554400,0.0568993,8.18622,8.18622,0.294948
256387367,68632002,339,26996100,542785,990694000,70826400,0.0201061,2.62358,2.62358,0.371334
256389267,68632002,731,4231250,233646,176546000,30451300,0.0552191,7.19677,7.19677,0.317675
256398768,68632002,16528,34969,4128.66,2299450,725159,0.118066,20.7372,0,0
256390168,68632002,927,104907,9639.83,6385410,1375590,0.0918893,13.1124,13.1124,0.0811425
256398727,68632002,16501,174845,5811.25,6976440,756383,0.0332366,4.32602,4.32602,0.0449901
256399363,68632002,16619,559504,11215.7,22455600,1488580,0.0200457,2.66054,2.66054,0.145735
256395005,68632002,16011,4336160,223796,175548000,31000600,0.0516115,7.14932,7.14932,0.407244
256398513,68632002,16411,3182180,91503.1,116989000,11586600,0.0287549,3.6411,3.6411,0.185881
256402445,68632002,17158,4780410,96176.6,181732000,12844200,0.0201189,2.68684,2.68171,0.494658
256389789,68632002,851,1923300,44489,72424900,5833320,0.0231317,3.03298,3.03298,0.329395
256387967,68632002,494,1853360,45655.9,73200600,6114430,0.0246342,3.29911,3.29911,0.215128
256391496,68632002,1142,419586,33357.4,22160200,4680760,0.0795008,11.1557,11.1554,0.189349
256403186,68632002,17278,34969,407.703,1145930,50418.7,0.011659,1.44181,0,0
256387062,68632002,298,767573,20855,31429100,2919110,0.0271701,3.80304,3.80291,0.233002
256401515,68632002,16958,559504,19668.6,25636100,2674620,0.0351536,4.78035,4.78035,0.155475
256405233,68632002,17603,34957,485.191,845370,60503.2,0.0138796,1.73079,0,0
256393466,68632002,15728,944163,28136.8,39994800,3871550,0.0298008,4.10051,4.10051,0.222095
256402537,68632002,17178,664401,16237.1,27375000,2205910,0.0244387,3.32015,3.32017,0.401776
256403294,68632002,17306,2342540,59546.4,96568100,8004070,0.0254196,3.41683,3.41687,0.371184
256387664,68632002,423,1573600,82650.2,70583400,13237600,0.0525228,8.41228,8.41228,0.209581
256403315,68632002,17317,1072860,31095.3,42902600,4252020,0.0289834,3.96324,3.95517,0.21715
256403012,68632002,17244,1153090,30348.7,46894100,4088540,0.0263194,3.54571,3.54712,0.401091
256391564,68632002,10681,3390750,92159,170341000,12970000,0.0271795,3.82512,3.82545,0.357089
256392135,68632002,182305705,1503670,107298,73890100,14677200,0.0713578,9.76096,9.76096,0.184349
256389671,68632002,830,1678490,48423.6,64663400,6325510,0.0288495,3.76857,3.76858,0.222083
256390604,68632002,975,34969,767.771,1154300,95982.7,0.0219558,2.74479,0,0
256404610,68632002,17528,489214,10210.1,18406600,1369560,0.0208704,2.79951,2.79872,0.420359
256403403,68632002,17346,1118980,23358.4,39992000,2950920,0.0208747,2.63714,2.63717,0.327659
256387920,68632002,485,50984800,2268620,2427880000,309267000,0.0444961,6.06586,6.06586,0.255892
256391309,68632002,1098,944150,26167.8,41410200,3409370,0.0277158,3.61105,3.61105,0.0508184
256388325,68632002,541,104907,7701.87,5807950,1070190,0.0734161,10.2013,10.2013,0.095966
256388024,68632002,505,139876,5244.07,5797910,690958,0.0374909,4.93979,4.93979,0.269552
256389550,68632002,809,3601810,127850,158811000,17065600,0.0354962,4.73806,4.73806,0.233636
256393472,68632002,15730,524535,16249.3,23029700,2236460,0.0309785,4.26371,4.26371,0.20507
256401318,68632002,16869,1153980,31399.7,42529200,3999550,0.02721,3.46588,3.46588,0.220123
256387848,68632002,473,2457880,88435.5,113844000,12721700,0.0359803,5.17587,5.1598,0.273995
256390571,68632002,970,629442,8578.94,20878700,1086060,0.0136294,1.72544,1.72544,0.19123
256404907,68632002,17538,5063870,73687.1,139172000,9698220,0.0145515,1.91518,1.90122,0.735795
256391649,68632002,10699,909194,20074.4,33342400,2964750,0.0220793,3.26086,3.26086,0.548695
256399328,68632002,16615,1713480,34046.1,62898500,4355370,0.0198695,2.54182,2.54182,0.258652
256393298,68632002,15693,1746770,56594.9,80647700,7802070,0.0323997,4.46656,4.46621,0.297049
256389390,68632002,771,55523200,1134320,2102170000,149011000,0.0204297,2.68376,2.67938,0.432312
256391166,68632002,1080,43151700,2637870,2069130000,435535000,0.06113,10.0931,10.0931,0.409365
256403381,68632002,17338,2827450,62980.7,104425000,8087970,0.0222747,2.86052,2.85706,0.420566
256394115,68632002,15872,839256,36052.5,36638100,4842560,0.0429577,5.77006,5.77006,0.189865
256395406,68632002,16079,734349,26642.5,31168800,3649080,0.0362804,4.96914,4.96914,0.316128
256388780,68632002,657,454597,16968.3,14283800,2282190,0.0373261,5.02024,5.02024,0.339267
256402926,68632002,17226,489566,8389.46,16650200,1122230,0.0171365,2.2923,2.2923,0.258665
256406434,68632002,127201621,34961.7,142.102,482327,17555,0.00406452,0.502122,0,0
256390083,68632002,902,349690,23814.3,18491400,3233080,0.0681012,9.24555,9.24555,0.15098
256387640,68632002,414,279752,6578.58,9645670,838181,0.0235158,2.99616,2.99616,0.0739364
256389461,68632002,785,383918,18594.9,18616900,2553570,0.0484345,6.65135,6.64993,0.217344
256403453,68632002,17361,1293850,28511.7,52533900,3662190,0.0220363,2.83045,2.83045,0.270256
256403309,68632002,17313,2551990,71558.7,101811000,9578290,0.0280403,3.75326,3.73715,0.257505
256387832,68632002,470,489566,13043.2,21695800,1792320,0.0266423,3.66103,3.66103,0.264591
256388850,68632002,675,209814,17646.3,11418900,2491130,0.0841043,11.8731,11.8731,0.10334
256390230,68632002,936,9231820,205501,377363000,27558600,0.0222601,2.98518,2.98518,0.252063
256393519,68632002,15767,3391990,105722,132190000,14007300,0.031168,4.12952,4.12952,0.352377
256405918,68632002,111220764,34969,659.217,1239280,82886.4,0.0188515,2.37028,0,0
256398530,68632002,16416,909194,23928.5,34488800,3032130,0.0263184,3.33497,3.33497,0.201129
256402095,68632002,17117,34969,1004.38,1554080,135232,0.0287221,3.86719,0,0
256393257,68632002,15686,3477660,89730.5,140853000,12421400,0.025802,3.57177,3.48712,0.658364
256401517,68632002,16959,979132,25861.9,41336600,3461320,0.0264131,3.53509,3.53509,0.268536
256399062,68632002,16584,314721,8688.55,11799000,1203820,0.0276072,3.82503,3.82503,0.327672
256405861,68632002,111220728,559501,16528.2,24701400,2239040,0.0295409,4.00185,4.00186,0.259548
256391062,68632002,1064,7062290,236618,378595000,33318000,0.0335045,4.71773,4.71778,0.244328
256395062,68632002,16018,51642300,2349450,2177550000,319442000,0.0454947,6.18566,6.16443,0.455087
256391609,68632002,10692,1503670,26972,56575500,3703080,0.0179375,2.4627,2.4627,0.682209
256399408,68632002,16627,664411,14071.5,23566500,1774300,0.0211789,2.67048,2.67048,0.114273
256400257,68632002,16678,13777800,312752,542959000,40713500,0.0226998,2.95501,2.95501,0.268405
256401507,68632002,16954,1084040,30294.9,44856200,4082460,0.0279463,3.76597,3.76597,0.342766
256386791,68632002,160,2902420,128660,144920000,18389600,0.0443286,6.33594,6.33594,0.225234
256394527,68632002,15927,349690,20887,16824800,3060090,0.0597301,8.75087,8.75087,0.190646
256392285,68632002,15584,209814,4935.48,7847890,634175,0.0235232,3.02256,3.02256,0.228941
256396589,68632002,16204,244783,9488.16,9618220,1315750,0.0387615,5.37517,5.37517,0.11293
256405050,68632002,17565,451795,4177.84,11458000,539458,0.0092472,1.19403,1.19042,0.78364
256388866,68632002,682,734349,18614,31555400,2405020,0.0253476,3.27504,3.27504,0.223562
256396473,68632002,16191,4196280,131681,175416000,18048200,0.0313805,4.30099,4.30099,0.516052
256403272,68632002,17302,104907,2351.91,4204490,294737,0.022419,2.8095,2.8095,0.237515
256405954,68632002,111220788,664411,14992.3,26649800,1964480,0.0225648,2.95673,2.95673,0.342295
256396579,68632002,16203,244783,9488.16,9618220,1315750,0.0387615,5.37517,5.37517,0.11293
256403188,68632002,17279,34969,407.703,1145930,50418.7,0.011659,1.44181,0,0
256389875,68632002,872,629442,21751.4,24268300,2822090,0.0345566,4.48348,4.48348,0.301063
256405879,68632002,111220752,349690,5829.84,13160600,724690,0.0166715,2.07238,2.07238,0.364377
256395187,68632002,16032,28648200,1327620,1306010000,183297000,0.0463421,6.39821,6.34792,0.39256
256404365,68632002,17514,419230,6002.16,14059500,785290,0.0143171,1.87317,1.8725,0.642476
256388347,68632002,556,2028200,128293,97709300,17113000,0.0632543,8.43754,8.43754,0.188677
256400905,68632002,16764,944163,15707.1,34336400,2052210,0.016636,2.17357,2.17357,0.354558
256390847,68632002,1020,2307950,66376,105228000,8914030,0.0287597,3.86231,3.86231,0.182122
256401451,68632002,16925,6154530,138796,270828000,18782100,0.0225519,3.05175,3.05175,0.387938
256402854,68632002,17216,279752,3912.76,9397230,487694,0.0139865,1.74331,1.74331,0.170063
256403171,68632002,17271,838815,13480.2,30178100,1694250,0.0160705,2.01982,2.01984,0.202199
256387741,68632002,446,384659,19932.8,17725200,3132810,0.0518194,8.14438,8.14438,0.161356
256403156,68632002,17266,943145,15290.2,34077400,1939130,0.016212,2.05602,2.05612,0.19864
256398976,68632002,16567,104907,2079.86,3756440,304342,0.0198258,2.90107,2.90107,0.296703
256395770,68632002,16115,14687000,1015290,735126000,170828000,0.0691286,11.6313,11.6312,0.467473
256393729,68632002,15821,10533500,267159,424566000,36330600,0.0253627,3.44904,3.44361,0.349417
256391337,68632002,1102,1433730,111070,74023500,15377300,0.0774695,10.7254,10.7254,0.138579
256399805,68632002,16652,454597,11507.2,15666100,1438440,0.025313,3.16422,3.16422,0.0933962
256388688,68632002,629,2762550,71190.8,119528000,9330000,0.0257699,3.37731,3.37731,0.181563
256406087,68632002,111220870,279750,5964.82,10153400,776053,0.021322,2.7741,2.77409,0.373248
256390599,68632002,972,8112810,506297,337778000,67230800,0.0624071,8.287,8.287,0.426707
256393894,68632002,15850,67401.7,2159.65,2933780,317103,0.0320414,4.70467,4.71629,0.143797
256395246,68632002,16042,2552740,161547,130914000,22882400,0.063284,8.96387,8.96387,0.173129
256398760,68632002,16527,34969,1019.66,1302940,130412,0.029159,3.72936,0,0
256401493,68632002,16947,22365100,521498,977785000,72503800,0.0233175,3.24183,3.24155,0.36753
256399075,68632002,16586,139876,4368.57,5426040,602388,0.0312317,4.30659,4.30659,0.218017
256401334,68632002,16874,594473,14280,22829700,1906430,0.0240213,3.20693,3.20693,0.441493
256402004,68632002,17084,139876,2022.72,4447640,255480,0.0144608,1.82648,1.82648,0.071765
256403302,68632002,17309,34969,475.601,1208570,58131.4,0.0136006,1.66237,0,0
256386906,68632002,233,174845,13117.2,9817890,1799720,0.0750216,10.2932,10.2932,0.0614174
256390657,68632002,982,279752,11722.4,11458700,1750970,0.0419029,6.25902,6.25902,0.108014
256405141,68632002,17583,2085690,27200.3,55122500,3617350,0.0130414,1.73436,1.72476,0.847205
256404350,68632002,17512,419230,6002.16,14059500,785290,0.0143171,1.87317,1.8725,0.642476
256395996,68632002,16146,244783,14599.2,12036800,2532800,0.0596415,10.3471,10.3471,0.241692
256405776,68632002,111220650,104907,1626.95,3960770,211229,0.0155085,2.01349,2.01349,0.241283
256389311,68632002,743,524535,31920.6,25779700,4337030,0.060855,8.26833,8.26833,0.191758
256406050,68632002,111220844,874225,20661.3,35689200,2678660,0.0236338,3.06404,3.06404,0.266044
256388308,68632002,531,384659,8242.92,13308300,1063620,0.0214292,2.76511,2.76511,0.161232
256389316,68632002,746,3531870,232440,184161000,32349000,0.0658121,9.15917,9.15917,0.302375
256391920,68632002,10710,2937400,59863.9,116259000,7715850,0.0203799,2.62677,2.62677,0.258661
256398720,68632002,16497,1223920,35087.5,49876500,4725740,0.0286682,3.86117,3.86117,0.221997
256401818,68632002,16994,3636780,78685.4,133122000,10043700,0.021636,2.7617,2.7617,0.232725
256388316,68632002,534,454597,15443.8,20878700,2111700,0.0339725,4.64522,4.64522,0.1691
256401273,68632002,16853,34969,1067.79,1377520,140720,0.0305353,4.02414,0,0
256402463,68632002,17162,139876,2012.27,4697520,263983,0.0143861,1.88727,1.88727,0.375781
256403369,68632002,17333,594366,13108,23006200,1640300,0.0220538,2.75975,2.75992,0.260491
256386787,68632002,157,2789630,84462.5,118080000,11388200,0.0302773,4.08235,4.08094,0.302271
256392857,68632002,15620,34832.3,594.821,1288880,81200.1,0.0170767,2.33117,0,0
256404261,68632002,17503,2053390,25762.4,57375100,3305130,0.0125463,1.6096,1.5772,0.673101
256405746,68632002,111220634,524535,10626.3,19220100,1407830,0.0202586,2.68397,2.68397,0.275929
256403258,68632002,17300,1119010,23717.4,44342100,3060010,0.021195,2.73458,2.73458,0.359208
256387010,68632002,268,314210,13422.2,13657900,1942970,0.0427174,6.18369,6.18606,0.500456
256397687,68632002,16326,279752,8210.33,10224300,1063950,0.0293486,3.8032,3.8032,0.190033
256401168,68632002,16809,158705000,3531450,6757120000,475150000,0.0222517,2.99392,2.99391,0.367648
256402116,68632002,17121,489565,11392.6,20453700,1531270,0.023271,3.12782,3.12782,0.181869
256393535,68632002,15774,5245350,189309,197820000,25064000,0.0360908,4.77832,4.77832,0.262364
256387438,68632002,353,874225,67409.4,45551900,9217670,0.0771076,10.5438,10.5438,0.153743
256398918,68632002,16554,69938,1238.34,2134880,157909,0.0177063,2.25784,2.25784,0.13248
256405858,68632002,111220724,664411,17079.2,28346000,2267100,0.0257058,3.41219,3.41219,0.364001
256398664,68632002,16464,384659,8496.87,14876600,1251350,0.0220894,3.25315,3.25315,0.588388
256401031,68632002,16797,699380,14123.9,26289800,1824950,0.0201949,2.60938,2.60938,0.231767
256402490,68632002,17167,664411,17079.2,28346000,2267100,0.0257058,3.41219,3.41219,0.364001
256402848,68632002,17215,209814,3091.38,6696620,391799,0.0147339,1.86736,1.86736,0.13942
256392506,68632002,15601,2901450,88358.2,121306000,11663800,0.0304531,4.02,4.01963,0.250628
256400960,68632002,16781,384659,8508.61,13649300,1090090,0.0221199,2.83391,2.83391,0.303171
256388951,68632002,698,102557000,4349920,4868450000,608913000,0.0424147,5.93732,5.91095,0.445293
256392038,68632002,10732,3252120,53097.6,146287000,6833140,0.0163271,2.10113,2.10113,0.322457
256398180,68632002,16375,48781800,1337220,1937310000,179203000,0.0274123,3.67356,3.67356,0.386351
256398719,68632002,16496,34969,933.558,1201130,118176,0.0266967,3.37946,0,0
256395315,68632002,16068,3287090,294855,179167000,41720600,0.0897011,12.6923,12.6923,0.184056
256403304,68632002,17310,1119000,29292.8,48130500,3880280,0.0261777,3.46764,3.46765,0.236115
256402069,68632002,17111,69938,1840.07,2800050,247563,0.02631,3.53975,3.53975,0.0750029
256402478,68632002,17164,1084040,26128.7,45371200,3422430,0.0241031,3.15711,3.15711,0.354339
256404288,68632002,17505,34969,1107.43,1494160,149952,0.031669,4.28815,0,0
256396747,68632002,16232,559503,12660.9,23857600,1719370,0.0226288,3.07304,3.07304,0.206761
256403992,68632002,17443,1332330,21321.7,40805800,2729470,0.0160033,2.04865,1.93173,0.647296
256401871,68632002,17013,734349,19292.5,28238800,2476980,0.0262715,3.37303,3.37303,0.141954
256405976,68632002,111220798,1444160,39842.3,57603700,5247870,0.0275885,3.63385,3.61183,0.27723
256390831,68632002,1015,3077270,213019,126032000,27841500,0.0692235,9.04745,9.04745,0.267736
256395221,68632002,16039,5098860,265992,253809000,36538900,0.052167,7.1661,7.16311,0.221361
256388549,68632002,606,1534090,39953.3,53845400,5146910,0.0260437,3.35503,3.35932,0.294036
256398523,68632002,16414,174845,4518.63,5965460,568211,0.0258436,3.2498,3.2498,0.0891967
256403672,68632002,17403,762916,16533.6,29309200,2166090,0.0216716,2.83922,2.8304,0.317546
256400168,68632002,16672,314721,7508.36,11680100,951466,0.0238572,3.0232,3.0232,0.140674
256403630,68632002,17387,818867,14936.8,28185700,1938480,0.0182408,2.36727,2.28498,0.559488
256405174,68632002,17591,174824,2241.06,4505940,284483,0.012819,1.62725,1.62724,0.505213
256387589,68632002,402,594473,46447.7,33434800,6498340,0.0781326,10.9313,10.9313,0.109115
256400803,68632002,16729,314721,9303.8,11807600,1182030,0.0295621,3.75579,3.75579,0.224454
256394067,68632002,15864,767533,29106.6,36371900,4265730,0.0379223,5.55772,5.55738,0.194606
256403318,68632002,17318,5248700,103606,186783000,13421100,0.0197394,2.55703,2.54216,0.445765
256398835,68632002,16538,909194,37794.9,40930300,6090240,0.0415696,6.69851,6.69851,0.811398
256400926,68632002,16769,349690,4363.54,11914900,585880,0.0124783,1.67543,1.67543,0.302659
256393671,68632002,15814,1084040,55383.1,55906700,7683040,0.0510896,7.08742,7.08742,0.302692
256398711,68632002,16492,3112240,77122.7,122481000,10077800,0.0247804,3.2381,3.2381,0.192727
256403611,68632002,17371,174845,3647.18,6596500,458674,0.0208595,2.62332,2.62332,0.278546
256388692,68632002,630,1223920,99353.1,69186700,14210500,0.0811765,11.6107,11.6107,0.124836
256401443,68632002,16919,57436200,1385000,2564460000,191217000,0.0241137,3.32921,3.32914,0.391956
256390161,68632002,920,14477200,309519,598397000,39824000,0.0213798,2.75082,2.75082,0.239954
256405993,68632002,111220814,34969,547.017,1163200,71626.1,0.0156429,2.04827,0,0
256386775,68632002,147,139876,4254.8,5458180,549877,0.0304184,3.93118,3.93118,0.131077
256388697,68632002,631,5391630,232129,232926000,33542800,0.0430535,6.22128,6.14157,0.58071
256398725,68632002,16500,559504,13688.3,22045600,1876810,0.0244651,3.35442,3.35442,0.184632
256404124,68632002,17470,979059,17264.3,34759800,2204200,0.0176336,2.25134,2.25138,0.208364
256387553,68632002,390,104466,1924.13,4051980,268604,0.0184187,2.5712,2.57162,0.114961
256386738,68632002,128,15631100,311142,589305000,40318000,0.0199053,2.57934,2.57934,0.314364
256394663,68632002,15956,29631800,1771930,1486470000,250345000,0.0597983,8.44851,8.34615,0.380714
256389121,68632002,711,454597,8141.68,17893400,1042690,0.0179097,2.29366,2.29366,0.291867
256391572,68632002,10683,4403490,100303,197403000,13929000,0.022778,3.16318,3.16304,0.440624
256392084,68632002,182305689,4266220,276200,194039000,37991700,0.0647411,8.90525,8.90525,0.349612
256399109,68632002,16590,104907,3998.75,4477930,614881,0.0381171,5.8612,5.8612,0.400518
256405225,68632002,17598,384167,5583.07,9113900,716724,0.0145329,1.86566,1.86538,0.434763
256399254,68632002,16605,279752,6984.21,9196230,875806,0.0249657,3.13065,3.13065,0.179991
256403193,68632002,17281,69938,868.656,2227230,108589,0.0124204,1.55264,1.55264,0.153694
256390179,68632002,929,139876,10686.2,7375160,1494400,0.0763979,10.6838,10.6838,0.0779797
256394150,68632002,15876,244783,13610.1,11638300,1884850,0.0556005,7.70007,7.70007,0.112066
256404317,68632002,17508,601503,4178.57,11903000,542824,0.00694688,0.902445,0.894313,0.74417
256389792,68632002,852,3391820,93408,147211000,12460900,0.0275392,3.67381,3.6739,0.261788
256401860,68632002,17010,104907,2653.12,3959690,332795,0.0252902,3.17228,3.17228,0.115339
256391016,68632002,1057,1888330,182129,104017000,25788300,0.0964501,13.6567,13.6567,0.133183
256404087,68632002,17459,104523,1874.31,3732300,250923,0.0179319,2.40064,2.40064,0.169708
256405676,68632002,17650,58831.4,16.7063,365448,2084.85,0.000283969,0.0354377,0.0384246,0.628658
256387545,68632002,385,13117600,614904,571962000,83941000,0.0468763,6.39912,6.34757,0.358077
256388292,68632002,523,2412190,65440.1,96316700,8544400,0.0271289,3.54218,3.54215,0.3387
256400864,68632002,16749,34969,1108.96,1374270,142107,0.0317126,4.0638,0,0
256405130,68632002,17579,174795,1535.95,4970010,195242,0.00878715,1.11698,1.11674,0.647949
256403076,68632002,17257,1468400,29699.2,55626700,3852580,0.0202256,2.62366,2.62373,0.263025
256386766,68632002,141,8354420,219278,330489000,28799600,0.026247,3.44723,3.44698,0.307767
256394195,68632002,15893,2761470,105008,120693000,15157500,0.038026,5.48891,5.48818,0.460852
256403632,68632002,17388,378748,4964.7,10278800,683512,0.0131082,1.80466,1.79128,0.417601
256393901,68632002,15851,53885100,2403690,2597160000,330161000,0.0446077,6.12713,6.12485,0.264156
256393714,68632002,15818,82795200,3280430,3816370000,450104000,0.039621,5.43635,5.42308,0.344573
256393572,68632002,15793,1853360,59239.1,80158000,7818980,0.0319631,4.21882,4.21882,0.225949
256402423,68632002,17153,1328820,48230.3,59171900,6235690,0.0362956,4.69265,4.69265,0.243735
256393421,68632002,15709,104907,2713.33,4654390,365583,0.0258642,3.48484,3.48484,0.161223
256401427,68632002,16908,419628,10754.4,17390100,1423400,0.0256284,3.39205,3.39205,0.203929
256406346,68632002,112892269,139876,5075.18,5131780,762512,0.0362834,5.45135,5.45135,0.101408
256387754,68632002,450,1084040,10284.5,17407700,1351220,0.0094872,1.24647,1.24647,0.425346
256403326,68632002,17325,244783,3456.21,8707550,425126,0.0141195,1.73675,1.73675,0.0747423
256406409,68632002,124372440,34969,1110.58,1459830,155919,0.031759,4.45878,0,0
256388999,68632002,703,11049000,834463,571652000,117574000,0.0755235,10.6411,10.6409,0.217947
256392008,68632002,10728,944163,24205.7,43503800,3178860,0.0256372,3.36685,3.36685,0.183106
256388752,68632002,648,8042290,513595,395081000,71664700,0.0638617,8.91098,8.91063,0.227229
256396914,68632002,16248,1643540,63455.3,70069200,8426610,0.0386089,5.12711,5.12711,0.280863
256403901,68632002,17433,1007530,26556,38761600,3435640,0.0263574,3.40995,3.40732,0.189793
256394133,68632002,15874,559504,20131.6,24069000,2734700,0.0359811,4.88772,4.88772,0.235274
256391607,68632002,10690,1468700,30025.3,59301700,4077840,0.0204435,2.7765,2.7765,0.505078
256401954,68632002,17056,1958260,38909.9,76163100,5107810,0.0198696,2.60834,2.60834,0.208303
256390665,68632002,987,17622300,367387,662733000,47757500,0.0208479,2.71007,2.70997,0.433726
256404896,68632002,17536,694679,3719.31,11078200,500139,0.00535401,0.719958,0.70564,0.727113
256390252,68632002,939,104796,2559.47,3968920,327546,0.0244233,3.12555,3.12558,0.0273887
256402128,68632002,17123,5944570,151134,240182000,19565300,0.0254239,3.29129,3.29127,0.410677
