id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201895592,68667312,17212,1203730,36339.2,46704300,4546160,0.0301887,3.77671,3.70782,0.328108
201893528,68667312,16770,312246,2421.65,12632900,305271,0.00775558,0.97766,1.00798,0.327344
201886288,68667312,757,207270,4095.38,8307210,511226,0.0197586,2.46647,2.46768,0.238193
201892042,68667312,16285,722530,27709,33639200,3523370,0.03835,4.87643,4.94546,0.238366
201891062,68667312,15979,8017650,263216,379190000,33408400,0.0328295,4.16686,4.16461,0.449308
201893014,68667312,16610,130277,1657.95,5185420,206866,0.0127263,1.5879,1.62005,0.330608
201895724,68667312,17221,14314800,292616,557286000,37331000,0.0204415,2.60786,2.56891,0.432208
201892562,68667312,16475,163881,2506.76,7498410,317045,0.0152962,1.9346,1.96834,0.12035
201892680,68667312,16534,73468.5,1771.86,3970470,228434,0.0241172,3.10928,3.12381,0.107143
201894798,68667312,17084,100565,2928.99,4387700,373891,0.0291253,3.71789,3.63464,0.240485
201895034,68667312,17152,123555,2222.16,4460880,279139,0.0179852,2.25923,2.20505,0.171339
201893925,68667312,16848,804477,23822.1,40219100,2982260,0.0296119,3.70708,3.71925,0.246868
201898208,68667312,111220794,809164,7293.27,27623100,910634,0.00901334,1.1254,1.0638,0.610364
201894966,68667312,17130,803921,18109.8,32240400,2322320,0.0225268,2.88874,2.89003,0.440337
201893191,68667312,16685,1439380,25991.9,67937300,3182470,0.0180577,2.211,2.21142,0.292107
201886990,68667312,879,8593220,168315,364215000,21377700,0.0195869,2.48774,2.48772,0.46668
201892173,68667312,16348,1814560,51721.7,80326700,6468330,0.0285037,3.56469,3.61864,0.386297
201896567,68667312,17381,1297890,24632.9,44809100,3190580,0.0189791,2.45828,2.41939,0.713994
201890956,68667312,15937,4497490,71588.4,187503000,9201490,0.0159174,2.04592,2.03181,0.458788
201897480,68667312,17568,450845,12917.6,18050300,1694910,0.0286521,3.75941,3.75582,0.251717
201887727,68667312,1038,2987120,102295,152840000,12383500,0.0342452,4.14563,4.13543,0.098167
201898278,68667312,111220824,1398580,40398.3,61063100,5058840,0.0288853,3.61714,3.61695,0.209251
201896518,68667312,17363,1267430,31846.2,58842000,4000670,0.0251266,3.15652,3.14312,0.368489
201897445,68667312,17553,72072.6,5370.85,3776950,742319,0.07452,10.2996,10.1686,0.0928865
201896512,68667312,17360,21576.2,391.551,835246,55412.1,0.0181473,2.5682,0,0
201883760,68667312,268,297665,9503.27,13237200,1225480,0.031926,4.11699,4.14411,0.26319
201885228,68667312,536,2447220,108285,123286000,13428600,0.0442481,5.48727,5.53268,0.186649
201885810,68667312,668,765546,39055.7,40351600,5142550,0.0510169,6.7175,6.72555,0.219161
201891984,68667312,16267,336435,19896.1,18204300,2599960,0.0591381,7.72798,7.73701,0.173923
201897803,68667312,111220690,174845,5377.39,7638500,690061,0.0307552,3.9467,3.9467,0.0939503
201887646,68667312,1030,560299,3279.25,12494700,411086,0.00585268,0.73369,0.75672,0.454092
201886334,68667312,788,956822,27195.1,43008400,3564140,0.0284223,3.72497,3.55974,0.59804
201898082,68667312,111220752,346653,11326.3,17192200,1442910,0.0326733,4.16239,4.16192,0.0708886
201896780,68667312,17438,2006370,50835.8,73931200,6713360,0.0253373,3.34603,3.34574,0.587307
201898075,68667312,111220750,204170,3610.03,8194020,511051,0.0176815,2.50307,2.40529,0.433881
201893112,68667312,16655,72566.2,2063.55,3243100,270000,0.0284367,3.72074,3.71413,0.178625
201894871,68667312,17096,734032,11758,34025300,1549530,0.0160184,2.11098,2.00363,0.517081
201895994,68667312,17291,20511.7,812.297,998914,107077,0.0396016,5.22027,0,0
201892408,68667312,16420,480232,9591.79,21006300,1211140,0.0199732,2.52198,2.54053,0.28802
201895443,68667312,17182,5523290,160329,223700000,20401300,0.0290278,3.69368,3.69684,0.417492
201883474,68667312,146,9040510,228441,357206000,28667200,0.0252686,3.17098,3.17375,0.215876
201885278,68667312,551,484753,19738.2,25323400,2425620,0.0407181,5.00384,5.01392,0.142983
201891196,68667312,16021,48311700,1144170,2063180000,140760000,0.0236831,2.91358,2.93715,0.44206
201894128,68667312,16902,655046,20676.2,26513000,2653370,0.0315645,4.05066,4.05803,0.309372
201886308,68667312,772,1835950,67743.1,92290700,8416650,0.036898,4.58435,4.67324,0.311429
201890631,68667312,15860,91353,2524.9,4547120,309902,0.0276389,3.39236,3.39495,0.184577
201892051,68667312,16289,165786,6406.98,7530050,833813,0.0386461,5.02945,5.00085,0.0860808
201892260,68667312,16395,30873600,722196,1410530000,89714500,0.023392,2.90586,2.99452,0.454284
201883690,68667312,248,367613,10563.5,15402800,1353660,0.0287355,3.68231,3.72847,0.322416
201892485,68667312,16448,139767,2798.99,6045920,338224,0.0200261,2.41991,2.42014,0.113414
201886222,68667312,743,240581,5989.61,10609900,733728,0.0248964,3.04982,3.05024,0.462368
201895469,68667312,17190,29957.1,739.643,1291140,95898.9,0.0246901,3.20121,0,0
201889929,68667312,15676,238967,13166.7,14286900,1896340,0.0550985,7.93558,7.9276,0.193364
201890942,68667312,15932,3180670,108201,153923000,13356500,0.0340182,4.19928,4.22604,0.314216
201894208,68667312,16947,14752700,144913,646808000,18883500,0.00982282,1.28,1.28674,0.426832
201898536,68667312,124372444,28648.4,1074.13,1191450,142564,0.0374936,4.97633,0,0
201893218,68667312,16696,950893,20000.1,46853000,2448600,0.021033,2.57506,2.57622,0.185386
201895117,68667312,17161,391924,7002.8,17856400,940545,0.0178678,2.39981,2.20599,0.622746
201897503,68667312,17574,25443.7,1314.07,1156370,175826,0.0516461,6.91038,0,0
201888985,68667312,182305713,137654,4120.12,6374640,502193,0.0299311,3.64824,3.65479,0.208788
201884440,68667312,461,381967,10564.1,19012100,1309500,0.027657,3.42831,3.46879,0.215362
201886855,68667312,854,2673270,49516.1,94510700,6167290,0.0185227,2.30702,2.34832,0.400837
201887180,68667312,934,506000,19039.4,25908600,2520160,0.0376273,4.98056,4.92885,0.285894
201892221,68667312,16379,102228,3386.75,5741010,464855,0.0331295,4.54725,4.5598,0.159419
201892537,68667312,16466,3387960,84891.8,148480000,10538700,0.0250569,3.11061,3.16956,0.450354
201891547,68667312,16111,34683.2,1171.26,1699980,142946,0.0337703,4.12147,0,0
201891563,68667312,16119,2376130,72567,122871000,10206000,0.03054,4.29522,4.26253,0.24671
201891962,68667312,16261,1914270,68258.4,92250200,8790170,0.0356578,4.59193,4.84973,0.506032
201888908,68667312,10735,1864680,31605.2,94600000,4127120,0.0169494,2.21331,2.21194,0.305012
201891170,68667312,16014,9336940,301913,444027000,36494200,0.0323353,3.90859,3.97606,0.236183
201891232,68667312,16027,11325300,359899,570724000,43984900,0.0317782,3.88377,3.88822,0.19029
201887343,68667312,972,6016050,252839,292407000,31583200,0.0420274,5.24982,5.30079,0.291831
201894360,68667312,17010,57361,2755.28,2595460,364412,0.048034,6.35296,6.35278,0.153474
201883233,68667312,39,8589050,340385,417026000,42785900,0.0396301,4.98145,5.07516,0.339542
201888740,68667312,10705,220867,2828.46,10320800,368107,0.0128062,1.66664,1.63254,0.17818
201892175,68667312,16349,1814560,51721.7,80326700,6468330,0.0285037,3.56469,3.61864,0.386297
201898409,68667312,111220898,34558.6,2264.95,1870280,311833,0.0655394,9.02331,0,0
201898284,68667312,111220826,1227280,16883.4,46809000,2086530,0.0137568,1.70013,1.65994,0.359038
201890695,68667312,15883,60747.9,1799.13,2780280,222355,0.0296163,3.66029,3.66133,0.143675
201892637,68667312,16511,26012,1058.61,1543120,144082,0.0406971,5.53907,0,0
201893432,68667312,16735,1535660,35703.4,63480800,4425900,0.0232496,2.88209,2.97612,0.285615
201894790,68667312,17083,123342,3109.99,5361820,396366,0.0252144,3.21356,3.16579,0.173412
201883916,68667312,325,205314,1426.67,8582000,174784,0.00694871,0.851299,0.860677,0.512509
201883495,68667312,155,2231850,46776.1,94522200,5985550,0.0209584,2.68187,2.67913,0.33546
201895831,68667312,17246,977624,22121.3,39285200,2792280,0.0226276,2.8562,2.85752,0.208871
201896653,68667312,17402,2396860,66889,90342300,8724130,0.0279069,3.63981,3.57389,0.328825
201887764,68667312,1048,10438700,323413,398075000,41711400,0.0309822,3.99586,3.95412,0.34496
201889941,68667312,15678,400218,12460.1,17590400,1726360,0.0311334,4.31354,4.38354,0.447831
201897292,68667312,17507,1417540,48028.7,58937200,6237750,0.0338817,4.4004,4.37613,0.270902
201890983,68667312,15947,1197640,64007.2,64015700,8171360,0.0534444,6.82288,6.83983,0.175334
201890336,68667312,15752,8798680,258612,416855000,32770500,0.0293922,3.72448,3.69284,0.566403
201895580,68667312,17209,2524290,86579.4,104189000,11051400,0.0342985,4.37802,4.30397,0.318022
201889791,68667312,15655,1663160,63890.2,79265000,8891810,0.0384151,5.34635,5.50965,0.527567
201898355,68667312,111220872,208865,7707.9,10519500,1021000,0.0369037,4.88833,4.89949,0.45284
201883669,68667312,241,1004830,18237.8,38868900,2280520,0.0181501,2.26955,2.29256,0.274302
201885420,68667312,583,1197510,47843.6,61284800,5977110,0.0399527,4.9913,5.10768,0.27071
201897628,68667312,17606,21415.9,289.719,708824,34514.7,0.0135282,1.61164,0,0
201890860,68667312,15903,302458000,8205900,13773900000,1040320000,0.0271307,3.43955,3.48626,0.4668
201894046,68667312,16877,5083700,181182,225103000,23176700,0.0356398,4.55903,4.67989,0.373234
201893494,68667312,16764,896308,9401.53,38565900,1165530,0.0104892,1.30037,1.30495,0.575221
201894946,68667312,17122,68694,3098.22,3429790,416100,0.0451018,6.05729,6.05219,0.0827179
201895123,68667312,17162,111633,1635.2,4964690,219210,0.0146481,1.96367,1.77949,0.73233
201885496,68667312,599,1410300,48760.1,67078600,6160090,0.0345743,4.36793,4.34084,0.324966
201893490,68667312,16762,896308,9401.53,38565900,1165530,0.0104892,1.30037,1.30495,0.575221
201888165,68667312,1088,447039,5064.43,18647800,621711,0.0113288,1.39073,1.39898,0.390269
201891992,68667312,16269,366364,16713,18527200,2156740,0.0456184,5.88688,6.00292,0.395923
201891391,68667312,16074,17033700,573030,842646000,70198200,0.033641,4.12114,4.29618,0.422747
201894769,68667312,17079,1847020,49836.1,74238200,6331720,0.0269819,3.42807,3.46182,0.353529
201884335,68667312,435,173815,5869.74,9090320,773666,0.0337701,4.4511,4.45317,0.20384
201897416,68667312,17543,108718,3398.81,4336220,459861,0.0312625,4.22984,3.76771,0.93693
201893022,68667312,16613,1525520,32927,66911600,4130560,0.0215841,2.70765,2.76953,0.375281
201892695,68667312,16539,1391460,26508.8,61775000,3285260,0.019051,2.36102,2.44113,0.454596
201891954,68667312,16258,384584,11028.5,17633000,1417880,0.0286766,3.68678,3.68627,0.310654
201883551,68667312,187,622369,39723.5,35232500,4924140,0.0638262,7.91192,7.88254,0.075289
201883727,68667312,259,219056,6014.57,9848360,807715,0.0274567,3.68725,3.67369,0.258103
201895860,68667312,17258,1360610,24451.2,54582100,3062720,0.0179707,2.25098,2.24951,0.319625
201892513,68667312,16457,187729,4932.3,8784680,618619,0.0262735,3.29527,3.30494,0.0759318
201895935,68667312,17281,63025.3,1057.26,2345550,135099,0.0167752,2.14357,2.14475,0.0117768
201894717,68667312,17069,68781.6,1196.22,2622820,149909,0.0173915,2.17949,2.17883,0.0312253
201886997,68667312,881,1257420,31715.7,57828000,4019710,0.0252227,3.19678,3.19454,0.405103
201886253,68667312,748,156315,8453.3,8515460,1133760,0.0540786,7.25301,7.19294,0.231781
201894174,68667312,16927,2638230,33215.8,110562000,4155010,0.0125902,1.57492,1.59037,0.305293
201893363,68667312,16721,1131130,33999.6,50738300,4222840,0.0300582,3.7333,3.78278,0.228572
201894040,68667312,16875,273531,3256.46,9925900,401244,0.0119053,1.4669,1.45954,0.206755
201884124,68667312,375,21695200,515323,1021320000,70631500,0.0237528,3.25562,3.28146,0.260756
201895809,68667312,17240,33939.5,1021.01,1580960,130130,0.0300832,3.83417,0,0
201896865,68667312,17455,450549,20351.5,20733300,2653220,0.0451704,5.88886,5.88264,0.169721
201897721,68667312,111220636,275807,12871.2,14133700,1715170,0.0466672,6.21874,6.2357,0.271819
201894574,68667312,17042,1358310,38398.7,55544500,5032010,0.0282695,3.70461,3.70447,0.472912
201896559,68667312,17379,1632970,43241.6,65034300,5520480,0.0264804,3.38065,3.36994,0.4636
201890920,68667312,15923,2852990,54166.4,120878000,7327580,0.0189859,2.56839,2.7092,0.566509
201886992,68667312,880,291670,9056.29,13482400,1195430,0.0310498,4.09856,4.05766,0.494494
201891012,68667312,15959,2648030,79964.4,149751000,10295700,0.0301978,3.88809,3.86373,0.228569
201890595,68667312,15836,12705400,272065,538763000,33832800,0.0214134,2.66288,2.66254,0.406671
201886981,68667312,875,138884,2097.88,5499610,262697,0.0151052,1.89149,1.88653,0.581756
201886072,68667312,704,162468,6934.88,8314430,889356,0.0426847,5.47404,5.36614,0.384526
201892123,68667312,16326,179482,9347.61,8701150,1227910,0.052081,6.8414,6.8137,0.321735
201894901,68667312,17106,69938,2033.35,3466200,258408,0.0290736,3.69482,3.69482,0.133835
201887294,68667312,965,659447,9808.94,26074300,1227340,0.0148745,1.86117,1.86495,0.279448
201889579,68667312,15613,787212,31869.1,37348700,4162800,0.0404835,5.28803,5.39217,0.392034
201887321,68667312,969,711420,23971.2,34852700,2986170,0.0336949,4.19748,4.06223,0.247889
201888655,68667312,10697,656810,12509.7,31872300,1567260,0.0190461,2.38617,2.50893,0.433201
201884077,68667312,358,139419,6579.63,7006840,873496,0.0471932,6.26525,6.25919,0.415524
201891688,68667312,16165,5245450,129868,243305000,16842100,0.0247582,3.21081,3.21635,0.30762
201891274,68667312,16037,4086250,55292.8,135608000,6955920,0.0135315,1.70228,1.73571,0.448268
201890380,68667312,15770,2291970,67589.4,110972000,8417290,0.0294897,3.67251,3.68879,0.376167
201894849,68667312,17092,19997500,463495,803519000,59458300,0.0231776,2.97328,2.94412,0.547094
201890555,68667312,15816,824001,18969.8,34521000,2632160,0.0230216,3.19436,3.10096,0.773231
201883243,68667312,51,5554880,163512,261741000,20379400,0.0294357,3.66874,3.68491,0.296351
201888959,68667312,182305701,390439,13355.6,18184300,1646160,0.0342065,4.21619,4.17727,0.247745
201892200,68667312,16364,2573940,61651,109207000,7884240,0.023952,3.0631,3.08638,0.355495
201896187,68667312,17343,2090460,43382.2,74879600,5589010,0.0207525,2.67358,2.62919,0.25545
201892818,68667312,16545,1194520,22733.9,52326300,2804210,0.0190318,2.34756,2.39229,0.478476
201894805,68667312,17085,1522610,40454.4,60366400,5113090,0.0265691,3.3581,3.40169,0.383324
201895911,68667312,17275,2596070,60805.4,95552900,7752670,0.0234221,2.98631,2.94,0.294399
201885468,68667312,591,354326,10250.5,13474400,1327530,0.0289295,3.74664,3.78241,0.33395
201888356,68667312,1118,130523,4945.99,5528630,639930,0.0378938,4.90283,4.85622,0.0951745
201887551,68667312,1017,9592450,92142.8,419711000,11723400,0.00960577,1.22214,1.22564,0.164728
201894841,68667312,17090,100502,3342.75,4122280,448376,0.0332606,4.46136,4.45573,0.111829
201886869,68667312,856,31290200,849904,1466950000,107720000,0.027162,3.4426,3.518,0.493489
201888249,68667312,1105,310573,13179.4,16187500,1630170,0.0424359,5.2489,5.2907,0.197946
201883301,68667312,112,50026.8,738.929,2254630,96931.8,0.0147707,1.9376,1.82583,0.534119
201892155,68667312,16339,867762,24481.5,37227600,3048020,0.0282122,3.51251,3.51591,0.596768
201893422,68667312,16731,26108.4,734.859,1093390,95129.4,0.0281464,3.64363,0,0
201885559,68667312,614,975330,14345.4,33534100,1933900,0.0147082,1.98282,1.99577,0.460418
201886019,68667312,693,1150340,54291.1,60698100,7516770,0.0471955,6.53437,6.69575,0.326264
201889026,68667312,15567,478676000,13025700,21847300000,1653310000,0.027212,3.45393,3.50823,0.499551
201890527,68667312,15804,943127,27692,46187300,3368540,0.0293619,3.57167,3.61535,0.167878
201897566,68667312,17589,499262,10352.5,18837400,1331450,0.0207356,2.66684,2.56672,0.296716
201885365,68667312,567,427576000,11443500,19697700000,1447740000,0.0267635,3.38592,3.42591,0.475349
201883205,68667312,4,15740900,171004,615282000,21663500,0.0108637,1.37626,1.39577,0.530031
201883878,68667312,303,1425330,80482.8,73317800,9792750,0.056466,6.8705,6.85777,0.151242
201884301,68667312,429,1514970,16672.3,55952000,1984260,0.011005,1.30977,1.31715,0.266615
201885490,68667312,597,2831640,113858,144801000,14551500,0.0402094,5.13889,5.42508,0.413632
201886558,68667312,829,451944,9347.28,21439800,1221680,0.0206824,2.70317,2.78991,0.255998
201892548,68667312,16471,300596,12523.5,14205500,1618160,0.0416623,5.38317,5.24875,0.424722
201886824,68667312,852,3389080,83033.6,142769000,10423100,0.0245004,3.07551,3.07424,0.290568
201887080,68667312,907,542679,13855.2,24622800,1680970,0.0255312,3.09753,3.09287,0.208333
201898141,68667312,111220766,977624,22121.3,39285200,2792280,0.0226276,2.8562,2.85752,0.208871
201894877,68667312,17099,236326,3907.73,10687300,523296,0.0165353,2.21429,2.04621,0.764884
201897616,68667312,17603,21415.9,289.719,708824,34514.7,0.0135282,1.61164,0,0
201886658,68667312,849,34407.1,1736.71,1923620,214570,0.0504752,6.23622,0,0
201894873,68667312,17098,734032,11758,34025300,1549530,0.0160184,2.11098,2.00363,0.517081
201895771,68667312,17228,204170,3610.03,8194020,511051,0.0176815,2.50307,2.40529,0.433881
201893104,68667312,16652,280653,5746.45,12525200,716350,0.0204753,2.55244,2.52319,0.328491
201894996,68667312,17141,104907,2653.46,4438720,342197,0.0252934,3.26191,3.26191,0.290874
201896471,68667312,17350,24517.2,737.495,861257,129629,0.0300807,5.28726,0,0
201886000,68667312,689,97868.3,1525.81,2904470,223773,0.0155905,2.28647,2.263,0.541451
201893131,68667312,16662,70398.1,1939.25,3240270,234455,0.0275469,3.33042,3.32769,0.0656722
201895879,68667312,17264,104888,1664.26,4231930,205142,0.0158671,1.95582,1.9558,0.246123
201897752,68667312,111220666,1116770,11168.3,45473600,1418530,0.0100005,1.2702,1.29843,0.335317
201885355,68667312,565,650245,10577,27486500,1335390,0.0162661,2.05367,2.15936,0.448107
201890466,68667312,15781,2168390,44738.9,99476200,5507590,0.0206323,2.53995,2.57066,0.354664
201893542,68667312,16773,1136160,19030.4,48191400,2341750,0.0167498,2.06111,2.07088,0.611206
201890201,68667312,15720,34777.1,424.309,1146300,57864.7,0.0122008,1.66387,0,0
201891141,68667312,16009,7649780,145615,250684000,18328700,0.0190352,2.39598,2.48282,0.630034
201885686,68667312,636,1813400,58432.6,87995400,7365530,0.0322227,4.06173,4.03658,0.171811
201894199,68667312,16937,34969,457.843,1546700,59053.8,0.0130928,1.68875,0,0
201897474,68667312,17563,450845,12917.6,18050300,1694910,0.0286521,3.75941,3.75582,0.251717
201887641,68667312,1029,139340,1554.35,5574440,189709,0.0111551,1.36149,1.36125,0.480774
201891065,68667312,15981,8017650,263216,379190000,33408400,0.0328295,4.16686,4.16461,0.449308
201896106,68667312,17328,963293,25620.6,39132900,3327490,0.0265969,3.45429,3.44794,0.27586
201894885,68667312,17101,1024690,21998.3,43647500,2802020,0.0214682,2.7345,2.63819,0.461074
201893232,68667312,16700,931006,7013.75,35791200,862529,0.00753352,0.926449,0.925516,0.48517
201897905,68667312,111220714,111633,1635.2,4964690,219210,0.0146481,1.96367,1.77949,0.73233
201891000,68667312,15953,343744,8689.1,14106600,1121750,0.0252778,3.26332,3.27757,0.423357
201885840,68667312,675,177295,8771.75,9541910,1096080,0.0494754,6.18225,6.32179,0.280558
201883299,68667312,110,114316,6758.42,5820220,900453,0.0591205,7.87688,7.88319,0.308744
201886167,68667312,727,271123,7839.15,12915800,957287,0.0289137,3.53083,3.51034,0.303716
201894556,68667312,17040,206368,2855.78,8269560,357404,0.0138383,1.73187,1.73173,0.0703168
201891059,68667312,15978,173341,5369.42,9810060,686802,0.0309761,3.96215,3.96069,0.113573
201895019,68667312,17149,276210,6522.28,10689500,819280,0.0236135,2.96615,2.94576,0.144557
201897413,68667312,17541,108718,3398.81,4336220,459861,0.0312625,4.22984,3.76771,0.93693
201889429,68667312,15596,1545240,67883.6,73603300,8931290,0.0439309,5.77989,5.84076,0.262091
201892910,68667312,16579,711379,16871.6,35170000,2194660,0.0237168,3.08508,3.17767,0.291068
201895498,68667312,17196,509159,13742.9,20892600,1716430,0.0269913,3.37112,3.35269,0.166191
201897437,68667312,17550,619095,7579.63,21778100,907010,0.0122431,1.46506,1.46412,0.255312
201891159,68667312,16012,15130100,573780,719793000,69852100,0.037923,4.61676,4.7297,0.295928
201886343,68667312,797,4950170,134856,215774000,16752600,0.0272428,3.38425,3.39801,0.525532
201888514,68667312,10678,2104660,21528.1,97341600,2725650,0.0102287,1.29506,1.29799,0.130054
201894981,68667312,17135,22017.4,426.311,859612,54864.6,0.0193624,2.49187,0,0
201892571,68667312,16479,586190,16745.9,26596800,2086670,0.0285674,3.55972,3.58388,0.21125
201883461,68667312,137,1257090,38107.7,49876600,4908220,0.0303142,3.90443,3.9589,0.405147
201890989,68667312,15949,2464750,86897.9,113539000,11216900,0.0352563,4.55092,4.5518,0.448237
201896679,68667312,17406,443358,11181.9,14202200,1456670,0.0252209,3.28555,3.26774,0.245984
201890994,68667312,15951,957286,23117.9,37437900,2972800,0.0241494,3.10545,3.03414,0.612504
201892907,68667312,16578,2624240,60761.4,121808000,7656690,0.0231539,2.91767,3.00805,0.311624
201896805,68667312,17446,407616,10629.9,15168000,1403140,0.0260781,3.44232,3.39328,0.583324
201890341,68667312,15753,1920990,97678.8,99266300,12829400,0.0508481,6.67853,6.59239,0.324141
201892215,68667312,16376,39054000,920803,1786980000,114879000,0.0235777,2.94153,3.03664,0.452784
201895943,68667312,17282,1273420,33205.5,49667500,4244670,0.0260758,3.33329,3.27421,0.260116
201883935,68667312,333,275128,6413.71,12856900,805018,0.0233117,2.92597,3.11372,0.319418
201890517,68667312,15796,910403,37140.6,44626200,5069770,0.0407957,5.56871,5.43706,0.377313
201892517,68667312,16458,1143830,20767.6,50163800,2533120,0.0181561,2.21459,2.22995,0.478101
201893211,68667312,16692,11410600,130790,465739000,16506100,0.0114621,1.44655,1.46738,0.497475
201894084,68667312,16889,1832970,63528.4,81548500,8123050,0.0346588,4.43164,4.5602,0.370889
201883868,68667312,294,19595700,407143,925970000,50488500,0.0207772,2.57651,2.59149,0.320092
201893036,68667312,16618,554524,8801.14,21939100,1075310,0.0158715,1.93915,1.94425,0.267209
201892022,68667312,16279,24808.6,917.436,1215370,117630,0.0369806,4.7415,0,0
201887098,68667312,914,26013.3,1883.15,1416710,242160,0.0723919,9.30908,0,0
201894910,68667312,17109,928877,12285.6,35868300,1548410,0.0132263,1.66697,1.61375,0.763491
201894881,68667312,17100,497705,7850.29,23338000,1026230,0.015773,2.06193,1.98359,0.369447
201898117,68667312,111220760,908818,22483.4,37670100,2824080,0.0247391,3.10742,3.10701,0.223452
201887463,68667312,1004,272097,12190.2,13818000,1699960,0.0448009,6.24765,6.344,0.315531
201892558,68667312,16474,386435,9795.78,17415200,1220210,0.0253491,3.1576,3.20251,0.458101
201896015,68667312,17296,23368.4,233.661,890974,32360,0.009999,1.38478,0,0
201888198,68667312,1100,3556840,73044.8,170462000,9229270,0.0205364,2.59479,2.63623,0.401752
201885973,68667312,685,1803790,48647.1,79448900,5999900,0.0269694,3.32628,3.32541,0.231709
201891940,68667312,16254,470969,25462.3,24708600,3332170,0.0540637,7.07514,7.09886,0.205072
201885718,68667312,645,56930700,811598,2598190000,105950000,0.0142559,1.86104,1.89731,0.418365
201887188,68667312,935,2485470,97132.7,114411000,12716000,0.0390803,5.11614,5.09581,0.404617
201885794,68667312,664,411037,12872.1,19894400,1586750,0.0313161,3.86034,3.8593,0.321158
201885218,68667312,532,618379,6594.5,18091600,826933,0.0106642,1.33726,1.30488,0.384387
201891591,68667312,16131,8730720,188194,403172000,25139400,0.0215554,2.87941,2.89309,0.238374
201891190,68667312,16018,48311700,1144170,2063180000,140760000,0.0236831,2.91358,2.93715,0.44206
201893731,68667312,16819,8497340,107054,392108000,13946400,0.0125985,1.64127,1.66131,0.332273
201894112,68667312,16897,1478270,52871.2,62819200,6811170,0.0357655,4.60751,4.70441,0.374227
201896165,68667312,17340,2199350,46531.7,79535400,6025600,0.021157,2.73972,2.69669,0.277011
201895349,68667312,17168,314721,10130.9,14532200,1284700,0.0321901,4.08203,4.08203,0.0719331
201892461,68667312,16439,3589240,72495,169069000,9040910,0.0201979,2.51889,2.6,0.433702
201890605,68667312,15847,861775,5119.61,22273100,681820,0.00594078,0.791181,0.777046,0.463995
201897643,68667312,17615,25986.3,1333.45,1174110,180941,0.0513137,6.96294,0,0
201889849,68667312,15663,447619,9755.79,18405300,1325430,0.0217949,2.96107,2.96765,0.321896
201897296,68667312,17508,620903,16834.4,22548700,2304690,0.0271128,3.71184,3.57841,0.481411
201893413,68667312,16729,221070,8513.01,9819320,1112290,0.0385082,5.0314,5.03798,0.255754
201894220,68667312,16953,627378,9322.81,25999400,1194550,0.01486,1.90404,1.85567,0.584411
201892061,68667312,16292,205855,5718.4,9524660,725624,0.0277788,3.52493,3.53082,0.133738
201893012,68667312,16609,124612,3678.23,5784440,461364,0.0295174,3.70239,3.74877,0.160946
201883244,68667312,53,69762.5,1160.83,2784640,143171,0.0166397,2.05227,2.05228,0.0368989
201890460,68667312,15779,232789,5494.62,10316500,718173,0.0236035,3.08508,3.0644,0.191547
201888379,68667312,1125,552721,18495.1,26217700,2272080,0.0334618,4.11072,4.11298,0.171975
201891996,68667312,16270,978373,22200.4,43294400,2803600,0.0226911,2.86557,2.86487,0.321265
201892859,68667312,16562,92401.1,2581.23,4875880,334490,0.027935,3.61998,3.64591,0.0643128
201894710,68667312,17068,1901010,50886.3,76270600,6422340,0.0267681,3.37839,3.43266,0.360679
201886652,68667312,846,505042,6427.07,21578300,787893,0.0127258,1.56005,1.54827,0.287163
201885193,68667312,524,323976,12449.6,15517800,1576070,0.0384274,4.86476,4.72598,0.229676
201895480,68667312,17192,244782,5061.51,9642350,621622,0.0206777,2.53949,2.53949,0.216174
201885596,68667312,622,69761.3,1180.39,3117650,146500,0.0169204,2.10002,2.10037,0.0950936
201890951,68667312,15935,2108130,66003.1,99713700,8134610,0.0313088,3.85868,3.88764,0.290842
201894271,68667312,16974,33955.2,2066.78,1831460,277684,0.0608679,8.17795,0,0
201895890,68667312,17268,933924,23537.6,36007700,2979490,0.0252029,3.19029,3.19132,0.213315
201892129,68667312,16328,6381110,133577,268961000,16568900,0.0209331,2.59655,2.55643,0.731173
201885202,68667312,526,1018960,21663.3,43229100,2755810,0.0212601,2.70452,2.69576,0.245277
201887757,68667312,1046,764475,16546.8,37024600,2037370,0.0216446,2.66506,2.66354,0.298315
201891303,68667312,16042,2277590,59372,116686000,7358880,0.0260679,3.23099,3.3008,0.247124
201884307,68667312,430,2522590,51925.1,113978000,6540600,0.020584,2.59281,2.64145,0.309896
201894971,68667312,17131,244783,3131.05,8945260,387881,0.0127912,1.58459,1.58459,0.576119
201892491,68667312,16450,1156890,17073,54632600,2183180,0.0147577,1.88712,1.92338,0.460406
201898541,68667312,124372452,30347.8,323.196,1220080,40415.6,0.0106497,1.33175,0,0
201883512,68667312,167,664058,18680.7,32098000,2289980,0.0281312,3.44846,3.44884,0.229612
201888889,68667312,10734,3195890,52331.6,153400000,6852840,0.0163747,2.14427,2.16817,0.559277
201890917,68667312,15922,7218260,224102,358199000,29042600,0.0310466,4.02348,4.13002,0.484309
201892117,68667312,16322,6868500,148827,291443000,18542800,0.0216681,2.69969,2.70531,0.736702
201894565,68667312,17041,972232,19399.4,37879500,2478490,0.0199535,2.54928,2.54123,0.426707
