id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202937638,68798501,16915,73114500,421101,2884350000,60359100,0.00575947,0.825543,0.826207,1.15358
202934030,68798501,382,18570600,109005,687044000,13986000,0.00586974,0.753123,0.753918,0.352705
202933918,68798501,224,693141,2273.54,18792700,285526,0.00328005,0.41193,0.412695,0.919057
202938046,68798501,17111,69428.5,350.392,2348320,43081.3,0.0050468,0.620513,0.620504,0.161735
202936008,68798501,16066,3110890,12968.4,108176000,1616230,0.00416872,0.51954,0.519494,0.68617
202935236,68798501,15659,411671,665.296,11601600,81183.4,0.00161609,0.197204,0.178403,0.5001
202933863,68798501,131,1503670,4880.62,53558900,594535,0.00324581,0.39539,0.39539,0.521378
202938784,68798501,17596,331610,1399.22,7549350,182780,0.00421948,0.551191,0.554957,0.289297
202937708,68798501,16975,631761,1258.39,19803500,154077,0.00199188,0.243885,0.237041,0.260518
202935240,68798501,15666,2950320,6917.66,80974000,911061,0.00234472,0.308801,0.31427,0.570485
202937621,68798501,16889,922174,2629.09,29495800,325705,0.00285097,0.353193,0.327994,0.647942
202934320,68798501,837,526446,2497.86,21183200,318799,0.00474475,0.605567,0.591103,0.326093
202938730,68798501,17547,767433,6662.31,23393600,850224,0.0086813,1.10788,1.09937,0.486012
202938156,68798501,17180,405702,1404.73,12037700,168136,0.00346246,0.414433,0.404315,0.443069
202935378,68798501,15790,30871.8,8.30332,978507,993.455,0.000268962,0.0321801,0,0
202935507,68798501,15845,3352240,24492.8,120252000,3105800,0.00730641,0.926486,0.936799,0.568908
202935975,68798501,16051,1707570,12510.7,59325500,1668180,0.00732659,0.976932,0.974446,0.337435
202936272,68798501,16226,357897,612.082,13152400,78665.3,0.00171022,0.219799,0.223897,0.261169
202937247,68798501,16714,104887,353.611,3780240,42841.8,0.00337134,0.408455,0.408454,0.0296856
202934771,68798501,1101,1398510,6045.69,53463100,740611,0.00432296,0.529573,0.529924,0.735123
202938614,68798501,17460,173273,789.836,3917340,94966,0.00455832,0.54807,0.559987,0.339243
202938877,68798501,111220698,559245,1221.17,13253000,146790,0.00218361,0.262479,0.26266,0.540029
202934106,68798501,496,131732,55.7574,5653480,7122.58,0.000423264,0.0540688,0.0540688,0.459111
202935328,68798501,15765,1162280,867.987,46693500,122128,0.000746795,0.105076,0.079229,0.266783
202938446,68798501,17358,104907,599.267,3278490,75779.1,0.00571237,0.722345,0.722345,0.126462
202935500,68798501,15843,5484760,10766.8,200161000,1393600,0.00196304,0.254085,0.256363,0.820257
202933900,68798501,195,279055,646.627,13363700,80058.1,0.0023172,0.28689,0.288347,0.38744
202935988,68798501,16055,1223920,6362.62,48289700,814875,0.00519858,0.665794,0.665794,0.451828
202934034,68798501,391,4472740,23405.1,164954000,3055800,0.00523283,0.683204,0.683614,0.441502
202934719,68798501,1070,5699950,27323.6,252821000,3498940,0.00479366,0.613855,0.613855,0.853389
202939077,68798501,111220876,396407,490.386,10280300,59986.9,0.00123708,0.151327,0.0576347,0.136089
202934968,68798501,10722,5646000,21365.6,251277000,3052370,0.00378421,0.540625,0.536075,1.01326
202936125,68798501,16109,2832490,16181.8,76635100,2039210,0.00571292,0.719934,0.719934,0.492103
202934216,68798501,656,2913330,6182.85,67699800,809089,0.00212226,0.27772,0.28245,0.547435
202936730,68798501,16411,1596970,1742.62,70686800,216481,0.0010912,0.135557,0.137444,0.41709
202936747,68798501,16417,161386,284.131,6346770,34966.5,0.00176056,0.216663,0.228566,0.245429
202937431,68798501,16802,32933,38.1965,937150,4607.72,0.00115983,0.139912,0,0
202935594,68798501,15881,244783,497.299,8504270,60796.4,0.00203159,0.248369,0.248369,0.560941
202938070,68798501,17126,695837,1951.65,20333800,235661,0.00280475,0.338673,0.325176,0.443957
202938891,68798501,111220714,139876,772.351,4370720,99328.1,0.00552169,0.710115,0.710115,0.579671
202934124,68798501,521,62443.6,32.9942,1708110,3968.47,0.000528384,0.0635529,0.0637054,0.502687
202933813,68798501,28,2552740,22881.8,98180500,2783980,0.00896363,1.09059,1.09059,0.470554
202936859,68798501,16472,1068940,1575.49,38467400,194167,0.00147388,0.181644,0.184402,0.369985
202937361,68798501,16775,327175,832.057,13587800,103273,0.00254315,0.31565,0.314649,0.360158
202938865,68798501,111220688,38040,103.924,1871550,12700.4,0.00273197,0.333871,0.334615,0.135624
202933877,68798501,155,1875320,11118.3,75507200,1463750,0.00592874,0.780534,0.763484,0.587053
202934283,68798501,771,26717400,85333.5,768785000,10661000,0.00319392,0.399026,0.400578,0.657844
202934409,68798501,943,7677110,53507.4,219213000,7312560,0.00696973,0.952515,0.950697,0.828492
202935906,68798501,16024,11026000,92463,416251000,12581500,0.00838594,1.14108,1.13572,0.788445
202938398,68798501,17304,1757880,5241.81,55016500,652020,0.00298188,0.370912,0.377473,0.577341
202938153,68798501,17176,496648,1590.94,15886100,191036,0.00320335,0.384651,0.373906,0.457619
202936739,68798501,16414,98798.9,68.7573,4417970,8429.3,0.000695932,0.0853177,0.0853177,0.101227
202935322,68798501,15750,514768000,2925460,19315900000,379582000,0.00568306,0.737383,0.738789,0.963417
202935845,68798501,15991,8022190,52561.9,285839000,6338910,0.00655206,0.790173,0.789864,0.590632
202934140,68798501,544,1153980,1827.88,36860400,230628,0.00158398,0.199855,0.199855,0.233045
202935062,68798501,10732,656688,1557.24,33873600,234568,0.00237136,0.357198,0.30711,1.97819
202935297,68798501,15720,19195.9,53.1256,451857,7252.64,0.00276755,0.377822,0,0
202936647,68798501,16376,26018200,64158.9,1045930000,8366320,0.00246593,0.321557,0.322226,0.986299
202936142,68798501,16123,8129630,46306.9,325809000,6293430,0.00569607,0.774135,0.776361,0.519746
202934008,68798501,350,28665,54.4146,1071740,6551.8,0.00189829,0.228564,0,0
202934044,68798501,407,3988230,25813.3,147843000,3237620,0.00647237,0.811792,0.814258,0.230446
202933967,68798501,291,9536140,53627.7,340498000,6592420,0.00562363,0.691309,0.692353,0.666007
202938518,68798501,17421,745945,3924.18,31179100,483956,0.00526069,0.648782,0.603358,0.991908
202935478,68798501,15832,1349860,12158.6,49024800,1499300,0.00900736,1.11071,1.1046,0.477364
202936950,68798501,16549,32933,25.5691,1435250,3402.18,0.000776397,0.103306,0,0
202936823,68798501,16452,489566,1168.15,19220500,158163,0.00238609,0.323067,0.323067,0.721996
202933937,68798501,249,34969,495.352,1551210,59927.3,0.0141655,1.71373,0,0
202934104,68798501,494,888761,2429.51,40229400,311088,0.00273359,0.350024,0.344947,0.299188
202937921,68798501,17088,65865.9,166.459,2171140,19447.2,0.00252724,0.295255,0.295255,0.199866
202937282,68798501,16726,2481790,6913.56,82408800,858602,0.00278572,0.345961,0.345806,0.601353
202937487,68798501,16843,2505770,9484,99845100,1201590,0.00378487,0.479529,0.467877,0.445259
202933809,68798501,22,6467600,60699.6,243380000,8402290,0.00938518,1.29914,1.28132,0.886628
202934299,68798501,803,14929700,39689.7,511197000,4977250,0.00265843,0.333378,0.340158,1.15042
202935091,68798501,15566,589535000,3092690,21954100000,401004000,0.00524599,0.680205,0.680418,1.00919
202936555,68798501,16314,501991,257.329,18823200,33471.7,0.000512617,0.0666778,0.0628923,0.393726
202938510,68798501,17399,129364,60.5491,2902810,7114.5,0.000468053,0.054996,0.056046,0.593749
202937870,68798501,17062,758133,1838.15,26303400,223654,0.00242458,0.295006,0.261976,0.520982
202934159,68798501,576,11358.7,29.3556,324640,3511.05,0.00258441,0.309105,0,0
202934325,68798501,844,4400390,59134.8,216460000,7264360,0.0134386,1.65085,1.68061,0.520712
202933920,68798501,226,1284570,3246.06,42974500,413252,0.00252697,0.321706,0.341882,1.0076
202934695,68798501,1059,31004.5,47.8767,1305360,6113.9,0.00154419,0.197194,0,0
202934115,68798501,509,2902180,12772.4,111143000,1610190,0.00440094,0.55482,0.550958,0.371905
202935291,68798501,15715,52128.9,210.358,1373120,30388.3,0.00403535,0.582946,0.540165,0.425032
202934425,68798501,950,697914,4293.13,29635700,550651,0.00615138,0.788996,0.78808,1.09023
202934092,68798501,478,1351190,13836.6,63536500,1751380,0.0102403,1.29618,1.29505,0.325672
202937042,68798501,16617,272536,537.796,10699900,64899.3,0.0019733,0.238131,0.235418,0.281156
202933844,68798501,95,9333770,45092.3,332318000,5569480,0.00483109,0.596702,0.596725,0.814819
202933843,68798501,92,804287,10126.8,31013100,1225960,0.0125911,1.52429,1.52429,0.459166
202938916,68798501,111220734,405702,1404.73,12037700,168136,0.00346246,0.414433,0.404315,0.443069
202938981,68798501,111220826,1222850,7403.83,40967800,919339,0.00605459,0.751803,0.753985,0.600009
202934371,68798501,905,1292620,8204.52,49524700,1049800,0.00634721,0.812148,0.811773,0.209267
202933855,68798501,114,95803.6,200.869,2555680,24271.8,0.00209667,0.253349,0.25688,0.296677
202934177,68798501,602,29795.1,29.5631,1240330,3813.25,0.000992215,0.127983,0,0
202938318,68798501,17253,1624670,3511.45,41425000,424892,0.00216133,0.261525,0.266165,0.707082
202938360,68798501,17274,96159.8,76.247,1900130,8550.78,0.00079292,0.0889226,0.0889464,0.452007
202934235,68798501,684,98798.9,69.2263,3072570,8467.06,0.000700679,0.0856999,0.0856999,0.0573909
202937156,68798501,16681,1032410,2940.82,45270900,360697,0.00284851,0.349375,0.343502,0.380058
202934341,68798501,857,979132,7234.08,40984800,881112,0.00738826,0.899891,0.899891,0.541164
202934688,68798501,1057,3871590,17786.2,149518000,2216710,0.00459403,0.572556,0.571927,0.742829
202933875,68798501,149,326371,138.73,13140300,17233.7,0.000425069,0.0528039,0.0531315,0.415168
202934660,68798501,1039,31713.5,18.2231,1097150,2617.44,0.000574615,0.0825339,0,0
202935692,68798501,15915,6517280,27831.2,210000000,3731490,0.00427036,0.572553,0.5318,1.31505
202934575,68798501,993,14315800,105541,556571000,13586300,0.00737231,0.949041,0.959461,0.866931
202934850,68798501,10680,4282440,26370,186543000,3762090,0.0061577,0.878492,0.869875,1.10181
202935512,68798501,15846,3287400,24100.6,117934000,3055800,0.00733121,0.929549,0.939729,0.568952
202933945,68798501,259,244783,844.685,5667850,104765,0.00345075,0.427992,0.427992,0.700389
202934355,68798501,879,3157570,16945.4,135545000,2241850,0.00536658,0.709991,0.735053,0.709567
202936158,68798501,16143,2699190,20284.8,102587000,2709730,0.00751515,1.0039,0.999999,0.370414
202938650,68798501,17489,166374,376.6,4046310,46787.8,0.00226357,0.28122,0,0
202938036,68798501,17105,85170.6,571.725,3426800,69315.4,0.0067127,0.813842,0,0
202933834,68798501,69,860951,3119.34,24896600,381349,0.00362313,0.442939,0.44465,0.365511
202936294,68798501,16233,809665,1392.45,25710300,168186,0.00171979,0.207723,0.204556,0.290726
202936106,68798501,16091,69938,434.331,2831510,53257,0.00621023,0.761488,0.761488,0.201785
202933846,68798501,97,209814,1199.83,5467260,167280,0.00571856,0.797277,0.797277,0.315289
202936440,68798501,16297,168835,571.684,5091590,81039.7,0.00338606,0.479995,0.475098,0.463708
202938522,68798501,17423,123935,134.646,5545550,16037,0.00108642,0.129398,0.129482,0.121613
202935363,68798501,15784,6268060,9691.52,230200000,1280690,0.00154618,0.20432,0.192689,0.900387
202933874,68798501,148,209676,871.704,8227100,108368,0.00415738,0.516833,0.516854,0.278595
202934184,68798501,612,2058140,8018.59,62075500,1052750,0.00389604,0.511505,0.50762,0.463353
202935549,68798501,15860,104907,143.455,3723820,18836.9,0.00136744,0.179558,0.179558,0.359439
202937899,68798501,17078,34247.3,63.9963,548432,7378.32,0.00186865,0.215443,0,0
202934462,68798501,965,300518,690.896,6799630,91534.4,0.00229901,0.304588,0.291595,0.518265
202936967,68798501,16566,32933,19.7159,1426570,2489.55,0.000598667,0.0755946,0,0
202938099,68798501,17149,65865.9,236.363,2111900,27747,0.00358855,0.421265,0.421265,0.34283
202934070,68798501,444,1773940,1640.63,75558500,202292,0.00092485,0.114035,0.116759,0.466086
202938115,68798501,17156,6128870,17812.9,162291000,2199740,0.0029064,0.358915,0.35769,0.723326
202934268,68798501,731,1175360,2337.25,56004800,298432,0.00198854,0.253907,0.21345,0.847275
202937409,68798501,16788,104845,525.656,3144930,65436.5,0.00501362,0.624123,0.624049,0.175282
202937527,68798501,16858,460399,1370.67,18261600,166345,0.00297713,0.361307,0.33473,0.190782
202938759,68798501,17568,244245,122.381,2771170,16203.1,0.000501059,0.0663396,0.0632844,2.12665
202934057,68798501,426,769176,1646.44,24836400,216763,0.00214052,0.281812,0.281866,0.386954
202934037,68798501,395,1621950,5321.97,40526600,659795,0.00328122,0.406791,0.455597,1.49328
202935132,68798501,15604,652977,759.687,19482000,100744,0.00116342,0.154283,0.1455,0.744193
202935978,68798501,16052,1608570,10847.2,62833700,1445740,0.00674336,0.89877,0.89877,0.354702
202935968,68798501,16049,8663280,53396.8,323339000,7090150,0.00616357,0.818414,0.817819,0.42186
202935460,68798501,15819,9445170,28902.1,318493000,3599480,0.00305999,0.381093,0.389865,1.07437
202934213,68798501,651,657851,876.441,25597800,105545,0.00133228,0.160439,0.103344,1.05464
202936260,68798501,16213,2792500,3685.9,89798700,458201,0.00131993,0.164083,0.158954,0.469375
202938829,68798501,111220650,104907,330.473,3862890,43279.4,0.00315015,0.41255,0.41255,0.271042
202935879,68798501,16011,3810790,54471.2,164831000,7210590,0.0142939,1.89215,1.88571,0.527746
202937447,68798501,16814,26085200,91527.2,1231520000,12809500,0.00350877,0.491062,0.503565,1.08131
202938293,68798501,17235,1235340,3878.68,38904700,476453,0.00313976,0.385685,0.404886,0.512147
202934815,68798501,1139,209803,473.392,6665310,58736.1,0.00225637,0.279959,0.27996,0.189634
202936655,68798501,16391,131732,145.314,6316740,18690,0.0011031,0.141879,0.141879,0.279271
202933979,68798501,310,352246,188.124,14245800,27260.5,0.00053407,0.0773906,0.0698545,0.499016
202937444,68798501,16813,31293000,113420,1433470000,15606400,0.00362444,0.498717,0.507889,0.99794
202937533,68798501,16860,173523,504.992,6486160,64532.6,0.00291023,0.371896,0.371648,0.151301
202935308,68798501,15728,164665,622.369,3962980,88964.3,0.00377961,0.540275,0.540275,0.438446
202938064,68798501,17122,61303.8,113.19,2414470,13589,0.00184638,0.221667,0.230211,0.70528
202934123,68798501,520,909194,5981.2,38397000,717480,0.00657857,0.789139,0.789139,0.338739
202935480,68798501,15833,418533,3173.54,14852700,392021,0.00758251,0.936654,0.937935,0.599561
202934714,68798501,1067,251644,580.609,7200160,77309.1,0.00230726,0.307216,0.306986,0.442368
202935494,68798501,15838,705582,878.093,26985400,114387,0.00124449,0.162117,0.163156,0.350767
202933916,68798501,218,1589690,9120.12,71694400,1240240,0.00573704,0.780176,0.782835,0.513334
202937658,68798501,16947,26044200,160648,1031490000,23347600,0.00616828,0.896459,0.894088,1.15365
202934350,68798501,870,5560070,31467.6,206709000,3844320,0.00565957,0.691415,0.691415,0.391854
202938282,68798501,17231,1087550,3755.98,42086900,465469,0.00345361,0.427996,0.404967,0.721955
202936961,68798501,16561,705783,2357.05,30537600,321082,0.00333962,0.454931,0.44161,0.622655
202935787,68798501,15961,1031090,13123.7,58523200,1690570,0.012728,1.6396,1.80054,0.362256
202936954,68798501,16554,32933,25.5691,1435250,3402.18,0.000776397,0.103306,0,0
202938989,68798501,111220844,622009,3789.54,25633600,467919,0.00609241,0.75227,0.703121,0.873622
202936161,68798501,16154,609864,829.536,25568100,114221,0.0013602,0.187289,0.1944,0.68154
202936205,68798501,16180,174845,271.358,6079540,33756.8,0.00155199,0.193067,0.193067,0.479492
202935900,68798501,16022,8310440,20965.8,165502000,2838170,0.00252283,0.341519,0.339338,0.709311
202937454,68798501,16820,4699370,17222.7,220600000,2323050,0.00366489,0.494332,0.518116,0.919029
202938368,68798501,17280,191593,206.883,4435350,23875.8,0.0010798,0.124617,0.124972,0.334016
202936099,68798501,16083,4055170,17256.7,191198000,2337230,0.00425549,0.576358,0.564301,1.30376
202936948,68798501,16548,969116,2878.13,41651800,385678,0.00296985,0.397969,0.393897,0.660913
202935434,68798501,15809,2797430,4966.96,108042000,632752,0.00177554,0.22619,0.209158,1.08738
202935470,68798501,15828,7181590,13000.4,237304000,1633650,0.00181025,0.227477,0.228699,0.482973
202935794,68798501,15963,665197,11647.7,40134500,1533230,0.0175102,2.30493,2.40965,0.304102
202937657,68798501,16939,55295700,335527,2189670000,48784400,0.00606787,0.882246,0.88075,1.18772
202934312,68798501,826,1438310,5035.77,49272700,628166,0.00350117,0.436739,0.432981,1.2016
202934317,68798501,834,1039020,3213.05,47737100,405785,0.0030924,0.390548,0.368448,0.420964
202936903,68798501,16510,7311510,20312.8,309145000,2695100,0.0027782,0.368611,0.371508,0.702304
202935263,68798501,15686,677470,1170.85,19054500,151221,0.00172827,0.223214,0.231268,0.55294
202938643,68798501,17485,2042400,15038,64450900,1866380,0.00736288,0.913817,0.953524,0.654064
202933910,68798501,211,1572610,4632.5,77436100,596512,0.00294573,0.379313,0.382957,0.275992
202934255,68798501,711,278030,374.398,11043900,47358.8,0.00134661,0.170337,0.106652,0.295362
202937603,68798501,16875,277237,1138.35,9838870,145998,0.00410604,0.526617,0.525932,0.18304
202934240,68798501,691,348482,409.748,13943400,48803.1,0.00117581,0.140045,0.121954,1.12495
202938900,68798501,111220722,139541,400.613,5820150,48482.8,0.00287093,0.347444,0.182843,0.359678
202937318,68798501,16752,2038040,8219.91,77472800,1050180,0.00403325,0.515291,0.508361,0.520785
202936239,68798501,16194,734217,3604.82,26085100,467052,0.00490975,0.636122,0.636093,0.626799
202933861,68798501,127,605096,371.554,23239400,46311,0.000614041,0.076535,0.0646025,0.301557
202936100,68798501,16084,3673050,13642.8,173372000,1847870,0.00371431,0.503089,0.494815,1.30793
202937839,68798501,17049,69496.1,320.563,2038320,38149.9,0.00461268,0.54895,0.548942,0.170077
202934035,68798501,393,34969,88.7362,1291770,11587.6,0.00253757,0.331368,0,0
202937643,68798501,16925,6814370,37050,295679000,5156410,0.00543704,0.756697,0.757416,0.953328
202933835,68798501,74,314721,1691.41,13158500,214646,0.00537432,0.68202,0.68202,0.183128
202936893,68798501,16496,32933,24.2962,1045070,2963.88,0.000737746,0.0899975,0,0
202934218,68798501,661,902450,2528.32,23484900,301740,0.00280162,0.334356,0.392786,0.483636
202933976,68798501,305,454597,2723.71,17735600,358221,0.00599149,0.787997,0.787997,0.657579
202934151,68798501,564,164665,106.146,6397230,14651.2,0.00064462,0.088976,0.088976,0.111509
202936599,68798501,16340,1153980,3098.68,38596800,410732,0.00268521,0.355928,0.355928,0.965289
202938695,68798501,17519,197253,90.9215,3308210,10372,0.000460938,0.0525821,0.0525775,0.705643
202938738,68798501,17555,53624.8,25.3543,1258630,2934.37,0.000472809,0.0547204,0.0546808,0.129418
202936137,68798501,16117,13198900,77954.5,533474000,10604000,0.00590612,0.803399,0.803265,0.480423
202935440,68798501,15812,1742190,4109.44,72408200,520943,0.00235877,0.299016,0.297286,0.866491
202938166,68798501,17198,278315,846.27,7987210,104836,0.0030407,0.376683,0.407787,0.392525
202937714,68798501,16981,523752,2583.42,14925600,353953,0.00493253,0.675803,0.675447,0.383212
202935238,68798501,15663,291470,728.556,7466030,88677,0.00249959,0.30424,0.295692,0.188699
202937053,68798501,16626,2435890,5894.74,78374700,717512,0.00241996,0.294559,0.29016,0.443423
202937520,68798501,16856,1556480,5753.79,59167000,737007,0.00369667,0.473509,0.458702,0.511035
202934292,68798501,786,454597,2983.54,17812800,363127,0.00656305,0.798788,0.798788,0.443898
202937595,68798501,16871,325351,1357.09,11563000,171109,0.00417117,0.52592,0.517422,0.389152
202933999,68798501,335,244783,1899.18,9825150,232930,0.00775863,0.951578,0.951578,0.448519
202934401,68798501,938,977421,1956.58,22090200,246637,0.00200178,0.252334,0.254953,0.810478
202938967,68798501,111220800,653292,2045.68,17209800,244083,0.00313133,0.373619,0.430216,0.433265
202938441,68798501,17353,6292610,21022.4,189080000,2623620,0.00334081,0.416936,0.42214,1.06069
202934612,68798501,1014,1188950,3442.12,38920900,453939,0.0028951,0.381799,0.381799,0.47899
202937690,68798501,16968,1537230,5058.57,50574500,653995,0.0032907,0.425437,0.41297,0.622254
202935429,68798501,15807,412707,466.877,12739100,59274,0.00113125,0.143622,0.108435,0.349753
202938977,68798501,111220822,61997.6,27.8382,2630600,3234.17,0.00044902,0.0521661,0.0521481,0.145427
202937413,68798501,16790,587618,1374.24,19952500,172558,0.00233866,0.293658,0.282855,0.516866
202937671,68798501,16957,523539,2965.28,18950900,407858,0.00566391,0.77904,0.77874,0.298283
202933849,68798501,104,5277410,19630.4,178097000,2425890,0.00371971,0.459674,0.45979,0.704963
202937437,68798501,16809,120118000,589410,4789720000,82926500,0.00490693,0.690376,0.690712,1.17213
202933996,68798501,331,575918,2226.15,16785600,324085,0.0038654,0.562729,0.572906,0.443974
202935831,68798501,15984,4996040,26293.4,198067000,3237920,0.00526285,0.648097,0.651585,0.692163
202935767,68798501,15953,348596,1510.45,10570300,182803,0.00433296,0.524397,0.525089,0.589448
202936141,68798501,16122,2552740,14088,104564000,1920470,0.00551877,0.752315,0.748685,0.370901
202934478,68798501,972,2204740,6417.02,104532000,823920,0.00291056,0.373704,0.354189,0.847331
202935254,68798501,15681,289180,767.985,6484560,103502,0.00265573,0.357914,0.362505,0.310546
202934176,68798501,601,699380,2759.92,27263800,352106,0.00394624,0.503455,0.503455,0.34719
202937879,68798501,17064,634460,1807.47,16277300,229271,0.00284883,0.361364,0.363857,0.415794
202936120,68798501,16104,12414000,83256.9,383369000,10291400,0.00670669,0.829015,0.829015,0.519496
202933944,68798501,258,3051650,2583.49,120342000,359126,0.000846589,0.117683,0.118078,0.719153
202934330,68798501,846,699234,2340.85,28546200,303104,0.00334773,0.43348,0.433605,0.480388
202934366,68798501,898,549200,1019.75,21768700,120944,0.00185679,0.220218,0.221395,0.505016
202937742,68798501,16994,457997,501.679,12877600,59432.4,0.00109538,0.129766,0.123145,0.357181
202934589,68798501,1004,208917,414.453,6156560,55991.3,0.00198382,0.268007,0.265021,0.518947
202938396,68798501,17303,175838,232.674,8564690,28524.3,0.00132323,0.162219,0.14993,0.629895
202934558,68798501,981,969651,2889.32,24929900,372068,0.00297976,0.383713,0.382773,0.546258
202936026,68798501,16072,12880800,51556.2,618649000,6857380,0.00400258,0.532374,0.520568,1.24937
202938068,68798501,17124,695837,1951.65,20333800,235661,0.00280475,0.338673,0.325176,0.443957
202934873,68798501,10690,1538640,7934.14,57761700,1111650,0.00515661,0.722492,0.722492,0.56049
202933806,68798501,15,124187,66.4271,4806870,8361.36,0.000534895,0.0673287,0.0675604,0.104411
202934006,68798501,345,7264990,33132,280194000,4213920,0.0045605,0.580031,0.577478,1.0004
202934378,68798501,915,258412,1084.99,10984200,134415,0.00419869,0.52016,0.59286,0.229054
202934192,68798501,622,34805.3,61.1722,1481290,7775.8,0.00175756,0.223409,0,0
202934725,68798501,1074,660111,3532.29,20027700,452089,0.00535105,0.684868,0.682227,0.352788
202934466,68798501,966,1119010,5263.41,39208600,626247,0.00470364,0.559645,0.559645,0.497452
202937209,68798501,16703,1843190,5440.24,74510700,672079,0.00295154,0.364629,0.359128,0.268396
202938072,68798501,17129,491790,1437.88,14833100,172843,0.00292376,0.351457,0.331429,0.505869
202935919,68798501,16028,6491010,54317,297419000,7015480,0.00836804,1.0808,1.0918,0.619404
202935725,68798501,15935,3044380,17275,109841000,2151270,0.00567439,0.706636,0.715791,1.00138
202934311,68798501,822,37239200,262758,1299600000,32838500,0.00705596,0.881828,0.880884,0.735248
202934137,68798501,541,2867460,21749,111337000,2835720,0.00758475,0.988932,0.988932,0.313763
202937890,68798501,17074,883833,2251.72,29592500,266003,0.00254767,0.300965,0.317139,0.432639
202937442,68798501,16811,32933,69.4117,1315380,8187.56,0.00210767,0.248613,0,0
202938539,68798501,17434,525406,1724.23,14437400,210581,0.00328172,0.400797,0.4171,0.935925
202938431,68798501,17333,548381,337.178,15026700,38399,0.000614861,0.0700226,0.0700285,0.480045
202934173,68798501,598,314721,1593.46,12006000,191194,0.00506308,0.607502,0.607502,0.364314
202933912,68798501,214,494292,2499.95,16928200,305821,0.00505765,0.618705,0.640761,0.325334
202934266,68798501,727,454597,2687.77,16429400,331472,0.00591243,0.729155,0.729155,0.35678
202937652,68798501,16934,489566,1343.71,20022200,170898,0.00274469,0.34908,0.34908,0.254202
202938557,68798501,17447,85026.2,347.338,1819060,41880.9,0.00408507,0.492565,0.503063,0.306424
202935115,68798501,15595,568952,324.463,16369700,39882.9,0.000570281,0.0700989,0.0686653,0.636081
202939098,68798501,112892269,32933,152.307,1448110,20063.9,0.00462476,0.609235,0,0
202934207,68798501,642,287013,301.456,5924820,34343.4,0.00105032,0.119658,0.117049,0.618774
202936393,68798501,16273,11358.7,17.7575,316987,2289.29,0.00156333,0.201545,0,0
202938673,68798501,17506,907239,905.273,17056500,110385,0.000997833,0.121671,0.132357,1.72002
202933919,68798501,225,630646,2966.01,27826400,361422,0.00470313,0.573098,0.574642,0.504162
202933991,68798501,325,209366,336.926,8352440,44250.2,0.00160927,0.211353,0.211526,0.339551
202934043,68798501,406,548436,1096.81,19251400,133260,0.00199989,0.242982,0.247154,0.219375
202936095,68798501,16079,582231,3721.35,26939700,500870,0.00639154,0.860261,0.81889,1.16947
202934860,68798501,10684,1702110,13255.6,88656000,1877950,0.00778776,1.10331,1.13033,0.440583
202935130,68798501,15602,652977,759.687,19482000,100744,0.00116342,0.154283,0.1455,0.744193
202935958,68798501,16043,592416,3691.68,24406100,496274,0.00623156,0.837712,0.838065,0.598752
202936977,68798501,16574,230400,495.511,9678970,61193.9,0.00215065,0.265598,0.267382,0.470944
202935742,68798501,15943,3356860,12727.9,120133000,1565950,0.0037916,0.466494,0.466507,0.574333
202936279,68798501,16229,464086,496.152,15845500,64738.2,0.0010691,0.139496,0.14049,0.403231
202937601,68798501,16874,587974,2812.24,20490700,359525,0.00478293,0.611465,0.610707,0.231949
202934222,68798501,667,230869,2913.04,11954100,391118,0.0126177,1.69411,1.66789,0.450438
202936581,68798501,16331,454597,1088.82,13823400,141768,0.00239513,0.311854,0.311854,0.322877
202934198,68798501,630,1185730,12545,52508500,1569890,0.01058,1.32398,1.32744,0.532135
202934635,68798501,1023,104907,621.488,4697510,74887.2,0.00592418,0.713844,0.713844,0.12132
202934048,68798501,412,1565250,15594.6,66575100,1964080,0.00996301,1.2548,1.26533,0.587713
202935302,68798501,15722,293571,1085.24,7237070,154465,0.00369669,0.526158,0.540216,0.343883
202933808,68798501,19,32602.4,35.1572,1412040,4534.84,0.00107836,0.139095,0,0
202935518,68798501,15848,970174,6468.15,34417600,819988,0.006667,0.845197,0.840313,0.490516
202938267,68798501,17223,4587020,15303.4,143104000,1902790,0.00333624,0.41482,0.407065,0.717286
202934881,68798501,10693,419628,4901.77,12758100,732276,0.0116812,1.74506,1.74506,0.429105
202934164,68798501,582,466357,1003.08,22285700,128015,0.00215089,0.274499,0.279169,0.683718
202936603,68798501,16342,139876,694.1,4958800,91394.5,0.00496225,0.653396,0.653396,0.356885
202934234,68798501,683,1885360,24211,82565200,3383360,0.0128415,1.79454,1.79571,0.836375
202937968,68798501,17104,659095,3272.98,24526300,407376,0.00496587,0.618085,0.629582,0.485593
202938551,68798501,17444,880549,1622.82,18157300,201237,0.00184296,0.228535,0.227022,0.913626
202933845,68798501,96,1407160,5897.14,50590000,747404,0.00419082,0.531145,0.530243,0.518075
202937418,68798501,16793,461401,1012.44,15963100,127037,0.00219427,0.275329,0.253702,0.439843
202934205,68798501,638,874225,3552.86,35072000,436727,0.00406401,0.499559,0.499559,0.548044
202934730,68798501,1077,32321.1,26.9985,1169020,3469.07,0.00083532,0.107331,0,0
