id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201264175,68632655,16302,174845,3117.59,6493320,476848,0.0178306,2.72726,2.72726,0.364907
201272189,68632655,17603,34778.9,1.22919,946068,177.546,3.53431e-05,0.00510499,0,0
201272312,68632655,111220722,314721,80.3681,9764020,10361.3,0.000255363,0.0329222,0.0329222,0.552833
201258959,68632655,649,104907,3749.06,5032960,524056,0.035737,4.99544,4.99544,0.0961213
201271841,68632655,17494,1013920,3751.98,33099900,464399,0.00370047,0.458023,0.458052,0.641854
201267312,68632655,16736,1084040,1537.16,32974700,187811,0.00141799,0.173251,0.173251,1.32893
201257973,68632655,269,139876,1750.63,4862300,236369,0.0125156,1.68985,1.68985,0.336833
201258851,68632655,605,1468670,44652,66089900,6277010,0.030403,4.27394,4.2739,0.274604
201267034,68632655,16700,944163,992.324,30693300,146249,0.00105101,0.154898,0.154898,1.20051
201271673,68632655,17427,2027990,3151.52,68257000,427802,0.00155401,0.210948,0.210947,1.27361
201259691,68632655,957,7133680,19784.7,249598000,2852680,0.00277342,0.399889,0.399889,1.12394
201265999,68632655,16582,69938,554.049,2026830,87523.1,0.007922,1.25144,1.25144,0.715735
201261424,68632655,15780,384659,206.586,12314900,25938.1,0.000537062,0.0674313,0.0674313,1.12499
201263283,68632655,16219,209814,117.771,7338830,14259.8,0.00056131,0.0679642,0.0679642,0.558902
201269817,68632655,17014,419628,6361.11,16224300,914588,0.0151589,2.17952,2.17952,0.624691
201257163,68632655,52,104907,1753.06,4284810,251405,0.0167106,2.39646,2.39646,0.162891
201258525,68632655,451,453574,5630.49,18649500,750195,0.0124136,1.65396,1.65348,0.191188
201262160,68632655,15935,2447180,43313.6,100229000,6015470,0.0176994,2.45812,2.45809,0.287915
201271424,68632655,17346,1119010,8273.51,33365500,1014540,0.00739362,0.906641,0.906642,0.63815
201257360,68632655,148,104907,4732.56,4896970,606397,0.0451119,5.78033,5.78033,0.073201
201258123,68632655,331,2622670,26940.6,96130600,3737440,0.0102722,1.42505,1.42505,0.524345
201260951,68632655,15676,314295,4168.47,16562700,592877,0.0132629,1.88637,1.88811,0.478996
201271642,68632655,17409,384659,274.645,10574700,31277.5,0.000713995,0.0813123,0.0813123,0.345586
201262536,68632655,16021,52991000,870737,1781640000,113604000,0.0164318,2.14384,2.13204,0.766397
201261169,68632655,15729,944163,13312.8,33033300,1931680,0.0141001,2.04591,2.04591,0.446769
201259858,68632655,1020,2307950,2052.89,74619100,242513,0.000889485,0.105077,0.105077,0.683943
201266152,68632655,16593,1258880,2819.47,41301800,445307,0.00223966,0.353732,0.353732,1.27334
201269456,68632655,16959,979132,2194.21,28684400,268140,0.00224098,0.273855,0.273855,0.934532
201267193,68632655,16719,1643540,2480.09,48256900,415253,0.00150899,0.252658,0.252658,2.33887
201264480,68632655,16388,944163,6351.39,37894700,991377,0.006727,1.05001,1.05001,0.607709
201271838,68632655,17493,279752,456.771,9736140,60886.9,0.00163277,0.217646,0.217646,0.988149
201260059,68632655,1079,1293850,10572.7,49552800,1874760,0.00817152,1.44897,1.44897,1.39381
201261063,68632655,15709,104907,778.21,4036280,96069.8,0.0074181,0.915761,0.915761,0.334338
201267274,68632655,16731,34969,73.9184,1226970,9088.82,0.00211383,0.259911,0,0
201270592,68632655,17168,314721,80.3681,9764020,10361.3,0.000255363,0.0329222,0.0329222,0.552833
201265091,68632655,16442,944163,474.528,29794500,64786,0.000502591,0.0686174,0.0686174,1.40244
201266364,68632655,16628,419628,1133.89,14771400,135100,0.00270213,0.321953,0.321953,0.552758
201267889,68632655,16799,279752,251.64,8125570,30356.6,0.000899512,0.108512,0.108512,0.836494
201269881,68632655,17040,209814,342.021,6709770,40135.6,0.00163012,0.191291,0.191291,0.146247
201259428,68632655,851,1923300,19499.3,73833300,3095860,0.0101385,1.60967,1.60967,0.93577
201266564,68632655,16649,50984800,206720,1705810000,31704300,0.00405455,0.621839,0.621839,1.63694
201260224,68632655,10695,699380,12985.6,31357400,1868000,0.0185673,2.67094,2.67094,0.250654
201265358,68632655,16499,489566,6135.99,16520000,851913,0.0125335,1.74014,1.74014,0.612502
201272159,68632655,17585,139876,835.682,4741210,100607,0.00597445,0.719261,0.719261,0.373484
201272348,68632655,111220764,34969,23.9959,1075480,3079.74,0.000686206,0.0880705,0,0
201259422,68632655,849,34969,1015.6,1556420,150255,0.0290429,4.29682,0,0
201265693,68632655,16564,769318,886.615,25663900,118808,0.00115247,0.154433,0.154433,0.930797
201266954,68632655,16691,769318,12063,30548600,1705900,0.0156801,2.21742,2.21742,0.472104
201257182,68632655,56,11539700,60151.3,439509000,7637670,0.00521257,0.661862,0.661871,0.661148
201259096,68632655,708,1783420,2132.63,64673400,268212,0.00119581,0.150392,0.150392,1.14093
201270679,68632655,17192,244783,881.038,8582970,120014,0.00359926,0.490289,0.490289,0.466463
201269826,68632655,17022,34969,187.594,1307650,25645.7,0.00536458,0.733384,0,0
201266275,68632655,16613,1713480,3047.12,53499000,506368,0.00177832,0.29552,0.29552,2.32316
201262911,68632655,16093,734349,23022.5,34200700,3361720,0.0313508,4.57782,4.57782,0.170863
201270746,68632655,17209,3076720,32524.1,110132000,4341970,0.0105711,1.41124,1.41131,0.693513
201271876,68632655,17514,419622,1587.73,12354700,207386,0.00378372,0.494221,0.494235,1.0035
201264178,68632655,16308,90394900,267873,3012170000,39203400,0.00296337,0.43369,0.43369,2.00323
201265594,68632655,16554,69938,247.697,2171500,36573.3,0.00354166,0.522938,0.522938,0.235216
201267662,68632655,16773,1153980,426.015,34232800,62201.1,0.000369171,0.0539015,0.0539015,2.21816
201258673,68632655,471,104907,869.127,3647710,116155,0.00828474,1.10722,1.10722,0.592445
201256782,68632655,9,2203050,59997,102638000,8025500,0.0272336,3.64291,3.64291,0.212513
201257588,68632655,210,139876,829.183,3817160,132408,0.00592799,0.946609,0.946609,0.329266
201259696,68632655,958,2762550,9451.01,104746000,1491820,0.00342112,0.540017,0.540017,1.09906
201257230,68632655,77,69938,56.7696,2192020,7048.04,0.000811713,0.100775,0.100775,0.42148
201270296,68632655,17094,34966.6,175.758,847665,32595,0.00502646,0.932174,0,0
201261091,68632655,15716,69937.9,350.294,2166330,44052.1,0.00500865,0.629875,0.629875,0.513912
201264433,68632655,16365,769318,9245.14,26717300,1316210,0.0120173,1.71087,1.71087,0.414073
201259248,68632655,822,21890500,376292,848675000,57002900,0.0171897,2.604,2.60399,0.599577
201261642,68632655,15849,1808190,31577.5,71112300,4344910,0.0174636,2.40291,2.40122,0.225828
201266704,68632655,16669,3671740,22578.5,128954000,3491420,0.00614926,0.950889,0.950889,1.55567
201258020,68632655,294,21890600,56111.6,742634000,8907630,0.00256328,0.406916,0.406916,1.92756
201262233,68632655,15954,272829,966.373,5265110,140642,0.00354205,0.515495,0.508055,0.761026
201257612,68632655,215,2133110,1064.58,70542600,146376,0.000499073,0.0686212,0.0686212,1.31994
201258161,68632655,350,69938,41.848,1953590,5040.52,0.000598358,0.0720713,0.0720713,0.0363196
201258926,68632655,636,2203050,1528.42,78509600,203804,0.000693777,0.09251,0.09251,1.14054
201257301,68632655,113,1656870,5477.27,35315300,684127,0.00330579,0.412903,0.409988,0.541816
201265467,68632655,16534,104907,145.818,2916580,21052.2,0.00138998,0.200674,0.200674,0.15225
201271974,68632655,17556,244711,996.41,8113330,121573,0.00407178,0.496803,0.496773,0.535261
201259872,68632655,1025,7749320,31313.9,277437000,5210620,0.00404086,0.672397,0.671264,1.12633
201261734,68632655,15870,2098110,10398.2,84634100,1375830,0.00495597,0.655746,0.655771,0.724966
201262407,68632655,15981,9147810,191219,373716000,26818000,0.0209033,2.93163,2.83063,0.596737
201270642,68632655,17180,559504,2055.51,17265000,248831,0.0036738,0.444735,0.444735,1.12638
201270797,68632655,17218,1573050,24378.6,59643600,3355610,0.0154977,2.13319,2.13308,0.383125
201262979,68632655,16111,69938,1199.19,3171890,168757,0.0171465,2.41295,2.41295,0.16235
201269835,68632655,17025,9476490,21802.8,301870000,2959050,0.00230073,0.312251,0.312254,1.0761
201272444,68632655,112892269,139876,1658.42,5181900,247663,0.0118563,1.77059,1.77059,0.259801
201258153,68632655,345,4895660,143441,205869000,18310100,0.0292996,3.74007,3.74007,0.416756
201259894,68632655,1034,1608570,27513,66367300,3875000,0.017104,2.40897,2.40897,0.43595
201261196,68632655,15750,507217000,7569900,19298600000,1037760000,0.0149244,2.046,2.03713,0.793229
201270890,68632655,17234,349690,795.425,12828200,120467,0.00227466,0.344497,0.344497,0.783258
201258762,68632655,542,3033450,78812.2,120625000,10975100,0.025981,3.61801,3.58687,0.359586
201269989,68632655,17069,104907,88.2877,3462740,11509.5,0.000841581,0.109711,0.109711,0.64636
201258232,68632655,367,1328820,651.632,42285200,78040,0.000490384,0.0587287,0.0587287,1.09076
201263110,68632655,16158,244783,5445.87,11145400,824315,0.0222478,3.36753,3.36753,0.150247
201269454,68632655,16958,559504,1073.8,16753400,126581,0.0019192,0.226238,0.226238,0.429447
201258070,68632655,314,34969,927.715,1533860,146357,0.0265296,4.18535,0,0
201259538,68632655,886,15944300,409138,650709000,56922800,0.0256604,3.5701,3.56103,0.317315
201258795,68632655,587,419628,748.185,14411100,89615.6,0.00178297,0.21356,0.21356,0.314544
201265453,68632655,16532,2622680,3853.63,87038700,584261,0.00146935,0.222773,0.222773,3.03983
201271938,68632655,17540,1810670,4872.41,55342600,635847,0.00269095,0.351167,0.349951,1.11179
201272333,68632655,111220750,244783,2803.98,6717570,417706,0.011455,1.70643,1.70643,0.488373
201269868,68632655,17036,2517770,3772.97,81980800,443798,0.00149854,0.176266,0.176266,0.498164
201258662,68632655,463,11469800,86672.8,433772000,12074200,0.00755659,1.0527,1.0527,0.652026
201262418,68632655,15983,2762550,75075.6,125986000,10986800,0.0271762,3.97704,3.97704,0.343602
201269469,68632655,16964,174845,464.032,5401090,60006.6,0.00265396,0.343199,0.343199,0.997286
201271762,68632655,17451,629412,6645.05,23699300,989151,0.0105575,1.57155,1.57166,1.17189
201266697,68632655,16668,29304000,123591,1012990000,18655100,0.00421755,0.636604,0.636604,1.52404
201270227,68632655,17082,314721,267.032,9788620,33147.2,0.000848472,0.105322,0.105322,0.599854
201258741,68632655,525,664411,8660.09,25959100,1193720,0.0130342,1.79665,1.79665,0.391015
201261704,68632655,15863,1384090,17963.2,48651200,2384120,0.0129784,1.72252,1.71717,0.33841
201263112,68632655,16159,384659,10475.8,17688000,1597960,0.0272339,4.15423,4.15423,0.338881
201263179,68632655,16192,1328820,23406.9,50225700,3770480,0.0176148,2.83746,2.83746,0.522618
201270526,68632655,17154,1328820,24353.3,56215600,3147760,0.018327,2.36884,2.36884,0.354268
201258478,68632655,441,244783,8422.53,11633400,1196020,0.0344082,4.88604,4.88604,0.0809677
201259555,68632655,891,209814,573.918,6168380,72652.5,0.00273537,0.346271,0.346271,0.222779
201261381,68632655,15769,664411,1870.46,23853300,236717,0.00281521,0.356282,0.356282,0.723009
201264189,68632655,16310,15036700,36423,487932000,5345440,0.00242228,0.355493,0.355493,2.6035
201269371,68632655,16950,699380,1631.23,22170900,213452,0.0023324,0.305202,0.305202,0.793218
201270219,68632655,17081,2307950,6416.43,75931900,791500,0.00278014,0.342945,0.342945,0.798272
201263123,68632655,16162,489566,9673.45,20604300,1395050,0.0197592,2.84957,2.84957,0.599871
201266015,68632655,16583,69938,554.049,2026830,87523.1,0.007922,1.25144,1.25144,0.715735
201258158,68632655,348,5000570,40981.6,168516000,5815240,0.0081954,1.16292,1.16292,1.17289
201260429,68632655,182305689,4371120,103929,165542000,13067300,0.0237763,2.98945,2.98945,0.539237
201263142,68632655,16172,3566840,63037.8,150716000,9361150,0.0176733,2.62449,2.62449,0.309187
201261427,68632655,15781,2832490,9877.33,99341400,1337970,0.00348716,0.472367,0.472367,0.966209
201261591,68632655,15831,2129160,27024.1,74392600,4080250,0.0126924,1.91637,1.91502,0.389232
201262638,68632655,16041,4056400,144826,195325000,20627800,0.0357032,5.08524,5.08524,0.129364
201260666,68632655,15596,1607820,8275.25,54604300,1210960,0.00514687,0.75317,0.753268,1.24978
201263241,68632655,16211,15001700,106445,544356000,16663400,0.00709552,1.11077,1.11077,1.49382
201266141,68632655,16591,1258880,2819.47,41301800,445307,0.00223966,0.353732,0.353732,1.27334
201262821,68632655,16070,944163,27801,44152200,3822710,0.0294451,4.04878,4.04878,0.254223
201269702,68632655,16993,34969,542.668,1252510,87270.5,0.0155185,2.49565,0,0
201271844,68632655,17496,1013920,3751.98,33099900,464399,0.00370047,0.458023,0.458052,0.641854
201260277,68632655,10723,4825720,2813.48,148950000,370058,0.000583017,0.0766844,0.0766844,0.929589
201257779,68632655,248,453313,4218.49,11250500,583598,0.00930592,1.28741,1.2873,0.437714
201258763,68632655,543,1258880,16448.5,44852500,2512170,0.013066,1.99555,1.99555,0.45275
201264057,68632655,16288,209814,1206.04,8537310,145615,0.00574812,0.694021,0.694021,0.307327
201258963,68632655,651,2028200,7051.99,64959900,1011790,0.00347697,0.498862,0.498862,1.00329
201259850,68632655,1015,3077270,102607,132202000,14427600,0.0333436,4.68844,4.68844,0.232658
201264775,68632655,16423,10770500,9278.68,351231000,1116210,0.000861494,0.103636,0.103636,0.818023
201266738,68632655,16673,314721,73.3692,9581590,11229.9,0.000233125,0.0356819,0.0356819,0.968442
201267959,68632655,16813,66056400,115775,2205540000,17066400,0.00175266,0.258361,0.258361,1.71247
201266549,68632655,16643,69938,255.263,2577220,30863.7,0.00364985,0.4413,0.4413,0.0846674
201257290,68632655,110,139876,80.8134,4833740,9699.88,0.000577751,0.0693463,0.0693463,0.400457
201271312,68632655,17302,104907,41.2666,3364850,5799.4,0.000393363,0.0552813,0.0552813,1.54735
201271455,68632655,17358,104907,520.815,3122900,82327.9,0.00496454,0.78477,0.78477,0.229859
201259108,68632655,715,139876,1265.96,3568100,188561,0.00905058,1.34806,1.34806,0.972773
201260033,68632655,1067,804259,23690.5,34937100,3402360,0.0294563,4.23043,4.23034,0.313493
201261142,68632655,15723,1293850,15850.4,43782600,2301520,0.0122506,1.77881,1.77881,0.514485
201271636,68632655,17407,2306990,18307.8,70885900,2564230,0.00793579,1.11151,1.11182,1.25259
201263312,68632655,16231,559504,1740.81,16692900,282621,0.00311134,0.505127,0.505127,1.29871
201267331,68632655,16738,1049070,11758.9,34897700,1680210,0.0112088,1.60162,1.60162,0.787666
201270710,68632655,17202,34969,18.9012,1035150,2291.24,0.000540512,0.0655222,0,0
201257233,68632655,79,69938,27.3967,2492680,3178.06,0.000391729,0.0454411,0.0454411,0.305673
201260900,68632655,15657,174218,3413,8498140,486788,0.0195904,2.79414,2.79571,0.364031
201268834,68632655,16919,57065500,176942,2081180000,27580700,0.00310069,0.483317,0.483283,1.5423
201270207,68632655,17079,2307950,6416.43,75931900,791500,0.00278014,0.342945,0.342945,0.798272
201267904,68632655,16801,69938,642.067,2604930,85417,0.00918051,1.22132,1.22132,0.7432
201260240,68632655,10699,909194,18413.2,34696100,3125670,0.0202522,3.43785,3.43785,0.862201
201257199,68632655,61,104907,209.814,3327910,25416.4,0.002,0.242275,0.242275,0.257933
201259766,68632655,980,279752,1289.43,11666200,160742,0.00460918,0.574589,0.574589,0.261347
201272173,68632655,17592,627500,1473.72,8789170,204155,0.00234856,0.325346,0.325081,0.899031
201272423,68632655,111220896,104825,57.8324,2802200,9853.7,0.000551705,0.0940017,0.0940037,0.389263
201258914,68632655,632,3846590,29539.4,158474000,4650190,0.00767937,1.20891,1.20891,1.08183
201268244,68632655,16861,979132,2704.67,31731200,383715,0.00276231,0.391893,0.391893,0.690768
201257323,68632655,122,1747520,12831.1,62708500,1775730,0.00734243,1.01614,1.01619,0.452901
201257595,68632655,211,3811620,77572.4,139464000,10541500,0.0203515,2.76562,2.76562,0.42137
201260148,68632655,1121,314721,2710.72,7310810,465522,0.00861308,1.47916,1.47916,0.908803
201261662,68632655,15854,8322620,116191,334805000,15249100,0.0139609,1.83225,1.83225,0.343397
201262530,68632655,16016,52991000,870737,1781640000,113604000,0.0164318,2.14384,2.13204,0.766397
201265473,68632655,16535,1608570,631.15,51969900,80262,0.000392366,0.0498964,0.0498964,0.926278
201269800,68632655,17011,139876,337.534,4898410,42856.5,0.00241309,0.306389,0.306389,0.610901
201264412,68632655,16360,1888330,6735.9,61888100,841560,0.00356713,0.445665,0.445665,0.658052
201267619,68632655,16768,384659,335.156,12375400,45022.4,0.000871306,0.117045,0.117045,0.402335
201258104,68632655,325,209814,478.601,7400970,79090.9,0.00228107,0.376957,0.376957,1.21891
201262864,68632655,16082,10071100,344413,443261000,49819100,0.0341983,4.94676,4.94676,0.234617
201267137,68632655,16711,174845,1346.35,5997190,220349,0.00770023,1.26025,1.26025,0.6099
201272228,68632655,17651,34932.6,2.99201,152721,359.851,8.5651e-05,0.0103013,0,0
201261432,68632655,15782,2832490,9877.33,99341400,1337970,0.00348716,0.472367,0.472367,0.966209
201268093,68632655,16841,2832490,5413.39,94955100,818361,0.00191118,0.288919,0.288919,1.80599
201271461,68632655,17359,69938,302.593,2050120,47643.8,0.00432659,0.681229,0.681229,0.040323
201271468,68632655,17361,1293850,5065.44,43621700,782666,0.003915,0.604911,0.604911,0.949061
201258698,68632655,494,1923300,13298.6,70015200,2098200,0.00691446,1.09094,1.09094,1.31031
201259822,68632655,1004,454577,4256.19,18932700,535258,0.00936296,1.17749,1.17749,0.256442
201262868,68632655,16083,6364360,187513,274252000,27866800,0.029463,4.37857,4.37857,0.302116
201269811,68632655,17013,734349,10502.3,28431100,1496060,0.0143015,2.03726,2.03726,0.56626
201266182,68632655,16597,174845,766.649,5324810,129513,0.00438474,0.74073,0.74073,0.641261
201270732,68632655,17206,69938,1073.97,2773430,169253,0.0153561,2.42004,2.42004,0.301535
201258679,68632655,475,2168080,12500.7,81223000,2163070,0.00576579,0.997692,0.997692,1.66997
201259868,68632655,1022,4091370,12092,135958000,1497270,0.00295548,0.365957,0.365957,0.815262
201267176,68632655,16716,1643540,2480.09,48256900,415253,0.00150899,0.252658,0.252658,2.33887
201271879,68632655,17515,34969,89.5539,1068430,10623.9,0.00256095,0.30381,0,0
201267626,68632655,16769,349690,1232.52,12020700,184989,0.00352462,0.529009,0.529009,0.929964
201261556,68632655,15816,1046950,20855.2,46752800,3015000,0.0199199,2.87978,2.87763,0.408722
201270846,68632655,17227,244783,1528.07,7210870,235427,0.00624254,0.961779,0.961779,0.530422
201257971,68632655,268,314159,4211.48,11147600,560810,0.0134056,1.78512,1.78488,0.244463
201267915,68632655,16802,34969,105.519,1145640,13293.8,0.0030175,0.380158,0,0
201271063,68632655,17260,139876,755.448,5011160,94697.5,0.00540084,0.677011,0.677011,0.384495
201263042,68632655,16134,4476030,57890.7,174762000,8399450,0.0129335,1.87654,1.87654,0.649469
201272121,68632655,17575,34969,168.713,1158770,20256.8,0.00482465,0.579277,0,0
201261549,68632655,15814,1084020,8167.15,47024400,1052550,0.00753411,0.970962,0.970976,0.59889
201259983,68632655,1049,2867460,12281.2,108083000,1992470,0.00428295,0.694857,0.694857,0.933008
201264075,68632655,16293,209814,1475.84,7590570,215234,0.00703402,1.02583,1.02583,0.421898
201266670,68632655,16664,734349,512.751,23285900,88311.2,0.000698239,0.120258,0.120258,1.86914
201268808,68632655,16916,34969,385.926,1431810,61094.9,0.0110362,1.74712,0,0
201272409,68632655,111220874,454597,2397.48,15864100,331239,0.00527386,0.728643,0.728643,0.576811
201259132,68632655,732,139876,1169.44,5824920,146937,0.00836055,1.05048,1.05048,0.169739
201270363,68632655,17112,349690,415.089,10100100,47592.5,0.00118702,0.136099,0.136099,0.551852
201259854,68632655,1017,16519800,28442.5,630741000,4250270,0.00172173,0.257284,0.257828,1.18907
201261649,68632655,15851,53904300,559057,2192970000,71797000,0.0103713,1.33193,1.33197,0.476614
201259524,68632655,881,1258880,2951.39,37695500,380951,0.00234445,0.30261,0.30261,0.371372
201263229,68632655,16203,244783,1961.67,9256800,275872,0.00801393,1.12701,1.12701,0.764379
201270308,68632655,17096,874225,2247.29,27090700,334033,0.00257061,0.38209,0.38209,0.991482
201263208,68632655,16197,454597,10547.4,20243400,1536400,0.0232016,3.37969,3.37969,0.141675
201270706,68632655,17199,34969,18.9012,1035150,2291.24,0.000540512,0.0655222,0,0
201271604,68632655,17398,69920.6,2199.12,3210430,350498,0.0314516,5.0128,5.01278,0.196292
201272326,68632655,111220734,559504,2055.51,17265000,248831,0.0036738,0.444735,0.444735,1.12638
201257402,68632655,167,664411,11647.9,25543700,1809670,0.0175312,2.72371,2.72371,0.231564
201258628,68632655,455,104907,49.0111,3527140,5869.3,0.000467186,0.0559477,0.0559477,0.352904
201259387,68632655,843,2482800,45701.2,94979600,7400570,0.0184071,2.98074,2.98074,0.49277
201261884,68632655,15902,419185,6387.11,15695300,860190,0.015237,2.05205,2.05036,0.47701
201257982,68632655,275,15071600,63763.5,541663000,8948290,0.00423069,0.593717,0.593717,1.35419
201259664,68632655,945,2692610,80943.4,128896000,10578200,0.0300613,3.9286,3.9286,0.159858
201270874,68632655,17232,979132,1964.48,32750800,273494,0.00200635,0.279323,0.279323,0.762498
201260700,68632655,15603,314674,1709.86,12652200,203554,0.00543376,0.646873,0.647037,1.00698
201271316,68632655,17303,349690,1135.45,12769400,174637,0.00324702,0.499405,0.499405,0.654451
201258081,68632655,319,2336730,43108.8,103869000,5741390,0.0184483,2.45701,2.45497,0.287702
201260655,68632655,15594,69938,15.8285,2207190,1885.22,0.000226322,0.0269556,0.0269556,0.389781
201264237,68632655,16327,279752,136.817,9538680,16680.1,0.000489067,0.0596245,0.0596245,0.474295
201271328,68632655,17307,909194,2980.68,30668200,374039,0.00327838,0.411396,0.411396,0.723779
201259992,68632655,1052,1188950,1623.47,34124800,199377,0.00136547,0.167692,0.167692,0.463235
201258258,68632655,374,1014100,11657.3,33875700,1690520,0.0114952,1.66702,1.66702,0.794539
201272389,68632655,111220832,69937.9,491.992,2512170,61227.3,0.0070347,0.875452,0.875452,0.0340487
201268445,68632655,16879,1888330,1997.69,55148700,246260,0.00105792,0.130412,0.130412,0.748028
201264723,68632655,16414,174845,105.068,5899150,13773.6,0.000600918,0.0787761,0.0787761,0.380973
201261539,68632655,15812,3426960,19223.4,132271000,2519020,0.00560944,0.735059,0.735059,0.763348
201261792,68632655,15878,349690,1195.15,13243400,161475,0.00341776,0.461766,0.461766,0.922482
201261127,68632655,15721,34969,100.078,717111,14963.3,0.00286191,0.427902,0,0
201271477,68632655,17364,979132,2777.03,31918000,414470,0.00283621,0.423303,0.423303,1.11682
201261751,68632655,15872,839256,3429.01,33282700,448153,0.00408577,0.533988,0.533988,0.563671
201272387,68632655,111220828,34969,37.3326,1105510,5165.8,0.00106759,0.147725,0,0
201264295,68632655,16336,244783,151.229,8251090,18233.3,0.000617808,0.0744878,0.0744878,0.553662
201271739,68632655,17440,2090280,21709.2,65308000,3343510,0.0103858,1.59955,1.60083,0.81883
201259470,68632655,862,174845,6390.64,7959440,897383,0.0365503,5.13245,5.13245,0.108558
201268515,68632655,16893,1223920,1119.82,34685300,137458,0.000914946,0.11231,0.11231,0.73413
201271761,68632655,17449,629412,6645.05,23699300,989151,0.0105575,1.57155,1.57166,1.17189
201258659,68632655,460,174845,679.546,5508460,85632.3,0.00388656,0.489761,0.489761,0.768499
201259041,68632655,679,2832490,6745.84,94205100,809420,0.00238159,0.285763,0.285763,0.661559
201260100,68632655,1094,594473,4415.69,20136800,544985,0.00742792,0.916753,0.916753,0.283343
201260157,68632655,1128,1818390,22925.2,75728800,2901180,0.0126074,1.59547,1.59547,0.300157
201271581,68632655,17390,697434,10387.1,26890700,1650100,0.0148934,2.36596,2.36748,0.707471
201270350,68632655,17107,979132,2053.65,31837000,261114,0.00209742,0.266679,0.266679,0.754735
201258664,68632655,465,3011080,48961.4,114984000,6783470,0.0162604,2.25283,2.24836,0.358047
201257733,68632655,238,139876,144.764,4010570,17009.1,0.00103495,0.121601,0.121601,0.537813
201260112,68632655,1100,4021440,9391.46,136273000,1418090,0.00233535,0.352632,0.352632,2.11097
201262156,68632655,15934,314721,4134.54,12331600,602120,0.0131372,1.91319,1.91319,0.625478
201268530,68632655,16896,384659,5514.05,12814400,835802,0.0143349,2.17284,2.17284,0.550003
201270290,68632655,17093,11295000,64875.6,382561000,8568620,0.00574376,0.758623,0.758623,1.20649
201259233,68632655,814,1328820,43012.7,58680700,6402350,0.032369,4.81806,4.81806,0.439275
201269889,68632655,17042,1363790,2475,41011400,292737,0.0018148,0.214649,0.214649,0.624823
201259431,68632655,852,3391990,3966.83,103407000,474915,0.00116947,0.140011,0.140011,1.64898
201259608,68632655,919,1538640,61851.6,70544900,9118710,0.040199,5.92649,5.92649,0.269162
201257371,68632655,154,1783420,1847.73,55171500,259987,0.00103606,0.14578,0.14578,1.73912
201257546,68632655,201,524535,2107.85,8765320,262473,0.00401851,0.500393,0.500393,0.673439
201259605,68632655,918,769318,9094.17,23047200,1391650,0.0118211,1.80894,1.80894,0.647922
201258721,68632655,510,384659,9705.54,16315400,1330700,0.0252315,3.45943,3.45943,0.0721673
201264396,68632655,16355,7203610,55263.8,246452000,7878930,0.00767167,1.09375,1.09375,0.912469
201271447,68632655,17355,7133290,29845.4,237659000,4205340,0.00418396,0.589538,0.589606,1.01895
201272361,68632655,111220788,664411,1884.65,22198400,279008,0.00283657,0.419932,0.419932,0.784844
201260289,68632655,10731,1398760,468.671,46606200,66395.1,0.000335062,0.0474671,0.0474671,1.15696
201266663,68632655,16663,104907,9.56842,3112790,1601.06,9.12086e-05,0.0152617,0.0152617,0.890887
201258512,68632655,448,699367,16277.3,30388600,2249670,0.0232743,3.21672,3.21673,0.353504
201269966,68632655,17063,699380,2085.65,22825500,315544,0.00298214,0.451176,0.451176,0.804617
201260924,68632655,15666,9846120,126600,360275000,18912700,0.0128579,1.92083,1.91402,0.789129
201256901,68632655,15,419628,338.662,14702800,39551,0.000807054,0.0942525,0.0942525,0.568996
201263183,68632655,16193,1084040,17411.1,44460400,2605710,0.0160613,2.4037,2.4037,0.476598
201271403,68632655,17341,104907,108.233,3182480,13808.9,0.00103171,0.13163,0.13163,0.590129
201260736,68632655,15612,34173.6,141.896,821991,21008.8,0.0041522,0.614768,0,0
201260805,68632655,15626,2032050,15960,72751300,2402470,0.0078541,1.18229,1.1741,1.11173
201257433,68632655,175,804287,10778.5,31845100,1730930,0.0134013,2.15213,2.15213,0.470967
201261147,68632655,15725,1293850,15850.4,43782600,2301520,0.0122506,1.77881,1.77881,0.514485
201262447,68632655,15988,1648160,35480.6,66569700,4934150,0.0215274,2.99374,2.94957,0.559335
201259194,68632655,785,487523,6506.13,21145400,903212,0.0133453,1.85266,1.85454,0.429325
201261871,68632655,15900,733990,11149.9,24375500,1514430,0.0151908,2.06329,2.06278,0.468014
201272168,68632655,17590,279742,1100.32,7405970,137182,0.00393335,0.490387,0.490383,0.42729
201257745,68632655,240,453616,2599.62,9645240,359322,0.00573088,0.792129,0.791613,0.840808
201265367,68632655,16500,559504,7235.93,18562500,1173030,0.0129328,2.09655,2.09655,0.486981
201269859,68632655,17033,1853360,3927.05,59848800,530020,0.00211888,0.285978,0.285978,1.01938
201272252,68632655,111220650,104907,197.43,3304270,28397.8,0.00188196,0.270695,0.270695,1.33258
201256915,68632655,23,1433120,18794.5,58944800,2491030,0.0131144,1.73819,1.73807,0.346581
201263400,68632655,16244,454597,3998.22,14891400,675675,0.00879508,1.48632,1.48632,1.0312
201260159,68632655,1129,111848000,436883,3937760000,63088600,0.00390605,0.564058,0.567442,1.73575
201261153,68632655,15726,139876,1079.56,4724540,138134,0.00771799,0.987549,0.987549,0.200811
