id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201112516,68546374,907,524535,12586,25062300,1626770,0.0239945,3.10135,3.10135,0.284764
201123677,68546374,111220932,34969,1034.74,1348430,137360,0.0295902,3.92805,0,0
201112720,68546374,1034,1503670,58163.2,74756000,7990230,0.0386809,5.31383,5.31383,0.30866
201115664,68546374,16282,34969,849.649,1665970,119669,0.0242972,3.42214,0,0
201115072,68546374,16161,489566,14217.3,23875800,1910690,0.0290407,3.90283,3.90283,0.176783
201112297,68546374,822,24478300,547190,1074860000,74962000,0.0223541,3.06239,3.06239,0.508977
201116818,68546374,16420,489566,10071.4,25110100,1440460,0.0205722,2.94231,2.94231,0.199717
201112542,68546374,919,944163,27470.6,46005100,3492660,0.0290952,3.69921,3.69921,0.212854
201112231,68546374,804,104907,1541.36,4552170,193522,0.0146926,1.8447,1.8447,0.0806294
201110815,68546374,79,69938,1834.37,3428900,233266,0.0262285,3.33532,3.33532,0.196215
201116478,68546374,16392,209814,3679.96,9817050,478300,0.0175391,2.27964,2.27964,0.0585424
201117815,68546374,16594,104907,2137.85,4323990,264486,0.0203785,2.52115,2.52115,0.142995
201112691,68546374,996,944163,35689.9,44576000,4783840,0.0378005,5.06676,5.06676,0.211421
201123134,68546374,17553,104907,2966,4523210,391084,0.0282727,3.72791,3.72791,0.475413
201113154,68546374,15709,104907,3571.04,5363380,524506,0.0340401,4.99972,4.99972,0.451998
201120289,68546374,16905,34969,555.96,1441240,68941,0.0158987,1.97149,0,0
201115382,68546374,16212,8147780,155681,370084000,20103200,0.0191072,2.46732,2.46732,0.360199
201122641,68546374,17398,69901.2,1019.4,2837970,133170,0.0145835,1.90512,1.90511,0.101332
201110830,68546374,100,1363790,39459.7,58684500,4971520,0.0289338,3.64537,3.64537,0.175705
201110962,68546374,189,1014100,27565.2,47456800,3439420,0.0271819,3.3916,3.3916,0.26715
201112738,68546374,1050,944163,37295.2,49957000,4985710,0.0395008,5.28056,5.28056,0.313628
201113461,68546374,15872,839256,20005.3,40529600,2610310,0.023837,3.11027,3.11027,0.155162
201117891,68546374,16616,1153980,17243.8,49528800,2152760,0.0149429,1.86551,1.86551,0.313446
201117575,68546374,16575,384659,5245.43,17390400,656450,0.0136366,1.70658,1.70658,0.125206
201120907,68546374,17011,139876,4650.24,6681710,582543,0.0332455,4.16471,4.16471,0.124815
201122507,68546374,17355,7133130,145037,290557000,18661400,0.0203328,2.61616,2.61606,0.442301
201112905,68546374,182305701,524535,15413.3,26254600,2104500,0.0293846,4.01212,4.01212,0.442676
201111506,68546374,452,839209,28135.7,40994900,3713860,0.0335265,4.42543,4.42548,0.474092
201119213,68546374,16801,69938,1537.16,2912580,189035,0.0219789,2.70289,2.70289,0.204912
201122796,68546374,17452,69938,2608.64,3395080,349628,0.0372993,4.99912,4.99912,0.0147463
201111068,68546374,239,5280320,98835.7,251815000,13216900,0.0187178,2.50304,2.50304,0.325609
201113617,68546374,15909,13387000,410658,809471000,57510200,0.0306758,4.29597,4.29569,0.332716
201120628,68546374,16935,524535,11959.3,25585700,1632550,0.0227999,3.11238,3.11238,0.258145
201114650,68546374,16085,594473,13230.2,25825800,1740690,0.0222553,2.92813,2.92813,0.255121
201120958,68546374,17036,2517770,50304,116988000,6519690,0.0199796,2.58947,2.58947,0.2376
201121885,68546374,17272,839174,13561.2,34067100,1768780,0.0161602,2.10777,2.1077,0.272354
201115731,68546374,16295,594473,16776.4,29111200,2275700,0.0282207,3.82809,3.82809,0.264268
201123332,68546374,17612,34969,1034.74,1348430,137360,0.0295902,3.92805,0,0
201118465,68546374,16683,839256,16431.8,38259900,2097000,0.0195791,2.49865,2.49865,0.262094
201121213,68546374,17103,1084040,24803.3,47898900,3244600,0.0228805,2.99307,2.99307,0.234009
201112436,68546374,881,1258880,24277.7,54490000,3125640,0.0192851,2.48287,2.48287,0.367506
201111448,68546374,426,769318,29662.5,40363700,3981110,0.0385569,5.17486,5.17486,0.279597
201116941,68546374,16439,4056400,79555.6,189471000,10283300,0.0196124,2.53508,2.53508,0.296426
201118321,68546374,16640,174845,4090.2,7480550,502051,0.0233933,2.8714,2.8714,0.192588
201110836,68546374,105,69938,1556.72,3231930,214113,0.0222587,3.06147,3.06148,0.114188
201112131,68546374,714,11330000,457486,591313000,59647600,0.0403784,5.2646,5.2646,0.244328
201113526,68546374,15893,2761820,93574.8,130782000,12366100,0.0338816,4.47751,4.4766,0.362697
201119206,68546374,16799,279752,4106.02,11236300,525449,0.0146773,1.87827,1.87827,0.296635
201112176,68546374,748,209697,6696.97,10915800,886207,0.0319364,4.22612,4.22546,0.204815
201112828,68546374,1120,244783,7531.68,12059600,945487,0.0307688,3.86255,3.86255,0.205873
201113881,68546374,15967,209814,5891.84,11187700,800690,0.0280812,3.81619,3.81619,0.210046
201115659,68546374,16280,104907,2983.96,5031030,390051,0.0284438,3.71807,3.71807,0.50154
201113762,68546374,15944,804287,29022.3,44527000,3847180,0.0360845,4.78334,4.78334,0.117197
201113000,68546374,15619,733279,19735.7,36016300,2633190,0.0269143,3.59098,3.58921,0.265934
201111057,68546374,234,34969,1256.29,1905910,174149,0.0359258,4.98009,0,0
201114092,68546374,16016,58034800,1192430,2365980000,155229000,0.0205469,2.67476,2.66769,0.590926
201123036,68546374,17534,933793,2647.78,13539900,360336,0.00283551,0.385884,0.384404,0.793714
201113045,68546374,15663,452751,7609.33,19448000,1062910,0.0168069,2.34767,2.3471,0.290287
201112563,68546374,929,139876,4195.77,7571490,564323,0.0299963,4.03445,4.03445,0.129264
201112161,68546374,731,3916530,165982,192460000,21612000,0.04238,5.51815,5.51815,0.162107
201113786,68546374,15952,244756,8900.83,12233300,1230560,0.0363661,5.02769,5.02767,0.142263
201114703,68546374,16093,734349,19022.1,35946100,2491860,0.0259033,3.39329,3.39329,0.201504
201117841,68546374,16601,279752,4587.75,12488600,601896,0.0163994,2.15154,2.15154,0.229815
201112223,68546374,796,69938,1730.56,3511550,222512,0.0247442,3.18157,3.18157,0.218276
201113487,68546374,15880,349690,7195.36,16527200,977267,0.0205764,2.79467,2.79467,0.301087
201123225,68546374,17571,244756,4456.64,7620030,581740,0.0182085,2.37682,2.37663,0.884194
201113203,68546374,15752,10980300,195059,521527000,25181600,0.0177645,2.29335,2.29335,0.423532
201115541,68546374,16248,1643540,40776.8,79576900,5331600,0.0248103,3.24397,3.24397,0.346589
201118799,68546374,16739,139876,3273.6,6017780,403270,0.0234036,2.88305,2.88305,0.306031
201123234,68546374,17574,34969,1535.04,1674020,201137,0.0438971,5.75186,0,0
201111312,68546374,351,3461930,77808.8,172161000,10081000,0.0224755,2.91197,2.91197,0.253089
201113939,68546374,15981,10275000,326803,492793000,44986100,0.0318056,4.3782,4.27402,0.490872
201119917,68546374,16862,139876,1324.08,4801660,162993,0.00946607,1.16527,1.16527,0.187856
201120998,68546374,17058,1258880,21780.7,51969400,2819230,0.0173016,2.23947,2.23947,0.286575
201113596,68546374,15904,90496900,2396270,4446360000,332106000,0.026479,3.6698,3.65471,0.491756
201122025,68546374,17283,804286,17564.2,34435000,2304560,0.0218383,2.86534,2.86534,0.230305
201113188,68546374,15730,524535,12939.6,21773000,1788200,0.0246687,3.40911,3.40911,0.334732
201121022,68546374,17070,104907,5694.51,5635060,858176,0.0542815,8.18035,8.18035,0.209724
201112940,68546374,15584,209814,6963.62,9795810,887672,0.0331895,4.23076,4.23076,0.430325
201117447,68546374,16551,69938,1239.54,3236460,162520,0.0177234,2.32377,2.32377,0.103114
201122304,68546374,17318,5304220,88375.1,199478000,11571300,0.0166613,2.18153,2.17816,0.550212
201120963,68546374,17039,1328820,24428.3,64410300,3127480,0.0183834,2.35357,2.35357,0.183508
201113169,68546374,15719,69938,1661.48,3458240,226377,0.0237565,3.23682,3.23682,0.114657
201113670,68546374,15928,14669300,406643,729409000,56692700,0.0277207,3.86472,3.84964,0.431309
201122840,68546374,17470,979132,23877.4,40386600,3226400,0.0243863,3.29516,3.29516,0.208697
201122950,68546374,17508,663631,4793.86,14319100,601407,0.00722368,0.906237,0.905735,0.66457
201111546,68546374,471,104907,2858.45,4557270,435256,0.0272475,4.14897,4.14897,0.1422
201114299,68546374,16060,16223600,681262,842608000,91126500,0.0419921,5.61692,5.61647,0.244595
201119514,68546374,16846,1713480,33032.5,75445600,4254980,0.019278,2.48324,2.48324,0.281869
201120735,68546374,16959,979132,18967.7,41307100,2426420,0.0193719,2.47814,2.47814,0.283128
201121832,68546374,17264,104906,1422.94,4293750,180673,0.013564,1.72224,1.72224,0.12526
201112733,68546374,1047,804287,21336,42484500,2945480,0.0265279,3.66222,3.66222,0.330909
201113433,68546374,15855,8322620,149877,402620000,19313100,0.0180084,2.32055,2.32055,0.239584
201123620,68546374,111220858,139876,3147.6,5337440,392932,0.0225029,2.80915,2.80915,0.183846
201118754,68546374,16733,244783,8767.52,11728300,1136100,0.0358175,4.64127,4.64127,0.0723536
201111781,68546374,562,69938,1387.55,3460730,179162,0.0198397,2.56172,2.56172,0.153202
201112772,68546374,1080,44375700,1114270,2068990000,167580000,0.0251099,3.7764,3.7764,0.384613
201113793,68546374,15954,270202,1391.84,5976900,195477,0.00515112,0.723448,0.714645,0.64102
201123445,68546374,111220688,69938,2276.2,3402680,303810,0.0325459,4.34399,4.34399,0.0754727
201119174,68546374,16788,104907,1109.41,3663400,136337,0.0105752,1.29959,1.29959,0.361006
201121759,68546374,17256,1503670,28576.6,64703700,3738340,0.0190046,2.48615,2.48615,0.28577
201111964,68546374,646,139876,5516.97,7463290,731560,0.0394419,5.23006,5.23006,0.125626
201117849,68546374,16604,874225,12977.8,37267100,1613120,0.0148449,1.8452,1.8452,0.266221
201120832,68546374,16984,2762550,37683.3,109696000,4788870,0.0136408,1.7335,1.7335,0.291562
201121806,68546374,17261,244753,3821.33,9846470,493541,0.015613,2.01648,2.01638,0.26045
201117406,68546374,16541,1503670,19740.6,67113500,2456860,0.0131283,1.63392,1.63392,0.207279
201112825,68546374,1117,12414000,248712,528242000,31820700,0.0200348,2.56329,2.56329,0.395627
201113220,68546374,15765,3391990,57060.6,165992000,7472960,0.0168222,2.20312,2.20312,0.369757
201114281,68546374,16043,629442,16071.9,25843700,2058410,0.0255336,3.27022,3.27022,0.104606
201122590,68546374,17380,6017560,112560,225594000,14891100,0.0187052,2.4746,2.46627,0.491488
201113050,68546374,15666,9948800,257973,431998000,36594300,0.02593,3.67827,3.64819,0.612386
201110817,68546374,83,2019500,2535.7,23714600,353032,0.00125561,0.174811,0.173891,0.963679
201112955,68546374,15593,2342400,70401.7,117941000,9459870,0.0300554,4.03854,4.03861,0.268297
201121352,68546374,17179,104907,2400.15,4600050,316003,0.0228789,3.01222,3.01222,0.0501634
201121339,68546374,17173,314721,6422.73,14356400,838890,0.0204077,2.6655,2.6655,0.463705
201113066,68546374,15676,314662,14844.2,18999300,2090570,0.0471749,6.64384,6.64424,0.350224
201112447,68546374,883,279752,5125.32,12019600,653713,0.0183209,2.33676,2.33676,0.351231
201119195,68546374,16796,69938,1469.73,2924770,186718,0.0210147,2.66976,2.66976,0.0389351
201122851,68546374,17473,136776,571.703,3013160,75865.1,0.00417983,0.554665,0.54943,0.674994
201113088,68546374,15688,203624,5411.63,8373190,832252,0.0265766,4.0872,4.0393,0.663008
201112908,68546374,182305705,1608570,54611.7,81526200,7106860,0.0339504,4.41811,4.41811,0.238779
201122921,68546374,17499,34967.3,291.427,974393,35481.5,0.0083343,1.01471,0,0
201110826,68546374,96,1433730,35451.8,66070000,5071900,0.024727,3.53756,3.53756,0.414798
201112690,68546374,993,26329000,505611,913970000,65666500,0.0192036,2.49408,2.49398,0.620344
201120611,68546374,16933,1014100,19299.6,49367700,2601270,0.0190313,2.5651,2.5651,0.351554
201115501,68546374,16240,209814,3617.75,8886720,458577,0.0172426,2.18563,2.18563,0.374304
201113273,68546374,15797,2756490,73677.1,144821000,10290000,0.0267286,3.733,3.72797,0.339244
201116305,68546374,16365,769318,14514.6,34103100,1914120,0.0188668,2.48807,2.48807,0.245644
201123430,68546374,111220668,69938,1223.26,3058360,156191,0.0174906,2.23327,2.23327,0.0434057
201117619,68546374,16583,69938,1514.62,3037490,195351,0.0216566,2.79321,2.79321,0.0488731
201123534,68546374,111220768,139876,3174.43,6070700,412608,0.0226946,2.94982,2.94982,0.187647
201120728,68546374,16958,559504,12655.3,24811100,1621260,0.0226188,2.89767,2.89767,0.206485
201121480,68546374,17205,69938,753.72,2778770,103842,0.010777,1.48477,1.48477,0.137792
201122958,68546374,17510,209232,533.678,3402070,69423.7,0.00255065,0.331802,0.331855,0.567026
201114388,68546374,16069,3357020,124974,182987000,16575200,0.0372277,4.93746,4.93746,0.203617
201116438,68546374,16383,1993230,57024.9,108640000,8248180,0.0286093,4.13809,4.13809,0.340141
201121572,68546374,17219,34873.4,50.7631,523963,6985.7,0.00145564,0.200316,0,0
201118497,68546374,16691,769318,15118.9,33603200,1932120,0.0196523,2.51147,2.51147,0.381748
201122736,68546374,17430,769318,11283.4,30067700,1401330,0.0146667,1.82153,1.82153,0.264505
201112202,68546374,772,2517770,48476.8,107601000,6315320,0.0192539,2.5083,2.5083,0.447364
201113015,68546374,15627,827078,17120.9,35630300,2257710,0.0207004,2.72975,2.70313,0.484994
201121288,68546374,17135,34969,911.134,1520330,118274,0.0260555,3.38226,0,0
201123539,68546374,111220782,34969,614.694,1477850,82134.5,0.0175783,2.34878,0,0
201110868,68546374,132,34969,976.179,1748410,124912,0.0279156,3.57208,0,0
201110978,68546374,197,139876,2732.48,5725230,337883,0.019535,2.41559,2.41559,0.180233
201112121,68546374,709,5839820,135062,269955000,16897900,0.0231277,2.89356,2.89356,0.279164
201117159,68546374,16471,384659,8980.16,16412200,1101940,0.0233458,2.86473,2.86473,0.350896
201117945,68546374,16627,664411,11851.9,28982900,1461730,0.0178383,2.20004,2.20004,0.210261
201113431,68546374,15853,53863900,1216970,2746590000,159600000,0.0225935,2.96302,2.96184,0.392378
201118348,68546374,16654,384659,14013.7,19816900,1807220,0.0364314,4.69823,4.69823,0.183587
201120884,68546374,17002,34969,1185.44,1746650,154033,0.0338996,4.40484,0,0
201111931,68546374,630,1223920,56633.6,67338000,7301400,0.0462725,5.96561,5.96561,0.199527
201112832,68546374,1128,1818390,52458.2,82021700,6581730,0.0288487,3.61954,3.61954,0.197659
201113959,68546374,15985,6952960,210340,320079000,29445000,0.0302518,4.23488,4.08855,0.569961
201123237,68546374,17575,34969,1535.04,1674020,201137,0.0438971,5.75186,0,0
201111041,68546374,226,2479500,56541.6,118574000,7571500,0.0228036,3.05364,3.05175,0.425141
201123554,68546374,111220794,909194,18608.5,38277700,2383410,0.0204671,2.62145,2.62145,0.472145
201114622,68546374,16083,6364360,159899,298531000,21038500,0.0251241,3.30568,3.30568,0.282921
201123552,68546374,111220792,1398760,25556.7,58222700,3224930,0.018271,2.30557,2.30557,0.274711
201111049,68546374,231,34969,337.336,1302480,42345.5,0.00964671,1.21094,0,0
201113328,68546374,15823,874225,18478.6,42273700,2399260,0.0211371,2.74444,2.74444,0.323574
201113453,68546374,15864,763018,22358.7,37510400,3327770,0.029303,4.36133,4.35254,0.337956
201118504,68546374,16694,11854500,179765,493937000,22779600,0.0151643,1.9216,1.9216,0.445401
201116509,68546374,16400,1468700,47815.8,73986100,6192710,0.0325566,4.21646,4.21646,0.126516
201117221,68546374,16481,629442,11966.4,27780100,1514670,0.0190111,2.40638,2.40638,0.275293
201117887,68546374,16615,1713480,24539.4,73510200,3055420,0.0143214,1.78316,1.78316,0.292676
201111011,68546374,212,15406200,365622,704823000,50830600,0.0237322,3.29937,3.27916,0.565385
201111025,68546374,218,1853360,40861.3,88443500,5286620,0.0220472,2.85246,2.85246,0.222939
201122855,68546374,17474,442133,2178.19,7960220,312146,0.00492654,0.706001,0.697516,0.677168
201119635,68546374,16853,34969,827.462,1675570,106895,0.0236627,3.05684,0,0
201117167,68546374,16472,1503670,29541.3,69213600,3756570,0.0196462,2.49827,2.49827,0.306085
201121283,68546374,17129,804287,11731.3,32651900,1519900,0.0145859,1.88975,1.88975,0.215004
201122312,68546374,17321,696840,7294.84,24648900,971832,0.0104685,1.39463,1.39381,0.356542
201121055,68546374,17083,174845,5836.24,8291520,802594,0.0333795,4.59032,4.59032,0.220671
201119884,68546374,16860,174845,3083.62,7648650,397342,0.0176363,2.27254,2.27254,0.18124
201111623,68546374,503,3252120,54009.4,147004000,6833960,0.0166075,2.10139,2.10139,0.231852
201121822,68546374,17263,419480,6987.93,17868300,972636,0.0166585,2.31867,2.3186,0.267106
201115224,68546374,16191,4196280,77092.5,181939000,9921320,0.0183716,2.36431,2.36431,0.305404
201118881,68546374,16757,34969,687.525,1559010,89318.5,0.019661,2.55422,0,0
201112968,68546374,15599,2899140,83586.9,139329000,10972800,0.0288316,3.78484,3.7829,0.273064
201117534,68546374,16569,524535,7347.99,23154700,914682,0.0140086,1.7438,1.7438,0.162728
201115633,68546374,16267,454597,11276.3,22215500,1451910,0.024805,3.19385,3.19385,0.343535
201113987,68546374,15991,4501620,131081,196815000,17394700,0.0291187,3.8641,3.83183,0.53274
201120312,68546374,16906,734349,8543.25,28744700,1055260,0.0116338,1.437,1.437,0.286099
201120779,68546374,16967,9651440,175534,399537000,22315200,0.0181873,2.31211,2.31211,0.399074
201114720,68546374,16095,139876,3927.19,6937560,513997,0.0280762,3.67466,3.67466,0.14914
201121722,68546374,17247,69938,1346.11,2904690,173603,0.0192472,2.48224,2.48224,0.00430761
201122729,68546374,17427,2028100,45988.9,85047100,5759620,0.0226758,2.8399,2.83988,0.376002
201113069,68546374,15677,454269,19179.7,26641300,2711460,0.0422211,5.96885,5.96924,0.247427
201123497,68546374,111220730,314721,6422.73,14356400,838890,0.0204077,2.6655,2.6655,0.463705
201123425,68546374,111220666,1328820,24428.3,64410300,3127480,0.0183834,2.35357,2.35357,0.183508
201116883,68546374,16431,279752,4743.4,12142400,590989,0.0169557,2.11255,2.11255,0.123989
201117800,68546374,16591,1258880,20856.2,56600200,2675500,0.0165672,2.1253,2.1253,0.236276
201117879,68546374,16612,1713480,24539.4,73510200,3055420,0.0143214,1.78316,1.78316,0.292676
201117925,68546374,16624,6119580,100674,251257000,12846800,0.0164511,2.0993,2.0993,0.312632
201113470,68546374,15875,454597,14581.5,22954500,1894450,0.0320756,4.16731,4.16731,0.110297
201118341,68546374,16651,40703900,754036,1817730000,96962900,0.0185249,2.38215,2.38215,0.402597
201111393,68546374,401,381857,8683.53,15721900,1086960,0.0227403,2.84651,2.84199,0.260553
201112004,68546374,662,174845,5156.28,9097450,686457,0.0294906,3.92609,3.92609,0.16845
201112874,68546374,10711,4161310,50601.2,216792000,6855410,0.0121599,1.64742,1.64742,0.396805
201117667,68546374,16585,104907,1715.85,4851410,219269,0.0163559,2.09012,2.09012,0.210819
201119158,68546374,16785,209814,3588.74,8822590,454101,0.0171044,2.1643,2.1643,0.238371
201112294,68546374,821,4018180,49121.9,129559000,6211180,0.0122249,1.54577,1.53926,0.416716
201121282,68546374,17126,1049070,16661,43544100,2170780,0.0158816,2.06924,2.06924,0.264313
201111806,68546374,575,559504,13111,27365700,1690220,0.0234333,3.02092,3.02092,0.182278
201116973,68546374,16443,1049070,18163.6,49730800,2290430,0.017314,2.18329,2.18329,0.233333
201117559,68546374,16573,139876,2102.55,5764370,258231,0.0150316,1.84614,1.84614,0.244975
201111396,68546374,402,1538640,38924.1,77204000,5212890,0.0252978,3.38799,3.38799,0.299114
201111567,68546374,480,174845,6714.72,9068890,888168,0.0384038,5.07974,5.07974,0.341866
201115902,68546374,16309,23184400,416101,1022600000,54110500,0.0179474,2.33391,2.33391,0.342575
201121374,68546374,17185,1153980,17824,47515400,2323320,0.0154457,2.01332,2.01332,0.15204
201121588,68546374,17221,15726100,269189,620616000,35752000,0.0171174,2.27341,2.27235,0.515697
201123528,68546374,111220762,664411,13974.2,29100000,1827350,0.0210325,2.75033,2.75033,0.426068
201111949,68546374,637,10280900,225354,479249000,28360800,0.0219197,2.75859,2.75859,0.280612
201112156,68546374,727,454597,12045.4,21951600,1630660,0.026497,3.58705,3.58705,0.35973
201118360,68546374,16658,40249300,737497,1794030000,94813400,0.0183232,2.35565,2.35565,0.393831
201118533,68546374,16702,2587710,31184,96216700,3894680,0.0120508,1.50507,1.50507,0.390866
201114027,68546374,15999,877594,6367.66,19875600,877968,0.00725582,1.00043,0.979635,0.854601
201121716,68546374,17246,979132,16229.6,39800800,2097270,0.0165755,2.14197,2.14197,0.313073
201111043,68546374,228,2235390,53456.2,116301000,7505810,0.0239137,3.35772,3.35653,0.428803
201112677,68546374,981,236278,280.106,4610590,36669.3,0.00118549,0.155195,0.153761,0.322381
201110861,68546374,127,1293850,19891.1,61510500,2556680,0.0153736,1.97602,1.97602,0.339847
201113382,68546374,15843,5734920,111154,278364000,14371400,0.019382,2.50595,2.50595,0.272052
201113834,68546374,15960,1748450,66464.1,113318000,9143160,0.0380131,5.22929,5.22929,0.158441
201117514,68546374,16566,69938,897.97,3143890,113671,0.0128395,1.62531,1.62531,0.0786224
201111975,68546374,649,174845,5070.61,9412080,680756,0.0290006,3.89348,3.89348,0.077633
201117262,68546374,16496,34969,548.901,1470380,69205.9,0.0156968,1.97906,0,0
201122843,68546374,17471,419146,8083.72,15604400,1057450,0.0192862,2.52288,2.52118,0.419888
201115201,68546374,16179,734349,11193.4,29467400,1514240,0.0152426,2.06201,2.06201,0.497928
201121305,68546374,17151,174845,5142.41,7763110,659454,0.0294113,3.77165,3.77165,0.0458319
201120892,68546374,17007,314721,5659.55,13576600,708873,0.0179827,2.25238,2.25238,0.292596
201122434,68546374,17334,594473,12523.9,25499000,1621130,0.0210672,2.727,2.72701,0.303884
201110956,68546374,187,909194,45673.5,51230400,6197700,0.0502351,6.81669,6.81669,0.166445
201112633,68546374,957,5909760,42635.7,287779000,5657730,0.00721446,0.957354,0.957354,0.36638
201113435,68546374,15856,41613000,959794,2154570000,124465000,0.0230648,2.99103,2.99104,0.362961
201123456,68546374,111220696,419628,10007,18257100,1308750,0.0238472,3.11884,3.11884,0.263817
201113163,68546374,15716,69938,1602.3,2727360,225151,0.0229103,3.2193,3.2193,0.967319
201112870,68546374,10708,2063170,28715.6,99139600,3866400,0.0139182,1.87401,1.87401,0.257587
201121003,68546374,17062,1188950,20500.9,49161100,2653130,0.0172429,2.2315,2.2315,0.295192
201111380,68546374,394,4237290,86542.2,152957000,10891100,0.0204239,2.57029,2.45144,0.499147
201123406,68546374,111220650,104907,1734.78,4857920,229209,0.0165363,2.18488,2.18488,0.164303
201123661,68546374,111220900,244783,6265.56,10761700,815816,0.0255964,3.33281,3.33281,0.351013
201118775,68546374,16736,1084040,17788.7,44576200,2269160,0.0164096,2.09325,2.09325,0.250451
201119871,68546374,16859,174845,3083.62,7648650,397342,0.0176363,2.27254,2.27254,0.18124
201111224,68546374,278,9438710,285095,447119000,37650200,0.0302049,3.98891,3.98834,0.33137
201116484,68546374,16393,524535,12901.1,27082200,1821290,0.0245954,3.47219,3.47219,0.172079
201120977,68546374,17046,69938,2278.28,3462010,304202,0.0325758,4.3496,4.3496,0.0348084
201120589,68546374,16930,909194,18468.1,41034700,2424250,0.0203126,2.66637,2.66637,0.275088
201120966,68546374,17040,209814,5209.85,10113400,682244,0.0248308,3.25166,3.25166,0.0349972
201117433,68546374,16547,104907,934.673,4090940,115114,0.00890954,1.0973,1.0973,0.414946
201121065,68546374,17086,1398760,27884.1,58734400,3597390,0.0199349,2.57184,2.57184,0.304685
201120914,68546374,17013,734349,21008.5,31296200,2640160,0.0286084,3.59524,3.59524,0.206185
201112675,68546374,980,209814,7563.09,11985400,1049030,0.0360466,4.99979,4.99979,0.455899
201113292,68546374,15812,3426960,92919.7,194697000,12511000,0.0271143,3.65075,3.65075,0.257378
201118285,68546374,16635,244783,4674.64,10565600,592385,0.0190971,2.42004,2.42004,0.108279
201112380,68546374,860,524535,8882.74,21744500,1133820,0.0169345,2.16157,2.16157,0.342772
201120870,68546374,16998,314721,8056.04,14676900,1031000,0.0255974,3.27593,3.27593,0.179273
201121272,68546374,17118,244783,4929.68,10892300,650873,0.020139,2.65898,2.65898,0.209813
201113249,68546374,15784,11951800,321662,637862000,44351100,0.0269133,3.71083,3.7096,0.346907
201114033,68546374,16000,546767,6379.43,16223300,845137,0.0116675,1.5457,1.53178,0.653475
201114610,68546374,16082,10071100,313985,501881000,40724600,0.0311769,4.04373,4.04373,0.279385
201120709,68546374,16954,1084040,23373.4,49381000,2996540,0.0215614,2.76423,2.76423,0.206606
201117628,68546374,16584,314721,5326.46,14815800,738183,0.0169244,2.34552,2.34552,0.292854
201110973,68546374,195,349690,16328.5,18860900,2121470,0.0466943,6.06671,6.06671,0.0444798
201113056,68546374,15670,347263,15856.9,19971500,2294310,0.0456625,6.60683,6.5901,0.27196
201121271,68546374,17117,34969,946.737,1640690,124188,0.0270736,3.55136,0,0
201112461,68546374,890,594473,13043.4,25606000,1678560,0.021941,2.82361,2.82361,0.314122
201111989,68546374,655,2055310,23592.7,54900400,3192890,0.0114789,1.55348,1.52681,1.078
201122822,68546374,17463,734306,19824.7,33441900,2664210,0.0269978,3.6282,3.62811,0.232987
201116811,68546374,16419,2342920,36101,115318000,4875080,0.0154085,2.08077,2.08077,0.308108
201117175,68546374,16473,1503670,29541.3,69213600,3756570,0.0196462,2.49827,2.49827,0.306085
201111342,68546374,374,1014100,19242.9,41824800,2566390,0.0189754,2.5307,2.5307,0.396247
201111361,68546374,382,15806000,336683,710454000,50410000,0.021301,3.18929,3.18929,0.352885
201113194,68546374,15734,209814,4260.54,9599920,605283,0.0203063,2.88485,2.88485,0.262376
201112362,68546374,853,1923300,43915.9,93446700,6184030,0.0228337,3.21533,3.21533,0.35858
201120556,68546374,16925,6399160,65312.2,304285000,8792990,0.0102064,1.37408,1.37407,0.521656
201112170,68546374,743,664411,21709.4,35525000,2995500,0.0326746,4.5085,4.5085,0.346992
201118850,68546374,16750,34969,1061.48,1632060,129622,0.0303549,3.70678,0,0
201111891,68546374,612,2133110,35897,89782100,4607690,0.0168285,2.16008,2.16008,0.267492
201112178,68546374,749,2412860,46595.7,102721000,6046880,0.0193114,2.5061,2.5061,0.316916
201112718,68546374,1033,4126250,41277,177349000,5867900,0.0100035,1.42209,1.42208,0.925836
201115853,68546374,16301,174845,4421.6,8675000,635122,0.0252887,3.63248,3.63248,0.17593
201122998,68546374,17523,3346600,49621.3,104004000,6579570,0.0148274,1.96605,1.96075,0.748762
201122163,68546374,17293,69938,2285.56,3213030,346156,0.0326798,4.94947,4.94947,0.743096
201123381,68546374,111220572,209814,4658.33,8595220,586462,0.0222022,2.79515,2.79515,0.167271
201116321,68546374,16366,1608570,36526.4,72284200,5035820,0.0227073,3.13061,3.13061,0.241635
201112848,68546374,10681,3384800,20728.3,137805000,2876450,0.00612395,0.849814,0.849279,0.405583
201122749,68546374,17436,139876,3147.6,5337440,392932,0.0225029,2.80915,2.80915,0.183846
201111490,68546374,445,1433730,35822.1,64936200,4649010,0.0249853,3.2426,3.2426,0.239138
201111955,68546374,639,1155780,17203.8,36796800,2302580,0.014885,1.99223,1.95727,0.799622
201122668,68546374,17405,69938,1969.14,3265310,268814,0.0281555,3.84361,3.84361,0.114803
201111390,68546374,399,3391990,77153.2,148451000,10998200,0.0227457,3.24239,3.24239,0.248744
201112974,68546374,15603,314711,9279.71,14621500,1176200,0.0294865,3.73741,3.73743,0.183807
201114306,68546374,16063,16223600,681262,842608000,91126500,0.0419921,5.61692,5.61647,0.244595
201112392,68546374,864,15106600,315186,691936000,40029500,0.0208641,2.6498,2.6498,0.310901
