id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202379042,68744940,931,2142640,85994.6,95501900,11858100,0.0401349,5.53435,5.52661,0.335918
202378660,68744940,891,148200,2366.08,5630260,294708,0.0159654,1.98858,2.07402,0.263622
202391437,68744940,17051,444687,10713.9,18217300,1411140,0.0240932,3.17332,3.20243,0.156993
202375518,68744940,290,13588100,187560,578796000,23866000,0.0138033,1.7564,1.74536,0.531378
202389140,68744940,16694,9172870,125912,382797000,15691600,0.0137265,1.71066,1.6808,0.360491
202391026,68744940,16973,66590,1140.83,3222660,143128,0.0171321,2.14939,2.14927,0.0647868
202393566,68744940,17499,16188.2,198.275,401828,25877.4,0.0122481,1.59853,0,0
202394370,68744940,111220898,33732.9,522.782,1321340,66273.3,0.0154977,1.96465,0,0
202375534,68744940,294,16731200,206354,733978000,25517500,0.0123335,1.52515,1.57066,0.40375
202392664,68744940,17295,69938,1147.04,2695840,143439,0.0164008,2.05095,2.05095,0.0753711
202394289,68744940,111220826,1142460,28663.1,41066000,3731700,0.025089,3.26637,3.3836,0.318259
202373893,68744940,66,34823.7,444.767,1309430,54928.3,0.012772,1.57733,0,0
202380332,68744940,1049,3112240,29203.7,123721000,3957340,0.0093835,1.27154,1.27154,0.587286
202391763,68744940,17153,1212960,58676.1,57741100,7585630,0.0483743,6.25382,6.27465,0.197792
202377487,68744940,668,1147070,11542.8,49084300,1424860,0.0100629,1.24218,1.24165,0.581223
202382974,68744940,15808,46639.5,589.571,2496760,73207.5,0.012641,1.56965,1.55851,0.395846
202383980,68744940,15916,4859470,60314.1,139440000,8083800,0.0124117,1.66351,1.60052,0.808511
202374621,68744940,173,421294,6174.11,18133500,846582,0.0146551,2.00948,1.98435,0.336702
202384717,68744940,16015,1791900,60401,82406500,7387540,0.0337078,4.12274,4.20431,0.365237
202390364,68744940,16829,39307000,464961,1830640000,59449800,0.011829,1.51245,1.50514,0.369629
202391807,68744940,17169,81970.8,1962.35,4102180,248867,0.0239397,3.03605,3.04894,0.104851
202373555,68744940,9,2112970,52500.9,94479300,6365150,0.024847,3.01242,3.06906,0.286827
202382520,68744940,15727,139869,2210.09,4807250,344256,0.0158012,2.46128,2.46125,0.292488
202378133,68744940,785,325806,7286.59,15722100,961378,0.0223648,2.95077,2.9862,0.21145
202389648,68744940,16733,244630,3635.09,9123560,443474,0.0148596,1.81284,1.81284,0.0974259
202373885,68744940,64,244147,5988.2,12060800,810877,0.024527,3.32126,3.68185,0.134505
202375286,68744940,247,69938,1418.14,2818260,170140,0.0202771,2.43273,2.43273,0.0185013
202379056,68744940,934,559504,10958.3,19818900,1389590,0.0195858,2.48361,2.48361,0.579116
202379142,68744940,942,3705220,107716,159957000,13240800,0.0290715,3.57355,3.72534,0.491169
202380954,68744940,10701,874012,13214.3,36514900,1615840,0.0151191,1.84876,1.84875,0.57728
202391883,68744940,17199,34969,459.977,1112040,56589.6,0.0131538,1.61828,0,0
202384809,68744940,16040,4795390,127414,210197000,15340400,0.0265702,3.19898,3.23733,0.31128
202389636,68744940,16732,2952970,42867.5,117635000,5472060,0.0145167,1.85307,1.95543,0.469154
202390952,68744940,16953,548002,8214.33,20281200,1050060,0.0149896,1.91617,2.19304,0.602316
202391687,68744940,17124,685161,18176.4,29845400,2328200,0.0265286,3.39804,3.3681,0.365003
202393242,68744940,17431,651245,14030.2,24360400,1854760,0.0215436,2.84802,3.04526,0.397249
202375259,68744940,240,454189,9064.57,15436600,1154780,0.0199577,2.54252,2.54104,0.935345
202393546,68744940,17491,34758.7,701.996,1294360,91344.4,0.0201963,2.62796,0,0
202394079,68744940,17650,48189.8,0.0803571,126669,9.92354,1.66751e-06,0.000205926,0.000201987,0.933299
202376418,68744940,460,91512.6,1858.87,4251060,237492,0.0203127,2.59518,2.84448,0.417192
202383461,68744940,15872,839256,8475.86,30723200,1003250,0.0100993,1.1954,1.1954,0.162788
202387231,68744940,16435,1091840,23156.1,50615600,3113860,0.0212084,2.85195,2.94189,0.364534
202381512,68744940,15627,827682,6422.59,31629800,807290,0.00775973,0.975363,0.971279,0.464035
202394245,68744940,111220758,33659.7,491.491,1432310,61209,0.0146018,1.81847,0,0
202375684,68744940,327,559497,13853.4,25275600,1701060,0.0247604,3.04033,3.04033,0.309482
202380056,68744940,1033,3395660,43530.3,147162000,5601280,0.0128194,1.64954,1.6535,0.2208
202382774,68744940,15779,313772,3112.05,13657600,385164,0.00991819,1.22753,1.22723,0.251697
202381189,68744940,15586,244782,1778.4,10527900,213200,0.00726524,0.870979,0.870982,0.672663
202386816,68744940,16365,535186,11872.2,22116100,1512260,0.0221833,2.82567,2.77204,0.240671
202392797,68744940,17326,80834.3,449.897,2222350,58357.1,0.00556567,0.721935,0,0
202386443,68744940,16300,34003.4,822.654,1629770,110823,0.0241933,3.25919,0,0
202384052,68744940,15934,524535,9819.6,20133000,1168770,0.0187206,2.2282,2.2282,0.418429
202390742,68744940,16915,65955700,822899,2725100000,106765000,0.0124765,1.61873,1.64777,0.45101
202374474,68744940,157,2666360,36317.1,104425000,5094330,0.0136205,1.91059,1.91607,0.817252
202391782,68744940,17161,489566,7772.46,18373800,972076,0.0158762,1.98559,1.98559,0.291215
202392429,68744940,17265,154163,2647.31,4786630,380239,0.0171721,2.46647,2.58842,0.368919
202376001,68744940,401,358700,7830.96,13091200,919955,0.0218315,2.56469,2.59048,0.221033
202378294,68744940,846,698460,10926.8,29708700,1357470,0.0156442,1.94352,1.94453,0.271789
202381573,68744940,15658,104902,1644.96,4022910,206879,0.0156809,1.97211,1.97212,0.250456
202386270,68744940,16277,159325,2364.34,7023880,301857,0.0148397,1.89459,1.99712,0.418809
202392114,68744940,17214,139876,3363.39,4939220,413695,0.0240455,2.95758,2.95758,0.0250488
202376825,68744940,523,2577750,25696.4,121558000,3146310,0.00996852,1.22056,1.25354,0.472569
202390496,68744940,16864,1963830,31104.1,85242400,3885860,0.0158385,1.97871,2.05203,0.320735
202381146,68744940,15578,489396,3670.74,21241600,439891,0.00750056,0.898844,0.898866,0.566352
202386817,68744940,16366,1324650,29277.2,52590000,3939670,0.0221019,2.97413,3.04726,0.283756
202380772,68744940,1139,209379,5416.46,9186200,671858,0.0258692,3.20881,3.20718,0.231867
202389913,68744940,16741,209785,4791.65,8179140,647027,0.0228407,3.08423,3.0481,0.357999
202387687,68744940,16530,1982990,23839.8,87448100,3082410,0.0120222,1.55442,1.60854,0.587668
202391540,68744940,17085,1751550,40688.2,68670100,5171410,0.0232298,2.95247,2.94933,0.328986
202385221,68744940,16108,1084040,17209,32866700,2227300,0.0158749,2.05463,2.05463,0.927423
202376354,68744940,451,454578,19009.3,19734500,2275570,0.0418174,5.0059,5.00589,0.199471
202387280,68744940,16448,81092.7,985.745,3365950,120476,0.0121558,1.48565,1.45933,0.267927
202392916,68744940,17346,1103140,28253.4,42761400,3583840,0.0256118,3.24877,3.2442,0.155384
202380539,68744940,1073,46292200,552788,1960520000,72359900,0.0119413,1.56311,1.56749,0.360314
202390915,68744940,16939,45121700,517307,1856630000,67754700,0.0114647,1.5016,1.50121,0.382399
202394539,68744940,124372444,34969,590.807,1374050,70799.7,0.0168952,2.02464,0,0
202385556,68744940,16159,338629,10971.1,18951600,1404530,0.0323986,4.14771,4.19771,0.192107
202391471,68744940,17064,581900,13115.6,22873100,1713250,0.0225392,2.94423,3.03229,0.276587
202393097,68744940,17396,364797,10012.2,16330900,1315060,0.027446,3.60492,3.49418,0.381757
202382326,68744940,15698,201062,3033.81,8036920,421560,0.0150889,2.09667,2.1329,0.505011
202393699,68744940,17549,1125140,15568.6,29258000,2074590,0.013837,1.84384,1.84246,0.689101
202378042,68744940,732,139876,2945.98,5898090,433883,0.0210614,3.10192,3.10192,0.146172
202385354,68744940,16133,2290750,66986.3,97094300,8925190,0.029242,3.89618,3.89544,0.239176
202379018,68744940,929,139876,2938.88,5791770,342802,0.0210106,2.45076,2.45076,0.305087
202392199,68744940,17231,1162140,24313.4,49602100,3091810,0.0209213,2.66045,2.7139,0.251118
202383449,68744940,15871,839256,8475.86,30723200,1003250,0.0100993,1.1954,1.1954,0.162788
202390172,68744940,16798,300591,4295.71,12526500,536244,0.0142909,1.78397,1.81826,0.310369
202393256,68744940,17436,79989.2,996.346,2190150,129759,0.012456,1.62221,1.38011,0.287427
202376006,68744940,402,1538640,32663.4,58734700,3809260,0.0212288,2.47574,2.47574,0.368031
202380993,68744940,10710,2682200,26575.6,129017000,3374590,0.00990816,1.25815,1.26928,0.251096
202384624,68744940,16008,6624870,70078.8,139921000,9594470,0.0105781,1.44825,1.45376,1.33839
202376849,68744940,531,379210,2701.48,15785200,343861,0.00712398,0.906782,0.915021,0.444423
202382913,68744940,15797,2071710,31716.9,99477700,4247680,0.0153095,2.05032,1.97482,0.589549
202386515,68744940,16317,930190,9270.43,42710300,1154110,0.00996617,1.24073,1.23525,0.420761
202384909,68744940,16072,15553300,589162,835077000,74087000,0.0378802,4.76342,4.6801,0.333497
202386381,68744940,16293,159156,3119.34,8386800,401933,0.0195993,2.52541,2.53836,0.121499
202373756,68744940,31,20960200,811127,1037270000,101216000,0.0386984,4.82894,4.85079,0.342257
202375506,68744940,287,68657,265.084,2821730,32252.4,0.003861,0.469761,0.468832,0.15016
202375964,68744940,386,13198900,249512,482256000,32216400,0.0189039,2.44083,2.46647,0.474432
202377426,68744940,666,244573,7479.63,8442740,1015810,0.0305824,4.1534,4.15236,0.210198
202388334,68744940,16612,1464440,16730.4,60465500,2060080,0.0114245,1.40674,1.4258,0.254557
202392845,68744940,17336,127009,903.513,4026790,116708,0.00711379,0.918899,0.902991,0.633201
202394095,68744940,111220574,69756.8,1078.56,2972320,131542,0.0154617,1.88572,1.88572,0.00142111
202376514,68744940,475,2147190,15453.2,91276600,1941510,0.00719692,0.904207,0.903652,0.389609
202382953,68744940,15804,697196,4728.3,32551600,575265,0.00678188,0.825113,0.862029,0.304573
202394223,68744940,111220730,309691,6152.52,11577700,821518,0.0198667,2.6527,2.66068,0.209435
202389624,68744940,16731,34969,612.265,1333160,75673.3,0.0175088,2.16401,0,0
202391892,68744940,17203,310592,6966.31,13805500,902552,0.0224291,2.90591,2.94382,0.233405
202391775,68744940,17158,4015470,67874.2,143804000,8702480,0.0169032,2.16724,2.29412,0.476461
202373900,68744940,67,209001,2703.06,8234680,333722,0.0129332,1.59675,1.59582,0.202761
202380812,68744940,10674,6691100,74813,286560000,9733670,0.011181,1.45472,1.45878,0.388237
202392755,68744940,17314,34969,773.031,1165570,100343,0.0221062,2.86948,0,0
202388274,68744940,16607,323922,4513.69,14971200,564891,0.0139345,1.74391,1.77551,0.238346
202375810,68744940,362,3943630,24303.9,180397000,3073790,0.00616282,0.779432,0.810963,0.816548
202388265,68744940,16606,278338,2322.84,10945800,284610,0.0083454,1.02254,1.024,0.306641
202389104,68744940,16687,2322700,32335.4,105003000,4049220,0.0139214,1.74332,1.71023,0.283767
202394267,68744940,111220792,869306,26357.4,37793400,3473040,0.03032,3.99519,4.0061,0.219344
202379497,68744940,970,731332,15828.1,26387900,2048260,0.0216429,2.80073,2.8018,0.251229
202386924,68744940,16395,28223200,310798,1212670000,39306600,0.0110122,1.39271,1.42087,0.692205
202388381,68744940,16617,977502,10761.8,40573100,1324360,0.0110095,1.35484,1.37255,0.25134
202383970,68744940,15914,12719800,171570,420689000,22920800,0.0134884,1.80198,1.70652,0.724261
202387656,68744940,16521,51774.1,897.015,2572380,124126,0.0173255,2.39745,2.54508,0.341445
202394196,68744940,111220698,555601,7564.14,21277100,1016760,0.0136143,1.83002,1.83251,0.25692
202377946,68744940,703,11601800,373111,501950000,45338000,0.0321598,3.90785,3.95217,0.404548
202381107,68744940,15565,831732000,15733600,33904800000,2014670000,0.0189167,2.42226,2.43774,0.669352
202376988,68744940,583,1532510,56369.8,73175700,6930500,0.0367827,4.52232,4.52516,0.331149
202391752,68744940,17150,965143,33048,41705000,4199970,0.0342416,4.35165,4.38726,0.184055
202393645,68744940,17529,1599230,31275.1,48902100,3952820,0.0195563,2.4717,2.39901,0.554685
202388137,68744940,16590,68522.3,1079.1,3220610,148585,0.0157482,2.16842,2.11704,0.119654
202373779,68744940,42,135877,1687.86,6198490,209111,0.012422,1.53898,1.63882,0.356411
202379074,68744940,935,3273400,102329,128946000,12457400,0.0312607,3.80563,3.80333,0.392766
202375720,68744940,339,22322600,287561,884958000,36406500,0.0128821,1.63092,1.65869,0.489045
202382831,68744940,15789,227851,720.419,9789900,85905,0.0031618,0.377022,0.380217,0.243774
202385539,68744940,16156,1039620,27724.2,52475600,3546280,0.0266676,3.41112,3.46048,0.29465
202387944,68744940,16561,839443,10006.6,36939600,1294010,0.0119205,1.54151,1.58994,0.500685
202374786,68744940,184,1666930,30979.9,60470700,4200970,0.018585,2.52018,2.53406,0.598983
202381093,68744940,182305705,1608570,54851.6,69151100,6553800,0.0340995,4.07429,4.07429,0.410416
202382783,68744940,15780,383004,2618.93,15743400,316082,0.00683787,0.825272,0.825101,0.375142
202387346,68744940,16470,384659,2468.01,14284000,291520,0.00641609,0.757865,0.757865,0.189828
202375263,68744940,241,1034780,10971.2,27043100,1310580,0.0106024,1.26653,1.26544,0.417407
202375562,68744940,303,1748450,63118.8,68558300,7537900,0.0360998,4.31119,4.31119,0.432434
202381355,68744940,15605,402557,4166.85,19663800,515455,0.010351,1.28045,1.31214,0.283094
202390102,68744940,16783,350583,5568,15614000,718969,0.0158821,2.05078,2.06936,0.217646
202393366,68744940,17455,360543,9320.73,14839100,1224110,0.0258519,3.39519,3.29336,0.371893
202382716,68744940,15769,485356,7404.74,22430000,919056,0.0152563,1.89357,1.93051,0.317658
202387673,68744940,16527,32106.7,478.949,1635590,61985.3,0.0149174,1.9306,0,0
202384379,68744940,15956,27695900,797532,1203360000,101466000,0.0287961,3.66358,3.68869,0.469827
202390302,68744940,16822,641903,11985.3,30640800,1503390,0.0186714,2.34208,2.22588,0.231705
202388077,68744940,16583,69938,360.663,2651120,43884.2,0.0051569,0.627472,0.627472,0.347332
202390964,68744940,16956,903526,17569.4,35270600,2233100,0.0194454,2.47154,2.59858,0.431361
202390027,68744940,16762,769070,10792.3,36066400,1394700,0.014033,1.81349,1.77995,0.358491
202376178,68744940,415,4618900,115796,191057000,16926500,0.0250701,3.66462,3.68225,0.23284
202388496,68744940,16627,664356,6500.93,23977300,786083,0.0097853,1.18322,1.18325,0.260527
202391607,68744940,17103,788092,16798.8,31723600,2144740,0.0213158,2.72144,2.96465,0.39608
202391700,68744940,17130,513118,12156.4,22002500,1554820,0.0236912,3.03014,3.03321,0.395459
202387344,68744940,16469,2014980,19500.8,81498000,2353770,0.00967793,1.16813,1.19405,0.393021
202394200,68744940,111220700,61939,1010.37,2864190,127771,0.0163124,2.06285,2.09728,0.275469
202394326,68744940,111220858,79989.2,996.346,2190150,129759,0.012456,1.62221,1.38011,0.287427
202379516,68744940,974,1853360,67787.5,80496900,8046410,0.0365755,4.34153,4.34153,0.367381
202380820,68744940,10675,4644040,59068.1,199622000,7578060,0.0127191,1.63178,1.63689,0.237632
202394495,68744940,112892265,138477,3656.11,6595260,524906,0.0264023,3.79057,3.78983,0.0734728
202386752,68744940,16361,1431470,27926.5,59910000,3477690,0.019509,2.42946,2.45587,0.283301
202376146,68744940,409,559504,23245.6,24691700,2803430,0.0415468,5.01056,5.01056,0.215409
202392334,68744940,17244,748142,14281.2,30717100,1893050,0.0190888,2.53034,2.52127,0.320164
202387858,68744940,16542,174712,1021.11,6469170,125254,0.00584452,0.716914,0.716921,0.151848
202392175,68744940,17224,489424,6890.91,15685800,876441,0.0140796,1.79076,1.79058,0.322703
202394190,68744940,111220692,651285,12816.6,25623200,1637510,0.0196789,2.51427,2.75258,0.45347
202394550,68744940,127201621,33648.2,16.8075,168555,2103.86,0.000499507,0.062525,0,0
202385435,68744940,16138,638082,13469.5,26897000,1845530,0.0211094,2.8923,2.86298,0.297379
202391830,68744940,17178,475412,10444.8,19968400,1330540,0.0219699,2.79872,2.72548,0.272952
202374917,68744940,195,342964,19544.8,18680400,2467590,0.0569879,7.19491,7.20284,0.17836
202376944,68744940,573,34969,1416.68,1637920,167180,0.0405125,4.78081,0,0
202394146,68744940,111220664,962170,22867.6,36568500,2969910,0.0237667,3.08668,3.13641,0.319423
202394532,68744940,124372424,34083.7,502.345,1222430,63531.1,0.0147386,1.86397,0,0
202392986,68744940,17369,1142460,28663.1,41066000,3731700,0.025089,3.26637,3.3836,0.318259
202373661,68744940,15,415301,2785.77,18344800,340222,0.00670783,0.819217,0.82387,0.380772
202375545,68744940,296,2861520,107217,153942000,13462100,0.0374687,4.70454,4.71097,0.260788
202380947,68744940,10700,1084040,16175.8,48426100,2100450,0.0149218,1.93761,1.93761,0.3269
202382998,68744940,15813,2141370,28855.1,106340000,3579530,0.0134751,1.67161,1.82532,0.601854
202393483,68744940,17472,373907,358.499,3995850,45716.2,0.000958792,0.122266,0.131907,0.99777
202378010,68744940,715,209814,3720.01,6931960,468260,0.01773,2.23179,2.23179,0.256958
202392679,68744940,17297,34969,562.989,1429420,67897.4,0.0160997,1.94164,0,0
202388566,68744940,16636,957092,19166.9,37976200,2533860,0.0200262,2.64746,2.69714,0.334876
202375272,68744940,243,34969,710.723,1392980,86183,0.0203244,2.46455,0,0
202376622,68744940,494,1470540,19226.7,67239000,2428530,0.0130746,1.65146,1.6951,0.308486
202379845,68744940,1007,11243700,124767,492062000,16227200,0.0110967,1.44323,1.44586,0.348824
202393500,68744940,17478,4430020,81370.3,147928000,10681900,0.0183679,2.41125,2.48821,0.527418
202386484,68744940,16310,13111200,139505,518033000,17284000,0.0106401,1.31826,1.30463,0.418048
202390549,68744940,16876,6337220,74596.9,254263000,9374600,0.0117712,1.47929,1.56453,0.52774
202378013,68744940,718,2473570,28538.3,98222100,3408480,0.0115373,1.37796,1.3875,0.257641
202392399,68744940,17259,46356.6,1196.01,1768770,168636,0.0258002,3.63779,0,0
202387256,68744940,16442,847351,12692.3,40067600,1633470,0.0149788,1.92773,2.04096,0.580538
202393370,68744940,17457,91622.7,646.503,1977090,84031.9,0.00705614,0.917152,0.917012,0.22039
202393652,68744940,17532,886945,19714.9,29280200,2481930,0.0222279,2.79829,2.77282,0.403093
202394261,68744940,111220786,69835.9,1538.5,3222350,194231,0.0220302,2.78124,2.82037,0.117888
202383150,68744940,15842,7697430,80748.5,287584000,9800060,0.0104903,1.27316,1.31,0.70048
202386885,68744940,16389,174555,2179.04,7954210,281616,0.0124833,1.61333,1.61338,0.419093
202391722,68744940,17139,403692,10071.9,18074100,1315190,0.0249493,3.25791,3.29582,0.249584
202378397,68744940,867,1568280,28532.9,63657000,3590590,0.0181937,2.28951,2.33198,0.380428
202388579,68744940,16640,174655,2155.12,7039580,264478,0.0123393,1.51429,1.51424,0.273423
202394036,68744940,17606,34820.1,259.333,685719,33971.4,0.0074478,0.975625,0,0
202384819,68744940,16042,2177710,62506.1,100253000,7528370,0.0287026,3.457,3.51192,0.201598
202385174,68744940,16098,104907,1578.32,4371940,188084,0.015045,1.79287,1.79287,0.116742
202385271,68744940,16115,13546100,376816,621536000,55278800,0.0278174,4.08081,4.11363,0.379698
202394279,68744940,111220814,34969,897.698,1219910,126273,0.0256713,3.61099,0,0
202388554,68744940,16632,1327840,15798.5,52837900,1954040,0.0118979,1.47159,1.53715,0.315268
202379548,68744940,976,4707180,47386.8,231789000,6033260,0.0100669,1.28171,1.28697,0.211541
202385659,68744940,16183,33718.3,724.2,1380670,87374.7,0.0214779,2.59132,0,0
202391523,68744940,17081,2205380,47857.5,85287100,6045120,0.0217003,2.74108,2.74763,0.419944
202389675,68744940,16736,708578,12965.6,30017300,1673140,0.0182981,2.36127,2.42626,0.352482
202381006,68744940,10713,4590000,50974.8,230961000,6496260,0.0111056,1.41531,1.40461,0.232041
202383203,68744940,15854,7087810,66011,278677000,7950850,0.0093133,1.12176,1.11002,0.46354
202376153,68744940,411,1667580,25599.2,56470700,3413450,0.0153511,2.04695,2.07167,0.525277
202383003,68744940,15815,813113,14491.1,42803300,1874470,0.0178218,2.3053,2.42166,0.428922
202390473,68744940,16859,167970,2103.86,6984350,259772,0.0125252,1.54654,1.55719,0.276591
202380886,68744940,10690,1538640,14069.7,64681500,1895380,0.00914429,1.23186,1.23186,0.567446
202392948,68744940,17358,104749,2214.06,3759240,295069,0.0211368,2.81691,2.81515,0.368205
202377056,68744940,601,489566,12265.3,19469600,1441860,0.0250535,2.94517,2.94517,0.220429
202377171,68744940,607,3635750,48426.1,137493000,6033780,0.0133194,1.65957,1.67416,0.382094
202385769,68744940,16226,388833,3963.08,17553200,483042,0.0101922,1.24229,1.25586,0.247428
202383551,68744940,15880,349690,3123.27,12134300,377272,0.00893154,1.07888,1.07888,0.256025
202387538,68744940,16492,2539080,31636.9,103492000,3872410,0.01246,1.52512,1.61806,0.438114
202391017,68744940,16971,440940,10149,21222600,1300650,0.0230168,2.94971,2.97877,0.197294
202374222,68744940,128,11836100,173945,498492000,21845500,0.0146961,1.84567,1.87568,0.382146
202381086,68744940,182305697,1084040,21690.7,30211300,2569280,0.0200092,2.3701,2.3701,0.887274
202391056,68744940,16986,1859740,22182.2,80154900,2837140,0.0119276,1.52556,1.52767,0.300108
202376705,68744940,507,46242500,796286,2017750000,106886000,0.0172198,2.31142,2.32796,0.590329
202377616,68744940,682,498785,10447.7,21999800,1328800,0.0209463,2.66407,2.50591,0.532699
202388516,68744940,16628,419593,3944.73,15124300,475959,0.00940133,1.13434,1.13438,0.275293
202381398,68744940,15611,203274,1861.12,7882250,234800,0.00915575,1.15509,1.15031,0.223821
202385498,68744940,16143,2571470,83595.9,113921000,12435600,0.0325089,4.83597,4.83461,0.272372
202382447,68744940,15719,69029.6,774.689,2861470,109446,0.0112226,1.5855,1.58146,0.364068
202380650,68744940,1098,588485,11420.2,25002200,1417530,0.0194061,2.40877,2.37218,0.327849
202386940,68744940,16398,22630500,254078,971797000,32085100,0.0112273,1.41778,1.43835,0.699805
202394151,68744940,111220666,1322000,15448.8,52429400,1943790,0.0116859,1.47034,1.47475,0.426219
202373782,68744940,44,5550930,191508,291475000,24820900,0.0345002,4.47149,4.52082,0.271283
202387241,68744940,16437,3374720,36896.1,147962000,4755920,0.0109331,1.40928,1.44936,0.690418
202382928,68744940,15799,2071710,31716.9,99477700,4247680,0.0153095,2.05032,1.97482,0.589549
202387590,68744940,16501,174845,3177.6,7148440,402748,0.0181738,2.30346,2.30346,0.214288
202386503,68744940,16314,930190,9270.43,42710300,1154110,0.00996617,1.24073,1.23525,0.420761
202385204,68744940,16104,4895660,150282,191851000,18890800,0.0306971,3.85869,3.85869,0.5687
202387838,68744940,16538,761122,10272.8,34302200,1405750,0.013497,1.84695,1.98699,0.601109
202374386,68744940,139,209814,11018.8,10023600,1372850,0.0525172,6.54315,6.54315,0.184238
202392939,68744940,17355,5024050,103071,188415000,13352700,0.0205154,2.65776,2.77216,0.442274
202394220,68744940,111220728,382111,9919.27,15872600,1266420,0.0259591,3.31426,3.24589,0.244017
202377505,68744940,669,23590000,465196,867139000,55665800,0.01972,2.35972,2.37367,0.52619
202384798,68744940,16038,5349870,107856,197610000,12928500,0.0201605,2.4166,2.41134,0.479161
202385195,68744940,16102,4895660,150282,191851000,18890800,0.0306971,3.85869,3.85869,0.5687
202378206,68744940,818,4891210,36204.1,173190000,4285720,0.00740187,0.876209,0.877333,0.31127
202379136,68744940,939,55030.3,1132.68,2117690,148270,0.0205829,2.69434,2.65873,0.503176
202382904,68744940,15796,1059300,18986.4,51741300,2501640,0.0179236,2.3616,2.43271,0.433897
202374009,68744940,110,139876,707.042,5228240,84029.7,0.00505478,0.600744,0.600744,0.287102
202374454,68744940,155,1650460,35653,68122800,4774110,0.0216018,2.89259,2.91875,0.458376
202380693,68744940,1111,2729600,49361.9,111156000,5873180,0.0180839,2.15166,2.19444,0.346586
202376977,68744940,581,866680,7716.32,38044400,946895,0.00890331,1.09255,1.09466,0.267958
202383938,68744940,15907,32635000,578166,1329740000,77094800,0.0177161,2.36233,2.36762,0.610457
202390122,68744940,16786,162993,2849.43,6884780,379911,0.017482,2.33085,2.36124,0.189239
202388626,68744940,16651,32398000,447441,1409080000,56073200,0.0138108,1.73076,1.7409,0.372818
202391442,68744940,17053,7007880,143211,276899000,18396600,0.0204357,2.62512,2.64693,0.399679
202394263,68744940,111220788,551420,11257.1,21079400,1464260,0.0204148,2.65544,2.64221,0.208959
202384768,68744940,16029,1281530,36425,57319200,4445980,0.028423,3.46926,3.53629,0.222009
202389597,68744940,16726,4789590,71782.4,188724000,9215750,0.0149872,1.92412,2.03953,0.492078
202386407,68744940,16294,568528,15255.3,25386500,2139150,0.0268329,3.7626,3.74325,0.18797
202393659,68744940,17534,657925,313.745,5083410,39360.3,0.00047687,0.0598249,0.0590396,1.05503
202389060,68744940,16676,1106280,18210.2,51721900,2377400,0.0164608,2.149,2.11097,0.260633
202393675,68744940,17540,1714720,22995,43844100,3069490,0.0134103,1.79008,1.78048,0.696917
202383018,68744940,15818,73594600,839655,2935980000,103642000,0.0114092,1.40829,1.44482,0.715005
202377981,68744940,708,1596840,11568.4,71352600,1398170,0.00724458,0.875587,0.87799,0.341768
202389158,68744940,16696,781442,9664.16,39221400,1194290,0.0123671,1.52832,1.50366,0.138124
202387318,68744940,16458,822598,10398.8,35089300,1282650,0.0126415,1.55926,1.66151,0.408865
202391424,68744940,17046,60354.7,2347.29,2607790,328164,0.0388915,5.43727,5.43766,0.0187346
202382500,68744940,15725,1231950,26841.3,46682900,3891860,0.0217876,3.1591,3.13965,0.452236
202389993,68744940,16750,34969,352.714,1381900,42029.8,0.0100865,1.20192,0,0
202391859,68744940,17191,590511,14159.5,25166900,1832490,0.0239784,3.10322,3.07731,0.299185
202394511,68744940,112892315,165850,2457.78,7792150,307450,0.0148193,1.85378,1.85428,0.0967939
202382628,68744940,15752,10417500,87581.1,446957000,10724800,0.00840711,1.0295,1.05161,0.625251
202384084,68744940,15938,2246360,57706.4,98638800,7370830,0.0256889,3.28124,3.3335,0.394987
202389618,68744940,16730,279700,3959.27,10260100,485275,0.0141554,1.73499,1.73498,0.242735
202373972,68744940,96,1397740,18899.3,54738000,2322380,0.0135214,1.66153,1.69885,0.448126
202381062,68744940,10734,3163370,41009.9,149111000,5155850,0.012964,1.62986,1.64283,0.546498
202387315,68744940,16457,279179,1839.33,10387800,222391,0.00658833,0.796589,0.797205,0.26296
202391640,68744940,17110,555601,7564.14,21277100,1016760,0.0136143,1.83002,1.83251,0.25692
202390010,68744940,16755,34862.2,253.257,1394820,30651.3,0.00726452,0.879214,0,0
202377693,68744940,685,1560560,12114.3,68992300,1463050,0.00776279,0.937519,0.957348,0.341278
202382596,68744940,15739,465668000,10445900,18921800000,1331830000,0.0224321,2.86004,2.87139,0.641495
202376428,68744940,461,436311,11002.2,19575200,1339010,0.0252163,3.06894,3.12766,0.304668
202379850,68744940,1008,3335860,36048.2,145599000,4765580,0.0108063,1.42859,1.42496,0.71709
202387366,68744940,16478,1051500,11059.2,42718800,1348330,0.0105175,1.28229,1.32331,0.254356
202393121,68744940,17402,3048790,63743.7,106997000,8059590,0.0209079,2.64354,2.60003,0.435983
202378145,68744940,795,20350200,211681,859868000,26075700,0.0104019,1.28134,1.29458,0.34619
202390530,68744940,16872,104683,1545.99,4401970,210857,0.0147683,2.01424,2.01423,0.0806538
202394265,68744940,111220790,33740.7,557.727,1393070,70855.9,0.0165298,2.10001,0,0
202378309,68744940,852,2089210,55292,89534900,7130140,0.0264655,3.41284,3.3802,0.298472
202392951,68744940,17359,69780.3,1316.36,2539340,168797,0.0188644,2.41897,2.41722,0.452961
