id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202789490,68797739,16032,24876200,97463.1,626554000,14779000,0.00391792,0.594103,0.594563,1.54133
202797790,68797739,17263,418896,2404.93,13740900,330933,0.00574112,0.790012,0.79026,0.288008
202790147,68797739,16137,279752,8006.94,11172800,1263590,0.0286216,4.51683,4.51683,0.274129
202788629,68797739,15953,348863,2125.94,11334200,292433,0.00609392,0.838246,0.837856,0.421944
202790306,68797739,16159,384659,2462.55,15360300,299764,0.00640192,0.779298,0.779298,0.612723
202787218,68797739,15797,2762540,21295.9,111486000,2845380,0.00770879,1.02999,1.02998,0.63804
202788254,68797739,15930,9466470,44852.3,331442000,5770370,0.00473802,0.609559,0.609533,0.505821
202793901,68797739,16633,909194,1303.82,29410600,173726,0.00143404,0.191077,0.191077,0.335406
202797522,68797739,17214,139876,239.92,4780500,29676.8,0.00171524,0.212165,0.212165,0.251158
202796597,68797739,17053,8077840,28972.3,286623000,4026110,0.00358664,0.498414,0.498414,0.738318
202798777,68797739,17448,34884.1,407.157,1440780,51032.1,0.0116717,1.4629,0,0
202780421,68797739,188,300335,3273.86,9856780,441921,0.0109007,1.47143,1.43893,0.444654
202785526,68797739,10728,1014070,11298.1,51292400,1652700,0.0111413,1.62976,1.62976,0.565201
202797553,68797739,17223,6083590,54986.4,230641000,7730390,0.00903848,1.2707,1.27065,0.965061
202786015,68797739,15627,838828,1219.47,21444900,164401,0.00145378,0.195989,0.195905,0.590256
202787312,68797739,15817,1049070,11654.2,37570700,1559060,0.011109,1.48614,1.48614,0.402874
202798392,68797739,17363,1293850,11483.9,54144200,1642360,0.00887575,1.26937,1.26937,1.26581
202794117,68797739,16673,314721,511.789,10593700,68450.4,0.00162617,0.217496,0.217496,0.438641
202794561,68797739,16719,1643540,3202.61,53154100,448551,0.0019486,0.272917,0.272917,0.684952
202784483,68797739,1022,3846590,8368.24,143720000,1180220,0.0021755,0.306822,0.306822,1.05614
202799002,68797739,17500,6523940,29254.4,179300000,3700260,0.00448416,0.567182,0.559788,0.9325
202785562,68797739,10732,3566340,25981,185175000,3638930,0.00728505,1.02035,1.02038,0.452124
202799595,68797739,111220658,1818390,8665.72,70734100,1128760,0.00476561,0.620745,0.620745,0.675754
202783128,68797739,800,559504,6243.8,25256200,763530,0.0111595,1.36466,1.36466,0.240759
202796660,68797739,17069,104907,1044.99,4319360,134456,0.0099611,1.28167,1.28167,0.237405
202783543,68797739,870,1119010,8530.87,42383200,1109680,0.0076236,0.991666,0.991666,0.366215
202783602,68797739,879,10241500,51064.6,269368000,8219030,0.00498606,0.802525,0.788992,1.45981
202788826,68797739,15978,174661,2625.15,7090530,346547,0.0150299,1.98411,1.98304,0.433406
202798981,68797739,17490,454478,3111.82,18044900,419693,0.00684702,0.92346,0.923385,0.874835
202798109,68797739,17318,5298390,16888.2,171058000,2214300,0.00318742,0.417919,0.417587,0.517918
202783458,68797739,860,524535,1311.04,18804700,181285,0.00249943,0.345612,0.345612,0.182543
202796519,68797739,17029,104907,1593.18,4935680,219528,0.0151866,2.0926,2.0926,0.33025
202797949,68797739,17289,34494.7,126.039,624129,19647.3,0.00365388,0.569575,0,0
202792254,68797739,16430,2133110,11907.1,76915700,1861970,0.00558205,0.872888,0.872888,1.88463
202792066,68797739,16398,27555600,111274,993178000,17423700,0.00403816,0.632312,0.632312,2.32005
202792217,68797739,16423,10770500,26351.5,391776000,3920710,0.00244664,0.364024,0.364024,2.13388
202792738,68797739,16486,4860690,17614.6,161594000,2560420,0.00362389,0.526761,0.526761,1.38745
202780523,68797739,260,308521,1065.1,7690600,152342,0.00345226,0.493781,0.492729,0.476633
202783102,68797739,795,23009600,40636.1,771628000,5604820,0.00176605,0.243586,0.243586,0.379226
202796468,68797739,17011,139876,433.907,5470030,63817.1,0.00310208,0.45624,0.45624,0.306569
202798940,68797739,17471,417813,2814.16,14454600,415719,0.00673546,0.994988,0.996096,0.372212
202796495,68797739,17022,34969,52.2871,1247560,7533.92,0.00149524,0.215446,0,0
202799617,68797739,111220718,349690,5371.52,13288900,755888,0.0153608,2.16159,2.16159,0.299641
202781966,68797739,560,139876,2047.48,5710420,280855,0.0146378,2.00789,2.00789,0.344443
202791029,68797739,16309,23114500,200403,841048000,31069300,0.00867003,1.34415,1.34415,1.66075
202780398,68797739,175,797472,7681.83,24386500,1028920,0.00963272,1.29023,1.28235,0.741881
202783563,68797739,874,174845,798.474,4611110,109554,0.00456675,0.626581,0.626581,0.179689
202797874,68797739,17278,34969,81.0053,1188310,10436.1,0.00231649,0.298438,0,0
202798076,68797739,17309,34969,98.561,1364380,12443.5,0.00281852,0.355844,0,0
202784770,68797739,1097,55381100,201350,1829880000,28435800,0.00363571,0.513457,0.513413,1.20166
202794537,68797739,16713,139876,579.025,4338200,78851.8,0.00413956,0.563727,0.563727,0.25672
202798143,68797739,17327,447387,1385.47,10864300,185416,0.00309681,0.414441,0.412331,0.792145
202792630,68797739,16469,2447830,14431.8,89017600,2294580,0.00589576,0.937393,0.937393,2.63329
202797338,68797739,17161,454597,7487.06,18286900,1058380,0.0164697,2.32816,2.32816,0.294578
202798447,68797739,17368,2902340,13031.7,105750000,1790550,0.00449007,0.616933,0.616928,0.748277
202794976,68797739,16775,524535,843.583,17520300,116618,0.00160825,0.222326,0.222326,0.19889
202798459,68797739,17370,384659,1769.4,14826900,222341,0.00459993,0.578021,0.578022,0.248893
202782501,68797739,663,1707710,7011.28,55188000,917104,0.00410565,0.537036,0.535835,0.65446
202794616,68797739,16728,5105470,11984.7,166872000,1632480,0.00234742,0.319751,0.319751,0.954351
202790812,68797739,16264,1084040,4264.1,39953800,590369,0.00393353,0.544601,0.544601,0.543671
202792045,68797739,16393,524535,3652.8,20280600,517864,0.00696387,0.987282,0.987282,0.521441
202784662,68797739,1075,454597,6572.06,18429200,833651,0.0144569,1.83382,1.83382,0.471669
202790280,68797739,16156,1119010,6887.44,42482100,863759,0.00615496,0.771897,0.771897,0.593643
202782642,68797739,689,104894,531.81,2352950,79018.5,0.00506998,0.753319,0.753284,0.628817
202786071,68797739,15659,1188870,3567.1,38632700,491313,0.0030004,0.413259,0.413257,0.382219
202790465,68797739,16196,279752,750.522,9299730,106664,0.00268281,0.381281,0.381281,0.232665
202794874,68797739,16762,944163,2871.75,30079400,395068,0.00304158,0.418432,0.418432,0.667748
202796273,68797739,16975,1084040,2891.06,38508500,385256,0.00266693,0.35539,0.35539,0.636808
202792571,68797739,16460,629442,819.945,22031200,120260,0.00130265,0.191058,0.191058,0.255658
202795100,68797739,16791,1258880,2562.57,42121600,352055,0.00203559,0.279656,0.279656,0.632318
202784596,68797739,1062,314721,1366.51,14387900,191014,0.00434199,0.606932,0.606932,0.274427
202786583,68797739,15726,139876,656.59,3770990,85545.3,0.00469409,0.611579,0.611579,0.39813
202787324,68797739,15818,70949700,216764,2643540000,29752800,0.00305517,0.41935,0.419291,0.888841
202797037,68797739,17095,5279720,36119.1,193503000,4921030,0.00684109,0.932062,0.93199,0.810146
202781213,68797739,430,3149450,20021.6,104920000,3357220,0.00635719,1.06597,1.05676,1.78632
202793888,68797739,16631,3636780,5801.03,118813000,784579,0.0015951,0.215735,0.215735,0.80848
202799341,68797739,17585,139795,1560.68,5481230,204943,0.011164,1.46602,1.46573,0.401896
202780763,68797739,361,8617670,26879.9,245773000,3814650,0.00311917,0.442655,0.441709,0.529963
202797031,68797739,17094,34969,653.817,880648,100650,0.018697,2.87825,0,0
202780487,68797739,224,548070,1601.18,16713600,196634,0.0029215,0.358776,0.357411,0.51851
202787264,68797739,15812,3426960,14365.8,146959000,1901220,0.004192,0.554782,0.554782,0.447295
202791370,68797739,16330,454597,13687.8,20925000,2246170,0.0301099,4.941,4.941,0.50189
202798664,68797739,17424,3146080,12155.1,101000000,1697810,0.00386357,0.53966,0.539552,0.806417
202789444,68797739,16024,4790750,12662.7,98583900,1745470,0.00264315,0.364341,0.364343,0.623611
202781610,68797739,477,89542800,302929,3333450000,41049800,0.00338307,0.458437,0.458346,0.830989
202793731,68797739,16598,174845,511.131,6214870,74113.7,0.00292334,0.423882,0.423882,0.231116
202796637,68797739,17064,699380,4281.53,25385200,639465,0.00612189,0.914332,0.914332,0.469175
202780626,68797739,320,3214570,2391.41,30288200,291484,0.000743929,0.0906756,0.0906357,1.9118
202782804,68797739,726,14092500,488374,626584000,79293600,0.0346548,5.62665,5.62665,0.714862
202798754,68797739,17444,1403170,9236.4,43870300,1147490,0.00658255,0.81779,0.802738,0.588409
202794793,68797739,16742,34969,23.2987,1168980,3021.46,0.000666267,0.086404,0,0
202799372,68797739,17594,481702,241.855,5783250,31616.7,0.000502083,0.0656353,0.0649756,1.47761
202780382,68797739,165,2797520,6459.81,94430300,853305,0.00230912,0.305022,0.305022,0.788123
202786476,68797739,15711,69938,212.61,1320370,29990.6,0.00303998,0.428817,0.428817,0.231081
202797908,68797739,17282,1643460,5210.81,55643800,699112,0.00317063,0.42539,0.4254,0.375087
202781616,68797739,478,1363790,4446.01,46663600,575883,0.00326004,0.422267,0.422267,0.306842
202799562,68797739,17646,34899.2,21.5149,531076,2770.92,0.000616489,0.0793978,0,0
202794766,68797739,16740,489566,1386.86,16259600,186853,0.00283285,0.381671,0.381671,0.394766
202784631,68797739,1069,101459,155.526,2169850,22693.8,0.00153289,0.223674,0.224133,0.540723
202794985,68797739,16776,629442,1376.22,20158600,190889,0.00218641,0.303268,0.303268,0.580893
202784551,68797739,1050,1713480,12826.3,71522700,1580080,0.00748553,0.922147,0.922147,0.745519
202796439,68797739,17002,34969,68.5645,1231720,9498.63,0.00196072,0.27163,0,0
202791034,68797739,16310,14966700,134485,551375000,21402800,0.00898558,1.43003,1.43003,1.80274
202780736,68797739,351,5105470,9541.06,184190000,1276260,0.00186879,0.249979,0.249979,0.35426
202795268,68797739,16813,66052100,473946,2830850000,68579400,0.00717533,1.03826,1.03826,0.780815
202794013,68797739,16656,209814,434.191,6732060,57596,0.00206941,0.27451,0.27451,0.12887
202799616,68797739,111220714,104907,2115.54,4997960,302487,0.0201658,2.88339,2.88339,0.200182
202784588,68797739,1061,279752,1002.63,9842930,154219,0.00358398,0.551269,0.551269,0.885207
202795510,68797739,16823,1049070,6127.79,43962600,835384,0.00584116,0.796309,0.796309,0.366414
202799796,68797739,124372464,69938,569.457,2448920,85297.5,0.00814232,1.21962,1.21962,0.45974
202799097,68797739,17520,69864.8,87.5165,1262370,10666.5,0.00125266,0.152674,0.152673,0.363481
202782734,68797739,711,594387,2653.94,22876800,348130,0.004465,0.585696,0.585692,0.351662
202799528,68797739,17615,34797,299.939,1099430,39614.2,0.00861969,1.13844,0,0
202780489,68797739,225,1258880,7620.63,51916600,978972,0.00605348,0.777651,0.777651,0.461158
202787257,68797739,15811,5560070,38791,236140000,5117750,0.00697672,0.920446,0.920446,0.636701
202798501,68797739,17380,5972520,26938.4,196361000,3633140,0.0045104,0.608309,0.606793,0.616224
202781531,68797739,460,209814,387.07,7247490,52302.1,0.00184482,0.249279,0.249279,0.356101
202782593,68797739,679,2832490,7512.82,102571000,1046970,0.00265237,0.369627,0.369627,0.429562
202783378,68797739,843,2063170,10966.1,71313600,1474180,0.00531519,0.714519,0.714519,0.568544
202787834,68797739,15868,1049070,9543.8,42170800,1203770,0.00909739,1.14747,1.14747,0.532921
202792871,68797739,16521,69938,919.518,2748420,146352,0.0131476,2.09259,2.09259,1.26695
202795154,68797739,16797,699380,1272.02,23528700,179192,0.00181879,0.256216,0.256216,0.39173
202789493,68797739,16035,24876200,97463.1,626554000,14779000,0.00391792,0.594103,0.594563,1.54133
202791016,68797739,16301,174845,2408.06,6459380,326096,0.0137725,1.86506,1.86506,0.243935
202792170,68797739,16417,244783,247.827,8466270,37321.9,0.00101243,0.152469,0.152469,0.200186
202785992,68797739,15618,139876,218.984,5021320,29687.2,0.00156556,0.21224,0.21224,0.220361
202788916,68797739,15985,3934790,21329.9,124223000,2719750,0.00542084,0.691207,0.690332,0.659998
202791014,68797739,16300,34969,543.484,1363930,74955.8,0.0155419,2.14349,0,0
202792058,68797739,16395,34164700,168781,1235000000,26766500,0.0049402,0.783456,0.783456,2.28741
202793913,68797739,16635,244783,486.268,8282950,63140.5,0.00198653,0.257945,0.257945,0.282179
202794103,68797739,16671,3671740,19857.3,125430000,3091400,0.00540813,0.841943,0.841943,1.36034
202780529,68797739,268,313302,1922.76,11254600,259365,0.00613708,0.827843,0.827721,0.360305
202797112,68797739,17110,559502,2414.45,19559500,323882,0.00431535,0.578875,0.578875,0.272012
202787778,68797739,15861,3975550,17508.8,131117000,2267990,0.00440411,0.570483,0.569834,0.478596
202780869,68797739,401,384659,1146.15,8519020,166526,0.00297964,0.432919,0.432919,0.343869
202784284,68797739,987,21155600,74547.8,745329000,9810560,0.00352378,0.463733,0.463734,0.724326
202785136,68797739,10671,312125,341.189,4029700,50123.7,0.00109312,0.160589,0.160746,0.83393
202787181,68797739,15793,1853360,7857.96,74508000,1047280,0.00423985,0.565071,0.565071,0.699295
202797135,68797739,17115,944163,2850.57,35375600,373472,0.00301915,0.395559,0.395559,0.321024
202799195,68797739,17543,138990,610.342,2669560,90270.7,0.00439125,0.649474,0.648378,0.483806
202780416,68797739,186,1608570,4261.85,61014300,613181,0.00264946,0.381195,0.381195,0.869806
202781994,68797739,571,6364360,10073.5,212869000,1428220,0.0015828,0.224408,0.224408,0.371517
202793609,68797739,16581,769318,6486.85,27259300,1022170,0.00843194,1.32868,1.32868,0.828158
202785858,68797739,15584,209814,605.87,6922170,80158.3,0.00288765,0.382044,0.382044,0.428878
202794498,68797739,16708,699380,999.827,23584900,134699,0.00142959,0.192597,0.192597,0.5049
202798101,68797739,17317,1082060,4381.83,36805800,565094,0.00404954,0.52224,0.522107,0.281693
202799586,68797739,111220634,524535,3258,19874700,450656,0.00621122,0.859153,0.859153,0.457777
202786065,68797739,15658,104907,232.197,3486120,32785.7,0.00221336,0.312522,0.312522,0.447774
202786140,68797739,15674,663878,2534.97,21544400,356515,0.00381843,0.537019,0.537024,0.373172
202786758,68797739,15764,1014100,2356.87,34121500,337288,0.0023241,0.332598,0.332598,0.2724
202789960,68797739,16110,244783,2287.3,6358590,327045,0.00934418,1.33606,1.33606,0.788082
202799598,68797739,111220668,69938,233.185,2680040,31831.4,0.00333417,0.455137,0.455137,0.11542
202788853,68797739,15981,5543360,31546.3,191820000,4003450,0.00569083,0.722206,0.721491,0.571098
202796676,68797739,17075,769318,1544.76,27061600,198253,0.00200796,0.257699,0.257699,0.268889
202780212,68797739,69,874192,4841.1,32566100,651421,0.0055378,0.745169,0.745168,0.393681
202782063,68797739,587,419628,498.96,13186900,66945.5,0.00118905,0.159535,0.159535,0.202961
202787795,68797739,15863,1389720,4477.22,35392000,575103,0.00322166,0.413826,0.413123,0.358429
202789502,68797739,16037,4101440,8628.02,69561800,1266900,0.00210366,0.308891,0.309815,1.02295
202793713,68797739,16595,104907,149.832,2812820,23150.4,0.00142824,0.220676,0.220676,0.0770353
202780572,68797739,281,811171,664.636,8091730,92386.4,0.000819354,0.113893,0.110749,0.877943
202798977,68797739,17488,1802150,4815.57,38103200,662099,0.00267213,0.367394,0.365198,1.04598
202780833,68797739,382,11050200,272678,431051000,43561500,0.0246763,3.94214,3.94214,0.466837
202787060,68797739,15781,2832490,7813.87,95199200,1102870,0.00275866,0.389366,0.389366,0.819046
202791849,68797739,16375,48781800,250134,1747280000,39317400,0.00512761,0.805987,0.805987,2.22503
202787232,68797739,15804,1014100,3664.67,42286000,483963,0.00361372,0.477233,0.477233,0.418214
202796879,68797739,17084,139876,424.825,5072800,56010.4,0.00303716,0.400429,0.400429,0.309102
202793809,68797739,16615,1713480,3706.45,55928800,531239,0.00216311,0.310035,0.310035,0.955061
202784568,68797739,1057,384659,4319.81,18375100,528242,0.0112302,1.37327,1.37327,0.373092
202789978,68797739,16115,12588800,474026,562241000,77393300,0.0376545,6.14777,6.14777,0.673565
202794488,68797739,16707,769318,1111.23,25257400,154607,0.00144443,0.200966,0.200966,0.503578
202782375,68797739,639,1130050,4183.3,34345000,571378,0.00370188,0.505623,0.499194,0.629785
202780314,68797739,113,1678360,2596.24,24764300,352064,0.00154689,0.209766,0.209754,0.649359
202783346,68797739,829,489566,12059.4,18989800,1893110,0.0246328,3.86691,3.86691,0.547196
202788870,68797739,15983,1608570,10216.5,67597300,1283700,0.00635126,0.798033,0.798033,0.333948
202798453,68797739,17369,1328740,7158.86,43421000,1023760,0.00538771,0.770477,0.770458,0.829116
202794462,68797739,16705,2902430,6589.75,95830900,912444,0.00227043,0.314373,0.314373,0.765371
202794409,68797739,16699,4476030,14974,122231000,2036160,0.00334538,0.454903,0.454903,0.50351
202793251,68797739,16564,769318,8077.99,27152500,1323460,0.0105002,1.72031,1.72031,1.40425
202793707,68797739,16594,104907,149.832,2812820,23150.4,0.00142824,0.220676,0.220676,0.0770353
202786001,68797739,15622,16088800,59684.7,439400000,8259320,0.0037097,0.513358,0.51135,0.872997
202794172,68797739,16680,13777800,42753.3,464999000,5788670,0.00310306,0.420145,0.420145,0.573252
202797286,68797739,17150,1049070,4397.86,37795200,570582,0.00419215,0.543893,0.543893,0.499974
202797681,68797739,17246,979125,4631.49,36706700,641539,0.00473024,0.655217,0.65522,0.421218
202794340,68797739,16695,979132,1826.19,32795500,248813,0.00186511,0.254116,0.254116,0.309978
202798202,68797739,17344,489566,1189.84,17280300,150906,0.00243039,0.308244,0.308244,0.61241
202781580,68797739,470,489566,3494.53,17746100,469842,0.00713801,0.959712,0.959712,0.455267
202796504,68797739,17025,9475160,56602.6,329014000,7828670,0.00597379,0.826231,0.82611,0.985937
202780309,68797739,106,174845,718.051,6853580,90320.8,0.00410678,0.516576,0.516576,0.128035
202780351,68797739,141,9965740,31312.3,317681000,4273340,0.00314199,0.428803,0.428794,0.795533
202784720,68797739,1086,664411,2119.08,16465600,306656,0.0031894,0.461545,0.461545,0.347125
202781656,68797739,491,1713480,10833.1,53002900,1434160,0.00632227,0.836984,0.836984,0.597893
202782688,68797739,701,8007900,34862.6,317858000,4481250,0.00435353,0.559603,0.559603,0.607611
202787275,68797739,15813,3426960,14365.8,146959000,1901220,0.004192,0.554782,0.554782,0.447295
202787560,68797739,15845,3891260,17819,112629000,2338160,0.00457924,0.600875,0.597215,0.555343
202790233,68797739,16147,69938,418.746,2308790,53071.2,0.00598739,0.758833,0.758833,0.194557
202799718,68797739,111220832,69927.4,631.689,2864010,77179.3,0.00903349,1.10371,1.1037,0.0474532
202785671,68797739,15576,9231750,41840.2,315076000,5804320,0.00453221,0.628735,0.628734,0.820007
202794051,68797739,16663,104907,201.643,2781960,27005.8,0.00192211,0.257426,0.257426,0.0399104
202786113,68797739,15670,349492,1721.76,11958700,257122,0.00492647,0.735702,0.73553,0.358902
202790022,68797739,16120,2377890,97196,109153000,15972100,0.0408749,6.7169,6.7169,0.631926
202784689,68797739,1081,209814,613.567,7592670,80634.4,0.00292434,0.384314,0.384314,0.264739
202791402,68797739,16335,2272980,31822.4,88491000,5215570,0.0140003,2.29459,2.29459,1.51105
202799130,68797739,17527,244783,2165.98,9909970,279374,0.00884857,1.14131,1.14131,0.881716
202781148,68797739,424,34827.7,185.752,1228830,21685.1,0.00533347,0.622642,0,0
202799124,68797739,17526,734043,6667.09,30341900,852086,0.00908269,1.16081,1.16078,0.555992
202799706,68797739,111220824,1398760,5233.34,55123000,686071,0.00374141,0.490485,0.490485,0.272787
202795598,68797739,16844,1713480,5184.82,61795800,736224,0.0030259,0.429666,0.429666,0.646369
202799625,68797739,111220732,104907,449.077,4193910,63200.2,0.00428071,0.60244,0.60244,0.084987
202780404,68797739,178,909194,29948.3,42341600,4974860,0.0329394,5.47173,5.47173,0.529466
202780458,68797739,206,174844,911.987,6241180,112675,0.005216,0.644431,0.644431,0.203231
202785325,68797739,10699,874225,6068.26,31909100,879274,0.0069413,1.00578,1.00578,0.513239
202780640,68797739,324,69936.1,272.179,1756760,33879.2,0.00389182,0.484431,0.484431,0.0603414
202792071,68797739,16399,4965600,7682.44,166113000,1090910,0.00154713,0.219694,0.219694,0.299868
202799623,68797739,111220730,314715,2287.43,11676300,314103,0.00726827,0.998055,0.998055,0.254582
202795746,68797739,16871,349690,873.714,11376300,117328,0.00249854,0.33552,0.33552,0.400474
202797818,68797739,17268,943830,3087.98,32390000,422771,0.00327176,0.447931,0.448027,0.540664
202781556,68797739,463,8847160,301167,392903000,48551400,0.0340411,5.4878,5.4878,0.658276
202785868,68797739,15587,4126340,22006.2,149611000,3042410,0.00533311,0.737316,0.737316,0.825343
202783357,68797739,830,2063170,5243.69,74823300,741968,0.00254157,0.359625,0.359625,0.425986
202790544,68797739,16217,944163,1481.4,30288500,208457,0.00156901,0.220785,0.220785,0.361097
202780603,68797739,302,10560600,40522.6,349137000,5694180,0.00383713,0.539189,0.539189,1.1419
202794855,68797739,16758,34969,62.9245,864325,8206.06,0.00179944,0.234667,0,0
202780858,68797739,395,4011710,13472.4,123384000,1710660,0.00335826,0.426417,0.426228,0.462047
202796547,68797739,17034,1818390,8665.72,70734100,1128760,0.00476561,0.620745,0.620745,0.675754
202796112,68797739,16938,32007800,278203,1169920000,39454900,0.00869172,1.23267,1.23063,0.64295
202781964,68797739,559,1398760,8497.25,53708000,1133650,0.00607485,0.810469,0.810469,0.807742
202794558,68797739,16717,1643540,3202.61,53154100,448551,0.0019486,0.272917,0.272917,0.684952
202782752,68797739,718,2622680,5685.6,91025400,772327,0.00216786,0.294481,0.294481,0.494132
202790095,68797739,16126,15910900,423268,655066000,67489200,0.0266024,4.2417,4.2417,0.557756
202798951,68797739,17474,427609,850.21,8171590,133225,0.00198829,0.311559,0.303451,0.949698
202785266,68797739,10694,1363790,7233.97,47587300,982211,0.00530431,0.720207,0.720207,0.60459
202783317,68797739,827,1923300,11531.3,76635500,1547610,0.00599561,0.804666,0.804666,0.372551
202784953,68797739,1109,139876,270.136,5138040,36047.1,0.00193125,0.257708,0.257708,0.454284
202792827,68797739,16500,559504,6668.99,17287100,993070,0.0119195,1.77491,1.77491,0.611433
202796184,68797739,16957,524535,3258,19874700,450656,0.00621122,0.859153,0.859153,0.457777
202782017,68797739,576,34969,200.132,1383020,30705.3,0.00572314,0.878072,0,0
202795519,68797739,16824,524535,2894.54,21253300,406794,0.00551829,0.775532,0.775532,0.153819
202783995,68797739,938,2273840,14115.5,78608400,1761910,0.00620775,0.774859,0.77339,0.678147
202786185,68797739,15680,664096,2650.84,15818100,382413,0.00399165,0.57584,0.57566,0.887209
202799385,68797739,17598,372694,473.118,3050950,65728.3,0.00126945,0.17636,0.17236,1.92361
202795053,68797739,16786,174845,673.828,5318690,93798.2,0.00385386,0.536465,0.536465,0.519204
202783856,68797739,906,699380,4105.27,23844400,609096,0.00586987,0.870909,0.870909,0.601335
202797100,68797739,17107,979130,3985.97,35639600,523918,0.00407093,0.535085,0.535085,0.292078
202782676,68797739,698,101329000,900518,3532990000,117627000,0.00888704,1.16084,1.16147,0.721384
202799612,68797739,111220700,69938,273.264,2708670,37626.3,0.00390723,0.537994,0.537994,0.15695
202780481,68797739,220,18349400,200664,715353000,26332600,0.0109358,1.43507,1.4229,0.707043
202780721,68797739,347,769311,1437.33,24074800,197996,0.00186834,0.257368,0.257371,0.492101
202787105,68797739,15787,3287090,22073.7,128915000,2980420,0.00671527,0.906706,0.906706,0.740312
202798378,68797739,17360,34969,1131.16,1262450,163694,0.0323474,4.68112,0,0
202782043,68797739,582,1188950,11831.7,37879800,1611640,0.00995139,1.35552,1.35552,0.280896
202791440,68797739,16340,1153980,29375.7,50029700,4858380,0.025456,4.21012,4.21012,0.958747
202783141,68797739,803,25946400,100650,948873000,13909800,0.00387917,0.536098,0.536101,0.891359
202790347,68797739,16163,4266190,72947.6,154723000,11047800,0.017099,2.58962,2.58961,0.703694
202795740,68797739,16870,244783,512.9,8434040,69562.9,0.00209532,0.284182,0.284182,0.146682
202799328,68797739,17581,2081120,6529.49,48452700,848360,0.00313749,0.407646,0.404892,1.23412
202795674,68797739,16858,839256,1530.77,28890000,214056,0.00182396,0.255054,0.255054,0.190088
202793922,68797739,16638,384659,2048.76,12401600,291157,0.00532617,0.756922,0.756922,0.532802
202799267,68797739,17563,449492,915.413,8989350,112889,0.00203655,0.251148,0.250697,0.444428
202786630,68797739,15730,524535,3947.2,16861300,503310,0.00752514,0.959536,0.959536,0.379434
202784741,68797739,1091,22694900,174045,954441000,25908700,0.00766891,1.14161,1.14161,0.703996
202785875,68797739,15591,244783,900.656,7007200,118566,0.00367941,0.48437,0.48437,0.522889
202784756,68797739,1094,594473,1812.5,14680800,242555,0.00304891,0.408018,0.408018,0.366709
202794846,68797739,16757,34969,62.9245,864325,8206.06,0.00179944,0.234667,0,0
202795625,68797739,16849,419628,1177.54,15306100,162877,0.00280616,0.388147,0.388147,0.217835
202780539,68797739,274,1958260,13506.5,69252700,2158500,0.00689718,1.10225,1.10225,0.88398
202786958,68797739,15770,2727580,7537.63,96725000,1050050,0.00276349,0.384974,0.384974,0.642693
202790402,68797739,16177,2168080,14185.9,79968800,2040900,0.00654308,0.941339,0.941339,0.697864
202793844,68797739,16624,6119580,18735,194283000,2639460,0.00306148,0.431314,0.431314,1.14906
202782925,68797739,765,104907,1143.67,4301570,153946,0.0109017,1.46745,1.46745,0.560675
202792580,68797739,16461,1119010,29651.5,50378900,4847130,0.026498,4.33164,4.33164,0.795255
202784533,68797739,1044,174845,7796.45,7637640,1323600,0.0445906,7.57014,7.57014,0.523495
202792862,68797739,16519,12204200,73144.5,417049000,11690700,0.00599339,0.957926,0.957926,1.81726
202797588,68797739,17231,1538640,14908.7,62925900,2075490,0.00968955,1.34891,1.34891,1.04666
202788638,68797739,15954,268537,691.612,5966480,98189.9,0.00257548,0.365647,0.360595,0.621863
202789701,68797739,16083,6364360,43078.1,220244000,6400040,0.00676865,1.00561,1.00561,1.18068
202790779,68797739,16259,2098140,13848.5,76640800,1908000,0.00660035,0.909378,0.909378,0.694759
202794164,68797739,16678,13777800,42753.3,464999000,5788670,0.00310306,0.420145,0.420145,0.573252
202792298,68797739,16436,1573600,46493.4,67258200,7822350,0.0295458,4.97098,4.97098,0.661711
202793956,68797739,16647,69938,42.416,2307190,5410.96,0.00060648,0.077368,0.077368,0.188521
202796455,68797739,17008,839256,1291.4,28382100,176598,0.00153875,0.210422,0.210422,0.340296
202799564,68797739,17648,69692.1,12.5477,755525,1684.49,0.000180045,0.0241704,0.0241741,0.24535
202799762,68797739,112892265,139876,1314.47,4491200,181814,0.00939738,1.29982,1.29982,0.255364
202793553,68797739,16573,139876,198.897,3864810,28290.6,0.00142195,0.202255,0.202255,0.163859
202794380,68797739,16697,6399330,14592.1,185923000,1986020,0.00228025,0.310348,0.310348,0.394107
202781737,68797739,513,104907,212.317,4190970,28071.7,0.00202386,0.267586,0.267586,0.0767504
202791999,68797739,16389,174845,272.601,5369240,37430,0.0015591,0.214075,0.214075,0.281222
202794067,68797739,16665,734349,1273.03,20923600,169196,0.00173355,0.230403,0.230403,0.130407
202786452,68797739,15709,104907,319.541,2654370,43095.3,0.00304595,0.410795,0.410796,0.332485
202799048,68797739,17509,449637,2779.96,11562000,349370,0.00618267,0.777004,0.775489,0.669262
202781746,68797739,518,2342920,22932.6,90819600,2996010,0.00978803,1.27875,1.27875,0.608201
202780179,68797739,53,69938,233.883,2656390,31125.9,0.00334415,0.44505,0.44505,0.277539
202793014,68797739,16544,1223920,1921.28,42726000,279291,0.00156978,0.228195,0.228195,0.417428
202785190,68797739,10683,3611690,35353.4,142383000,5127450,0.0097886,1.41968,1.41517,0.565291
