id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256442706,68637515,997,960818000,3040070,38679300000,404987000,0.00316405,0.421503,0.423992,1.64569
256450401,68637515,16981,346299,854.642,12070700,106362,0.00246793,0.307141,0.339765,0.587175
256440986,68637515,580,154822,232.062,6290060,29100.7,0.0014989,0.187962,0.198712,1.00818
256448838,68637515,16650,41512600,37810.6,1449000000,5023290,0.000910822,0.121006,0.131222,1.9898
256446018,68637515,15978,165890,184.07,6212660,22496.9,0.00110959,0.135614,0.137812,0.33513
256441205,68637515,596,3530810,26780.9,160276000,3675890,0.00758493,1.04109,1.02902,0.87175
256442412,68637515,907,659010,34.9033,23897100,4768.51,5.29632e-05,0.00723587,0.00723261,1.42697
256448392,68637515,16543,112898,25.0081,3999910,2972.96,0.00022151,0.0263331,0.0258747,0.76965
256439796,68637515,339,23659000,37028.7,826310000,4999170,0.0015651,0.211301,0.228464,1.60346
256439532,68637515,259,241365,385.688,5047160,51298.5,0.00159794,0.212534,0.212375,0.647374
256447902,68637515,16411,2894480,302.789,102156000,41807.6,0.000104609,0.0144439,0.0142081,2.07305
256446547,68637515,16126,20705700,109011,945498000,14548300,0.0052648,0.702625,0.692592,0.994383
256448328,68637515,16501,123191,709.162,5248650,87977.1,0.00575662,0.714155,0.706173,0.358313
256439561,68637515,281,756668,559.732,16491200,69208,0.000739733,0.0914641,0.0892816,0.4836
256443205,68637515,1072,306139,181.215,12906300,23912.8,0.000591935,0.078111,0.0730319,0.682176
256439926,68637515,379,363099,10320.3,14839900,1795640,0.0284227,4.94532,4.78007,1.02824
256446946,68637515,16233,1335380,2639.86,46269700,354149,0.00197686,0.265204,0.268628,1.31067
256452696,68637515,17481,541148,2910.07,22694500,383600,0.00537759,0.708864,0.793077,1.37631
256453936,68637515,111220932,28434.6,365.37,1364000,46462.1,0.0128495,1.634,0,0
256439731,68637515,313,103891000,126643,3681180000,16919200,0.001219,0.162856,0.170368,1.94499
256441216,68637515,602,69938,11.986,2289370,1428.24,0.00017138,0.0204215,0.0204215,0.190653
256442336,68637515,883,276748,145.606,8536520,17015.3,0.000526131,0.061483,0.061836,0.648636
256452318,68637515,17372,1012260,879.248,34057900,108200,0.0008686,0.10689,0.106968,0.468917
256439913,68637515,377,139788,707.906,7346660,90783.1,0.00506412,0.649432,0.649119,0.77526
256441510,68637515,666,201476,2510.12,9072800,321218,0.0124587,1.59433,1.60219,0.195578
256443646,68637515,10693,402786,2005.44,17014600,267954,0.00497893,0.665251,0.665233,0.677241
256449211,68637515,16715,25320.4,15.7261,905794,2088.29,0.000621085,0.0824746,0,0
256452307,68637515,17369,1165200,3442.65,45860300,447157,0.00295455,0.38376,0.392209,0.648278
256453393,68637515,111220636,268800,402.21,9422260,48060.1,0.00149631,0.178795,0.176919,0.554318
256453752,68637515,111220852,1795160,6565.09,70275300,888306,0.0036571,0.494833,0.509089,0.725768
256451940,68637515,17309,29660.6,8.49473,1087050,1053.39,0.000286398,0.0355147,0,0
256448478,68637515,16585,87347.8,51.6565,3011300,7053.32,0.000591389,0.0807498,0.0850031,0.590109
256444559,68637515,15717,43453.4,434.181,1899450,62071.5,0.00999188,1.42846,1.45709,0.696892
256442679,68637515,985,23348700,56292.7,868425000,6855900,0.00241096,0.293631,0.285168,1.48623
256445986,68637515,15966,208867,434.301,8356880,51206.1,0.00207932,0.245161,0.245193,0.344408
256444958,68637515,15807,769995,10335.8,34383700,1503550,0.0134233,1.95267,2.05343,0.436142
256449623,68637515,16790,1164150,1222.07,37392000,159927,0.00104976,0.137377,0.143257,2.46845
256450523,68637515,17009,169226,59.2919,5819800,7194.09,0.000350371,0.0425117,0.0431958,0.558332
256446511,68637515,16119,2413400,8860.47,109257000,1170610,0.00367136,0.485046,0.514718,0.595831
256448940,68637515,16668,27176600,22694.3,952857000,2967720,0.000835066,0.109201,0.1187,1.60545
256439749,68637515,320,3042680,7024.63,76660600,868189,0.0023087,0.285337,0.26986,1.82936
256441946,68637515,800,712361,4491.13,34863300,547706,0.00630457,0.76886,0.764549,0.414941
256451633,68637515,17242,1130130,2003.93,37642700,245637,0.0017732,0.217354,0.218067,0.969406
256440048,68637515,424,285223,4242.52,13151000,570076,0.0148744,1.99871,1.97888,0.593799
256445106,68637515,15846,1982260,13623.3,78091300,1908160,0.00687263,0.962619,0.991641,0.342798
256444783,68637515,15772,143754,22.7091,5595350,2724.22,0.000157972,0.0189506,0.0206094,0.978418
256445559,68637515,15911,12277900,76423.8,529325000,10184400,0.0062245,0.829488,0.815324,0.768128
256439019,68637515,7,1978150,4794.96,74759800,600055,0.00242396,0.303341,0.296286,0.570205
256446167,68637515,16021,43306500,89234.6,1816190000,11145700,0.00206054,0.257367,0.244458,1.49544
256440784,68637515,541,104907,800.077,5761620,104398,0.00762653,0.995151,0.995151,0.204296
256453348,68637515,17646,29546.5,829.223,1205500,144507,0.028065,4.89084,0,0
256443726,68637515,10713,4310730,4508.8,167911000,560187,0.00104595,0.129952,0.133001,0.819885
256451000,68637515,17122,65153,123.42,2298260,16399.5,0.00189431,0.251707,0.24808,0.411951
256446262,68637515,16067,288460,3750.82,14051900,453591,0.0130029,1.57246,1.53524,0.518002
256439471,68637515,220,16633500,72448,806023000,9155910,0.00435554,0.550449,0.552516,0.826079
256449128,68637515,16701,747260,1137.18,24157400,142383,0.0015218,0.19054,0.185305,0.485132
256446041,68637515,15985,4113410,18986.1,179967000,2417920,0.00461566,0.587813,0.575677,0.911498
256451830,68637515,17284,572858,2525.51,26382300,345977,0.00440861,0.603948,0.600685,0.599111
256452693,68637515,17479,541148,2910.07,22694500,383600,0.00537759,0.708864,0.793077,1.37631
256450271,68637515,16948,2175310,5985.65,84749800,774947,0.00275164,0.356247,0.35819,0.846484
256446566,68637515,16133,2091540,18853.9,101827000,2514330,0.00901435,1.20214,1.17734,1.17616
256451803,68637515,17281,51903.5,52.7223,1754920,6341.53,0.00101578,0.122179,0.115945,0.537619
256446066,68637515,15989,3075280,48360,158678000,6202990,0.0157254,2.01705,1.89785,0.671171
256439127,68637515,71,122056,198.776,5559270,23883.3,0.00162856,0.195675,0.189808,0.683372
256447203,68637515,16287,739454,3382.45,31980200,447733,0.00457425,0.605492,0.590116,0.648279
256443273,68637515,1093,7155480,16340.2,255910000,2012280,0.0022836,0.281223,0.286116,0.699618
256444670,68637515,15750,442250000,1553510,18433200000,203309000,0.00351275,0.459714,0.457885,1.4808
256449178,68637515,16710,325179,381.163,13013300,52946.1,0.00117216,0.162821,0.167971,0.964515
256453774,68637515,111220884,34887.1,195.172,1291880,23641.1,0.0055944,0.677646,0,0
256439773,68637515,328,1540500,16530.7,71318700,1999680,0.0107307,1.29808,1.26708,0.474584
256441269,68637515,612,1722370,3412.25,58825900,455231,0.00198114,0.264306,0.272193,0.863066
256439981,68637515,402,594473,3204.09,32790300,404326,0.00538979,0.680143,0.680143,0.349439
256441393,68637515,635,541163,588.086,22471800,76080.6,0.00108671,0.140587,0.133335,1.22701
256442511,68637515,943,7830030,28256.7,285310000,3454930,0.00360876,0.441241,0.418331,1.32948
256450195,68637515,16909,29127.9,189.801,1341740,24104.8,0.00651611,0.827548,0,0
256451743,68637515,17273,98651.2,467.032,3637880,69600.4,0.00473417,0.70552,0.703326,0.439445
256441936,68637515,796,102682,51.4297,4196850,6068.31,0.000500863,0.0590979,0.0588535,0.878659
256443213,68637515,1075,444311,3737.06,22639600,494695,0.00841092,1.1134,1.11816,0.506754
256441569,68637515,679,2212330,3177.87,91001900,384358,0.00143644,0.173735,0.174288,0.829102
256445972,68637515,15963,750596,1847.43,30755100,219931,0.00246128,0.293009,0.298645,0.352901
256452397,68637515,17396,421818,1309.83,16268000,172724,0.0031052,0.409476,0.408501,0.520901
256441406,68637515,637,9599210,836.907,319280000,107003,8.7185e-05,0.0111471,0.0118104,1.41869
256451275,68637515,17188,897819,1938.58,30101600,256825,0.00215921,0.286054,0.285125,0.697389
256448034,68637515,16416,902903,62.1271,30639100,9845.85,6.88081e-05,0.0109047,0.0108759,1.62169
256450168,68637515,16899,1482640,993.377,51135800,124441,0.000670008,0.0839322,0.0800807,1.80909
256449276,68637515,16734,121132,81.5085,4334070,9582.73,0.00067289,0.0791099,0.0780924,0.540012
256450425,68637515,16987,29427.3,9.1799,1137930,1323.35,0.000311952,0.0449701,0,0
256441186,68637515,591,362132,241.511,14264600,28656.9,0.000666912,0.0791339,0.0759901,0.390556
256446180,68637515,16026,11561700,28496.5,540367000,3552640,0.00246472,0.307276,0.292369,1.44711
256453671,68637515,111220788,573622,3237.54,22927800,417260,0.00564403,0.727414,0.759671,0.638732
256452681,68637515,17474,280869,598.983,6294230,91444.6,0.00213261,0.325578,0.353145,0.900469
256447332,68637515,16322,6766940,4417.59,235341000,569851,0.00065282,0.0842109,0.0873468,1.51989
256448904,68637515,16662,67614.4,2.03305,2394150,237.1,3.00682e-05,0.00350665,0.00350341,0.284938
256452296,68637515,17365,287050,464.661,11748500,58759.5,0.00161874,0.204701,0.20944,0.436671
256453049,68637515,17521,48885.4,276.62,1484690,45968.6,0.00565854,0.940335,0.939584,0.18038
256441940,68637515,797,4804970,3183.79,159996000,399211,0.000662604,0.0830829,0.094489,1.68985
256441961,68637515,805,362123,383.604,12540700,48208.8,0.00105932,0.133128,0.138262,1.04718
256439047,68637515,26,6852730,1309.94,248891000,174482,0.000191155,0.0254617,0.0265752,1.15912
256442391,68637515,902,349690,1931.23,18224700,242947,0.00552269,0.694749,0.694749,0.551994
256452476,68637515,17411,387043,3660.38,16506600,557158,0.0094573,1.43952,1.38592,0.336925
256439757,68637515,322,37998300,93008.8,1735940000,11595300,0.00244771,0.305155,0.28921,1.11276
256443191,68637515,1069,50494.2,71.5788,1172000,10886.4,0.00141757,0.215598,0.215473,0.270262
256446135,68637515,16007,52397100,93193.3,1982130000,11205700,0.0017786,0.213861,0.216772,1.20292
256443365,68637515,1128,1389630,675.92,60454100,82169,0.000486404,0.0591303,0.0593006,0.383513
256445225,68637515,15861,3034320,20160.2,136051000,2626710,0.00664407,0.865668,0.878729,0.331742
256448193,68637515,16455,2159570,1769.84,79319200,255256,0.000819531,0.118198,0.114231,1.02905
256453198,68637515,17556,210549,1063.47,7954150,131031,0.00505097,0.622333,0.667017,0.902702
256444389,68637515,15689,102912,784.098,3823590,120981,0.00761912,1.17558,1.26288,0.447112
256451345,68637515,17213,715748,2330.13,29984200,309549,0.00325551,0.432483,0.413888,0.522887
256453731,68637515,111220830,1573670,4288.81,54329600,541864,0.00272537,0.344332,0.343934,0.595092
256453659,68637515,111220784,330483,379.255,12800900,46430.9,0.00114758,0.140494,0.141768,0.463472
256440607,68637515,501,121381,107.212,5212580,12882.5,0.000883272,0.106133,0.102732,0.644338
256450290,68637515,16954,921741,1124.44,30874100,133145,0.00121991,0.14445,0.142584,0.364767
256452447,68637515,17405,53109.9,239.789,2287560,31280.4,0.00451497,0.588975,0.620924,0.335271
256439689,68637515,303,1468590,30499.1,84956300,3870700,0.0207676,2.63566,2.63567,0.286185
256447241,68637515,16298,306635,2992.6,14437600,393677,0.00975948,1.28386,1.27033,0.227872
256444068,68637515,15623,4654790,39504.4,189691000,5956660,0.00848681,1.27968,1.32504,0.915476
256452677,68637515,17473,133649,342.255,3736410,51315.3,0.00256085,0.383955,0.383516,0.532077
256447888,68637515,16408,29381.4,2.8057,1036470,338.561,9.54923e-05,0.0115229,0,0
256439408,68637515,191,2161100,7186.5,94659800,864977,0.00332539,0.400248,0.402561,1.22588
256445534,68637515,15905,41231700,246682,1752610000,33020800,0.00598281,0.800859,0.791406,0.917228
256450283,68637515,16952,588244,1413.39,20597800,167982,0.00240273,0.285565,0.280419,0.507339
256442639,68637515,978,1407650,5719.86,44178900,751508,0.0040634,0.533873,0.537092,0.463065
256449704,68637515,16803,69673.3,96.5627,2028360,12768.6,0.00138594,0.183264,0.182701,1.14747
256453704,68637515,111220814,29217.5,372.411,1262460,50989.6,0.0127462,1.74517,0,0
256445932,68637515,15953,224677,2266.47,7919190,334734,0.0100877,1.48984,1.55365,0.448308
256445602,68637515,15914,13932000,105435,551372000,14578300,0.00756781,1.04639,1.02118,0.941272
256439568,68637515,287,67958,17.4426,2618310,2061.39,0.000256667,0.0303334,0.0303486,0.828323
256450755,68637515,17064,614029,1123.02,21058100,151908,0.00182893,0.247395,0.246928,0.539183
256443298,68637515,1101,1022100,8825.41,50100600,1064660,0.00863459,1.04164,1.0175,0.445009
256446851,68637515,16198,167442,29.3292,6309960,3506.15,0.00017516,0.0209395,0.0215306,0.569362
256451625,68637515,17240,30197.4,9.81408,1070710,1258.53,0.000324997,0.0416769,0,0
256441797,68637515,743,524535,9262.07,28578400,1274230,0.0176577,2.42927,2.42927,0.565185
256445678,68637515,15930,11359300,78795.5,522538000,10322400,0.00693662,0.908714,0.883791,1.09935
256450232,68637515,16931,77040,218.678,3346040,27523.1,0.0028385,0.357257,0.357384,0.13164
256439499,68637515,235,1214260,5348.25,36771900,653699,0.00440453,0.538351,0.527248,0.775429
256441964,68637515,809,4064360,1015.63,140243000,121545,0.000249888,0.0299052,0.0304133,1.7972
256443981,68637515,15597,89073.3,749.114,4191010,109602,0.00841008,1.23047,1.30339,0.763342
256444939,68637515,15804,1008850,160.67,34471400,19060.7,0.000159262,0.0188935,0.0188995,0.711815
256446862,68637515,16204,167442,29.3292,6309960,3506.15,0.00017516,0.0209395,0.0215306,0.569362
256443090,68637515,1046,640358,661.61,26406700,81488.6,0.00103319,0.127255,0.12385,0.335383
256439144,68637515,83,1717330,12026,32843700,2110480,0.00700272,1.22893,1.1222,1.84605
256443340,68637515,1113,365236,119.592,14624700,14468.6,0.000327438,0.0396144,0.0397809,0.695127
256439150,68637515,87,266684,627.187,12499400,75507.1,0.0023518,0.283133,0.2802,0.487247
256443895,68637515,15577,6369630,27226.7,263291000,3753180,0.00427445,0.589231,0.616392,1.33746
256453292,68637515,17592,499411,13287.1,14886700,2349720,0.0266055,4.70498,4.26079,0.966283
256439978,68637515,401,306030,514.442,12118900,63033.9,0.00168102,0.205973,0.192544,0.639589
256440252,68637515,452,588563,4701.75,27753900,597276,0.00798852,1.0148,0.966001,1.0011
256441249,68637515,608,346137,229.493,12440600,31645.5,0.000663013,0.091425,0.0912357,0.685657
256446470,68637515,16110,1293330,17202.7,59051900,2304490,0.0133011,1.78182,1.78137,0.562337
256448029,68637515,16415,1913260,255.722,64133000,37955.9,0.000133657,0.0198383,0.0198298,1.78919
256450327,68637515,16962,694951,854.82,20944300,103380,0.00123004,0.148759,0.148954,0.806222
256452685,68637515,17476,10427100,69229.4,375541000,10342400,0.00663937,0.991876,1.03736,1.63449
256444481,68637515,15701,444063,2182.84,15578600,280579,0.00491562,0.631846,0.633514,0.410355
256439415,68637515,195,329960,314.641,14778200,36794.8,0.000953573,0.111513,0.120315,0.901162
256445991,68637515,15967,208867,434.301,8356880,51206.1,0.00207932,0.245161,0.245193,0.344408
256445208,68637515,15859,731961,1937.8,35605900,244916,0.0026474,0.334602,0.334182,0.58025
256447207,68637515,16288,144942,1021.46,7377480,129293,0.00704738,0.892029,0.867885,0.370324
256450044,68637515,16858,838938,336.066,23865300,39695.6,0.000400585,0.0473165,0.0473028,1.19018
256448150,68637515,16446,602857,92.2557,19925400,15399.9,0.000153031,0.0255449,0.0252345,1.0247
256446776,68637515,16170,3857040,36718.8,183150000,4903400,0.00951994,1.27129,1.22606,1.08783
256446908,68637515,16218,187417,329.681,8424470,40391.1,0.00175907,0.215514,0.222924,0.877978
256444055,68637515,15620,22625.2,81.1775,723479,11316.7,0.00358792,0.500179,0,0
256446254,68637515,16066,1817930,17948.4,86881600,2187800,0.00987298,1.20346,1.1901,0.430598
256450554,68637515,17025,8235470,22863.1,300721000,2884770,0.00277617,0.350286,0.345877,0.731713
256439305,68637515,137,1247880,1144.2,50052500,137645,0.00091692,0.110304,0.107944,0.873522
256442491,68637515,935,2619200,2364.55,101518000,291125,0.000902774,0.11115,0.112976,1.16426
256447551,68637515,16332,3757770,5744.43,142370000,738423,0.00152868,0.196506,0.202549,1.26319
256439513,68637515,242,12528900,8200.53,501201000,1010090,0.000654526,0.0806207,0.0783804,1.20298
256441399,68637515,636,1925280,474.859,75166200,58269.7,0.000246644,0.0302656,0.0297794,1.35552
256453930,68637515,111220930,19477.6,108.616,624447,14626.7,0.00557646,0.750947,0,0
256440043,68637515,423,1279060,6054.81,58758600,813863,0.00473381,0.636299,0.663662,0.654531
256453319,68637515,17612,28434.6,365.37,1364000,46462.1,0.0128495,1.634,0,0
256444615,68637515,15727,86544.5,1018.64,4033370,146146,0.0117701,1.68867,1.69084,0.147168
256450490,68637515,17000,144391,39.7121,5334300,5381.15,0.000275031,0.0372678,0.0363046,0.636194
256443261,68637515,1088,333377,215.563,11889800,27188,0.000646604,0.0815532,0.0953701,1.21628
256439044,68637515,23,1146790,9886.41,52597400,1344330,0.00862092,1.17225,1.26209,0.735073
256442380,68637515,895,383486,2713.82,20678000,375202,0.0070767,0.978398,0.977582,0.362341
256452620,68637515,17448,34227.1,80.7382,1129320,9820.96,0.0023589,0.286936,0,0
256439453,68637515,212,14684200,121678,659799000,16530800,0.00828631,1.12575,1.11648,0.793483
256446817,68637515,16183,28554.9,27.4345,1100180,3498.28,0.000960763,0.122511,0,0
256444040,68637515,15613,815827,3608.45,32807300,535265,0.00442306,0.656101,0.683617,1.51437
256445997,68637515,15971,5502300,9983.35,217554000,1198820,0.0018144,0.217877,0.225382,0.641016
256440224,68637515,446,306427,1332.2,14139100,179332,0.00434751,0.585237,0.620589,0.68102
256439389,68637515,181,2537650,3322.01,105176000,405087,0.00130909,0.159631,0.167067,0.925656
256444178,68637515,15674,519926,5082.47,25690200,758695,0.00977538,1.45924,1.4745,0.750641
256449804,68637515,16829,42184200,65740.8,1563530000,8272550,0.00155842,0.196105,0.199171,1.56411
256440836,68637515,556,1949130,4286.4,84280000,508903,0.00219913,0.261092,0.272811,0.652188
256445790,68637515,15947,1384000,18966.8,75592200,2470640,0.0137043,1.78514,1.75769,0.846126
256450437,68637515,16990,2659500,1676.69,83402300,201342,0.000630454,0.0757069,0.0756833,0.77202
256442421,68637515,910,415343,375.488,17380800,44309.5,0.000904045,0.106682,0.107674,0.846564
256439262,68637515,104,3647190,34970.5,171255000,4239250,0.00958833,1.16233,1.14217,0.461191
256441285,68637515,616,696720,258.238,20465500,30631.2,0.000370647,0.0439649,0.04388,1.30241
256452386,68637515,17392,617702,1990.89,22355400,272237,0.00322306,0.440726,0.438631,0.4641
256444414,68637515,15692,86053.7,1277.52,4311090,185488,0.0148456,2.15549,2.16047,0.337224
256446481,68637515,16112,69938,747.872,4002880,104514,0.0106934,1.49438,1.49438,0.063576
256451249,68637515,17175,553876,631.737,18251600,75869.3,0.00114057,0.136979,0.13753,0.517443
256451850,68637515,17295,51782,505.35,2316080,68828.2,0.00975919,1.32919,1.47726,0.901622
256447895,68637515,16409,16774600,2739.94,570433000,356804,0.000163338,0.0212705,0.0218762,2.7904
256452637,68637515,17457,75504.9,298.365,2644940,45209.6,0.0039516,0.598763,0.600523,0.423999
256453273,68637515,17585,109176,1479.42,5020360,194579,0.0135508,1.78226,1.70697,0.279097
256441540,68637515,671,417924,223.248,11936800,32095,0.000534183,0.0767962,0.0776207,1.65882
256446552,68637515,16130,20705700,109011,945498000,14548300,0.0052648,0.702625,0.692592,0.994383
256439511,68637515,241,980335,773.058,35357700,99443.9,0.000788565,0.101439,0.0960839,1.042
256441227,68637515,605,1680250,15721.2,85310500,2125410,0.00935643,1.26493,1.28039,0.560349
256448125,68637515,16437,3531170,1725.13,126112000,262926,0.000488543,0.0744586,0.0701319,1.42626
256452429,68637515,17402,2370550,10780.6,96986100,1483190,0.00454772,0.625672,0.609587,0.783366
256451721,68637515,17266,901516,2686.91,32904500,351632,0.00298044,0.390045,0.390531,0.711176
256439352,68637515,157,2051540,20809.7,101301000,3110680,0.0101434,1.51626,1.54091,0.957379
256439379,68637515,175,702175,2530.02,26809200,356213,0.00360311,0.507299,0.488446,0.917891
256452342,68637515,17381,1116970,4492.63,35023700,595923,0.00402214,0.533516,0.542633,0.598619
256439517,68637515,246,866286,382.68,25771600,46473.7,0.000441748,0.0536471,0.0678165,2.31537
256447214,68637515,16290,386567,962.278,16169700,122304,0.00248929,0.316384,0.319222,0.617066
256439432,68637515,202,2920600,4819.02,107403000,602944,0.00165001,0.206445,0.214984,1.0069
256451715,68637515,17265,197918,1287.95,6940320,165493,0.00650748,0.83617,0.830296,0.46034
256439293,68637515,130,964450,2033.67,40949400,246713,0.00210863,0.255806,0.24936,0.623232
256442770,68637515,1020,2197680,273.464,72501000,42844.4,0.000124433,0.0194953,0.0188839,1.70816
256446825,68637515,16186,3928700,27447.7,198286000,4295000,0.00698645,1.09324,1.04943,0.906516
256447396,68637515,16330,447379,1314.36,20257800,175336,0.00293792,0.391918,0.39127,0.328254
256441451,68637515,651,1645350,5971.4,64927800,755902,0.00362927,0.459418,0.508493,1.12315
256448339,68637515,16511,21492.7,55.0169,853783,7276.23,0.00255979,0.338544,0,0
256453239,68637515,17573,199621,1111.77,6720780,144917,0.00556941,0.725963,0.678005,1.47629
256448707,68637515,16623,5351670,9220.46,181501000,1224840,0.00172291,0.22887,0.218622,1.91761
256447277,68637515,16310,13445700,17201.7,498139000,2215410,0.00127935,0.164767,0.166389,1.38763
256439503,68637515,238,107335,187.039,4177670,22400.5,0.00174257,0.208697,0.208852,0.338389
256444583,68637515,15721,34822.6,216.056,1102090,32184.9,0.00620448,0.924253,0,0
256450571,68637515,17031,1676820,4013.55,59613000,484054,0.00239355,0.288673,0.2865,0.651988
256441009,68637515,585,451991,91.2181,15402900,10979.4,0.000201814,0.0242911,0.0245425,1.72772
256450569,68637515,17030,510037,1362.08,22608200,173620,0.00267054,0.340406,0.337634,0.749932
256451931,68637515,17306,2132330,4186.25,77189800,527782,0.00196323,0.247514,0.279132,1.05065
256448652,68637515,16608,312919,25.547,10371700,3040.51,8.16409e-05,0.0097166,0.0096894,0.919743
256442604,68637515,972,7606490,12495,324000000,1473650,0.00164268,0.193736,0.205974,0.698153
256443596,68637515,10680,3076600,6584.29,116617000,827342,0.00214011,0.268914,0.269309,0.624359
256443919,68637515,15582,17367.3,295.993,882162,47159.2,0.0170431,2.7154,0,0
256448270,68637515,16479,596459,252.146,19395500,39396.4,0.000422738,0.0660504,0.0625803,1.00727
256448486,68637515,16588,379147,283.78,13171700,39593.3,0.00074847,0.104427,0.105204,0.593058
256452348,68637515,17383,1116970,4492.63,35023700,595923,0.00402214,0.533516,0.542633,0.598619
256450910,68637515,17103,1007540,2635.04,36344900,320026,0.00261532,0.31763,0.315937,0.669213
256439050,68637515,27,193908,293.739,8556980,38403.2,0.00151484,0.198049,0.192537,0.66165
256444487,68637515,15702,148931,1303.44,6340810,183249,0.00875194,1.23043,1.26626,0.719948
256452201,68637515,17344,384303,437.867,14710800,53105.2,0.00113938,0.138186,0.130719,0.530852
256445123,68637515,15848,490056,3451.06,17911400,501017,0.00704216,1.02237,1.10617,0.420232
256441722,68637515,718,1965140,311.51,70941500,37974.7,0.000158518,0.0193242,0.020376,0.823552
256446036,68637515,15984,2155200,8980.62,100521000,1111020,0.00416695,0.515506,0.489595,0.893413
256439860,68637515,366,760782,175,29324400,20843,0.000230026,0.0273968,0.0273105,1.22202
256442617,68637515,975,20322.8,4.74577,705795,568.026,0.00023352,0.0279502,0,0
256443984,68637515,15598,89073.3,749.114,4191010,109602,0.00841008,1.23047,1.30339,0.763342
256439576,68637515,290,18504000,50248.2,650438000,7058570,0.00271554,0.381462,0.38961,1.58292
256445501,68637515,15899,689761,5312.54,35854000,673039,0.007702,0.975757,1.07763,0.607283
256447811,68637515,16393,495692,602.402,18667900,79861.4,0.00121527,0.161111,0.160436,0.621254
256448232,68637515,16467,2133440,1114.17,73640500,139113,0.00052224,0.0652062,0.072037,1.72088
256439868,68637515,370,39651000,142016,1417570000,19465300,0.00358165,0.490916,0.503845,1.55453
256441779,68637515,732,100107,1168.16,5349630,160042,0.0116692,1.59871,1.5849,0.213903
256442140,68637515,839,372999,3803.12,16378300,480515,0.010196,1.28825,1.26731,0.233126
256439116,68637515,66,19875.1,97.931,824799,12416.8,0.00492732,0.624741,0,0
256439259,68637515,100,1035130,7420.6,45825100,963555,0.00716877,0.930856,0.934354,0.564785
256440740,68637515,531,315319,313.842,11933500,41368.4,0.000995316,0.131196,0.129863,0.808353
256452626,68637515,17452,59214.5,554.148,2607240,71572.9,0.00935832,1.20871,1.18417,0.277614
256449190,68637515,16712,208617,305.456,8461250,43346.9,0.00146419,0.207782,0.214499,0.863433
256452058,68637515,17324,231197,130.01,8418780,15425.2,0.000562332,0.0667187,0.0660125,0.50316
256439468,68637515,218,1603100,669.339,55812900,85293.9,0.000417529,0.0532058,0.057323,1.04357
256441876,68637515,772,2368110,2800.52,94935700,352371,0.0011826,0.148798,0.160481,1.42184
256448063,68637515,16422,1021370,108.827,35710200,13443.7,0.00010655,0.0131624,0.013056,1.32744
256450089,68637515,16872,59862.1,140.383,2340600,18763.3,0.00234511,0.313442,0.313229,0.135612
256440038,68637515,422,571521,459.857,18474900,60635.5,0.00080462,0.106095,0.130538,1.3092
256451213,68637515,17168,314238,200.402,10756200,23801.9,0.000637738,0.0757447,0.0757331,0.321557
256444042,68637515,15615,815827,3608.45,32807300,535265,0.00442306,0.656101,0.683617,1.51437
256443343,68637515,1117,12011500,16444,436908000,2081500,0.00136902,0.173293,0.175403,1.04856
256446011,68637515,15976,3012060,4914.93,121114000,586679,0.00163175,0.194777,0.197674,0.522763
256448418,68637515,16562,92793.7,21.9772,3199650,2763.07,0.000236839,0.0297764,0.0300459,0.56483
256442277,68637515,872,404825,425.768,15260400,50510.1,0.00105174,0.12477,0.120855,0.442154
256450126,68637515,16882,1323280,215.291,39978500,25737.5,0.000162694,0.0194497,0.0194506,1.07801
256445148,68637515,15851,45344300,67840.9,1961490000,8576220,0.00149613,0.189136,0.18902,1.50957
256446779,68637515,16171,2896770,18640.3,132186000,2475150,0.00643484,0.854449,0.824386,1.01849
256439093,68637515,52,104907,2204.95,5762440,289025,0.0210181,2.75506,2.75506,0.078399
256450896,68637515,17099,239490,1159.6,9391320,148776,0.00484196,0.62122,0.574107,0.722002
256448317,68637515,16497,1095720,4059.94,36118400,552012,0.00370527,0.50379,0.511102,0.777538
256451141,68637515,17151,139251,510.732,6191710,62362.8,0.00366771,0.447845,0.444149,0.0993552
256451235,68637515,17172,792684,1117.27,27476900,138792,0.00140947,0.175091,0.190641,0.789947
256444184,68637515,15675,1834960,18537.5,92500600,2719360,0.0101024,1.48198,1.56634,0.825537
256453966,68637515,124372440,34969,292.181,1037050,39588.3,0.00835543,1.1321,0,0
256446913,68637515,16224,139401,348.702,6186160,42171.3,0.00250143,0.302519,0.308485,1.14426
256443876,68637515,15569,7896370,33691.2,324135000,4692020,0.00426667,0.5942,0.615373,1.35959
256446931,68637515,16229,582032,230.313,21227300,27541,0.000395705,0.0473187,0.0475096,0.439943
256449788,68637515,16825,209599,231.254,6485270,27478.7,0.00110332,0.131102,0.131127,0.18145
256445425,68637515,15873,1255520,11308.2,66925000,1431910,0.00900678,1.14049,1.13898,0.602515
256439068,68637515,38,844769,1883.9,39031400,229120,0.00223008,0.271222,0.270901,0.516346
256443516,68637515,10671,209259,1632.36,7998430,250149,0.0078007,1.19541,1.22938,0.388725
256448463,68637515,16579,719236,507.865,25095700,71829.3,0.000706117,0.0998688,0.1035,0.632479
256443145,68637515,1057,1291980,14334.9,65950400,1755460,0.0110953,1.35874,1.35774,0.576961
