id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202726990,68795466,406,804287,956.816,25724400,113142,0.00118964,0.140674,0.140674,0.524344
202732892,68795466,16786,174845,243.903,5680000,29872.2,0.00139497,0.17085,0.17085,0.439916
202726368,68795466,114,139640,482.971,4210180,61079.6,0.00345868,0.437407,0.437357,0.293922
202729782,68795466,15804,1014100,583.777,36263900,71014.3,0.00057566,0.0700269,0.0700269,0.397423
202734118,68795466,16978,1084040,6767.91,35746900,830285,0.00624323,0.765918,0.765918,0.396955
202728620,68795466,1069,67693,2.64396,389793,315.475,3.9058e-05,0.00466038,0.00465985,0.273411
202737485,68795466,17467,626053,898.735,10283400,105602,0.00143556,0.16868,0.167831,1.07922
202726445,68795466,169,139876,572.882,3714130,68247,0.00409565,0.487911,0.487911,0.143226
202730051,68795466,15915,9890670,32000.2,309113000,4029020,0.0032354,0.407356,0.402725,0.601852
202736055,68795466,17275,1153860,6065.24,23790900,732457,0.00525647,0.634787,0.634741,0.674699
202727571,68795466,614,1010290,1723.18,28692900,207204,0.00170562,0.205093,0.204926,0.495037
202728336,68795466,970,69938,440.618,1729100,53054.6,0.00630012,0.758594,0.758594,0.23472
202730909,68795466,16111,800966,732.239,22906300,89724.8,0.000914195,0.112021,0.123172,1.43316
202735314,68795466,17150,559504,4153.51,15614800,503003,0.00742355,0.899015,0.899015,0.420362
202727215,68795466,454,359057,1962.3,12982100,265714,0.00546513,0.740031,0.729286,0.359831
202733124,68795466,16849,419628,4269.85,16680900,534067,0.0101753,1.27272,1.27272,0.493043
202733717,68795466,16950,699380,5358.09,23804800,680769,0.0076612,0.973389,0.973389,0.653592
202735987,68795466,17261,242568,846.036,7159830,106183,0.00348783,0.437745,0.436738,0.518598
202728950,68795466,15576,6080570,7092.86,196870000,884900,0.00116648,0.145529,0.145698,0.750037
202731070,68795466,16174,3077390,8258.14,115825000,1030310,0.00268349,0.334801,0.350905,0.621743
202731691,68795466,16404,69938,51.8835,2308390,6480.49,0.00074185,0.0926605,0.0926605,0.770567
202726521,68795466,257,487781,1090.26,18232400,132798,0.00223515,0.27225,0.27247,0.380668
202736969,68795466,17409,139876,1365.66,3283200,163523,0.00976335,1.16906,1.16906,0.0809857
202738259,68795466,111220762,664362,2786.94,18476600,346289,0.00419492,0.521236,0.52121,0.736685
202730261,68795466,15964,314721,1622.09,11758200,194650,0.00515405,0.618484,0.618484,0.42698
202734660,68795466,17093,9174800,63288.9,276628000,8028850,0.00689813,0.875099,0.873514,0.780632
202729470,68795466,15731,209814,339.641,4711770,40684.7,0.00161877,0.193908,0.193908,0.537136
202734078,68795466,16974,34969,157.484,1212820,19065.9,0.00450354,0.545222,0,0
202729883,68795466,15849,1715170,6253.16,60949200,758210,0.00364579,0.442061,0.449013,0.51893
202737094,68795466,17443,1331030,2646,28722500,324481,0.00198794,0.243782,0.224942,1.00185
202731733,68795466,16414,174845,106.024,5538690,12405.7,0.00060639,0.0709525,0.0709525,0.180566
202733387,68795466,16874,594473,1307.95,19467100,155365,0.00220018,0.261349,0.261349,0.529264
202727334,68795466,533,2470300,5413.09,77205100,637240,0.00219127,0.25796,0.256608,0.488624
202729837,68795466,15829,3461550,4505.67,115218000,546098,0.00130163,0.157761,0.157777,0.520232
202726593,68795466,278,9087890,9241.06,280876000,1171670,0.00101685,0.128926,0.128062,0.833993
202726706,68795466,330,34969,83.7299,1379430,11201.6,0.0023944,0.320329,0,0
202727618,68795466,632,3356950,15310.9,137137000,2084580,0.00456094,0.620974,0.649174,0.591402
202737063,68795466,17434,866565,2761.79,24924900,345628,0.00318705,0.398848,0.397117,0.688351
202727606,68795466,626,1084040,2250.99,39865700,270022,0.00207648,0.249089,0.249089,0.425067
202737733,68795466,17532,139862,57.4822,2016730,6909.21,0.000410994,0.0494003,0.0493985,0.517008
202732937,68795466,16813,49376000,301908,2067040000,38114900,0.00611448,0.771933,0.771931,0.459062
202728500,68795466,1050,839256,1846.52,26700200,214436,0.00220019,0.255507,0.255507,0.685475
202730594,68795466,16042,2549160,7937.2,104023000,943840,0.00311365,0.370255,0.370337,0.35656
202731155,68795466,16225,2937400,4108.53,98755700,485832,0.0013987,0.165396,0.165396,0.644949
202731518,68795466,16331,445957,855.069,15346400,111579,0.00191738,0.250201,0.250462,0.538311
202732136,68795466,16575,384659,1339.59,13318100,160876,0.00348253,0.418229,0.418229,0.254382
202733403,68795466,16876,5560070,20563.7,175485000,2513200,0.00369845,0.452009,0.452009,0.742627
202728203,68795466,927,104907,106.362,3631060,12348.3,0.00101387,0.117707,0.117707,0.161456
202728861,68795466,10723,3007330,22610.6,123697000,2896170,0.00751848,0.963036,0.963036,0.2793
202730265,68795466,15967,209814,610.484,7003340,72788.9,0.00290965,0.346921,0.346921,0.406849
202736851,68795466,17389,402302,887.554,6921920,107680,0.00220619,0.26766,0.266274,0.945933
202726401,68795466,136,6146250,35306.3,191342000,4429440,0.00574437,0.720673,0.720288,0.667379
202730631,68795466,16060,18291100,39999.1,715516000,4855060,0.00218681,0.265434,0.266382,0.684359
202730938,68795466,16120,2573290,16665.2,110514000,2271540,0.0064762,0.882738,0.908464,0.492669
202730949,68795466,16123,8292720,35518.2,323582000,4762190,0.00428305,0.574261,0.581609,0.483229
202727026,68795466,411,1709810,1387.37,52487000,174979,0.000811417,0.102338,0.102768,0.739715
202732212,68795466,16610,139876,394.561,4926520,48520.3,0.00282079,0.346881,0.346881,0.833323
202732436,68795466,16684,6294420,13433.7,231694000,1592560,0.00213422,0.253011,0.253011,0.568312
202732466,68795466,16692,10945300,33795.7,404924000,4057730,0.00308769,0.370728,0.370728,0.409132
202726309,68795466,77,69938,581.722,2741630,71191.7,0.00831768,1.01793,1.01793,0.206808
202729985,68795466,15893,2759050,1656.25,84877000,206334,0.000600298,0.0747844,0.0747483,0.458308
202726718,68795466,339,18778400,52654.9,682143000,6281930,0.00280402,0.33453,0.33453,0.6295
202728742,68795466,1132,8931560,40281.5,280363000,5067860,0.00451002,0.56741,0.566517,0.860112
202727052,68795466,415,5924260,23176.5,209844000,3034980,0.00391213,0.512297,0.507437,0.551637
202728490,68795466,1047,2385520,4672.75,114611000,566499,0.0019588,0.237474,0.242687,0.709479
202732092,68795466,16548,1293850,3330.97,46784400,405171,0.00257446,0.313151,0.313151,0.460862
202738142,68795466,111220690,174845,1753.59,6214360,223305,0.0100294,1.27716,1.27716,0.233664
202727628,68795466,636,1014100,835.32,32496500,98727.7,0.000823705,0.0973549,0.0973549,0.527552
202732530,68795466,16712,314721,450.456,11021900,53967.7,0.00143129,0.171478,0.171478,0.395806
202727878,68795466,707,419628,123.076,10363900,14288.1,0.000293298,0.0340494,0.0340494,1.08007
202728215,68795466,930,1538640,4149.9,53130400,492109,0.00269713,0.319834,0.319834,0.492654
202728100,68795466,854,2859480,2705.88,89952400,327740,0.000946286,0.114615,0.115223,0.755977
202726510,68795466,243,268250,296.739,9610220,39706.5,0.0011062,0.14802,0.147224,0.38949
202729512,68795466,15759,314721,53.8086,8095650,7255.02,0.000170972,0.0230522,0.0230522,0.530919
202729814,68795466,15816,944118,1396.49,29938600,171205,0.00147915,0.181339,0.181351,0.789269
202737660,68795466,17510,180470,55.5128,2264510,6804.13,0.0003076,0.0377022,0.0384171,0.36559
202726758,68795466,368,34907.1,12.8644,1440610,1561.78,0.000368531,0.0447411,0,0
202727414,68795466,581,279752,113.749,8615790,13471.9,0.000406606,0.0481565,0.0481565,1.07797
202727559,68795466,610,1796710,5169.13,61799200,606244,0.00287701,0.33742,0.342317,0.509262
202727289,68795466,502,10215600,26342.1,357046000,3284860,0.00257863,0.321555,0.327827,0.743744
202729420,68795466,15705,69904.7,106.31,1726860,13043,0.00152078,0.186583,0.186577,0.100409
202731026,68795466,16149,34969,5.19991,844943,608.954,0.000148701,0.0174141,0,0
202737762,68795466,17540,1385490,1113.26,37411300,139134,0.000803512,0.100422,0.100261,0.634296
202727119,68795466,425,820431,3372.83,31190100,413840,0.00411105,0.504418,0.532314,0.720225
202727408,68795466,577,1188390,2450.19,48047000,295233,0.00206177,0.248431,0.259484,0.476329
202729038,68795466,15611,69903.7,66.8226,1547540,10937.3,0.000955923,0.156463,0.156463,0.0725114
202731006,68795466,16141,9570720,67047.2,376269000,9289400,0.00700545,0.970607,1.00635,0.56259
202731965,68795466,16462,1117920,1225.48,43047500,160195,0.00109621,0.143297,0.143397,0.529408
202728023,68795466,810,559504,1165.72,18885700,135212,0.00208348,0.241664,0.241664,0.572942
202726734,68795466,351,3426960,3251.89,115352000,391568,0.000948912,0.114261,0.114261,0.747161
202728642,68795466,1082,209814,704.254,6528960,85894.5,0.00335657,0.409384,0.409384,0.489279
202733480,68795466,16897,874225,2343.76,25500300,285934,0.00268096,0.327072,0.327072,0.716906
202726153,68795466,36,400341,939.02,18251700,120177,0.00234555,0.300186,0.295741,0.413725
202731307,68795466,16294,209814,548.322,5875130,69261.7,0.00261337,0.33011,0.33011,0.5341
202734159,68795466,16991,2517770,12945.4,80078000,1588010,0.00514163,0.630723,0.630723,0.415755
202728324,68795466,962,6871290,11689,185911000,1432270,0.00170114,0.208443,0.20799,0.670751
202733172,68795466,16852,419628,2003.22,15529700,248441,0.00477381,0.592051,0.592051,0.373167
202728135,68795466,886,9122260,24534.8,309146000,2903690,0.00268955,0.318308,0.318329,0.588634
202734052,68795466,16973,69938,286.121,2390540,34434.1,0.00409106,0.492352,0.492352,0.000492687
202735945,68795466,17253,2815550,13714.2,83537800,1740390,0.00487088,0.618136,0.616311,0.571253
202735953,68795466,17256,1467670,9934,45140300,1266570,0.00676857,0.862981,0.86275,0.33486
202730544,68795466,16025,9218000,23368.6,394689000,2825760,0.0025351,0.306548,0.316753,0.630399
202729770,68795466,15796,1048960,1170.57,33619100,139655,0.00111593,0.133137,0.133155,0.759017
202726303,68795466,72,104907,52.0602,3136910,6213.5,0.00049625,0.0592286,0.0592286,0.593223
202728681,68795466,1098,943899,1355.45,32761400,162690,0.00143601,0.17236,0.17235,0.308582
202729599,68795466,15785,3182070,2646.23,104735000,313248,0.000831608,0.0984415,0.0984489,0.714188
202730254,68795466,15957,2762550,13317.3,107160000,1603530,0.00482064,0.580451,0.580451,0.590943
202730436,68795466,15991,6957090,4041.99,213341000,504062,0.000580988,0.072453,0.0743663,1.13661
202732220,68795466,16613,1258880,3672.83,41193600,438188,0.00291753,0.348077,0.348077,0.568941
202737885,68795466,17565,449148,378.454,7610760,44358.4,0.000842603,0.0987612,0.0992621,1.0988
202726449,68795466,171,1363790,356.665,31159700,41872.5,0.000261525,0.030703,0.030703,1.16336
202728939,68795466,15568,14279900,19456.5,430074000,2393230,0.00136251,0.167594,0.167659,0.64734
202731969,68795466,16464,384409,397.951,15147500,51905.5,0.00103523,0.135027,0.135103,0.481108
202729828,68795466,15822,873835,1178.96,29737100,143922,0.00134918,0.164701,0.164673,0.504538
202732481,68795466,16697,6049640,20442.5,230141000,2442980,0.00337913,0.403823,0.403823,0.321162
202737424,68795466,17451,524188,764.685,10188700,91989.9,0.0014588,0.17549,0.175422,0.796566
202735320,68795466,17152,34969,369.353,1182050,45242.3,0.0105623,1.29378,0,0
202733395,68795466,16875,279752,557.277,9089280,66428.7,0.00199204,0.237456,0.237456,0.368491
202734228,68795466,17008,34969,40.1266,1080210,4632.14,0.00114749,0.132464,0,0
202730646,68795466,16068,4144730,9125.7,166620000,1095510,0.00220176,0.264314,0.271189,0.716707
202727183,68795466,438,240785,1204.33,8613570,170377,0.00500168,0.707589,0.712203,0.395212
202738691,68795466,124372424,34969,326.551,1230650,40764.4,0.00933829,1.16573,0,0
202734366,68795466,17038,2517770,15652.1,79468400,2000210,0.00621665,0.794439,0.794439,0.685831
202738079,68795466,111220664,1188950,11785.6,41532100,1518630,0.00991265,1.27729,1.27729,0.296542
202727164,68795466,431,352711,1861.69,13045200,251982,0.00527823,0.714416,0.745045,0.426419
202732912,68795466,16793,804287,3445.1,25410800,429285,0.00428342,0.533746,0.533746,0.994241
202733559,68795466,16920,59589300,283778,2220790000,36239800,0.00476223,0.608161,0.605532,0.556224
202728886,68795466,10735,769318,5212.75,35583600,645244,0.00677581,0.838723,0.838723,0.348196
202727375,68795466,559,1366570,1280.22,42994900,157670,0.000936815,0.115377,0.114364,0.591034
202727544,68795466,606,553610,986.856,15726300,117213,0.00178258,0.211726,0.210621,0.706197
202730669,68795466,16077,19191900,54571.1,678259000,6394700,0.00284344,0.333197,0.333202,0.533273
202732331,68795466,16634,874225,6113.01,26112200,749192,0.00699249,0.856979,0.856979,0.523543
202735793,68795466,17224,485439,800.722,12405900,96392.8,0.00164948,0.198568,0.198533,0.748245
202738710,68795466,124372452,34969,97.5708,1015360,11972.4,0.00279021,0.342372,0,0
202728923,68795466,15565,886579000,2711570,30843400000,338190000,0.00305846,0.381455,0.38035,0.961116
202728626,68795466,1073,52120600,245406,1968880000,31392800,0.00470843,0.60231,0.599482,0.579455
202738268,68795466,111220782,34969,51.3262,1047390,6198.15,0.00146776,0.177247,0,0
202727786,68795466,702,678226,1877.67,32055700,228265,0.00276851,0.336562,0.331639,0.278979
202730478,68795466,16001,204619000,514315,7360170000,62014000,0.00251353,0.303071,0.305475,0.791249
202736170,68795466,17303,349690,2614.15,13212500,317410,0.00747562,0.90769,0.90769,0.147783
202727072,68795466,418,939463,846.049,24482800,102944,0.000900567,0.109577,0.109846,0.680684
202728411,68795466,1015,1573600,4403.4,56065500,513915,0.00279829,0.326584,0.326584,0.570172
202735280,68795466,17141,104903,742.501,3201000,91781.9,0.00707799,0.874924,0.874927,0.108646
202728503,68795466,1052,1188950,4893.84,39461000,589147,0.00411612,0.49552,0.49552,0.326195
202729572,68795466,15776,3391990,1071.57,98461000,127130,0.000315911,0.0374794,0.0374794,1.72007
202729805,68795466,15813,3426960,1798.77,121235000,217456,0.000524888,0.0634544,0.0634544,0.649608
202732871,68795466,16780,349690,917.919,11516800,134755,0.00262495,0.385356,0.385356,0.685588
202728248,68795466,945,2644210,12951.9,113877000,1554940,0.00489821,0.588054,0.587061,0.28395
202730019,68795466,15907,45377100,199553,1643670000,24918200,0.00439765,0.549135,0.545817,0.667573
202728078,68795466,843,2288600,5866.68,68878300,749237,0.00256343,0.327377,0.336372,0.521475
202733237,68795466,16859,174845,441.346,5755200,52760.5,0.00252421,0.301756,0.301756,0.2868
202728058,68795466,834,1678510,3972.08,60593200,464934,0.00236643,0.276992,0.276992,0.578187
202727576,68795466,616,699380,3054.43,25912700,369245,0.00436734,0.527961,0.527961,0.371897
202731223,68795466,16253,909192,2140.6,32459300,255619,0.0023544,0.28115,0.28115,0.390803
202735350,68795466,17159,479491,907.032,13692200,109330,0.00189165,0.228011,0.227831,0.389638
202736618,68795466,17337,243644,300.598,3901080,36994.5,0.00123376,0.151838,0.151509,0.847112
202731149,68795466,16219,139876,104.574,3913620,12188,0.000747622,0.0871346,0.0871346,0.306366
202731493,68795466,16323,7357820,12605.4,258163000,1527880,0.0017132,0.207654,0.20751,0.647533
202728373,68795466,998,827067,623.778,27554800,74722.1,0.000754205,0.0903459,0.0894002,0.597538
202733818,68795466,16964,174845,859.343,6200060,105398,0.00491489,0.602809,0.602809,0.496373
202728716,68795466,1114,435113,326.572,18643900,39906.9,0.000750546,0.0917162,0.0949816,0.445159
202727417,68795466,583,2260530,1537.17,88300800,188071,0.000680002,0.0831975,0.0822159,0.834045
202727648,68795466,647,3997550,4944.29,118275000,591542,0.00123683,0.147976,0.144544,0.618737
202736127,68795466,17293,69938,108.131,2039590,12977.5,0.0015461,0.185557,0.185557,0.0633366
202736229,68795466,17317,1067070,12295.5,32748200,1576430,0.0115227,1.47735,1.47438,0.400755
202729991,68795466,15898,2759050,1656.25,84877000,206334,0.000600298,0.0747844,0.0747483,0.458308
202731123,68795466,16197,417522,854.659,16733900,103098,0.00204698,0.246927,0.279192,0.807538
202728968,68795466,15590,594473,203.18,17286500,24037.2,0.000341782,0.0404345,0.0404345,0.73232
202730503,68795466,16010,7773870,16913.7,250551000,2067280,0.00217571,0.265926,0.26267,0.735329
202729001,68795466,15601,1887490,1983.58,60330200,245352,0.00105091,0.129989,0.130051,0.52784
202730571,68795466,16036,3246870,3568.31,71793500,428344,0.001099,0.131925,0.145213,1.09055
202738528,68795466,111220876,734274,1029.03,22332400,124107,0.00140143,0.169021,0.169028,0.571225
202727385,68795466,564,489566,67.9396,12987400,9115.29,0.000138775,0.0186191,0.0186191,0.742968
202728360,68795466,987,9405290,74678.2,284960000,9547690,0.00794002,1.01514,1.01516,0.58065
202734657,68795466,17092,17993600,112841,528637000,14354400,0.00627118,0.79775,0.796184,0.787352
202735182,68795466,17118,244783,1366.6,7791830,171240,0.00558291,0.699558,0.699558,0.354992
202729464,68795466,15728,209814,339.641,4711770,40684.7,0.00161877,0.193908,0.193908,0.537136
202733304,68795466,16865,2098140,8008.61,73642300,1022990,0.003817,0.487572,0.487572,0.702577
202728986,68795466,15596,1607270,2185.09,55852200,261568,0.00135951,0.162741,0.162896,0.490263
202729050,68795466,15615,698752,993.316,22506000,124435,0.00142156,0.178082,0.17822,0.512909
202727319,68795466,525,279752,588.335,8425660,74580.2,0.00210306,0.266594,0.266594,0.544612
202726569,68795466,267,104907,208.776,3684770,24545.3,0.0019901,0.233972,0.233972,0.39559
202728864,68795466,10725,2692610,18659.1,100839000,2388500,0.00692975,0.887056,0.887056,0.301891
202731153,68795466,16224,104907,64.9744,3026960,7658.98,0.000619352,0.0730073,0.0730074,0.171542
202727407,68795466,576,34969,304.335,1129560,39021.9,0.008703,1.1159,0,0
202736706,68795466,17364,979132,5294.69,37340700,644335,0.00540753,0.658068,0.658068,0.442782
202737769,68795466,17541,139727,185.469,3761850,22307.4,0.00132737,0.15965,0.159713,0.645448
202728029,68795466,818,4884450,5108.44,154619000,600342,0.00104586,0.122909,0.126342,0.603776
202728518,68795466,1059,69938,103.487,2479940,12137.7,0.00147969,0.173549,0.173549,0.04625
202729466,68795466,15729,209814,339.641,4711770,40684.7,0.00161877,0.193908,0.193908,0.537136
202729070,68795466,15621,34633,96.9982,966824,13388,0.00280074,0.386568,0,0
202728332,68795466,968,1608570,10887.7,72711900,1342960,0.00676853,0.834877,0.834877,0.357555
202728462,68795466,1035,174845,563.771,8424810,67398.5,0.00322441,0.385476,0.385476,0.0972136
202732407,68795466,16677,839256,1984.1,32473300,235351,0.00236411,0.280428,0.280428,0.374686
202734294,68795466,17028,619110,1225.39,18426600,146936,0.00197927,0.237334,0.237493,0.489661
202727906,68795466,724,104907,106.255,3434320,12570.4,0.00101285,0.119825,0.119825,0.101004
202729301,68795466,15682,103535,128.842,2568250,15661.8,0.00124442,0.15127,0.150933,0.395269
202730263,68795466,15965,489566,2461.58,18111000,293757,0.00502809,0.600036,0.600036,0.418988
202728387,68795466,1006,621542,191.727,12082300,22870.8,0.00030847,0.0367968,0.0374016,0.571182
202732230,68795466,16618,559504,865.801,18912800,102391,0.00154744,0.183004,0.183004,0.592675
202728010,68795466,803,18876400,25899.1,624863000,3102740,0.00137203,0.164371,0.16578,0.972938
202727914,68795466,727,334953,1212.33,11266800,150662,0.00361939,0.449799,0.439014,0.699846
202729353,68795466,15694,489488,483.608,13828600,59090.7,0.000987989,0.120719,0.120715,0.615626
202729831,68795466,15823,873835,1178.96,29737100,143922,0.00134918,0.164701,0.164673,0.504538
202736843,68795466,17388,402302,887.554,6921920,107680,0.00220619,0.26766,0.266274,0.945933
202731013,68795466,16143,2561180,19269.6,104049000,2648470,0.00752373,1.03408,1.06553,0.516168
202736684,68795466,17359,69938,174.514,2132390,20995.6,0.00249526,0.300203,0.300203,0.789056
202732860,68795466,16775,524535,1394.1,17444300,181747,0.00265778,0.346491,0.346491,0.652125
202731073,68795466,16177,3077390,8258.14,115825000,1030310,0.00268349,0.334801,0.350905,0.621743
202726333,68795466,94,174845,83.8889,5083990,9963.03,0.00047979,0.0569821,0.0569821,0.332987
202733009,68795466,16829,33500100,208864,1444320000,26421100,0.00623474,0.788688,0.788684,0.399844
202735119,68795466,17112,349690,4584.2,12426500,607325,0.0131093,1.73675,1.73675,0.413534
202730122,68795466,15944,1849540,948.295,65752700,115456,0.00051272,0.0624243,0.0628344,0.607747
202731505,68795466,16327,174845,58.2504,4867780,6916.79,0.000333155,0.0395596,0.0395596,0.555138
202726286,68795466,63,69938,144.316,2399360,17069.7,0.00206348,0.24407,0.24407,0.491321
202728391,68795466,1007,11103800,68620.7,484431000,8960980,0.00617994,0.80702,0.817117,0.311417
202730617,68795466,16052,1071820,648.072,38652000,77846.8,0.000604647,0.0726306,0.0726863,0.882106
202726916,68795466,390,103917,258.778,3024850,33638.3,0.00249024,0.323705,0.324071,0.353852
202737565,68795466,17488,1814810,2550.09,56584200,323226,0.00140516,0.178104,0.17801,0.354727
202732485,68795466,16698,6049640,20442.5,230141000,2442980,0.00337913,0.403823,0.403823,0.321162
202732879,68795466,16783,349690,917.919,11516800,134755,0.00262495,0.385356,0.385356,0.685588
202737969,68795466,17589,69930.8,9.56455,547186,1173.59,0.000136772,0.0167822,0.0167821,0.166476
202729994,68795466,15899,802267,395.885,25640400,49200,0.000493458,0.0613263,0.0612388,0.467079
202732018,68795466,16493,559504,1165.22,19338800,137330,0.00208259,0.245449,0.245449,0.596654
202737583,68795466,17493,279742,292.79,8413550,35256.1,0.00104665,0.126031,0.126028,0.775064
202731476,68795466,16317,909194,1265.67,30182600,159044,0.00139208,0.174929,0.174929,0.87386
202730947,68795466,16122,2656220,11982.7,109025000,1631240,0.00451117,0.614122,0.639086,0.528386
202728836,68795466,10705,34969,126.268,1521400,15229.9,0.00361085,0.435525,0,0
202726710,68795466,333,104907,3.21906,2554210,380.887,3.06849e-05,0.00363072,0.00363072,0.521539
202733049,68795466,16843,3706710,16836.3,135385000,2080690,0.00454211,0.561331,0.561331,0.678308
202736721,68795466,17366,2902130,17248,96976800,2138630,0.00594321,0.736915,0.736922,0.425856
202728783,68795466,10684,2098030,12075.9,97204200,1506450,0.00575584,0.71803,0.71801,0.449823
202731165,68795466,16228,1293850,1381.83,42218500,162942,0.00106799,0.125935,0.125935,0.9577
202728098,68795466,853,1583730,4382.12,49033100,599430,0.00276695,0.378492,0.367821,0.722703
202732938,68795466,16814,42242300,269781,1810090000,34097600,0.00638651,0.807191,0.807188,0.408136
202726305,68795466,74,232934,399.666,8885970,47990.5,0.00171579,0.206026,0.248615,0.966852
202735734,68795466,17198,489521,4136.31,14627500,517766,0.0084497,1.0577,1.05768,0.34962
202736415,68795466,17326,423667,1773.3,8916120,223899,0.00418561,0.528479,0.53516,0.892493
202728892,68795466,182305689,4983290,16956.6,205189000,2114730,0.0034027,0.424365,0.421448,0.724783
202727692,68795466,667,384659,1047.23,12318700,122965,0.0027225,0.319672,0.319672,0.430829
202727322,68795466,528,84080600,442981,3338800000,56421700,0.00526852,0.671042,0.66554,0.519741
202730269,68795466,15975,2063170,4207.44,72238100,494221,0.00203931,0.239544,0.239544,0.521303
202738284,68795466,111220798,1452200,16235.3,45260200,2070850,0.0111798,1.42601,1.42831,0.477862
202726583,68795466,274,1179420,5012.12,43216500,585959,0.00424963,0.496818,0.49593,0.349373
202734478,68795466,17056,1958260,10437.1,61756400,1308870,0.00532976,0.668381,0.668381,0.508039
202731216,68795466,16248,1293850,2864.81,45519400,339602,0.00221418,0.262474,0.262474,0.388302
202728358,68795466,985,24209400,71604.1,822474000,8782160,0.00295769,0.362758,0.357475,0.756249
202732919,68795466,16799,279752,2048.24,8733840,256679,0.00732164,0.917522,0.917522,0.798425
202731082,68795466,16180,174460,223.556,7272710,27089,0.00128142,0.155273,0.155338,0.257028
202727206,68795466,451,294198,164.535,7834910,18280.2,0.000559267,0.0621359,0.0644825,0.50567
202737667,68795466,17512,314572,175.159,4739460,21132.7,0.000556816,0.0671791,0.0671739,0.456443
202726768,68795466,371,111612,334.403,3055730,38476.1,0.00299612,0.34473,0.343675,0.252922
202732056,68795466,16528,34969,120.021,1513610,16727.8,0.00343222,0.478361,0,0
202728356,68795466,984,4790750,30635.5,209232000,3840120,0.00639472,0.801569,0.801569,0.366502
202728839,68795466,10707,34969,151.668,1461160,18183.3,0.00433721,0.519982,0,0
202730131,68795466,15947,1429380,1291.73,44350100,187548,0.000903698,0.13121,0.12389,1.16558
202732589,68795466,16735,1398760,4684.71,45644300,571727,0.00334919,0.408738,0.408738,0.365181
202727287,68795466,500,45316300,120382,1459250000,14643300,0.00265647,0.323136,0.320483,0.76367
202727764,68795466,693,664150,950.181,21857300,114684,0.00143067,0.172678,0.172676,0.693599
202738277,68795466,111220790,34969,168.194,954669,20047.2,0.00480981,0.573284,0,0
202731940,68795466,16450,1258560,2193.56,48608000,284737,0.00174291,0.22624,0.22628,0.707377
202729180,68795466,15655,978371,1741.58,30737500,209267,0.00178008,0.213893,0.213878,0.539757
202729548,68795466,15769,664411,560.425,19968700,66663.2,0.000843492,0.100334,0.100334,0.98346
202729873,68795466,15845,3662410,11648.1,120802000,1419250,0.00318045,0.387519,0.38976,0.564613
202729411,68795466,15701,454364,919.708,13887900,112152,0.00202417,0.246833,0.246785,0.419405
202730495,68795466,16008,8063910,11305.1,187505000,1345310,0.00140194,0.16683,0.16388,1.13385
202733180,68795466,16853,34969,120.206,1223030,14544.1,0.00343749,0.415913,0,0
202729423,68795466,15710,69904.7,106.31,1726860,13043,0.00152078,0.186583,0.186577,0.100409
202733021,68795466,16841,1783420,11195.2,78128100,1405070,0.00627738,0.787854,0.787854,0.36072
202734322,68795466,17030,514646,976.85,14999000,116736,0.0018981,0.226828,0.227131,0.529382
202726325,68795466,90,104907,150.099,3334640,17831.7,0.00143079,0.169976,0.169976,0.175859
202733366,68795466,16872,104907,129.423,3331380,15902.9,0.0012337,0.151591,0.151591,0.13082
202733580,68795466,16926,6470390,34019.2,253447000,4304170,0.00525768,0.665211,0.665668,0.370993
202726606,68795466,284,6631220,8275.08,212162000,1009440,0.0012479,0.152226,0.143648,1.02192
202730089,68795466,15930,15069100,16393.5,493854000,1987950,0.00108789,0.131923,0.123888,0.929705
202727405,68795466,575,559504,1386.1,21497900,166741,0.00247737,0.298016,0.298016,0.304965
202732548,68795466,16717,1188950,3145.2,39216500,386455,0.00264537,0.32504,0.32504,0.439584
202732195,68795466,16604,664411,1899.26,22415500,228909,0.00285856,0.344529,0.344529,0.565759
202737461,68795466,17456,454293,747.556,9416850,89929.6,0.00164554,0.197955,0.197875,0.690658
202732153,68795466,16586,139876,163.731,4907180,19532.7,0.00117054,0.139643,0.139643,0.261479
202727400,68795466,573,198103,78.5907,7886910,9599.43,0.000396716,0.0484567,0.0506919,0.753511
202732538,68795466,16714,104907,127.065,3492310,15535,0.00121121,0.148084,0.148084,0.253246
202729374,68795466,15698,104899,117.569,2732520,14511.9,0.00112079,0.138341,0.138342,0.239243
202730530,68795466,16021,66859800,175155,2597260000,21194900,0.00261974,0.317006,0.318975,0.79404
202726493,68795466,220,12343600,66736.5,531362000,8245500,0.00540659,0.668001,0.668043,0.672048
202730426,68795466,15988,3421390,2873.61,103082000,364937,0.000839893,0.106663,0.101891,1.21192
202730103,68795466,15936,10183200,12994,324002000,1573160,0.00127603,0.154487,0.145692,0.824353
202731514,68795466,16330,445957,855.069,15346400,111579,0.00191738,0.250201,0.250462,0.538311
202726685,68795466,322,54889300,159967,2200580000,19335900,0.00291436,0.352271,0.352177,0.747189
202731921,68795466,16441,139876,109.521,3999510,12787.5,0.000782985,0.0914203,0.0914203,0.131497
202727178,68795466,435,174798,306.046,4918780,35458.1,0.00175086,0.202852,0.202852,0.401064
202732502,68795466,16703,2832490,6609.89,94449700,802204,0.0023336,0.283215,0.283215,0.636075
