id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201890026,68667563,15693,1745010,6873.36,52724800,976325,0.00393886,0.559495,0.559393,0.575303
201899796,68667563,111220762,664411,5870.99,24393400,783311,0.00883639,1.17896,1.17896,0.646342
201891160,68667563,15942,6703050,71267.8,219574000,9216170,0.0106321,1.37492,1.37332,0.607385
201894690,68667563,16433,4301190,15243.1,159203000,1997390,0.00354392,0.464382,0.464382,0.967589
201895166,68667563,16527,34969,32.7862,1303130,3950.15,0.00093758,0.112962,0,0
201898904,68667563,17224,489566,2254.81,16412500,310571,0.00460574,0.63438,0.63438,0.52628
201883583,68667563,184,2307900,5531.8,58209900,749194,0.0023969,0.324622,0.324617,0.871587
201899855,68667563,111220880,104907,569.646,3301520,68240.7,0.00543,0.650488,0.650488,0.329635
201888286,68667563,950,279752,248.594,7743730,30161.2,0.000888622,0.107814,0.107814,0.413428
201893403,68667563,16264,1084040,1430.06,40744000,184845,0.0013192,0.170515,0.170515,0.743682
201899432,68667563,17515,34969,36.9784,971004,4379.25,0.00105746,0.125232,0,0
201885720,68667563,478,1363790,1997.21,51260200,248156,0.00146445,0.181961,0.181961,0.552766
201899417,68667563,17507,1433430,9651.62,53550000,1298760,0.00673324,0.906049,0.906093,0.559123
201889210,68667563,1098,944163,2002.07,29363100,244384,0.00212048,0.258836,0.258836,0.913606
201896986,68667563,16869,1153980,1070.79,39070500,127909,0.00092791,0.110842,0.110842,0.484527
201884677,68667563,319,2341450,24412.2,90946800,3104240,0.0104261,1.32578,1.32564,0.407036
201886431,68667563,604,594473,872.672,19167400,108333,0.00146798,0.182233,0.182233,0.56359
201886716,68667563,652,69938,33.5901,2614990,4392.67,0.000480285,0.062808,0.062808,0.792482
201889290,68667563,1107,2972360,12793,99164200,1622080,0.00430397,0.545719,0.545719,0.736767
201894306,68667563,16348,2028200,2074.45,68712900,264594,0.0010228,0.130458,0.130458,1.66348
201896400,68667563,16725,6014670,21448.2,211579000,2810650,0.00356598,0.467299,0.467299,1.47529
201891593,68667563,16004,57312800,120625,1679920000,16872600,0.00210467,0.294395,0.293975,1.62638
201898024,68667563,17049,69938,180.975,2295310,23394.5,0.00258764,0.334503,0.334503,0.06546
201898937,68667563,17240,34969,180.922,1295700,22957,0.00517379,0.656497,0,0
201889982,68667563,15678,451204,3069.55,18024400,451355,0.00680301,1.00033,1.00024,0.258247
201895247,68667563,16575,384659,278.6,13983200,34405.3,0.000724277,0.0894436,0.0894436,0.526432
201898450,68667563,17131,244783,893.654,8917120,124988,0.0036508,0.510609,0.510609,0.258984
201890412,68667563,15853,53786500,54569.7,1833370000,7070210,0.00101456,0.131449,0.131723,1.67206
201895075,68667563,16509,18428700,31776.6,661323000,4222960,0.0017243,0.229152,0.229152,1.81661
201897462,68667563,16935,524535,1392.58,18496800,175384,0.00265488,0.334362,0.334362,0.541674
201899789,68667563,111220756,979132,4124.2,35574500,572139,0.0042121,0.584332,0.584332,1.2443
201898137,68667563,17076,979132,4458.38,33442800,537728,0.0045534,0.549189,0.549189,0.394599
201890499,68667563,15872,839256,2109.79,27591900,256506,0.00251388,0.305635,0.305635,0.362355
201889398,68667563,10695,699380,1864.58,23906600,248017,0.00266605,0.354624,0.354624,0.413135
201892856,68667563,16147,69938,182.069,2295660,22687.5,0.00260329,0.324395,0.324395,0.3946
201894964,68667563,16461,1119010,2464.94,40051900,304410,0.00220279,0.272036,0.272036,0.432851
201894640,68667563,16420,489566,550.188,17829200,68073.7,0.00112383,0.139049,0.139049,0.732172
201884071,68667563,231,69938,90.1865,2421000,10979.3,0.00128952,0.156987,0.156987,0.955466
201887494,68667563,844,5734920,7471.25,218615000,930499,0.00130277,0.162252,0.162252,0.524232
201889396,68667563,10693,419628,4715.6,13234100,641920,0.0112376,1.52974,1.52974,0.407752
201894672,68667563,16431,279752,234.304,9426980,28863.5,0.000837542,0.103175,0.103175,0.444964
201886205,68667563,593,1602280,1573.58,32811800,186756,0.000982087,0.116556,0.112434,0.546718
201885993,68667563,536,3112240,9979.06,103366000,1215520,0.00320639,0.390562,0.390562,0.771464
201886671,68667563,635,594473,2062.86,20770300,283398,0.00347007,0.476721,0.476721,0.670622
201891806,68667563,16022,5725330,3021.14,82041700,415487,0.00052768,0.07257,0.0724926,1.22098
201899321,68667563,17445,593287,3666.89,20246100,501367,0.00618063,0.845067,0.84454,0.403753
201898746,68667563,17196,524535,3821.64,19235200,490475,0.00728577,0.935066,0.935066,0.745353
201899797,68667563,111220764,34969,95.8476,1067620,11697.5,0.00274093,0.334511,0,0
201883376,68667563,154,1783420,5088.49,58725300,623878,0.00285322,0.349821,0.349821,0.57189
201895936,68667563,16675,1993230,1455.48,74569000,187489,0.000730213,0.0940628,0.0940628,0.406864
201890294,68667563,15819,10481800,21152.9,325879000,2860080,0.00201807,0.272863,0.273435,1.42744
201885907,68667563,519,3287090,5607.05,118170000,691860,0.00170578,0.210478,0.210478,0.782548
201884272,68667563,254,28953500,75216.2,994436000,9643950,0.00259783,0.333084,0.33278,0.616507
201885187,68667563,377,139876,207.845,5105270,25484.8,0.00148592,0.182196,0.182196,0.290103
201887099,68667563,726,15596200,112117,614943000,15512200,0.00718876,0.994616,0.994616,0.617552
201890240,68667563,15795,1148610,10252.6,43777400,1487770,0.00892605,1.29527,1.29538,0.411681
201893157,68667563,16217,944163,614.036,33659600,83570.9,0.00065035,0.0885132,0.0885132,0.76605
201899779,68667563,111220724,664411,2722.1,24329700,399169,0.00409701,0.600786,0.600786,1.36077
201884319,68667563,257,489566,1929.13,19163100,237337,0.00394049,0.48479,0.48479,0.75869
201888052,68667563,903,699380,678.818,23127400,80388.4,0.000970599,0.114942,0.114942,0.933478
201899350,68667563,17465,174845,458.106,5336750,55080.4,0.00262007,0.315024,0.315024,0.732984
201885263,68667563,391,4161310,30696.8,147357000,4258260,0.00737672,1.0233,1.0233,0.688547
201891127,68667563,15940,6703050,71267.8,219574000,9216170,0.0106321,1.37492,1.37332,0.607385
201891414,68667563,15966,209814,839.463,9146070,124307,0.00400099,0.592462,0.592462,0.842654
201894345,68667563,16363,209814,454.512,7186470,60715.9,0.00216626,0.28938,0.28938,0.571808
201895032,68667563,16472,1503670,785.621,50905400,97131.5,0.00052247,0.0645964,0.0645964,1.42518
201896635,68667563,16794,69938,71.3578,2280330,8734.75,0.0010203,0.124893,0.124893,0.0520915
201899819,68667563,111220816,314721,3658.5,12161600,468992,0.0116246,1.49018,1.49018,0.369364
201889273,68667563,1104,489566,207.851,17670400,25543.6,0.000424563,0.0521759,0.0521759,0.797683
201890032,68667563,15695,69937.5,237.727,2324380,30639.4,0.00339913,0.438097,0.438097,0.265663
201899090,68667563,17311,2586980,19944.6,93672300,2489750,0.00770961,0.962417,0.962277,0.454131
201899611,68667563,17562,3251920,16947.9,106316000,2508940,0.00521166,0.771524,0.771522,0.791819
201888266,68667563,944,1433730,1209.78,47682600,149188,0.000843803,0.104056,0.104056,0.609212
201898013,68667563,17044,1363790,3974.73,46522500,495607,0.00291447,0.363404,0.363404,0.28072
201889488,68667563,182305709,1223920,2866.19,45279800,350013,0.00234183,0.285978,0.285978,0.380619
201890223,68667563,15785,3281590,13628,125487000,1937120,0.00415288,0.590299,0.591505,1.11636
201890510,68667563,15875,454597,2293.9,15629800,277572,0.005046,0.610589,0.610589,0.350923
201889426,68667563,10710,3182180,3272.63,120803000,404394,0.00102842,0.127081,0.127081,0.554737
201899190,68667563,17366,2902430,12513.1,100317000,1572890,0.00431125,0.541922,0.541922,0.823942
201896971,68667563,16863,839256,1242.14,30191900,155568,0.00148004,0.185365,0.185365,0.959074
201899155,68667563,17343,2692600,15951.6,90151800,2126220,0.00592423,0.789653,0.789654,0.437446
201888195,68667563,926,4476030,19861.5,143028000,2716950,0.0044373,0.606999,0.606999,0.693189
201888220,68667563,930,2867460,1946.71,106349000,238482,0.000678897,0.0831684,0.0831684,0.557667
201890058,68667563,15705,174823,820.13,5236740,118904,0.0046912,0.680141,0.680147,0.347499
201895079,68667563,16511,34969,41.6396,1134520,5494.44,0.00119076,0.157123,0,0
201895297,68667563,16587,69938,47.6638,2695690,6429.48,0.000681514,0.0919312,0.0919312,0.269032
201899150,68667563,17341,104907,388.464,3321420,47563,0.00370293,0.453383,0.453383,0.173345
201891307,68667563,15951,1005320,7049.17,23959200,1034870,0.00701189,1.0294,1.0228,0.764894
201895642,68667563,16632,1538640,2438.1,53027100,299813,0.00158459,0.194856,0.194856,0.699303
201899722,68667563,111220666,1328820,7434.43,48808200,1048020,0.00559475,0.788681,0.788681,0.474305
201884748,68667563,330,34969,192.028,1513850,23745.2,0.00549137,0.679036,0,0
201882730,68667563,99,1538640,7905.43,57689500,1055560,0.00513794,0.686039,0.686039,0.608326
201891110,68667563,15939,2548160,15777.5,91036600,2041110,0.00619173,0.801012,0.801377,0.575284
201890185,68667563,15760,279752,173.306,10775100,23402.1,0.000619499,0.083653,0.083653,0.516658
201896487,68667563,16749,34969,24.2799,1189470,2978.7,0.000694327,0.0851811,0,0
201894742,68667563,16439,4056400,3794.29,146661000,474140,0.000935382,0.116887,0.116887,0.89758
201886193,68667563,590,2482800,5187.58,91858000,646391,0.00208941,0.260347,0.260347,0.621261
201889402,68667563,10698,559504,2248.09,21857700,281493,0.00401801,0.503112,0.503112,0.44499
201889619,68667563,15610,237594,1570.37,6619980,214179,0.00660948,0.90145,0.904095,0.335934
201895921,68667563,16673,314721,273.038,11497500,36087.4,0.000867557,0.114665,0.114665,0.331622
201899835,68667563,111220852,2028200,10129.2,70728200,1328770,0.0049942,0.655149,0.655151,1.12194
201888957,68667563,1093,8742250,34830,298032000,4337770,0.0039841,0.496185,0.496185,0.647754
201889434,68667563,10720,9022000,8282.44,306627000,1057510,0.000918027,0.117215,0.117215,0.658536
201889493,68667563,15564,948314000,3270660,32390900000,441436000,0.00344892,0.465496,0.464865,1.28371
201891390,68667563,15963,804198,2058.35,35477200,328626,0.00255951,0.408638,0.408644,0.999804
201892643,68667563,16109,1363790,7497.73,39996900,1035260,0.00549771,0.759102,0.759102,0.516984
201892755,68667563,16132,1608570,8328.02,59483500,1087320,0.00517727,0.67595,0.67595,0.453421
201889497,68667563,15565,948314000,3270660,32390900000,441436000,0.00344892,0.465496,0.464865,1.28371
201890065,68667563,15710,69916,276.556,1859950,40684.4,0.00395555,0.581904,0.581951,0.478351
201884076,68667563,233,489566,1297.51,18158900,156968,0.00265034,0.320628,0.320628,0.215868
201899364,68667563,17474,452583,1657.4,6641250,271711,0.0036621,0.600356,0.598809,0.874768
201890406,68667563,15851,53786500,54569.7,1833370000,7070210,0.00101456,0.131449,0.131723,1.67206
201889404,68667563,10699,909194,5690.43,31283500,757158,0.00625876,0.83278,0.83278,0.628922
201883358,68667563,147,209814,244.835,7036110,29872.9,0.00116692,0.142378,0.142378,0.641049
201899061,68667563,17297,34969,348.858,1286970,58725.6,0.0099762,1.67936,0,0
201894624,68667563,16413,2168080,2391.91,80510600,290191,0.00110324,0.133847,0.133847,0.370342
201885853,68667563,511,1119010,397.953,39859200,49381.1,0.000355631,0.0441293,0.0441293,0.463568
201890221,68667563,15782,2832490,3747.45,100303000,516889,0.00132302,0.182486,0.182486,1.58296
201895864,68667563,16664,734349,268.76,23888500,32961,0.000365984,0.0448847,0.0448847,0.527951
201883937,68667563,212,17145700,106192,639419000,14993200,0.00619347,0.874459,0.858323,0.926
201886049,68667563,551,559504,2027.42,18793300,246770,0.0036236,0.441051,0.441051,0.658197
201889397,68667563,10694,1363790,9615.36,45700400,1305840,0.00705047,0.95751,0.95751,0.526473
201889993,68667563,15681,474668,2205.92,15386700,347877,0.0046473,0.732885,0.725512,0.470571
201893339,68667563,16255,279752,221.205,10138300,28421,0.000790719,0.101593,0.101593,0.40903
201882382,68667563,10,11085200,7055.62,413742000,895702,0.000636492,0.0808018,0.0808018,0.746037
201891024,68667563,15930,13357500,78535.5,445459000,10539700,0.00587951,0.789049,0.788658,0.705913
201890249,68667563,15804,1014100,514.109,39155500,64824.3,0.000506961,0.0639229,0.0639229,0.79007
201889577,68667563,15598,100197,981.585,2876640,139454,0.00979656,1.3918,1.37991,0.196821
201889585,68667563,15601,2890630,12360.1,110580000,1710880,0.00427591,0.591872,0.594302,0.92822
201896494,68667563,16750,34969,24.2799,1189470,2978.7,0.000694327,0.0851811,0,0
201897801,68667563,16994,3636780,7342.72,119931000,943638,0.00201902,0.259471,0.259471,1.24154
201899820,68667563,111220820,979132,2576.51,32426500,311212,0.00263142,0.317845,0.317845,0.794103
201890377,68667563,15845,3306110,8151.91,70945900,1110720,0.00246571,0.33596,0.30575,1.19719
201888771,68667563,1056,9441630,14506.4,319538000,1825060,0.00153643,0.1933,0.1933,0.461923
201890231,68667563,15791,209814,84.5445,7718140,10728.6,0.00040295,0.051134,0.051134,0.471439
201888749,68667563,1050,1608570,13347.4,69712200,1722640,0.00829769,1.07091,1.07091,0.861538
201887053,68667563,711,454597,1688.48,15757600,202955,0.00371424,0.44645,0.44645,0.564002
201889988,68667563,15680,643316,3132.73,20662300,486721,0.00486966,0.75658,0.749096,0.417574
201890483,68667563,15865,1800490,9467.48,58250000,1284370,0.00525827,0.713341,0.710504,0.634889
201894627,68667563,16414,174845,216.998,6509720,27907.6,0.00124109,0.159614,0.159614,0.166087
201899418,68667563,17508,663776,6191.99,23812600,907714,0.00932842,1.3675,1.36759,0.364879
201895324,68667563,16591,1258880,855.891,45781500,111721,0.000679881,0.0887463,0.0887463,1.04846
201888367,68667563,963,139848,1300.56,4300130,186813,0.00929981,1.33583,1.33577,0.267535
201891560,68667563,15999,889965,5790.78,22408100,733107,0.00650675,0.823748,0.812419,1.01665
201883873,68667563,209,1223920,2586.25,45431700,312918,0.0021131,0.25567,0.25567,0.30734
201884369,68667563,269,244783,177.071,8127420,21281.8,0.00072338,0.0869415,0.0869415,0.348654
201889473,68667563,182305689,4161310,6362.85,130245000,777103,0.00152905,0.186745,0.186745,0.666962
201899590,68667563,17550,769074,6052.04,27023000,743040,0.00786925,0.966149,0.966253,0.510726
201887213,68667563,764,209814,1695.7,6744520,221634,0.0080819,1.05633,1.05633,0.508987
201898956,68667563,17249,69938,564.036,2510590,75494.9,0.0080648,1.07946,1.07946,0.281624
201886583,68667563,625,3147210,3812.01,105074000,462443,0.00121123,0.146937,0.146937,0.438922
201886728,68667563,656,6153480,12202.2,110476000,1600650,0.00198298,0.260121,0.259099,1.22884
201886954,68667563,691,1014100,4899.16,32699600,598784,0.00483104,0.590458,0.590458,0.78817
201896991,68667563,16871,349690,1199.89,12824200,151077,0.00343129,0.432032,0.432032,1.31001
201882456,68667563,42,279752,157.848,10615100,19065,0.000564243,0.0681497,0.0681497,0.690007
201891336,68667563,15956,28421600,179804,1014230000,24334400,0.00632632,0.856195,0.851548,0.846215
201894256,68667563,16332,4301190,6828.33,144025000,872703,0.00158754,0.202898,0.202898,1.20957
201896007,68667563,16688,5699950,7548.07,203228000,967708,0.00132423,0.169775,0.169775,0.722178
201899319,68667563,17444,1460300,7520.42,44819600,991526,0.00514991,0.678988,0.676304,0.519022
201895226,68667563,16567,104907,168.883,4080220,21034.5,0.00160984,0.200507,0.200507,0.404039
201884260,68667563,248,454291,2033.42,9612420,275544,0.00447603,0.606535,0.606314,0.652586
201886144,68667563,577,1328820,1088.48,38697300,131389,0.000819134,0.0988766,0.0988766,0.336576
201886056,68667563,554,174845,41.3008,6127190,5290.32,0.000236214,0.0302572,0.0302572,0.40106
201898197,68667563,17085,1853360,7233.13,62663100,880207,0.00390272,0.474926,0.474926,0.524351
201897019,68667563,16883,1328820,1350.27,45623900,161564,0.00101614,0.121584,0.121584,0.606902
201899263,68667563,17414,69891,143.67,1182150,22522,0.00205562,0.322245,0.322306,0.770944
201886856,68667563,683,1433730,4810.2,53851700,626222,0.00335503,0.436778,0.436778,0.736366
201887996,68667563,891,209814,163.053,7334800,21323.5,0.000777132,0.10163,0.10163,0.249746
201890251,68667563,15805,734058,3739.68,31872300,500667,0.00509453,0.682054,0.682195,0.625383
201891485,68667563,15988,1670700,16582,61139500,2118720,0.00992516,1.26816,1.26582,0.661885
201894955,68667563,16459,524535,257.132,18819800,31075.3,0.00049021,0.0592436,0.0592436,0.752982
201899832,68667563,111220844,874225,3553.93,28550700,428070,0.00406524,0.489656,0.489656,0.827593
201890072,68667563,15712,174845,934.623,5455750,131034,0.00534544,0.749431,0.749431,0.33216
201886680,68667563,637,11399900,9387.76,394768000,1156290,0.000823495,0.10143,0.10143,1.40513
201888330,68667563,958,2762550,3885.61,110626000,479258,0.00140653,0.173484,0.173484,0.649772
201890832,68667563,15908,15709000,44448.8,647046000,5932040,0.00282952,0.377621,0.377175,1.08056
201898539,68667563,17142,104907,1613.52,4505950,222731,0.0153805,2.12313,2.12313,0.391262
201888713,68667563,1044,174845,527.646,6197380,67574.4,0.00301779,0.386481,0.386481,0.344347
201895283,68667563,16585,104907,74.4204,3640570,9460.28,0.000709394,0.0901778,0.0901778,0.334154
201894502,68667563,16388,944163,3172.15,36961600,404678,0.00335975,0.42861,0.42861,0.64868
201889808,68667563,15667,3907550,18354,140777000,2622800,0.00469706,0.671212,0.670564,0.464439
201884939,68667563,363,1853360,6929.34,70387500,847311,0.00373881,0.457176,0.457176,0.559701
201886567,68667563,622,104907,181.984,3747580,22981.3,0.00173472,0.219064,0.219064,0.263362
201887219,68667563,765,104907,214.95,3648580,26470.1,0.00204896,0.25232,0.25232,0.535351
201899004,68667563,17272,839043,5700.59,30320800,705874,0.00679415,0.841285,0.841176,0.29001
201891642,68667563,16008,8210610,20864.2,161342000,3400300,0.00254113,0.414134,0.410811,1.95941
201891948,68667563,16040,5769880,14869.6,215253000,1836840,0.0025771,0.318349,0.318349,0.675238
201894634,68667563,16417,244783,96.5229,8750990,11563.2,0.00039432,0.0472386,0.0472387,0.775012
201898928,68667563,17235,1608570,10083,58432500,1309860,0.0062683,0.814298,0.814298,0.725803
201891826,68667563,16024,6818950,10654.4,171798000,1591590,0.00156247,0.233407,0.233408,1.13091
201893670,68667563,16288,209814,426.37,7473090,55688.5,0.00203213,0.265418,0.265418,0.530341
201890015,68667563,15689,172586,162.932,2275530,24417.4,0.000944066,0.14148,0.141861,0.639913
201890507,68667563,15874,559504,1902.98,18539100,232853,0.00340119,0.416178,0.416178,0.635038
201899465,68667563,17532,909194,5717.84,31890300,845172,0.00628891,0.929584,0.929584,0.95169
201884536,68667563,296,2902430,11002.4,106673000,1355070,0.00379074,0.466876,0.466876,0.555061
201888439,68667563,968,4126340,14890.4,157325000,1903310,0.00360861,0.461258,0.461258,1.23788
201893660,68667563,16283,34969,125.492,1384890,18394.2,0.00358865,0.526014,0,0
201882373,68667563,7,2587710,13415.5,92422400,1874860,0.00518431,0.724527,0.724527,0.554616
201899445,68667563,17521,69936.2,1741.19,2667410,278764,0.0248969,3.98598,3.98598,0.041029
201896849,68667563,16827,454597,555.978,17145000,68723.6,0.00122301,0.151175,0.151175,0.457954
201898289,68667563,17101,1084040,4826.46,40644200,699847,0.0044523,0.645592,0.645592,1.14659
201885927,68667563,524,419628,3744.55,16972200,563184,0.00892349,1.3421,1.3421,0.677561
201899094,68667563,17314,34969,95.1007,1066890,11484.4,0.00271957,0.328415,0,0
201886923,68667563,688,422821000,1868870,14588500000,253259000,0.00442001,0.598975,0.597579,1.09954
201895958,68667563,16678,13777800,13225.5,499041000,1672250,0.000959916,0.121373,0.121373,0.780262
201890093,68667563,15720,34969,209.653,1165480,30310.8,0.00599538,0.866792,0,0
201889491,68667563,182305713,139876,441.45,5258980,54775.3,0.00315601,0.391599,0.391599,0.331704
201893700,68667563,16299,384659,3665.07,13360400,500365,0.0095281,1.3008,1.3008,0.389162
201894180,68667563,16327,279752,285.213,10059500,36983.9,0.00101952,0.132202,0.132202,0.568608
201897682,68667563,16970,2272980,6532.67,81810100,818385,0.00287405,0.360049,0.360049,0.990311
201888193,68667563,920,15421300,14506.5,590486000,1788920,0.000940676,0.116003,0.116003,0.586352
201894354,68667563,16365,769318,2021.87,26984800,289190,0.00262813,0.375905,0.375905,1.07716
201895401,68667563,16605,279752,161.993,9086400,19555.7,0.00057906,0.0699037,0.0699037,0.750118
201887381,68667563,820,5035540,5402.61,135916000,741069,0.0010729,0.147168,0.147168,0.753989
201898086,68667563,17064,699380,3320.19,25743200,463242,0.00474733,0.662361,0.662361,0.563002
201899685,68667563,17646,34969,70.8033,1080890,9794.49,0.00202474,0.280091,0,0
201885801,68667563,498,1363790,420.576,49175200,52020,0.000308387,0.0381437,0.0381437,0.713835
201897574,68667563,16957,524535,2087.26,19244300,259936,0.00397926,0.495555,0.495555,0.333722
201896573,68667563,16781,384659,1028.25,13773900,128061,0.00267315,0.33292,0.33292,1.08248
201890764,68667563,15900,734158,9411.47,22053100,1282660,0.0128194,1.74712,1.7468,0.588899
201899692,68667563,17650,69911.9,311.489,1406420,48046.5,0.00445545,0.687244,0.687234,0.0657455
201896827,68667563,16824,524535,1208.8,20100700,148803,0.00230451,0.283686,0.283686,0.350188
201890960,68667563,15923,3251750,33514.8,116279000,5158430,0.0103067,1.58635,1.58625,0.865153
201887000,68667563,695,410583000,1778250,14143500000,241894000,0.00433102,0.589146,0.587741,1.11065
201890690,68667563,15881,244783,502.463,8078260,61550.2,0.00205269,0.251448,0.251448,0.432494
201890970,68667563,15924,3112240,29563,132831000,3967750,0.00949895,1.27489,1.27489,0.751095
201885824,68667563,503,3706710,1972.24,137133000,252074,0.000532073,0.0680048,0.0680048,0.587738
201899991,68667563,124372464,69938,1012.21,2910360,140844,0.014473,2.01384,2.01384,0.336822
201891472,68667563,15985,6455670,52435.4,217713000,7073350,0.00812237,1.09568,1.09043,0.568227
201888272,68667563,945,2692610,5812.78,95959700,713905,0.00215879,0.265134,0.265134,0.419693
201888841,68667563,1069,103967,51.0182,1384970,7675.71,0.000490717,0.0738285,0.0739561,0.5728
201897009,68667563,16879,1888330,1957.4,64112300,235162,0.00103658,0.124534,0.124534,0.633286
201899294,68667563,17431,1014060,7748.78,36842000,1032670,0.00764133,1.01835,1.01834,0.550091
201887116,68667563,731,4685850,27730.5,174125000,3979500,0.00591792,0.84926,0.84926,0.746848
201887036,68667563,706,419628,874.631,15917800,112136,0.0020843,0.267227,0.267227,0.684132
201883472,68667563,173,587656,2981.33,19965500,426055,0.00507326,0.725007,0.727373,0.608855
201893179,68667563,16224,174845,62.7131,6021550,8203.48,0.000358678,0.0469186,0.0469186,0.350372
201896952,68667563,16858,839256,460.219,30713600,55129.7,0.000548365,0.0656888,0.0656888,0.397798
201888778,68667563,1057,1888330,5487.85,66066600,665939,0.0029062,0.352661,0.352661,0.258802
201892171,68667563,16070,944163,1953.12,35455600,239246,0.00206862,0.253394,0.253394,0.271726
201897619,68667563,16964,174845,247.941,6291480,29961.8,0.00141806,0.171362,0.171362,0.107141
201891502,68667563,15993,2552740,22436.2,90458000,2704520,0.00878908,1.05946,1.05946,0.46044
201892016,68667563,16063,14360100,62848.2,499533000,8966530,0.00437659,0.624406,0.624128,0.859466
201897005,68667563,16877,5664980,11883.2,192701000,1558670,0.00209765,0.275142,0.275142,1.8698
201889380,68667563,10681,3391530,6740.23,106033000,890812,0.00198737,0.262658,0.262643,0.79963
201888302,68667563,952,2587710,7787.56,90883800,979285,0.00300945,0.378437,0.378437,0.518306
201890420,68667563,15856,41611900,34118.8,1442230000,4264100,0.000819929,0.102473,0.102488,1.3127
201892939,68667563,16163,7798090,39924.8,262722000,5212170,0.00511982,0.66839,0.66839,0.632789
201892603,68667563,16102,4406090,27873.3,133759000,3734580,0.00632607,0.847594,0.847594,0.679229
201899237,68667563,17399,173987,442.91,3517740,65364.4,0.00254566,0.375687,0.374704,0.755852
201888819,68667563,1065,144167000,715480,4843590000,96320800,0.00496286,0.66812,0.667704,0.930698
201898712,68667563,17190,34969,109.934,1159410,13528.6,0.00314374,0.386873,0,0
201897077,68667563,16905,34969,16.7823,1148210,2059.49,0.000479918,0.0588947,0,0
201895423,68667563,16609,139876,150.962,4960720,18329.8,0.00107925,0.131043,0.131043,0.337074
201899618,68667563,17568,454592,2913.13,17732700,392539,0.00640822,0.863497,0.863505,0.489067
201885759,68667563,486,3811620,33696.8,138014000,4643890,0.00884055,1.21835,1.21835,0.532257
201899228,68667563,17395,454580,4102.31,17442700,538098,0.0090244,1.18373,1.18372,0.206979
201899233,68667563,17397,243917,945.775,5578170,143319,0.00387744,0.58757,0.58614,0.73347
201888826,68667563,1066,1119000,2256.15,31681200,274888,0.00201621,0.245655,0.245655,0.721147
201895208,68667563,16556,34969,32.6198,1264820,4000.66,0.000932819,0.114406,0,0
201889623,68667563,15611,204778,1314.51,5674940,176300,0.0064192,0.86093,0.862394,0.359436
201899348,68667563,17463,734347,3699.11,25683000,509870,0.00503727,0.694317,0.694317,0.602802
201888561,68667563,978,1568190,7428.72,50185900,1012090,0.00473712,0.645384,0.644316,0.396526
201891958,68667563,16041,4266220,13976.2,163439000,1752740,0.00327602,0.410841,0.410841,0.63179
201896418,68667563,16730,279752,465.638,9537350,56217.7,0.00166447,0.200956,0.200956,0.603842
201893346,68667563,16257,384658,559.061,12675400,83474,0.0014534,0.217008,0.217009,0.737924
201899830,68667563,111220842,209814,1911.19,7943820,235232,0.00910899,1.12115,1.12115,0.292482
201882724,68667563,95,6434190,26652.3,225760000,3594350,0.0041423,0.558633,0.558634,0.623786
201890284,68667563,15817,1039730,7950.95,38303000,1162530,0.00764713,1.11811,1.11215,0.522568
201890289,68667563,15818,82255700,101841,2716230000,13346600,0.0012381,0.162257,0.162192,1.66526
201898367,68667563,17118,244783,893.654,8917120,124988,0.0036508,0.510609,0.510609,0.258984
201899089,68667563,17310,1119010,6252.57,39831200,767973,0.0055876,0.686298,0.686298,0.466137
201899047,68667563,17291,34969,60.9017,1196620,7262.07,0.00174159,0.207672,0,0
201883594,68667563,189,1014100,900.962,34765700,114096,0.000888434,0.11251,0.11251,0.462773
201898253,68667563,17094,34969,284.547,1141410,35089.8,0.00813712,1.00346,0,0
201885481,68667563,435,174845,1729.52,5583800,256158,0.00989176,1.46506,1.46506,0.541861
201885424,68667563,425,1014100,1063.83,35191100,129294,0.00104904,0.127496,0.127496,0.430497
201885528,68667563,444,6888890,6046.23,255392000,752307,0.000877677,0.109206,0.109206,0.483163
201882808,68667563,115,69938,98.8769,2424760,12161.2,0.00141378,0.173886,0.173886,0.315701
201898346,68667563,17113,944163,2610.62,32435500,328479,0.00276501,0.347905,0.347905,0.332655
201891658,68667563,16011,4336060,4851.57,120395000,651855,0.00111889,0.150333,0.150332,1.39937
201895018,68667563,16469,2447830,2077.06,82367800,261472,0.000848529,0.106818,0.106818,1.24223
201896988,68667563,16870,244783,261.252,8718870,31242.3,0.00106728,0.127633,0.127633,0.41185
201899276,68667563,17422,874225,3553.93,28550700,428070,0.00406524,0.489656,0.489656,0.827593
201887431,68667563,830,2063160,2385,75478000,306508,0.00115599,0.148563,0.148566,1.27633
201889260,68667563,1101,1293850,3942.96,47049000,497135,0.00304745,0.384228,0.384228,0.315188
201890051,68667563,15701,453930,2146.01,15987100,296079,0.00472764,0.652256,0.652414,0.242562
201890382,68667563,15846,3246090,8099.98,69914200,1103670,0.0024953,0.339999,0.30932,1.19151
201899476,68667563,17536,733844,6477.59,15812000,1058950,0.00882692,1.44302,1.44267,0.643987
201884278,68667563,255,874225,270.352,31630900,34521.8,0.000309248,0.0394885,0.0394885,0.345217
201886706,68667563,648,8497380,9001.34,277921000,1166040,0.00105931,0.137223,0.137222,0.74258
201893130,68667563,16213,4441060,2829.15,151871000,372801,0.000637044,0.0839442,0.0839444,1.10851
