id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202305298,68744851,16159,384195,3527.37,18762600,452034,0.0091812,1.17657,1.176,0.458454
202303616,68744851,15954,239436,3142.61,8782560,416011,0.013125,1.73746,1.73403,0.340784
202309981,68744851,17064,588641,6646.48,31842400,869442,0.0112912,1.47703,1.47257,0.227379
202299739,68744851,532,623342,3562.99,13436000,434296,0.00571595,0.696722,0.689712,0.510739
202303367,68744851,15933,707790,8313.25,35974900,1052150,0.0117454,1.48652,1.5464,0.339612
202300819,68744851,1126,69938,1195.53,4468110,155526,0.0170941,2.22376,2.22376,0.083906
202300855,68744851,10678,4196850,93884.2,242867000,14040100,0.0223702,3.3454,3.3549,0.27028
202305235,68744851,16149,69938,688.264,3112950,85930.7,0.00984106,1.22867,1.22867,0.102359
202306544,68744851,16332,3994120,27923.2,191109000,3571410,0.00699107,0.894166,0.900974,0.529799
202300841,68744851,10671,274295,3091.47,10564400,472413,0.0112706,1.72228,1.72258,0.390296
202309514,68744851,16939,44729100,828785,2430660000,123993000,0.018529,2.77208,2.75171,0.419895
202310202,68744851,17131,237784,2424.99,12947500,314381,0.0101983,1.32213,1.32724,0.204207
202299472,68744851,334,1782950,91746,106221000,12284600,0.0514573,6.89003,6.89004,0.144378
202299971,68744851,687,4941720,56617.1,220285000,7091360,0.011457,1.435,1.43992,0.317775
202299655,68744851,495,3026520,99526.4,153035000,15778200,0.0328848,5.21331,5.21244,0.640432
202305073,68744851,16133,2343090,66099.3,114899000,9675250,0.0282103,4.12927,4.08772,0.279388
202300811,68744851,1120,244783,1689,12638100,204266,0.00689997,0.834478,0.834478,0.270276
202305351,68744851,16169,8227790,183965,373452000,27416500,0.022359,3.33219,3.36173,0.535891
202307579,68744851,16561,898926,9259.74,45696000,1369750,0.0103009,1.52376,1.55991,0.806739
202299482,68744851,343,290818000,2944880,14094600000,395135000,0.0101262,1.3587,1.36825,0.847828
202303035,68744851,15903,311928000,5697120,13678300000,792643000,0.0182642,2.54111,2.53984,0.896864
202299835,68744851,596,4018430,46861.1,210035000,6003120,0.0116615,1.4939,1.50137,0.381154
202301337,68744851,15565,858386000,11892100,40671600000,1642380000,0.013854,1.91334,1.91396,0.914542
202309519,68744851,16947,23172000,425055,1236260000,63571700,0.0183435,2.74347,2.71719,0.454952
202302357,68744851,15778,1713480,32827.7,75889200,4129160,0.0191585,2.40981,2.40981,0.357871
202304559,68744851,16066,1873040,56902.2,99085000,7590600,0.0303796,4.05255,4.06593,0.326364
202299589,68744851,416,416235,7188.93,15558900,997234,0.0172713,2.39584,2.38794,0.431752
202301929,68744851,15711,69723.1,330.386,2381790,46246.3,0.00473855,0.663285,0.662779,0.350234
202302759,68744851,15831,1724020,23964.4,86062200,3130630,0.0139003,1.81589,1.86688,0.323726
202308488,68744851,16726,5908100,51128.6,283605000,6342170,0.00865397,1.07347,1.07206,0.425037
202309387,68744851,16901,489566,3045.24,24107000,380403,0.00622029,0.77702,0.77702,0.296784
202299780,68744851,564,2657640,32604.8,132512000,4104910,0.0122683,1.54457,1.54457,0.627698
202300052,68744851,757,104907,551.014,5268270,67261.5,0.0052524,0.641154,0.641154,0.10049
202299249,68744851,186,1223920,32383.2,65419600,5687230,0.0264587,4.64675,4.64675,0.780597
202304455,68744851,16039,4884670,61486.4,201500000,7611410,0.0125876,1.55822,1.57835,0.363143
202302956,68744851,15873,1258860,25585.7,59286000,3309620,0.0203245,2.62906,2.62912,0.51358
202305000,68744851,16124,22218700,659145,1082860000,102254000,0.0296663,4.60218,4.55997,0.46453
202304527,68744851,16060,11007800,247974,533653000,32823400,0.0225271,2.98183,2.98696,0.44358
202310157,68744851,17106,69938,1116.49,4052400,172003,0.0159641,2.45936,2.45936,0.448732
202299917,68744851,649,104907,1337.18,3823390,175991,0.0127463,1.67759,1.67759,0.0769914
202310465,68744851,17203,419628,3235.83,20300300,398752,0.0077112,0.95025,0.95025,0.242579
202311267,68744851,17447,139226,285.329,2288160,39740.4,0.0020494,0.285439,0.285377,0.248697
202299272,68744851,216,546547,4753.72,14334800,674187,0.00869775,1.23354,1.25066,0.837075
202300238,68744851,928,15526600,231831,857418000,32887100,0.0149313,2.11812,2.08917,0.333414
202309747,68744851,17010,104907,638.824,5375000,78465.7,0.00608943,0.747955,0.747955,0.145085
202299994,68744851,706,279752,2829.04,12339700,393072,0.0101127,1.40507,1.40507,0.297232
202309648,68744851,16986,2727470,14285.2,128416000,1770540,0.00523752,0.649151,0.649174,0.391594
202307998,68744851,16639,584479,6834.4,29790000,868674,0.0116932,1.48624,1.47509,0.281263
202310605,68744851,17258,1349310,24230.1,61956200,3401990,0.0179574,2.52128,2.5336,0.524112
202299983,68744851,695,360106000,6143750,15786800000,853834000,0.0170609,2.37106,2.38234,0.923414
202306091,68744851,16251,104907,792.409,5574720,99712.3,0.00755344,0.950482,0.950482,0.19789
202300228,68744851,918,1958260,28336,71022500,3731890,0.0144699,1.90571,1.90571,0.559685
202303574,68744851,15944,139876,3237.65,6659080,422600,0.0231466,3.02124,3.02124,0.417755
202307691,68744851,16587,69736.8,682.804,3466660,94206,0.00979116,1.35088,1.35111,0.081923
202309885,68744851,17038,2021610,35705.9,108209000,5205790,0.0176621,2.57508,2.6946,0.512259
202310573,68744851,17245,34969,385.483,1793570,56015,0.0110236,1.60185,0,0
202299649,68744851,489,209814,1287.81,11367900,160352,0.00613789,0.764258,0.764258,0.106894
202301870,68744851,15692,139876,1884.37,8078780,258438,0.0134717,1.84762,1.84762,0.255758
202303322,68744851,15917,7132680,182541,409610000,25253800,0.0255922,3.54058,3.61816,0.45744
202306008,68744851,16239,943699,7312.21,50231700,907016,0.00774845,0.961129,0.961074,0.262061
202311161,68744851,17386,864418,6283.41,25866300,802796,0.00726895,0.928712,0.919311,0.946742
202311224,68744851,17418,5582760,73284.5,265682000,9671740,0.0131269,1.73243,1.77166,0.699643
202302339,68744851,15774,5245340,101261,246566000,12850300,0.0193049,2.44984,2.44984,0.530037
202304840,68744851,16099,104589,1174.5,4679940,149340,0.0112296,1.42787,1.42867,0.363811
202300579,68744851,1105,384659,10428.3,19941100,1334760,0.0271105,3.46999,3.46999,0.308832
202304516,68744851,16058,11007800,247974,533653000,32823400,0.0225271,2.98183,2.98696,0.44358
202310343,68744851,17166,1021970,11241.7,54315800,1516730,0.011,1.48413,1.48992,0.574672
202299643,68744851,483,1153980,41327.3,66917500,6929730,0.035813,6.00509,6.00509,0.531138
202300111,68744851,818,4605880,18511.4,188798000,2277460,0.00401907,0.494467,0.488979,0.423438
202301510,68744851,15586,244783,2498.2,12646600,310487,0.0102058,1.26842,1.26842,0.535066
202305112,68744851,16136,2498010,68699.2,120615000,10590800,0.0275015,4.23971,4.17634,0.396353
202311460,68744851,17558,208934,1654.11,5987840,205295,0.0079169,0.982582,0.980336,0.686093
202299901,68744851,634,314721,1804.13,14851400,245444,0.00573249,0.779878,0.779878,0.423663
202309007,68744851,16846,1659560,17539.5,84263500,2287000,0.0105688,1.37808,1.39375,0.487304
202311342,68744851,17485,2686330,28329.8,111692000,3622620,0.0105459,1.34854,1.41457,0.734982
202300077,68744851,780,360025,18063.7,22556300,2559090,0.0501736,7.1081,7.08238,0.147382
202300264,68744851,955,1081200,7398.94,25092300,1000560,0.00684325,0.925413,0.923705,1.1601
202307806,68744851,16607,453026,3074.37,20627100,379856,0.00678631,0.838486,0.837725,0.357322
202299333,68744851,287,34969,295.507,1680230,37684.1,0.00845055,1.07764,0,0
202302969,68744851,15881,244783,5483.13,10895400,776655,0.0224,3.17283,3.17283,0.541981
202310509,68744851,17220,25426600,362632,1203200000,49678000,0.0142619,1.95378,1.96995,0.676913
202299913,68744851,647,4220280,131471,195651000,18523000,0.0311522,4.38905,4.41305,0.610096
202300177,68744851,874,118035,393.868,5357670,49364.5,0.00333687,0.418219,0.424178,0.452321
202299380,68744851,320,2515720,10005.6,46115100,1252550,0.00397723,0.497889,0.487663,1.40858
202299775,68744851,560,124593,962.654,6161400,135783,0.00772639,1.08981,1.04599,0.758493
202302350,68744851,15777,2412860,42128.7,107375000,5294330,0.0174601,2.19421,2.19421,0.410677
202304998,68744851,16123,8451920,400509,455588000,66906300,0.0473868,7.91611,7.91657,0.509757
202310187,68744851,17122,69938,734.021,3578250,104306,0.0104953,1.49141,1.49141,0.507403
202299258,68744851,197,139876,1451.52,7078540,179109,0.0103772,1.28048,1.28048,0.0585347
202306869,68744851,16402,1049070,4571.25,52712900,546656,0.00435743,0.521086,0.521086,0.312463
202299574,68744851,412,1383270,32657.8,74068500,4334370,0.0236091,3.13343,3.06654,0.299438
202310470,68744851,17205,69934.1,708.512,3429570,90093.8,0.0101311,1.28827,1.28826,0.0785987
202307076,68744851,16436,1489020,28026.3,74070300,4414270,0.018822,2.96456,2.96022,0.739735
202301700,68744851,15626,2012860,16389,103632000,2098740,0.00814214,1.04266,1.03922,0.407914
202307868,68744851,16624,5887540,49749.1,286622000,6185570,0.00844988,1.05062,1.05891,0.4407
202299789,68744851,571,6049640,60565.4,307948000,8887380,0.0100114,1.46908,1.46908,1.31496
202306369,68744851,16315,1083670,8087.47,52858100,1031070,0.00746303,0.951457,0.951516,0.340876
202309012,68744851,16848,839256,5543.17,39312200,706833,0.00660486,0.842214,0.842214,0.408049
202310182,68744851,17118,237784,2424.99,12947500,314381,0.0101983,1.32213,1.32724,0.204207
202299752,68744851,542,2842910,33101.7,122912000,4200570,0.0116436,1.47756,1.47916,0.430453
202301898,68744851,15701,452627,2475.37,17627900,324280,0.00546891,0.71644,0.718595,0.544141
202309655,68744851,16990,2692610,13953.6,126682000,1728480,0.00518219,0.641936,0.641936,0.385796
202301846,68744851,15686,3332280,29951.8,146187000,4226470,0.0089884,1.26834,1.26418,0.707929
202307596,68744851,16565,621226,6453.18,32030800,979232,0.0103878,1.57629,1.6511,0.890018
202308252,68744851,16686,1790290,11421.6,85905000,1395140,0.00637975,0.779278,0.790851,0.457969
202299183,68744851,119,1396940,29997.3,72146000,3756350,0.0214736,2.68899,2.68739,0.259793
202305608,68744851,16184,22247.4,252.056,1204240,34157.2,0.0113297,1.53533,0,0
202308544,68744851,16736,1084020,9135.81,50495200,1121990,0.00842769,1.03503,1.03503,0.332469
202308236,68744851,16684,6271450,40210.7,300281000,4953910,0.0064117,0.789916,0.806205,0.498418
202299274,68744851,218,1480910,27239.5,81720500,4450740,0.0183938,3.00541,2.90957,0.746834
202304632,68744851,16078,809228,7688.61,37149700,973161,0.00950116,1.20258,1.21538,0.425141
202310164,68744851,17110,379491,5568.99,20388000,771179,0.0146749,2.03214,2.02974,0.338966
202309694,68744851,16998,209814,1589.28,11087900,196394,0.00757471,0.936038,0.936038,0.247254
202311681,68744851,111220670,676332,9099.53,34161300,1269260,0.0134542,1.87668,1.91227,0.478382
202301269,68744851,10729,909194,17952.1,59642000,2563920,0.0197451,2.82,2.82,0.19728
202300400,68744851,1033,3675730,62080.3,227646000,9173330,0.0168893,2.49565,2.64013,0.568036
202306346,68744851,16308,83995400,820752,4208460000,115397000,0.00977139,1.37384,1.38014,1.07565
202300202,68744851,899,66629.4,758.284,3686820,99801.7,0.0113806,1.49786,1.49778,0.0517475
202301304,68744851,182305689,3155630,53509,128618000,6447180,0.0169567,2.04307,2.03445,0.379418
202306577,68744851,16341,999844,9155.78,44320900,1199540,0.00915721,1.19973,1.19858,0.494016
202310244,68744851,17150,979132,11116.7,50216600,1370170,0.0113536,1.39937,1.39937,0.297968
202299893,68744851,623,108011000,948380,5083380000,122251000,0.00878043,1.13184,1.11908,0.889747
202309941,68744851,17053,6833140,62281.8,346027000,7945050,0.00911466,1.16272,1.18785,0.485765
202311442,68744851,17546,34969,608.818,1769610,76715.5,0.0174102,2.19382,0,0
202299663,68744851,503,2922880,22282.7,142068000,2803670,0.00762355,0.959217,0.973368,0.414033
202308769,68744851,16784,209814,1463.65,9804130,179454,0.00697592,0.855302,0.855302,0.318826
202311468,68744851,17562,1431680,9395.98,30374200,1236380,0.00656291,0.863586,0.862426,0.952617
202299517,68744851,377,139871,1245.41,5576110,153694,0.00890398,1.09883,1.09884,0.180167
202300269,68744851,963,137917,514.501,2552480,65808,0.00373051,0.477157,0.47989,0.7019
202307465,68744851,16530,2319310,24883.8,121163000,3903130,0.010729,1.68289,1.67551,1.35324
202307876,68744851,16628,419628,2871.75,20872500,351824,0.00684356,0.838419,0.838419,0.227669
202302706,68744851,15813,3292660,16692.7,175378000,2133660,0.00506967,0.648006,0.647355,0.406061
202306490,68744851,16326,279752,1699.75,13849200,207771,0.00607592,0.742695,0.742695,0.206202
202306838,68744851,16396,25551000,264686,1321380000,37538200,0.0103591,1.46915,1.48944,0.918091
202311415,68744851,17528,69938,1162.58,3283830,153075,0.0166231,2.18873,2.18873,0.105821
202304033,68744851,15988,1297260,35933.6,71180400,4824060,0.0276996,3.71865,3.72655,0.402837
202299664,68744851,504,3231120,118529,161508000,18976100,0.0366835,5.87294,5.82246,0.48713
202311877,68744851,111220856,871847,13876.6,38000800,1806770,0.0159163,2.07235,2.0704,0.452431
202307709,68744851,16590,104687,1171.74,4946950,165964,0.0111928,1.58534,1.58615,0.212875
202309031,68744851,16858,837191,7061.92,42200300,899851,0.00843525,1.07485,1.07472,0.297471
202310200,68744851,17130,797371,6247.61,39739900,798962,0.00783527,1.002,1.00614,0.334883
202303024,68744851,15901,684516,8698.77,32481200,1127100,0.0127079,1.64657,1.62357,0.4658
202306242,68744851,16282,34715.7,265.64,1827690,34863.7,0.00765185,1.00426,0,0
202306361,68744851,16313,14120800,110739,664393000,14500900,0.00784226,1.02692,1.03519,0.52861
202308506,68744851,16730,279752,2284.66,13413800,282962,0.00816673,1.01147,1.01147,0.295541
202306173,68744851,16261,1957500,16828.1,105501000,2136810,0.00859675,1.0916,1.07393,0.296012
202310300,68744851,17156,9858750,111215,478707000,14970100,0.0112808,1.51846,1.53033,0.549764
202301532,68744851,15592,1433730,12639.2,74534800,1574960,0.00881561,1.09851,1.09851,0.447861
202312117,68744851,112892331,34969,363.264,1833190,45455.3,0.0103882,1.29987,0,0
202308274,68744851,16689,945844,6162.56,44576300,771274,0.00651541,0.815435,0.844671,0.545308
202308642,68744851,16755,34969,155.239,1734760,18804.8,0.00443934,0.537755,0,0
202310864,68744851,17303,349690,5363.97,19525900,794822,0.0153392,2.27293,2.27293,0.64582
202306046,68744851,16244,379185,2095.51,19788100,261995,0.00552636,0.690942,0.67861,0.235785
202311753,68744851,111220752,349690,6727.01,19774700,1036710,0.0192371,2.96466,2.96466,0.725586
202307102,68744851,16441,804287,11362.8,43107100,1904500,0.0141278,2.36794,2.36794,1.01739
202301963,68744851,15719,69938,691.206,3477810,91918.6,0.00988312,1.31429,1.31429,0.301512
202304669,68744851,16082,9978360,113834,487017000,13803100,0.0114081,1.3833,1.38712,0.401193
202309706,68744851,17000,139876,1015.75,7340780,126720,0.00726177,0.905947,0.905948,0.160102
202299276,68744851,223,971678,17918.8,52562900,2747390,0.0184411,2.82747,2.82664,0.381658
202307447,68744851,16520,3760180,33495.9,192806000,5086150,0.00890804,1.35263,1.34925,1.47056
202311263,68744851,17445,592557,3563.74,13658000,484499,0.00601417,0.817641,0.816,0.933428
202299745,68744851,536,3076790,41872.7,141452000,5258630,0.0136092,1.70913,1.70083,0.517523
202301674,68744851,15623,5626770,43441.1,270105000,5746840,0.00772042,1.02134,1.03107,0.614264
202303250,68744851,15912,2347690,40286,107120000,5782480,0.0171599,2.46305,2.46885,0.586162
202309361,68744851,16897,1842960,11609.6,89516500,1444710,0.00629944,0.783906,0.78603,0.422664
202310026,68744851,17079,1888330,15387.2,93953600,1895480,0.00814859,1.00379,1.00379,0.384753
202306875,68744851,16403,244783,1829.75,12804900,221415,0.00747497,0.904534,0.904534,0.221061
202310460,68744851,17196,524531,4160.82,25470900,516895,0.00793246,0.985442,0.985443,0.246579
202299251,68744851,188,221572,2665.81,9979430,340806,0.0120314,1.53813,1.5635,0.391227
202310062,68744851,17088,104907,894.47,5289870,109388,0.00852632,1.04271,1.04271,0.178267
202311129,68744851,17369,1196990,12269.9,60495000,1587470,0.0102506,1.32622,1.43329,0.591737
202300386,68744851,1030,540313,1065.95,7411000,128575,0.00197284,0.237964,0.246068,0.697727
202300459,68744851,1057,804287,15284.3,37423100,1839550,0.0190036,2.28718,2.28718,0.378162
202308313,68744851,16697,6201840,40179.3,304853000,5132780,0.00647861,0.827622,0.835872,0.51207
202307402,68744851,16486,4511430,37305.1,223925000,4663840,0.00826903,1.03378,1.05657,0.514003
202299063,68744851,41,676361,5489.47,21318800,693188,0.00811619,1.02488,1.06073,0.373669
202299870,68744851,614,1001510,5888.66,37721100,824837,0.00587979,0.823594,0.823244,0.665465
202302814,68744851,15848,939491,7088.24,37551900,942522,0.00754476,1.00323,0.989643,0.297714
202311282,68744851,17459,104869,1565.34,3197000,223057,0.0149266,2.12701,2.12699,0.142925
202299648,68744851,487,243474,7901.56,12475800,1088770,0.0324534,4.47182,4.48257,0.557922
202303579,68744851,15946,2619220,124356,155671000,16706000,0.0474783,6.37823,6.37567,0.256295
202306894,68744851,16406,769318,3946.58,38240900,472814,0.00512997,0.614588,0.614588,0.209405
202306228,68744851,16274,174592,1684.94,9444770,213494,0.00965074,1.22282,1.2225,0.433398
202303688,68744851,15964,247162,3434.05,12831400,453124,0.0138939,1.83331,1.89441,0.284057
202308978,68744851,16824,524535,7182.88,33130100,1040610,0.0136938,1.98387,1.98387,0.363017
202312138,68744851,124372440,34856.4,331.53,1733770,42056.1,0.00951132,1.20655,0,0
202299853,68744851,607,3199280,29565,155488000,4209090,0.00924116,1.31564,1.33052,0.619987
202303337,68744851,15923,2891840,65282.3,152357000,9195520,0.0225747,3.17982,3.20613,0.479294
202311604,68744851,17585,34969,485.6,1540300,61943.8,0.0138866,1.77139,0,0
202300171,68744851,864,13159000,126550,668900000,16718700,0.00961701,1.27052,1.27987,0.669201
202300923,68744851,10697,598923,5435.36,29442500,706440,0.00907523,1.17952,1.21308,0.289025
202304857,68744851,16107,5594820,79567.9,220527000,10726400,0.0142217,1.9172,1.91716,0.498081
202309040,68744851,16862,115607,345.985,5097980,45892.2,0.00299276,0.396967,0.403456,0.303157
202302373,68744851,15780,384659,4829.58,17027200,604143,0.0125555,1.57059,1.57059,0.45391
202311597,68744851,17583,593664,5090.59,14598400,686265,0.00857487,1.15598,1.15444,0.778031
202305368,68744851,16170,4728740,91289.4,216218000,12861800,0.0193052,2.71992,2.75265,0.470289
202302194,68744851,15727,139876,1949.26,8039650,262401,0.0139356,1.87595,1.87595,0.115225
202299666,68744851,505,139862,2375.48,7791590,298853,0.0169845,2.13678,2.13676,0.1232
202306037,68744851,16243,489286,4293,26303500,530773,0.008774,1.08479,1.08469,0.218343
202302771,68744851,15836,11855200,76657.7,533813000,10180100,0.00646616,0.858701,0.862895,0.694853
202301157,68744851,10713,3590000,52930.7,215877000,7266600,0.0147439,2.02412,2.02268,0.246504
202299095,68744851,67,104907,597.734,4917950,73238.4,0.00569775,0.698127,0.698127,0.360066
202300156,68744851,854,2551480,23354.7,58064400,2819620,0.00915341,1.10509,1.10518,0.604959
202307356,68744851,16464,341606,2662.43,16486200,415096,0.00779385,1.21513,1.13802,1.06652
202310491,68744851,17215,69938,463.548,3510030,57316.3,0.00662798,0.819531,0.819531,0.0755077
202300557,68744851,1098,942476,6470.35,41426200,803022,0.00686527,0.852035,0.851892,0.309227
202310543,68744851,17233,209814,1694.53,10700500,224040,0.00807632,1.0678,1.0678,0.463614
202301906,68744851,15705,174630,1812.46,8651120,247375,0.0103789,1.41656,1.41544,0.515888
202309004,68744851,16844,1659560,17539.5,84263500,2287000,0.0105688,1.37808,1.39375,0.487304
202299491,68744851,350,69938,585.173,3373000,74722,0.00836703,1.0684,1.0684,0.431905
202307698,68744851,16588,383960,5031.41,18284500,761896,0.013104,1.98431,1.98664,0.565801
202310428,68744851,17183,1145880,10884.7,57117400,1386820,0.00949896,1.21026,1.21321,0.337489
202311301,68744851,17467,1151900,30572.9,51062800,4173440,0.0265413,3.62309,3.61687,0.583495
202300062,68744851,769,279732,3458.1,15493400,491775,0.0123622,1.75802,1.75808,0.460848
202300093,68744851,797,4597970,29725.3,231963000,3696920,0.00646488,0.804033,0.808759,0.397116
202310472,68744851,17206,69934.1,708.512,3429570,90093.8,0.0101311,1.28827,1.28826,0.0785987
202308439,68744851,16716,1581160,11784.4,76054000,1459780,0.00745302,0.923237,0.913394,0.376733
202300000,68744851,709,4635040,51956.1,236210000,6622870,0.0112094,1.42887,1.45591,0.458918
202311458,68744851,17556,208934,1654.11,5987840,205295,0.0079169,0.982582,0.980336,0.686093
202309134,68744851,16882,1318470,8561.02,63475500,1069330,0.00649313,0.811037,0.811025,0.388209
202310888,68744851,17311,2580340,40433.9,114822000,5508320,0.0156699,2.13472,2.1347,0.478155
202311352,68744851,17490,279752,6010.47,14626900,791773,0.021485,2.83027,2.83027,0.430583
202299077,68744851,52,279752,4067.53,10401900,527904,0.0145398,1.88704,1.88704,0.191204
202300048,68744851,754,8947070,73831.3,395408000,9758780,0.008252,1.09072,1.07401,0.555194
202300903,68744851,10692,1562320,29089.7,83511200,4354320,0.0186196,2.78709,2.7746,0.716086
202299896,68744851,628,256061,3104.91,13148000,460727,0.0121257,1.79928,1.77473,0.337709
202301902,68744851,15702,174630,1812.46,8651120,247375,0.0103789,1.41656,1.41544,0.515888
202305170,68744851,16142,2518280,65595,117972000,9826380,0.0260475,3.90201,3.88775,0.63304
202310394,68744851,17179,104907,1073.18,5277440,158077,0.0102298,1.50683,1.50683,0.210882
202310796,68744851,17282,1643510,25923.2,83259100,3418770,0.0157731,2.08017,2.08016,0.287201
202300181,68744851,880,244783,1941,12673700,252349,0.00792945,1.03091,1.03091,0.142158
202307432,68744851,16501,174845,1916.39,9097710,236765,0.0109605,1.35414,1.35414,0.136571
202304819,68744851,16094,174045,1404.94,5898420,182444,0.00807228,1.04826,1.04849,0.26477
202311740,68744851,111220732,104907,1073.18,5277440,158077,0.0102298,1.50683,1.50683,0.210882
202299326,68744851,280,34969,281.188,1748720,38777.4,0.00804107,1.10891,0,0
202308346,68744851,16702,2163190,17735.1,107469000,2335940,0.00819861,1.07986,1.06202,0.550689
202309907,68744851,17044,1294090,21564.1,67053700,3165210,0.0166635,2.4459,2.53958,0.654696
202308948,68744851,16811,104907,1002.66,5747750,131327,0.00955761,1.25185,1.25185,0.221711
202306072,68744851,16248,1598650,13682,86636600,1721380,0.00855846,1.07677,1.07086,0.309896
202311252,68744851,17437,4810050,72408.1,162602000,9762990,0.0150535,2.02971,2.00955,0.93192
202299331,68744851,286,419460,5117.28,24489000,680030,0.0121997,1.6212,1.62119,0.144319
202300461,68744851,1059,139728,1080.76,7170620,137580,0.00773472,0.984632,0.984642,0.0855148
202300581,68744851,1107,2237700,27756.2,73630000,3607110,0.0124039,1.61197,1.61181,0.590914
202301170,68744851,10720,6685540,106531,381856000,15120800,0.0159346,2.26172,2.23061,0.307723
202307853,68744851,16616,1153680,7050.98,54397900,872205,0.00611171,0.756017,0.755908,0.523575
202300244,68744851,931,1992990,31322.7,94708500,4172850,0.0157164,2.09377,2.09364,0.464127
202306552,68744851,16335,2134300,17502.4,100318000,2278850,0.00820055,1.06773,1.07713,0.53268
202310137,68744851,17096,806981,9341.9,39551100,1358930,0.0115764,1.68397,1.64646,0.670795
202301219,68744851,10725,3071560,50899.1,157133000,7272560,0.0165711,2.36771,2.36359,0.27455
202306028,68744851,16242,244598,1773.96,13276000,221129,0.00725254,0.904047,0.903933,0.183249
202299892,68744851,622,69626.8,725.783,3583350,87734.6,0.0104239,1.26007,1.26045,0.0957904
202300079,68744851,781,64133.3,1186.24,3582940,171277,0.0184964,2.67064,2.66185,0.0836957
202310405,68744851,17182,5466910,60518.6,263809000,7965770,0.01107,1.45709,1.46181,0.508993
202309068,68744851,16870,243287,2219.68,11810800,281251,0.00912369,1.15604,1.15554,0.195955
202311216,68744851,17411,244746,6054.37,10331500,873135,0.0247374,3.56752,3.56735,0.382575
202311645,68744851,111220572,182023,1935.13,9185670,248196,0.0106313,1.36355,1.34442,0.168775
202302228,68744851,15731,419628,5669.42,20364600,731719,0.0135106,1.74373,1.74373,0.309523
202309569,68744851,16964,174845,1597.74,9280290,207470,0.00913804,1.18659,1.18659,0.0607816
202312061,68744851,112892275,139876,5180.1,7200010,801441,0.0370335,5.72965,5.72965,0.108677
202299935,68744851,663,2146150,76106.4,107385000,10786000,0.0354619,5.02577,5.05381,0.514774
202304351,68744851,16023,5069640,36759.4,116966000,4544710,0.00725089,0.896455,0.883282,0.691784
202307732,68744851,16595,104907,1232.13,5338560,151504,0.0117449,1.44418,1.44418,0.116957
202311687,68744851,111220682,235876,4151.08,12124600,620251,0.0175986,2.62957,2.44371,0.576339
202306594,68744851,16348,1859830,10420.8,90790700,1292550,0.0056031,0.694987,0.703562,0.294748
202303353,68744851,15927,349683,8339.34,20550800,1084050,0.0238483,3.10008,3.10009,0.35842
202309534,68744851,16952,589340,12576.2,33436700,1884940,0.0213394,3.19838,2.91218,0.711334
202300319,68744851,1014,1178460,7951.48,51527700,1060320,0.00674738,0.899755,0.897611,0.44245
202309372,68744851,16899,1842960,11609.6,89516500,1444710,0.00629944,0.783906,0.78603,0.422664
202301291,68744851,10734,1748450,24279.1,110248000,3413600,0.0138861,1.95236,1.95236,0.248223
202300290,68744851,996,624824,15178.4,29519300,2034510,0.0242922,3.25614,3.26323,0.332071
202307345,68744851,16460,574030,2527.93,29288100,316480,0.00440383,0.55133,0.587232,0.612145
202311818,68744851,111220800,1079470,16904.4,44815700,2357180,0.0156599,2.18365,2.18353,0.530942
202306789,68744851,16386,1993230,71293.7,113926000,12249500,0.0357679,6.14555,6.14555,0.603656
202299671,68744851,511,944163,9544.72,44493000,1177540,0.0101092,1.24718,1.24718,0.231486
202300373,68744851,1029,92643.7,478.034,4885920,59813.8,0.00515992,0.645633,0.638181,0.154634
202308560,68744851,16738,1034600,10907.1,51248700,1364480,0.0105423,1.31884,1.31917,0.361597
202299053,68744851,31,21995300,232696,994349000,27999700,0.0105793,1.27298,1.27265,0.393134
202299055,68744851,33,2089580,20075.5,91911100,2525690,0.0096074,1.2087,1.20537,0.288961
202299242,68744851,175,654421,18064.4,39088300,2684690,0.0276036,4.10238,4.1127,0.257774
202299365,68744851,308,660935,9026.61,33867900,1108020,0.0136573,1.67644,1.68957,0.222717
202299905,68744851,638,314721,5132.91,14393100,607970,0.0163094,1.93178,1.93178,0.234083
202308993,68744851,16829,42838300,696253,2492090000,99738000,0.016253,2.32824,2.32564,0.445902
202310147,68744851,17101,1009940,12900.1,53964600,1772600,0.0127731,1.75516,1.75176,0.319397
202299895,68744851,626,1153890,7708.42,58809200,1091460,0.00668036,0.94589,0.945899,0.590248
202304216,68744851,16004,51230300,596303,1980920000,73004900,0.0116397,1.42503,1.42065,0.644586
202309797,68744851,17026,598800,4380.47,30291000,611188,0.00731541,1.02069,1.00856,0.434289
202299222,68744851,154,734349,13294,38741100,1921900,0.0181031,2.61715,2.61715,0.772032
202300190,68744851,889,104907,1278.97,4229130,146896,0.0121915,1.40025,1.40025,0.0349065
202310312,68744851,17159,438131,5837.51,21371400,871971,0.0133237,1.9902,1.9123,0.69279
202302417,68744851,15785,3265770,31606.6,172214000,3982280,0.00967812,1.2194,1.21802,0.407534
202306118,68744851,16254,559342,3974,29377600,495650,0.00710477,0.88613,0.886191,0.302363
202311200,68744851,17404,34969,845.938,1916520,122497,0.0241911,3.50302,0,0
202299637,68744851,477,85909800,744758,3995410000,96426600,0.00866906,1.12242,1.10917,0.957001
