id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202101588,68744050,478,1363790,5582.94,71606600,652125,0.00409369,0.478171,0.478171,0.365058
202117466,68744050,16850,419628,737.076,19688100,92265,0.0017565,0.219873,0.219873,0.801294
202105059,68744050,926,5105370,18812.6,197091000,2703900,0.00368486,0.529618,0.529611,0.89086
202114451,68744050,16414,174845,832.975,8843130,97865.1,0.00476408,0.559725,0.559725,0.120423
202114001,68744050,16328,6853920,25898.8,313493000,3151320,0.00377869,0.459784,0.459784,0.662467
202112797,68744050,16145,4685840,21307.2,242914000,2887530,0.00454714,0.616224,0.616223,0.638187
202114660,68744050,16458,1153980,1735.25,55097100,207246,0.00150371,0.179593,0.179593,0.28117
202105465,68744050,1017,17344100,55610.8,838404000,7570030,0.00320632,0.43646,0.436453,0.816725
202101402,68744050,378,1293850,3226.09,68236300,388312,0.0024934,0.30012,0.30012,0.379236
202108607,68744050,15711,69936.2,453.116,2989440,62031.6,0.00647898,0.886974,0.886976,0.0871753
202117414,68744050,16823,1049070,4467.05,49318800,549354,0.0042581,0.523658,0.523658,0.447333
202100929,68744050,225,1188950,3372.61,56558100,417550,0.00283664,0.351193,0.351193,0.475966
202121892,68744050,17584,379222,3333.53,17367300,430186,0.00879043,1.13439,1.14005,0.608818
202120630,68744050,17378,69912,142.329,3047290,17784,0.00203584,0.254377,0.25436,0.328277
202117243,68744050,16793,944163,4260.19,42296400,533728,0.00451213,0.565292,0.565292,0.796032
202101432,68744050,401,384533,1237.04,14144300,172750,0.00321699,0.449246,0.449522,0.715523
202102702,68744050,636,2168080,7419.62,106465000,872661,0.00342221,0.402505,0.402505,0.352636
202105729,68744050,1031,944163,4527.05,43145800,542530,0.00479478,0.574615,0.574615,0.455795
202120063,68744050,17280,3145360,38015.5,149569000,4782330,0.0120862,1.52044,1.52042,0.363805
202109040,68744050,15787,3287060,21107.3,155625000,2689510,0.00642132,0.81821,0.818217,0.93628
202115932,68744050,16669,3671740,5510.56,172162000,668037,0.0015008,0.18194,0.18194,0.68644
202122113,68744050,111220638,699380,1243.1,30221400,151523,0.00177742,0.216653,0.216653,0.538216
202110348,68744050,15938,2503290,19511.8,129656000,2488940,0.00779448,0.994268,0.992108,0.442505
202120592,68744050,17371,174837,1111.54,8858560,139372,0.00635757,0.797155,0.79716,0.268921
202101393,68744050,370,47532500,321692,2116120000,43239700,0.00676784,0.909689,0.919099,0.968615
202118937,68744050,17087,209814,1747.17,10065100,215277,0.00832722,1.02604,1.02604,0.39647
202122098,68744050,111220574,69938,160.17,3290340,19234.5,0.00229017,0.275022,0.275022,0.573702
202107998,68744050,15619,734155,4119.72,34083900,543862,0.00561151,0.7408,0.74086,0.630974
202115470,68744050,16605,279752,372.167,12532800,43502,0.00133035,0.155502,0.155502,0.317442
202117119,68744050,16775,524535,749.617,23210800,93869.6,0.00142911,0.178958,0.178958,0.79217
202121231,68744050,17429,349657,1461.07,16143200,181140,0.00417857,0.518051,0.518075,0.538999
202115248,68744050,16548,1608570,2397.12,75427700,293486,0.00149021,0.182451,0.182451,0.531064
202114724,68744050,16476,1293850,2737.97,59127000,339948,0.00211614,0.262741,0.262741,0.963827
202108382,68744050,15666,9890390,80753.7,449106000,11278800,0.00816487,1.14038,1.12885,0.597022
202117597,68744050,16893,1223920,4166.01,52975600,528309,0.00340384,0.431655,0.431655,0.679501
202120110,68744050,17290,12645200,93369,562126000,12330900,0.00738373,0.975145,0.975581,0.722865
202109893,68744050,15895,2757620,19422.1,139933000,2521550,0.00704306,0.914392,0.913513,0.442949
202110209,68744050,15919,8007900,67140.9,395525000,8569410,0.00838433,1.07012,1.07012,0.599095
202101583,68744050,477,98610900,324683,4974940000,41602700,0.00329257,0.421888,0.422147,1.0462
202108374,68744050,15664,452249,4117.38,20154300,614889,0.00910422,1.35962,1.36102,0.556641
202111845,68744050,16070,944163,6594.34,52727600,803806,0.00698432,0.851342,0.851342,0.496594
202109551,68744050,15859,734348,3233.19,35696600,382446,0.0044028,0.520796,0.520796,0.239018
202119549,68744050,17213,874225,9299.99,41899200,1143960,0.010638,1.30854,1.30854,0.2578
202118491,68744050,16982,524535,2855.67,24334700,400430,0.00544419,0.763399,0.763399,0.496285
202122024,68744050,17603,34960.2,194.043,1255910,22710,0.0055504,0.649596,0,0
202117455,68744050,16847,839256,1316.87,37528800,159889,0.00156909,0.190512,0.190512,0.478852
202102864,68744050,661,1567180,8879.21,66684500,1216680,0.00566574,0.776353,0.777958,0.733418
202117054,68744050,16768,384659,898.776,18117700,126536,0.00233655,0.328957,0.328957,1.00593
202113281,68744050,16216,944163,1830.48,36483100,209242,0.00193873,0.221617,0.221617,0.730042
202113149,68744050,16184,34969,36.7665,1427170,4485.46,0.0010514,0.12827,0,0
202112670,68744050,16132,1748450,4984.95,82033400,626426,0.00285107,0.358275,0.358275,0.467609
202119077,68744050,17117,34969,116.663,1346510,13796.8,0.00333619,0.394543,0,0
202101781,68744050,519,3357020,23254.9,161566000,2910280,0.00692724,0.866921,0.866921,0.744573
202113645,68744050,16292,209814,1172.63,10254700,154436,0.00558889,0.736059,0.736059,0.275732
202109026,68744050,15785,3287060,21107.3,155625000,2689510,0.00642132,0.81821,0.818217,0.93628
202103151,68744050,691,1013910,3948,46736700,549771,0.00389383,0.542227,0.542387,1.06678
202107162,68744050,182305701,524535,1736.95,25374100,211735,0.00331141,0.403662,0.403662,0.424781
202118959,68744050,17092,22331100,185543,994147000,24236000,0.00830871,1.0853,1.08525,0.713592
202122266,68744050,111220658,1818390,10388.1,86558500,1266240,0.0057128,0.696355,0.696355,0.247414
202115270,68744050,16551,69938,170.776,3231300,20011.8,0.00244182,0.286136,0.286136,0.0462439
202114255,68744050,16379,139876,1423.9,5839790,193302,0.0101798,1.38195,1.38195,0.561477
202117589,68744050,16890,314721,3130.54,15494500,388423,0.00994703,1.23418,1.23418,0.332289
202121737,68744050,17516,32975.7,846.065,1885200,117162,0.0256573,3.55299,0,0
202101839,68744050,529,174845,279.518,7991100,32136,0.00159866,0.183797,0.183797,0.314171
202111084,68744050,15999,979191,5534.69,31032100,750141,0.00565231,0.766083,0.735966,0.738156
202100721,68744050,115,69938,498.557,3221330,62489.1,0.00712856,0.893493,0.893493,0.404656
202119886,68744050,17256,1503540,10103.1,65744000,1296460,0.00671953,0.862274,0.86234,0.513459
202104661,68744050,856,36472700,122633,1744120000,14685300,0.00336232,0.402638,0.402638,0.534465
202120250,68744050,17317,1080840,6626.19,46940300,915618,0.00613059,0.847135,0.847755,0.706767
202101205,68744050,289,104907,101.407,4811670,12551.6,0.000966638,0.119645,0.119645,0.0848973
202113359,68744050,16242,244783,471.693,11046100,58017.9,0.00192698,0.237018,0.237018,0.467609
202102272,68744050,577,1363790,4720.71,61802500,575023,0.00346146,0.421636,0.421636,0.500238
202117041,68744050,16767,384659,898.776,18117700,126536,0.00233655,0.328957,0.328957,1.00593
202100535,68744050,50,454597,714.876,20551700,83468.4,0.00157255,0.18361,0.18361,0.300671
202122684,68744050,111220844,874225,2188.23,34055500,285729,0.00250305,0.326837,0.326837,1.57858
202117301,68744050,16799,279752,1674.14,12402900,212775,0.00598438,0.760583,0.760583,0.432084
202122556,68744050,111220796,34959.5,392.558,1860960,51229.2,0.0112289,1.46539,0,0
202102967,68744050,670,3058780,3491.45,85875000,440412,0.00114145,0.143983,0.143586,0.701119
202100499,68744050,23,1432130,9935.48,71598300,1271220,0.00693755,0.887646,0.887694,0.448356
202114717,68744050,16474,559504,2121.33,27197400,253383,0.00379144,0.452871,0.452871,0.468225
202108991,68744050,15781,2832490,5518.08,127034000,643879,0.00194814,0.227319,0.227319,0.941447
202122357,68744050,111220686,594473,6786.11,28066000,873607,0.0114153,1.46955,1.46955,0.310638
202122872,68744050,111220906,69685.9,1033.57,3554010,131705,0.0148319,1.88998,1.89256,0.584396
202115495,68744050,16612,1713480,3993.69,77767300,494737,0.00233075,0.288732,0.288732,0.819997
202100475,68744050,7,2587600,10672.4,117330000,1368250,0.00412442,0.52877,0.528786,0.492038
202122818,68744050,111220896,104906,893.323,3841960,114443,0.00851543,1.0909,1.0909,0.631804
202121274,68744050,17434,872540,3054.86,35863700,382082,0.00350111,0.437896,0.437559,0.511528
202100840,68744050,186,1538640,3687.27,73195100,442259,0.00239645,0.287436,0.287436,0.389479
202103088,68744050,684,314705,1066.06,15867400,145215,0.00338748,0.461433,0.461465,0.796961
202122733,68744050,111220858,139457,299.462,5347950,39125.3,0.00214734,0.280554,0.280527,0.312378
202114925,68744050,16521,69938,196.818,3448380,23961.5,0.00281419,0.34261,0.34261,0.634091
202100844,68744050,188,314721,2424.77,16271800,277821,0.0077045,0.882754,0.882754,0.3056
202112914,68744050,16162,489566,3988.55,23513900,491630,0.00814711,1.00422,1.00422,0.497568
202122832,68744050,111220898,34968.8,83.4527,1650810,10065.9,0.00238649,0.287853,0,0
202102987,68744050,672,54132000,147311,2887800000,18562300,0.00272133,0.342907,0.342907,1.07425
202108421,68744050,15672,209702,1373.4,10384900,188136,0.00654929,0.897157,0.897375,0.516799
202100703,68744050,110,139876,242.341,5275030,27739.9,0.00173254,0.198318,0.198318,0.803838
202118277,68744050,16962,699380,1243.1,30221400,151523,0.00177742,0.216653,0.216653,0.538216
202119116,68744050,17126,1049070,3533.23,44375400,440312,0.00336797,0.419716,0.419716,0.648524
202103921,68744050,772,2517770,4271.78,97598100,491789,0.00169665,0.195328,0.195328,0.357502
202118886,68744050,17075,769318,2864.28,35735600,353996,0.00372315,0.460143,0.460143,0.622315
202117713,68744050,16916,34969,229.147,1871700,31022.5,0.00655285,0.887144,0,0
202122902,68744050,111220932,34903.2,483.253,1679820,61209,0.0138455,1.75368,0,0
202106702,68744050,1139,209669,1791.35,11226200,227858,0.00854372,1.08675,1.08676,0.228488
202121433,68744050,17457,103043,1550.83,5504640,241939,0.0150503,2.34795,2.34778,0.157928
202102516,68744050,617,734349,1896.77,36176200,227250,0.00258293,0.309458,0.309458,0.379038
202115716,68744050,16639,664411,4648.01,29174700,678525,0.00699568,1.02124,1.02124,0.65946
202104730,68744050,868,104907,121.245,4758850,15369.3,0.00115573,0.146504,0.146504,0.774805
202100901,68744050,214,1119010,9091.62,51636200,1136570,0.00812471,1.01569,1.01569,0.426445
202119793,68744050,17247,69937.8,118.409,2841440,14682,0.00169307,0.209929,0.209929,0.744338
202110727,68744050,15971,5769880,48376.8,293972000,7168970,0.00838437,1.24248,1.24248,0.671839
202111318,68744050,16030,30840000,77016.4,1108890000,9767390,0.00249729,0.316712,0.316788,1.07925
202101853,68744050,532,654174,361.987,12563900,43311.4,0.00055335,0.0662077,0.0698212,0.601278
202111329,68744050,16032,30840000,77016.4,1108890000,9767390,0.00249729,0.316712,0.316788,1.07925
202117421,68744050,16825,209814,424.846,9765610,51973.8,0.00202487,0.247714,0.247714,0.194862
202121912,68744050,17593,136490,693.026,4352910,105802,0.00507748,0.775163,0.773895,0.272165
202121651,68744050,17505,34289.3,597.32,1940030,81557.1,0.01742,2.3785,0,0
202103640,68744050,743,664411,1269.74,30977100,168320,0.00191108,0.253337,0.253337,0.615853
202110588,68744050,15953,347281,2581.16,13654300,364057,0.00743249,1.04831,1.04658,0.369892
202109242,68744050,15811,5560070,22900.9,270847000,3068950,0.00411882,0.551962,0.551962,1.29036
202102169,68744050,542,3052190,8494.95,113905000,1059910,0.00278323,0.347263,0.345223,0.656215
202107581,68744050,15599,2901590,15689.8,128930000,2008340,0.0054073,0.69215,0.692277,0.837216
202117472,68744050,16852,419628,523.39,19073100,66214.2,0.00124727,0.157793,0.157793,0.701657
202119163,68744050,17139,524535,3767.66,23660100,466964,0.00718286,0.890244,0.890244,0.436487
202100718,68744050,114,139860,320.081,5764650,40295.3,0.00228858,0.28811,0.288107,0.542501
202104739,68744050,869,69938,57.2246,2694030,6954.55,0.000818219,0.0994388,0.0994388,0.123547
202119992,68744050,17268,943054,8261.71,42823600,1077170,0.00876059,1.14222,1.1427,0.34348
202118264,68744050,16956,1084040,3652.68,51123200,443472,0.00336951,0.409093,0.409093,0.551396
202120051,68744050,17278,34969,175.419,1637140,21780.2,0.00501642,0.622842,0,0
202113051,68744050,16177,3566840,19579,173752000,2727440,0.00548917,0.764667,0.764667,0.88261
202121370,68744050,17448,34944.7,90.8728,1356860,11295.9,0.00260047,0.323249,0,0
202104842,68744050,890,594473,1287.08,27494700,157932,0.00216508,0.265667,0.265667,0.605298
202109968,68744050,15909,13385200,104423,695514000,12365100,0.00780132,0.923786,0.923522,0.621316
202100796,68744050,155,2238020,9432.06,105025000,1187840,0.00421448,0.530755,0.530755,0.301556
202118269,68744050,16958,559504,1277.9,25872000,154926,0.002284,0.276899,0.276899,0.42109
202114382,68744050,16404,139876,550.475,6885020,64085.3,0.00393545,0.458158,0.458158,0.248906
202109146,68744050,15795,1153950,15051,56635400,1974510,0.013043,1.71109,1.71109,0.308818
202117728,68744050,16919,60003100,326268,2845340000,44526300,0.00543753,0.742066,0.74204,1.04971
202100787,68744050,149,2657640,11725.3,128198000,1371590,0.0044119,0.516094,0.516094,0.329619
202119716,68744050,17240,34969,250.826,1702510,31906.3,0.0071728,0.912418,0,0
202119011,68744050,17104,839256,4202.7,39906000,514319,0.00500765,0.612827,0.612827,0.326886
202121472,68744050,17465,167076,2474.64,8524300,322772,0.0148114,1.93189,1.97085,0.404671
202108545,68744050,15694,908765,5366.68,47172800,744876,0.00590546,0.819657,0.819666,0.439721
202104558,68744050,839,523767,6107.93,27161500,904325,0.0116615,1.72658,1.72691,0.785878
202117028,68744050,16766,209814,184.892,9352690,22306.7,0.000881218,0.106317,0.106317,0.374247
202108800,68744050,15751,116558000,437532,5869780000,55899500,0.00375378,0.479586,0.479705,1.03015
202107111,68744050,10737,2133100,13311.4,110000000,1788230,0.00624042,0.838323,0.838325,0.889736
202118721,68744050,17036,2517770,10607.9,117923000,1287960,0.00421322,0.511549,0.511549,0.380025
202101395,68744050,371,139871,346.757,4785380,43340.9,0.00247912,0.309863,0.309865,0.349569
202113301,68744050,16224,174845,178.193,6639380,20558.8,0.00101915,0.117583,0.117583,0.598048
202114195,68744050,16361,1713480,6263.43,78135500,746488,0.00365539,0.435656,0.435656,0.417154
202118732,68744050,17039,1328820,6324.3,65774700,775335,0.00475933,0.583475,0.583475,0.358546
202115430,68744050,16594,104907,250.656,4493640,28441.5,0.00238932,0.271112,0.271112,0.270102
202105171,68744050,944,1433730,1668.27,70263500,204454,0.00116359,0.142603,0.142603,0.622945
202104830,68744050,886,15990700,43854.8,607143000,5453680,0.00274252,0.341053,0.340671,0.821227
202120866,68744050,17405,68746.8,891.011,3419730,114275,0.0129608,1.66226,1.66683,0.232819
202117330,68744050,16800,174845,788.53,8121600,96266.1,0.00450988,0.550579,0.550579,0.550584
202115846,68744050,16657,69938,248.635,2967750,29418.8,0.00355507,0.420641,0.420641,0.341754
202114742,68744050,16481,629442,1635.51,29435500,210445,0.00259835,0.334336,0.334336,1.04596
202100850,68744050,191,1573600,6696.76,73824600,813471,0.00425568,0.516948,0.516948,0.44765
202107014,68744050,10722,12518900,24884.1,540093000,3254950,0.00198772,0.260003,0.260003,1.50111
202108107,68744050,15627,827701,2962.93,33876400,417370,0.00357971,0.504252,0.504008,0.667049
202108549,68744050,15695,69925.4,506.493,3426460,75220.5,0.00724333,1.07572,1.07584,0.840934
202122509,68744050,111220782,34969,395.848,1707060,49459.5,0.01132,1.41438,0,0
202100957,68744050,238,139876,677.283,6359350,84229.9,0.00484203,0.602175,0.602175,0.234721
202122370,68744050,111220690,174845,534.907,8007990,65266.8,0.00305932,0.373284,0.373284,0.763507
202117534,68744050,16873,244783,87.3708,10609400,10732,0.000356931,0.0438428,0.0438428,0.195475
202121526,68744050,17476,11654800,69595.2,455023000,9471420,0.00597135,0.81266,0.83759,1.10951
202120075,68744050,17282,1641960,22392.8,78518300,2821700,0.0136379,1.7185,1.71825,0.316152
202109504,68744050,15846,3782290,22986.6,155378000,3099570,0.00607743,0.819497,0.813688,0.485285
202113308,68744050,16225,2937400,5470.53,130349000,644283,0.00186238,0.219338,0.219338,0.412568
202121721,68744050,17515,32975.7,846.065,1885200,117162,0.0256573,3.55299,0,0
202101406,68744050,381,3357020,23548.5,150810000,3294830,0.00701471,0.981473,0.981473,0.567539
202112495,68744050,16104,5490120,17839.1,192797000,2386120,0.00324931,0.43462,0.43462,0.616009
202119779,68744050,17246,978993,2340.84,40795700,294388,0.00239107,0.300705,0.30072,0.582031
202119413,68744050,17191,909164,3955.72,37622300,499727,0.00435094,0.549655,0.549657,0.427088
202114884,68744050,16500,559504,4124.66,25229200,581176,0.00737199,1.03873,1.03873,0.526739
202117743,68744050,16920,55317200,300441,2623430000,41123500,0.00543124,0.743412,0.743383,1.0635
202112149,68744050,16097,139876,1077.28,6699630,138108,0.0077017,0.987357,0.987357,1.01426
202102894,68744050,663,2267640,13897.8,87064800,1886810,0.00612874,0.832058,0.830864,0.671497
202103343,68744050,715,209814,584.572,5551900,80835.3,0.00278614,0.385271,0.385271,0.462636
202100735,68744050,123,419628,1232.83,19374800,149707,0.00293791,0.35676,0.35676,0.504488
202114208,68744050,16364,2657640,17436.2,122188000,2299890,0.00656079,0.865387,0.865387,0.478611
202107665,68744050,15604,1748380,8206.39,79556300,983845,0.00469372,0.56272,0.562738,0.629032
202102529,68744050,619,823415,5293.47,34179500,709143,0.00642867,0.861222,0.853029,0.399055
202108706,68744050,15727,139876,1886.77,6963600,259793,0.0134889,1.85731,1.85731,0.27618
202121818,68744050,17531,440566,3601.63,20402000,477118,0.00817502,1.08297,1.14335,0.694682
202101285,68744050,296,2902430,10016,114384000,1138000,0.00345091,0.392086,0.392086,0.33068
202111476,68744050,16060,16742400,128327,876728000,16669800,0.00766479,0.995668,0.995682,0.657842
202100545,68744050,55,489566,1195.8,18897500,135841,0.00244258,0.277471,0.277471,0.45282
202100664,68744050,91,1328820,8250.59,63381000,1042550,0.00620895,0.784569,0.784569,0.862551
202106281,68744050,1073,48465500,235934,2242110000,32884400,0.00486808,0.678512,0.678498,1.24369
202108406,68744050,15670,346500,2498.82,17080200,349406,0.0072116,1.00839,1.01166,0.444011
202101133,68744050,267,104907,207.409,4793310,23736.2,0.00197707,0.226259,0.226259,0.358029
202108981,68744050,15780,384659,509.992,16755500,58718,0.00132583,0.152649,0.152649,0.703575
202114024,68744050,16330,454597,2708.6,22832600,335722,0.00595824,0.738504,0.738504,0.181714
202112960,68744050,16169,9266770,26084.3,440941000,3337940,0.00281482,0.360206,0.360206,0.863116
202119375,68744050,17179,104907,496.357,5012540,61918.5,0.0047314,0.590222,0.590222,0.116845
202105857,68744050,1044,174845,1299.33,9017260,172672,0.00743132,0.987574,0.987574,0.398501
202102282,68744050,581,874225,2181.51,37967400,257995,0.00249536,0.295113,0.295113,0.677327
202101436,68744050,403,3599960,26367,175648000,3490440,0.00732425,0.969578,0.969336,0.48238
202110372,68744050,15940,7337240,53840.4,339262000,7105410,0.00733797,0.968404,0.965211,0.576963
202108517,68744050,15688,200643,1408.23,8502680,201908,0.00701857,1.0063,0.994197,0.425681
202103299,68744050,707,1258880,8434.05,58494000,974252,0.00669963,0.773901,0.773901,0.298134
202113379,68744050,16248,1643540,3764.65,72675300,469245,0.00229057,0.285508,0.285508,0.690737
202118506,68744050,16987,34969,165.603,1671290,20342.6,0.00473571,0.581732,0,0
202114571,68744050,16433,4301190,19123.5,217326000,2382910,0.00444609,0.554013,0.554013,0.425952
202113293,68744050,16218,244783,682.652,10016900,77805.6,0.0027888,0.317855,0.317855,0.437039
202115310,68744050,16567,104907,360.598,5406880,45186.3,0.00343731,0.430727,0.430727,0.547752
202109302,68744050,15823,874225,1816.44,38378400,225989,0.00207777,0.258502,0.258502,1.09279
202104507,68744050,829,524535,2412.72,27510600,299260,0.00459973,0.570524,0.570524,0.586473
202121608,68744050,17494,1011030,3964.96,37420100,502807,0.00392171,0.497322,0.49806,0.871145
202110707,68744050,15967,209814,1441.57,10827900,167717,0.00687069,0.799362,0.799362,0.401947
202101356,68744050,347,768922,2268.49,34383200,337078,0.00295022,0.438377,0.438824,0.981341
202114577,68744050,16434,1293850,5299.15,59270500,672283,0.00409563,0.519598,0.519598,0.259466
202122344,68744050,111220682,279752,2846.47,12592900,374442,0.010175,1.33848,1.33848,0.365069
202118744,68744050,17041,979132,3754.18,43247300,450297,0.0038342,0.459894,0.459894,0.298404
202101377,68744050,361,10499800,31012.2,422982000,3924350,0.0029536,0.373754,0.370039,0.925299
202117624,68744050,16899,1853360,12364.9,87335400,1548300,0.00667163,0.835404,0.835404,0.682291
202113505,68744050,16274,174845,523.838,8112800,66085.4,0.00299602,0.377966,0.377966,0.725302
202122463,68744050,111220756,979132,4230.6,46295700,540567,0.00432076,0.552088,0.552088,0.848165
202103218,68744050,700,489527,1997.7,23644400,259783,0.00408089,0.530681,0.530698,0.358786
202116574,68744050,16735,1713480,5726.19,76730400,702928,0.00334185,0.410234,0.410234,0.790267
202103906,68744050,771,58470700,392250,2626950000,50919200,0.00670849,0.87085,0.870933,0.738873
202108737,68744050,15731,419628,5475.53,19398500,755312,0.0130485,1.79996,1.79996,0.313721
202103723,68744050,754,9373600,66816.6,408356000,9304100,0.00712817,0.992586,0.986898,0.607718
202115328,68744050,16572,139876,180.158,6112400,20982.8,0.00128799,0.15001,0.15001,0.502345
202122765,68744050,111220874,454360,2455.52,21007800,304990,0.00540435,0.671251,0.671544,0.648695
202101379,68744050,362,4266220,13777.5,209378000,1635910,0.00322943,0.383457,0.383457,0.396557
202100745,68744050,128,15631100,49481.3,700138000,6140030,0.00316556,0.392807,0.392807,0.958389
202114621,68744050,16448,139876,237.543,6502150,28289.3,0.00169824,0.202245,0.202245,0.100025
202100960,68744050,239,5630010,19693.3,261567000,2426930,0.00349791,0.43107,0.43107,0.412966
202102751,68744050,645,62559500,121610,2911500000,15536700,0.00194391,0.24835,0.24835,1.30437
202120774,68744050,17389,435743,1535.66,11229300,240925,0.00352423,0.552905,0.55391,1.38025
202122548,68744050,111220794,908788,4260.02,40165300,533272,0.00468758,0.586794,0.586753,0.564364
202111490,68744050,16063,16742400,128327,876728000,16669800,0.00766479,0.995668,0.995682,0.657842
202121842,68744050,17544,104906,893.323,3841960,114443,0.00851543,1.0909,1.0909,0.631804
202105284,68744050,970,727546,4443.18,34715000,553096,0.00610707,0.76022,0.761511,0.293087
202108832,68744050,15755,2342920,16325.1,115920000,2015470,0.00696784,0.860238,0.860238,0.952419
202116874,68744050,16754,3007330,10790.2,135952000,1542540,0.00358795,0.512927,0.512927,1.87268
202111504,68744050,16064,3489800,29985.4,157422000,4133140,0.00859227,1.18435,1.18395,0.713982
202114338,68744050,16396,27555600,99921.5,1349000000,11937300,0.00362618,0.433209,0.433209,0.40485
202114514,68744050,16423,10770500,37025,529627000,4399260,0.00343764,0.408457,0.408457,0.362371
202117467,68744050,16851,454597,595.051,20729000,75073.7,0.00130896,0.165143,0.165143,0.661642
202100681,68744050,100,1363790,14755.7,65209900,1847480,0.0108196,1.35467,1.35467,0.464674
202100517,68744050,36,209814,1390.86,9654920,166080,0.00662902,0.791558,0.791558,0.357361
202120127,68744050,17293,69938,920.506,3308110,126569,0.0131617,1.80974,1.80974,0.308949
202109371,68744050,15836,13498800,62774.2,639729000,8071400,0.00465037,0.597936,0.598015,0.676942
202113450,68744050,16264,1084040,2701.46,48290500,333963,0.00249203,0.308073,0.308073,0.714518
202105350,68744050,985,26184300,77236.3,1039790000,9299380,0.00294971,0.355151,0.355361,1.02385
202113795,68744050,16320,1084040,2616.93,46860300,306673,0.00241406,0.282898,0.282898,0.45155
202120162,68744050,17301,664411,3601.08,30269500,472701,0.00541996,0.711459,0.711459,0.975612
202101513,68744050,444,6154540,19732.7,299265000,2327310,0.0032062,0.378145,0.378145,0.443439
202111773,68744050,16066,2622680,25797.5,144514000,3367290,0.00983635,1.28392,1.28392,0.458086
202119153,68744050,17135,34969,117.228,1594190,14357,0.00335235,0.410563,0,0
202122504,68744050,111220778,34969,524.658,1601050,77109.8,0.0150035,2.20509,0,0
202110914,68744050,15984,3322060,13459.7,180067000,1627280,0.00405161,0.489841,0.489841,0.541118
202114710,68744050,16472,1503670,3851.84,70180900,458871,0.00256163,0.305168,0.305168,0.538694
202119350,68744050,17173,314718,2534.22,14749000,355531,0.00805236,1.12968,1.12969,0.827065
202108850,68744050,15760,279752,913.613,13225500,103822,0.0032658,0.371123,0.371123,0.441445
202109264,68744050,15815,1084040,5884.51,57181100,737164,0.00542832,0.680017,0.680017,0.571704
202108714,68744050,15728,944163,16313.4,44067500,2249530,0.0172781,2.38257,2.38257,0.312946
202109566,68744050,15862,3967710,23837.7,197610000,3159860,0.00600793,0.796393,0.794955,0.385087
202118889,68744050,17076,979132,4782.2,42560700,591979,0.00488412,0.604596,0.604596,0.358424
202120936,68744050,17416,12173600,82698.6,513932000,11346800,0.00679327,0.932083,0.9682,1.07966
202108345,68744050,15660,207880,1612.02,9319170,249044,0.00775456,1.19801,1.19796,0.25271
202103750,68744050,757,244783,628.966,11683800,77380.2,0.00256948,0.316118,0.316118,0.154804
202106780,68744050,10675,4895660,18076.6,243960000,2533100,0.00369237,0.517417,0.517417,0.774583
202100992,68744050,254,27519400,62925.6,967382000,7785270,0.00228659,0.282901,0.282094,0.995818
202103767,68744050,761,104890,376.043,5001280,51367.8,0.00358511,0.489728,0.489734,0.175027
202105107,68744050,934,559299,1284.54,17949800,163185,0.0022967,0.291768,0.291759,0.439746
202108676,68744050,15723,1293850,19850.8,60393900,2737290,0.0153424,2.11561,2.11561,0.385423
202101370,68744050,358,104907,312.728,4874250,37855.1,0.002981,0.360845,0.360845,0.1338
202118845,68744050,17056,1958260,6433.19,84771500,818822,0.00328515,0.418136,0.418136,0.602306
202106555,68744050,1105,384656,1876.83,18844400,229888,0.00487926,0.597646,0.597645,0.475932
202108392,68744050,15667,3923770,30438.2,187154000,4268230,0.00775738,1.08779,1.08952,0.470023
202119053,68744050,17112,349690,491.823,13557000,58436.4,0.00140645,0.167109,0.167109,0.628828
202111436,68744050,16042,2552740,8643.54,121116000,1080710,0.00338599,0.423352,0.423352,0.894901
202113530,68744050,16281,104907,193.735,4805940,23983.1,0.00184673,0.228613,0.228613,0.697352
202121867,68744050,17565,452539,1503.18,14401000,186418,0.00332166,0.411937,0.410554,0.808209
202109163,68744050,15796,1153950,15051,56635400,1974510,0.013043,1.71109,1.71109,0.308818
202111463,68744050,16058,16742400,128327,876728000,16669800,0.00766479,0.995668,0.995682,0.657842
202115545,68744050,16623,6189510,31711,282325000,4045860,0.00512334,0.653664,0.653664,0.682112
202121852,68744050,17550,768466,3298.05,27270800,421698,0.00429173,0.548753,0.548733,0.72989
202102794,68744050,649,174845,568.153,8940110,70762.1,0.00324947,0.404713,0.404713,0.575353
202100648,68744050,79,69938,197.425,2991170,22684.1,0.00282286,0.324346,0.324346,0.750423
202115375,68744050,16583,69938,198.001,2956280,22920.8,0.0028311,0.32773,0.32773,0.0649002
202102561,68744050,622,104907,63.4404,3896620,7635.05,0.00060473,0.0727792,0.0727792,0.111437
202116456,68744050,16719,1643540,4262.01,74474200,521873,0.00259319,0.317529,0.317529,0.759037
202120314,68744050,17328,972072,9550.52,45416100,1310160,0.00982491,1.34781,1.34998,0.315076
202122053,68744050,17615,34903.2,483.253,1679820,61209,0.0138455,1.75368,0,0
202119704,68744050,17238,664331,4548.36,30667800,614015,0.00684652,0.92426,0.924246,0.687201
202102687,68744050,634,384659,529.586,17459900,62434.7,0.00137677,0.162312,0.162312,0.266363
202118168,68744050,16932,839256,6223.77,41141300,776771,0.00741582,0.925547,0.925547,0.624416
