id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256407411,68631942,16863,839256,1710.44,27991200,205744,0.00203804,0.24515,0.24515,0.629536
256394518,68631942,767,11189000,43588.5,345287000,5147670,0.00389566,0.460066,0.460093,0.514435
256393188,68631942,655,1883940,38548.6,60200900,5119850,0.0204617,2.71763,2.71361,0.619336
256403378,68631942,15949,2546040,47042.9,84811000,6266360,0.0184769,2.46122,2.4568,0.576035
256408204,68631942,17085,1853360,9029.22,63345700,1127050,0.00487182,0.608111,0.608111,0.637014
256405405,68631942,16566,69938,404.874,2597060,50228.9,0.00578904,0.718191,0.718191,0.0657885
256405374,68631942,16554,69938,387.242,2599870,49143.6,0.00553694,0.702674,0.702674,0.109699
256408343,68631942,17118,244783,1755.13,9326940,219465,0.00717014,0.896571,0.896571,0.193648
256389721,68631942,113,1645840,4877.8,33667200,596982,0.00296371,0.362721,0.361925,0.582283
256390363,68631942,276,3808580,73871.3,146468000,9701510,0.019396,2.54728,2.54666,0.586332
256407821,68631942,16987,34969,36.9728,1099300,4489.9,0.0010573,0.128397,0,0
256389567,68631942,87,349690,5220.98,14339800,663657,0.0149303,1.89784,1.89784,0.14347
256396498,68631942,997,1116240000,6895700,38973100000,886539000,0.00617759,0.794215,0.792729,1.11338
256403162,68631942,15865,1815960,22413,73624100,2935580,0.0123422,1.61654,1.61698,0.355493
256403524,68631942,15997,1116390,22265,36869600,2949650,0.0199438,2.64214,2.64039,0.39201
256407815,68631942,16984,2762550,7535.63,101114000,930829,0.00272778,0.336945,0.336945,0.703282
256403577,68631942,16042,2552740,12636.3,97299900,1555010,0.00495011,0.609153,0.609153,0.535205
256411545,68631942,17586,244558,789.936,8687390,111282,0.00323006,0.455034,0.45514,0.583188
256406444,68631942,16712,314721,586.38,9852260,74874.2,0.00186317,0.237907,0.237907,0.495007
256406557,68631942,16752,3007330,6415.19,102786000,792977,0.00213318,0.263681,0.263681,0.559286
256406347,68631942,16684,6399330,9321.15,226259000,1147230,0.00145658,0.179273,0.179273,0.400259
256403072,68631942,15791,209814,784.91,7770170,93559.5,0.00374098,0.445916,0.445916,0.143967
256406566,68631942,16757,34969,112.098,1244280,14169.5,0.00320564,0.405201,0,0
256409811,68631942,17389,428353,1350.54,10888900,171306,0.00315287,0.399919,0.388533,0.642616
256410765,68631942,17508,633696,1274.4,13503900,160609,0.00201105,0.253448,0.244168,1.16216
256393609,68631942,687,5979700,26506.1,216468000,3342990,0.00443268,0.559057,0.559057,0.499094
256408314,68631942,17109,979132,6968.41,34794000,888483,0.00711693,0.907419,0.907419,0.225279
256409218,68631942,17308,279751,2622.71,10033700,325933,0.00937518,1.16508,1.16509,0.377242
256407487,68631942,16879,1888330,5320.51,67559200,645899,0.00281758,0.342049,0.342049,0.334629
256407870,68631942,17009,244783,431.855,8105500,53225,0.00176424,0.217437,0.217437,0.500479
256389532,68631942,83,2147210,1289.17,31974400,181769,0.000600391,0.0846536,0.0823561,1.51939
256404026,68631942,16263,34969,554.641,1442460,72494.3,0.0158609,2.0731,0,0
256403356,68631942,15936,8600090,147176,335810000,19374900,0.0171133,2.25287,2.25301,0.682305
256403494,68631942,15983,2133110,42931.8,89319100,5273370,0.0201264,2.47215,2.47215,0.517817
256392782,68631942,574,3706710,32372.2,135934000,4120100,0.0087334,1.11152,1.11152,0.50984
256394234,68631942,715,69938,542.118,2392210,74035.6,0.0077514,1.05859,1.05859,0.243665
256403136,68631942,15843,5210380,26702.1,184183000,3312450,0.00512479,0.63574,0.63574,0.551417
256394875,68631942,839,524535,1686.75,17711000,214959,0.0032157,0.409808,0.409808,0.680908
256408074,68631942,17053,8077840,35199.9,278845000,4482330,0.00435759,0.554892,0.554892,0.846106
256409139,68631942,17293,69938,164.955,2088610,21100.9,0.00235858,0.301709,0.301709,0.198775
256411783,68631942,111220728,559504,4234.71,20214800,520837,0.00756868,0.93089,0.93089,0.337581
256403509,68631942,15987,1153560,26878.1,48169500,3467020,0.0233,3.00549,3.00564,0.430996
256407875,68631942,17011,139876,628.117,4779850,81816.2,0.00449052,0.584919,0.584919,0.370985
256409041,68631942,17258,1356010,9677.28,51084600,1243480,0.00713657,0.91701,0.913883,0.522972
256409040,68631942,17257,1468130,6108.56,54562300,778163,0.00416078,0.530038,0.530021,0.379668
256390829,68631942,324,139876,4219.06,4784260,589196,0.0301629,4.21227,4.21227,0.591994
256395366,68631942,930,3217150,9332.41,110385000,1166030,0.00290083,0.362441,0.362441,0.556918
256404037,68631942,16266,139876,3645.4,6631770,483171,0.0260616,3.45428,3.45428,0.251148
256390321,68631942,271,279752,391.267,8607010,49329.6,0.00139862,0.176333,0.176333,0.324991
256390209,68631942,233,34969,978.586,1578300,126021,0.0279844,3.6038,0,0
256405775,68631942,16648,69938,306.403,2251600,40516.1,0.00438106,0.579314,0.579314,0.168348
256395020,68631942,870,1923300,45023.2,74328000,6102300,0.0234094,3.17284,3.17284,0.652218
256406563,68631942,16755,34969,112.098,1244280,14169.5,0.00320564,0.405201,0,0
256406906,68631942,16820,9022000,6886.08,312696000,866622,0.000763254,0.0960565,0.0960565,1.22575
256412113,68631942,111220800,1076740,10599.5,41861400,1376750,0.00984409,1.27863,1.27376,0.535995
256403123,68631942,15830,4091370,13043.3,128903000,1597300,0.00318799,0.390408,0.390408,0.520372
256408578,68631942,17172,874225,6346.32,31147100,793167,0.00725936,0.90728,0.90728,0.352275
256403550,68631942,16013,11889500,125332,458522000,15175800,0.0105414,1.27641,1.27641,0.473014
256403660,68631942,16110,594473,8934.5,21214700,1205020,0.0150293,2.02703,2.02703,0.499902
256411493,68631942,17569,451168,412.882,10659300,50643,0.000915139,0.112249,0.111693,0.696267
256397179,68631942,10697,769318,2891.5,27330900,366831,0.00375853,0.476826,0.476826,0.533896
256404902,68631942,16456,279752,1389.35,9446300,173333,0.00496637,0.619596,0.619596,0.226904
256396619,68631942,1030,527495,409.974,6084810,50282.1,0.000777208,0.0953224,0.0986496,0.645815
256406694,68631942,16790,1258880,4399.59,44339700,549542,0.00349483,0.436531,0.436531,0.474021
256410819,68631942,17518,314489,164.211,8838290,20488.4,0.000522151,0.0651481,0.0651165,0.934808
256388906,68631942,41,835852,1184.14,22371700,143535,0.00141668,0.171723,0.171426,0.552263
256411521,68631942,17573,244672,293.958,6826780,36924.9,0.00120144,0.150916,0.150856,1.30692
256403114,68631942,15819,10546700,71503.6,369385000,9030160,0.00677971,0.856206,0.856134,0.787382
256410545,68631942,17474,418551,146.426,7756790,19667.7,0.00034984,0.0469899,0.0450821,0.951404
256408680,68631942,17196,524530,2800.52,18613500,377439,0.00533911,0.719575,0.719585,0.942518
256403141,68631942,15848,1060150,10599.9,34958800,1430060,0.00999852,1.34892,1.33072,0.372221
256403078,68631942,15794,34969,135.414,1161280,16186.1,0.0038724,0.46287,0,0
256402943,68631942,15733,209814,2071.95,8594800,284614,0.00987516,1.35651,1.35651,0.190977
256410383,68631942,17448,34856.7,203.741,1325000,26012.7,0.00584509,0.746276,0,0
256389696,68631942,104,3636730,74300.3,142093000,9076170,0.0204305,2.4957,2.49568,0.436462
256394620,68631942,780,384659,11790.2,16892000,1616090,0.0306509,4.20135,4.20135,0.388989
256407647,68631942,16925,5874740,10733.7,197852000,1423410,0.00182709,0.242293,0.242292,1.03625
256406358,68631942,16686,1818390,2378.74,65291200,290750,0.00130816,0.159894,0.159894,0.236242
256406497,68631942,16731,34969,187.394,1197420,23486.1,0.00535887,0.671627,0,0
256404105,68631942,16287,909194,11604.9,37008000,1491530,0.012764,1.6405,1.6405,0.209857
256396485,68631942,993,35243700,111461,891558000,13235300,0.00316257,0.375537,0.375802,0.809812
256406673,68631942,16786,174845,431.006,5564960,55501.6,0.00246508,0.317433,0.317433,0.465406
256410554,68631942,17478,5487280,18624.2,175988000,2405120,0.00339407,0.438307,0.438283,0.828792
256395057,68631942,878,104907,63.0272,1034790,7985.01,0.000600791,0.0761152,0.0761152,0.883366
256411994,68631942,111220762,664408,2934.59,20967400,370676,0.00441685,0.557904,0.557906,0.318849
256403120,68631942,15828,7553240,44791.2,252458000,5557480,0.00593007,0.735774,0.735786,0.864039
256411524,68631942,17574,34969,153.598,1219660,19596,0.0043924,0.560383,0,0
256390074,68631942,203,104907,943.434,3880690,117444,0.00899305,1.11951,1.11951,0.34937
256403118,68631942,15822,874225,3050.48,33199400,372460,0.00348935,0.426046,0.426046,0.287906
256393090,68631942,632,3951500,48298.5,159737000,7022810,0.0122228,1.77725,1.77725,0.536493
256409335,68631942,17334,594353,3080.29,19374300,385213,0.0051826,0.648121,0.648106,0.219727
256408305,68631942,17106,69938,146.866,2548620,17686.6,0.00209994,0.25289,0.25289,0.09478
256403995,68631942,16252,104907,1694.55,4534690,223154,0.0161529,2.12716,2.12716,0.25164
256411638,68631942,111220634,524535,1315.3,16593500,162938,0.00250756,0.310633,0.310633,0.370686
256411053,68631942,17553,104907,239.555,3456160,30367.2,0.0022835,0.289468,0.289468,0.514957
256389959,68631942,186,1608570,10826.5,60657500,1472880,0.0067305,0.915641,0.915641,0.679544
256393141,68631942,645,66091400,35600.1,2218530000,4694890,0.000538649,0.0710363,0.0710363,1.03895
256405324,68631942,16535,1608570,2236.04,57455000,278189,0.00139008,0.172941,0.172941,1.03933
256407590,68631942,16894,1223920,3144.55,43080400,379310,0.00256926,0.309916,0.309916,0.232706
256409030,68631942,17247,69938,1073.67,2908900,138076,0.0153517,1.97426,1.97426,0.0601751
256390837,68631942,327,559501,15577.3,24273100,2007190,0.0278414,3.58746,3.58747,0.234974
256403589,68631942,16068,2622680,64535.7,110580000,7821330,0.0246068,2.9822,2.9822,0.370204
256407980,68631942,17030,524535,2909.82,18652200,372319,0.00554743,0.709807,0.709807,0.590774
256405157,68631942,16466,3741680,14496,128624000,1811840,0.00387418,0.484233,0.484233,0.584831
256405584,68631942,16605,279752,1132.84,10682000,142423,0.00404944,0.509104,0.509104,0.080062
256390302,68631942,257,489566,2248.44,18745300,282793,0.00459273,0.57764,0.57764,0.98869
256403741,68631942,16163,5315290,60511.8,180767000,8089700,0.0113845,1.52197,1.52197,0.792166
256405243,68631942,16476,1293850,4304.08,44075800,534175,0.00332656,0.412856,0.412856,0.471526
256412191,68631942,111220878,1852240,6186.2,62160800,803857,0.00333985,0.433992,0.433873,0.750173
256396505,68631942,998,839256,9814.83,30702200,1228970,0.0116947,1.46436,1.46436,0.401031
256403609,68631942,16085,594473,2374.08,22090800,287814,0.00399359,0.484149,0.484149,0.454343
256403528,68631942,16000,557648,10790.3,19311200,1420270,0.0193497,2.5469,2.54466,0.378069
256404470,68631942,16331,454597,4298.14,16042200,604057,0.00945484,1.32877,1.32877,0.463124
256404142,68631942,16292,209814,2212.73,8858640,288621,0.0105461,1.37561,1.37561,0.131016
256406525,68631942,16739,139876,661.965,4651420,99800.6,0.00473251,0.713493,0.713493,0.850676
256412238,68631942,111220932,34968.3,42.7618,1195580,5272.6,0.00122288,0.150782,0,0
256404787,68631942,16433,4301190,18575.6,144770000,2552460,0.00431872,0.593431,0.593431,0.816985
256405240,68631942,16475,244783,1353.06,7728050,184616,0.00552757,0.754202,0.754202,0.387364
256409319,68631942,17330,974967,4356.35,32243000,559834,0.0044682,0.574208,0.573408,0.283969
256408470,68631942,17142,104907,2042.56,4726450,290736,0.0194702,2.77137,2.77137,0.167388
256397803,68631942,15566,595613000,4847970,21172000000,621710000,0.00813947,1.04382,1.04098,0.973226
256411595,68631942,17645,349474,537.208,8972510,66197.6,0.00153719,0.189421,0.189386,0.247595
256411738,68631942,111220698,559504,3954.46,20081400,515937,0.0070678,0.922133,0.922133,0.24301
256407595,68631942,16896,384659,2626.53,14958900,365902,0.00682821,0.951236,0.951236,0.772441
256412163,68631942,111220856,873270,7075.41,31203000,952074,0.0081022,1.09024,1.08974,0.782837
256412366,68631942,112892331,34969,182.357,1214710,27701.1,0.00521482,0.792162,0,0
256390825,68631942,323,80778400,272670,2859370000,34378900,0.00337553,0.425595,0.425595,0.731418
256409538,68631942,17366,2902420,17679.5,102966000,2302820,0.00609131,0.793413,0.793415,0.611156
256391441,68631942,423,1363790,14523.2,47560900,2031030,0.0106491,1.48925,1.48925,0.355041
256408078,68631942,17054,1958260,7808.08,69085000,974042,0.00398725,0.497401,0.497401,0.658077
256392866,68631942,581,874225,3423.31,30730100,424967,0.00391582,0.486108,0.486108,0.274007
256404023,68631942,16262,34969,554.641,1442460,72494.3,0.0158609,2.0731,0,0
256404839,68631942,16443,1049070,700.239,36245800,86887.5,0.000667486,0.0828234,0.0828234,0.762218
256402877,68631942,15718,69938,874.668,3061850,116838,0.0125063,1.67059,1.67059,0.0341501
256405423,68631942,16572,139876,561.998,5080470,69964.8,0.00401783,0.500192,0.500192,0.145686
256394354,68631942,727,279752,3808.21,11138900,493361,0.0136128,1.76356,1.76356,0.193536
256397888,68631942,15585,244783,2724.57,9745970,335468,0.0111306,1.37047,1.37047,0.585605
256402966,68631942,15752,10980300,55448.2,396595000,6715530,0.00504981,0.611599,0.611599,0.551197
256403131,68631942,15834,12901700,100941,461030000,12985000,0.00782384,1.00645,1.00544,0.624933
256407630,68631942,16915,60887100,139828,2065670000,18464500,0.00229651,0.303257,0.303167,1.03866
256389891,68631942,162,524535,1366.15,18414300,166879,0.00260449,0.318147,0.318147,0.304965
256410896,68631942,17528,488608,2448.85,18045000,330980,0.00501188,0.677392,0.677374,0.518916
256407683,68631942,16936,104907,108.945,3377450,13321.6,0.00103849,0.126984,0.126984,0.366833
256394221,68631942,708,2098140,23181.1,83934800,2874630,0.0110484,1.37008,1.37008,0.332063
256391518,68631942,435,174845,3279.48,7032430,453251,0.0187565,2.5923,2.5923,0.291268
256403787,68631942,16192,1258880,7923.97,46068500,1029230,0.00629444,0.817573,0.817573,0.622783
256405255,68631942,16481,629442,2123.03,20975800,264062,0.00337288,0.419518,0.419518,0.503307
256407698,68631942,16939,37597800,75060.2,1268150000,10064500,0.0019964,0.267688,0.267569,0.981293
256397737,68631942,10723,5245350,2505.91,163888000,341535,0.00047774,0.0651119,0.0651119,0.849941
256404136,68631942,16291,489566,6342.42,19667800,805634,0.0129552,1.64561,1.64561,0.171907
256390261,68631942,246,944163,3201.1,32978800,390059,0.00339041,0.413126,0.413126,0.406423
256403695,68631942,16139,419628,6832.6,15169700,936684,0.0162825,2.23218,2.23218,0.685268
256394446,68631942,747,314721,2519.13,11789300,342599,0.00800432,1.08858,1.08858,0.495035
256397783,68631942,182305705,1188950,20306.4,47113200,2545920,0.0170794,2.14132,2.14132,0.346893
256396753,68631942,1061,279752,923.441,10530400,116138,0.00330093,0.415146,0.415146,0.244333
256404820,68631942,16439,4056400,11863,139579000,1536630,0.00292452,0.378815,0.378815,0.848589
256407585,68631942,16891,314721,1090.08,11222700,135704,0.00346365,0.431189,0.431189,0.373301
256405458,68631942,16582,69938,271.808,2346460,34755.1,0.00388641,0.496941,0.496941,0.029804
256408615,68631942,17180,559504,4130.08,20431200,509724,0.00738168,0.911028,0.911028,0.392107
256405447,68631942,16579,769318,2986.04,30113500,384746,0.00388141,0.500113,0.500113,0.330995
256403148,68631942,15854,6993800,29491.2,257318000,3681760,0.00421676,0.526432,0.526432,0.640187
256403758,68631942,16179,734349,4261.55,27277000,548185,0.00580317,0.746492,0.746492,0.541654
256405325,68631942,16536,1608570,2236.04,57455000,278189,0.00139008,0.172941,0.172941,1.03933
256389006,68631942,63,139876,1485.34,5458230,183469,0.010619,1.31166,1.31166,0.313721
256407841,68631942,16996,3636780,13495.1,125079000,1927380,0.00371072,0.529968,0.529968,1.32149
256398366,68631942,15692,139876,2611.59,5855130,363676,0.0186707,2.59999,2.59999,0.304378
256394878,68631942,842,5035540,12322.8,172087000,1613980,0.00244717,0.320518,0.320518,0.486146
256397150,68631942,10687,1049070,4752.66,38217000,622126,0.00453035,0.593026,0.593026,0.661871
256398072,68631942,15609,593999,7158.27,24325900,985235,0.012051,1.65865,1.65905,0.526269
256409002,68631942,17231,1538640,5751.39,54198700,707488,0.00373798,0.459815,0.459815,0.511707
256403119,68631942,15823,874225,3050.48,33199400,372460,0.00348935,0.426046,0.426046,0.287906
256391183,68631942,379,414640,1527.08,12287800,198914,0.0036829,0.479727,0.475241,0.858303
256402938,68631942,15731,419628,4790.41,15913900,660303,0.0114158,1.57354,1.57354,0.285564
256403093,68631942,15807,942258,10188.9,35841800,1322840,0.0108133,1.4039,1.40219,0.364881
256412124,68631942,111220820,979132,2505.91,32808000,300321,0.00255932,0.306721,0.306721,0.493237
256396401,68631942,975,34969,146.483,1185130,18181.4,0.00418893,0.519929,0,0
256403836,68631942,16197,384659,2258.84,13802600,286746,0.00587232,0.745455,0.745455,0.576216
256407687,68631942,16937,34969,69.0233,1296860,8744.56,0.00197384,0.250066,0,0
256409052,68631942,17271,837777,2749.38,26049700,342993,0.00328175,0.409409,0.408962,0.408986
256404713,68631942,16416,909194,812.3,30964300,99278.9,0.000893429,0.109194,0.109194,0.496299
256410917,68631942,17531,488505,578.721,13817900,72067.3,0.00118468,0.147526,0.147224,0.943528
256403538,68631942,16008,8174190,23261.6,150998000,2855040,0.00284574,0.349275,0.350453,1.46212
256405300,68631942,16520,4196280,9478.8,147606000,1216290,0.00225886,0.289849,0.289849,0.847361
256412250,68631942,112892275,139876,1001.47,4681770,143026,0.00715973,1.02252,1.02252,0.284036
256407738,68631942,16954,1084040,4226.33,36196000,515401,0.00389869,0.475445,0.475445,0.453442
256393196,68631942,657,244783,978.895,4826230,121994,0.00399903,0.498374,0.498374,1.11974
256396576,68631942,1020,2307950,1097.1,76758100,134735,0.000475358,0.0583787,0.0583787,0.712343
256403653,68631942,16102,1818390,19729.6,63980400,2646490,0.01085,1.45541,1.45541,0.579939
256393016,68631942,621,1014100,8310.56,35281300,1029660,0.008195,1.01534,1.01534,0.225823
256409192,68631942,17303,349690,688.153,12493900,85632,0.00196789,0.24488,0.24488,0.2609
256390765,68631942,310,1363790,6397.27,48354700,786902,0.0046908,0.576996,0.576996,0.437751
256409690,68631942,17378,69926.9,883.881,3157920,112449,0.0126401,1.6081,1.60809,0.132486
256403520,68631942,15994,419628,23605.4,19024200,3037380,0.0562531,7.23827,7.23827,0.107363
256391433,68631942,418,943836,14358.2,31587600,1910150,0.0152127,2.02382,2.02345,0.531387
256403192,68631942,15883,104907,947.271,3546090,123306,0.00902962,1.17538,1.17538,0.168865
256392668,68631942,556,2307950,21870.5,90802000,2755390,0.00947613,1.19387,1.19387,0.453466
256394501,68631942,761,139876,2422.33,5911600,318608,0.0173178,2.27779,2.27779,0.162733
256404011,68631942,16257,384659,3743.36,14408800,506825,0.00973163,1.3176,1.3176,0.611214
256403390,68631942,15954,274231,1993.33,7167530,256586,0.0072688,0.935654,0.930451,0.496071
256406481,68631942,16725,6014670,26002.8,209317000,3265200,0.00432323,0.542873,0.542873,0.481448
256393253,68631942,670,2441740,10340.1,57270000,1311690,0.00423474,0.537193,0.534895,0.53091
256393231,68631942,666,244783,1413.67,8609560,180914,0.00577518,0.739078,0.739078,0.49426
256409306,68631942,17327,427403,1188.5,12334200,158111,0.00278075,0.369935,0.361349,0.631159
256411743,68631942,111220702,489566,3244.19,18122700,400773,0.00662666,0.81863,0.81863,0.295368
256404129,68631942,16290,489566,6342.42,19667800,805634,0.0129552,1.64561,1.64561,0.171907
256406405,68631942,16700,944163,1381.38,30239700,171195,0.00146307,0.181319,0.181319,0.235215
256407812,68631942,16982,524535,861.929,16984900,107990,0.00164322,0.205877,0.205877,0.250301
256410345,68631942,17443,1356050,4321.9,38287700,557704,0.00318713,0.411272,0.384963,0.955052
256407665,68631942,16931,104907,88.7316,3070410,10909.1,0.000845812,0.103989,0.103989,0.185222
256403144,68631942,15850,68675.2,795.591,2375150,106715,0.0115848,1.55391,1.55339,0.573891
256412405,68631942,124372464,69938,1359.66,3187750,195490,0.019441,2.7952,2.7952,0.0535888
256392567,68631942,534,454597,2775.09,15954000,336905,0.00610451,0.741107,0.741107,0.148197
256403863,68631942,16200,244783,1949.51,8847410,237782,0.00796426,0.971399,0.971399,0.238916
256404943,68631942,16461,1119010,3268.19,34378500,452334,0.00292061,0.404227,0.404227,0.695936
256412227,68631942,111220906,69937.5,166.183,2523320,20893.5,0.00237617,0.298745,0.298744,0.6938
256393183,68631942,652,69938,1092.78,2920840,139066,0.015625,1.98841,1.98841,0.0231105
256408553,68631942,17167,664411,3398.82,23853300,417863,0.00511554,0.628923,0.628923,0.393245
256403349,68631942,15926,384659,4970.21,18664200,620366,0.0129211,1.61277,1.61277,0.164377
256403475,68631942,15978,174845,3216.55,9757420,406420,0.0183966,2.32446,2.32446,0.200294
256397745,68631942,10731,1398760,134.222,44998900,17699.9,9.59581e-05,0.012654,0.012654,0.767001
256396512,68631942,1004,524529,11659.4,21502000,1656550,0.0222283,3.15816,3.15814,0.342579
256397069,68631942,1125,699380,2828.29,27169300,340552,0.00404399,0.486934,0.486934,0.30476
256409180,68631942,17301,664411,2563.97,22732500,314859,0.00385901,0.473892,0.473892,0.372196
256392559,68631942,533,2582940,5359.19,78577800,662441,0.00207484,0.256468,0.256171,1.17814
256403710,68631942,16145,3461930,61965.6,126611000,8816450,0.0178992,2.54669,2.54669,0.47866
256395245,68631942,907,944163,678.741,31231000,83294.7,0.000718881,0.0882207,0.0882207,0.454485
256410808,68631942,17516,34969,187.788,1137380,24147.5,0.00537012,0.690539,0,0
256403067,68631942,15788,244783,895.37,8906770,106525,0.00365781,0.435183,0.435183,0.149642
256403128,68631942,15833,418987,6967.62,16591100,916994,0.0166297,2.1886,2.18735,0.26128
256388925,68631942,50,454597,2425.72,16379300,304588,0.00533598,0.670017,0.670017,0.212677
256390750,68631942,305,454597,4174.47,17543800,529984,0.0091828,1.16583,1.16583,0.63478
256408668,68631942,17193,209812,1596.84,8534860,199814,0.00761079,0.952349,0.952349,0.0593331
256388682,68631942,8,1116240000,6895700,38973100000,886539000,0.00617759,0.794215,0.792729,1.11338
256392516,68631942,525,804287,11233.7,32400100,1572710,0.0139672,1.95541,1.95541,0.365926
256394204,68631942,706,419628,1864.42,14456200,245036,0.00444304,0.583935,0.583935,0.404766
256398311,68631942,15681,482404,5357.92,16624500,790107,0.0111067,1.63785,1.62864,0.402927
256390683,68631942,292,174799,2868.08,6631990,375716,0.0164078,2.14942,2.14914,0.426618
256393616,68631942,691,1258880,2997.05,42243000,368314,0.00238072,0.292572,0.292572,0.871931
256404773,68631942,16431,279752,822.796,9321920,101468,0.00294116,0.362706,0.362706,0.495223
256389948,68631942,180,34969,942.881,1546730,113665,0.0269633,3.25045,0,0
256396998,68631942,1105,349690,12191.8,15305000,1564380,0.0348645,4.47363,4.47363,0.351829
256407817,68631942,16986,2762550,7535.63,101114000,930829,0.00272778,0.336945,0.336945,0.703282
256411684,68631942,111220672,594473,4639.37,20745000,576808,0.00780417,0.970284,0.970284,0.262096
256403000,68631942,15765,3391990,12632,125468000,1524660,0.00372406,0.449488,0.449488,0.35063
256403339,68631942,15917,8007420,79132.1,331708000,9742520,0.00988235,1.21669,1.21675,0.46323
256408564,68631942,17169,104907,183.463,3726850,25344.4,0.00174882,0.241589,0.241589,0.511385
256405194,68631942,16467,2447830,10191.9,84547800,1277670,0.00416364,0.52196,0.52196,0.603588
256390016,68631942,195,349690,3103.47,13403800,363234,0.00887492,1.03873,1.03873,0.500072
256389954,68631942,183,1573600,16537,73393700,2057890,0.010509,1.30776,1.30776,0.463417
256409292,68631942,17325,244783,560.922,7377890,67552.9,0.00229151,0.27597,0.27597,0.351053
256397009,68631942,1111,2797370,25835.8,109158000,3194530,0.00923573,1.14197,1.14196,0.383111
256403691,68631942,16137,314721,3030.35,11099100,408238,0.00962869,1.29714,1.29714,0.515632
256410778,68631942,17510,184426,31.8535,3057760,4302.68,0.000172717,0.0233301,0.0232241,0.8278
256394337,68631942,723,4231250,42960.7,165995000,5217320,0.0101532,1.23304,1.23304,0.508634
256392416,68631942,511,1119010,4175.75,40627000,525956,0.00373166,0.47002,0.47002,0.19287
256394722,68631942,810,1258880,10842.8,50693000,1306530,0.00861305,1.03785,1.03785,0.496687
256411908,68631942,111220752,349690,631.524,12693600,78876.3,0.00180595,0.225561,0.225561,0.479548
256411934,68631942,111220756,979132,4589.02,34315700,564540,0.00468683,0.576572,0.576572,0.353844
256389598,68631942,94,979132,12823.4,38282800,1610410,0.0130967,1.64473,1.64473,0.216806
256404017,68631942,16259,2098140,29003.3,86803400,3821500,0.0138233,1.82137,1.82137,0.549819
256397138,68631942,10684,2133100,2045.59,71084900,259254,0.000958977,0.121539,0.121538,0.846784
256396689,68631942,1048,12096100,54069.6,416738000,7071850,0.00447002,0.584641,0.584616,0.827155
256405278,68631942,16497,1223920,8207.42,43220500,1109590,0.00670587,0.906588,0.906588,0.483544
256407420,68631942,16865,2342920,6670.98,80953300,820334,0.00284729,0.350133,0.350133,0.367461
256411007,68631942,17544,104865,55.4716,3252990,6967.4,0.000528979,0.0664414,0.0664359,0.746894
256411942,68631942,111220758,34969,28.7752,1203480,3492.99,0.000822877,0.0998883,0,0
256391342,68631942,406,944163,4600.55,32795300,573467,0.00487262,0.607382,0.607382,0.601839
256403534,68631942,16004,57271600,358395,1687790000,43562400,0.00625782,0.760629,0.760212,0.876677
256411552,68631942,17591,174784,204.365,5182490,28310,0.00116925,0.161971,0.161991,0.969428
256406352,68631942,16685,1468700,2760.71,53169500,336275,0.0018797,0.228961,0.228961,0.334905
256392884,68631942,588,3741680,29394.4,140266000,3598740,0.00785593,0.961797,0.961797,0.299252
256403457,68631942,15976,3077270,31520.7,133411000,3781140,0.0102431,1.22873,1.22873,0.424386
256391138,68631942,374,1084040,5883.91,38235800,753159,0.00542777,0.694771,0.694771,0.417468
256390268,68631942,250,3496900,23673.9,116674000,2870800,0.00676998,0.820956,0.820956,0.446346
256394774,68631942,819,349690,1935.39,14285100,229808,0.00553458,0.657177,0.657177,0.52918
256409043,68631942,17260,139865,1367.61,6057040,173579,0.00977805,1.24104,1.24104,0.188453
256411547,68631942,17587,1083890,1080.35,31219500,139077,0.000996735,0.128312,0.12831,0.703813
256411777,68631942,111220724,664411,3398.82,23853300,417863,0.00511554,0.628923,0.628923,0.393245
256396782,68631942,1066,1066950,1810.96,23020700,220292,0.00169733,0.206468,0.212394,0.742446
256403718,68631942,16149,69938,681.052,2572570,84033.8,0.00973794,1.20155,1.20155,0.490469
256407951,68631942,17023,17554400,82302.5,594429000,10430700,0.00468842,0.594191,0.594191,0.671657
256403133,68631942,15837,979132,2969.66,36906000,366764,0.00303295,0.374581,0.374581,0.290232
256392552,68631942,532,649940,1100.5,11936300,141710,0.00169324,0.218036,0.228045,0.591487
256404613,68631942,16386,1993230,19845.1,83838800,2762100,0.00995621,1.38574,1.38574,0.442674
256407399,68631942,16861,979132,2015.67,31875200,244882,0.00205863,0.250101,0.250101,0.584144
256394157,68631942,704,69938,2223.19,2771970,272828,0.0317881,3.901,3.901,0.339945
256390006,68631942,191,2832490,29363.1,130406000,3567620,0.0103665,1.25953,1.25953,0.311975
256410368,68631942,17446,407696,1563.03,11205200,202775,0.00383381,0.497368,0.489257,1.05709
256412374,68631942,124372440,34969,497.301,1518850,71666.4,0.0142212,2.04943,0,0
256404092,68631942,16282,34969,519.62,1623410,73848,0.0148594,2.11181,0,0
256394993,68631942,859,104907,108.262,3335940,13359.6,0.00103198,0.127347,0.127347,0.068906
256407619,68631942,16907,524535,1983.83,18288700,275510,0.00378207,0.525247,0.525247,1.3184
256403616,68631942,16095,104907,1293.26,4126150,165084,0.0123277,1.57362,1.57362,0.43808
256396987,68631942,1100,4441060,11644.8,162397000,1486800,0.00262208,0.334784,0.334784,0.63055
