id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251964689,68798031,452,838338,21413.8,42766100,2784650,0.0255432,3.32163,3.32241,0.417195
251970761,68798031,16386,1966610,35630.2,90773200,4594340,0.0181175,2.33617,2.32995,0.435755
251971713,68798031,16689,730076,10999.8,31308600,1363230,0.0150666,1.86725,1.91538,0.682088
251972163,68798031,16930,721938,5077.7,28577300,586362,0.00703343,0.812206,0.741696,0.418779
251969266,68798031,16025,5240100,50888.2,193656000,6351060,0.00971129,1.21201,1.18799,0.894272
251968795,68798031,15870,1244390,1576.96,51147500,190298,0.00126726,0.152925,0.169418,0.585949
251972226,68798031,16968,1619420,24878.9,62055500,3076760,0.0153628,1.89991,1.71259,0.978925
251963869,68798031,178,437163,1044.25,17867900,122880,0.00238869,0.281086,0.246249,0.243709
251972923,68798031,17434,627605,13862.3,24440400,1743310,0.0220877,2.77771,2.90844,0.579159
251971974,68798031,16787,60340.3,62.8043,2085300,7223.78,0.00104084,0.119717,0.118581,0.139496
251965822,68798031,721,1330600,9865.24,44126200,1383350,0.0074141,1.03964,1.05327,1.20777
251972498,68798031,17135,34969,379.714,1497180,48050.3,0.0108586,1.37408,0,0
251972614,68798031,17233,175763,4348.2,7911560,527635,0.024739,3.00197,3.05139,0.143257
251967930,68798031,15686,2969080,34586.9,76957200,4647690,0.011649,1.56536,1.45103,1.00913
251973250,68798031,111220746,207695,1424.23,8262320,174085,0.00685732,0.838177,0.863608,0.809745
251966689,68798031,945,1583210,13695.5,56140800,1499880,0.00865042,0.947367,0.949907,0.80801
251969864,68798031,16140,892343,4928.54,35797200,625778,0.00552314,0.701276,0.708173,0.949928
251972605,68798031,17221,12822700,186289,477952000,23927500,0.0145281,1.86604,1.84017,0.774038
251971100,68798031,16466,2957080,30978.5,124284000,3690540,0.0104761,1.24804,1.26852,0.627515
251969028,68798031,15947,958243,2764.4,39849600,317233,0.00288487,0.331057,0.361394,0.544372
251972319,68798031,17023,14423800,162144,552501000,20300000,0.0112414,1.4074,1.42084,0.960151
251972586,68798031,17198,424586,7450.13,17025200,951743,0.0175468,2.24158,2.27674,0.232132
251973005,68798031,17471,388090,2662.06,9797530,370050,0.00685939,0.953514,0.917218,0.725728
251964195,68798031,269,230555,5311.75,8058670,742208,0.023039,3.21923,3.17362,0.426559
251973205,68798031,111220650,77563.4,417.558,3251130,47752.1,0.00538344,0.615653,0.661719,0.67188
251963972,68798031,212,15232200,383679,664320000,51734800,0.0251886,3.39641,3.43097,0.787579
251969940,68798031,16169,7310800,37065.5,293819000,4445550,0.00506996,0.60808,0.598161,0.941966
251970361,68798031,16269,304209,5388.61,13727200,659040,0.0177135,2.16641,2.01883,0.278985
251963374,68798031,61,89303.6,321.213,3147190,35716.3,0.00359686,0.399942,0.40253,0.0692374
251966992,68798031,1026,376119,4479.69,13834200,495185,0.0119103,1.31656,1.35142,0.62938
251964365,68798031,340,356579,1657.46,11089500,180688,0.00464823,0.506727,0.48895,0.396268
251966966,68798031,1004,304819,3323.73,9483640,429698,0.0109039,1.40968,1.39997,0.45997
251972562,68798031,17179,102372,2667.18,4797210,327602,0.0260538,3.20011,3.2027,0.0810345
251972802,68798031,17355,5255640,71595.6,197458000,8796100,0.0136226,1.67365,1.61355,0.799381
251963812,68798031,159,8099180,139322,355542000,16917400,0.017202,2.08878,2.03017,0.56522
251964182,68798031,263,164287,2126.93,5894410,295937,0.0129464,1.80134,1.78688,0.281107
251972463,68798031,17110,552575,2587.36,19175900,288396,0.00468237,0.521913,0.521854,0.275374
251969263,68798031,16024,5366830,49323.2,167223000,6326790,0.00919039,1.17887,1.1954,1.10663
251973414,68798031,112892275,138994,1799.25,5458510,244482,0.0129447,1.75893,1.75679,0.290489
251970801,68798031,16398,22084800,342067,968066000,41512800,0.0154888,1.8797,1.83545,0.632954
251963860,68798031,175,652226,15763.9,32034600,1892750,0.0241694,2.90198,2.8655,0.234475
251972742,68798031,17321,500954,6725.22,14303800,842710,0.0134248,1.68221,1.67523,0.889397
251968211,68798031,15730,524381,9285.4,21421100,1176440,0.0177074,2.24349,2.24338,0.382537
251972572,68798031,17188,640773,9665.18,23377200,1219700,0.0150836,1.90348,1.99474,0.592497
251970309,68798031,16259,1682060,25399.6,74782900,3120630,0.0151003,1.85525,1.71846,0.689994
251964737,68798031,471,87776.9,1012.24,3000390,126232,0.011532,1.4381,1.37501,0.397717
251968162,68798031,15720,29239.2,149.422,528615,19307.7,0.00511032,0.660336,0,0
251971118,68798031,16476,1047380,9175.65,42379000,1104860,0.00876057,1.05488,1.11509,0.699744
251965709,68798031,688,327839000,4806240,12796700000,609901000,0.0146604,1.86037,1.85903,1.02579
251972666,68798031,17281,69874.5,1327.43,3024760,170410,0.0189973,2.43881,2.43914,0.211959
251964249,68798031,291,4255600,33125.1,187841000,3885680,0.00778389,0.913075,0.899192,0.87741
251971515,68798031,16594,104907,1347.63,5051160,165612,0.0128459,1.57865,1.57865,0.121246
251972596,68798031,17212,1471970,27359,65027900,3527310,0.0185867,2.39633,2.39326,0.276445
251969073,68798031,15963,653542,16422.9,30049900,1961170,0.025129,3.00083,2.80087,0.300431
251968764,68798031,15860,47135.6,184.403,2134970,20521.5,0.00391219,0.435371,0,0
251969783,68798031,16124,17688100,103426,704333000,13050300,0.00584724,0.737805,0.770783,0.899531
251972782,68798031,17344,489473,7988.81,20558400,1022150,0.0163212,2.08827,2.08845,0.325276
251973072,68798031,17514,416201,5999.66,12881200,744297,0.0144153,1.78831,1.78044,0.538844
251972015,68798031,16803,38421,241.594,1412830,29378.8,0.00628806,0.764655,0,0
251965209,68798031,566,1138860,3793.99,38705500,443932,0.0033314,0.389804,0.390303,0.773197
251968355,68798031,15778,1572770,11720.9,61763300,1442020,0.00745235,0.916866,0.900007,0.659182
251968952,68798031,15911,9637820,204572,388775000,27264000,0.021226,2.82885,2.52724,0.762372
251967141,68798031,1110,370661,5368.09,15863100,658836,0.0144825,1.77746,1.77254,0.216604
251969411,68798031,16058,10891600,103097,466328000,11845600,0.00946574,1.08759,1.11187,0.8233
251964889,68798031,503,2453910,25717.9,105351000,3070640,0.0104804,1.25133,1.20922,0.74627
251972931,68798031,17444,993233,18787.6,31757400,2386280,0.0189156,2.40254,2.47146,0.648883
251972938,68798031,17452,69938,1056.03,3121480,131979,0.0150995,1.88709,1.88709,0.0536459
251969252,68798031,16021,40880600,345791,1392240000,42016500,0.00845857,1.02779,1.01986,1.13681
251963599,68798031,92,137428,1772.02,5391380,202542,0.0128942,1.47381,1.47204,0.247446
251971549,68798031,16624,5175070,80749.3,220042000,10078900,0.0156035,1.94759,1.95595,0.610109
251972105,68798031,16895,192531,3417.68,7199830,437717,0.0177513,2.27349,1.88948,0.896921
251972405,68798031,17076,777548,17518.6,32563500,2201030,0.0225306,2.83073,2.907,0.167471
251973181,68798031,17596,841616,8452.82,21391900,1117900,0.0100436,1.32828,1.29222,0.917723
251964587,68798031,418,914665,2890.36,30311100,358623,0.00316002,0.392082,0.393408,0.596549
251973026,68798031,17484,203855,3648.23,8035520,431330,0.0178962,2.11586,2.1052,0.208331
251970516,68798031,16313,10910800,90418.6,445346000,10670300,0.00828709,0.977962,0.968524,0.754954
251969977,68798031,16182,79804.8,108.349,2621400,11830.1,0.00135767,0.148238,0.160742,0.663371
251972008,68798031,16798,300478,2805.72,11605900,334716,0.00933752,1.11395,1.13969,0.644442
251967731,68798031,15627,765934,12616.4,34189800,1668900,0.0164719,2.17891,2.06403,0.517139
251963982,68798031,216,296113,70.0974,5753770,8798.22,0.000236725,0.0297124,0.0322734,0.946007
251968608,68798031,15809,3271470,35528.3,140887000,4354900,0.01086,1.33117,1.31753,0.808129
251963785,68798031,151,1347280,28758.1,58265200,3350260,0.0213454,2.48669,2.40006,0.388025
251972871,68798031,17396,450092,12542.7,18630400,1616460,0.0278669,3.59139,3.58441,0.357054
251973068,68798031,17510,138763,216.778,1520990,28217.2,0.00156222,0.203348,0.202723,0.48966
251964156,68798031,255,370909,3838.23,15254400,467775,0.0103482,1.26116,0.483466,0.0954604
251972483,68798031,17123,5130070,136836,225457000,17707100,0.0266734,3.45164,3.47744,0.549465
251966039,68798031,803,19246200,237348,830423000,29240700,0.0123322,1.5193,1.52899,0.771367
251970255,68798031,16231,421953,1519.58,14617100,171465,0.0036013,0.406359,0.322066,0.402339
251963590,68798031,88,2100420,31908.7,103433000,4063130,0.0151916,1.93444,1.94443,0.449422
251966941,68798031,985,20084300,293726,596565000,33098500,0.0146246,1.64798,1.62606,0.777636
251967787,68798031,15660,192402,4978.75,8509790,702342,0.0258769,3.65039,3.6134,0.210564
251964417,68798031,386,11536200,90144.3,416591000,10758300,0.00781407,0.932577,0.885689,0.954735
251971664,68798031,16673,222978,3348.66,9068090,393858,0.0150179,1.76636,1.64139,0.441925
251964328,68798031,321,45000.4,142.194,1858180,15747.8,0.00315983,0.349949,0.34947,0.075817
251971881,68798031,16757,34969,187.349,1384410,22872.6,0.00535757,0.654081,0,0
251965805,68798031,712,158453,1331.93,6348370,151962,0.00840586,0.959037,0.931049,0.495418
251967408,68798031,182305689,3256750,34939.5,127575000,4265960,0.0107284,1.30988,1.28052,0.994609
251970551,68798031,16323,5394300,40204.5,211882000,4662140,0.00745314,0.864272,0.863857,0.731435
251964221,68798031,279,63233.1,54.1416,1865850,5767.2,0.000856222,0.0912054,0.0974889,0.93977
251965393,68798031,608,243011,3161.96,9172960,352325,0.0130116,1.44983,1.44348,0.253767
251967177,68798031,10678,3215000,18489.2,125647000,2220180,0.00575092,0.690568,0.675333,0.675828
251972677,68798031,17287,66976.6,160.2,1172900,21445.7,0.00239188,0.320197,0.320179,0.0612194
251972650,68798031,17268,914917,21285.5,36732500,2771940,0.0232649,3.02972,2.98706,0.433648
251973018,68798031,17479,544453,9372.22,20602700,1133710,0.017214,2.0823,2.06645,0.416705
251972590,68798031,17203,366915,6782.19,14875300,866812,0.0184844,2.36244,2.35416,0.199108
251972603,68798031,17219,31334.7,104.862,576337,14919.5,0.00334652,0.476135,0,0
251968745,68798031,15854,5965400,22005.3,231332000,2490770,0.00368883,0.417537,0.426315,0.75733
251968892,68798031,15900,671680,1637.95,24583000,194087,0.00243858,0.288957,0.284227,0.524894
251972288,68798031,16987,34969,204.314,1559420,26433.9,0.00584271,0.755924,0,0
251968760,68798031,15859,279392,536.45,11746600,60766.4,0.00192006,0.217495,0.111064,0.159878
251971902,68798031,16766,195236,2846.98,8398470,340078,0.0145822,1.74188,1.78065,0.391611
251971527,68798031,16600,235073,464.395,8717790,52351.7,0.00197554,0.222704,0.194755,0.280371
251973268,68798031,111220762,639982,2457.46,23035000,275903,0.00383989,0.431111,0.429029,0.320207
251969225,68798031,16001,134684000,1556800,4569800000,184526000,0.0115589,1.37007,1.36627,0.985233
251965454,68798031,630,1151370,27045.5,48412100,3039320,0.0234899,2.63975,2.6359,0.185229
251966309,68798031,882,726821,18227.4,28654500,2072680,0.0250783,2.85171,2.85568,0.308231
251966948,68798031,988,349694,6082.57,13337800,738272,0.017394,2.1112,2.15398,0.493501
251965935,68798031,769,377803,14570.2,19292600,2063060,0.0385657,5.46068,5.45545,0.187385
251972443,68798031,17098,528601,3047.58,21791300,345360,0.00576537,0.653348,0.647467,0.416425
251970610,68798031,16339,649713,6773.59,25487900,776993,0.0104255,1.1959,1.24967,0.624615
251966550,68798031,904,6264450,127558,308856000,16419500,0.0203622,2.62106,2.60783,0.4847
251967455,68798031,15569,8060740,124970,363837000,15970900,0.0155035,1.98131,1.98373,0.54706
251967026,68798031,1049,1718970,4789.35,48017500,604900,0.00278618,0.351898,0.405464,1.3577
251966614,68798031,926,3412700,16905.7,115965000,1944580,0.00495376,0.569806,0.593234,0.765982
251967447,68798031,15567,430145000,4982800,16635300000,620833000,0.011584,1.44331,1.4413,1.09093
251973079,68798031,17519,313464,5219.98,10257600,644624,0.0166526,2.05646,2.05407,0.417676
251964167,68798031,258,7998760,77515.9,359780000,9578930,0.00969099,1.19755,1.17863,0.603853
251972322,68798031,17026,354560,1698.5,14697100,198320,0.00479044,0.559339,0.547659,0.399027
251970291,68798031,16253,956604,24111.5,48426700,3041170,0.0252053,3.17913,3.13602,0.372318
251973293,68798031,111220794,824732,2977.73,27829900,346783,0.00361054,0.420479,0.413936,0.296069
251970730,68798031,16375,39781900,542117,1717400000,65916600,0.0136272,1.65695,1.61883,0.683697
251971716,68798031,16690,2857110,39652.6,114338000,5162990,0.0138786,1.80707,1.85097,0.93539
251967089,68798031,1082,188466,5296.2,8895160,673308,0.0281015,3.57256,3.67026,0.357028
251970723,68798031,16367,244783,3665.82,11227800,449631,0.0149758,1.83685,1.83685,0.161634
251972521,68798031,17151,174845,3877.23,8338160,499572,0.0221753,2.85723,2.85723,0.124099
251968193,68798031,15725,1246810,22929.9,45309100,2901190,0.0183909,2.32689,2.31272,0.513688
251969453,68798031,16069,2484590,11875.1,109811000,1330910,0.0047795,0.535668,0.554025,1.2886
251972843,68798031,17378,29175.7,635.231,1169820,78128.9,0.0217726,2.67788,0,0
251973014,68798031,17476,9831130,137695,325782000,17156100,0.0140061,1.74508,1.70183,0.746421
251972284,68798031,16981,517049,1166.39,15381800,146228,0.00225585,0.282812,0.28315,0.725147
251972645,68798031,17262,118734,1112.13,2797920,150211,0.00936655,1.2651,1.28507,0.546597
251965829,68798031,724,313404,5509.58,16033600,705866,0.0175798,2.25226,2.25167,0.318863
251971967,68798031,16786,163748,527.432,5632430,67301.2,0.00322099,0.411004,0.396463,0.745696
251963829,68798031,165,2797520,42697.5,129169000,5363480,0.0152626,1.91723,1.91723,0.570956
251972544,68798031,17167,472374,3343.18,18350300,394584,0.0070774,0.83532,0.799372,1.36005
251972659,68798031,17278,34896,664.964,1471990,83235.1,0.0190556,2.38523,0,0
251973043,68798031,17496,807379,13827,28964600,1694540,0.0171258,2.09882,2.06048,0.614907
251963850,68798031,171,2804470,63656,104654000,8033570,0.0226981,2.86456,2.85361,0.510124
251972390,68798031,17064,557107,3069.07,18467300,374763,0.00550894,0.672694,0.611721,0.236459
251971649,68798031,16666,559504,9692.6,28754800,1216010,0.0173236,2.17337,2.17337,0.280774
251966692,68798031,946,2893200,45424.8,139073000,5618750,0.0157005,1.94205,1.94005,0.291576
251967559,68798031,15598,99670.8,1353.7,3361230,188467,0.0135817,1.8909,1.86495,0.442104
251965699,68798031,684,243730,7396.67,12405700,983320,0.0303478,4.03446,4.03464,0.303158
251969794,68798031,16132,1284440,8104.37,45407600,1018910,0.00630963,0.793267,0.76694,0.843317
251969878,68798031,16147,69730.9,1028.43,2823260,136180,0.0147486,1.95293,1.95042,0.615111
251966985,68798031,1021,2904930,64894.2,118464000,7684690,0.0223393,2.64539,2.61553,0.388461
251965099,68798031,542,2666580,47903.1,114828000,6936290,0.0179642,2.60119,2.69289,0.693658
251967428,68798031,182305709,807349,13831.4,33426700,1564920,0.0171319,1.93834,2.11016,0.462826
251972417,68798031,17083,174845,1512.24,7828950,190583,0.00864902,1.09001,1.09001,0.566147
251969040,68798031,15951,909344,6008.04,29408900,699306,0.006607,0.769023,0.742443,0.678002
251972054,68798031,16853,34178.2,21.589,1118250,2399.28,0.000631659,0.0701991,0,0
251972510,68798031,17143,2923480,93302.8,138916000,12136800,0.0319149,4.1515,4.17966,0.401302
251964698,68798031,454,418545,5498.31,18357000,765196,0.0131367,1.82823,1.86891,0.703951
251966142,68798031,830,1674180,39011.2,88590500,5027470,0.0233017,3.00295,3.00265,0.393032
251969876,68798031,16146,217905,792.223,9584270,101167,0.00363564,0.464271,0.316113,0.818393
251969746,68798031,16113,443425,6247.76,19781600,725676,0.0140898,1.63652,1.63324,0.304904
251972445,68798031,17099,194184,894.953,7482430,101826,0.00460879,0.524381,0.49657,0.47199
251966975,68798031,1011,69366.4,1086.83,3837660,135881,0.015668,1.95889,1.95889,0.335189
251973210,68798031,111220666,1288680,4193.86,44855600,479260,0.00325438,0.371899,0.372809,0.294017
251969179,68798031,15969,4235700,84398,192751000,10087600,0.0199254,2.38157,2.39284,0.423861
251970035,68798031,16198,244506,3890.88,11540500,486337,0.0159132,1.98906,1.98845,0.258717
251971990,68798031,16791,929271,10008.3,38149100,1215570,0.0107701,1.3081,1.26919,0.541114
251972039,68798031,16827,222929,4687.67,10243200,581010,0.0210276,2.60625,2.09597,0.651702
251973406,68798031,111220930,34651.2,371.821,987004,48221.3,0.0107304,1.39162,0,0
251964836,68798031,495,2332460,20589.2,98495600,2627670,0.00882726,1.12657,1.22839,0.755165
251972813,68798031,17361,1032400,16599.5,44774200,2017000,0.0160786,1.9537,1.98579,0.417321
251967783,68798031,15659,1070200,27694.4,51354300,3739390,0.0258778,3.49411,3.50809,0.324108
251970311,68798031,16261,1682060,25399.6,74782900,3120630,0.0151003,1.85525,1.71846,0.689994
251967377,68798031,10726,284894,3746.33,13626100,503629,0.0131499,1.76777,1.78495,0.444127
251967400,68798031,10735,1520700,20133.4,80506200,2632840,0.0132395,1.73133,1.77241,0.33195
251967814,68798031,15667,3302500,91272.7,138177000,12829000,0.0276375,3.88463,3.69928,0.563839
251971268,68798031,16547,99882.3,251.13,3790530,28980.7,0.00251426,0.290148,0.293285,0.287219
251963729,68798031,136,4445590,100954,185432000,12637900,0.0227088,2.84279,2.82414,0.422538
251967003,68798031,1034,1554020,44883.2,78730200,6075190,0.0288821,3.90934,3.89288,0.48285
251969890,68798031,16154,944969,14241.4,43929000,1751270,0.0150707,1.85325,1.84733,0.393128
251972091,68798031,16887,1427480,19642.8,58650100,2386630,0.0137605,1.67192,1.62007,0.401666
251971768,68798031,16708,491195,6067.99,19470500,711544,0.0123535,1.4486,1.53554,0.459513
251969230,68798031,16007,40785900,629022,1248320000,72039400,0.0154226,1.76628,1.76803,0.78911
251973141,68798031,17563,406054,5699.05,11243300,697844,0.0140352,1.7186,1.70382,0.769975
251965955,68798031,773,1223880,21305.8,52160100,2641380,0.0174083,2.1582,2.15821,0.249725
251968368,68798031,15781,2665930,24724.3,113886000,3030220,0.00927416,1.13665,1.10683,0.699763
251963893,68798031,188,274631,4509.98,10516200,528453,0.016422,1.92423,1.87109,0.300602
251966726,68798031,962,8281700,127981,207822000,15873200,0.0154535,1.91666,1.95761,0.891628
251971160,68798031,16500,420678,3287.11,15095600,383021,0.00781383,0.910484,0.810292,0.360752
251971545,68798031,16620,69938,1130.62,3214410,144479,0.0161661,2.06582,2.06582,0.212355
251972006,68798031,16796,69938,706.235,3269290,88833.2,0.010098,1.27017,1.27017,0.18108
251972122,68798031,16903,69898.1,836.466,3201270,102389,0.0119669,1.46483,1.465,0.29927
251970247,68798031,16228,1072060,7538.33,39678800,872930,0.00703165,0.814257,0.838984,1.24235
251969031,68798031,15948,580745,1053.93,24650900,125533,0.0018148,0.216159,0.213526,0.374406
251967222,68798031,10701,508719,952.651,18481000,109294,0.00187265,0.214842,0.237566,0.841858
251968715,68798031,15845,2425550,22460.6,78890500,2636100,0.00926,1.08681,1.12247,0.409189
251966157,68798031,837,585214,3572.73,21494100,446211,0.006105,0.762474,0.767727,0.864515
251969952,68798031,16174,2157260,5978.46,83244200,697667,0.00277132,0.323404,0.287545,0.745511
251967087,68798031,1081,39343.7,656.752,1661140,75365.1,0.0166927,1.91556,0,0
251970995,68798031,16422,791032,14752.9,35491700,1795820,0.0186502,2.27022,2.21422,0.406646
251971904,68798031,16767,260478,2643.5,9331960,318833,0.0101486,1.22403,1.37044,1.05344
251963204,68798031,41,754836,1246.39,19233400,135470,0.00165121,0.17947,0.176045,0.294143
251972833,68798031,17372,717647,18119.6,32018800,2220520,0.0252487,3.09416,3.01885,0.183543
251972694,68798031,17296,34590.3,204.873,1301600,26041.9,0.00592284,0.752868,0,0
251965942,68798031,771,43298600,618791,1650740000,79254000,0.0142913,1.83041,1.8024,0.895036
251967095,68798031,1086,682004,5563.7,22727400,719331,0.00815787,1.05473,1.14024,0.981141
251970774,68798031,16389,174822,3372.15,8494300,424188,0.019289,2.42639,2.42642,0.390219
251968596,68798031,15804,604426,3757.71,27040100,434265,0.00621699,0.718476,0.657296,0.448119
251971130,68798031,16486,3979070,45359,162675000,5466810,0.0113994,1.37389,1.34953,0.57747
251971325,68798031,16567,103241,155.674,3870860,17557.5,0.00150787,0.170063,0.169675,0.3647
251972874,68798031,17397,202046,967.636,3519040,126701,0.00478919,0.627089,0.562282,0.780153
251970737,68798031,16377,244754,4723.76,10947100,610803,0.0193001,2.49558,2.49547,0.44507
251973321,68798031,111220830,1118200,20801.6,41571600,2613690,0.0186028,2.33742,2.23618,0.651187
251973412,68798031,112892269,138994,1799.25,5458510,244482,0.0129447,1.75893,1.75679,0.290489
251969458,68798031,16070,578958,7183.11,23937900,794385,0.012407,1.37209,1.47687,0.591879
251970718,68798031,16365,510586,6303.32,19447400,741690,0.0123453,1.45262,1.41874,0.636707
251971081,68798031,16457,279420,3779.14,13041900,468432,0.013525,1.67645,1.67599,0.213467
251964424,68798031,393,11358.7,14.7065,328656,1695.05,0.00129473,0.149228,0,0
251965418,68798031,617,693122,11060.1,33519100,1360810,0.0159569,1.9633,2.03208,0.426109
251968671,68798031,15830,3136720,15943.7,118904000,1783960,0.00508292,0.568736,0.565241,0.347612
251972394,68798031,17068,1948840,34728.8,85191800,4396380,0.0178202,2.25589,2.30982,0.445483
251972948,68798031,17465,174845,2256.48,7475720,277941,0.0129056,1.58964,1.58964,0.399208
251965466,68798031,635,459407,2397.45,14516100,279349,0.00521858,0.608065,0.633612,0.924206
251965858,68798031,741,291077,3519.64,12114500,417136,0.0120918,1.43308,1.49881,0.297491
251966341,68798031,894,1275540,9285.07,39318200,1115420,0.00727935,0.874469,0.515879,1.14554
251967150,68798031,1118,174845,2937.15,8699940,363679,0.0167986,2.08001,2.08001,0.129688
251968373,68798031,15785,2307360,30373,100797000,3696460,0.0131636,1.60203,1.65638,0.59487
251973202,68798031,111220636,210014,3615.62,8616790,449838,0.0172161,2.14194,1.79557,0.357925
251972934,68798031,17447,99308.3,465.462,1462550,63328.2,0.00468704,0.637693,0.628906,0.243529
251969446,68798031,16067,295851,3086.88,13133700,357039,0.0104339,1.20682,1.21742,0.669056
251973055,68798031,17504,34969,805.897,1671920,103336,0.023046,2.95506,0,0
251968727,68798031,15848,636446,4778.23,19224800,565337,0.00750768,0.888271,0.922989,0.294614
251973316,68798031,111220826,988431,3891.21,32870500,459623,0.00393676,0.465003,0.373392,0.301048
251963774,68798031,148,101958,587.854,4981660,73440.6,0.00576563,0.7203,0.719417,0.103176
251967388,68798031,10731,966877,10231.6,46821600,1343210,0.0105822,1.38923,1.39449,0.458061
251971643,68798031,16663,104907,905.439,4475200,110784,0.00863088,1.05602,1.05602,0.241594
251972911,68798031,17418,4560730,59179,167223000,7208720,0.0129758,1.58061,1.57646,0.814218
251973423,68798031,112892331,34969,411.64,1558200,51347.5,0.0117716,1.46837,0,0
251966329,68798031,891,131799,516.97,4795760,63829.6,0.00392241,0.484294,0.183752,0.581936
251963796,68798031,155,1737580,14344.2,62071000,1679910,0.00825528,0.966809,0.859285,0.386155
251966168,68798031,842,3533410,51890.7,155615000,6702310,0.0146857,1.89684,1.93395,0.690828
251967202,68798031,10694,554902,3207.5,17736100,406748,0.0057803,0.733009,0.985963,0.536275
251967420,68798031,182305701,452893,4157.11,19980800,532871,0.009179,1.17659,1.12432,0.987884
251969397,68798031,16046,34683.2,1021.35,1700460,125914,0.0294481,3.63042,0,0
251971859,68798031,16748,69938,499.352,3107380,61316.3,0.00713992,0.876724,0.876724,0.122228
251965264,68798031,576,25941.7,962.709,1187750,134463,0.0371105,5.18329,0,0
251972754,68798031,17328,955170,23388.9,36008200,3029990,0.0244866,3.1722,3.13193,0.568198
251972214,68798031,16961,542135,5761.76,20556000,710593,0.0106279,1.31073,0.851981,0.915309
251972065,68798031,16865,2025170,19181.2,77805000,2338580,0.00947137,1.15476,1.1868,0.99149
251972074,68798031,16875,269760,279.237,8585720,32189.6,0.00103513,0.119327,0.119454,0.274218
251965693,68798031,682,519866,10446.2,22042800,1247600,0.0200939,2.39986,2.41077,0.203866
251966989,68798031,1025,5698440,28518.2,222004000,3431800,0.00500456,0.602234,0.615651,0.657651
251967881,68798031,15678,400413,7466.93,12181400,1051480,0.0186481,2.62598,2.51393,0.499455
251972578,68798031,17192,85576.7,775.477,2581760,100410,0.00906179,1.17333,0,0
251972737,68798031,17318,4878780,86441.4,179644000,11134100,0.0177178,2.28215,2.20426,0.713486
251968376,68798031,15787,2307360,30373,100797000,3696460,0.0131636,1.60203,1.65638,0.59487
251972385,68798031,17059,67235.9,904.623,2725750,110094,0.0134545,1.63743,1.63769,0.191921
251963695,68798031,128,10359300,130819,416692000,15981800,0.0126282,1.54275,1.61157,0.759448
251964359,68798031,337,5693190,57722.4,165461000,6433490,0.0101388,1.13003,1.12295,0.910494
251969543,68798031,16089,34683.2,972.4,1643210,117520,0.0280366,3.38839,0,0
251965256,68798031,575,225045,5525.68,10566200,672521,0.0245537,2.98838,3.57688,0.103044
251970645,68798031,16352,6694530,72768.8,269010000,8671770,0.0108699,1.29535,1.27317,0.567118
251972077,68798031,16879,1404350,19957.3,58844500,2419960,0.014211,1.72318,1.68708,0.686122
251970909,68798031,16399,4960250,114629,250761000,14487800,0.0231095,2.92079,2.91957,0.344268
251967719,68798031,15623,4733890,71827.3,186435000,9611450,0.015173,2.03035,1.95622,0.801527
251965407,68798031,613,171771,3220.06,8225340,391903,0.0187463,2.28155,2.28168,0.0535886
251973342,68798031,111220848,345373,6455.56,15029100,781958,0.0186916,2.2641,2.26052,0.148348
251963936,68798031,197,139876,1242.85,6296850,151469,0.00888539,1.08288,1.08288,0.0844152
251967014,68798031,1042,1505510,35007.4,74566200,4563330,0.0232529,3.03109,3.03361,0.489616
251968083,68798031,15712,168650,1730.13,5140220,219780,0.0102587,1.30317,1.28051,0.652487
251968242,68798031,15753,2339370,47414.4,119473000,6070890,0.020268,2.59509,2.59377,0.458213
251972775,68798031,17341,104907,1566.47,4427130,196003,0.0149319,1.86835,1.86835,0.150977
251971759,68798031,16703,2326440,21181.7,89990000,2503740,0.00910474,1.07621,1.14306,0.690604
251973235,68798031,111220718,229577,2318.52,10169400,263580,0.0100991,1.14811,1.14472,0.512618
251973109,68798031,17540,1692570,21684.7,55875400,2648670,0.0128117,1.56488,1.56127,0.764848
251969725,68798031,16109,1410030,9436.37,43346800,1093840,0.00669232,0.775755,0.778986,0.944468
251965489,68798031,647,2689380,5961.77,86403400,705071,0.00221678,0.262169,0.26675,1.05719
251963192,68798031,35,174845,2046.99,8172180,272903,0.0117075,1.56083,1.56083,0.246878
251969477,68798031,16078,632360,7174.91,23710000,894738,0.0113462,1.41492,1.47916,0.954285
251968630,68798031,15818,62314500,322087,2524360000,36726300,0.00516872,0.58937,0.595585,0.844602
251965681,68798031,675,159179,883.448,7400400,98597.8,0.00555002,0.619413,0.558152,1.72351
251972312,68798031,17014,419628,8566.4,19342900,1067790,0.0204143,2.54462,2.54462,0.208322
251964601,68798031,424,306384,707.664,10272000,86970.9,0.00230973,0.283863,0.285515,0.778613
251973089,68798031,17526,663352,14364.7,29086400,1876460,0.0216547,2.82875,2.82844,0.541084
251971600,68798031,16629,69938,1367.4,3345930,175688,0.0195515,2.51206,2.51206,0.0504444
251972591,68798031,17204,366915,6782.19,14875300,866812,0.0184844,2.36244,2.35416,0.199108
251964934,68798031,509,2554320,12255,87828300,1503300,0.00479774,0.588531,0.603179,1.07766
251969480,68798031,16079,584509,6610.12,22260300,814172,0.0113088,1.39292,1.45725,0.793828
251970546,68798031,16322,5394300,40204.5,211882000,4662140,0.00745314,0.864272,0.863857,0.731435
