id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202123457,68744038,17403,768138,3912.15,39892800,521500,0.00509304,0.678914,0.679296,0.28175
202108065,68744038,1069,59869.2,881.342,2419670,162834,0.0147211,2.71983,2.71981,0.0470768
202108672,68744038,10700,1007890,5517.33,54638300,776179,0.00547414,0.770103,0.765202,0.483569
202110515,68744038,15842,6980960,16812.2,368869000,2340430,0.00240829,0.335258,0.306058,1.20007
202123651,68744038,17472,517734,5400.96,18989200,911233,0.0104319,1.76004,1.7855,0.389645
202115889,68744038,16390,349690,414.148,20634200,52339.7,0.00118433,0.149675,0.149675,0.146316
202118434,68744038,16709,739478,1846.66,40608600,241246,0.00249725,0.326238,0.319844,0.770226
202101842,68744038,56,8978690,11238.3,530391000,1564060,0.00125166,0.174197,0.170114,1.25364
202103697,68744038,94,804287,418.013,40039000,50917.4,0.000519731,0.0633075,0.0633075,0.460137
202106056,68744038,664,839211,1214.45,36284100,167734,0.00144714,0.199871,0.199919,1.10283
202113659,68744038,16193,1020810,4011.3,49469300,556920,0.00392954,0.545568,0.542235,0.975412
202113875,68744038,16232,427097,312.525,17170600,42168.9,0.000731743,0.0987339,0.116339,1.4578
202118390,68744038,16681,1473740,3293.5,84183400,425054,0.0022348,0.28842,0.291358,0.490341
202104056,68744038,294,15964800,37314.8,890240000,4928470,0.00233732,0.308708,0.314258,0.624231
202110925,68744038,15908,13286100,73774.7,692144000,10468000,0.00555278,0.787894,0.783771,0.864847
202118135,68744038,16615,1507070,2283.53,78861100,311616,0.00151521,0.206769,0.231797,1.41202
202123224,68744038,17361,1047430,7962.41,60677400,1063080,0.00760186,1.01494,1.00828,0.48342
202106523,68744038,725,127905,117.75,6096350,14564.3,0.000920603,0.113868,0.130053,0.834771
202116305,68744038,16437,3550870,4637.83,201936000,599312,0.00130611,0.168779,0.171975,0.761634
202122952,68744038,17333,583829,4308.94,33137700,567189,0.00738048,0.971498,0.969923,0.568122
202105056,68744038,480,149893,920.658,9669520,131807,0.0061421,0.879344,0.885695,0.336142
202108200,68744038,1110,311069,2152.46,18238200,323786,0.00691957,1.04088,1.05279,0.872995
202106727,68744038,804,77567.9,268.463,4223160,33719.2,0.00346101,0.434706,0.421999,0.293297
202116564,68744038,16466,3136220,4522.84,164865000,603147,0.00144213,0.192317,0.208464,1.30574
202120222,68744038,16893,1070320,3502.78,58036400,451680,0.00327265,0.422006,0.423659,0.573282
202122802,68744038,17307,657062,2101.21,31082700,268570,0.0031979,0.408744,0.422749,0.562239
202111964,68744038,15993,3006360,7325.62,161738000,978283,0.00243671,0.325405,0.325559,0.643863
202123465,68744038,17412,67909.8,438.152,2651700,71217.2,0.00645197,1.0487,1.05435,1.01606
202105744,68744038,589,3933670,18131.7,217486000,2790580,0.00460935,0.709407,0.70982,0.993465
202118945,68744038,16791,1086280,3765.2,55690200,503519,0.00346615,0.463526,0.46317,0.980199
202103896,68744038,195,349690,1151.06,20415900,152884,0.00329167,0.437199,0.437199,0.428507
202123448,68744038,17390,675958,8766.64,38122300,1291790,0.0129692,1.91105,1.92078,0.349142
202104133,68744038,329,9876650,16775.3,437231000,2349590,0.00169848,0.237894,0.238179,1.34016
202106979,68744038,854,3225900,2282.35,82182700,293037,0.00070751,0.090839,0.0903766,0.675634
202109188,68744038,15598,104499,919.346,4603000,143134,0.00879766,1.36972,1.36886,0.351087
202113110,68744038,16138,588850,1488.11,30268500,206664,0.00252715,0.350962,0.343346,0.656927
202105718,68744038,582,1048710,8882.35,54819500,1421910,0.00846981,1.35587,1.35558,0.837625
202114379,68744038,16270,739509,3424.97,35237100,481365,0.00463141,0.650926,0.693217,0.980836
202124042,68744038,17581,2079930,5673.43,67003900,763096,0.0027277,0.366885,0.365292,0.817036
202122701,68744038,17291,34969,346.565,1692980,49443.5,0.00991065,1.41393,0,0
202105814,68744038,605,938919,9213.53,51412600,1485250,0.00981292,1.58188,1.57997,0.383972
202108990,68744038,15565,835025000,2902940,41594400000,408094000,0.00347647,0.488721,0.49038,1.21045
202109021,68744038,15570,174845,83.2789,7197430,10222,0.000476301,0.0584635,0.0584635,0.203666
202124076,68744038,17605,28665.8,38.1122,749466,5174.23,0.00132954,0.180502,0,0
202118099,68744038,16609,138207,175.766,7896320,22829.8,0.00127176,0.165186,0.166501,0.607232
202115667,68744038,16355,5936940,22739.2,296586000,3276710,0.00383012,0.551919,0.574119,1.39447
202124331,68744038,112892283,69699.9,170.282,3792790,22388.7,0.00244308,0.321217,0.321205,0.172612
202121913,68744038,17169,98122.9,976.23,6242300,133127,0.00994905,1.35674,1.39268,0.525198
202120344,68744038,16924,46057800,124409,2237300000,17804900,0.00270114,0.386577,0.384661,1.84575
202108740,68744038,10711,3654170,6354.4,227409000,868237,0.00173895,0.237602,0.245194,0.585457
202110416,68744038,15823,743101,1105.07,40154300,146886,0.0014871,0.197666,0.197802,0.790905
202124190,68744038,111220758,34784.5,215.389,2114970,28920.8,0.00619212,0.831428,0,0
202104867,68744038,453,45458600,79545.3,1847450000,10652700,0.00174984,0.234337,0.229744,1.05772
202105782,68744038,597,2994760,8918.14,166074000,1305320,0.00297792,0.43587,0.436635,1.09033
202100709,68744038,45,263434,351.626,12085600,41849.7,0.00133478,0.158862,0.159669,0.204506
202104043,68744038,284,4960610,23827.8,259445000,3256390,0.0048034,0.65645,0.640184,0.596147
202104330,68744038,363,899242,1480.33,49248000,187039,0.0016462,0.207997,0.207933,0.105298
202105676,68744038,571,5453370,5933.83,291385000,752048,0.0010881,0.137905,0.137906,0.713298
202110065,68744038,15753,2342920,7272.43,130295000,986409,0.003104,0.421016,0.421016,1.52039
202115741,68744038,16366,1191410,10805.5,57525600,1697620,0.00906954,1.42489,1.4121,0.87589
202123683,68744038,17491,34969,163.448,1563150,20062,0.00467408,0.573708,0,0
202123836,68744038,17529,1673760,8707.31,81281300,1154840,0.00520223,0.689964,0.689944,0.39176
202121366,68744038,17126,832746,4174.61,42384900,565031,0.00501307,0.678516,0.7119,0.687939
202108616,68744038,10697,593075,2162.03,30063900,292355,0.00364547,0.492948,0.47912,0.443987
202122977,68744038,17336,139190,1377.13,7031780,193712,0.00989393,1.39171,1.39178,0.0806359
202123640,68744038,17466,559079,2614.14,30366300,383511,0.00467579,0.68597,0.686478,0.685504
202122848,68744038,17311,1984660,23178.1,110066000,3246990,0.0116786,1.63604,1.61892,0.500179
202111988,68744038,15997,1379520,7805.42,59623500,1150070,0.00565808,0.833672,0.861581,0.569111
202118794,68744038,16757,34969,51.6758,1792810,6627.1,0.00147776,0.189514,0,0
202123476,68744038,17427,1548020,4961.53,74548400,631242,0.00320507,0.407773,0.418632,0.55752
202120657,68744038,17031,1391550,8425.62,70705600,1081400,0.00605486,0.777122,0.777978,0.537006
202118159,68744038,16618,429790,819.592,18696800,123149,0.00190696,0.286534,0.336108,1.6369
202122427,68744038,17272,816246,4778.48,43898400,644388,0.00585421,0.789454,0.804113,0.690633
202123658,68744038,17476,10296300,75502.8,483704000,10293300,0.00733299,0.999711,1.00899,0.668099
202110408,68744038,15822,743101,1105.07,40154300,146886,0.0014871,0.197666,0.197802,0.790905
202105035,68744038,478,1065660,1515.07,47423300,186157,0.00142172,0.174688,0.182092,0.474162
202105499,68744038,518,5442750,15153.1,270339000,2227080,0.00278409,0.409182,0.41537,0.929884
202123487,68744038,17441,34969,193.662,1696370,25385.1,0.00553811,0.725931,0,0
202104269,68744038,348,4299060,16066.6,215947000,2189430,0.00373723,0.50928,0.503648,1.2459
202110211,68744038,15792,1658890,3391.93,97895900,455736,0.0020447,0.274724,0.268261,1.05
202110012,68744038,15729,944030,14888,46717900,2168300,0.0157707,2.29686,2.29689,0.263669
202115420,68744038,16325,6028680,10396.2,302207000,1344250,0.00172446,0.222976,0.21469,0.748375
202105828,68744038,607,3377160,21297.5,171304000,3032470,0.00630634,0.897935,0.898414,0.668545
202108389,68744038,10678,3478170,3224.45,176722000,440760,0.000927054,0.126722,0.126272,1.42828
202113664,68744038,16194,711300,1291.06,35569800,169148,0.00181507,0.237801,0.242071,0.626898
202103940,68744038,223,974354,4512.66,52082800,665557,0.00463144,0.683075,0.684651,0.507719
202109758,68744038,15716,69938,363.917,3389920,54250.1,0.00520342,0.775688,0.775688,0.384056
202123940,68744038,17546,34757.6,115.669,1861360,14566.7,0.00332789,0.419094,0,0
202109208,68744038,15602,2052350,5593.45,109268000,742290,0.00272539,0.361679,0.363291,0.947679
202116918,68744038,16533,104907,40.5304,4648140,5071.51,0.000386346,0.0483429,0.0483429,0.459556
202124272,68744038,111220880,104907,910.185,5582800,117378,0.00867611,1.11888,1.11888,0.293597
202100713,68744038,48,8862160,40664.2,506707000,5754210,0.00458852,0.649301,0.647931,0.52078
202106172,68744038,675,197943,539.837,10960100,67726.8,0.00272723,0.342153,0.335462,0.642218
202106533,68744038,727,419487,748.092,19443700,108018,0.00178335,0.257501,0.257504,0.498393
202107694,68744038,1034,1083140,4158.46,57682600,647538,0.00383925,0.597832,0.598694,1.17143
202115905,68744038,16392,209814,266.331,12359000,33562.4,0.00126937,0.159963,0.159963,0.0798371
202123475,68744038,17426,2424190,15381.5,124766000,1981060,0.00634499,0.817203,0.831786,0.895938
202111658,68744038,15979,9226430,32847.3,452483000,4532620,0.00356013,0.491264,0.482493,0.744016
202103911,68744038,203,66439.7,1340.99,3878040,176005,0.0201836,2.6491,2.56451,0.398096
202105899,68744038,625,2833790,7093.76,134371000,907638,0.00250328,0.320291,0.310148,0.498387
202116079,68744038,16414,174845,265.276,10495400,33559.6,0.00151721,0.191939,0.191939,0.190643
202124251,68744038,111220850,538394,7997.83,31436100,1035670,0.014855,1.92363,1.86772,0.386904
202122899,68744038,17319,539404,5156.35,26733800,830464,0.00955934,1.53959,1.67868,0.71894
202103701,68744038,95,6367620,21086.1,310326000,2727260,0.00331146,0.428301,0.418495,0.708686
202108216,68744038,1118,174845,1480.35,9356330,200341,0.00846665,1.14582,1.14582,0.408391
202109061,68744038,15581,34967.9,172.234,1659950,24294.3,0.00492549,0.694758,0,0
202110089,68744038,15762,2028200,6951.37,113678000,947469,0.00342736,0.467147,0.467147,1.44815
202112978,68744038,16115,12847000,51483.2,699713000,7660100,0.0040074,0.596255,0.590052,1.39096
202119682,68744038,16864,2002430,3790.83,102195000,495131,0.00189311,0.247265,0.249169,0.829242
202123482,68744038,17436,111915,1210.52,6301160,166869,0.0108165,1.49104,1.48867,0.11579
202105862,68744038,616,498700,962.325,23997000,125211,0.00192967,0.251074,0.284253,0.860996
202115567,68744038,16341,907398,2506.44,50611300,325244,0.00276223,0.358435,0.346544,0.501306
202109333,68744038,15623,5562670,22209.1,251264000,3428170,0.00399253,0.616281,0.647005,0.956416
202106067,68744038,667,325853,885.613,13389400,117007,0.00271783,0.359079,0.358731,0.234494
202118443,68744038,16714,69452.5,214.194,3110080,30054.1,0.00308404,0.432729,0.438662,0.716428
202118740,68744038,16744,34969,24.8246,1826760,3189.62,0.000709903,0.0912128,0,0
202106828,68744038,834,2649850,14069.5,124206000,2071290,0.00530953,0.781663,0.7681,0.489097
202116702,68744038,16486,4159070,13868.7,209407000,2027170,0.00333456,0.48741,0.54371,1.65859
202124122,68744038,111220638,505885,2053.33,23530800,261090,0.00405889,0.516106,0.507467,0.405726
202109494,68744038,15673,2888360,16612.8,161989000,2565940,0.00575162,0.888374,0.902233,0.900718
202124052,68744038,17586,244751,535.517,8546310,70463.5,0.002188,0.287898,0.28789,0.770075
202111306,68744038,15940,6615430,36103.3,345388000,5184810,0.00545743,0.783745,0.795616,0.629879
202123472,68744038,17422,672595,4523.41,36265300,595835,0.00672532,0.885875,0.87487,0.540498
202117162,68744038,16568,68970,165.995,3385780,22070.8,0.00240677,0.320006,0.323551,0.963326
202124168,68744038,111220722,222987,2227.46,13415200,298363,0.00998919,1.33803,1.27134,0.557694
202122051,68744038,17178,532387,1943.79,25113600,251526,0.00365109,0.47245,0.473788,0.647217
202111247,68744038,15932,3869400,8881.97,213550000,1152590,0.00229544,0.297873,0.285425,0.854446
202113767,68744038,16226,417695,322.15,24211200,40861.2,0.000771258,0.0978255,0.0979128,0.287782
202111693,68744038,15985,6390090,27185.3,297672000,3816080,0.00425429,0.597188,0.586307,0.638447
202104001,68744038,250,2241530,3963.81,109702000,521403,0.00176835,0.232611,0.232867,0.659824
202112987,68744038,16117,12847000,51483.2,699713000,7660100,0.0040074,0.596255,0.590052,1.39096
202123664,68744038,17481,519305,3073.21,27114000,406622,0.00591792,0.783012,0.787006,0.406693
202120744,68744038,17046,61222.3,568.062,2881030,70501.7,0.00927868,1.15157,1.15156,0.00218081
202106050,68744038,663,2007040,9979.46,95004800,1475990,0.00497224,0.735406,0.742351,0.546492
202113030,68744038,16123,8071190,31722.5,433409000,4697430,0.00393034,0.582,0.571381,1.45259
202107707,68744038,1038,3805510,9247.77,188129000,1317870,0.0024301,0.346306,0.346495,1.28009
202121928,68744038,17173,209799,519.597,9818320,65747.4,0.00247664,0.313382,0.320938,0.43031
202110808,68744038,15893,2031880,9075.14,108103000,1328050,0.00446637,0.653605,0.649647,0.581729
202113373,68744038,16171,3020350,7943.75,147066000,1145130,0.00263007,0.379138,0.381503,1.15911
202110183,68744038,15784,10940000,46350,657334000,7197170,0.00423675,0.657877,0.621005,1.2386
202104967,68744038,469,32243.7,63.5417,1709190,8001.91,0.00197067,0.24817,0,0
202118288,68744038,16649,43443300,139610,2265770000,18962500,0.00321361,0.436489,0.438049,0.92306
202110370,68744038,15817,1040650,9719.78,56072800,1639830,0.00934009,1.57577,1.57691,0.306152
202123474,68744038,17424,2424190,15381.5,124766000,1981060,0.00634499,0.817203,0.831786,0.895938
202105304,68744038,487,231013,1568,14457800,216845,0.0067875,0.938673,0.938543,0.180673
202116496,68744038,16456,279752,128.2,14867200,16451.3,0.000458264,0.0588069,0.0588069,0.582022
202120009,68744038,16874,445823,499.661,19758700,66886.6,0.00112076,0.150029,0.154431,0.610993
202111380,68744038,15948,1003090,6275.86,59609400,861858,0.00625655,0.859207,0.866723,0.565609
202124247,68744038,111220844,672595,4523.41,36265300,595835,0.00672532,0.885875,0.87487,0.540498
202110531,68744038,15844,2155800,3955.89,111312000,546227,0.001835,0.253375,0.25879,1.126
202124255,68744038,111220856,678196,9580.72,38987900,1272920,0.0141268,1.87692,1.96383,0.475625
202106014,68744038,652,34969,33.5264,1876740,4192.59,0.000958746,0.119895,0,0
202111972,68744038,15994,1223710,2770.09,65211200,349317,0.00226368,0.285457,0.285562,0.576652
202121474,68744038,17139,484562,3121.88,26887300,398632,0.00644268,0.822664,0.831264,0.361078
202120829,68744038,17059,67896.9,214.437,3743840,27518,0.00315827,0.405291,0.405288,0.0274792
202105787,68744038,599,1608240,1388.95,90012800,178649,0.000863646,0.111083,0.111113,0.733799
202116459,68744038,16452,370767,625.895,21018000,81928.4,0.00168811,0.22097,0.202576,0.952472
202120591,68744038,17022,34969,39.6419,1851800,5005.12,0.00113363,0.14313,0,0
202117199,68744038,16573,139876,56.1073,6836350,7105.49,0.000401121,0.0507985,0.0507985,0.469005
202118182,68744038,16624,5459880,24150.2,282976000,3462660,0.00442321,0.634202,0.71464,1.35742
202106432,68744038,704,174845,512.037,8224230,60896,0.00292852,0.348286,0.348286,0.132276
202107025,68744038,868,80156.1,136.514,3986700,17514.8,0.0017031,0.218509,0.254542,1.10785
202120524,68744038,16999,69938,83.9651,3658360,11171.2,0.00120056,0.159731,0.159731,0.159981
202110844,68744038,15900,516232,3121.87,24766000,491025,0.00604741,0.951171,0.92292,0.388
202112839,68744038,16091,34969,5.78029,1393300,873.025,0.000165297,0.0249657,0,0
202118327,68744038,16655,104907,127.28,5617870,16517,0.00121326,0.157444,0.157444,0.394835
202121154,68744038,17100,586379,5136.39,30812400,762766,0.00875949,1.30081,1.29285,0.707064
202104608,68744038,403,2717140,10842.7,129354000,1578840,0.00399049,0.581069,0.571063,0.572516
202107421,68744038,961,15116300,67840.8,776272000,9318840,0.00448791,0.616475,0.60692,0.650051
202122164,68744038,17191,737605,5569.08,37655100,769293,0.00755022,1.04296,1.09447,0.557883
202110271,68744038,15811,5042720,16303,305078000,2552550,0.00323298,0.506185,0.476868,1.28887
202122292,68744038,17226,450989,4080.27,21270900,603058,0.00904739,1.33719,1.34326,0.556201
202105523,68744038,524,349690,1517.94,19427800,230299,0.00434082,0.658581,0.658581,0.370297
202120422,68744038,16956,779508,2961.22,37527000,365261,0.00379883,0.468578,0.465022,0.349439
202123696,68744038,17499,26846.6,229.877,1459170,31170.7,0.00856262,1.16107,0,0
202104846,68744038,451,454579,1596.18,24680600,217723,0.00351134,0.478956,0.47897,0.434117
202104084,68744038,311,769318,1012.34,39917200,132824,0.00131589,0.172652,0.172652,0.515371
202113745,68744038,16218,244783,128.836,12583900,15548.5,0.000526329,0.0635196,0.0635196,0.588658
202118416,68744038,16695,892803,2719.6,53237700,347484,0.00304614,0.389206,0.396061,0.322296
202106989,68744038,857,34969,69.3472,1815680,9179.63,0.00198311,0.262508,0,0
202108757,68744038,10723,3752190,6597.83,208701000,937349,0.00175839,0.249814,0.26133,0.578371
202124064,68744038,17593,137743,169.033,2883240,27200.5,0.00122716,0.197473,0.196957,0.581901
202103735,68744038,110,139876,75.3933,6850330,9148.19,0.000539001,0.0654021,0.0654021,0.604954
202118344,68744038,16661,1398760,4409.83,78070900,567266,0.00315267,0.405549,0.405549,0.455918
202118830,68744038,16769,256119,820.301,11313300,108474,0.00320281,0.423529,0.422167,0.709625
202120838,68744038,17062,987791,4803.88,52630700,624312,0.00486326,0.632028,0.650407,0.381456
202118222,68744038,16633,902336,3303.1,48136200,433751,0.00366061,0.480698,0.48524,0.929875
202110506,68744038,15838,841342,973.593,46807600,136987,0.00115719,0.16282,0.169376,1.08785
202103956,68744038,232,817050,4783.51,42681200,683536,0.00585462,0.83659,0.845605,0.419235
202124214,68744038,111220792,1085000,6670.06,57039500,841145,0.00614751,0.775247,0.799206,0.55263
202111686,68744038,15984,2836340,5661.98,154811000,716532,0.00199623,0.252625,0.246346,0.620615
202116652,68744038,16476,1065620,1736.22,55352600,242275,0.0016293,0.227355,0.268408,1.58265
202123743,68744038,17514,414264,2603.7,20609900,350536,0.00628513,0.846166,0.845226,0.308631
202110852,68744038,15901,590807,1210.12,29495800,163002,0.00204824,0.275897,0.27196,0.590337
202120360,68744038,16928,2322570,17412.8,126716000,2278270,0.00749724,0.980926,0.998338,0.374938
202109974,68744038,15723,1278010,20363.7,65411600,3043500,0.0159339,2.38144,2.39032,0.281191
202110958,68744038,15911,11951300,53027.5,547420000,7928820,0.00443696,0.663427,0.642523,1.02897
202113179,68744038,16147,69938,243.287,3491210,36146.5,0.00347862,0.516836,0.516836,0.215064
202122366,68744038,17263,334020,5307.41,17646500,811886,0.0158895,2.43065,2.33435,0.426625
202108719,68744038,10707,244544,2241.5,15288000,315071,0.00916603,1.2884,1.28808,0.486323
202123580,68744038,17460,3259310,22295,161629000,3250630,0.00684041,0.997336,1.00997,0.654288
202120513,68744038,16994,3593040,8389.34,188188000,1129930,0.00233489,0.314477,0.323821,1.42956
202100700,68744038,42,129067,372.334,8007230,48417.5,0.00288481,0.375135,0.385878,0.440263
202103811,68744038,143,111290,1440.59,6096890,198100,0.0129444,1.78003,1.6601,0.557632
202117061,68744038,16555,34969,58.574,1647550,7427.17,0.00167503,0.212393,0,0
202112007,68744038,16000,431107,3795.94,19893500,571262,0.0088051,1.3251,1.30003,0.327806
202118956,68744038,16794,69938,169.642,3523000,21516.1,0.00242561,0.307646,0.307646,0.298461
202114150,68744038,16259,1825620,6415.91,95069800,897717,0.00351437,0.491732,0.54337,1.18212
202124330,68744038,112892275,139846,805.559,6894670,110681,0.00576031,0.791449,0.791409,0.188524
202114276,68744038,16265,594374,222.303,29829900,28684.7,0.000374013,0.0482604,0.0482626,0.519811
202107247,68744038,909,6007180,12935.1,239577000,1851130,0.00215328,0.308153,0.308566,0.827116
202114456,68744038,16280,104907,48.3594,5344420,6260.28,0.000460974,0.0596746,0.0596746,0.785179
202116863,68744038,16523,55510.3,127.234,3475830,17391.2,0.00229208,0.313297,0.360447,0.735774
202104054,68744038,291,5232530,19831.6,281643000,2649670,0.00379006,0.506384,0.491565,0.641994
202120352,68744038,16926,5390490,16401.8,286389000,2259590,0.00304273,0.419181,0.413669,1.42699
202124068,68744038,17595,31498.3,24.8688,397877,4374.59,0.000789527,0.138883,0,0
202117182,68744038,16571,462850,552.553,24786500,70774.1,0.00119381,0.152909,0.163923,0.830948
202118423,68744038,16700,682502,1259.12,29274600,170185,0.00184485,0.249355,0.282986,0.937956
202120045,68744038,16876,6994610,19712.1,360260000,2703870,0.00281819,0.386564,0.411338,1.6416
202104649,68744038,416,406697,1959.68,15758700,290292,0.00481851,0.713779,0.712017,0.53748
202124144,68744038,111220686,586379,5136.39,30812400,762766,0.00875949,1.30081,1.29285,0.707064
202103802,68744038,138,3369510,3408.88,167075000,444895,0.00101168,0.132035,0.142715,1.1202
202115997,68744038,16407,419628,137.161,21252100,18484.3,0.000326864,0.0440493,0.0440493,0.80996
202121942,68744038,17176,532387,1943.79,25113600,251526,0.00365109,0.47245,0.473788,0.647217
202121603,68744038,17153,1298080,13637.9,69948800,1943840,0.0105062,1.49747,1.53839,0.723127
202108598,68744038,10696,331620,1403.97,15592800,194662,0.00423368,0.587003,0.578831,0.574427
202112777,68744038,16081,509494,3684.14,27363700,528639,0.00723098,1.03758,1.02571,0.814019
202116046,68744038,16411,3068750,5954.07,190724000,763325,0.00194023,0.248741,0.257359,0.49637
202108183,68744038,1104,303764,482.281,17898600,60886.9,0.00158769,0.200442,0.203168,0.482753
202122281,68744038,17219,34899.9,308.472,1244430,49482.8,0.00883877,1.41785,0,0
202104036,68744038,276,4923190,24181.4,235184000,3412780,0.00491174,0.693205,0.692517,0.651088
202124056,68744038,17589,628982,1672.85,22966900,214160,0.00265962,0.340487,0.340432,0.538922
202124276,68744038,111220884,26846.6,229.877,1459170,31170.7,0.00856262,1.16107,0,0
202104618,68744038,407,1913940,4201.06,98631100,578517,0.00219498,0.302266,0.300342,1.1728
202105807,68744038,604,524174,917.933,26930000,123337,0.0017512,0.235298,0.235345,0.337996
202108129,68744038,1085,296616,1459.08,16880200,196041,0.0049191,0.660927,0.626052,0.447026
202122646,68744038,17284,629429,1799.92,31884500,224336,0.0028596,0.356411,0.35641,0.269147
202124166,68744038,111220720,98122.9,976.23,6242300,133127,0.00994905,1.35674,1.39268,0.525198
202122763,68744038,17301,495088,2347.44,25821200,309571,0.00474146,0.625285,0.64359,0.459308
202107437,68744038,963,80075.1,1437.31,3976370,212700,0.0179495,2.65625,2.72219,0.778817
202111314,68744038,15942,6615430,36103.3,345388000,5184810,0.00545743,0.783745,0.795616,0.629879
202106039,68744038,661,1147660,15477.1,62476500,2229930,0.0134857,1.94302,1.88351,0.444302
202107443,68744038,965,421163,1419.46,17931500,211891,0.00337034,0.50311,0.509492,0.554306
202114555,68744038,16290,489429,794.784,25868500,107270,0.0016239,0.219174,0.219156,0.750214
202123325,68744038,17378,45819.4,525.719,2645310,70523.1,0.0114737,1.53916,1.66006,0.596749
202114420,68744038,16274,160281,367.523,8329440,51247.2,0.00229298,0.319733,0.456795,1.84901
202104072,68744038,307,2568490,26425.5,133696000,3912580,0.0102883,1.5233,1.53967,0.481888
202112474,68744038,16030,24733200,44234.9,967202000,6082970,0.00178848,0.245943,0.263087,1.35568
202115783,68744038,16377,244783,1387.4,10585100,193487,0.00566789,0.790442,0.790442,0.451717
202119274,68744038,16844,1417110,4134.41,76659000,532423,0.00291749,0.37571,0.387036,0.721968
202109339,68744038,15624,1959560,7027.44,96651600,1078550,0.00358623,0.550403,0.569914,1.03883
202120146,68744038,16883,1058180,2520.92,54671100,324119,0.00238232,0.3063,0.304647,0.749249
202106761,68744038,814,902105,1658.37,49812100,225268,0.00183833,0.249714,0.250432,0.425784
202106802,68744038,826,6293680,29699,343292000,4374480,0.00471887,0.69506,0.71156,1.12977
202104776,68744038,437,2851440,11039.3,135213000,1414070,0.00387148,0.495916,0.510718,0.885201
202120820,68744038,17058,1055690,5018.32,56374500,651830,0.0047536,0.617446,0.63679,0.388754
202109069,68744038,15582,34967.9,172.234,1659950,24294.3,0.00492549,0.694758,0,0
202111351,68744038,15946,2535220,17558.3,149590000,2419660,0.00692574,0.954419,0.962137,0.496302
202109459,68744038,15667,3802760,23249.6,207785000,3587490,0.00611388,0.943391,0.969855,0.836679
202110273,68744038,15812,2971120,3410.34,181949000,434863,0.00114783,0.146363,0.143917,0.853507
202108191,68744038,1107,2225830,18250.2,107725000,2320320,0.00819927,1.04245,1.09556,0.573081
202111608,68744038,15971,4985140,30780,282519000,5321830,0.00617434,1.06754,1.13985,0.843788
202115647,68744038,16352,6643580,30078.1,328912000,4443700,0.0045274,0.668871,0.692373,1.37809
202103879,68744038,183,1071500,6454.57,54926000,1076920,0.00602389,1.00506,0.972109,0.64591
202108701,68744038,10704,1447960,6533.71,81443800,994007,0.00451235,0.686487,0.690479,1.19238
202116066,68744038,16413,2054650,4385.66,131268000,565609,0.0021345,0.275282,0.286542,0.496886
202118349,68744038,16663,104907,169.264,5566100,21531.2,0.00161347,0.20524,0.20524,0.156247
202120415,68744038,16953,458079,2699.71,23974700,347754,0.00589355,0.759157,0.759151,0.499518
202123180,68744038,17355,5436470,50516.9,294428000,6858910,0.00929223,1.26165,1.24875,0.744213
202107238,68744038,906,385094,2034.32,19234200,286504,0.00528266,0.743983,0.796036,0.85135
202123481,68744038,17434,678196,9580.72,38987900,1272920,0.0141268,1.87692,1.96383,0.475625
202104274,68744038,350,53762.9,328.815,2954920,42331.5,0.00611601,0.787374,0.800251,0.17793
202113103,68744038,16137,298917,778.693,16317300,111547,0.00260505,0.373171,0.366906,0.562554
202120564,68744038,17010,104907,115.005,5511840,14381.6,0.00109625,0.137089,0.137089,0.239485
202104049,68744038,287,34919,26.6262,1636170,3569.38,0.000762512,0.102219,0,0
202112449,68744038,16028,5591380,15796.3,281924000,2040250,0.00282512,0.364892,0.3613,0.808302
202104535,68744038,378,419628,1118.58,21035700,171204,0.00266566,0.407989,0.407989,0.857739
202109148,68744038,15593,2151540,8812.8,119531000,1233900,0.00409605,0.573496,0.590795,0.806535
202119317,68744038,16847,776681,2579.03,44609700,334266,0.00332058,0.430377,0.45633,0.642473
202121124,68744038,17096,836613,8002.98,44385900,1206310,0.00956593,1.4419,1.41569,0.710718
202122272,68744038,17215,209814,335.599,9797510,42005.3,0.00159951,0.200203,0.200202,0.287106
202103479,68744038,69,618743,3123.45,28574000,401818,0.00504806,0.649411,0.636282,0.828865
202120375,68744038,16932,631429,5772.68,34175900,745531,0.00914225,1.1807,1.19732,0.233425
202108481,68744038,10689,1813720,18962.8,82182400,2959790,0.0104552,1.63189,1.63423,1.11787
202110255,68744038,15806,999029,11424.7,54855900,1887340,0.0114358,1.88918,1.88388,0.392248
202124082,68744038,17614,34969,302.145,1442320,39506.7,0.00864036,1.12976,0,0
202105774,68744038,596,3216800,26704.9,182188000,3993280,0.00830171,1.24139,1.24467,0.631051
202109389,68744038,15656,279750,379.856,13595700,51080.4,0.00135784,0.182593,0.182595,0.861354
202120062,68744038,16877,5058510,14832.4,264165000,2004730,0.00293216,0.396308,0.424001,1.50355
202123209,68744038,17359,54375.9,497.938,2648060,74847.4,0.00915731,1.37648,1.49449,0.500098
202124522,68744038,124372452,21621.2,105.159,1175730,13905.4,0.00486369,0.643138,0,0
202105026,68744038,477,78582000,177803,4270070000,25505400,0.00226265,0.324571,0.319946,1.39403
202118212,68744038,16631,3384760,10379.2,180108000,1359700,0.00306644,0.401712,0.409047,0.784059
