id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202284376,68744701,16494,174635,2629.29,7156390,317902,0.0150559,1.82038,1.82048,0.100894
202291788,68744701,111220752,303459,9581.43,15166600,1203260,0.031574,3.96514,3.90718,0.134964
202265167,68744701,143,145419,2855.76,4711810,360840,0.0196382,2.48138,2.54424,0.440964
202268190,68744701,411,1349940,40263.8,64944200,4916960,0.0298264,3.64236,3.45146,0.470416
202290972,68744701,17500,5724650,66474.5,171128000,8265800,0.011612,1.4439,1.41195,0.619591
202271086,68744701,666,244731,2363.88,8147990,314762,0.0096591,1.28616,1.28617,0.466811
202274176,68744701,934,559190,11065.6,17416700,1595850,0.0197886,2.85386,2.85365,0.688275
202291409,68744701,17614,34892.7,302.004,922922,40602.5,0.00865522,1.16364,0,0
202272154,68744701,727,419628,23090,21621800,3017580,0.0550249,7.19108,7.19108,0.315155
202287970,68744701,16959,821396,13838.6,30778400,1727380,0.0168476,2.10298,2.07025,0.369874
202292082,68744701,124372464,49760,766.498,1756750,98072.2,0.0154039,1.97091,1.97094,0.0299788
202279861,68744701,15922,6522280,232247,319268000,29144400,0.0356082,4.46843,4.38823,0.413939
202281199,68744701,16108,1014100,24806.2,33057200,3458950,0.0244612,3.41085,3.41085,0.742007
202264764,68744701,105,53669.7,1681.33,2329040,218400,0.0313273,4.06933,4.08451,0.0400078
202285270,68744701,16594,104907,1248.98,4049400,154650,0.0119056,1.47416,1.47416,0.222325
202288748,68744701,17106,53820.1,1945.25,2655490,247698,0.0361435,4.60233,4.60536,0.0975353
202284426,68744701,16500,406818,6292.58,13843500,845929,0.0154678,2.07938,2.17732,0.576528
202290214,68744701,17360,34087.5,128.141,902252,17332.8,0.00375918,0.50848,0,0
202290482,68744701,17403,757418,10671.9,30841200,1346660,0.0140899,1.77796,1.76768,0.388963
202275532,68744701,1139,181402,9437.08,10359600,1191010,0.0520231,6.56558,6.47211,0.142319
202282032,68744701,16193,1040430,36127.1,50067500,4767970,0.0347232,4.58269,4.46408,0.405263
202286880,68744701,16814,50984500,685918,2362830000,93307200,0.0134535,1.83011,1.84761,0.43474
202284719,68744701,16543,174845,2297.93,7381890,277413,0.0131427,1.58662,1.58662,0.0966536
202291430,68744701,17646,34894.4,66.6848,488701,8270.85,0.00191105,0.237025,0,0
202274012,68744701,903,545266,7426.21,20965800,937832,0.0136194,1.71995,1.75548,0.428015
202290743,68744701,17452,69938,1638.25,2741050,206163,0.0234244,2.94779,2.94779,0.200087
202281962,68744701,16180,159701,4328.92,7198530,566575,0.0271064,3.54772,3.44124,0.314819
202271660,68744701,694,803475,51157.1,44853100,6422080,0.0636698,7.99288,7.9917,0.0931042
202275105,68744701,1084,2788520,96816.6,136468000,13010900,0.0347197,4.66587,4.6226,0.354206
202291936,68744701,111220790,34681.3,535.585,1554180,66422.7,0.0154431,1.91523,0,0
202264269,68744701,53,57357.1,548.827,1972180,65350.4,0.00956859,1.13936,1.13953,0.0521592
202275390,68744701,1117,12483200,229992,521017000,28892300,0.0184241,2.3145,2.32761,0.45784
202285678,68744701,16665,734349,8489.85,28497700,1042480,0.0115611,1.4196,1.4196,0.33127
202266625,68744701,257,385860,6167.79,15994000,745851,0.0159845,1.93296,1.73018,0.626862
202273591,68744701,878,139830,398.519,1175760,46054,0.00285002,0.329357,0.329274,1.18983
202266256,68744701,220,11682100,451237,681911000,57866000,0.0386263,4.95339,4.99154,0.347597
202269819,68744701,524,418342,11873,19527200,1391760,0.0283812,3.32685,3.32671,0.0563187
202266186,68744701,210,101366,1991.49,3670470,263321,0.0196465,2.59771,2.54157,0.347875
202273298,68744701,846,650225,26211.6,36927400,3797230,0.0403116,5.83987,5.6784,0.351479
202270104,68744701,582,1181380,31485,50417900,3701270,0.0266509,3.133,3.13629,0.162944
202274088,68744701,907,600652,18109,28245300,2282300,0.030149,3.79971,3.63409,0.534
202283081,68744701,16299,384659,8565.82,17621900,1060460,0.0222686,2.75688,2.75688,0.145265
202265968,68744701,191,1274940,60683.8,73270200,7428020,0.0475974,5.82618,5.67272,0.237182
202268173,68744701,407,2073390,66602.7,93593100,9601260,0.0321227,4.63072,4.46772,0.449757
202278131,68744701,15763,1014030,25712.4,49024300,3101280,0.0253567,3.05837,3.05836,0.339097
202291111,68744701,17529,1663140,18642,53893200,2326220,0.0112089,1.39869,1.39798,0.291605
202268209,68744701,415,4118640,117515,177366000,17141000,0.0285324,4.16181,3.9888,0.511987
202287250,68744701,16863,654892,4823.63,21349800,660897,0.00736554,1.00917,1.02094,0.740725
202281374,68744701,16140,1008550,37908.7,47126700,5370330,0.0375872,5.32479,5.10573,0.628992
202284029,68744701,16463,576618,15652.7,28881500,2239180,0.0271457,3.8833,3.76846,0.388217
202285857,68744701,16691,576709,8707.7,23005300,1080520,0.015099,1.8736,1.88374,0.67238
202269190,68744701,478,1014390,11645.6,37879400,1319180,0.0114804,1.30047,1.32143,0.305081
202287467,68744701,16899,1774390,20310.6,72794300,2695500,0.0114466,1.51911,1.51507,0.430509
202283315,68744701,16335,2015290,48903.8,88139600,6244920,0.0242663,3.09877,2.93269,0.585462
202290295,68744701,17381,1033450,15937.5,32876400,1988840,0.0154216,1.92446,1.89907,0.67366
202270333,68744701,614,918614,13138.6,26940400,1779230,0.0143026,1.93686,1.99765,0.567633
202279687,68744701,15901,643169,18889.7,31657800,2271270,0.0293697,3.53137,3.33795,0.397798
202281944,68744701,16171,3088220,94135.6,135712000,13205800,0.0304821,4.27619,4.21682,0.434261
202283395,68744701,16355,5886390,100975,233038000,12648200,0.0171539,2.14873,2.12682,0.526388
202284967,68744701,16567,73512.6,878.611,3075330,117565,0.0119518,1.59925,1.5478,0.329057
202287136,68744701,16850,298844,4489.33,10130000,558955,0.0150223,1.87039,1.93803,0.686484
202288543,68744701,17077,279752,8497.93,12917900,1072860,0.0303766,3.83505,3.83505,0.128131
202268249,68744701,422,471967,5079.88,17275500,639866,0.0107632,1.35574,1.36646,0.52367
202285817,68744701,16680,11200400,178618,452352000,21811800,0.0159475,1.94741,1.96393,0.552362
202288031,68744701,16981,363866,6504.78,13575800,907635,0.0178769,2.49442,2.37914,0.334166
202270098,68744701,581,870414,13305.5,36048200,1652150,0.0152864,1.89812,1.89622,0.280836
202285930,68744701,16715,21328.1,250.763,749153,34167.8,0.0117574,1.60201,0,0
202289563,68744701,17233,156666,3937.43,6934170,483809,0.0251327,3.08816,3.01608,0.184168
202277235,68744701,15631,193145,4933.76,9522400,583329,0.0255444,3.02016,2.9946,0.0874501
202274341,68744701,975,34969,486.544,1352130,62189.4,0.0139136,1.77841,0,0
202271577,68744701,685,1713110,40168.6,76631700,4816650,0.0234477,2.81163,2.79615,0.249244
202284656,68744701,16538,695444,8361.18,27293300,1094930,0.0120228,1.57443,1.51672,0.646277
202269561,68744701,487,242397,13347.6,13488000,1702980,0.0550651,7.02559,7.03499,0.285397
202279924,68744701,15934,314721,12662.3,14570900,1503560,0.0402333,4.77745,4.77745,0.102056
202266118,68744701,204,294921,13886,14906000,1660460,0.0470838,5.63018,5.62696,0.117893
202279509,68744701,15873,1257740,61032.2,66024600,7510540,0.0485252,5.97144,5.97119,0.138596
202271121,68744701,668,1152210,27290.5,58061900,3407640,0.0236854,2.95749,2.95774,0.349371
202288667,68744701,17094,34816.4,61.4055,427299,7906.04,0.00176369,0.227078,0,0
202282809,68744701,16274,164543,4007.76,7794280,497774,0.024357,3.0252,2.97338,0.25821
202283112,68744701,16308,76895700,1348450,3177470000,167718000,0.0175361,2.18112,2.12165,0.569629
202286363,68744701,16767,268033,2425.48,8892820,308998,0.00904921,1.15284,1.22271,0.743934
202283146,68744701,16317,993371,22103.5,43429500,2631680,0.022251,2.64924,2.6709,0.233135
202269919,68744701,541,244783,13611.7,13058100,1749560,0.0556074,7.14737,7.14737,0.216681
202290802,68744701,17465,174845,3996.4,7250010,505901,0.0228568,2.89343,2.89343,0.131889
202269962,68744701,557,121455,3288.15,5192230,425393,0.027073,3.50247,3.3035,0.652531
202282545,68744701,16253,1016470,29495.3,50568300,3624470,0.0290175,3.56576,3.59198,0.240167
202284731,68744701,16544,949949,10428.3,37006900,1250400,0.0109778,1.31628,1.29846,0.778305
202270051,68744701,571,6281060,135716,286208000,16462600,0.0216072,2.621,2.62117,0.23556
202291558,68744701,111220714,134015,5138.46,5433850,824661,0.0383425,6.15352,6.17906,0.293163
202285092,68744701,16573,139876,1581.58,5738230,191703,0.011307,1.37052,1.37052,0.08869
202292004,68744701,111220878,1465370,7224.61,34738700,891037,0.00493023,0.608063,0.587749,0.645234
202282139,68744701,16216,944067,17388.6,43132300,2083880,0.0184188,2.20734,2.20739,0.242723
202283963,68744701,16453,2133390,37470.8,93112300,4999710,0.0175639,2.34355,2.22834,0.673076
202265216,68744701,148,104907,6729.51,5206920,798788,0.0641474,7.61425,7.61425,0.0142917
202289947,68744701,17313,2004280,44274.1,74291700,5595650,0.0220898,2.79186,2.81972,0.381646
202281381,68744701,16141,9399350,324449,453510000,46846100,0.0345183,4.98397,4.90788,0.351359
202290194,68744701,17355,5558970,91002.3,201930000,11369000,0.0163703,2.04516,2.06038,0.497477
202267359,68744701,321,69313.4,2651.74,3584300,371866,0.0382573,5.365,5.36513,0.0368242
202283407,68744701,16360,1508310,22600.2,59088400,2739810,0.0149837,1.81647,1.79954,0.498206
202287683,68744701,16935,441388,14349.7,22526100,2013280,0.0325103,4.56125,4.3358,0.523069
202288650,68744701,17092,19201000,406640,737852000,54606100,0.021178,2.84392,2.76078,0.787295
202291089,68744701,17525,3108150,33618,94197700,4194780,0.0108161,1.34961,1.29193,0.50005
202286854,68744701,16811,103796,1571.86,4542400,204632,0.0151438,1.97149,1.97444,0.250756
202277002,68744701,15606,524079,17977.4,27340900,2169610,0.0343028,4.13986,4.14034,0.199098
202291328,68744701,17578,34965.3,496.629,1046660,62468.6,0.0142035,1.78659,0,0
202270589,68744701,630,899317,17254.3,37623300,1973000,0.019186,2.19389,2.23738,0.327557
202279637,68744701,15893,2352490,91108.4,119898000,11479600,0.0387285,4.87976,4.71558,0.388838
202264313,68744701,59,979132,15039.2,42552100,1805230,0.0153597,1.8437,1.8437,0.175959
202276215,68744701,10734,3303630,33120,159399000,4450050,0.0100253,1.34702,1.4026,0.50844
202282784,68744701,16272,531576,7848.82,19320200,973496,0.0147652,1.83134,1.85154,0.6326
202270220,68744701,606,1506280,25248.3,63060400,3324260,0.016762,2.20693,2.21826,0.487938
202290077,68744701,17336,136453,2999.19,5661270,377544,0.0219796,2.76684,2.75992,0.218941
202291034,68744701,17512,409859,5693.7,14031800,706213,0.0138918,1.72306,1.72095,0.334503
202276851,68744701,15594,67534.6,1864.93,3126490,219543,0.0276144,3.25082,3.25623,0.0985531
202277857,68744701,15717,69841.9,1212.45,2167860,155320,0.0173599,2.22388,2.22154,1.08074
202278849,68744701,15823,654546,13132.2,27450500,1543220,0.020063,2.35769,2.29089,0.486318
202274767,68744701,1031,824143,16885,34402400,2012770,0.0204879,2.44226,2.32282,0.433519
202278759,68744701,15803,1405680,39324.8,71911400,4652190,0.0279757,3.30957,3.22925,0.391103
202289696,68744701,17265,152204,1527,4069270,191847,0.0100326,1.26046,1.24899,0.262552
202274753,68744701,1029,92191.1,535.759,3248620,65464,0.0058114,0.710091,0.752344,0.574697
202282022,68744701,16192,1291070,48026.3,62043100,6503290,0.0371987,5.03711,4.95148,0.333792
202287988,68744701,16966,76084.5,1196.97,2863840,149626,0.0157321,1.96658,2.07897,0.488459
202284547,68744701,16529,24592.5,374.762,907177,49144.1,0.0152389,1.99833,0,0
202273221,68744701,842,4232620,58086.8,177711000,7207790,0.0137236,1.70291,1.76435,0.58694
202276164,68744701,10726,385415,4326.6,17852800,598227,0.0112258,1.55216,1.61738,0.484173
202281910,68744701,16153,69938,938.791,2622690,111942,0.0134232,1.60059,1.60059,0.017699
202290677,68744701,17440,1579280,29751.7,50696400,3753380,0.0188388,2.37664,2.4115,0.587671
202264353,68744701,63,102919,2123.76,5012270,255028,0.0206352,2.47794,2.47839,0.0614689
202288008,68744701,16972,413702,13569,19386200,1720500,0.032799,4.15878,4.09977,0.201225
202278380,68744701,15780,383970,3627.79,14652600,428599,0.00944812,1.11623,1.11608,0.219815
202288300,68744701,17033,1466020,25964.6,57946400,3365580,0.0177109,2.29572,2.23096,0.628533
202266152,68744701,207,174835,1444.39,5930440,192199,0.00826143,1.09931,1.09928,0.405327
202290011,68744701,17327,322765,4108.35,9091450,536231,0.0127286,1.66137,1.67591,0.346199
202291425,68744701,17645,347975,895.961,4757850,110301,0.00257479,0.316979,0.31644,0.970683
202268232,68744701,418,690595,17595.5,26944500,2256240,0.0254787,3.2671,3.14986,0.572646
202282368,68744701,16235,1158410,22893.1,48725000,2748180,0.0197626,2.37238,2.35318,0.58128
202289141,68744701,17164,819576,15113.6,33961300,1935800,0.0184408,2.36195,2.30031,0.560983
202270614,68744701,631,5237270,191794,213860000,26699100,0.036621,5.0979,5.00488,0.633271
202286310,68744701,16762,743468,9932.18,27711900,1291020,0.0133593,1.73649,1.69179,0.689244
202288625,68744701,17088,244252,6889.41,11372500,867830,0.0282061,3.55301,3.55251,0.110798
202267678,68744701,342,5315060,87636.7,217206000,10569500,0.0164884,1.9886,1.96328,0.661048
202268131,68744701,393,34969,765.401,1390010,93486.5,0.021888,2.67341,0,0
202278752,68744701,15799,2343260,70337.6,116334000,8603710,0.0300171,3.67169,3.60634,0.352348
202276369,68744701,15566,563255000,14124600,23678800000,1774050000,0.0250767,3.14965,3.04598,0.683302
202279875,68744701,15924,2492080,105547,132768000,13049500,0.0423529,5.23639,5.1627,0.326786
202280197,68744701,15984,2506450,105569,132467000,12692500,0.0421189,5.06394,4.86109,0.385467
202291535,68744701,111220696,328233,3677.53,11401700,438586,0.011204,1.3362,1.32959,0.105775
202274792,68744701,1037,1441050,27900.1,60616800,3526630,0.019361,2.44726,2.25695,0.517295
202277730,68744701,15695,69884.3,2454.63,3257840,324839,0.0351242,4.64825,4.64754,0.32127
202280269,68744701,15991,4256040,227706,198542000,29175700,0.0535018,6.85513,6.82832,0.332392
202267418,68744701,325,148793,1316,5878640,167692,0.00884446,1.12702,1.07664,0.547555
202263826,68744701,9,1961520,44765,83687500,5167530,0.0228216,2.63446,2.5282,0.408604
202289119,68744701,17159,481279,14967.8,17590100,2351140,0.0311001,4.8852,4.91931,0.587906
202286484,68744701,16775,460031,7188.45,18062700,869373,0.015626,1.88981,1.87136,0.551044
202286028,68744701,16736,803721,18142.5,33877200,2261950,0.0225732,2.81435,2.7653,0.297301
202287355,68744701,16876,6852730,89444.1,274153000,11499600,0.0130523,1.67811,1.68982,0.520593
202290527,68744701,17409,383744,4505.15,15242000,563620,0.01174,1.46874,1.46986,0.30164
202274914,68744701,1059,202531,5341.26,10502100,644788,0.0263725,3.18365,3.24738,0.426662
202271550,68744701,683,1132780,21436.5,44066200,2504340,0.0189238,2.21078,2.1049,0.499852
202288374,68744701,17045,437418,7564.48,15216500,928922,0.0172935,2.12365,2.07392,0.217143
202270740,68744701,637,8299660,123550,326030000,14709800,0.0148861,1.77234,1.725,0.565393
202272948,68744701,826,7576780,147342,344532000,18026700,0.0194465,2.37921,2.42014,0.530689
202278896,68744701,15832,1345980,23457.3,47959200,2996480,0.0174277,2.22625,2.35929,0.591844
202275223,68744701,1100,3370610,61368.2,141841000,7709220,0.0182068,2.28719,2.21256,0.77028
202280213,68744701,15985,6186550,238266,287280000,32375200,0.0385136,5.23316,4.94907,0.543819
202291117,68744701,17531,484182,5517.99,15586900,685391,0.0113965,1.41556,1.41022,0.390128
202285936,68744701,16716,1434760,21284.1,57417600,2677450,0.0148346,1.86613,1.85996,0.487749
202270862,68744701,648,6501120,113983,233267000,12876100,0.0175328,1.9806,1.95188,0.556642
202290703,68744701,17444,1110060,20144.8,35977300,2526370,0.0181475,2.2759,2.3061,0.63713
202274363,68744701,978,1199680,25181.8,40849800,3176090,0.0209905,2.64745,2.60963,0.4836
202280130,68744701,15971,4723810,165905,235062000,20107000,0.035121,4.25653,4.18064,0.333689
202283774,68744701,16418,528578,9131.43,21835600,1074470,0.0172755,2.03275,1.98866,0.353201
202280884,68744701,16058,13084200,590571,645610000,71997800,0.045136,5.50263,5.28653,0.386091
202285825,68744701,16682,718278,13613.6,29363800,1657720,0.0189531,2.30791,2.31238,0.427061
202285918,68744701,16711,125560,1508.92,4806930,204936,0.0120175,1.63217,1.56907,0.338202
202277124,68744701,15622,14245900,263293,502702000,34056300,0.018482,2.3906,2.34151,0.654574
202277333,68744701,15656,278065,6861.74,12719700,871161,0.0246768,3.13294,3.13403,0.282219
202285569,68744701,16640,174818,2591.34,7338900,325370,0.0148231,1.8612,1.86127,0.212432
202286801,68744701,16803,50776.4,553.874,1742540,70613.5,0.0109081,1.39068,1.63029,0.878504
202287361,68744701,16877,4962840,67672.4,199612000,8664910,0.0136358,1.74596,1.75875,0.494569
202288395,68744701,17049,42812.2,592.501,1519340,72112.5,0.0138395,1.68439,1.68712,0.212938
202281241,68744701,16119,2371670,94818,117289000,13983900,0.0399794,5.89622,5.69393,0.388122
202283936,68744701,16449,49588.4,166.935,1620650,19607.5,0.00336641,0.395405,0.395429,0.109047
202289984,68744701,17321,558069,7850.3,18881200,995485,0.0140669,1.7838,1.77315,0.293962
202270178,68744701,597,4827760,152145,245094000,18642800,0.0315147,3.86159,3.8882,0.361015
202277527,68744701,15679,809674,16215,29620500,2116090,0.0200266,2.61351,2.6085,0.601025
202279043,68744701,15847,702390,8501.98,20421800,1135420,0.0121044,1.61651,1.58025,0.48621
202283756,68744701,16416,719832,15312.4,31385800,1806740,0.0212722,2.50995,2.48405,0.197514
202285176,68744701,16585,104475,1445.8,4336370,172309,0.0138388,1.64929,1.6491,0.0924355
202287006,68744701,16828,42119800,559913,1955760000,76440300,0.0132933,1.81483,1.83388,0.435304
202278089,68744701,15759,314287,4519.24,14502800,526134,0.0143793,1.67405,1.67395,0.131212
202290259,68744701,17371,170607,3001.9,7926690,369037,0.0175955,2.16309,2.16723,0.11221
202290347,68744701,17398,67318.4,1568.21,2963510,197243,0.0232954,2.93,2.92998,0.0980591
202283829,68744701,16429,2030010,20230.6,75410700,2364730,0.00996576,1.16489,1.19594,0.452271
202274896,68744701,1056,9035680,281526,459354000,42745300,0.0311572,4.73072,4.60643,0.777701
202276293,68744701,182305701,454597,20432.4,18516000,2397400,0.0449463,5.27369,5.27369,0.395133
202277569,68744701,15680,507149,6253.05,13998800,848396,0.0123298,1.67287,1.80539,0.604453
202283364,68744701,16345,1744950,34941,74754800,4514930,0.020024,2.58743,2.49154,0.600863
202275459,68744701,1126,69938,2723.38,3777680,352319,0.03894,5.03759,5.03759,0.032386
202285867,68744701,16695,859483,13618,35421600,1659080,0.0158444,1.93032,1.96231,0.430379
202291987,68744701,111220856,696227,13594.9,26029800,1688400,0.0195265,2.42508,2.47029,0.360689
202264903,68744701,119,1887700,109673,105221000,13567000,0.058099,7.18705,7.12207,0.222485
202266011,68744701,195,347436,10935.4,15200600,1233410,0.0314744,3.55004,3.54987,0.0491772
202283485,68744701,16389,174845,4484.2,8049640,558420,0.0256467,3.1938,3.1938,0.201733
202285983,68744701,16728,4381250,69025,174470000,8736510,0.0157547,1.99407,2.02397,0.529899
202289836,68744701,17292,5747110,96963.4,207006000,12253000,0.0168717,2.13203,2.14611,0.520424
202265090,68744701,137,1502640,27317.2,66019300,3466760,0.0181794,2.30711,2.30726,0.466023
202281055,68744701,16083,5462900,142456,233174000,17002900,0.0260769,3.11243,3.06829,0.500322
202273161,68744701,835,5886560,97530.4,239339000,11807500,0.0165683,2.00584,1.98756,0.636874
202270092,68744701,580,187822,3229.69,7785470,454372,0.0171955,2.41916,2.33506,0.483317
202275302,68744701,1109,66615.5,1643.46,3184590,190702,0.0246709,2.86272,2.8627,0.136664
202290625,68744701,17429,332595,5745.08,15106700,717645,0.0172735,2.15771,2.1649,0.144453
202291349,68744701,17584,383552,3027.03,9583030,379902,0.00789208,0.990483,0.989748,0.46663
202268667,68744701,442,1594340,22076.2,44645800,2927580,0.0138466,1.83624,1.85717,0.79008
202268023,68744701,379,400483,3288.2,10225800,412001,0.0082106,1.02876,0.99164,1.00156
202276843,68744701,15593,1986520,54859.5,90254700,6607040,0.0276158,3.32593,3.28985,0.343118
202282578,68744701,16255,223026,7985.69,11118300,976320,0.0358061,4.37761,4.32905,0.157413
202285888,68744701,16701,902852,9853.97,33158400,1237720,0.0109143,1.3709,1.43309,0.596458
202266967,68744701,280,32040.4,947.455,1533340,121050,0.0295707,3.77806,0,0
202279647,68744701,15895,2352490,91108.4,119898000,11479600,0.0387285,4.87976,4.71558,0.388838
202276034,68744701,10701,853459,27365.8,40140600,3539450,0.0320646,4.14718,4.10238,0.492287
202288477,68744701,17064,514961,4933.48,17111700,624468,0.00958029,1.21265,1.20914,0.444058
202276750,68744701,15585,244772,7389.68,11840200,914487,0.0301901,3.73608,3.73621,0.565012
202281191,68744701,16104,4091370,156949,166633000,21260300,0.038361,5.19636,5.19636,0.515362
202267060,68744701,290,15700200,278320,631294000,34199100,0.0177271,2.17825,2.18125,0.566771
202274165,68744701,930,2626480,74047,124870000,9428470,0.0281925,3.58978,3.5729,0.440651
202276947,68744701,15602,2010450,71241.7,102786000,8732420,0.0354357,4.34352,4.33618,0.262317
202279853,68744701,15919,6522280,232247,319268000,29144400,0.0356082,4.46843,4.38823,0.413939
202284218,68744701,16489,3665940,51641.6,141718000,6392850,0.0140869,1.74385,1.758,0.513927
202288976,68744701,17134,564163,11249.7,22940500,1423300,0.0199405,2.52285,2.58548,0.295975
202274263,68744701,957,6407140,63072.7,322112000,8529710,0.00984413,1.33128,1.3841,0.517977
202283356,68744701,16343,1744950,34941,74754800,4514930,0.020024,2.58743,2.49154,0.600863
202288419,68744701,17053,6982130,132623,285197000,16812400,0.0189946,2.40792,2.35441,0.491796
202279956,68744701,15939,2534400,107982,128922000,14240500,0.0426067,5.61887,5.3886,0.450676
202281099,68744701,16086,174845,11239.5,9630670,1459270,0.0642828,8.3461,8.3461,0.114297
202285481,68744701,16610,108707,1597.15,4216990,219257,0.0146923,2.01695,1.81637,1.15933
202290987,68744701,17503,1708650,23950.6,51836800,2958590,0.0140172,1.73154,1.70835,0.655822
202266506,68744701,248,411209,8417.77,12998700,1185960,0.0204708,2.88408,2.78771,0.799275
202283018,68744701,16292,179153,5272.07,8457670,678805,0.0294278,3.78898,3.81963,0.156259
202280457,68744701,16012,13640300,366362,543076000,41657100,0.0268588,3.05397,3.00481,0.503528
202281273,68744701,16123,8198360,270701,384440000,39267400,0.033019,4.78967,4.68962,0.431804
202278805,68744701,15813,2573710,57786,128720000,6823300,0.0224524,2.65115,2.66082,0.335093
202285833,68744701,16684,5255840,87739.6,215605000,10617200,0.0166937,2.02008,2.03361,0.507869
202291469,68744701,111220636,244518,5358.23,10757600,682379,0.0219135,2.79071,2.76632,0.335005
202278401,68744701,15784,9784560,263954,482452000,31853700,0.0269766,3.25551,3.19689,0.37014
202286592,68744701,16785,198537,2920.21,8204810,354130,0.0147087,1.7837,1.78255,0.142608
202291095,68744701,17526,729995,11580.7,25835900,1443060,0.0158641,1.97681,1.97657,0.232439
202287552,68744701,16920,48475800,1470150,2419890000,226143000,0.0303275,4.66507,4.43293,0.800301
202264959,68744701,126,964298,10433.5,20561500,1392010,0.0108198,1.44355,1.42995,1.0584
202288258,68744701,17028,625192,43128,35965100,6683060,0.0689836,10.6896,10.6635,0.254163
202292070,68744701,124372440,25396.7,362.524,843261,46372.6,0.0142745,1.82593,0,0
202269483,68744701,480,168013,8532.62,9416490,1076410,0.0507853,6.4067,6.42331,0.243706
202271630,68744701,691,918743,14996.5,36415400,1876030,0.0163228,2.04195,2.08932,0.406223
202274936,68744701,1062,1258100,56027,63880300,6906700,0.0445331,5.4898,5.48866,0.331468
202284800,68744701,16551,69728.1,1071.44,2894780,128763,0.015366,1.84665,1.84737,0.183759
202290813,68744701,17467,1979600,27781.3,75122600,3469810,0.0140338,1.75278,1.74374,0.316458
202278708,68744701,15789,236998,3818.17,10703200,443371,0.0161105,1.87078,1.88089,0.247476
202278943,68744701,15837,816840,14489.4,38430300,1717620,0.0177384,2.10276,2.03509,0.446856
202285426,68744701,16605,279391,2891.77,11194800,349060,0.0103503,1.24936,1.24952,0.118933
202279938,68744701,15936,9505280,368361,454977000,50624800,0.0387533,5.32597,5.02551,0.591116
202282052,68744701,16195,69938,2924.33,3492560,374238,0.0418132,5.35099,5.35099,0.187676
202280173,68744701,15979,8693010,343835,419747000,45067700,0.0395531,5.18436,4.92389,0.504068
202272743,68744701,803,20898800,409136,913220000,49291900,0.0195771,2.35861,2.30632,0.54672
202289582,68744701,17238,468676,4024.04,15195300,531384,0.00858599,1.1338,1.14858,0.357144
202268920,68744701,454,453509,15717.7,20816600,2337840,0.034658,5.155,4.95919,0.547602
202273636,68744701,881,952321,9400.17,30092500,1149020,0.00987079,1.20655,1.27488,0.68804
202280454,68744701,16011,3589530,66568.6,114489000,7499250,0.0185452,2.0892,2.12256,0.611151
202283305,68744701,16329,5590920,83114.8,215888000,10034900,0.014866,1.79486,1.72426,0.604481
202284869,68744701,16561,831004,10632.9,33255400,1314050,0.0127953,1.58128,1.55675,0.630281
202290829,68744701,17471,395582,5676.23,15368400,711458,0.0143491,1.79851,1.77858,0.239358
202280406,68744701,16002,47161600,944871,1554550000,107943000,0.0200347,2.28878,2.2658,0.656785
202289612,68744701,17246,761957,13176.1,28057100,1623930,0.0172924,2.13126,2.11007,0.344908
202272852,68744701,820,4648730,36857.2,160454000,4673570,0.00792844,1.00534,1.05504,0.669379
202284493,68744701,16521,58319.7,1241.05,2517980,152702,0.0212802,2.61837,2.5344,0.299131
202284462,68744701,16511,34969,564.146,1440900,72450.9,0.0161327,2.07186,0,0
202288143,68744701,17000,209735,2736.9,9454800,363289,0.0130493,1.73213,1.73244,0.336737
202288460,68744701,17062,908125,17156.1,36109300,2131200,0.0188918,2.34681,2.3259,0.262195
202266824,68744701,269,139876,6186.16,6778780,782010,0.044226,5.59074,5.59074,0.0912143
202285330,68744701,16598,160429,2823.58,7000770,336816,0.0176002,2.09947,2.1374,0.278836
202287340,68744701,16873,214047,1376.57,6536680,161563,0.00643115,0.754803,0.75114,0.436774
202289640,68744701,17253,2182440,41672.9,80509200,5242430,0.0190947,2.4021,2.39811,0.426729
202275379,68744701,1113,374537,10607.3,18149500,1347180,0.0283212,3.59692,3.5653,0.502899
202283737,68744701,16412,838472,13272.6,36341800,1568010,0.0158295,1.87008,1.8703,0.133422
202282358,68744701,16232,429810,2362.66,13545000,279757,0.00549698,0.650885,0.677159,0.654494
202288957,68744701,17130,603850,8546.81,22089200,1053410,0.0141539,1.74449,1.7715,0.377063
202285207,68744701,16587,45875.2,667.806,1773690,81340.3,0.014557,1.77308,1.82205,0.565988
202291958,68744701,111220814,34087.5,128.141,902252,17332.8,0.00375918,0.50848,0,0
202285810,68744701,16677,840233,14041.2,33426700,1796510,0.0167111,2.13811,2.16711,0.45264
202289336,68744701,17213,836586,16423.7,34864300,2075890,0.0196318,2.48139,2.55106,0.419378
202278038,68744701,15738,463449000,12259800,19594500000,1541190000,0.0264535,3.32548,3.21694,0.675988
202269905,68744701,536,3032290,124038,157568000,15046600,0.0409058,4.96211,4.90342,0.253694
202275588,68744701,10671,245148,668.951,2857090,94656.7,0.00272877,0.386121,0.391172,0.503699
202283882,68744701,16439,3494520,64194,151422000,7891320,0.0183699,2.2582,2.21934,0.51341
202266283,68744701,224,677687,18079,23973700,2573280,0.0266775,3.79716,3.79255,0.663157
