id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202358250,68744904,17334,570632,7149.25,19769100,871966,0.0125287,1.52807,1.52642,0.388591
202344657,68744904,302,10543100,40716.2,346659000,5157230,0.00386188,0.489158,0.482699,0.563054
202349303,68744904,16077,16499600,246217,654768000,30525900,0.0149226,1.8501,1.76662,0.518975
202357163,68744904,17098,829407,8904.74,37277500,1314660,0.0107363,1.58506,1.62681,0.753768
202346698,68744904,1039,137524,741.35,5172380,89324.9,0.00539068,0.649521,0.644902,0.574127
202347480,68744904,15658,104907,665.722,4597240,81570.6,0.00634583,0.777552,0.777552,0.255089
202346694,68744904,1038,5101420,14003.1,188312000,1686290,0.00274495,0.330553,0.330868,0.470174
202359027,68744904,17606,28096,114.518,648963,16576.9,0.00407595,0.590008,0,0
202350299,68744904,16195,69920.3,451.084,2646230,62953.2,0.0064514,0.900356,0.900488,0.822518
202351517,68744904,16355,5555830,30152.2,180988000,3842140,0.00542714,0.691551,0.667563,1.07381
202359341,68744904,111220876,536331,4410.09,19563100,520245,0.00822269,0.970007,0.96317,0.211327
202346590,68744904,980,310368,4017.11,13840600,525336,0.012943,1.69262,1.68134,0.532713
202352506,68744904,16526,33505.3,684.226,1271800,108379,0.0204214,3.23469,0,0
202355659,68744904,16896,260715,1932.84,7778020,262880,0.00741361,1.0083,1.07489,1.20888
202356055,68744904,16958,379097,1743.45,13172200,206405,0.00459895,0.544466,0.537934,0.49064
202354968,68744904,16811,103360,1509.45,3990520,203685,0.0146038,1.97063,1.96536,0.413631
202355170,68744904,16847,738017,8238.37,24892600,1164700,0.0111629,1.57815,1.52939,0.4115
202348279,68744904,15871,837327,4734.95,31525900,684231,0.00565484,0.817162,0.816445,1.62117
202346412,68744904,869,69938,90.6727,2469860,10301.4,0.00129647,0.147294,0.147294,0.0620703
202353138,68744904,16590,76818.8,680.242,2694410,95762.1,0.00885514,1.2466,1.03593,1.14773
202344147,68744904,143,123407,1324.66,4600100,164876,0.0107341,1.33603,1.32535,0.229692
202345975,68744904,726,15289400,139968,629278000,20095700,0.00915456,1.31435,1.28673,1.1088
202348527,68744904,15936,9980000,64673.2,413615000,8278380,0.00648028,0.829497,0.883584,0.631504
202357966,68744904,17249,48820.7,302.904,1439040,36801.2,0.00620443,0.753804,0.752542,0.038051
202347805,68744904,15739,495256000,3652780,18654500000,486758000,0.00737554,0.982841,0.971532,1.06248
202358779,68744904,17510,160547,72.0047,2649230,8834.78,0.000448496,0.0550292,0.0585556,0.67885
202353305,68744904,16610,99189.6,487.701,3269380,64878.3,0.00491686,0.654084,0.585408,0.98969
202347540,68744904,15679,841270,8792.91,36715900,1225420,0.010452,1.45663,1.42106,0.563607
202350739,68744904,16274,159687,919.138,6251940,111293,0.00575586,0.696941,0.66263,0.584384
202357412,68744904,17158,3685500,29468,131325000,4123390,0.00799566,1.11881,1.07739,1.0781
202348882,68744904,16007,44561200,356496,1560780000,44475900,0.00800015,0.998086,0.92804,0.953674
202355597,68744904,16875,176932,1164.35,6166710,160948,0.0065808,0.909664,0.902782,0.61759
202347114,68744904,10696,314510,896.561,12216200,111363,0.00285066,0.354085,0.333686,0.452209
202352310,68744904,16455,2004160,3872.12,69255400,480711,0.00193204,0.239856,0.228879,0.628156
202347030,68744904,10684,1938810,29072.8,81903200,4470710,0.0149952,2.30591,2.37693,1.56717
202343979,68744904,66,23833.2,56.6428,882158,7605.12,0.00237663,0.319097,0,0
202344112,68744904,131,1328820,23710.6,55527800,3524310,0.0178433,2.6522,2.6522,0.690132
202346849,68744904,1079,1074450,2043.91,42736900,264182,0.00190229,0.245877,0.236103,0.701273
202348228,68744904,15849,1240590,7585.41,40112500,1022410,0.00611435,0.824133,0.816569,0.515907
202345375,68744904,597,5095170,76770.4,220678000,10790300,0.0150673,2.11776,2.11791,0.55987
202358774,68744904,17509,327786,1999.17,9222910,247079,0.00609902,0.753782,0.743673,0.69426
202344141,68744904,139,874225,8739.16,37566500,1064200,0.00999647,1.2173,1.2173,0.273655
202346296,68744904,839,523242,8847.94,22128100,1161670,0.0169099,2.22014,2.2169,0.579946
202354959,68744904,16810,61858500,404953,2413790000,54892700,0.00654643,0.887392,0.863374,1.56451
202355224,68744904,16852,280685,1282.75,10543900,155503,0.00457007,0.554014,0.548132,0.256935
202345273,68744904,564,2654570,9358.36,97659400,1198550,0.00352537,0.451502,0.451609,0.532436
202346475,68744904,906,873566,4250.98,32767200,515334,0.00486623,0.58992,0.601844,0.375803
202346608,68744904,988,628411,2755.45,23625900,324777,0.00438479,0.516823,0.516838,0.384502
202353215,68744904,16594,104907,257.177,3073550,33716.6,0.00245147,0.321395,0.321395,0.310852
202358226,68744904,17317,761818,10185.2,27244800,1294800,0.0133696,1.69961,1.68067,0.295721
202359035,68744904,17615,34969,429.201,1329730,53759.7,0.0122738,1.53735,0,0
202353324,68744904,16612,1404780,4942.49,44110900,640412,0.00351834,0.455881,0.467116,0.750267
202358852,68744904,17533,278684,4149.63,11349800,566339,0.0148901,2.03219,2.03476,0.517934
202345970,68744904,725,226855,315.264,7493730,37432,0.00138972,0.165004,0.162951,0.217923
202355835,68744904,16935,412194,6103.66,16828800,843360,0.0148077,2.04603,2.18568,0.527345
202346701,68744904,1041,8079070,104142,311106000,16363900,0.0128903,2.02547,2.03893,1.29323
202348674,68744904,15960,1231640,15460.3,55622600,1896260,0.0125527,1.53962,1.52475,0.254101
202357878,68744904,17226,449261,6910.58,18290500,1064350,0.0153821,2.36911,2.46928,0.733051
202344833,68744904,367,2137250,11158.1,84994400,1471860,0.00522076,0.688671,0.688164,0.9856
202354525,68744904,16715,18839.2,99.966,603334,13055.5,0.00530628,0.692995,0,0
202347198,68744904,10725,5089770,21244.9,196291000,2647710,0.00417405,0.520202,0.522546,0.310309
202347708,68744904,15701,358435,2610.49,14393300,320299,0.00728302,0.893604,0.865692,0.321525
202343896,68744904,42,293824,1096.3,11401400,133744,0.00373114,0.455186,0.446025,0.309025
202358420,68744904,17402,3133540,43621,115232000,5621260,0.0139207,1.7939,1.79227,0.53346
202346565,68744904,969,1268730,23088,57537900,3181610,0.0181978,2.50771,2.39906,0.388037
202359004,68744904,17589,628165,5193.43,20633300,638485,0.00826762,1.01643,1.0153,0.588267
202345039,68744904,485,52796600,318269,2042180000,46757900,0.0060282,0.885623,0.878844,1.67227
202348708,68744904,15975,1566900,22946.7,60951500,3334200,0.0146447,2.1279,1.85562,0.926109
202357394,68744904,17152,163627,1067.52,5232400,131685,0.00652407,0.804784,0.830045,0.269291
202344490,68744904,236,3086290,46900.6,152395000,6123490,0.0151964,1.9841,1.98399,0.492284
202344713,68744904,322,59074000,231958,2160360000,28499100,0.00392657,0.482431,0.483354,0.632376
202344756,68744904,337,5910170,20577.8,216757000,2530750,0.00348176,0.428202,0.418158,0.435094
202347286,68744904,15570,174845,689.838,6281220,89285.7,0.00394542,0.510656,0.510656,0.205514
202343870,68744904,35,174837,653.981,5666000,79692.8,0.00374053,0.455813,0.455807,0.219421
202347957,68744904,15812,2545730,8078.77,85872100,1033100,0.00317345,0.405814,0.407832,0.718189
202348403,68744904,15914,11946100,184370,500816000,25256300,0.0154334,2.11418,2.04377,0.582788
202357815,68744904,17215,209814,1530.33,7051560,193782,0.00729373,0.923592,0.923592,0.178117
202358643,68744904,17465,174623,4153.15,6867000,585247,0.0237836,3.3515,3.35081,0.205729
202344577,68744904,278,7925180,45480,322951000,6141460,0.00573867,0.774931,0.734445,1.02438
202358963,68744904,17560,69848,768.542,2643440,97223.3,0.0110031,1.39193,1.3912,0.571953
202357968,68744904,17250,8472130,70087.3,281162000,8732810,0.00827269,1.03077,1.02944,0.63909
202352479,68744904,16520,3095580,8995.61,97590700,1209660,0.00290595,0.39077,0.362029,1.22799
202358161,68744904,17289,33794.2,52.1791,789394,6964.33,0.00154403,0.206081,0,0
202358239,68744904,17326,315095,2046.77,10094300,271300,0.00649574,0.86101,0.884492,0.432767
202357801,68744904,17213,840626,9900.41,30496400,1221080,0.0117774,1.45259,1.45665,0.391704
202350409,68744904,16225,2415930,4440.93,78744200,522861,0.00183819,0.216423,0.204876,0.789259
202347282,68744904,15569,8627670,29576.5,334235000,3650860,0.0034281,0.423158,0.401831,0.802956
202351187,68744904,16294,582396,10266.3,22840100,1370590,0.0176277,2.35337,2.3468,0.182618
202359158,68744904,111220698,361210,1451.49,14108200,192312,0.00401841,0.53241,0.538799,0.50041
202347257,68744904,182305713,118031,387.681,4164420,50093.8,0.00328457,0.424412,0.43991,0.340043
202353291,68744904,16607,381488,1561.87,11907100,199225,0.00409416,0.522232,0.520176,0.428273
202344422,68744904,196,566395,7496.51,29815000,934187,0.0132355,1.64936,1.68194,0.223188
202346781,68744904,1045,34969,104.544,1240720,12073.9,0.00298963,0.345274,0,0
202350695,68744904,16267,451458,1779.25,16519100,214823,0.00394111,0.475843,0.474319,0.759094
202358824,68744904,17525,3283350,37184.8,113181000,4995900,0.0113253,1.52159,1.52172,0.722478
202349676,68744904,16101,34209.2,105.312,1398610,12921.2,0.00307848,0.377713,0,0
202345050,68744904,493,23774800,182394,969358000,24236900,0.00767173,1.01944,0.951408,0.883585
202357378,68744904,17149,311747,1493.83,9885490,180010,0.0047918,0.577423,0.577005,0.293438
202347133,68744904,10699,835472,9199.84,35520800,1336660,0.0110115,1.59988,1.56415,0.878904
202351432,68744904,16341,946302,3620.32,38458500,492501,0.00382576,0.520448,0.506234,0.770889
202359021,68744904,17603,28096,114.518,648963,16576.9,0.00407595,0.590008,0,0
202347869,68744904,15769,560668,7461.4,19531700,1065230,0.0133081,1.89993,1.87616,0.826427
202348621,68744904,15950,1940710,8084.51,59696200,1067160,0.00416574,0.549881,0.547655,0.624903
202346135,68744904,780,341122,3283.18,15925300,451572,0.00962464,1.32378,1.34247,0.278018
202346683,68744904,1031,762096,1428.21,26079400,173642,0.00187405,0.227847,0.222969,0.343854
202358605,68744904,17453,34969,1029.36,1524130,141205,0.0294364,4.038,0,0
202358988,68744904,17577,206648,1755.1,6527430,219607,0.00849317,1.06271,1.05374,1.1485
202343763,68744904,2,293638,1477.96,12250500,187649,0.00503326,0.639047,0.616828,0.37049
202344524,68744904,258,9862340,42802.2,377140000,5790090,0.00433996,0.587091,0.584879,0.78533
202358764,68744904,17506,1175020,8047.95,38230100,970095,0.00684921,0.825599,0.799137,0.620015
202350531,68744904,16248,1397240,3768.83,48875200,454585,0.00269735,0.325346,0.308438,0.787479
202351328,68744904,16328,5201130,15686.1,176982000,2146110,0.0030159,0.412624,0.396211,1.13101
202358513,68744904,17441,34969,1303.74,1629410,189668,0.0372828,5.42389,0,0
202347920,68744904,15791,199913,1525.35,6782670,196928,0.00763009,0.98507,0.98065,0.411184
202358684,68744904,17479,503669,5242,18234900,778490,0.0104076,1.54564,1.60389,1.23371
202345095,68744904,504,3404360,24242.8,135864000,3342590,0.00712109,0.981856,0.994306,0.421319
202346446,68744904,881,1648250,7439.18,62523600,942252,0.00451337,0.571667,0.571952,0.451466
202346547,68744904,958,2713240,54805,117077000,8319830,0.0201991,3.06639,3.06148,0.709385
202359029,68744904,17612,34969,429.201,1329730,53759.7,0.0122738,1.53735,0,0
202359177,68744904,111220720,94812.7,1962.7,3815350,280149,0.0207009,2.95476,2.93259,0.389569
202345345,68744904,588,3733020,32606.5,126471000,4146990,0.0087346,1.1109,1.11146,0.344231
202352640,68744904,16538,637048,1908.89,22127900,262484,0.00299645,0.412031,0.39685,1.11118
202347495,68744904,15664,343831,1372.88,12368700,182772,0.0039929,0.531576,0.462599,1.156
202347809,68744904,15750,495256000,3652780,18654500000,486758000,0.00737554,0.982841,0.971532,1.06248
202347467,68744904,15633,321898,617.418,10980000,76340.3,0.00191806,0.237157,0.216935,0.838203
202349269,68744904,16069,3521800,12293.8,134330000,1589410,0.00349077,0.451305,0.47282,0.743726
202350188,68744904,16159,353871,4448.83,13148200,642160,0.0125719,1.81467,1.81066,0.419628
202352548,68744904,16532,1902440,5463.39,61103300,748252,0.00287178,0.393311,0.362097,1.1862
202345096,68744904,505,232543,1222.64,9283300,148890,0.00525769,0.64027,0.630822,0.320866
202350066,68744904,16117,12661600,111179,511310000,16027500,0.00878083,1.26583,1.23908,1.13965
202348308,68744904,15880,348222,4409.32,12578200,675478,0.0126624,1.93979,1.93506,0.978589
202344504,68744904,244,17441100,278092,822728000,36529100,0.0159446,2.09442,2.10679,0.481885
202353910,68744904,16667,558430,1978.57,16724900,240782,0.00354309,0.431176,0.431148,0.302319
202359195,68744904,111220734,386647,1787.85,11236200,210545,0.00462398,0.544542,0.545302,0.247019
202358169,68744904,17292,5390320,62050.5,185333000,8328710,0.0115115,1.54512,1.48957,0.895904
202357582,68744904,17179,99248.6,1037.74,3504080,140578,0.010456,1.41642,1.40624,0.386136
202359143,68744904,111220686,582802,4882.1,26549000,704575,0.00837694,1.20894,1.20338,0.54032
202358977,68744904,17569,389306,2108.73,10872000,250623,0.00541665,0.64377,0.613076,0.65475
202344964,68744904,444,6826270,24048.7,255790000,2983220,0.00352296,0.43702,0.440073,0.561783
202347346,68744904,15592,1431170,6782.46,57986800,831626,0.00473909,0.58108,0.581111,0.492885
202347349,68744904,15593,1962370,4531.64,71816100,554114,0.00230927,0.28237,0.263263,0.834349
202347773,68744904,15726,139876,1566.26,4907970,221283,0.0111975,1.582,1.582,0.366004
202358463,68744904,17418,4417580,49959.5,154903000,6720820,0.0113092,1.52138,1.45019,1.09345
202346530,68744904,945,2400330,17975.6,112190000,2278620,0.00748878,0.949291,0.925638,0.346784
202352611,68744904,16536,1160540,2749.77,36068500,355049,0.00236938,0.305933,0.28479,0.802874
202355202,68744904,16850,265546,1443.96,9773790,181117,0.00543771,0.682057,0.676989,0.4169
202358832,68744904,17527,244405,4224.51,9339910,546292,0.0172849,2.23519,2.23421,0.430796
202344003,68744904,84,1515900,29676,70767000,3756960,0.0195765,2.47836,2.35203,0.511385
202347352,68744904,15594,66557.3,432.04,2376820,53320.8,0.00649124,0.801127,0.801957,0.0568249
202350200,68744904,16161,487713,4718.94,18966000,749809,0.00967565,1.5374,1.54107,1.08508
202356821,68744904,17028,613422,4645.11,27852200,640548,0.00757246,1.04422,1.03915,0.62693
202348752,68744904,15993,4160350,28665,167713000,3924210,0.00689005,0.94324,0.943264,1.01258
202350266,68744904,16184,20902.5,64.4666,804746,7410.05,0.00308416,0.354505,0,0
202359263,68744904,111220796,34969,1259.98,1467740,191141,0.0360314,5.46602,0,0
202353112,68744904,16588,294849,3561.76,10321800,533035,0.01208,1.80783,1.5794,0.80539
202354942,68744904,16808,223235000,1768310,8321400000,240211000,0.00792126,1.07605,1.05511,1.27938
202355025,68744904,16822,798379,4309.35,29355900,570721,0.00539763,0.71485,0.707521,0.635812
202345315,68744904,578,1121380,6460.14,44972000,845243,0.0057609,0.753754,0.767657,0.619375
202350374,68744904,16217,942651,2379.87,35588900,280181,0.00252465,0.297226,0.297112,0.366664
202358677,68744904,17476,10195200,95708.7,339099000,12453300,0.00938762,1.22148,1.19275,0.80064
202346939,68744904,1121,769318,3601.67,21704200,474539,0.00468164,0.616831,0.616831,0.415979
202350648,68744904,16259,1701430,6254.07,60230400,766710,0.00367577,0.450626,0.419509,0.782559
202354444,68744904,16700,616658,2226.85,22160900,293074,0.00361116,0.475261,0.497334,0.506475
202357785,68744904,17209,2957300,37793.5,109589000,4676530,0.0127797,1.58135,1.60427,0.522025
202358360,68744904,17376,34969,1659.37,1576470,252563,0.0474527,7.22248,0,0
202344077,68744904,121,104907,219.291,3350260,25448.3,0.00209034,0.24258,0.24258,0.237523
202345518,68744904,630,1058450,5300.64,42154000,682547,0.00500791,0.644853,0.587379,1.18141
202346406,68744904,868,105135,483.197,4242200,60601.2,0.00459598,0.576415,0.572433,0.219494
202348684,68744904,15963,574570,8915.97,26659100,1083970,0.0155176,1.88657,1.89066,0.170612
202359048,68744904,17643,384503,2381.59,11056600,292600,0.00619395,0.760984,0.760841,0.559491
202351284,68744904,16320,997276,9094.14,38508800,1236180,0.00911898,1.23955,1.22572,1.16584
202354333,68744904,16685,1157770,4420.99,39786100,522736,0.00381855,0.451503,0.421845,0.545974
202358003,68744904,17272,793661,5873.25,25326300,702538,0.0074002,0.885186,0.881809,0.381579
202357351,68744904,17139,459946,3334.04,15255300,398191,0.00724877,0.865735,0.874371,0.395446
202358338,68744904,17368,2069370,15037.8,68989400,1877300,0.00726686,0.907184,0.868533,0.618771
202345985,68744904,729,279752,751.614,9892280,87968.1,0.00268671,0.31445,0.31445,0.160091
202348267,68744904,15865,1267410,12445.5,50250800,1727250,0.0098196,1.36282,1.39023,0.426626
202349317,68744904,16079,570940,4868.82,21561300,628446,0.00852772,1.10072,0.991501,0.690395
202346068,68744904,765,77796.3,843.441,2793380,112518,0.0108417,1.44632,1.44632,0.636463
202346155,68744904,788,1418910,5375.21,44227400,675881,0.00378826,0.476337,0.47329,0.599496
202358610,68744904,17454,34969,918.399,1376120,132173,0.0262632,3.77971,0,0
202359146,68744904,111220688,56657.3,908.652,2189720,129976,0.0160377,2.29407,2.29575,0.233239
202347933,68744904,15796,1104950,11760.7,48468000,1474760,0.0106436,1.33468,1.3308,0.403753
202347009,68744904,10677,5357470,16878.5,198171000,2198400,0.00315046,0.410343,0.416838,0.433201
202351269,68744904,16317,997276,9094.14,38508800,1236180,0.00911898,1.23955,1.22572,1.16584
202359100,68744904,111220638,475015,1161.14,14379600,136867,0.00244442,0.288132,0.28568,0.158208
202354346,68744904,16686,1484570,5966.39,50805200,708526,0.00401892,0.477259,0.460518,0.440887
202355671,68744904,16900,489101,2868.15,16403600,356273,0.00586413,0.728423,0.728252,0.474655
202350078,68744904,16124,25106200,184696,939946000,25926500,0.00735657,1.03267,1.03552,0.843241
202351298,68744904,16323,5925580,17903,205470000,2437060,0.00302131,0.411279,0.396749,1.08405
202352391,68744904,16487,3909990,17612.4,125160000,2245330,0.00450445,0.574255,0.586186,1.24937
202355244,68744904,16856,1314780,8211.29,48313000,1146990,0.00624538,0.872384,0.810669,1.04229
202358447,68744904,17411,555606,7900.95,22129100,1010290,0.0142204,1.81835,1.81558,0.220196
202343780,68744904,15,416187,1948.03,16487800,244681,0.00468066,0.587911,0.592915,0.756041
202343903,68744904,44,7426780,104585,314935000,13735800,0.0140822,1.84949,1.82197,0.562143
202358386,68744904,17387,735448,5794.18,23712400,748932,0.00787843,1.01833,1.02421,0.75477
202346957,68744904,1128,1644490,6926.7,69112900,849335,0.00421208,0.516475,0.503436,0.345796
202357671,68744904,17191,670995,4300.43,20504400,519967,0.00640904,0.77492,0.786263,0.323404
202359016,68744904,17595,31151.7,129.361,630396,19078.6,0.0041526,0.61244,0,0
202345485,68744904,617,813910,3343.38,32070400,408889,0.0041078,0.502376,0.503518,0.225803
202347254,68744904,182305709,1004350,6995.35,42851200,897606,0.00696505,0.893719,0.89059,0.520683
202348429,68744904,15919,6257120,75654.6,229855000,10602200,0.012091,1.69442,1.6687,0.489418
202346831,68744904,1067,960971,16397.9,41184400,2324590,0.0170639,2.419,2.42389,0.409785
202351210,68744904,16301,163699,2633.94,6286910,351440,0.0160902,2.14687,2.13805,0.153925
202358236,68744904,17324,234553,1220.19,7451820,149191,0.0052022,0.636065,0.636197,0.306907
202346391,68744904,862,1641190,4495.06,64953400,523540,0.0027389,0.318999,0.319105,0.350542
202344543,68744904,268,227134,1877.98,9762950,250782,0.00826815,1.10412,1.02618,0.474987
202346883,68744904,1094,536451,2162.27,21701500,263359,0.00403069,0.490928,0.472965,0.366079
202348199,68744904,15838,785672,6242.26,26952800,920962,0.00794512,1.1722,1.17848,0.872279
202357299,68744904,17122,66335.4,547.783,2330790,70328.6,0.00825777,1.0602,1.06309,0.125324
202344831,68744904,366,825537,3036.33,30914200,362091,0.00367801,0.438613,0.438742,0.275155
202349386,68744904,16089,34969,131.738,1301610,15226.2,0.00376729,0.43542,0,0
202344531,68744904,262,3578030,11558.2,128977000,1606730,0.00323033,0.449056,0.432163,0.88991
202345541,68744904,638,625048,1922.43,24601700,251986,0.00307566,0.403146,0.439282,1.00172
202347897,68744904,15781,2766720,9688.74,96562800,1320390,0.00350188,0.477238,0.475648,0.877669
202351702,68744904,16396,22214700,81349.1,786046000,10602700,0.00366195,0.477285,0.466416,1.08902
202351609,68744904,16375,39812100,218516,1404560000,30625800,0.00548868,0.769259,0.704692,1.86652
202347965,68744904,15817,992466,14787.4,40151200,2116330,0.0148997,2.1324,2.12195,0.40841
202344166,68744904,156,629442,1753.69,21560800,223385,0.0027861,0.354894,0.354894,0.35305
202357603,68744904,17183,828390,5288.84,25381700,640040,0.00638448,0.772632,0.781071,0.312807
202351381,68744904,16335,1925330,5826.62,72088200,758703,0.0030263,0.394064,0.365732,0.844943
202355678,68744904,16902,832393,1440.44,25257300,171772,0.00173048,0.206359,0.20583,0.653493
202344021,68744904,95,6873970,54286.3,291186000,6932510,0.00789738,1.00852,1.01106,0.529703
202358314,68744904,17359,54855.5,1790.77,2205420,297244,0.0326452,5.41868,6.22492,0.975978
202359053,68744904,17646,34962.5,111.218,977634,13532.7,0.00318107,0.387063,0,0
202358140,68744904,17280,3128450,27356.7,107444000,3373630,0.00874451,1.07837,1.0772,0.477158
202346689,68744904,1034,1594410,25641.3,68509800,3639300,0.016082,2.28254,2.292,0.573118
202354674,68744904,16752,2291820,16282.1,79369900,2240200,0.00710441,0.977475,0.929796,0.750307
202352387,68744904,16486,3909990,17612.4,125160000,2245330,0.00450445,0.574255,0.586186,1.24937
202346301,68744904,842,5154430,19880.1,176029000,2489020,0.00385689,0.482888,0.477609,0.515588
202358274,68744904,17343,2684140,30569.9,94254000,3794960,0.0113891,1.41384,1.41244,0.477852
202344562,68744904,274,1912340,14947.6,73110000,1861610,0.00781637,0.97347,0.97228,0.551239
202347420,68744904,15615,827967,1914.72,31271800,235675,0.00231256,0.284643,0.271961,0.900627
202349403,68744904,16091,69938,246.58,2466700,28368.8,0.0035257,0.405627,0.405627,0.266588
202343859,68744904,30,34968.9,243.193,1561030,30530,0.00695453,0.873061,0,0
202348862,68744904,15997,2753360,18533.5,103477000,2306400,0.00673124,0.837668,0.837546,0.525634
202345283,68744904,566,1678360,14639.6,71612400,1809320,0.00872257,1.07803,1.07798,0.276004
202345839,68744904,698,125124000,1541970,5555920000,203648000,0.0123236,1.62758,1.63278,0.643275
202348699,68744904,15969,4451370,61228.6,173071000,8784840,0.013755,1.97351,1.78631,0.782865
202352577,68744904,16534,104849,804.736,2906910,130720,0.00767522,1.24675,1.24629,1.10401
202350169,68744904,16156,1065590,11515.5,40320800,1735410,0.0108067,1.62859,1.63333,0.73015
202343977,68744904,64,687717,11355.6,29633700,1687880,0.0165121,2.45432,2.49037,0.451046
202344494,68744904,239,7299720,49375.5,288665000,6712670,0.00676403,0.919579,0.935817,0.87697
202344451,68744904,212,15818700,236212,700486000,31618400,0.0149324,1.9988,2.0002,0.572886
202344016,68744904,92,244783,2697.76,10727400,330813,0.011021,1.35146,1.35146,0.347928
202345000,68744904,460,371776,2343.79,14774300,306443,0.00630432,0.824269,0.806999,0.296001
202348214,68744904,15846,2685740,13689.4,80906100,1855440,0.00509706,0.69085,0.666803,0.673328
202356438,68744904,16974,33902.7,392.633,1245230,49661.9,0.0115812,1.46484,0,0
202343879,68744904,39,11671700,195676,458452000,24580700,0.0167649,2.106,2.10553,0.487282
202354020,68744904,16680,10876300,40374.1,364515000,4952590,0.00371211,0.455356,0.438,0.526436
202343991,68744904,74,314721,783.592,10692300,91821.6,0.0024898,0.291755,0.291755,0.346768
202355538,68744904,16868,1234250,13165.6,41941100,1763210,0.0106669,1.42857,1.35163,0.566853
202345261,68744904,559,1299010,4604.18,50655600,608958,0.00354437,0.468785,0.451166,0.897515
202359243,68744904,111220786,85351.6,667.726,2933010,90757.6,0.00782324,1.06334,0.981541,0.880172
202344588,68744904,280,67081,476.833,2739630,60172.6,0.00710832,0.897015,0.890485,0.243495
202351179,68744904,16291,485949,3518.05,18400600,432255,0.00723956,0.889507,0.888717,0.420244
202357250,68744904,17113,656085,3322.46,19526700,395923,0.00506407,0.603462,0.592109,0.33823
202350491,68744904,16240,207611,432.249,7250420,51002.7,0.00208201,0.245664,0.244319,0.734629
202344171,68744904,159,12833100,160691,548933000,21153000,0.0125217,1.64832,1.58372,0.514414
202359247,68744904,111220788,471995,5550.51,17672900,819523,0.0117597,1.7363,1.77896,1.00043
202348113,68744904,15823,641926,4590.05,21398000,650075,0.00715044,1.0127,0.993429,0.74416
202347385,68744904,15603,314721,862.7,12901400,104895,0.00274116,0.333296,0.333297,0.550935
202349060,68744904,16029,1135520,4728.74,42088400,600285,0.00416437,0.528642,0.539439,0.370809
202357999,68744904,17268,894737,6542.14,28935400,783048,0.0073118,0.875171,0.872338,0.368515
202347526,68744904,15675,2166730,25141.2,100171000,3426130,0.0116033,1.58124,1.55542,0.4417
202347443,68744904,15624,1894970,5712.07,70322100,726091,0.00301434,0.383169,0.363955,0.846759
202344817,68744904,360,434469,8798.26,19601100,1257070,0.0202506,2.89335,2.86642,0.423626
202358206,68744904,17308,207457,1440.7,6149700,169931,0.00694456,0.819116,0.819116,0.185019
202346911,68744904,1109,135683,612.51,5552710,74518.5,0.00451428,0.549212,0.538772,0.725905
202352366,68744904,16475,228754,636.267,9700200,83509.3,0.00278145,0.365062,0.363127,0.632761
202356785,68744904,17025,7201730,44249.7,263813000,6030510,0.00614432,0.837369,0.824227,0.865532
202350073,68744904,16121,10396200,94191.5,416913000,13664600,0.00906015,1.31437,1.27533,1.18299
202358500,68744904,17434,652423,8082,23354300,996901,0.0123877,1.528,1.54232,0.453369
202353708,68744904,16649,41042500,162862,1339140000,20900900,0.00396813,0.509249,0.494297,0.864422
202354691,68744904,16758,34887.9,481.845,1144460,66499.3,0.0138112,1.90609,0,0
202354726,68744904,16768,239452,1153.63,8461570,162549,0.00481779,0.678841,0.700034,0.542798
202345545,68744904,639,1042870,8182.14,39079300,1093890,0.00784577,1.04892,1.02433,0.556107
202347740,68744904,15716,69938,469.173,2361640,61984.6,0.00670841,0.88628,0.88628,0.621084
202351224,68744904,16308,73481400,370501,2531390000,50869700,0.0050421,0.69228,0.650127,1.6683
202354714,68744904,16766,193233,1618.29,6780650,219026,0.00837479,1.13348,1.14454,0.328133
202348730,68744904,15984,3337670,7411.86,135155000,951610,0.00222067,0.285112,0.302477,0.848873
202358480,68744904,17424,2273630,18525.4,77897900,2374450,0.00814793,1.04434,0.976476,0.808428
202358374,68744904,17381,1049960,8388.13,33694300,1075310,0.00798898,1.02415,1.02005,0.688813
202345940,68744904,718,1873360,3529.6,67069300,447626,0.00188411,0.238943,0.231381,0.605352
202346667,68744904,1022,3423070,7996.25,121415000,1005870,0.00233599,0.293849,0.278412,0.557982
202344101,68744904,127,2158140,8098.76,85055200,984718,0.00375266,0.456281,0.453263,0.327091
202346929,68744904,1117,16802300,138588,617122000,17232600,0.0082482,1.02561,0.982547,0.782413
202345643,68744904,683,1721580,8278.22,68421600,1000020,0.00480851,0.580873,0.605517,0.430641
202347052,68744904,10690,1528100,13220.2,68576900,1942510,0.00865137,1.27119,1.26817,0.907268
202347886,68744904,15778,1664630,17699.2,60287100,2580960,0.0106325,1.55047,1.53409,1.17084
202350444,68744904,16229,550821,1285.14,18029800,146872,0.00233313,0.266642,0.260711,0.702802
202354734,68744904,16769,251719,2532.79,9827170,385928,0.010062,1.53317,1.37635,0.839177
202348390,68744904,15912,2085770,35297,99040200,4640350,0.0169227,2.22476,2.24405,0.398399
202352217,68744904,16424,1721430,5223.15,57895800,603792,0.00303419,0.350751,0.336046,0.352583
