id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201621389,68666487,16333,2206870,961.154,74224900,121851,0.000435528,0.0552145,0.0552344,1.22494
201626714,68666487,16872,104907,225.64,3061730,36590.5,0.00215086,0.34879,0.34879,0.230645
201616777,68666487,15850,46328.6,290.715,1443030,52169.8,0.00627505,1.12608,1.14614,0.170623
201612181,68666487,1109,69480.2,37.3308,3129750,4654.86,0.000537287,0.0669955,0.0669939,0.229747
201633889,68666487,111220906,47280.5,55.1875,1621620,6728.68,0.00116724,0.142314,0.137874,0.266369
201606149,68666487,465,2233230,15560.8,83180300,2574120,0.00696786,1.15264,1.21198,0.620052
201625778,68666487,16762,930924,2275.23,35834900,325802,0.00244406,0.349977,0.352088,1.1421
201608308,68666487,662,174845,271.609,6563750,32572.1,0.00155343,0.186291,0.186291,0.898649
201607324,68666487,576,34969,65.4721,1224300,8464.96,0.00187229,0.24207,0,0
201616550,68666487,15833,341080,3236.66,13337600,591418,0.00948943,1.73395,1.88147,0.52897
201616631,68666487,15838,975982,861.648,35896900,115861,0.000882853,0.118712,0.118445,1.21722
201633032,68666487,111220572,209814,146.549,6688330,19386.9,0.000698473,0.0924006,0.0924006,0.234431
201632595,68666487,17571,163067,275.809,5603070,34441.2,0.00169139,0.211209,0.204735,0.480898
201625394,68666487,16715,34969,19.5451,1055130,2810.45,0.000558926,0.0803696,0,0
201630013,68666487,17264,104745,915.645,4165170,139857,0.00874167,1.33522,1.33536,0.537142
201632259,68666487,17527,103865,79.0175,3335280,9133.05,0.000760771,0.0879319,0.0890394,0.137849
201623617,68666487,16526,34081.6,89.6546,1521210,12393.4,0.00263058,0.363639,0,0
201631610,68666487,17445,585165,6151.64,20437000,956026,0.0105127,1.63377,1.63214,0.446287
201607405,68666487,587,247352,238.242,9418930,28317.8,0.00096317,0.114484,0.113665,1.04819
201624728,68666487,16657,45835.2,47.2877,1691570,5782.46,0.00103169,0.126158,0.126094,0.435434
201617683,68666487,15926,384659,4736.44,19936700,659402,0.0123133,1.71425,1.71425,0.474049
201625815,68666487,16766,196575,567.226,8988920,72883.4,0.00288555,0.370767,0.378953,0.42419
201604577,68666487,340,524535,749.905,17539900,93669.4,0.00142966,0.178576,0.178576,0.81282
201623998,68666487,16581,717829,2214.69,29004400,332595,0.00308526,0.463335,0.485829,0.804601
201604967,68666487,351,3412650,2203.77,136380000,283951,0.000645765,0.0832055,0.0831679,1.65716
201603539,68666487,224,629883,3724.45,22873900,649272,0.00591293,1.03078,1.00265,0.831935
201604267,68666487,305,454597,254.08,15037100,30877.6,0.000558913,0.0679229,0.0679229,0.487593
201630886,68666487,17347,402353,2432.02,14117300,318817,0.00604449,0.792381,0.797572,0.307121
201618858,68666487,16024,7847690,37480.3,247989000,4899620,0.00477596,0.624339,0.629432,1.31025
201621464,68666487,16339,873544,125.056,28771100,15944.2,0.000143159,0.0182524,0.0182547,1.41207
201630384,68666487,17301,664411,1727.93,20777500,256560,0.0026007,0.386146,0.386146,1.33685
201629020,68666487,17156,9629160,70078.2,336212000,11243200,0.0072777,1.16762,1.17023,1.17345
201605183,68666487,369,12309100,18578.4,392078000,2457590,0.00150932,0.199657,0.199657,1.59569
201612937,68666487,10695,699380,4041.63,26604100,598438,0.00577888,0.85567,0.85567,0.865399
201614213,68666487,15620,27800.5,147.845,712296,24952.7,0.00531808,0.897564,0,0
201611470,68666487,1025,7985620,133429,388010000,20393700,0.0167087,2.55381,2.55512,0.68478
201613140,68666487,10713,3235370,20910,151665000,2785820,0.00646295,0.861054,0.881971,0.479708
201602776,68666487,138,4511000,2931.91,156374000,413704,0.000649948,0.09171,0.09171,1.37485
201616539,68666487,15832,1510530,21624.8,58430600,3920120,0.0143161,2.5952,2.50461,0.436542
201624302,68666487,16611,139876,311.974,4459100,48041.5,0.00223036,0.343457,0.343457,1.74478
201620115,68666487,16200,166525,123.174,7272270,15539.9,0.000739672,0.0933185,0.0862983,0.964584
201632559,68666487,17568,415810,1800.37,14970100,234408,0.00432978,0.563738,0.528914,0.797777
201619379,68666487,16101,34969,17.6065,1174790,2283.16,0.000503489,0.0652911,0,0
201601488,68666487,38,614956,654.922,28453600,75751.6,0.00106499,0.123182,0.124283,0.610211
201623221,68666487,16469,2269180,572.484,81260500,71176.4,0.000252286,0.0313665,0.0324766,1.16529
201616266,68666487,15799,2607140,14257.9,109824000,2122460,0.00546879,0.814094,0.83954,1.00027
201601360,68666487,26,5550760,3049.18,208222000,373554,0.000549325,0.0672977,0.0723134,0.989146
201603469,68666487,210,139622,5978.57,8347800,1059440,0.0428196,7.58789,7.58781,0.140578
201627282,68666487,17013,500566,4007.77,21326900,527301,0.00800648,1.05341,1.05833,0.745902
201616745,68666487,15848,635521,4780.99,19802100,852072,0.00752295,1.34075,1.5029,0.582023
201611440,68666487,1015,2306100,3352.14,95829400,402398,0.0014536,0.174493,0.185684,0.733777
201619277,68666487,16085,593997,1316.32,21772900,183138,0.00221604,0.308314,0.308539,1.08051
201616837,68666487,15854,8322620,20600.7,284601000,2834350,0.00247527,0.34056,0.34056,1.26918
201617872,68666487,15939,2801610,19848.4,112901000,2767950,0.00708464,0.987985,0.988637,0.827498
201633819,68666487,111220884,34962.1,189.337,1223980,22989.2,0.0054155,0.657547,0,0
201625074,68666487,16690,3809530,11080.8,134901000,1576600,0.00290869,0.413856,0.422466,0.670561
201619124,68666487,16068,3496010,13693.2,138105000,1676720,0.0039168,0.47961,0.479626,1.20794
201622570,68666487,16412,602149,700.831,25872800,82267.8,0.00116388,0.136624,0.138249,0.499056
201610857,68666487,926,5315280,52000,195652000,7596870,0.00978313,1.42925,1.42925,0.661684
201621515,68666487,16343,1868200,1620.51,66083500,234259,0.000867415,0.125393,0.124126,1.68161
201613313,68666487,10735,1193530,6816.03,56756600,892376,0.00571081,0.747677,0.739663,0.386629
201606510,68666487,511,724192,899.599,28196800,126099,0.00124221,0.174123,0.184981,0.839531
201613480,68666487,15564,918109000,5270860,34658900000,768495000,0.005741,0.837041,0.841609,1.77589
201627420,68666487,17039,1328820,5218.39,42254400,813874,0.00392708,0.612477,0.612477,1.33319
201623772,68666487,16546,104907,327.641,3363850,48172.4,0.00312315,0.459191,0.459191,1.29918
201626387,68666487,16813,58205500,400387,2568390000,55569000,0.00687885,0.954704,0.964423,0.681448
201630850,68666487,17343,1404330,10568.7,50130700,1296920,0.00752575,0.923513,0.919435,0.330925
201615058,68666487,15694,762439,10425.9,38755400,1723420,0.0136744,2.26041,2.22567,0.528123
201629870,68666487,17246,969705,1679.25,33714000,223026,0.00173171,0.229994,0.229941,1.01313
201611462,68666487,1022,4091370,594.325,122067000,74613.5,0.000145263,0.0182368,0.0182368,2.07957
201612424,68666487,1139,199968,1604.01,7669900,288405,0.00802132,1.44225,1.44971,0.214887
201633559,68666487,111220786,103398,92.8553,3771690,11012.5,0.000898033,0.106506,0.1064,0.120409
201602020,68666487,88,1606070,4819.44,74612400,656061,0.00300076,0.408488,0.416556,0.900941
201605296,68666487,379,190592,595.027,6939300,78404.9,0.00312199,0.411376,0.411977,0.457646
201626138,68666487,16794,46162.7,52.5078,1730020,6152.63,0.00113745,0.133281,0.1459,0.662368
201622057,68666487,16384,1652600,31508.5,78267000,4716410,0.019066,2.85394,3.01825,0.984446
201615612,68666487,15730,383109,14045.7,21664900,1973320,0.0366624,5.15082,5.21588,0.294644
201622538,68666487,16409,17787000,10654,666015000,1397980,0.000598979,0.0785958,0.0795341,2.19705
201632130,68666487,17510,204607,1122.83,5175410,160028,0.00548771,0.782122,0.780821,0.278705
201623053,68666487,16453,2461190,2048.93,85687300,291775,0.000832495,0.11855,0.115291,2.61018
201630803,68666487,17335,330798,1363.63,10192400,202287,0.00412224,0.611514,0.605484,0.377762
201633194,68666487,111220670,699076,461.005,21468200,58235.4,0.000659448,0.0833034,0.0833133,0.603108
201629391,68666487,17192,244710,992.107,8216900,164516,0.00405421,0.672287,0.67248,0.81662
201607383,68666487,582,921213,6634.23,41017100,836681,0.00720163,0.908239,0.985809,0.557171
201618697,68666487,15996,489509,3371.48,17474000,405431,0.00688747,0.82824,0.828227,0.523817
201619167,68666487,16074,18963400,35361.5,763614000,5050240,0.00186472,0.266315,0.269651,1.42785
201605856,68666487,441,244783,253.997,8458150,30956.1,0.00103764,0.126464,0.126464,0.308545
201620635,68666487,16252,60474.9,184.292,2848610,24430.6,0.00304742,0.403979,0.400468,0.648178
201607709,68666487,614,926919,7188.53,33646700,1164860,0.0077553,1.2567,1.212,0.4361
201616080,68666487,15785,3195620,13740.4,134918000,2062470,0.00429975,0.645405,0.659086,1.16837
201604217,68666487,303,1748450,3090.49,55535900,367274,0.00176756,0.210057,0.210057,0.713759
201606746,68666487,533,2587560,8274.36,86478000,1158650,0.00319775,0.447776,0.447776,0.78632
201611415,68666487,1008,3357020,3503.89,111459000,483986,0.00104375,0.144171,0.144171,1.76681
201614166,68666487,15615,826007,4772.98,35755600,740908,0.00577838,0.896975,0.886657,1.24685
201631839,68666487,17470,675058,2861.48,25099200,428618,0.00423887,0.634935,0.627395,0.842668
201632099,68666487,17507,1367420,7956.88,48859200,1052870,0.00581889,0.769967,0.7475,0.741762
201630576,68666487,17319,667457,5575.22,21695700,889573,0.00835293,1.33278,1.31797,0.796768
201613875,68666487,15595,642709,1663.46,29554100,219820,0.00258821,0.34202,0.346327,1.08086
201626729,68666487,16874,594473,406.29,17840000,61126.7,0.000683446,0.102825,0.102825,0.939391
201620685,68666487,16256,304518,1913.89,14222200,296378,0.00628499,0.97327,0.961217,0.674392
201617926,68666487,15940,7105970,41378,276391000,6129380,0.005823,0.862568,0.925933,0.949903
201619333,68666487,16091,69938,512.377,2347340,61662.5,0.00732616,0.881673,0.881673,0.209768
201624485,68666487,16629,40529.2,103.62,1528380,12186.3,0.00255667,0.300679,0.301096,0.247064
201627870,68666487,17085,1416380,5416.58,53404700,664601,0.00382423,0.469224,0.472163,0.685115
201619351,68666487,16094,174845,1055.73,5942580,156777,0.00603808,0.896663,0.896663,0.635138
201624641,68666487,16641,55364.6,42.0113,2290890,5009.81,0.000758811,0.0904876,0.0904876,0.0509909
201632011,68666487,17494,945258,2351.94,32001600,290220,0.00248814,0.307027,0.293738,0.895382
201613741,68666487,15585,148986,765.021,7232070,94909.8,0.00513486,0.637039,0.666052,1.09943
201617767,68666487,15932,4228750,13859.2,153127000,1795770,0.00327738,0.424658,0.424908,0.839386
201631466,68666487,17426,3065490,3513.05,95896600,458401,0.001146,0.149536,0.151738,1.06977
201601855,68666487,67,85562.4,128.035,3215180,15474.6,0.00149639,0.180858,0.180517,0.577621
201601311,68666487,19,176815,839.055,7039300,104807,0.0047454,0.592749,0.591381,0.323975
201607303,68666487,574,1518210,13164.8,62533300,1780480,0.00867127,1.17275,1.20206,0.63606
201622878,68666487,16434,1293780,13155.5,46409100,1884080,0.0101683,1.45626,1.45619,1.04944
201625451,68666487,16721,1124410,735.606,43339300,88513.7,0.000654213,0.0787199,0.0825119,0.677284
201608931,68666487,729,139876,861.949,4654830,104849,0.00616224,0.749588,0.749588,0.631792
201627434,68666487,17041,979132,167.015,28688600,20542.9,0.000170574,0.0209807,0.0209807,0.555741
201629549,68666487,17214,49402.7,156.751,1688350,18305.9,0.00317293,0.370545,0.370506,0.0230505
201604123,68666487,291,5967040,38591.2,233495000,5058080,0.00646739,0.84767,0.847475,0.763783
201608821,68666487,711,411833,585.028,14359200,73462.5,0.00142055,0.178379,0.178001,0.665523
201624792,68666487,16663,67632.8,36.2586,2737610,4287.64,0.00053611,0.0633958,0.0634271,0.144043
201615983,68666487,15776,4465120,11544.6,184326000,1563900,0.00258551,0.350249,0.345044,1.01549
201622919,68666487,16440,1406650,1737.52,60707100,227267,0.00123521,0.161566,0.182626,1.64011
201618824,68666487,16016,56994800,162891,1845040000,20992800,0.00285799,0.368328,0.370656,1.47093
201620720,68666487,16259,1954410,10984.4,80093300,1807850,0.00562029,0.925007,0.893084,1.11724
201628478,68666487,17100,594473,6680.09,22284300,1027560,0.011237,1.72852,1.72852,0.646865
201608808,68666487,709,5834500,999.024,181680000,132128,0.000171227,0.0226459,0.0226573,2.29623
201625549,68666487,16736,1060930,767.249,38349500,93023.1,0.000723188,0.087681,0.0919338,0.985718
201618987,68666487,16046,804287,9095.47,28859900,1100600,0.0113087,1.36841,1.36841,0.642101
201619976,68666487,16191,4196280,32268.3,154798000,5085600,0.00768975,1.21193,1.21193,0.927492
201623306,68666487,16479,594551,172.035,22630000,21306.3,0.000289353,0.0358359,0.0349247,0.481788
201632734,68666487,17581,1063530,1605.31,38897000,204601,0.00150942,0.192379,0.189759,0.678485
201615832,68666487,15761,30626.4,52.9925,1238220,6394.8,0.00173029,0.2088,0,0
201622743,68666487,16418,767852,257.075,30178600,34121.7,0.000334798,0.0444378,0.0447467,1.63466
201633432,68666487,111220750,244783,1819.59,8407960,294040,0.00743348,1.20123,1.20123,0.596389
201608128,68666487,645,40247500,328487,1825820000,46311400,0.00816168,1.15067,1.14205,0.665914
201623712,68666487,16539,1422190,565.779,49962700,77950.1,0.000397823,0.05481,0.054767,3.15318
201626695,68666487,16868,1254180,2287.16,51945900,285408,0.00182362,0.227565,0.245758,1.01459
201607836,68666487,623,113030000,279203,4127690000,41942000,0.00247016,0.37107,0.389613,1.75485
201614180,68666487,15617,798207,4625.14,35043300,715955,0.00579441,0.896954,0.886221,1.27318
201620010,68666487,16194,734349,3714.91,26446000,565807,0.00505877,0.770488,0.770488,0.712343
201606788,68666487,537,559504,148.737,20402600,18287.4,0.000265838,0.0326851,0.0326851,0.592473
201627067,68666487,16970,2260860,4473.61,76966800,674721,0.00197872,0.298436,0.297691,1.22736
201632876,68666487,17596,633019,1196.07,21604200,163403,0.00188947,0.258132,0.245167,0.884751
201633388,68666487,111220728,559304,139.194,16660100,16660.8,0.00024887,0.0297885,0.0297946,0.850966
201624718,68666487,16656,133447,98.2159,5065480,12176.9,0.000735991,0.0912492,0.0917384,0.574866
201602802,68666487,139,349690,6110.06,13927500,748204,0.0174728,2.13962,2.13962,0.509883
201611221,68666487,970,210973,603.255,7060310,71763.8,0.00285939,0.340156,0.349884,0.635788
201615410,68666487,15722,1004770,39595.2,58015800,6147230,0.0394072,6.11803,6.01749,0.284915
201624267,68666487,16607,441639,143.99,16818300,17293,0.000326034,0.0391564,0.040026,0.541564
201631483,68666487,17429,270594,373.912,9494320,44297.3,0.00138182,0.163704,0.183603,0.874535
201626515,68666487,16849,419503,648.733,16647900,84032.1,0.00154643,0.200313,0.200322,0.606762
201614056,68666487,15608,585607,5610.85,22593200,984348,0.00958124,1.6809,1.69198,0.656269
201622864,68666487,16432,2168080,1512.17,71885900,214550,0.00069747,0.0989585,0.0989585,1.88639
201626407,68666487,16821,1489120,5465,62774900,714495,0.00366997,0.479812,0.480987,0.452444
201602838,68666487,147,138931,191.141,5823590,24219.7,0.00137579,0.174329,0.174324,0.363824
201609765,68666487,826,5295240,29439.4,229859000,4412990,0.0055596,0.833388,0.758348,1.18806
201626228,68666487,16808,233948000,2390970,9426920000,361815000,0.0102201,1.54656,1.49253,1.58961
201604466,68666487,328,1915770,10250.6,73186100,1325020,0.00535067,0.691641,0.691012,0.962551
201630830,68666487,17341,67805.5,235.336,2404240,29365.2,0.00347074,0.433079,0.438048,0.202187
201626222,68666487,16803,69938,84.5885,2250980,12261.7,0.00120948,0.175323,0.175323,1.16485
201630095,68666487,17275,1834990,13224,64804800,1877860,0.00720656,1.02336,0.997373,0.655169
201620891,68666487,16273,34969,367.947,1451640,60095.2,0.0105221,1.71853,0,0
201601186,68666487,7,2586820,4368.46,78024100,650980,0.00168874,0.251653,0.251734,1.05772
201628590,68666487,17112,349690,31.0289,10097700,3722.62,8.87326e-05,0.0106455,0.0106455,0.680404
201604368,68666487,315,201596000,608884,6988940000,79147300,0.00302031,0.392603,0.413447,1.38762
201626391,68666487,16814,50982300,388292,2302070000,53909100,0.0076162,1.05741,1.05849,0.597727
201621420,68666487,16336,179349,60.9811,7884020,7181.96,0.000340015,0.0400447,0.0443791,0.523029
201609837,68666487,835,7308050,33008.1,277565000,5614640,0.00451667,0.768282,0.805364,1.18525
201624399,68666487,16617,966962,486.361,36906500,58162.7,0.000502979,0.06015,0.0649964,0.879435
201630078,68666487,17273,98824.1,979.342,3406750,162346,0.00990995,1.64278,1.64097,0.177446
201620757,68666487,16262,20290.4,32.0694,892788,4390.61,0.00158052,0.216389,0,0
201628707,68666487,17124,1046010,2089.49,32114600,318320,0.00199758,0.304319,0.303823,1.06507
201612036,68666487,1096,881626,755.898,37777000,96890.1,0.000857391,0.109899,0.10885,1.35517
201627335,68666487,17025,9452140,47956,303299000,7659200,0.00507356,0.810314,0.810273,1.70804
201631507,68666487,17431,990437,3798.14,34951000,508385,0.00383482,0.513294,0.504286,1.14039
201608895,68666487,724,179612,290.904,8422050,35048.6,0.00161962,0.195135,0.201305,0.611321
201616761,68666487,15849,1315550,11589,50737400,1983690,0.00880924,1.50788,1.563,0.53669
201611209,68666487,969,788973,7804.01,33924200,1180960,0.00989136,1.49684,1.5355,0.358248
201611987,68666487,1089,69826300,401841,2469310000,56846800,0.00575486,0.814117,0.836144,1.21245
201625442,68666487,16719,1439140,984.562,52666800,126903,0.000684135,0.08818,0.0900693,1.03175
201611185,68666487,965,594473,913.284,20020900,116641,0.00153629,0.196209,0.196209,0.50062
201615847,68666487,15763,724438,4719.35,35333900,607610,0.0065145,0.838733,0.827169,1.01492
201627046,68666487,16962,699380,163.305,21020600,19778.7,0.000233499,0.0282804,0.0282804,0.768853
201631354,68666487,17412,25201.3,76.3222,571540,10831.7,0.0030285,0.429807,0,0
201613923,68666487,15597,91874.4,498.848,3537910,67842,0.00542968,0.738421,0.710414,0.618634
201620099,68666487,16198,166525,123.174,7272270,15539.9,0.000739672,0.0933185,0.0862983,0.964584
201628880,68666487,17143,2095550,21405.1,87290800,3010990,0.0102146,1.43685,1.38832,0.813415
201632907,68666487,17605,34313.3,81.0138,961483,11251.8,0.002361,0.327914,0,0
201621670,68666487,16359,654066,126.917,23098000,15570,0.000194043,0.023805,0.028088,0.985886
201625922,68666487,16775,505472,408.355,19587900,51540.6,0.000807869,0.101965,0.105792,0.949529
201613219,68666487,10726,243502,1962.9,11732900,269014,0.00806109,1.10477,1.0973,0.444016
201627097,68666487,16978,1083270,1181.65,34054600,172714,0.00109081,0.159437,0.159375,1.2499
201603802,68666487,257,489566,851.036,17000100,116185,0.00173835,0.237323,0.237323,0.617156
201602642,68666487,130,854196,2128.02,34053200,252409,0.00249125,0.295493,0.306378,0.527803
201603573,68666487,232,820742,3222.63,32977500,460334,0.00392648,0.560875,0.556469,0.67644
201629264,68666487,17176,657264,573.222,21170400,74776.8,0.000872133,0.11377,0.115685,0.708487
201610612,68666487,889,489566,2348.51,19988500,282820,0.00479713,0.577695,0.577695,0.508266
201618085,68666487,15946,2602600,12023,105310000,1703800,0.00461961,0.654653,0.656332,0.67477
201620560,68666487,16247,6205670,58663.5,263926000,9297870,0.0094532,1.49829,1.51186,1.18608
201623670,68666487,16534,68346.3,102.94,2740130,13254.9,0.00150616,0.193937,0.196473,0.862063
201626926,68666487,16919,64118400,1484630,3037600000,231128000,0.0231545,3.6047,3.60204,1.03973
201625355,68666487,16711,174845,414.771,5834660,58981.6,0.00237222,0.337336,0.337336,0.598497
201602987,68666487,162,257609,482.696,11359500,63128.3,0.00187375,0.245054,0.257194,0.679471
201603188,68666487,188,314552,5572.09,16009000,701394,0.0177144,2.22982,2.22976,0.216699
201619767,68666487,16172,3566840,15441,130168000,2291040,0.00432904,0.642316,0.642316,0.900512
201626430,68666487,16825,209814,599.341,7858260,79349.6,0.00285654,0.37819,0.37819,0.533335
201616281,68666487,15804,1008760,518.681,41669800,67250.9,0.000514178,0.066667,0.0666163,0.827831
201618516,68666487,15974,5727310,27218.2,239574000,3994560,0.00475236,0.697459,0.694967,0.718731
201619948,68666487,16186,4196280,32268.3,154798000,5085600,0.00768975,1.21193,1.21193,0.927492
201627750,68666487,17076,967869,1237.69,33671200,148075,0.00127878,0.152991,0.153785,0.523995
201633769,68666487,111220874,279348,363.191,9502410,42848.4,0.00130014,0.153387,0.168831,0.980582
201612046,68666487,1097,35816800,233582,1502910000,37127100,0.00652158,1.03658,1.05852,1.45927
201625034,68666487,16685,1432400,812.866,52423900,102216,0.000567485,0.0713601,0.0729364,0.855943
201620943,68666487,16278,20611.6,49.4599,882772,7274.73,0.00239962,0.352944,0,0
201606627,68666487,524,360541,1744.29,17036200,219299,0.00483798,0.608251,0.613467,0.384387
201608211,68666487,651,1402670,1260.35,48977900,151024,0.000898533,0.107668,0.114831,0.675121
201623107,68666487,16459,521881,48.4485,17574100,6057.7,9.28344e-05,0.0116074,0.0117167,0.926625
201628519,68666487,17105,174845,86.154,5520290,10169.9,0.000492745,0.0581654,0.0581654,0.907253
201618557,68666487,15978,174845,2022.34,8986630,264015,0.0115664,1.51,1.51,0.313114
201625006,68666487,16682,804242,304.923,30981800,36667.1,0.000379143,0.045592,0.0469283,0.644476
201630605,68666487,17324,229848,692.67,7967490,82605.6,0.0030136,0.359392,0.363582,0.32594
201626528,68666487,16852,419628,761.394,14780900,105064,0.00181445,0.250375,0.250375,0.63464
201618954,68666487,16038,6004390,22314.5,194623000,2815280,0.00371636,0.46887,0.468461,1.11405
201627395,68666487,17034,1818100,1814.44,56290200,238839,0.000997983,0.131367,0.131382,1.38934
201606414,68666487,502,10293700,39575.1,354516000,5154580,0.00384461,0.500753,0.506706,1.19358
201618871,68666487,16026,14116900,33098.8,513928000,4167100,0.00234462,0.295185,0.295297,1.20336
201633827,68666487,111220896,104861,1290.8,2973230,186425,0.0123097,1.77783,1.77786,0.180494
201621556,68666487,16348,1868200,1620.51,66083500,234259,0.000867415,0.125393,0.124126,1.68161
201627682,68666487,17069,55364.6,690.667,2287090,85974.7,0.0124749,1.55288,1.55288,0.0935273
201611025,68666487,944,872613,7597.15,42256100,1049490,0.00870621,1.2027,1.19853,0.456782
201633624,68666487,111220820,977430,3855.85,33803500,552077,0.00394489,0.564825,0.564045,1.31233
201622427,68666487,16404,110828,93.0126,4848080,11125.1,0.000839251,0.100381,0.10324,0.261394
201626705,68666487,16870,244649,274.829,9821480,33831.1,0.00112336,0.138285,0.138314,0.710707
201629205,68666487,17172,873904,1023.09,25185700,158983,0.00117072,0.181923,0.181969,2.07953
201607312,68666487,575,559342,165.302,21994200,21928.6,0.000295529,0.0392042,0.0392419,1.57423
201602657,68666487,131,664411,5207.46,23276300,637141,0.0078377,0.958956,0.958956,0.4238
201626125,68666487,16793,872828,808.771,30693400,100793,0.000926609,0.115478,0.13334,1.32614
201615593,68666487,15728,708971,28096.3,40355600,4194950,0.0396296,5.91696,5.93807,0.266386
201629196,68666487,17170,873904,1023.09,25185700,158983,0.00117072,0.181923,0.181969,2.07953
201623695,68666487,16537,909071,1412.15,32524100,196520,0.0015534,0.216177,0.216167,0.761333
201611348,68666487,993,24642000,43294.8,767767000,5546830,0.00175695,0.225097,0.246761,1.14321
201617253,68666487,15895,2697690,15458.9,102983000,2633890,0.00573041,0.976349,1.01825,1.10074
201620974,68666487,16281,82371.5,62.2692,3475730,8202.93,0.000755956,0.0995845,0.100076,0.576482
201631550,68666487,17436,139712,551.168,5071700,69442.2,0.00394502,0.497037,0.496876,0.799173
201631667,68666487,17449,502312,2832.71,17717500,422823,0.00563934,0.841753,0.825966,0.521958
201618463,68666487,15966,209456,2316.69,10046200,304376,0.0110605,1.45317,1.45313,0.317213
201627841,68666487,17083,123628,542.853,4815590,66411.2,0.00439103,0.537186,0.542175,0.164228
201630635,68666487,17327,437609,4882.55,13728200,806968,0.0111573,1.84404,1.83186,0.524043
201626920,68666487,16916,30460.2,102.386,1471610,13127.9,0.0033613,0.430984,0,0
201630041,68666487,17268,900629,4932.17,33150700,715923,0.00547636,0.794914,0.793047,0.729249
201619731,68666487,16162,379972,516.65,17053800,63096.8,0.00135971,0.166056,0.156774,0.46915
201608850,68666487,715,314721,3480.61,10025400,457508,0.0110593,1.45369,1.45369,0.679496
201614908,68666487,15686,2361710,30869,102487000,5240710,0.0130706,2.21903,2.09265,0.720356
201615014,68666487,15691,196686,79.8555,2361180,11742.8,0.000406004,0.0597031,0.0582772,1.54833
201619081,68666487,16065,2635170,18163.6,99799500,2438650,0.00689278,0.925425,0.920505,0.916027
201607397,68666487,583,1538640,2516.98,57293300,301108,0.00163585,0.195698,0.195698,1.44026
201620832,68666487,16268,104077,836.398,4616910,131085,0.00803634,1.2595,1.26211,0.4489
201633737,68666487,111220868,99872.2,67.6073,3177510,8132.89,0.000676938,0.081433,0.0814178,0.208542
201628035,68666487,17093,10092700,58488.3,351413000,8701440,0.00579514,0.862155,0.889453,1.2998
201629327,68666487,17183,1146370,3578,38941700,560589,0.00312116,0.489013,0.487742,1.14545
201624356,68666487,16615,1526470,717.453,53979500,91676.5,0.00047001,0.060058,0.063332,1.0985
201624567,68666487,16639,664411,5361.61,23385000,861543,0.00806973,1.2967,1.2967,1.44377
201609024,68666487,754,6819100,47088.5,249263000,7828870,0.00690539,1.14808,1.19491,0.584636
201625010,68666487,16683,812033,424.735,29843700,52419.8,0.000523052,0.0645538,0.0664964,0.781928
201632000,68666487,17491,19715.8,40.6614,732451,4833.06,0.00206238,0.245137,0,0
201633576,68666487,111220794,908394,3250.94,27223700,520904,0.00357878,0.573434,0.573877,0.94758
201627228,68666487,17007,222916,338.558,8462310,47514.3,0.00151877,0.213149,0.216026,0.843175
201610736,68666487,905,174845,2305.78,5893180,293030,0.0131875,1.67594,1.67594,0.379041
201631876,68666487,17478,5088960,9791.63,162508000,1291640,0.00192409,0.253812,0.250404,1.77197
201614645,68666487,15675,1912080,22424.3,82630900,3578660,0.0117277,1.8716,1.86984,0.507179
201629962,68666487,17258,1354760,12528.6,50132200,2058030,0.00924787,1.51911,1.52221,0.696101
201603929,68666487,276,5378480,42760.4,216699000,6041680,0.00795027,1.12331,1.11426,1.04794
201627008,68666487,16952,699265,1142.86,23270100,154676,0.00163438,0.221197,0.22123,0.722898
201630486,68666487,17311,2547990,22230.7,97736500,3225430,0.0087248,1.26587,1.25929,0.761351
201611443,68666487,1017,19537200,608480,1029580000,94740300,0.0311447,4.84924,4.84819,0.875194
201619467,68666487,16123,9042090,49656.1,338629000,7433080,0.00549166,0.822053,0.917211,1.445
201608188,68666487,648,7794210,9610.05,262264000,1289750,0.00123297,0.165475,0.165587,0.812774
201609353,68666487,795,12690800,15844.6,518782000,1978450,0.0012485,0.155896,0.156823,1.127
201630073,68666487,17272,801805,3952.82,29743900,553576,0.00492991,0.690412,0.687057,0.749562
201622182,68666487,16391,125698,437.701,5524980,57500.4,0.00348217,0.457449,0.458346,0.732718
201615172,68666487,15702,144380,2235.85,7005290,371746,0.0154858,2.57478,2.65864,0.661331
201626809,68666487,16891,221477,380.195,9089450,47929.4,0.00171663,0.216408,0.219919,0.469478
201602756,68666487,137,713765,2981.94,27919500,355550,0.00417777,0.498133,0.511875,0.715102
201614563,68666487,15670,214311,2708.95,10484000,422464,0.0126403,1.97127,1.95912,0.394958
201606373,68666487,495,3199600,17180.7,112680000,2320820,0.00536964,0.725349,0.730412,0.992001
201615916,68666487,15768,659938,7399.48,27470100,1045800,0.0112124,1.58469,1.57676,0.52015
201620983,68666487,16282,34967,396.584,1517860,70024.7,0.0113417,2.00259,0,0
201612828,68666487,10678,4508410,137930,249754000,21153500,0.030594,4.69201,4.69109,0.799871
201613428,68666487,182305705,1607540,6710.36,63708100,867235,0.0041743,0.539479,0.539645,0.899623
