id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202906174,68798187,732,92087.4,857.861,3891110,109980,0.00931573,1.1943,1.19407,0.140861
202918817,68798187,17491,29619.7,838.795,1498240,108758,0.0283188,3.67183,0,0
202906592,68798187,879,9131640,153527,391566000,20648900,0.0168126,2.26125,2.24225,0.513577
202910289,68798187,15984,2557460,55152,150115000,7289920,0.0215651,2.85045,2.85923,0.45221
202911342,68798187,16235,1080150,15301,52908600,1981760,0.0141656,1.8347,1.92566,0.47758
202915712,68798187,16773,855878,8879.55,38746600,1165090,0.0103748,1.36128,1.37164,0.448558
202904458,68798187,228,2402370,48232.5,119656000,6446320,0.0200771,2.68332,2.70211,0.471238
202905373,68798187,467,10754400,122752,489196000,15992500,0.0114141,1.48707,1.46338,0.584373
202906034,68798187,691,989748,19544.7,45148700,2501850,0.0197472,2.52776,2.52226,0.3148
202908674,68798187,15692,78875.5,589.956,3036110,79380.7,0.00747958,1.00641,0.99932,0.418097
202914727,68798187,16685,1174790,16108.7,57269300,2135370,0.013712,1.81766,1.82501,0.472776
202904157,68798187,136,5263310,81287.8,214548000,10374700,0.0154442,1.97114,2.00476,0.330048
202909629,68798187,15912,2166950,34679.7,110146000,4693860,0.0160039,2.16612,2.11061,0.433196
202919716,68798187,112892283,67554.5,660.321,3196880,85873.3,0.00977464,1.27117,1.27107,0.112901
202904019,68798187,68,1228490,15749.1,43815500,2045130,0.0128198,1.66475,1.65603,0.579001
202906267,68798187,767,8700990,174915,370215000,21839900,0.0201029,2.51004,2.51463,0.331568
202918562,68798187,17403,578942,7053.85,21091900,892870,0.012184,1.54224,1.52881,0.596305
202904049,68798187,87,261363,2693.02,12700500,339824,0.0103038,1.3002,1.30704,0.27153
202908662,68798187,15690,100036,174.867,1589560,26691.9,0.00174804,0.266823,0.257638,1.49133
202917523,68798187,17077,170754,2561.64,7730690,329890,0.0150019,1.93196,1.93678,0.18758
202918165,68798187,17265,117337,1274.48,4522960,165876,0.0108618,1.41367,1.69906,0.575981
202917606,68798187,17105,113052,1534.35,4710810,194326,0.0135721,1.71891,1.67254,0.252367
202916978,68798187,16909,24533.2,237.65,997795,29549.9,0.00968684,1.20448,0,0
202904183,68798187,155,1393960,22943.4,59845600,3049960,0.0164592,2.18799,2.26341,0.342505
202904926,68798187,331,2210580,26050.3,88686700,3397840,0.0117844,1.53708,1.5185,0.399891
202905331,68798187,433,753534,13380.2,27285200,1644930,0.0177566,2.18296,2.17373,0.296818
202916141,68798187,16822,867436,8674.34,42401700,1145690,0.00999997,1.32078,1.28149,0.278891
202917512,68798187,17066,1856730,27347.9,83301600,3495500,0.0147291,1.88261,1.81978,0.353304
202918766,68798187,17471,255936,733.748,6296470,93342.1,0.00286692,0.364709,0.407082,0.503128
202905205,68798187,374,691055,9370.34,31422100,1193510,0.0135595,1.72709,1.71298,0.328377
202905631,68798187,581,703007,5831.15,32771800,743103,0.00829458,1.05704,1.06307,0.266175
202910865,68798187,16136,2322400,50346.6,119972000,7339280,0.0216787,3.16021,3.12656,0.376399
202918261,68798187,17314,21858.9,315.555,968926,40597.4,0.014436,1.85725,0,0
202907928,68798187,10690,1433730,18627,87276400,2628700,0.012992,1.83347,1.83347,0.880629
202908437,68798187,15628,554697,4159.97,22588600,535009,0.00749953,0.964506,0.915426,0.69246
202906299,68798187,811,3693210,27556.7,158101000,3456390,0.00746144,0.935876,0.937108,0.49119
202910778,68798187,16119,2466860,65952.5,135467000,9896940,0.0267354,4.01195,3.99173,0.512257
202904165,68798187,141,7766620,87168.6,353686000,11134000,0.0112235,1.43357,1.41925,0.461707
202904626,68798187,240,409480,7302.65,14782800,1031270,0.017834,2.51847,2.47596,0.957994
202905609,68798187,564,1945910,14110.3,96354200,1755850,0.00725122,0.902327,0.909091,0.294938
202907012,68798187,957,6171320,54952.5,318090000,7103820,0.00890449,1.1511,1.15598,0.592567
202910659,68798187,16096,69938,1672.24,4089040,216167,0.0239103,3.09084,3.09084,0.0643745
202917209,68798187,16988,22158.1,193.529,1079130,27177.4,0.00873398,1.22652,0,0
202918116,68798187,17249,34701.4,416.856,1499770,53447.2,0.0120127,1.54021,0,0
202906916,68798187,918,699379,17325.7,30358500,2427390,0.024773,3.47078,3.47077,0.739844
202914706,68798187,16682,756837,11973.6,37335300,1585090,0.0158205,2.09436,2.10507,0.404932
202903775,68798187,1,67660.7,1193.16,3110000,167099,0.0176345,2.46967,2.46425,0.123324
202917899,68798187,17180,333028,3239.81,13527900,408828,0.00972832,1.22761,1.27759,0.208374
202905500,68798187,507,52655900,904056,2542330000,121526000,0.0171691,2.30792,2.32817,0.516679
202918305,68798187,17343,2080700,22404,78433400,2805270,0.0107675,1.34823,1.31776,0.51744
202905273,68798187,402,594473,30736,43323800,4533510,0.051703,7.62611,7.62611,0.151118
202906935,68798187,927,91990.6,1696.21,4060040,215228,0.0184389,2.33968,2.36227,0.202871
202915443,68798187,16728,3962640,45440.5,173667000,5817940,0.0114672,1.4682,1.45355,0.421726
202904044,68798187,84,1286080,35398.4,62749100,4495670,0.0275242,3.49563,3.48459,0.28852
202905520,68798187,519,2664350,34026.1,131982000,4455140,0.0127709,1.67213,1.63691,0.442815
202911331,68798187,16231,282595,1355.49,11713000,168097,0.00479658,0.594835,0.597572,0.114538
202911815,68798187,16265,491468,5604.09,24752600,714932,0.0114028,1.45469,1.47417,0.314681
202908944,68798187,15789,238870,1940.57,11938500,247377,0.00812396,1.03561,1.03371,0.222702
202914050,68798187,16605,210393,1357.28,9015840,171161,0.00645116,0.813531,0.81382,0.285162
202909138,68798187,15819,7573910,77364.4,331092000,9625290,0.0102146,1.27085,1.31167,0.421329
202919391,68798187,111220820,747158,10420.3,33024400,1354480,0.0139466,1.81285,1.8285,0.308804
202906294,68798187,805,199788,1846.35,5918980,223235,0.00924155,1.11736,1.20637,0.666139
202908069,68798187,15578,300716,3184.78,15076200,400612,0.0105907,1.33219,1.33795,0.294837
202912566,68798187,16406,540289,8320.49,27138100,1058430,0.0154001,1.95901,1.98156,0.245584
202918298,68798187,17337,238284,1346.32,6787490,174669,0.00565009,0.73303,0.729012,0.601301
202914058,68798187,16606,210393,1357.28,9015840,171161,0.00645116,0.813531,0.81382,0.285162
202917117,68798187,16956,744985,9976.62,34661400,1268370,0.0133917,1.70255,1.67029,0.180835
202909936,68798187,15938,1912010,35348.6,102880000,4703820,0.0184876,2.46014,2.45227,0.276258
202913536,68798187,16562,92087.4,529.367,3781960,66438.9,0.00574853,0.721476,0.764256,0.356955
202905160,68798187,359,2606540,25813.7,122818000,3272780,0.00990341,1.2556,1.23063,0.458673
202908558,68798187,15673,2588540,50317.8,122890000,7107250,0.0194387,2.74566,2.66306,0.474962
202911210,68798187,16184,25823.3,575.083,1106300,73205.7,0.0222699,2.83486,0,0
202907601,68798187,1046,475057,10394.3,20674300,1274230,0.0218802,2.68227,2.7103,0.287191
202911184,68798187,16172,3532220,98002.7,206977000,13552500,0.0277453,3.83681,3.82792,0.426101
202915661,68798187,16767,284351,2171.64,12025000,269908,0.00763716,0.949205,0.960457,0.131213
202917963,68798187,17206,53507.7,1265.05,2359850,162048,0.0236425,3.0285,3.0297,0.0828908
202916002,68798187,16797,567549,5654.35,24420200,717251,0.00996276,1.26377,1.26458,0.33884
202910113,68798187,15971,4420550,121681,234821000,16621300,0.0275263,3.76,3.72628,0.359258
202906036,68798187,694,804287,29213.5,50100300,3947740,0.0363222,4.90837,4.90837,0.361304
202913417,68798187,16535,1084300,15323.2,53746000,2025650,0.0141319,1.86816,1.92816,0.299316
202904060,68798187,94,716288,7190.22,35355300,902060,0.0100382,1.25935,1.25751,0.204866
202906877,68798187,914,67671.8,740.657,3290360,91277,0.0109448,1.34882,1.35105,0.359807
202905898,68798187,642,720364,4002.99,18988900,520542,0.0055569,0.722609,0.696508,1.13232
202908767,68798187,15726,80043.5,663.215,2864480,89915.6,0.00828569,1.12333,1.12185,0.179618
202914084,68798187,16609,134015,1873.1,6553970,242622,0.0139768,1.81041,1.79125,0.403892
202918518,68798187,17389,264594,1233.68,6799200,159996,0.00466253,0.604687,0.391669,0.305432
202911771,68798187,16259,1562590,21040.9,77237400,2718650,0.0134654,1.73983,1.75854,0.361159
202919026,68798187,17581,1439490,6135.8,42518100,771978,0.00426249,0.536286,0.539461,0.5968
202907023,68798187,965,704028,7590.77,23972500,981627,0.0107819,1.3943,1.36158,0.481511
202910698,68798187,16101,34969,806.604,2036270,105938,0.0230663,3.02948,0,0
202907912,68798187,10680,3189270,31580.9,179559000,4266320,0.00990225,1.33771,1.337,0.239078
202908273,68798187,15619,625311,7300.56,30882700,939539,0.0116751,1.50252,1.5004,0.350932
202918005,68798187,17217,1318840,21277.3,47160600,2824930,0.0161334,2.14199,2.02511,0.599775
202913029,68798187,16460,429825,7375.14,21472400,962948,0.0171585,2.24033,2.11227,0.36735
202915595,68798187,16755,27767.6,96.4811,997433,12020,0.00347459,0.432879,0,0
202905371,68798187,465,2448100,28619.3,94828100,3846490,0.0116904,1.57121,1.61199,0.490449
202909564,68798187,15909,10139400,177397,512660000,24079600,0.0174958,2.37485,2.39942,0.404075
202910518,68798187,16042,2064680,50789.6,99022300,6320440,0.0245993,3.06123,2.99944,0.369416
202911138,68798187,16160,378286,11247.1,21370800,1508040,0.0297318,3.98651,3.97843,0.240195
202910420,68798187,16015,1518810,38045.1,78041100,4845010,0.0250492,3.19,3.18431,0.240416
202912718,68798187,16439,3177120,53759.8,160747000,7134910,0.0169209,2.24572,2.17033,0.406509
202917573,68798187,17094,34969,315.239,926591,41456.2,0.0090148,1.18551,0,0
202918126,68798187,17253,2382780,27054.4,90684900,3471970,0.0113542,1.45711,1.4947,0.369696
202918513,68798187,17388,264594,1233.68,6799200,159996,0.00466253,0.604687,0.391669,0.305432
202904442,68798187,223,924221,5572.47,24552500,758540,0.00602937,0.820734,0.852148,0.653198
202907826,68798187,1097,42472700,496979,1915670000,64585300,0.0117011,1.52063,1.50371,0.568501
202914277,68798187,16634,814342,9671.66,36996500,1235880,0.0118767,1.51765,1.50165,0.256555
202916807,68798187,16893,1161870,13848.6,52295000,1775870,0.0119192,1.52845,1.50925,0.341151
202911979,68798187,16289,138131,1510.09,6694050,190762,0.0109323,1.38102,1.36664,0.154737
202903960,68798187,50,402497,4620.57,20269100,605374,0.0114798,1.50405,1.47643,0.352375
202910029,68798187,15954,232030,1132.71,6272890,154955,0.00488173,0.667824,0.649927,0.397957
202916154,68798187,16824,512211,5725.61,27028800,773189,0.0111782,1.50951,1.50801,0.145877
202912543,68798187,16402,740081,10855.1,36666900,1387410,0.0146675,1.87467,1.91993,0.246067
202905597,68798187,556,1942060,59268.5,102456000,7879160,0.0305184,4.05711,4.06518,0.149381
202919400,68798187,111220824,1032850,14759.5,41313500,1893360,0.0142901,1.83315,1.82717,0.344977
202905132,68798187,347,543297,6376.82,25057100,832314,0.0117373,1.53197,1.54379,0.306959
202910428,68798187,16018,44750200,768697,1817550000,98240700,0.0171775,2.19531,2.19659,0.675501
202919056,68798187,17594,275264,330.979,4587090,42305.6,0.00120241,0.153691,0.168783,0.412574
202919259,68798187,111220700,68507.5,1051.28,3660700,138807,0.0153454,2.02615,2.02359,0.142916
202910752,68798187,16111,69938,3284.99,4569970,456656,0.04697,6.52944,6.52944,0.133415
202917903,68798187,17182,4987420,76814.5,197930000,9981920,0.0154017,2.00142,1.93711,0.531508
202904389,68798187,201,524535,5241.78,19914100,709626,0.0099932,1.35287,1.35287,0.458705
202909546,68798187,15904,70026400,1253810,3350160000,170132000,0.0179049,2.42955,2.4471,0.577258
202904955,68798187,342,4871280,66864.4,228481000,8551420,0.0137262,1.75548,1.80328,0.428688
202917570,68798187,17093,8892100,144235,402553000,18768700,0.0162206,2.11072,2.09762,0.5082
202915561,68798187,16750,23598.1,125.396,992895,15189.5,0.00531381,0.643672,0,0
202912028,68798187,16299,271011,3154.66,11575700,400363,0.0116403,1.47729,1.46761,0.0845268
202915032,68798187,16692,8713070,80256.9,367038000,10082600,0.00921109,1.15718,1.16403,0.489741
202917518,68798187,17074,1736010,25741.4,77916900,3292070,0.0148279,1.89634,1.83095,0.36469
202906253,68798187,757,204074,1325.66,8986060,165426,0.00649599,0.810616,0.805314,0.165865
202910522,68798187,16043,539649,14994.1,27109800,1874950,0.0277849,3.47439,3.51818,0.271177
202918296,68798187,17336,129260,671.895,3882460,85797.7,0.00519803,0.663764,0.66114,0.517345
202905348,68798187,444,6150380,114493,318442000,14822900,0.0186155,2.41008,2.38337,0.321461
202913596,68798187,16569,405721,4455.25,18558700,572814,0.0109811,1.41184,1.38557,0.439032
202910559,68798187,16067,375480,12608.4,21725600,1648080,0.0335795,4.38926,4.38272,0.291142
202914497,68798187,16661,999888,5569.88,42080600,695215,0.0055705,0.695293,0.712821,0.210495
202904316,68798187,181,2589600,33815.6,129061000,4274280,0.0130583,1.65056,1.66069,0.266418
202910720,68798187,16109,1119010,25586.1,50732400,3605740,0.0228651,3.22227,3.22227,0.555953
202917473,68798187,17042,872125,12460.8,38584500,1592280,0.0142879,1.82574,1.79635,0.281031
202918973,68798187,17553,79629.1,1208.22,3495550,153064,0.0151731,1.92222,1.90234,0.187204
202914110,68798187,16612,1275670,12963.9,58437700,1634940,0.0101625,1.28163,1.26444,0.239323
202918970,68798187,17552,180511,2754.64,7837610,350670,0.0152602,1.94265,1.92152,0.203211
202911195,68798187,16178,236910,4205.53,11932100,543067,0.0177516,2.29229,2.31084,0.244289
202915968,68798187,16793,741993,6955.98,31982500,881458,0.00937473,1.18796,1.18071,0.351846
202918926,68798187,17534,512013,749.855,8623740,96335,0.00146453,0.18815,0.210311,0.659946
202913006,68798187,16459,384094,5091.89,18569600,654564,0.0132569,1.70418,1.60344,0.374459
202906517,68798187,862,174845,1796.93,10967900,239187,0.0102773,1.36799,1.36799,0.0975811
202906233,68798187,750,34969,1337.79,1764980,195787,0.0382565,5.59886,0,0
202918790,68798187,17479,531432,9770.8,24136800,1252580,0.0183858,2.35699,2.4126,0.371555
202909231,68798187,15838,850886,6636.91,41412800,853022,0.0078,1.00251,1.00231,0.279906
202913442,68798187,16543,123940,865.875,5352750,109103,0.00698622,0.880288,0.901352,0.256834
202918285,68798187,17328,956150,12432.4,35962800,1588070,0.0130026,1.6609,1.64613,0.529973
202918792,68798187,17481,531432,9770.8,24136800,1252580,0.0183858,2.35699,2.4126,0.371555
202904120,68798187,119,1915300,63467.5,116342000,8473050,0.0331371,4.42387,4.42031,0.371703
202905352,68798187,450,1084040,1370.06,15594600,167074,0.00126385,0.154122,0.154122,0.491781
202905621,68798187,575,568600,12367.8,28155100,1613510,0.0217512,2.83769,2.84312,0.206447
202911076,68798187,16152,47363.9,678.336,1997100,86681.9,0.0143218,1.83013,1.84212,0.0465378
202912420,68798187,16379,81034.2,694.184,3369980,90346,0.00856656,1.11491,1.11396,0.255096
202905985,68798187,667,480294,7181,20527100,909865,0.0149513,1.89439,1.88783,0.309429
202912699,68798187,16433,3407150,84855.2,167887000,11401800,0.024905,3.34642,3.4127,0.335437
202917170,68798187,16974,34140.1,575.79,1803520,76005.1,0.0168655,2.22627,0,0
202904762,68798187,274,1726360,33458.8,82434400,4323500,0.0193812,2.50441,2.49202,0.353068
202907725,68798187,1070,1713480,41836.3,110096000,5567390,0.024416,3.24917,3.24917,0.257166
202917480,68798187,17045,326642,5080.33,14482500,650568,0.0155532,1.99168,2.02575,0.284031
202918229,68798187,17296,34684.8,578.984,1566100,79558.2,0.0166928,2.29375,0,0
202904132,68798187,123,288679,3747.34,13948200,477021,0.012981,1.65243,1.65211,0.272941
202909972,68798187,15945,921481,28351,47755100,3917190,0.0307668,4.25098,4.20771,0.482267
202911144,68798187,16161,379216,7933.93,19673600,1061300,0.0209219,2.79868,2.66015,0.375619
202911271,68798187,16211,11860900,143222,566210000,18491100,0.0120751,1.55899,1.5636,0.458359
202917587,68798187,17099,271147,5319.56,14598800,748380,0.0196188,2.76006,2.76728,0.505301
202906117,68798187,723,2548170,76849.8,126964000,10351700,0.0301589,4.06242,4.2452,0.257705
202911493,68798187,16239,881547,14221.6,44650700,1847650,0.0161326,2.09592,2.05463,0.426952
202918885,68798187,17519,306517,4149.75,13106600,528842,0.0135384,1.72533,1.72569,0.17652
202917064,68798187,16936,89547.2,1760.56,4516740,230254,0.0196606,2.57131,2.57163,0.0260008
202905548,68798187,533,1776670,33160.3,72093100,4023860,0.0186643,2.26483,2.40836,0.38415
202918982,68798187,17556,186189,2351.19,7645190,298860,0.012628,1.60514,1.58558,0.358469
202919250,68798187,111220692,557631,6957.7,24867700,893959,0.0124772,1.60314,1.52102,0.326162
202912225,68798187,16326,215338,2151.97,10553800,271547,0.00999342,1.26102,1.24394,0.224827
202912530,68798187,16400,980830,11950.7,48530900,1515830,0.0121842,1.54546,1.58154,0.220987
202904450,68798187,225,883522,12067.6,39048800,1540830,0.0136585,1.74396,1.69523,0.27149
202910015,68798187,15952,199998,2629.27,8059820,330143,0.0131464,1.65073,1.61318,0.225548
202915543,68798187,16748,44508.2,218.624,1753730,27275.2,0.00491199,0.612813,0.612864,0.135045
202906535,68798187,867,1441360,16956.1,66160700,2159860,0.011764,1.49849,1.5198,0.333621
202908984,68798187,15795,1099320,19809.9,55245800,2598130,0.0180201,2.3634,2.35577,0.209788
202904172,68798187,147,205722,3211.85,10068400,414835,0.0156126,2.01648,2.02158,0.408465
202904788,68798187,279,38264.7,787.488,1753370,95710.2,0.02058,2.50127,0,0
202908903,68798187,15781,2355560,19061.1,115241000,2424380,0.00809197,1.02922,1.02337,0.404652
202910739,68798187,16110,1293850,43541.1,66990100,6126270,0.0336523,4.7349,4.7349,0.443087
202908548,68798187,15671,76099.3,847.978,2678250,115418,0.011143,1.51667,1.5002,0.759972
202910585,68798187,16072,17466000,396753,875657000,50960800,0.0227158,2.91772,2.9126,0.344506
202911779,68798187,16261,1562590,21040.9,77237400,2718650,0.0134654,1.73983,1.75854,0.361159
202905341,68798187,438,180761,3687.03,8348940,480910,0.0203973,2.66048,2.53702,0.37689
202907106,68798187,987,16610300,218192,674146000,27744800,0.0131359,1.67034,1.63709,0.513336
202918670,68798187,17438,1677710,20789.4,56304100,2667230,0.0123915,1.5898,1.5496,0.687762
202918275,68798187,17321,604782,5929.78,19976800,775371,0.00980482,1.28207,1.26724,0.606846
202904896,68798187,323,62330400,660846,2837360000,84848200,0.0106023,1.36127,1.33828,0.470808
202919315,68798187,111220762,567816,7732.76,25598800,984257,0.0136184,1.73341,1.74551,0.121064
202917931,68798187,17198,485183,9086.5,21583200,1165250,0.018728,2.40168,2.38884,0.259608
202908054,68798187,15570,117305,713.772,5417830,88889.6,0.00608475,0.757764,0.758809,0.165707
202909272,68798187,15853,44314200,478104,2346400000,61503200,0.010789,1.38789,1.38548,0.521895
202912280,68798187,16338,671183,8902.63,31520500,1120580,0.0132641,1.66955,1.60816,0.399986
202904177,68798187,149,1915910,23625.2,94369900,3013410,0.012331,1.57284,1.58131,0.293046
202918152,68798187,17262,135423,963.087,3881730,127400,0.00711168,0.940752,0.941066,0.283577
202918332,68798187,17356,102962,1158.44,4198240,155422,0.0112511,1.50951,1.52476,0.485366
202918676,68798187,17441,24341.2,823.769,1229800,110381,0.0338425,4.53471,0,0
202904828,68798187,290,15799800,203941,737408000,26588200,0.0129078,1.68282,1.6873,0.563351
202918812,68798187,17489,391301,3429.13,14063400,431636,0.00876341,1.10308,1.07921,0.247847
202906000,68798187,671,406610,2528.64,10590500,330075,0.00621884,0.811771,0.801382,0.444522
202913177,68798187,16476,988136,11992.7,47005200,1530100,0.0121367,1.54847,1.50626,0.306655
202917683,68798187,17135,22015.3,224.947,939950,27860,0.0102177,1.26548,0,0
202919288,68798187,111220734,333028,3239.81,13527900,408828,0.00972832,1.22761,1.27759,0.208374
202905701,68798187,612,1476290,15654.1,67527300,1961010,0.0106037,1.32833,1.32551,0.245167
202918687,68798187,17444,1195720,15219.9,40632400,1942360,0.0127286,1.62443,1.55678,0.701306
202910491,68798187,16037,4065010,56731.1,126546000,7575740,0.0139559,1.86364,1.86377,0.908232
202913400,68798187,16529,26591.2,344.858,1298550,47877,0.0129689,1.80048,0,0
202908216,68798187,15607,338821,5165.11,18317100,671672,0.0152444,1.98238,1.97355,0.274823
202912499,68798187,16394,502859,7386.78,26339900,989769,0.0146896,1.96828,1.96288,0.164485
202905908,68798187,645,51627500,376919,2515180000,49702500,0.00730075,0.962714,0.957553,0.563675
202916235,68798187,16841,2134720,16738.4,103609000,2191040,0.00784105,1.02639,1.01741,0.684154
202909693,68798187,15928,11260400,202813,602578000,27058100,0.0180111,2.40294,2.39829,0.375994
202910477,68798187,16032,24719800,518396,1019170000,68832800,0.0209709,2.78452,2.76138,0.737888
202918979,68798187,17555,69288.7,1492.32,2981400,191126,0.0215378,2.7584,2.75834,0.0255863
202906485,68798187,857,34969,254.903,2169920,33566.3,0.00728941,0.959887,0,0
202908034,68798187,15564,772649000,12088400,36224600000,1602670000,0.0156454,2.07426,2.04486,0.675718
202905337,68798187,435,137364,2855.87,5909850,386686,0.0207904,2.81504,2.7401,0.336984
202917085,68798187,16948,2200440,21601,115719000,2952370,0.0098167,1.34172,1.32937,0.422479
202912014,68798187,16297,476560,7228.28,21742000,934327,0.0151676,1.96056,1.86451,0.3247
202918225,68798187,17293,69635.3,779.932,3087420,105657,0.0112002,1.51729,1.52024,0.719558
202908668,68798187,15691,421926,58.8063,4544970,7530.02,0.000139376,0.0178468,0.0221188,1.3595
202918182,68798187,17274,103164,491.197,3049690,63581.5,0.00476133,0.616315,0.615681,0.511012
202905630,68798187,580,228515,2465.92,10672100,308054,0.0107911,1.34807,1.34103,0.172827
202910649,68798187,16094,174845,6015.46,10501400,806468,0.0344045,4.61247,4.61247,0.265697
202917590,68798187,17100,594473,9485.5,32966800,1316230,0.0159561,2.21412,2.21412,0.516066
202918027,68798187,17221,12711800,137542,489895000,17696400,0.01082,1.39212,1.37596,0.532839
202912591,68798187,16410,50972.9,545.953,2444610,68251.3,0.0107106,1.33897,1.33841,0.0648012
202915238,68798187,16707,585897,6916.94,26456400,893864,0.0118057,1.52563,1.64711,0.42754
202917072,68798187,16938,41509100,430117,2202910000,59521700,0.010362,1.43394,1.41623,0.720405
202903894,68798187,33,2159850,76288.1,124860000,9997210,0.0353211,4.62867,4.62415,0.251427
202910506,68798187,16040,4698880,123022,236716000,16242000,0.0261811,3.45657,3.38255,0.550453
202904011,68798187,63,102355,1136.8,5249360,143477,0.0111064,1.40176,1.3989,0.255904
202909084,68798187,15813,3060930,42381,155371000,5496830,0.0138458,1.79581,1.79113,0.463009
202908165,68798187,15598,101170,1071.04,4124380,142012,0.0105866,1.4037,1.40605,0.280824
202909469,68798187,15874,559504,8086.06,29957400,1040220,0.0144522,1.85918,1.85918,0.194273
202912538,68798187,16401,324756,5721.19,16269700,737906,0.0176169,2.27219,2.26687,0.126726
202903852,68798187,23,1303810,21727.1,57195200,2668960,0.0166643,2.04705,1.99728,0.330713
202908507,68798187,15660,163276,917.943,5576080,121348,0.00562203,0.743205,0.741217,0.412027
202904168,68798187,143,142098,1546.52,5275660,194710,0.0108834,1.37025,1.37096,0.202354
202905527,68798187,528,93493300,826511,4764150000,112121000,0.00884033,1.19924,1.17826,0.758184
202917035,68798187,16929,1252940,18734,61578800,2452040,0.014952,1.95703,1.89791,0.42019
202909304,68798187,15861,2867530,35818.5,116155000,4750640,0.0124911,1.6567,1.65478,0.454417
202914002,68798187,16598,171859,2866.03,9235090,385759,0.0166766,2.24462,2.23543,0.339164
202904015,68798187,66,33315.1,612.285,1606060,77867.2,0.0183786,2.3373,0,0
202908298,68798187,15626,1581590,14952.3,71656400,1936020,0.009454,1.2241,1.19055,0.518204
202903786,68798187,8,931720000,14223000,43450800000,1877920000,0.0152653,2.01555,1.99179,0.678692
202913124,68798187,16467,1924700,28328.9,93533400,3611780,0.0147186,1.87654,1.84414,0.281264
202905478,68798187,503,2992120,35755.8,140998000,4661480,0.01195,1.55792,1.5471,0.45132
202907896,68798187,10671,221781,324.737,3659930,44932.7,0.00146422,0.202599,0.202652,0.508998
202913461,68798187,16546,98018,1120.18,4656120,140293,0.0114283,1.4313,1.44262,0.140879
202915775,68798187,16781,315683,3618.25,14626000,466736,0.0114617,1.4785,1.42881,0.391603
202904163,68798187,139,69938,2741.23,3795440,380612,0.0391951,5.44214,5.44214,0.565828
202913088,68798187,16462,1085240,16203.5,55416100,2120570,0.0149308,1.954,1.95055,0.179816
202913874,68798187,16584,292961,3637.64,14710600,492921,0.0124168,1.68255,1.63445,0.499501
202913383,68798187,16520,2912850,38876.5,142437000,5099920,0.0133466,1.75084,1.75446,0.343252
202917496,68798187,17054,1448970,19192.4,65749400,2455320,0.0132455,1.69453,1.71545,0.270361
202908051,68798187,15569,7665790,95679,377686000,12235500,0.0124813,1.59612,1.56522,0.396856
202918323,68798187,17352,33396900,406697,1254490000,51872900,0.0121777,1.55322,1.52332,0.625633
202905637,68798187,588,2707100,50569.4,125391000,6368380,0.0186803,2.35248,2.40202,0.361533
202911258,68798187,16200,164710,1573.42,8072750,200313,0.00955268,1.21615,1.22295,0.13759
202917974,68798187,17209,2525190,39049.9,98755700,5106640,0.0154642,2.02228,1.91967,0.519497
202919154,68798187,17612,20182.4,182.087,790005,22797.3,0.00902204,1.12956,0,0
202905604,68798187,560,139628,1686.59,7288250,228733,0.0120792,1.63816,1.63737,0.771124
202904154,68798187,135,278055,3180.31,10585300,400133,0.0114377,1.43904,1.44673,0.258573
202915762,68798187,16777,401546,3200.51,16667400,405929,0.00797047,1.01092,1.03158,0.255489
202912311,68798187,16345,1607820,20380.1,76591600,2575950,0.0126756,1.60214,1.55981,0.337057
202914687,68798187,16680,11391700,149781,554659000,19740300,0.0131482,1.73286,1.71048,0.449006
202915287,68798187,16712,288305,2535.21,13376900,315287,0.00879347,1.09359,1.08612,0.187691
202912674,68798187,16428,962098,20052.3,47527500,2587310,0.0208422,2.68924,2.71873,0.24279
202908519,68798187,15663,258006,2017.02,9826080,272746,0.00781772,1.05713,1.20254,0.501331
202916659,68798187,16879,1399360,15742.7,63781400,2034500,0.01125,1.45388,1.40239,0.482404
202905350,68798187,446,294575,6329.58,14995600,920022,0.0214871,3.12321,3.02861,0.431583
202908133,68798187,15593,2086370,33083.3,107090000,4263750,0.0158569,2.04362,2.06368,0.33122
202911808,68798187,16264,965854,14372.1,50095000,1869260,0.0148802,1.93534,1.90188,0.369969
202905271,68798187,401,267535,3192.57,6803460,396032,0.0119333,1.4803,1.46858,0.363165
202907971,68798187,10713,4310790,26406.9,210947000,3413860,0.00612576,0.791934,0.771716,0.380634
202919368,68798187,111220798,1187120,21936.7,48939900,2841650,0.0184789,2.39373,2.35684,0.211052
202906763,68798187,903,411925,4878.03,18143500,631430,0.011842,1.53287,1.46079,0.202997
202912273,68798187,16337,187574,2167.79,9376650,275121,0.0115569,1.46673,1.43241,0.341704
202905979,68798187,664,839256,31991.1,48908900,4506870,0.0381184,5.37008,5.37008,0.305992
202913379,68798187,16519,9024150,107241,432141000,14081200,0.0118838,1.56039,1.53646,0.42023
202918188,68798187,17277,2610170,25246.7,98084800,3175890,0.00967245,1.21674,1.21465,0.424425
202906382,68798187,837,695667,14390,33943100,1984090,0.0206852,2.85207,2.85511,0.508485
202912725,68798187,16441,546755,5332.33,25066700,688277,0.0097527,1.25884,1.25171,0.287674
202903891,68798187,31,19063100,430364,916534000,54741400,0.0225758,2.8716,2.8586,0.323708
202915387,68798187,16721,1098660,10780.2,48233900,1379950,0.00981211,1.25603,1.19808,0.396329
