id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202349263,68744863,16641,69938,1529.64,3476150,185012,0.0218713,2.64537,2.64537,0.131638
202350197,68744863,16978,1083890,34906.7,54899000,4689570,0.032205,4.32661,4.3263,0.265558
202342584,68744863,50,384659,5082.01,19327800,646738,0.0132117,1.68133,1.68133,0.204336
202348791,68744863,16478,1243400,23607.4,60856600,3020380,0.0189862,2.42913,2.44029,0.410922
202349629,68744863,16798,419375,8928.77,20368500,1151010,0.0212906,2.74459,2.74364,0.369632
202343817,68744863,670,2665090,37906,75041300,4784400,0.0142232,1.79521,1.80674,0.551162
202346045,68744863,15785,3284570,132929,178523000,19315400,0.0404706,5.88064,5.88131,0.427339
202348389,68744863,16297,594473,26232.2,34324900,3477920,0.0441268,5.85043,5.85043,0.356192
202348152,68744863,16250,1635200,55599,90263700,7694920,0.0340013,4.70578,4.69734,0.550026
202350366,68744863,17093,10658700,442648,589201000,61233100,0.0415294,5.74491,5.71376,0.419735
202350923,68744863,17283,664398,27231.8,35359500,3760420,0.0409871,5.65989,5.65992,0.316224
202348109,68744863,16232,536922,13993,26335700,1896800,0.0260615,3.53273,3.50379,0.43438
202349395,68744863,16694,11645300,190618,583917000,23938800,0.0163686,2.05566,2.05205,0.347253
202344206,68744863,788,1146290,46212.7,55768400,7257900,0.040315,6.33163,5.92336,0.675174
202348972,68744863,16567,84438.9,1460.36,4270040,178736,0.0172949,2.11675,2.13392,0.0998416
202350400,68744863,17105,174845,6587.14,8981130,872037,0.0376742,4.98749,4.98749,0.164076
202351341,68744863,17471,209568,7399.3,8986130,1016970,0.0353074,4.85268,4.85162,0.227228
202345581,68744863,10708,1608570,25030.7,92878900,3301460,0.0155608,2.05242,2.05242,0.224943
202352257,68744863,111220850,769315,35155.7,36331900,4766580,0.0456974,6.19587,6.19587,0.153377
202350504,68744863,17151,174845,7324.33,9553110,938117,0.0418904,5.36542,5.36542,0.114415
202343904,68744863,701,6223310,202079,343661000,27101000,0.0324713,4.35476,4.35436,0.252392
202350185,68744863,16971,664411,15074.4,35869800,1939250,0.0226884,2.91876,2.91876,0.20585
202351141,68744863,17356,81917.2,3310.92,4574360,461766,0.0404179,5.63698,5.8759,0.32402
202347630,68744863,16133,2486130,75478.5,131189000,10658100,0.0303599,4.28705,4.27499,0.474183
202348310,68744863,16267,454597,8258.7,24365000,1047760,0.0181671,2.30482,2.30482,0.32703
202343480,68744863,544,1084340,41451.1,59404500,5318920,0.038227,4.90521,4.87543,0.228948
202346785,68744863,15950,1827150,78373.2,95570300,12259500,0.0428938,6.70962,6.60616,0.452888
202347722,68744863,16157,244783,8334.99,13306300,1218900,0.0340505,4.97951,4.97951,0.433247
202342775,68744863,238,69938,1592.16,3476150,197443,0.0227653,2.82311,2.82311,0.0986917
202345614,68744863,10726,244783,3500.29,13822700,476407,0.0142996,1.94624,1.94624,0.142245
202348443,68744863,16328,6053250,176090,303823000,23238400,0.0290901,3.83899,3.79256,0.370566
202351069,68744863,17310,1119010,49077.8,56468500,6734290,0.0438583,6.01809,6.01809,0.208286
202348647,68744863,16412,839256,13393.6,44118700,1634440,0.0159589,1.94748,1.94748,0.0921693
202351503,68744863,17550,743646,27220.9,31900800,3714780,0.0366046,4.99536,5.07048,0.463212
202348955,68744863,16563,139876,2533.38,6766230,312623,0.0181116,2.235,2.235,0.0606123
202345231,68744863,1079,902629,18584.4,45464300,2296400,0.0205892,2.54413,2.55495,0.239693
202348599,68744863,16398,26071200,757093,1387090000,98444600,0.0290394,3.77599,3.82722,0.379003
202350160,68744863,16958,558054,19097.1,28589200,2573940,0.0342209,4.61236,4.60627,0.313497
202351712,68744863,111220696,419185,13052.8,21097100,1794870,0.0311386,4.28181,4.28108,0.234625
202351435,68744863,17512,384515,10551.7,14227800,1397570,0.0274416,3.63462,3.63421,0.425262
202348670,68744863,16420,489566,16309.1,25419600,2306930,0.0333133,4.7122,4.7122,0.248488
202351404,68744863,17497,873161,27523.2,29090000,3862330,0.0315214,4.42339,4.41937,0.593125
202345998,68744863,15751,103253000,3186840,5510500000,427343000,0.0308642,4.13878,4.2137,0.541618
202343134,68744863,438,188428,5521.81,9446300,711430,0.0293047,3.77562,3.89654,0.328659
202343151,68744863,448,578720,33327.9,33462300,4483600,0.0575889,7.74743,7.99579,0.314891
202345748,68744863,15585,244782,7808.97,13893200,1044120,0.0319017,4.26552,4.26553,0.525327
202342779,68744863,240,394910,14243.9,18759600,2246310,0.0360688,5.68816,5.40171,0.693407
202348424,68744863,16319,1084040,24342.1,56202100,3205980,0.022455,2.95744,2.95744,0.447624
202342703,68744863,184,2119050,62407.9,78169800,8292380,0.0294508,3.91325,3.93288,0.528346
202342893,68744863,342,5924420,248763,320291000,34745000,0.0419894,5.86471,5.89074,0.455093
202349558,68744863,16755,34969,477.035,1686830,57102,0.0136417,1.63293,0,0
202345727,68744863,15568,25134100,878468,1361080000,126688000,0.0349512,5.04046,5.03308,0.458202
202345156,68744863,1041,6772650,173661,342547000,26311300,0.0256414,3.88493,3.94519,0.7057
202349728,68744863,16850,419628,12492.7,23198900,1674550,0.0297709,3.99057,3.99057,0.310221
202349323,68744863,16669,3627300,87784.5,186060000,11435700,0.024201,3.15268,3.14633,0.279125
202349915,68744863,16876,7828320,173576,384376000,22094800,0.0221728,2.82242,2.82205,0.427443
202346019,68744863,15768,664411,9852.91,26893700,1295180,0.0148295,1.94937,1.94937,0.289241
202351147,68744863,17360,24264,1305.93,1445300,186078,0.0538218,7.6689,0,0
202343665,68744863,607,2729830,100114,157354000,13735000,0.036674,5.03146,5.06495,0.318386
202345912,68744863,15692,139876,4168.05,8086050,590698,0.0297982,4.22302,4.22302,0.278722
202346133,68744863,15845,3227780,151679,173874000,22925800,0.0469918,7.10266,7.07278,0.350849
202342620,68744863,105,69912.7,3938.44,3803660,573257,0.0563336,8.19961,8.19955,0.075473
202350915,68744863,17280,2377770,104076,127712000,14277800,0.0437702,6.00469,6.00472,0.205676
202347336,68744863,16069,2530410,101533,141472000,12502600,0.0401252,4.94095,5.08063,0.372759
202347871,68744863,16194,683939,16128.2,34830500,2279470,0.0235813,3.33285,3.32463,0.401693
202350873,68744863,17264,104886,5623.27,5237950,827581,0.0536132,7.89028,7.89023,0.0617596
202348367,68744863,16288,209814,3788.34,10946500,463915,0.0180557,2.21108,2.21108,0.206132
202350134,68744863,16939,45863700,914074,2608960000,135032000,0.0199302,2.94419,2.90867,0.622226
202347749,68744863,16162,489566,11779.8,26843300,1564520,0.0240617,3.19573,3.19573,0.225635
202348591,68744863,16394,524535,11618.1,30792800,1595690,0.0221493,3.04211,3.04211,0.1908
202349987,68744863,16925,5686600,112558,326469000,15750600,0.0197935,2.76977,2.79007,0.463546
202345964,68744863,15717,69938,2139.68,3579110,299690,0.030594,4.28508,4.28508,0.287369
202347425,68744863,16092,34969,762.459,1801270,96950,0.0218038,2.77246,0,0
202351800,68744863,111220714,117067,5037.11,6788550,737246,0.0430275,6.29763,6.03595,0.699714
202350419,68744863,17111,69503.3,1887.87,3662930,250357,0.0271624,3.60209,3.60208,0.0361192
202350462,68744863,17130,804087,25212.7,41778300,3462870,0.0313557,4.30659,4.30635,0.418856
202351873,68744863,111220720,104907,3182.2,6368720,451859,0.0303335,4.30723,4.30723,0.167899
202343156,68744863,450,938262,3308.45,13459100,415553,0.00352615,0.442897,0.442897,0.599561
202347620,68744863,16131,10862900,278652,554909000,39882900,0.0256517,3.67148,3.68463,0.423129
202351281,68744863,17444,1441130,37563.1,44181700,5403910,0.0260651,3.74978,3.68456,0.830259
202351293,68744863,17449,594214,26083.9,28362600,3602810,0.0438964,6.06315,6.06271,0.242315
202346105,68744863,15821,9267980,322225,471929000,43230200,0.0347676,4.66447,4.66917,0.477953
202347973,68744863,16196,472601,10253.3,24036400,1367640,0.0216955,2.89386,2.89125,0.214931
202347691,68744863,16146,308639,6078.93,15430200,868617,0.0196959,2.81435,2.84059,0.43602
202347129,68744863,16013,10287600,460783,528309000,57478000,0.0447903,5.58714,5.80372,0.328666
202350300,68744863,17054,1936920,49680.6,98725700,6593630,0.0256493,3.40418,3.40502,0.3644
202345952,68744863,15711,69931.3,2753.87,3210630,433657,0.0393797,6.20118,6.20115,0.18393
202351134,68744863,17352,36673200,1256920,1511630000,172926000,0.0342736,4.71532,4.71258,0.553323
202343553,68744863,576,34969,1325.62,1691550,177448,0.0379083,5.07444,0,0
202346742,68744863,15938,2054680,108871,131868000,16057900,0.0529865,7.81529,7.76316,0.240193
202346746,68744863,15939,2420400,139123,156154000,19973700,0.0574792,8.25224,8.28539,0.236101
202348335,68744863,16274,174845,4394.13,9248750,606848,0.0251316,3.47078,3.47078,1.04809
202348710,68744863,16437,3885660,81523.9,204702000,10494000,0.0209807,2.70069,2.71589,0.413291
202350638,68744863,17217,1467740,74465.2,82424500,11025600,0.0507346,7.51194,7.51018,0.285671
202349412,68744863,16699,4280350,70194.3,208714000,8795810,0.0163992,2.05493,2.04783,0.32602
202347375,68744863,16081,589501,17640.6,30010400,2341520,0.0299246,3.97204,3.96345,0.384465
202347044,68744863,15993,3003510,137872,171011000,17902900,0.0459038,5.96067,5.96413,0.325849
202349540,68744863,16748,69938,1729.68,3467160,210955,0.0247317,3.01632,3.01632,0.0489594
202342748,68744863,215,2023100,43573,107202000,5739920,0.0215377,2.83719,2.8345,0.323533
202344681,68744863,879,7421770,177378,310619000,23220900,0.0238996,3.12875,3.11253,0.500124
202345836,68744863,15659,1184830,48548.4,71253600,6844520,0.0409751,5.77681,5.77932,0.307142
202348476,68744863,16340,997061,29754.2,49307600,3696140,0.0298419,3.70703,3.78091,0.254815
202346020,68744863,15769,664411,9852.91,26893700,1295180,0.0148295,1.94937,1.94937,0.289241
202348361,68744863,16285,909194,28848.5,49923200,3840830,0.0317298,4.22443,4.22443,0.470148
202348504,68744863,16352,7822700,239875,406304000,32039400,0.0306639,4.09569,4.09729,0.404449
202347001,68744863,15984,2235370,108904,132664000,13890200,0.0487185,6.21381,6.31584,0.29385
202349293,68744863,16657,69938,1012.67,3300950,119814,0.0144796,1.71315,1.71315,0.0995626
202343440,68744863,523,2689120,78122.4,150335000,10461000,0.0290513,3.89012,3.89089,0.448948
202347657,68744863,16138,652780,16794.4,33055700,2301030,0.0257276,3.52496,3.5728,0.492832
202342651,68744863,137,979132,30064.5,51320000,3792470,0.0307053,3.8733,3.8733,0.412473
202342687,68744863,170,843493,26222.1,43204300,3326500,0.0310875,3.94372,3.97713,0.142597
202342708,68744863,188,265780,11559.1,14093800,1563820,0.0434912,5.88388,5.76396,0.235713
202348328,68744863,16272,704499,24614,37615900,3396330,0.0349383,4.82092,4.76211,0.463544
202348785,68744863,16474,516499,11362.5,26808200,1405850,0.021999,2.72188,2.78361,0.294766
202351076,68744863,17315,1468260,72473.9,73678700,10531800,0.0493603,7.17297,7.17235,0.240174
202345255,68744863,1086,800148,19523,32186500,2446740,0.0243992,3.05786,3.16209,0.340844
202342720,68744863,196,334267,17952.3,24292100,2467470,0.0537066,7.38174,7.37628,0.0768094
202350261,68744863,17028,504770,17503.4,31053400,2410150,0.0346759,4.77475,4.64127,0.277219
202352491,68744863,124372424,34735.6,742.594,1821620,97709.3,0.0213785,2.81295,0,0
202351109,68744863,17337,243382,9036.77,10222500,1386550,0.0371301,5.69702,5.68414,0.464706
202349593,68744863,16776,616583,11888.7,30529100,1516970,0.0192816,2.46029,2.45155,0.426994
202350586,68744863,17192,244783,13410.8,13138200,1922220,0.0547867,7.85276,7.85276,0.140216
202351085,68744863,17324,244783,9781.24,13268300,1342160,0.0399588,5.48306,5.48306,0.130749
202352144,68744863,111220782,22040.1,811.933,1251870,109454,0.0368389,4.96614,0,0
202345744,68744863,15583,209813,6089.05,11966500,807266,0.0290212,3.84754,3.84755,0.545164
202345914,68744863,15693,1742440,60245,102303000,9053950,0.0345752,5.19614,5.20136,0.281584
202348990,68744863,16573,139876,2666.73,6677780,322589,0.0190649,2.30625,2.30625,0.092595
202345943,68744863,15708,104907,3651.54,6303470,506594,0.0348074,4.82898,4.82898,0.384069
202351417,68744863,17501,2092580,35607.1,44724800,5012340,0.0170159,2.3953,2.38963,1.05084
202344874,68744863,958,2692610,50687.9,148751000,6697950,0.0188248,2.48753,2.48753,0.339483
202351401,68744863,17496,978046,30415.5,33051000,4234550,0.0310982,4.3296,4.32604,0.593605
202347826,68744863,16183,33253.3,1054,1701030,140766,0.0316961,4.23314,0,0
202348414,68744863,16313,13568500,370112,682051000,48073200,0.0272772,3.54299,3.54218,0.376752
202348131,68744863,16243,489566,21073.2,27208200,2914270,0.0430446,5.95277,5.95277,0.275366
202351123,68744863,17343,2062920,96058,109434000,13157100,0.0465641,6.37792,6.37822,0.2883
202351394,68744863,17493,279727,15117.8,13689500,2140300,0.0540448,7.65139,7.65129,0.183424
202343828,68744863,674,34969,1320.11,1915840,172324,0.037751,4.92792,0,0
202348526,68744863,16361,1698670,48358.9,88528700,6379800,0.0284686,3.75575,3.7497,0.458955
202349405,68744863,16697,6385830,105948,326407000,13343200,0.0165911,2.08949,2.08772,0.344832
202351374,68744863,17485,2855800,123781,124353000,17096100,0.0433439,5.98646,6.02224,0.399202
202345572,68744863,10704,1496420,48409.1,87051400,7265270,0.0323499,4.8551,4.93376,0.356591
202347755,68744863,16163,8691410,240674,454336000,33289700,0.027691,3.83018,3.82442,0.44631
202346408,68744863,15915,7615300,303808,327223000,46875300,0.0398944,6.15542,6.15559,0.725305
202351173,68744863,17379,1641960,78090.9,75543100,11093900,0.0475596,6.75651,6.75177,0.355817
202349781,68744863,16867,2292810,49010.2,114129000,6184730,0.0213756,2.69745,2.69115,0.263571
202343493,68744863,557,139862,3170.69,6468970,445794,0.0226701,3.18739,3.18729,0.488969
202348136,68744863,16244,442692,11452.1,21984800,1593190,0.0258691,3.59886,3.57962,0.425336
202350569,68744863,17183,1153950,45156,60340800,6304860,0.0391316,5.4637,5.46368,0.389814
202348814,68744863,16496,34969,1132.96,1885190,144603,0.032399,4.13518,0,0
202350337,68744863,17081,2203050,74979,116346000,9578550,0.0340342,4.34787,4.34787,0.298835
202351352,68744863,17476,9863870,301112,352469000,41293000,0.0305267,4.18629,4.18992,0.65525
202342643,68744863,131,559504,19219.4,29830600,2385440,0.0343508,4.26349,4.26349,0.170881
202345767,68744863,15599,2892650,104370,166244000,14845800,0.0360809,5.13225,5.13284,0.468387
202350260,68744863,17026,504770,17503.4,31053400,2410150,0.0346759,4.77475,4.64127,0.277219
202351597,68744863,111220574,50028.8,1190.45,2504670,150846,0.0237952,3.01518,3.01288,0.00866877
202345108,68744863,1015,3077270,158142,161870000,20171300,0.0513904,6.55492,6.55492,0.191012
202348290,68744863,16262,34969,445.777,1720690,54583.1,0.0127478,1.5609,0,0
202350927,68744863,17286,69782.4,2351.02,3479470,341765,0.0336907,4.89757,4.89748,0.099076
202345281,68744863,1096,1119010,27379.4,58839200,3617790,0.0244675,3.23304,3.23304,0.500122
202343793,68744863,657,279208,5888.97,8585570,748609,0.0210917,2.68119,2.6797,0.615993
202346058,68744863,15791,209814,3730.69,10410200,517258,0.0177809,2.46532,2.46532,0.448349
202346055,68744863,15790,34969,580.132,1724030,73811.5,0.0165899,2.11077,0,0
202348379,68744863,16292,209814,10493.3,11953900,1470440,0.0500126,7.00832,7.00832,0.0767513
202350164,68744863,16959,978872,29483.8,48642900,3977830,0.0301202,4.06369,4.06325,0.283554
202351218,68744863,17410,1363740,60406.5,71493700,8146210,0.0442947,5.97343,5.97341,0.266241
202348630,68744863,16407,419628,7776.73,20612500,930871,0.0185324,2.21832,2.21832,0.176619
202349497,68744863,16729,314721,6887.21,15147300,842454,0.0218835,2.67683,2.67683,0.155227
202351685,68744863,111220682,243248,9183.95,14047700,1298450,0.0377555,5.33799,5.21521,0.530557
202343885,68744863,695,377418000,12774100,18375300000,1751410000,0.033846,4.6405,4.661,0.608528
202349010,68744863,16582,69938,1422.63,3508210,179205,0.0203413,2.56234,2.56234,0.0441133
202349680,68744863,16825,209814,3775.07,10804400,498819,0.0179925,2.37743,2.37743,0.171616
202348093,68744863,16228,1054700,29243,50842900,3850000,0.0277265,3.65034,3.51163,0.432807
202346089,68744863,15812,3419080,109284,202817000,15468700,0.031963,4.52424,4.52264,0.354311
202352377,68744863,111220898,34949,1372.17,1755300,172042,0.0392621,4.92266,0,0
202345799,68744863,15619,730407,26587.9,41975300,3760330,0.0364014,5.14827,5.14629,0.382933
202348802,68744863,16487,4777620,122319,240591000,16155200,0.0256024,3.38142,3.38636,0.527011
202349054,68744863,16596,874180,19501.4,44386600,2483800,0.0223082,2.84129,2.84129,0.228605
202348283,68744863,16261,2067940,69722.2,113657000,9689850,0.0337158,4.68575,4.66718,0.526933
202345870,68744863,15676,314693,9095.2,19884600,1247850,0.0289018,3.9653,3.9654,0.29742
202349268,68744863,16647,69938,1529.64,3476150,185012,0.0218713,2.64537,2.64537,0.131638
202342846,68744863,327,517278,37200.7,33851800,5378730,0.0719163,10.3981,10.2423,0.24382
202348913,68744863,16547,76174.2,1417.99,3720820,173673,0.0186151,2.27994,2.367,0.291493
202350123,68744863,16935,439875,9926.4,24367600,1295500,0.0225664,2.94515,3.01769,0.158033
202349965,68744863,16905,34969,516.165,1615040,61781.9,0.0147606,1.76676,0,0
202345118,68744863,1025,7043850,153291,424776000,23039900,0.0217625,3.27093,3.2201,0.514869
202345402,68744863,10672,3804880,54539.1,213993000,7680540,0.014334,2.0186,2.01554,0.172437
202349318,68744863,16667,559504,11317.7,27798300,1361110,0.0202281,2.43271,2.43271,0.203283
202351183,68744863,17387,857693,21319.5,28111000,3015730,0.0248568,3.51609,3.45633,0.836615
202342593,68744863,64,384659,13392,19401000,1900560,0.0348153,4.94088,4.94088,0.232928
202343712,68744863,628,276865,7204.59,14793400,956546,0.026022,3.45491,3.44443,0.243446
202345906,68744863,15690,138496,1903.61,4556030,302422,0.0137449,2.18362,2.17675,0.931824
202348532,68744863,16364,2534250,89653.6,133030000,12235600,0.0353767,4.82811,4.80818,0.405696
202342690,68744863,173,482342,21502.6,27836900,3182330,0.0445795,6.59766,6.60405,0.226848
202348925,68744863,16551,69938,1518.93,3478980,207054,0.0217182,2.96053,2.96053,0.0659812
202349255,68744863,16636,1199040,39040.4,60658900,5368560,0.0325599,4.47739,4.45811,0.54758
202345171,68744863,1047,314635,7414.24,14839200,906969,0.0235645,2.8826,2.88229,0.294883
202351344,68744863,17472,395982,2676.74,6586680,359472,0.00675974,0.907799,0.881591,0.804973
202349669,68744863,16821,1503670,24505.8,84361000,3332710,0.0162973,2.21639,2.21639,0.317174
202350147,68744863,16952,678222,13691.7,35607700,1793280,0.0201876,2.64408,2.64835,0.285303
202350237,68744863,17007,314721,5794.09,15466800,699279,0.0184102,2.2219,2.2219,0.09875
202344910,68744863,966,798312,43683.5,46500200,5865500,0.0547199,7.34738,7.34998,0.186104
202342986,68744863,385,12454700,180513,499217000,22298900,0.0144936,1.7904,1.85521,0.537441
202346750,68744863,15942,6506840,365653,385864000,53667600,0.0561952,8.24787,8.12811,0.38665
202351093,68744863,17328,977643,51769.1,51342300,7875980,0.0529529,8.05609,8.04949,0.294892
202349481,68744863,16721,1328820,29524,66000100,3703470,0.0222182,2.78703,2.78703,0.181798
202352309,68744863,111220870,267466,10319,12850700,1390680,0.0385807,5.19948,5.25595,0.312839
202350499,68744863,17149,314721,11497.3,16199200,1495880,0.0365317,4.75303,4.75303,0.318595
202348114,68744863,16233,1386850,46083.1,74077300,6345160,0.0332286,4.57523,4.56067,0.471521
202348339,68744863,16277,174845,4394.13,9248750,606848,0.0251316,3.47078,3.47078,1.04809
202345780,68744863,15607,348550,12268.2,19933100,1723760,0.0351976,4.94552,4.94812,0.245839
202342789,68744863,247,69938,1239.96,3626480,162760,0.0177294,2.3272,2.3272,0.0823225
202349951,68744863,16896,384659,13883.9,19375900,1968720,0.0360939,5.11809,5.11809,0.432608
202347073,68744863,16000,492967,25244,29006900,3740920,0.0512083,7.58858,7.52773,0.254553
202351718,68744863,111220698,516386,17217.5,27615700,2282000,0.0333424,4.41918,4.48006,0.215081
202342583,68744863,48,10630600,398676,560728000,51061500,0.0375027,4.80327,4.80327,0.306117
202346142,68744863,15853,47866700,1402550,2557330000,181112000,0.0293012,3.78367,3.89083,0.467756
202348933,68744863,16555,34969,745.398,1725120,98696.8,0.021316,2.82241,0,0
202349050,68744863,16595,104907,2156.25,5131340,263701,0.0205539,2.51366,2.51366,0.040868
202342575,68744863,39,11923000,462791,560388000,59148200,0.038815,4.96086,4.96064,0.372047
202347672,68744863,16141,9576220,235231,502415000,33229900,0.0245641,3.47004,3.57213,0.383909
202343580,68744863,583,1151800,58725.2,66851400,7301200,0.0509858,6.33898,6.46958,0.292162
202344664,68744863,870,4022430,142234,225174000,19876000,0.0353603,4.94129,4.9451,0.47252
202348768,68744863,16463,463510,8629.4,23238100,1078490,0.0186175,2.3268,2.33143,0.184848
202348158,68744863,16252,104907,1276.49,5164880,157758,0.0121678,1.50379,1.50379,0.116005
202351049,68744863,17296,30686.9,878.891,1614450,117600,0.0286406,3.83227,0,0
202349235,68744863,16628,419628,6740.45,19753400,813912,0.0160629,1.9396,1.9396,0.216911
202351591,68744863,17606,33283.9,909.049,1383980,118139,0.0273119,3.54942,0,0
202352080,68744863,111220750,169774,10684.1,9961120,1610060,0.0629311,9.48353,9.42314,0.263588
202346573,68744863,15922,7518670,430743,482322000,65930800,0.0572899,8.76895,8.74971,0.337694
202350136,68744863,16947,23149800,455475,1309600000,67188200,0.0196751,2.90233,2.86745,0.643282
202346012,68744863,15763,1014090,36643.9,59272600,5000350,0.0361346,4.93086,4.93088,0.397144
202345609,68744863,10725,3283450,47951,165565000,6661870,0.0146038,2.02893,2.02912,0.254487
202346001,68744863,15753,2342920,58604.9,128312000,7704520,0.0250137,3.28843,3.28845,0.594589
202351636,68744863,111220650,79448,2184.57,4619860,287326,0.0274968,3.61654,3.6588,0.225468
202348756,68744863,16458,1132470,27231.4,57902300,3506740,0.0240461,3.09655,3.08595,0.460823
202342784,68744863,243,34969,577.858,1797210,76642.6,0.0165249,2.19173,0,0
202344811,68744863,934,542699,14785.8,25107100,2387790,0.0272449,4.39984,4.38872,0.570395
202345543,68744863,10695,689563,17714.3,36058200,2524010,0.0256892,3.6603,3.6736,0.324896
202349448,68744863,16710,405516,7729.15,19561200,948981,0.0190601,2.34018,2.36539,0.134309
202349572,68744863,16764,880963,13754.1,45964600,1780880,0.0156126,2.02152,2.04633,0.350855
202343115,68744863,433,1016740,32987.7,50982200,4354000,0.0324445,4.28229,4.33102,0.262393
202346188,68744863,15858,3257100,149202,186573000,20004100,0.0458083,6.14171,6.21737,0.240401
202348089,68744863,16227,384659,13715.9,20536600,1940980,0.0356572,5.04598,5.04598,0.43274
202348515,68744863,16358,4440780,126146,230256000,16586500,0.0284062,3.73505,3.73365,0.385293
202350466,68744863,17131,244455,9124.23,13327300,1276690,0.0373247,5.22261,5.22099,0.29092
202345303,68744863,1102,1395140,50478.5,74186400,6168580,0.0361818,4.42149,4.52947,0.408412
202347985,68744863,16197,382653,7413.87,19258000,943380,0.0193749,2.46537,2.51782,0.21145
202348301,68744863,16265,594473,10538.6,31839800,1334420,0.0177277,2.2447,2.2447,0.318162
202345898,68744863,15687,1294030,18356.5,43461700,2795650,0.0141855,2.16042,2.13038,1.00212
202349517,68744863,16736,1084040,29136.7,51486200,3773110,0.0268779,3.4806,3.4806,0.260369
202351089,68744863,17326,448959,10021.1,12666700,1455280,0.0223207,3.24144,3.22889,0.584483
202343471,68744863,537,558738,19805.6,31417000,2787420,0.035447,4.98878,4.98676,0.245012
202347706,68744863,16153,69938,1751.27,3442980,221655,0.0250403,3.1693,3.1693,0.106769
202349715,68744863,16846,1707900,34989.3,88767400,4555840,0.0204867,2.66751,2.66721,0.427372
202352166,68744863,111220798,1468260,72473.9,73678700,10531800,0.0493603,7.17297,7.17235,0.240174
202349611,68744863,16788,88243.5,1490.56,3969330,178928,0.0168915,2.02766,2.05299,0.161252
202348811,68744863,16494,174845,2605.42,8465220,317088,0.0149013,1.81354,1.81354,0.118435
202350171,68744863,16964,174845,3170.25,9522380,406691,0.0181318,2.32601,2.32601,0.107259
202343925,68744863,708,1398750,32896.5,79269900,4312660,0.0235185,3.08323,3.08323,0.313645
202346015,68744863,15765,3391990,54409.7,168118000,7025820,0.0160406,2.07129,2.07129,0.323714
202342653,68744863,138,4285460,122554,233724000,16147400,0.0285977,3.76795,3.77009,0.31644
202349938,68744863,16886,297040,5302.58,14009600,672188,0.0178514,2.26295,2.26955,0.166733
202350573,68744863,17185,1153950,45156,60340800,6304860,0.0391316,5.4637,5.46368,0.389814
202345390,68744863,1141,240338,12642.4,13060300,1879480,0.0526029,7.82017,7.81589,0.298257
202349689,68744863,16828,45207400,774397,2570820000,106476000,0.0171299,2.35527,2.35515,0.3788
202351104,68744863,17335,383173,17172.8,17527500,2590220,0.0448175,6.75992,6.74814,0.377957
202344080,68744863,724,314721,6134.38,17843400,770609,0.0194915,2.44855,2.44855,0.277543
202352461,68744863,112892315,174845,4540.09,9257750,568277,0.0259664,3.25018,3.25018,0.112108
202349416,68744863,16700,914353,14782.4,45883200,1879260,0.016167,2.05529,2.0428,0.395917
202345933,68744863,15700,34937.5,1175.96,1916880,187717,0.033659,5.37293,0,0
202346208,68744863,15862,3347770,144786,184476000,21969500,0.0432485,6.56244,6.57916,0.387424
202349785,68744863,16868,1398760,32156.5,71743100,4035550,0.0229893,2.88509,2.88509,0.249623
202343510,68744863,564,2657640,42773.3,138536000,5325470,0.0160944,2.00383,2.00383,0.266842
202348611,68744863,16401,559504,10908,28433500,1324680,0.0194958,2.3676,2.3676,0.0954965
202350149,68744863,16953,643487,12949.1,33786100,1695570,0.0201234,2.63497,2.63969,0.293696
202350206,68744863,16984,2762550,67780.1,139205000,8648700,0.0245353,3.1307,3.1307,0.269547
202345162,68744863,1042,1608570,57866.1,91609300,7721700,0.0359735,4.80034,4.80034,0.469424
202350356,68744863,17088,244783,10693.3,13799400,1377270,0.0436849,5.6265,5.6265,0.148175
202346051,68744863,15788,244783,4310.82,12134300,591069,0.0176108,2.41467,2.41467,0.421539
202347771,68744863,16170,4861810,151602,256992000,20861800,0.0311822,4.29095,4.2703,0.438975
202347269,68744863,16049,594473,12424.9,28783500,1582040,0.0209007,2.66124,2.66124,0.291772
202349435,68744863,16707,768963,17256.7,38530500,2235960,0.0224416,2.90776,2.90746,0.266579
202342831,68744863,307,1947110,72420.2,79975600,10332300,0.0371936,5.30648,5.28641,0.479546
202342617,68744863,101,1443330,60918.3,85881300,8464390,0.0422067,5.86447,5.80064,0.258095
202342895,68744863,343,308111000,8868900,15568300000,1190350000,0.0287848,3.86339,3.86873,0.532394
202343208,68744863,469,22498.6,592.518,1217910,75216.2,0.0263358,3.34315,0,0
202342621,68744863,106,174845,7291.03,8516590,1011850,0.0417,5.7871,5.7871,0.149893
202344189,68744863,781,69679,1459.2,3655030,191424,0.0209418,2.74723,2.74599,0.172418
202349725,68744863,16849,419628,12492.7,23198900,1674550,0.0297709,3.99057,3.99057,0.310221
202343436,68744863,521,104907,3717.11,5527320,514258,0.0354324,4.90204,4.90204,0.345016
202344794,68744863,927,104618,3433.74,5648440,460430,0.0328218,4.40107,4.39646,0.339072
202348660,68744863,16416,909194,28537.3,48394000,3704470,0.0313875,4.07445,4.07445,0.343463
202345128,68744863,1030,486724,2744.17,7501890,360196,0.00563804,0.740041,0.723914,0.610505
202346114,68744863,15830,3563350,86647.5,168911000,10846400,0.0243163,3.04387,3.06567,0.214016
