id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202758527,68797637,382,14667100,103357,625639000,14020400,0.00704685,0.955905,0.930298,0.559286
202759837,68797637,746,3916330,45754.9,162270000,6537970,0.0116831,1.66941,1.66949,0.457069
202762195,68797637,15675,2144270,4402.55,58940300,544431,0.00205318,0.253901,0.248469,0.65837
202758620,68797637,433,1143180,7861.17,46581900,1078380,0.00687656,0.943312,0.940423,0.503438
202760961,68797637,1026,435079,3590.79,20072700,477106,0.00825319,1.09659,1.01439,0.662665
202773082,68797637,17504,34969,55.4679,1106880,6910,0.0015862,0.197604,0,0
202760858,68797637,1004,313714,382.667,7462280,48716.2,0.0012198,0.155288,0.155229,0.442825
202762451,68797637,15719,69924.3,275.048,1568940,35810.7,0.00393351,0.512135,0.512075,0.843748
202767755,68797637,16595,104907,359.144,3939880,47193.3,0.00342345,0.449858,0.449858,0.227168
202771591,68797637,17223,5839890,23163,217496000,3139200,0.00396634,0.537544,0.579393,1.11008
202767433,68797637,16535,1608410,6849.15,71698400,894175,0.00425832,0.555936,0.555987,0.71139
202773909,68797637,111220850,769314,1112.77,27095900,149235,0.00144645,0.193985,0.193985,0.242655
202758336,68797637,296,2902430,18047.9,102361000,2345700,0.00621822,0.808186,0.808186,0.337596
202764514,68797637,16088,174371,2057.67,7980790,250976,0.0118006,1.43932,1.43874,0.231752
202767915,68797637,16613,1711360,4629.76,67547300,584358,0.00270531,0.341457,0.341732,0.541321
202769989,68797637,16987,34969,139.71,1116290,18384.7,0.00399527,0.525742,0,0
202758077,68797637,90,104331,628.769,4537590,83306.8,0.00602665,0.798483,0.797927,0.146483
202759038,68797637,597,4755780,23247.7,161764000,3214280,0.0048883,0.675867,0.675867,0.645172
202761748,68797637,15566,616557000,4568220,24784800000,619658000,0.00740925,1.00503,0.977044,0.881134
202763682,68797637,15946,2161660,15968.7,98079600,2041660,0.00738723,0.944486,0.879949,0.662744
202768977,68797637,16786,173105,897.626,7450920,118022,0.00518544,0.681796,0.68213,0.294233
202770012,68797637,16991,2517770,5040.95,89262000,656711,0.00200215,0.260831,0.260831,0.306086
202765598,68797637,16248,1643020,4297.39,56333600,563603,0.00261554,0.343028,0.343133,0.629213
202765540,68797637,16239,944069,1807.37,31532400,236337,0.00191445,0.250339,0.250339,0.174891
202770395,68797637,17039,1274730,4493.74,53262600,595066,0.00352525,0.466817,0.46062,0.444726
202758075,68797637,87,349690,520.111,10260100,69887.5,0.00148735,0.199856,0.199856,0.418997
202758094,68797637,114,138967,282.755,5398760,35603.6,0.00203469,0.256201,0.2562,0.189177
202758383,68797637,327,406787,1862.47,18444000,243690,0.00457848,0.599061,0.592747,0.405141
202764754,68797637,16141,8947590,69599.9,394851000,9551260,0.00777862,1.06747,1.03142,0.531555
202765387,68797637,16196,463341,2428.03,19671600,327348,0.00524026,0.706495,0.676636,0.553298
202758140,68797637,171,2832490,36512,104062000,4795900,0.0128904,1.69318,1.69318,0.614063
202771997,68797637,17314,34969,526.941,1423970,72498.7,0.0150688,2.07323,0,0
202758135,68797637,162,314721,891.629,10383600,126602,0.00283308,0.402267,0.402267,0.313366
202760108,68797637,846,601070,2963.94,24029300,391460,0.00493112,0.651272,0.653198,0.282562
202760919,68797637,1017,16392300,162352,715798000,22879000,0.00990418,1.39572,1.33616,0.522365
202773847,68797637,111220810,64593.6,672.288,2267670,90559.9,0.010408,1.402,1.37723,0.33045
202758690,68797637,469,29540.3,54.0504,1238260,7151.04,0.00182972,0.242077,0,0
202768308,68797637,16676,1361940,8835.96,57465200,1242460,0.00648777,0.91227,0.912326,0.867431
202760898,68797637,1014,824212,3737.94,38476600,515936,0.00453517,0.625976,0.6275,0.442013
202764248,68797637,16028,6146530,55815.1,299990000,7467470,0.00908075,1.21491,1.13683,0.716524
202758376,68797637,323,67997300,205591,2474970000,27105900,0.00302352,0.398632,0.398746,0.789397
202767327,68797637,16519,12173900,54128,514600000,7338870,0.00444622,0.602835,0.602804,1.01846
202769462,68797637,16856,1977350,6043.38,81763300,772988,0.0030563,0.390921,0.390651,0.355607
202772624,68797637,17436,137404,456.616,5587390,56484.9,0.00332316,0.411087,0.411247,0.0950514
202760954,68797637,1025,6953270,54202.5,274843000,7341860,0.00779526,1.05589,1.02709,0.375914
202761942,68797637,15627,812954,2005.41,21234700,257456,0.00246681,0.316692,0.314644,0.433749
202758379,68797637,324,146762,1474.18,5524360,193161,0.0100447,1.31615,1.20862,0.529464
202770005,68797637,16990,2692610,5350.58,95178400,700006,0.00198713,0.259973,0.259973,0.302575
202773732,68797637,111220732,104907,290.383,3783030,36746.1,0.002768,0.350273,0.350273,0.2008
202767599,68797637,16543,174845,423.575,6426450,52832.7,0.00242258,0.302169,0.302169,0.227253
202761642,68797637,10711,3846560,31304.2,172468000,4137890,0.00813822,1.07574,1.07573,0.3005
202762444,68797637,15717,69906,236.145,1481250,30478.4,0.00337804,0.435992,0.435944,0.335677
202768346,68797637,16681,1678510,4211.99,61799400,552698,0.00250936,0.329279,0.329279,0.539394
202771950,68797637,17300,1104850,4885.41,41825600,652303,0.00442176,0.590397,0.591227,1.07261
202772484,68797637,17410,1362590,4482.47,43668000,583388,0.00328967,0.428147,0.428012,0.267637
202768632,68797637,16720,1328820,2435.4,46800400,319451,0.00183275,0.240402,0.240402,0.273195
202773519,68797637,111220656,34727.6,78.9594,1299270,10380.8,0.00227368,0.298921,0,0
202759950,68797637,777,523434,1472.98,17666800,178941,0.00281407,0.341859,0.341848,0.44584
202760384,68797637,918,1941280,29303.5,66884800,3731830,0.0150949,1.92236,1.91207,0.629685
202763388,68797637,15864,685715,5582.85,25313800,753678,0.00814164,1.09911,1.09614,0.474955
202767695,68797637,16567,103470,702.57,5102530,94416,0.0067901,0.912497,0.909474,0.399802
202764603,68797637,16108,1091460,5967.62,29316600,789841,0.00546754,0.723654,0.708479,0.634422
202763395,68797637,15867,6754840,38104,293285000,5122390,0.00564098,0.758328,0.713319,0.85903
202772365,68797637,17379,1597430,4652.41,57852800,587259,0.00291243,0.367627,0.369095,0.478806
202760976,68797637,1030,517955,404.688,5249280,61549.7,0.000781319,0.118832,0.11184,0.739384
202769464,68797637,16857,839256,2111.61,34333700,273815,0.00251605,0.326259,0.326259,0.23586
202770528,68797637,17079,2307950,6729.28,75516100,870495,0.00291569,0.377172,0.377172,0.561816
202758087,68797637,104,3903180,26813.4,157462000,3635820,0.00686963,0.931502,0.896683,0.626432
202773085,68797637,17505,34969,55.4679,1106880,6910,0.0015862,0.197604,0,0
202770702,68797637,17111,69938,374.684,3080000,45743.7,0.00535738,0.654061,0.654061,0.0509943
202773811,68797637,111220788,650257,3865.99,24570900,519925,0.00594532,0.799568,0.796509,0.945941
202759432,68797637,693,1378650,3219.44,44295100,395789,0.00233522,0.287085,0.285427,0.550659
202771806,68797637,17263,394421,1279.7,14424300,164193,0.00324451,0.416288,0.414281,0.12748
202769852,68797637,16958,559504,1475.87,22097400,193319,0.00263782,0.345518,0.345518,0.483871
202759946,68797637,773,1503670,4679.22,49126000,577696,0.00311187,0.384192,0.384192,0.500233
202761066,68797637,1061,209814,369.632,7273420,48687.3,0.00176171,0.23205,0.23205,0.467322
202773722,68797637,111220730,311143,964.218,12989400,126865,0.00309895,0.407739,0.406997,0.21215
202760055,68797637,829,461792,3932.68,21527700,586146,0.00851613,1.26928,1.19722,0.703064
202758082,68797637,96,1247240,5723.7,45288400,770655,0.0045891,0.617889,0.637421,0.539283
202763891,68797637,15976,3077070,27573.3,130225000,4200230,0.0089609,1.36501,1.36521,0.869037
202758969,68797637,567,505135000,4037310,20283500000,549690000,0.00799255,1.0882,1.05437,0.833894
202758032,68797637,19,244783,1476.9,8609380,199306,0.0060335,0.814213,0.814213,0.611223
202768943,68797637,16775,524535,1189.67,17505100,162817,0.00226804,0.310402,0.310402,0.285534
202765368,68797637,16194,609111,3285.15,25691100,430954,0.00539336,0.707513,0.674426,0.494063
202758055,68797637,52,278944,4917.84,11560200,614919,0.0176302,2.20445,2.20293,0.243281
202758257,68797637,254,25351200,157101,911118000,20765100,0.00619701,0.819099,0.817984,0.560614
202761006,68797637,1039,69938,227.34,2491650,29857.1,0.00325059,0.426909,0.426909,0.564807
202768672,68797637,16726,5978380,19051.2,215309000,2411020,0.00318669,0.40329,0.403364,0.477968
202772689,68797637,17452,69938,223.797,2284930,27391.1,0.00319993,0.391648,0.391648,0.608479
202761563,68797637,10697,721801,5138.59,34258500,700761,0.00711912,0.970851,0.947723,0.53055
202768084,68797637,16661,1398760,3679.25,46468000,478559,0.00263037,0.342131,0.342131,0.504116
202769318,68797637,16826,314721,1595.05,14109200,211280,0.00506812,0.671324,0.671324,0.146788
202771493,68797637,17202,34969,242.509,1169850,30978.9,0.00693497,0.885896,0,0
202759844,68797637,747,314721,1637.82,10070300,241822,0.00520402,0.768369,0.768369,0.559796
202767963,68797637,16632,1538430,3663.33,56527600,456536,0.00238122,0.296755,0.296813,0.553023
202759227,68797637,639,833293,3903.07,29573400,512366,0.00468391,0.614869,0.641701,0.397126
202764509,68797637,16086,348906,4682.84,16499500,579722,0.0134215,1.66154,1.66072,0.286993
202767957,68797637,16630,174845,259.814,5785460,32703.2,0.00148597,0.187041,0.187041,0.0736699
202768984,68797637,16788,103167,606.582,4344830,80392.6,0.00587961,0.779247,0.778187,0.229957
202761438,68797637,1139,175471,788.614,7754770,108877,0.00449428,0.620486,0.610897,0.227502
202770638,68797637,17098,644455,9786.9,24842300,1503690,0.0151863,2.33328,2.41918,0.880969
202771614,68797637,17234,349690,1037.25,13478300,134211,0.0029662,0.383801,0.383801,0.301222
202772348,68797637,17373,1701980,5301.3,61905400,674640,0.00311479,0.396386,0.396977,0.73471
202772755,68797637,17467,1992320,4350.97,64204900,590019,0.00218387,0.296146,0.293675,0.424998
202758616,68797637,431,454350,4294.87,19530000,596330,0.00945279,1.31249,1.28321,0.406836
202769022,68797637,16799,279752,970.218,10302600,121499,0.00346814,0.434309,0.434309,0.414625
202768979,68797637,16787,69938,291.044,3106090,37629.7,0.00416146,0.538044,0.538044,0.310343
202761168,68797637,1082,244783,1351.84,8746200,178077,0.00552259,0.727489,0.727489,0.338257
202758356,68797637,311,764909,8730.49,34126100,1064360,0.0114138,1.39148,1.38782,0.429758
202759165,68797637,634,384659,646.453,13429000,82129.2,0.00168059,0.213512,0.213512,0.302461
202763200,68797637,15823,835318,1991.78,33159100,275382,0.00238445,0.329673,0.334598,0.987425
202770144,68797637,16998,314721,623.291,11038600,88064.4,0.00198046,0.279817,0.279817,0.526692
202759658,68797637,704,104412,768.139,4126360,98495.8,0.00735683,0.943342,0.941538,0.731888
202759981,68797637,797,5151160,24562.9,215789000,3211130,0.00476842,0.62338,0.619787,0.830416
202767784,68797637,16602,870151,2229.05,33711800,289919,0.00256168,0.333183,0.334213,0.571129
202760200,68797637,869,68996.7,662.873,2939300,82610.5,0.00960732,1.19731,1.19164,0.629033
202761513,68797637,10687,1736300,22591.8,70641400,3203120,0.0130114,1.8448,1.7487,0.640791
202772713,68797637,17457,103519,244.048,3212110,33760.4,0.00235752,0.326128,0.326062,0.373839
202758262,68797637,256,1045570,7278.03,43869300,951376,0.00696082,0.90991,0.833985,0.744587
202771387,68797637,17180,558816,1479.28,21432800,187330,0.00264716,0.335226,0.335303,0.285049
202769917,68797637,16971,664411,1768.25,23819400,244154,0.00266139,0.367474,0.367474,0.151142
202765587,68797637,16247,6851450,30688.8,243889000,4010130,0.00447916,0.585296,0.58547,0.714642
202758117,68797637,148,104510,788.341,5171120,101409,0.00754319,0.970329,0.969935,0.191833
202758862,68797637,533,2520620,12319,91803400,1622900,0.00488727,0.643847,0.635759,0.473976
202760346,68797637,906,524535,2214.53,20295200,288017,0.00422189,0.549089,0.549089,0.320464
202760759,68797637,978,1323210,3077.23,44782600,389183,0.00232559,0.294121,0.294752,0.426678
202763573,68797637,15913,10787600,172668,446603000,24535900,0.0160061,2.27445,2.26581,0.43563
202763738,68797637,15959,2761450,59295.6,169272000,8355180,0.0214726,3.02564,3.02563,0.231319
202770967,68797637,17153,1328650,5949.74,43951000,742958,0.00447805,0.559184,0.559203,0.310452
202763680,68797637,15945,796968,4979.46,33786400,646935,0.00624801,0.811745,0.746775,0.821362
202758152,68797637,189,1014100,2461.93,32878600,299612,0.0024277,0.295446,0.295446,0.675773
202758720,68797637,481,595020,2952.71,19120100,409167,0.00496236,0.687652,0.683461,0.562569
202762364,68797637,15705,174578,430.754,3689650,56725,0.0024674,0.324926,0.324801,0.452824
202762884,68797637,15790,34969,54.1759,1074190,6876.84,0.00154925,0.196655,0,0
202765937,68797637,16322,6938230,23849.7,283276000,3194990,0.00343744,0.460491,0.461327,0.700973
202758023,68797637,2,285280,1484.72,14230300,194839,0.00520445,0.682975,0.620674,0.933696
202759306,68797637,657,686783,4050.45,24606900,547351,0.00589771,0.796978,0.75661,0.85247
202758065,68797637,68,1564000,10513,39764200,1458070,0.00672186,0.932272,0.92886,0.86439
202758501,68797637,354,73911500,252310,2518010000,33340100,0.00341367,0.451081,0.463845,1.11628
202767192,68797637,16487,4856280,22388.7,187910000,2881310,0.00461026,0.593317,0.593463,0.68296
202769772,68797637,16938,41559000,390033,1752560000,55031500,0.00938504,1.32418,1.27006,0.642759
202769311,68797637,16823,1049070,4737.03,44738000,631038,0.00451545,0.601521,0.601521,0.181067
202773912,68797637,111220852,1998730,6522.27,72326800,829867,0.00326321,0.415197,0.4157,0.500454
202758217,68797637,232,672195,4882.22,28462000,645158,0.0072631,0.959779,0.892372,0.464783
202768513,68797637,16703,2893940,8813.72,114469000,1165810,0.00304558,0.402845,0.403352,0.650534
202759827,68797637,743,645755,10067.8,28429500,1265760,0.0155907,1.96012,1.92786,0.616621
202763545,68797637,15909,13387200,270037,773474000,38559800,0.0201713,2.88034,2.88025,0.341091
202768743,68797637,16736,1084040,4227.02,40659200,522792,0.00389933,0.482263,0.482263,0.366287
202764760,68797637,16142,2294530,20032.5,102843000,2717250,0.00873054,1.18423,1.13217,0.483864
202762231,68797637,15681,383605,791.953,9655780,113306,0.0020645,0.295371,0.324959,0.85075
202765510,68797637,16230,244783,276.092,8100110,34697.1,0.00112791,0.141746,0.141746,0.264382
202771476,68797637,17198,524367,1384.01,17404800,175453,0.00263939,0.334599,0.334598,0.533811
202759382,68797637,677,69938,620.029,3922290,77451.8,0.00886541,1.10743,1.10743,0.0836933
202764272,68797637,16032,28770300,155586,1009880000,20456600,0.00540786,0.711031,0.683306,0.793771
202768048,68797637,16656,209814,542.629,7107350,72463,0.00258624,0.345368,0.345368,0.168947
202759773,68797637,726,13397000,124506,612113000,17824900,0.00929353,1.33051,1.26925,0.669093
202773213,68797637,17540,1703050,6190.06,54733900,785036,0.00363469,0.460959,0.461648,0.636221
202758037,68797637,28,454196,11285,21281500,1428560,0.0248461,3.14524,3.14419,0.226264
202758497,68797637,348,4995950,17575.7,171655000,2266380,0.003518,0.453644,0.453705,0.746257
202774013,68797637,111220930,30270.8,87.5708,707933,11285.5,0.00289292,0.372819,0,0
202760999,68797637,1037,1660490,11646.5,78497900,1588310,0.00701392,0.956529,0.928622,0.517166
202763421,68797637,15874,468127,3356.88,20905100,453608,0.00717087,0.968985,0.86257,0.902982
202767708,68797637,16573,139876,286.874,5173920,35987.4,0.00205092,0.25728,0.25728,0.197869
202758239,68797637,242,12169200,31683.9,402221000,4260390,0.00260362,0.350096,0.350096,0.563751
202761053,68797637,1056,9236270,91553.8,412388000,13163400,0.00991242,1.42519,1.36096,0.556499
202769466,68797637,16858,839256,2111.61,34333700,273815,0.00251605,0.326259,0.326259,0.23586
202772731,68797637,17462,3246760,7462.21,100549000,1029760,0.00229836,0.317167,0.313057,0.525731
202759712,68797637,714,12501800,144953,505475000,19966000,0.0115946,1.59705,1.592,0.550496
202766391,68797637,16401,559504,3216.43,20018600,397822,0.00574871,0.711026,0.711026,0.456801
202758078,68797637,91,1326330,7108.21,59190900,945522,0.0053593,0.712885,0.712602,0.387217
202760254,68797637,881,1258860,3277.73,50677600,421867,0.00260373,0.335118,0.335124,0.350596
202773746,68797637,111220746,211915,1641.47,6955330,224613,0.00774589,1.05992,1.18018,0.936696
202762801,68797637,15777,2412860,14329.2,79771500,1848980,0.00593868,0.766303,0.766303,0.811473
202768988,68797637,16790,1258880,3503.25,45602400,449750,0.00278282,0.357261,0.357261,0.435158
202758282,68797637,267,104907,484.875,4348460,63064.7,0.00462195,0.601149,0.601149,0.103371
202765703,68797637,16266,139876,237.922,4108890,28499.7,0.00170095,0.20375,0.20375,0.387583
202772585,68797637,17426,3117730,8600.53,111322000,1103660,0.00275859,0.353995,0.354892,0.562941
202758110,68797637,137,1398760,2728.51,44481600,352854,0.00195066,0.252262,0.252262,0.73062
202758259,68797637,255,874225,4808.05,37991800,644855,0.00549979,0.73763,0.73763,0.349615
202770646,68797637,17099,237751,2166.48,9039070,310863,0.00911239,1.30751,1.34504,0.981018
202759876,68797637,754,8458490,39904.5,266670000,5394460,0.00471769,0.637756,0.647906,0.630737
202769880,68797637,16964,174845,631.002,5619980,86364.7,0.00360892,0.49395,0.49395,0.241358
202767766,68797637,16599,524535,1705.08,22404300,232805,0.00325064,0.443832,0.443832,0.900547
202770660,68797637,17103,1068120,4446.28,42544100,593844,0.0041627,0.555969,0.553293,0.337242
202766729,68797637,16450,1201940,7512.28,55119900,1021600,0.00625014,0.849965,0.831547,0.913856
202759401,68797637,683,1175180,12087.8,53143600,1769630,0.0102859,1.50584,1.42478,0.735128
202759808,68797637,733,2614990,34126.4,135362000,4511290,0.0130503,1.72517,1.72425,0.392497
202767713,68797637,16575,384659,986.083,16043000,126222,0.00256353,0.32814,0.32814,0.600265
202770775,68797637,17123,5938760,23530.5,199958000,3002830,0.00396219,0.505633,0.505678,0.515551
202761087,68797637,1066,1101280,3756,23603900,528535,0.00341058,0.479929,0.476615,0.796645
202773952,68797637,111220876,734270,1038.9,23858200,133105,0.00141487,0.181275,0.181274,0.267234
202762976,68797637,15806,987164,4645.83,29951000,667360,0.00470624,0.676038,0.665101,0.646714
202763196,68797637,15822,835318,1991.78,33159100,275382,0.00238445,0.329673,0.334598,0.987425
202771517,68797637,17205,69795.5,197.435,2310700,25342.8,0.00282877,0.363101,0.363038,0.184485
202769700,68797637,16926,5569900,45874.2,253617000,6422130,0.00823609,1.15301,1.09981,0.634332
202758067,68797637,71,139876,165.8,4316380,21877.1,0.00118533,0.156404,0.156404,0.658987
202758069,68797637,74,276941,3366.83,13322200,414818,0.0121572,1.49786,1.49299,0.356698
202771468,68797637,17196,524367,1384.01,17404800,175453,0.00263939,0.334599,0.334598,0.533811
202758024,68797637,4,15268900,71939.2,573565000,10001900,0.00471148,0.655051,0.655191,0.570277
202767686,68797637,16564,769318,5558.49,34519400,796075,0.00722522,1.03478,1.03478,1.0806
202767746,68797637,16591,1257670,4904.71,52024000,676334,0.00389983,0.537767,0.537765,0.916199
202772360,68797637,17378,69572.9,133.41,2653150,16636.4,0.00191756,0.239122,0.239154,0.141063
202759056,68797637,604,524535,1427.87,16894600,184838,0.00272217,0.352385,0.352385,0.512728
202764474,68797637,16079,734349,4072.35,29789400,535998,0.00554552,0.729896,0.729896,0.358517
202768800,68797637,16744,34969,38.7298,974992,5228.87,0.00110755,0.149529,0,0
202768264,68797637,16674,1993230,8812.64,84363300,1226820,0.00442128,0.615493,0.615493,0.926432
202763444,68797637,15880,302267,2555.41,13643000,349168,0.00845413,1.15516,1.05972,0.778809
202767284,68797637,16500,557873,4302.45,23294600,555072,0.00771223,0.99498,0.99457,0.26925
202758145,68797637,180,243326,2078.58,11511000,266962,0.00854238,1.09714,1.09332,0.369766
202758208,68797637,226,2939950,8426.18,99863700,1150460,0.00286609,0.391318,0.395025,0.876171
202768577,68797637,16712,310055,1765.35,13845300,231016,0.00569369,0.74508,0.742305,0.338856
202758483,68797637,329,9666970,104311,500842000,13632000,0.0107905,1.41017,1.37673,0.558563
202772310,68797637,17366,2890300,7614.03,108651000,981235,0.00263434,0.339492,0.339898,0.619407
202758320,68797637,288,1853160,21437.4,75442900,3099480,0.011568,1.67254,1.67271,0.516335
202767275,68797637,16499,489476,3667.57,19812600,465108,0.00749286,0.950217,0.950246,0.221656
202767346,68797637,16521,69938,417.749,2846890,58684.8,0.00597314,0.839097,0.839097,0.883133
202771916,68797637,17290,12292300,43516.1,415720000,5532450,0.00354012,0.450075,0.449474,0.801343
202762672,68797637,15759,314721,830.768,9583540,103393,0.0026397,0.328522,0.328522,0.531018
202773861,68797637,111220820,977681,6141.77,36696100,824464,0.00628197,0.843285,0.844547,1.05185
202758269,68797637,259,206375,1026.52,4430610,141168,0.00497407,0.684035,0.638401,0.563765
202771528,68797637,17206,69795.5,197.435,2310700,25342.8,0.00282877,0.363101,0.363038,0.184485
202762421,68797637,15710,69677.3,110.837,1237160,14616.9,0.00159072,0.20978,0.209887,0.918384
202768011,68797637,16649,50891700,210405,1954480000,28475800,0.00413436,0.559537,0.559568,0.684622
202773821,68797637,111220792,1397540,3197.3,53233200,410761,0.0022878,0.293918,0.294041,0.266142
202765288,68797637,16182,86690.7,569.113,3955900,79788.4,0.00656486,0.92038,0.849352,0.674391
202766736,68797637,16451,769113,5640.68,34484800,772986,0.00733401,1.00504,1.00506,0.911339
202769968,68797637,16982,519912,3469.23,21367600,451495,0.00667273,0.868407,0.867138,0.252904
202770786,68797637,17124,1048790,4213.98,39678900,551325,0.00401796,0.52568,0.525754,0.528156
202760227,68797637,875,139854,440.187,5906100,56630.6,0.00314746,0.404926,0.404966,0.436263
202758133,68797637,159,10786000,132504,462404000,20342300,0.0122848,1.88599,1.88772,0.72191
202758331,68797637,294,19511800,63885.2,750315000,8627210,0.00327418,0.442153,0.442189,0.79276
202765322,68797637,16186,3377180,17260.4,139863000,2273350,0.00511088,0.673149,0.641291,0.473207
202771992,68797637,17313,2510000,12752.5,92585800,1587990,0.00508068,0.632664,0.635516,0.412865
202762793,68797637,15776,5245350,23643.4,176889000,3075370,0.0045075,0.586305,0.586305,0.81664
202758729,68797637,485,46215100,248670,2204840000,33376100,0.0053807,0.722191,0.682808,0.796746
202767521,68797637,16538,896099,8590.37,44781300,1191560,0.00958641,1.32972,1.31876,0.505734
202768965,68797637,16781,382919,1252.12,14120200,164781,0.00326993,0.430327,0.431617,0.633603
202764464,68797637,16077,19197900,87316,714509000,11335300,0.0045482,0.590446,0.590447,0.370576
202768726,68797637,16734,174845,525.161,5937240,66098,0.00300358,0.378037,0.378037,0.105146
202758491,68797637,339,25086600,125161,939885000,17222300,0.00498917,0.686513,0.686572,0.548396
202765941,68797637,16325,6938230,23849.7,283276000,3194990,0.00343744,0.460491,0.461327,0.700973
202760753,68797637,977,267141,1979.31,11030700,246271,0.00740924,0.921875,0.897658,0.759546
202767300,68797637,16509,18395700,74786.4,738672000,9976490,0.00406544,0.542329,0.54244,0.974844
202770490,68797637,17070,104907,1258.97,3679280,166440,0.0120008,1.58655,1.58655,0.160945
202769323,68797637,16827,454597,1494.56,18098700,200340,0.00328766,0.440699,0.440699,0.222726
202761734,68797637,182305709,1007870,9212.93,49321600,1192050,0.00914103,1.18275,1.12072,0.536898
202773056,68797637,17499,34796.2,100.152,1309160,12318.5,0.00287825,0.354017,0,0
202763283,68797637,15844,2668140,18775.4,124651000,2475550,0.00703689,0.92782,0.893742,0.583155
202765281,68797637,16180,142921,847.559,6533020,114305,0.00593028,0.799777,0.742733,0.582887
202765767,68797637,16269,384656,720.445,12915900,92879.4,0.00187296,0.241461,0.241461,0.158807
202771422,68797637,17188,906252,2491.22,32956700,314975,0.00274893,0.347558,0.347861,0.334963
202763345,68797637,15854,7653760,42226.9,350416000,5658740,0.00551714,0.739341,0.707455,0.745471
202761616,68797637,10707,244783,1945.95,10465300,258648,0.00794969,1.05664,1.05664,0.392634
202771624,68797637,17240,34969,138.393,1335360,17550,0.0039576,0.501874,0,0
202773795,68797637,111220778,33753.5,276.198,1063580,35187.9,0.00818279,1.0425,0,0
202764219,68797637,16025,6995070,64868.6,314252000,8981640,0.00927348,1.284,1.2268,0.740262
202758072,68797637,82,487314,2353.09,21163600,306450,0.00482869,0.628856,0.629077,0.277861
202761585,68797637,10701,705300,3621.87,29954800,471866,0.00513522,0.669029,0.62889,0.574673
202763964,68797637,15987,1437590,18343.3,64649600,2548090,0.0127598,1.77248,1.71193,0.436676
202758500,68797637,353,863962,6497.38,46855000,835566,0.00752046,0.967134,0.961082,0.46769
202759407,68797637,684,244459,379.226,7165190,45703,0.00155128,0.186955,0.186906,0.386522
202760723,68797637,972,8742250,66009.4,306024000,8666370,0.00755062,0.991321,0.991321,0.825593
202758038,68797637,30,34843.3,132.031,1053540,16335.5,0.0037893,0.468828,0,0
202774045,68797637,112892315,174845,424.361,5881630,61328.2,0.00242707,0.350757,0.350757,0.11374
202758696,68797637,471,97806.2,1217.06,4478110,166387,0.0124436,1.70119,1.68302,0.388286
202764181,68797637,16016,52444000,392497,2086750000,53104100,0.00748412,1.01259,0.968851,0.844184
202768087,68797637,16662,104907,143.707,3245470,18862.9,0.00136986,0.179806,0.179806,0.117975
202769482,68797637,16865,2338210,8289,86475100,1113790,0.00354501,0.476342,0.477022,0.504238
202758372,68797637,321,46764,160.241,2116500,21045.1,0.00342659,0.450028,0.449733,0.113805
202758096,68797637,118,349256,933.195,10723500,115770,0.00267196,0.331477,0.331597,0.330485
202763727,68797637,15956,26842600,295127,1195450000,41588300,0.0109947,1.54934,1.50186,0.763521
202768495,68797637,16701,944163,6102.11,30898700,855937,0.00646299,0.906557,0.906557,0.450711
202759298,68797637,655,1544320,8569.3,54084000,1130130,0.00554892,0.731796,0.70763,0.549067
202761913,68797637,15613,895245,2484.86,27606700,340811,0.00277561,0.38069,0.381075,0.959469
202758149,68797637,186,1538640,6597.71,54157900,836605,0.00428803,0.543732,0.543732,0.334232
202761808,68797637,15590,1677080,7313.5,55075800,909257,0.00436086,0.542167,0.542561,0.375607
202764418,68797637,16065,2141610,18291.2,81126500,2707640,0.00854088,1.26431,1.22309,0.704786
202770457,68797637,17063,698193,6121.8,28323200,835739,0.00876806,1.197,1.19656,0.482773
202768585,68797637,16713,138570,950.454,6476050,123276,0.006859,0.889629,0.8878,0.246442
202761071,68797637,1062,1158220,9126.94,58327000,1175260,0.00788017,1.01471,0.977106,0.491877
202773802,68797637,111220784,349690,842.291,13328500,109381,0.00240868,0.312795,0.312795,0.529923
202767953,68797637,16629,69938,145.439,2418290,17811.7,0.00207954,0.254678,0.254678,0.116916
202758777,68797637,518,6032970,72200.6,261807000,9129590,0.0119677,1.51328,1.39865,0.790227
202762716,68797637,15763,1014010,5451.64,36550500,697031,0.00537634,0.687403,0.687455,0.47772
202763674,68797637,15942,6140170,44758.8,253431000,5865190,0.00728952,0.955217,0.892833,0.637208
202769580,68797637,16887,1923290,6053.12,67498800,800773,0.00314727,0.416355,0.416355,0.48436
202772028,68797637,17324,244783,293.936,7762250,37042.9,0.0012008,0.151329,0.151329,0.265757
202773301,68797637,17577,209355,1000.46,7133050,120990,0.0047788,0.577917,0.577465,0.474395
202771576,68797637,17217,1555180,4503.12,43588100,575785,0.00289555,0.370236,0.370675,0.528353
202759796,68797637,731,4545970,36591.3,152948000,4781080,0.00804918,1.05172,1.05172,0.587045
202772392,68797637,17388,381180,1134.49,11265300,145536,0.00297626,0.381805,0.375815,0.580588
202759628,68797637,700,590551,1305.85,19791900,172490,0.00221124,0.292083,0.292307,0.365484
202771962,68797637,17303,349690,842.291,13328500,109381,0.00240868,0.312795,0.312795,0.529923
202773346,68797637,17591,174784,493.181,5134580,65164.4,0.00282166,0.372829,0.372847,0.280077
