,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
451,1,537705830,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,920,4.98732e+11,1760560000.0,0.0,0.0,2.15669
452,1,537705396,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,207,1737280000.0,20517300.0,0.0,0.0,0.0251337
453,2,537706735,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782594,8715510000.0,35957700.0,0.0,0.0,0.0440482
454,3,537707429,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1098,54533100000.0,316057000.0,0.0,0.0,0.387169
455,3,537706953,False,0.0321095,8380,5810,5620,4.08983e-05,6.09693e-07,0.000223875,367.193,5.6397e-07,309514434,331,1.44964e+11,755107000.0,169050.0,460.383,0.925006
456,3,537707128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,633,1827110000.0,18325800.0,0.0,0.0,0.0224491
457,1,537705629,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,603,52630200000.0,634974000.0,0.0,0.0,0.777844
458,1,537705767,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,827,42970100000.0,153692000.0,0.0,0.0,0.188273
459,2,537706618,False,0.684316,6060,2120,6830,0.190546,0.000341815,0.132398,387.338,0.00262755,309514434,983,3.50783e+11,6275150000.0,830817000.0,2144940.0,7.68706
460,2,537706126,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,188,7416390000.0,65844900.0,0.0,0.0,0.08066
461,1,537705535,False,0.172204,6240,2000,4630,0.00242603,4.36483e-05,0.0147042,336.878,3.3454e-05,309514434,423,2.24313e+11,625668000.0,9199930.0,27309.4,0.766444
462,2,537706456,False,0.165565,7690,2190,10400,0.000320586,2.13639e-05,0.00992515,464.575,4.42075e-06,309514434,735,36010700000.0,168919000.0,1676550.0,3608.78,0.206926
463,3,537707270,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,869,11815100000.0,55638000.0,0.0,0.0,0.0681565
464,1,537705475,False,0.142114,6370,2100,2280,0.00234508,9.34903e-06,0.0064836,693.505,3.23377e-05,309514434,329,9.3538e+11,2823620000.0,18307200.0,26398.1,3.45894
465,3,537706814,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,114,29290200000.0,174424000.0,0.0,0.0,0.213669
466,2,537706674,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1066,19781000000.0,93404700.0,0.0,0.0,0.114421
467,1,537705324,False,0.00420285,8570,5740,5380,2.64839e-06,1.87663e-07,5.49017e-05,292.554,3.65201e-08,309514434,100,35566300000.0,158861000.0,8721.72,29.8124,0.194604
468,2,537706444,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,711,18090700000.0,134024000.0,0.0,0.0,0.16418
469,2,537706406,False,0.390135,4590,2190,9060,0.00992193,0.000165974,0.120813,727.899,0.000136819,309514434,657,2.15308e+11,672930000.0,81298400.0,111689.0,0.824339
470,2,537706207,False,0.250339,3630,2640,9020,0.0299093,0.000564176,0.316518,561.027,0.000412437,309514434,320,1.34138e+11,596770000.0,188889000.0,336683.0,0.731043
471,3,537706810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,105,18778800000.0,132620000.0,0.0,0.0,0.16246
472,3,537707321,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,939,2382820000.0,17128800.0,0.0,0.0,0.0209828
473,2,537706481,False,0.515995,7720,5120,7940,0.0332857,0.000212318,0.0689868,324.922,0.000458996,309514434,784,44720900000.0,1764760000.0,121745000.0,374690.0,2.16183
474,3,537706868,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,196,19113100000.0,190975000.0,0.0,0.0,0.233944
475,2,537707495,True,0.711965,5940,1950,9450,0.0145676,0.388465,1024.94,2638.45,0.00020088,309514434,329,699512000.0,422134.0,432663000.0,163984.0,0.000517114
476,3,537707285,False,0.25132,7020,4590,10470,0.0235972,0.000197979,0.104587,528.274,0.000325396,309514434,895,3.03097e+11,1341700000.0,140325000.0,265629.0,1.64359
477,1,537705470,False,0.329219,5550,2710,1570,0.0214829,2.21354e-05,0.0128744,581.623,0.00029624,309514434,322,3.631e+12,10925000000.0,140653000.0,241828.0,13.3831
478,2,537706616,False,0.66146,5790,1500,9150,0.246063,0.00734822,4.78263,650.856,0.00339311,309514434,981,99966200000.0,376946000.0,1802790000.0,2769880.0,0.461759
479,1,537705510,False,0.122397,4630,3530,1440,0.00178723,4.96894e-06,0.00178434,359.098,2.46452e-05,309514434,378,1.26246e+12,4048860000.0,7224520.0,20118.5,4.95985
480,2,537707505,True,1.0,5820,1910,9450,1.0,0.742823,3822.28,5145.61,0.0137896,309514434,997,62072700000.0,15154100.0,57923100000.0,11256800.0,0.0185637
481,1,537705529,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,412,88243200000.0,281247000.0,0.0,0.0,0.344528
482,3,537707077,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,557,6073850000.0,39990600.0,0.0,0.0,0.0489885
483,3,537707149,False,0.288344,10110,1130,8280,0.00498842,4.68696e-06,0.0022541,480.93,6.87882e-05,309514434,669,2.9053e+12,11980800000.0,27006000.0,56153.6,14.6765
484,2,537706633,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1006,21320500000.0,92756700.0,0.0,0.0,0.113627
485,3,537707486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782652,5719660000.0,28150200.0,0.0,0.0,0.034484
486,2,537706491,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,802,17834400000.0,122170000.0,0.0,0.0,0.149659
487,3,537707024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,444,4.12044e+11,1515540000.0,0.0,0.0,1.85654
488,1,537705402,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,217,18388400000.0,160678000.0,0.0,0.0,0.19683
489,3,537707237,False,0.525341,6550,4680,8360,0.00669142,4.11078e-05,0.0198484,482.837,9.22718e-05,309514434,818,3.00348e+11,1832350000.0,36369200.0,75324.0,2.24463
490,1,537705284,False,0.0023786,5580,7220,3580,6.38608e-07,2.75159e-08,7.91103e-06,287.508,8.80613e-09,309514434,23,76099900000.0,261256000.0,2066.8,7.18868,0.320038
491,1,537705972,False,0.200162,5490,7050,4680,0.00632688,4.20629e-06,0.00122273,290.691,8.72449e-05,309514434,1129,3.37508e+12,16931900000.0,20703100.0,71220.4,20.7416
492,2,537706222,False,0.126491,8870,3250,7560,0.000319495,9.86286e-07,0.000301445,305.636,4.4057e-06,309514434,339,6.56178e+11,3646500000.0,1099220.0,3596.49,4.46696
493,3,537706790,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,64,50023300000.0,142103000.0,0.0,0.0,0.174076
494,3,537707212,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,774,1.51247e+11,660470000.0,0.0,0.0,0.809076
495,1,537705953,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1098,29724500000.0,158028000.0,0.0,0.0,0.193585
496,2,537706022,False,0.155856,8780,2850,7650,0.00443151,4.09902e-05,0.0161801,394.732,6.11087e-05,309514434,10,2.33398e+11,1216990000.0,19691000.0,49884.6,1.49081
497,3,537707310,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,927,1973890000.0,20106000.0,0.0,0.0,0.0246299
498,1,537705809,False,0.105709,6970,4570,1080,0.000131662,2.20926e-06,0.00106799,483.416,1.81556e-06,309514434,895,1.50826e+11,670852000.0,716466.0,1482.09,0.821794
499,3,537707253,False,0.00193574,9870,1390,6890,2.03403e-07,1.67625e-09,4.39177e-07,262.0,2.80485e-09,309514434,842,2.63637e+11,1365950000.0,599.894,2.28967,1.67329
500,3,537707294,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,905,50348100000.0,178585000.0,0.0,0.0,0.218767
501,3,537707203,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,757,5260860000.0,33777000.0,0.0,0.0,0.0413768
502,3,537707067,False,0.0923506,6150,2260,6160,9.39216e-05,1.59979e-05,0.00503362,314.642,1.29514e-06,309514434,530,6385280000.0,66087000.0,332657.0,1057.26,0.0809566
503,1,537705622,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,593,90692800000.0,568050000.0,0.0,0.0,0.695862
504,3,537707126,False,0.194128,5560,7190,7990,0.000560651,2.77783e-06,0.000924623,332.859,7.73113e-06,309514434,631,5.45003e+11,2271970000.0,2100710.0,6311.13,2.78316
505,2,537706584,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,939,1187950000.0,8564400.0,0.0,0.0,0.0104914
506,2,537706067,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,96,41680000000.0,264705000.0,0.0,0.0,0.324264
507,1,537705325,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,101,43421000000.0,339016000.0,0.0,0.0,0.415295
508,1,537705998,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782604,17155800000.0,76697100.0,0.0,0.0,0.0939539
509,3,537706934,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,304,84845700000.0,379145000.0,0.0,0.0,0.464452
510,2,537706484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,791,24201800000.0,81061200.0,0.0,0.0,0.0993
511,2,537706108,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,157,52091200000.0,301972000.0,0.0,0.0,0.369916
512,1,537705725,False,0.0495058,5450,7210,4190,0.000269604,1.77607e-06,0.00050084,281.993,3.71773e-06,309514434,754,5.51905e+11,1708760000.0,855814.0,3034.88,2.09323
513,1,537705580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,510,3591040000.0,22285800.0,0.0,0.0,0.0273001
514,2,537706105,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,154,16702400000.0,79315200.0,0.0,0.0,0.0971611
515,1,537705951,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1094,40851600000.0,123278000.0,0.0,0.0,0.151015
516,3,537707452,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,10704,1.66044e+11,718414000.0,0.0,0.0,0.880057
517,3,537707319,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,936,8.07175e+11,3387550000.0,0.0,0.0,4.14975
518,3,537707510,True,1.0,5820,1910,9450,1.0,0.742823,3822.28,5145.61,0.0137896,309514434,322,62072700000.0,15154100.0,57923100000.0,11256800.0,0.0185637
519,3,537707062,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,520,58443600000.0,250322000.0,0.0,0.0,0.306645
520,2,537706346,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,571,1.31757e+11,474962000.0,0.0,0.0,0.581829
521,3,537706895,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,239,5.63568e+11,1890610000.0,0.0,0.0,2.31599
522,3,537706873,False,0.169246,2260,3750,6540,0.000448391,2.02199e-05,0.144202,7131.7,6.18312e-06,309514434,204,42466300000.0,249628000.0,35996900.0,5047.45,0.305794
523,1,537705922,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1045,4399060000.0,20147400.0,0.0,0.0,0.0246806
524,3,537707366,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1000,27684300000.0,560162000.0,0.0,0.0,0.686198
525,1,537705305,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,64,24628200000.0,71051400.0,0.0,0.0,0.087038
526,2,537706190,False,0.172341,8980,2770,7420,0.00996278,3.9196e-05,0.0152951,390.221,0.000137382,309514434,294,5.49763e+11,2861240000.0,43762900.0,112149.0,3.50501
527,3,537707255,False,0.360104,4180,2330,7270,0.0670441,0.000291813,0.157518,539.79,0.00092451,309514434,844,6.25598e+11,2586250000.0,407380000.0,754702.0,3.16816
528,2,537706063,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,91,46284200000.0,387754000.0,0.0,0.0,0.474999
529,3,537707192,False,0.17123,7440,4110,7260,0.000550977,4.29519e-06,0.0019653,457.558,7.59774e-06,309514434,733,3.25039e+11,1444000000.0,2837880.0,6202.24,1.7689
530,2,537706419,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,678,20379000000.0,59617800.0,0.0,0.0,0.0730318
531,2,537706597,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,957,2.93652e+11,990184000.0,0.0,0.0,1.21298
532,1,537705975,False,0.212334,9030,4230,3130,0.0010949,6.82817e-06,0.00234001,342.699,1.50982e-05,309514434,10703,5.04203e+11,1805030000.0,4223790.0,12325.1,2.21116
533,2,537706732,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782582,12670000000.0,52746300.0,0.0,0.0,0.0646142
534,1,537705656,False,0.0133451,6190,7450,3250,1.05309e-05,4.59377e-07,0.0001153,250.992,1.45216e-07,309514434,639,70297300000.0,258053000.0,29753.6,118.544,0.316115
535,3,537707304,False,0.120124,7850,5000,10020,0.000560177,8.53596e-07,0.000417426,489.021,7.7246e-06,309514434,918,1.50055e+12,7387330000.0,3083660.0,6305.79,9.04947
536,3,537707137,False,0.317655,4370,2520,8170,0.0160668,6.14403e-05,0.0405359,659.762,0.000221554,309514434,648,9.91694e+11,2943680000.0,119325000.0,180861.0,3.60601
537,1,537705571,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,488,2926320000.0,20692800.0,0.0,0.0,0.0253487
538,2,537706677,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1073,3.40449e+12,14027500000.0,0.0,0.0,17.1837
539,1,537705664,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,653,1162480000.0,9112500.0,0.0,0.0,0.0111628
540,2,537706080,False,0.0151722,3690,5320,8930,1.39599e-05,1.74882e-07,4.49814e-05,257.21,1.92502e-07,309514434,119,2.56734e+11,898574000.0,40419.1,157.144,1.10075
541,2,537706117,False,0.00739401,2340,2800,5760,2.00841e-05,9.59252e-07,7.93781e-05,82.75,2.76952e-07,309514434,171,45346400000.0,235687000.0,18708.4,226.083,0.288716
542,3,537707240,False,0.161647,9310,2360,7690,0.0014372,9.55888e-07,0.000412622,431.664,1.98184e-05,309514434,822,3.49517e+12,16924900000.0,6983580.0,16178.3,20.733
543,3,537707293,False,0.0944484,5130,7060,6430,0.000775933,5.79565e-06,0.00174639,301.328,1.06998e-05,309514434,904,3.58977e+11,1507080000.0,2631950.0,8734.51,1.84617
544,3,537707226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,798,1233830000.0,93079800.0,0.0,0.0,0.114023
545,2,537706564,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,912,12170600000.0,54815400.0,0.0,0.0,0.0671489
546,1,537705338,False,0.0632229,4730,5040,1560,0.000632829,3.6182e-05,0.0106104,293.251,8.72645e-06,309514434,120,47421000000.0,196883000.0,2089020.0,7123.63,0.241182
547,3,537706987,False,0.0685903,10250,6730,5730,6.34284e-05,4.28978e-06,0.00125105,291.636,8.74651e-07,309514434,379,15153800000.0,166442000.0,208228.0,714.001,0.203892
548,3,537707490,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,527696977,297310000.0,3153600.0,0.0,0.0,0.00386316
549,1,537705831,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,922,1.34803e+11,618257000.0,0.0,0.0,0.757365
550,2,537706450,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,725,3005370000.0,15439500.0,0.0,0.0,0.0189134
551,1,537705794,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,869,5718040000.0,27819000.0,0.0,0.0,0.0340783
552,1,537706008,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782644,45906000000.0,174281000.0,0.0,0.0,0.213495
553,1,537705567,False,0.115491,8910,3080,3560,0.000587723,4.29583e-05,0.0148579,345.868,8.10445e-06,309514434,482,7794620000.0,154007000.0,2288220.0,6615.88,0.188659
554,2,537706396,False,0.0276373,9560,6640,6560,1.12502e-05,2.80058e-06,0.000930076,332.102,1.55135e-07,309514434,642,4033290000.0,45219600.0,42057.7,126.641,0.055394
555,3,537706822,False,0.144462,6460,6840,4390,0.00166495,3.07575e-05,0.00904777,294.165,2.2959e-05,309514434,125,14544300000.0,609349000.0,5513250.0,18742.0,0.746452
556,2,537706593,False,0.213076,5330,2850,9490,0.00152492,4.03037e-05,0.0318463,790.159,2.1028e-05,309514434,950,1.59719e+11,425910000.0,13563600.0,17165.7,0.521739
557,2,537706374,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,611,992936000.0,25812000.0,0.0,0.0,0.0316197
558,3,537707244,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,830,1.04527e+11,436279000.0,0.0,0.0,0.534441
559,3,537707241,False,0.0933339,8320,5740,6130,0.000164473,2.61207e-06,0.000867502,332.113,2.26802e-06,309514434,824,70082800000.0,708802000.0,614887.0,1851.44,0.868283
560,3,537707332,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,952,3.90481e+11,1635150000.0,0.0,0.0,2.00306
561,2,537706502,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,821,2.19291e+11,899553000.0,0.0,0.0,1.10195
562,2,537706424,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,687,2.06362e+11,768135000.0,0.0,0.0,0.940965
563,3,537707092,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,583,1.0903e+11,445460000.0,0.0,0.0,0.545689
564,1,537705356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,146,1.03406e+11,1153080000.0,0.0,0.0,1.41253
565,1,537705588,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,525,16405800000.0,90906300.0,0.0,0.0,0.11136
566,2,537706096,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,141,2.23989e+11,995206000.0,0.0,0.0,1.21913
567,2,537706290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,449,2233810000.0,52415100.0,0.0,0.0,0.0642085
568,1,537705296,False,0.184479,3200,3440,5690,0.000840061,2.46907e-05,0.00530657,214.922,1.15841e-05,309514434,44,98992700000.0,382994000.0,2032390.0,9456.39,0.469168
569,2,537706321,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,512,6.05171e+12,23842600000.0,0.0,0.0,29.2072
570,1,537705519,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,393,600055000.0,2569500.0,0.0,0.0,0.00314764
571,2,537706354,False,0.00969416,2810,4180,5880,3.8278e-06,3.09341e-07,0.000843762,2727.61,5.27837e-08,309514434,582,27470400000.0,139292000.0,117529.0,43.0888,0.170633
572,2,537706380,False,0.0939269,5820,7160,7580,9.16415e-05,5.84298e-06,0.00187774,321.367,1.2637e-06,309514434,619,54005600000.0,176552000.0,331519.0,1031.59,0.216276
573,2,537706531,False,0.311262,8290,4590,7620,0.00397173,1.80972e-05,0.0085701,473.56,5.47684e-05,309514434,864,5.73307e+11,2470490000.0,21172400.0,44708.9,3.02635
574,3,537707446,False,0.348035,7090,4400,10570,0.00766717,0.000137867,0.0625134,453.432,0.000105727,309514434,1127,1.35314e+11,626020000.0,39134700.0,86307.8,0.766875
575,2,537706642,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1017,1.26469e+12,5149200000.0,0.0,0.0,6.30777
576,1,537705816,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,903,3230960000.0,41083200.0,0.0,0.0,0.0503269
577,2,537706271,False,0.113505,7900,1230,9470,0.000625836,1.54026e-05,0.009707,630.217,8.63001e-06,309514434,417,1.39207e+11,457384000.0,4439820.0,7044.91,0.560295
578,3,537707295,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,906,69759200000.0,365191000.0,0.0,0.0,0.447359
579,3,537707161,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,687,4.09946e+11,1536270000.0,0.0,0.0,1.88193
580,1,537705566,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,478,62570800000.0,239279000.0,0.0,0.0,0.293117
581,3,537706926,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,292,15639600000.0,66119400.0,0.0,0.0,0.0809963
582,3,537707445,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1126,2622850000.0,13437000.0,0.0,0.0,0.0164603
583,2,537707491,True,1.0,5820,1910,9450,1.0,0.742823,3822.28,5145.61,0.0137896,309514434,8,62072700000.0,15154100.0,57923100000.0,11256800.0,0.0185637
584,1,537705774,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,839,8700970000.0,40102200.0,0.0,0.0,0.0491252
585,1,537705707,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,718,43449300000.0,282429000.0,0.0,0.0,0.345976
586,2,537706748,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782648,20179300000.0,83869200.0,0.0,0.0,0.10274
587,1,537705915,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1033,2.89744e+11,1091300000.0,0.0,0.0,1.33684
588,3,537706776,False,0.110166,4070,4320,9640,0.000439586,2.80306e-05,0.0113907,406.367,6.0617e-06,309514434,36,42123800000.0,176533000.0,2010840.0,4948.32,0.216253
589,2,537706107,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,156,20690500000.0,82761300.0,0.0,0.0,0.101383
590,2,537706310,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,488,2627150000.0,20692800.0,0.0,0.0,0.0253487
591,3,537707003,False,0.311262,8290,4590,7620,0.00174569,6.42536e-05,0.0309318,481.402,2.40723e-05,309514434,406,54808800000.0,305833000.0,9459950.0,19650.9,0.374645
592,3,537707118,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,620,99221500000.0,404383000.0,0.0,0.0,0.495369
593,1,537705486,False,0.200162,5490,7050,4680,0.010645,2.19361e-06,0.00068223,311.008,0.000146789,309514434,343,8.79196e+12,54625900000.0,37267400.0,119828.0,66.9167
594,1,537705739,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,780,32120800000.0,141285000.0,0.0,0.0,0.173074
595,1,537705886,False,0.519043,2600,3730,3040,0.00346806,6.68721e-06,0.0203762,3047.03,4.7823e-05,309514434,993,1.59814e+12,5837890000.0,118954000.0,39039.2,7.15141
596,2,537706242,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,368,1549340000.0,15330600.0,0.0,0.0,0.01878
597,3,537707065,False,0.104284,7690,2190,10390,0.000776728,4.93933e-05,0.023005,465.751,1.07108e-05,309514434,527,39921400000.0,177017000.0,4072280.0,8743.47,0.216846
598,2,537706038,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,38,23882500000.0,112755000.0,0.0,0.0,0.138125
599,2,537706617,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,982,3382200000.0,28009800.0,0.0,0.0,0.034312
600,2,537706174,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,266,10967000000.0,51579900.0,0.0,0.0,0.0631854
601,3,537707213,False,0.684316,6060,2120,6830,0.175646,0.000222096,0.0868398,391.001,0.00242208,309514434,776,6.18692e+11,8902470000.0,773089000.0,1977210.0,10.9055
602,1,537705610,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,575,22047700000.0,108296000.0,0.0,0.0,0.132663
603,3,537707350,False,0.0366415,7050,4370,9980,2.45416e-05,9.90362e-07,0.000769751,777.241,3.38418e-07,309514434,977,66144600000.0,278948000.0,214720.0,276.259,0.341711
604,2,537706159,False,0.0594181,4000,4930,5750,8.82498e-05,7.83883e-07,0.000113519,144.817,1.21693e-06,309514434,242,2.63626e+11,1267290000.0,143862.0,993.409,1.55243
605,3,537707441,False,0.00940104,9840,6910,6370,5.30334e-06,1.81324e-08,6.69769e-06,369.376,7.31308e-08,309514434,1117,3.65723e+11,3292360000.0,22051.2,59.6986,4.03314
606,3,537707457,False,0.172321,5630,2030,8710,0.00733474,0.000354878,0.230762,650.256,0.000101143,309514434,182305705,80347800000.0,232659000.0,53688800.0,82565.6,0.285007
607,1,537705562,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,469,2261020000.0,12541500.0,0.0,0.0,0.0153633
608,2,537706235,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,356,1077760000.0,6447600.0,0.0,0.0,0.00789831
609,3,537707459,False,0.203225,5720,2500,8170,0.001008,0.000518362,0.17993,347.113,1.38999e-05,309514434,182305713,2740560000.0,21889800.0,3938630.0,11346.8,0.026815
610,1,537705531,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,414,9118660000.0,34783200.0,0.0,0.0,0.0426094
611,2,537706559,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,907,34626700000.0,118958000.0,0.0,0.0,0.145724
612,2,537706228,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,347,14112500000.0,66788100.0,0.0,0.0,0.0818154
613,2,537706591,False,0.190114,9090,5760,6980,0.00136358,2.15337e-05,0.00943349,438.081,1.88032e-05,309514434,948,32280900000.0,712816000.0,6724350.0,15349.6,0.8732
614,1,537705670,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,662,3624930000.0,16596000.0,0.0,0.0,0.0203301
615,3,537706958,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,338,1476280000.0,20016000.0,0.0,0.0,0.0245196
616,2,537706130,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,196,10088300000.0,95487300.0,0.0,0.0,0.116972
617,1,537705556,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,456,1906770000.0,7851600.0,0.0,0.0,0.00961821
618,2,537706134,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,203,2078900000.0,11556900.0,0.0,0.0,0.0141572
619,3,537707448,False,0.654126,7490,4120,7260,0.0285483,9.48985e-06,0.0039359,414.748,0.000393669,309514434,1129,7.11843e+12,33863800000.0,133284000.0,321362.0,41.4831
620,2,537706303,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,475,34087200000.0,211748000.0,0.0,0.0,0.259392
621,2,537706536,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,874,3479690000.0,38079900.0,0.0,0.0,0.0466479
622,1,537705949,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1092,8010880000.0,58385700.0,0.0,0.0,0.0715225
623,1,537705733,False,0.0879803,9550,4970,3410,0.00146912,1.94918e-06,0.000672746,345.143,2.02585e-05,309514434,771,9.09267e+11,8484380000.0,5707830.0,16537.6,10.3934
