,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
472,2,534922879,False,0.553009,6730,800,7980,0.00678846,0.000204505,0.0550814,269.34,0.000158381,272779830,361,85849900000.0,632212000.0,34823100.0,129290.0,0.77446
473,2,534923323,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1081,375944000.0,4847400.0,0.0,0.0,0.00593807
474,2,534922665,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,9,12954300000.0,104943000.0,0.0,0.0,0.128555
475,3,534924108,False,0.0127949,7120,1280,4130,1.60041e-06,8.66401e-07,0.000146985,169.65,3.7339e-08,272779830,312782570,2592040000.0,35181000.0,5171.08,30.4808,0.0430967
476,1,534922490,False,0.0562991,7180,1280,4120,4.81139e-05,1.97324e-06,0.00033476,169.65,1.12254e-06,272779830,940,11195700000.0,464393000.0,155460.0,916.359,0.568881
477,3,534923959,False,0.0478956,8910,6380,2880,5.76527e-05,4.71895e-06,0.00088152,186.804,1.34509e-06,272779830,934,16191200000.0,232686000.0,205117.0,1098.03,0.28504
478,3,534923961,False,0.0253441,11840,1400,6720,1.17503e-05,6.60632e-08,2.17371e-05,329.035,2.74146e-07,272779830,936,5.77042e+11,3387550000.0,73635.5,223.792,4.14975
479,2,534922895,False,0.993672,8070,2200,8010,4.7289,0.0230823,19.2479,833.879,0.11033,272779830,382,6.65923e+11,3901900000.0,75103300000.0,90065000.0,4.77983
480,1,534922122,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,332,73238600.0,670500.0,0.0,0.0,0.000821363
481,1,534922483,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,932,1093330000.0,257371000.0,0.0,0.0,0.31528
482,1,534922470,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,914,155205000.0,1363500.0,0.0,0.0,0.00167029
483,2,534922837,False,0.298814,9650,1830,7260,0.00477574,9.34971e-05,0.0223047,238.561,0.000111422,272779830,302,1.04797e+11,972832000.0,21698800.0,90957.0,1.19172
484,2,534922938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,460,893991000.0,16034400.0,0.0,0.0,0.0196421
485,1,534922073,False,0.222657,5760,4000,4620,0.00124793,0.000129492,0.0332573,256.828,2.91154e-05,272779830,255,34201300000.0,183545000.0,6104220.0,23767.7,0.224843
486,1,534921935,False,0.318759,4670,6560,2770,0.00770784,0.000257989,0.0439742,170.45,0.000179831,272779830,21,7369350000.0,569020000.0,25022200.0,146801.0,0.697049
487,3,534923798,False,0.000770219,7340,2530,1330,5.42982e-08,8.67311e-09,1.37577e-06,158.625,1.26683e-09,272779830,678,19400000000.0,119236000.0,164.041,1.03414,0.146064
488,3,534923603,False,0.127732,5640,5540,7390,0.00134151,1.01996e-05,0.00205215,201.2,3.12987e-05,272779830,342,2.02712e+11,2505000000.0,5140630.0,25549.9,3.06862
489,2,534922677,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,30,114006000.0,5502600.0,0.0,0.0,0.00674068
490,3,534923480,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,147,785880000.0,14785200.0,0.0,0.0,0.0181119
491,1,534922172,False,0.192443,9260,1760,1660,0.00113915,3.90086e-05,0.00736172,188.72,2.65774e-05,272779830,409,72421800000.0,556181000.0,4094450.0,21695.9,0.681322
492,1,534922120,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,330,594244000.0,13462200.0,0.0,0.0,0.0164912
493,1,534922629,False,0.123402,6960,370,4070,0.00129744,0.000228875,0.0396109,173.068,3.02704e-05,272779830,312782550,10943000000.0,107965000.0,4276590.0,24710.5,0.132257
494,3,534923541,False,0.310407,8000,1830,10130,0.0121462,4.44748e-05,0.00822932,185.033,0.000283381,272779830,247,6.34547e+11,5201400000.0,42804000.0,231331.0,6.37171
495,2,534923190,False,0.106568,8920,3990,10290,0.000933149,2.64923e-05,0.0055423,209.204,2.17712e-05,272779830,895,47877400000.0,670852000.0,3718060.0,17772.4,0.821794
496,1,534922436,False,0.391727,9050,3580,3230,0.0110339,8.50633e-05,0.020377,239.552,0.000257431,272779830,864,2.45394e+11,2470490000.0,50341300.0,210148.0,3.02635
497,2,534922955,False,0.0837235,8600,2600,7500,0.000100103,3.18458e-05,0.00784767,246.427,2.33548e-06,272779830,494,9290770000.0,59867100.0,469817.0,1906.52,0.0733372
498,3,534923926,False,0.306764,7480,210,6780,0.0128662,0.000115683,0.0225591,195.009,0.00030018,272779830,894,2.30798e+11,2118260000.0,47786000.0,245045.0,2.59486
499,2,534922772,False,0.288649,6410,6170,6580,0.00114232,1.41868e-05,0.00261953,184.646,2.66513e-05,272779830,194,75839500000.0,1533550000.0,4017180.0,21756.2,1.8786
500,3,534923431,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,63,4417410000.0,42055200.0,0.0,0.0,0.0515176
501,1,534922044,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,209,1870430000.0,63508500.0,0.0,0.0,0.0777979
502,3,534923713,False,0.0749007,6210,5480,2390,0.000504419,8.70693e-06,0.00187048,214.826,1.17685e-05,272779830,536,1.25588e+11,1103370000.0,2063830.0,9606.97,1.35163
503,2,534922984,False,0.272293,4680,4360,5760,0.00406478,0.00027924,0.0732617,262.361,9.4835e-05,272779830,564,23873400000.0,277240000.0,20311000.0,77416.3,0.339619
504,3,534923472,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,135,1480690000.0,36820800.0,0.0,0.0,0.0451055
505,3,534923769,False,0.584609,8050,2320,7220,0.042525,0.000567325,0.240228,423.439,0.000992147,272779830,632,96107400000.0,1427610000.0,342950000.0,809916.0,1.74882
506,3,534923732,False,0.434477,5780,2890,5460,0.0299591,0.00292096,0.947057,324.228,0.000698973,272779830,581,14616600000.0,195343000.0,185001000.0,570590.0,0.239295
507,3,534923797,False,0.19926,5560,4560,1230,0.00319236,3.03741e-05,0.00580816,191.221,7.44807e-05,272779830,677,2.01684e+11,2001730000.0,11626300.0,60800.6,2.45211
508,1,534922527,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,989,12087600000.0,229818000.0,0.0,0.0,0.281527
509,2,534923253,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,974,1.03363e+11,545833000.0,0.0,0.0,0.668645
510,3,534923784,False,0.385107,4520,940,5060,0.0438459,0.000400242,0.080371,200.806,0.00102296,272779830,656,1.98364e+11,2086420000.0,167688000.0,835073.0,2.55587
511,1,534922156,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,380,129678000.0,11023200.0,0.0,0.0,0.0135034
512,2,534923272,False,0.13983,8430,2730,10660,0.00184442,3.63912e-05,0.00660274,181.438,4.3032e-05,272779830,1002,1.2678e+11,965292000.0,6373580.0,35128.2,1.18248
513,2,534922785,False,0.117883,7560,2680,6850,0.000984314,3.61976e-05,0.0126414,349.233,2.29649e-05,272779830,215,74708600000.0,517904000.0,6547030.0,18746.9,0.634433
514,3,534923557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,274,70187100000.0,678942000.0,0.0,0.0,0.831704
515,2,534923224,False,0.0253441,11840,1400,6720,1.13833e-05,1.28e-07,4.21404e-05,329.223,2.65583e-07,272779830,936,2.92572e+11,1693770000.0,71376.3,216.802,2.07487
516,1,534922482,False,0.0374769,8840,6650,4620,2.02115e-05,8.97725e-07,0.000129077,143.782,4.71552e-07,272779830,931,7093820000.0,428795000.0,55347.6,384.94,0.525274
517,3,534923471,False,0.00645533,5390,5620,5730,5.84466e-07,1.44093e-07,2.83484e-05,196.737,1.36361e-08,272779830,133,3073400000.0,77252400.0,2189.98,11.1315,0.0946342
518,1,534922403,False,0.208208,3530,4520,5640,0.000432517,7.96584e-05,0.0304879,382.733,1.0091e-05,272779830,814,10445500000.0,103411000.0,3152780.0,8237.55,0.126678
519,2,534922899,False,0.00150888,5940,6860,7200,1.1375e-07,8.3169e-08,1.8713e-05,225.0,2.6539e-09,272779830,390,1026250000.0,26048700.0,487.45,2.16644,0.0319097
520,2,534922700,False,0.556729,6850,2130,5710,0.0701142,0.000481686,0.126532,262.686,0.00163583,272779830,73,44669600000.0,2772280000.0,350783000.0,1335370.0,3.39604
521,3,534923417,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,35,2327190000.0,31905000.0,0.0,0.0,0.0390836
522,1,534921964,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,74,11867000000.0,95088600.0,0.0,0.0,0.116484
523,3,534923404,False,0.0169173,8650,4990,5730,3.24519e-05,2.00356e-05,0.0046257,230.874,7.57133e-07,272779830,12,2372800000.0,30848400.0,142695.0,618.068,0.0377893
524,3,534923490,False,0.955885,2830,6350,6080,0.00548056,3.09705e-05,0.19536,6307.94,0.000127866,272779830,159,3.41972e+11,3370320000.0,658428000.0,104381.0,4.12865
525,1,534921980,False,0.227969,5720,5300,1210,0.00336212,5.53466e-05,0.0113219,204.564,7.84413e-05,272779830,111,1.16678e+11,1156960000.0,13099000.0,64033.7,1.41727
526,3,534923602,False,0.084854,7820,5530,6120,8.33153e-05,0.000112529,0.0245173,217.876,1.94382e-06,272779830,341,1063240000.0,14101200.0,345724.0,1586.79,0.017274
527,3,534923663,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,441,1286120000.0,21312000.0,0.0,0.0,0.0261072
528,1,534921962,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,72,1725050000.0,15252300.0,0.0,0.0,0.0186841
529,2,534922833,False,0.0691453,6560,6340,8840,5.53594e-05,1.44709e-06,0.000268775,185.735,1.29158e-06,272779830,295,80417500000.0,728604000.0,195831.0,1054.35,0.89254
530,1,534921954,False,0.327303,4000,5590,5330,0.00332217,3.41662e-05,0.0085963,251.603,7.75092e-05,272779830,56,2.3263e+11,1851910000.0,15919600.0,63272.8,2.2686
531,3,534924098,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,182305701,32867100000.0,169616000.0,0.0,0.0,0.207779
532,1,534922584,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1077,1001250000.0,8085600.0,0.0,0.0,0.00990486
533,2,534923085,False,0.140133,6640,4110,8000,4.3819e-05,7.72282e-07,0.000223598,289.529,1.02234e-06,272779830,709,1.1587e+11,1080640000.0,241629.0,834.56,1.32379
534,2,534923322,False,0.993672,8070,2200,8010,10.8885,0.0208618,14.7872,708.819,0.254039,272779830,1080,1.57008e+12,9940620000.0,1.46994e+11,207379000.0,12.1773
535,3,534923806,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,690,3363400000.0,147717000.0,0.0,0.0,0.180953
536,2,534922847,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,318,811507000.0,7922700.0,0.0,0.0,0.00970531
537,1,534922637,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782582,5733520000.0,52746300.0,0.0,0.0,0.0646142
538,3,534923888,False,0.0199185,7650,2910,5660,1.22304e-05,2.30814e-07,5.34694e-05,231.655,2.85347e-07,272779830,832,10546500000.0,1009190000.0,53961.0,232.936,1.23626
539,1,534922309,False,0.0201399,5440,2460,1850,5.45974e-06,4.22573e-07,0.000128708,304.582,1.27381e-07,272779830,654,53817400000.0,246074000.0,31671.7,103.984,0.301441
540,2,534923074,False,0.177223,8300,1720,10010,0.000963197,0.000364392,0.0689339,189.175,2.24723e-05,272779830,696,3863070000.0,50343300.0,3470360.0,18344.7,0.0616705
541,3,534923581,False,0.661529,8220,5930,6550,0.115713,6.72134e-05,0.0174666,259.868,0.00269968,272779830,313,3.22589e+12,32788400000.0,572702000.0,2203820.0,40.1657
542,3,534923530,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,230,195195000.0,32841000.0,0.0,0.0,0.0402302
543,1,534922428,False,0.091377,9100,2030,4020,0.000166655,1.09504e-05,0.00265326,242.299,3.8882e-06,272779830,851,28040900000.0,289858000.0,769069.0,3174.04,0.355076
544,1,534922176,False,0.143547,7650,740,2660,0.000861794,3.58854e-05,0.00633556,176.55,2.01064e-05,272779830,417,66308100000.0,457384000.0,2897780.0,16413.4,0.560295
545,1,534922224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,510,1263560000.0,22285800.0,0.0,0.0,0.0273001
546,3,534923428,False,0.327303,4000,5590,5330,0.00468217,2.40764e-05,0.00564544,234.48,0.000109239,272779830,56,4.8053e+11,3703830000.0,20909700.0,89175.0,4.53719
547,1,534922532,False,0.750646,6800,1640,4290,5.50228,0.000466875,0.166555,356.745,0.128373,272779830,997,2.22103e+13,2.24459e+11,37384800000.0,104794000.0,274.962
548,3,534923524,False,0.261783,7220,2890,6500,0.003172,6.1958e-05,0.0206771,333.727,7.40057e-05,272779830,218,1.15795e+11,975060000.0,20161400.0,60412.8,1.19445
549,3,534923838,False,0.149652,3270,4080,6690,0.00379503,4.3788e-05,0.0118383,270.355,8.85415e-05,272779830,746,2.42224e+11,1650650000.0,19540900.0,72278.8,2.02205
550,3,534923974,False,0.18932,4200,5590,8030,0.000799588,9.3133e-06,0.00192649,206.854,1.86551e-05,272779830,952,1.24538e+11,1635150000.0,3150110.0,15228.7,2.00306
551,2,534923193,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,898,21874800000.0,275842000.0,0.0,0.0,0.337906
552,3,534923559,False,0.342786,5740,7090,7370,0.013484,7.34397e-05,0.0141712,192.963,0.000314594,272779830,278,3.16212e+11,3496900000.0,49555100.0,256811.0,4.2837
553,3,534923759,False,0.20023,5740,7250,3520,0.000995755,5.37088e-05,0.0101719,189.391,2.32319e-05,272779830,619,29327100000.0,353104000.0,3591750.0,18964.8,0.432553
554,1,534921924,False,0.219957,9670,3180,3910,0.000503418,3.8122e-06,0.00104499,274.117,1.17452e-05,272779830,4,3.75481e+11,2515060000.0,2628210.0,9587.91,3.08095
555,1,534922206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,469,966955000.0,12541500.0,0.0,0.0,0.0153633
556,3,534924116,False,0.147076,7260,680,8520,0.00199297,0.00024745,0.0460797,186.218,4.64979e-05,272779830,312782604,15316500000.0,153394000.0,7068360.0,37957.4,0.187908
557,1,534922593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1092,4026040000.0,58385700.0,0.0,0.0,0.0715225
558,2,534923082,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,705,271151000.0,5803200.0,0.0,0.0,0.00710892
559,1,534921995,False,0.082854,7270,5450,2260,0.000104689,6.90109e-06,0.00139303,201.857,2.44248e-06,272779830,131,28961500000.0,288920000.0,402475.0,1993.86,0.353927
560,1,534922540,False,0.391727,9050,3580,3230,0.0107853,0.000382483,0.0915642,239.394,0.00025163,272779830,1008,65005100000.0,537049000.0,49174400.0,205412.0,0.657885
561,1,534922195,False,0.370623,6020,2680,5490,0.0076923,0.00279509,0.860003,307.684,0.000179468,272779830,449,3774670000.0,52415100.0,45077100.0,146505.0,0.0642085
562,1,534922464,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,907,13831500000.0,118958000.0,0.0,0.0,0.145724
563,2,534923000,False,0.973031,2840,6320,6080,0.00921517,0.000252781,2.88708,11421.3,0.000214998,272779830,589,78387900000.0,694311000.0,2004530000.0,175509.0,0.850531
564,1,534922347,False,0.0828875,3010,3460,5660,0.000605362,0.000168416,0.0178998,106.283,1.41237e-05,272779830,707,18068000000.0,68458500.0,1225390.0,11529.5,0.0838617
565,3,534923935,False,0.389186,5420,7050,4520,0.0205744,0.000260008,0.048442,186.31,0.000480019,272779830,904,1.13528e+11,1507080000.0,73006000.0,391853.0,1.84617
566,1,534922521,False,0.281344,5740,1470,2150,0.0103736,0.000524063,0.0959604,183.109,0.000242025,272779830,981,39066200000.0,376999000.0,36177000.0,197571.0,0.461824
567,3,534923437,False,0.621932,6930,2100,5670,0.124849,0.000429948,0.112913,262.621,0.00291283,272779830,73,1.01046e+11,5530490000.0,624464000.0,2377820.0,6.77485
568,3,534923725,False,0.389482,6600,5040,5590,0.00524986,0.000105258,0.0299499,284.539,0.000122484,272779830,571,97563700000.0,949925000.0,28450200.0,99986.8,1.16366
569,3,534923829,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,725,1734050000.0,30879000.0,0.0,0.0,0.0378268
570,3,534923897,False,0.196775,5830,1570,4570,0.00275915,2.03189e-05,0.00434272,213.728,6.43735e-05,272779830,844,3.26272e+11,2586250000.0,11231400.0,52549.8,3.16816
571,2,534922687,False,0.0790981,8270,5770,6160,0.000188193,2.93938e-05,0.00620584,211.127,4.39072e-06,272779830,46,3142740000.0,121939000.0,756735.0,3584.26,0.149376
572,3,534924081,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1113,8497680000.0,77837400.0,0.0,0.0,0.0953508
573,3,534924013,False,0.046174,11830,1320,3910,0.000150139,5.80226e-07,0.000203204,350.216,3.50287e-06,272779830,1007,8.45578e+11,4928230000.0,1001440.0,2859.49,6.03708
574,1,534921967,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,83,4394710000.0,233144000.0,0.0,0.0,0.285602
575,1,534922250,False,0.750646,6800,1640,4290,3.63943,0.000565511,0.21627,382.433,0.0849111,272779830,567,1.44847e+13,1.22571e+11,26508400000.0,69315200.0,150.149
576,2,534922723,False,0.265633,4440,5190,9520,0.00423382,8.97376e-05,0.0175392,195.45,9.87789e-05,272779830,119,87045900000.0,898574000.0,15760300.0,80635.9,1.10075
577,3,534923830,False,0.885494,8170,2250,8010,5.3315,0.0176408,10.8885,617.233,0.124389,272779830,726,7.72032e+11,5756080000.0,62675000000.0,101542000.0,7.0512
578,1,534921927,False,0.750646,6800,1640,4290,3.81549,0.000361398,0.135442,374.773,0.0890188,272779830,8,2.16575e+13,2.01076e+11,27234200000.0,72668400.0,246.318
579,1,534922322,False,0.0257806,4030,4740,3260,7.73736e-05,1.10193e-05,0.00208127,188.875,1.80519e-06,272779830,675,15399800000.0,133731000.0,278331.0,1473.63,0.16382
580,1,534922574,False,0.104381,6910,4580,1140,0.000432852,2.76337e-05,0.00545115,197.265,1.00988e-05,272779830,1058,39528700000.0,298329000.0,1626240.0,8243.94,0.365453
581,2,534922720,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,115,321725000.0,3266100.0,0.0,0.0,0.00400097
582,3,534923722,False,0.0207873,7890,880,3820,7.5002e-06,5.521e-07,0.000122304,221.525,1.74986e-07,272779830,565,37785600000.0,258732000.0,31644.0,142.846,0.316947
583,3,534923760,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,620,59995000000.0,404383000.0,0.0,0.0,0.495369
584,2,534923347,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1120,2645090000.0,21590100.0,0.0,0.0,0.0264479
585,1,534922282,False,0.39415,6740,6720,4300,0.000776662,6.96856e-05,0.0142031,203.816,1.81202e-05,272779830,614,5797660000.0,212268000.0,3014850.0,14792.0,0.260028
586,3,534923679,False,0.298366,7850,6480,6640,0.00386905,2.51796e-05,0.00544052,216.069,9.02683e-05,272779830,467,2.27793e+11,2926510000.0,15921800.0,73688.4,3.58498
587,2,534923197,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,903,2473310000.0,41083200.0,0.0,0.0,0.0503269
588,1,534922075,False,0.304186,4370,4480,5680,0.00451501,8.84442e-05,0.0209819,237.233,0.000105339,272779830,258,91260300000.0,972265000.0,20399900.0,85991.1,1.19102
589,3,534924008,False,0.0055599,9090,5270,4350,1.48243e-06,5.04031e-08,8.2383e-06,163.448,3.45865e-08,272779830,1000,4696770000.0,560162000.0,4614.78,28.2339,0.686198
590,2,534923172,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,863,1177350000.0,189850000.0,0.0,0.0,0.232567
591,1,534922656,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,526157196,4328240000.0,47116800.0,0.0,0.0,0.0577181
592,2,534923089,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,720,7206870000.0,164333000.0,0.0,0.0,0.201308
593,1,534922008,False,0.0578005,6100,3390,5300,0.000132968,1.39827e-05,0.0025282,180.809,3.10227e-06,272779830,149,14324100000.0,181114000.0,457892.0,2532.46,0.221865
594,1,534922052,False,0.0160402,7200,7220,5210,1.19701e-05,2.06478e-06,0.000369714,179.057,2.79274e-07,272779830,223,2015860000.0,110413000.0,40821.2,227.979,0.135256
595,3,534923843,False,0.398905,5160,7100,3070,0.0151268,8.43007e-05,0.0171853,203.857,0.000352921,272779830,754,2.55996e+11,3417520000.0,58731100.0,288099.0,4.18646
596,1,534922589,False,8.07048e-06,3690,3270,3990,3.8137e-10,2.32157e-10,4.36667e-08,188.091,8.89771e-12,272779830,1085,1504740000.0,31286700.0,1.36619,0.00726344,0.0383262
597,3,534923987,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,970,2195360000.0,137684000.0,0.0,0.0,0.168663
598,1,534922602,False,0.0306515,5940,5980,2670,3.34993e-05,7.28967e-06,0.0016141,221.423,7.81568e-07,272779830,1105,7220950000.0,87523200.0,141271.0,638.015,0.107216
599,3,534923863,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,791,24340400000.0,162122000.0,0.0,0.0,0.1986
600,1,534922055,False,0.00163297,12740,6300,3360,9.06969e-08,2.39817e-09,7.862e-07,327.834,2.11604e-09,272779830,229,611869000.0,720292000.0,566.294,1.72738,0.882358
601,3,534924019,False,0.119438,4920,1590,5280,0.000454536,7.99179e-06,0.00191143,239.175,1.06047e-05,272779830,1015,1.72041e+11,1083230000.0,2070520.0,8656.93,1.32695
602,1,534922576,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1061,3176680000.0,30253500.0,0.0,0.0,0.0370605
603,3,534923450,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,101,23957800000.0,678033000.0,0.0,0.0,0.83059
604,2,534923004,False,0.000991007,6550,3340,5880,7.5157e-08,1.84868e-08,2.95481e-06,159.833,1.75348e-09,272779830,595,2528400000.0,77428800.0,228.788,1.43141,0.0948503
605,2,534923120,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,780,12903700000.0,141285000.0,0.0,0.0,0.173074
606,2,534922855,False,0.0641037,4500,5110,9540,0.000199006,9.24561e-06,0.00144262,156.033,4.64298e-06,272779830,328,38059900000.0,409945000.0,591394.0,3790.19,0.502182
607,3,534923623,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,370,4.61e+11,12458800000.0,0.0,0.0,15.262
608,3,534923834,False,0.0897462,6760,4050,3880,0.000148848,1.96324e-06,0.000497582,253.449,3.47276e-06,272779830,733,1.56248e+11,1444000000.0,718506.0,2834.91,1.7689
609,1,534922186,False,0.0417555,5370,4650,5460,4.03666e-05,6.31062e-06,0.00220122,348.813,9.41789e-07,272779830,436,2736150000.0,121828000.0,268170.0,768.807,0.149239
610,3,534923766,False,0.0566834,6590,4060,4630,5.8582e-05,1.71878e-06,0.000415089,241.502,1.36677e-06,272779830,629,83602100000.0,649141000.0,269451.0,1115.73,0.795198
611,3,534923894,False,0.236301,9610,6970,5790,0.00262562,0.000194701,0.0309137,158.776,6.12581e-05,272779830,841,515197000.0,256838000.0,7939830.0,50006.6,0.314627
612,2,534922667,False,0.0169173,8650,4990,5730,3.24519e-05,4.00713e-05,0.0092514,230.874,7.57133e-07,272779830,12,1168760000.0,15424200.0,142695.0,618.068,0.0188946
613,3,534924017,False,0.310407,8000,1830,10130,0.00441497,7.70378e-05,0.0139567,181.167,0.000103005,272779830,1011,1.38985e+11,1091490000.0,15233600.0,84085.9,1.33707
614,1,534922501,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,954,17178800000.0,133338000.0,0.0,0.0,0.163339
615,2,534923250,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,970,1126550000.0,68841900.0,0.0,0.0,0.0843313
616,1,534922002,False,0.278033,5240,7020,4720,0.00150578,2.88167e-05,0.00612624,212.593,3.51312e-05,272779830,141,72521400000.0,995206000.0,6096870.0,28678.5,1.21913
617,3,534923821,False,0.0892026,3640,3910,5710,0.00080659,0.000112199,0.0110764,98.7203,1.88185e-05,272779830,707,28957900000.0,136917000.0,1516540.0,15362.0,0.167723
618,2,534922814,False,0.225548,6590,4100,8010,0.00054946,1.69689e-05,0.00454098,267.607,1.28194e-05,272779830,262,53560300000.0,616707000.0,2800450.0,10464.8,0.755466
619,2,534922753,False,0.955885,2830,6350,6080,0.00337147,3.81042e-05,0.386229,10136.1,7.86593e-05,272779830,159,1.72983e+11,1685160000.0,650858000.0,64211.7,2.06432
620,2,534922759,False,0.0177453,6970,3100,8020,4.23569e-05,2.47991e-06,0.000550325,221.913,9.88226e-07,272779830,170,45045600000.0,325300000.0,179021.0,806.715,0.398493
621,1,534922649,False,0.36541,9620,3340,1030,0.00361924,0.000765291,0.286754,374.699,8.444e-05,272779830,312782632,7196690000.0,90071100.0,25828200.0,68930.6,0.110337
622,2,534923070,False,0.62802,9130,3930,10100,0.0575077,0.006097,1.62211,266.051,0.00134171,272779830,692,15304200000.0,179641000.0,291398000.0,1095270.0,0.22006
623,1,534922138,False,0.0401606,11150,6400,3210,3.16855e-05,4.70893e-08,1.62291e-05,344.645,7.39251e-07,272779830,354,4.45712e+11,12815400000.0,207983.0,603.471,15.6989
624,2,534923204,False,0.0264187,2970,3250,6490,9.84456e-06,2.35799e-06,0.000460735,195.393,2.29682e-07,272779830,910,7974550000.0,79515000.0,36635.3,187.496,0.0974059
625,2,534923067,False,1.0,9640,3530,9820,20.1898,0.00390354,2.94328,754.003,0.471047,272779830,688,1.22418e+13,98507700000.0,2.89936e+11,384528000.0,120.672
626,3,534923990,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,974,2.11095e+11,1091660000.0,0.0,0.0,1.33728
627,2,534923181,False,0.346658,7490,180,6350,0.0166006,0.00018579,0.0390549,210.21,0.000387307,272779830,879,1.96339e+11,1701760000.0,66462000.0,316169.0,2.08466
628,1,534922036,False,0.0268585,1460,3420,4660,9.00677e-05,1.79647e-05,0.00257915,143.568,2.10136e-06,272779830,196,3243270000.0,95487300.0,246276.0,1715.4,0.116972
629,1,534922046,False,0.0695381,2550,2170,5330,6.24723e-05,4.36308e-06,0.000738956,169.365,1.45754e-06,272779830,211,36248100000.0,272703000.0,201515.0,1189.82,0.334061
630,1,534922283,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,616,7224360000.0,132114000.0,0.0,0.0,0.161839
631,2,534922942,False,0.298366,7850,6480,6640,0.00284114,3.69801e-05,0.00828859,224.136,6.62865e-05,272779830,467,1.17523e+11,1463260000.0,12128300.0,54111.4,1.79249
632,3,534924124,False,0.770721,9760,2640,10000,0.0288886,0.00180266,0.535257,296.927,0.000673997,272779830,312782636,30682500000.0,305217000.0,163370000.0,550201.0,0.373891
633,1,534922281,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,613,21823700000.0,143546000.0,0.0,0.0,0.175843
634,2,534922696,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,66,49487700.0,2637000.0,0.0,0.0,0.00323033
