,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
577,1,531825924,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,905,20435500000.0,89292600.0,0.0,0.0,0.109383
578,2,531826689,False,0.0091002,7120,1250,7100,5.46154e-07,6.28509e-08,2.5714e-05,409.127,3.57547e-08,113933871,940,18156600000.0,464393000.0,11941.4,29.1875,0.568881
579,1,531825639,False,0.0510063,8640,1520,1640,3.86666e-05,2.48298e-05,0.00372234,149.914,2.53136e-06,113933871,421,13454600000.0,83223000.0,309784.0,2066.41,0.101948
580,3,531827367,False,0.522277,6670,2790,7160,0.00979726,5.34522e-05,0.0254502,476.13,0.00064139,113933871,856,1.21424e+12,9795360000.0,249294000.0,523584.0,11.9993
581,3,531826910,False,0.0843187,9010,3390,660,0.000281684,3.18535e-05,0.0019468,61.1174,1.84408e-05,113933871,97,74184100000.0,472592000.0,920044.0,15053.7,0.578925
582,3,531827283,False,0.0590725,3540,3760,5730,2.71228e-05,1.05866e-05,0.00208823,197.251,1.77563e-06,113933871,707,22916600000.0,136917000.0,285914.0,1449.49,0.167723
583,1,531825835,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,763,397431000.0,5356800.0,0.0,0.0,0.00656208
584,1,531825854,False,0.00113928,10500,3070,4720,7.36011e-08,1.90255e-09,4.03632e-07,212.153,4.81839e-09,113933871,795,3.00958e+11,2067420000.0,834.479,3.93338,2.53259
585,2,531826679,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,929,1301640000.0,23716800.0,0.0,0.0,0.0290531
586,1,531826097,False,0.0475728,9670,2000,1670,6.99558e-05,1.6838e-05,0.0029785,176.892,4.57974e-06,113933871,312782574,48692100000.0,222032000.0,661322.0,3738.57,0.271989
587,1,531825736,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,604,8182740000.0,61013700.0,0.0,0.0,0.0747418
588,2,531826433,False,0.342258,10390,4200,8810,0.00724706,1.67848e-05,0.0031358,186.824,0.000474438,113933871,528,6.19729e+12,23074300000.0,72356300.0,387296.0,28.266
589,3,531826931,False,0.000967316,7700,4770,9620,2.98136e-08,2.75732e-09,4.74882e-07,172.226,1.95178e-09,113933871,131,1.13286e+11,577840000.0,274.406,1.59329,0.707854
590,3,531827332,False,0.189023,6080,3180,5040,0.000136128,2.97737e-05,0.0086555,290.71,8.9118e-06,113933871,802,15817100000.0,244341000.0,2114890.0,7274.94,0.299318
591,3,531827558,False,0.0783428,4950,1640,2420,0.00028358,0.000101017,0.0136643,135.267,1.85649e-05,113933871,182305693,22012000000.0,150025000.0,2049980.0,15155.0,0.18378
592,1,531826037,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1060,641189000.0,18919800.0,0.0,0.0,0.0231768
593,3,531827568,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782562,76577200000.0,320202000.0,0.0,0.0,0.392247
594,1,531825948,False,0.0570559,4710,1320,5670,4.63627e-05,9.07281e-06,0.000939674,103.57,3.03519e-06,113933871,935,44471400000.0,273092000.0,256617.0,2477.71,0.334537
595,2,531826396,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,451,20695300000.0,116788000.0,0.0,0.0,0.143066
596,1,531825832,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,755,36416800000.0,174970000.0,0.0,0.0,0.214338
597,1,531825958,False,0.375679,10110,7050,5680,0.00525921,0.000394298,0.0308916,78.3458,0.000344301,113933871,948,35063200000.0,712816000.0,22020000.0,281062.0,0.8732
598,1,531825397,False,0.327424,4940,6790,2860,0.00482232,0.000452908,0.0365593,80.7212,0.000315699,113933871,21,23056300000.0,569020000.0,20802900.0,257714.0,0.697049
599,1,531825513,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,222,363789000.0,7367400.0,0.0,0.0,0.00902507
600,2,531826293,False,0.00776858,6430,6880,7450,1.13591e-06,1.83623e-06,0.000168338,91.676,7.43639e-08,113933871,292,3855880000.0,33059700.0,5565.21,60.7052,0.0404981
601,1,531826074,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1125,63134800000.0,290270000.0,0.0,0.0,0.355581
602,3,531826904,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,84,72369500000.0,423644000.0,0.0,0.0,0.518964
603,3,531827507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1052,32568000000.0,414985000.0,0.0,0.0,0.508356
604,2,531826434,False,0.256754,5790,2580,5960,0.000421613,0.000681882,0.211482,310.144,2.76014e-05,113933871,530,2009810000.0,33043500.0,6988090.0,22531.8,0.0404783
605,2,531826582,False,0.0162101,7860,6430,7780,1.30288e-06,4.92822e-07,0.000113225,229.749,8.52945e-08,113933871,780,24739400000.0,141285000.0,15997.0,69.6281,0.173074
606,2,531826646,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,884,3471280000.0,33356700.0,0.0,0.0,0.040862
607,1,531825861,False,0.024528,8500,260,4160,1.2731e-05,7.91882e-06,0.00100506,126.92,8.33448e-07,113933871,805,13158900000.0,85917600.0,86352.1,680.366,0.105249
608,3,531827234,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,637,3.83963e+11,3474640000.0,0.0,0.0,4.25643
609,2,531826253,False,0.327243,5810,6930,7060,0.00264809,0.000306401,0.0400897,130.841,0.000173361,113933871,226,52655800000.0,461876000.0,18516500.0,141519.0,0.565797
610,2,531826402,False,1.0,6750,2300,7830,1.56025,0.0334233,47.6587,1425.91,0.102144,113933871,463,6.7923e+11,2494750000.0,1.18897e+11,83382800.0,3.05607
611,2,531826673,False,0.12609,10930,2470,7020,0.000669654,2.03273e-05,0.00579422,285.046,4.38398e-05,113933871,920,5.21656e+11,1760560000.0,10201100.0,35787.6,2.15669
612,2,531826536,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,696,9288520000.0,50343300.0,0.0,0.0,0.0616705
613,3,531827454,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,977,53278300000.0,278948000.0,0.0,0.0,0.341711
614,1,531825823,False,0.0996065,7990,2190,980,0.000405799,0.000128385,0.0152001,118.395,2.65662e-05,113933871,735,28900800000.0,168919000.0,2567600.0,21686.7,0.206926
615,3,531826879,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,35,3152410000.0,31905000.0,0.0,0.0,0.0390836
616,2,531826153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,56,4.39433e+11,1851910000.0,0.0,0.0,2.2686
617,3,531827113,False,0.0510063,8640,1520,1640,3.86666e-05,1.24149e-05,0.00186117,149.914,2.53136e-06,113933871,421,30326700000.0,166446000.0,309784.0,2066.41,0.203896
618,2,531827595,True,1.0,7310,2280,7120,1.0,0.903158,4388.47,4859.03,0.0654663,113933871,8,2.63176e+11,59172200.0,2.59675e+11,53441900.0,0.0724859
619,2,531826767,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1047,1.81637e+11,575839000.0,0.0,0.0,0.705403
620,2,531826283,False,0.468943,5780,3080,5960,0.0314522,0.00119896,0.300622,250.735,0.00205906,113933871,275,1.64973e+11,1401930000.0,421452000.0,1680860.0,1.71737
621,2,531826563,False,0.0592397,2160,3410,6250,9.67509e-05,6.26485e-06,0.00110215,175.926,6.33392e-06,113933871,746,1.52857e+11,825327000.0,909631.0,5170.55,1.01103
622,3,531826940,False,0.226049,11460,5710,8310,0.00562265,0.000205653,0.0392313,190.765,0.000368094,113933871,145,66958600000.0,1461130000.0,57321900.0,300485.0,1.78988
623,3,531827059,False,0.0776365,4160,4210,5490,1.83588e-05,2.9357e-05,0.00891736,303.755,1.20188e-06,113933871,333,4717460000.0,33420600.0,298023.0,981.13,0.0409402
624,2,531826327,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,341,995657000.0,7050600.0,0.0,0.0,0.00863698
625,2,531826124,False,0.0247733,6870,5060,8180,2.07925e-05,1.01498e-06,2.82601e-05,27.8431,1.36121e-06,113933871,6,18514700000.0,1094790000.0,30939.0,1111.19,1.34112
626,2,531826455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,577,64709200000.0,235411000.0,0.0,0.0,0.288379
627,1,531825833,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,757,1704630000.0,16888500.0,0.0,0.0,0.0206884
628,1,531826043,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1070,1.4146e+11,542484000.0,0.0,0.0,0.664543
629,1,531825542,False,0.00531144,10140,2250,3000,4.56138e-07,3.24255e-07,8.08872e-05,249.455,2.98616e-08,113933871,269,13720900000.0,75177900.0,6080.93,24.3768,0.0920929
630,2,531826208,False,0.0412354,1970,3100,6790,2.61341e-05,4.88091e-06,0.00096472,197.652,1.7109e-06,113933871,151,29042800000.0,286146000.0,276051.0,1396.65,0.350529
631,2,531826210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,154,12308900000.0,79315200.0,0.0,0.0,0.0971611
632,3,531827412,False,0.361983,8370,5760,4000,0.00712979,0.000485227,0.0521314,107.437,0.000466761,113933871,924,12953500000.0,785259000.0,40936700.0,381029.0,0.961942
633,1,531826108,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782620,13404700000.0,68014800.0,0.0,0.0,0.0833181
634,2,531826665,False,0.91813,10040,3080,8670,0.368451,0.00381734,2.89471,758.306,0.0241211,113933871,909,9.13708e+11,5158230000.0,14931600000.0,19690700.0,6.31883
635,2,531826601,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,810,27933000000.0,164747000.0,0.0,0.0,0.201815
636,2,531826254,False,0.068477,10930,6710,7950,6.66552e-05,4.94546e-06,0.000445037,89.9889,4.36367e-06,113933871,229,2411430000.0,720292000.0,320557.0,3562.18,0.882358
637,1,531826083,False,0.0783428,4950,1640,2420,0.000232904,2.18645e-05,0.00280886,128.467,1.52473e-05,113933871,182305689,1.09098e+11,569272000.0,1599000.0,12446.8,0.697358
638,3,531827084,False,0.217215,5250,1320,8680,0.0008492,1.3373e-05,0.00153878,115.067,5.55939e-05,113933871,369,7.14073e+11,3393620000.0,5222050.0,45382.8,4.15719
639,1,531825801,False,0.279975,4490,6080,2350,0.00950262,2.56982e-05,0.00426989,166.155,0.000622101,113933871,698,3.44084e+12,19761600000.0,84379800.0,507838.0,24.208
640,2,531826844,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782616,30389000000.0,109766000.0,0.0,0.0,0.134463
641,2,531826796,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1098,23438900000.0,158028000.0,0.0,0.0,0.193585
642,1,531825953,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,942,1.68592e+11,1023150000.0,0.0,0.0,1.25336
643,3,531827130,False,0.0747539,2760,4110,4330,5.33066e-05,8.4404e-06,0.00180388,213.72,3.48978e-06,113933871,448,67770600000.0,337520000.0,608845.0,2848.8,0.413462
644,3,531827368,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,857,79415500000.0,421400000.0,0.0,0.0,0.516215
645,2,531826671,False,0.770041,8880,5070,10430,0.084007,0.00121546,0.621482,511.315,0.00549963,113933871,918,6.33124e+11,3693660000.0,2295550000.0,4489490.0,4.52474
646,3,531827069,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,347,17708900000.0,133576000.0,0.0,0.0,0.163631
647,3,531827363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,849,4689190000.0,40334400.0,0.0,0.0,0.0494096
648,2,531826203,False,0.226049,11460,5710,8310,0.00331862,0.000242763,0.0448596,184.788,0.000217258,113933871,145,34073900000.0,730563000.0,32772800.0,177353.0,0.89494
649,1,531825862,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,806,2.21416e+11,966284000.0,0.0,0.0,1.1837
650,3,531827180,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,556,20951600000.0,128284000.0,0.0,0.0,0.157148
651,3,531827296,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,733,1.56152e+11,1444000000.0,0.0,0.0,1.7689
652,2,531826457,False,0.313015,5480,3650,5700,0.00216661,0.00118548,0.274031,231.156,0.00014184,113933871,581,6009880000.0,97671600.0,26765000.0,115788.0,0.119648
653,2,531827603,True,1.0,7310,2280,7120,1.0,0.903158,4388.47,4859.03,0.0654663,113933871,997,2.63176e+11,59172200.0,2.59675e+11,53441900.0,0.0724859
654,3,531827467,False,0.226116,4410,5080,9600,0.000715542,9.27115e-05,0.0183434,197.854,4.68439e-05,113933871,996,74205300000.0,412461000.0,7565930.0,38239.9,0.505265
655,2,531826627,False,0.0828616,8420,2240,7100,0.000126351,2.32957e-05,0.00571726,245.422,8.27172e-06,113933871,851,43857600000.0,289858000.0,1657190.0,6752.42,0.355076
656,1,531825660,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,452,8991150000.0,73296000.0,0.0,0.0,0.0897876
657,1,531825480,False,0.001688,4740,4990,1600,1.66848e-07,2.29924e-08,5.73514e-06,249.436,1.09229e-08,113933871,163,66994300000.0,387810000.0,2224.15,8.91669,0.475067
658,1,531825490,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,181,28676000000.0,172864000.0,0.0,0.0,0.211758
659,1,531825584,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,332,115738000.0,670500.0,0.0,0.0,0.000821363
660,2,531826790,False,1.0,7320,2350,7100,9.30911,0.0254529,31.6349,1242.88,0.609433,113933871,1089,4.82268e+12,19545800000.0,6.18329e+11,497496000.0,23.9436
661,3,531827105,False,0.0896873,8560,1530,1620,4.04444e-05,3.17931e-06,0.000645492,203.029,2.64775e-06,113933871,402,1.57185e+11,679840000.0,438832.0,2161.43,0.832804
662,3,531827303,False,0.31471,8730,6560,7090,0.00816788,0.000227541,0.0193896,85.2135,0.00053472,113933871,752,22400200000.0,1918360000.0,37196200.0,436506.0,2.35
663,3,531827386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,889,1.40982e+11,721816000.0,0.0,0.0,0.884225
664,2,531826474,False,0.152871,11660,5240,8080,0.000328232,2.90553e-05,0.00639734,220.178,2.14881e-05,113933871,607,74999100000.0,603722000.0,3862210.0,17541.3,0.739559
665,2,531826202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,143,1170180000.0,9846000.0,0.0,0.0,0.0120614
666,2,531826557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,729,44121200000.0,219935000.0,0.0,0.0,0.26942
667,2,531826837,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782586,6800770000.0,25824600.0,0.0,0.0,0.0316351
668,2,531826799,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1101,1.38605e+11,623291000.0,0.0,0.0,0.763532
669,1,531826028,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1045,2898730000.0,20147400.0,0.0,0.0,0.0246806
670,3,531827531,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1094,61938400000.0,246555000.0,0.0,0.0,0.30203
671,2,531826657,False,0.068477,10930,6710,7950,9.27315e-05,6.62331e-06,0.000475144,71.7382,6.07078e-06,113933871,901,2438000000.0,748228000.0,355516.0,4955.74,0.916579
672,2,531826723,False,0.139025,2830,3390,8750,0.000888632,9.31031e-06,0.00106242,114.113,5.81754e-05,113933871,985,1.06866e+12,5100810000.0,5419230.0,47490.2,6.2485
673,3,531827044,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,314,64771600000.0,377253000.0,0.0,0.0,0.462135
674,1,531825920,False,0.202373,10770,6800,3590,0.000366347,2.61662e-05,0.00199804,76.3597,2.39833e-05,113933871,901,2000070000.0,748228000.0,1494990.0,19578.2,0.916579
675,3,531827413,False,0.91813,10040,3080,8670,0.28546,0.00565764,4.69494,829.84,0.018688,113933871,926,5.19112e+11,2696440000.0,12659600000.0,15255500.0,3.30314
676,2,531826811,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1125,58402600000.0,290270000.0,0.0,0.0,0.355581
677,1,531826056,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1093,97242000000.0,1393020000.0,0.0,0.0,1.70645
678,1,531826070,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1114,12694000000.0,46697400.0,0.0,0.0,0.0572043
679,2,531826781,False,0.342258,10390,4200,8810,0.00506207,1.92854e-05,0.0030978,160.629,0.000331395,113933871,1073,3.48981e+12,14027500000.0,43454500.0,270527.0,17.1837
680,1,531825525,False,0.354845,6650,2790,4300,0.00522549,0.000295418,0.113071,382.748,0.000342093,113933871,239,1.62011e+11,945303000.0,106886000.0,279260.0,1.158
681,1,531825700,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,534,10350600000.0,73809900.0,0.0,0.0,0.0904171
682,2,531826303,False,0.181282,10880,7280,5800,0.00019845,3.66498e-05,0.00176991,48.2925,1.29918e-05,113933871,307,9494130000.0,289374000.0,512167.0,10605.5,0.354484
683,3,531826902,False,0.466018,6500,2370,3510,0.0155524,0.000369854,0.0480947,130.037,0.00101816,113933871,81,56276400000.0,2247240000.0,108080000.0,831151.0,2.75287
684,2,531826257,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,233,23370200000.0,91035000.0,0.0,0.0,0.111518
685,3,531827347,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,827,62077900000.0,307384000.0,0.0,0.0,0.376546
686,3,531827284,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,709,2.25237e+11,2161280000.0,0.0,0.0,2.64757
687,3,531827421,False,0.0118091,8910,6600,2510,2.77275e-06,6.36828e-07,8.52552e-05,133.875,1.81522e-07,113933871,934,34716100000.0,232686000.0,19837.7,148.181,0.28504
688,3,531827394,False,0.202373,10770,6800,3590,0.000459078,1.63947e-05,0.00123659,75.4262,3.00541e-05,113933871,901,4438070000.0,1496460000.0,1850500.0,24534.0,1.83316
689,1,531825445,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,115,440676000.0,3266100.0,0.0,0.0,0.00400097
690,1,531826042,False,0.100048,11430,7320,5610,3.33658e-05,0.000102486,0.00337897,32.9701,2.18434e-06,113933871,1069,154332000.0,17398800.0,58790.0,1783.13,0.0213135
691,1,531825869,False,0.00532285,10120,1300,3310,2.4617e-07,1.46248e-08,3.07316e-06,210.133,1.61158e-08,113933871,821,2.09288e+11,899553000.0,2764.47,13.1558,1.10195
692,3,531827037,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,303,1.43932e+11,651881000.0,0.0,0.0,0.798554
693,2,531826366,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,398,15038300000.0,211571000.0,0.0,0.0,0.259175
694,3,531827352,False,0.088037,9430,3350,10570,0.000224207,5.20098e-05,0.00698299,134.263,1.4678e-05,113933871,836,31616600000.0,230380000.0,1608740.0,11982.0,0.282216
695,2,531826386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,437,67648600000.0,529204000.0,0.0,0.0,0.648276
696,3,531827336,False,0.0347991,4620,4070,9890,2.21728e-05,6.1315e-07,0.000143585,234.176,1.45157e-06,113933871,806,4.62827e+11,1932570000.0,277488.0,1184.95,2.3674
697,3,531827201,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,591,6290330000.0,75990600.0,0.0,0.0,0.0930885
698,1,531825652,False,0.183663,9920,1220,4360,0.000764836,0.000110652,0.0177269,160.204,5.0071e-05,113933871,442,47944600000.0,369396000.0,6548230.0,40874.3,0.45251
699,2,531826529,False,1.0,7320,2350,7100,9.33648,0.00506601,6.28078,1239.79,0.611225,113933871,688,2.05149e+13,98491600000.0,6.18604e+11,498959000.0,120.652
700,3,531827576,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782594,15439100000.0,71915400.0,0.0,0.0,0.0880964
701,3,531827416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,929,2822720000.0,47433600.0,0.0,0.0,0.0581062
702,1,531825993,False,0.0815717,3920,4550,1940,0.000224954,5.82938e-05,0.00566466,97.1742,1.47269e-05,113933871,996,36454200000.0,206230000.0,1168220.0,12022.0,0.252632
703,2,531826308,False,0.324377,8360,4700,10600,0.0173101,1.66516e-05,0.00328195,197.095,0.00113323,113933871,315,1.16978e+13,55555100000.0,182329000.0,925083.0,68.0549
704,2,531826841,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782604,13540700000.0,76697100.0,0.0,0.0,0.0939539
705,2,531826299,False,0.212586,9800,1340,6860,0.000473246,2.59974e-05,0.00619378,238.246,3.09816e-05,113933871,302,1.87091e+11,972832000.0,6025510.0,25291.1,1.19172
706,1,531825914,False,0.153525,6980,270,4680,0.000261741,1.3207e-05,0.00257226,194.765,1.71352e-05,113933871,894,1.87223e+11,1059130000.0,2724350.0,13987.9,1.29743
707,2,531826534,False,0.033089,4460,5320,9410,6.02574e-06,1.17877e-06,0.000364612,309.314,3.94483e-07,113933871,694,60142600000.0,273188000.0,99607.5,322.027,0.334655
708,1,531826024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1038,1.19076e+11,582404000.0,0.0,0.0,0.713444
709,1,531825800,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,697,3831560000.0,244893000.0,0.0,0.0,0.299994
710,3,531827620,True,1.0,7320,2330,7120,0.360451,0.953379,5188.63,5442.36,0.0235974,113933871,10704,1.05558e+11,20205100.0,1.04837e+11,19263200.0,0.0247513
711,3,531826977,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,204,35054900000.0,249628000.0,0.0,0.0,0.305794
712,1,531825814,False,0.000396249,12650,4890,5040,8.07198e-09,2.62505e-09,3.99007e-08,15.2,5.28443e-10,113933871,720,17180800000.0,164333000.0,6.557,0.431382,0.201308
713,3,531827109,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,412,1.38051e+11,562495000.0,0.0,0.0,0.689056
714,3,531827271,False,0.033089,4460,5320,9410,6.02696e-06,5.89506e-07,0.00018233,309.292,3.94563e-07,113933871,694,1.224e+11,546376000.0,99620.5,322.092,0.66931
715,1,531825512,False,0.0253148,8390,3230,3370,5.77194e-06,6.32706e-07,0.000136997,216.526,3.77867e-07,113933871,218,50647000000.0,487530000.0,66790.3,308.463,0.597224
716,2,531827597,True,0.998386,7140,2490,7370,0.0177535,0.796549,2251.76,2826.9,0.00116225,113933871,463,2862610000.0,1191110.0,2682100000.0,948777.0,0.00145911
717,2,531826127,False,0.0769209,6940,1430,7580,1.1338e-05,5.77387e-06,0.00175608,304.142,7.42258e-07,113933871,9,20417400000.0,104943000.0,184287.0,605.925,0.128555
718,2,531826339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,356,588929000.0,6447600.0,0.0,0.0,0.00789831
719,1,531826078,False,0.722459,7140,2790,3600,0.052,0.000164127,0.046818,285.255,0.00340425,113933871,1129,1.87347e+12,16931900000.0,792717000.0,2778980.0,20.7416
720,2,531826483,False,0.58466,5810,3080,5960,0.0652831,0.007295,0.998985,136.941,0.00427384,113933871,618,15998800000.0,478252000.0,477766000.0,3488850.0,0.585859
721,1,531825671,False,0.433196,5800,3030,5580,0.026105,7.13902e-05,0.0163798,229.441,0.001709,113933871,477,3.40999e+12,19541900000.0,320092000.0,1395100.0,23.9388
722,3,531827173,False,0.024528,8500,260,4160,2.88093e-05,1.6279e-06,0.00027044,166.128,1.88604e-06,113933871,533,1.77127e+11,945774000.0,255775.0,1539.62,1.15857
723,1,531825883,False,0.196972,10080,1330,4810,0.000481442,3.76722e-05,0.00774077,205.477,3.15182e-05,113933871,842,1.40306e+11,682975000.0,5286750.0,25729.2,0.836644
724,1,531825870,False,0.574052,10040,3080,2290,0.0111987,7.07216e-05,0.0338514,478.657,0.000733134,113933871,822,1.60993e+12,8462440000.0,286465000.0,598477.0,10.3665
725,2,531826482,False,0.0375656,10510,3170,7070,4.97888e-06,2.01403e-06,0.000695104,345.131,3.25949e-07,113933871,616,15943200000.0,132114000.0,91832.7,266.08,0.161839
726,1,531825707,False,0.152266,7880,6320,4560,2.76053e-05,7.37814e-05,0.0220736,299.175,1.80722e-06,113933871,557,1780700000.0,19995300.0,441367.0,1475.28,0.0244942
727,1,531825872,False,0.351701,5710,3020,5550,0.00738602,0.000463719,0.0966043,208.325,0.000483535,113933871,826,95346800000.0,851212000.0,82230800.0,394723.0,1.04273
728,3,531827074,False,0.349333,10820,7190,5750,0.0267761,5.58297e-05,0.0044779,80.2065,0.00175293,113933871,354,2.54645e+12,25630900000.0,114773000.0,1430960.0,31.3978
729,2,531826418,False,0.139025,2830,3390,8750,0.00173711,8.48678e-06,0.00104573,123.218,0.000113722,113933871,500,2.21877e+12,10938700000.0,11438900.0,92834.4,13.3999
730,2,531826571,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,759,9936880000.0,33160500.0,0.0,0.0,0.0406216
731,1,531825406,False,0.337777,4850,4620,1320,0.00189049,0.00114462,0.163623,142.95,0.000123763,113933871,36,15024500000.0,88266600.0,14442500.0,101031.0,0.108127
732,2,531826620,False,0.212586,9800,1340,6860,0.000346895,2.7144e-05,0.00639602,235.633,2.27099e-05,113933871,842,1.43233e+11,682975000.0,4368320.0,18538.7,0.836644
733,1,531825656,False,0.0747539,2760,4110,4330,4.05873e-05,1.28529e-05,0.00290737,226.203,2.6571e-06,113933871,448,34960500000.0,168760000.0,490647.0,2169.06,0.206731
734,1,531825973,False,0.0410383,11900,4500,4420,2.92852e-05,2.76703e-06,0.000574543,207.639,1.91719e-06,113933871,968,1.36165e+11,565609000.0,324966.0,1565.06,0.692871
735,2,531826137,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,26,1.07005e+11,548428000.0,0.0,0.0,0.671824
736,2,531826597,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,804,3406650000.0,25382700.0,0.0,0.0,0.0310938
737,3,531827272,False,1.0,7320,2350,7100,13.9961,0.00394124,4.44961,1128.99,0.916272,113933871,695,3.9353e+13,1.89782e+11,8.44458e+11,747977000.0,232.483
738,3,531827302,False,0.119387,10200,2250,3000,0.000200529,7.47499e-05,0.0173642,232.297,1.31279e-05,113933871,750,22440300000.0,143366000.0,2489440.0,10716.6,0.175624
739,3,531827072,False,0.00961755,5760,5300,6770,1.33465e-06,5.31522e-08,1.32108e-05,248.548,8.73745e-08,113933871,351,2.11164e+11,1341920000.0,17727.9,71.3262,1.64386
740,1,531825546,False,0.433196,5800,3030,5580,0.0145432,0.000554389,0.138629,250.057,0.000952089,113933871,275,1.71859e+11,1401930000.0,194348000.0,777216.0,1.71737
741,2,531826612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,831,2423030000.0,20881800.0,0.0,0.0,0.0255802
742,1,531825748,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,620,46949700000.0,202191000.0,0.0,0.0,0.247684
