,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
608,3,532624800,False,0.721023,9360,800,7020,0.111664,0.00939153,4.72334,502.936,0.00759846,157062358,774,1.33557e+11,660470000.0,3119620000.0,6202830.0,0.809076
609,3,532624622,False,0.290055,7110,1360,7580,0.00273303,0.00506625,1.56941,309.778,0.000185976,157062358,461,3724630000.0,29966400.0,47029700.0,151817.0,0.0367088
610,3,532625050,False,0.410962,7540,840,8030,0.0163909,0.00236709,0.957245,404.398,0.00111536,157062358,312782554,74466000000.0,384649000.0,368204000.0,910499.0,0.471195
611,2,532623810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,364,5921880000.0,27891900.0,0.0,0.0,0.0341676
612,3,532624929,False,0.237593,6420,6500,8920,0.000924107,0.000124853,0.0441758,353.822,6.28832e-05,157062358,966,83225200000.0,411149000.0,18162800.0,51333.2,0.503657
613,2,532624242,False,0.0131718,13160,5180,5970,4.75296e-06,8.71119e-06,0.00213243,244.793,3.23427e-07,157062358,1039,3120470000.0,30308400.0,64630.7,264.022,0.0371278
614,3,532624620,False,0.609316,8190,2350,9420,0.0206481,0.0730412,43.8224,599.968,0.00140505,157062358,456,3641160000.0,15703200.0,688152000.0,1146980.0,0.0192364
615,1,532622845,False,0.0959448,7800,3790,3240,0.000220989,0.000384725,0.102617,266.728,1.50377e-05,157062358,27,4406660000.0,31907700.0,3274280.0,12275.7,0.0390869
616,2,532623679,False,0.0408155,4610,4820,9760,7.18295e-06,2.2255e-06,0.000635652,285.622,4.88782e-07,157062358,180,38398900000.0,179288000.0,113965.0,399.006,0.219628
617,2,532623623,False,0.00277559,8960,6330,7610,2.16831e-07,4.3117e-07,3.77992e-05,87.6667,1.47548e-08,157062358,93,206069000.0,27935100.0,1055.92,12.0448,0.0342205
618,1,532622892,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,105,13195800000.0,66310200.0,0.0,0.0,0.08123
619,3,532624950,False,0.59571,3670,1230,6630,0.0188318,8.95948e-05,0.0438337,489.244,0.00128146,157062358,993,2.22547e+12,11675800000.0,511793000.0,1046090.0,14.3028
620,1,532623149,False,0.453134,12470,1770,4310,0.0110927,2.67045e-05,0.00762915,285.688,0.000754829,157062358,528,4.74302e+12,23074300000.0,176037000.0,616187.0,28.266
621,1,532623475,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1035,1.57927e+11,525154000.0,0.0,0.0,0.643314
622,2,532623731,False,0.350333,5750,7150,7600,0.000577045,0.000434202,0.116965,269.378,3.92665e-05,157062358,260,13276900000.0,73823400.0,8634720.0,32054.3,0.0904337
623,3,532624443,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,177,3850610000.0,19591200.0,0.0,0.0,0.0239992
624,2,532623577,False,0.678381,7180,4350,8910,0.235308,0.0119394,8.02372,672.039,0.0160121,157062358,6,86097100000.0,1094790000.0,8784310000.0,13071100.0,1.34112
625,1,532623292,False,0.630949,9200,6860,5640,0.0273957,0.000179365,0.0560066,312.249,0.00186421,157062358,771,1.37943e+12,8484380000.0,475181000.0,1521800.0,10.3934
626,1,532623194,False,0.0030858,7470,2650,5300,1.34956e-07,2.90433e-07,8.46099e-05,291.323,9.1834e-09,157062358,611,1071300000.0,25812000.0,2183.95,7.49665,0.0316197
627,3,532624709,False,0.999995,7170,4040,9360,1.97968,0.00227509,2.15376,946.668,0.134712,157062358,623,1.07007e+13,48336100000.0,1.04104e+11,109969000.0,59.2117
628,3,532624806,False,0.696708,8210,4710,8150,0.390797,0.00615052,3.28342,533.845,0.0265928,157062358,784,1.97666e+11,3529520000.0,11588900000.0,21708400.0,4.32366
629,2,532623741,False,0.608521,9590,1510,7590,0.177367,0.0290232,14.8866,512.922,0.0120694,157062358,274,56865000000.0,339471000.0,5053580000.0,9852530.0,0.415852
630,1,532623404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,939,1563790000.0,8564400.0,0.0,0.0,0.0104914
631,1,532623069,False,0.544879,11940,7240,5680,0.00208274,0.0013902,0.379645,273.087,0.000141725,157062358,379,11834700000.0,83221200.0,31594500.0,115694.0,0.101946
632,2,532623620,False,0.297561,3310,3160,6430,0.00227045,0.00059541,0.23451,393.862,0.000154498,157062358,84,37599000000.0,211822000.0,49674300.0,126121.0,0.259482
633,1,532623560,False,0.210258,8240,1540,2580,0.00121749,0.000616135,0.311138,504.984,8.28474e-05,157062358,312782616,29976100000.0,109766000.0,34152300.0,67630.5,0.134463
634,3,532624921,False,0.554797,8360,3180,9970,0.157071,0.0327182,18.7995,574.588,0.0106883,157062358,954,68877500000.0,266675000.0,5013370000.0,8725140.0,0.326677
635,1,532623485,False,0.203177,10330,5020,2190,0.000517209,4.83809e-05,0.013001,268.722,3.51948e-05,157062358,1049,89341700000.0,593838000.0,7720490.0,28730.4,0.727452
636,1,532623059,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,364,5995770000.0,27891900.0,0.0,0.0,0.0341676
637,2,532624329,False,1.0,9370,2200,9980,0.501586,0.30934,918.384,2968.85,0.0341317,157062358,312782632,1.04248e+11,90071100.0,82719800000.0,27862600.0,0.110337
638,2,532624095,False,0.543134,4690,6480,8700,0.033513,0.000794938,0.218408,274.748,0.00228047,157062358,840,1.81174e+11,2341830000.0,511474000.0,1861610.0,2.86875
639,2,532623734,False,0.0394024,4940,6850,6000,5.406e-06,1.00729e-05,0.0023547,233.767,3.67865e-07,157062358,263,3964380000.0,29812500.0,70199.6,300.298,0.0365203
640,3,532625025,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1109,6423850000.0,24255000.0,0.0,0.0,0.0297124
641,2,532624033,False,0.566891,7610,3520,7770,0.0231393,0.00178029,0.887875,498.725,0.00157457,157062358,733,1.62873e+11,721998000.0,641044000.0,1285360.0,0.884448
642,3,532624841,False,0.480719,9690,1290,5930,0.12297,0.00500083,2.09107,418.145,0.00836784,157062358,842,2.54448e+11,1365950000.0,2856300000.0,6830890.0,1.67329
643,1,532623429,False,0.128179,2700,2470,5670,0.00045346,2.3119e-05,0.00482498,208.702,3.08568e-05,157062358,972,2.26125e+11,1089550000.0,5257050.0,25189.2,1.3347
644,2,532624007,False,0.189852,7510,4640,7260,0.000202132,4.58495e-05,0.0196984,429.63,1.37546e-05,157062358,697,23617000000.0,244893000.0,4823980.0,11228.2,0.299994
645,2,532623871,False,0.905146,8220,3500,9820,0.0219953,0.00504146,6.00959,1192.03,0.00149673,157062358,466,24486700000.0,242354000.0,1456450000.0,1221820.0,0.296883
646,3,532625060,False,0.981163,9260,2530,9490,0.223602,0.172715,221.0,1279.56,0.0152156,157062358,312782594,37590400000.0,71915400.0,15893300000.0,12420900.0,0.0880964
647,2,532624146,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,911,230695000.0,3096900.0,0.0,0.0,0.0037937
648,2,532623725,False,0.721023,9360,800,7020,1.09184,0.0127799,5.99447,469.056,0.0742968,157062358,254,8.53365e+11,4745790000.0,28448500000.0,60650500.0,5.81359
649,3,532625127,True,1.0,9300,2840,9490,0.249779,0.999946,10592.9,10593.5,0.0169968,157062358,312782648,1.46985e+11,13875700.0,1.46984e+11,13875000.0,0.0169977
650,3,532624782,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,737,31363500000.0,243655000.0,0.0,0.0,0.298478
651,1,532623476,False,0.358033,9170,2420,3700,0.00427155,0.00063295,0.163802,258.792,0.000290668,157062358,1037,64197700000.0,374880000.0,61406100.0,237280.0,0.459228
652,3,532624643,False,0.351863,1540,2680,5040,0.00742289,3.22531e-05,0.00851183,263.908,0.000505109,157062358,507,2.45811e+12,12784300000.0,108818000.0,412334.0,15.6608
653,3,532625027,False,0.143233,6260,3890,6440,9.55172e-05,6.81662e-05,0.0245594,360.287,6.49971e-06,157062358,1113,13280200000.0,77837400.0,1911640.0,5305.88,0.0953508
654,2,532624115,False,0.602388,10030,2080,8930,0.0407103,0.0812904,47.2075,580.727,0.00277024,157062358,869,7201120000.0,27819000.0,1313270000.0,2261420.0,0.0340783
655,3,532624636,False,0.129415,8410,5880,5830,0.000304266,3.35482e-05,0.00842344,251.085,2.07045e-05,157062358,491,1.0564e+11,503802000.0,4243740.0,16901.6,0.617157
656,3,532625113,True,0.852273,9120,2840,9790,0.00313974,1.0,6824.8,6824.8,0.000213651,157062358,729,1190310000.0,174409.0,1190310000.0,174409.0,0.000213651
657,3,532624575,False,0.554778,12090,7250,5740,0.00442358,0.00147634,0.395834,268.119,0.000301014,157062358,379,23784300000.0,166442000.0,65883600.0,245726.0,0.203892
658,3,532624700,False,0.415651,9580,4090,7820,0.00291702,0.000275367,0.0968708,351.788,0.000198496,157062358,612,1.05092e+11,588442000.0,57002800.0,162037.0,0.720841
659,3,532624715,False,0.0254952,8920,2980,8160,8.01341e-06,3.11807e-07,7.7731e-05,249.292,5.45293e-07,157062358,632,1.84781e+11,1427610000.0,110969.0,445.137,1.74882
660,1,532622878,False,0.192054,9210,6660,4050,0.00113329,0.000150561,0.0244981,162.712,7.71174e-05,157062358,78,17127500000.0,418124000.0,10243200.0,62953.0,0.512202
661,1,532623416,False,0.374399,8300,2780,1650,0.0196146,0.00817153,3.85315,471.533,0.00133473,157062358,954,32881600000.0,133338000.0,513770000.0,1089570.0,0.163339
662,1,532622881,False,0.0223766,11950,7220,4880,1.38883e-05,3.30902e-06,0.000687499,207.765,9.45062e-07,157062358,83,39994100000.0,233144000.0,160286.0,771.479,0.285602
663,2,532624086,False,0.215396,3700,3440,6250,0.000798428,0.000288576,0.137498,476.472,5.4331e-05,157062358,827,36177600000.0,153692000.0,21132400.0,44351.9,0.188273
664,3,532624457,False,0.0446315,11180,5060,7080,1.12663e-05,5.12209e-07,0.000236271,461.279,7.66645e-07,157062358,202,2.68439e+11,1221830000.0,288684.0,625.833,1.49674
665,2,532623781,False,0.944616,8200,3350,7860,0.0287813,0.11396,82.7714,726.318,0.0019585,157062358,325,4116360000.0,14029200.0,1161220000.0,1598770.0,0.0171858
666,1,532623341,False,0.213424,5870,6950,4410,0.00138916,0.000167735,0.0461325,275.032,9.45292e-05,157062358,848,16895900000.0,460051000.0,21223300.0,77166.7,0.563563
667,3,532624688,False,0.556273,4900,6940,5000,0.0110537,0.000644574,0.165358,256.539,0.000752177,157062358,596,1.88592e+11,952601000.0,157520000.0,614022.0,1.16694
668,3,532624668,False,0.535093,8890,940,7270,0.0659728,0.0141642,6.73595,475.563,0.00448929,157062358,565,59395600000.0,258732000.0,1742810000.0,3664720.0,0.316947
669,2,532624072,False,0.702648,4550,6890,6240,0.0663123,0.000796251,0.467044,586.553,0.00451238,157062358,803,9.28201e+11,4626150000.0,2160620000.0,3683580.0,5.66704
670,2,532623622,False,0.0975548,11110,4230,7870,1.19724e-05,1.71514e-06,0.000325021,189.501,8.14692e-07,157062358,91,77989700000.0,387754000.0,126028.0,665.055,0.474999
671,1,532623169,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,575,17384300000.0,108296000.0,0.0,0.0,0.132663
672,2,532623932,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,591,6530450000.0,37995300.0,0.0,0.0,0.0465442
673,2,532624056,False,0.704206,8850,1420,8240,0.651432,0.0515543,30.9108,599.578,0.0443283,157062358,778,1.92181e+11,701909000.0,21696600000.0,36186400.0,0.859839
674,1,532623156,False,0.622085,7700,3980,1550,0.357661,0.0145775,6.56424,450.3,0.0243379,157062358,541,2.89487e+11,1362900000.0,8946430000.0,19867700.0,1.66956
675,1,532623264,False,0.0417199,12870,4920,5020,1.05542e-05,4.37439e-06,0.000995323,227.534,7.18187e-07,157062358,711,17112900000.0,134024000.0,133398.0,586.275,0.16418
676,2,532623754,False,1.0,9130,2860,9820,0.599367,0.0802928,88.3457,1100.29,0.0407854,157062358,289,1.46572e+11,414660000.0,36633400000.0,33294200.0,0.507958
677,1,532623498,False,0.145403,8300,1420,1820,0.000657326,0.000691333,0.237659,343.77,4.47294e-05,157062358,1074,10621800000.0,52816500.0,12552300.0,36513.8,0.0647002
678,1,532623573,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,527696977,141571000.0,1576800.0,0.0,0.0,0.00193158
679,2,532623898,False,0.0850054,4910,6860,6000,1.26124e-05,1.87136e-06,0.000438351,234.242,8.58243e-07,157062358,523,76096900000.0,374384000.0,164111.0,700.606,0.45862
680,2,532623923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,577,58449000000.0,235411000.0,0.0,0.0,0.288379
681,1,532623515,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1101,1.5475e+11,623291000.0,0.0,0.0,0.763532
682,3,532624621,False,0.136097,10180,2880,6730,3.60135e-05,6.2382e-05,0.0216967,347.804,2.45063e-06,157062358,460,4364920000.0,32068800.0,695788.0,2000.51,0.0392843
683,2,532624099,False,0.317477,6050,1610,6840,0.00844903,0.000362946,0.123912,341.405,0.000574936,157062358,844,2.41503e+11,1293130000.0,160233000.0,469335.0,1.58408
684,3,532624504,False,0.393898,9330,1490,7710,0.00478352,0.00879959,3.0592,347.653,0.000325506,157062358,279,2847210000.0,30196800.0,92378200.0,265720.0,0.0369911
685,3,532625114,True,0.907455,9230,2880,9510,0.00577413,0.87619,5447.79,6217.59,0.000392915,157062358,776,2029770000.0,366071.0,1994270000.0,320747.0,0.000448437
686,3,532624971,False,0.604984,6960,4360,8790,0.0273068,0.00104599,0.791308,756.519,0.00185816,157062358,1022,2.79928e+11,1450180000.0,1147540000.0,1516870.0,1.77647
687,3,532625068,False,1.0,9270,2800,9460,3.75517,0.202457,446.621,2206.0,0.25553,157062358,312782628,7.21594e+11,1030320000.0,4.60164e+11,208596000.0,1.26215
688,3,532624519,False,0.426143,6430,5740,9110,0.00985874,0.000840097,0.401684,478.14,0.000670863,157062358,303,1.65762e+11,651881000.0,261850000.0,547643.0,0.798554
689,3,532624765,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,705,1582110000.0,11606400.0,0.0,0.0,0.0142178
690,2,532624314,False,0.402151,7410,1390,7970,0.00658423,0.0207923,6.97637,335.526,0.000448041,157062358,312782570,2349530000.0,17590500.0,122718000.0,365748.0,0.0215484
691,3,532624982,False,0.351328,7890,1930,9180,0.020776,0.000990795,0.405847,409.617,0.00141375,157062358,1038,2.40479e+11,1164810000.0,472733000.0,1154080.0,1.42689
692,3,532624499,False,0.369536,9340,3960,7550,0.010354,0.00685702,3.27837,478.105,0.000704564,157062358,271,15880700000.0,83878200.0,274984000.0,575154.0,0.102751
693,1,532622966,False,0.117024,7430,7090,5640,6.05883e-05,3.04821e-05,0.0217135,712.335,4.12288e-06,157062358,223,10601700000.0,110413000.0,2397450.0,3365.62,0.135256
694,2,532624320,False,0.981163,9260,2530,9490,0.181556,0.280476,407.752,1453.79,0.0123544,157062358,312782594,27993500000.0,35957700.0,14661800000.0,10085300.0,0.0440482
695,1,532622949,False,0.373365,5890,6950,4390,0.000472215,1.71048e-05,0.00408426,238.779,3.21331e-05,157062358,194,2.9076e+11,1533550000.0,6263420.0,26231.1,1.8786
696,1,532622888,False,0.368272,8500,3880,670,0.0161659,0.00380033,1.56616,412.113,0.00110005,157062358,97,40784300000.0,236296000.0,370078000.0,898001.0,0.289462
697,1,532622879,False,0.309568,5890,2270,4270,0.00996405,0.000492598,0.184404,374.349,0.000678029,157062358,81,26941700000.0,1123620000.0,207200000.0,553493.0,1.37643
698,3,532624812,False,0.334898,9720,2630,6140,0.0310302,0.00041687,0.178135,427.315,0.00211152,157062358,795,6.80231e+11,4134840000.0,736561000.0,1723690.0,5.06518
699,1,532623058,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,363,95764900000.0,443038000.0,0.0,0.0,0.542721
700,1,532623528,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1126,1006070000.0,6718500.0,0.0,0.0,0.00823016
701,2,532623728,False,0.543183,8220,1080,7120,0.0902169,0.0732496,33.6956,460.011,0.00613903,157062358,257,14949400000.0,68416200.0,2305330000.0,5011460.0,0.0838098
702,2,532623584,False,0.0697342,5920,4350,6200,2.23217e-05,1.02489e-05,0.00430524,420.07,1.51894e-06,157062358,15,25153900000.0,120984000.0,520867.0,1239.95,0.148206
703,1,532622910,False,0.00168545,3710,3390,4830,4.81238e-08,2.83475e-07,6.08409e-05,214.625,3.2747e-09,157062358,132,1247480000.0,9430200.0,573.741,2.67323,0.011552
704,3,532624601,False,0.48848,9320,3470,10230,0.0392676,0.00542797,2.3672,436.112,0.00267206,157062358,427,69606000000.0,401859000.0,951281000.0,2181280.0,0.492277
705,3,532624463,False,0.222955,7910,6350,4780,5.9399e-05,0.000111842,0.57071,5102.84,4.04196e-06,157062358,210,5908090000.0,29502000.0,16837100.0,3299.56,0.0361399
706,1,532623335,False,0.63473,9910,7020,5670,0.00748302,0.00323685,1.04523,322.917,0.000509201,157062358,841,6066670000.0,128419000.0,134228000.0,415674.0,0.157314
707,2,532623817,False,0.381233,8150,3600,9790,0.0043666,3.45355e-05,0.0265683,769.303,0.000297137,157062358,375,1.75298e+12,7023510000.0,186603000.0,242560.0,8.60379
708,1,532623526,False,0.151415,11170,6280,3210,0.000533721,8.79959e-05,0.0179301,203.761,3.63184e-05,157062358,1123,3430200000.0,336921000.0,6041050.0,29647.7,0.412729
709,3,532624559,False,0.444014,6750,4850,9520,0.00813738,0.0197689,9.15081,462.89,0.000553728,157062358,355,4410700000.0,22865400.0,209237000.0,452023.0,0.0280101
710,2,532624324,False,0.370001,7660,1220,8660,0.0118538,0.00999497,5.88855,589.151,0.000806624,157062358,312782612,17606200000.0,65880000.0,387938000.0,658468.0,0.080703
711,2,532624025,False,0.0131718,13160,5180,5970,5.72723e-06,1.93596e-06,0.000456207,235.649,3.89723e-07,157062358,720,25265800000.0,164333000.0,74969.8,318.142,0.201308
712,3,532624859,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,872,17387100000.0,116622000.0,0.0,0.0,0.142862
713,1,532622955,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,204,17959200000.0,124814000.0,0.0,0.0,0.152897
714,3,532624614,False,0.207979,2930,4190,7100,0.00298626,0.000491478,0.202691,412.411,0.000203207,157062358,448,72026500000.0,337520000.0,68412200.0,165883.0,0.413462
715,2,532623952,False,0.350333,5750,7150,7600,0.000577045,0.000181557,0.0489075,269.378,3.92665e-05,157062358,619,38150800000.0,176552000.0,8634720.0,32054.3,0.216276
716,3,532624883,False,0.657129,9800,1770,8110,0.179013,0.0272296,14.3322,526.347,0.0121814,157062358,906,64350700000.0,365191000.0,5233990000.0,9943990.0,0.447359
717,2,532624185,False,0.37009,4930,1250,5900,0.00236481,7.69139e-05,0.0320026,416.084,0.00016092,157062358,962,3.19085e+11,1707920000.0,54658000.0,131363.0,2.0922
718,1,532623203,False,0.230405,8630,1100,4460,0.000144366,0.000347562,0.122667,352.936,9.82377e-06,157062358,622,2799780000.0,23073300.0,2830340.0,8019.41,0.0282648
719,2,532623708,False,0.554778,12090,7250,5740,0.00228533,0.00773106,2.03695,263.476,0.000155511,157062358,230,1039590000.0,16420500.0,33447700.0,126948.0,0.0201151
720,2,532624327,False,0.427673,8000,1900,8940,0.00830483,0.0361432,12.8961,356.806,0.000565123,157062358,312782624,1983580000.0,12763800.0,164604000.0,461325.0,0.0156357
721,3,532625020,False,0.145798,3120,4230,7960,0.000341779,1.523e-05,0.0069441,455.948,2.32572e-05,157062358,1101,3.0043e+11,1246580000.0,8656400.0,18985.5,1.52706
722,1,532623017,False,0.43925,9580,2180,2880,0.0427637,0.0320848,12.7323,396.833,0.00290996,157062358,305,12608500000.0,74037600.0,942669000.0,2375480.0,0.0906961
723,3,532624515,False,0.279751,5180,1850,5920,0.00333549,0.000414725,0.215297,519.132,0.000226972,157062358,296,99426400000.0,446762000.0,96186400.0,185283.0,0.547283
724,3,532624554,False,0.532045,8630,4370,8000,0.0107787,0.000517425,0.183329,354.311,0.000733463,157062358,348,2.24317e+11,1157160000.0,212142000.0,598746.0,1.41753
725,2,532624121,False,0.608521,9590,1510,7590,0.508645,0.0166032,7.69677,463.571,0.034612,157062358,879,2.8301e+11,1701760000.0,13098100000.0,28254700.0,2.08466
726,3,532624792,False,0.456076,8720,2790,10250,0.0168909,0.0141474,8.57708,606.265,0.00114938,157062358,759,19846400000.0,66321000.0,568841000.0,938271.0,0.0812432
727,2,532624078,False,0.202936,3650,4130,6300,0.000305201,0.000163944,0.0719017,438.575,2.07682e-05,157062358,814,22071700000.0,103411000.0,7435420.0,16953.6,0.126678
728,3,532624454,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,196,17043600000.0,190975000.0,0.0,0.0,0.233944
729,1,532623152,False,0.406931,8370,1120,4080,0.0286206,0.003362,1.3597,404.431,0.00194756,157062358,533,96296700000.0,472887000.0,642984000.0,1589850.0,0.579287
730,1,532623452,False,0.370771,7920,3310,1570,0.00761622,0.0172115,6.54718,380.395,0.000518265,157062358,1005,4488340000.0,24580800.0,160935000.0,423073.0,0.0301115
731,2,532624054,False,0.721023,9360,800,7020,0.108363,0.0182278,9.19867,504.65,0.00737385,157062358,774,66197500000.0,330235000.0,3037720000.0,6019470.0,0.404538
732,3,532625107,True,1.0,9260,2830,9490,0.994226,0.987053,9269.28,9390.87,0.0676546,157062358,315,5.19278e+11,55952700.0,5.18641e+11,55228200.0,0.068542
733,3,532624438,False,0.31981,8450,5740,5760,0.00216831,0.000218623,0.0628067,287.283,0.000147548,157062358,165,1.21112e+11,550937000.0,34602500.0,120447.0,0.674898
734,1,532622990,False,0.641621,5940,7250,3810,0.00180569,0.00135871,0.940365,692.102,0.000122873,157062358,260,12942000000.0,73823400.0,69420900.0,100304.0,0.0904337
735,1,532623250,False,0.0181289,3720,5120,2420,2.54631e-06,5.17756e-07,0.000188367,363.813,1.7327e-07,157062358,694,62435300000.0,273188000.0,51459.4,141.445,0.334655
736,1,532623308,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,797,1.78367e+11,645783000.0,0.0,0.0,0.791085
737,3,532624412,False,0.153609,5920,3350,5370,0.00120334,5.66287e-05,0.0155928,275.352,8.18844e-05,157062358,129,38971800000.0,1180400000.0,18405700.0,66844.4,1.44599
738,2,532624096,False,0.615505,9550,7010,5830,0.0103107,0.00445998,1.68094,376.893,0.000701616,157062358,841,5898630000.0,128419000.0,215865000.0,572747.0,0.157314
739,3,532624584,False,0.577213,7940,540,7110,0.153603,0.0119244,4.59865,385.651,0.0104523,157062358,394,1.39394e+11,715550000.0,3290560000.0,8532490.0,0.876549
740,3,532624847,False,0.338868,6350,4550,9560,0.00322741,0.00444483,1.83671,413.225,0.000219617,157062358,849,6860520000.0,40334400.0,74082800.0,179280.0,0.0494096
741,2,532624260,False,0.378854,11430,7330,5780,0.000221406,0.00070688,0.182238,257.806,1.50661e-05,157062358,1069,407829000.0,17398800.0,3170720.0,12298.9,0.0213135
742,3,532624658,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,534,28299000000.0,147620000.0,0.0,0.0,0.180834
743,3,532625106,True,1.0,9150,2770,9850,0.0175694,0.977095,4178.46,4276.42,0.00119556,157062358,289,4195920000.0,998844.0,4173630000.0,975965.0,0.00122358
744,3,532624986,False,0.584926,8480,4070,10020,0.052013,0.0717033,39.538,551.412,0.00353935,157062358,1045,8761230000.0,40294800.0,1593180000.0,2889270.0,0.0493611
745,1,532623138,False,0.351863,1540,2680,5040,0.00398003,3.45331e-05,0.00907262,262.723,0.000270831,157062358,507,1.17663e+12,6402180000.0,58084600.0,221087.0,7.84267
746,2,532623643,False,0.0219461,7830,6740,5710,5.38924e-06,4.85151e-06,0.000971336,200.213,3.66724e-07,157062358,126,6554240000.0,61705800.0,59937.1,299.367,0.0755896
747,2,532624171,False,0.123002,13060,2810,7070,7.41965e-05,9.8996e-06,0.00249765,252.298,5.04888e-06,157062358,944,91819200000.0,416334000.0,1039860.0,4121.54,0.510009
748,1,532623209,False,0.338822,6560,7110,3680,0.00528232,0.000258303,0.0747793,289.503,0.000359449,157062358,631,1.95258e+11,1135980000.0,84948100.0,293428.0,1.39158
749,1,532623505,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1086,18145200000.0,69057000.0,0.0,0.0,0.0845948
750,3,532624585,False,0.0351394,12440,6520,5300,4.44875e-05,2.48941e-06,0.000585674,235.266,3.02727e-06,157062358,395,1.75147e+11,992700000.0,581398.0,2471.24,1.21606
751,3,532624475,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,231,1948920000.0,14391000.0,0.0,0.0,0.017629
752,2,532623646,False,0.0896324,7650,2750,5960,0.000671897,6.32383e-05,0.0172189,272.286,4.5721e-05,157062358,129,19698000000.0,590199000.0,10162600.0,37323.2,0.722994
753,3,532624777,False,0.394749,11100,4240,7900,0.00187086,1.63728e-05,0.00451687,275.877,0.000127307,157062358,728,4.04025e+11,6347400000.0,28670400.0,103924.0,7.77556
754,3,532625013,False,0.404024,7350,3880,8140,0.00576124,0.00274066,1.3593,495.973,0.000392038,157062358,1092,21693300000.0,116771000.0,158727000.0,320031.0,0.143045
755,2,532623999,False,1.0,9270,2800,9460,16.6898,0.00950504,9.65269,1015.53,1.1357,157062358,688,2.12424e+13,97537700000.0,9.41501e+11,927099000.0,119.484
756,2,532624127,False,0.0876617,6070,2440,8480,2.56626e-05,3.94985e-06,0.00110785,280.48,1.74628e-06,157062358,889,69565900000.0,360908000.0,399833.0,1425.53,0.442112
757,2,532624005,False,1.0,9270,2800,9460,16.4412,0.00972551,9.95191,1023.28,1.11878,157062358,695,2.04864e+13,93906800000.0,9.34552e+11,913292000.0,115.036
758,1,532623568,False,0.629799,9310,2990,1770,0.20116,0.133234,89.0731,668.548,0.0136884,157062358,312782648,28967600000.0,83869200.0,7470490000.0,11174200.0,0.10274
759,2,532623593,False,0.432456,4610,2370,6660,0.0289233,0.000647008,0.314916,486.727,0.00196816,157062358,31,5.20793e+11,2483220000.0,782005000.0,1606660.0,3.04194
760,3,532624674,False,0.322158,6780,3200,6460,0.00129064,0.000331007,0.127818,386.15,8.78246e-05,157062358,575,35955700000.0,216592000.0,27684500.0,71693.5,0.265325
761,3,532624901,False,0.297467,7480,3320,6620,0.00115896,0.000174669,0.0610127,349.304,7.88644e-05,157062358,930,58124100000.0,368577000.0,22487900.0,64379.1,0.451507
762,3,532624549,False,0.380726,7030,4760,8510,0.00700932,0.000155434,0.0841045,541.096,0.000476967,157062358,342,5.61425e+11,2505000000.0,210682000.0,389361.0,3.06862
763,2,532624083,False,0.571926,7360,4840,9680,0.363448,0.00238574,1.08266,453.804,0.0247317,157062358,822,1.56251e+12,8462440000.0,9161910000.0,20189100.0,10.3665
764,1,532622964,False,0.0455405,7030,2790,3990,1.65691e-05,1.88788e-06,0.000599879,317.753,1.12749e-06,157062358,218,77791500000.0,487530000.0,292459.0,920.397,0.597224
765,3,532624729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,654,1.4392e+11,492149000.0,0.0,0.0,0.602882
766,3,532625054,False,0.402151,7410,1390,7970,0.00720292,0.011373,3.86476,339.818,0.000490141,157062358,312782570,4888790000.0,35181000.0,135966000.0,400115.0,0.0430967
