,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
615,1,533661081,False,0.657646,6950,4590,5620,0.117568,0.0011605,0.713936,615.195,0.0776571,180982124,343,6.58512e+12,54625900000.0,38999400000.0,63393600.0,66.9167
616,3,533663846,False,0.978931,4210,5120,9450,0.0224094,0.0535476,69.6857,1301.38,0.014802,180982124,704,68068800000.0,225655000.0,15724900000.0,12083300.0,0.276428
617,3,533664557,False,0.409145,5630,1480,3890,0.00173575,0.00186451,1.30212,698.374,0.00114651,180982124,1128,1.42768e+11,501971000.0,653629000.0,935930.0,0.614915
618,1,533660877,False,0.0198991,10800,5700,3600,4.71569e-07,5.12055e-07,6.35679e-05,124.143,3.11485e-07,180982124,7,67991400000.0,496574000.0,31566.2,254.273,0.608303
619,3,533663778,False,0.198104,6340,460,6460,0.000196016,0.000231133,0.120806,522.669,0.000129474,180982124,671,68028500000.0,457283000.0,55242500.0,105693.0,0.560171
620,1,533661448,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,949,11852800.0,134100.0,0.0,0.0,0.000164273
621,3,533664202,False,0.134477,7900,1580,9640,5.35979e-05,0.000161829,0.0793213,490.153,3.54029e-05,180982124,905,36565100000.0,178585000.0,14165600.0,28900.3,0.218767
622,2,533661778,False,0.112036,5380,5170,6370,2.58653e-05,0.00394109,1.82974,464.272,1.70847e-05,180982124,287,487232000.0,3538800.0,6475070.0,13946.7,0.00433503
623,2,533662363,False,0.886877,7450,4320,6470,0.0220306,0.0644589,48.0868,746.006,0.0145518,180982124,930,42219900000.0,184288000.0,8861840000.0,11879000.0,0.225753
624,1,533661186,False,0.0818773,5990,2430,5300,9.20609e-06,0.000150226,0.0305252,203.196,6.08088e-06,180982124,530,1778750000.0,33043500.0,1008660.0,4963.99,0.0404783
625,1,533661102,False,0.0849989,7920,5530,4600,5.69238e-06,3.20992e-05,0.0136587,425.517,3.75997e-06,180982124,374,9455660000.0,95621400.0,1306070.0,3069.37,0.117136
626,1,533661533,False,0.163031,12920,4700,3530,6.89541e-06,2.65054e-07,0.00013717,517.52,4.55461e-06,180982124,1073,2.93051e+12,14027500000.0,1924160.0,3718.05,17.1837
627,2,533662208,False,1.0,5180,4350,9180,0.00948935,0.276849,602.18,2175.12,0.00626799,180982124,849,17756900000.0,18482000.0,11129500000.0,5116720.0,0.0226404
628,1,533661138,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,437,61303100000.0,529204000.0,0.0,0.0,0.648276
629,1,533661551,False,0.880129,3440,4060,2830,0.00603939,0.00522465,3.871,740.91,0.00398919,180982124,1101,1.52056e+11,623291000.0,2412760000.0,3256480.0,0.763532
630,3,533663541,False,0.0591012,7260,1200,6960,3.4159e-06,8.64245e-05,0.0330218,382.088,2.2563e-06,180982124,441,1973470000.0,21312000.0,703760.0,1841.88,0.0261072
631,2,533661987,False,1.0,4840,4470,8990,0.148135,0.540154,1703.52,3153.77,0.0978476,180982124,638,3.07313e+11,147876000.0,2.51909e+11,79875600.0,0.181148
632,3,533664403,False,0.813983,7120,4440,10040,0.0196545,0.0271584,22.4586,826.948,0.0129823,180982124,988,94454400000.0,390222000.0,8763850000.0,10597800.0,0.478022
633,2,533661852,False,0.150721,7230,430,7220,0.000221956,0.000334512,0.170741,510.419,0.000146608,180982124,394,63538400000.0,357775000.0,61087000.0,119680.0,0.438275
634,3,533663934,False,0.0847741,11160,5390,7210,1.04069e-05,0.000100351,0.0605158,603.043,6.87408e-06,180982124,765,3091490000.0,55918800.0,3383970.0,5611.5,0.0685005
635,3,533664309,False,0.343028,9070,4820,7520,0.00104934,0.000396884,0.384935,969.893,0.000693118,180982124,948,54597100000.0,1425630000.0,548776000.0,565810.0,1.7464
636,3,533664102,False,0.138124,12140,6210,6990,0.000177437,5.77781e-05,0.041778,723.077,0.000117202,180982124,852,1.84042e+11,1655910000.0,69180500.0,95675.1,2.02849
637,1,533661321,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,755,32851800000.0,174970000.0,0.0,0.0,0.214338
638,3,533662857,False,0.287551,6760,5330,6370,0.000270676,0.000598456,0.302426,505.344,0.000178789,180982124,46,16861300000.0,243878000.0,73755200.0,145950.0,0.298751
639,3,533664489,False,0.768181,6810,4830,7700,0.00353935,0.0163434,17.8216,1090.45,0.00233784,180982124,1092,14635600000.0,116771000.0,2081060000.0,1908440.0,0.143045
640,2,533661855,False,0.065677,9660,6680,7240,2.03446e-06,5.18498e-06,0.00290643,560.548,1.34382e-06,180982124,398,35996300000.0,211571000.0,614917.0,1096.99,0.259175
641,3,533664393,False,1.0,7150,5320,7690,0.249241,0.0107262,12.8403,1197.09,0.16463,180982124,983,6.93778e+11,12529300000.0,1.6088e+11,134392000.0,15.3484
642,3,533664533,False,0.200366,6340,930,6810,0.000393787,0.000666689,0.427251,640.855,0.000260107,180982124,1111,90127400000.0,318488000.0,136074000.0,212333.0,0.390148
643,1,533660931,False,0.880603,6720,5050,1610,0.00379332,0.0017679,1.20688,682.665,0.0025056,180982124,111,2.55996e+11,1156960000.0,1396310000.0,2045390.0,1.41727
644,3,533664465,False,1.0,4840,4410,8950,0.731887,0.264106,858.315,3249.88,0.483432,180982124,1057,1.71669e+12,1494240000.0,1.28253e+12,394639000.0,1.83044
645,2,533664836,True,1.0,5100,4700,9130,0.00117076,0.999974,11257.0,11257.3,0.00077332,180982124,355,7106720000.0,631298.0,7106530000.0,631282.0,0.00077334
646,1,533660941,False,0.2657,6220,6800,4210,4.05398e-05,7.17465e-05,0.027119,377.983,2.67777e-05,180982124,125,5467010000.0,304674000.0,8262460.0,21859.3,0.373226
647,1,533660964,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,156,14533800000.0,82761300.0,0.0,0.0,0.101383
648,1,533661381,False,0.540554,5000,1650,2810,0.000112016,0.000137169,0.0888572,647.795,7.39895e-05,180982124,854,1.24986e+11,440330000.0,39126500.0,60399.6,0.539405
649,3,533664987,True,1.0,5120,4790,9130,0.0172832,0.982338,6290.78,6403.89,0.011416,180982124,703,59876700000.0,9486780.0,59679300000.0,9319220.0,0.0116213
650,3,533664268,False,0.400498,7470,4710,7030,0.00105569,0.00110586,0.581984,526.273,0.000697311,180982124,932,15699900000.0,514742000.0,299572000.0,569233.0,0.630559
651,1,533661199,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,565,33132800000.0,129366000.0,0.0,0.0,0.158473
652,2,533661824,False,0.463669,5390,5020,6490,0.00688483,0.00553287,3.3783,610.588,0.00454762,180982124,351,1.48037e+11,670962000.0,2266710000.0,3712350.0,0.821928
653,2,533661705,False,0.0905478,10320,3800,6160,2.75945e-05,0.000285292,0.275422,965.403,1.8227e-05,180982124,162,9601390000.0,52154100.0,14364400.0,14879.2,0.0638888
654,1,533661268,False,0.220986,9840,2790,1210,3.43625e-05,3.09303e-06,0.00150548,486.733,2.26974e-05,180982124,669,1.33395e+12,5990410000.0,9018440.0,18528.5,7.33825
655,1,533661332,False,0.483025,5280,2870,5590,0.0112079,0.00135768,0.477737,351.877,0.00740312,180982124,776,1.71072e+11,4451240000.0,2126520000.0,6043360.0,5.45276
656,2,533661943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,576,568855000.0,2532600.0,0.0,0.0,0.00310244
657,3,533662808,False,0.0467111,5560,2480,5660,2.53382e-06,6.17648e-05,0.0162742,263.487,1.67366e-06,180982124,19,3221330000.0,22120200.0,359990.0,1366.25,0.0270972
658,3,533664328,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,957,5.16702e+11,1980370000.0,0.0,0.0,2.42595
659,3,533664018,False,0.531403,4960,5690,4700,0.00756593,0.00302416,1.87007,618.374,0.00499751,180982124,809,2.84535e+11,1349000000.0,2522720000.0,4079600.0,1.65253
660,3,533664355,False,0.0499018,11800,4450,4530,1.84194e-06,8.77981e-07,6.93436e-06,7.89807,1.21665e-06,180982124,968,2.69948e+11,1131220000.0,7844.27,993.188,1.38574
661,2,533662390,False,0.365859,5060,2430,7260,0.00115113,0.00133658,0.462371,345.937,0.000760354,180982124,940,12676400000.0,464393000.0,214722000.0,620697.0,0.568881
662,2,533661919,False,0.320254,5280,6420,6220,0.000564375,0.000812841,0.544288,669.612,0.000372785,180982124,523,81744400000.0,374384000.0,203773000.0,304315.0,0.45862
663,2,533662735,False,0.137088,7450,1120,8300,2.98699e-05,0.000146731,0.0890419,606.839,1.97299e-05,180982124,312782616,28746700000.0,109766000.0,9773760.0,16106.0,0.134463
664,3,533664747,False,0.114333,9410,2200,9570,2.34152e-05,0.00024445,0.174296,713.014,1.54664e-05,180982124,312782586,12195100000.0,51649200.0,9002260.0,12625.6,0.0632703
665,2,533661789,False,0.871304,6330,5940,8760,0.0544118,0.090014,91.2711,1013.97,0.0359405,180982124,303,1.31743e+11,325940000.0,29748900000.0,29339200.0,0.399277
666,1,533661012,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,237,257752000.0,4479300.0,0.0,0.0,0.00548714
667,2,533661827,False,1.0,5030,4730,9080,0.00411656,0.205499,352.705,1716.34,0.0027191,180982124,355,7119050000.0,10801400.0,3809710000.0,2219680.0,0.0132317
668,2,533661842,False,1.0,5070,3770,8950,1.43374,0.196182,543.256,2769.14,0.947024,180982124,378,3.48792e+12,3940620000.0,2.14077e+12,773081000.0,4.82726
669,2,533662255,False,0.254194,6660,550,6450,0.00186367,0.000590508,0.307258,520.328,0.00123101,180982124,879,2.52011e+11,1701760000.0,522879000.0,1004900.0,2.08466
670,1,533660920,False,0.0865068,5720,6620,5050,2.78919e-06,4.27004e-06,0.00260262,609.505,1.84234e-06,180982124,88,76454600000.0,352210000.0,916666.0,1503.95,0.431457
671,3,533662999,False,0.453926,9080,4530,7430,0.00115972,0.000271155,0.163622,603.427,0.000766026,180982124,146,1.81014e+11,2306160000.0,377340000.0,625327.0,2.82505
672,3,533662802,False,0.375391,5710,4670,5930,0.000677292,0.00150929,0.885257,586.539,0.000447371,180982124,15,41063100000.0,241969000.0,214204000.0,365201.0,0.296412
673,2,533662230,False,0.587254,8650,4850,6420,0.000252067,0.000715912,0.25697,358.941,0.000166497,180982124,863,8812540000.0,189850000.0,48785900.0,135916.0,0.232567
674,2,533661644,False,0.224848,8560,3980,5830,9.82944e-05,0.000110198,0.0607654,551.421,6.49262e-05,180982124,62,19280500000.0,480963000.0,29225900.0,53001.0,0.589179
675,2,533661796,False,1.0,5040,4770,9080,0.123461,0.368921,909.465,2465.2,0.0815495,180982124,314,2.39606e+11,180448000.0,1.64111e+11,66571000.0,0.221048
676,1,533661427,False,0.341016,8630,5330,3690,0.000144122,0.000197926,0.0825979,417.317,9.51968e-05,180982124,924,5910730000.0,392630000.0,32430400.0,77711.7,0.480971
677,1,533661278,False,0.0365296,8340,4650,5670,2.065e-06,2.93316e-05,0.011341,386.646,1.36399e-06,180982124,681,2632890000.0,37961100.0,430515.0,1113.46,0.0465023
678,3,533663775,False,0.175243,6540,760,7370,0.000361732,0.000509988,0.294587,577.636,0.000238934,180982124,670,91391900000.0,382457000.0,112667000.0,195048.0,0.46851
679,1,533661022,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,252,36594600000.0,154008000.0,0.0,0.0,0.18866
680,1,533661104,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,377,5974290000.0,31010400.0,0.0,0.0,0.0379877
681,1,533661154,False,0.174019,6060,2260,4880,3.22808e-05,6.97373e-06,0.00242304,347.452,2.13224e-05,180982124,463,6.06485e+11,2495940000.0,6047750.0,17406.0,3.05752
682,3,533663586,False,0.163031,12920,4700,3530,2.94225e-05,3.43777e-07,0.00024847,722.766,1.94344e-05,180982124,528,1.0632e+13,46148500000.0,11466500.0,15864.8,56.532
683,2,533661780,False,0.697832,7620,4200,10150,0.0074849,0.00970967,5.98358,616.25,0.00494399,180982124,289,97330700000.0,415659000.0,2487130000.0,4035910.0,0.509182
684,2,533661776,False,0.150721,7230,430,7220,4.73915e-05,0.000416187,0.205636,494.094,3.13034e-05,180982124,281,8006280000.0,61399800.0,12626000.0,25553.8,0.0752148
685,1,533661540,False,0.0549324,3750,3000,4190,1.34163e-05,0.000231222,0.0826338,357.378,8.86188e-06,180982124,1085,1795950000.0,31286700.0,2585340.0,7234.18,0.0383262
686,3,533663535,False,0.201296,6290,1200,5930,0.000220162,0.000129272,0.0744738,576.104,0.000145423,180982124,430,1.58859e+11,918320000.0,68390900.0,118713.0,1.12494
687,2,533662123,False,0.197902,6220,5460,6890,2.67552e-05,0.000118085,0.0477098,404.028,1.76725e-05,180982124,802,6433840000.0,122170000.0,5828730.0,14426.6,0.149659
688,1,533660979,False,0.451234,6810,5180,5620,0.00169422,0.0052847,3.40872,645.016,0.00111908,180982124,181,36100300000.0,172864000.0,589245000.0,913535.0,0.211758
689,1,533661144,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,445,20579500000.0,231073000.0,0.0,0.0,0.283065
690,1,533661444,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,944,1.16375e+11,416334000.0,0.0,0.0,0.510009
691,1,533661222,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,600,28404400000.0,147295000.0,0.0,0.0,0.180436
692,1,533660973,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,170,39383600000.0,325300000.0,0.0,0.0,0.398493
693,1,533661457,False,0.323353,4460,5920,2170,0.000172693,1.61561e-05,0.00736905,456.115,0.000114069,180982124,961,1.31069e+12,5763600000.0,42472200.0,93117.4,7.06041
694,3,533665018,True,1.0,5050,4310,9100,0.0749483,0.999997,10954.3,10954.3,0.0495055,180982124,1057,4.42694e+11,40412700.0,4.42692e+11,40412600.0,0.0495056
695,2,533662529,False,0.105013,7390,6520,6530,1.31094e-05,0.000179198,0.0984315,549.289,8.6591e-06,180982124,1004,7048440000.0,39446100.0,3882740.0,7068.66,0.0483215
696,3,533664400,False,0.515974,9010,6290,6060,0.00389162,0.000384868,0.205484,533.909,0.00257052,180982124,987,6.52725e+11,5452220000.0,1120350000.0,2098390.0,6.67897
697,1,533661028,False,0.0887939,6140,5190,4540,8.42711e-06,7.36809e-06,0.0035921,487.521,5.56635e-06,180982124,262,52507300000.0,616707000.0,2215270.0,4543.96,0.755466
698,3,533663569,False,0.607002,5370,5990,8300,0.04438,0.0032137,2.34316,729.116,0.0293142,180982124,493,2.02811e+12,7446240000.0,17447700000.0,23930000.0,9.12164
699,2,533662033,False,0.213975,10540,4250,6710,4.44458e-05,0.00412969,3.22896,781.887,2.93577e-05,180982124,705,847627000.0,5803200.0,18738300.0,23965.4,0.00710892
700,3,533662963,False,0.0445262,10430,6960,7050,3.08474e-07,1.43268e-06,0.0015134,1056.34,2.03756e-07,180982124,122,20422600000.0,116098000.0,175703.0,166.331,0.14222
701,3,533665003,True,1.0,5160,3710,9020,0.157387,0.999634,8946.88,8950.16,0.103958,180982124,862,7.59582e+11,84895000.0,7.59546e+11,84863900.0,0.103996
702,1,533661228,False,0.537768,7360,4390,5560,0.00278191,0.0629821,45.2978,719.216,0.00183753,180982124,609,6135490000.0,23816700.0,1078840000.0,1500030.0,0.0291755
703,1,533660953,False,0.268213,5180,6130,5370,0.000412785,0.000223648,0.146601,655.498,0.000272656,180982124,141,1.94775e+11,995206000.0,145898000.0,222576.0,1.21913
704,3,533664935,True,1.0,5120,4790,9110,0.0151065,0.995918,7157.51,7186.85,0.00997828,180982124,314,58580200000.0,8178920.0,58540700000.0,8145530.0,0.0100192
705,1,533661231,False,0.104785,9180,5210,3830,1.29151e-05,2.3669e-05,0.00926255,391.337,8.53078e-06,180982124,612,32292500000.0,294221000.0,2725230.0,6963.9,0.36042
706,1,533660978,False,0.568701,5360,4810,1360,0.00058974,0.00177363,1.11483,628.559,0.00038954,180982124,180,45944900000.0,179288000.0,199876000.0,317992.0,0.219628
707,1,533661451,False,0.278537,4540,5450,3000,0.000138643,9.14379e-05,0.042316,462.784,9.15778e-05,180982124,952,1.48355e+11,817575000.0,34596500.0,74757.4,1.00153
708,2,533661970,False,0.502821,7100,6780,6920,0.00043387,0.00110213,0.501162,454.723,0.000286584,180982124,614,28143300000.0,212268000.0,106381000.0,233946.0,0.260028
709,1,533660909,False,0.234152,5880,3820,4960,6.52811e-05,0.000495416,0.348059,702.559,4.312e-05,180982124,64,13527900000.0,71051400.0,24730100.0,35200.0,0.087038
710,2,533662405,False,0.351586,6910,5260,5950,0.00173105,0.00281246,1.74586,620.759,0.00114341,180982124,946,72440800000.0,331878000.0,579412000.0,933393.0,0.40655
711,3,533663405,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,332,334326000.0,1341000.0,0.0,0.0,0.00164273
712,3,533663849,False,0.213975,10540,4250,6710,4.44458e-05,0.00206485,1.61448,781.887,2.93577e-05,180982124,705,1527690000.0,11606400.0,18738300.0,23965.4,0.0142178
713,1,533661388,False,0.0575956,10180,4270,4010,1.10447e-05,1.51831e-05,0.0153867,1013.41,7.29534e-06,180982124,867,48340800000.0,392236000.0,6035210.0,5955.38,0.480489
714,3,533663565,False,0.293277,2180,3330,5830,0.000636713,0.000905899,0.489467,540.311,0.000420567,180982124,484,1.28557e+11,378983000.0,185500000.0,343320.0,0.464254
715,1,533661599,False,0.220986,9840,2790,1210,2.31772e-05,2.3078e-05,0.0108398,469.704,1.53092e-05,180982124,312782628,85437900000.0,541525000.0,5870030.0,12497.3,0.663368
716,2,533661735,False,0.412549,8400,4590,6760,4.92601e-05,9.17674e-05,0.0340099,370.61,3.25377e-05,180982124,214,24993100000.0,289443000.0,9843920.0,26561.4,0.354567
717,3,533664539,False,0.0730023,8270,1640,9390,2.59329e-05,0.000149721,0.0944057,630.543,1.71294e-05,180982124,1114,23201700000.0,93394800.0,8817000.0,13983.2,0.114409
718,3,533663528,False,0.329188,7710,1620,8480,0.000210127,0.000123859,0.067413,544.273,0.000138795,180982124,417,2.25642e+11,914767000.0,61667200.0,113302.0,1.12059
719,1,533661453,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,957,2.62719e+11,990184000.0,0.0,0.0,1.21298
720,2,533662476,False,0.190446,11250,7080,6790,6.73372e-06,1.23088e-05,0.00899989,731.178,4.44781e-06,180982124,978,22094500000.0,294982000.0,2654810.0,3630.86,0.361353
721,2,533662058,False,0.352239,7000,3580,10580,0.000812109,0.00250269,1.37885,550.948,0.000536421,180982124,755,38655500000.0,174970000.0,241257000.0,437895.0,0.214338
722,1,533661426,False,0.628078,7170,4880,1420,0.000492014,0.000429105,0.334527,779.592,0.000324989,180982124,922,1.08038e+11,618257000.0,206823000.0,265297.0,0.757365
723,2,533662452,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,968,1.28581e+11,565609000.0,0.0,0.0,0.692871
724,3,533664324,False,0.562642,7410,3170,9860,0.00301675,0.00609974,2.93766,481.605,0.00199265,180982124,954,48060900000.0,266675000.0,783403000.0,1626650.0,0.326677
725,3,533662818,False,0.499656,5640,6110,8280,0.00905437,0.00934368,6.05208,647.719,0.00598067,180982124,23,1.31468e+11,522511000.0,3162280000.0,4882180.0,0.640076
726,3,533663766,False,0.262195,4900,6780,2840,0.000624464,0.000295873,0.100334,339.111,0.000412476,180982124,665,44824300000.0,1138040000.0,114184000.0,336715.0,1.3941
727,1,533661191,False,0.0944295,7110,4920,880,1.20704e-05,5.04622e-05,0.0201239,398.791,7.97287e-06,180982124,540,19506000000.0,128977000.0,2595520.0,6508.47,0.157997
728,2,533661706,False,1.0,4860,5050,9560,0.260445,0.36212,813.488,2246.46,0.172031,180982124,163,4.57841e+11,387810000.0,3.15479e+11,140434000.0,0.475067
729,3,533664361,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,970,7857620000.0,137684000.0,0.0,0.0,0.168663
730,1,533661257,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,649,1030990000.0,9956700.0,0.0,0.0,0.012197
731,1,533661368,False,0.368617,5140,2420,1900,1.37305e-05,2.57102e-05,0.0266271,1035.66,9.06941e-06,180982124,838,85815800000.0,287963000.0,7667610.0,7403.6,0.352755
732,2,533661861,False,0.586405,2190,3200,7120,0.00517652,0.00992442,5.45773,549.93,0.00341924,180982124,412,67784700000.0,281247000.0,1534970000.0,2791220.0,0.344528
733,3,533663573,False,0.252702,9120,5060,9430,0.000275219,3.64742e-05,0.0200066,548.513,0.00018179,180982124,502,7.91943e+11,4068620000.0,81399200.0,148400.0,4.98406
734,3,533663717,False,1.0,4840,4470,8990,0.148435,0.24233,762.941,3148.36,0.0980456,180982124,638,3.45279e+11,330282000.0,2.51986e+11,80037200.0,0.404596
735,2,533661763,False,0.350957,4640,3500,5850,0.000538433,0.000297943,0.131848,442.527,0.00035565,180982124,258,1.405e+11,974437000.0,128477000.0,290327.0,1.19369
736,3,533663627,False,0.195893,7660,4350,6190,0.00013823,0.000481312,0.231683,481.357,9.13051e-05,180982124,595,6860610000.0,154858000.0,35877900.0,74534.8,0.189701
737,3,533665006,True,1.0,5100,3830,8980,0.0231738,0.999954,11058.3,11058.8,0.0153069,180982124,893,1.38192e+11,12496000.0,1.38185e+11,12495500.0,0.0153076
738,2,533661799,False,0.622328,6900,6080,8570,0.0150912,0.0166868,10.797,647.04,0.00996818,180982124,319,1.16705e+11,487648000.0,5265150000.0,8137290.0,0.597369
739,2,533662017,False,0.176687,6560,1490,6050,0.000202987,0.000142491,0.0905777,635.674,0.000134079,180982124,687,1.69171e+11,768135000.0,69575900.0,109452.0,0.940965
740,2,533661664,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,101,37289100000.0,339016000.0,0.0,0.0,0.415295
741,1,533661531,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,1069,412467000.0,17398800.0,0.0,0.0,0.0213135
742,1,533661006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,229,1851810000.0,720292000.0,0.0,0.0,0.882358
743,2,533661784,False,0.871304,6330,5940,8760,0.0767113,0.0567705,51.4095,905.567,0.05067,180982124,295,2.23494e+11,728604000.0,37457200000.0,41363200.0,0.89254
744,1,533660972,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,169,13846900000.0,69519600.0,0.0,0.0,0.0851615
745,3,533662941,False,1.0,5030,4730,9080,0.835752,0.195538,488.275,2497.09,0.552038,180982124,111,1.81199e+12,2304630000.0,1.1253e+12,450643000.0,2.82318
746,3,533663956,False,1.0,5260,3590,8890,0.169363,0.0102822,10.8736,1057.52,0.111869,180982124,776,5.15713e+11,8881480000.0,96574000000.0,91321500.0,10.8798
747,3,533663144,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,238,1073490000.0,38451600.0,0.0,0.0,0.0471032
748,2,533662078,False,0.0698414,12380,5330,6140,8.30428e-06,2.8237e-05,0.0247565,876.74,5.48521e-06,180982124,773,35087100000.0,158576000.0,3925800.0,4477.72,0.194256
749,1,533661076,False,0.538579,5440,1910,3830,0.000215225,0.000109176,0.0674685,617.981,0.000142162,180982124,337,2.90917e+11,1062970000.0,71717300.0,116051.0,1.30214
750,3,533663924,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,757,3504010000.0,33777000.0,0.0,0.0,0.0413768
751,2,533661810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,332,163207000.0,670500.0,0.0,0.0,0.000821363
752,3,533662979,False,0.337157,3480,3230,6750,0.000226247,0.00646827,2.36106,365.022,0.000149443,180982124,132,1801500000.0,18860400.0,44530500.0,121994.0,0.023104
753,3,533663128,False,0.0862558,11310,6970,5720,4.63575e-06,7.6113e-05,0.0405348,532.561,3.06204e-06,180982124,230,2127460000.0,32841000.0,1331200.0,2499.63,0.0402302
754,3,533662855,False,0.671566,3240,3440,5190,0.00565662,0.0039819,1.95398,490.715,0.00373636,180982124,44,1.82572e+11,765988000.0,1496720000.0,3050090.0,0.938336
755,3,533663614,False,0.247209,4510,2220,5830,0.000342626,0.000441819,0.26857,607.874,0.000226314,180982124,588,95059500000.0,418149000.0,112302000.0,184746.0,0.512233
756,2,533661922,False,0.111734,10500,3630,6520,2.06852e-05,4.83377e-07,0.000413211,854.841,1.36631e-05,180982124,528,5.28579e+12,23074300000.0,9534540.0,11153.6,28.266
757,1,533661586,False,0.0188043,9690,2020,1690,1.06761e-06,2.59271e-06,0.00104106,401.533,7.0519e-07,180982124,312782574,40583700000.0,222032000.0,231149.0,575.665,0.271989
758,3,533663594,False,0.204953,8510,1270,6000,9.98347e-05,6.31129e-05,0.0364395,577.369,6.59437e-05,180982124,542,1.08709e+11,852941000.0,31080700.0,53831.6,1.04485
759,1,533661088,False,0.738959,5500,2890,1990,0.000625196,0.000248829,0.262595,1055.32,0.000412959,180982124,353,3.64021e+11,1354790000.0,355760000.0,337110.0,1.65961
760,3,533663595,False,1.0,7540,4230,7100,0.626322,0.0178719,16.8433,942.447,0.413703,180982124,549,2.95886e+12,18896600000.0,3.1828e+11,337717000.0,23.1483
761,1,533661008,False,0.0391427,9630,4110,5160,9.87924e-07,7.40317e-05,0.0273615,369.592,6.52552e-07,180982124,231,556369000.0,7195500.0,196880.0,532.695,0.00881449
762,3,533662784,False,0.131302,9900,5190,7850,4.30816e-05,2.33902e-05,0.015824,676.525,2.84566e-05,180982124,7,1.34284e+11,993148000.0,15715600.0,23229.9,1.21661
763,1,533660975,False,0.056627,6120,6840,5000,3.50591e-06,1.63013e-05,0.00749189,459.589,2.31575e-06,180982124,173,19767100000.0,115967000.0,868811.0,1890.41,0.142059
764,2,533662073,False,0.667547,8980,4990,7650,0.0131328,0.000834627,0.542387,649.856,0.00867458,180982124,771,8.72563e+11,8484380000.0,4601820000.0,7081290.0,10.3934
765,3,533664041,False,0.287551,6760,5330,6370,0.000455955,0.000346858,0.17064,491.959,0.000301171,180982124,824,39432000000.0,708802000.0,120950000.0,245854.0,0.868283
766,3,533664992,True,0.375578,5000,4670,9100,7.60926e-06,1.0,7606.5,7606.5,5.02613e-06,180982124,783,31209200.0,4102.96,31209200.0,4102.96,5.02613e-06
767,2,533662062,False,0.0635576,4840,6570,5810,2.31272e-06,0.000232795,0.102886,441.961,1.52762e-06,180982124,763,692017000.0,5356800.0,551141.0,1247.03,0.00656208
768,1,533661052,False,0.780571,6360,5810,2460,0.00360341,0.00596115,4.83115,810.439,0.00238015,180982124,303,90096200000.0,325940000.0,1574670000.0,1942980.0,0.399277
769,3,533662951,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,117,3463970000.0,256304000.0,0.0,0.0,0.313972
770,2,533661710,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,170,31896100000.0,325300000.0,0.0,0.0,0.398493
771,3,533663597,False,0.243441,7790,6470,6700,4.40841e-05,0.000594401,0.285668,480.598,2.91188e-05,180982124,557,5772220000.0,39990600.0,11424000.0,23770.5,0.0489885
772,1,533661593,False,0.0198136,7930,890,2380,5.69791e-07,4.00582e-06,0.00148279,370.158,3.76363e-07,180982124,312782604,19340800000.0,76697100.0,113726.0,307.235,0.0939539
773,2,533662422,False,0.562642,7410,3170,9860,0.00301675,0.0121995,5.87533,481.605,0.00199265,180982124,954,26068500000.0,133338000.0,783403000.0,1626650.0,0.163339
