,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
480,3,533527894,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,601,24310000000.0,100244000.0,0.0,0.0,0.122799
481,3,533527934,False,0.241307,9080,4860,3760,0.000476937,7.95343e-06,0.0044636,561.217,8.20799e-06,177890246,658,58798800000.0,842454000.0,3760380.0,6700.4,1.03201
482,3,533528079,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,900,27550600000.0,757508000.0,0.0,0.0,0.927947
483,3,533528242,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,10704,1.75286e+11,718414000.0,0.0,0.0,0.880057
484,2,533527247,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,737,11587300000.0,121828000.0,0.0,0.0,0.149239
485,1,533526632,False,0.241307,9080,4860,3760,0.00397141,6.79502e-05,0.0289729,426.384,6.83472e-05,177890246,933,45120700000.0,821096000.0,23789500.0,55793.7,1.00584
486,2,533528287,True,0.544726,2750,3070,7230,0.000803678,0.888983,2772.8,3119.07,1.38311e-05,177890246,630,37211200.0,12700.7,35216600.0,11290.7,1.55584e-05
487,2,533527073,False,1.0,3050,3090,7150,0.199139,0.0115261,15.7472,1366.21,0.00342714,177890246,440,54111200000.0,242724000.0,3822210000.0,2797670.0,0.297337
488,2,533526909,False,0.121726,6340,7200,6120,0.000424881,5.14723e-05,0.0216758,421.116,7.31212e-06,177890246,173,24328800000.0,115967000.0,2513680.0,5969.08,0.142059
489,1,533526076,False,8.07749e-07,5290,2560,5680,5.17463e-11,6.57294e-11,2.05733e-08,313.0,8.90543e-13,177890246,19,2146160000.0,11060100.0,0.227543,0.000726974,0.0135486
490,2,533527483,False,0.00877203,7440,4220,8840,8.03102e-06,7.46971e-08,3.33924e-05,447.038,1.38212e-07,177890246,1099,61401800000.0,1510450000.0,50437.6,112.826,1.8503
491,3,533527588,False,0.189062,5550,2380,6920,0.0125327,7.83495e-05,0.0358283,457.288,0.000215686,177890246,81,97037600000.0,2247240000.0,80514800.0,176070.0,2.75287
492,2,533526966,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,271,6145380000.0,41939100.0,0.0,0.0,0.0513754
493,2,533526869,False,0.21664,5080,7130,6270,0.000385796,4.22934e-05,0.0132219,312.623,6.63947e-06,177890246,117,1231980000.0,128152000.0,1694410.0,5419.97,0.156986
494,2,533527049,False,0.153441,7560,290,7340,0.000978443,3.84207e-05,0.0179917,468.281,1.68388e-05,177890246,394,89785900000.0,357775000.0,6436970.0,13746.0,0.438275
495,3,533527888,False,0.470311,8400,950,2320,0.0184974,0.000228735,0.122175,534.134,0.000318336,177890246,593,2.29069e+11,1136100000.0,138803000.0,259866.0,1.39172
496,3,533528044,False,0.187198,9230,4550,3040,0.00199534,3.3217e-05,0.0135835,408.931,3.43394e-05,177890246,843,2.36221e+11,843908000.0,11463200.0,28032.1,1.03379
497,1,533526214,False,0.428179,8300,170,4780,0.00776772,2.29946e-05,0.0132541,576.4,0.000133681,177890246,254,1.11657e+12,4745790000.0,62900900.0,109127.0,5.81359
498,1,533526712,False,0.226122,11590,6290,1600,0.00100265,5.61164e-06,0.00435673,776.373,1.72555e-05,177890246,1041,5.31058e+11,2510160000.0,10936100.0,14086.1,3.07495
499,3,533528184,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1038,3.12324e+11,1164810000.0,0.0,0.0,1.42689
500,2,533527509,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,182305701,34578900000.0,84807900.0,0.0,0.0,0.10389
501,3,533528113,False,0.186936,4180,5480,3180,0.00212479,1.45877e-05,0.00699394,479.442,3.65672e-05,177890246,942,5.17663e+11,2046300000.0,14311700.0,29850.8,2.50672
502,2,533527117,False,0.140332,8100,6210,6560,0.000347128,5.36458e-05,0.0250957,467.804,5.97401e-06,177890246,525,18938300000.0,90906300.0,2281360.0,4876.74,0.11136
503,2,533526846,False,0.682591,1980,2740,7450,0.101835,0.0123929,10.3358,834.008,0.00175257,177890246,68,27687400000.0,115442000.0,1193190000.0,1430670.0,0.141417
504,1,533526239,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,296,56945600000.0,223381000.0,0.0,0.0,0.273642
505,3,533528052,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,854,3.08883e+11,880661000.0,0.0,0.0,1.07881
506,3,533527647,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,177,3957320000.0,19591200.0,0.0,0.0,0.0239992
507,2,533527168,False,0.427922,9570,3770,6790,0.00051519,5.47847e-05,0.0460637,840.813,8.86632e-06,177890246,616,14277800000.0,132114000.0,6085650.0,7237.81,0.161839
508,3,533527784,False,0.0776357,6060,6800,7230,0.000171716,4.63057e-05,0.0160084,345.712,2.9552e-06,177890246,390,11290100000.0,52097400.0,833997.0,2412.41,0.0638193
509,2,533527199,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,662,2866660000.0,16596000.0,0.0,0.0,0.0203301
510,1,533526736,False,0.295593,9110,4150,3080,0.00329911,9.7975e-05,0.0404989,413.359,5.6777e-05,177890246,1084,1.23438e+11,473065000.0,19158600.0,46348.5,0.579505
511,3,533527665,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,207,5790770000.0,41034600.0,0.0,0.0,0.0502674
512,1,533526319,False,0.0955386,7270,4890,5370,0.000560258,5.14724e-05,0.0280899,545.727,9.64193e-06,177890246,406,21747500000.0,152916000.0,4295400.0,7870.96,0.187322
513,1,533526575,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,849,2492360000.0,20167200.0,0.0,0.0,0.0247048
514,3,533528272,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782636,66640500000.0,305217000.0,0.0,0.0,0.373891
515,2,533527039,False,0.491192,4440,3920,9910,0.0314229,0.000109032,0.0433798,397.863,0.000540782,177890246,378,1.18074e+12,4048860000.0,175639000.0,441455.0,4.95985
516,2,533527439,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1026,2314560000.0,32689800.0,0.0,0.0,0.040045
517,1,533526174,False,0.0121172,2100,3510,4300,1.90834e-06,4.07167e-07,0.000138693,340.63,3.28421e-08,177890246,188,13564700000.0,65844900.0,9132.25,26.8099,0.08066
518,1,533526278,False,0.227463,8360,5800,4950,0.00119921,2.91186e-05,0.0133555,458.661,2.06382e-05,177890246,348,1.03603e+11,578582000.0,7727280.0,16847.5,0.708763
519,3,533527551,False,0.370797,8480,3250,4530,0.0105143,6.06878e-05,0.0347692,572.919,0.000180948,177890246,10,5.12447e+11,2433980000.0,84627500.0,147713.0,2.98162
520,3,533527713,False,0.213283,2410,3620,5260,0.000701615,2.03647e-05,0.0091329,448.467,1.20746e-05,177890246,288,1.18619e+11,484016000.0,4420470.0,9856.85,0.59292
521,1,533526783,False,0.444566,8890,1810,1460,0.000655806,4.14954e-05,0.0238165,573.954,1.12863e-05,177890246,312782574,61538500000.0,222032000.0,5288010.0,9213.3,0.271989
522,1,533526598,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,889,84067800000.0,360908000.0,0.0,0.0,0.442112
523,3,533528234,False,0.147618,2670,2950,6780,0.000400153,9.68354e-06,0.00670805,692.727,6.88656e-06,177890246,1125,1.55934e+11,580540000.0,3894290.0,5621.68,0.711161
524,2,533527517,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782562,56276500000.0,160101000.0,0.0,0.0,0.196124
525,1,533526773,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,182305705,43474300000.0,116330000.0,0.0,0.0,0.142504
526,3,533527831,False,0.846813,4390,3700,7420,1.74157,0.000626014,0.602505,962.446,0.0299721,177890246,477,9.76466e+12,39083800000.0,23548200000.0,24467000.0,47.8776
527,3,533527676,False,0.513817,5570,6950,4510,0.0603126,0.00091726,0.432166,471.149,0.00103797,177890246,226,2.25031e+11,923751000.0,399214000.0,847320.0,1.13159
528,3,533527654,False,0.0318958,2190,3510,6940,4.26391e-05,4.54878e-06,0.00167399,368.007,7.3381e-07,177890246,188,24796900000.0,131690000.0,220447.0,599.029,0.16132
529,3,533527958,False,1.0,2950,3020,7120,4.42713,0.000342223,0.459966,1344.05,0.07619,177890246,695,5.09728e+13,1.81741e+11,83594700000.0,62196000.0,222.633
530,2,533527237,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,720,27320200000.0,164333000.0,0.0,0.0,0.201308
531,2,533527018,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,347,14600000000.0,66788100.0,0.0,0.0,0.0818154
532,1,533526147,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,146,1.40255e+11,1153080000.0,0.0,0.0,1.41253
533,2,533527029,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,363,1.28712e+11,443038000.0,0.0,0.0,0.542721
534,3,533528131,False,0.110373,5610,6360,8350,0.000630018,2.15275e-05,0.0125375,582.396,1.08425e-05,177890246,966,1.10635e+11,411149000.0,5154780.0,8851.0,0.503657
535,1,533526767,False,0.35447,9090,4150,3090,0.0239724,0.00018658,0.0821488,440.286,0.00041256,177890246,10703,4.68379e+11,1805030000.0,148281000.0,336783.0,2.21116
536,3,533528120,False,0.0188587,4310,2510,8560,5.51333e-06,9.09298e-08,6.48159e-05,712.813,9.48833e-08,177890246,950,3.50756e+11,851819000.0,55211.4,77.4558,1.04348
537,3,533527721,False,0.224484,7280,4350,2520,0.000559052,1.22947e-05,0.00540714,439.796,9.62116e-06,177890246,301,56827800000.0,638815000.0,3454160.0,7854.01,0.782548
538,2,533527005,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,330,672835000.0,13462200.0,0.0,0.0,0.0164912
539,2,533526866,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,113,1.0155e+11,291952000.0,0.0,0.0,0.357641
540,2,533526807,False,0.409214,7850,6510,6520,0.00570915,0.00604112,3.31929,549.45,9.82533e-05,177890246,1,2188520000.0,13276800.0,44069600.0,80206.8,0.0162641
541,1,533526073,False,0.273844,7220,4530,5280,0.000417594,0.00757972,5.88242,776.074,7.18671e-06,177890246,14,196919000.0,774000.0,4553000.0,5866.7,0.00094815
542,1,533526666,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,977,32506500000.0,139474000.0,0.0,0.0,0.170856
543,1,533526245,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,305,9230780000.0,74037600.0,0.0,0.0,0.0906961
544,2,533527147,False,0.0583858,5950,2040,5710,3.44927e-05,2.31775e-06,0.00071144,306.953,5.93613e-07,177890246,588,54539400000.0,209074000.0,148744.0,484.582,0.256116
545,3,533528000,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,772,2.57256e+11,885865000.0,0.0,0.0,1.08518
546,3,533528276,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782652,5381720000.0,28150200.0,0.0,0.0,0.034484
547,1,533526702,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1026,2305090000.0,32689800.0,0.0,0.0,0.040045
548,1,533526612,False,0.556693,6750,4110,4750,0.167095,0.0197337,11.6179,588.735,0.00287567,177890246,907,30237700000.0,118958000.0,1382050000.0,2347490.0,0.145724
549,3,533528099,False,0.257414,9830,4970,8850,0.00868686,4.52597e-05,0.0215463,476.059,0.000149499,177890246,926,6.71441e+11,2696440000.0,58098300.0,122040.0,3.30314
550,1,533526127,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,118,5141940000.0,46583100.0,0.0,0.0,0.0570643
551,3,533528243,False,0.131154,4980,1640,8970,0.000675681,8.33743e-06,0.00286759,343.942,1.16283e-05,177890246,182305689,3.60911e+11,1138540000.0,3264880.0,9492.52,1.39472
552,2,533527248,False,0.257309,7140,4760,6270,0.0154824,0.00357892,2.11816,591.844,0.000266449,177890246,741,15648600000.0,60775200.0,128732000.0,217509.0,0.0744496
553,3,533527576,False,0.0809529,3950,5700,6160,0.000721153,2.73537e-06,0.00140674,514.277,1.24109e-05,177890246,56,1.28807e+12,3703830000.0,5210320.0,10131.3,4.53719
554,2,533527174,False,0.846813,4390,3700,7420,1.93192,0.00112302,1.05965,943.571,0.0332479,177890246,623,5.87071e+12,24168000000.0,25609600000.0,27141100.0,29.6058
555,2,533527529,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782612,25243700000.0,65880000.0,0.0,0.0,0.080703
556,2,533527533,False,0.184182,9870,2650,10120,0.00249015,6.46021e-05,0.0293906,454.948,4.28549e-05,177890246,312782628,1.33307e+11,541525000.0,15915700.0,34983.6,0.663368
557,1,533526667,False,0.169744,11260,6830,4670,0.000978943,4.66231e-05,0.0409717,878.785,1.68474e-05,177890246,978,19909800000.0,294982000.0,12085900.0,13753.0,0.361353
558,1,533526703,False,0.130201,8630,2470,910,0.000351437,1.8053e-05,0.00960306,531.936,6.04816e-06,177890246,1027,77965200000.0,273488000.0,2626320.0,4937.28,0.335022
559,2,533527186,False,0.0633413,9630,6510,6130,0.00013094,4.06803e-05,0.015603,383.552,2.25345e-06,177890246,642,4259290000.0,45219600.0,705563.0,1839.55,0.055394
560,2,533527505,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,10704,91327300000.0,359207000.0,0.0,0.0,0.440029
561,1,533526093,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,48,2.81751e+11,1066790000.0,0.0,0.0,1.30681
562,2,533527101,False,0.396204,7960,6530,5730,0.0218516,0.00121869,0.637349,522.979,0.000376062,177890246,491,54206000000.0,251901000.0,160549000.0,306989.0,0.308579
563,1,533526732,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1077,2197940000.0,8085600.0,0.0,0.0,0.00990486
564,1,533526566,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,839,10798500000.0,40102200.0,0.0,0.0,0.0491252
565,1,533526672,False,0.268185,3300,3330,2290,0.0116681,3.21366e-05,0.014761,459.321,0.000200805,177890246,985,1.60806e+12,5100810000.0,75293200.0,163923.0,6.2485
566,2,533527095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,478,57066600000.0,239279000.0,0.0,0.0,0.293117
567,3,533528001,False,0.0251736,12650,5830,5490,2.81521e-05,1.24704e-06,0.00113436,909.639,4.84491e-07,177890246,773,93411800000.0,317153000.0,359765.0,395.503,0.388512
568,2,533527484,False,0.319547,7670,3820,6790,0.00150599,2.70176e-05,0.0118931,440.197,2.59178e-05,177890246,1100,1.3135e+11,783095000.0,9313410.0,21157.4,0.959292
569,2,533526919,False,0.25782,10400,7020,5880,0.0104878,0.000608838,0.146753,241.038,0.000180492,177890246,190,2174960000.0,242003000.0,35514700.0,147341.0,0.296453
570,2,533527034,False,0.368894,11020,6860,5700,0.00480327,1.08326e-05,0.0083055,766.715,8.26634e-05,177890246,370,9.46832e+11,6229390000.0,51738200.0,67480.3,7.631
571,2,533527179,False,0.303449,7470,7150,8290,0.0190991,0.0002362,0.106327,450.157,0.000328691,177890246,631,2.76529e+11,1135980000.0,120786000.0,268319.0,1.39158
572,2,533527290,False,0.755513,5810,4750,7430,0.160395,0.00245953,1.99393,810.695,0.00276037,177890246,818,1.36944e+11,916176000.0,1826790000.0,2253360.0,1.12232
573,3,533527680,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,233,60845400000.0,182070000.0,0.0,0.0,0.223036
574,1,533526151,False,0.0121172,2100,3510,4300,1.90834e-06,9.37756e-08,3.19428e-05,340.63,3.28421e-08,177890246,151,54998100000.0,285894000.0,9132.25,26.8099,0.35022
575,2,533527283,False,0.190841,7700,5000,6940,0.000555821,0.000307636,0.178334,579.69,9.56557e-06,177890246,804,4630160000.0,25382700.0,4526590.0,7808.63,0.0310938
576,1,533526508,False,0.155594,6700,4200,4270,0.00118606,2.30786e-05,0.014596,632.448,2.04118e-05,177890246,733,1.35991e+11,721998000.0,10538300.0,16662.7,0.884448
577,3,533527986,False,0.280915,3030,3110,6840,0.0065597,5.583e-05,0.0301114,539.342,0.000112891,177890246,746,5.05162e+11,1650650000.0,49703600.0,92156.0,2.02205
578,2,533526970,False,0.493129,5830,7080,7430,0.0283534,0.00022782,0.101158,444.027,0.000487956,177890246,278,4.92997e+11,1748450000.0,176870000.0,398331.0,2.14185
579,1,533526265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,332,225315000.0,670500.0,0.0,0.0,0.000821363
580,3,533527817,False,0.00232125,5580,3820,5420,7.30117e-07,9.78466e-08,2.8333e-05,289.565,1.25652e-08,177890246,449,5188250000.0,104830000.0,2970.15,10.2573,0.128417
581,1,533526160,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,163,1.01585e+11,387810000.0,0.0,0.0,0.475067
582,3,533528307,True,1.0,3050,3090,7150,0.123651,0.806339,4064.13,5040.23,0.00212801,177890246,714,9263310000.0,2154370.0,8755650000.0,1737150.0,0.0026391
583,3,533527805,False,0.00206086,8280,1940,6760,4.19183e-07,6.41283e-09,2.82519e-06,440.553,7.21406e-09,177890246,430,2.24835e+11,918320000.0,2594.43,5.88903,1.12494
584,1,533526398,False,0.694145,2860,3160,4150,0.824632,9.72132e-05,0.0481019,494.808,0.0141917,177890246,567,3.19639e+13,1.19172e+11,5732400000.0,11585100.0,145.986
585,3,533527859,False,0.318112,9170,390,7160,0.00757128,0.000112466,0.0669536,595.322,0.0001303,177890246,533,2.32453e+11,945774000.0,63323000.0,106368.0,1.15857
586,3,533527936,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,662,5646420000.0,33192000.0,0.0,0.0,0.0406602
587,3,533527886,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,590,1.34374e+11,616120000.0,0.0,0.0,0.754747
588,2,533527042,False,0.624635,7780,5580,7150,0.0191883,0.000357753,0.31769,888.015,0.000330227,177890246,381,1.76657e+11,753517000.0,239385000.0,269573.0,0.923058
589,1,533526100,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,64,19568300000.0,71051400.0,0.0,0.0,0.087038
590,1,533526082,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,30,405014000.0,5502600.0,0.0,0.0,0.00674068
591,3,533527628,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,147,2675850000.0,14785200.0,0.0,0.0,0.0181119
592,3,533527753,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,344,2.34007e+11,744412000.0,0.0,0.0,0.911904
593,2,533526828,False,0.0721182,8850,3810,5880,4.87128e-05,4.28996e-05,0.0216823,505.419,8.38337e-07,177890246,35,2779190000.0,15952500.0,345886.0,684.356,0.0195418
594,1,533526625,False,0.231213,8880,6260,1650,0.00229082,2.38709e-05,0.0106796,447.391,3.94245e-05,177890246,926,3.35166e+11,1348220000.0,14398500.0,32183.3,1.65157
595,3,533528018,False,0.19489,5680,4100,6310,0.00114346,6.57453e-05,0.0335073,509.653,1.96787e-05,177890246,802,20206500000.0,244341000.0,8187210.0,16064.3,0.299318
596,2,533527036,False,0.33145,8640,4620,7220,0.00244396,0.000359069,0.198352,552.405,4.206e-05,177890246,374,15068600000.0,95621400.0,18966700.0,34334.7,0.117136
597,2,533526942,False,0.0453489,9590,4010,6270,1.59749e-05,3.11901e-05,0.0100685,322.81,2.74925e-07,177890246,231,599302000.0,7195500.0,72447.7,224.428,0.00881449
598,1,533526704,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1029,3487050000.0,48101400.0,0.0,0.0,0.0589242
599,1,533526719,False,0.076332,9300,4590,4740,0.000523587,3.54509e-05,0.0173151,488.424,9.01083e-06,177890246,1052,21781500000.0,207492000.0,3592740.0,7355.78,0.254178
600,1,533526300,False,0.384716,11030,6850,5680,0.00352123,0.00059443,0.470398,791.343,6.05997e-05,177890246,379,8489110000.0,83221200.0,39147100.0,49469.2,0.101946
601,1,533526230,False,0.0225375,7970,310,3930,1.93587e-05,4.42944e-06,0.00209926,473.933,3.33159e-07,177890246,281,17802800000.0,61399800.0,128894.0,271.967,0.0752148
602,1,533526652,False,0.202835,7010,3560,640,0.00123713,0.000134871,0.0619212,459.115,2.12908e-05,177890246,959,26033300000.0,128866000.0,7979520.0,17380.2,0.15786
603,3,533527846,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,510,3223780000.0,44571600.0,0.0,0.0,0.0546002
604,1,533526303,False,0.0513751,7680,2370,4820,5.46945e-05,1.96928e-07,9.81517e-05,498.414,9.41281e-07,177890246,382,1.16571e+12,3901900000.0,382978.0,768.393,4.77983
605,1,533526304,False,0.470311,8400,950,2320,0.0063395,2.78259e-05,0.016656,598.578,0.000109101,177890246,385,8.25866e+11,3200700000.0,53310800.0,89062.4,3.92085
606,2,533527096,False,0.244561,9010,3450,8080,0.0038171,0.000348203,0.14734,423.146,6.56915e-05,177890246,482,6867830000.0,154007000.0,22691500.0,53625.7,0.188659
607,3,533527744,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,332,451102000.0,1341000.0,0.0,0.0,0.00164273
608,3,533528084,False,0.017331,7970,1370,1970,6.04195e-06,4.75304e-07,0.000251106,528.307,1.03981e-07,177890246,905,48711800000.0,178585000.0,44843.9,84.8823,0.218767
609,3,533528070,False,0.120202,7960,1570,5670,0.00116848,4.13515e-06,0.00177829,430.042,2.01092e-05,177890246,886,1.00601e+12,3969800000.0,7059430.0,16415.7,4.863
610,3,533528278,False,1.0,2950,3020,7120,0.112346,0.0184026,32.0781,1743.13,0.00193345,177890246,526157196,22954400000.0,85766400.0,2751220000.0,1578320.0,0.105064
611,2,533526853,False,0.057163,2890,2750,6700,4.10628e-05,2.72344e-06,0.0021375,784.855,7.06683e-07,177890246,84,43106400000.0,211822000.0,452770.0,576.884,0.259482
612,1,533526376,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,515,21405000000.0,92960100.0,0.0,0.0,0.113876
613,2,533527222,False,0.194522,8520,1940,10160,0.000727315,0.000202965,0.100995,497.6,1.25169e-05,177890246,696,9317070000.0,50343300.0,5084440.0,10217.9,0.0616705
614,1,533526597,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,888,46507600000.0,218694000.0,0.0,0.0,0.2679
615,2,533526895,False,0.0219028,11870,4570,7130,4.93506e-05,1.85015e-06,0.00096036,519.071,8.49314e-07,177890246,153,28859900000.0,374736000.0,359881.0,693.318,0.459051
616,3,533527714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,289,2.43488e+11,831317000.0,0.0,0.0,1.01836
617,3,533527730,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,314,92192700000.0,377253000.0,0.0,0.0,0.462135
618,2,533527249,False,0.280915,3030,3110,6840,0.00428837,7.29972e-05,0.0427928,586.225,7.3802e-05,177890246,746,2.99142e+11,825327000.0,35318000.0,60246.5,1.01103
619,1,533526152,False,0.0202402,11550,5570,3150,1.3417e-05,5.03004e-07,0.000329719,655.5,2.30905e-07,177890246,153,38200900000.0,374736000.0,123558.0,188.494,0.459051
620,3,533527925,False,0.453333,11520,870,6070,0.00150127,1.16567e-06,0.00138728,1190.11,2.58365e-05,177890246,645,6.91174e+12,18093500000.0,25100700.0,21091.0,22.1645
621,1,533526080,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,26,1.24232e+11,548428000.0,0.0,0.0,0.671824
622,2,533526827,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,33,1.11741e+11,495364000.0,0.0,0.0,0.606822
623,3,533527793,False,0.132866,7260,5020,6080,0.00212657,9.76868e-05,0.051938,531.679,3.65979e-05,177890246,406,43800600000.0,305833000.0,15884300.0,29875.8,0.374645
624,2,533527022,False,0.0791383,5610,2660,10130,0.000332418,3.44709e-06,0.00151325,438.992,5.72084e-06,177890246,353,4.4699e+11,1354790000.0,2050120.0,4670.07,1.65961
625,1,533526289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,363,1.31384e+11,443038000.0,0.0,0.0,0.542721
626,3,533528135,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,970,13118300000.0,137684000.0,0.0,0.0,0.168663
627,1,533526663,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,973,34105500000.0,135893000.0,0.0,0.0,0.166469
628,3,533528048,False,0.29844,5780,6920,4440,0.0126373,0.000192956,0.097419,504.878,0.000217485,177890246,848,13750800000.0,920102000.0,89635500.0,177539.0,1.12713
629,2,533527288,False,0.28467,3820,3980,6260,0.000496486,6.74498e-05,0.0258451,383.176,8.54442e-06,177890246,814,24751400000.0,103411000.0,2672660.0,6975.04,0.126678
630,1,533526544,False,0.0522965,6170,3220,5150,7.38337e-05,8.49039e-06,0.00427615,503.646,1.27066e-06,177890246,802,9736940000.0,122170000.0,522420.0,1037.28,0.149659
631,1,533526380,False,0.134208,8050,6270,4750,0.000351917,5.43859e-05,0.030271,556.596,6.05643e-06,177890246,525,19191700000.0,90906300.0,2751820.0,4944.02,0.11136
632,3,533527615,False,0.686221,8360,4660,7320,0.125712,0.000402134,0.231014,574.47,0.00216348,177890246,128,4.41506e+11,4391830000.0,1014570000.0,1766100.0,5.37999
633,3,533527602,False,0.225927,4690,5430,9690,0.00903194,5.48369e-05,0.0228556,416.793,0.000155438,177890246,111,6.57135e+11,2313920000.0,52886000.0,126888.0,2.83455
634,1,533526662,False,0.124538,2240,2230,5360,0.00162885,2.10026e-05,0.00847701,403.617,2.80321e-05,177890246,972,2.67021e+11,1089550000.0,9236120.0,22883.4,1.3347
635,1,533526097,False,0.412618,7060,4270,5660,0.0698559,0.0149717,8.48352,566.636,0.00120221,177890246,59,14672600000.0,65549700.0,556092000.0,981393.0,0.0802984
636,2,533527368,False,0.483891,8740,5650,6330,0.0138774,0.000757507,0.495799,654.515,0.000238827,177890246,932,11929800000.0,257371000.0,127605000.0,194960.0,0.31528
637,2,533527425,False,0.200416,9000,3450,8080,0.00137446,3.59548e-05,0.0134573,374.282,2.36542e-05,177890246,1008,97431400000.0,537049000.0,7227200.0,19309.5,0.657885
638,3,533528170,False,0.218276,7030,3080,10650,0.00351225,3.02282e-05,0.0157693,521.674,6.04452e-05,177890246,1018,4.15444e+11,1632350000.0,25740900.0,49343.0,1.99963
639,3,533527674,False,0.253194,7250,7230,6050,0.00676756,0.000430548,0.188542,437.911,0.000116468,177890246,223,24525700000.0,220826000.0,41634900.0,95076.2,0.270512
640,2,533527297,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,830,53091700000.0,218139000.0,0.0,0.0,0.267221
641,3,533528004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,778,4.3152e+11,1403820000.0,0.0,0.0,1.71968
642,3,533527774,False,0.188787,8000,5140,2420,0.00139958,1.39976e-06,0.000763517,545.462,2.40866e-05,177890246,375,4.14775e+12,14047000000.0,10725100.0,19662.5,17.2076
643,1,533526532,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,781,4211320000.0,11709000.0,0.0,0.0,0.0143435
